hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.306985
5,0,2,0.000000,-124.802086
5,0,4,0.000000,-126.983991
5,0,6,0.000000,-125.580558
5,0,8,0.000000,-123.131222
5,0,10,0.000000,-127.927362
5,0,12,0.000000,-126.488864
5,0,14,0.000000,-126.328574
5,0,16,0.000000,-127.641446
5,0,18,0.000000,-128.517203
5,0,20,0.000000,-126.382153
5,0,22,0.000000,-123.786473
5,0,24,0.000000,-124.656003
5,0,26,0.000000,-128.090826
5,0,28,0.000000,-124.769781
5,0,30,0.000000,-124.135858
5,0,32,0.000000,-123.215878
5,0,34,0.000000,-128.232873
5,0,36,0.000000,-127.243206
5,0,38,0.000000,-121.708114
5,0,40,0.000000,-125.572653
5,0,42,0.000000,-127.822187
5,0,44,0.000000,-124.920946
5,0,46,0.000000,-123.022674
5,0,48,0.000000,-126.439154
5,0,50,0.000000,-124.613052
5,0,52,0.000000,-125.840367
5,0,54,0.000000,-125.912675
5,0,56,0.000000,-123.020152
5,0,58,0.000000,-125.636227
5,1,0,0.000000,-127.721691
5,1,2,0.000000,-126.011658
5,1,4,0.000000,-128.952075
5,1,6,0.000000,-126.557383
5,1,8,0.000000,-123.010676
5,1,10,0.000000,-126.472056
5,1,12,0.000000,-126.837250
5,1,14,0.000000,-125.737806
5,1,16,0.000000,-124.076955
5,1,18,0.000000,-121.621067
5,1,20,0.000000,-125.005559
5,1,22,0.000000,-125.606724
5,1,24,0.000000,-128.538945
5,1,26,0.000000,-126.898247
5,1,28,0.000000,-126.197257
5,1,30,0.000000,-129.219492
5,1,32,0.000000,-126.756028
5,1,34,0.000000,-128.495665
5,1,36,0.000000,-126.170990
5,1,38,0.000000,-127.784074
5,1,40,0.000000,-125.124851
5,1,42,0.000000,-128.208824
5,1,44,0.000000,-126.723792
5,1,46,0.000000,-128.051724
5,1,48,0.000000,-126.016913
5,1,50,0.000000,-125.080145
5,1,52,0.000000,-127.005513
5,1,54,0.000000,-126.151635
5,1,56,0.000000,-124.167145
5,1,58,0.000000,-126.768035
5,2,0,0.000000,-126.510411
5,2,2,0.000000,-127.342981
5,2,4,0.000000,-125.549090
5,2,6,0.000000,-125.668584
5,2,8,0.000000,-130.418886
5,2,10,0.000000,-127.230325
5,2,12,0.000000,-126.340091
5,2,14,0.000000,-124.207853
5,2,16,0.000000,-124.509643
5,2,18,0.000000,-121.677694
5,2,20,0.000000,-127.554881
5,2,22,0.000000,-126.751515
5,2,24,0.000000,-122.827823
5,2,26,0.000000,-125.707164
5,2,28,0.000000,-127.071455
5,2,30,0.000000,-124.221371
5,2,32,0.000000,-126.257509
5,2,34,0.000000,-123.276380
5,2,36,0.000000,-124.844214
5,2,38,0.000000,-126.061886
5,2,40,0.000000,-127.658612
5,2,42,0.000000,-127.428132
5,2,44,0.000000,-130.271666
5,2,46,0.000000,-129.017659
5,2,48,0.000000,-126.120985
5,2,50,0.000000,-127.912713
5,2,52,0.000000,-123.597881
5,2,54,0.000000,-128.743370
5,2,56,0.000000,-124.800647
5,2,58,0.000000,-126.248828
5,3,0,0.000000,-125.501264
5,3,2,0.000000,-122.999781
5,3,4,0.000000,-127.804407
5,3,6,0.000000,-126.589711
5,3,8,0.000000,-126.404968
5,3,10,0.000000,-125.560863
5,3,12,0.000000,-127.972033
5,3,14,0.000000,-126.927148
5,3,16,0.000000,-127.259652
5,3,18,0.000000,-123.683624
5,3,20,0.000000,-124.804687
5,3,22,0.000000,-127.044007
5,3,24,0.000000,-124.706544
5,3,26,0.000000,-127.688266
5,3,28,0.000000,-124.823059
5,3,30,0.000000,-127.550904
5,3,32,0.000000,-127.986493
5,3,34,0.000000,-127.462707
5,3,36,0.000000,-128.667318
5,3,38,0.000000,-125.094771
5,3,40,0.000000,-128.119964
5,3,42,0.000000,-125.916475
5,3,44,0.000000,-124.408735
5,3,46,0.000000,-123.076814
5,3,48,0.000000,-125.505096
5,3,50,0.000000,-122.960357
5,3,52,0.000000,-124.156440
5,3,54,0.000000,-123.302078
5,3,56,0.000000,-126.840737
5,3,58,0.000000,-125.392133
5,4,0,0.000000,-123.270160
5,4,2,0.000000,-126.968688
5,4,4,0.000000,-125.559020
5,4,6,0.000000,-126.625882
5,4,8,0.000000,-121.558191
5,4,10,0.000000,-123.692855
5,4,12,0.000000,-122.329988
5,4,14,0.000000,-122.970167
5,4,16,0.000000,-125.321681
5,4,18,0.000000,-123.656418
5,4,20,0.000000,-125.028475
5,4,22,0.000000,-124.780227
5,4,24,0.000000,-125.614745
5,4,26,0.000000,-125.522191
5,4,28,0.000000,-124.410695
5,4,30,0.000000,-121.642431
5,4,32,0.000000,-125.277208
5,4,34,0.000000,-129.219409
5,4,36,0.000000,-127.142798
5,4,38,0.000000,-125.622305
5,4,40,0.000000,-127.763121
5,4,42,0.000000,-129.232965
5,4,44,0.000000,-128.695224
5,4,46,0.000000,-130.055301
5,4,48,0.000000,-126.629727
5,4,50,0.000000,-127.086902
5,4,52,0.000000,-129.475534
5,4,54,0.000000,-125.652990
5,4,56,0.000000,-127.574434
5,4,58,0.000000,-127.722646
5,5,0,0.000000,-125.159699
5,5,2,0.000000,-126.265986
5,5,4,0.000000,-122.818094
5,5,6,0.000000,-126.980649
5,5,8,0.000000,-125.846092
5,5,10,0.000000,-126.685449
5,5,12,0.000000,-126.536107
5,5,14,0.000000,-122.584916
5,5,16,0.000000,-120.349840
5,5,18,0.000000,-126.194627
5,5,20,0.000000,-124.601432
5,5,22,0.000000,-125.237524
5,5,24,0.000000,-124.939809
5,5,26,0.000000,-126.330266
5,5,28,0.000000,-124.287786
5,5,30,0.000000,-123.202199
5,5,32,0.000000,-126.504922
5,5,34,0.000000,-124.331007
5,5,36,0.000000,-123.298605
5,5,38,0.000000,-127.418048
5,5,40,0.000000,-128.172735
5,5,42,0.000000,-123.759574
5,5,44,0.000000,-125.611463
5,5,46,0.000000,-127.487428
5,5,48,0.000000,-127.728228
5,5,50,0.000000,-124.866030
5,5,52,0.000000,-124.179430
5,5,54,0.000000,-125.691594
5,5,56,0.000000,-124.361924
5,5,58,0.000000,-127.946811
5,6,0,0.000000,-124.850535
5,6,2,0.000000,-127.315560
5,6,4,0.000000,-126.164720
5,6,6,0.000000,-126.814414
5,6,8,0.000000,-126.276592
5,6,10,0.000000,-124.621145
5,6,12,0.000000,-127.554626
5,6,14,0.000000,-127.045812
5,6,16,0.000000,-125.504764
5,6,18,0.000000,-127.124581
5,6,20,0.000000,-126.352190
5,6,22,0.000000,-126.115771
5,6,24,0.000000,-123.133455
5,6,26,0.000000,-125.621616
5,6,28,0.000000,-127.541885
5,6,30,0.000000,-125.997236
5,6,32,0.000000,-126.193266
5,6,34,0.000000,-125.013072
5,6,36,0.000000,-126.627469
5,6,38,0.000000,-126.665400
5,6,40,0.000000,-123.378354
5,6,42,0.000000,-126.589405
5,6,44,0.000000,-122.836097
5,6,46,0.000000,-126.574539
5,6,48,0.000000,-126.019531
5,6,50,0.000000,-124.705838
5,6,52,0.000000,-123.635621
5,6,54,0.000000,-124.241782
5,6,56,0.000000,-122.970369
5,6,58,0.000000,-124.800354
5,7,0,0.000000,-125.927039
5,7,2,0.000000,-126.338909
5,7,4,0.000000,-124.593640
5,7,6,0.000000,-124.859814
5,7,8,0.000000,-126.353608
5,7,10,0.000000,-126.032026
5,7,12,0.000000,-127.216413
5,7,14,0.000000,-125.566906
5,7,16,0.000000,-124.725671
5,7,18,0.000000,-126.512674
5,7,20,0.000000,-127.295971
5,7,22,0.000000,-127.951327
5,7,24,0.000000,-127.448083
5,7,26,0.000000,-129.020617
5,7,28,0.000000,-128.062987
5,7,30,0.000000,-123.545638
5,7,32,0.000000,-126.029451
5,7,34,0.000000,-126.023990
5,7,36,0.000000,-122.125788
5,7,38,0.000000,-125.289540
5,7,40,0.000000,-125.956365
5,7,42,0.000000,-124.257019
5,7,44,0.000000,-123.575640
5,7,46,0.000000,-126.325171
5,7,48,0.000000,-126.401638
5,7,50,0.000000,-128.489002
5,7,52,0.000000,-127.141139
5,7,54,0.000000,-124.708797
5,7,56,0.000000,-126.959939
5,7,58,0.000000,-125.654533
5,8,0,0.000000,-123.222920
5,8,2,0.000000,-126.852781
5,8,4,0.000000,-124.902935
5,8,6,0.000000,-122.943388
5,8,8,0.000000,-123.667684
5,8,10,0.000000,-125.647101
5,8,12,0.000000,-126.453440
5,8,14,0.000000,-125.502069
5,8,16,0.000000,-124.403189
5,8,18,0.000000,-127.825456
5,8,20,0.000000,-124.010561
5,8,22,0.000000,-124.882377
5,8,24,0.000000,-126.201153
5,8,26,0.000000,-125.121357
5,8,28,0.000000,-129.160122
5,8,30,0.000000,-124.891705
5,8,32,0.000000,-124.283971
5,8,34,0.000000,-124.384558
5,8,36,0.000000,-126.774414
5,8,38,0.000000,-124.448067
5,8,40,0.000000,-128.244068
5,8,42,0.000000,-124.972716
5,8,44,0.000000,-128.955857
5,8,46,0.000000,-123.690633
5,8,48,0.000000,-126.497797
5,8,50,0.000000,-127.723895
5,8,52,0.000000,-126.542430
5,8,54,0.000000,-125.960073
5,8,56,0.000000,-128.029477
5,8,58,0.000000,-128.203961
5,9,0,0.000000,-125.701321
5,9,2,0.000000,-126.741529
5,9,4,0.000000,-126.782369
5,9,6,0.000000,-127.337754
5,9,8,0.000000,-128.818547
5,9,10,0.000000,-129.100196
5,9,12,0.000000,-126.702766
5,9,14,0.000000,-124.692710
5,9,16,0.000000,-123.580364
5,9,18,0.000000,-125.463389
5,9,20,0.000000,-124.941876
5,9,22,0.000000,-127.157779
5,9,24,0.000000,-122.084836
5,9,26,0.000000,-125.075738
5,9,28,0.000000,-128.137516
5,9,30,0.000000,-127.410365
5,9,32,0.000000,-129.447646
5,9,34,0.000000,-125.625620
5,9,36,0.000000,-126.905852
5,9,38,0.000000,-129.733064
5,9,40,0.000000,-128.813753
5,9,42,0.000000,-124.253498
5,9,44,0.000000,-125.015450
5,9,46,0.000000,-123.771784
5,9,48,0.000000,-127.898102
5,9,50,0.000000,-121.292056
5,9,52,0.000000,-125.100946
5,9,54,0.000000,-128.189423
5,9,56,0.000000,-126.263074
5,9,58,0.000000,-124.910070
5,10,0,0.000000,-127.198375
5,10,2,0.000000,-122.088529
5,10,4,0.000000,-124.442892
5,10,6,0.000000,-126.279687
5,10,8,0.000000,-125.853593
5,10,10,0.000000,-123.683688
5,10,12,0.000000,-128.116319
5,10,14,0.000000,-125.488094
5,10,16,0.000000,-125.131608
5,10,18,0.000000,-125.376232
5,10,20,0.000000,-127.069199
5,10,22,0.000000,-127.950770
5,10,24,0.000000,-126.120647
5,10,26,0.000000,-129.297610
5,10,28,0.000000,-126.863912
5,10,30,0.000000,-124.134415
5,10,32,0.000000,-127.812312
5,10,34,0.000000,-123.472903
5,10,36,0.000000,-123.096491
5,10,38,0.000000,-127.901463
5,10,40,0.000000,-126.133524
5,10,42,0.000000,-128.194092
5,10,44,0.000000,-127.751428
5,10,46,0.000000,-125.812556
5,10,48,0.000000,-129.440510
5,10,50,0.000000,-126.801862
5,10,52,0.000000,-124.701858
5,10,54,0.000000,-123.827436
5,10,56,0.000000,-125.096289
5,10,58,0.000000,-124.739736
5,11,0,0.000000,-127.465292
5,11,2,0.000000,-126.902474
5,11,4,0.000000,-127.755874
5,11,6,0.000000,-124.658993
5,11,8,0.000000,-128.895078
5,11,10,0.000000,-125.092934
5,11,12,0.000000,-125.585085
5,11,14,0.000000,-124.922800
5,11,16,0.000000,-122.859714
5,11,18,0.000000,-127.514410
5,11,20,0.000000,-123.241593
5,11,22,0.000000,-123.045751
5,11,24,0.000000,-125.266610
5,11,26,0.000000,-124.783945
5,11,28,0.000000,-124.074281
5,11,30,0.000000,-126.367266
5,11,32,0.000000,-121.720279
5,11,34,0.000000,-126.525789
5,11,36,0.000000,-124.276054
5,11,38,0.000000,-125.672985
5,11,40,0.000000,-128.629994
5,11,42,0.000000,-123.760415
5,11,44,0.000000,-126.309023
5,11,46,0.000000,-128.603756
5,11,48,0.000000,-128.630292
5,11,50,0.000000,-124.275721
5,11,52,0.000000,-125.851323
5,11,54,0.000000,-123.707799
5,11,56,0.000000,-123.689027
5,11,58,0.000000,-127.004537
5,12,0,0.000000,-125.254483
5,12,2,0.000000,-125.325835
5,12,4,0.000000,-127.511652
5,12,6,0.000000,-123.818899
5,12,8,0.000000,-128.658006
5,12,10,0.000000,-125.167461
5,12,12,0.000000,-129.022414
5,12,14,0.000000,-126.621654
5,12,16,0.000000,-126.590102
5,12,18,0.000000,-127.790991
5,12,20,0.000000,-128.508061
5,12,22,0.000000,-124.912951
5,12,24,0.000000,-127.476070
5,12,26,0.000000,-125.892000
5,12,28,0.000000,-126.703383
5,12,30,0.000000,-127.724812
5,12,32,0.000000,-127.760485
5,12,34,0.000000,-129.292059
5,12,36,0.000000,-125.902410
5,12,38,0.000000,-126.352072
5,12,40,0.000000,-124.807270
5,12,42,0.000000,-127.163106
5,12,44,0.000000,-128.072378
5,12,46,0.000000,-125.710001
5,12,48,0.000000,-127.832631
5,12,50,0.000000,-128.175042
5,12,52,0.000000,-127.133258
5,12,54,0.000000,-129.453975
5,12,56,0.000000,-124.427351
5,12,58,0.000000,-128.307557
5,13,0,0.000000,-128.373751
5,13,2,0.000000,-126.677365
5,13,4,0.000000,-125.034881
5,13,6,0.000000,-127.170510
5,13,8,0.000000,-124.072356
5,13,10,0.000000,-125.230790
5,13,12,0.000000,-124.820588
5,13,14,0.000000,-125.112335
5,13,16,0.000000,-125.317592
5,13,18,0.000000,-125.776262
5,13,20,0.000000,-127.375263
5,13,22,0.000000,-125.964043
5,13,24,0.000000,-127.330467
5,13,26,0.000000,-124.148037
5,13,28,0.000000,-124.956591
5,13,30,0.000000,-123.327329
5,13,32,0.000000,-125.124967
5,13,34,0.000000,-126.271120
5,13,36,0.000000,-123.146280
5,13,38,0.000000,-125.258330
5,13,40,0.000000,-126.430009
5,13,42,0.000000,-124.172393
5,13,44,0.000000,-127.770364
5,13,46,0.000000,-126.174135
5,13,48,0.000000,-122.469484
5,13,50,0.000000,-125.139351
5,13,52,0.000000,-126.696887
5,13,54,0.000000,-124.741393
5,13,56,0.000000,-124.917885
5,13,58,0.000000,-124.880981
5,14,0,0.000000,-126.800536
5,14,2,0.000000,-125.977565
5,14,4,0.000000,-126.593040
5,14,6,0.000000,-128.077504
5,14,8,0.000000,-127.772122
5,14,10,0.000000,-129.055126
5,14,12,0.000000,-125.301106
5,14,14,0.000000,-127.251403
5,14,16,0.000000,-125.148168
5,14,18,0.000000,-125.732694
5,14,20,0.000000,-128.025314
5,14,22,0.000000,-124.422624
5,14,24,0.000000,-125.365213
5,14,26,0.000000,-122.946528
5,14,28,0.000000,-125.908015
5,14,30,0.000000,-125.385759
5,14,32,0.000000,-125.337034
5,14,34,0.000000,-126.094421
5,14,36,0.000000,-125.491023
5,14,38,0.000000,-126.783833
5,14,40,0.000000,-125.784894
5,14,42,0.000000,-126.869607
5,14,44,0.000000,-125.489616
5,14,46,0.000000,-128.173395
5,14,48,0.000000,-126.873914
5,14,50,0.000000,-126.242090
5,14,52,0.000000,-126.794391
5,14,54,0.000000,-123.978318
5,14,56,0.000000,-128.023860
5,14,58,0.000000,-123.313865
5,15,0,0.000000,-124.100385
5,15,2,0.000000,-126.361369
5,15,4,0.000000,-126.470299
5,15,6,0.000000,-127.298864
5,15,8,0.000000,-125.637374
5,15,10,0.000000,-127.555216
5,15,12,0.000000,-129.103019
5,15,14,0.000000,-129.708661
5,15,16,0.000000,-126.610019
5,15,18,0.000000,-127.165501
5,15,20,0.000000,-122.847909
5,15,22,0.000000,-122.249468
5,15,24,0.000000,-126.050003
5,15,26,0.000000,-123.294481
5,15,28,0.000000,-125.174652
5,15,30,0.000000,-125.909645
5,15,32,0.000000,-124.763397
5,15,34,0.000000,-124.276287
5,15,36,0.000000,-123.640862
5,15,38,0.000000,-127.397409
5,15,40,0.000000,-129.463665
5,15,42,0.000000,-124.947286
5,15,44,0.000000,-122.924172
5,15,46,0.000000,-125.468677
5,15,48,0.000000,-124.833368
5,15,50,0.000000,-123.679321
5,15,52,0.000000,-124.687919
5,15,54,0.000000,-125.970033
5,15,56,0.000000,-128.272174
5,15,58,0.000000,-124.709740
5,16,0,0.000000,-125.094866
5,16,2,0.000000,-128.689948
5,16,4,0.000000,-128.032597
5,16,6,0.000000,-126.511556
5,16,8,0.000000,-126.742905
5,16,10,0.000000,-122.347969
5,16,12,0.000000,-123.609612
5,16,14,0.000000,-125.686036
5,16,16,0.000000,-129.428518
5,16,18,0.000000,-126.253084
5,16,20,0.000000,-126.929700
5,16,22,0.000000,-127.549905
5,16,24,0.000000,-124.224444
5,16,26,0.000000,-125.580722
5,16,28,0.000000,-124.520309
5,16,30,0.000000,-124.099830
5,16,32,0.000000,-125.103107
5,16,34,0.000000,-125.679570
5,16,36,0.000000,-127.036599
5,16,38,0.000000,-127.740106
5,16,40,0.000000,-125.000888
5,16,42,0.000000,-123.605735
5,16,44,0.000000,-125.178540
5,16,46,0.000000,-127.291609
5,16,48,0.000000,-125.896795
5,16,50,0.000000,-125.115893
5,16,52,0.000000,-126.407111
5,16,54,0.000000,-124.638373
5,16,56,0.000000,-125.693675
5,16,58,0.000000,-125.403030
5,17,0,0.000000,-126.143143
5,17,2,0.000000,-128.030356
5,17,4,0.000000,-128.413383
5,17,6,0.000000,-125.271520
5,17,8,0.000000,-123.976490
5,17,10,0.000000,-122.942395
5,17,12,0.000000,-129.341697
5,17,14,0.000000,-124.548605
5,17,16,0.000000,-125.966230
5,17,18,0.000000,-123.737665
5,17,20,0.000000,-124.831379
5,17,22,0.000000,-127.408574
5,17,24,0.000000,-123.660332
5,17,26,0.000000,-122.670989
5,17,28,0.000000,-126.703894
5,17,30,0.000000,-125.969587
5,17,32,0.000000,-128.694290
5,17,34,0.000000,-127.095781
5,17,36,0.000000,-123.847375
5,17,38,0.000000,-122.959932
5,17,40,0.000000,-126.616411
5,17,42,0.000000,-126.210529
5,17,44,0.000000,-124.494611
5,17,46,0.000000,-123.964838
5,17,48,0.000000,-125.594935
5,17,50,0.000000,-126.576250
5,17,52,0.000000,-127.049074
5,17,54,0.000000,-124.916553
5,17,56,0.000000,-127.436614
5,17,58,0.000000,-122.104355
5,18,0,0.000000,-126.785211
5,18,2,0.000000,-127.064789
5,18,4,0.000000,-125.036344
5,18,6,0.000000,-126.091773
5,18,8,0.000000,-127.859760
5,18,10,0.000000,-127.778102
5,18,12,0.000000,-124.386523
5,18,14,0.000000,-125.341397
5,18,16,0.000000,-125.065518
5,18,18,0.000000,-129.445319
5,18,20,0.000000,-129.090653
5,18,22,0.000000,-124.859177
5,18,24,0.000000,-126.983002
5,18,26,0.000000,-124.110494
5,18,28,0.000000,-127.931213
5,18,30,0.000000,-125.769784
5,18,32,0.000000,-122.263346
5,18,34,0.000000,-125.986821
5,18,36,0.000000,-125.502483
5,18,38,0.000000,-127.410003
5,18,40,0.000000,-127.362388
5,18,42,0.000000,-124.176854
5,18,44,0.000000,-124.432466
5,18,46,0.000000,-124.356973
5,18,48,0.000000,-124.451135
5,18,50,0.000000,-126.340364
5,18,52,0.000000,-126.312829
5,18,54,0.000000,-125.106267
5,18,56,0.000000,-124.785971
5,18,58,0.000000,-129.001365
5,19,0,0.000000,-125.694979
5,19,2,0.000000,-123.884165
5,19,4,0.000000,-124.106491
5,19,6,0.000000,-128.287577
5,19,8,0.000000,-125.945641
5,19,10,0.000000,-124.794277
5,19,12,0.000000,-123.547451
5,19,14,0.000000,-124.648809
5,19,16,0.000000,-124.972240
5,19,18,0.000000,-127.196038
5,19,20,0.000000,-125.996400
5,19,22,0.000000,-126.009230
5,19,24,0.000000,-124.276851
5,19,26,0.000000,-125.352706
5,19,28,0.000000,-128.186235
5,19,30,0.000000,-123.392108
5,19,32,0.000000,-127.173686
5,19,34,0.000000,-126.964693
5,19,36,0.000000,-124.274697
5,19,38,0.000000,-125.362990
5,19,40,0.000000,-125.351105
5,19,42,0.000000,-124.139643
5,19,44,0.000000,-128.999340
5,19,46,0.000000,-128.358681
5,19,48,0.000000,-125.855422
5,19,50,0.000000,-125.248359
5,19,52,0.000000,-126.423331
5,19,54,0.000000,-125.135285
5,19,56,0.000000,-129.125446
5,19,58,0.000000,-126.706588
5,20,0,0.000000,-121.639731
5,20,2,0.000000,-126.055348
5,20,4,0.000000,-128.096820
5,20,6,0.000000,-127.921203
5,20,8,0.000000,-128.341452
5,20,10,0.000000,-126.446909
5,20,12,0.000000,-128.107287
5,20,14,0.000000,-128.535474
5,20,16,0.000000,-125.763088
5,20,18,0.000000,-125.720579
5,20,20,0.000000,-126.966483
5,20,22,0.000000,-126.702250
5,20,24,0.000000,-123.821023
5,20,26,0.000000,-129.186112
5,20,28,0.000000,-128.041530
5,20,30,0.000000,-126.873610
5,20,32,0.000000,-124.893805
5,20,34,0.000000,-123.783818
5,20,36,0.000000,-124.716208
5,20,38,0.000000,-125.420006
5,20,40,0.000000,-122.651343
5,20,42,0.000000,-127.499879
5,20,44,0.000000,-128.853812
5,20,46,0.000000,-123.896643
5,20,48,0.000000,-125.206070
5,20,50,0.000000,-125.552166
5,20,52,0.000000,-127.600997
5,20,54,0.000000,-127.325650
5,20,56,0.000000,-125.514502
5,20,58,0.000000,-122.096846
5,21,0,0.000000,-127.815011
5,21,2,0.000000,-128.205778
5,21,4,0.000000,-127.268496
5,21,6,0.000000,-122.883083
5,21,8,0.000000,-125.308040
5,21,10,0.000000,-126.075156
5,21,12,0.000000,-125.975840
5,21,14,0.000000,-124.425587
5,21,16,0.000000,-127.162349
5,21,18,0.000000,-127.291018
5,21,20,0.000000,-126.284246
5,21,22,0.000000,-126.585622
5,21,24,0.000000,-123.661455
5,21,26,0.000000,-124.640978
5,21,28,0.000000,-128.480277
5,21,30,0.000000,-126.447903
5,21,32,0.000000,-128.058304
5,21,34,0.000000,-127.216381
5,21,36,0.000000,-126.496169
5,21,38,0.000000,-126.857104
5,21,40,0.000000,-128.849058
5,21,42,0.000000,-124.272276
5,21,44,0.000000,-125.903599
5,21,46,0.000000,-124.166382
5,21,48,0.000000,-126.842105
5,21,50,0.000000,-130.955126
5,21,52,0.000000,-127.756249
5,21,54,0.000000,-124.374778
5,21,56,0.000000,-123.605580
5,21,58,0.000000,-124.195940
5,22,0,0.000000,-127.935518
5,22,2,0.000000,-124.844135
5,22,4,0.000000,-125.980615
5,22,6,0.000000,-127.380472
5,22,8,0.000000,-125.704833
5,22,10,0.000000,-125.747826
5,22,12,0.000000,-121.760442
5,22,14,0.000000,-125.211834
5,22,16,0.000000,-126.521146
5,22,18,0.000000,-124.860262
5,22,20,0.000000,-127.942756
5,22,22,0.000000,-126.145069
5,22,24,0.000000,-128.968559
5,22,26,0.000000,-128.059003
5,22,28,0.000000,-124.682761
5,22,30,0.000000,-127.774563
5,22,32,0.000000,-126.918195
5,22,34,0.000000,-126.951523
5,22,36,0.000000,-126.485653
5,22,38,0.000000,-126.458395
5,22,40,0.000000,-125.486007
5,22,42,0.000000,-122.706820
5,22,44,0.000000,-126.931670
5,22,46,0.000000,-123.143077
5,22,48,0.000000,-127.543928
5,22,50,0.000000,-125.864805
5,22,52,0.000000,-125.835656
5,22,54,0.000000,-125.516340
5,22,56,0.000000,-124.936418
5,22,58,0.000000,-126.957235
5,23,0,0.000000,-121.968468
5,23,2,0.000000,-126.399533
5,23,4,0.000000,-126.202945
5,23,6,0.000000,-125.627197
5,23,8,0.000000,-129.370957
5,23,10,0.000000,-127.381415
5,23,12,0.000000,-128.325439
5,23,14,0.000000,-124.034812
5,23,16,0.000000,-127.638567
5,23,18,0.000000,-125.600559
5,23,20,0.000000,-128.176804
5,23,22,0.000000,-125.636252
5,23,24,0.000000,-128.969228
5,23,26,0.000000,-127.753701
5,23,28,0.000000,-125.992370
5,23,30,0.000000,-125.975202
5,23,32,0.000000,-126.578844
5,23,34,0.000000,-126.577280
5,23,36,0.000000,-127.074133
5,23,38,0.000000,-127.689442
5,23,40,0.000000,-126.200986
5,23,42,0.000000,-127.035366
5,23,44,0.000000,-126.492132
5,23,46,0.000000,-129.046909
5,23,48,0.000000,-126.050404
5,23,50,0.000000,-125.808468
5,23,52,0.000000,-126.950310
5,23,54,0.000000,-126.583578
5,23,56,0.000000,-124.094756
5,23,58,0.000000,-125.751170
5,24,0,0.000000,-128.560693
5,24,2,0.000000,-127.562933
5,24,4,0.000000,-127.625004
5,24,6,0.000000,-123.958418
5,24,8,0.000000,-123.315271
5,24,10,0.000000,-124.513114
5,24,12,0.000000,-125.760950
5,24,14,0.000000,-126.679370
5,24,16,0.000000,-126.394400
5,24,18,0.000000,-129.694088
5,24,20,0.000000,-127.505916
5,24,22,0.000000,-129.475736
5,24,24,0.000000,-129.668412
5,24,26,0.000000,-128.959609
5,24,28,0.000000,-126.590581
5,24,30,0.000000,-123.440796
5,24,32,0.000000,-124.725319
5,24,34,0.000000,-125.062957
5,24,36,0.000000,-125.674957
5,24,38,0.000000,-125.638955
5,24,40,0.000000,-129.081592
5,24,42,0.000000,-126.624165
5,24,44,0.000000,-125.477139
5,24,46,0.000000,-130.283265
5,24,48,0.000000,-127.162839
5,24,50,0.000000,-126.189981
5,24,52,0.000000,-126.130456
5,24,54,0.000000,-124.221622
5,24,56,0.000000,-127.741962
5,24,58,0.000000,-126.394292
5,25,0,0.000000,-128.449499
5,25,2,0.000000,-126.732627
5,25,4,0.000000,-122.839982
5,25,6,0.000000,-129.081467
5,25,8,0.000000,-126.760138
5,25,10,0.000000,-126.980833
5,25,12,0.000000,-124.952947
5,25,14,0.000000,-127.717418
5,25,16,0.000000,-127.689993
5,25,18,0.000000,-126.999761
5,25,20,0.000000,-125.348704
5,25,22,0.000000,-125.686285
5,25,24,0.000000,-126.307643
5,25,26,0.000000,-125.098742
5,25,28,0.000000,-125.711454
5,25,30,0.000000,-127.112886
5,25,32,0.000000,-123.608714
5,25,34,0.000000,-126.041446
5,25,36,0.000000,-125.918118
5,25,38,0.000000,-124.226356
5,25,40,0.000000,-127.252839
5,25,42,0.000000,-125.481988
5,25,44,0.000000,-126.570951
5,25,46,0.000000,-125.935577
5,25,48,0.000000,-127.184776
5,25,50,0.000000,-123.346241
5,25,52,0.000000,-122.623328
5,25,54,0.000000,-125.565925
5,25,56,0.000000,-128.994886
5,25,58,0.000000,-123.165145
5,26,0,0.000000,-125.340803
5,26,2,0.000000,-122.712289
5,26,4,0.000000,-128.026815
5,26,6,0.000000,-124.555315
5,26,8,0.000000,-125.636432
5,26,10,0.000000,-124.088360
5,26,12,0.000000,-124.287350
5,26,14,0.000000,-127.516454
5,26,16,0.000000,-128.284315
5,26,18,0.000000,-126.634222
5,26,20,0.000000,-127.327668
5,26,22,0.000000,-125.589779
5,26,24,0.000000,-127.877401
5,26,26,0.000000,-122.045925
5,26,28,0.000000,-127.662251
5,26,30,0.000000,-126.118378
5,26,32,0.000000,-126.715009
5,26,34,0.000000,-126.968834
5,26,36,0.000000,-124.121014
5,26,38,0.000000,-124.916595
5,26,40,0.000000,-124.387703
5,26,42,0.000000,-127.694841
5,26,44,0.000000,-125.729928
5,26,46,0.000000,-124.134646
5,26,48,0.000000,-128.061584
5,26,50,0.000000,-126.100630
5,26,52,0.000000,-126.701733
5,26,54,0.000000,-125.431867
5,26,56,0.000000,-124.485841
5,26,58,0.000000,-126.818480
5,27,0,0.000000,-124.362773
5,27,2,0.000000,-125.911819
5,27,4,0.000000,-127.715953
5,27,6,0.000000,-125.317862
5,27,8,0.000000,-125.207134
5,27,10,0.000000,-127.389999
5,27,12,0.000000,-126.361998
5,27,14,0.000000,-124.690612
5,27,16,0.000000,-127.005969
5,27,18,0.000000,-125.602209
5,27,20,0.000000,-124.655358
5,27,22,0.000000,-123.732152
