hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.511982
0,0,2,0.000000,-226.511982
0,0,4,0.000000,-135.723190
0,0,6,0.000000,-126.074463
0,0,8,0.000000,-125.312427
0,0,10,0.000000,-145.091473
0,0,12,0.000000,-140.624664
0,0,14,0.000000,-137.479435
0,0,16,0.000000,-132.105062
0,0,18,0.000000,-142.809577
0,0,20,0.000000,-141.099330
0,0,22,0.000000,-132.010464
0,0,24,0.000000,-131.824110
0,0,26,0.000000,-135.015018
0,0,28,0.000000,-128.439525
0,0,30,0.000000,-150.110876
0,0,32,0.000000,-140.168257
0,0,34,0.000000,-131.672559
0,0,36,0.000000,-133.522416
0,0,38,0.000000,-135.396637
0,0,40,0.000000,-137.706787
0,0,42,0.000000,-132.631618
0,0,44,0.000000,-145.669004
0,0,46,0.000000,-130.578570
0,0,48,0.000000,-132.335621
0,0,50,0.000000,-130.416604
0,0,52,0.000000,-132.197371
0,0,54,0.000000,-138.387611
0,0,56,0.000000,-134.671757
0,0,58,0.000000,-130.797306
0,1,0,0.000000,-132.706926
0,1,2,0.000000,-140.154717
0,1,4,0.000000,-132.718370
0,1,6,0.000000,-132.720205
0,1,8,0.000000,-131.212943
0,1,10,0.000000,-131.179993
0,1,12,0.000000,-135.586188
0,1,14,0.000000,-132.477439
0,1,16,0.000000,-165.680160
0,1,18,0.000000,-134.970374
0,1,20,0.000000,-136.604426
0,1,22,0.000000,-135.319707
0,1,24,0.000000,-131.594981
0,1,26,0.000000,-137.465436
0,1,28,0.000000,-134.277852
0,1,30,0.000000,-128.911241
0,1,32,0.000000,-137.056204
0,1,34,0.000000,-134.052577
0,1,36,0.000000,-135.982093
0,1,38,0.000000,-128.829814
0,1,40,0.000000,-140.351716
0,1,42,0.000000,-134.727509
0,1,44,0.000000,-130.586127
0,1,46,0.000000,-128.096909
0,1,48,0.000000,-134.152446
0,1,50,0.000000,-127.573401
0,1,52,0.000000,-144.170373
0,1,54,0.000000,-139.647352
0,1,56,0.000000,-128.448790
0,1,58,0.000000,-133.573257
0,2,0,0.000000,-148.190764
0,2,2,0.000000,-139.494920
0,2,4,0.000000,-136.846115
0,2,6,0.000000,-141.463897
0,2,8,0.000000,-128.852692
0,2,10,0.000000,-134.992649
0,2,12,0.000000,-139.746356
0,2,14,0.000000,-131.088535
0,2,16,0.000000,-128.956214
0,2,18,0.000000,-130.406361
0,2,20,0.000000,-129.917195
0,2,22,0.000000,-132.360089
0,2,24,0.000000,-140.315179
0,2,26,0.000000,-145.360350
0,2,28,0.000000,-130.471049
0,2,30,0.000000,-129.768267
0,2,32,0.000000,-129.073956
0,2,34,0.000000,-130.054849
0,2,36,0.000000,-138.213280
0,2,38,0.000000,-129.281819
0,2,40,0.000000,-131.945704
0,2,42,0.000000,-131.594699
0,2,44,0.000000,-131.265038
0,2,46,0.000000,-155.282571
0,2,48,0.000000,-127.844522
0,2,50,0.000000,-137.441008
0,2,52,0.000000,-132.197558
0,2,54,0.000000,-131.056798
0,2,56,0.000000,-139.108643
0,2,58,0.000000,-137.662939
0,3,0,0.000000,-130.394499
0,3,2,0.000000,-138.225814
0,3,4,0.000000,-137.467356
0,3,6,0.000000,-132.651985
0,3,8,0.000000,-132.409450
0,3,10,0.000000,-136.244979
0,3,12,0.000000,-130.804279
0,3,14,0.000000,-132.276585
0,3,16,0.000000,-134.548371
0,3,18,0.000000,-135.308737
0,3,20,0.000000,-132.764600
0,3,22,0.000000,-126.325773
0,3,24,0.000000,-129.887396
0,3,26,0.000000,-131.043970
0,3,28,0.000000,-139.835009
0,3,30,0.000000,-133.632934
0,3,32,0.000000,-129.097904
0,3,34,0.000000,-146.997362
0,3,36,0.000000,-126.876826
0,3,38,0.000000,-137.331595
0,3,40,0.000000,-133.768408
0,3,42,0.000000,-131.115778
0,3,44,0.000000,-133.359099
0,3,46,0.000000,-135.525037
0,3,48,0.000000,-139.062306
0,3,50,0.000000,-138.425864
0,3,52,0.000000,-129.748255
0,3,54,0.000000,-137.624202
0,3,56,0.000000,-125.571476
0,3,58,0.000000,-129.142833
0,4,0,0.000000,-132.886281
0,4,2,0.000000,-128.303417
0,4,4,0.000000,-133.710231
0,4,6,0.000000,-153.499425
0,4,8,0.000000,-136.889516
0,4,10,0.000000,-137.225583
0,4,12,0.000000,-132.621299
0,4,14,0.000000,-126.004732
0,4,16,0.000000,-137.016605
0,4,18,0.000000,-126.995458
0,4,20,0.000000,-128.346015
0,4,22,0.000000,-130.957246
0,4,24,0.000000,-131.150329
0,4,26,0.000000,-128.480826
0,4,28,0.000000,-132.789651
0,4,30,0.000000,-144.766955
0,4,32,0.000000,-138.340827
0,4,34,0.000000,-139.831218
0,4,36,0.000000,-129.000407
0,4,38,0.000000,-142.129115
0,4,40,0.000000,-131.218285
0,4,42,0.000000,-132.039092
0,4,44,0.000000,-128.002445
0,4,46,0.000000,-136.442868
0,4,48,0.000000,-138.173451
0,4,50,0.000000,-136.046862
0,4,52,0.000000,-134.916794
0,4,54,0.000000,-131.873290
0,4,56,0.000000,-134.684776
0,4,58,0.000000,-136.581355
0,5,0,0.000000,-139.763269
0,5,2,0.000000,-140.302306
0,5,4,0.000000,-135.579543
0,5,6,0.000000,-129.139360
0,5,8,0.000000,-129.227632
0,5,10,0.000000,-134.884427
0,5,12,0.000000,-136.918832
0,5,14,0.000000,-136.840069
0,5,16,0.000000,-128.007818
0,5,18,0.000000,-137.707425
0,5,20,0.000000,-131.009125
0,5,22,0.000000,-130.858808
0,5,24,0.000000,-133.141398
0,5,26,0.000000,-135.134613
0,5,28,0.000000,-135.745643
0,5,30,0.000000,-134.294550
0,5,32,0.000000,-127.179197
0,5,34,0.000000,-130.270139
0,5,36,0.000000,-134.210723
0,5,38,0.000000,-124.786604
0,5,40,0.000000,-128.740637
0,5,42,0.000000,-138.881682
0,5,44,0.000000,-132.777526
0,5,46,0.000000,-131.445312
0,5,48,0.000000,-130.172051
0,5,50,0.000000,-128.472814
0,5,52,0.000000,-134.248921
0,5,54,0.000000,-125.725932
0,5,56,0.000000,-129.481932
0,5,58,0.000000,-128.331907
0,6,0,0.000000,-133.641153
0,6,2,0.000000,-133.212508
0,6,4,0.000000,-145.837092
0,6,6,0.000000,-125.722368
0,6,8,0.000000,-131.607007
0,6,10,0.000000,-135.929148
0,6,12,0.000000,-131.511330
0,6,14,0.000000,-129.429095
0,6,16,0.000000,-141.220728
0,6,18,0.000000,-136.877657
0,6,20,0.000000,-129.806587
0,6,22,0.000000,-138.350653
0,6,24,0.000000,-128.947476
0,6,26,0.000000,-134.949389
0,6,28,0.000000,-130.820854
0,6,30,0.000000,-134.891972
0,6,32,0.000000,-127.352100
0,6,34,0.000000,-134.168754
0,6,36,0.000000,-142.325952
0,6,38,0.000000,-132.069120
0,6,40,0.000000,-129.311828
0,6,42,0.000000,-134.214344
0,6,44,0.000000,-127.799930
0,6,46,0.000000,-127.841660
0,6,48,0.000000,-128.229674
0,6,50,0.000000,-126.964320
0,6,52,0.000000,-131.994917
0,6,54,0.000000,-130.604969
0,6,56,0.000000,-134.906426
0,6,58,0.000000,-137.071971
0,7,0,0.000000,-130.430412
0,7,2,0.000000,-128.858656
0,7,4,0.000000,-130.471836
0,7,6,0.000000,-135.573254
0,7,8,0.000000,-124.600540
0,7,10,0.000000,-137.185418
0,7,12,0.000000,-137.463755
0,7,14,0.000000,-134.658199
0,7,16,0.000000,-138.011116
0,7,18,0.000000,-142.367880
0,7,20,0.000000,-139.596005
0,7,22,0.000000,-129.162796
0,7,24,0.000000,-133.839357
0,7,26,0.000000,-140.673150
0,7,28,0.000000,-130.124077
0,7,30,0.000000,-129.375512
0,7,32,0.000000,-132.923138
0,7,34,0.000000,-131.029377
0,7,36,0.000000,-132.063057
0,7,38,0.000000,-128.399612
0,7,40,0.000000,-130.688414
0,7,42,0.000000,-135.349788
0,7,44,0.000000,-128.758051
0,7,46,0.000000,-143.156150
0,7,48,0.000000,-132.473075
0,7,50,0.000000,-130.358878
0,7,52,0.000000,-134.799173
0,7,54,0.000000,-127.706936
0,7,56,0.000000,-134.508849
0,7,58,0.000000,-134.322807
0,8,0,0.000000,-130.474207
0,8,2,0.000000,-131.168433
0,8,4,0.000000,-129.978863
0,8,6,0.000000,-134.872530
0,8,8,0.000000,-128.138307
0,8,10,0.000000,-132.072556
0,8,12,0.000000,-131.795808
0,8,14,0.000000,-133.038935
0,8,16,0.000000,-142.263956
0,8,18,0.000000,-151.797462
0,8,20,0.000000,-132.567565
0,8,22,0.000000,-131.347470
0,8,24,0.000000,-141.287522
0,8,26,0.000000,-141.007484
0,8,28,0.000000,-137.481129
0,8,30,0.000000,-130.301439
0,8,32,0.000000,-130.751550
0,8,34,0.000000,-131.191403
0,8,36,0.000000,-143.716764
0,8,38,0.000000,-136.161472
0,8,40,0.000000,-138.133625
0,8,42,0.000000,-131.464218
0,8,44,0.000000,-132.770260
0,8,46,0.000000,-129.787608
0,8,48,0.000000,-131.923249
0,8,50,0.000000,-126.383709
0,8,52,0.000000,-129.142955
0,8,54,0.000000,-131.306041
0,8,56,0.000000,-128.278028
0,8,58,0.000000,-136.594086
0,9,0,0.000000,-146.016284
0,9,2,0.000000,-132.275500
0,9,4,0.000000,-129.406394
0,9,6,0.000000,-129.860435
0,9,8,0.000000,-126.681906
0,9,10,0.000000,-129.450769
0,9,12,0.000000,-128.313053
0,9,14,0.000000,-136.339630
0,9,16,0.000000,-130.985812
0,9,18,0.000000,-135.519115
0,9,20,0.000000,-137.439180
0,9,22,0.000000,-150.845229
0,9,24,0.000000,-128.495708
0,9,26,0.000000,-130.329938
0,9,28,0.000000,-146.602319
0,9,30,0.000000,-127.157441
0,9,32,0.000000,-146.768104
0,9,34,0.000000,-132.978068
0,9,36,0.000000,-145.585403
0,9,38,0.000000,-133.385062
0,9,40,0.000000,-129.232387
0,9,42,0.000000,-132.838275
0,9,44,0.000000,-132.553279
0,9,46,0.000000,-132.599648
0,9,48,0.000000,-130.841034
0,9,50,0.000000,-147.119223
0,9,52,0.000000,-134.783924
0,9,54,0.000000,-130.102128
0,9,56,0.000000,-136.156621
0,9,58,0.000000,-149.665711
0,10,0,0.000000,-130.347396
0,10,2,0.000000,-131.727344
0,10,4,0.000000,-130.334515
0,10,6,0.000000,-128.660945
0,10,8,0.000000,-130.323959
0,10,10,0.000000,-145.008925
0,10,12,0.000000,-131.821048
0,10,14,0.000000,-142.895245
0,10,16,0.000000,-134.938703
0,10,18,0.000000,-129.050148
0,10,20,0.000000,-138.221921
0,10,22,0.000000,-130.346604
0,10,24,0.000000,-133.778258
0,10,26,0.000000,-133.445964
0,10,28,0.000000,-139.583219
0,10,30,0.000000,-135.687392
0,10,32,0.000000,-138.486765
0,10,34,0.000000,-130.834251
0,10,36,0.000000,-136.603851
0,10,38,0.000000,-128.470638
0,10,40,0.000000,-135.379525
0,10,42,0.000000,-124.421746
0,10,44,0.000000,-132.193089
0,10,46,0.000000,-132.181791
0,10,48,0.000000,-129.739235
0,10,50,0.000000,-130.298249
0,10,52,0.000000,-130.758065
0,10,54,0.000000,-136.797214
0,10,56,0.000000,-133.579546
0,10,58,0.000000,-131.569714
0,11,0,0.000000,-128.712710
0,11,2,0.000000,-127.031011
0,11,4,0.000000,-128.965599
0,11,6,0.000000,-129.987846
0,11,8,0.000000,-139.230921
0,11,10,0.000000,-133.573281
0,11,12,0.000000,-136.165431
0,11,14,0.000000,-129.298534
0,11,16,0.000000,-136.044857
0,11,18,0.000000,-133.474111
0,11,20,0.000000,-130.585527
0,11,22,0.000000,-132.775612
0,11,24,0.000000,-131.168711
0,11,26,0.000000,-132.310258
0,11,28,0.000000,-131.268656
0,11,30,0.000000,-148.113585
0,11,32,0.000000,-126.428235
0,11,34,0.000000,-126.135660
0,11,36,0.000000,-127.356706
0,11,38,0.000000,-142.959355
0,11,40,0.000000,-140.116755
0,11,42,0.000000,-130.878771
0,11,44,0.000000,-133.511115
0,11,46,0.000000,-129.395315
0,11,48,0.000000,-133.646190
0,11,50,0.000000,-141.973932
0,11,52,0.000000,-152.363340
0,11,54,0.000000,-143.349185
0,11,56,0.000000,-140.257359
0,11,58,0.000000,-136.473595
0,12,0,0.000000,-157.157842
0,12,2,0.000000,-136.879493
0,12,4,0.000000,-130.951344
0,12,6,0.000000,-131.723493
0,12,8,0.000000,-132.817052
0,12,10,0.000000,-136.982127
0,12,12,0.000000,-135.442559
0,12,14,0.000000,-133.053764
0,12,16,0.000000,-133.481777
0,12,18,0.000000,-132.302568
0,12,20,0.000000,-130.976852
0,12,22,0.000000,-135.826698
0,12,24,0.000000,-134.931653
0,12,26,0.000000,-126.835462
0,12,28,0.000000,-129.401662
0,12,30,0.000000,-134.479899
0,12,32,0.000000,-126.386544
0,12,34,0.000000,-137.373992
0,12,36,0.000000,-131.389075
0,12,38,0.000000,-130.114020
0,12,40,0.000000,-132.981926
0,12,42,0.000000,-135.156582
0,12,44,0.000000,-130.844709
0,12,46,0.000000,-130.623485
0,12,48,0.000000,-134.689519
0,12,50,0.000000,-130.161126
0,12,52,0.000000,-134.476252
0,12,54,0.000000,-126.659566
0,12,56,0.000000,-149.091794
0,12,58,0.000000,-145.690064
0,13,0,0.000000,-131.367658
0,13,2,0.000000,-128.915424
0,13,4,0.000000,-131.755337
0,13,6,0.000000,-135.841867
0,13,8,0.000000,-136.252852
0,13,10,0.000000,-123.410779
0,13,12,0.000000,-133.693279
0,13,14,0.000000,-128.655447
0,13,16,0.000000,-134.846216
0,13,18,0.000000,-137.472928
0,13,20,0.000000,-136.362375
0,13,22,0.000000,-131.754412
0,13,24,0.000000,-131.551947
0,13,26,0.000000,-135.774821
0,13,28,0.000000,-135.529612
0,13,30,0.000000,-127.493235
0,13,32,0.000000,-128.895001
0,13,34,0.000000,-132.418914
0,13,36,0.000000,-143.728377
0,13,38,0.000000,-135.476188
0,13,40,0.000000,-131.129204
0,13,42,0.000000,-132.081494
0,13,44,0.000000,-138.760102
0,13,46,0.000000,-135.170971
0,13,48,0.000000,-125.846050
0,13,50,0.000000,-130.737425
0,13,52,0.000000,-135.310761
0,13,54,0.000000,-134.359344
0,13,56,0.000000,-133.552325
0,13,58,0.000000,-133.981070
0,14,0,0.000000,-140.855939
0,14,2,0.000000,-129.200240
0,14,4,0.000000,-130.326465
0,14,6,0.000000,-144.135894
0,14,8,0.000000,-123.292273
0,14,10,0.000000,-124.912698
0,14,12,0.000000,-135.453739
0,14,14,0.000000,-127.590426
0,14,16,0.000000,-142.119834
0,14,18,0.000000,-131.174296
0,14,20,0.000000,-130.354794
0,14,22,0.000000,-137.729116
0,14,24,0.000000,-134.322509
0,14,26,0.000000,-136.690169
0,14,28,0.000000,-131.114904
0,14,30,0.000000,-133.632726
0,14,32,0.000000,-127.513543
0,14,34,0.000000,-132.513613
0,14,36,0.000000,-133.445882
0,14,38,0.000000,-163.564921
0,14,40,0.000000,-138.036531
0,14,42,0.000000,-133.585135
0,14,44,0.000000,-142.261230
0,14,46,0.000000,-132.890624
0,14,48,0.000000,-128.709322
0,14,50,0.000000,-131.766889
0,14,52,0.000000,-135.999073
0,14,54,0.000000,-133.327920
0,14,56,0.000000,-131.409456
0,14,58,0.000000,-154.868163
0,15,0,0.000000,-135.606966
0,15,2,0.000000,-128.136573
0,15,4,0.000000,-132.028032
0,15,6,0.000000,-136.846541
0,15,8,0.000000,-136.221268
0,15,10,0.000000,-122.158800
0,15,12,0.000000,-128.522291
0,15,14,0.000000,-127.793601
0,15,16,0.000000,-132.147181
0,15,18,0.000000,-141.084832
0,15,20,0.000000,-132.781888
0,15,22,0.000000,-128.707141
0,15,24,0.000000,-123.797744
0,15,26,0.000000,-131.336502
0,15,28,0.000000,-133.025120
0,15,30,0.000000,-138.003019
0,15,32,0.000000,-131.723116
0,15,34,0.000000,-133.185307
0,15,36,0.000000,-135.816946
0,15,38,0.000000,-128.133165
0,15,40,0.000000,-132.415061
0,15,42,0.000000,-136.511277
0,15,44,0.000000,-145.806046
0,15,46,0.000000,-144.447628
0,15,48,0.000000,-129.372892
0,15,50,0.000000,-125.588152
0,15,52,0.000000,-132.639148
0,15,54,0.000000,-140.663681
0,15,56,0.000000,-130.437312
0,15,58,0.000000,-134.832850
0,16,0,0.000000,-138.407332
0,16,2,0.000000,-128.348160
0,16,4,0.000000,-129.778212
0,16,6,0.000000,-132.323344
0,16,8,0.000000,-133.345190
0,16,10,0.000000,-144.974432
0,16,12,0.000000,-134.915558
0,16,14,0.000000,-121.693099
0,16,16,0.000000,-124.378085
0,16,18,0.000000,-142.343284
0,16,20,0.000000,-136.640846
0,16,22,0.000000,-144.443612
0,16,24,0.000000,-132.456496
0,16,26,0.000000,-136.665106
0,16,28,0.000000,-140.272794
0,16,30,0.000000,-128.220769
0,16,32,0.000000,-136.264363
0,16,34,0.000000,-133.115788
0,16,36,0.000000,-125.269622
0,16,38,0.000000,-136.951745
0,16,40,0.000000,-146.701793
0,16,42,0.000000,-127.737193
0,16,44,0.000000,-146.723859
0,16,46,0.000000,-131.750597
0,16,48,0.000000,-127.273576
0,16,50,0.000000,-133.208710
0,16,52,0.000000,-131.802286
0,16,54,0.000000,-131.070500
0,16,56,0.000000,-129.170114
0,16,58,0.000000,-134.516829
0,17,0,0.000000,-130.575129
0,17,2,0.000000,-128.200247
0,17,4,0.000000,-137.780463
0,17,6,0.000000,-130.657348
0,17,8,0.000000,-128.974129
0,17,10,0.000000,-127.720324
0,17,12,0.000000,-125.974144
0,17,14,0.000000,-125.758865
0,17,16,0.000000,-133.025437
0,17,18,0.000000,-139.083160
0,17,20,0.000000,-141.643920
0,17,22,0.000000,-137.845620
0,17,24,0.000000,-128.643590
0,17,26,0.000000,-133.642464
0,17,28,0.000000,-134.200196
0,17,30,0.000000,-138.792171
0,17,32,0.000000,-128.450671
0,17,34,0.000000,-137.144134
0,17,36,0.000000,-129.089550
0,17,38,0.000000,-142.359202
0,17,40,0.000000,-133.574411
0,17,42,0.000000,-129.544012
0,17,44,0.000000,-127.667838
0,17,46,0.000000,-130.692829
0,17,48,0.000000,-135.302424
0,17,50,0.000000,-126.215814
0,17,52,0.000000,-135.031436
0,17,54,0.000000,-138.655530
0,17,56,0.000000,-126.802377
0,17,58,0.000000,-142.026826
0,18,0,0.000000,-132.073933
0,18,2,0.000000,-131.124743
0,18,4,0.000000,-127.182948
0,18,6,0.000000,-137.606805
0,18,8,0.000000,-156.243818
0,18,10,0.000000,-152.716919
0,18,12,0.000000,-129.194289
0,18,14,0.000000,-144.287517
0,18,16,0.000000,-136.981011
0,18,18,0.000000,-130.815800
0,18,20,0.000000,-130.745919
0,18,22,0.000000,-131.856833
0,18,24,0.000000,-131.182961
0,18,26,0.000000,-134.688662
0,18,28,0.000000,-145.327639
0,18,30,0.000000,-129.430643
0,18,32,0.000000,-129.826194
0,18,34,0.000000,-131.830344
0,18,36,0.000000,-130.039753
0,18,38,0.000000,-129.061129
0,18,40,0.000000,-133.134545
0,18,42,0.000000,-135.108682
0,18,44,0.000000,-128.364163
0,18,46,0.000000,-133.843502
0,18,48,0.000000,-141.634482
0,18,50,0.000000,-134.400271
0,18,52,0.000000,-138.028320
0,18,54,0.000000,-133.850699
0,18,56,0.000000,-128.020876
0,18,58,0.000000,-130.945188
0,19,0,0.000000,-132.654040
0,19,2,0.000000,-146.378416
0,19,4,0.000000,-134.906791
0,19,6,0.000000,-132.657218
0,19,8,0.000000,-138.278315
0,19,10,0.000000,-127.592790
0,19,12,0.000000,-136.441378
0,19,14,0.000000,-127.457861
0,19,16,0.000000,-126.835519
0,19,18,0.000000,-167.679653
0,19,20,0.000000,-135.755435
0,19,22,0.000000,-127.097232
0,19,24,0.000000,-133.056623
0,19,26,0.000000,-143.413014
0,19,28,0.000000,-132.410507
0,19,30,0.000000,-128.606308
0,19,32,0.000000,-126.570882
0,19,34,0.000000,-134.747500
0,19,36,0.000000,-137.405854
0,19,38,0.000000,-127.139204
0,19,40,0.000000,-131.742690
0,19,42,0.000000,-131.867126
0,19,44,0.000000,-135.762267
0,19,46,0.000000,-129.833104
0,19,48,0.000000,-131.459031
0,19,50,0.000000,-131.654280
0,19,52,0.000000,-141.676786
0,19,54,0.000000,-134.451490
0,19,56,0.000000,-130.632669
0,19,58,0.000000,-133.638903
0,20,0,0.000000,-127.930193
0,20,2,0.000000,-139.376884
0,20,4,0.000000,-145.037437
0,20,6,0.000000,-138.257649
0,20,8,0.000000,-144.621961
0,20,10,0.000000,-134.517362
0,20,12,0.000000,-128.685963
0,20,14,0.000000,-133.451274
0,20,16,0.000000,-131.916973
0,20,18,0.000000,-132.496089
0,20,20,0.000000,-127.590721
0,20,22,0.000000,-142.813511
0,20,24,0.000000,-134.680057
0,20,26,0.000000,-132.086581
0,20,28,0.000000,-129.699148
0,20,30,0.000000,-126.202945
0,20,32,0.000000,-134.521794
0,20,34,0.000000,-131.591630
0,20,36,0.000000,-132.466541
0,20,38,0.000000,-140.253182
0,20,40,0.000000,-136.089604
0,20,42,0.000000,-131.784679
0,20,44,0.000000,-130.491980
0,20,46,0.000000,-146.697227
0,20,48,0.000000,-137.531665
0,20,50,0.000000,-133.224285
0,20,52,0.000000,-130.617945
0,20,54,0.000000,-145.457317
0,20,56,0.000000,-135.715396
0,20,58,0.000000,-131.163945
0,21,0,0.000000,-127.902895
0,21,2,0.000000,-135.560992
0,21,4,0.000000,-130.496635
0,21,6,0.000000,-133.322193
0,21,8,0.000000,-134.917879
0,21,10,0.000000,-135.630206
0,21,12,0.000000,-132.630594
0,21,14,0.000000,-135.982177
0,21,16,0.000000,-130.997094
0,21,18,0.000000,-129.742851
0,21,20,0.000000,-133.319377
0,21,22,0.000000,-135.155882
0,21,24,0.000000,-143.614874
0,21,26,0.000000,-131.145039
0,21,28,0.000000,-130.786734
0,21,30,0.000000,-132.648921
0,21,32,0.000000,-136.699918
0,21,34,0.000000,-145.261563
0,21,36,0.000000,-135.240797
0,21,38,0.000000,-132.273335
0,21,40,0.000000,-124.383948
0,21,42,0.000000,-142.546498
0,21,44,0.000000,-130.526122
0,21,46,0.000000,-129.694976
0,21,48,0.000000,-129.152765
0,21,50,0.000000,-133.201273
0,21,52,0.000000,-128.136654
0,21,54,0.000000,-130.510901
0,21,56,0.000000,-145.261724
0,21,58,0.000000,-129.306103
0,22,0,0.000000,-139.525557
0,22,2,0.000000,-132.298997
0,22,4,0.000000,-133.948951
0,22,6,0.000000,-136.753063
0,22,8,0.000000,-141.184900
0,22,10,0.000000,-130.595274
0,22,12,0.000000,-125.554508
0,22,14,0.000000,-142.439434
0,22,16,0.000000,-130.053578
0,22,18,0.000000,-143.853930
0,22,20,0.000000,-134.930526
0,22,22,0.000000,-134.117614
0,22,24,0.000000,-132.914171
0,22,26,0.000000,-127.655698
0,22,28,0.000000,-131.363801
0,22,30,0.000000,-136.523302
0,22,32,0.000000,-128.574343
0,22,34,0.000000,-155.339108
0,22,36,0.000000,-130.748892
0,22,38,0.000000,-128.850016
0,22,40,0.000000,-137.825430
0,22,42,0.000000,-129.230459
0,22,44,0.000000,-136.353874
0,22,46,0.000000,-137.413199
0,22,48,0.000000,-130.237728
0,22,50,0.000000,-133.824607
0,22,52,0.000000,-138.363562
0,22,54,0.000000,-129.011288
0,22,56,0.000000,-132.148654
0,22,58,0.000000,-138.300506
0,23,0,0.000000,-128.350407
0,23,2,0.000000,-131.182416
0,23,4,0.000000,-132.302455
0,23,6,0.000000,-139.037191
0,23,8,0.000000,-133.097881
0,23,10,0.000000,-128.437435
0,23,12,0.000000,-137.736553
0,23,14,0.000000,-134.070273
0,23,16,0.000000,-140.256556
0,23,18,0.000000,-137.683717
0,23,20,0.000000,-144.029474
0,23,22,0.000000,-133.321836
0,23,24,0.000000,-129.629054
0,23,26,0.000000,-133.928478
0,23,28,0.000000,-126.133014
0,23,30,0.000000,-125.828019
0,23,32,0.000000,-132.871731
0,23,34,0.000000,-131.133423
0,23,36,0.000000,-134.254446
0,23,38,0.000000,-130.152982
0,23,40,0.000000,-135.069416
0,23,42,0.000000,-131.199455
0,23,44,0.000000,-133.681368
0,23,46,0.000000,-136.194023
0,23,48,0.000000,-133.615667
0,23,50,0.000000,-133.258043
0,23,52,0.000000,-128.764251
0,23,54,0.000000,-146.036591
0,23,56,0.000000,-124.369011
0,23,58,0.000000,-142.898458
0,24,0,0.000000,-129.561858
0,24,2,0.000000,-131.615018
0,24,4,0.000000,-132.784465
0,24,6,0.000000,-143.784533
0,24,8,0.000000,-138.202501
0,24,10,0.000000,-132.381257
0,24,12,0.000000,-151.648320
0,24,14,0.000000,-128.577269
0,24,16,0.000000,-130.115514
0,24,18,0.000000,-139.122650
0,24,20,0.000000,-127.391669
0,24,22,0.000000,-127.731773
0,24,24,0.000000,-140.259005
0,24,26,0.000000,-131.090471
0,24,28,0.000000,-134.782526
0,24,30,0.000000,-135.764811
0,24,32,0.000000,-130.427299
0,24,34,0.000000,-135.928779
0,24,36,0.000000,-128.022362
0,24,38,0.000000,-142.225854
0,24,40,0.000000,-133.264935
0,24,42,0.000000,-138.487368
0,24,44,0.000000,-144.884265
0,24,46,0.000000,-133.303031
0,24,48,0.000000,-138.789698
0,24,50,0.000000,-138.682868
0,24,52,0.000000,-132.041163
0,24,54,0.000000,-136.318487
0,24,56,0.000000,-129.729908
0,24,58,0.000000,-135.278987
0,25,0,0.000000,-126.377013
0,25,2,0.000000,-143.507374
0,25,4,0.000000,-139.138514
0,25,6,0.000000,-130.788209
0,25,8,0.000000,-130.310484
0,25,10,0.000000,-128.104200
0,25,12,0.000000,-145.027546
0,25,14,0.000000,-136.001782
0,25,16,0.000000,-142.633865
0,25,18,0.000000,-130.889102
0,25,20,0.000000,-138.168862
0,25,22,0.000000,-131.899015
0,25,24,0.000000,-129.601292
0,25,26,0.000000,-133.646626
0,25,28,0.000000,-129.956736
0,25,30,0.000000,-129.557092
0,25,32,0.000000,-136.215377
0,25,34,0.000000,-132.542961
0,25,36,0.000000,-140.746911
0,25,38,0.000000,-128.642421
0,25,40,0.000000,-134.440265
0,25,42,0.000000,-136.308961
0,25,44,0.000000,-139.273380
0,25,46,0.000000,-124.828074
0,25,48,0.000000,-142.979479
0,25,50,0.000000,-131.815816
0,25,52,0.000000,-129.184017
0,25,54,0.000000,-138.496720
0,25,56,0.000000,-137.726830
0,25,58,0.000000,-133.096991
0,26,0,0.000000,-139.745652
0,26,2,0.000000,-129.817934
0,26,4,0.000000,-127.491676
0,26,6,0.000000,-143.331238
0,26,8,0.000000,-137.896521
0,26,10,0.000000,-136.474954
0,26,12,0.000000,-128.628883
0,26,14,0.000000,-140.707117
0,26,16,0.000000,-130.943256
0,26,18,0.000000,-129.456144
0,26,20,0.000000,-136.017519
0,26,22,0.000000,-126.952934
0,26,24,0.000000,-129.750496
0,26,26,0.000000,-131.749395
0,26,28,0.000000,-137.351008
0,26,30,0.000000,-125.452597
0,26,32,0.000000,-129.050337
0,26,34,0.000000,-130.617883
0,26,36,0.000000,-125.332719
0,26,38,0.000000,-128.144741
0,26,40,0.000000,-136.998013
0,26,42,0.000000,-131.178892
0,26,44,0.000000,-128.119359
0,26,46,0.000000,-136.879129
0,26,48,0.000000,-133.761646
0,26,50,0.000000,-128.101655
0,26,52,0.000000,-139.920633
0,26,54,0.000000,-130.215821
0,26,56,0.000000,-130.865791
0,26,58,0.000000,-145.444369
0,27,0,0.000000,-130.859230
0,27,2,0.000000,-131.970033
0,27,4,0.000000,-136.077863
0,27,6,0.000000,-137.816457
0,27,8,0.000000,-127.789352
0,27,10,0.000000,-133.144827
0,27,12,0.000000,-130.624937
0,27,14,0.000000,-137.435514
0,27,16,0.000000,-136.142793
0,27,18,0.000000,-134.059338
0,27,20,0.000000,-132.803600
0,27,22,0.000000,-134.191869
