hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-115.172752
16,0,2,0.000000,-120.081780
16,0,4,0.000000,-114.327659
16,0,6,0.000000,-115.132224
16,0,8,0.000000,-120.386836
16,0,10,0.000000,-124.476108
16,0,12,0.000000,-114.711315
16,0,14,0.000000,-121.664895
16,0,16,0.000000,-122.805200
16,0,18,0.000000,-119.533133
16,0,20,0.000000,-119.072426
16,0,22,0.000000,-121.661776
16,0,24,0.000000,-116.385765
16,0,26,0.000000,-113.919170
16,0,28,0.000000,-114.741739
16,0,30,0.000000,-122.961874
16,0,32,0.000000,-121.731230
16,0,34,0.000000,-122.594520
16,0,36,0.000000,-120.437701
16,0,38,0.000000,-125.477573
16,0,40,0.000000,-113.998987
16,0,42,0.000000,-117.895309
16,0,44,0.000000,-117.071554
16,0,46,0.000000,-126.142620
16,0,48,0.000000,-124.333333
16,0,50,0.000000,-124.480366
16,0,52,0.000000,-125.124938
16,0,54,0.000000,-111.232958
16,0,56,0.000000,-113.233931
16,0,58,0.000000,-118.216617
16,1,0,0.000000,-120.861894
16,1,2,0.000000,-116.005846
16,1,4,0.000000,-121.780715
16,1,6,0.000000,-127.902463
16,1,8,0.000000,-127.297895
16,1,10,0.000000,-111.179410
16,1,12,0.000000,-129.193596
16,1,14,0.000000,-114.625968
16,1,16,0.000000,-115.975461
16,1,18,0.000000,-117.845285
16,1,20,0.000000,-114.441667
16,1,22,0.000000,-114.407632
16,1,24,0.000000,-112.705681
16,1,26,0.000000,-123.886642
16,1,28,0.000000,-121.655141
16,1,30,0.000000,-110.585254
16,1,32,0.000000,-117.653063
16,1,34,0.000000,-113.440328
16,1,36,0.000000,-116.876402
16,1,38,0.000000,-118.097949
16,1,40,0.000000,-114.512696
16,1,42,0.000000,-115.085562
16,1,44,0.000000,-114.905019
16,1,46,0.000000,-116.025320
16,1,48,0.000000,-113.070987
16,1,50,0.000000,-108.401121
16,1,52,0.000000,-119.993111
16,1,54,0.000000,-121.980801
16,1,56,0.000000,-118.520928
16,1,58,0.000000,-115.368365
16,2,0,0.000000,-118.375199
16,2,2,0.000000,-131.649897
16,2,4,0.000000,-121.184250
16,2,6,0.000000,-118.616160
16,2,8,0.000000,-125.684837
16,2,10,0.000000,-117.590396
16,2,12,0.000000,-112.126990
16,2,14,0.000000,-127.594308
16,2,16,0.000000,-128.193870
16,2,18,0.000000,-121.074489
16,2,20,0.000000,-117.709909
16,2,22,0.000000,-111.259686
16,2,24,0.000000,-112.778436
16,2,26,0.000000,-115.098506
16,2,28,0.000000,-116.393649
16,2,30,0.000000,-116.055568
16,2,32,0.000000,-114.458601
16,2,34,0.000000,-118.432249
16,2,36,0.000000,-123.150539
16,2,38,0.000000,-127.869682
16,2,40,0.000000,-111.833273
16,2,42,0.000000,-112.055000
16,2,44,0.000000,-123.689107
16,2,46,0.000000,-113.677612
16,2,48,0.000000,-116.534764
16,2,50,0.000000,-117.612286
16,2,52,0.000000,-108.247470
16,2,54,0.000000,-113.263123
16,2,56,0.000000,-113.394341
16,2,58,0.000000,-127.320571
16,3,0,0.000000,-113.752875
16,3,2,0.000000,-140.044600
16,3,4,0.000000,-114.509755
16,3,6,0.000000,-117.365294
16,3,8,0.000000,-131.844601
16,3,10,0.000000,-110.368376
16,3,12,0.000000,-119.479752
16,3,14,0.000000,-122.609647
16,3,16,0.000000,-126.248078
16,3,18,0.000000,-123.833213
16,3,20,0.000000,-111.361416
16,3,22,0.000000,-113.166737
16,3,24,0.000000,-118.876753
16,3,26,0.000000,-119.867218
16,3,28,0.000000,-114.020407
16,3,30,0.000000,-114.565542
16,3,32,0.000000,-113.461691
16,3,34,0.000000,-118.758167
16,3,36,0.000000,-121.141742
16,3,38,0.000000,-127.297640
16,3,40,0.000000,-118.494767
16,3,42,0.000000,-115.122875
16,3,44,0.000000,-110.382365
16,3,46,0.000000,-111.651543
16,3,48,0.000000,-120.750240
16,3,50,0.000000,-119.964337
16,3,52,0.000000,-117.429279
16,3,54,0.000000,-113.608139
16,3,56,0.000000,-122.718414
16,3,58,0.000000,-118.168968
16,4,0,0.000000,-119.787017
16,4,2,0.000000,-118.834545
16,4,4,0.000000,-116.671518
16,4,6,0.000000,-119.761472
16,4,8,0.000000,-119.902405
16,4,10,0.000000,-117.041336
16,4,12,0.000000,-113.909787
16,4,14,0.000000,-122.949867
16,4,16,0.000000,-112.648814
16,4,18,0.000000,-119.984961
16,4,20,0.000000,-114.956710
16,4,22,0.000000,-122.599704
16,4,24,0.000000,-118.568301
16,4,26,0.000000,-114.432125
16,4,28,0.000000,-118.521263
16,4,30,0.000000,-112.419115
16,4,32,0.000000,-117.983863
16,4,34,0.000000,-123.989199
16,4,36,0.000000,-113.199060
16,4,38,0.000000,-114.717740
16,4,40,0.000000,-125.951189
16,4,42,0.000000,-114.384904
16,4,44,0.000000,-115.129785
16,4,46,0.000000,-116.585737
16,4,48,0.000000,-120.949719
16,4,50,0.000000,-120.411372
16,4,52,0.000000,-121.862071
16,4,54,0.000000,-121.741637
16,4,56,0.000000,-117.338709
16,4,58,0.000000,-120.747608
16,5,0,0.000000,-111.744553
16,5,2,0.000000,-122.503559
16,5,4,0.000000,-112.567488
16,5,6,0.000000,-117.300092
16,5,8,0.000000,-114.781012
16,5,10,0.000000,-121.865429
16,5,12,0.000000,-114.180279
16,5,14,0.000000,-115.187840
16,5,16,0.000000,-112.246021
16,5,18,0.000000,-114.639025
16,5,20,0.000000,-114.072395
16,5,22,0.000000,-116.028031
16,5,24,0.000000,-123.107556
16,5,26,0.000000,-112.429608
16,5,28,0.000000,-113.107312
16,5,30,0.000000,-114.621218
16,5,32,0.000000,-115.373250
16,5,34,0.000000,-116.036981
16,5,36,0.000000,-119.501080
16,5,38,0.000000,-116.070059
16,5,40,0.000000,-113.048347
16,5,42,0.000000,-122.891548
16,5,44,0.000000,-111.476115
16,5,46,0.000000,-116.978138
16,5,48,0.000000,-116.668392
16,5,50,0.000000,-131.107827
16,5,52,0.000000,-111.807308
16,5,54,0.000000,-121.211874
16,5,56,0.000000,-113.488314
16,5,58,0.000000,-118.103366
16,6,0,0.000000,-121.272017
16,6,2,0.000000,-114.226056
16,6,4,0.000000,-123.799473
16,6,6,0.000000,-118.836467
16,6,8,0.000000,-127.699944
16,6,10,0.000000,-118.992262
16,6,12,0.000000,-115.251103
16,6,14,0.000000,-117.800221
16,6,16,0.000000,-118.674108
16,6,18,0.000000,-116.818568
16,6,20,0.000000,-113.672769
16,6,22,0.000000,-114.765363
16,6,24,0.000000,-118.443088
16,6,26,0.000000,-112.704186
16,6,28,0.000000,-127.396555
16,6,30,0.000000,-119.242456
16,6,32,0.000000,-124.917897
16,6,34,0.000000,-114.980829
16,6,36,0.000000,-114.495343
16,6,38,0.000000,-117.545859
16,6,40,0.000000,-121.292271
16,6,42,0.000000,-116.046744
16,6,44,0.000000,-121.406036
16,6,46,0.000000,-112.281412
16,6,48,0.000000,-110.585118
16,6,50,0.000000,-138.413566
16,6,52,0.000000,-113.328743
16,6,54,0.000000,-119.453672
16,6,56,0.000000,-117.776209
16,6,58,0.000000,-112.339964
16,7,0,0.000000,-120.596193
16,7,2,0.000000,-112.154388
16,7,4,0.000000,-115.494260
16,7,6,0.000000,-113.637813
16,7,8,0.000000,-120.522298
16,7,10,0.000000,-117.109186
16,7,12,0.000000,-111.037626
16,7,14,0.000000,-122.038721
16,7,16,0.000000,-118.005160
16,7,18,0.000000,-113.255822
16,7,20,0.000000,-115.843893
16,7,22,0.000000,-125.016713
16,7,24,0.000000,-115.725428
16,7,26,0.000000,-115.595312
16,7,28,0.000000,-117.311794
16,7,30,0.000000,-116.099356
16,7,32,0.000000,-121.474872
16,7,34,0.000000,-134.275039
16,7,36,0.000000,-123.820197
16,7,38,0.000000,-143.588717
16,7,40,0.000000,-110.948367
16,7,42,0.000000,-113.840815
16,7,44,0.000000,-112.282580
16,7,46,0.000000,-117.968901
16,7,48,0.000000,-116.276079
16,7,50,0.000000,-125.494165
16,7,52,0.000000,-114.153941
16,7,54,0.000000,-124.879025
16,7,56,0.000000,-110.643595
16,7,58,0.000000,-108.425573
16,8,0,0.000000,-124.770594
16,8,2,0.000000,-120.848396
16,8,4,0.000000,-118.211047
16,8,6,0.000000,-113.720071
16,8,8,0.000000,-112.564637
16,8,10,0.000000,-109.800308
16,8,12,0.000000,-116.181093
16,8,14,0.000000,-119.077694
16,8,16,0.000000,-113.622989
16,8,18,0.000000,-115.026637
16,8,20,0.000000,-122.071121
16,8,22,0.000000,-117.436337
16,8,24,0.000000,-120.443286
16,8,26,0.000000,-124.669775
16,8,28,0.000000,-119.341883
16,8,30,0.000000,-113.890175
16,8,32,0.000000,-110.391858
16,8,34,0.000000,-112.749282
16,8,36,0.000000,-130.532758
16,8,38,0.000000,-120.088798
16,8,40,0.000000,-115.223704
16,8,42,0.000000,-118.547181
16,8,44,0.000000,-118.541049
16,8,46,0.000000,-114.034438
16,8,48,0.000000,-114.858300
16,8,50,0.000000,-117.943245
16,8,52,0.000000,-113.245612
16,8,54,0.000000,-116.619698
16,8,56,0.000000,-116.604608
16,8,58,0.000000,-121.679642
16,9,0,0.000000,-120.697305
16,9,2,0.000000,-122.499896
16,9,4,0.000000,-114.725784
16,9,6,0.000000,-120.238999
16,9,8,0.000000,-117.590288
16,9,10,0.000000,-121.998120
16,9,12,0.000000,-120.748771
16,9,14,0.000000,-126.495662
16,9,16,0.000000,-115.801398
16,9,18,0.000000,-113.880945
16,9,20,0.000000,-140.388876
16,9,22,0.000000,-127.457252
16,9,24,0.000000,-117.149742
16,9,26,0.000000,-113.657763
16,9,28,0.000000,-117.993417
16,9,30,0.000000,-114.863798
16,9,32,0.000000,-121.028550
16,9,34,0.000000,-127.122607
16,9,36,0.000000,-115.733371
16,9,38,0.000000,-120.974653
16,9,40,0.000000,-129.689875
16,9,42,0.000000,-118.195310
16,9,44,0.000000,-113.311930
16,9,46,0.000000,-117.448320
16,9,48,0.000000,-119.874257
16,9,50,0.000000,-116.843406
16,9,52,0.000000,-117.153790
16,9,54,0.000000,-117.878942
16,9,56,0.000000,-119.156416
16,9,58,0.000000,-120.205877
16,10,0,0.000000,-120.790001
16,10,2,0.000000,-122.015879
16,10,4,0.000000,-122.644701
16,10,6,0.000000,-125.219266
16,10,8,0.000000,-115.386693
16,10,10,0.000000,-125.806979
16,10,12,0.000000,-121.284323
16,10,14,0.000000,-126.028788
16,10,16,0.000000,-113.501441
16,10,18,0.000000,-118.945254
16,10,20,0.000000,-118.730784
16,10,22,0.000000,-119.803143
16,10,24,0.000000,-130.844171
16,10,26,0.000000,-109.085793
16,10,28,0.000000,-128.444255
16,10,30,0.000000,-113.797074
16,10,32,0.000000,-115.094420
16,10,34,0.000000,-119.669722
16,10,36,0.000000,-114.631478
16,10,38,0.000000,-116.115189
16,10,40,0.000000,-115.867182
16,10,42,0.000000,-112.996897
16,10,44,0.000000,-112.284012
16,10,46,0.000000,-114.672470
16,10,48,0.000000,-121.877653
16,10,50,0.000000,-112.547883
16,10,52,0.000000,-111.931647
16,10,54,0.000000,-111.174153
16,10,56,0.000000,-124.314133
16,10,58,0.000000,-120.807659
16,11,0,0.000000,-119.566659
16,11,2,0.000000,-115.621186
16,11,4,0.000000,-113.647065
16,11,6,0.000000,-109.451153
16,11,8,0.000000,-118.262588
16,11,10,0.000000,-120.472490
16,11,12,0.000000,-117.748426
16,11,14,0.000000,-119.421736
16,11,16,0.000000,-113.800580
16,11,18,0.000000,-126.657489
16,11,20,0.000000,-118.608946
16,11,22,0.000000,-113.306530
16,11,24,0.000000,-115.754114
16,11,26,0.000000,-129.912938
16,11,28,0.000000,-124.576179
16,11,30,0.000000,-122.602450
16,11,32,0.000000,-122.500081
16,11,34,0.000000,-119.637715
16,11,36,0.000000,-125.906094
16,11,38,0.000000,-133.269254
16,11,40,0.000000,-116.388164
16,11,42,0.000000,-121.267438
16,11,44,0.000000,-115.446957
16,11,46,0.000000,-112.876821
16,11,48,0.000000,-123.304554
16,11,50,0.000000,-131.358550
16,11,52,0.000000,-119.485046
16,11,54,0.000000,-113.274227
16,11,56,0.000000,-120.480987
16,11,58,0.000000,-119.821523
16,12,0,0.000000,-116.182804
16,12,2,0.000000,-117.121667
16,12,4,0.000000,-112.164420
16,12,6,0.000000,-129.985628
16,12,8,0.000000,-118.986546
16,12,10,0.000000,-121.266012
16,12,12,0.000000,-119.871737
16,12,14,0.000000,-123.358292
16,12,16,0.000000,-115.065076
16,12,18,0.000000,-119.641737
16,12,20,0.000000,-113.441179
16,12,22,0.000000,-117.398159
16,12,24,0.000000,-116.795078
16,12,26,0.000000,-116.159332
16,12,28,0.000000,-129.776675
16,12,30,0.000000,-125.460755
16,12,32,0.000000,-110.981309
16,12,34,0.000000,-139.017916
16,12,36,0.000000,-134.438216
16,12,38,0.000000,-119.370260
16,12,40,0.000000,-115.772148
16,12,42,0.000000,-115.446952
16,12,44,0.000000,-116.164513
16,12,46,0.000000,-117.226246
16,12,48,0.000000,-113.126490
16,12,50,0.000000,-122.795671
16,12,52,0.000000,-113.379365
16,12,54,0.000000,-117.356575
16,12,56,0.000000,-120.250212
16,12,58,0.000000,-121.800795
16,13,0,0.000000,-116.983774
16,13,2,0.000000,-116.912939
16,13,4,0.000000,-127.021910
16,13,6,0.000000,-109.271492
16,13,8,0.000000,-107.789982
16,13,10,0.000000,-117.500533
16,13,12,0.000000,-117.280644
16,13,14,0.000000,-119.873496
16,13,16,0.000000,-115.946829
16,13,18,0.000000,-119.335202
16,13,20,0.000000,-118.808658
16,13,22,0.000000,-125.389179
16,13,24,0.000000,-126.101072
16,13,26,0.000000,-113.645280
16,13,28,0.000000,-116.614399
16,13,30,0.000000,-121.388177
16,13,32,0.000000,-123.915759
16,13,34,0.000000,-111.272225
16,13,36,0.000000,-121.358182
16,13,38,0.000000,-123.771694
16,13,40,0.000000,-119.936334
16,13,42,0.000000,-122.473241
16,13,44,0.000000,-116.305034
16,13,46,0.000000,-123.757181
16,13,48,0.000000,-111.338620
16,13,50,0.000000,-116.149560
16,13,52,0.000000,-123.236429
16,13,54,0.000000,-121.529383
16,13,56,0.000000,-116.794526
16,13,58,0.000000,-112.457811
16,14,0,0.000000,-114.734115
16,14,2,0.000000,-115.077648
16,14,4,0.000000,-120.036954
16,14,6,0.000000,-115.953156
16,14,8,0.000000,-115.004361
16,14,10,0.000000,-114.052867
16,14,12,0.000000,-117.075999
16,14,14,0.000000,-135.255652
16,14,16,0.000000,-112.228697
16,14,18,0.000000,-117.658428
16,14,20,0.000000,-120.711224
16,14,22,0.000000,-110.753312
16,14,24,0.000000,-117.706376
16,14,26,0.000000,-112.206921
16,14,28,0.000000,-117.564711
16,14,30,0.000000,-117.260472
16,14,32,0.000000,-120.976412
16,14,34,0.000000,-110.857818
16,14,36,0.000000,-115.838357
16,14,38,0.000000,-111.799986
16,14,40,0.000000,-115.013756
16,14,42,0.000000,-128.522216
16,14,44,0.000000,-125.513445
16,14,46,0.000000,-128.139514
16,14,48,0.000000,-121.877686
16,14,50,0.000000,-116.133259
16,14,52,0.000000,-124.276583
16,14,54,0.000000,-126.756171
16,14,56,0.000000,-111.515616
16,14,58,0.000000,-122.466050
16,15,0,0.000000,-116.228129
16,15,2,0.000000,-114.916592
16,15,4,0.000000,-120.598709
16,15,6,0.000000,-112.225352
16,15,8,0.000000,-138.513396
16,15,10,0.000000,-114.867496
16,15,12,0.000000,-121.526269
16,15,14,0.000000,-122.006551
16,15,16,0.000000,-115.116316
16,15,18,0.000000,-116.366388
16,15,20,0.000000,-117.519734
16,15,22,0.000000,-111.130191
16,15,24,0.000000,-114.796397
16,15,26,0.000000,-123.111261
16,15,28,0.000000,-113.842083
16,15,30,0.000000,-119.318624
16,15,32,0.000000,-120.357430
16,15,34,0.000000,-114.987980
16,15,36,0.000000,-115.216276
16,15,38,0.000000,-126.405305
16,15,40,0.000000,-114.477115
16,15,42,0.000000,-125.000517
16,15,44,0.000000,-133.367823
16,15,46,0.000000,-115.838371
16,15,48,0.000000,-122.184044
16,15,50,0.000000,-126.128535
16,15,52,0.000000,-118.500802
16,15,54,0.000000,-118.240006
16,15,56,0.000000,-121.101780
16,15,58,0.000000,-112.551093
16,16,0,0.000000,-123.530528
16,16,2,0.000000,-117.935579
16,16,4,0.000000,-115.959518
16,16,6,0.000000,-113.843842
16,16,8,0.000000,-133.143596
16,16,10,0.000000,-117.615836
16,16,12,0.000000,-116.332806
16,16,14,0.000000,-120.510041
16,16,16,0.000000,-113.902454
16,16,18,0.000000,-116.276427
16,16,20,0.000000,-117.930007
16,16,22,0.000000,-115.967504
16,16,24,0.000000,-129.441548
16,16,26,0.000000,-127.403349
16,16,28,0.000000,-116.790041
16,16,30,0.000000,-115.203219
16,16,32,0.000000,-119.863965
16,16,34,0.000000,-128.396072
16,16,36,0.000000,-117.409935
16,16,38,0.000000,-118.057863
16,16,40,0.000000,-120.460119
16,16,42,0.000000,-116.523756
16,16,44,0.000000,-113.177429
16,16,46,0.000000,-120.140610
16,16,48,0.000000,-130.055475
16,16,50,0.000000,-117.057749
16,16,52,0.000000,-117.418352
16,16,54,0.000000,-122.542959
16,16,56,0.000000,-124.421363
16,16,58,0.000000,-124.084360
16,17,0,0.000000,-122.653200
16,17,2,0.000000,-122.994485
16,17,4,0.000000,-128.632851
16,17,6,0.000000,-117.480470
16,17,8,0.000000,-117.405454
16,17,10,0.000000,-116.619759
16,17,12,0.000000,-115.465586
16,17,14,0.000000,-125.557956
16,17,16,0.000000,-123.133358
16,17,18,0.000000,-117.722195
16,17,20,0.000000,-121.760913
16,17,22,0.000000,-119.907062
16,17,24,0.000000,-114.695295
16,17,26,0.000000,-123.337102
16,17,28,0.000000,-112.458051
16,17,30,0.000000,-117.009705
16,17,32,0.000000,-120.099381
16,17,34,0.000000,-121.075967
16,17,36,0.000000,-117.432129
16,17,38,0.000000,-118.870020
16,17,40,0.000000,-117.181605
16,17,42,0.000000,-117.338297
16,17,44,0.000000,-113.415936
16,17,46,0.000000,-121.532526
16,17,48,0.000000,-119.334383
16,17,50,0.000000,-129.416594
16,17,52,0.000000,-120.497438
16,17,54,0.000000,-125.046649
16,17,56,0.000000,-124.664314
16,17,58,0.000000,-123.464108
16,18,0,0.000000,-116.429492
16,18,2,0.000000,-137.707505
16,18,4,0.000000,-126.191906
16,18,6,0.000000,-128.467741
16,18,8,0.000000,-121.272074
16,18,10,0.000000,-120.296638
16,18,12,0.000000,-122.343918
16,18,14,0.000000,-137.375373
16,18,16,0.000000,-124.171587
16,18,18,0.000000,-120.624797
16,18,20,0.000000,-118.673154
16,18,22,0.000000,-115.741964
16,18,24,0.000000,-119.552342
16,18,26,0.000000,-110.829557
16,18,28,0.000000,-119.236637
16,18,30,0.000000,-127.764552
16,18,32,0.000000,-112.281157
16,18,34,0.000000,-121.666293
16,18,36,0.000000,-124.556829
16,18,38,0.000000,-118.386620
16,18,40,0.000000,-117.036918
16,18,42,0.000000,-119.582334
16,18,44,0.000000,-115.846999
16,18,46,0.000000,-118.346872
16,18,48,0.000000,-115.319872
16,18,50,0.000000,-113.125237
16,18,52,0.000000,-116.976161
16,18,54,0.000000,-121.363290
16,18,56,0.000000,-117.204748
16,18,58,0.000000,-128.470167
16,19,0,0.000000,-119.761743
16,19,2,0.000000,-129.014776
16,19,4,0.000000,-115.722126
16,19,6,0.000000,-127.079819
16,19,8,0.000000,-114.541792
16,19,10,0.000000,-111.595756
16,19,12,0.000000,-122.485056
16,19,14,0.000000,-128.886956
16,19,16,0.000000,-117.966270
16,19,18,0.000000,-116.819492
16,19,20,0.000000,-113.267648
16,19,22,0.000000,-125.719756
16,19,24,0.000000,-119.604316
16,19,26,0.000000,-111.191929
16,19,28,0.000000,-116.764113
16,19,30,0.000000,-114.949750
16,19,32,0.000000,-118.103855
16,19,34,0.000000,-120.274222
16,19,36,0.000000,-115.315990
16,19,38,0.000000,-123.635716
16,19,40,0.000000,-116.242304
16,19,42,0.000000,-115.770133
16,19,44,0.000000,-127.169356
16,19,46,0.000000,-110.044248
16,19,48,0.000000,-119.947610
16,19,50,0.000000,-113.689572
16,19,52,0.000000,-116.164118
16,19,54,0.000000,-119.222432
16,19,56,0.000000,-118.976723
16,19,58,0.000000,-115.698839
16,20,0,0.000000,-129.548189
16,20,2,0.000000,-121.126514
16,20,4,0.000000,-128.726561
16,20,6,0.000000,-114.833282
16,20,8,0.000000,-130.186393
16,20,10,0.000000,-112.664220
16,20,12,0.000000,-119.326818
16,20,14,0.000000,-122.647711
16,20,16,0.000000,-118.459597
16,20,18,0.000000,-116.666723
16,20,20,0.000000,-121.965156
16,20,22,0.000000,-124.793072
16,20,24,0.000000,-116.138979
16,20,26,0.000000,-117.410150
16,20,28,0.000000,-121.461857
16,20,30,0.000000,-116.502328
16,20,32,0.000000,-112.832930
16,20,34,0.000000,-121.094717
16,20,36,0.000000,-123.963193
16,20,38,0.000000,-113.727925
16,20,40,0.000000,-110.576969
16,20,42,0.000000,-114.827401
16,20,44,0.000000,-117.561630
16,20,46,0.000000,-114.433232
16,20,48,0.000000,-120.293150
16,20,50,0.000000,-122.841358
16,20,52,0.000000,-118.142997
16,20,54,0.000000,-114.893556
16,20,56,0.000000,-111.843044
16,20,58,0.000000,-117.469322
16,21,0,0.000000,-116.783166
16,21,2,0.000000,-115.510405
16,21,4,0.000000,-115.516785
16,21,6,0.000000,-123.540766
16,21,8,0.000000,-114.421579
16,21,10,0.000000,-116.579954
16,21,12,0.000000,-134.159747
16,21,14,0.000000,-116.498018
16,21,16,0.000000,-116.316747
16,21,18,0.000000,-150.709839
16,21,20,0.000000,-121.597391
16,21,22,0.000000,-122.814428
16,21,24,0.000000,-114.664693
16,21,26,0.000000,-114.877296
16,21,28,0.000000,-110.260141
16,21,30,0.000000,-115.606279
16,21,32,0.000000,-114.123602
16,21,34,0.000000,-113.628273
16,21,36,0.000000,-115.956932
16,21,38,0.000000,-116.402608
16,21,40,0.000000,-127.425762
16,21,42,0.000000,-109.930640
16,21,44,0.000000,-120.902165
16,21,46,0.000000,-115.543982
16,21,48,0.000000,-120.539812
16,21,50,0.000000,-122.547676
16,21,52,0.000000,-116.120765
16,21,54,0.000000,-120.693784
16,21,56,0.000000,-115.944531
16,21,58,0.000000,-114.220000
16,22,0,0.000000,-114.979795
16,22,2,0.000000,-130.256902
16,22,4,0.000000,-118.818417
16,22,6,0.000000,-116.834207
16,22,8,0.000000,-119.387155
16,22,10,0.000000,-121.393242
16,22,12,0.000000,-119.209965
16,22,14,0.000000,-116.019815
16,22,16,0.000000,-122.913547
16,22,18,0.000000,-117.807740
16,22,20,0.000000,-112.359462
16,22,22,0.000000,-114.690964
16,22,24,0.000000,-120.436722
16,22,26,0.000000,-115.164536
16,22,28,0.000000,-112.963235
16,22,30,0.000000,-131.776848
16,22,32,0.000000,-122.222158
16,22,34,0.000000,-125.736911
16,22,36,0.000000,-111.268669
16,22,38,0.000000,-116.406015
16,22,40,0.000000,-119.420817
16,22,42,0.000000,-129.368397
16,22,44,0.000000,-113.123748
16,22,46,0.000000,-136.587026
16,22,48,0.000000,-131.191802
16,22,50,0.000000,-114.332816
16,22,52,0.000000,-126.264564
16,22,54,0.000000,-113.515913
16,22,56,0.000000,-119.741005
16,22,58,0.000000,-111.965573
16,23,0,0.000000,-115.876871
16,23,2,0.000000,-112.169786
16,23,4,0.000000,-121.757892
16,23,6,0.000000,-112.663140
16,23,8,0.000000,-114.832843
16,23,10,0.000000,-124.509066
16,23,12,0.000000,-116.251461
16,23,14,0.000000,-145.020050
16,23,16,0.000000,-126.064101
16,23,18,0.000000,-115.757056
16,23,20,0.000000,-123.302274
16,23,22,0.000000,-131.756377
16,23,24,0.000000,-141.024324
16,23,26,0.000000,-115.458508
16,23,28,0.000000,-122.079003
16,23,30,0.000000,-131.903204
16,23,32,0.000000,-112.705514
16,23,34,0.000000,-114.062164
16,23,36,0.000000,-113.815864
16,23,38,0.000000,-117.668736
16,23,40,0.000000,-111.196441
16,23,42,0.000000,-117.001079
16,23,44,0.000000,-116.293498
16,23,46,0.000000,-120.132825
16,23,48,0.000000,-128.947078
16,23,50,0.000000,-120.967898
16,23,52,0.000000,-115.330223
16,23,54,0.000000,-121.183117
16,23,56,0.000000,-131.397932
16,23,58,0.000000,-122.558202
16,24,0,0.000000,-118.788155
16,24,2,0.000000,-115.825108
16,24,4,0.000000,-112.352756
16,24,6,0.000000,-119.445654
16,24,8,0.000000,-125.446012
16,24,10,0.000000,-119.364366
16,24,12,0.000000,-114.278784
16,24,14,0.000000,-110.287520
16,24,16,0.000000,-119.865530
16,24,18,0.000000,-113.838600
16,24,20,0.000000,-129.282675
16,24,22,0.000000,-122.295971
16,24,24,0.000000,-113.200270
16,24,26,0.000000,-123.734492
16,24,28,0.000000,-124.332544
16,24,30,0.000000,-117.412533
16,24,32,0.000000,-115.701379
16,24,34,0.000000,-117.742325
16,24,36,0.000000,-114.599680
16,24,38,0.000000,-122.336116
16,24,40,0.000000,-117.832543
16,24,42,0.000000,-124.178493
16,24,44,0.000000,-119.539669
16,24,46,0.000000,-115.589377
16,24,48,0.000000,-115.457040
16,24,50,0.000000,-113.550042
16,24,52,0.000000,-121.719936
16,24,54,0.000000,-135.492837
16,24,56,0.000000,-122.699125
16,24,58,0.000000,-115.559129
16,25,0,0.000000,-126.665501
16,25,2,0.000000,-124.807337
16,25,4,0.000000,-112.790792
16,25,6,0.000000,-116.451675
16,25,8,0.000000,-118.565556
16,25,10,0.000000,-114.199857
16,25,12,0.000000,-116.216415
16,25,14,0.000000,-125.592606
16,25,16,0.000000,-112.856947
16,25,18,0.000000,-126.470871
16,25,20,0.000000,-113.966761
16,25,22,0.000000,-115.077105
16,25,24,0.000000,-114.934001
16,25,26,0.000000,-114.001492
16,25,28,0.000000,-119.182750
16,25,30,0.000000,-128.653434
16,25,32,0.000000,-116.306190
16,25,34,0.000000,-117.343908
16,25,36,0.000000,-119.600566
16,25,38,0.000000,-112.814097
16,25,40,0.000000,-119.331133
16,25,42,0.000000,-114.621949
16,25,44,0.000000,-126.867364
16,25,46,0.000000,-117.188540
16,25,48,0.000000,-111.928912
16,25,50,0.000000,-120.828880
16,25,52,0.000000,-116.117364
16,25,54,0.000000,-116.391378
16,25,56,0.000000,-123.026962
16,25,58,0.000000,-122.085090
16,26,0,0.000000,-113.808449
16,26,2,0.000000,-112.165350
16,26,4,0.000000,-126.621865
16,26,6,0.000000,-118.057779
16,26,8,0.000000,-122.217262
16,26,10,0.000000,-115.518357
16,26,12,0.000000,-119.029288
16,26,14,0.000000,-116.923531
16,26,16,0.000000,-112.722808
16,26,18,0.000000,-113.827449
16,26,20,0.000000,-126.317716
16,26,22,0.000000,-119.004288
16,26,24,0.000000,-119.731222
16,26,26,0.000000,-129.465221
16,26,28,0.000000,-116.798465
16,26,30,0.000000,-113.424003
16,26,32,0.000000,-125.988041
16,26,34,0.000000,-118.778895
16,26,36,0.000000,-113.898656
16,26,38,0.000000,-120.861817
16,26,40,0.000000,-120.646424
16,26,42,0.000000,-114.879089
16,26,44,0.000000,-125.358080
16,26,46,0.000000,-113.341939
16,26,48,0.000000,-121.668336
16,26,50,0.000000,-121.409488
16,26,52,0.000000,-124.130433
16,26,54,0.000000,-122.792830
16,26,56,0.000000,-119.977869
16,26,58,0.000000,-118.822893
16,27,0,0.000000,-115.387714
16,27,2,0.000000,-111.886771
16,27,4,0.000000,-114.655934
16,27,6,0.000000,-120.141901
16,27,8,0.000000,-119.351047
16,27,10,0.000000,-123.766515
16,27,12,0.000000,-121.347439
16,27,14,0.000000,-115.590105
16,27,16,0.000000,-121.117974
16,27,18,0.000000,-116.009723
16,27,20,0.000000,-114.650440
16,27,22,0.000000,-116.241060
