hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.287752
0,0,2,0.000000,-123.607157
0,0,4,0.000000,-121.177478
0,0,6,0.000000,-123.000608
0,0,8,0.000000,-119.913002
0,0,10,0.000000,-122.939289
0,0,12,0.000000,-122.756543
0,0,14,0.000000,-123.335794
0,0,16,0.000000,-123.028100
0,0,18,0.000000,-124.265628
0,0,20,0.000000,-123.976319
0,0,22,0.000000,-123.526382
0,0,24,0.000000,-124.610781
0,0,26,0.000000,-121.548992
0,0,28,0.000000,-124.574837
0,0,30,0.000000,-120.642576
0,0,32,0.000000,-122.847113
0,0,34,0.000000,-120.694714
0,0,36,0.000000,-119.836986
0,0,38,0.000000,-123.948856
0,0,40,0.000000,-124.621908
0,0,42,0.000000,-124.401562
0,0,44,0.000000,-120.760744
0,0,46,0.000000,-120.878846
0,0,48,0.000000,-122.149214
0,0,50,0.000000,-122.471642
0,0,52,0.000000,-122.796087
0,0,54,0.000000,-122.743368
0,0,56,0.000000,-117.762351
0,0,58,0.000000,-120.484533
0,1,0,0.000000,-122.673864
0,1,2,0.000000,-125.191389
0,1,4,0.000000,-122.358979
0,1,6,0.000000,-121.211121
0,1,8,0.000000,-122.813692
0,1,10,0.000000,-121.983830
0,1,12,0.000000,-120.572185
0,1,14,0.000000,-121.415723
0,1,16,0.000000,-122.768145
0,1,18,0.000000,-120.202150
0,1,20,0.000000,-120.776257
0,1,22,0.000000,-118.720539
0,1,24,0.000000,-122.120211
0,1,26,0.000000,-121.838951
0,1,28,0.000000,-120.718936
0,1,30,0.000000,-123.321577
0,1,32,0.000000,-122.603709
0,1,34,0.000000,-123.090321
0,1,36,0.000000,-123.399922
0,1,38,0.000000,-119.876090
0,1,40,0.000000,-121.929629
0,1,42,0.000000,-120.252197
0,1,44,0.000000,-120.456613
0,1,46,0.000000,-120.020089
0,1,48,0.000000,-121.620140
0,1,50,0.000000,-122.245308
0,1,52,0.000000,-120.668720
0,1,54,0.000000,-119.798174
0,1,56,0.000000,-125.648828
0,1,58,0.000000,-121.745284
0,2,0,0.000000,-122.201921
0,2,2,0.000000,-120.200710
0,2,4,0.000000,-121.609151
0,2,6,0.000000,-122.555337
0,2,8,0.000000,-122.302951
0,2,10,0.000000,-120.487795
0,2,12,0.000000,-120.763659
0,2,14,0.000000,-119.830224
0,2,16,0.000000,-119.545020
0,2,18,0.000000,-121.279038
0,2,20,0.000000,-120.794971
0,2,22,0.000000,-119.718307
0,2,24,0.000000,-120.921852
0,2,26,0.000000,-121.010517
0,2,28,0.000000,-125.509847
0,2,30,0.000000,-122.214147
0,2,32,0.000000,-121.848502
0,2,34,0.000000,-123.486682
0,2,36,0.000000,-122.440608
0,2,38,0.000000,-119.638593
0,2,40,0.000000,-119.039233
0,2,42,0.000000,-120.363151
0,2,44,0.000000,-121.678738
0,2,46,0.000000,-120.267589
0,2,48,0.000000,-119.410141
0,2,50,0.000000,-121.794037
0,2,52,0.000000,-121.763690
0,2,54,0.000000,-125.054956
0,2,56,0.000000,-122.589594
0,2,58,0.000000,-122.926553
0,3,0,0.000000,-120.232944
0,3,2,0.000000,-120.185670
0,3,4,0.000000,-119.412923
0,3,6,0.000000,-124.581982
0,3,8,0.000000,-123.085602
0,3,10,0.000000,-121.829848
0,3,12,0.000000,-119.971693
0,3,14,0.000000,-120.692840
0,3,16,0.000000,-122.579116
0,3,18,0.000000,-123.475921
0,3,20,0.000000,-120.315822
0,3,22,0.000000,-120.364227
0,3,24,0.000000,-122.614400
0,3,26,0.000000,-124.198392
0,3,28,0.000000,-124.246634
0,3,30,0.000000,-120.125476
0,3,32,0.000000,-120.907981
0,3,34,0.000000,-121.783133
0,3,36,0.000000,-120.049765
0,3,38,0.000000,-121.811384
0,3,40,0.000000,-121.992100
0,3,42,0.000000,-120.813251
0,3,44,0.000000,-121.637118
0,3,46,0.000000,-123.171400
0,3,48,0.000000,-123.947303
0,3,50,0.000000,-122.341110
0,3,52,0.000000,-125.548241
0,3,54,0.000000,-124.958844
0,3,56,0.000000,-123.730921
0,3,58,0.000000,-121.738510
0,4,0,0.000000,-120.858419
0,4,2,0.000000,-120.444298
0,4,4,0.000000,-123.954856
0,4,6,0.000000,-124.241626
0,4,8,0.000000,-124.939900
0,4,10,0.000000,-123.455360
0,4,12,0.000000,-120.664675
0,4,14,0.000000,-119.864487
0,4,16,0.000000,-121.878870
0,4,18,0.000000,-121.471978
0,4,20,0.000000,-120.324299
0,4,22,0.000000,-120.602763
0,4,24,0.000000,-121.270532
0,4,26,0.000000,-122.150836
0,4,28,0.000000,-121.661723
0,4,30,0.000000,-119.610803
0,4,32,0.000000,-119.124625
0,4,34,0.000000,-120.040380
0,4,36,0.000000,-121.351322
0,4,38,0.000000,-119.890811
0,4,40,0.000000,-120.498671
0,4,42,0.000000,-122.419654
0,4,44,0.000000,-124.465108
0,4,46,0.000000,-123.088018
0,4,48,0.000000,-123.007796
0,4,50,0.000000,-120.942755
0,4,52,0.000000,-120.147258
0,4,54,0.000000,-119.187771
0,4,56,0.000000,-119.827689
0,4,58,0.000000,-121.048037
0,5,0,0.000000,-125.162405
0,5,2,0.000000,-122.057725
0,5,4,0.000000,-119.786776
0,5,6,0.000000,-121.488111
0,5,8,0.000000,-122.761813
0,5,10,0.000000,-125.705004
0,5,12,0.000000,-118.075084
0,5,14,0.000000,-122.555019
0,5,16,0.000000,-124.331943
0,5,18,0.000000,-121.635005
0,5,20,0.000000,-123.336723
0,5,22,0.000000,-123.552325
0,5,24,0.000000,-120.167459
0,5,26,0.000000,-124.579578
0,5,28,0.000000,-120.796386
0,5,30,0.000000,-121.491783
0,5,32,0.000000,-123.851712
0,5,34,0.000000,-122.337656
0,5,36,0.000000,-118.444153
0,5,38,0.000000,-121.157713
0,5,40,0.000000,-119.755509
0,5,42,0.000000,-121.037500
0,5,44,0.000000,-123.227261
0,5,46,0.000000,-122.306819
0,5,48,0.000000,-121.642607
0,5,50,0.000000,-124.553017
0,5,52,0.000000,-122.606181
0,5,54,0.000000,-122.868063
0,5,56,0.000000,-124.255633
0,5,58,0.000000,-119.450531
0,6,0,0.000000,-120.547364
0,6,2,0.000000,-120.093822
0,6,4,0.000000,-119.821232
0,6,6,0.000000,-119.722502
0,6,8,0.000000,-121.803301
0,6,10,0.000000,-122.495963
0,6,12,0.000000,-120.867543
0,6,14,0.000000,-125.783953
0,6,16,0.000000,-122.764674
0,6,18,0.000000,-122.633988
0,6,20,0.000000,-123.561720
0,6,22,0.000000,-121.987631
0,6,24,0.000000,-124.699861
0,6,26,0.000000,-119.966958
0,6,28,0.000000,-123.383016
0,6,30,0.000000,-122.071169
0,6,32,0.000000,-119.885676
0,6,34,0.000000,-121.822858
0,6,36,0.000000,-122.211744
0,6,38,0.000000,-124.324833
0,6,40,0.000000,-123.142304
0,6,42,0.000000,-121.253920
0,6,44,0.000000,-122.214145
0,6,46,0.000000,-119.294047
0,6,48,0.000000,-121.394674
0,6,50,0.000000,-117.881747
0,6,52,0.000000,-121.068752
0,6,54,0.000000,-119.096902
0,6,56,0.000000,-123.035366
0,6,58,0.000000,-122.792721
0,7,0,0.000000,-124.136005
0,7,2,0.000000,-124.127340
0,7,4,0.000000,-121.268791
0,7,6,0.000000,-118.472502
0,7,8,0.000000,-120.529188
0,7,10,0.000000,-119.820611
0,7,12,0.000000,-120.404865
0,7,14,0.000000,-119.389243
0,7,16,0.000000,-120.306435
0,7,18,0.000000,-120.350087
0,7,20,0.000000,-119.497124
0,7,22,0.000000,-124.335056
0,7,24,0.000000,-122.204556
0,7,26,0.000000,-122.578464
0,7,28,0.000000,-120.136472
0,7,30,0.000000,-120.933558
0,7,32,0.000000,-122.617089
0,7,34,0.000000,-123.563071
0,7,36,0.000000,-119.961234
0,7,38,0.000000,-120.606472
0,7,40,0.000000,-125.560387
0,7,42,0.000000,-119.867387
0,7,44,0.000000,-121.121422
0,7,46,0.000000,-122.677722
0,7,48,0.000000,-118.122031
0,7,50,0.000000,-122.238441
0,7,52,0.000000,-119.514528
0,7,54,0.000000,-120.660380
0,7,56,0.000000,-121.999688
0,7,58,0.000000,-123.155108
0,8,0,0.000000,-121.201855
0,8,2,0.000000,-120.979166
0,8,4,0.000000,-123.814305
0,8,6,0.000000,-119.872729
0,8,8,0.000000,-121.696594
0,8,10,0.000000,-120.936231
0,8,12,0.000000,-121.549586
0,8,14,0.000000,-124.888202
0,8,16,0.000000,-122.629894
0,8,18,0.000000,-120.531004
0,8,20,0.000000,-120.594362
0,8,22,0.000000,-122.872382
0,8,24,0.000000,-122.130989
0,8,26,0.000000,-121.560936
0,8,28,0.000000,-119.484382
0,8,30,0.000000,-121.860086
0,8,32,0.000000,-122.298189
0,8,34,0.000000,-120.375887
0,8,36,0.000000,-121.441798
0,8,38,0.000000,-123.091672
0,8,40,0.000000,-123.873194
0,8,42,0.000000,-121.776735
0,8,44,0.000000,-122.680388
0,8,46,0.000000,-120.928813
0,8,48,0.000000,-121.752768
0,8,50,0.000000,-121.172072
0,8,52,0.000000,-120.801970
0,8,54,0.000000,-121.401030
0,8,56,0.000000,-124.042552
0,8,58,0.000000,-124.047618
0,9,0,0.000000,-121.149345
0,9,2,0.000000,-121.368061
0,9,4,0.000000,-121.862420
0,9,6,0.000000,-122.098105
0,9,8,0.000000,-120.633805
0,9,10,0.000000,-122.132279
0,9,12,0.000000,-121.834588
0,9,14,0.000000,-123.442491
0,9,16,0.000000,-123.902902
0,9,18,0.000000,-122.931046
0,9,20,0.000000,-123.279912
0,9,22,0.000000,-123.755685
0,9,24,0.000000,-122.280063
0,9,26,0.000000,-123.514345
0,9,28,0.000000,-120.663447
0,9,30,0.000000,-121.949004
0,9,32,0.000000,-122.293004
0,9,34,0.000000,-119.313660
0,9,36,0.000000,-119.601465
0,9,38,0.000000,-119.096754
0,9,40,0.000000,-121.350557
0,9,42,0.000000,-123.641828
0,9,44,0.000000,-119.692699
0,9,46,0.000000,-120.858276
0,9,48,0.000000,-122.331913
0,9,50,0.000000,-119.670025
0,9,52,0.000000,-124.033161
0,9,54,0.000000,-118.596706
0,9,56,0.000000,-119.688202
0,9,58,0.000000,-121.128553
0,10,0,0.000000,-124.082417
0,10,2,0.000000,-122.311472
0,10,4,0.000000,-121.393352
0,10,6,0.000000,-121.359377
0,10,8,0.000000,-118.103357
0,10,10,0.000000,-119.219197
0,10,12,0.000000,-122.765475
0,10,14,0.000000,-119.296789
0,10,16,0.000000,-122.815209
0,10,18,0.000000,-122.347493
0,10,20,0.000000,-121.068731
0,10,22,0.000000,-121.464202
0,10,24,0.000000,-120.316756
0,10,26,0.000000,-119.671433
0,10,28,0.000000,-122.142094
0,10,30,0.000000,-121.815394
0,10,32,0.000000,-121.859835
0,10,34,0.000000,-117.689142
0,10,36,0.000000,-117.814326
0,10,38,0.000000,-120.903352
0,10,40,0.000000,-120.983277
0,10,42,0.000000,-122.310650
0,10,44,0.000000,-122.564457
0,10,46,0.000000,-124.800638
0,10,48,0.000000,-120.260700
0,10,50,0.000000,-120.288402
0,10,52,0.000000,-120.266461
0,10,54,0.000000,-123.490816
0,10,56,0.000000,-121.131222
0,10,58,0.000000,-120.288811
0,11,0,0.000000,-120.438114
0,11,2,0.000000,-125.187368
0,11,4,0.000000,-121.847318
0,11,6,0.000000,-120.051478
0,11,8,0.000000,-118.783495
0,11,10,0.000000,-124.379405
0,11,12,0.000000,-121.314036
0,11,14,0.000000,-120.031172
0,11,16,0.000000,-123.104865
0,11,18,0.000000,-122.920391
0,11,20,0.000000,-123.319849
0,11,22,0.000000,-119.715634
0,11,24,0.000000,-117.914679
0,11,26,0.000000,-119.189459
0,11,28,0.000000,-122.338745
0,11,30,0.000000,-122.591572
0,11,32,0.000000,-122.834402
0,11,34,0.000000,-120.402759
0,11,36,0.000000,-123.753951
0,11,38,0.000000,-124.601901
0,11,40,0.000000,-123.833893
0,11,42,0.000000,-121.402766
0,11,44,0.000000,-120.752984
0,11,46,0.000000,-122.987051
0,11,48,0.000000,-121.017456
0,11,50,0.000000,-121.955507
0,11,52,0.000000,-123.374712
0,11,54,0.000000,-124.865582
0,11,56,0.000000,-125.615286
0,11,58,0.000000,-123.088540
0,12,0,0.000000,-121.471992
0,12,2,0.000000,-121.425507
0,12,4,0.000000,-118.893084
0,12,6,0.000000,-119.338368
0,12,8,0.000000,-119.457785
0,12,10,0.000000,-119.926792
0,12,12,0.000000,-119.357926
0,12,14,0.000000,-124.218757
0,12,16,0.000000,-122.035173
0,12,18,0.000000,-122.935146
0,12,20,0.000000,-123.370460
0,12,22,0.000000,-123.704165
0,12,24,0.000000,-123.190457
0,12,26,0.000000,-121.452542
0,12,28,0.000000,-120.453028
0,12,30,0.000000,-119.077408
0,12,32,0.000000,-118.752344
0,12,34,0.000000,-118.684560
0,12,36,0.000000,-120.524460
0,12,38,0.000000,-119.452708
0,12,40,0.000000,-123.546935
0,12,42,0.000000,-118.931210
0,12,44,0.000000,-120.570251
0,12,46,0.000000,-123.728868
0,12,48,0.000000,-122.753814
0,12,50,0.000000,-121.047169
0,12,52,0.000000,-121.016720
0,12,54,0.000000,-124.385715
0,12,56,0.000000,-120.109267
0,12,58,0.000000,-120.584852
0,13,0,0.000000,-123.001183
0,13,2,0.000000,-122.406250
0,13,4,0.000000,-122.959093
0,13,6,0.000000,-121.394380
0,13,8,0.000000,-121.601121
0,13,10,0.000000,-119.728865
0,13,12,0.000000,-119.652866
0,13,14,0.000000,-121.081173
0,13,16,0.000000,-121.393395
0,13,18,0.000000,-121.187293
0,13,20,0.000000,-121.022891
0,13,22,0.000000,-118.951023
0,13,24,0.000000,-119.656132
0,13,26,0.000000,-118.582362
0,13,28,0.000000,-118.121249
0,13,30,0.000000,-120.548795
0,13,32,0.000000,-122.796770
0,13,34,0.000000,-123.126323
0,13,36,0.000000,-119.971420
0,13,38,0.000000,-119.514539
0,13,40,0.000000,-123.017311
0,13,42,0.000000,-124.741946
0,13,44,0.000000,-121.230092
0,13,46,0.000000,-121.484982
0,13,48,0.000000,-122.538386
0,13,50,0.000000,-121.577897
0,13,52,0.000000,-120.839970
0,13,54,0.000000,-121.903145
0,13,56,0.000000,-122.247612
0,13,58,0.000000,-120.177690
0,14,0,0.000000,-122.247601
0,14,2,0.000000,-121.962135
0,14,4,0.000000,-122.442945
0,14,6,0.000000,-121.958345
0,14,8,0.000000,-123.257903
0,14,10,0.000000,-123.246650
0,14,12,0.000000,-117.869862
0,14,14,0.000000,-118.329584
0,14,16,0.000000,-121.013627
0,14,18,0.000000,-121.864712
0,14,20,0.000000,-123.301804
0,14,22,0.000000,-122.973892
0,14,24,0.000000,-120.349559
0,14,26,0.000000,-120.063635
0,14,28,0.000000,-119.463627
0,14,30,0.000000,-120.685736
0,14,32,0.000000,-118.985584
0,14,34,0.000000,-121.352828
0,14,36,0.000000,-119.788252
0,14,38,0.000000,-119.573280
0,14,40,0.000000,-120.553096
0,14,42,0.000000,-124.395654
0,14,44,0.000000,-122.899859
0,14,46,0.000000,-122.389755
0,14,48,0.000000,-124.373018
0,14,50,0.000000,-121.255512
0,14,52,0.000000,-121.236394
0,14,54,0.000000,-122.659103
0,14,56,0.000000,-124.263225
0,14,58,0.000000,-123.034987
0,15,0,0.000000,-118.704052
0,15,2,0.000000,-120.986658
0,15,4,0.000000,-121.071399
0,15,6,0.000000,-119.960247
0,15,8,0.000000,-118.914968
0,15,10,0.000000,-119.980831
0,15,12,0.000000,-119.657774
0,15,14,0.000000,-121.734938
0,15,16,0.000000,-122.408644
0,15,18,0.000000,-120.753932
0,15,20,0.000000,-120.425086
0,15,22,0.000000,-120.547693
0,15,24,0.000000,-122.035503
0,15,26,0.000000,-120.608613
0,15,28,0.000000,-122.615830
0,15,30,0.000000,-121.012588
0,15,32,0.000000,-121.206095
0,15,34,0.000000,-121.469508
0,15,36,0.000000,-120.231834
0,15,38,0.000000,-119.968371
0,15,40,0.000000,-117.576136
0,15,42,0.000000,-118.959407
0,15,44,0.000000,-121.648238
0,15,46,0.000000,-120.882903
0,15,48,0.000000,-122.068641
0,15,50,0.000000,-121.996344
0,15,52,0.000000,-118.575946
0,15,54,0.000000,-120.382499
0,15,56,0.000000,-121.202969
0,15,58,0.000000,-121.000085
0,16,0,0.000000,-118.927498
0,16,2,0.000000,-119.032078
0,16,4,0.000000,-119.254478
0,16,6,0.000000,-120.500120
0,16,8,0.000000,-123.130595
0,16,10,0.000000,-122.702482
0,16,12,0.000000,-124.569747
0,16,14,0.000000,-122.570325
0,16,16,0.000000,-119.866623
0,16,18,0.000000,-123.837939
0,16,20,0.000000,-123.419643
0,16,22,0.000000,-122.058616
0,16,24,0.000000,-119.575560
0,16,26,0.000000,-123.753392
0,16,28,0.000000,-121.740001
0,16,30,0.000000,-121.553962
0,16,32,0.000000,-120.034912
0,16,34,0.000000,-121.951445
0,16,36,0.000000,-118.525116
0,16,38,0.000000,-121.829940
0,16,40,0.000000,-124.964547
0,16,42,0.000000,-123.352929
0,16,44,0.000000,-119.392679
0,16,46,0.000000,-120.682910
0,16,48,0.000000,-120.080934
0,16,50,0.000000,-120.622241
0,16,52,0.000000,-121.943967
0,16,54,0.000000,-125.135252
0,16,56,0.000000,-122.838884
0,16,58,0.000000,-121.895638
0,17,0,0.000000,-122.194204
0,17,2,0.000000,-120.478396
0,17,4,0.000000,-120.740438
0,17,6,0.000000,-122.696646
0,17,8,0.000000,-123.996852
0,17,10,0.000000,-121.848081
0,17,12,0.000000,-125.908057
0,17,14,0.000000,-125.747562
0,17,16,0.000000,-120.754986
0,17,18,0.000000,-119.774170
0,17,20,0.000000,-117.056701
0,17,22,0.000000,-118.107065
0,17,24,0.000000,-119.903583
0,17,26,0.000000,-122.765300
0,17,28,0.000000,-122.844198
0,17,30,0.000000,-124.537502
0,17,32,0.000000,-121.058727
0,17,34,0.000000,-122.198592
0,17,36,0.000000,-120.386503
0,17,38,0.000000,-121.974488
0,17,40,0.000000,-123.037215
0,17,42,0.000000,-125.602431
0,17,44,0.000000,-121.009101
0,17,46,0.000000,-117.861628
0,17,48,0.000000,-119.993705
0,17,50,0.000000,-117.503475
0,17,52,0.000000,-120.696520
0,17,54,0.000000,-122.537608
0,17,56,0.000000,-124.099831
0,17,58,0.000000,-120.868314
0,18,0,0.000000,-120.826117
0,18,2,0.000000,-118.544496
0,18,4,0.000000,-119.939754
0,18,6,0.000000,-121.034952
0,18,8,0.000000,-119.937102
0,18,10,0.000000,-121.953044
0,18,12,0.000000,-121.664365
0,18,14,0.000000,-121.497662
0,18,16,0.000000,-120.377580
0,18,18,0.000000,-122.841593
0,18,20,0.000000,-120.308206
0,18,22,0.000000,-124.852562
0,18,24,0.000000,-122.876722
0,18,26,0.000000,-120.600226
0,18,28,0.000000,-122.076495
0,18,30,0.000000,-120.367593
0,18,32,0.000000,-121.700872
0,18,34,0.000000,-120.613360
0,18,36,0.000000,-124.869787
0,18,38,0.000000,-119.389183
0,18,40,0.000000,-122.129247
0,18,42,0.000000,-124.919025
0,18,44,0.000000,-121.811502
0,18,46,0.000000,-119.736597
0,18,48,0.000000,-120.679379
0,18,50,0.000000,-123.687163
0,18,52,0.000000,-122.610502
0,18,54,0.000000,-118.543473
0,18,56,0.000000,-124.477869
0,18,58,0.000000,-123.094058
0,19,0,0.000000,-117.914317
0,19,2,0.000000,-118.924816
0,19,4,0.000000,-123.952465
0,19,6,0.000000,-119.082299
0,19,8,0.000000,-124.104510
0,19,10,0.000000,-122.481146
0,19,12,0.000000,-120.148391
0,19,14,0.000000,-121.660850
0,19,16,0.000000,-123.175996
0,19,18,0.000000,-119.891046
0,19,20,0.000000,-123.515068
0,19,22,0.000000,-121.092384
0,19,24,0.000000,-120.048763
0,19,26,0.000000,-119.290758
0,19,28,0.000000,-120.114766
0,19,30,0.000000,-123.663065
0,19,32,0.000000,-121.925395
0,19,34,0.000000,-121.188383
0,19,36,0.000000,-118.387736
0,19,38,0.000000,-119.022513
0,19,40,0.000000,-122.113639
0,19,42,0.000000,-119.865994
0,19,44,0.000000,-119.222251
0,19,46,0.000000,-119.456315
0,19,48,0.000000,-120.212057
0,19,50,0.000000,-119.578411
0,19,52,0.000000,-120.733548
0,19,54,0.000000,-122.254428
0,19,56,0.000000,-123.348877
0,19,58,0.000000,-127.113879
0,20,0,0.000000,-120.315989
0,20,2,0.000000,-120.266500
0,20,4,0.000000,-119.220067
0,20,6,0.000000,-121.156733
0,20,8,0.000000,-120.798428
0,20,10,0.000000,-122.115607
0,20,12,0.000000,-120.513345
0,20,14,0.000000,-123.214507
0,20,16,0.000000,-124.938912
0,20,18,0.000000,-123.829067
0,20,20,0.000000,-119.259470
0,20,22,0.000000,-121.613433
0,20,24,0.000000,-120.189383
0,20,26,0.000000,-118.943677
0,20,28,0.000000,-122.299574
0,20,30,0.000000,-121.673152
0,20,32,0.000000,-120.673735
0,20,34,0.000000,-122.676029
0,20,36,0.000000,-122.076714
0,20,38,0.000000,-124.319295
0,20,40,0.000000,-122.711233
0,20,42,0.000000,-119.131642
0,20,44,0.000000,-121.129655
0,20,46,0.000000,-123.295822
0,20,48,0.000000,-121.606408
0,20,50,0.000000,-123.725722
0,20,52,0.000000,-121.889374
0,20,54,0.000000,-119.505773
0,20,56,0.000000,-119.050605
0,20,58,0.000000,-118.963091
0,21,0,0.000000,-120.556879
0,21,2,0.000000,-122.081835
0,21,4,0.000000,-122.528033
0,21,6,0.000000,-125.429594
0,21,8,0.000000,-123.260210
0,21,10,0.000000,-122.303550
0,21,12,0.000000,-119.952460
0,21,14,0.000000,-121.232041
0,21,16,0.000000,-121.665663
0,21,18,0.000000,-122.749027
0,21,20,0.000000,-122.823189
0,21,22,0.000000,-120.291120
0,21,24,0.000000,-120.392523
0,21,26,0.000000,-119.911526
0,21,28,0.000000,-122.602067
0,21,30,0.000000,-121.280371
0,21,32,0.000000,-124.028522
0,21,34,0.000000,-121.955047
0,21,36,0.000000,-124.088318
0,21,38,0.000000,-124.245944
0,21,40,0.000000,-121.954037
0,21,42,0.000000,-122.046837
0,21,44,0.000000,-122.912217
0,21,46,0.000000,-118.566141
0,21,48,0.000000,-120.464219
0,21,50,0.000000,-121.195874
0,21,52,0.000000,-124.275539
0,21,54,0.000000,-122.042576
0,21,56,0.000000,-121.922371
0,21,58,0.000000,-122.306375
0,22,0,0.000000,-121.890737
0,22,2,0.000000,-120.576424
0,22,4,0.000000,-119.219978
0,22,6,0.000000,-124.173153
0,22,8,0.000000,-123.151631
0,22,10,0.000000,-120.698561
0,22,12,0.000000,-119.750356
0,22,14,0.000000,-122.294644
0,22,16,0.000000,-120.147580
0,22,18,0.000000,-121.288593
0,22,20,0.000000,-120.081879
0,22,22,0.000000,-121.998141
0,22,24,0.000000,-125.652575
0,22,26,0.000000,-121.267784
0,22,28,0.000000,-120.996962
0,22,30,0.000000,-122.459392
0,22,32,0.000000,-121.487194
0,22,34,0.000000,-120.627390
0,22,36,0.000000,-124.614707
0,22,38,0.000000,-122.550368
0,22,40,0.000000,-122.126988
0,22,42,0.000000,-122.731749
0,22,44,0.000000,-121.719028
0,22,46,0.000000,-122.018494
0,22,48,0.000000,-120.766768
0,22,50,0.000000,-121.353598
0,22,52,0.000000,-122.586067
0,22,54,0.000000,-120.046999
0,22,56,0.000000,-121.288804
0,22,58,0.000000,-123.668139
0,23,0,0.000000,-122.448801
0,23,2,0.000000,-125.358896
0,23,4,0.000000,-121.267086
0,23,6,0.000000,-122.429025
0,23,8,0.000000,-121.513946
0,23,10,0.000000,-121.307836
0,23,12,0.000000,-120.622150
0,23,14,0.000000,-122.064715
0,23,16,0.000000,-120.964831
0,23,18,0.000000,-120.502162
0,23,20,0.000000,-124.863846
0,23,22,0.000000,-121.853503
0,23,24,0.000000,-121.054682
0,23,26,0.000000,-120.266158
0,23,28,0.000000,-118.438765
0,23,30,0.000000,-120.855025
0,23,32,0.000000,-121.471850
0,23,34,0.000000,-123.569862
0,23,36,0.000000,-125.263109
0,23,38,0.000000,-122.909860
0,23,40,0.000000,-121.752614
0,23,42,0.000000,-120.463022
0,23,44,0.000000,-119.837155
0,23,46,0.000000,-120.497690
0,23,48,0.000000,-119.781311
0,23,50,0.000000,-118.218679
0,23,52,0.000000,-121.155017
0,23,54,0.000000,-120.853615
0,23,56,0.000000,-120.076135
0,23,58,0.000000,-122.821792
0,24,0,0.000000,-122.817839
0,24,2,0.000000,-122.157758
0,24,4,0.000000,-123.670732
0,24,6,0.000000,-124.397106
0,24,8,0.000000,-123.951538
0,24,10,0.000000,-121.890749
0,24,12,0.000000,-120.565357
0,24,14,0.000000,-118.412244
0,24,16,0.000000,-122.749729
0,24,18,0.000000,-122.069979
0,24,20,0.000000,-122.530096
0,24,22,0.000000,-121.506586
0,24,24,0.000000,-118.788526
0,24,26,0.000000,-122.351488
0,24,28,0.000000,-121.030432
0,24,30,0.000000,-120.035655
0,24,32,0.000000,-120.053441
0,24,34,0.000000,-120.047535
0,24,36,0.000000,-124.590706
0,24,38,0.000000,-121.717855
0,24,40,0.000000,-123.145660
0,24,42,0.000000,-121.958074
0,24,44,0.000000,-119.906427
0,24,46,0.000000,-120.218902
0,24,48,0.000000,-121.053679
0,24,50,0.000000,-119.442143
0,24,52,0.000000,-121.264192
0,24,54,0.000000,-118.623872
0,24,56,0.000000,-118.439570
0,24,58,0.000000,-119.577788
0,25,0,0.000000,-122.536441
0,25,2,0.000000,-121.749744
0,25,4,0.000000,-119.745765
0,25,6,0.000000,-121.094599
0,25,8,0.000000,-120.441516
0,25,10,0.000000,-122.009654
0,25,12,0.000000,-123.559633
0,25,14,0.000000,-121.844323
0,25,16,0.000000,-121.582818
0,25,18,0.000000,-120.324977
0,25,20,0.000000,-121.774848
0,25,22,0.000000,-120.694655
0,25,24,0.000000,-122.079464
0,25,26,0.000000,-125.881022
0,25,28,0.000000,-122.180219
0,25,30,0.000000,-121.371113
0,25,32,0.000000,-119.253948
0,25,34,0.000000,-121.863865
0,25,36,0.000000,-122.908055
0,25,38,0.000000,-122.938397
0,25,40,0.000000,-122.763071
0,25,42,0.000000,-120.200620
0,25,44,0.000000,-119.947637
0,25,46,0.000000,-120.818913
0,25,48,0.000000,-121.702720
0,25,50,0.000000,-122.740181
0,25,52,0.000000,-123.402680
0,25,54,0.000000,-120.924958
0,25,56,0.000000,-120.690548
0,25,58,0.000000,-121.091952
0,26,0,0.000000,-120.220886
0,26,2,0.000000,-121.705912
0,26,4,0.000000,-121.539066
0,26,6,0.000000,-119.678417
0,26,8,0.000000,-122.696633
0,26,10,0.000000,-121.326628
0,26,12,0.000000,-118.907762
0,26,14,0.000000,-120.914032
0,26,16,0.000000,-122.991466
0,26,18,0.000000,-121.777860
0,26,20,0.000000,-121.719520
0,26,22,0.000000,-122.083550
0,26,24,0.000000,-122.640626
0,26,26,0.000000,-122.874953
0,26,28,0.000000,-124.802302
0,26,30,0.000000,-122.380968
0,26,32,0.000000,-122.255088
0,26,34,0.000000,-122.001597
0,26,36,0.000000,-122.243822
0,26,38,0.000000,-119.934945
0,26,40,0.000000,-122.902328
0,26,42,0.000000,-121.600712
0,26,44,0.000000,-122.072590
0,26,46,0.000000,-122.987438
0,26,48,0.000000,-123.806229
0,26,50,0.000000,-124.243945
0,26,52,0.000000,-121.226753
0,26,54,0.000000,-121.468239
0,26,56,0.000000,-120.207176
0,26,58,0.000000,-123.474699
0,27,0,0.000000,-126.691674
0,27,2,0.000000,-121.544011
0,27,4,0.000000,-119.858339
0,27,6,0.000000,-121.270537
0,27,8,0.000000,-120.486588
0,27,10,0.000000,-119.830285
0,27,12,0.000000,-119.972912
0,27,14,0.000000,-122.981361
0,27,16,0.000000,-121.785671
0,27,18,0.000000,-125.090100
0,27,20,0.000000,-120.210741
0,27,22,0.000000,-119.183275
