hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.694992
0,0,2,0.000000,-127.693210
0,0,4,0.000000,-123.080668
0,0,6,0.000000,-128.802758
0,0,8,0.000000,-141.480596
0,0,10,0.000000,-130.198638
0,0,12,0.000000,-135.212922
0,0,14,0.000000,-131.419063
0,0,16,0.000000,-126.468384
0,0,18,0.000000,-127.396055
0,0,20,0.000000,-126.447458
0,0,22,0.000000,-129.627946
0,0,24,0.000000,-136.802684
0,0,26,0.000000,-136.966502
0,0,28,0.000000,-128.784340
0,0,30,0.000000,-138.809415
0,0,32,0.000000,-122.982309
0,0,34,0.000000,-123.505432
0,0,36,0.000000,-123.936172
0,0,38,0.000000,-132.061217
0,0,40,0.000000,-128.542723
0,0,42,0.000000,-133.983967
0,0,44,0.000000,-123.274905
0,0,46,0.000000,-128.036974
0,0,48,0.000000,-133.059779
0,0,50,0.000000,-125.249622
0,0,52,0.000000,-137.899321
0,0,54,0.000000,-125.193179
0,0,56,0.000000,-127.637922
0,0,58,0.000000,-136.560215
0,1,0,0.000000,-129.012684
0,1,2,0.000000,-127.807411
0,1,4,0.000000,-132.154533
0,1,6,0.000000,-120.268712
0,1,8,0.000000,-125.964633
0,1,10,0.000000,-124.024325
0,1,12,0.000000,-124.879036
0,1,14,0.000000,-123.835547
0,1,16,0.000000,-121.849031
0,1,18,0.000000,-137.173640
0,1,20,0.000000,-118.282842
0,1,22,0.000000,-122.292986
0,1,24,0.000000,-123.705827
0,1,26,0.000000,-126.171982
0,1,28,0.000000,-128.933873
0,1,30,0.000000,-126.938332
0,1,32,0.000000,-122.402303
0,1,34,0.000000,-123.896928
0,1,36,0.000000,-124.850710
0,1,38,0.000000,-129.273704
0,1,40,0.000000,-122.874403
0,1,42,0.000000,-120.435073
0,1,44,0.000000,-120.880523
0,1,46,0.000000,-123.303840
0,1,48,0.000000,-126.035811
0,1,50,0.000000,-125.410066
0,1,52,0.000000,-128.225999
0,1,54,0.000000,-123.031719
0,1,56,0.000000,-122.866235
0,1,58,0.000000,-129.421022
0,2,0,0.000000,-131.762012
0,2,2,0.000000,-129.084448
0,2,4,0.000000,-123.521419
0,2,6,0.000000,-126.312205
0,2,8,0.000000,-128.156176
0,2,10,0.000000,-120.155557
0,2,12,0.000000,-129.894906
0,2,14,0.000000,-127.882369
0,2,16,0.000000,-129.206666
0,2,18,0.000000,-119.260347
0,2,20,0.000000,-122.051427
0,2,22,0.000000,-122.419858
0,2,24,0.000000,-125.009018
0,2,26,0.000000,-122.571988
0,2,28,0.000000,-127.610260
0,2,30,0.000000,-128.247321
0,2,32,0.000000,-136.953080
0,2,34,0.000000,-130.686198
0,2,36,0.000000,-120.672597
0,2,38,0.000000,-125.108698
0,2,40,0.000000,-128.221499
0,2,42,0.000000,-127.426785
0,2,44,0.000000,-120.224085
0,2,46,0.000000,-127.512174
0,2,48,0.000000,-132.092706
0,2,50,0.000000,-130.535430
0,2,52,0.000000,-128.559806
0,2,54,0.000000,-123.425985
0,2,56,0.000000,-129.124506
0,2,58,0.000000,-125.997567
0,3,0,0.000000,-119.797152
0,3,2,0.000000,-127.144813
0,3,4,0.000000,-127.650171
0,3,6,0.000000,-126.081301
0,3,8,0.000000,-128.474945
0,3,10,0.000000,-121.794774
0,3,12,0.000000,-117.759726
0,3,14,0.000000,-132.791587
0,3,16,0.000000,-124.710745
0,3,18,0.000000,-125.353522
0,3,20,0.000000,-119.821658
0,3,22,0.000000,-122.236767
0,3,24,0.000000,-139.792519
0,3,26,0.000000,-125.911533
0,3,28,0.000000,-134.781782
0,3,30,0.000000,-129.200802
0,3,32,0.000000,-125.452211
0,3,34,0.000000,-131.617370
0,3,36,0.000000,-120.654523
0,3,38,0.000000,-147.247937
0,3,40,0.000000,-125.486797
0,3,42,0.000000,-120.125878
0,3,44,0.000000,-120.622317
0,3,46,0.000000,-127.648252
0,3,48,0.000000,-121.499371
0,3,50,0.000000,-123.403200
0,3,52,0.000000,-130.072792
0,3,54,0.000000,-131.277318
0,3,56,0.000000,-133.750589
0,3,58,0.000000,-130.873214
0,4,0,0.000000,-129.810496
0,4,2,0.000000,-128.602017
0,4,4,0.000000,-129.046479
0,4,6,0.000000,-131.336124
0,4,8,0.000000,-144.533118
0,4,10,0.000000,-133.294643
0,4,12,0.000000,-120.554604
0,4,14,0.000000,-121.367786
0,4,16,0.000000,-119.106808
0,4,18,0.000000,-124.343300
0,4,20,0.000000,-124.896500
0,4,22,0.000000,-119.520023
0,4,24,0.000000,-123.051114
0,4,26,0.000000,-123.819212
0,4,28,0.000000,-127.639417
0,4,30,0.000000,-120.059169
0,4,32,0.000000,-131.925831
0,4,34,0.000000,-118.080833
0,4,36,0.000000,-120.653170
0,4,38,0.000000,-126.024813
0,4,40,0.000000,-133.543401
0,4,42,0.000000,-130.581210
0,4,44,0.000000,-126.559333
0,4,46,0.000000,-130.613328
0,4,48,0.000000,-122.448676
0,4,50,0.000000,-126.743756
0,4,52,0.000000,-124.706826
0,4,54,0.000000,-124.096778
0,4,56,0.000000,-124.707213
0,4,58,0.000000,-131.000410
0,5,0,0.000000,-129.958201
0,5,2,0.000000,-123.829926
0,5,4,0.000000,-121.638659
0,5,6,0.000000,-125.471205
0,5,8,0.000000,-137.459945
0,5,10,0.000000,-135.675648
0,5,12,0.000000,-125.456426
0,5,14,0.000000,-125.539675
0,5,16,0.000000,-138.415147
0,5,18,0.000000,-121.872879
0,5,20,0.000000,-130.232472
0,5,22,0.000000,-128.923727
0,5,24,0.000000,-127.395239
0,5,26,0.000000,-127.437676
0,5,28,0.000000,-123.811177
0,5,30,0.000000,-128.085003
0,5,32,0.000000,-127.084610
0,5,34,0.000000,-139.160890
0,5,36,0.000000,-137.688294
0,5,38,0.000000,-127.083036
0,5,40,0.000000,-126.983021
0,5,42,0.000000,-122.009602
0,5,44,0.000000,-130.027249
0,5,46,0.000000,-131.308886
0,5,48,0.000000,-120.515900
0,5,50,0.000000,-122.858570
0,5,52,0.000000,-132.246239
0,5,54,0.000000,-121.342689
0,5,56,0.000000,-136.959937
0,5,58,0.000000,-123.439115
0,6,0,0.000000,-132.590386
0,6,2,0.000000,-126.576239
0,6,4,0.000000,-118.735830
0,6,6,0.000000,-126.495288
0,6,8,0.000000,-126.771733
0,6,10,0.000000,-130.869879
0,6,12,0.000000,-136.547074
0,6,14,0.000000,-139.494738
0,6,16,0.000000,-123.174503
0,6,18,0.000000,-133.420804
0,6,20,0.000000,-123.144703
0,6,22,0.000000,-126.633151
0,6,24,0.000000,-125.551918
0,6,26,0.000000,-127.801054
0,6,28,0.000000,-127.667645
0,6,30,0.000000,-131.315649
0,6,32,0.000000,-127.258350
0,6,34,0.000000,-126.450340
0,6,36,0.000000,-138.182834
0,6,38,0.000000,-130.876899
0,6,40,0.000000,-127.871264
0,6,42,0.000000,-134.079395
0,6,44,0.000000,-142.717177
0,6,46,0.000000,-125.575400
0,6,48,0.000000,-131.479219
0,6,50,0.000000,-124.256269
0,6,52,0.000000,-121.994124
0,6,54,0.000000,-130.281809
0,6,56,0.000000,-135.738785
0,6,58,0.000000,-128.920040
0,7,0,0.000000,-139.952978
0,7,2,0.000000,-123.523195
0,7,4,0.000000,-120.469823
0,7,6,0.000000,-123.986555
0,7,8,0.000000,-125.122391
0,7,10,0.000000,-120.474407
0,7,12,0.000000,-121.660732
0,7,14,0.000000,-120.602211
0,7,16,0.000000,-126.359575
0,7,18,0.000000,-121.892710
0,7,20,0.000000,-124.438252
0,7,22,0.000000,-134.285830
0,7,24,0.000000,-132.699878
0,7,26,0.000000,-135.684703
0,7,28,0.000000,-125.252598
0,7,30,0.000000,-131.092150
0,7,32,0.000000,-134.035880
0,7,34,0.000000,-124.336404
0,7,36,0.000000,-120.809262
0,7,38,0.000000,-118.473326
0,7,40,0.000000,-129.783168
0,7,42,0.000000,-126.216551
0,7,44,0.000000,-136.645458
0,7,46,0.000000,-132.581270
0,7,48,0.000000,-125.896426
0,7,50,0.000000,-127.338840
0,7,52,0.000000,-130.680310
0,7,54,0.000000,-124.942102
0,7,56,0.000000,-129.223802
0,7,58,0.000000,-125.609902
0,8,0,0.000000,-121.442047
0,8,2,0.000000,-120.961818
0,8,4,0.000000,-129.430447
0,8,6,0.000000,-127.366496
0,8,8,0.000000,-120.400180
0,8,10,0.000000,-127.536848
0,8,12,0.000000,-125.412353
0,8,14,0.000000,-131.392074
0,8,16,0.000000,-141.466474
0,8,18,0.000000,-124.368007
0,8,20,0.000000,-123.938451
0,8,22,0.000000,-129.979739
0,8,24,0.000000,-136.331337
0,8,26,0.000000,-129.272381
0,8,28,0.000000,-119.240154
0,8,30,0.000000,-133.092559
0,8,32,0.000000,-121.208501
0,8,34,0.000000,-139.301497
0,8,36,0.000000,-127.726206
0,8,38,0.000000,-131.006755
0,8,40,0.000000,-136.126595
0,8,42,0.000000,-126.658626
0,8,44,0.000000,-127.166151
0,8,46,0.000000,-126.980881
0,8,48,0.000000,-122.649855
0,8,50,0.000000,-122.727423
0,8,52,0.000000,-116.577252
0,8,54,0.000000,-128.528183
0,8,56,0.000000,-125.612495
0,8,58,0.000000,-129.662540
0,9,0,0.000000,-133.443842
0,9,2,0.000000,-123.972136
0,9,4,0.000000,-132.325380
0,9,6,0.000000,-124.971206
0,9,8,0.000000,-127.066604
0,9,10,0.000000,-125.309045
0,9,12,0.000000,-126.950944
0,9,14,0.000000,-128.805959
0,9,16,0.000000,-125.007553
0,9,18,0.000000,-126.611079
0,9,20,0.000000,-137.487689
0,9,22,0.000000,-127.016834
0,9,24,0.000000,-128.647698
0,9,26,0.000000,-125.855490
0,9,28,0.000000,-129.894381
0,9,30,0.000000,-135.750722
0,9,32,0.000000,-135.526715
0,9,34,0.000000,-120.099975
0,9,36,0.000000,-134.808068
0,9,38,0.000000,-134.956435
0,9,40,0.000000,-128.786186
0,9,42,0.000000,-132.963197
0,9,44,0.000000,-130.501796
0,9,46,0.000000,-125.918944
0,9,48,0.000000,-133.422238
0,9,50,0.000000,-121.334221
0,9,52,0.000000,-130.058185
0,9,54,0.000000,-122.529197
0,9,56,0.000000,-118.002858
0,9,58,0.000000,-125.180208
0,10,0,0.000000,-132.164330
0,10,2,0.000000,-123.640092
0,10,4,0.000000,-122.732141
0,10,6,0.000000,-122.752512
0,10,8,0.000000,-125.936028
0,10,10,0.000000,-119.989960
0,10,12,0.000000,-123.284232
0,10,14,0.000000,-133.098491
0,10,16,0.000000,-139.060427
0,10,18,0.000000,-124.779971
0,10,20,0.000000,-125.953344
0,10,22,0.000000,-127.784815
0,10,24,0.000000,-118.724713
0,10,26,0.000000,-123.910287
0,10,28,0.000000,-124.455622
0,10,30,0.000000,-125.449706
0,10,32,0.000000,-124.838750
0,10,34,0.000000,-123.059560
0,10,36,0.000000,-118.985192
0,10,38,0.000000,-129.280272
0,10,40,0.000000,-124.625144
0,10,42,0.000000,-125.631611
0,10,44,0.000000,-127.058780
0,10,46,0.000000,-130.287160
0,10,48,0.000000,-126.504187
0,10,50,0.000000,-126.009328
0,10,52,0.000000,-119.587055
0,10,54,0.000000,-129.310765
0,10,56,0.000000,-125.064655
0,10,58,0.000000,-122.818809
0,11,0,0.000000,-121.841200
0,11,2,0.000000,-133.900672
0,11,4,0.000000,-125.061125
0,11,6,0.000000,-123.616047
0,11,8,0.000000,-125.761678
0,11,10,0.000000,-132.213335
0,11,12,0.000000,-135.080917
0,11,14,0.000000,-122.154698
0,11,16,0.000000,-123.045526
0,11,18,0.000000,-123.899895
0,11,20,0.000000,-144.316717
0,11,22,0.000000,-119.443513
0,11,24,0.000000,-125.938382
0,11,26,0.000000,-122.488662
0,11,28,0.000000,-128.791322
0,11,30,0.000000,-120.751499
0,11,32,0.000000,-126.991157
0,11,34,0.000000,-134.933163
0,11,36,0.000000,-139.078379
0,11,38,0.000000,-133.286303
0,11,40,0.000000,-122.832452
0,11,42,0.000000,-123.437061
0,11,44,0.000000,-124.425073
0,11,46,0.000000,-126.146419
0,11,48,0.000000,-133.300991
0,11,50,0.000000,-130.765311
0,11,52,0.000000,-129.553283
0,11,54,0.000000,-134.537857
0,11,56,0.000000,-132.827349
0,11,58,0.000000,-125.278666
0,12,0,0.000000,-135.389704
0,12,2,0.000000,-126.705104
0,12,4,0.000000,-117.118641
0,12,6,0.000000,-118.324144
0,12,8,0.000000,-120.555164
0,12,10,0.000000,-122.536295
0,12,12,0.000000,-123.442406
0,12,14,0.000000,-137.289902
0,12,16,0.000000,-132.640232
0,12,18,0.000000,-129.540797
0,12,20,0.000000,-133.350300
0,12,22,0.000000,-131.555905
0,12,24,0.000000,-129.508000
0,12,26,0.000000,-128.474994
0,12,28,0.000000,-127.536810
0,12,30,0.000000,-121.249967
0,12,32,0.000000,-126.814221
0,12,34,0.000000,-138.170486
0,12,36,0.000000,-133.939798
0,12,38,0.000000,-119.174316
0,12,40,0.000000,-142.485293
0,12,42,0.000000,-122.749861
0,12,44,0.000000,-123.182827
0,12,46,0.000000,-130.272210
0,12,48,0.000000,-127.766716
0,12,50,0.000000,-123.746579
0,12,52,0.000000,-122.502098
0,12,54,0.000000,-128.811589
0,12,56,0.000000,-119.754277
0,12,58,0.000000,-126.890651
0,13,0,0.000000,-127.551265
0,13,2,0.000000,-130.987513
0,13,4,0.000000,-128.333844
0,13,6,0.000000,-130.857379
0,13,8,0.000000,-124.950835
0,13,10,0.000000,-124.182910
0,13,12,0.000000,-134.067970
0,13,14,0.000000,-119.865369
0,13,16,0.000000,-135.228708
0,13,18,0.000000,-132.034051
0,13,20,0.000000,-121.619681
0,13,22,0.000000,-119.980966
0,13,24,0.000000,-129.153434
0,13,26,0.000000,-127.900595
0,13,28,0.000000,-122.182566
0,13,30,0.000000,-124.274214
0,13,32,0.000000,-130.024515
0,13,34,0.000000,-128.888120
0,13,36,0.000000,-123.170711
0,13,38,0.000000,-124.007667
0,13,40,0.000000,-125.907901
0,13,42,0.000000,-142.823156
0,13,44,0.000000,-119.875723
0,13,46,0.000000,-132.236022
0,13,48,0.000000,-121.819658
0,13,50,0.000000,-121.018888
0,13,52,0.000000,-122.297790
0,13,54,0.000000,-135.824784
0,13,56,0.000000,-124.261280
0,13,58,0.000000,-118.658271
0,14,0,0.000000,-123.191294
0,14,2,0.000000,-121.343241
0,14,4,0.000000,-121.442506
0,14,6,0.000000,-125.234841
0,14,8,0.000000,-135.911596
0,14,10,0.000000,-124.740811
0,14,12,0.000000,-118.600452
0,14,14,0.000000,-119.724341
0,14,16,0.000000,-130.509726
0,14,18,0.000000,-130.693675
0,14,20,0.000000,-124.882065
0,14,22,0.000000,-126.761418
0,14,24,0.000000,-123.553149
0,14,26,0.000000,-130.085339
0,14,28,0.000000,-120.931885
0,14,30,0.000000,-122.267252
0,14,32,0.000000,-120.816275
0,14,34,0.000000,-122.426623
0,14,36,0.000000,-120.449193
0,14,38,0.000000,-133.963819
0,14,40,0.000000,-123.688240
0,14,42,0.000000,-124.313673
0,14,44,0.000000,-128.223650
0,14,46,0.000000,-128.577378
0,14,48,0.000000,-130.110147
0,14,50,0.000000,-117.313780
0,14,52,0.000000,-124.381526
0,14,54,0.000000,-120.755633
0,14,56,0.000000,-125.639889
0,14,58,0.000000,-128.198923
0,15,0,0.000000,-121.000911
0,15,2,0.000000,-127.981134
0,15,4,0.000000,-133.789590
0,15,6,0.000000,-124.788276
0,15,8,0.000000,-121.523430
0,15,10,0.000000,-127.252360
0,15,12,0.000000,-137.451915
0,15,14,0.000000,-119.597061
0,15,16,0.000000,-127.084960
0,15,18,0.000000,-135.463494
0,15,20,0.000000,-126.593680
0,15,22,0.000000,-120.665523
0,15,24,0.000000,-127.138136
0,15,26,0.000000,-122.295685
0,15,28,0.000000,-139.843488
0,15,30,0.000000,-138.782706
0,15,32,0.000000,-131.825681
0,15,34,0.000000,-132.475647
0,15,36,0.000000,-123.810784
0,15,38,0.000000,-120.655853
0,15,40,0.000000,-128.507130
0,15,42,0.000000,-125.443992
0,15,44,0.000000,-123.512573
0,15,46,0.000000,-121.601939
0,15,48,0.000000,-124.423911
0,15,50,0.000000,-119.719379
0,15,52,0.000000,-120.159286
0,15,54,0.000000,-126.185133
0,15,56,0.000000,-122.411695
0,15,58,0.000000,-126.511885
0,16,0,0.000000,-128.111376
0,16,2,0.000000,-124.045043
0,16,4,0.000000,-117.701597
0,16,6,0.000000,-119.928576
0,16,8,0.000000,-132.302355
0,16,10,0.000000,-127.468992
0,16,12,0.000000,-134.627047
0,16,14,0.000000,-122.999650
0,16,16,0.000000,-116.994242
0,16,18,0.000000,-125.381921
0,16,20,0.000000,-132.591307
0,16,22,0.000000,-129.920383
0,16,24,0.000000,-126.392189
0,16,26,0.000000,-124.487426
0,16,28,0.000000,-124.314543
0,16,30,0.000000,-129.810601
0,16,32,0.000000,-124.248247
0,16,34,0.000000,-121.751318
0,16,36,0.000000,-127.247856
0,16,38,0.000000,-125.442360
0,16,40,0.000000,-128.763805
0,16,42,0.000000,-147.201256
0,16,44,0.000000,-125.692679
0,16,46,0.000000,-123.882460
0,16,48,0.000000,-131.042463
0,16,50,0.000000,-122.467768
0,16,52,0.000000,-130.127398
0,16,54,0.000000,-132.242255
0,16,56,0.000000,-128.804465
0,16,58,0.000000,-132.268937
0,17,0,0.000000,-128.938715
0,17,2,0.000000,-123.365290
0,17,4,0.000000,-120.183560
0,17,6,0.000000,-131.061457
0,17,8,0.000000,-125.447853
0,17,10,0.000000,-132.879069
0,17,12,0.000000,-130.156718
0,17,14,0.000000,-129.703168
0,17,16,0.000000,-126.911314
0,17,18,0.000000,-121.645432
0,17,20,0.000000,-126.672357
0,17,22,0.000000,-130.356264
0,17,24,0.000000,-121.323092
0,17,26,0.000000,-134.332160
0,17,28,0.000000,-129.212001
0,17,30,0.000000,-126.783475
0,17,32,0.000000,-129.046723
0,17,34,0.000000,-123.976858
0,17,36,0.000000,-124.060054
0,17,38,0.000000,-132.064058
0,17,40,0.000000,-136.061692
0,17,42,0.000000,-129.975408
0,17,44,0.000000,-132.337053
0,17,46,0.000000,-124.199551
0,17,48,0.000000,-120.056838
0,17,50,0.000000,-126.775583
0,17,52,0.000000,-149.507018
0,17,54,0.000000,-121.974976
0,17,56,0.000000,-128.528532
0,17,58,0.000000,-128.409905
0,18,0,0.000000,-121.900374
0,18,2,0.000000,-129.172792
0,18,4,0.000000,-130.223531
0,18,6,0.000000,-127.610734
0,18,8,0.000000,-134.269926
0,18,10,0.000000,-131.803654
0,18,12,0.000000,-126.862179
0,18,14,0.000000,-126.594575
0,18,16,0.000000,-121.602750
0,18,18,0.000000,-133.308399
0,18,20,0.000000,-145.176904
0,18,22,0.000000,-122.940029
0,18,24,0.000000,-122.255148
0,18,26,0.000000,-136.904619
0,18,28,0.000000,-131.983496
0,18,30,0.000000,-135.343526
0,18,32,0.000000,-121.867454
0,18,34,0.000000,-125.347924
0,18,36,0.000000,-129.020372
0,18,38,0.000000,-124.805186
0,18,40,0.000000,-123.057482
0,18,42,0.000000,-125.216163
0,18,44,0.000000,-126.231616
0,18,46,0.000000,-117.775654
0,18,48,0.000000,-123.698814
0,18,50,0.000000,-142.794194
0,18,52,0.000000,-129.868728
0,18,54,0.000000,-121.274451
0,18,56,0.000000,-129.682914
0,18,58,0.000000,-126.765919
0,19,0,0.000000,-130.219076
0,19,2,0.000000,-132.617826
0,19,4,0.000000,-127.807585
0,19,6,0.000000,-128.274774
0,19,8,0.000000,-136.718515
0,19,10,0.000000,-128.473666
0,19,12,0.000000,-127.055345
0,19,14,0.000000,-125.481820
0,19,16,0.000000,-129.734513
0,19,18,0.000000,-128.173988
0,19,20,0.000000,-130.840206
0,19,22,0.000000,-131.855554
0,19,24,0.000000,-125.072521
0,19,26,0.000000,-120.642466
0,19,28,0.000000,-120.170940
0,19,30,0.000000,-133.815926
0,19,32,0.000000,-133.988850
0,19,34,0.000000,-129.454617
0,19,36,0.000000,-119.627109
0,19,38,0.000000,-122.146820
0,19,40,0.000000,-119.237365
0,19,42,0.000000,-119.378320
0,19,44,0.000000,-119.382636
0,19,46,0.000000,-124.720517
0,19,48,0.000000,-124.695657
0,19,50,0.000000,-121.625689
0,19,52,0.000000,-126.831037
0,19,54,0.000000,-133.117259
0,19,56,0.000000,-126.480948
0,19,58,0.000000,-136.698939
0,20,0,0.000000,-126.921161
0,20,2,0.000000,-122.852343
0,20,4,0.000000,-120.075369
0,20,6,0.000000,-120.973297
0,20,8,0.000000,-125.380599
0,20,10,0.000000,-132.560038
0,20,12,0.000000,-127.564766
0,20,14,0.000000,-122.035543
0,20,16,0.000000,-125.489203
0,20,18,0.000000,-132.697136
0,20,20,0.000000,-121.298424
0,20,22,0.000000,-122.050029
0,20,24,0.000000,-119.215224
0,20,26,0.000000,-120.461441
0,20,28,0.000000,-122.310317
0,20,30,0.000000,-120.831107
0,20,32,0.000000,-130.910964
0,20,34,0.000000,-121.283920
0,20,36,0.000000,-133.052517
0,20,38,0.000000,-129.811733
0,20,40,0.000000,-128.386249
0,20,42,0.000000,-134.511086
0,20,44,0.000000,-124.049991
0,20,46,0.000000,-131.897256
0,20,48,0.000000,-124.406843
0,20,50,0.000000,-131.965953
0,20,52,0.000000,-119.944031
0,20,54,0.000000,-116.812998
0,20,56,0.000000,-121.862758
0,20,58,0.000000,-124.986077
0,21,0,0.000000,-121.395385
0,21,2,0.000000,-126.261974
0,21,4,0.000000,-143.283264
0,21,6,0.000000,-131.490319
0,21,8,0.000000,-123.333391
0,21,10,0.000000,-130.287951
0,21,12,0.000000,-123.871895
0,21,14,0.000000,-126.475067
0,21,16,0.000000,-126.261070
0,21,18,0.000000,-128.905088
0,21,20,0.000000,-121.295399
0,21,22,0.000000,-122.762395
0,21,24,0.000000,-124.082227
0,21,26,0.000000,-127.902728
0,21,28,0.000000,-120.530368
0,21,30,0.000000,-122.248665
0,21,32,0.000000,-125.979246
0,21,34,0.000000,-127.047881
0,21,36,0.000000,-129.148644
0,21,38,0.000000,-126.668627
0,21,40,0.000000,-121.484458
0,21,42,0.000000,-123.877929
0,21,44,0.000000,-120.551859
0,21,46,0.000000,-124.219669
0,21,48,0.000000,-120.678633
0,21,50,0.000000,-124.959036
0,21,52,0.000000,-127.702207
0,21,54,0.000000,-134.610583
0,21,56,0.000000,-123.243831
0,21,58,0.000000,-123.110468
0,22,0,0.000000,-122.663351
0,22,2,0.000000,-125.033334
0,22,4,0.000000,-130.647553
0,22,6,0.000000,-126.504142
0,22,8,0.000000,-126.227586
0,22,10,0.000000,-136.130502
0,22,12,0.000000,-126.507832
0,22,14,0.000000,-125.268569
0,22,16,0.000000,-127.336869
0,22,18,0.000000,-129.059314
0,22,20,0.000000,-121.134449
0,22,22,0.000000,-128.956271
0,22,24,0.000000,-131.507567
0,22,26,0.000000,-128.460858
0,22,28,0.000000,-126.902820
0,22,30,0.000000,-125.798895
0,22,32,0.000000,-124.432499
0,22,34,0.000000,-118.587359
0,22,36,0.000000,-132.107916
0,22,38,0.000000,-133.245338
0,22,40,0.000000,-129.808742
0,22,42,0.000000,-128.322801
0,22,44,0.000000,-122.585601
0,22,46,0.000000,-131.283548
0,22,48,0.000000,-120.303429
0,22,50,0.000000,-121.644807
0,22,52,0.000000,-124.328908
0,22,54,0.000000,-132.936146
0,22,56,0.000000,-137.476296
0,22,58,0.000000,-123.370726
0,23,0,0.000000,-128.928708
0,23,2,0.000000,-132.339238
0,23,4,0.000000,-124.948770
0,23,6,0.000000,-127.776954
0,23,8,0.000000,-125.422176
0,23,10,0.000000,-129.519500
0,23,12,0.000000,-120.758602
0,23,14,0.000000,-125.395156
0,23,16,0.000000,-118.945594
0,23,18,0.000000,-128.024060
0,23,20,0.000000,-125.720886
0,23,22,0.000000,-129.620274
0,23,24,0.000000,-124.145339
0,23,26,0.000000,-128.724933
0,23,28,0.000000,-128.332801
0,23,30,0.000000,-130.890581
0,23,32,0.000000,-121.451588
0,23,34,0.000000,-132.524095
0,23,36,0.000000,-129.819511
0,23,38,0.000000,-129.744052
0,23,40,0.000000,-125.000680
0,23,42,0.000000,-124.303232
0,23,44,0.000000,-120.631100
0,23,46,0.000000,-120.460019
0,23,48,0.000000,-122.225157
0,23,50,0.000000,-127.292759
0,23,52,0.000000,-127.966696
0,23,54,0.000000,-132.044931
0,23,56,0.000000,-118.650359
0,23,58,0.000000,-131.356229
0,24,0,0.000000,-133.382873
0,24,2,0.000000,-133.109740
0,24,4,0.000000,-127.480045
0,24,6,0.000000,-132.719259
0,24,8,0.000000,-123.040964
0,24,10,0.000000,-125.843565
0,24,12,0.000000,-127.479695
0,24,14,0.000000,-125.376135
0,24,16,0.000000,-125.245505
0,24,18,0.000000,-125.940433
0,24,20,0.000000,-127.077385
0,24,22,0.000000,-125.706406
0,24,24,0.000000,-120.614301
0,24,26,0.000000,-131.644110
0,24,28,0.000000,-125.554588
0,24,30,0.000000,-122.476791
0,24,32,0.000000,-120.367078
0,24,34,0.000000,-124.952395
0,24,36,0.000000,-130.974396
0,24,38,0.000000,-124.459655
0,24,40,0.000000,-124.888892
0,24,42,0.000000,-128.169746
0,24,44,0.000000,-123.275208
0,24,46,0.000000,-132.864095
0,24,48,0.000000,-121.270070
0,24,50,0.000000,-121.821213
0,24,52,0.000000,-123.306878
0,24,54,0.000000,-119.071076
0,24,56,0.000000,-122.109896
0,24,58,0.000000,-124.520728
0,25,0,0.000000,-123.145731
0,25,2,0.000000,-127.625541
0,25,4,0.000000,-121.243602
0,25,6,0.000000,-120.213025
0,25,8,0.000000,-122.160645
0,25,10,0.000000,-132.688370
0,25,12,0.000000,-127.783492
0,25,14,0.000000,-125.922059
0,25,16,0.000000,-127.903129
0,25,18,0.000000,-129.262417
0,25,20,0.000000,-121.961056
0,25,22,0.000000,-125.430395
0,25,24,0.000000,-129.777144
0,25,26,0.000000,-131.099818
0,25,28,0.000000,-126.677732
0,25,30,0.000000,-129.894396
0,25,32,0.000000,-131.043045
0,25,34,0.000000,-122.292166
0,25,36,0.000000,-130.107291
0,25,38,0.000000,-133.844025
0,25,40,0.000000,-126.554907
0,25,42,0.000000,-126.559604
0,25,44,0.000000,-122.147271
0,25,46,0.000000,-120.018552
0,25,48,0.000000,-134.504273
0,25,50,0.000000,-125.426756
0,25,52,0.000000,-140.037121
0,25,54,0.000000,-126.421573
0,25,56,0.000000,-125.289709
0,25,58,0.000000,-118.048652
0,26,0,0.000000,-121.559152
0,26,2,0.000000,-119.689971
0,26,4,0.000000,-121.100645
0,26,6,0.000000,-121.147048
0,26,8,0.000000,-123.134116
0,26,10,0.000000,-123.197178
0,26,12,0.000000,-123.535174
0,26,14,0.000000,-127.990689
0,26,16,0.000000,-125.212184
0,26,18,0.000000,-127.209067
0,26,20,0.000000,-122.732945
0,26,22,0.000000,-132.087304
0,26,24,0.000000,-123.704489
0,26,26,0.000000,-125.869948
0,26,28,0.000000,-121.404445
0,26,30,0.000000,-128.979844
0,26,32,0.000000,-127.681287
0,26,34,0.000000,-125.803122
0,26,36,0.000000,-128.582639
0,26,38,0.000000,-129.986047
0,26,40,0.000000,-138.250147
0,26,42,0.000000,-128.918084
0,26,44,0.000000,-124.974559
0,26,46,0.000000,-125.000323
0,26,48,0.000000,-122.070531
0,26,50,0.000000,-132.654573
0,26,52,0.000000,-145.100538
0,26,54,0.000000,-129.732162
0,26,56,0.000000,-127.268845
0,26,58,0.000000,-128.024353
0,27,0,0.000000,-126.039094
0,27,2,0.000000,-122.062789
0,27,4,0.000000,-130.741675
0,27,6,0.000000,-124.387377
0,27,8,0.000000,-125.131170
0,27,10,0.000000,-127.840388
0,27,12,0.000000,-122.451611
0,27,14,0.000000,-126.310584
0,27,16,0.000000,-123.764601
0,27,18,0.000000,-124.646922
0,27,20,0.000000,-134.295384
0,27,22,0.000000,-119.797789
