hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.212587
4,0,2,0.000000,-123.929233
4,0,4,0.000000,-128.695899
4,0,6,0.000000,-138.063392
4,0,8,0.000000,-134.302740
4,0,10,0.000000,-128.051006
4,0,12,0.000000,-129.110376
4,0,14,0.000000,-131.335780
4,0,16,0.000000,-132.422093
4,0,18,0.000000,-135.908654
4,0,20,0.000000,-132.794535
4,0,22,0.000000,-129.487689
4,0,24,0.000000,-138.165333
4,0,26,0.000000,-138.261046
4,0,28,0.000000,-127.700681
4,0,30,0.000000,-129.176366
4,0,32,0.000000,-128.543914
4,0,34,0.000000,-126.448674
4,0,36,0.000000,-136.126531
4,0,38,0.000000,-122.250954
4,0,40,0.000000,-135.702434
4,0,42,0.000000,-133.082875
4,0,44,0.000000,-131.078312
4,0,46,0.000000,-127.064929
4,0,48,0.000000,-130.595416
4,0,50,0.000000,-130.764903
4,0,52,0.000000,-130.749353
4,0,54,0.000000,-134.330307
4,0,56,0.000000,-136.690839
4,0,58,0.000000,-136.152522
4,1,0,0.000000,-136.541835
4,1,2,0.000000,-136.520258
4,1,4,0.000000,-127.026039
4,1,6,0.000000,-130.690124
4,1,8,0.000000,-136.645491
4,1,10,0.000000,-129.389239
4,1,12,0.000000,-129.204137
4,1,14,0.000000,-127.836891
4,1,16,0.000000,-134.032532
4,1,18,0.000000,-139.671147
4,1,20,0.000000,-126.142700
4,1,22,0.000000,-128.630517
4,1,24,0.000000,-134.474979
4,1,26,0.000000,-129.518264
4,1,28,0.000000,-124.653706
4,1,30,0.000000,-126.934371
4,1,32,0.000000,-145.214364
4,1,34,0.000000,-129.045948
4,1,36,0.000000,-132.371378
4,1,38,0.000000,-125.819012
4,1,40,0.000000,-126.217520
4,1,42,0.000000,-139.593141
4,1,44,0.000000,-126.768013
4,1,46,0.000000,-138.599781
4,1,48,0.000000,-140.105264
4,1,50,0.000000,-127.556999
4,1,52,0.000000,-135.385560
4,1,54,0.000000,-128.905487
4,1,56,0.000000,-133.902218
4,1,58,0.000000,-124.447389
4,2,0,0.000000,-132.468158
4,2,2,0.000000,-126.876656
4,2,4,0.000000,-127.241621
4,2,6,0.000000,-132.213093
4,2,8,0.000000,-139.442197
4,2,10,0.000000,-125.177245
4,2,12,0.000000,-130.412149
4,2,14,0.000000,-125.458346
4,2,16,0.000000,-139.503931
4,2,18,0.000000,-127.787724
4,2,20,0.000000,-126.373710
4,2,22,0.000000,-136.794288
4,2,24,0.000000,-129.069404
4,2,26,0.000000,-144.327032
4,2,28,0.000000,-126.037237
4,2,30,0.000000,-131.536351
4,2,32,0.000000,-142.893991
4,2,34,0.000000,-129.239597
4,2,36,0.000000,-127.745885
4,2,38,0.000000,-137.417949
4,2,40,0.000000,-126.117136
4,2,42,0.000000,-127.774846
4,2,44,0.000000,-130.910940
4,2,46,0.000000,-135.249788
4,2,48,0.000000,-132.231922
4,2,50,0.000000,-130.201019
4,2,52,0.000000,-126.499313
4,2,54,0.000000,-133.342679
4,2,56,0.000000,-126.851842
4,2,58,0.000000,-129.730655
4,3,0,0.000000,-134.042238
4,3,2,0.000000,-132.050606
4,3,4,0.000000,-129.144257
4,3,6,0.000000,-126.752279
4,3,8,0.000000,-128.401621
4,3,10,0.000000,-132.043701
4,3,12,0.000000,-126.886575
4,3,14,0.000000,-130.294460
4,3,16,0.000000,-131.712796
4,3,18,0.000000,-133.652842
4,3,20,0.000000,-131.532398
4,3,22,0.000000,-137.856389
4,3,24,0.000000,-130.763376
4,3,26,0.000000,-129.131458
4,3,28,0.000000,-129.998852
4,3,30,0.000000,-132.345312
4,3,32,0.000000,-132.608711
4,3,34,0.000000,-132.691271
4,3,36,0.000000,-128.024244
4,3,38,0.000000,-139.214357
4,3,40,0.000000,-138.960212
4,3,42,0.000000,-137.180469
4,3,44,0.000000,-131.223821
4,3,46,0.000000,-126.712452
4,3,48,0.000000,-129.841266
4,3,50,0.000000,-129.653850
4,3,52,0.000000,-135.343442
4,3,54,0.000000,-131.324734
4,3,56,0.000000,-129.831969
4,3,58,0.000000,-125.413977
4,4,0,0.000000,-137.000869
4,4,2,0.000000,-127.086104
4,4,4,0.000000,-124.859887
4,4,6,0.000000,-132.192869
4,4,8,0.000000,-121.052631
4,4,10,0.000000,-128.119743
4,4,12,0.000000,-131.285754
4,4,14,0.000000,-130.666795
4,4,16,0.000000,-125.322835
4,4,18,0.000000,-137.584484
4,4,20,0.000000,-126.297052
4,4,22,0.000000,-126.480202
4,4,24,0.000000,-123.130520
4,4,26,0.000000,-130.876454
4,4,28,0.000000,-130.389256
4,4,30,0.000000,-136.298815
4,4,32,0.000000,-133.743058
4,4,34,0.000000,-125.521726
4,4,36,0.000000,-129.387656
4,4,38,0.000000,-133.461038
4,4,40,0.000000,-141.489741
4,4,42,0.000000,-155.862880
4,4,44,0.000000,-129.007907
4,4,46,0.000000,-131.034925
4,4,48,0.000000,-127.606462
4,4,50,0.000000,-131.250034
4,4,52,0.000000,-128.217864
4,4,54,0.000000,-134.152641
4,4,56,0.000000,-144.058039
4,4,58,0.000000,-128.959019
4,5,0,0.000000,-128.342257
4,5,2,0.000000,-142.031905
4,5,4,0.000000,-140.550566
4,5,6,0.000000,-128.984818
4,5,8,0.000000,-124.839647
4,5,10,0.000000,-134.119050
4,5,12,0.000000,-130.650844
4,5,14,0.000000,-129.336671
4,5,16,0.000000,-131.696354
4,5,18,0.000000,-128.399728
4,5,20,0.000000,-126.670537
4,5,22,0.000000,-124.655485
4,5,24,0.000000,-132.057358
4,5,26,0.000000,-124.206166
4,5,28,0.000000,-128.034010
4,5,30,0.000000,-134.112936
4,5,32,0.000000,-125.173805
4,5,34,0.000000,-132.005870
4,5,36,0.000000,-131.018963
4,5,38,0.000000,-137.474754
4,5,40,0.000000,-134.802341
4,5,42,0.000000,-123.524458
4,5,44,0.000000,-131.270125
4,5,46,0.000000,-130.024318
4,5,48,0.000000,-127.332958
4,5,50,0.000000,-131.665792
4,5,52,0.000000,-126.032729
4,5,54,0.000000,-128.302036
4,5,56,0.000000,-135.593004
4,5,58,0.000000,-137.877380
4,6,0,0.000000,-146.692404
4,6,2,0.000000,-142.166284
4,6,4,0.000000,-124.681496
4,6,6,0.000000,-127.461929
4,6,8,0.000000,-132.553449
4,6,10,0.000000,-136.091665
4,6,12,0.000000,-127.636031
4,6,14,0.000000,-134.517715
4,6,16,0.000000,-129.067780
4,6,18,0.000000,-138.747060
4,6,20,0.000000,-135.312077
4,6,22,0.000000,-132.039787
4,6,24,0.000000,-133.196792
4,6,26,0.000000,-127.963128
4,6,28,0.000000,-123.979185
4,6,30,0.000000,-132.264338
4,6,32,0.000000,-130.229973
4,6,34,0.000000,-132.252686
4,6,36,0.000000,-129.540346
4,6,38,0.000000,-127.092723
4,6,40,0.000000,-141.279217
4,6,42,0.000000,-135.358015
4,6,44,0.000000,-131.878007
4,6,46,0.000000,-135.833956
4,6,48,0.000000,-128.712511
4,6,50,0.000000,-134.160641
4,6,52,0.000000,-129.921224
4,6,54,0.000000,-143.094478
4,6,56,0.000000,-123.076854
4,6,58,0.000000,-126.859765
4,7,0,0.000000,-126.611203
4,7,2,0.000000,-132.883688
4,7,4,0.000000,-124.700311
4,7,6,0.000000,-134.606514
4,7,8,0.000000,-150.223367
4,7,10,0.000000,-145.006921
4,7,12,0.000000,-127.073330
4,7,14,0.000000,-138.038419
4,7,16,0.000000,-124.854427
4,7,18,0.000000,-132.095816
4,7,20,0.000000,-131.448423
4,7,22,0.000000,-131.279874
4,7,24,0.000000,-129.407143
4,7,26,0.000000,-132.381405
4,7,28,0.000000,-126.135319
4,7,30,0.000000,-130.425609
4,7,32,0.000000,-131.734018
4,7,34,0.000000,-134.825642
4,7,36,0.000000,-135.914576
4,7,38,0.000000,-127.690939
4,7,40,0.000000,-133.962972
4,7,42,0.000000,-137.048168
4,7,44,0.000000,-131.365895
4,7,46,0.000000,-123.137516
4,7,48,0.000000,-135.324964
4,7,50,0.000000,-143.435092
4,7,52,0.000000,-129.116857
4,7,54,0.000000,-130.051080
4,7,56,0.000000,-123.427865
4,7,58,0.000000,-132.976756
4,8,0,0.000000,-128.693022
4,8,2,0.000000,-125.755014
4,8,4,0.000000,-142.803716
4,8,6,0.000000,-131.746719
4,8,8,0.000000,-131.341624
4,8,10,0.000000,-130.781756
4,8,12,0.000000,-139.163089
4,8,14,0.000000,-137.222507
4,8,16,0.000000,-134.893625
4,8,18,0.000000,-133.241181
4,8,20,0.000000,-130.193251
4,8,22,0.000000,-132.584207
4,8,24,0.000000,-135.223788
4,8,26,0.000000,-135.609534
4,8,28,0.000000,-131.383172
4,8,30,0.000000,-140.565123
4,8,32,0.000000,-130.034508
4,8,34,0.000000,-132.868765
4,8,36,0.000000,-127.879803
4,8,38,0.000000,-129.373900
4,8,40,0.000000,-139.313686
4,8,42,0.000000,-134.818501
4,8,44,0.000000,-130.416674
4,8,46,0.000000,-130.237641
4,8,48,0.000000,-126.635011
4,8,50,0.000000,-128.713888
4,8,52,0.000000,-127.671149
4,8,54,0.000000,-130.146740
4,8,56,0.000000,-134.086572
4,8,58,0.000000,-123.166233
4,9,0,0.000000,-125.733646
4,9,2,0.000000,-129.824103
4,9,4,0.000000,-133.097634
4,9,6,0.000000,-129.996624
4,9,8,0.000000,-135.725007
4,9,10,0.000000,-125.238543
4,9,12,0.000000,-131.574626
4,9,14,0.000000,-139.409411
4,9,16,0.000000,-130.497871
4,9,18,0.000000,-135.550160
4,9,20,0.000000,-135.227461
4,9,22,0.000000,-127.884902
4,9,24,0.000000,-130.963724
4,9,26,0.000000,-126.074054
4,9,28,0.000000,-131.290726
4,9,30,0.000000,-139.446780
4,9,32,0.000000,-131.241429
4,9,34,0.000000,-133.745318
4,9,36,0.000000,-128.684326
4,9,38,0.000000,-131.293498
4,9,40,0.000000,-129.940723
4,9,42,0.000000,-133.099561
4,9,44,0.000000,-127.570709
4,9,46,0.000000,-134.593860
4,9,48,0.000000,-127.013255
4,9,50,0.000000,-134.616290
4,9,52,0.000000,-128.990035
4,9,54,0.000000,-135.955391
4,9,56,0.000000,-137.576140
4,9,58,0.000000,-133.668325
4,10,0,0.000000,-134.206259
4,10,2,0.000000,-131.016637
4,10,4,0.000000,-126.846648
4,10,6,0.000000,-131.908317
4,10,8,0.000000,-141.275618
4,10,10,0.000000,-129.710371
4,10,12,0.000000,-131.987703
4,10,14,0.000000,-135.287223
4,10,16,0.000000,-130.639469
4,10,18,0.000000,-126.025824
4,10,20,0.000000,-127.261743
4,10,22,0.000000,-126.085226
4,10,24,0.000000,-126.957849
4,10,26,0.000000,-138.613726
4,10,28,0.000000,-129.049180
4,10,30,0.000000,-141.311188
4,10,32,0.000000,-133.264449
4,10,34,0.000000,-128.300792
4,10,36,0.000000,-137.382572
4,10,38,0.000000,-130.464405
4,10,40,0.000000,-128.283412
4,10,42,0.000000,-131.010546
4,10,44,0.000000,-126.875716
4,10,46,0.000000,-168.212384
4,10,48,0.000000,-128.684621
4,10,50,0.000000,-132.150445
4,10,52,0.000000,-132.673821
4,10,54,0.000000,-138.533920
4,10,56,0.000000,-139.335654
4,10,58,0.000000,-130.178438
4,11,0,0.000000,-147.053687
4,11,2,0.000000,-132.601557
4,11,4,0.000000,-141.318462
4,11,6,0.000000,-131.581905
4,11,8,0.000000,-127.322600
4,11,10,0.000000,-130.239115
4,11,12,0.000000,-121.585041
4,11,14,0.000000,-127.807271
4,11,16,0.000000,-126.483105
4,11,18,0.000000,-123.509707
4,11,20,0.000000,-129.068253
4,11,22,0.000000,-139.252277
4,11,24,0.000000,-132.920281
4,11,26,0.000000,-131.181446
4,11,28,0.000000,-136.987678
4,11,30,0.000000,-129.742680
4,11,32,0.000000,-129.641520
4,11,34,0.000000,-140.771285
4,11,36,0.000000,-126.163850
4,11,38,0.000000,-134.344252
4,11,40,0.000000,-133.890170
4,11,42,0.000000,-128.283849
4,11,44,0.000000,-133.507685
4,11,46,0.000000,-133.380692
4,11,48,0.000000,-130.081710
4,11,50,0.000000,-122.897697
4,11,52,0.000000,-127.422393
4,11,54,0.000000,-139.752424
4,11,56,0.000000,-125.912827
4,11,58,0.000000,-138.465227
4,12,0,0.000000,-137.751673
4,12,2,0.000000,-129.615010
4,12,4,0.000000,-132.413440
4,12,6,0.000000,-131.977425
4,12,8,0.000000,-123.284881
4,12,10,0.000000,-133.519951
4,12,12,0.000000,-138.083666
4,12,14,0.000000,-146.509444
4,12,16,0.000000,-127.253531
4,12,18,0.000000,-132.153212
4,12,20,0.000000,-129.510798
4,12,22,0.000000,-126.262157
4,12,24,0.000000,-130.806341
4,12,26,0.000000,-127.526300
4,12,28,0.000000,-127.162712
4,12,30,0.000000,-126.360145
4,12,32,0.000000,-133.870052
4,12,34,0.000000,-133.493605
4,12,36,0.000000,-141.665344
4,12,38,0.000000,-138.114415
4,12,40,0.000000,-126.664971
4,12,42,0.000000,-141.354056
4,12,44,0.000000,-125.955392
4,12,46,0.000000,-129.635661
4,12,48,0.000000,-131.354880
4,12,50,0.000000,-144.733843
4,12,52,0.000000,-130.020268
4,12,54,0.000000,-121.874831
4,12,56,0.000000,-124.352544
4,12,58,0.000000,-128.933054
4,13,0,0.000000,-129.928184
4,13,2,0.000000,-128.151100
4,13,4,0.000000,-135.324187
4,13,6,0.000000,-127.600027
4,13,8,0.000000,-127.808585
4,13,10,0.000000,-125.363574
4,13,12,0.000000,-132.328955
4,13,14,0.000000,-138.934008
4,13,16,0.000000,-140.626041
4,13,18,0.000000,-135.266466
4,13,20,0.000000,-139.062067
4,13,22,0.000000,-127.332144
4,13,24,0.000000,-134.490015
4,13,26,0.000000,-142.156835
4,13,28,0.000000,-133.819615
4,13,30,0.000000,-131.161870
4,13,32,0.000000,-125.067902
4,13,34,0.000000,-124.302404
4,13,36,0.000000,-137.540564
4,13,38,0.000000,-128.889801
4,13,40,0.000000,-134.686925
4,13,42,0.000000,-138.264129
4,13,44,0.000000,-136.322011
4,13,46,0.000000,-136.910576
4,13,48,0.000000,-129.808812
4,13,50,0.000000,-129.171705
4,13,52,0.000000,-129.206997
4,13,54,0.000000,-129.880669
4,13,56,0.000000,-134.108502
4,13,58,0.000000,-131.265299
4,14,0,0.000000,-132.113197
4,14,2,0.000000,-127.136819
4,14,4,0.000000,-130.950750
4,14,6,0.000000,-127.691048
4,14,8,0.000000,-124.766539
4,14,10,0.000000,-125.964626
4,14,12,0.000000,-129.522070
4,14,14,0.000000,-130.525300
4,14,16,0.000000,-132.042920
4,14,18,0.000000,-126.247321
4,14,20,0.000000,-137.635889
4,14,22,0.000000,-134.063087
4,14,24,0.000000,-131.221856
4,14,26,0.000000,-129.270115
4,14,28,0.000000,-132.522294
4,14,30,0.000000,-127.628037
4,14,32,0.000000,-125.091289
4,14,34,0.000000,-129.810953
4,14,36,0.000000,-123.711547
4,14,38,0.000000,-141.260829
4,14,40,0.000000,-124.711133
4,14,42,0.000000,-133.754842
4,14,44,0.000000,-130.715427
4,14,46,0.000000,-131.054485
4,14,48,0.000000,-126.711054
4,14,50,0.000000,-132.305144
4,14,52,0.000000,-132.345081
4,14,54,0.000000,-127.830721
4,14,56,0.000000,-124.584325
4,14,58,0.000000,-134.181579
4,15,0,0.000000,-131.205350
4,15,2,0.000000,-128.321588
4,15,4,0.000000,-129.857992
4,15,6,0.000000,-126.139209
4,15,8,0.000000,-145.000707
4,15,10,0.000000,-125.142145
4,15,12,0.000000,-137.126925
4,15,14,0.000000,-130.239752
4,15,16,0.000000,-123.306894
4,15,18,0.000000,-131.991130
4,15,20,0.000000,-135.246188
4,15,22,0.000000,-132.767043
4,15,24,0.000000,-128.335525
4,15,26,0.000000,-127.731560
4,15,28,0.000000,-132.561331
4,15,30,0.000000,-136.466597
4,15,32,0.000000,-130.482788
4,15,34,0.000000,-128.284598
4,15,36,0.000000,-124.040329
4,15,38,0.000000,-132.760435
4,15,40,0.000000,-128.895113
4,15,42,0.000000,-127.793376
4,15,44,0.000000,-126.732556
4,15,46,0.000000,-131.477115
4,15,48,0.000000,-127.000461
4,15,50,0.000000,-133.243300
4,15,52,0.000000,-130.081089
4,15,54,0.000000,-130.116090
4,15,56,0.000000,-132.170395
4,15,58,0.000000,-125.821134
4,16,0,0.000000,-131.830478
4,16,2,0.000000,-146.757220
4,16,4,0.000000,-131.414160
4,16,6,0.000000,-130.077199
4,16,8,0.000000,-129.598072
4,16,10,0.000000,-133.598445
4,16,12,0.000000,-131.915382
4,16,14,0.000000,-127.338916
4,16,16,0.000000,-137.837943
4,16,18,0.000000,-138.861757
4,16,20,0.000000,-128.282153
4,16,22,0.000000,-136.475300
4,16,24,0.000000,-126.869400
4,16,26,0.000000,-141.421743
4,16,28,0.000000,-126.171420
4,16,30,0.000000,-132.896917
4,16,32,0.000000,-133.379662
4,16,34,0.000000,-125.511548
4,16,36,0.000000,-131.897749
4,16,38,0.000000,-131.055817
4,16,40,0.000000,-132.956334
4,16,42,0.000000,-126.101540
4,16,44,0.000000,-131.875093
4,16,46,0.000000,-132.687500
4,16,48,0.000000,-126.686914
4,16,50,0.000000,-129.008698
4,16,52,0.000000,-125.136923
4,16,54,0.000000,-130.958981
4,16,56,0.000000,-138.497184
4,16,58,0.000000,-127.206113
4,17,0,0.000000,-132.596999
4,17,2,0.000000,-137.072359
4,17,4,0.000000,-127.918305
4,17,6,0.000000,-124.342474
4,17,8,0.000000,-136.622789
4,17,10,0.000000,-122.346752
4,17,12,0.000000,-125.662020
4,17,14,0.000000,-128.031320
4,17,16,0.000000,-124.121314
4,17,18,0.000000,-124.517035
4,17,20,0.000000,-129.227734
4,17,22,0.000000,-127.801964
4,17,24,0.000000,-127.735456
4,17,26,0.000000,-127.500930
4,17,28,0.000000,-122.965746
4,17,30,0.000000,-128.571089
4,17,32,0.000000,-133.129370
4,17,34,0.000000,-128.187846
4,17,36,0.000000,-126.125724
4,17,38,0.000000,-128.991382
4,17,40,0.000000,-136.159931
4,17,42,0.000000,-122.593895
4,17,44,0.000000,-133.753539
4,17,46,0.000000,-129.042113
4,17,48,0.000000,-126.439675
4,17,50,0.000000,-138.648103
4,17,52,0.000000,-131.281167
4,17,54,0.000000,-135.024584
4,17,56,0.000000,-133.111839
4,17,58,0.000000,-132.525730
4,18,0,0.000000,-131.155561
4,18,2,0.000000,-135.611444
4,18,4,0.000000,-131.478306
4,18,6,0.000000,-141.154130
4,18,8,0.000000,-127.197446
4,18,10,0.000000,-137.431924
4,18,12,0.000000,-129.767269
4,18,14,0.000000,-126.797822
4,18,16,0.000000,-142.239000
4,18,18,0.000000,-158.134710
4,18,20,0.000000,-128.151326
4,18,22,0.000000,-135.290731
4,18,24,0.000000,-134.666026
4,18,26,0.000000,-135.193535
4,18,28,0.000000,-142.872586
4,18,30,0.000000,-128.733659
4,18,32,0.000000,-130.787789
4,18,34,0.000000,-138.265884
4,18,36,0.000000,-129.911719
4,18,38,0.000000,-130.518043
4,18,40,0.000000,-133.502500
4,18,42,0.000000,-129.986820
4,18,44,0.000000,-130.893328
4,18,46,0.000000,-127.763479
4,18,48,0.000000,-132.788331
4,18,50,0.000000,-127.930936
4,18,52,0.000000,-130.904461
4,18,54,0.000000,-129.240028
4,18,56,0.000000,-128.478924
4,18,58,0.000000,-133.818774
4,19,0,0.000000,-131.015431
4,19,2,0.000000,-133.023090
4,19,4,0.000000,-155.058529
4,19,6,0.000000,-128.982503
4,19,8,0.000000,-130.455526
4,19,10,0.000000,-127.967170
4,19,12,0.000000,-131.825245
4,19,14,0.000000,-131.743404
4,19,16,0.000000,-124.800900
4,19,18,0.000000,-126.683210
4,19,20,0.000000,-132.854335
4,19,22,0.000000,-144.418286
4,19,24,0.000000,-127.226149
4,19,26,0.000000,-127.102646
4,19,28,0.000000,-126.209764
4,19,30,0.000000,-134.877049
4,19,32,0.000000,-126.973819
4,19,34,0.000000,-130.148540
4,19,36,0.000000,-128.323375
4,19,38,0.000000,-129.929902
4,19,40,0.000000,-133.552850
4,19,42,0.000000,-132.870200
4,19,44,0.000000,-131.333505
4,19,46,0.000000,-127.778529
4,19,48,0.000000,-131.282249
4,19,50,0.000000,-136.361643
4,19,52,0.000000,-136.170297
4,19,54,0.000000,-127.134905
4,19,56,0.000000,-125.212417
4,19,58,0.000000,-134.949789
4,20,0,0.000000,-136.633107
4,20,2,0.000000,-125.189371
4,20,4,0.000000,-132.052443
4,20,6,0.000000,-137.526804
4,20,8,0.000000,-129.541970
4,20,10,0.000000,-133.775908
4,20,12,0.000000,-131.588869
4,20,14,0.000000,-133.450294
4,20,16,0.000000,-130.773653
4,20,18,0.000000,-124.574913
4,20,20,0.000000,-133.620735
4,20,22,0.000000,-140.496964
4,20,24,0.000000,-131.457478
4,20,26,0.000000,-133.565022
4,20,28,0.000000,-138.454141
4,20,30,0.000000,-131.242898
4,20,32,0.000000,-141.627401
4,20,34,0.000000,-136.318269
4,20,36,0.000000,-127.598113
4,20,38,0.000000,-132.928849
4,20,40,0.000000,-124.884341
4,20,42,0.000000,-126.585944
4,20,44,0.000000,-132.702620
4,20,46,0.000000,-140.784145
4,20,48,0.000000,-129.800616
4,20,50,0.000000,-128.458407
4,20,52,0.000000,-137.160460
4,20,54,0.000000,-149.066810
4,20,56,0.000000,-131.607431
4,20,58,0.000000,-135.551236
4,21,0,0.000000,-132.615080
4,21,2,0.000000,-133.877395
4,21,4,0.000000,-148.936928
4,21,6,0.000000,-133.918586
4,21,8,0.000000,-126.619673
4,21,10,0.000000,-125.989030
4,21,12,0.000000,-139.073460
4,21,14,0.000000,-130.370856
4,21,16,0.000000,-130.240669
4,21,18,0.000000,-124.972115
4,21,20,0.000000,-143.413576
4,21,22,0.000000,-131.800150
4,21,24,0.000000,-135.840663
4,21,26,0.000000,-136.538624
4,21,28,0.000000,-125.429702
4,21,30,0.000000,-142.864699
4,21,32,0.000000,-125.396818
4,21,34,0.000000,-127.882586
4,21,36,0.000000,-127.576053
4,21,38,0.000000,-130.753165
4,21,40,0.000000,-123.768230
4,21,42,0.000000,-131.518583
4,21,44,0.000000,-140.610890
4,21,46,0.000000,-140.680566
4,21,48,0.000000,-130.061511
4,21,50,0.000000,-134.099063
4,21,52,0.000000,-129.531092
4,21,54,0.000000,-134.495641
4,21,56,0.000000,-130.693974
4,21,58,0.000000,-143.695002
4,22,0,0.000000,-128.369542
4,22,2,0.000000,-135.341526
4,22,4,0.000000,-148.735184
4,22,6,0.000000,-147.425743
4,22,8,0.000000,-132.760238
4,22,10,0.000000,-126.061085
4,22,12,0.000000,-136.149735
4,22,14,0.000000,-125.693282
4,22,16,0.000000,-130.039540
4,22,18,0.000000,-137.074207
4,22,20,0.000000,-136.469447
4,22,22,0.000000,-136.501963
4,22,24,0.000000,-142.896768
4,22,26,0.000000,-140.277841
4,22,28,0.000000,-129.749560
4,22,30,0.000000,-140.636299
4,22,32,0.000000,-130.832698
4,22,34,0.000000,-129.780304
4,22,36,0.000000,-128.047605
4,22,38,0.000000,-138.387289
4,22,40,0.000000,-128.203512
4,22,42,0.000000,-129.304157
4,22,44,0.000000,-124.871191
4,22,46,0.000000,-130.820645
4,22,48,0.000000,-130.518554
4,22,50,0.000000,-129.889031
4,22,52,0.000000,-129.680459
4,22,54,0.000000,-136.095219
4,22,56,0.000000,-132.938183
4,22,58,0.000000,-129.491423
4,23,0,0.000000,-128.857432
4,23,2,0.000000,-134.119358
4,23,4,0.000000,-131.496677
4,23,6,0.000000,-134.527481
4,23,8,0.000000,-140.067236
4,23,10,0.000000,-136.158850
4,23,12,0.000000,-136.765894
4,23,14,0.000000,-137.730993
4,23,16,0.000000,-130.156201
4,23,18,0.000000,-139.624740
4,23,20,0.000000,-128.043329
4,23,22,0.000000,-127.822792
4,23,24,0.000000,-132.230550
4,23,26,0.000000,-145.820983
4,23,28,0.000000,-138.893582
4,23,30,0.000000,-144.210167
4,23,32,0.000000,-132.969505
4,23,34,0.000000,-148.318388
4,23,36,0.000000,-124.875924
4,23,38,0.000000,-125.056877
4,23,40,0.000000,-132.277541
4,23,42,0.000000,-139.474586
4,23,44,0.000000,-131.502548
4,23,46,0.000000,-133.316645
4,23,48,0.000000,-138.104978
4,23,50,0.000000,-129.794092
4,23,52,0.000000,-131.281778
4,23,54,0.000000,-123.610578
4,23,56,0.000000,-141.177360
4,23,58,0.000000,-142.241216
4,24,0,0.000000,-127.905555
4,24,2,0.000000,-129.534841
4,24,4,0.000000,-138.731476
4,24,6,0.000000,-130.411685
4,24,8,0.000000,-123.895649
4,24,10,0.000000,-135.726132
4,24,12,0.000000,-129.959702
4,24,14,0.000000,-124.643283
4,24,16,0.000000,-125.872957
4,24,18,0.000000,-130.972305
4,24,20,0.000000,-134.988885
4,24,22,0.000000,-138.226445
4,24,24,0.000000,-130.085318
4,24,26,0.000000,-130.213825
4,24,28,0.000000,-125.952815
4,24,30,0.000000,-136.312891
4,24,32,0.000000,-137.932042
4,24,34,0.000000,-134.138668
4,24,36,0.000000,-128.437009
4,24,38,0.000000,-130.967819
4,24,40,0.000000,-127.660353
4,24,42,0.000000,-127.976453
4,24,44,0.000000,-127.191410
4,24,46,0.000000,-122.842513
4,24,48,0.000000,-133.240189
4,24,50,0.000000,-135.846059
4,24,52,0.000000,-132.057609
4,24,54,0.000000,-133.222271
4,24,56,0.000000,-136.820687
4,24,58,0.000000,-124.687908
4,25,0,0.000000,-134.273155
4,25,2,0.000000,-132.087039
4,25,4,0.000000,-140.751266
4,25,6,0.000000,-126.758688
4,25,8,0.000000,-130.356777
4,25,10,0.000000,-127.721828
4,25,12,0.000000,-131.429413
4,25,14,0.000000,-136.517202
4,25,16,0.000000,-137.592396
4,25,18,0.000000,-148.913733
4,25,20,0.000000,-126.684405
4,25,22,0.000000,-129.685802
4,25,24,0.000000,-125.605628
4,25,26,0.000000,-129.386806
4,25,28,0.000000,-134.525002
4,25,30,0.000000,-135.232745
4,25,32,0.000000,-127.110931
4,25,34,0.000000,-131.180982
4,25,36,0.000000,-129.954051
4,25,38,0.000000,-134.792700
4,25,40,0.000000,-128.052445
4,25,42,0.000000,-140.689342
4,25,44,0.000000,-134.250744
4,25,46,0.000000,-123.457106
4,25,48,0.000000,-142.646428
4,25,50,0.000000,-124.613444
4,25,52,0.000000,-128.455836
4,25,54,0.000000,-127.509914
4,25,56,0.000000,-128.140970
4,25,58,0.000000,-128.335622
4,26,0,0.000000,-129.794967
4,26,2,0.000000,-123.254601
4,26,4,0.000000,-134.943263
4,26,6,0.000000,-132.961493
4,26,8,0.000000,-132.334487
4,26,10,0.000000,-129.749943
4,26,12,0.000000,-123.343270
4,26,14,0.000000,-134.281100
4,26,16,0.000000,-133.966908
4,26,18,0.000000,-137.530574
4,26,20,0.000000,-137.580147
4,26,22,0.000000,-131.299400
4,26,24,0.000000,-147.409017
4,26,26,0.000000,-130.157564
4,26,28,0.000000,-136.561094
4,26,30,0.000000,-134.885067
4,26,32,0.000000,-127.781506
4,26,34,0.000000,-140.100087
4,26,36,0.000000,-133.077590
4,26,38,0.000000,-122.280978
4,26,40,0.000000,-123.412668
4,26,42,0.000000,-142.780069
4,26,44,0.000000,-133.386966
4,26,46,0.000000,-134.086239
4,26,48,0.000000,-127.278954
4,26,50,0.000000,-127.170394
4,26,52,0.000000,-129.005341
4,26,54,0.000000,-127.055183
4,26,56,0.000000,-128.671459
4,26,58,0.000000,-129.494399
4,27,0,0.000000,-138.089997
4,27,2,0.000000,-128.215679
4,27,4,0.000000,-127.961732
4,27,6,0.000000,-140.104704
4,27,8,0.000000,-127.893513
4,27,10,0.000000,-129.304914
4,27,12,0.000000,-125.716109
4,27,14,0.000000,-131.602020
4,27,16,0.000000,-129.047735
4,27,18,0.000000,-129.445023
4,27,20,0.000000,-123.510374
4,27,22,0.000000,-126.942368
