hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.740192
11,0,2,0.000000,-128.065309
11,0,4,0.000000,-127.723084
11,0,6,0.000000,-128.177708
11,0,8,0.000000,-129.504337
11,0,10,0.000000,-126.304515
11,0,12,0.000000,-129.946142
11,0,14,0.000000,-130.632701
11,0,16,0.000000,-128.579674
11,0,18,0.000000,-129.137521
11,0,20,0.000000,-126.569763
11,0,22,0.000000,-128.482917
11,0,24,0.000000,-130.038426
11,0,26,0.000000,-129.460222
11,0,28,0.000000,-127.830811
11,0,30,0.000000,-125.671290
11,0,32,0.000000,-129.308322
11,0,34,0.000000,-124.264945
11,0,36,0.000000,-126.450227
11,0,38,0.000000,-128.077973
11,0,40,0.000000,-126.892187
11,0,42,0.000000,-126.568978
11,0,44,0.000000,-127.902827
11,0,46,0.000000,-128.647333
11,0,48,0.000000,-129.437695
11,0,50,0.000000,-129.395910
11,0,52,0.000000,-127.209319
11,0,54,0.000000,-127.072802
11,0,56,0.000000,-128.422933
11,0,58,0.000000,-129.378581
11,1,0,0.000000,-128.644583
11,1,2,0.000000,-126.685759
11,1,4,0.000000,-129.850973
11,1,6,0.000000,-126.548510
11,1,8,0.000000,-127.149984
11,1,10,0.000000,-127.458858
11,1,12,0.000000,-126.353800
11,1,14,0.000000,-127.215767
11,1,16,0.000000,-127.785081
11,1,18,0.000000,-126.287601
11,1,20,0.000000,-128.712816
11,1,22,0.000000,-129.049660
11,1,24,0.000000,-128.421400
11,1,26,0.000000,-126.426381
11,1,28,0.000000,-129.627622
11,1,30,0.000000,-128.453659
11,1,32,0.000000,-130.734721
11,1,34,0.000000,-126.685627
11,1,36,0.000000,-129.693036
11,1,38,0.000000,-128.315503
11,1,40,0.000000,-129.028718
11,1,42,0.000000,-129.834344
11,1,44,0.000000,-126.880433
11,1,46,0.000000,-126.634734
11,1,48,0.000000,-128.818524
11,1,50,0.000000,-126.955258
11,1,52,0.000000,-130.992649
11,1,54,0.000000,-127.810701
11,1,56,0.000000,-127.815351
11,1,58,0.000000,-127.081070
11,2,0,0.000000,-127.014861
11,2,2,0.000000,-127.822905
11,2,4,0.000000,-128.126348
11,2,6,0.000000,-128.041021
11,2,8,0.000000,-128.159680
11,2,10,0.000000,-130.042173
11,2,12,0.000000,-129.059029
11,2,14,0.000000,-126.716021
11,2,16,0.000000,-127.821766
11,2,18,0.000000,-129.678793
11,2,20,0.000000,-128.726415
11,2,22,0.000000,-128.633753
11,2,24,0.000000,-128.496022
11,2,26,0.000000,-129.002363
11,2,28,0.000000,-128.179338
11,2,30,0.000000,-127.722135
11,2,32,0.000000,-127.478729
11,2,34,0.000000,-128.226929
11,2,36,0.000000,-128.939635
11,2,38,0.000000,-126.874236
11,2,40,0.000000,-129.431072
11,2,42,0.000000,-129.113969
11,2,44,0.000000,-131.523521
11,2,46,0.000000,-130.594825
11,2,48,0.000000,-129.657997
11,2,50,0.000000,-126.263404
11,2,52,0.000000,-128.950994
11,2,54,0.000000,-127.638096
11,2,56,0.000000,-128.072789
11,2,58,0.000000,-128.414600
11,3,0,0.000000,-128.697868
11,3,2,0.000000,-130.084678
11,3,4,0.000000,-126.256790
11,3,6,0.000000,-127.954912
11,3,8,0.000000,-127.389254
11,3,10,0.000000,-127.958915
11,3,12,0.000000,-126.330855
11,3,14,0.000000,-126.245517
11,3,16,0.000000,-128.282570
11,3,18,0.000000,-127.653073
11,3,20,0.000000,-127.903824
11,3,22,0.000000,-126.176276
11,3,24,0.000000,-124.740298
11,3,26,0.000000,-128.055054
11,3,28,0.000000,-127.473473
11,3,30,0.000000,-128.847368
11,3,32,0.000000,-127.694317
11,3,34,0.000000,-125.386235
11,3,36,0.000000,-126.503785
11,3,38,0.000000,-129.430987
11,3,40,0.000000,-124.575613
11,3,42,0.000000,-127.787558
11,3,44,0.000000,-128.988542
11,3,46,0.000000,-129.166510
11,3,48,0.000000,-127.040184
11,3,50,0.000000,-127.662625
11,3,52,0.000000,-129.775471
11,3,54,0.000000,-129.431798
11,3,56,0.000000,-127.444600
11,3,58,0.000000,-126.174138
11,4,0,0.000000,-127.231829
11,4,2,0.000000,-127.494552
11,4,4,0.000000,-128.597630
11,4,6,0.000000,-126.825194
11,4,8,0.000000,-125.988930
11,4,10,0.000000,-128.886685
11,4,12,0.000000,-125.331697
11,4,14,0.000000,-130.220568
11,4,16,0.000000,-128.362118
11,4,18,0.000000,-129.471327
11,4,20,0.000000,-127.866343
11,4,22,0.000000,-126.732302
11,4,24,0.000000,-125.196828
11,4,26,0.000000,-128.382057
11,4,28,0.000000,-126.451226
11,4,30,0.000000,-128.647937
11,4,32,0.000000,-130.489260
11,4,34,0.000000,-127.276254
11,4,36,0.000000,-128.198973
11,4,38,0.000000,-125.709493
11,4,40,0.000000,-128.558437
11,4,42,0.000000,-129.739835
11,4,44,0.000000,-128.296214
11,4,46,0.000000,-127.121978
11,4,48,0.000000,-129.537468
11,4,50,0.000000,-128.867826
11,4,52,0.000000,-127.746628
11,4,54,0.000000,-128.685921
11,4,56,0.000000,-128.198159
11,4,58,0.000000,-127.175115
11,5,0,0.000000,-127.090942
11,5,2,0.000000,-125.952741
11,5,4,0.000000,-129.173814
11,5,6,0.000000,-128.634847
11,5,8,0.000000,-129.487048
11,5,10,0.000000,-128.500820
11,5,12,0.000000,-128.143591
11,5,14,0.000000,-128.446246
11,5,16,0.000000,-127.845134
11,5,18,0.000000,-125.744638
11,5,20,0.000000,-125.390353
11,5,22,0.000000,-127.075172
11,5,24,0.000000,-130.346617
11,5,26,0.000000,-128.647540
11,5,28,0.000000,-125.417077
11,5,30,0.000000,-128.551784
11,5,32,0.000000,-128.635943
11,5,34,0.000000,-129.290719
11,5,36,0.000000,-129.149547
11,5,38,0.000000,-127.055748
11,5,40,0.000000,-125.409687
11,5,42,0.000000,-128.835976
11,5,44,0.000000,-128.039227
11,5,46,0.000000,-125.786483
11,5,48,0.000000,-126.346147
11,5,50,0.000000,-130.059372
11,5,52,0.000000,-128.984035
11,5,54,0.000000,-126.615493
11,5,56,0.000000,-127.384656
11,5,58,0.000000,-128.210275
11,6,0,0.000000,-128.435435
11,6,2,0.000000,-127.372762
11,6,4,0.000000,-127.915755
11,6,6,0.000000,-127.786372
11,6,8,0.000000,-127.864869
11,6,10,0.000000,-128.055707
11,6,12,0.000000,-128.945519
11,6,14,0.000000,-126.948753
11,6,16,0.000000,-128.182720
11,6,18,0.000000,-129.656563
11,6,20,0.000000,-128.346957
11,6,22,0.000000,-127.014892
11,6,24,0.000000,-125.801358
11,6,26,0.000000,-128.280366
11,6,28,0.000000,-125.849238
11,6,30,0.000000,-129.114801
11,6,32,0.000000,-128.211977
11,6,34,0.000000,-127.541803
11,6,36,0.000000,-127.838804
11,6,38,0.000000,-128.800475
11,6,40,0.000000,-126.369887
11,6,42,0.000000,-128.036657
11,6,44,0.000000,-129.448381
11,6,46,0.000000,-128.677859
11,6,48,0.000000,-126.667412
11,6,50,0.000000,-126.547826
11,6,52,0.000000,-127.205064
11,6,54,0.000000,-127.809366
11,6,56,0.000000,-128.002873
11,6,58,0.000000,-128.562398
11,7,0,0.000000,-127.968860
11,7,2,0.000000,-125.713855
11,7,4,0.000000,-127.019794
11,7,6,0.000000,-128.762394
11,7,8,0.000000,-127.313260
11,7,10,0.000000,-128.743985
11,7,12,0.000000,-128.606254
11,7,14,0.000000,-126.505029
11,7,16,0.000000,-128.379496
11,7,18,0.000000,-128.403543
11,7,20,0.000000,-127.550287
11,7,22,0.000000,-127.813559
11,7,24,0.000000,-128.925308
11,7,26,0.000000,-124.253377
11,7,28,0.000000,-127.430479
11,7,30,0.000000,-122.447157
11,7,32,0.000000,-122.628100
11,7,34,0.000000,-128.072245
11,7,36,0.000000,-124.691377
11,7,38,0.000000,-123.405187
11,7,40,0.000000,-125.470138
11,7,42,0.000000,-119.528670
11,7,44,0.000000,-119.059500
11,7,46,0.000000,-121.735258
11,7,48,0.000000,-128.661953
11,7,50,0.000000,-129.194651
11,7,52,0.000000,-128.259035
11,7,54,0.000000,-127.437267
11,7,56,0.000000,-122.279462
11,7,58,0.000000,-124.482599
11,8,0,0.000000,-126.203937
11,8,2,0.000000,-129.175070
11,8,4,0.000000,-123.434400
11,8,6,0.000000,-121.952860
11,8,8,0.000000,-123.973672
11,8,10,0.000000,-119.882137
11,8,12,0.000000,-120.788693
11,8,14,0.000000,-126.471245
11,8,16,0.000000,-122.607664
11,8,18,0.000000,-120.698159
11,8,20,0.000000,-127.243998
11,8,22,0.000000,-128.204153
11,8,24,0.000000,-125.164209
11,8,26,0.000000,-124.473657
11,8,28,0.000000,-126.934979
11,8,30,0.000000,-119.903520
11,8,32,0.000000,-126.143661
11,8,34,0.000000,-125.002250
11,8,36,0.000000,-126.839405
11,8,38,0.000000,-128.001888
11,8,40,0.000000,-127.131286
11,8,42,0.000000,-127.097666
11,8,44,0.000000,-124.053056
11,8,46,0.000000,-126.918569
11,8,48,0.000000,-122.434393
11,8,50,0.000000,-122.998004
11,8,52,0.000000,-121.860759
11,8,54,0.000000,-127.254663
11,8,56,0.000000,-125.476649
11,8,58,0.000000,-128.493306
11,9,0,0.000000,-126.847139
11,9,2,0.000000,-127.426349
11,9,4,0.000000,-128.479390
11,9,6,0.000000,-129.734947
11,9,8,0.000000,-125.764567
11,9,10,0.000000,-128.462553
11,9,12,0.000000,-125.901665
11,9,14,0.000000,-127.915082
11,9,16,0.000000,-124.399448
11,9,18,0.000000,-128.912084
11,9,20,0.000000,-128.059686
11,9,22,0.000000,-129.939061
11,9,24,0.000000,-126.734989
11,9,26,0.000000,-126.177914
11,9,28,0.000000,-128.637239
11,9,30,0.000000,-130.008282
11,9,32,0.000000,-127.336381
11,9,34,0.000000,-128.326019
11,9,36,0.000000,-128.834273
11,9,38,0.000000,-128.455522
11,9,40,0.000000,-128.397703
11,9,42,0.000000,-128.487571
11,9,44,0.000000,-129.867296
11,9,46,0.000000,-128.860882
11,9,48,0.000000,-129.970792
11,9,50,0.000000,-126.275630
11,9,52,0.000000,-126.542262
11,9,54,0.000000,-130.635430
11,9,56,0.000000,-127.465410
11,9,58,0.000000,-128.693339
11,10,0,0.000000,-127.111948
11,10,2,0.000000,-125.886388
11,10,4,0.000000,-127.966887
11,10,6,0.000000,-129.084820
11,10,8,0.000000,-126.655234
11,10,10,0.000000,-126.296244
11,10,12,0.000000,-128.185313
11,10,14,0.000000,-127.358447
11,10,16,0.000000,-125.961638
11,10,18,0.000000,-128.759408
11,10,20,0.000000,-127.960224
11,10,22,0.000000,-129.780405
11,10,24,0.000000,-127.264275
11,10,26,0.000000,-127.348524
11,10,28,0.000000,-126.880117
11,10,30,0.000000,-128.426673
11,10,32,0.000000,-130.356580
11,10,34,0.000000,-129.972212
11,10,36,0.000000,-129.397133
11,10,38,0.000000,-126.779522
11,10,40,0.000000,-127.248096
11,10,42,0.000000,-128.861422
11,10,44,0.000000,-126.304149
11,10,46,0.000000,-128.738851
11,10,48,0.000000,-127.198445
11,10,50,0.000000,-130.719050
11,10,52,0.000000,-127.106983
11,10,54,0.000000,-128.575906
11,10,56,0.000000,-127.062225
11,10,58,0.000000,-128.064058
11,11,0,0.000000,-128.361128
11,11,2,0.000000,-127.038154
11,11,4,0.000000,-126.717013
11,11,6,0.000000,-128.702152
11,11,8,0.000000,-125.389554
11,11,10,0.000000,-127.590608
11,11,12,0.000000,-129.529475
11,11,14,0.000000,-129.142105
11,11,16,0.000000,-126.369473
11,11,18,0.000000,-126.792441
11,11,20,0.000000,-128.197722
11,11,22,0.000000,-129.023972
11,11,24,0.000000,-124.158925
11,11,26,0.000000,-128.101905
11,11,28,0.000000,-128.902149
11,11,30,0.000000,-125.006524
11,11,32,0.000000,-127.088198
11,11,34,0.000000,-127.962527
11,11,36,0.000000,-129.331260
11,11,38,0.000000,-128.644715
11,11,40,0.000000,-128.058179
11,11,42,0.000000,-127.919188
11,11,44,0.000000,-128.180944
11,11,46,0.000000,-130.598299
11,11,48,0.000000,-125.054413
11,11,50,0.000000,-128.183971
11,11,52,0.000000,-129.480600
11,11,54,0.000000,-130.795005
11,11,56,0.000000,-129.369059
11,11,58,0.000000,-129.028394
11,12,0,0.000000,-126.581673
11,12,2,0.000000,-129.038868
11,12,4,0.000000,-126.356169
11,12,6,0.000000,-128.015093
11,12,8,0.000000,-128.366733
11,12,10,0.000000,-129.276212
11,12,12,0.000000,-127.887096
11,12,14,0.000000,-126.332806
11,12,16,0.000000,-129.130337
11,12,18,0.000000,-129.221131
11,12,20,0.000000,-129.196371
11,12,22,0.000000,-129.019486
11,12,24,0.000000,-126.457176
11,12,26,0.000000,-128.462365
11,12,28,0.000000,-127.947568
11,12,30,0.000000,-128.656635
11,12,32,0.000000,-129.096057
11,12,34,0.000000,-127.538967
11,12,36,0.000000,-127.061168
11,12,38,0.000000,-129.785065
11,12,40,0.000000,-127.192358
11,12,42,0.000000,-125.952473
11,12,44,0.000000,-129.393743
11,12,46,0.000000,-128.976719
11,12,48,0.000000,-129.735537
11,12,50,0.000000,-128.690970
11,12,52,0.000000,-130.494367
11,12,54,0.000000,-128.575083
11,12,56,0.000000,-129.831261
11,12,58,0.000000,-128.227953
11,13,0,0.000000,-129.707925
11,13,2,0.000000,-129.201061
11,13,4,0.000000,-127.181138
11,13,6,0.000000,-128.823905
11,13,8,0.000000,-126.579412
11,13,10,0.000000,-127.429165
11,13,12,0.000000,-129.813638
11,13,14,0.000000,-127.080622
11,13,16,0.000000,-129.356664
11,13,18,0.000000,-128.227313
11,13,20,0.000000,-124.768874
11,13,22,0.000000,-128.838225
11,13,24,0.000000,-126.426056
11,13,26,0.000000,-129.332737
11,13,28,0.000000,-129.703525
11,13,30,0.000000,-123.485459
11,13,32,0.000000,-127.567457
11,13,34,0.000000,-127.405975
11,13,36,0.000000,-130.258285
11,13,38,0.000000,-125.011496
11,13,40,0.000000,-128.302668
11,13,42,0.000000,-128.346667
11,13,44,0.000000,-127.412272
11,13,46,0.000000,-128.023685
11,13,48,0.000000,-128.911051
11,13,50,0.000000,-128.598375
11,13,52,0.000000,-125.590177
11,13,54,0.000000,-127.697111
11,13,56,0.000000,-127.397207
11,13,58,0.000000,-127.626836
11,14,0,0.000000,-130.377403
11,14,2,0.000000,-128.323564
11,14,4,0.000000,-127.794231
11,14,6,0.000000,-129.057023
11,14,8,0.000000,-126.929611
11,14,10,0.000000,-128.868295
11,14,12,0.000000,-127.224674
11,14,14,0.000000,-130.131535
11,14,16,0.000000,-129.055925
11,14,18,0.000000,-128.807078
11,14,20,0.000000,-128.844036
11,14,22,0.000000,-127.075456
11,14,24,0.000000,-127.081281
11,14,26,0.000000,-127.100210
11,14,28,0.000000,-126.406959
11,14,30,0.000000,-127.489155
11,14,32,0.000000,-127.934191
11,14,34,0.000000,-129.497699
11,14,36,0.000000,-127.036011
11,14,38,0.000000,-127.446539
11,14,40,0.000000,-128.061978
11,14,42,0.000000,-126.630470
11,14,44,0.000000,-126.119291
11,14,46,0.000000,-128.568806
11,14,48,0.000000,-128.860388
11,14,50,0.000000,-129.492873
11,14,52,0.000000,-129.946289
11,14,54,0.000000,-129.030204
11,14,56,0.000000,-126.833514
11,14,58,0.000000,-128.669350
11,15,0,0.000000,-129.743521
11,15,2,0.000000,-126.604038
11,15,4,0.000000,-125.463514
11,15,6,0.000000,-129.593574
11,15,8,0.000000,-127.965293
11,15,10,0.000000,-127.258607
11,15,12,0.000000,-127.268581
11,15,14,0.000000,-126.781529
11,15,16,0.000000,-126.504204
11,15,18,0.000000,-129.126951
11,15,20,0.000000,-128.346646
11,15,22,0.000000,-128.265768
11,15,24,0.000000,-130.240048
11,15,26,0.000000,-128.922869
11,15,28,0.000000,-126.720889
11,15,30,0.000000,-126.758890
11,15,32,0.000000,-129.212283
11,15,34,0.000000,-126.417234
11,15,36,0.000000,-126.307424
11,15,38,0.000000,-127.511245
11,15,40,0.000000,-128.266066
11,15,42,0.000000,-126.954207
11,15,44,0.000000,-125.369171
11,15,46,0.000000,-127.386413
11,15,48,0.000000,-128.347991
11,15,50,0.000000,-128.150491
11,15,52,0.000000,-128.510124
11,15,54,0.000000,-126.765564
11,15,56,0.000000,-126.775551
11,15,58,0.000000,-128.619541
11,16,0,0.000000,-127.053842
11,16,2,0.000000,-125.320058
11,16,4,0.000000,-127.320444
11,16,6,0.000000,-127.820144
11,16,8,0.000000,-126.782939
11,16,10,0.000000,-127.581078
11,16,12,0.000000,-130.029671
11,16,14,0.000000,-131.515196
11,16,16,0.000000,-128.727364
11,16,18,0.000000,-124.557278
11,16,20,0.000000,-129.323788
11,16,22,0.000000,-129.037845
11,16,24,0.000000,-126.516258
11,16,26,0.000000,-129.282517
11,16,28,0.000000,-128.057202
11,16,30,0.000000,-128.497014
11,16,32,0.000000,-129.697044
11,16,34,0.000000,-128.744169
11,16,36,0.000000,-127.147757
11,16,38,0.000000,-126.639808
11,16,40,0.000000,-129.235400
11,16,42,0.000000,-126.844495
11,16,44,0.000000,-127.980090
11,16,46,0.000000,-128.999269
11,16,48,0.000000,-128.104621
11,16,50,0.000000,-128.377093
11,16,52,0.000000,-127.824319
11,16,54,0.000000,-127.957238
11,16,56,0.000000,-125.328493
11,16,58,0.000000,-129.107297
11,17,0,0.000000,-127.240717
11,17,2,0.000000,-128.350606
11,17,4,0.000000,-129.579453
11,17,6,0.000000,-126.736558
11,17,8,0.000000,-126.506892
11,17,10,0.000000,-129.128653
11,17,12,0.000000,-127.352883
11,17,14,0.000000,-127.651793
11,17,16,0.000000,-127.667389
11,17,18,0.000000,-128.285637
11,17,20,0.000000,-127.439766
11,17,22,0.000000,-129.569408
11,17,24,0.000000,-129.001424
11,17,26,0.000000,-125.873981
11,17,28,0.000000,-126.760656
11,17,30,0.000000,-127.322899
11,17,32,0.000000,-128.186263
11,17,34,0.000000,-128.575234
11,17,36,0.000000,-127.870498
11,17,38,0.000000,-127.623494
11,17,40,0.000000,-128.256009
11,17,42,0.000000,-129.211129
11,17,44,0.000000,-129.151062
11,17,46,0.000000,-128.236457
11,17,48,0.000000,-127.686103
11,17,50,0.000000,-127.186876
11,17,52,0.000000,-126.318875
11,17,54,0.000000,-127.902917
11,17,56,0.000000,-125.146428
11,17,58,0.000000,-129.064483
11,18,0,0.000000,-126.109244
11,18,2,0.000000,-130.316769
11,18,4,0.000000,-128.306836
11,18,6,0.000000,-129.295909
11,18,8,0.000000,-128.270440
11,18,10,0.000000,-128.642131
11,18,12,0.000000,-126.290842
11,18,14,0.000000,-127.512669
11,18,16,0.000000,-125.564012
11,18,18,0.000000,-126.576024
11,18,20,0.000000,-127.235772
11,18,22,0.000000,-129.010317
11,18,24,0.000000,-130.148936
11,18,26,0.000000,-127.743318
11,18,28,0.000000,-127.430047
11,18,30,0.000000,-129.418632
11,18,32,0.000000,-125.468287
11,18,34,0.000000,-125.732986
11,18,36,0.000000,-126.746137
11,18,38,0.000000,-129.465705
11,18,40,0.000000,-127.174404
11,18,42,0.000000,-127.306143
11,18,44,0.000000,-127.490529
11,18,46,0.000000,-127.041972
11,18,48,0.000000,-127.879465
11,18,50,0.000000,-127.662817
11,18,52,0.000000,-127.798291
11,18,54,0.000000,-127.240523
11,18,56,0.000000,-124.758589
11,18,58,0.000000,-126.896184
11,19,0,0.000000,-126.737830
11,19,2,0.000000,-127.215573
11,19,4,0.000000,-127.268415
11,19,6,0.000000,-130.226732
11,19,8,0.000000,-128.456365
11,19,10,0.000000,-127.548953
11,19,12,0.000000,-127.029887
11,19,14,0.000000,-125.024032
11,19,16,0.000000,-128.851181
11,19,18,0.000000,-129.437191
11,19,20,0.000000,-126.414794
11,19,22,0.000000,-126.027626
11,19,24,0.000000,-126.903543
11,19,26,0.000000,-127.328601
11,19,28,0.000000,-127.455803
11,19,30,0.000000,-126.906609
11,19,32,0.000000,-127.835475
11,19,34,0.000000,-130.856839
11,19,36,0.000000,-126.042170
11,19,38,0.000000,-128.872213
11,19,40,0.000000,-130.712793
11,19,42,0.000000,-125.095042
11,19,44,0.000000,-128.018766
11,19,46,0.000000,-128.271202
11,19,48,0.000000,-125.967912
11,19,50,0.000000,-129.231930
11,19,52,0.000000,-127.777720
11,19,54,0.000000,-129.134531
11,19,56,0.000000,-125.318226
11,19,58,0.000000,-126.887628
11,20,0,0.000000,-128.836350
11,20,2,0.000000,-126.813213
11,20,4,0.000000,-121.479879
11,20,6,0.000000,-128.844457
11,20,8,0.000000,-126.136079
11,20,10,0.000000,-126.467822
11,20,12,0.000000,-126.993865
11,20,14,0.000000,-127.377496
11,20,16,0.000000,-126.434186
11,20,18,0.000000,-128.654915
11,20,20,0.000000,-128.789540
11,20,22,0.000000,-128.579343
11,20,24,0.000000,-125.969448
11,20,26,0.000000,-130.025933
11,20,28,0.000000,-126.427219
11,20,30,0.000000,-128.167495
11,20,32,0.000000,-127.272117
11,20,34,0.000000,-128.657426
11,20,36,0.000000,-125.903305
11,20,38,0.000000,-124.864787
11,20,40,0.000000,-129.339146
11,20,42,0.000000,-128.880714
11,20,44,0.000000,-126.652424
11,20,46,0.000000,-126.918619
11,20,48,0.000000,-126.628620
11,20,50,0.000000,-128.864184
11,20,52,0.000000,-129.662776
11,20,54,0.000000,-131.304063
11,20,56,0.000000,-127.190631
11,20,58,0.000000,-127.535583
11,21,0,0.000000,-126.415861
11,21,2,0.000000,-128.705200
11,21,4,0.000000,-128.638114
11,21,6,0.000000,-127.638138
11,21,8,0.000000,-125.583212
11,21,10,0.000000,-128.045437
11,21,12,0.000000,-126.517447
11,21,14,0.000000,-127.335204
11,21,16,0.000000,-129.262640
11,21,18,0.000000,-125.447793
11,21,20,0.000000,-129.346202
11,21,22,0.000000,-127.073391
11,21,24,0.000000,-128.359713
11,21,26,0.000000,-125.138508
11,21,28,0.000000,-128.432915
11,21,30,0.000000,-124.482897
11,21,32,0.000000,-125.746724
11,21,34,0.000000,-128.353635
11,21,36,0.000000,-126.768088
11,21,38,0.000000,-127.977573
11,21,40,0.000000,-129.199405
11,21,42,0.000000,-127.145411
11,21,44,0.000000,-127.625362
11,21,46,0.000000,-127.935270
11,21,48,0.000000,-128.252107
11,21,50,0.000000,-128.573429
11,21,52,0.000000,-127.229274
11,21,54,0.000000,-126.828048
11,21,56,0.000000,-128.754377
11,21,58,0.000000,-126.892270
11,22,0,0.000000,-128.611780
11,22,2,0.000000,-128.663670
11,22,4,0.000000,-129.052018
11,22,6,0.000000,-127.036547
11,22,8,0.000000,-127.270868
11,22,10,0.000000,-125.475987
11,22,12,0.000000,-128.216558
11,22,14,0.000000,-128.442266
11,22,16,0.000000,-129.008243
11,22,18,0.000000,-128.188591
11,22,20,0.000000,-126.749566
11,22,22,0.000000,-129.568009
11,22,24,0.000000,-128.657485
11,22,26,0.000000,-129.129598
11,22,28,0.000000,-129.677450
11,22,30,0.000000,-128.832495
11,22,32,0.000000,-130.006250
11,22,34,0.000000,-128.140116
11,22,36,0.000000,-128.442043
11,22,38,0.000000,-128.645177
11,22,40,0.000000,-127.255932
11,22,42,0.000000,-128.852402
11,22,44,0.000000,-127.459875
11,22,46,0.000000,-126.739268
11,22,48,0.000000,-128.119168
11,22,50,0.000000,-127.230067
11,22,52,0.000000,-124.976965
11,22,54,0.000000,-127.610239
11,22,56,0.000000,-126.161891
11,22,58,0.000000,-128.288389
11,23,0,0.000000,-127.471974
11,23,2,0.000000,-127.180284
11,23,4,0.000000,-128.742380
11,23,6,0.000000,-127.525534
11,23,8,0.000000,-128.469480
11,23,10,0.000000,-128.454284
11,23,12,0.000000,-128.348284
11,23,14,0.000000,-126.607746
11,23,16,0.000000,-127.575083
11,23,18,0.000000,-127.953133
11,23,20,0.000000,-124.460183
11,23,22,0.000000,-128.075058
11,23,24,0.000000,-125.488390
11,23,26,0.000000,-128.511962
11,23,28,0.000000,-125.649162
11,23,30,0.000000,-127.475140
11,23,32,0.000000,-127.870388
11,23,34,0.000000,-129.060555
11,23,36,0.000000,-127.953785
11,23,38,0.000000,-128.566910
11,23,40,0.000000,-127.974930
11,23,42,0.000000,-130.025429
11,23,44,0.000000,-127.834642
11,23,46,0.000000,-128.897125
11,23,48,0.000000,-129.343492
11,23,50,0.000000,-128.136243
11,23,52,0.000000,-129.689011
11,23,54,0.000000,-128.878132
11,23,56,0.000000,-126.206105
11,23,58,0.000000,-129.132442
11,24,0,0.000000,-124.914262
11,24,2,0.000000,-128.233859
11,24,4,0.000000,-126.976366
11,24,6,0.000000,-128.159344
11,24,8,0.000000,-126.870733
11,24,10,0.000000,-128.445993
11,24,12,0.000000,-125.525184
11,24,14,0.000000,-128.345922
11,24,16,0.000000,-127.855644
11,24,18,0.000000,-129.222338
11,24,20,0.000000,-127.187368
11,24,22,0.000000,-127.505344
11,24,24,0.000000,-126.797149
11,24,26,0.000000,-126.657857
11,24,28,0.000000,-127.453387
11,24,30,0.000000,-129.809174
11,24,32,0.000000,-127.235723
11,24,34,0.000000,-130.132734
11,24,36,0.000000,-128.375223
11,24,38,0.000000,-127.965155
11,24,40,0.000000,-128.328382
11,24,42,0.000000,-128.257671
11,24,44,0.000000,-127.297610
11,24,46,0.000000,-126.556691
11,24,48,0.000000,-129.175441
11,24,50,0.000000,-129.728817
11,24,52,0.000000,-130.257459
11,24,54,0.000000,-129.317218
11,24,56,0.000000,-127.872237
11,24,58,0.000000,-128.883250
11,25,0,0.000000,-127.936451
11,25,2,0.000000,-128.455531
11,25,4,0.000000,-125.871026
11,25,6,0.000000,-129.164813
11,25,8,0.000000,-125.281515
11,25,10,0.000000,-127.802072
11,25,12,0.000000,-129.875777
11,25,14,0.000000,-129.201592
11,25,16,0.000000,-128.822720
11,25,18,0.000000,-129.184936
11,25,20,0.000000,-128.015632
11,25,22,0.000000,-125.227412
11,25,24,0.000000,-126.821373
11,25,26,0.000000,-127.223641
11,25,28,0.000000,-124.514799
11,25,30,0.000000,-128.185140
11,25,32,0.000000,-128.563863
11,25,34,0.000000,-130.971358
11,25,36,0.000000,-128.950959
11,25,38,0.000000,-127.480037
11,25,40,0.000000,-129.158122
11,25,42,0.000000,-127.067409
11,25,44,0.000000,-126.837882
11,25,46,0.000000,-128.762027
11,25,48,0.000000,-129.931139
11,25,50,0.000000,-126.573330
11,25,52,0.000000,-127.847567
11,25,54,0.000000,-125.262050
11,25,56,0.000000,-126.693408
11,25,58,0.000000,-129.049485
11,26,0,0.000000,-127.770340
11,26,2,0.000000,-127.223719
11,26,4,0.000000,-126.171543
11,26,6,0.000000,-127.051972
11,26,8,0.000000,-129.288813
11,26,10,0.000000,-125.917524
11,26,12,0.000000,-129.695307
11,26,14,0.000000,-126.643874
11,26,16,0.000000,-125.401357
11,26,18,0.000000,-127.413341
11,26,20,0.000000,-128.807554
11,26,22,0.000000,-128.274094
11,26,24,0.000000,-128.477190
11,26,26,0.000000,-130.129337
11,26,28,0.000000,-125.981665
11,26,30,0.000000,-128.891568
11,26,32,0.000000,-130.973083
11,26,34,0.000000,-126.486237
11,26,36,0.000000,-126.483028
11,26,38,0.000000,-126.524086
11,26,40,0.000000,-129.291784
11,26,42,0.000000,-126.756089
11,26,44,0.000000,-127.565384
11,26,46,0.000000,-127.428575
11,26,48,0.000000,-127.616035
11,26,50,0.000000,-126.890827
11,26,52,0.000000,-125.209416
11,26,54,0.000000,-128.310947
11,26,56,0.000000,-129.842571
11,26,58,0.000000,-129.758918
11,27,0,0.000000,-127.461441
11,27,2,0.000000,-125.708408
11,27,4,0.000000,-128.179729
11,27,6,0.000000,-127.139528
11,27,8,0.000000,-128.423036
11,27,10,0.000000,-127.327566
11,27,12,0.000000,-128.848081
11,27,14,0.000000,-125.714121
11,27,16,0.000000,-128.801185
11,27,18,0.000000,-129.920572
11,27,20,0.000000,-127.704576
11,27,22,0.000000,-123.264065
