hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.972463,-113.870000
0,0,21,0.358057,-113.180000
0,0,31,0.739650,-116.830000
0,0,42,0.131245,-112.460000
0,0,52,0.507838,-111.960000
0,1,2,0.886432,-110.870000
0,1,13,0.268026,-111.680000
0,1,23,0.644619,-113.170000
0,1,34,0.026213,-113.350000
0,1,44,0.407807,-113.770000
0,1,54,0.793401,-111.260000
0,2,5,0.172995,-112.970000
0,2,15,0.552588,-110.230000
0,2,25,0.931182,-111.590000
0,2,36,0.312776,-116.820000
0,2,46,0.698370,-114.060000
0,2,57,0.077964,-112.040000
0,3,7,0.460557,-113.320000
0,3,17,0.840151,-113.560000
0,3,28,0.217745,-113.960000
0,3,38,0.594338,-113.260000
0,3,48,0.968932,-111.200000
0,3,59,0.343525,-112.390000
0,4,9,0.726119,-112.160000
0,4,20,0.103713,-112.970000
0,4,30,0.484306,-113.700000
0,4,40,0.864900,-111.840000
0,4,51,0.246494,-112.230000
0,5,1,0.622087,-114.590000
0,5,12,0.001681,-114.920000
0,5,22,0.380274,-111.610000
0,5,32,0.767869,-113.940000
0,5,43,0.146462,-116.330000
0,5,53,0.522056,-111.800000
0,6,3,0.899649,-110.580000
0,6,14,0.277242,-114.750000
0,6,24,0.648836,-111.550000
0,6,35,0.029429,-113.070000
0,6,45,0.406023,-110.400000
0,6,55,0.784617,-112.030000
0,7,6,0.175211,-111.710000
0,7,16,0.551805,-110.370000
0,7,26,0.927398,-110.000000
0,7,37,0.346994,-113.480000
0,7,47,0.742589,-114.770000
0,7,58,0.122182,-108.860000
0,8,8,0.501776,-114.310000
0,8,18,0.880370,-111.190000
0,8,29,0.263963,-112.580000
0,8,39,0.639557,-113.410000
0,8,50,0.020150,-114.970000
0,9,0,0.395744,-113.590000
0,9,10,0.778338,-113.770000
0,9,21,0.155931,-112.970000
0,9,31,0.532525,-110.860000
0,9,41,0.915119,-109.720000
0,9,52,0.291712,-107.480000
0,10,4,0.129390,-112.110000
0,10,14,0.645991,-115.140000
0,10,25,0.141591,-109.680000
0,10,35,0.578188,-114.890000
0,10,46,0.272800,-115.170000
0,10,56,0.923409,-111.500000
0,11,7,0.458012,-112.690000
0,11,18,0.139622,-111.310000
0,11,28,0.846235,-112.840000
0,11,39,0.648853,-111.390000
0,11,50,0.150454,-113.120000
0,12,0,0.926070,-114.630000
0,12,11,0.300663,-113.730000
0,12,21,0.674256,-111.920000
0,12,32,0.048850,-110.300000
0,12,42,0.423443,-112.660000
0,12,52,0.820038,-111.510000
0,13,3,0.188631,-109.720000
0,13,13,0.567225,-110.710000
0,13,23,0.945818,-109.230000
0,13,34,0.318412,-112.840000
0,13,44,0.696005,-110.400000
0,13,55,0.075599,-111.020000
0,14,5,0.446192,-113.450000
0,14,15,0.828785,-113.430000
0,14,26,0.206379,-110.470000
0,14,36,0.578973,-111.260000
0,14,46,0.951566,-109.990000
0,14,57,0.324159,-112.240000
0,15,7,0.716753,-112.840000
0,15,18,0.096347,-111.040000
0,15,28,0.471941,-115.380000
0,15,38,0.846534,-114.360000
0,15,49,0.225128,-112.090000
0,15,59,0.600721,-107.780000
0,16,9,0.980315,-114.200000
0,16,20,0.366909,-112.910000
0,16,30,0.747503,-109.830000
0,16,41,0.120096,-115.650000
0,16,51,0.492689,-111.870000
0,17,1,0.869283,-113.160000
0,17,12,0.238876,-111.200000
0,17,22,0.614469,-111.870000
0,17,33,0.011064,-110.210000
0,17,43,0.401659,-112.210000
0,17,53,0.772252,-116.410000
0,18,4,0.148845,-112.280000
0,18,14,0.526438,-112.900000
0,18,24,0.896031,-114.290000
0,18,35,0.270625,-111.250000
0,18,45,0.660219,-111.000000
0,18,56,0.037813,-110.370000
0,19,6,0.411407,-113.180000
0,19,16,0.782999,-112.250000
0,19,27,0.166593,-111.250000
0,19,37,0.546187,-109.070000
0,19,47,0.907780,-114.590000
0,19,58,0.298374,-114.040000
0,20,8,0.672967,-113.310000
0,20,19,0.052561,-109.720000
0,20,29,0.427155,-112.030000
0,20,39,0.800747,-111.670000
0,20,50,0.174341,-110.560000
0,21,0,0.538934,-112.720000
0,21,10,0.915527,-112.820000
0,21,21,0.287121,-116.550000
0,21,31,0.663714,-112.140000
0,21,42,0.048308,-112.570000
0,21,52,0.419901,-112.830000
0,22,2,0.795495,-113.080000
0,22,13,0.171088,-114.430000
0,22,23,0.547682,-112.890000
0,22,33,0.927275,-112.610000
0,22,44,0.298869,-114.110000
0,22,54,0.671462,-113.200000
0,23,5,0.057056,-112.470000
0,23,15,0.431649,-112.430000
0,23,25,0.810243,-110.610000
0,23,36,0.186836,-112.620000
0,23,46,0.567430,-115.470000
0,23,56,0.940023,-111.850000
0,24,7,0.310617,-111.090000
0,24,17,0.700211,-118.940000
0,24,28,0.081805,-113.960000
0,24,38,0.458398,-113.530000
0,24,48,0.836992,-109.050000
0,24,59,0.212585,-110.040000
0,25,9,0.590179,-112.490000
0,25,19,0.969772,-111.870000
0,25,30,0.345366,-113.540000
0,25,40,0.723959,-111.260000
0,25,51,0.102553,-112.150000
0,26,1,0.480147,-113.800000
0,26,11,0.861741,-110.050000
0,26,22,0.237334,-114.790000
0,26,32,0.609927,-107.890000
0,26,42,0.988521,-111.040000
0,26,53,0.363114,-111.830000
0,27,3,0.757709,-110.260000
0,27,14,0.136302,-115.070000
0,27,24,0.514896,-113.820000
0,27,34,0.892489,-110.670000
0,27,45,0.281084,-109.280000
0,27,55,0.655677,-111.240000
0,28,6,0.033271,-113.380000
0,28,16,0.415865,-112.090000
0,28,26,0.795458,-113.030000
0,28,37,0.174052,-110.950000
0,28,47,0.548645,-113.100000
0,28,57,0.924239,-110.040000
0,29,8,0.304832,-116.630000
0,29,18,0.686426,-114.120000
0,29,29,0.065020,-110.480000
0,29,39,0.440614,-114.560000
0,29,49,0.815207,-109.730000
0,30,0,0.195800,-111.160000
0,30,10,0.570394,-111.470000
0,30,20,0.951988,-111.510000
0,30,31,0.326581,-113.780000
0,30,41,0.705175,-116.790000
0,30,52,0.082768,-114.400000
0,31,2,0.454361,-114.370000
0,31,12,0.830955,-113.760000
0,31,23,0.208549,-110.470000
0,31,33,0.595142,-115.230000
0,31,43,0.970736,-114.820000
0,31,54,0.341329,-112.070000
0,32,4,0.721923,-116.450000
0,32,15,0.101517,-114.350000
0,32,25,0.480110,-109.730000
0,32,35,0.857704,-109.850000
0,32,46,0.239297,-113.150000
0,32,56,0.612891,-113.000000
0,33,6,0.987484,-113.780000
0,33,17,0.364078,-112.960000
0,33,27,0.739671,-110.930000
0,33,38,0.120265,-111.190000
0,33,48,0.497859,-111.390000
0,33,58,0.881453,-114.340000
0,34,9,0.255046,-109.930000
0,34,19,0.629639,-112.760000
0,34,30,0.008233,-113.080000
0,34,40,0.384826,-113.600000
0,34,50,0.768420,-113.030000
0,35,1,0.149014,-112.340000
0,35,11,0.539608,-115.670000
0,35,21,0.916202,-115.820000
0,35,32,0.289795,-112.760000
0,35,42,0.661388,-114.130000
0,35,53,0.044982,-109.290000
0,36,3,0.419576,-113.560000
0,36,13,0.796169,-113.570000
0,36,24,0.181763,-113.780000
0,36,34,0.555357,-113.060000
0,36,44,0.929950,-113.390000
0,36,55,0.300543,-111.560000
0,37,5,0.678137,-117.590000
0,37,16,0.057730,-116.810000
0,37,26,0.433324,-111.120000
0,37,36,0.814918,-113.580000
0,37,47,0.207512,-116.380000
0,37,57,0.583106,-111.630000
0,38,7,0.960699,-111.940000
0,38,18,0.331292,-116.110000
0,38,28,0.713886,-112.270000
0,38,39,0.090479,-111.020000
0,38,49,0.470073,-113.840000
0,38,59,0.843667,-111.370000
0,39,10,0.219260,-110.940000
0,39,20,0.590853,-112.550000
0,39,30,0.974447,-114.010000
0,39,41,0.346040,-119.690000
0,39,51,0.723634,-111.240000
0,40,2,0.187232,-112.930000
0,40,12,0.566826,-111.750000
0,40,22,0.948420,-113.750000
0,40,33,0.323013,-110.620000
0,40,43,0.697607,-111.910000
0,40,54,0.075201,-110.520000
0,41,4,0.449794,-110.850000
0,41,14,0.823387,-111.530000
0,41,25,0.199980,-111.830000
0,41,35,0.572574,-113.460000
0,41,45,0.951167,-113.830000
0,41,56,0.322761,-112.570000
0,42,6,0.696354,-111.550000
0,42,17,0.072948,-110.670000
0,42,27,0.476542,-112.670000
0,42,37,0.848135,-115.490000
0,42,48,0.222729,-113.320000
0,42,58,0.599322,-113.060000
0,43,8,0.975916,-112.510000
0,43,19,0.351510,-113.240000
0,43,29,0.729103,-112.440000
0,43,40,0.117698,-109.760000
0,43,50,0.493291,-113.110000
0,44,0,0.862884,-113.600000
0,44,11,0.236477,-113.220000
0,44,21,0.610070,-108.200000
0,44,31,0.985664,-111.300000
0,44,42,0.358257,-109.230000
0,44,52,0.759852,-111.710000
0,45,3,0.141446,-113.520000
0,45,13,0.519040,-112.800000
0,45,23,0.892633,-110.790000
0,45,34,0.267226,-110.770000
0,45,44,0.645820,-112.570000
0,45,55,0.029414,-112.650000
0,46,5,0.408008,-110.300000
0,46,15,0.781601,-109.750000
0,46,26,0.161194,-111.170000
0,46,36,0.538788,-114.960000
0,46,46,0.910381,-112.650000
0,46,57,0.283974,-114.610000
0,47,7,0.658568,-112.730000
0,47,18,0.050162,-110.810000
0,47,28,0.424756,-115.520000
0,47,38,0.801349,-110.560000
0,47,49,0.189944,-109.750000
0,47,59,0.567537,-109.940000
0,48,9,0.943130,-112.380000
0,48,20,0.314723,-111.550000
0,48,30,0.704318,-110.540000
0,48,41,0.085912,-112.750000
0,48,51,0.461505,-112.050000
0,49,1,0.841099,-112.260000
0,49,12,0.217692,-112.350000
0,49,22,0.591286,-113.960000
0,49,32,0.967879,-112.230000
0,49,43,0.346473,-110.990000
0,49,53,0.725066,-113.130000
0,50,4,0.098660,-113.160000
0,50,14,0.474253,-112.080000
0,50,24,0.852847,-113.580000
0,50,35,0.228440,-112.150000
0,50,45,0.605033,-117.910000
0,50,56,0.001628,-111.830000
0,51,6,0.384223,-113.300000
0,51,16,0.766816,-111.730000
0,51,27,0.144410,-114.920000
0,51,37,0.516003,-115.170000
0,51,47,0.893596,-110.630000
0,51,58,0.271190,-113.310000
0,52,8,0.645783,-110.790000
0,52,19,0.024377,-114.080000
0,52,29,0.400970,-115.020000
0,52,39,0.784564,-113.890000
0,52,50,0.158158,-113.440000
0,53,0,0.530751,-108.590000
0,53,10,0.904345,-110.940000
0,53,21,0.301939,-111.890000
0,53,31,0.687533,-114.310000
0,53,42,0.066127,-112.570000
0,53,52,0.441720,-113.060000
0,54,2,0.821314,-110.770000
0,54,13,0.195907,-111.690000
0,54,23,0.571501,-115.070000
0,54,33,0.945095,-110.620000
0,54,44,0.319687,-110.980000
0,54,54,0.702281,-113.590000
0,55,5,0.085875,-111.370000
0,55,15,0.456469,-110.850000
0,55,25,0.839062,-113.440000
0,55,36,0.222656,-113.640000
0,55,46,0.600250,-111.810000
0,55,56,0.969843,-114.430000
0,56,7,0.340436,-112.270000
0,56,17,0.720030,-114.530000
0,56,28,0.097623,-109.940000
0,56,38,0.473217,-112.620000
0,56,48,0.852810,-112.930000
0,56,59,0.238404,-110.400000
0,57,9,0.614998,-114.520000
0,57,19,0.987591,-112.720000
0,57,30,0.365185,-116.370000
0,57,40,0.746778,-113.260000
0,57,51,0.147374,-110.360000
0,58,1,0.521967,-110.430000
0,58,11,0.899560,-113.530000
0,58,22,0.273154,-115.230000
0,58,32,0.650747,-113.960000
0,58,43,0.026341,-113.770000
0,58,53,0.398934,-110.950000
0,59,3,0.777528,-111.860000
0,59,14,0.152121,-110.410000
0,59,24,0.534715,-111.320000
0,59,34,0.909308,-108.680000
0,59,45,0.277902,-112.440000
0,59,55,0.651495,-111.950000
1,0,6,0.617122,-112.270000
1,0,17,0.022011,-107.740000
1,0,27,0.398604,-111.870000
1,0,37,0.779198,-111.880000
1,0,48,0.156792,-111.240000
1,0,58,0.529385,-110.670000
1,1,8,0.905978,-115.000000
1,1,19,0.276571,-111.950000
1,1,29,0.671166,-114.680000
1,1,40,0.048759,-111.630000
1,1,50,0.425353,-112.060000
1,2,0,0.800946,-113.110000
1,2,11,0.174540,-110.770000
1,2,21,0.552134,-112.860000
1,2,31,0.925727,-110.040000
1,2,42,0.304320,-118.880000
1,2,52,0.678914,-114.500000
1,3,3,0.056507,-108.750000
1,3,13,0.428101,-111.980000
1,3,23,0.812695,-113.670000
1,3,34,0.190288,-111.290000
1,3,44,0.562881,-113.330000
1,3,54,0.954475,-114.450000
1,4,5,0.331069,-114.350000
1,4,15,0.708663,-111.530000
1,4,26,0.108258,-114.440000
1,4,36,0.486851,-111.520000
1,4,46,0.863445,-113.010000
1,4,57,0.237038,-112.660000
1,5,7,0.614632,-111.790000
1,5,17,0.989225,-110.770000
1,5,28,0.361818,-110.330000
1,5,38,0.743412,-111.870000
1,5,49,0.125006,-112.920000
1,5,59,0.503600,-112.090000
1,6,9,0.880193,-113.200000
1,6,20,0.256786,-108.400000
1,6,30,0.628380,-114.060000
1,6,41,0.009974,-113.390000
1,6,51,0.385567,-113.380000
1,7,1,0.769161,-116.460000
1,7,12,0.156755,-111.660000
1,7,22,0.528348,-110.210000
1,7,32,0.911942,-115.180000
1,7,43,0.289536,-109.580000
1,7,53,0.683130,-115.200000
1,8,4,0.071724,-113.220000
1,8,14,0.443317,-112.750000
1,8,24,0.822911,-113.000000
1,8,35,0.202505,-112.050000
1,8,45,0.581099,-111.290000
1,8,55,0.960692,-113.670000
1,9,6,0.333286,-109.940000
1,9,16,0.710879,-113.040000
1,9,27,0.092473,-111.630000
1,9,37,0.470067,-112.900000
1,9,47,0.850660,-110.600000
1,9,58,0.230254,-115.100000
1,10,8,0.609848,-113.500000
1,10,18,0.985441,-110.980000
1,10,29,0.361034,-110.420000
1,10,39,0.741628,-109.980000
1,10,50,0.130222,-115.470000
1,11,0,0.505816,-112.090000
1,11,10,0.881409,-112.610000
1,11,21,0.256003,-114.020000
1,11,31,0.632596,-113.600000
1,11,42,0.010190,-112.300000
1,11,52,0.385783,-111.170000
1,12,2,0.764377,-112.400000
1,12,13,0.146971,-112.600000
1,12,23,0.525564,-112.620000
1,12,33,0.904158,-110.780000
1,12,44,0.276751,-113.070000
1,12,54,0.655345,-110.820000
1,13,5,0.036938,-109.990000
1,13,15,0.421533,-115.150000
1,13,25,0.806127,-111.050000
1,13,36,0.184720,-112.470000
1,13,46,0.560314,-112.030000
1,13,56,0.934907,-113.380000
1,14,7,0.311501,-111.760000
1,14,17,0.687094,-112.420000
1,14,28,0.065688,-112.260000
1,14,38,0.442281,-112.830000
1,14,48,0.826875,-115.250000
1,14,59,0.207469,-113.260000
1,15,9,0.582062,-114.250000
1,15,19,0.959656,-115.070000
1,15,30,0.334249,-111.540000
1,15,40,0.713843,-108.610000
1,15,51,0.094437,-112.760000
1,16,1,0.472030,-111.850000
1,16,11,0.847624,-112.360000
1,16,22,0.221217,-111.210000
1,16,32,0.599811,-114.690000
1,16,42,0.974404,-112.000000
1,16,53,0.350997,-113.730000
1,17,3,0.737592,-115.080000
1,17,14,0.117185,-113.620000
1,17,24,0.497779,-115.540000
1,17,34,0.879373,-113.620000
1,17,45,0.253966,-114.690000
1,17,55,0.643560,-113.670000
1,18,6,0.025155,-114.730000
1,18,16,0.402748,-111.170000
1,18,26,0.789341,-116.330000
1,18,37,0.164935,-111.710000
1,18,47,0.550529,-112.080000
1,18,57,0.924122,-111.050000
1,19,8,0.299716,-113.730000
1,19,18,0.671309,-110.260000
1,19,29,0.055903,-112.700000
1,19,39,0.436497,-111.670000
1,19,49,0.815090,-113.060000
1,20,0,0.194685,-111.180000
1,20,10,0.575278,-111.370000
1,20,20,0.947871,-111.550000
1,20,31,0.320465,-113.970000
1,20,41,0.699059,-116.790000
1,20,52,0.077652,-111.340000
1,21,2,0.458246,-111.620000
1,21,12,0.836839,-110.520000
1,21,23,0.210433,-111.570000
1,21,33,0.583025,-109.590000
1,21,43,0.962620,-113.090000
1,21,54,0.337213,-112.570000
1,22,4,0.737808,-112.430000
1,22,15,0.115401,-111.980000
1,22,25,0.491995,-114.790000
1,22,35,0.868588,-112.420000
1,22,46,0.246182,-115.930000
1,22,56,0.619775,-113.890000
1,23,6,0.991368,-114.690000
1,23,17,0.373962,-112.470000
1,23,27,0.753556,-113.590000
1,23,38,0.134150,-110.980000
1,23,48,0.509743,-112.990000
1,23,58,0.884336,-111.320000
1,24,9,0.259930,-115.010000
1,24,19,0.634523,-111.470000
1,24,30,0.026118,-110.100000
1,24,40,0.414712,-112.380000
1,24,50,0.795306,-114.830000
1,25,1,0.169899,-112.300000
1,25,11,0.542492,-110.530000
1,25,21,0.922086,-112.160000
1,25,32,0.297679,-112.590000
1,25,42,0.685274,-110.610000
1,25,53,0.060867,-113.000000
1,26,3,0.436460,-117.000000
1,26,13,0.820055,-117.210000
1,26,24,0.196648,-114.130000
1,26,34,0.577241,-115.300000
1,26,44,0.954835,-114.500000
1,26,55,0.329429,-111.340000
1,27,5,0.710022,-113.430000
1,27,16,0.084616,-112.510000
1,27,26,0.459209,-115.390000
1,27,36,0.844803,-110.280000
1,27,47,0.216396,-113.070000
1,27,57,0.610991,-114.280000
1,28,7,0.985584,-113.890000
1,28,18,0.364178,-111.170000
1,28,28,0.744771,-116.410000
1,28,39,0.122365,-114.280000
1,28,49,0.498959,-111.350000
1,28,59,0.878552,-112.570000
1,29,10,0.254146,-112.580000
1,29,20,0.639740,-110.500000
1,29,31,0.015333,-112.420000
1,29,41,0.392927,-115.190000
1,29,51,0.773521,-112.970000
1,30,2,0.158114,-116.280000
1,30,12,0.535708,-110.490000
1,30,22,0.914301,-110.950000
1,30,33,0.291895,-111.360000
1,30,43,0.666489,-110.610000
1,30,54,0.050083,-113.770000
1,31,4,0.424676,-112.400000
1,31,14,0.807270,-111.590000
1,31,25,0.182863,-110.750000
1,31,35,0.557457,-112.280000
1,31,45,0.946051,-110.800000
1,31,56,0.320644,-111.690000
1,32,6,0.706238,-113.710000
1,32,17,0.082832,-115.270000
1,32,27,0.458425,-112.250000
1,32,37,0.841019,-111.720000
1,32,48,0.216613,-115.250000
1,32,58,0.601206,-114.660000
1,33,8,0.977800,-113.150000
1,33,19,0.352394,-112.960000
1,33,29,0.731987,-113.850000
1,33,40,0.107581,-116.760000
1,33,50,0.480174,-114.670000
1,34,0,0.852767,-110.090000
1,34,11,0.237361,-111.410000
1,34,21,0.612955,-110.840000
1,34,31,0.988548,-111.480000
1,34,42,0.368142,-110.950000
1,34,52,0.743735,-113.670000
1,35,3,0.121329,-113.620000
1,35,13,0.499922,-111.210000
1,35,23,0.899517,-109.240000
1,35,34,0.277111,-114.010000
1,35,44,0.652704,-115.990000
1,35,55,0.028297,-114.390000
1,36,5,0.400891,-115.580000
1,36,15,0.775485,-113.830000
1,36,26,0.161078,-113.990000
1,36,36,0.543672,-114.910000
1,36,46,0.920266,-112.010000
1,36,57,0.293859,-115.000000
1,37,7,0.669452,-112.050000
1,37,18,0.047046,-111.170000
1,37,28,0.425640,-112.100000
1,37,38,0.809234,-112.870000
1,37,49,0.190827,-113.100000
1,37,59,0.579422,-110.690000
1,38,9,0.952015,-113.990000
1,38,20,0.328609,-114.340000
1,38,30,0.705202,-117.450000
1,38,41,0.082795,-114.370000
1,38,51,0.452388,-112.630000
1,39,1,0.834982,-114.690000
1,39,12,0.214576,-115.530000
1,39,22,0.590169,-110.560000
1,39,32,0.964763,-112.950000
1,39,43,0.348357,-112.760000
1,39,53,0.723950,-111.490000
1,40,4,0.243552,-113.180000
1,40,14,0.614145,-114.080000
1,40,24,0.988739,-112.610000
1,40,35,0.366332,-117.070000
1,40,45,0.762927,-112.620000
1,40,56,0.137520,-111.840000
1,41,6,0.512114,-113.810000
1,41,16,0.887707,-113.010000
1,41,27,0.266301,-114.300000
1,41,37,0.634893,-110.710000
1,41,48,0.013487,-108.280000
1,41,58,0.400081,-110.930000
1,42,8,0.779675,-114.560000
1,42,19,0.163269,-111.610000
1,42,29,0.535862,-110.080000
1,42,39,0.906455,-114.120000
1,42,50,0.276048,-114.400000
1,43,0,0.653642,-112.430000
1,43,11,0.049237,-111.640000
1,43,21,0.423830,-111.000000
1,43,31,0.804424,-112.720000
1,43,42,0.183018,-114.090000
1,43,52,0.557611,-112.430000
1,44,2,0.931204,-112.950000
1,44,13,0.306798,-117.470000
1,44,23,0.706392,-111.560000
1,44,34,0.080986,-114.540000
1,44,44,0.457579,-115.130000
1,44,54,0.833173,-112.760000
1,45,5,0.207766,-112.350000
1,45,15,0.583360,-112.110000
1,45,25,0.955953,-110.540000
1,45,36,0.348547,-114.220000
1,45,46,0.728141,-110.540000
1,45,57,0.113735,-116.630000
1,46,7,0.487329,-114.820000
1,46,17,0.860921,-114.460000
1,46,28,0.236515,-112.580000
1,46,38,0.616109,-109.650000
1,46,49,0.003703,-113.810000
1,46,59,0.378296,-112.100000
1,47,9,0.758890,-109.780000
1,47,20,0.144484,-113.890000
1,47,30,0.524077,-115.950000
1,47,40,0.904672,-112.320000
1,47,51,0.280265,-110.140000
1,48,1,0.666859,-113.400000
1,48,12,0.053453,-112.820000
1,48,22,0.425046,-110.710000
1,48,32,0.803640,-112.990000
1,48,43,0.175233,-111.210000
1,48,53,0.551826,-111.650000
1,49,3,0.924420,-117.110000
1,49,14,0.307014,-112.060000
1,49,24,0.680607,-114.300000
1,49,35,0.061201,-113.700000
1,49,45,0.435794,-111.710000
1,49,55,0.813388,-114.360000
1,50,6,0.186981,-113.370000
1,50,16,0.566575,-116.180000
1,50,26,0.955169,-113.920000
1,50,37,0.332762,-114.200000
1,50,47,0.714356,-112.370000
1,50,58,0.091950,-114.750000
1,51,8,0.468543,-110.780000
1,51,18,0.846137,-109.610000
1,51,29,0.215730,-113.010000
1,51,39,0.611325,-112.140000
1,51,49,0.986918,-116.910000
1,52,0,0.362512,-109.320000
1,52,10,0.742105,-110.190000
1,52,21,0.124699,-115.490000
1,52,31,0.502293,-113.810000
1,52,41,0.878886,-114.390000
1,52,52,0.281481,-114.710000
1,53,2,0.655075,-113.580000
1,53,13,0.038669,-112.750000
1,53,23,0.414262,-110.510000
1,53,33,0.792856,-112.140000
1,53,44,0.167449,-110.230000
1,53,54,0.540042,-112.540000
1,54,4,0.919636,-114.320000
1,54,15,0.289229,-109.880000
1,54,25,0.661822,-114.010000
1,54,36,0.036416,-112.530000
1,54,46,0.414009,-114.060000
1,54,56,0.795603,-114.060000
1,55,7,0.177197,-116.420000
1,55,17,0.565791,-108.040000
1,55,27,0.944385,-111.250000
1,55,38,0.318978,-112.820000
1,55,48,0.699572,-111.620000
1,55,59,0.076165,-110.580000
1,56,9,0.453759,-112.930000
1,56,19,0.833353,-113.670000
1,56,30,0.216947,-112.130000
1,56,40,0.593540,-114.020000
1,56,50,0.969133,-114.490000
1,57,1,0.342727,-110.450000
1,57,11,0.719320,-112.530000
1,57,22,0.099914,-109.350000
1,57,32,0.475507,-114.870000
1,57,42,0.872102,-111.840000
1,57,53,0.245695,-112.400000
1,58,3,0.640290,-113.120000
1,58,14,0.016883,-112.890000
1,58,24,0.393477,-115.280000
1,58,34,0.770071,-108.630000
1,58,45,0.143663,-111.950000
1,58,55,0.527257,-111.830000
1,59,5,0.906851,-112.310000
1,59,16,0.278445,-112.060000
1,59,26,0.652038,-112.260000
1,59,37,0.032631,-112.270000
1,59,47,0.409225,-112.380000
1,59,57,0.784818,-114.220000
2,0,8,0.754446,-111.340000
2,0,19,0.140040,-112.790000
2,0,29,0.513634,-113.810000
2,0,39,0.890227,-110.470000
2,0,50,0.259820,-111.420000
2,1,0,0.636414,-112.380000
2,1,11,0.017007,-113.840000
2,1,21,0.393601,-113.590000
2,1,31,0.771194,-110.710000
2,1,42,0.154788,-111.810000
2,1,52,0.528382,-110.470000
2,2,2,0.901975,-112.250000
2,2,13,0.280569,-117.030000
2,2,23,0.657162,-116.310000
2,2,34,0.038756,-112.400000
2,2,44,0.414349,-110.120000
2,2,54,0.792943,-109.730000
2,3,5,0.173537,-113.080000
2,3,15,0.543129,-110.170000
2,3,25,0.925724,-114.900000
2,3,36,0.299317,-110.690000
2,3,46,0.674911,-111.480000
2,3,57,0.061504,-112.250000
2,4,7,0.435098,-112.690000
2,4,17,0.812691,-112.170000
2,4,28,0.186285,-112.390000
2,4,38,0.568878,-116.200000
2,4,48,0.943472,-115.840000
2,4,59,0.318065,-113.750000
2,5,9,0.695659,-110.170000
2,5,20,0.078253,-113.080000
2,5,30,0.451846,-115.210000
2,5,40,0.825439,-110.400000
2,5,51,0.211034,-116.610000
2,6,1,0.590627,-112.950000
2,6,11,0.969221,-116.180000
2,6,22,0.343814,-111.340000
2,6,32,0.722408,-111.810000
2,6,43,0.101001,-114.320000
2,6,53,0.480595,-113.580000
2,7,3,0.868189,-111.340000
2,7,14,0.241782,-110.300000
2,7,24,0.613376,-110.990000
2,7,34,0.992970,-112.470000
2,7,45,0.374563,-112.150000
2,7,55,0.751157,-113.420000
2,8,6,0.141751,-111.120000
2,8,16,0.521345,-114.340000
2,8,26,0.931940,-110.380000
2,8,37,0.307534,-113.510000
2,8,47,0.687127,-114.730000
2,8,58,0.068721,-113.830000
2,9,8,0.443315,-111.300000
2,9,18,0.822908,-112.000000
2,9,29,0.205502,-112.240000
2,9,39,0.580095,-114.810000
2,9,49,0.955689,-112.870000
2,10,0,0.328282,-115.240000
2,10,10,0.706876,-108.650000
2,10,21,0.085469,-113.260000
2,10,31,0.463063,-111.450000
2,10,41,0.842657,-110.380000
2,10,52,0.216250,-113.690000
2,11,2,0.587843,-112.730000
2,11,12,0.966437,-115.970000
2,11,23,0.340030,-110.630000
2,11,33,0.721624,-111.510000
2,11,44,0.100218,-112.870000
2,11,54,0.495812,-112.720000
2,12,4,0.869406,-114.700000
2,12,15,0.235999,-113.690000
2,12,25,0.616592,-114.940000
2,12,36,0.003186,-114.220000
2,12,46,0.382780,-111.240000
2,12,56,0.763373,-110.230000
2,13,7,0.142967,-111.050000
2,13,17,0.523561,-113.500000
2,13,27,0.898154,-113.090000
2,13,38,0.273748,-111.950000
2,13,48,0.650342,-114.740000
2,13,59,0.026935,-111.170000
2,14,9,0.408529,-114.120000
2,14,19,0.786122,-113.890000
2,14,30,0.162715,-109.860000
2,14,40,0.539309,-113.330000
2,14,50,0.925903,-114.960000
2,15,1,0.306497,-111.360000
2,15,11,0.681090,-112.310000
2,15,22,0.063684,-112.680000
2,15,32,0.441278,-112.700000
2,15,42,0.821872,-113.640000
2,15,53,0.198465,-110.380000
2,16,3,0.572058,-112.010000
2,16,13,0.947652,-110.270000
2,16,24,0.325245,-109.960000
2,16,34,0.705839,-108.170000
2,16,45,0.071165,-113.860000
2,16,55,0.450758,-114.560000
2,17,5,0.831352,-113.860000
2,17,16,0.206945,-114.510000
2,17,26,0.582539,-113.260000
2,17,36,0.959133,-115.830000
2,17,47,0.324726,-112.050000
2,17,57,0.727321,-114.060000
2,18,8,0.130916,-109.790000
2,18,18,0.511509,-111.340000
2,18,28,0.887103,-110.720000
2,18,39,0.261696,-108.440000
2,18,49,0.634290,-109.390000
2,19,0,0.003882,-111.530000
2,19,10,0.385477,-110.920000
2,19,20,0.765070,-115.170000
2,19,31,0.148664,-108.580000
2,19,41,0.526258,-113.540000
2,19,51,0.899851,-110.820000
2,20,2,0.265444,-114.520000
2,20,12,0.640037,-112.160000
2,20,23,0.043632,-113.030000
2,20,33,0.405225,-112.530000
2,20,43,0.783818,-114.330000
2,20,54,0.158412,-111.690000
2,21,4,0.533005,-113.190000
2,21,14,0.910599,-113.690000
2,21,25,0.284192,-112.910000
2,21,35,0.651785,-110.950000
2,21,46,0.040379,-111.810000
2,21,56,0.415973,-111.790000
2,22,6,0.792566,-111.870000
2,22,17,0.177160,-113.040000
