hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-120.222490
6,0,2,0.000000,-121.898169
6,0,4,0.000000,-121.907624
6,0,6,0.000000,-123.495260
6,0,8,0.000000,-122.885918
6,0,10,0.000000,-121.271248
6,0,12,0.000000,-120.014493
6,0,14,0.000000,-120.165990
6,0,16,0.000000,-123.243665
6,0,18,0.000000,-119.750766
6,0,20,0.000000,-120.731889
6,0,22,0.000000,-123.831145
6,0,24,0.000000,-121.561848
6,0,26,0.000000,-122.849123
6,0,28,0.000000,-121.601830
6,0,30,0.000000,-118.964985
6,0,32,0.000000,-121.794870
6,0,34,0.000000,-120.577012
6,0,36,0.000000,-121.723632
6,0,38,0.000000,-122.714876
6,0,40,0.000000,-122.623973
6,0,42,0.000000,-121.402213
6,0,44,0.000000,-124.626336
6,0,46,0.000000,-124.102101
6,0,48,0.000000,-121.168553
6,0,50,0.000000,-123.254430
6,0,52,0.000000,-122.977127
6,0,54,0.000000,-122.590978
6,0,56,0.000000,-122.721558
6,0,58,0.000000,-119.851032
6,1,0,0.000000,-123.761888
6,1,2,0.000000,-121.307516
6,1,4,0.000000,-121.612805
6,1,6,0.000000,-122.414828
6,1,8,0.000000,-123.098033
6,1,10,0.000000,-120.837350
6,1,12,0.000000,-120.993447
6,1,14,0.000000,-120.612387
6,1,16,0.000000,-120.494322
6,1,18,0.000000,-122.675476
6,1,20,0.000000,-120.449243
6,1,22,0.000000,-119.157725
6,1,24,0.000000,-120.297476
6,1,26,0.000000,-122.426529
6,1,28,0.000000,-121.763756
6,1,30,0.000000,-121.363308
6,1,32,0.000000,-125.071860
6,1,34,0.000000,-120.877277
6,1,36,0.000000,-122.768098
6,1,38,0.000000,-119.282655
6,1,40,0.000000,-121.843738
6,1,42,0.000000,-123.284529
6,1,44,0.000000,-120.997336
6,1,46,0.000000,-121.101734
6,1,48,0.000000,-120.248126
6,1,50,0.000000,-123.651860
6,1,52,0.000000,-123.048207
6,1,54,0.000000,-123.216403
6,1,56,0.000000,-122.583537
6,1,58,0.000000,-122.221503
6,2,0,0.000000,-122.380410
6,2,2,0.000000,-121.156611
6,2,4,0.000000,-120.737066
6,2,6,0.000000,-123.310705
6,2,8,0.000000,-120.308371
6,2,10,0.000000,-119.576240
6,2,12,0.000000,-123.615889
6,2,14,0.000000,-123.589998
6,2,16,0.000000,-123.749784
6,2,18,0.000000,-121.925169
6,2,20,0.000000,-119.277700
6,2,22,0.000000,-122.619895
6,2,24,0.000000,-119.767973
6,2,26,0.000000,-122.872166
6,2,28,0.000000,-120.643843
6,2,30,0.000000,-122.497088
6,2,32,0.000000,-122.477977
6,2,34,0.000000,-122.385433
6,2,36,0.000000,-124.697267
6,2,38,0.000000,-121.214572
6,2,40,0.000000,-122.691731
6,2,42,0.000000,-123.439657
6,2,44,0.000000,-124.352471
6,2,46,0.000000,-122.415734
6,2,48,0.000000,-123.527074
6,2,50,0.000000,-120.415642
6,2,52,0.000000,-120.288194
6,2,54,0.000000,-123.448485
6,2,56,0.000000,-121.693795
6,2,58,0.000000,-123.269927
6,3,0,0.000000,-121.003512
6,3,2,0.000000,-122.429045
6,3,4,0.000000,-121.048115
6,3,6,0.000000,-123.993018
6,3,8,0.000000,-122.396514
6,3,10,0.000000,-122.840733
6,3,12,0.000000,-122.019942
6,3,14,0.000000,-121.163271
6,3,16,0.000000,-123.877818
6,3,18,0.000000,-123.375820
6,3,20,0.000000,-121.914369
6,3,22,0.000000,-123.293316
6,3,24,0.000000,-121.571229
6,3,26,0.000000,-119.219891
6,3,28,0.000000,-122.094744
6,3,30,0.000000,-122.779138
6,3,32,0.000000,-122.282852
6,3,34,0.000000,-122.474091
6,3,36,0.000000,-123.362425
6,3,38,0.000000,-120.629463
6,3,40,0.000000,-121.108140
6,3,42,0.000000,-122.684125
6,3,44,0.000000,-119.377824
6,3,46,0.000000,-121.064709
6,3,48,0.000000,-120.421608
6,3,50,0.000000,-121.651857
6,3,52,0.000000,-124.441406
6,3,54,0.000000,-122.648398
6,3,56,0.000000,-121.367868
6,3,58,0.000000,-123.807021
6,4,0,0.000000,-120.958140
6,4,2,0.000000,-120.273944
6,4,4,0.000000,-118.766280
6,4,6,0.000000,-120.138733
6,4,8,0.000000,-120.357349
6,4,10,0.000000,-122.977691
6,4,12,0.000000,-121.315513
6,4,14,0.000000,-121.498522
6,4,16,0.000000,-121.631615
6,4,18,0.000000,-121.830233
6,4,20,0.000000,-121.169257
6,4,22,0.000000,-122.565300
6,4,24,0.000000,-122.979889
6,4,26,0.000000,-124.996876
6,4,28,0.000000,-122.013626
6,4,30,0.000000,-124.788640
6,4,32,0.000000,-122.805076
6,4,34,0.000000,-121.382721
6,4,36,0.000000,-122.025553
6,4,38,0.000000,-122.148863
6,4,40,0.000000,-121.037960
6,4,42,0.000000,-122.309356
6,4,44,0.000000,-121.871285
6,4,46,0.000000,-121.660514
6,4,48,0.000000,-120.682895
6,4,50,0.000000,-119.940791
6,4,52,0.000000,-120.860196
6,4,54,0.000000,-120.323994
6,4,56,0.000000,-121.340280
6,4,58,0.000000,-123.830016
6,5,0,0.000000,-120.444054
6,5,2,0.000000,-121.046038
6,5,4,0.000000,-123.104777
6,5,6,0.000000,-119.862855
6,5,8,0.000000,-121.426918
6,5,10,0.000000,-120.557806
6,5,12,0.000000,-120.136079
6,5,14,0.000000,-120.531246
6,5,16,0.000000,-122.597512
6,5,18,0.000000,-123.610597
6,5,20,0.000000,-119.693504
6,5,22,0.000000,-124.465072
6,5,24,0.000000,-119.503352
6,5,26,0.000000,-120.702791
6,5,28,0.000000,-120.730353
6,5,30,0.000000,-122.160283
6,5,32,0.000000,-120.769762
6,5,34,0.000000,-121.413923
6,5,36,0.000000,-121.483765
6,5,38,0.000000,-121.901432
6,5,40,0.000000,-123.851610
6,5,42,0.000000,-120.669143
6,5,44,0.000000,-124.067566
6,5,46,0.000000,-120.715175
6,5,48,0.000000,-122.052686
6,5,50,0.000000,-120.621866
6,5,52,0.000000,-120.019727
6,5,54,0.000000,-123.946053
6,5,56,0.000000,-119.304968
6,5,58,0.000000,-122.678875
6,6,0,0.000000,-124.126487
6,6,2,0.000000,-121.431359
6,6,4,0.000000,-122.079523
6,6,6,0.000000,-123.753175
6,6,8,0.000000,-119.450846
6,6,10,0.000000,-121.807363
6,6,12,0.000000,-121.585769
6,6,14,0.000000,-122.085355
6,6,16,0.000000,-121.779037
6,6,18,0.000000,-122.603011
6,6,20,0.000000,-119.349519
6,6,22,0.000000,-121.644076
6,6,24,0.000000,-122.092457
6,6,26,0.000000,-122.012397
6,6,28,0.000000,-122.414384
6,6,30,0.000000,-122.402969
6,6,32,0.000000,-122.608678
6,6,34,0.000000,-120.497094
6,6,36,0.000000,-121.628214
6,6,38,0.000000,-121.221765
6,6,40,0.000000,-122.428688
6,6,42,0.000000,-122.984330
6,6,44,0.000000,-123.703877
6,6,46,0.000000,-123.443107
6,6,48,0.000000,-121.825571
6,6,50,0.000000,-121.779022
6,6,52,0.000000,-120.678665
6,6,54,0.000000,-122.020742
6,6,56,0.000000,-121.139697
6,6,58,0.000000,-124.079784
6,7,0,0.000000,-123.672641
6,7,2,0.000000,-121.941303
6,7,4,0.000000,-122.723847
6,7,6,0.000000,-120.411361
6,7,8,0.000000,-122.123570
6,7,10,0.000000,-122.728088
6,7,12,0.000000,-122.798506
6,7,14,0.000000,-121.589819
6,7,16,0.000000,-122.232705
6,7,18,0.000000,-121.729950
6,7,20,0.000000,-123.410495
6,7,22,0.000000,-121.528486
6,7,24,0.000000,-120.848545
6,7,26,0.000000,-122.182756
6,7,28,0.000000,-123.129337
6,7,30,0.000000,-122.617622
6,7,32,0.000000,-119.541074
6,7,34,0.000000,-122.181351
6,7,36,0.000000,-122.012597
6,7,38,0.000000,-122.525386
6,7,40,0.000000,-122.199408
6,7,42,0.000000,-121.395979
6,7,44,0.000000,-125.049149
6,7,46,0.000000,-120.561172
6,7,48,0.000000,-122.507363
6,7,50,0.000000,-120.787204
6,7,52,0.000000,-122.617604
6,7,54,0.000000,-122.308708
6,7,56,0.000000,-122.973349
6,7,58,0.000000,-120.005098
6,8,0,0.000000,-122.026182
6,8,2,0.000000,-122.568942
6,8,4,0.000000,-124.901354
6,8,6,0.000000,-121.678502
6,8,8,0.000000,-119.593522
6,8,10,0.000000,-120.430695
6,8,12,0.000000,-122.515816
6,8,14,0.000000,-120.431871
6,8,16,0.000000,-121.747685
6,8,18,0.000000,-121.718746
6,8,20,0.000000,-121.778629
6,8,22,0.000000,-122.137387
6,8,24,0.000000,-123.588235
6,8,26,0.000000,-121.560739
6,8,28,0.000000,-121.834739
6,8,30,0.000000,-121.500807
6,8,32,0.000000,-120.760810
6,8,34,0.000000,-122.071731
6,8,36,0.000000,-122.459733
6,8,38,0.000000,-124.589343
6,8,40,0.000000,-123.568623
6,8,42,0.000000,-122.055470
6,8,44,0.000000,-124.054957
6,8,46,0.000000,-123.427776
6,8,48,0.000000,-121.959242
6,8,50,0.000000,-121.473970
6,8,52,0.000000,-121.719498
6,8,54,0.000000,-122.238269
6,8,56,0.000000,-121.824485
6,8,58,0.000000,-122.362448
6,9,0,0.000000,-122.152541
6,9,2,0.000000,-121.360289
6,9,4,0.000000,-120.747392
6,9,6,0.000000,-118.878009
6,9,8,0.000000,-120.278772
6,9,10,0.000000,-121.818404
6,9,12,0.000000,-121.013962
6,9,14,0.000000,-122.140404
6,9,16,0.000000,-122.005261
6,9,18,0.000000,-119.777865
6,9,20,0.000000,-122.410068
6,9,22,0.000000,-122.081741
6,9,24,0.000000,-122.199584
6,9,26,0.000000,-121.739293
6,9,28,0.000000,-123.941784
6,9,30,0.000000,-121.073991
6,9,32,0.000000,-121.966203
6,9,34,0.000000,-120.910929
6,9,36,0.000000,-120.989335
6,9,38,0.000000,-121.718925
6,9,40,0.000000,-120.576890
6,9,42,0.000000,-124.503572
6,9,44,0.000000,-119.714364
6,9,46,0.000000,-124.124171
6,9,48,0.000000,-122.775682
6,9,50,0.000000,-121.264137
6,9,52,0.000000,-121.153428
6,9,54,0.000000,-121.017843
6,9,56,0.000000,-122.783375
6,9,58,0.000000,-120.595687
6,10,0,0.000000,-120.863403
6,10,2,0.000000,-121.496497
6,10,4,0.000000,-121.659834
6,10,6,0.000000,-122.524179
6,10,8,0.000000,-122.739794
6,10,10,0.000000,-120.806620
6,10,12,0.000000,-121.465093
6,10,14,0.000000,-123.536960
6,10,16,0.000000,-122.248431
6,10,18,0.000000,-121.948559
6,10,20,0.000000,-124.339663
6,10,22,0.000000,-122.458062
6,10,24,0.000000,-123.676478
6,10,26,0.000000,-123.656734
6,10,28,0.000000,-121.309178
6,10,30,0.000000,-124.319034
6,10,32,0.000000,-121.853319
6,10,34,0.000000,-123.171409
6,10,36,0.000000,-122.520769
6,10,38,0.000000,-123.867528
6,10,40,0.000000,-121.833920
6,10,42,0.000000,-123.396705
6,10,44,0.000000,-122.508557
6,10,46,0.000000,-123.478709
6,10,48,0.000000,-120.734746
6,10,50,0.000000,-124.185694
6,10,52,0.000000,-123.875316
6,10,54,0.000000,-123.290136
6,10,56,0.000000,-122.821543
6,10,58,0.000000,-121.769345
6,11,0,0.000000,-123.605878
6,11,2,0.000000,-121.946030
6,11,4,0.000000,-122.208273
6,11,6,0.000000,-122.414012
6,11,8,0.000000,-122.475421
6,11,10,0.000000,-122.249584
6,11,12,0.000000,-119.515287
6,11,14,0.000000,-124.208374
6,11,16,0.000000,-123.080936
6,11,18,0.000000,-121.761818
6,11,20,0.000000,-121.990037
6,11,22,0.000000,-119.752585
6,11,24,0.000000,-122.219584
6,11,26,0.000000,-120.249818
6,11,28,0.000000,-124.642347
6,11,30,0.000000,-121.706443
6,11,32,0.000000,-122.837773
6,11,34,0.000000,-122.151727
6,11,36,0.000000,-122.263623
6,11,38,0.000000,-120.696654
6,11,40,0.000000,-121.119869
6,11,42,0.000000,-121.535614
6,11,44,0.000000,-123.643318
6,11,46,0.000000,-124.629844
6,11,48,0.000000,-122.207338
6,11,50,0.000000,-122.178085
6,11,52,0.000000,-120.301967
6,11,54,0.000000,-121.056157
6,11,56,0.000000,-122.053796
6,11,58,0.000000,-122.483520
6,12,0,0.000000,-120.611793
6,12,2,0.000000,-122.258583
6,12,4,0.000000,-122.362726
6,12,6,0.000000,-121.298199
6,12,8,0.000000,-120.493811
6,12,10,0.000000,-124.611422
6,12,12,0.000000,-122.031241
6,12,14,0.000000,-122.694101
6,12,16,0.000000,-122.601182
6,12,18,0.000000,-123.899789
6,12,20,0.000000,-121.809120
6,12,22,0.000000,-121.818290
6,12,24,0.000000,-122.133482
6,12,26,0.000000,-118.048741
6,12,28,0.000000,-122.235911
6,12,30,0.000000,-123.661573
6,12,32,0.000000,-121.060138
6,12,34,0.000000,-119.625524
6,12,36,0.000000,-120.339467
6,12,38,0.000000,-122.385949
6,12,40,0.000000,-122.184278
6,12,42,0.000000,-123.731725
6,12,44,0.000000,-123.607632
6,12,46,0.000000,-119.820244
6,12,48,0.000000,-123.671494
6,12,50,0.000000,-119.550095
6,12,52,0.000000,-123.398357
6,12,54,0.000000,-121.483830
6,12,56,0.000000,-122.023864
6,12,58,0.000000,-123.721505
6,13,0,0.000000,-119.757456
6,13,2,0.000000,-122.085234
6,13,4,0.000000,-121.718227
6,13,6,0.000000,-122.957214
6,13,8,0.000000,-124.039908
6,13,10,0.000000,-120.816493
6,13,12,0.000000,-123.385691
6,13,14,0.000000,-122.362550
6,13,16,0.000000,-122.130493
6,13,18,0.000000,-119.328120
6,13,20,0.000000,-121.871586
6,13,22,0.000000,-122.734554
6,13,24,0.000000,-122.949980
6,13,26,0.000000,-123.101496
6,13,28,0.000000,-119.818882
6,13,30,0.000000,-120.579380
6,13,32,0.000000,-120.898920
6,13,34,0.000000,-121.576710
6,13,36,0.000000,-121.196392
6,13,38,0.000000,-123.927488
6,13,40,0.000000,-121.520264
6,13,42,0.000000,-123.590872
6,13,44,0.000000,-122.515830
6,13,46,0.000000,-122.446033
6,13,48,0.000000,-121.570825
6,13,50,0.000000,-122.402811
6,13,52,0.000000,-119.930270
6,13,54,0.000000,-120.022535
6,13,56,0.000000,-121.609872
6,13,58,0.000000,-120.890604
6,14,0,0.000000,-119.875103
6,14,2,0.000000,-122.240659
6,14,4,0.000000,-123.116001
6,14,6,0.000000,-120.740469
6,14,8,0.000000,-121.433207
6,14,10,0.000000,-122.996530
6,14,12,0.000000,-121.982505
6,14,14,0.000000,-122.195331
6,14,16,0.000000,-121.440663
6,14,18,0.000000,-121.116914
6,14,20,0.000000,-122.897507
6,14,22,0.000000,-121.713575
6,14,24,0.000000,-122.595032
6,14,26,0.000000,-120.151855
6,14,28,0.000000,-122.829260
6,14,30,0.000000,-122.507983
6,14,32,0.000000,-121.773156
6,14,34,0.000000,-121.416674
6,14,36,0.000000,-122.213797
6,14,38,0.000000,-119.387711
6,14,40,0.000000,-122.574748
6,14,42,0.000000,-122.546663
6,14,44,0.000000,-123.036876
6,14,46,0.000000,-120.130882
6,14,48,0.000000,-122.364402
6,14,50,0.000000,-121.193568
6,14,52,0.000000,-119.213598
6,14,54,0.000000,-121.147482
6,14,56,0.000000,-121.698781
6,14,58,0.000000,-123.270129
6,15,0,0.000000,-123.441307
6,15,2,0.000000,-119.600597
6,15,4,0.000000,-122.609662
6,15,6,0.000000,-122.022042
6,15,8,0.000000,-123.562952
6,15,10,0.000000,-122.228762
6,15,12,0.000000,-123.949578
6,15,14,0.000000,-120.913381
6,15,16,0.000000,-123.603759
6,15,18,0.000000,-123.010430
6,15,20,0.000000,-121.998683
6,15,22,0.000000,-122.480526
6,15,24,0.000000,-122.766904
6,15,26,0.000000,-122.998363
6,15,28,0.000000,-120.538635
6,15,30,0.000000,-121.880933
6,15,32,0.000000,-121.463097
6,15,34,0.000000,-122.125522
6,15,36,0.000000,-120.276340
6,15,38,0.000000,-124.462009
6,15,40,0.000000,-120.823390
6,15,42,0.000000,-122.379284
6,15,44,0.000000,-122.603874
6,15,46,0.000000,-121.807166
6,15,48,0.000000,-121.526713
6,15,50,0.000000,-119.206336
6,15,52,0.000000,-122.350594
6,15,54,0.000000,-123.182540
6,15,56,0.000000,-122.890743
6,15,58,0.000000,-122.150145
6,16,0,0.000000,-119.434902
6,16,2,0.000000,-121.576379
6,16,4,0.000000,-122.057263
6,16,6,0.000000,-123.463336
6,16,8,0.000000,-123.032741
6,16,10,0.000000,-121.763933
6,16,12,0.000000,-121.156687
6,16,14,0.000000,-121.158090
6,16,16,0.000000,-121.951295
6,16,18,0.000000,-122.967610
6,16,20,0.000000,-121.207068
6,16,22,0.000000,-122.155454
6,16,24,0.000000,-122.152118
6,16,26,0.000000,-121.230788
6,16,28,0.000000,-123.171560
6,16,30,0.000000,-122.901183
6,16,32,0.000000,-122.174675
6,16,34,0.000000,-122.995026
6,16,36,0.000000,-121.144479
6,16,38,0.000000,-121.337199
6,16,40,0.000000,-119.327422
6,16,42,0.000000,-122.229809
6,16,44,0.000000,-122.182745
6,16,46,0.000000,-122.322035
6,16,48,0.000000,-120.781706
6,16,50,0.000000,-125.257793
6,16,52,0.000000,-121.636492
6,16,54,0.000000,-120.585116
6,16,56,0.000000,-122.972848
6,16,58,0.000000,-121.241006
6,17,0,0.000000,-120.450591
6,17,2,0.000000,-119.907268
6,17,4,0.000000,-121.164965
6,17,6,0.000000,-120.704696
6,17,8,0.000000,-121.294423
6,17,10,0.000000,-121.144380
6,17,12,0.000000,-123.154989
6,17,14,0.000000,-122.710902
6,17,16,0.000000,-120.353472
6,17,18,0.000000,-119.843403
6,17,20,0.000000,-123.320788
6,17,22,0.000000,-119.722351
6,17,24,0.000000,-121.869398
6,17,26,0.000000,-120.866531
6,17,28,0.000000,-119.769284
6,17,30,0.000000,-121.533090
6,17,32,0.000000,-122.131197
6,17,34,0.000000,-122.051414
6,17,36,0.000000,-120.255547
6,17,38,0.000000,-122.680258
6,17,40,0.000000,-123.068158
6,17,42,0.000000,-122.628392
6,17,44,0.000000,-122.395794
6,17,46,0.000000,-120.515521
6,17,48,0.000000,-122.992502
6,17,50,0.000000,-119.236309
6,17,52,0.000000,-120.323010
6,17,54,0.000000,-121.015077
6,17,56,0.000000,-120.192237
6,17,58,0.000000,-120.710465
6,18,0,0.000000,-122.651226
6,18,2,0.000000,-121.150421
6,18,4,0.000000,-122.499544
6,18,6,0.000000,-121.053249
6,18,8,0.000000,-123.454411
6,18,10,0.000000,-120.882458
6,18,12,0.000000,-122.742215
6,18,14,0.000000,-122.852740
6,18,16,0.000000,-121.901981
6,18,18,0.000000,-121.830844
6,18,20,0.000000,-121.771692
6,18,22,0.000000,-120.786321
6,18,24,0.000000,-120.877778
6,18,26,0.000000,-121.915387
6,18,28,0.000000,-119.286055
6,18,30,0.000000,-122.434853
6,18,32,0.000000,-120.765186
6,18,34,0.000000,-121.961334
6,18,36,0.000000,-121.388240
6,18,38,0.000000,-122.867491
6,18,40,0.000000,-123.112273
6,18,42,0.000000,-122.821551
6,18,44,0.000000,-121.676902
6,18,46,0.000000,-120.817979
6,18,48,0.000000,-121.496099
6,18,50,0.000000,-120.488605
6,18,52,0.000000,-121.903603
6,18,54,0.000000,-123.138792
6,18,56,0.000000,-122.148115
6,18,58,0.000000,-124.686668
6,19,0,0.000000,-121.277703
6,19,2,0.000000,-111.996096
6,19,4,0.000000,-120.854307
6,19,6,0.000000,-122.053648
6,19,8,0.000000,-123.062030
6,19,10,0.000000,-123.220696
6,19,12,0.000000,-122.915467
6,19,14,0.000000,-122.217014
6,19,16,0.000000,-120.276704
6,19,18,0.000000,-122.670509
6,19,20,0.000000,-122.308489
6,19,22,0.000000,-122.696650
6,19,24,0.000000,-121.229720
6,19,26,0.000000,-121.909468
6,19,28,0.000000,-121.865260
6,19,30,0.000000,-123.922844
6,19,32,0.000000,-123.225613
6,19,34,0.000000,-123.133547
6,19,36,0.000000,-122.251699
6,19,38,0.000000,-119.807175
6,19,40,0.000000,-122.004214
6,19,42,0.000000,-123.948283
6,19,44,0.000000,-121.147641
6,19,46,0.000000,-121.232194
6,19,48,0.000000,-123.065621
6,19,50,0.000000,-122.518154
6,19,52,0.000000,-120.496914
6,19,54,0.000000,-123.234314
6,19,56,0.000000,-123.733334
6,19,58,0.000000,-120.361807
6,20,0,0.000000,-121.649921
6,20,2,0.000000,-112.080800
6,20,4,0.000000,-121.823483
6,20,6,0.000000,-119.739969
6,20,8,0.000000,-121.921234
6,20,10,0.000000,-123.036344
6,20,12,0.000000,-121.002707
6,20,14,0.000000,-121.218162
6,20,16,0.000000,-120.503177
6,20,18,0.000000,-119.681848
6,20,20,0.000000,-122.471304
6,20,22,0.000000,-122.415634
6,20,24,0.000000,-121.933398
6,20,26,0.000000,-122.766088
6,20,28,0.000000,-122.194603
6,20,30,0.000000,-123.544926
6,20,32,0.000000,-120.371536
6,20,34,0.000000,-123.977806
6,20,36,0.000000,-122.266766
6,20,38,0.000000,-120.405296
6,20,40,0.000000,-123.395257
6,20,42,0.000000,-122.648121
6,20,44,0.000000,-121.346740
6,20,46,0.000000,-121.449787
6,20,48,0.000000,-121.028425
6,20,50,0.000000,-124.056189
6,20,52,0.000000,-123.226997
6,20,54,0.000000,-122.919350
6,20,56,0.000000,-121.987296
6,20,58,0.000000,-120.737031
6,21,0,0.000000,-121.756593
6,21,2,0.000000,-111.963978
6,21,4,0.000000,-120.697007
6,21,6,0.000000,-121.277574
6,21,8,0.000000,-122.902890
6,21,10,0.000000,-120.407075
6,21,12,0.000000,-121.029319
6,21,14,0.000000,-125.928271
6,21,16,0.000000,-123.305809
6,21,18,0.000000,-120.782348
6,21,20,0.000000,-121.571588
6,21,22,0.000000,-123.860486
6,21,24,0.000000,-122.574962
6,21,26,0.000000,-121.668249
6,21,28,0.000000,-124.548021
6,21,30,0.000000,-122.130122
6,21,32,0.000000,-119.949514
6,21,34,0.000000,-121.305608
6,21,36,0.000000,-119.987099
6,21,38,0.000000,-122.105479
6,21,40,0.000000,-123.031493
6,21,42,0.000000,-120.838911
6,21,44,0.000000,-121.301544
6,21,46,0.000000,-120.800701
6,21,48,0.000000,-119.866725
6,21,50,0.000000,-121.665145
6,21,52,0.000000,-121.287306
6,21,54,0.000000,-121.278498
6,21,56,0.000000,-121.241060
6,21,58,0.000000,-121.513322
6,22,0,0.000000,-124.432463
6,22,2,0.000000,-111.261586
6,22,4,0.000000,-124.061159
6,22,6,0.000000,-121.368929
6,22,8,0.000000,-122.859987
6,22,10,0.000000,-120.793663
6,22,12,0.000000,-122.406529
6,22,14,0.000000,-120.738352
6,22,16,0.000000,-123.734788
6,22,18,0.000000,-123.094034
6,22,20,0.000000,-120.088063
6,22,22,0.000000,-122.584674
6,22,24,0.000000,-121.800402
6,22,26,0.000000,-125.515251
6,22,28,0.000000,-120.424674
6,22,30,0.000000,-120.459061
6,22,32,0.000000,-122.096247
6,22,34,0.000000,-121.559557
6,22,36,0.000000,-121.302381
6,22,38,0.000000,-123.483460
6,22,40,0.000000,-121.250562
6,22,42,0.000000,-123.873078
6,22,44,0.000000,-121.584748
6,22,46,0.000000,-122.223978
6,22,48,0.000000,-120.844542
6,22,50,0.000000,-121.241180
6,22,52,0.000000,-122.166435
6,22,54,0.000000,-120.037872
6,22,56,0.000000,-122.954350
6,22,58,0.000000,-121.036155
6,23,0,0.000000,-123.222091
6,23,2,0.000000,-117.233649
6,23,4,0.000000,-122.657439
6,23,6,0.000000,-122.791286
6,23,8,0.000000,-121.061163
6,23,10,0.000000,-122.820906
6,23,12,0.000000,-119.637732
6,23,14,0.000000,-121.584840
6,23,16,0.000000,-122.632475
6,23,18,0.000000,-121.393249
6,23,20,0.000000,-121.652976
6,23,22,0.000000,-123.130417
6,23,24,0.000000,-118.234723
6,23,26,0.000000,-121.596301
6,23,28,0.000000,-120.033098
6,23,30,0.000000,-120.961627
6,23,32,0.000000,-121.239647
6,23,34,0.000000,-118.724539
6,23,36,0.000000,-121.883984
6,23,38,0.000000,-122.476076
6,23,40,0.000000,-119.303989
6,23,42,0.000000,-122.503567
6,23,44,0.000000,-118.907766
6,23,46,0.000000,-124.559188
6,23,48,0.000000,-120.982176
6,23,50,0.000000,-121.526307
6,23,52,0.000000,-125.487893
6,23,54,0.000000,-120.941430
6,23,56,0.000000,-121.231399
6,23,58,0.000000,-123.636503
6,24,0,0.000000,-123.287759
6,24,2,0.000000,-123.896028
6,24,4,0.000000,-119.167276
6,24,6,0.000000,-122.359950
6,24,8,0.000000,-123.501311
6,24,10,0.000000,-121.776527
6,24,12,0.000000,-120.879986
6,24,14,0.000000,-121.427187
6,24,16,0.000000,-121.467824
6,24,18,0.000000,-122.570333
6,24,20,0.000000,-121.001104
6,24,22,0.000000,-120.805733
6,24,24,0.000000,-123.137161
6,24,26,0.000000,-120.420322
6,24,28,0.000000,-121.282028
6,24,30,0.000000,-122.714881
6,24,32,0.000000,-122.626353
6,24,34,0.000000,-120.755417
6,24,36,0.000000,-125.035352
6,24,38,0.000000,-121.938780
6,24,40,0.000000,-120.964507
6,24,42,0.000000,-122.965734
6,24,44,0.000000,-122.865159
6,24,46,0.000000,-122.704255
6,24,48,0.000000,-121.533740
6,24,50,0.000000,-122.689693
6,24,52,0.000000,-120.501180
6,24,54,0.000000,-122.842293
6,24,56,0.000000,-121.060348
6,24,58,0.000000,-123.220854
6,25,0,0.000000,-121.759621
6,25,2,0.000000,-122.551448
6,25,4,0.000000,-123.210586
6,25,6,0.000000,-120.727339
6,25,8,0.000000,-123.881089
6,25,10,0.000000,-121.760485
6,25,12,0.000000,-120.136266
6,25,14,0.000000,-122.183399
6,25,16,0.000000,-124.024302
6,25,18,0.000000,-121.160153
6,25,20,0.000000,-121.670537
6,25,22,0.000000,-119.818715
6,25,24,0.000000,-121.633345
6,25,26,0.000000,-121.178095
6,25,28,0.000000,-120.754206
6,25,30,0.000000,-122.896151
6,25,32,0.000000,-119.651732
6,25,34,0.000000,-121.367664
6,25,36,0.000000,-122.057255
6,25,38,0.000000,-121.499448
6,25,40,0.000000,-122.666717
6,25,42,0.000000,-122.679623
6,25,44,0.000000,-122.465430
6,25,46,0.000000,-122.464723
6,25,48,0.000000,-123.130709
6,25,50,0.000000,-121.104116
6,25,52,0.000000,-122.798171
6,25,54,0.000000,-124.543956
6,25,56,0.000000,-122.675519
6,25,58,0.000000,-121.029729
6,26,0,0.000000,-122.231015
6,26,2,0.000000,-122.480111
6,26,4,0.000000,-122.252388
6,26,6,0.000000,-122.881016
6,26,8,0.000000,-123.539376
6,26,10,0.000000,-121.864087
6,26,12,0.000000,-119.560581
6,26,14,0.000000,-120.748916
6,26,16,0.000000,-121.864358
6,26,18,0.000000,-120.524283
6,26,20,0.000000,-122.870550
6,26,22,0.000000,-122.579773
6,26,24,0.000000,-120.695969
6,26,26,0.000000,-122.059819
6,26,28,0.000000,-121.840702
6,26,30,0.000000,-120.634351
6,26,32,0.000000,-121.810115
6,26,34,0.000000,-120.903578
6,26,36,0.000000,-121.186165
6,26,38,0.000000,-123.136180
6,26,40,0.000000,-120.613957
6,26,42,0.000000,-122.489381
6,26,44,0.000000,-123.130727
6,26,46,0.000000,-120.461220
6,26,48,0.000000,-120.614128
6,26,50,0.000000,-122.118082
6,26,52,0.000000,-123.002732
6,26,54,0.000000,-124.597159
6,26,56,0.000000,-121.169333
6,26,58,0.000000,-122.876255
6,27,0,0.000000,-122.418468
6,27,2,0.000000,-118.732057
6,27,4,0.000000,-121.774737
6,27,6,0.000000,-123.657342
6,27,8,0.000000,-121.749657
6,27,10,0.000000,-122.886176
6,27,12,0.000000,-123.094308
6,27,14,0.000000,-122.921288
6,27,16,0.000000,-123.774987
6,27,18,0.000000,-122.157226
6,27,20,0.000000,-122.736908
6,27,22,0.000000,-121.463830
