hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-134.398887
6,0,2,0.000000,-124.244297
6,0,4,0.000000,-124.334395
6,0,6,0.000000,-128.088195
6,0,8,0.000000,-132.567367
6,0,10,0.000000,-136.110506
6,0,12,0.000000,-126.801967
6,0,14,0.000000,-133.451524
6,0,16,0.000000,-132.412000
6,0,18,0.000000,-130.201289
6,0,20,0.000000,-134.949686
6,0,22,0.000000,-146.557215
6,0,24,0.000000,-137.492963
6,0,26,0.000000,-129.039035
6,0,28,0.000000,-129.166176
6,0,30,0.000000,-123.636851
6,0,32,0.000000,-132.973342
6,0,34,0.000000,-131.323510
6,0,36,0.000000,-140.529212
6,0,38,0.000000,-133.392108
6,0,40,0.000000,-129.191526
6,0,42,0.000000,-131.905717
6,0,44,0.000000,-130.694298
6,0,46,0.000000,-131.374636
6,0,48,0.000000,-130.538966
6,0,50,0.000000,-130.296772
6,0,52,0.000000,-137.683288
6,0,54,0.000000,-127.169598
6,0,56,0.000000,-135.377376
6,0,58,0.000000,-127.792065
6,1,0,0.000000,-143.383741
6,1,2,0.000000,-130.596008
6,1,4,0.000000,-147.455938
6,1,6,0.000000,-130.909638
6,1,8,0.000000,-134.188544
6,1,10,0.000000,-126.451636
6,1,12,0.000000,-137.581005
6,1,14,0.000000,-141.644382
6,1,16,0.000000,-134.145513
6,1,18,0.000000,-133.771174
6,1,20,0.000000,-130.155824
6,1,22,0.000000,-129.512574
6,1,24,0.000000,-129.364758
6,1,26,0.000000,-133.646294
6,1,28,0.000000,-129.092768
6,1,30,0.000000,-133.507230
6,1,32,0.000000,-133.405629
6,1,34,0.000000,-130.886838
6,1,36,0.000000,-132.970850
6,1,38,0.000000,-130.869568
6,1,40,0.000000,-126.840668
6,1,42,0.000000,-129.265710
6,1,44,0.000000,-126.897606
6,1,46,0.000000,-129.652956
6,1,48,0.000000,-134.672123
6,1,50,0.000000,-133.398155
6,1,52,0.000000,-121.722274
6,1,54,0.000000,-128.593745
6,1,56,0.000000,-131.682588
6,1,58,0.000000,-131.161495
6,2,0,0.000000,-136.832025
6,2,2,0.000000,-128.372662
6,2,4,0.000000,-132.130489
6,2,6,0.000000,-129.521581
6,2,8,0.000000,-126.066645
6,2,10,0.000000,-129.094455
6,2,12,0.000000,-135.983228
6,2,14,0.000000,-141.468601
6,2,16,0.000000,-135.669468
6,2,18,0.000000,-128.555206
6,2,20,0.000000,-126.936548
6,2,22,0.000000,-127.310726
6,2,24,0.000000,-139.994660
6,2,26,0.000000,-122.659289
6,2,28,0.000000,-135.862705
6,2,30,0.000000,-127.436692
6,2,32,0.000000,-129.155919
6,2,34,0.000000,-132.493848
6,2,36,0.000000,-134.762732
6,2,38,0.000000,-131.039232
6,2,40,0.000000,-127.741418
6,2,42,0.000000,-128.428341
6,2,44,0.000000,-133.634471
6,2,46,0.000000,-150.284333
6,2,48,0.000000,-123.694705
6,2,50,0.000000,-128.874712
6,2,52,0.000000,-136.651998
6,2,54,0.000000,-133.666010
6,2,56,0.000000,-129.575212
6,2,58,0.000000,-131.271910
6,3,0,0.000000,-126.121100
6,3,2,0.000000,-126.930770
6,3,4,0.000000,-134.254008
6,3,6,0.000000,-131.697860
6,3,8,0.000000,-138.364653
6,3,10,0.000000,-130.566263
6,3,12,0.000000,-133.275383
6,3,14,0.000000,-137.032847
6,3,16,0.000000,-126.675983
6,3,18,0.000000,-133.858459
6,3,20,0.000000,-132.076676
6,3,22,0.000000,-126.584710
6,3,24,0.000000,-134.762622
6,3,26,0.000000,-127.498847
6,3,28,0.000000,-131.572801
6,3,30,0.000000,-136.043289
6,3,32,0.000000,-127.476871
6,3,34,0.000000,-129.086423
6,3,36,0.000000,-131.115616
6,3,38,0.000000,-125.435931
6,3,40,0.000000,-132.891788
6,3,42,0.000000,-125.388281
6,3,44,0.000000,-132.193231
6,3,46,0.000000,-133.072873
6,3,48,0.000000,-132.629311
6,3,50,0.000000,-131.447052
6,3,52,0.000000,-126.444744
6,3,54,0.000000,-125.971438
6,3,56,0.000000,-125.431695
6,3,58,0.000000,-130.750442
6,4,0,0.000000,-127.155222
6,4,2,0.000000,-127.203045
6,4,4,0.000000,-126.879674
6,4,6,0.000000,-127.188013
6,4,8,0.000000,-127.588179
6,4,10,0.000000,-126.218715
6,4,12,0.000000,-126.781323
6,4,14,0.000000,-128.265643
6,4,16,0.000000,-125.489547
6,4,18,0.000000,-137.052934
6,4,20,0.000000,-123.622687
6,4,22,0.000000,-129.833103
6,4,24,0.000000,-125.299463
6,4,26,0.000000,-145.225748
6,4,28,0.000000,-133.035823
6,4,30,0.000000,-129.353813
6,4,32,0.000000,-129.902650
6,4,34,0.000000,-137.076992
6,4,36,0.000000,-129.817290
6,4,38,0.000000,-139.020173
6,4,40,0.000000,-131.690834
6,4,42,0.000000,-129.361048
6,4,44,0.000000,-131.552101
6,4,46,0.000000,-133.206894
6,4,48,0.000000,-139.078943
6,4,50,0.000000,-130.264646
6,4,52,0.000000,-124.843991
6,4,54,0.000000,-130.941264
6,4,56,0.000000,-126.229825
6,4,58,0.000000,-124.533426
6,5,0,0.000000,-138.026591
6,5,2,0.000000,-136.335059
6,5,4,0.000000,-136.831410
6,5,6,0.000000,-130.265126
6,5,8,0.000000,-130.594616
6,5,10,0.000000,-125.329751
6,5,12,0.000000,-130.161325
6,5,14,0.000000,-130.446936
6,5,16,0.000000,-133.695029
6,5,18,0.000000,-132.106275
6,5,20,0.000000,-138.128153
6,5,22,0.000000,-132.888367
6,5,24,0.000000,-123.854007
6,5,26,0.000000,-127.083439
6,5,28,0.000000,-124.874345
6,5,30,0.000000,-125.467996
6,5,32,0.000000,-127.261923
6,5,34,0.000000,-132.496659
6,5,36,0.000000,-142.536746
6,5,38,0.000000,-144.377004
6,5,40,0.000000,-145.880526
6,5,42,0.000000,-130.233594
6,5,44,0.000000,-128.990796
6,5,46,0.000000,-129.711256
6,5,48,0.000000,-124.027613
6,5,50,0.000000,-134.830820
6,5,52,0.000000,-135.206572
6,5,54,0.000000,-135.624517
6,5,56,0.000000,-124.435535
6,5,58,0.000000,-123.975787
6,6,0,0.000000,-131.355623
6,6,2,0.000000,-135.342901
6,6,4,0.000000,-127.923203
6,6,6,0.000000,-131.589052
6,6,8,0.000000,-124.312900
6,6,10,0.000000,-135.323289
6,6,12,0.000000,-127.954059
6,6,14,0.000000,-134.686876
6,6,16,0.000000,-130.747434
6,6,18,0.000000,-129.273539
6,6,20,0.000000,-145.962247
6,6,22,0.000000,-129.044263
6,6,24,0.000000,-138.404596
6,6,26,0.000000,-132.815711
6,6,28,0.000000,-135.429965
6,6,30,0.000000,-122.026260
6,6,32,0.000000,-134.356727
6,6,34,0.000000,-149.614546
6,6,36,0.000000,-129.956221
6,6,38,0.000000,-131.223938
6,6,40,0.000000,-133.222301
6,6,42,0.000000,-126.388836
6,6,44,0.000000,-145.662696
6,6,46,0.000000,-134.117955
6,6,48,0.000000,-158.709074
6,6,50,0.000000,-126.430006
6,6,52,0.000000,-141.870928
6,6,54,0.000000,-131.032029
6,6,56,0.000000,-124.747527
6,6,58,0.000000,-129.090705
6,7,0,0.000000,-128.715639
6,7,2,0.000000,-139.891013
6,7,4,0.000000,-130.521815
6,7,6,0.000000,-132.570264
6,7,8,0.000000,-126.471038
6,7,10,0.000000,-138.821606
6,7,12,0.000000,-142.820882
6,7,14,0.000000,-129.954017
6,7,16,0.000000,-132.640182
6,7,18,0.000000,-132.453889
6,7,20,0.000000,-129.890904
6,7,22,0.000000,-131.947265
6,7,24,0.000000,-128.537662
6,7,26,0.000000,-125.075011
6,7,28,0.000000,-131.906831
6,7,30,0.000000,-129.856820
6,7,32,0.000000,-130.916293
6,7,34,0.000000,-134.142184
6,7,36,0.000000,-129.372726
6,7,38,0.000000,-146.758270
6,7,40,0.000000,-135.179226
6,7,42,0.000000,-128.360422
6,7,44,0.000000,-128.406461
6,7,46,0.000000,-132.911379
6,7,48,0.000000,-138.735359
6,7,50,0.000000,-139.330785
6,7,52,0.000000,-136.296340
6,7,54,0.000000,-130.333634
6,7,56,0.000000,-149.609912
6,7,58,0.000000,-130.222412
6,8,0,0.000000,-130.331399
6,8,2,0.000000,-132.109588
6,8,4,0.000000,-133.870697
6,8,6,0.000000,-136.290172
6,8,8,0.000000,-133.032622
6,8,10,0.000000,-130.491261
6,8,12,0.000000,-126.039199
6,8,14,0.000000,-127.635674
6,8,16,0.000000,-135.322652
6,8,18,0.000000,-131.172948
6,8,20,0.000000,-128.821291
6,8,22,0.000000,-131.194015
6,8,24,0.000000,-123.963063
6,8,26,0.000000,-135.113054
6,8,28,0.000000,-146.362092
6,8,30,0.000000,-127.337004
6,8,32,0.000000,-122.680109
6,8,34,0.000000,-124.676626
6,8,36,0.000000,-127.742525
6,8,38,0.000000,-129.664665
6,8,40,0.000000,-130.229451
6,8,42,0.000000,-129.420993
6,8,44,0.000000,-127.417609
6,8,46,0.000000,-137.338375
6,8,48,0.000000,-131.193428
6,8,50,0.000000,-139.626471
6,8,52,0.000000,-150.374598
6,8,54,0.000000,-148.231074
6,8,56,0.000000,-135.154732
6,8,58,0.000000,-134.451732
6,9,0,0.000000,-130.818519
6,9,2,0.000000,-122.352614
6,9,4,0.000000,-128.722240
6,9,6,0.000000,-138.579012
6,9,8,0.000000,-124.136566
6,9,10,0.000000,-127.361476
6,9,12,0.000000,-123.556271
6,9,14,0.000000,-133.983886
6,9,16,0.000000,-124.632192
6,9,18,0.000000,-127.385102
6,9,20,0.000000,-141.963021
6,9,22,0.000000,-131.060972
6,9,24,0.000000,-139.295840
6,9,26,0.000000,-125.516791
6,9,28,0.000000,-125.942120
6,9,30,0.000000,-124.913305
6,9,32,0.000000,-138.267319
6,9,34,0.000000,-137.754085
6,9,36,0.000000,-133.143736
6,9,38,0.000000,-128.563006
6,9,40,0.000000,-128.753528
6,9,42,0.000000,-130.315397
6,9,44,0.000000,-128.945755
6,9,46,0.000000,-127.495691
6,9,48,0.000000,-128.933052
6,9,50,0.000000,-133.260827
6,9,52,0.000000,-128.528520
6,9,54,0.000000,-131.503625
6,9,56,0.000000,-138.002519
6,9,58,0.000000,-128.533808
6,10,0,0.000000,-124.611350
6,10,2,0.000000,-131.474784
6,10,4,0.000000,-126.402644
6,10,6,0.000000,-129.363747
6,10,8,0.000000,-123.792325
6,10,10,0.000000,-143.499279
6,10,12,0.000000,-135.320828
6,10,14,0.000000,-136.698378
6,10,16,0.000000,-129.595052
6,10,18,0.000000,-142.142005
6,10,20,0.000000,-129.144626
6,10,22,0.000000,-139.833125
6,10,24,0.000000,-131.242127
6,10,26,0.000000,-136.267045
6,10,28,0.000000,-127.437225
6,10,30,0.000000,-130.091264
6,10,32,0.000000,-128.906045
6,10,34,0.000000,-132.311700
6,10,36,0.000000,-136.294875
6,10,38,0.000000,-128.340639
6,10,40,0.000000,-132.196854
6,10,42,0.000000,-145.694115
6,10,44,0.000000,-135.425295
6,10,46,0.000000,-126.949080
6,10,48,0.000000,-126.527865
6,10,50,0.000000,-126.244326
6,10,52,0.000000,-135.875420
6,10,54,0.000000,-132.731850
6,10,56,0.000000,-125.629089
6,10,58,0.000000,-126.833332
6,11,0,0.000000,-139.202430
6,11,2,0.000000,-125.205077
6,11,4,0.000000,-131.064782
6,11,6,0.000000,-147.181728
6,11,8,0.000000,-137.416783
6,11,10,0.000000,-131.121743
6,11,12,0.000000,-152.153486
6,11,14,0.000000,-135.938938
6,11,16,0.000000,-131.403592
6,11,18,0.000000,-129.712620
6,11,20,0.000000,-124.931828
6,11,22,0.000000,-135.910386
6,11,24,0.000000,-136.406433
6,11,26,0.000000,-137.661313
6,11,28,0.000000,-124.781968
6,11,30,0.000000,-126.451521
6,11,32,0.000000,-127.074036
6,11,34,0.000000,-128.943213
6,11,36,0.000000,-131.841559
6,11,38,0.000000,-133.721473
6,11,40,0.000000,-137.172624
6,11,42,0.000000,-132.487779
6,11,44,0.000000,-128.205928
6,11,46,0.000000,-150.559971
6,11,48,0.000000,-132.578946
6,11,50,0.000000,-126.478405
6,11,52,0.000000,-129.663982
6,11,54,0.000000,-134.858249
6,11,56,0.000000,-130.507754
6,11,58,0.000000,-146.820628
6,12,0,0.000000,-127.820000
6,12,2,0.000000,-125.993865
6,12,4,0.000000,-126.103002
6,12,6,0.000000,-130.377133
6,12,8,0.000000,-128.339204
6,12,10,0.000000,-136.245702
6,12,12,0.000000,-131.700917
6,12,14,0.000000,-131.538705
6,12,16,0.000000,-138.125310
6,12,18,0.000000,-133.094143
6,12,20,0.000000,-130.722206
6,12,22,0.000000,-124.750455
6,12,24,0.000000,-131.426466
6,12,26,0.000000,-128.280515
6,12,28,0.000000,-144.930742
6,12,30,0.000000,-123.302751
6,12,32,0.000000,-125.110326
6,12,34,0.000000,-134.173273
6,12,36,0.000000,-132.610307
6,12,38,0.000000,-127.176875
6,12,40,0.000000,-131.484843
6,12,42,0.000000,-127.795129
6,12,44,0.000000,-137.314308
6,12,46,0.000000,-132.295471
6,12,48,0.000000,-126.377922
6,12,50,0.000000,-121.561675
6,12,52,0.000000,-138.608540
6,12,54,0.000000,-127.283065
6,12,56,0.000000,-130.391301
6,12,58,0.000000,-130.714331
6,13,0,0.000000,-126.362949
6,13,2,0.000000,-137.952417
6,13,4,0.000000,-136.565793
6,13,6,0.000000,-122.692064
6,13,8,0.000000,-128.682881
6,13,10,0.000000,-125.655926
6,13,12,0.000000,-131.016318
6,13,14,0.000000,-124.074932
6,13,16,0.000000,-138.067605
6,13,18,0.000000,-131.014426
6,13,20,0.000000,-130.458774
6,13,22,0.000000,-124.668626
6,13,24,0.000000,-131.324015
6,13,26,0.000000,-127.782675
6,13,28,0.000000,-137.123183
6,13,30,0.000000,-132.824304
6,13,32,0.000000,-127.440766
6,13,34,0.000000,-124.219208
6,13,36,0.000000,-134.223043
6,13,38,0.000000,-129.757052
6,13,40,0.000000,-129.788755
6,13,42,0.000000,-124.280462
6,13,44,0.000000,-148.328039
6,13,46,0.000000,-133.135635
6,13,48,0.000000,-128.243056
6,13,50,0.000000,-126.543473
6,13,52,0.000000,-126.303133
6,13,54,0.000000,-127.849929
6,13,56,0.000000,-131.207237
6,13,58,0.000000,-129.040077
6,14,0,0.000000,-127.812476
6,14,2,0.000000,-135.153231
6,14,4,0.000000,-132.742461
6,14,6,0.000000,-132.981800
6,14,8,0.000000,-125.856983
6,14,10,0.000000,-147.886922
6,14,12,0.000000,-136.733298
6,14,14,0.000000,-127.442120
6,14,16,0.000000,-134.397006
6,14,18,0.000000,-130.411610
6,14,20,0.000000,-134.372219
6,14,22,0.000000,-127.085904
6,14,24,0.000000,-135.020386
6,14,26,0.000000,-136.272302
6,14,28,0.000000,-124.065898
6,14,30,0.000000,-122.932091
6,14,32,0.000000,-136.360584
6,14,34,0.000000,-129.370286
6,14,36,0.000000,-126.662403
6,14,38,0.000000,-129.346307
6,14,40,0.000000,-130.842385
6,14,42,0.000000,-125.545175
6,14,44,0.000000,-130.491460
6,14,46,0.000000,-129.488265
6,14,48,0.000000,-127.724776
6,14,50,0.000000,-142.767212
6,14,52,0.000000,-138.615253
6,14,54,0.000000,-139.635227
6,14,56,0.000000,-130.579201
6,14,58,0.000000,-129.407234
6,15,0,0.000000,-140.053831
6,15,2,0.000000,-134.679548
6,15,4,0.000000,-133.500733
6,15,6,0.000000,-157.024984
6,15,8,0.000000,-131.096473
6,15,10,0.000000,-141.947627
6,15,12,0.000000,-131.672371
6,15,14,0.000000,-131.215817
6,15,16,0.000000,-125.620329
6,15,18,0.000000,-129.604987
6,15,20,0.000000,-131.965807
6,15,22,0.000000,-141.053187
6,15,24,0.000000,-130.923154
6,15,26,0.000000,-132.815762
6,15,28,0.000000,-140.368893
6,15,30,0.000000,-131.000165
6,15,32,0.000000,-141.804301
6,15,34,0.000000,-126.739725
6,15,36,0.000000,-130.203880
6,15,38,0.000000,-133.900623
6,15,40,0.000000,-128.695219
6,15,42,0.000000,-131.991908
6,15,44,0.000000,-129.399060
6,15,46,0.000000,-137.295437
6,15,48,0.000000,-142.389229
6,15,50,0.000000,-128.290161
6,15,52,0.000000,-132.035766
6,15,54,0.000000,-129.050708
6,15,56,0.000000,-129.359066
6,15,58,0.000000,-130.551303
6,16,0,0.000000,-132.097192
6,16,2,0.000000,-123.703054
6,16,4,0.000000,-128.922632
6,16,6,0.000000,-124.395079
6,16,8,0.000000,-132.002592
6,16,10,0.000000,-136.123141
6,16,12,0.000000,-133.089726
6,16,14,0.000000,-128.493167
6,16,16,0.000000,-122.296146
6,16,18,0.000000,-128.638756
6,16,20,0.000000,-132.389436
6,16,22,0.000000,-132.944721
6,16,24,0.000000,-131.661911
6,16,26,0.000000,-134.616194
6,16,28,0.000000,-133.931512
6,16,30,0.000000,-131.288482
6,16,32,0.000000,-128.780375
6,16,34,0.000000,-150.392975
6,16,36,0.000000,-128.696270
6,16,38,0.000000,-138.158591
6,16,40,0.000000,-142.924733
6,16,42,0.000000,-132.522275
6,16,44,0.000000,-132.598210
6,16,46,0.000000,-132.636565
6,16,48,0.000000,-129.256260
6,16,50,0.000000,-134.936139
6,16,52,0.000000,-128.515467
6,16,54,0.000000,-132.556286
6,16,56,0.000000,-126.886275
6,16,58,0.000000,-145.776290
6,17,0,0.000000,-127.261970
6,17,2,0.000000,-137.685021
6,17,4,0.000000,-128.403737
6,17,6,0.000000,-143.629503
6,17,8,0.000000,-129.027432
6,17,10,0.000000,-131.835156
6,17,12,0.000000,-127.861690
6,17,14,0.000000,-133.484782
6,17,16,0.000000,-125.992316
6,17,18,0.000000,-124.239918
6,17,20,0.000000,-131.639633
6,17,22,0.000000,-141.132310
6,17,24,0.000000,-128.912354
6,17,26,0.000000,-130.241978
6,17,28,0.000000,-130.897432
6,17,30,0.000000,-128.449795
6,17,32,0.000000,-137.162260
6,17,34,0.000000,-132.921227
6,17,36,0.000000,-139.941622
6,17,38,0.000000,-130.257901
6,17,40,0.000000,-127.564728
6,17,42,0.000000,-132.880231
6,17,44,0.000000,-128.383226
6,17,46,0.000000,-129.143299
6,17,48,0.000000,-129.584750
6,17,50,0.000000,-124.601551
6,17,52,0.000000,-129.625885
6,17,54,0.000000,-137.220361
6,17,56,0.000000,-137.809241
6,17,58,0.000000,-147.074342
6,18,0,0.000000,-128.129234
6,18,2,0.000000,-133.646434
6,18,4,0.000000,-127.027635
6,18,6,0.000000,-140.228680
6,18,8,0.000000,-139.012769
6,18,10,0.000000,-129.481239
6,18,12,0.000000,-126.413069
6,18,14,0.000000,-139.714997
6,18,16,0.000000,-127.678143
6,18,18,0.000000,-131.209408
6,18,20,0.000000,-143.448242
6,18,22,0.000000,-140.469165
6,18,24,0.000000,-131.391936
6,18,26,0.000000,-128.816722
6,18,28,0.000000,-139.290656
6,18,30,0.000000,-124.063029
6,18,32,0.000000,-130.321278
6,18,34,0.000000,-130.510825
6,18,36,0.000000,-128.796754
6,18,38,0.000000,-129.719151
6,18,40,0.000000,-126.720497
6,18,42,0.000000,-129.198971
6,18,44,0.000000,-139.507587
6,18,46,0.000000,-135.002229
6,18,48,0.000000,-137.641401
6,18,50,0.000000,-125.385731
6,18,52,0.000000,-128.084069
6,18,54,0.000000,-137.814112
6,18,56,0.000000,-122.267900
6,18,58,0.000000,-134.410880
6,19,0,0.000000,-128.319978
6,19,2,0.000000,-131.435121
6,19,4,0.000000,-129.041550
6,19,6,0.000000,-128.120029
6,19,8,0.000000,-130.917424
6,19,10,0.000000,-127.369997
6,19,12,0.000000,-132.592839
6,19,14,0.000000,-128.873681
6,19,16,0.000000,-130.431799
6,19,18,0.000000,-129.690810
6,19,20,0.000000,-128.921429
6,19,22,0.000000,-127.107885
6,19,24,0.000000,-140.339233
6,19,26,0.000000,-139.925598
6,19,28,0.000000,-144.525727
6,19,30,0.000000,-128.631746
6,19,32,0.000000,-128.020968
6,19,34,0.000000,-140.645901
6,19,36,0.000000,-138.504605
6,19,38,0.000000,-125.937713
6,19,40,0.000000,-126.821201
6,19,42,0.000000,-131.075901
6,19,44,0.000000,-130.594201
6,19,46,0.000000,-127.422155
6,19,48,0.000000,-133.418231
6,19,50,0.000000,-131.950566
6,19,52,0.000000,-142.385309
6,19,54,0.000000,-128.339578
6,19,56,0.000000,-132.611730
6,19,58,0.000000,-129.400254
6,20,0,0.000000,-141.839956
6,20,2,0.000000,-127.852688
6,20,4,0.000000,-130.745789
6,20,6,0.000000,-142.912965
6,20,8,0.000000,-129.557496
6,20,10,0.000000,-128.912143
6,20,12,0.000000,-135.500151
6,20,14,0.000000,-128.813119
6,20,16,0.000000,-127.891948
6,20,18,0.000000,-125.773727
6,20,20,0.000000,-128.471616
6,20,22,0.000000,-131.835275
6,20,24,0.000000,-128.916981
6,20,26,0.000000,-125.372243
6,20,28,0.000000,-134.580137
6,20,30,0.000000,-134.873104
6,20,32,0.000000,-134.987859
6,20,34,0.000000,-129.951549
6,20,36,0.000000,-141.821844
6,20,38,0.000000,-130.096053
6,20,40,0.000000,-139.312360
6,20,42,0.000000,-127.527772
6,20,44,0.000000,-127.064063
6,20,46,0.000000,-126.772793
6,20,48,0.000000,-125.249166
6,20,50,0.000000,-126.854927
6,20,52,0.000000,-136.154316
6,20,54,0.000000,-133.424063
6,20,56,0.000000,-129.559184
6,20,58,0.000000,-127.675484
6,21,0,0.000000,-132.971633
6,21,2,0.000000,-134.972652
6,21,4,0.000000,-133.206307
6,21,6,0.000000,-134.347500
6,21,8,0.000000,-130.372821
6,21,10,0.000000,-127.048401
6,21,12,0.000000,-132.057467
6,21,14,0.000000,-138.143310
6,21,16,0.000000,-126.671895
6,21,18,0.000000,-137.741833
6,21,20,0.000000,-127.143722
6,21,22,0.000000,-130.882511
6,21,24,0.000000,-134.188304
6,21,26,0.000000,-129.340287
6,21,28,0.000000,-129.199930
6,21,30,0.000000,-134.292728
6,21,32,0.000000,-136.108228
6,21,34,0.000000,-129.595591
6,21,36,0.000000,-127.964463
6,21,38,0.000000,-133.366276
6,21,40,0.000000,-134.271824
6,21,42,0.000000,-133.214337
6,21,44,0.000000,-129.840888
6,21,46,0.000000,-145.604742
6,21,48,0.000000,-134.037884
6,21,50,0.000000,-126.595259
6,21,52,0.000000,-127.892160
6,21,54,0.000000,-130.588172
6,21,56,0.000000,-128.400536
6,21,58,0.000000,-124.036580
6,22,0,0.000000,-129.027172
6,22,2,0.000000,-127.342107
6,22,4,0.000000,-128.740957
6,22,6,0.000000,-129.702501
6,22,8,0.000000,-128.835863
6,22,10,0.000000,-129.226477
6,22,12,0.000000,-140.523985
6,22,14,0.000000,-129.184367
6,22,16,0.000000,-128.107443
6,22,18,0.000000,-132.353386
6,22,20,0.000000,-127.952867
6,22,22,0.000000,-129.320925
6,22,24,0.000000,-124.058670
6,22,26,0.000000,-127.377987
6,22,28,0.000000,-131.432572
6,22,30,0.000000,-131.867568
6,22,32,0.000000,-130.132111
6,22,34,0.000000,-128.271336
6,22,36,0.000000,-144.023932
6,22,38,0.000000,-132.130017
6,22,40,0.000000,-126.411242
6,22,42,0.000000,-128.619692
6,22,44,0.000000,-128.437683
6,22,46,0.000000,-125.586203
6,22,48,0.000000,-132.162914
6,22,50,0.000000,-137.480415
6,22,52,0.000000,-127.737326
6,22,54,0.000000,-129.508121
6,22,56,0.000000,-135.577182
6,22,58,0.000000,-148.826861
6,23,0,0.000000,-127.112842
6,23,2,0.000000,-134.349795
6,23,4,0.000000,-128.533047
6,23,6,0.000000,-133.548773
6,23,8,0.000000,-133.966828
6,23,10,0.000000,-138.457149
6,23,12,0.000000,-125.869915
6,23,14,0.000000,-131.426443
6,23,16,0.000000,-129.576231
6,23,18,0.000000,-127.189774
6,23,20,0.000000,-132.660048
6,23,22,0.000000,-128.931439
6,23,24,0.000000,-127.694666
6,23,26,0.000000,-127.194360
6,23,28,0.000000,-133.015349
6,23,30,0.000000,-132.967460
6,23,32,0.000000,-124.805854
6,23,34,0.000000,-132.484728
6,23,36,0.000000,-146.139150
6,23,38,0.000000,-128.941434
6,23,40,0.000000,-138.293587
6,23,42,0.000000,-128.652109
6,23,44,0.000000,-125.065151
6,23,46,0.000000,-128.438251
6,23,48,0.000000,-135.901746
6,23,50,0.000000,-132.038002
6,23,52,0.000000,-129.303408
6,23,54,0.000000,-128.135817
6,23,56,0.000000,-135.883679
6,23,58,0.000000,-126.154145
6,24,0,0.000000,-131.428093
6,24,2,0.000000,-134.290973
6,24,4,0.000000,-128.201765
6,24,6,0.000000,-128.473472
6,24,8,0.000000,-136.435030
6,24,10,0.000000,-131.408752
6,24,12,0.000000,-127.009331
6,24,14,0.000000,-138.011253
6,24,16,0.000000,-125.755087
6,24,18,0.000000,-130.955242
6,24,20,0.000000,-133.934549
6,24,22,0.000000,-125.805859
6,24,24,0.000000,-147.409580
6,24,26,0.000000,-129.656750
6,24,28,0.000000,-130.614331
6,24,30,0.000000,-131.629648
6,24,32,0.000000,-135.890014
6,24,34,0.000000,-128.615887
6,24,36,0.000000,-132.386282
6,24,38,0.000000,-133.071855
6,24,40,0.000000,-125.124640
6,24,42,0.000000,-133.205045
6,24,44,0.000000,-131.509386
6,24,46,0.000000,-133.617554
6,24,48,0.000000,-129.563201
6,24,50,0.000000,-131.409061
6,24,52,0.000000,-134.315302
6,24,54,0.000000,-133.234857
6,24,56,0.000000,-131.831497
6,24,58,0.000000,-136.905090
6,25,0,0.000000,-126.460136
6,25,2,0.000000,-129.363842
6,25,4,0.000000,-130.167829
6,25,6,0.000000,-132.225605
6,25,8,0.000000,-136.000124
6,25,10,0.000000,-130.045628
6,25,12,0.000000,-131.897346
6,25,14,0.000000,-129.859666
6,25,16,0.000000,-135.987900
6,25,18,0.000000,-136.892896
6,25,20,0.000000,-127.295281
6,25,22,0.000000,-134.783307
6,25,24,0.000000,-126.930675
6,25,26,0.000000,-131.678257
6,25,28,0.000000,-133.521311
6,25,30,0.000000,-131.933418
6,25,32,0.000000,-127.839095
6,25,34,0.000000,-125.908686
6,25,36,0.000000,-130.849606
6,25,38,0.000000,-134.522539
6,25,40,0.000000,-131.888564
6,25,42,0.000000,-128.338683
6,25,44,0.000000,-131.703529
6,25,46,0.000000,-146.416864
6,25,48,0.000000,-133.754956
6,25,50,0.000000,-139.812480
6,25,52,0.000000,-130.886604
6,25,54,0.000000,-134.256920
6,25,56,0.000000,-140.309960
6,25,58,0.000000,-127.593064
6,26,0,0.000000,-126.462719
6,26,2,0.000000,-126.695881
6,26,4,0.000000,-126.229641
6,26,6,0.000000,-134.398902
6,26,8,0.000000,-138.528976
6,26,10,0.000000,-131.253176
6,26,12,0.000000,-122.838773
6,26,14,0.000000,-128.440971
6,26,16,0.000000,-137.514088
6,26,18,0.000000,-128.432591
6,26,20,0.000000,-134.457418
6,26,22,0.000000,-135.265736
6,26,24,0.000000,-136.400725
6,26,26,0.000000,-123.387793
6,26,28,0.000000,-132.140021
6,26,30,0.000000,-137.891690
6,26,32,0.000000,-135.602641
6,26,34,0.000000,-133.770117
6,26,36,0.000000,-131.716104
6,26,38,0.000000,-133.563484
6,26,40,0.000000,-126.809154
6,26,42,0.000000,-129.186046
6,26,44,0.000000,-130.840527
6,26,46,0.000000,-132.577567
6,26,48,0.000000,-132.135677
6,26,50,0.000000,-127.132662
6,26,52,0.000000,-124.424669
6,26,54,0.000000,-132.853506
6,26,56,0.000000,-126.183599
6,26,58,0.000000,-130.592220
6,27,0,0.000000,-132.198502
6,27,2,0.000000,-126.717922
6,27,4,0.000000,-135.262616
6,27,6,0.000000,-126.333301
6,27,8,0.000000,-132.457022
6,27,10,0.000000,-126.607050
6,27,12,0.000000,-133.904953
6,27,14,0.000000,-130.898686
6,27,16,0.000000,-134.824166
6,27,18,0.000000,-128.257683
6,27,20,0.000000,-131.122852
6,27,22,0.000000,-139.456712
