hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.213245,-80.740000
0,0,17,0.821909,-83.510000
0,0,29,0.451575,-85.720000
0,0,41,0.069239,-79.490000
0,0,52,0.692904,-80.460000
0,1,4,0.313569,-81.500000
0,1,15,0.943234,-78.320000
0,1,27,0.563899,-84.730000
0,1,39,0.187563,-82.290000
0,1,50,0.802227,-79.850000
0,2,2,0.416892,-80.800000
0,2,14,0.036557,-81.070000
0,2,25,0.658221,-83.780000
0,2,37,0.273886,-85.830000
0,2,48,0.894550,-82.770000
0,3,0,0.521215,-81.770000
0,3,12,0.139880,-81.770000
0,3,23,0.769545,-82.050000
0,3,35,0.394210,-80.480000
0,3,47,0.013875,-85.530000
0,3,58,0.641540,-82.180000
0,4,10,0.260204,-81.770000
0,4,21,0.891870,-82.020000
0,4,33,0.510534,-81.060000
0,4,45,0.134199,-83.340000
0,4,56,0.749863,-83.360000
0,5,8,0.364528,-84.930000
0,5,19,0.980192,-80.100000
0,5,31,0.600856,-81.130000
0,5,43,0.218521,-80.380000
0,5,54,0.841186,-80.400000
0,6,6,0.459850,-80.920000
0,6,18,0.076515,-82.130000
0,6,29,0.700180,-80.430000
0,6,41,0.323844,-79.680000
0,6,52,0.953510,-83.750000
0,7,4,0.575174,-82.210000
0,7,16,0.198839,-81.070000
0,7,27,0.816504,-82.490000
0,7,39,0.441169,-82.940000
0,7,51,0.082835,-82.480000
0,8,2,0.700499,-82.010000
0,8,14,0.317163,-81.440000
0,8,25,0.940828,-81.130000
0,8,37,0.564493,-79.490000
0,8,49,0.189158,-81.660000
0,9,0,0.813823,-80.230000
0,9,12,0.429487,-81.690000
0,9,24,0.053152,-79.910000
0,9,35,0.672817,-80.430000
0,9,47,0.292481,-80.260000
0,9,58,0.909146,-82.870000
0,10,10,0.526810,-82.290000
0,10,22,0.144475,-80.900000
0,10,33,0.767139,-82.510000
0,10,45,0.379804,-80.340000
0,10,56,0.992468,-85.130000
0,11,8,0.610132,-79.880000
0,11,20,0.228797,-81.280000
0,11,31,0.847462,-81.630000
0,11,43,0.464126,-79.350000
0,11,55,0.085791,-79.310000
0,12,6,0.699455,-83.240000
0,12,18,0.318120,-80.050000
0,12,29,0.935784,-80.350000
0,12,41,0.554449,-82.000000
0,12,53,0.172113,-83.790000
0,13,4,0.792778,-80.780000
0,13,16,0.415442,-80.770000
0,13,28,0.037107,-80.540000
0,13,39,0.660772,-83.590000
0,13,51,0.268436,-81.390000
0,14,2,0.904101,-82.960000
0,14,14,0.525766,-78.970000
0,14,26,0.145431,-81.510000
0,14,37,0.763095,-79.110000
0,14,49,0.382760,-82.340000
0,15,0,0.998424,-77.700000
0,15,12,0.619089,-85.920000
0,15,24,0.248754,-83.750000
0,15,35,0.869419,-85.620000
0,15,47,0.495084,-80.870000
0,15,59,0.116748,-83.490000
0,16,10,0.738413,-80.530000
0,16,22,0.359078,-80.170000
0,16,33,0.987743,-82.270000
0,16,45,0.608407,-82.670000
0,16,57,0.231072,-81.490000
0,17,8,0.852737,-80.020000
0,17,20,0.477402,-81.320000
0,17,32,0.094067,-79.370000
0,17,43,0.713731,-79.480000
0,17,55,0.363397,-81.990000
0,18,6,0.988062,-80.130000
0,18,18,0.613727,-81.740000
0,18,30,0.234392,-79.290000
0,18,41,0.861057,-79.200000
0,18,53,0.476721,-82.390000
0,19,5,0.097386,-83.750000
0,19,16,0.714050,-80.770000
0,19,28,0.333715,-80.830000
0,19,39,0.948380,-86.830000
0,19,51,0.564044,-81.140000
0,20,3,0.180708,-81.860000
0,20,14,0.800373,-83.890000
0,20,26,0.418037,-80.790000
0,20,38,0.033701,-87.750000
0,20,49,0.650366,-83.070000
0,21,1,0.266030,-79.050000
0,21,12,0.886695,-78.610000
0,21,24,0.505360,-79.680000
0,21,36,0.128024,-84.450000
0,21,47,0.749689,-80.910000
0,21,59,0.382354,-84.030000
0,22,10,0.999019,-81.600000
0,22,22,0.622684,-83.130000
0,22,34,0.240348,-82.920000
0,22,45,0.861013,-83.720000
0,22,57,0.484678,-79.490000
0,23,9,0.102342,-81.140000
0,23,20,0.719007,-81.740000
0,23,32,0.334671,-80.420000
0,23,43,0.955336,-80.570000
0,23,55,0.573000,-83.150000
0,24,7,0.194665,-83.680000
0,24,18,0.804329,-82.380000
0,24,30,0.424994,-80.260000
0,24,42,0.039658,-79.770000
0,24,53,0.660323,-82.460000
0,25,5,0.278987,-87.550000
0,25,16,0.899652,-81.090000
0,25,28,0.525317,-83.750000
0,25,40,0.147982,-81.960000
0,25,51,0.773646,-80.260000
0,26,3,0.398311,-79.430000
0,26,15,0.019976,-87.950000
0,26,26,0.642641,-77.080000
0,26,38,0.261305,-80.460000
0,26,49,0.882970,-81.860000
0,27,1,0.503635,-84.130000
0,27,13,0.121299,-81.940000
0,27,24,0.742964,-83.800000
0,27,36,0.357628,-78.970000
0,27,47,0.979293,-84.080000
0,27,59,0.627959,-81.650000
0,28,11,0.253624,-78.730000
0,28,22,0.877289,-83.420000
0,28,34,0.497954,-84.300000
0,28,46,0.118618,-82.860000
0,28,57,0.735283,-79.560000
0,29,9,0.344947,-79.430000
0,29,20,0.964612,-79.650000
0,29,32,0.589276,-83.340000
0,29,44,0.203941,-81.650000
0,29,55,0.824605,-81.580000
0,30,7,0.444270,-81.050000
0,30,19,0.065935,-80.820000
0,30,30,0.688600,-82.170000
0,30,42,0.317265,-83.170000
0,30,53,0.959930,-80.520000
0,31,5,0.583595,-83.510000
0,31,17,0.202260,-80.800000
0,31,28,0.826925,-79.840000
0,31,40,0.449590,-83.530000
0,31,52,0.080255,-80.760000
0,32,3,0.691919,-79.220000
0,32,15,0.316584,-84.540000
0,32,26,0.939249,-82.040000
0,32,38,0.565914,-78.670000
0,32,50,0.185578,-80.460000
0,33,1,0.809243,-81.480000
0,33,13,0.427907,-78.800000
0,33,25,0.048572,-80.230000
0,33,36,0.664237,-81.540000
0,33,48,0.281901,-80.450000
0,33,59,0.899566,-82.680000
0,34,11,0.520230,-81.350000
0,34,23,0.140895,-79.610000
0,34,34,0.765560,-81.830000
0,34,46,0.380224,-80.500000
0,34,57,0.998888,-80.160000
0,35,9,0.607553,-79.660000
0,35,21,0.224217,-81.390000
0,35,32,0.841882,-82.220000
0,35,44,0.461546,-82.840000
0,35,56,0.087211,-83.880000
0,36,7,0.703876,-84.010000
0,36,19,0.330541,-84.760000
0,36,30,0.955205,-82.810000
0,36,42,0.584871,-79.230000
0,36,54,0.203535,-79.770000
0,37,5,0.829200,-83.940000
0,37,17,0.446865,-82.670000
0,37,29,0.077530,-83.310000
0,37,40,0.694194,-81.020000
0,37,52,0.353861,-78.750000
0,38,3,0.982526,-83.720000
0,38,15,0.601191,-80.370000
0,38,27,0.228856,-81.140000
0,38,38,0.850521,-80.410000
0,38,50,0.468185,-81.190000
0,39,2,0.084850,-81.940000
0,39,13,0.707514,-80.270000
0,39,25,0.322179,-79.610000
0,39,36,0.945844,-76.490000
0,39,48,0.566508,-82.860000
0,40,0,0.182173,-82.040000
0,40,11,0.799837,-82.290000
0,40,23,0.406501,-80.430000
0,40,35,0.023165,-81.160000
0,40,46,0.647830,-81.460000
0,40,58,0.270495,-82.220000
0,41,9,0.898160,-80.610000
0,41,21,0.525825,-82.250000
0,41,33,0.147490,-80.990000
0,41,44,0.773155,-81.930000
0,41,56,0.381819,-81.600000
0,42,7,0.996483,-80.980000
0,42,19,0.612148,-80.880000
0,42,31,0.223812,-84.710000
0,42,42,0.839476,-82.620000
0,42,54,0.462141,-81.250000
0,43,6,0.081806,-79.080000
0,43,17,0.699470,-82.620000
0,43,29,0.320135,-79.730000
0,43,40,0.939799,-81.760000
0,43,52,0.561464,-79.200000
0,44,4,0.180129,-79.400000
0,44,15,0.802794,-81.570000
0,44,27,0.420458,-79.520000
0,44,39,0.043123,-85.850000
0,44,50,0.663787,-82.580000
0,45,2,0.287452,-81.930000
0,45,13,0.909117,-79.860000
0,45,25,0.533782,-79.980000
0,45,37,0.153446,-79.070000
0,45,48,0.765110,-81.280000
0,46,0,0.385775,-82.180000
0,46,12,0.013440,-84.140000
0,46,23,0.623104,-82.050000
0,46,35,0.239769,-79.910000
0,46,46,0.859433,-77.340000
0,46,58,0.477098,-82.930000
0,47,10,0.097763,-81.750000
0,47,21,0.717427,-84.260000
0,47,33,0.321091,-81.650000
0,47,44,0.942755,-80.950000
0,47,56,0.568420,-80.450000
0,48,8,0.190085,-82.010000
0,48,19,0.806749,-82.300000
0,48,31,0.431415,-84.750000
0,48,43,0.051079,-80.660000
0,48,54,0.675744,-78.470000
0,49,6,0.282408,-83.350000
0,49,17,0.908072,-84.150000
0,49,29,0.523737,-79.650000
0,49,41,0.151402,-79.780000
0,49,52,0.775067,-78.580000
0,50,4,0.392732,-82.150000
0,50,16,0.020397,-76.930000
0,50,27,0.638061,-78.820000
0,50,39,0.267726,-78.180000
0,50,50,0.886391,-79.680000
0,51,2,0.513056,-82.460000
0,51,14,0.131720,-80.630000
0,51,25,0.759386,-77.950000
0,51,37,0.380050,-82.010000
0,51,49,0.000715,-80.700000
0,52,0,0.617379,-82.420000
0,52,12,0.237044,-85.180000
0,52,23,0.861709,-79.760000
0,52,35,0.483373,-76.230000
0,52,47,0.108038,-82.260000
0,52,58,0.720703,-81.140000
0,53,10,0.342367,-76.810000
0,53,21,0.961032,-79.410000
0,53,33,0.584697,-81.250000
0,53,45,0.201361,-82.230000
0,53,56,0.832026,-80.020000
0,54,8,0.451691,-81.660000
0,54,20,0.073356,-83.240000
0,54,31,0.690020,-80.270000
0,54,43,0.314685,-80.010000
0,54,54,0.922349,-82.360000
0,55,6,0.546014,-79.990000
0,55,18,0.167678,-82.010000
0,55,29,0.796343,-82.970000
0,55,41,0.419008,-82.590000
0,55,53,0.045673,-84.140000
0,56,4,0.666338,-83.420000
0,56,16,0.284002,-80.080000
0,56,27,0.900667,-77.590000
0,56,39,0.520331,-78.730000
0,56,51,0.138996,-83.750000
0,57,2,0.746660,-80.260000
0,57,14,0.368325,-83.830000
0,57,25,0.985989,-80.060000
0,57,37,0.605654,-79.980000
0,57,49,0.230319,-76.260000
0,58,0,0.861984,-79.830000
0,58,12,0.489649,-77.640000
0,58,24,0.100313,-80.560000
0,58,35,0.722978,-80.550000
0,58,47,0.341642,-80.630000
0,58,58,0.975308,-84.820000
0,59,10,0.590972,-81.270000
0,59,22,0.216637,-82.400000
0,59,33,0.835302,-80.650000
0,59,45,0.456966,-80.430000
0,59,57,0.073631,-82.250000
1,0,9,0.769357,-83.470000
1,0,21,0.395022,-83.150000
1,0,33,0.013687,-79.690000
1,0,44,0.631351,-82.390000
1,0,56,0.247015,-85.230000
1,1,7,0.864680,-86.950000
1,1,19,0.483345,-79.660000
1,1,31,0.101009,-80.320000
1,1,42,0.721673,-84.170000
1,1,54,0.341338,-79.980000
1,2,5,0.962003,-80.770000
1,2,17,0.580667,-79.910000
1,2,29,0.202332,-81.120000
1,2,40,0.829997,-82.020000
1,2,52,0.450662,-78.290000
1,3,4,0.072327,-80.550000
1,3,15,0.686991,-79.160000
1,3,27,0.306655,-80.670000
1,3,38,0.930320,-80.660000
1,3,50,0.552985,-77.390000
1,4,2,0.174650,-81.840000
1,4,13,0.785314,-81.190000
1,4,25,0.405979,-83.530000
1,4,37,0.021643,-82.740000
1,4,48,0.643308,-83.250000
1,5,0,0.257972,-81.070000
1,5,11,0.864636,-83.830000
1,5,23,0.486300,-81.610000
1,5,35,0.101965,-79.740000
1,5,46,0.727630,-81.140000
1,5,58,0.346294,-80.000000
1,6,9,0.966959,-80.730000
1,6,21,0.592624,-81.980000
1,6,33,0.214289,-80.530000
1,6,44,0.833953,-83.220000
1,6,56,0.451618,-81.060000
1,7,8,0.077283,-79.820000
1,7,19,0.695948,-80.630000
1,7,31,0.314612,-82.230000
1,7,42,0.932277,-83.170000
1,7,54,0.554941,-80.680000
1,8,6,0.192607,-81.960000
1,8,17,0.825272,-79.300000
1,8,29,0.443937,-80.080000
1,8,41,0.064601,-78.830000
1,8,52,0.683266,-80.290000
1,9,4,0.307931,-85.010000
1,9,15,0.930596,-83.260000
1,9,27,0.556261,-83.560000
1,9,39,0.173925,-85.120000
1,9,50,0.794590,-81.460000
1,10,2,0.428255,-77.860000
1,10,14,0.460943,-80.680000
1,10,26,0.526634,-80.700000
1,10,38,0.563322,-81.990000
1,10,50,0.458003,-82.130000
1,11,2,0.526692,-78.950000
1,11,14,0.772393,-84.320000
1,11,26,0.904087,-79.370000
1,11,38,0.938775,-85.810000
1,11,51,0.049468,-78.700000
1,12,3,0.159161,-78.220000
1,12,15,0.190849,-81.010000
1,12,27,0.157533,-79.280000
1,12,39,0.243225,-78.410000
1,12,50,0.941894,-81.400000
1,13,2,0.562558,-80.200000
1,13,14,0.177223,-83.880000
1,13,25,0.795887,-81.510000
1,13,37,0.424552,-80.200000
1,13,49,0.048217,-80.990000
1,14,0,0.669882,-80.430000
1,14,12,0.287546,-80.740000
1,14,23,0.905211,-83.420000
1,14,35,0.526875,-81.440000
1,14,47,0.149540,-79.840000
1,14,58,0.763205,-78.630000
1,15,10,0.371869,-81.260000
1,15,21,0.972532,-79.530000
1,15,33,0.591197,-84.060000
1,15,45,0.211861,-82.380000
1,15,56,0.833526,-81.230000
1,16,8,0.453191,-82.690000
1,16,20,0.067855,-82.680000
1,16,31,0.694520,-81.610000
1,16,43,0.312184,-81.200000
1,16,54,0.932849,-82.210000
1,17,6,0.547513,-80.600000
1,17,18,0.167178,-78.820000
1,17,29,0.782843,-80.740000
1,17,41,0.402507,-78.090000
1,17,53,0.019172,-80.290000
1,18,4,0.660837,-81.280000
1,18,16,0.283502,-85.120000
1,18,27,0.908167,-81.100000
1,18,39,0.527832,-79.580000
1,18,51,0.152496,-85.530000
1,19,2,0.769161,-80.250000
1,19,14,0.391826,-82.220000
1,19,26,0.000490,-83.040000
1,19,37,0.622154,-78.680000
1,19,49,0.239819,-81.420000
1,20,0,0.855484,-81.740000
1,20,12,0.474148,-79.860000
1,20,24,0.093812,-82.550000
1,20,35,0.705477,-80.980000
1,20,47,0.324141,-82.940000
1,20,58,0.939806,-79.320000
1,21,10,0.556470,-81.330000
1,21,22,0.174135,-80.050000
1,21,33,0.779799,-81.620000
1,21,45,0.395463,-82.420000
1,21,57,0.017128,-81.990000
1,22,8,0.633792,-81.070000
1,22,20,0.251456,-81.420000
1,22,31,0.868121,-83.090000
1,22,43,0.484785,-82.980000
1,22,55,0.099450,-78.380000
1,23,6,0.708114,-81.490000
1,23,18,0.329778,-77.290000
1,23,29,0.929441,-81.990000
1,23,41,0.533105,-79.310000
1,23,53,0.148770,-80.600000
1,24,4,0.771434,-81.990000
1,24,16,0.385099,-81.460000
1,24,27,0.998763,-86.020000
1,24,39,0.618428,-79.420000
1,24,51,0.236092,-79.170000
1,25,2,0.859757,-78.470000
1,25,14,0.467421,-78.960000
1,25,26,0.083085,-79.920000
1,25,37,0.698750,-81.210000
1,25,49,0.319414,-82.960000
1,26,1,0.002082,-81.150000
1,26,12,0.623747,-82.230000
1,26,24,0.242412,-81.540000
1,26,35,0.863076,-81.690000
1,26,47,0.476741,-82.020000
1,26,59,0.093405,-81.610000
1,27,10,0.717070,-82.080000
1,27,22,0.336735,-78.730000
1,27,33,0.942399,-82.030000
1,27,45,0.558063,-78.230000
1,27,57,0.176727,-80.830000
1,28,8,0.812393,-81.210000
1,28,20,0.430058,-82.620000
1,28,32,0.045722,-80.090000
1,28,43,0.664386,-81.350000
1,28,55,0.285051,-79.740000
1,29,6,0.905715,-78.060000
1,29,18,0.521380,-79.160000
1,29,30,0.139044,-84.400000
1,29,41,0.763709,-81.240000
1,29,53,0.380374,-78.890000
1,30,5,0.003038,-83.510000
1,30,16,0.620703,-80.120000
1,30,28,0.239367,-80.980000
1,30,39,0.858032,-81.710000
1,30,51,0.479697,-83.440000
1,31,3,0.095361,-82.610000
1,31,14,0.711026,-80.120000
1,31,26,0.325690,-79.590000
1,31,37,0.945354,-80.770000
1,31,49,0.563019,-77.360000
1,32,1,0.181684,-82.850000
1,32,12,0.797348,-84.480000
1,32,24,0.405012,-79.690000
1,32,36,0.022676,-81.460000
1,32,47,0.641341,-81.940000
1,32,59,0.257005,-81.330000
1,33,10,0.871670,-80.940000
1,33,22,0.484334,-78.690000
1,33,34,0.094998,-79.250000
1,33,45,0.715662,-81.410000
1,33,57,0.328327,-80.810000
1,34,8,0.930990,-81.670000
1,34,20,0.545655,-83.780000
1,34,32,0.166319,-82.940000
1,34,43,0.783984,-83.210000
1,34,55,0.400648,-78.010000
1,35,7,0.016313,-78.530000
1,35,18,0.630977,-81.790000
1,35,30,0.248641,-78.670000
1,35,41,0.863306,-80.600000
1,35,53,0.477970,-80.960000
1,36,5,0.093635,-78.230000
1,36,16,0.715299,-80.980000
1,36,28,0.326963,-80.220000
1,36,39,0.943628,-80.660000
1,36,51,0.562293,-80.910000
1,37,3,0.174957,-79.550000
1,37,14,0.788621,-79.030000
1,37,26,0.404285,-81.710000
1,37,38,0.021950,-79.340000
1,37,49,0.642614,-81.310000
1,38,1,0.260279,-80.510000
1,38,12,0.896945,-82.020000
1,38,24,0.513609,-78.760000
1,38,36,0.139274,-80.190000
1,38,47,0.756938,-82.750000
1,38,59,0.383604,-82.910000
1,39,11,0.000268,-85.270000
1,39,22,0.619932,-80.320000
1,39,34,0.233597,-79.230000
1,39,45,0.856262,-84.750000
1,39,57,0.471926,-83.830000
1,40,9,0.092590,-77.590000
1,40,20,0.707255,-81.770000
1,40,32,0.328919,-80.050000
1,40,43,0.941584,-82.170000
1,40,55,0.557248,-80.960000
1,41,7,0.175913,-80.130000
1,41,18,0.792577,-79.940000
1,41,30,0.408241,-83.570000
1,41,42,0.020905,-83.020000
1,41,53,0.636570,-79.380000
1,42,5,0.252234,-82.120000
1,42,16,0.890900,-79.860000
1,42,28,0.509565,-81.460000
1,42,40,0.126229,-78.700000
1,42,51,0.744894,-85.830000
1,43,3,0.362558,-80.340000
1,43,14,0.989223,-82.380000
1,43,26,0.616888,-79.680000
1,43,38,0.233553,-79.350000
1,43,49,0.850217,-83.250000
1,44,1,0.471882,-79.360000
1,44,13,0.091547,-80.610000
1,44,24,0.719212,-80.340000
1,44,36,0.333876,-82.000000
1,44,47,0.951540,-78.450000
1,44,59,0.554204,-82.130000
1,45,11,0.171868,-82.150000
1,45,22,0.787533,-83.850000
1,45,34,0.409197,-79.420000
1,45,46,0.025862,-81.510000
1,45,57,0.638526,-79.940000
1,46,9,0.260191,-80.630000
1,46,20,0.876855,-79.560000
1,46,32,0.500520,-82.230000
1,46,44,0.117185,-83.000000
1,46,55,0.729849,-78.540000
1,47,7,0.349514,-80.910000
1,47,18,0.966178,-78.540000
1,47,30,0.586843,-84.860000
1,47,42,0.202507,-78.530000
1,47,53,0.819171,-81.990000
1,48,5,0.480838,-81.380000
1,48,17,0.100503,-84.110000
1,48,28,0.718167,-82.050000
1,48,40,0.336832,-78.740000
1,48,51,0.955496,-83.780000
1,49,3,0.569161,-81.150000
1,49,15,0.183825,-77.290000
1,49,26,0.794489,-83.720000
1,49,38,0.408154,-82.900000
1,49,50,0.026818,-80.900000
1,50,1,0.631482,-80.340000
1,50,13,0.249146,-82.020000
1,50,24,0.862811,-80.160000
1,50,36,0.475475,-83.180000
1,50,48,0.097139,-80.750000
1,50,59,0.716804,-83.660000
1,51,11,0.335469,-79.970000
1,51,22,0.949133,-81.740000
1,51,34,0.565797,-81.670000
1,51,46,0.180461,-81.590000
1,51,57,0.797126,-77.640000
1,52,9,0.418791,-80.340000
1,52,21,0.033455,-81.870000
1,52,32,0.650120,-79.950000
1,52,44,0.262784,-81.230000
1,52,55,0.880448,-83.210000
1,53,7,0.496113,-84.450000
1,53,19,0.113777,-80.130000
1,53,30,0.728441,-78.360000
1,53,42,0.349106,-83.200000
1,53,53,0.968771,-83.670000
1,54,5,0.586435,-85.640000
1,54,17,0.200099,-78.980000
1,54,28,0.813764,-80.030000
1,54,40,0.425428,-81.140000
1,54,52,0.041092,-78.410000
1,55,3,0.660757,-83.440000
1,55,15,0.275421,-79.820000
1,55,26,0.885085,-80.780000
1,55,38,0.501750,-79.560000
1,55,50,0.119414,-83.910000
1,56,1,0.736079,-80.900000
1,56,13,0.353743,-81.300000
1,56,24,0.972408,-78.470000
1,56,36,0.595072,-80.340000
1,56,48,0.219738,-81.340000
1,56,59,0.839402,-80.490000
1,57,11,0.460067,-82.570000
1,57,23,0.078731,-80.520000
1,57,34,0.697396,-82.150000
1,57,46,0.315060,-79.330000
1,57,57,0.932724,-83.230000
1,58,9,0.566390,-78.910000
1,58,21,0.185055,-80.800000
1,58,32,0.797719,-82.340000
1,58,44,0.420383,-80.770000
1,58,56,0.038048,-80.240000
1,59,7,0.660713,-79.380000
1,59,19,0.279377,-83.490000
1,59,30,0.899042,-82.640000
1,59,42,0.519707,-81.330000
1,59,54,0.134371,-83.170000
2,0,6,0.831097,-82.300000
2,0,18,0.437761,-80.620000
2,0,30,0.054426,-83.950000
2,0,41,0.675090,-82.400000
2,0,53,0.290755,-80.010000
2,1,4,0.906419,-81.670000
2,1,16,0.523083,-81.430000
2,1,28,0.141748,-79.970000
2,1,39,0.758412,-78.470000
2,1,51,0.372077,-78.270000
2,2,2,0.972740,-78.630000
2,2,14,0.603405,-79.330000
2,2,26,0.221070,-79.200000
2,2,37,0.845735,-80.420000
2,2,49,0.461399,-81.420000
2,3,1,0.080064,-81.950000
2,3,12,0.690728,-80.730000
2,3,24,0.305392,-84.470000
2,3,35,0.915056,-78.910000
2,3,47,0.524720,-79.880000
2,3,59,0.138384,-78.920000
2,4,10,0.750049,-81.810000
2,4,22,0.361713,-80.430000
2,4,33,0.970376,-80.970000
2,4,45,0.584041,-82.190000
2,4,57,0.189705,-81.960000
2,5,8,0.798369,-83.190000
2,5,20,0.410033,-82.230000
2,5,32,0.028697,-78.660000
2,5,43,0.647362,-78.580000
2,5,55,0.262026,-82.560000
2,6,6,0.875690,-80.390000
2,6,18,0.486355,-81.030000
2,6,30,0.101019,-80.880000
2,6,41,0.714684,-81.860000
2,6,53,0.331347,-83.740000
2,7,4,0.944012,-83.440000
2,7,16,0.560677,-78.360000
2,7,28,0.171340,-78.770000
2,7,39,0.792005,-81.550000
2,7,51,0.397669,-78.370000
2,8,3,0.013333,-81.990000
2,8,14,0.643999,-78.590000
2,8,26,0.261663,-81.690000
2,8,37,0.877327,-82.110000
2,8,49,0.496992,-79.210000
2,9,1,0.108656,-80.870000
2,9,12,0.720320,-78.860000
2,9,24,0.331985,-79.060000
2,9,35,0.940649,-82.390000
2,9,47,0.558313,-79.630000
2,9,59,0.167977,-79.130000
2,10,10,0.780641,-79.280000
2,10,22,0.398306,-85.340000
2,10,34,0.007970,-78.550000
2,10,45,0.623634,-84.130000
2,10,57,0.244299,-81.100000
2,11,8,0.859963,-79.030000
2,11,20,0.467627,-80.770000
2,11,32,0.080291,-79.890000
2,11,43,0.691956,-79.160000
2,11,55,0.306620,-81.990000
2,12,6,0.922284,-80.660000
2,12,18,0.533948,-82.130000
2,12,30,0.150613,-79.310000
2,12,41,0.761277,-80.150000
2,12,53,0.375941,-78.510000
2,13,4,0.991605,-81.790000
2,13,16,0.607270,-83.610000
2,13,28,0.218934,-80.450000
2,13,39,0.836598,-80.840000
2,13,51,0.447263,-80.160000
2,14,3,0.056927,-81.550000
2,14,14,0.670591,-81.070000
2,14,26,0.284255,-83.620000
2,14,37,0.901919,-80.520000
2,14,49,0.515584,-80.670000
2,15,1,0.130248,-80.770000
2,15,12,0.738912,-81.240000
2,15,24,0.352577,-84.080000
2,15,35,0.959240,-81.790000
2,15,47,0.571905,-82.470000
2,15,59,0.183568,-80.670000
2,16,10,0.804233,-83.210000
2,16,22,0.422898,-78.350000
2,16,34,0.034562,-80.090000
2,16,45,0.648226,-78.930000
2,16,57,0.257890,-78.320000
2,17,8,0.871554,-81.710000
2,17,20,0.478219,-80.870000
2,17,32,0.092883,-82.920000
2,17,43,0.701547,-82.740000
2,17,55,0.315211,-82.100000
2,18,6,0.928875,-81.670000
2,18,18,0.567541,-80.880000
2,18,30,0.191206,-81.370000
2,18,41,0.800870,-79.910000
2,18,53,0.416534,-80.270000
2,19,5,0.028198,-81.810000
2,19,16,0.643863,-84.150000
2,19,28,0.252527,-83.300000
2,19,39,0.869191,-82.100000
2,19,51,0.478855,-79.590000
2,20,3,0.092519,-80.600000
2,20,14,0.701183,-80.220000
2,20,26,0.309847,-76.630000
2,20,37,0.922512,-82.520000
2,20,49,0.531176,-80.500000
2,21,1,0.144840,-80.770000
2,21,12,0.755504,-81.080000
2,21,24,0.368168,-81.240000
2,21,35,0.977832,-82.560000
2,21,47,0.595497,-80.890000
2,21,59,0.206161,-78.780000
2,22,10,0.820825,-81.570000
2,22,22,0.428489,-80.600000
2,22,34,0.040153,-76.920000
2,22,45,0.654818,-78.850000
2,22,57,0.268482,-78.040000
2,23,8,0.892147,-80.890000
2,23,20,0.506811,-74.990000
2,23,32,0.123476,-79.670000
2,23,43,0.737140,-82.240000
2,23,55,0.351804,-82.180000
2,24,6,0.969469,-79.050000
2,24,18,0.590133,-81.940000
2,24,30,0.202797,-78.800000
2,24,41,0.811461,-77.880000
2,24,53,0.423125,-77.550000
2,25,5,0.034790,-80.200000
2,25,16,0.662455,-83.310000
2,25,28,0.276119,-79.120000
2,25,39,0.890783,-82.800000
2,25,51,0.504447,-80.610000
2,26,3,0.195116,-79.210000
2,26,14,0.811780,-78.550000
2,26,26,0.428445,-79.650000
2,26,38,0.045109,-78.190000
2,26,49,0.660774,-82.470000
2,27,1,0.281438,-77.750000
2,27,12,0.893103,-78.840000
2,27,24,0.507767,-80.760000
2,27,36,0.123431,-79.940000
2,27,47,0.743096,-78.770000
2,27,59,0.356760,-79.670000
2,28,10,0.972425,-79.370000
2,28,22,0.614090,-80.930000
2,28,34,0.229755,-80.380000
2,28,45,0.841419,-79.850000
2,28,57,0.456083,-81.060000
2,29,9,0.064747,-78.510000
2,29,20,0.673411,-81.090000
2,29,32,0.292076,-79.620000
2,29,43,0.904740,-80.130000
2,29,55,0.518404,-84.970000
2,30,7,0.130068,-79.620000
2,30,18,0.748733,-81.210000
2,30,30,0.359397,-81.360000
2,30,41,0.978062,-79.670000
2,30,53,0.586726,-82.810000
2,31,5,0.205390,-79.580000
2,31,16,0.817054,-78.930000
2,31,28,0.426718,-80.680000
2,31,40,0.042383,-77.740000
2,31,51,0.656047,-81.230000
2,32,3,0.278712,-81.880000
2,32,14,0.891376,-80.130000
2,32,26,0.508040,-78.690000
2,32,38,0.115705,-83.510000
2,32,49,0.733369,-81.440000
2,33,1,0.347033,-82.740000
2,33,12,0.967698,-82.240000
2,33,24,0.578362,-82.970000
2,33,36,0.190026,-79.310000
2,33,47,0.803690,-79.000000
2,33,59,0.418355,-79.930000
2,34,11,0.037019,-79.730000
2,34,22,0.652684,-84.740000
2,34,34,0.264348,-83.850000
2,34,45,0.877012,-81.460000
2,34,57,0.490676,-80.860000
2,35,9,0.106340,-80.470000
2,35,20,0.722005,-79.130000
2,35,32,0.337669,-79.160000
2,35,43,0.950334,-81.680000
2,35,55,0.567998,-78.770000
2,36,7,0.179662,-78.800000
2,36,18,0.804327,-79.480000
2,36,30,0.413991,-78.770000
2,36,42,0.030655,-79.410000
2,36,53,0.643320,-80.020000
2,37,5,0.255984,-83.490000
2,37,16,0.867648,-79.480000
2,37,28,0.472312,-78.830000
2,37,40,0.085976,-80.320000
2,37,51,0.697640,-80.160000
2,38,3,0.311305,-79.590000
2,38,14,0.929969,-84.030000
2,38,26,0.566635,-83.780000
2,38,38,0.179299,-79.280000
2,38,49,0.794963,-80.240000
2,39,1,0.403627,-82.140000
2,39,13,0.019291,-79.240000
