hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.213245,-86.320000
0,0,17,0.821909,-85.490000
0,0,29,0.451575,-85.360000
0,0,41,0.069239,-81.980000
0,0,52,0.692904,-83.690000
0,1,4,0.313569,-82.680000
0,1,15,0.943234,-86.080000
0,1,27,0.563899,-86.590000
0,1,39,0.187563,-82.260000
0,1,50,0.802227,-83.020000
0,2,2,0.416892,-84.420000
0,2,14,0.036557,-81.270000
0,2,25,0.658221,-85.080000
0,2,37,0.273886,-82.930000
0,2,48,0.894550,-84.550000
0,3,0,0.521215,-86.510000
0,3,12,0.139880,-83.330000
0,3,23,0.769545,-82.210000
0,3,35,0.394210,-80.980000
0,3,47,0.013875,-82.870000
0,3,58,0.641540,-83.560000
0,4,10,0.260204,-84.570000
0,4,21,0.891870,-82.530000
0,4,33,0.510534,-85.660000
0,4,45,0.134199,-86.340000
0,4,56,0.749863,-82.230000
0,5,8,0.364528,-82.240000
0,5,19,0.980192,-86.730000
0,5,31,0.600856,-87.590000
0,5,43,0.218521,-85.160000
0,5,54,0.841186,-83.580000
0,6,6,0.459850,-87.450000
0,6,18,0.076515,-83.110000
0,6,29,0.700180,-83.210000
0,6,41,0.323844,-84.930000
0,6,52,0.953510,-82.580000
0,7,4,0.575174,-83.810000
0,7,16,0.198839,-83.050000
0,7,27,0.816504,-86.980000
0,7,39,0.441169,-84.180000
0,7,51,0.082835,-83.690000
0,8,2,0.700499,-83.310000
0,8,14,0.317163,-84.550000
0,8,25,0.940828,-82.650000
0,8,37,0.564493,-81.320000
0,8,49,0.189158,-83.410000
0,9,0,0.813823,-83.600000
0,9,12,0.429487,-84.870000
0,9,24,0.053152,-82.160000
0,9,35,0.672817,-86.960000
0,9,47,0.292481,-83.470000
0,9,58,0.909146,-83.990000
0,10,10,0.526810,-85.370000
0,10,22,0.144475,-86.320000
0,10,33,0.767139,-84.400000
0,10,45,0.379804,-81.910000
0,10,56,0.992468,-84.590000
0,11,8,0.610132,-83.680000
0,11,20,0.228797,-85.900000
0,11,31,0.847462,-83.370000
0,11,43,0.464126,-83.560000
0,11,55,0.085791,-85.550000
0,12,6,0.699455,-85.370000
0,12,18,0.318120,-79.480000
0,12,29,0.935784,-85.870000
0,12,41,0.554449,-84.180000
0,12,53,0.172113,-83.680000
0,13,4,0.792778,-85.960000
0,13,16,0.415442,-84.910000
0,13,28,0.037107,-83.610000
0,13,39,0.660772,-83.870000
0,13,51,0.268436,-82.650000
0,14,2,0.904101,-83.340000
0,14,14,0.525766,-80.190000
0,14,26,0.145431,-83.810000
0,14,37,0.763095,-84.620000
0,14,49,0.382760,-79.790000
0,15,0,0.998424,-84.970000
0,15,12,0.619089,-83.010000
0,15,24,0.248754,-86.920000
0,15,35,0.869419,-85.770000
0,15,47,0.495084,-83.760000
0,15,59,0.116748,-85.420000
0,16,10,0.738413,-83.450000
0,16,22,0.359078,-83.710000
0,16,33,0.987743,-81.420000
0,16,45,0.608407,-84.470000
0,16,57,0.231072,-86.290000
0,17,8,0.852737,-80.790000
0,17,20,0.477402,-83.600000
0,17,32,0.094067,-83.060000
0,17,43,0.713731,-83.230000
0,17,55,0.363397,-80.010000
0,18,6,0.988062,-82.970000
0,18,18,0.613727,-85.190000
0,18,30,0.234392,-83.460000
0,18,41,0.861057,-87.970000
0,18,53,0.476721,-82.290000
0,19,5,0.097386,-83.610000
0,19,16,0.714050,-80.980000
0,19,28,0.333715,-82.600000
0,19,39,0.948380,-82.600000
0,19,51,0.564044,-82.490000
0,20,3,0.180708,-83.060000
0,20,14,0.800373,-81.870000
0,20,26,0.418037,-84.470000
0,20,38,0.033701,-82.540000
0,20,49,0.650366,-85.860000
0,21,1,0.266030,-82.450000
0,21,12,0.886695,-83.330000
0,21,24,0.505360,-84.960000
0,21,36,0.128024,-84.190000
0,21,47,0.749689,-86.660000
0,21,59,0.382354,-81.940000
0,22,10,0.999019,-83.580000
0,22,22,0.622684,-85.780000
0,22,34,0.240348,-84.530000
0,22,45,0.861013,-84.740000
0,22,57,0.484678,-83.670000
0,23,9,0.102342,-83.800000
0,23,20,0.719007,-81.390000
0,23,32,0.334671,-87.080000
0,23,43,0.955336,-82.360000
0,23,55,0.573000,-84.610000
0,24,7,0.194665,-82.440000
0,24,18,0.804329,-82.810000
0,24,30,0.424994,-81.310000
0,24,42,0.039658,-82.890000
0,24,53,0.660323,-83.630000
0,25,5,0.278987,-80.500000
0,25,16,0.899652,-81.220000
0,25,28,0.525317,-82.710000
0,25,40,0.147982,-86.600000
0,25,51,0.773646,-86.240000
0,26,3,0.398311,-85.590000
0,26,15,0.019976,-80.700000
0,26,26,0.642641,-82.530000
0,26,38,0.261305,-81.390000
0,26,49,0.882970,-80.800000
0,27,1,0.503635,-86.680000
0,27,13,0.121299,-82.070000
0,27,24,0.742964,-84.600000
0,27,36,0.357628,-84.800000
0,27,47,0.979293,-86.590000
0,27,59,0.627959,-78.260000
0,28,11,0.253624,-83.340000
0,28,22,0.877289,-82.320000
0,28,34,0.497954,-84.040000
0,28,46,0.118618,-86.200000
0,28,57,0.735283,-86.350000
0,29,9,0.344947,-86.250000
0,29,20,0.964612,-85.490000
0,29,32,0.589276,-82.540000
0,29,44,0.203941,-82.460000
0,29,55,0.824605,-86.430000
0,30,7,0.444270,-85.660000
0,30,19,0.065935,-85.240000
0,30,30,0.688600,-82.960000
0,30,42,0.317265,-82.420000
0,30,53,0.959930,-86.010000
0,31,5,0.583595,-87.300000
0,31,17,0.202260,-82.810000
0,31,28,0.826925,-80.850000
0,31,40,0.449590,-83.630000
0,31,52,0.080255,-82.270000
0,32,3,0.691919,-83.390000
0,32,15,0.316584,-85.050000
0,32,26,0.939249,-84.180000
0,32,38,0.565914,-84.500000
0,32,50,0.185578,-84.870000
0,33,1,0.809243,-80.900000
0,33,13,0.427907,-85.450000
0,33,25,0.048572,-83.480000
0,33,36,0.664237,-84.220000
0,33,48,0.281901,-82.240000
0,33,59,0.899566,-82.100000
0,34,11,0.520230,-80.860000
0,34,23,0.140895,-84.480000
0,34,34,0.765560,-87.050000
0,34,46,0.380224,-81.770000
0,34,57,0.998888,-84.810000
0,35,9,0.607553,-85.330000
0,35,21,0.224217,-82.640000
0,35,32,0.841882,-83.830000
0,35,44,0.461546,-82.980000
0,35,56,0.087211,-85.860000
0,36,7,0.703876,-83.280000
0,36,19,0.330541,-84.330000
0,36,30,0.955205,-82.230000
0,36,42,0.584871,-84.600000
0,36,54,0.203535,-85.060000
0,37,5,0.829200,-84.060000
0,37,17,0.446865,-81.910000
0,37,29,0.077530,-79.330000
0,37,40,0.694194,-81.210000
0,37,52,0.353861,-81.360000
0,38,3,0.982526,-84.120000
0,38,15,0.601191,-83.850000
0,38,27,0.228856,-85.460000
0,38,38,0.850521,-81.680000
0,38,50,0.468185,-84.150000
0,39,2,0.084850,-86.200000
0,39,13,0.707514,-84.960000
0,39,25,0.322179,-82.640000
0,39,36,0.945844,-83.760000
0,39,48,0.566508,-85.370000
0,40,0,0.182173,-84.240000
0,40,11,0.799837,-89.640000
0,40,23,0.406501,-86.830000
0,40,35,0.023165,-85.400000
0,40,46,0.647830,-85.690000
0,40,58,0.270495,-81.000000
0,41,9,0.898160,-83.910000
0,41,21,0.525825,-83.910000
0,41,33,0.147490,-85.020000
0,41,44,0.773155,-81.760000
0,41,56,0.381819,-85.830000
0,42,7,0.996483,-85.480000
0,42,19,0.612148,-82.990000
0,42,31,0.223812,-83.250000
0,42,42,0.839476,-83.790000
0,42,54,0.462141,-83.470000
0,43,6,0.081806,-87.820000
0,43,17,0.699470,-83.490000
0,43,29,0.320135,-85.120000
0,43,40,0.939799,-84.270000
0,43,52,0.561464,-83.370000
0,44,4,0.180129,-87.800000
0,44,15,0.802794,-84.640000
0,44,27,0.420458,-83.530000
0,44,39,0.043123,-80.680000
0,44,50,0.663787,-84.980000
0,45,2,0.287452,-84.060000
0,45,13,0.909117,-84.330000
0,45,25,0.533782,-83.960000
0,45,37,0.153446,-84.470000
0,45,48,0.765110,-82.300000
0,46,0,0.385775,-83.080000
0,46,12,0.013440,-85.060000
0,46,23,0.623104,-81.240000
0,46,35,0.239769,-85.430000
0,46,46,0.859433,-83.580000
0,46,58,0.477098,-83.420000
0,47,10,0.097763,-81.050000
0,47,21,0.717427,-86.280000
0,47,33,0.321091,-86.240000
0,47,44,0.942755,-85.760000
0,47,56,0.568420,-84.900000
0,48,8,0.190085,-85.410000
0,48,19,0.806749,-83.480000
0,48,31,0.431415,-84.270000
0,48,43,0.051079,-83.200000
0,48,54,0.675744,-87.550000
0,49,6,0.282408,-86.010000
0,49,17,0.908072,-83.190000
0,49,29,0.523737,-81.200000
0,49,41,0.151402,-82.860000
0,49,52,0.775067,-85.420000
0,50,4,0.392732,-84.290000
0,50,16,0.020397,-84.460000
0,50,27,0.638061,-82.900000
0,50,39,0.267726,-83.030000
0,50,50,0.886391,-85.730000
0,51,2,0.513056,-83.290000
0,51,14,0.131720,-86.620000
0,51,25,0.759386,-84.510000
0,51,37,0.380050,-82.850000
0,51,49,0.000715,-82.800000
0,52,0,0.617379,-84.200000
0,52,12,0.237044,-83.620000
0,52,23,0.861709,-85.920000
0,52,35,0.483373,-81.820000
0,52,47,0.108038,-87.090000
0,52,58,0.720703,-87.680000
0,53,10,0.342367,-85.480000
0,53,21,0.961032,-82.720000
0,53,33,0.584697,-84.730000
0,53,45,0.201361,-83.910000
0,53,56,0.832026,-82.300000
0,54,8,0.451691,-83.250000
0,54,20,0.073356,-85.880000
0,54,31,0.690020,-85.690000
0,54,43,0.314685,-80.360000
0,54,54,0.922349,-84.470000
0,55,6,0.546014,-85.310000
0,55,18,0.167678,-84.210000
0,55,29,0.796343,-85.440000
0,55,41,0.419008,-84.450000
0,55,53,0.045673,-84.740000
0,56,4,0.666338,-84.990000
0,56,16,0.284002,-84.360000
0,56,27,0.900667,-83.970000
0,56,39,0.520331,-87.390000
0,56,51,0.138996,-80.380000
0,57,2,0.746660,-83.010000
0,57,14,0.368325,-83.040000
0,57,25,0.985989,-80.630000
0,57,37,0.605654,-82.890000
0,57,49,0.230319,-83.910000
0,58,0,0.861984,-81.760000
0,58,12,0.489649,-81.190000
0,58,24,0.100313,-86.810000
0,58,35,0.722978,-81.050000
0,58,47,0.341642,-84.770000
0,58,58,0.975308,-86.280000
0,59,10,0.590972,-84.840000
0,59,22,0.216637,-87.220000
0,59,33,0.835302,-87.150000
0,59,45,0.456966,-85.010000
0,59,57,0.073631,-81.820000
1,0,9,0.769357,-81.140000
1,0,21,0.395022,-87.530000
1,0,33,0.013687,-84.870000
1,0,44,0.631351,-84.570000
1,0,56,0.247015,-84.110000
1,1,7,0.864680,-86.980000
1,1,19,0.483345,-83.190000
1,1,31,0.101009,-85.480000
1,1,42,0.721673,-84.190000
1,1,54,0.341338,-86.000000
1,2,5,0.962003,-84.270000
1,2,17,0.580667,-87.550000
1,2,29,0.202332,-84.440000
1,2,40,0.829997,-81.370000
1,2,52,0.450662,-84.280000
1,3,4,0.072327,-82.650000
1,3,15,0.686991,-83.380000
1,3,27,0.306655,-83.210000
1,3,38,0.930320,-83.350000
1,3,50,0.552985,-85.710000
1,4,2,0.174650,-85.640000
1,4,13,0.785314,-82.030000
1,4,25,0.405979,-82.990000
1,4,37,0.021643,-85.300000
1,4,48,0.643308,-83.930000
1,5,0,0.257972,-85.750000
1,5,11,0.864636,-83.120000
1,5,23,0.486300,-85.360000
1,5,35,0.101965,-84.840000
1,5,46,0.727630,-85.080000
1,5,58,0.346294,-84.650000
1,6,9,0.966959,-84.030000
1,6,21,0.592624,-82.210000
1,6,33,0.214289,-85.090000
1,6,44,0.833953,-84.890000
1,6,56,0.451618,-86.070000
1,7,8,0.077283,-82.520000
1,7,19,0.695948,-81.240000
1,7,31,0.314612,-83.850000
1,7,42,0.932277,-84.450000
1,7,54,0.554941,-84.500000
1,8,6,0.192607,-83.420000
1,8,17,0.825272,-81.090000
1,8,29,0.443937,-84.340000
1,8,41,0.064601,-83.440000
1,8,52,0.683266,-84.380000
1,9,4,0.307931,-84.040000
1,9,15,0.930596,-84.390000
1,9,27,0.556261,-81.150000
1,9,39,0.173925,-83.810000
1,9,50,0.794590,-82.290000
1,10,2,0.428255,-86.200000
1,10,14,0.460943,-85.500000
1,10,26,0.526634,-82.620000
1,10,38,0.563322,-82.320000
1,10,50,0.458003,-84.590000
1,11,2,0.526692,-82.670000
1,11,14,0.772393,-83.090000
1,11,26,0.904087,-83.580000
1,11,38,0.938775,-82.410000
1,11,51,0.049468,-87.830000
1,12,3,0.159161,-84.570000
1,12,15,0.190849,-82.310000
1,12,27,0.157533,-82.820000
1,12,39,0.243225,-82.550000
1,12,50,0.941894,-83.860000
1,13,2,0.562558,-82.750000
1,13,14,0.177223,-85.050000
1,13,25,0.795887,-86.420000
1,13,37,0.424552,-83.920000
1,13,49,0.048217,-85.440000
1,14,0,0.669882,-84.250000
1,14,12,0.287546,-85.130000
1,14,23,0.905211,-83.590000
1,14,35,0.526875,-85.290000
1,14,47,0.149540,-83.470000
1,14,58,0.763205,-81.330000
1,15,10,0.371869,-84.250000
1,15,21,0.972532,-85.780000
1,15,33,0.591197,-84.740000
1,15,45,0.211861,-82.750000
1,15,56,0.833526,-84.710000
1,16,8,0.453191,-83.950000
1,16,20,0.067855,-82.870000
1,16,31,0.694520,-83.780000
1,16,43,0.312184,-83.080000
1,16,54,0.932849,-83.350000
1,17,6,0.547513,-81.990000
1,17,18,0.167178,-83.760000
1,17,29,0.782843,-84.900000
1,17,41,0.402507,-81.870000
1,17,53,0.019172,-82.370000
1,18,4,0.660837,-84.760000
1,18,16,0.283502,-87.350000
1,18,27,0.908167,-85.120000
1,18,39,0.527832,-84.140000
1,18,51,0.152496,-82.740000
1,19,2,0.769161,-84.400000
1,19,14,0.391826,-84.820000
1,19,26,0.000490,-81.820000
1,19,37,0.622154,-84.400000
1,19,49,0.239819,-81.890000
1,20,0,0.855484,-81.190000
1,20,12,0.474148,-83.360000
1,20,24,0.093812,-84.250000
1,20,35,0.705477,-82.290000
1,20,47,0.324141,-88.640000
1,20,58,0.939806,-86.410000
1,21,10,0.556470,-86.730000
1,21,22,0.174135,-83.740000
1,21,33,0.779799,-82.710000
1,21,45,0.395463,-82.290000
1,21,57,0.017128,-81.810000
1,22,8,0.633792,-83.190000
1,22,20,0.251456,-80.700000
1,22,31,0.868121,-82.270000
1,22,43,0.484785,-80.620000
1,22,55,0.099450,-81.170000
1,23,6,0.708114,-81.660000
1,23,18,0.329778,-85.290000
1,23,29,0.929441,-82.220000
1,23,41,0.533105,-86.300000
1,23,53,0.148770,-82.000000
1,24,4,0.771434,-83.670000
1,24,16,0.385099,-85.150000
1,24,27,0.998763,-83.130000
1,24,39,0.618428,-84.110000
1,24,51,0.236092,-84.490000
1,25,2,0.859757,-85.090000
1,25,14,0.467421,-87.440000
1,25,26,0.083085,-84.300000
1,25,37,0.698750,-83.080000
1,25,49,0.319414,-81.860000
1,26,1,0.002082,-83.290000
1,26,12,0.623747,-84.860000
1,26,24,0.242412,-82.140000
1,26,35,0.863076,-86.430000
1,26,47,0.476741,-86.880000
1,26,59,0.093405,-83.060000
1,27,10,0.717070,-84.440000
1,27,22,0.336735,-84.350000
1,27,33,0.942399,-86.050000
1,27,45,0.558063,-83.040000
1,27,57,0.176727,-82.780000
1,28,8,0.812393,-84.470000
1,28,20,0.430058,-82.430000
1,28,32,0.045722,-81.800000
1,28,43,0.664386,-84.400000
1,28,55,0.285051,-85.700000
1,29,6,0.905715,-83.600000
1,29,18,0.521380,-82.340000
1,29,30,0.139044,-82.610000
1,29,41,0.763709,-84.600000
1,29,53,0.380374,-82.330000
1,30,5,0.003038,-82.430000
1,30,16,0.620703,-83.940000
1,30,28,0.239367,-82.070000
1,30,39,0.858032,-83.910000
1,30,51,0.479697,-82.300000
1,31,3,0.095361,-81.300000
1,31,14,0.711026,-86.490000
1,31,26,0.325690,-85.220000
1,31,37,0.945354,-83.940000
1,31,49,0.563019,-83.010000
1,32,1,0.181684,-82.320000
1,32,12,0.797348,-85.280000
1,32,24,0.405012,-82.890000
1,32,36,0.022676,-85.120000
1,32,47,0.641341,-86.730000
1,32,59,0.257005,-83.190000
1,33,10,0.871670,-85.610000
1,33,22,0.484334,-85.090000
1,33,34,0.094998,-84.570000
1,33,45,0.715662,-80.140000
1,33,57,0.328327,-84.380000
1,34,8,0.930990,-85.700000
1,34,20,0.545655,-86.740000
1,34,32,0.166319,-83.530000
1,34,43,0.783984,-83.990000
1,34,55,0.400648,-86.240000
1,35,7,0.016313,-83.780000
1,35,18,0.630977,-87.190000
1,35,30,0.248641,-86.630000
1,35,41,0.863306,-82.210000
1,35,53,0.477970,-81.750000
1,36,5,0.093635,-85.530000
1,36,16,0.715299,-84.480000
1,36,28,0.326963,-86.520000
1,36,39,0.943628,-82.050000
1,36,51,0.562293,-86.020000
1,37,3,0.174957,-83.200000
1,37,14,0.788621,-83.200000
1,37,26,0.404285,-84.580000
1,37,38,0.021950,-83.650000
1,37,49,0.642614,-85.290000
1,38,1,0.260279,-83.190000
1,38,12,0.896945,-82.890000
1,38,24,0.513609,-86.550000
1,38,36,0.139274,-84.290000
1,38,47,0.756938,-85.650000
1,38,59,0.383604,-82.780000
1,39,11,0.000268,-82.460000
1,39,22,0.619932,-85.190000
1,39,34,0.233597,-83.880000
1,39,45,0.856262,-84.860000
1,39,57,0.471926,-78.920000
1,40,9,0.092590,-86.000000
1,40,20,0.707255,-82.400000
1,40,32,0.328919,-81.840000
1,40,43,0.941584,-80.630000
1,40,55,0.557248,-85.090000
1,41,7,0.175913,-85.660000
1,41,18,0.792577,-86.080000
1,41,30,0.408241,-83.490000
1,41,42,0.020905,-80.860000
1,41,53,0.636570,-85.190000
1,42,5,0.252234,-82.750000
1,42,16,0.890900,-86.990000
1,42,28,0.509565,-81.270000
1,42,40,0.126229,-85.520000
1,42,51,0.744894,-86.200000
1,43,3,0.362558,-84.600000
1,43,14,0.989223,-84.200000
1,43,26,0.616888,-86.990000
1,43,38,0.233553,-84.610000
1,43,49,0.850217,-85.940000
1,44,1,0.471882,-82.370000
1,44,13,0.091547,-84.310000
1,44,24,0.719212,-84.200000
1,44,36,0.333876,-87.170000
1,44,47,0.951540,-83.530000
1,44,59,0.554204,-83.220000
1,45,11,0.171868,-85.200000
1,45,22,0.787533,-82.160000
1,45,34,0.409197,-85.990000
1,45,46,0.025862,-82.590000
1,45,57,0.638526,-82.470000
1,46,9,0.260191,-84.630000
1,46,20,0.876855,-84.230000
1,46,32,0.500520,-84.480000
1,46,44,0.117185,-78.970000
1,46,55,0.729849,-85.820000
1,47,7,0.349514,-83.500000
1,47,18,0.966178,-86.460000
1,47,30,0.586843,-85.600000
1,47,42,0.202507,-83.240000
1,47,53,0.819171,-85.210000
1,48,5,0.480838,-85.450000
1,48,17,0.100503,-88.590000
1,48,28,0.718167,-82.600000
1,48,40,0.336832,-84.800000
1,48,51,0.955496,-83.290000
1,49,3,0.569161,-82.060000
1,49,15,0.183825,-84.400000
1,49,26,0.794489,-84.820000
1,49,38,0.408154,-83.990000
1,49,50,0.026818,-82.090000
1,50,1,0.631482,-86.480000
1,50,13,0.249146,-87.520000
1,50,24,0.862811,-86.240000
1,50,36,0.475475,-84.900000
1,50,48,0.097139,-88.020000
1,50,59,0.716804,-85.000000
1,51,11,0.335469,-84.920000
1,51,22,0.949133,-86.050000
1,51,34,0.565797,-85.350000
1,51,46,0.180461,-85.710000
1,51,57,0.797126,-81.780000
1,52,9,0.418791,-85.340000
1,52,21,0.033455,-84.330000
1,52,32,0.650120,-83.100000
1,52,44,0.262784,-84.800000
1,52,55,0.880448,-83.220000
1,53,7,0.496113,-81.420000
1,53,19,0.113777,-81.700000
1,53,30,0.728441,-82.240000
1,53,42,0.349106,-83.250000
1,53,53,0.968771,-83.660000
1,54,5,0.586435,-85.440000
1,54,17,0.200099,-83.810000
1,54,28,0.813764,-86.570000
1,54,40,0.425428,-82.800000
1,54,52,0.041092,-81.170000
1,55,3,0.660757,-83.630000
1,55,15,0.275421,-84.630000
1,55,26,0.885085,-83.410000
1,55,38,0.501750,-86.760000
1,55,50,0.119414,-83.850000
1,56,1,0.736079,-85.660000
1,56,13,0.353743,-84.370000
1,56,24,0.972408,-87.560000
1,56,36,0.595072,-82.850000
1,56,48,0.219738,-86.300000
1,56,59,0.839402,-84.420000
1,57,11,0.460067,-84.420000
1,57,23,0.078731,-82.700000
1,57,34,0.697396,-85.400000
1,57,46,0.315060,-83.320000
1,57,57,0.932724,-82.560000
1,58,9,0.566390,-84.940000
1,58,21,0.185055,-86.020000
1,58,32,0.797719,-87.380000
1,58,44,0.420383,-84.540000
1,58,56,0.038048,-84.040000
1,59,7,0.660713,-84.110000
1,59,19,0.279377,-83.820000
1,59,30,0.899042,-82.370000
1,59,42,0.519707,-81.590000
1,59,54,0.134371,-80.950000
2,0,6,0.831097,-82.700000
2,0,18,0.437761,-82.480000
2,0,30,0.054426,-84.380000
2,0,41,0.675090,-81.720000
2,0,53,0.290755,-86.970000
2,1,4,0.906419,-85.590000
2,1,16,0.523083,-83.000000
2,1,28,0.141748,-82.750000
2,1,39,0.758412,-84.760000
2,1,51,0.372077,-85.550000
2,2,2,0.972740,-83.090000
2,2,14,0.603405,-87.910000
2,2,26,0.221070,-80.230000
2,2,37,0.845735,-85.970000
2,2,49,0.461399,-83.460000
2,3,1,0.080064,-85.980000
2,3,12,0.690728,-84.760000
2,3,24,0.305392,-85.130000
2,3,35,0.915056,-81.470000
2,3,47,0.524720,-87.940000
2,3,59,0.138384,-82.970000
2,4,10,0.750049,-83.610000
2,4,22,0.361713,-86.200000
2,4,33,0.970376,-84.460000
2,4,45,0.584041,-86.840000
2,4,57,0.189705,-86.850000
2,5,8,0.798369,-83.040000
2,5,20,0.410033,-86.800000
2,5,32,0.028697,-83.230000
2,5,43,0.647362,-86.280000
2,5,55,0.262026,-84.670000
2,6,6,0.875690,-82.880000
2,6,18,0.486355,-82.650000
2,6,30,0.101019,-87.620000
2,6,41,0.714684,-86.760000
2,6,53,0.331347,-81.350000
2,7,4,0.944012,-85.000000
2,7,16,0.560677,-86.400000
2,7,28,0.171340,-86.970000
2,7,39,0.792005,-84.140000
2,7,51,0.397669,-83.930000
2,8,3,0.013333,-84.240000
2,8,14,0.643999,-86.120000
2,8,26,0.261663,-84.820000
2,8,37,0.877327,-83.840000
2,8,49,0.496992,-85.310000
2,9,1,0.108656,-85.080000
2,9,12,0.720320,-86.910000
2,9,24,0.331985,-85.410000
2,9,35,0.940649,-84.060000
2,9,47,0.558313,-87.920000
2,9,59,0.167977,-82.900000
2,10,10,0.780641,-82.530000
2,10,22,0.398306,-84.260000
2,10,34,0.007970,-84.200000
2,10,45,0.623634,-80.950000
2,10,57,0.244299,-85.130000
2,11,8,0.859963,-81.990000
2,11,20,0.467627,-85.870000
2,11,32,0.080291,-84.200000
2,11,43,0.691956,-80.920000
2,11,55,0.306620,-84.460000
2,12,6,0.922284,-81.550000
2,12,18,0.533948,-86.650000
2,12,30,0.150613,-83.320000
2,12,41,0.761277,-86.300000
2,12,53,0.375941,-84.900000
2,13,4,0.991605,-84.120000
2,13,16,0.607270,-84.180000
2,13,28,0.218934,-82.670000
2,13,39,0.836598,-84.470000
2,13,51,0.447263,-84.740000
2,14,3,0.056927,-82.440000
2,14,14,0.670591,-81.590000
2,14,26,0.284255,-81.420000
2,14,37,0.901919,-84.110000
2,14,49,0.515584,-82.530000
2,15,1,0.130248,-80.780000
2,15,12,0.738912,-84.520000
2,15,24,0.352577,-80.070000
2,15,35,0.959240,-84.480000
2,15,47,0.571905,-84.280000
2,15,59,0.183568,-84.700000
2,16,10,0.804233,-84.340000
2,16,22,0.422898,-81.820000
2,16,34,0.034562,-84.570000
2,16,45,0.648226,-84.860000
2,16,57,0.257890,-83.560000
2,17,8,0.871554,-83.570000
2,17,20,0.478219,-80.140000
2,17,32,0.092883,-83.720000
2,17,43,0.701547,-81.580000
2,17,55,0.315211,-83.290000
2,18,6,0.928875,-85.240000
2,18,18,0.567541,-86.330000
2,18,30,0.191206,-81.740000
2,18,41,0.800870,-82.990000
2,18,53,0.416534,-81.270000
2,19,5,0.028198,-82.520000
2,19,16,0.643863,-82.880000
2,19,28,0.252527,-83.890000
2,19,39,0.869191,-82.390000
2,19,51,0.478855,-83.660000
2,20,3,0.092519,-84.920000
2,20,14,0.701183,-83.540000
2,20,26,0.309847,-84.500000
2,20,37,0.922512,-82.260000
2,20,49,0.531176,-85.640000
2,21,1,0.144840,-85.150000
2,21,12,0.755504,-85.680000
2,21,24,0.368168,-85.120000
2,21,35,0.977832,-83.720000
2,21,47,0.595497,-84.830000
2,21,59,0.206161,-86.650000
2,22,10,0.820825,-86.840000
2,22,22,0.428489,-84.710000
2,22,34,0.040153,-84.380000
2,22,45,0.654818,-83.700000
2,22,57,0.268482,-84.470000
2,23,8,0.892147,-84.060000
2,23,20,0.506811,-83.950000
2,23,32,0.123476,-86.200000
2,23,43,0.737140,-83.200000
2,23,55,0.351804,-84.380000
2,24,6,0.969469,-85.200000
2,24,18,0.590133,-84.450000
2,24,30,0.202797,-83.790000
2,24,41,0.811461,-81.210000
2,24,53,0.423125,-83.160000
2,25,5,0.034790,-86.470000
2,25,16,0.662455,-82.380000
2,25,28,0.276119,-82.970000
2,25,39,0.890783,-81.450000
2,25,51,0.504447,-82.120000
2,26,3,0.195116,-83.920000
2,26,14,0.811780,-82.840000
2,26,26,0.428445,-85.220000
2,26,38,0.045109,-84.600000
2,26,49,0.660774,-82.800000
2,27,1,0.281438,-83.480000
2,27,12,0.893103,-85.450000
2,27,24,0.507767,-85.660000
2,27,36,0.123431,-85.730000
2,27,47,0.743096,-84.200000
2,27,59,0.356760,-85.810000
2,28,10,0.972425,-85.110000
2,28,22,0.614090,-84.410000
2,28,34,0.229755,-82.890000
2,28,45,0.841419,-82.540000
2,28,57,0.456083,-87.330000
2,29,9,0.064747,-82.690000
2,29,20,0.673411,-86.630000
2,29,32,0.292076,-83.610000
2,29,43,0.904740,-83.670000
2,29,55,0.518404,-84.290000
2,30,7,0.130068,-84.040000
2,30,18,0.748733,-85.110000
2,30,30,0.359397,-84.000000
2,30,41,0.978062,-83.780000
2,30,53,0.586726,-83.990000
2,31,5,0.205390,-81.810000
2,31,16,0.817054,-80.790000
2,31,28,0.426718,-84.910000
2,31,40,0.042383,-82.270000
2,31,51,0.656047,-85.250000
2,32,3,0.278712,-84.300000
2,32,14,0.891376,-81.540000
2,32,26,0.508040,-83.770000
2,32,38,0.115705,-88.470000
2,32,49,0.733369,-82.760000
2,33,1,0.347033,-87.570000
2,33,12,0.967698,-84.350000
2,33,24,0.578362,-83.510000
2,33,36,0.190026,-82.990000
2,33,47,0.803690,-87.030000
2,33,59,0.418355,-81.690000
2,34,11,0.037019,-82.140000
2,34,22,0.652684,-83.150000
2,34,34,0.264348,-85.670000
2,34,45,0.877012,-83.140000
2,34,57,0.490676,-82.760000
2,35,9,0.106340,-85.300000
2,35,20,0.722005,-88.210000
2,35,32,0.337669,-83.630000
2,35,43,0.950334,-83.460000
2,35,55,0.567998,-84.800000
2,36,7,0.179662,-82.970000
2,36,18,0.804327,-82.130000
2,36,30,0.413991,-85.060000
2,36,42,0.030655,-85.060000
2,36,53,0.643320,-79.750000
2,37,5,0.255984,-80.340000
2,37,16,0.867648,-82.300000
2,37,28,0.472312,-85.060000
2,37,40,0.085976,-82.470000
2,37,51,0.697640,-85.030000
2,38,3,0.311305,-84.860000
2,38,14,0.929969,-86.410000
2,38,26,0.566635,-85.200000
2,38,38,0.179299,-81.510000
2,38,49,0.794963,-78.830000
2,39,1,0.403627,-86.170000
2,39,13,0.019291,-81.080000
