hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.900501
23,0,2,0.000000,-134.553317
23,0,4,0.000000,-139.806551
23,0,6,0.000000,-128.820929
23,0,8,0.000000,-130.229107
23,0,10,0.000000,-130.673026
23,0,12,0.000000,-132.350269
23,0,14,0.000000,-127.806112
23,0,16,0.000000,-136.766943
23,0,18,0.000000,-134.504618
23,0,20,0.000000,-128.856622
23,0,22,0.000000,-124.313609
23,0,24,0.000000,-134.055639
23,0,26,0.000000,-133.338246
23,0,28,0.000000,-129.348041
23,0,30,0.000000,-141.323417
23,0,32,0.000000,-129.237650
23,0,34,0.000000,-129.389725
23,0,36,0.000000,-127.825127
23,0,38,0.000000,-126.466491
23,0,40,0.000000,-134.731757
23,0,42,0.000000,-130.700392
23,0,44,0.000000,-127.712212
23,0,46,0.000000,-125.117135
23,0,48,0.000000,-133.591044
23,0,50,0.000000,-138.566378
23,0,52,0.000000,-127.726183
23,0,54,0.000000,-123.940660
23,0,56,0.000000,-131.874471
23,0,58,0.000000,-133.574169
23,1,0,0.000000,-139.359868
23,1,2,0.000000,-126.934662
23,1,4,0.000000,-129.369582
23,1,6,0.000000,-126.269826
23,1,8,0.000000,-136.070445
23,1,10,0.000000,-129.717969
23,1,12,0.000000,-137.073826
23,1,14,0.000000,-120.675600
23,1,16,0.000000,-129.469939
23,1,18,0.000000,-124.378915
23,1,20,0.000000,-122.450990
23,1,22,0.000000,-126.047236
23,1,24,0.000000,-134.919717
23,1,26,0.000000,-133.548390
23,1,28,0.000000,-136.847551
23,1,30,0.000000,-141.576030
23,1,32,0.000000,-160.112015
23,1,34,0.000000,-135.920775
23,1,36,0.000000,-147.647374
23,1,38,0.000000,-133.950408
23,1,40,0.000000,-128.979291
23,1,42,0.000000,-132.910700
23,1,44,0.000000,-126.186069
23,1,46,0.000000,-128.580380
23,1,48,0.000000,-133.446542
23,1,50,0.000000,-127.747147
23,1,52,0.000000,-140.911615
23,1,54,0.000000,-129.560535
23,1,56,0.000000,-130.899348
23,1,58,0.000000,-132.477510
23,2,0,0.000000,-127.116702
23,2,2,0.000000,-126.112271
23,2,4,0.000000,-128.935620
23,2,6,0.000000,-125.867775
23,2,8,0.000000,-133.229914
23,2,10,0.000000,-125.038531
23,2,12,0.000000,-135.744286
23,2,14,0.000000,-125.286876
23,2,16,0.000000,-133.172152
23,2,18,0.000000,-135.878038
23,2,20,0.000000,-126.008813
23,2,22,0.000000,-132.707808
23,2,24,0.000000,-160.014517
23,2,26,0.000000,-128.588018
23,2,28,0.000000,-129.084322
23,2,30,0.000000,-133.895387
23,2,32,0.000000,-128.574387
23,2,34,0.000000,-125.128622
23,2,36,0.000000,-125.356856
23,2,38,0.000000,-126.871596
23,2,40,0.000000,-126.206085
23,2,42,0.000000,-134.888804
23,2,44,0.000000,-143.150336
23,2,46,0.000000,-129.469779
23,2,48,0.000000,-131.334244
23,2,50,0.000000,-135.134299
23,2,52,0.000000,-126.518558
23,2,54,0.000000,-130.431882
23,2,56,0.000000,-124.454878
23,2,58,0.000000,-132.804432
23,3,0,0.000000,-123.824910
23,3,2,0.000000,-129.064043
23,3,4,0.000000,-136.849071
23,3,6,0.000000,-126.697926
23,3,8,0.000000,-130.991929
23,3,10,0.000000,-126.863990
23,3,12,0.000000,-125.190839
23,3,14,0.000000,-125.091793
23,3,16,0.000000,-129.865049
23,3,18,0.000000,-122.852689
23,3,20,0.000000,-130.216366
23,3,22,0.000000,-131.400036
23,3,24,0.000000,-129.085228
23,3,26,0.000000,-122.134538
23,3,28,0.000000,-131.574808
23,3,30,0.000000,-125.529625
23,3,32,0.000000,-136.011006
23,3,34,0.000000,-128.399826
23,3,36,0.000000,-136.348527
23,3,38,0.000000,-137.497201
23,3,40,0.000000,-149.175501
23,3,42,0.000000,-131.653278
23,3,44,0.000000,-124.371838
23,3,46,0.000000,-127.257027
23,3,48,0.000000,-124.403971
23,3,50,0.000000,-134.887212
23,3,52,0.000000,-141.298229
23,3,54,0.000000,-136.012024
23,3,56,0.000000,-127.433217
23,3,58,0.000000,-138.503980
23,4,0,0.000000,-139.375170
23,4,2,0.000000,-130.747106
23,4,4,0.000000,-127.759322
23,4,6,0.000000,-135.177363
23,4,8,0.000000,-129.299953
23,4,10,0.000000,-129.366040
23,4,12,0.000000,-133.871305
23,4,14,0.000000,-127.017762
23,4,16,0.000000,-131.029281
23,4,18,0.000000,-141.241339
23,4,20,0.000000,-133.197331
23,4,22,0.000000,-124.577103
23,4,24,0.000000,-130.390203
23,4,26,0.000000,-140.189025
23,4,28,0.000000,-145.909499
23,4,30,0.000000,-127.353269
23,4,32,0.000000,-128.926305
23,4,34,0.000000,-131.369252
23,4,36,0.000000,-123.118553
23,4,38,0.000000,-127.215614
23,4,40,0.000000,-133.959179
23,4,42,0.000000,-126.582985
23,4,44,0.000000,-128.535554
23,4,46,0.000000,-129.544181
23,4,48,0.000000,-130.279965
23,4,50,0.000000,-124.560122
23,4,52,0.000000,-129.568454
23,4,54,0.000000,-130.695060
23,4,56,0.000000,-134.072447
23,4,58,0.000000,-131.758368
23,5,0,0.000000,-130.164859
23,5,2,0.000000,-131.293797
23,5,4,0.000000,-131.291637
23,5,6,0.000000,-125.742926
23,5,8,0.000000,-137.241055
23,5,10,0.000000,-126.115691
23,5,12,0.000000,-133.864828
23,5,14,0.000000,-125.666991
23,5,16,0.000000,-131.215442
23,5,18,0.000000,-137.277627
23,5,20,0.000000,-129.471320
23,5,22,0.000000,-132.158228
23,5,24,0.000000,-129.744684
23,5,26,0.000000,-135.873045
23,5,28,0.000000,-127.485351
23,5,30,0.000000,-135.308430
23,5,32,0.000000,-127.487471
23,5,34,0.000000,-131.612478
23,5,36,0.000000,-145.666064
23,5,38,0.000000,-130.400084
23,5,40,0.000000,-126.692796
23,5,42,0.000000,-129.240921
23,5,44,0.000000,-133.823930
23,5,46,0.000000,-126.608113
23,5,48,0.000000,-126.782632
23,5,50,0.000000,-138.072291
23,5,52,0.000000,-153.962016
23,5,54,0.000000,-135.686131
23,5,56,0.000000,-125.362797
23,5,58,0.000000,-124.209797
23,6,0,0.000000,-130.847346
23,6,2,0.000000,-136.971650
23,6,4,0.000000,-129.812408
23,6,6,0.000000,-133.050705
23,6,8,0.000000,-135.615464
23,6,10,0.000000,-141.319774
23,6,12,0.000000,-129.225714
23,6,14,0.000000,-141.019981
23,6,16,0.000000,-130.143086
23,6,18,0.000000,-131.227552
23,6,20,0.000000,-131.992617
23,6,22,0.000000,-140.457196
23,6,24,0.000000,-124.339695
23,6,26,0.000000,-138.631640
23,6,28,0.000000,-127.898649
23,6,30,0.000000,-136.491865
23,6,32,0.000000,-130.913454
23,6,34,0.000000,-134.009582
23,6,36,0.000000,-130.931096
23,6,38,0.000000,-129.424986
23,6,40,0.000000,-129.504330
23,6,42,0.000000,-132.343714
23,6,44,0.000000,-131.021611
23,6,46,0.000000,-133.677544
23,6,48,0.000000,-138.739407
23,6,50,0.000000,-130.320704
23,6,52,0.000000,-143.814644
23,6,54,0.000000,-127.100597
23,6,56,0.000000,-136.512377
23,6,58,0.000000,-128.868600
23,7,0,0.000000,-126.958651
23,7,2,0.000000,-135.181945
23,7,4,0.000000,-135.521738
23,7,6,0.000000,-127.082304
23,7,8,0.000000,-132.609519
23,7,10,0.000000,-134.880543
23,7,12,0.000000,-129.520186
23,7,14,0.000000,-132.844977
23,7,16,0.000000,-124.329517
23,7,18,0.000000,-131.421861
23,7,20,0.000000,-139.176285
23,7,22,0.000000,-129.946485
23,7,24,0.000000,-125.615882
23,7,26,0.000000,-126.499246
23,7,28,0.000000,-128.539577
23,7,30,0.000000,-145.930781
23,7,32,0.000000,-128.404516
23,7,34,0.000000,-120.976168
23,7,36,0.000000,-126.377675
23,7,38,0.000000,-128.613705
23,7,40,0.000000,-131.665308
23,7,42,0.000000,-127.994594
23,7,44,0.000000,-128.317479
23,7,46,0.000000,-134.683984
23,7,48,0.000000,-140.923783
23,7,50,0.000000,-133.357361
23,7,52,0.000000,-122.396110
23,7,54,0.000000,-132.531804
23,7,56,0.000000,-131.664795
23,7,58,0.000000,-133.439644
23,8,0,0.000000,-135.582726
23,8,2,0.000000,-128.171877
23,8,4,0.000000,-132.326892
23,8,6,0.000000,-130.451761
23,8,8,0.000000,-123.753965
23,8,10,0.000000,-127.070023
23,8,12,0.000000,-129.417576
23,8,14,0.000000,-122.960851
23,8,16,0.000000,-133.791464
23,8,18,0.000000,-127.472477
23,8,20,0.000000,-131.491023
23,8,22,0.000000,-124.294730
23,8,24,0.000000,-133.519174
23,8,26,0.000000,-133.545731
23,8,28,0.000000,-131.597152
23,8,30,0.000000,-135.287004
23,8,32,0.000000,-127.613683
23,8,34,0.000000,-129.469018
23,8,36,0.000000,-129.088938
23,8,38,0.000000,-124.524985
23,8,40,0.000000,-124.442105
23,8,42,0.000000,-135.053340
23,8,44,0.000000,-126.451670
23,8,46,0.000000,-142.070537
23,8,48,0.000000,-130.859881
23,8,50,0.000000,-134.346079
23,8,52,0.000000,-133.190726
23,8,54,0.000000,-129.275307
23,8,56,0.000000,-125.287271
23,8,58,0.000000,-123.342634
23,9,0,0.000000,-138.120734
23,9,2,0.000000,-128.493048
23,9,4,0.000000,-131.500048
23,9,6,0.000000,-142.698138
23,9,8,0.000000,-127.175569
23,9,10,0.000000,-131.651983
23,9,12,0.000000,-136.456570
23,9,14,0.000000,-134.193924
23,9,16,0.000000,-123.220498
23,9,18,0.000000,-131.924057
23,9,20,0.000000,-127.416659
23,9,22,0.000000,-129.331126
23,9,24,0.000000,-131.418272
23,9,26,0.000000,-142.332331
23,9,28,0.000000,-129.357145
23,9,30,0.000000,-134.076042
23,9,32,0.000000,-129.958292
23,9,34,0.000000,-130.187694
23,9,36,0.000000,-128.969751
23,9,38,0.000000,-132.317997
23,9,40,0.000000,-127.390851
23,9,42,0.000000,-126.266949
23,9,44,0.000000,-133.337847
23,9,46,0.000000,-127.377435
23,9,48,0.000000,-152.479762
23,9,50,0.000000,-125.155786
23,9,52,0.000000,-130.291856
23,9,54,0.000000,-135.232266
23,9,56,0.000000,-126.968701
23,9,58,0.000000,-127.475329
23,10,0,0.000000,-128.600400
23,10,2,0.000000,-133.289122
23,10,4,0.000000,-134.019696
23,10,6,0.000000,-135.033105
23,10,8,0.000000,-130.259475
23,10,10,0.000000,-129.058088
23,10,12,0.000000,-138.346191
23,10,14,0.000000,-124.959970
23,10,16,0.000000,-126.803098
23,10,18,0.000000,-125.464699
23,10,20,0.000000,-139.150144
23,10,22,0.000000,-124.219395
23,10,24,0.000000,-143.822927
23,10,26,0.000000,-131.070569
23,10,28,0.000000,-129.278351
23,10,30,0.000000,-126.359307
23,10,32,0.000000,-127.224544
23,10,34,0.000000,-130.550249
23,10,36,0.000000,-128.324734
23,10,38,0.000000,-128.750960
23,10,40,0.000000,-132.218147
23,10,42,0.000000,-126.172092
23,10,44,0.000000,-130.616664
23,10,46,0.000000,-136.052018
23,10,48,0.000000,-131.374318
23,10,50,0.000000,-129.866906
23,10,52,0.000000,-132.532459
23,10,54,0.000000,-126.733577
23,10,56,0.000000,-128.119501
23,10,58,0.000000,-131.942074
23,11,0,0.000000,-128.298210
23,11,2,0.000000,-126.333360
23,11,4,0.000000,-132.430443
23,11,6,0.000000,-132.752985
23,11,8,0.000000,-132.459384
23,11,10,0.000000,-136.034697
23,11,12,0.000000,-124.554973
23,11,14,0.000000,-125.856122
23,11,16,0.000000,-129.370541
23,11,18,0.000000,-125.815442
23,11,20,0.000000,-131.958076
23,11,22,0.000000,-134.296091
23,11,24,0.000000,-151.804284
23,11,26,0.000000,-126.296270
23,11,28,0.000000,-133.821088
23,11,30,0.000000,-137.034752
23,11,32,0.000000,-131.826144
23,11,34,0.000000,-130.815695
23,11,36,0.000000,-135.361307
23,11,38,0.000000,-130.781561
23,11,40,0.000000,-126.525511
23,11,42,0.000000,-127.270490
23,11,44,0.000000,-131.468654
23,11,46,0.000000,-132.953276
23,11,48,0.000000,-128.771209
23,11,50,0.000000,-127.555542
23,11,52,0.000000,-130.782960
23,11,54,0.000000,-136.059771
23,11,56,0.000000,-134.355431
23,11,58,0.000000,-130.752914
23,12,0,0.000000,-129.183997
23,12,2,0.000000,-133.695376
23,12,4,0.000000,-139.460515
23,12,6,0.000000,-130.961057
23,12,8,0.000000,-129.996812
23,12,10,0.000000,-123.422619
23,12,12,0.000000,-130.648764
23,12,14,0.000000,-138.814379
23,12,16,0.000000,-132.828020
23,12,18,0.000000,-129.894692
23,12,20,0.000000,-128.748844
23,12,22,0.000000,-138.649373
23,12,24,0.000000,-126.259239
23,12,26,0.000000,-129.961390
23,12,28,0.000000,-126.934637
23,12,30,0.000000,-137.439052
23,12,32,0.000000,-127.119443
23,12,34,0.000000,-139.569197
23,12,36,0.000000,-136.422260
23,12,38,0.000000,-132.476039
23,12,40,0.000000,-127.912990
23,12,42,0.000000,-134.160239
23,12,44,0.000000,-127.289867
23,12,46,0.000000,-129.268397
23,12,48,0.000000,-131.669798
23,12,50,0.000000,-133.485420
23,12,52,0.000000,-129.426380
23,12,54,0.000000,-138.190789
23,12,56,0.000000,-124.692574
23,12,58,0.000000,-132.788819
23,13,0,0.000000,-128.884168
23,13,2,0.000000,-128.421793
23,13,4,0.000000,-131.542748
23,13,6,0.000000,-126.638150
23,13,8,0.000000,-128.368607
23,13,10,0.000000,-125.450649
23,13,12,0.000000,-130.526840
23,13,14,0.000000,-141.806703
23,13,16,0.000000,-141.761950
23,13,18,0.000000,-127.794274
23,13,20,0.000000,-129.151360
23,13,22,0.000000,-127.093702
23,13,24,0.000000,-127.879528
23,13,26,0.000000,-132.591843
23,13,28,0.000000,-129.280446
23,13,30,0.000000,-127.077804
23,13,32,0.000000,-128.582742
23,13,34,0.000000,-129.741809
23,13,36,0.000000,-133.797615
23,13,38,0.000000,-129.521619
23,13,40,0.000000,-134.110935
23,13,42,0.000000,-126.603675
23,13,44,0.000000,-122.522874
23,13,46,0.000000,-125.081521
23,13,48,0.000000,-127.429214
23,13,50,0.000000,-123.089866
23,13,52,0.000000,-129.644432
23,13,54,0.000000,-130.280125
23,13,56,0.000000,-132.029877
23,13,58,0.000000,-135.590955
23,14,0,0.000000,-134.483907
23,14,2,0.000000,-133.329146
23,14,4,0.000000,-136.929766
23,14,6,0.000000,-127.581542
23,14,8,0.000000,-133.595552
23,14,10,0.000000,-129.707377
23,14,12,0.000000,-141.824935
23,14,14,0.000000,-126.514691
23,14,16,0.000000,-131.005190
23,14,18,0.000000,-134.186584
23,14,20,0.000000,-132.259098
23,14,22,0.000000,-130.184484
23,14,24,0.000000,-125.492637
23,14,26,0.000000,-124.633137
23,14,28,0.000000,-127.233248
23,14,30,0.000000,-150.260191
23,14,32,0.000000,-126.442933
23,14,34,0.000000,-129.373509
23,14,36,0.000000,-126.335850
23,14,38,0.000000,-131.148799
23,14,40,0.000000,-128.994742
23,14,42,0.000000,-135.446346
23,14,44,0.000000,-129.126960
23,14,46,0.000000,-128.302805
23,14,48,0.000000,-125.372213
23,14,50,0.000000,-131.186337
23,14,52,0.000000,-125.291146
23,14,54,0.000000,-128.477658
23,14,56,0.000000,-129.055935
23,14,58,0.000000,-132.865274
23,15,0,0.000000,-126.785098
23,15,2,0.000000,-130.882277
23,15,4,0.000000,-133.085251
23,15,6,0.000000,-133.061356
23,15,8,0.000000,-128.002612
23,15,10,0.000000,-147.605739
23,15,12,0.000000,-135.526720
23,15,14,0.000000,-127.609034
23,15,16,0.000000,-131.258060
23,15,18,0.000000,-131.139372
23,15,20,0.000000,-130.113942
23,15,22,0.000000,-131.743631
23,15,24,0.000000,-132.367875
23,15,26,0.000000,-137.298944
23,15,28,0.000000,-126.656909
23,15,30,0.000000,-135.947780
23,15,32,0.000000,-136.698232
23,15,34,0.000000,-125.512666
23,15,36,0.000000,-134.798039
23,15,38,0.000000,-131.585637
23,15,40,0.000000,-124.809245
23,15,42,0.000000,-129.057568
23,15,44,0.000000,-127.825094
23,15,46,0.000000,-128.299110
23,15,48,0.000000,-128.665208
23,15,50,0.000000,-126.936543
23,15,52,0.000000,-131.365469
23,15,54,0.000000,-131.282094
23,15,56,0.000000,-144.250408
23,15,58,0.000000,-129.125362
23,16,0,0.000000,-124.234759
23,16,2,0.000000,-132.099736
23,16,4,0.000000,-128.651686
23,16,6,0.000000,-126.424915
23,16,8,0.000000,-123.487017
23,16,10,0.000000,-132.353533
23,16,12,0.000000,-153.162177
23,16,14,0.000000,-130.704776
23,16,16,0.000000,-131.167539
23,16,18,0.000000,-127.438196
23,16,20,0.000000,-132.709115
23,16,22,0.000000,-126.564513
23,16,24,0.000000,-141.071976
23,16,26,0.000000,-132.498603
23,16,28,0.000000,-132.806462
23,16,30,0.000000,-140.649183
23,16,32,0.000000,-125.694179
23,16,34,0.000000,-124.589702
23,16,36,0.000000,-128.427374
23,16,38,0.000000,-132.920975
23,16,40,0.000000,-139.980291
23,16,42,0.000000,-133.188428
23,16,44,0.000000,-125.554088
23,16,46,0.000000,-131.155010
23,16,48,0.000000,-133.257328
23,16,50,0.000000,-135.715286
23,16,52,0.000000,-123.776273
23,16,54,0.000000,-141.144549
23,16,56,0.000000,-137.260966
23,16,58,0.000000,-125.578699
23,17,0,0.000000,-130.665435
23,17,2,0.000000,-129.724146
23,17,4,0.000000,-133.290920
23,17,6,0.000000,-149.442877
23,17,8,0.000000,-126.555101
23,17,10,0.000000,-134.193388
23,17,12,0.000000,-132.422728
23,17,14,0.000000,-129.040200
23,17,16,0.000000,-132.879019
23,17,18,0.000000,-128.767252
23,17,20,0.000000,-138.333013
23,17,22,0.000000,-137.034621
23,17,24,0.000000,-144.016409
23,17,26,0.000000,-128.612355
23,17,28,0.000000,-130.143939
23,17,30,0.000000,-135.373821
23,17,32,0.000000,-124.125392
23,17,34,0.000000,-144.250414
23,17,36,0.000000,-129.030413
23,17,38,0.000000,-122.700392
23,17,40,0.000000,-127.468623
23,17,42,0.000000,-130.368425
23,17,44,0.000000,-126.626348
23,17,46,0.000000,-126.619239
23,17,48,0.000000,-144.610297
23,17,50,0.000000,-129.882905
23,17,52,0.000000,-130.858977
23,17,54,0.000000,-133.684406
23,17,56,0.000000,-128.746448
23,17,58,0.000000,-125.844634
23,18,0,0.000000,-132.600649
23,18,2,0.000000,-129.510516
23,18,4,0.000000,-127.866915
23,18,6,0.000000,-124.549717
23,18,8,0.000000,-138.866632
23,18,10,0.000000,-131.492936
23,18,12,0.000000,-131.728910
23,18,14,0.000000,-134.661962
23,18,16,0.000000,-127.580566
23,18,18,0.000000,-134.471324
23,18,20,0.000000,-127.960926
23,18,22,0.000000,-132.691707
23,18,24,0.000000,-133.455809
23,18,26,0.000000,-144.398939
23,18,28,0.000000,-131.336762
23,18,30,0.000000,-137.961105
23,18,32,0.000000,-139.368637
23,18,34,0.000000,-130.018961
23,18,36,0.000000,-128.371713
23,18,38,0.000000,-139.528973
23,18,40,0.000000,-124.799386
23,18,42,0.000000,-142.914203
23,18,44,0.000000,-130.300731
23,18,46,0.000000,-131.186481
23,18,48,0.000000,-134.307066
23,18,50,0.000000,-129.542037
23,18,52,0.000000,-130.043972
23,18,54,0.000000,-138.384617
23,18,56,0.000000,-132.189123
23,18,58,0.000000,-126.596129
23,19,0,0.000000,-131.373494
23,19,2,0.000000,-139.200782
23,19,4,0.000000,-130.284432
23,19,6,0.000000,-128.160409
23,19,8,0.000000,-131.756046
23,19,10,0.000000,-131.503790
23,19,12,0.000000,-140.946223
23,19,14,0.000000,-130.514417
23,19,16,0.000000,-127.993314
23,19,18,0.000000,-134.458180
23,19,20,0.000000,-131.488705
23,19,22,0.000000,-131.959668
23,19,24,0.000000,-126.094136
23,19,26,0.000000,-122.938631
23,19,28,0.000000,-127.864714
23,19,30,0.000000,-133.196845
23,19,32,0.000000,-133.472276
23,19,34,0.000000,-131.196905
23,19,36,0.000000,-130.424721
23,19,38,0.000000,-126.234600
23,19,40,0.000000,-146.075374
23,19,42,0.000000,-134.248771
23,19,44,0.000000,-130.030445
23,19,46,0.000000,-126.524253
23,19,48,0.000000,-136.860117
23,19,50,0.000000,-124.553111
23,19,52,0.000000,-127.288675
23,19,54,0.000000,-127.834562
23,19,56,0.000000,-130.199934
23,19,58,0.000000,-123.863255
23,20,0,0.000000,-142.538997
23,20,2,0.000000,-127.601379
23,20,4,0.000000,-131.255771
23,20,6,0.000000,-132.539491
23,20,8,0.000000,-140.901333
23,20,10,0.000000,-138.246407
23,20,12,0.000000,-141.473479
23,20,14,0.000000,-123.297885
23,20,16,0.000000,-139.983508
23,20,18,0.000000,-130.132527
23,20,20,0.000000,-140.369247
23,20,22,0.000000,-131.586800
23,20,24,0.000000,-131.162730
23,20,26,0.000000,-137.751564
23,20,28,0.000000,-141.484958
23,20,30,0.000000,-128.329094
23,20,32,0.000000,-127.601508
23,20,34,0.000000,-129.083720
23,20,36,0.000000,-130.502896
23,20,38,0.000000,-126.016222
23,20,40,0.000000,-129.983828
23,20,42,0.000000,-126.492988
23,20,44,0.000000,-136.949455
23,20,46,0.000000,-129.562982
23,20,48,0.000000,-131.740697
23,20,50,0.000000,-127.492687
23,20,52,0.000000,-132.416295
23,20,54,0.000000,-141.562720
23,20,56,0.000000,-134.585247
23,20,58,0.000000,-134.325434
23,21,0,0.000000,-132.359289
23,21,2,0.000000,-125.318267
23,21,4,0.000000,-131.835558
23,21,6,0.000000,-124.601803
23,21,8,0.000000,-130.665179
23,21,10,0.000000,-136.595873
23,21,12,0.000000,-131.929402
23,21,14,0.000000,-131.559825
23,21,16,0.000000,-131.615307
23,21,18,0.000000,-127.229966
23,21,20,0.000000,-126.423663
23,21,22,0.000000,-137.330047
23,21,24,0.000000,-133.482274
23,21,26,0.000000,-148.717659
23,21,28,0.000000,-133.458558
23,21,30,0.000000,-131.657013
23,21,32,0.000000,-124.258455
23,21,34,0.000000,-135.161872
23,21,36,0.000000,-142.949978
23,21,38,0.000000,-134.335883
23,21,40,0.000000,-128.291630
23,21,42,0.000000,-127.007516
23,21,44,0.000000,-133.977488
23,21,46,0.000000,-129.377811
23,21,48,0.000000,-134.126788
23,21,50,0.000000,-127.745545
23,21,52,0.000000,-128.411873
23,21,54,0.000000,-128.051996
23,21,56,0.000000,-128.757662
23,21,58,0.000000,-135.135488
23,22,0,0.000000,-128.947442
23,22,2,0.000000,-131.927882
23,22,4,0.000000,-125.757226
23,22,6,0.000000,-125.679199
23,22,8,0.000000,-128.992674
23,22,10,0.000000,-137.788044
23,22,12,0.000000,-131.140426
23,22,14,0.000000,-134.560834
23,22,16,0.000000,-129.769043
23,22,18,0.000000,-129.422006
23,22,20,0.000000,-126.108817
23,22,22,0.000000,-126.834602
23,22,24,0.000000,-132.985618
23,22,26,0.000000,-148.982645
23,22,28,0.000000,-125.152472
23,22,30,0.000000,-132.956890
23,22,32,0.000000,-143.589422
23,22,34,0.000000,-126.602237
23,22,36,0.000000,-135.359426
23,22,38,0.000000,-139.012255
23,22,40,0.000000,-134.638021
23,22,42,0.000000,-131.436590
23,22,44,0.000000,-150.258829
23,22,46,0.000000,-127.547378
23,22,48,0.000000,-129.077085
23,22,50,0.000000,-135.947882
23,22,52,0.000000,-132.807059
23,22,54,0.000000,-127.347174
23,22,56,0.000000,-138.907683
23,22,58,0.000000,-125.631688
23,23,0,0.000000,-124.393599
23,23,2,0.000000,-142.919497
23,23,4,0.000000,-124.017669
23,23,6,0.000000,-131.779591
23,23,8,0.000000,-127.875248
23,23,10,0.000000,-124.956771
23,23,12,0.000000,-133.036102
23,23,14,0.000000,-129.100131
23,23,16,0.000000,-127.352662
23,23,18,0.000000,-127.167616
23,23,20,0.000000,-138.700539
23,23,22,0.000000,-130.819985
23,23,24,0.000000,-130.589961
23,23,26,0.000000,-129.296660
23,23,28,0.000000,-148.414881
23,23,30,0.000000,-125.955355
23,23,32,0.000000,-123.438671
23,23,34,0.000000,-134.057068
23,23,36,0.000000,-127.663340
23,23,38,0.000000,-130.885251
23,23,40,0.000000,-143.776548
23,23,42,0.000000,-124.769292
23,23,44,0.000000,-126.721091
23,23,46,0.000000,-126.563855
23,23,48,0.000000,-127.941333
23,23,50,0.000000,-126.342608
23,23,52,0.000000,-128.928582
23,23,54,0.000000,-127.518682
23,23,56,0.000000,-134.520622
23,23,58,0.000000,-143.070623
23,24,0,0.000000,-129.425405
23,24,2,0.000000,-131.134618
23,24,4,0.000000,-128.272501
23,24,6,0.000000,-137.483950
23,24,8,0.000000,-131.640099
23,24,10,0.000000,-127.908588
23,24,12,0.000000,-134.947748
23,24,14,0.000000,-136.820685
23,24,16,0.000000,-127.580798
23,24,18,0.000000,-131.362515
23,24,20,0.000000,-128.140418
23,24,22,0.000000,-127.397476
23,24,24,0.000000,-123.504885
23,24,26,0.000000,-126.664222
23,24,28,0.000000,-133.940728
23,24,30,0.000000,-133.190931
23,24,32,0.000000,-137.047066
23,24,34,0.000000,-128.710436
23,24,36,0.000000,-123.859312
23,24,38,0.000000,-128.532719
23,24,40,0.000000,-132.519420
23,24,42,0.000000,-129.555003
23,24,44,0.000000,-135.903379
23,24,46,0.000000,-130.852705
23,24,48,0.000000,-136.045595
23,24,50,0.000000,-124.248117
23,24,52,0.000000,-134.237317
23,24,54,0.000000,-138.570259
23,24,56,0.000000,-132.082238
23,24,58,0.000000,-131.741066
23,25,0,0.000000,-131.828813
23,25,2,0.000000,-131.324630
23,25,4,0.000000,-127.389936
23,25,6,0.000000,-127.205596
23,25,8,0.000000,-132.341453
23,25,10,0.000000,-127.949351
23,25,12,0.000000,-145.694924
23,25,14,0.000000,-128.189367
23,25,16,0.000000,-129.966822
23,25,18,0.000000,-137.393172
23,25,20,0.000000,-130.053119
23,25,22,0.000000,-124.960592
23,25,24,0.000000,-126.579948
23,25,26,0.000000,-124.513392
23,25,28,0.000000,-131.873767
23,25,30,0.000000,-132.662490
23,25,32,0.000000,-127.498937
23,25,34,0.000000,-125.579574
23,25,36,0.000000,-129.414266
23,25,38,0.000000,-133.990803
23,25,40,0.000000,-122.755303
23,25,42,0.000000,-128.582312
23,25,44,0.000000,-137.816811
23,25,46,0.000000,-139.062587
23,25,48,0.000000,-136.064324
23,25,50,0.000000,-132.397741
23,25,52,0.000000,-129.135275
23,25,54,0.000000,-128.879045
23,25,56,0.000000,-134.191316
23,25,58,0.000000,-133.448707
23,26,0,0.000000,-134.214616
23,26,2,0.000000,-127.563082
23,26,4,0.000000,-129.865613
23,26,6,0.000000,-136.352984
23,26,8,0.000000,-126.558635
23,26,10,0.000000,-129.459508
23,26,12,0.000000,-134.791862
23,26,14,0.000000,-148.499899
23,26,16,0.000000,-128.327239
23,26,18,0.000000,-130.331512
23,26,20,0.000000,-127.641877
23,26,22,0.000000,-129.658630
23,26,24,0.000000,-131.667721
23,26,26,0.000000,-131.360306
23,26,28,0.000000,-131.045253
23,26,30,0.000000,-133.098450
23,26,32,0.000000,-127.905396
23,26,34,0.000000,-137.638679
23,26,36,0.000000,-128.660438
23,26,38,0.000000,-137.520718
23,26,40,0.000000,-131.287032
23,26,42,0.000000,-130.860321
23,26,44,0.000000,-130.703276
23,26,46,0.000000,-133.962931
23,26,48,0.000000,-131.834174
23,26,50,0.000000,-134.505603
23,26,52,0.000000,-127.790031
23,26,54,0.000000,-135.265529
23,26,56,0.000000,-126.830387
23,26,58,0.000000,-126.074365
23,27,0,0.000000,-133.922150
23,27,2,0.000000,-128.939058
23,27,4,0.000000,-132.169415
23,27,6,0.000000,-126.358139
23,27,8,0.000000,-136.248711
23,27,10,0.000000,-129.680515
23,27,12,0.000000,-136.403413
23,27,14,0.000000,-140.218614
23,27,16,0.000000,-127.280867
23,27,18,0.000000,-127.510976
23,27,20,0.000000,-134.716103
23,27,22,0.000000,-128.095131
