hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-111.853205
6,0,2,0.000000,-111.044263
6,0,4,0.000000,-108.634941
6,0,6,0.000000,-111.276688
6,0,8,0.000000,-109.560317
6,0,10,0.000000,-109.831280
6,0,12,0.000000,-109.932177
6,0,14,0.000000,-113.201160
6,0,16,0.000000,-112.593406
6,0,18,0.000000,-111.064747
6,0,20,0.000000,-112.652301
6,0,22,0.000000,-112.488069
6,0,24,0.000000,-108.262206
6,0,26,0.000000,-107.494295
6,0,28,0.000000,-109.983238
6,0,30,0.000000,-108.593659
6,0,32,0.000000,-108.700109
6,0,34,0.000000,-111.790467
6,0,36,0.000000,-109.644724
6,0,38,0.000000,-110.081706
6,0,40,0.000000,-110.681423
6,0,42,0.000000,-107.524623
6,0,44,0.000000,-110.088231
6,0,46,0.000000,-109.494770
6,0,48,0.000000,-107.670759
6,0,50,0.000000,-111.680731
6,0,52,0.000000,-112.045954
6,0,54,0.000000,-107.923732
6,0,56,0.000000,-112.079784
6,0,58,0.000000,-110.287956
6,1,0,0.000000,-109.321471
6,1,2,0.000000,-112.533982
6,1,4,0.000000,-105.585724
6,1,6,0.000000,-111.357598
6,1,8,0.000000,-110.980560
6,1,10,0.000000,-110.380888
6,1,12,0.000000,-112.214424
6,1,14,0.000000,-112.054373
6,1,16,0.000000,-111.520260
6,1,18,0.000000,-112.944917
6,1,20,0.000000,-110.297867
6,1,22,0.000000,-111.098899
6,1,24,0.000000,-112.267059
6,1,26,0.000000,-109.567283
6,1,28,0.000000,-112.430829
6,1,30,0.000000,-111.611807
6,1,32,0.000000,-110.870179
6,1,34,0.000000,-111.349734
6,1,36,0.000000,-112.680162
6,1,38,0.000000,-109.943025
6,1,40,0.000000,-112.787263
6,1,42,0.000000,-113.586671
6,1,44,0.000000,-109.733023
6,1,46,0.000000,-110.861780
6,1,48,0.000000,-110.779197
6,1,50,0.000000,-110.596494
6,1,52,0.000000,-110.155099
6,1,54,0.000000,-111.146668
6,1,56,0.000000,-110.332499
6,1,58,0.000000,-111.672233
6,2,0,0.000000,-109.658821
6,2,2,0.000000,-112.500583
6,2,4,0.000000,-108.798896
6,2,6,0.000000,-109.721652
6,2,8,0.000000,-107.063343
6,2,10,0.000000,-112.510321
6,2,12,0.000000,-111.159793
6,2,14,0.000000,-109.490277
6,2,16,0.000000,-107.956505
6,2,18,0.000000,-111.502008
6,2,20,0.000000,-109.394546
6,2,22,0.000000,-112.887733
6,2,24,0.000000,-112.406861
6,2,26,0.000000,-109.085762
6,2,28,0.000000,-112.362549
6,2,30,0.000000,-112.933784
6,2,32,0.000000,-111.706331
6,2,34,0.000000,-109.345617
6,2,36,0.000000,-109.825886
6,2,38,0.000000,-112.527894
6,2,40,0.000000,-110.091066
6,2,42,0.000000,-112.283241
6,2,44,0.000000,-111.474222
6,2,46,0.000000,-111.791191
6,2,48,0.000000,-109.853550
6,2,50,0.000000,-110.478251
6,2,52,0.000000,-111.891092
6,2,54,0.000000,-112.067884
6,2,56,0.000000,-111.132602
6,2,58,0.000000,-111.262282
6,3,0,0.000000,-111.342659
6,3,2,0.000000,-111.868115
6,3,4,0.000000,-111.630677
6,3,6,0.000000,-110.310653
6,3,8,0.000000,-111.809882
6,3,10,0.000000,-109.951387
6,3,12,0.000000,-110.726453
6,3,14,0.000000,-111.888868
6,3,16,0.000000,-109.840870
6,3,18,0.000000,-111.626447
6,3,20,0.000000,-110.431977
6,3,22,0.000000,-110.795543
6,3,24,0.000000,-112.324773
6,3,26,0.000000,-110.670018
6,3,28,0.000000,-108.798670
6,3,30,0.000000,-109.952750
6,3,32,0.000000,-110.050228
6,3,34,0.000000,-109.424055
6,3,36,0.000000,-112.603939
6,3,38,0.000000,-109.459885
6,3,40,0.000000,-110.894892
6,3,42,0.000000,-109.446112
6,3,44,0.000000,-110.307405
6,3,46,0.000000,-109.719059
6,3,48,0.000000,-111.506183
6,3,50,0.000000,-107.802732
6,3,52,0.000000,-109.347526
6,3,54,0.000000,-110.004342
6,3,56,0.000000,-108.959893
6,3,58,0.000000,-111.479019
6,4,0,0.000000,-109.640165
6,4,2,0.000000,-111.734298
6,4,4,0.000000,-110.916637
6,4,6,0.000000,-110.381727
6,4,8,0.000000,-111.925764
6,4,10,0.000000,-112.368636
6,4,12,0.000000,-110.668505
6,4,14,0.000000,-109.463525
6,4,16,0.000000,-108.510030
6,4,18,0.000000,-113.586776
6,4,20,0.000000,-110.062380
6,4,22,0.000000,-109.678504
6,4,24,0.000000,-112.668638
6,4,26,0.000000,-113.569541
6,4,28,0.000000,-109.359214
6,4,30,0.000000,-110.931904
6,4,32,0.000000,-110.096508
6,4,34,0.000000,-108.830753
6,4,36,0.000000,-111.786114
6,4,38,0.000000,-108.062218
6,4,40,0.000000,-111.895652
6,4,42,0.000000,-110.749055
6,4,44,0.000000,-110.669504
6,4,46,0.000000,-112.426638
6,4,48,0.000000,-109.866153
6,4,50,0.000000,-112.846043
6,4,52,0.000000,-111.434302
6,4,54,0.000000,-112.034588
6,4,56,0.000000,-110.358117
6,4,58,0.000000,-111.249366
6,5,0,0.000000,-110.691751
6,5,2,0.000000,-111.163242
6,5,4,0.000000,-110.792420
6,5,6,0.000000,-110.413548
6,5,8,0.000000,-112.127726
6,5,10,0.000000,-109.242177
6,5,12,0.000000,-114.274260
6,5,14,0.000000,-110.542468
6,5,16,0.000000,-110.500152
6,5,18,0.000000,-109.758328
6,5,20,0.000000,-106.797944
6,5,22,0.000000,-109.435455
6,5,24,0.000000,-111.356731
6,5,26,0.000000,-110.367104
6,5,28,0.000000,-110.277488
6,5,30,0.000000,-110.239532
6,5,32,0.000000,-111.825488
6,5,34,0.000000,-111.834767
6,5,36,0.000000,-111.947690
6,5,38,0.000000,-113.007137
6,5,40,0.000000,-108.810180
6,5,42,0.000000,-112.618191
6,5,44,0.000000,-112.000687
6,5,46,0.000000,-111.045755
6,5,48,0.000000,-109.846659
6,5,50,0.000000,-109.811723
6,5,52,0.000000,-112.330245
6,5,54,0.000000,-106.805994
6,5,56,0.000000,-112.691421
6,5,58,0.000000,-111.316549
6,6,0,0.000000,-109.912576
6,6,2,0.000000,-112.402020
6,6,4,0.000000,-110.597166
6,6,6,0.000000,-112.037365
6,6,8,0.000000,-111.301627
6,6,10,0.000000,-113.144631
6,6,12,0.000000,-110.749122
6,6,14,0.000000,-111.177325
6,6,16,0.000000,-107.597739
6,6,18,0.000000,-111.680403
6,6,20,0.000000,-111.311814
6,6,22,0.000000,-111.627254
6,6,24,0.000000,-109.886433
6,6,26,0.000000,-112.218907
6,6,28,0.000000,-111.638809
6,6,30,0.000000,-110.184565
6,6,32,0.000000,-114.205311
6,6,34,0.000000,-111.439061
6,6,36,0.000000,-110.126995
6,6,38,0.000000,-111.719365
6,6,40,0.000000,-111.141955
6,6,42,0.000000,-110.300913
6,6,44,0.000000,-112.851710
6,6,46,0.000000,-108.716593
6,6,48,0.000000,-109.997979
6,6,50,0.000000,-109.268845
6,6,52,0.000000,-110.054324
6,6,54,0.000000,-110.886185
6,6,56,0.000000,-111.154921
6,6,58,0.000000,-105.655314
6,7,0,0.000000,-110.281721
6,7,2,0.000000,-112.474624
6,7,4,0.000000,-110.181291
6,7,6,0.000000,-112.024398
6,7,8,0.000000,-108.720774
6,7,10,0.000000,-111.455837
6,7,12,0.000000,-109.632265
6,7,14,0.000000,-111.598984
6,7,16,0.000000,-111.307347
6,7,18,0.000000,-113.157980
6,7,20,0.000000,-111.952429
6,7,22,0.000000,-111.343654
6,7,24,0.000000,-109.062114
6,7,26,0.000000,-109.717786
6,7,28,0.000000,-110.712123
6,7,30,0.000000,-111.401265
6,7,32,0.000000,-112.509169
6,7,34,0.000000,-109.400209
6,7,36,0.000000,-112.371077
6,7,38,0.000000,-110.683475
6,7,40,0.000000,-110.441120
6,7,42,0.000000,-111.615319
6,7,44,0.000000,-110.140174
6,7,46,0.000000,-110.276638
6,7,48,0.000000,-111.855353
6,7,50,0.000000,-108.847212
6,7,52,0.000000,-111.119966
6,7,54,0.000000,-110.362930
6,7,56,0.000000,-107.835820
6,7,58,0.000000,-111.684397
6,8,0,0.000000,-110.490291
6,8,2,0.000000,-107.595237
6,8,4,0.000000,-112.156613
6,8,6,0.000000,-110.673405
6,8,8,0.000000,-109.652528
6,8,10,0.000000,-110.219061
6,8,12,0.000000,-110.886083
6,8,14,0.000000,-112.608288
6,8,16,0.000000,-111.408423
6,8,18,0.000000,-110.343781
6,8,20,0.000000,-109.367655
6,8,22,0.000000,-109.733526
6,8,24,0.000000,-110.867577
6,8,26,0.000000,-109.215830
6,8,28,0.000000,-111.604896
6,8,30,0.000000,-110.651298
6,8,32,0.000000,-111.457890
6,8,34,0.000000,-111.023586
6,8,36,0.000000,-111.535748
6,8,38,0.000000,-110.571030
6,8,40,0.000000,-111.283816
6,8,42,0.000000,-111.213983
6,8,44,0.000000,-108.118767
6,8,46,0.000000,-111.846813
6,8,48,0.000000,-108.757493
6,8,50,0.000000,-112.024952
6,8,52,0.000000,-108.541652
6,8,54,0.000000,-109.856374
6,8,56,0.000000,-111.645801
6,8,58,0.000000,-109.195173
6,9,0,0.000000,-110.236606
6,9,2,0.000000,-111.529536
6,9,4,0.000000,-112.134601
6,9,6,0.000000,-107.055553
6,9,8,0.000000,-111.477158
6,9,10,0.000000,-112.514872
6,9,12,0.000000,-111.583160
6,9,14,0.000000,-111.569547
6,9,16,0.000000,-111.347632
6,9,18,0.000000,-110.412833
6,9,20,0.000000,-110.632770
6,9,22,0.000000,-109.498267
6,9,24,0.000000,-109.067900
6,9,26,0.000000,-108.777844
6,9,28,0.000000,-111.124169
6,9,30,0.000000,-111.851146
6,9,32,0.000000,-108.394017
6,9,34,0.000000,-109.604710
6,9,36,0.000000,-111.072130
6,9,38,0.000000,-111.236657
6,9,40,0.000000,-109.297605
6,9,42,0.000000,-110.921868
6,9,44,0.000000,-108.735030
6,9,46,0.000000,-112.543459
6,9,48,0.000000,-113.097317
6,9,50,0.000000,-109.922297
6,9,52,0.000000,-112.136204
6,9,54,0.000000,-110.222775
6,9,56,0.000000,-112.287660
6,9,58,0.000000,-110.646495
6,10,0,0.000000,-109.950436
6,10,2,0.000000,-108.974171
6,10,4,0.000000,-110.461423
6,10,6,0.000000,-110.788349
6,10,8,0.000000,-110.355649
6,10,10,0.000000,-109.066423
6,10,12,0.000000,-111.483837
6,10,14,0.000000,-111.808177
6,10,16,0.000000,-110.774492
6,10,18,0.000000,-111.743033
6,10,20,0.000000,-108.905625
6,10,22,0.000000,-110.765204
6,10,24,0.000000,-110.799552
6,10,26,0.000000,-110.709008
6,10,28,0.000000,-112.990031
6,10,30,0.000000,-113.256364
6,10,32,0.000000,-111.801891
6,10,34,0.000000,-111.594944
6,10,36,0.000000,-111.599158
6,10,38,0.000000,-111.585151
6,10,40,0.000000,-109.585613
6,10,42,0.000000,-113.148087
6,10,44,0.000000,-104.628637
6,10,46,0.000000,-111.075489
6,10,48,0.000000,-109.990660
6,10,50,0.000000,-112.513023
6,10,52,0.000000,-109.994029
6,10,54,0.000000,-113.989629
6,10,56,0.000000,-112.357756
6,10,58,0.000000,-109.665728
6,11,0,0.000000,-110.237142
6,11,2,0.000000,-110.482429
6,11,4,0.000000,-108.242087
6,11,6,0.000000,-109.139951
6,11,8,0.000000,-109.799951
6,11,10,0.000000,-109.684454
6,11,12,0.000000,-112.475659
6,11,14,0.000000,-105.947395
6,11,16,0.000000,-111.948262
6,11,18,0.000000,-110.903744
6,11,20,0.000000,-109.464527
6,11,22,0.000000,-111.793938
6,11,24,0.000000,-112.228495
6,11,26,0.000000,-112.904522
6,11,28,0.000000,-107.917526
6,11,30,0.000000,-111.921374
6,11,32,0.000000,-109.838270
6,11,34,0.000000,-109.957717
6,11,36,0.000000,-113.483098
6,11,38,0.000000,-109.891098
6,11,40,0.000000,-108.815157
6,11,42,0.000000,-110.804547
6,11,44,0.000000,-113.537787
6,11,46,0.000000,-109.391892
6,11,48,0.000000,-108.038295
6,11,50,0.000000,-112.160761
6,11,52,0.000000,-111.655316
6,11,54,0.000000,-113.467538
6,11,56,0.000000,-110.132327
6,11,58,0.000000,-112.432850
6,12,0,0.000000,-110.381995
6,12,2,0.000000,-107.338488
6,12,4,0.000000,-111.752422
6,12,6,0.000000,-108.689736
6,12,8,0.000000,-110.395569
6,12,10,0.000000,-110.506555
6,12,12,0.000000,-110.828309
6,12,14,0.000000,-112.188110
6,12,16,0.000000,-110.914385
6,12,18,0.000000,-108.597162
6,12,20,0.000000,-111.986279
6,12,22,0.000000,-109.223314
6,12,24,0.000000,-109.229107
6,12,26,0.000000,-108.680414
6,12,28,0.000000,-111.619119
6,12,30,0.000000,-110.729127
6,12,32,0.000000,-110.503482
6,12,34,0.000000,-111.774230
6,12,36,0.000000,-107.769465
6,12,38,0.000000,-112.738431
6,12,40,0.000000,-113.026544
6,12,42,0.000000,-112.017585
6,12,44,0.000000,-110.467434
6,12,46,0.000000,-110.670048
6,12,48,0.000000,-109.534845
6,12,50,0.000000,-110.519231
6,12,52,0.000000,-108.955989
6,12,54,0.000000,-112.133885
6,12,56,0.000000,-109.076576
6,12,58,0.000000,-110.923282
6,13,0,0.000000,-112.952878
6,13,2,0.000000,-111.085589
6,13,4,0.000000,-111.258646
6,13,6,0.000000,-111.817468
6,13,8,0.000000,-112.295382
6,13,10,0.000000,-110.533717
6,13,12,0.000000,-108.895026
6,13,14,0.000000,-112.970382
6,13,16,0.000000,-110.066906
6,13,18,0.000000,-114.290692
6,13,20,0.000000,-112.484009
6,13,22,0.000000,-105.009003
6,13,24,0.000000,-112.565731
6,13,26,0.000000,-111.034469
6,13,28,0.000000,-110.844332
6,13,30,0.000000,-111.760288
6,13,32,0.000000,-110.364785
6,13,34,0.000000,-110.315840
6,13,36,0.000000,-109.464044
6,13,38,0.000000,-110.786932
6,13,40,0.000000,-112.071442
6,13,42,0.000000,-111.502857
6,13,44,0.000000,-111.118114
6,13,46,0.000000,-110.683627
6,13,48,0.000000,-112.337189
6,13,50,0.000000,-113.010244
6,13,52,0.000000,-111.919879
6,13,54,0.000000,-110.992209
6,13,56,0.000000,-105.789353
6,13,58,0.000000,-111.170760
6,14,0,0.000000,-110.832303
6,14,2,0.000000,-111.895163
6,14,4,0.000000,-112.364954
6,14,6,0.000000,-111.815977
6,14,8,0.000000,-109.170229
6,14,10,0.000000,-112.732208
6,14,12,0.000000,-110.622539
6,14,14,0.000000,-109.423503
6,14,16,0.000000,-110.105291
6,14,18,0.000000,-109.612436
6,14,20,0.000000,-110.384489
6,14,22,0.000000,-113.477724
6,14,24,0.000000,-112.409106
6,14,26,0.000000,-112.477530
6,14,28,0.000000,-112.803863
6,14,30,0.000000,-110.058630
6,14,32,0.000000,-108.755431
6,14,34,0.000000,-111.188253
6,14,36,0.000000,-109.714609
6,14,38,0.000000,-110.224527
6,14,40,0.000000,-112.386856
6,14,42,0.000000,-112.690659
6,14,44,0.000000,-110.110081
6,14,46,0.000000,-111.686134
6,14,48,0.000000,-112.505498
6,14,50,0.000000,-113.226961
6,14,52,0.000000,-111.984714
6,14,54,0.000000,-112.557797
6,14,56,0.000000,-110.737545
6,14,58,0.000000,-112.006211
6,15,0,0.000000,-105.099780
6,15,2,0.000000,-109.706746
6,15,4,0.000000,-112.536719
6,15,6,0.000000,-111.970919
6,15,8,0.000000,-111.298454
6,15,10,0.000000,-111.836435
6,15,12,0.000000,-111.231068
6,15,14,0.000000,-112.770420
6,15,16,0.000000,-113.524414
6,15,18,0.000000,-111.589310
6,15,20,0.000000,-112.101211
6,15,22,0.000000,-112.580116
6,15,24,0.000000,-110.377871
6,15,26,0.000000,-112.411852
6,15,28,0.000000,-109.706980
6,15,30,0.000000,-112.375461
6,15,32,0.000000,-113.467092
6,15,34,0.000000,-110.002116
6,15,36,0.000000,-110.234882
6,15,38,0.000000,-111.463876
6,15,40,0.000000,-110.156587
6,15,42,0.000000,-111.978996
6,15,44,0.000000,-108.940674
6,15,46,0.000000,-112.864504
6,15,48,0.000000,-110.843632
6,15,50,0.000000,-110.463624
6,15,52,0.000000,-110.846858
6,15,54,0.000000,-110.194897
6,15,56,0.000000,-110.704158
6,15,58,0.000000,-110.920872
6,16,0,0.000000,-111.280895
6,16,2,0.000000,-110.688330
6,16,4,0.000000,-105.213025
6,16,6,0.000000,-110.029042
6,16,8,0.000000,-111.615006
6,16,10,0.000000,-111.748892
6,16,12,0.000000,-112.444583
6,16,14,0.000000,-107.155751
6,16,16,0.000000,-111.142713
6,16,18,0.000000,-110.373103
6,16,20,0.000000,-110.981846
6,16,22,0.000000,-110.223111
6,16,24,0.000000,-111.040142
6,16,26,0.000000,-108.901478
6,16,28,0.000000,-110.731656
6,16,30,0.000000,-112.651149
6,16,32,0.000000,-111.367042
6,16,34,0.000000,-111.830421
6,16,36,0.000000,-110.072770
6,16,38,0.000000,-105.948684
6,16,40,0.000000,-109.652900
6,16,42,0.000000,-110.210269
6,16,44,0.000000,-110.472814
6,16,46,0.000000,-113.218839
6,16,48,0.000000,-110.061128
6,16,50,0.000000,-111.666985
6,16,52,0.000000,-112.574277
6,16,54,0.000000,-111.400166
6,16,56,0.000000,-110.179550
6,16,58,0.000000,-106.854652
6,17,0,0.000000,-110.586093
6,17,2,0.000000,-112.829606
6,17,4,0.000000,-113.220618
6,17,6,0.000000,-111.650444
6,17,8,0.000000,-107.449351
6,17,10,0.000000,-110.971978
6,17,12,0.000000,-113.920272
6,17,14,0.000000,-112.372954
6,17,16,0.000000,-109.642005
6,17,18,0.000000,-110.585409
6,17,20,0.000000,-111.251176
6,17,22,0.000000,-111.253419
6,17,24,0.000000,-110.898608
6,17,26,0.000000,-110.897793
6,17,28,0.000000,-112.185563
6,17,30,0.000000,-111.413641
6,17,32,0.000000,-110.866924
6,17,34,0.000000,-110.842616
6,17,36,0.000000,-111.598605
6,17,38,0.000000,-109.524893
6,17,40,0.000000,-111.354550
6,17,42,0.000000,-109.147176
6,17,44,0.000000,-110.287527
6,17,46,0.000000,-111.154538
6,17,48,0.000000,-110.450011
6,17,50,0.000000,-108.380909
6,17,52,0.000000,-112.207697
6,17,54,0.000000,-110.643041
6,17,56,0.000000,-111.971667
6,17,58,0.000000,-112.253895
6,18,0,0.000000,-111.490277
6,18,2,0.000000,-111.211506
6,18,4,0.000000,-112.099696
6,18,6,0.000000,-111.153084
6,18,8,0.000000,-110.102590
6,18,10,0.000000,-109.571986
6,18,12,0.000000,-104.770701
6,18,14,0.000000,-109.382860
6,18,16,0.000000,-112.237633
6,18,18,0.000000,-111.155557
6,18,20,0.000000,-112.705974
6,18,22,0.000000,-112.719405
6,18,24,0.000000,-109.877922
6,18,26,0.000000,-110.026780
6,18,28,0.000000,-111.332425
6,18,30,0.000000,-110.752320
6,18,32,0.000000,-110.609577
6,18,34,0.000000,-110.023328
6,18,36,0.000000,-111.896374
6,18,38,0.000000,-111.083750
6,18,40,0.000000,-109.825080
6,18,42,0.000000,-109.701734
6,18,44,0.000000,-111.100422
6,18,46,0.000000,-106.544747
6,18,48,0.000000,-110.635501
6,18,50,0.000000,-113.133056
6,18,52,0.000000,-108.415146
6,18,54,0.000000,-113.710218
6,18,56,0.000000,-109.439620
6,18,58,0.000000,-112.493692
6,19,0,0.000000,-110.436319
6,19,2,0.000000,-110.661484
6,19,4,0.000000,-112.087597
6,19,6,0.000000,-107.451909
6,19,8,0.000000,-112.542831
6,19,10,0.000000,-110.024845
6,19,12,0.000000,-108.912935
6,19,14,0.000000,-112.170428
6,19,16,0.000000,-112.965549
6,19,18,0.000000,-111.153370
6,19,20,0.000000,-113.271929
6,19,22,0.000000,-108.854425
6,19,24,0.000000,-112.940165
6,19,26,0.000000,-111.269545
6,19,28,0.000000,-113.114381
6,19,30,0.000000,-111.364753
6,19,32,0.000000,-110.691557
6,19,34,0.000000,-109.932201
6,19,36,0.000000,-110.508251
6,19,38,0.000000,-110.710451
6,19,40,0.000000,-110.153674
6,19,42,0.000000,-112.742047
6,19,44,0.000000,-110.330351
6,19,46,0.000000,-109.011980
6,19,48,0.000000,-111.447590
6,19,50,0.000000,-110.882245
6,19,52,0.000000,-112.373717
6,19,54,0.000000,-110.254067
6,19,56,0.000000,-112.908639
6,19,58,0.000000,-111.146595
6,20,0,0.000000,-110.781106
6,20,2,0.000000,-111.899705
6,20,4,0.000000,-106.348259
6,20,6,0.000000,-110.280350
6,20,8,0.000000,-112.049186
6,20,10,0.000000,-110.201963
6,20,12,0.000000,-111.560027
6,20,14,0.000000,-109.411602
6,20,16,0.000000,-112.215347
6,20,18,0.000000,-111.979652
6,20,20,0.000000,-110.247098
6,20,22,0.000000,-109.955407
6,20,24,0.000000,-111.214511
6,20,26,0.000000,-111.010100
6,20,28,0.000000,-112.834330
6,20,30,0.000000,-109.413863
6,20,32,0.000000,-110.180558
6,20,34,0.000000,-112.270416
6,20,36,0.000000,-110.028593
6,20,38,0.000000,-111.253722
6,20,40,0.000000,-111.433303
6,20,42,0.000000,-110.596748
6,20,44,0.000000,-111.144820
6,20,46,0.000000,-110.836774
6,20,48,0.000000,-111.994853
6,20,50,0.000000,-110.611509
6,20,52,0.000000,-113.967205
6,20,54,0.000000,-111.081798
6,20,56,0.000000,-110.471462
6,20,58,0.000000,-110.300062
6,21,0,0.000000,-111.402258
6,21,2,0.000000,-110.998295
6,21,4,0.000000,-109.497773
6,21,6,0.000000,-109.146046
6,21,8,0.000000,-111.362692
6,21,10,0.000000,-110.629096
6,21,12,0.000000,-108.704317
6,21,14,0.000000,-109.620749
6,21,16,0.000000,-112.515381
6,21,18,0.000000,-113.947772
6,21,20,0.000000,-111.805915
6,21,22,0.000000,-111.754262
6,21,24,0.000000,-110.612579
6,21,26,0.000000,-110.566288
6,21,28,0.000000,-111.989356
6,21,30,0.000000,-109.829912
6,21,32,0.000000,-110.787037
6,21,34,0.000000,-109.055712
6,21,36,0.000000,-111.610277
6,21,38,0.000000,-111.978700
6,21,40,0.000000,-112.285123
6,21,42,0.000000,-110.209954
6,21,44,0.000000,-110.214184
6,21,46,0.000000,-111.746454
6,21,48,0.000000,-110.054742
6,21,50,0.000000,-112.508872
6,21,52,0.000000,-110.904734
6,21,54,0.000000,-110.250031
6,21,56,0.000000,-109.713134
6,21,58,0.000000,-107.069349
6,22,0,0.000000,-110.951219
6,22,2,0.000000,-111.123373
6,22,4,0.000000,-112.461178
6,22,6,0.000000,-110.116431
6,22,8,0.000000,-112.219715
6,22,10,0.000000,-109.165442
6,22,12,0.000000,-110.822977
6,22,14,0.000000,-108.568277
6,22,16,0.000000,-110.539813
6,22,18,0.000000,-110.303503
6,22,20,0.000000,-111.004717
6,22,22,0.000000,-110.717536
6,22,24,0.000000,-109.996222
6,22,26,0.000000,-108.538287
6,22,28,0.000000,-112.181359
6,22,30,0.000000,-111.221353
6,22,32,0.000000,-109.946689
6,22,34,0.000000,-110.461434
6,22,36,0.000000,-110.418805
6,22,38,0.000000,-111.408396
6,22,40,0.000000,-111.111923
6,22,42,0.000000,-110.033634
6,22,44,0.000000,-112.635339
6,22,46,0.000000,-112.666822
6,22,48,0.000000,-110.319182
6,22,50,0.000000,-110.503763
6,22,52,0.000000,-111.737103
6,22,54,0.000000,-110.685888
6,22,56,0.000000,-110.236184
6,22,58,0.000000,-110.224389
6,23,0,0.000000,-110.481972
6,23,2,0.000000,-104.194196
6,23,4,0.000000,-111.368174
6,23,6,0.000000,-109.694965
6,23,8,0.000000,-110.028476
6,23,10,0.000000,-108.679996
6,23,12,0.000000,-109.930011
6,23,14,0.000000,-110.282617
6,23,16,0.000000,-110.485424
6,23,18,0.000000,-112.850838
6,23,20,0.000000,-110.582278
6,23,22,0.000000,-112.705364
6,23,24,0.000000,-110.484312
6,23,26,0.000000,-113.223814
6,23,28,0.000000,-112.353541
6,23,30,0.000000,-107.258133
6,23,32,0.000000,-111.482717
6,23,34,0.000000,-111.922656
6,23,36,0.000000,-105.078555
6,23,38,0.000000,-111.261109
6,23,40,0.000000,-112.002293
6,23,42,0.000000,-111.294281
6,23,44,0.000000,-111.032640
6,23,46,0.000000,-111.288992
6,23,48,0.000000,-110.740732
6,23,50,0.000000,-113.043540
6,23,52,0.000000,-113.606185
6,23,54,0.000000,-112.533532
6,23,56,0.000000,-110.556159
6,23,58,0.000000,-109.757021
6,24,0,0.000000,-109.913553
6,24,2,0.000000,-110.124761
6,24,4,0.000000,-108.616450
6,24,6,0.000000,-110.046997
6,24,8,0.000000,-110.821911
6,24,10,0.000000,-111.055145
6,24,12,0.000000,-110.929983
6,24,14,0.000000,-111.453101
6,24,16,0.000000,-111.768902
6,24,18,0.000000,-109.644602
6,24,20,0.000000,-108.753607
6,24,22,0.000000,-110.429873
6,24,24,0.000000,-109.491706
6,24,26,0.000000,-113.192748
6,24,28,0.000000,-112.407862
6,24,30,0.000000,-110.896698
6,24,32,0.000000,-111.965416
6,24,34,0.000000,-112.074082
6,24,36,0.000000,-110.773880
6,24,38,0.000000,-110.017349
6,24,40,0.000000,-106.527249
6,24,42,0.000000,-110.623395
6,24,44,0.000000,-110.532289
6,24,46,0.000000,-109.556893
6,24,48,0.000000,-110.446631
6,24,50,0.000000,-113.129690
6,24,52,0.000000,-112.611884
6,24,54,0.000000,-112.605380
6,24,56,0.000000,-111.299824
6,24,58,0.000000,-113.440609
6,25,0,0.000000,-110.228772
6,25,2,0.000000,-109.880048
6,25,4,0.000000,-111.707535
6,25,6,0.000000,-111.060884
6,25,8,0.000000,-113.621960
6,25,10,0.000000,-111.954061
6,25,12,0.000000,-110.613621
6,25,14,0.000000,-109.068118
6,25,16,0.000000,-111.053522
6,25,18,0.000000,-112.130696
6,25,20,0.000000,-112.837870
6,25,22,0.000000,-112.800766
6,25,24,0.000000,-110.839566
6,25,26,0.000000,-109.642496
6,25,28,0.000000,-111.373472
6,25,30,0.000000,-112.567420
6,25,32,0.000000,-108.240202
6,25,34,0.000000,-109.694737
6,25,36,0.000000,-111.765949
6,25,38,0.000000,-109.666980
6,25,40,0.000000,-111.670628
6,25,42,0.000000,-108.060361
6,25,44,0.000000,-108.182977
6,25,46,0.000000,-110.519400
6,25,48,0.000000,-111.391027
6,25,50,0.000000,-109.471736
6,25,52,0.000000,-111.722272
6,25,54,0.000000,-106.900859
6,25,56,0.000000,-112.564505
6,25,58,0.000000,-109.605916
6,26,0,0.000000,-110.951223
6,26,2,0.000000,-111.823425
6,26,4,0.000000,-111.879955
6,26,6,0.000000,-110.276787
6,26,8,0.000000,-110.534591
6,26,10,0.000000,-112.473983
6,26,12,0.000000,-112.541645
6,26,14,0.000000,-108.102106
6,26,16,0.000000,-108.581014
6,26,18,0.000000,-106.454852
6,26,20,0.000000,-111.090114
6,26,22,0.000000,-111.427361
6,26,24,0.000000,-106.969893
6,26,26,0.000000,-112.336106
6,26,28,0.000000,-111.748148
6,26,30,0.000000,-111.599842
6,26,32,0.000000,-108.629414
6,26,34,0.000000,-110.266850
6,26,36,0.000000,-111.373681
6,26,38,0.000000,-111.612537
6,26,40,0.000000,-110.639117
6,26,42,0.000000,-112.014534
6,26,44,0.000000,-110.016531
6,26,46,0.000000,-109.730057
6,26,48,0.000000,-112.087511
6,26,50,0.000000,-110.557842
6,26,52,0.000000,-110.720871
6,26,54,0.000000,-110.444635
6,26,56,0.000000,-107.330604
6,26,58,0.000000,-109.366996
6,27,0,0.000000,-111.292053
6,27,2,0.000000,-108.673055
6,27,4,0.000000,-110.179475
6,27,6,0.000000,-111.021491
6,27,8,0.000000,-113.083813
6,27,10,0.000000,-108.878196
6,27,12,0.000000,-109.714041
6,27,14,0.000000,-112.233328
6,27,16,0.000000,-107.386970
6,27,18,0.000000,-110.243367
6,27,20,0.000000,-112.934096
6,27,22,0.000000,-110.394271
