hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.697531
14,0,2,0.000000,-113.083822
14,0,4,0.000000,-115.551758
14,0,6,0.000000,-114.315054
14,0,8,0.000000,-113.092717
14,0,10,0.000000,-113.837879
14,0,12,0.000000,-109.578674
14,0,14,0.000000,-116.273400
14,0,16,0.000000,-111.244955
14,0,18,0.000000,-114.277077
14,0,20,0.000000,-117.318710
14,0,22,0.000000,-114.768905
14,0,24,0.000000,-117.209530
14,0,26,0.000000,-113.177397
14,0,28,0.000000,-114.031571
14,0,30,0.000000,-113.146730
14,0,32,0.000000,-107.674242
14,0,34,0.000000,-110.211142
14,0,36,0.000000,-115.115896
14,0,38,0.000000,-113.466569
14,0,40,0.000000,-114.597627
14,0,42,0.000000,-115.091159
14,0,44,0.000000,-116.615462
14,0,46,0.000000,-116.849779
14,0,48,0.000000,-115.512408
14,0,50,0.000000,-113.570637
14,0,52,0.000000,-112.400608
14,0,54,0.000000,-114.767773
14,0,56,0.000000,-112.110931
14,0,58,0.000000,-113.555070
14,1,0,0.000000,-114.937657
14,1,2,0.000000,-108.039439
14,1,4,0.000000,-116.219502
14,1,6,0.000000,-109.673730
14,1,8,0.000000,-113.544621
14,1,10,0.000000,-114.968521
14,1,12,0.000000,-113.799065
14,1,14,0.000000,-113.482555
14,1,16,0.000000,-114.952225
14,1,18,0.000000,-116.264390
14,1,20,0.000000,-114.083378
14,1,22,0.000000,-112.519707
14,1,24,0.000000,-114.178153
14,1,26,0.000000,-114.048296
14,1,28,0.000000,-112.204698
14,1,30,0.000000,-114.953869
14,1,32,0.000000,-113.550769
14,1,34,0.000000,-110.538651
14,1,36,0.000000,-115.569288
14,1,38,0.000000,-108.219387
14,1,40,0.000000,-113.145146
14,1,42,0.000000,-113.331341
14,1,44,0.000000,-117.029972
14,1,46,0.000000,-116.651426
14,1,48,0.000000,-115.244503
14,1,50,0.000000,-115.954247
14,1,52,0.000000,-114.444859
14,1,54,0.000000,-113.039077
14,1,56,0.000000,-115.820844
14,1,58,0.000000,-113.852722
14,2,0,0.000000,-114.139978
14,2,2,0.000000,-116.702478
14,2,4,0.000000,-116.699290
14,2,6,0.000000,-108.293703
14,2,8,0.000000,-113.148118
14,2,10,0.000000,-114.617240
14,2,12,0.000000,-115.345459
14,2,14,0.000000,-112.138986
14,2,16,0.000000,-114.381928
14,2,18,0.000000,-113.101333
14,2,20,0.000000,-116.522585
14,2,22,0.000000,-116.726326
14,2,24,0.000000,-107.252789
14,2,26,0.000000,-116.207768
14,2,28,0.000000,-115.122888
14,2,30,0.000000,-116.885422
14,2,32,0.000000,-117.541091
14,2,34,0.000000,-115.182126
14,2,36,0.000000,-114.798414
14,2,38,0.000000,-112.284042
14,2,40,0.000000,-115.090834
14,2,42,0.000000,-115.074567
14,2,44,0.000000,-112.071629
14,2,46,0.000000,-116.673098
14,2,48,0.000000,-113.560962
14,2,50,0.000000,-118.294196
14,2,52,0.000000,-114.930131
14,2,54,0.000000,-113.664666
14,2,56,0.000000,-115.568239
14,2,58,0.000000,-116.041356
14,3,0,0.000000,-114.742809
14,3,2,0.000000,-114.353529
14,3,4,0.000000,-117.598639
14,3,6,0.000000,-116.515814
14,3,8,0.000000,-115.854924
14,3,10,0.000000,-115.159572
14,3,12,0.000000,-113.712718
14,3,14,0.000000,-115.563004
14,3,16,0.000000,-116.831657
14,3,18,0.000000,-114.171437
14,3,20,0.000000,-115.345052
14,3,22,0.000000,-114.819925
14,3,24,0.000000,-115.847512
14,3,26,0.000000,-113.482273
14,3,28,0.000000,-115.201787
14,3,30,0.000000,-115.254648
14,3,32,0.000000,-114.990946
14,3,34,0.000000,-115.041279
14,3,36,0.000000,-116.468146
14,3,38,0.000000,-112.021870
14,3,40,0.000000,-114.032958
14,3,42,0.000000,-107.236417
14,3,44,0.000000,-115.744562
14,3,46,0.000000,-112.889347
14,3,48,0.000000,-114.674083
14,3,50,0.000000,-115.336591
14,3,52,0.000000,-116.312501
14,3,54,0.000000,-111.492359
14,3,56,0.000000,-111.831477
14,3,58,0.000000,-113.384370
14,4,0,0.000000,-115.700151
14,4,2,0.000000,-114.364889
14,4,4,0.000000,-116.528742
14,4,6,0.000000,-115.203076
14,4,8,0.000000,-112.918787
14,4,10,0.000000,-113.926149
14,4,12,0.000000,-115.382015
14,4,14,0.000000,-116.604434
14,4,16,0.000000,-114.141534
14,4,18,0.000000,-116.259251
14,4,20,0.000000,-115.283409
14,4,22,0.000000,-116.645843
14,4,24,0.000000,-116.003195
14,4,26,0.000000,-118.166091
14,4,28,0.000000,-114.253704
14,4,30,0.000000,-117.318005
14,4,32,0.000000,-114.959089
14,4,34,0.000000,-115.743502
14,4,36,0.000000,-112.747521
14,4,38,0.000000,-115.405447
14,4,40,0.000000,-115.431692
14,4,42,0.000000,-114.200385
14,4,44,0.000000,-114.792692
14,4,46,0.000000,-115.515659
14,4,48,0.000000,-115.361682
14,4,50,0.000000,-114.120451
14,4,52,0.000000,-113.704858
14,4,54,0.000000,-115.451033
14,4,56,0.000000,-112.568470
14,4,58,0.000000,-113.506845
14,5,0,0.000000,-114.916391
14,5,2,0.000000,-116.065513
14,5,4,0.000000,-117.112110
14,5,6,0.000000,-114.342342
14,5,8,0.000000,-116.515810
14,5,10,0.000000,-114.682385
14,5,12,0.000000,-115.401713
14,5,14,0.000000,-113.587897
14,5,16,0.000000,-115.888187
14,5,18,0.000000,-115.028097
14,5,20,0.000000,-115.572719
14,5,22,0.000000,-114.443107
14,5,24,0.000000,-114.062287
14,5,26,0.000000,-115.958670
14,5,28,0.000000,-115.888044
14,5,30,0.000000,-113.608024
14,5,32,0.000000,-112.881124
14,5,34,0.000000,-114.996477
14,5,36,0.000000,-114.436408
14,5,38,0.000000,-113.391128
14,5,40,0.000000,-116.859799
14,5,42,0.000000,-115.578625
14,5,44,0.000000,-115.328037
14,5,46,0.000000,-114.239739
14,5,48,0.000000,-113.834728
14,5,50,0.000000,-114.689117
14,5,52,0.000000,-114.491306
14,5,54,0.000000,-112.872186
14,5,56,0.000000,-116.079194
14,5,58,0.000000,-115.962605
14,6,0,0.000000,-115.886048
14,6,2,0.000000,-117.154454
14,6,4,0.000000,-112.474320
14,6,6,0.000000,-113.850159
14,6,8,0.000000,-118.077348
14,6,10,0.000000,-117.819908
14,6,12,0.000000,-116.152288
14,6,14,0.000000,-115.681986
14,6,16,0.000000,-113.245900
14,6,18,0.000000,-115.029980
14,6,20,0.000000,-115.100724
14,6,22,0.000000,-114.557977
14,6,24,0.000000,-116.913794
14,6,26,0.000000,-112.193723
14,6,28,0.000000,-113.946518
14,6,30,0.000000,-114.443199
14,6,32,0.000000,-114.802032
14,6,34,0.000000,-115.312156
14,6,36,0.000000,-111.879022
14,6,38,0.000000,-112.921223
14,6,40,0.000000,-114.089625
14,6,42,0.000000,-113.675892
14,6,44,0.000000,-116.767437
14,6,46,0.000000,-116.397887
14,6,48,0.000000,-112.400663
14,6,50,0.000000,-116.390205
14,6,52,0.000000,-113.676252
14,6,54,0.000000,-115.387683
14,6,56,0.000000,-113.218738
14,6,58,0.000000,-114.959875
14,7,0,0.000000,-114.158350
14,7,2,0.000000,-114.584720
14,7,4,0.000000,-114.003172
14,7,6,0.000000,-116.474508
14,7,8,0.000000,-116.352817
14,7,10,0.000000,-112.554333
14,7,12,0.000000,-114.488147
14,7,14,0.000000,-116.122814
14,7,16,0.000000,-112.145937
14,7,18,0.000000,-115.845503
14,7,20,0.000000,-114.742322
14,7,22,0.000000,-115.457107
14,7,24,0.000000,-115.620261
14,7,26,0.000000,-111.795213
14,7,28,0.000000,-113.229757
14,7,30,0.000000,-110.624198
14,7,32,0.000000,-116.010214
14,7,34,0.000000,-116.194960
14,7,36,0.000000,-115.408705
14,7,38,0.000000,-114.380145
14,7,40,0.000000,-115.750945
14,7,42,0.000000,-115.590183
14,7,44,0.000000,-114.912235
14,7,46,0.000000,-114.252485
14,7,48,0.000000,-114.697703
14,7,50,0.000000,-116.317657
14,7,52,0.000000,-114.386497
14,7,54,0.000000,-114.907826
14,7,56,0.000000,-114.134252
14,7,58,0.000000,-116.012944
14,8,0,0.000000,-115.118087
14,8,2,0.000000,-117.527944
14,8,4,0.000000,-111.479057
14,8,6,0.000000,-116.308282
14,8,8,0.000000,-115.837103
14,8,10,0.000000,-115.251314
14,8,12,0.000000,-114.400408
14,8,14,0.000000,-114.906704
14,8,16,0.000000,-115.001390
14,8,18,0.000000,-114.075006
14,8,20,0.000000,-115.459260
14,8,22,0.000000,-113.793424
14,8,24,0.000000,-115.128502
14,8,26,0.000000,-116.994124
14,8,28,0.000000,-115.985157
14,8,30,0.000000,-116.091298
14,8,32,0.000000,-114.952506
14,8,34,0.000000,-114.316643
14,8,36,0.000000,-118.409756
14,8,38,0.000000,-117.957738
14,8,40,0.000000,-116.188360
14,8,42,0.000000,-116.808270
14,8,44,0.000000,-116.343057
14,8,46,0.000000,-114.731746
14,8,48,0.000000,-116.128591
14,8,50,0.000000,-117.357663
14,8,52,0.000000,-116.079398
14,8,54,0.000000,-114.716893
14,8,56,0.000000,-115.435642
14,8,58,0.000000,-115.732328
14,9,0,0.000000,-114.415143
14,9,2,0.000000,-116.619205
14,9,4,0.000000,-116.986960
14,9,6,0.000000,-113.587812
14,9,8,0.000000,-115.043419
14,9,10,0.000000,-113.805948
14,9,12,0.000000,-116.426030
14,9,14,0.000000,-114.128812
14,9,16,0.000000,-113.136162
14,9,18,0.000000,-116.505451
14,9,20,0.000000,-115.652274
14,9,22,0.000000,-115.549045
14,9,24,0.000000,-113.722495
14,9,26,0.000000,-114.081902
14,9,28,0.000000,-115.089486
14,9,30,0.000000,-113.124693
14,9,32,0.000000,-114.225102
14,9,34,0.000000,-112.692866
14,9,36,0.000000,-114.980561
14,9,38,0.000000,-114.747688
14,9,40,0.000000,-115.724198
14,9,42,0.000000,-114.240595
14,9,44,0.000000,-113.376662
14,9,46,0.000000,-108.965827
14,9,48,0.000000,-114.554149
14,9,50,0.000000,-113.659638
14,9,52,0.000000,-115.155766
14,9,54,0.000000,-115.028281
14,9,56,0.000000,-113.993404
14,9,58,0.000000,-115.851066
14,10,0,0.000000,-115.227569
14,10,2,0.000000,-113.020907
14,10,4,0.000000,-113.825233
14,10,6,0.000000,-115.879754
14,10,8,0.000000,-114.892631
14,10,10,0.000000,-117.305193
14,10,12,0.000000,-116.184748
14,10,14,0.000000,-115.535476
14,10,16,0.000000,-114.034375
14,10,18,0.000000,-115.624307
14,10,20,0.000000,-115.769229
14,10,22,0.000000,-113.779255
14,10,24,0.000000,-113.747058
14,10,26,0.000000,-114.544949
14,10,28,0.000000,-115.607700
14,10,30,0.000000,-113.495968
14,10,32,0.000000,-115.418572
14,10,34,0.000000,-114.389721
14,10,36,0.000000,-112.426917
14,10,38,0.000000,-116.398785
14,10,40,0.000000,-113.858905
14,10,42,0.000000,-115.820570
14,10,44,0.000000,-114.675918
14,10,46,0.000000,-111.263746
14,10,48,0.000000,-115.181969
14,10,50,0.000000,-110.497818
14,10,52,0.000000,-117.397636
14,10,54,0.000000,-117.903856
14,10,56,0.000000,-117.076557
14,10,58,0.000000,-117.082183
14,11,0,0.000000,-114.823990
14,11,2,0.000000,-114.660649
14,11,4,0.000000,-115.233624
14,11,6,0.000000,-113.433951
14,11,8,0.000000,-116.581097
14,11,10,0.000000,-114.431517
14,11,12,0.000000,-106.733309
14,11,14,0.000000,-115.629630
14,11,16,0.000000,-108.099000
14,11,18,0.000000,-117.734171
14,11,20,0.000000,-116.002297
14,11,22,0.000000,-108.021999
14,11,24,0.000000,-118.174647
14,11,26,0.000000,-115.969455
14,11,28,0.000000,-112.111236
14,11,30,0.000000,-114.454641
14,11,32,0.000000,-107.498103
14,11,34,0.000000,-112.488845
14,11,36,0.000000,-114.382767
14,11,38,0.000000,-114.502047
14,11,40,0.000000,-116.180194
14,11,42,0.000000,-114.295734
14,11,44,0.000000,-108.572515
14,11,46,0.000000,-117.115267
14,11,48,0.000000,-115.175049
14,11,50,0.000000,-114.964810
14,11,52,0.000000,-111.086012
14,11,54,0.000000,-110.927758
14,11,56,0.000000,-116.074036
14,11,58,0.000000,-115.504519
14,12,0,0.000000,-114.652608
14,12,2,0.000000,-115.746609
14,12,4,0.000000,-115.440217
14,12,6,0.000000,-112.087717
14,12,8,0.000000,-113.416784
14,12,10,0.000000,-116.362813
14,12,12,0.000000,-112.703028
14,12,14,0.000000,-116.064688
14,12,16,0.000000,-112.662599
14,12,18,0.000000,-111.921131
14,12,20,0.000000,-110.978671
14,12,22,0.000000,-116.445259
14,12,24,0.000000,-113.125174
14,12,26,0.000000,-113.818284
14,12,28,0.000000,-112.897451
14,12,30,0.000000,-111.554995
14,12,32,0.000000,-115.302826
14,12,34,0.000000,-111.712906
14,12,36,0.000000,-115.066249
14,12,38,0.000000,-113.233522
14,12,40,0.000000,-116.330808
14,12,42,0.000000,-109.064272
14,12,44,0.000000,-111.347134
14,12,46,0.000000,-109.155755
14,12,48,0.000000,-107.362282
14,12,50,0.000000,-106.944765
14,12,52,0.000000,-115.221986
14,12,54,0.000000,-114.791169
14,12,56,0.000000,-107.684109
14,12,58,0.000000,-110.581863
14,13,0,0.000000,-112.079054
14,13,2,0.000000,-112.755516
14,13,4,0.000000,-108.535590
14,13,6,0.000000,-111.563219
14,13,8,0.000000,-114.713525
14,13,10,0.000000,-116.061057
14,13,12,0.000000,-113.959004
14,13,14,0.000000,-114.024682
14,13,16,0.000000,-113.009418
14,13,18,0.000000,-111.488570
14,13,20,0.000000,-110.256067
14,13,22,0.000000,-113.012506
14,13,24,0.000000,-118.469078
14,13,26,0.000000,-114.812667
14,13,28,0.000000,-113.603742
14,13,30,0.000000,-114.747656
14,13,32,0.000000,-109.237892
14,13,34,0.000000,-109.294703
14,13,36,0.000000,-114.360982
14,13,38,0.000000,-115.021813
14,13,40,0.000000,-109.615908
14,13,42,0.000000,-113.993290
14,13,44,0.000000,-109.320564
14,13,46,0.000000,-112.671548
14,13,48,0.000000,-117.375864
14,13,50,0.000000,-115.708768
14,13,52,0.000000,-114.132501
14,13,54,0.000000,-113.955148
14,13,56,0.000000,-115.726432
14,13,58,0.000000,-111.144110
14,14,0,0.000000,-113.412051
14,14,2,0.000000,-118.253816
14,14,4,0.000000,-113.758154
14,14,6,0.000000,-116.573920
14,14,8,0.000000,-107.085763
14,14,10,0.000000,-114.847815
14,14,12,0.000000,-115.565931
14,14,14,0.000000,-115.328642
14,14,16,0.000000,-110.445066
14,14,18,0.000000,-115.277511
14,14,20,0.000000,-111.409044
14,14,22,0.000000,-109.474787
14,14,24,0.000000,-117.155491
14,14,26,0.000000,-116.019431
14,14,28,0.000000,-109.445191
14,14,30,0.000000,-114.373173
14,14,32,0.000000,-110.115671
14,14,34,0.000000,-117.448963
14,14,36,0.000000,-116.480689
14,14,38,0.000000,-116.405662
14,14,40,0.000000,-115.915824
14,14,42,0.000000,-111.671066
14,14,44,0.000000,-111.688219
14,14,46,0.000000,-115.958177
14,14,48,0.000000,-113.533100
14,14,50,0.000000,-115.122548
14,14,52,0.000000,-111.484855
14,14,54,0.000000,-117.843196
14,14,56,0.000000,-115.630480
14,14,58,0.000000,-113.203134
14,15,0,0.000000,-116.148048
14,15,2,0.000000,-115.241113
14,15,4,0.000000,-113.479772
14,15,6,0.000000,-114.714509
14,15,8,0.000000,-115.439114
14,15,10,0.000000,-116.544217
14,15,12,0.000000,-113.754600
14,15,14,0.000000,-115.072058
14,15,16,0.000000,-113.537331
14,15,18,0.000000,-112.306808
14,15,20,0.000000,-112.240166
14,15,22,0.000000,-116.796495
14,15,24,0.000000,-115.803446
14,15,26,0.000000,-113.890778
14,15,28,0.000000,-114.620512
14,15,30,0.000000,-115.724543
14,15,32,0.000000,-116.487988
14,15,34,0.000000,-114.241470
14,15,36,0.000000,-114.301979
14,15,38,0.000000,-113.348907
14,15,40,0.000000,-117.954382
14,15,42,0.000000,-113.871050
14,15,44,0.000000,-112.398429
14,15,46,0.000000,-114.052251
14,15,48,0.000000,-114.772640
14,15,50,0.000000,-114.974239
14,15,52,0.000000,-117.134855
14,15,54,0.000000,-116.862412
14,15,56,0.000000,-115.125866
14,15,58,0.000000,-113.170868
14,16,0,0.000000,-114.281280
14,16,2,0.000000,-113.358538
14,16,4,0.000000,-115.838426
14,16,6,0.000000,-115.176534
14,16,8,0.000000,-115.198839
14,16,10,0.000000,-115.240211
14,16,12,0.000000,-115.977108
14,16,14,0.000000,-115.567067
14,16,16,0.000000,-113.801666
14,16,18,0.000000,-114.486583
14,16,20,0.000000,-114.049059
14,16,22,0.000000,-114.437420
14,16,24,0.000000,-115.547730
14,16,26,0.000000,-112.814357
14,16,28,0.000000,-113.307673
14,16,30,0.000000,-117.263805
14,16,32,0.000000,-115.151744
14,16,34,0.000000,-113.224695
14,16,36,0.000000,-116.787127
14,16,38,0.000000,-112.525122
14,16,40,0.000000,-114.454948
14,16,42,0.000000,-116.996440
14,16,44,0.000000,-114.765559
14,16,46,0.000000,-116.295170
14,16,48,0.000000,-117.368140
14,16,50,0.000000,-116.246678
14,16,52,0.000000,-116.140279
14,16,54,0.000000,-114.991885
14,16,56,0.000000,-113.602975
14,16,58,0.000000,-114.714599
14,17,0,0.000000,-115.003884
14,17,2,0.000000,-117.393682
14,17,4,0.000000,-115.347227
14,17,6,0.000000,-114.925720
14,17,8,0.000000,-113.826327
14,17,10,0.000000,-114.189673
14,17,12,0.000000,-116.844380
14,17,14,0.000000,-111.459951
14,17,16,0.000000,-115.234816
14,17,18,0.000000,-111.852170
14,17,20,0.000000,-114.276821
14,17,22,0.000000,-115.681170
14,17,24,0.000000,-113.864074
14,17,26,0.000000,-114.769759
14,17,28,0.000000,-113.793493
14,17,30,0.000000,-114.649466
14,17,32,0.000000,-115.099389
14,17,34,0.000000,-114.860562
14,17,36,0.000000,-117.022222
14,17,38,0.000000,-110.205220
14,17,40,0.000000,-114.854999
14,17,42,0.000000,-115.072394
14,17,44,0.000000,-113.648796
14,17,46,0.000000,-115.364520
14,17,48,0.000000,-114.932057
14,17,50,0.000000,-113.670429
14,17,52,0.000000,-113.926517
14,17,54,0.000000,-114.976388
14,17,56,0.000000,-116.787416
14,17,58,0.000000,-114.949203
14,18,0,0.000000,-114.615069
14,18,2,0.000000,-115.268627
14,18,4,0.000000,-113.316474
14,18,6,0.000000,-116.299001
14,18,8,0.000000,-116.651806
14,18,10,0.000000,-111.975773
14,18,12,0.000000,-117.343939
14,18,14,0.000000,-116.221717
14,18,16,0.000000,-115.391307
14,18,18,0.000000,-116.549735
14,18,20,0.000000,-116.929178
14,18,22,0.000000,-113.523125
14,18,24,0.000000,-115.438259
14,18,26,0.000000,-116.371802
14,18,28,0.000000,-115.111951
14,18,30,0.000000,-114.215598
14,18,32,0.000000,-115.100067
14,18,34,0.000000,-116.952646
14,18,36,0.000000,-114.039265
14,18,38,0.000000,-113.415627
14,18,40,0.000000,-115.959862
14,18,42,0.000000,-115.238529
14,18,44,0.000000,-115.711659
14,18,46,0.000000,-115.847408
14,18,48,0.000000,-114.208579
14,18,50,0.000000,-116.787009
14,18,52,0.000000,-112.513511
14,18,54,0.000000,-116.645521
14,18,56,0.000000,-114.102509
14,18,58,0.000000,-115.405299
14,19,0,0.000000,-115.846165
14,19,2,0.000000,-114.540240
14,19,4,0.000000,-116.788833
14,19,6,0.000000,-113.549190
14,19,8,0.000000,-116.048949
14,19,10,0.000000,-112.738380
14,19,12,0.000000,-115.607551
14,19,14,0.000000,-112.617485
14,19,16,0.000000,-114.638990
14,19,18,0.000000,-116.794595
14,19,20,0.000000,-114.604411
14,19,22,0.000000,-116.185769
14,19,24,0.000000,-115.066272
14,19,26,0.000000,-117.227623
14,19,28,0.000000,-115.467774
14,19,30,0.000000,-116.095389
14,19,32,0.000000,-114.886230
14,19,34,0.000000,-118.133826
14,19,36,0.000000,-115.099115
14,19,38,0.000000,-113.998401
14,19,40,0.000000,-115.947924
14,19,42,0.000000,-116.429275
14,19,44,0.000000,-118.203067
14,19,46,0.000000,-114.264153
14,19,48,0.000000,-114.607059
14,19,50,0.000000,-115.713949
14,19,52,0.000000,-113.744383
14,19,54,0.000000,-114.493780
14,19,56,0.000000,-116.511594
14,19,58,0.000000,-114.591198
14,20,0,0.000000,-112.858362
14,20,2,0.000000,-115.518734
14,20,4,0.000000,-108.683413
14,20,6,0.000000,-108.722161
14,20,8,0.000000,-106.320415
14,20,10,0.000000,-108.722520
14,20,12,0.000000,-113.082962
14,20,14,0.000000,-112.875217
14,20,16,0.000000,-119.484523
14,20,18,0.000000,-115.161198
14,20,20,0.000000,-115.765118
14,20,22,0.000000,-115.796414
14,20,24,0.000000,-114.950265
14,20,26,0.000000,-116.136764
14,20,28,0.000000,-114.948619
14,20,30,0.000000,-115.945717
14,20,32,0.000000,-114.975023
14,20,34,0.000000,-114.388464
14,20,36,0.000000,-113.853767
14,20,38,0.000000,-114.714598
14,20,40,0.000000,-114.807724
14,20,42,0.000000,-114.571087
14,20,44,0.000000,-114.699193
14,20,46,0.000000,-118.836251
14,20,48,0.000000,-116.270005
14,20,50,0.000000,-112.730136
14,20,52,0.000000,-112.925264
14,20,54,0.000000,-114.710135
14,20,56,0.000000,-116.335167
14,20,58,0.000000,-115.607499
14,21,0,0.000000,-114.280471
14,21,2,0.000000,-114.281056
14,21,4,0.000000,-114.013182
14,21,6,0.000000,-115.049827
14,21,8,0.000000,-115.330512
14,21,10,0.000000,-115.308028
14,21,12,0.000000,-116.053382
14,21,14,0.000000,-116.717675
14,21,16,0.000000,-117.874774
14,21,18,0.000000,-113.897102
14,21,20,0.000000,-114.683127
14,21,22,0.000000,-116.492610
14,21,24,0.000000,-115.638905
14,21,26,0.000000,-115.921833
14,21,28,0.000000,-113.376341
14,21,30,0.000000,-114.743008
14,21,32,0.000000,-116.539333
14,21,34,0.000000,-116.301589
14,21,36,0.000000,-116.264521
14,21,38,0.000000,-114.734229
14,21,40,0.000000,-117.375968
14,21,42,0.000000,-115.333493
14,21,44,0.000000,-113.625516
14,21,46,0.000000,-115.861395
14,21,48,0.000000,-117.083960
14,21,50,0.000000,-118.378287
14,21,52,0.000000,-113.495189
14,21,54,0.000000,-115.279993
14,21,56,0.000000,-118.068651
14,21,58,0.000000,-116.577280
14,22,0,0.000000,-115.738418
14,22,2,0.000000,-115.471688
14,22,4,0.000000,-113.997734
14,22,6,0.000000,-112.697497
14,22,8,0.000000,-111.125300
14,22,10,0.000000,-115.541178
14,22,12,0.000000,-115.601197
14,22,14,0.000000,-114.458795
14,22,16,0.000000,-116.564919
14,22,18,0.000000,-114.260619
14,22,20,0.000000,-112.058242
14,22,22,0.000000,-117.257824
14,22,24,0.000000,-115.072315
14,22,26,0.000000,-114.935759
14,22,28,0.000000,-116.739851
14,22,30,0.000000,-109.521844
14,22,32,0.000000,-115.966052
14,22,34,0.000000,-115.360454
14,22,36,0.000000,-115.694379
14,22,38,0.000000,-116.101769
14,22,40,0.000000,-115.857523
14,22,42,0.000000,-115.584784
14,22,44,0.000000,-115.774176
14,22,46,0.000000,-117.363245
14,22,48,0.000000,-113.512347
14,22,50,0.000000,-116.995322
14,22,52,0.000000,-115.271988
14,22,54,0.000000,-115.889652
14,22,56,0.000000,-115.482275
14,22,58,0.000000,-114.353117
14,23,0,0.000000,-115.750324
14,23,2,0.000000,-113.536379
14,23,4,0.000000,-112.134025
14,23,6,0.000000,-114.039722
14,23,8,0.000000,-114.426643
14,23,10,0.000000,-113.429249
14,23,12,0.000000,-114.915845
14,23,14,0.000000,-117.339001
14,23,16,0.000000,-111.980811
14,23,18,0.000000,-108.545200
14,23,20,0.000000,-113.792962
14,23,22,0.000000,-108.760865
14,23,24,0.000000,-114.517536
14,23,26,0.000000,-114.972403
14,23,28,0.000000,-114.584453
14,23,30,0.000000,-117.145477
14,23,32,0.000000,-115.569859
14,23,34,0.000000,-114.119924
14,23,36,0.000000,-114.928162
14,23,38,0.000000,-116.381720
14,23,40,0.000000,-117.078730
14,23,42,0.000000,-107.718952
14,23,44,0.000000,-115.446270
14,23,46,0.000000,-116.128975
14,23,48,0.000000,-114.550722
14,23,50,0.000000,-115.708711
14,23,52,0.000000,-113.388232
14,23,54,0.000000,-115.557324
14,23,56,0.000000,-114.871996
14,23,58,0.000000,-113.655508
14,24,0,0.000000,-114.428795
14,24,2,0.000000,-114.350143
14,24,4,0.000000,-114.976502
14,24,6,0.000000,-108.698977
14,24,8,0.000000,-115.276251
14,24,10,0.000000,-116.596027
14,24,12,0.000000,-114.930551
14,24,14,0.000000,-113.485557
14,24,16,0.000000,-115.803908
14,24,18,0.000000,-116.267113
14,24,20,0.000000,-114.480150
14,24,22,0.000000,-115.000760
14,24,24,0.000000,-112.786177
14,24,26,0.000000,-115.340067
14,24,28,0.000000,-116.346136
14,24,30,0.000000,-115.497869
14,24,32,0.000000,-115.266386
14,24,34,0.000000,-115.802199
14,24,36,0.000000,-115.159138
14,24,38,0.000000,-115.793589
14,24,40,0.000000,-116.959210
14,24,42,0.000000,-115.096436
14,24,44,0.000000,-116.021679
14,24,46,0.000000,-112.567213
14,24,48,0.000000,-115.313572
14,24,50,0.000000,-108.846803
14,24,52,0.000000,-116.222142
14,24,54,0.000000,-116.275504
14,24,56,0.000000,-114.824152
14,24,58,0.000000,-114.279099
14,25,0,0.000000,-116.752810
14,25,2,0.000000,-115.167889
14,25,4,0.000000,-115.672636
14,25,6,0.000000,-114.445066
14,25,8,0.000000,-116.955762
14,25,10,0.000000,-112.139266
14,25,12,0.000000,-113.313933
14,25,14,0.000000,-107.092950
14,25,16,0.000000,-116.129692
14,25,18,0.000000,-108.435243
14,25,20,0.000000,-115.450257
14,25,22,0.000000,-116.217492
14,25,24,0.000000,-116.148955
14,25,26,0.000000,-114.995130
14,25,28,0.000000,-113.061128
14,25,30,0.000000,-107.106251
14,25,32,0.000000,-117.686422
14,25,34,0.000000,-112.991789
14,25,36,0.000000,-114.752996
14,25,38,0.000000,-108.405976
14,25,40,0.000000,-114.306827
14,25,42,0.000000,-110.718669
14,25,44,0.000000,-113.850177
14,25,46,0.000000,-109.372039
14,25,48,0.000000,-111.713319
14,25,50,0.000000,-109.025630
14,25,52,0.000000,-114.602891
14,25,54,0.000000,-114.641473
14,25,56,0.000000,-115.820617
14,25,58,0.000000,-117.552015
14,26,0,0.000000,-117.553464
14,26,2,0.000000,-109.842677
14,26,4,0.000000,-114.098610
14,26,6,0.000000,-110.691594
14,26,8,0.000000,-116.137939
14,26,10,0.000000,-117.810117
14,26,12,0.000000,-114.160224
14,26,14,0.000000,-109.234149
14,26,16,0.000000,-116.679916
14,26,18,0.000000,-109.516609
14,26,20,0.000000,-115.864465
14,26,22,0.000000,-108.770850
14,26,24,0.000000,-115.120976
14,26,26,0.000000,-111.753715
14,26,28,0.000000,-112.080027
14,26,30,0.000000,-116.299410
14,26,32,0.000000,-111.500625
14,26,34,0.000000,-116.892803
14,26,36,0.000000,-118.357061
14,26,38,0.000000,-108.257133
14,26,40,0.000000,-115.380443
14,26,42,0.000000,-113.219791
14,26,44,0.000000,-115.699627
14,26,46,0.000000,-112.617390
14,26,48,0.000000,-116.588157
14,26,50,0.000000,-115.180537
14,26,52,0.000000,-115.070347
14,26,54,0.000000,-114.462750
14,26,56,0.000000,-116.652127
14,26,58,0.000000,-115.261410
14,27,0,0.000000,-115.672626
14,27,2,0.000000,-117.530990
14,27,4,0.000000,-112.322481
14,27,6,0.000000,-107.976684
14,27,8,0.000000,-116.502258
14,27,10,0.000000,-115.510368
14,27,12,0.000000,-114.407291
14,27,14,0.000000,-114.173901
14,27,16,0.000000,-117.287975
14,27,18,0.000000,-115.139923
14,27,20,0.000000,-115.668258
14,27,22,0.000000,-110.492122
