hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.667892
18,0,2,0.000000,-126.698218
18,0,4,0.000000,-128.175605
18,0,6,0.000000,-127.306257
18,0,8,0.000000,-128.150528
18,0,10,0.000000,-129.490512
18,0,12,0.000000,-128.198626
18,0,14,0.000000,-128.652475
18,0,16,0.000000,-128.883975
18,0,18,0.000000,-127.179106
18,0,20,0.000000,-129.044129
18,0,22,0.000000,-131.305321
18,0,24,0.000000,-125.980521
18,0,26,0.000000,-125.712363
18,0,28,0.000000,-124.776364
18,0,30,0.000000,-126.321054
18,0,32,0.000000,-129.513133
18,0,34,0.000000,-128.934733
18,0,36,0.000000,-128.271005
18,0,38,0.000000,-129.579618
18,0,40,0.000000,-128.022861
18,0,42,0.000000,-127.202712
18,0,44,0.000000,-127.993930
18,0,46,0.000000,-126.319569
18,0,48,0.000000,-124.945561
18,0,50,0.000000,-127.083781
18,0,52,0.000000,-127.613857
18,0,54,0.000000,-127.784522
18,0,56,0.000000,-125.885670
18,0,58,0.000000,-124.483514
18,1,0,0.000000,-124.972177
18,1,2,0.000000,-130.042300
18,1,4,0.000000,-127.260429
18,1,6,0.000000,-129.625056
18,1,8,0.000000,-126.641881
18,1,10,0.000000,-127.588957
18,1,12,0.000000,-126.788075
18,1,14,0.000000,-128.107363
18,1,16,0.000000,-129.285381
18,1,18,0.000000,-128.920416
18,1,20,0.000000,-125.234832
18,1,22,0.000000,-127.002200
18,1,24,0.000000,-127.604146
18,1,26,0.000000,-127.392166
18,1,28,0.000000,-128.166141
18,1,30,0.000000,-128.640270
18,1,32,0.000000,-125.508074
18,1,34,0.000000,-128.226045
18,1,36,0.000000,-127.941412
18,1,38,0.000000,-127.070731
18,1,40,0.000000,-126.568402
18,1,42,0.000000,-126.692802
18,1,44,0.000000,-129.706020
18,1,46,0.000000,-130.408175
18,1,48,0.000000,-128.642380
18,1,50,0.000000,-128.460138
18,1,52,0.000000,-126.458361
18,1,54,0.000000,-128.425594
18,1,56,0.000000,-127.729515
18,1,58,0.000000,-129.069388
18,2,0,0.000000,-127.569782
18,2,2,0.000000,-125.233458
18,2,4,0.000000,-129.088140
18,2,6,0.000000,-126.530042
18,2,8,0.000000,-124.482300
18,2,10,0.000000,-127.669678
18,2,12,0.000000,-127.891341
18,2,14,0.000000,-126.674362
18,2,16,0.000000,-127.049552
18,2,18,0.000000,-126.416592
18,2,20,0.000000,-123.986061
18,2,22,0.000000,-126.863626
18,2,24,0.000000,-126.092827
18,2,26,0.000000,-128.671807
18,2,28,0.000000,-128.008425
18,2,30,0.000000,-126.222331
18,2,32,0.000000,-125.643301
18,2,34,0.000000,-127.387148
18,2,36,0.000000,-127.258876
18,2,38,0.000000,-127.849108
18,2,40,0.000000,-126.796715
18,2,42,0.000000,-126.861035
18,2,44,0.000000,-126.371544
18,2,46,0.000000,-127.584018
18,2,48,0.000000,-126.581170
18,2,50,0.000000,-129.156748
18,2,52,0.000000,-127.250466
18,2,54,0.000000,-127.034739
18,2,56,0.000000,-124.887881
18,2,58,0.000000,-125.571131
18,3,0,0.000000,-128.526378
18,3,2,0.000000,-126.969447
18,3,4,0.000000,-126.908194
18,3,6,0.000000,-128.830315
18,3,8,0.000000,-123.593867
18,3,10,0.000000,-128.494675
18,3,12,0.000000,-129.590083
18,3,14,0.000000,-130.160623
18,3,16,0.000000,-127.450735
18,3,18,0.000000,-128.185234
18,3,20,0.000000,-129.733711
18,3,22,0.000000,-125.096936
18,3,24,0.000000,-127.541664
18,3,26,0.000000,-124.682388
18,3,28,0.000000,-123.792966
18,3,30,0.000000,-126.433381
18,3,32,0.000000,-128.644655
18,3,34,0.000000,-127.988810
18,3,36,0.000000,-124.933346
18,3,38,0.000000,-127.210395
18,3,40,0.000000,-125.539703
18,3,42,0.000000,-127.856402
18,3,44,0.000000,-126.608939
18,3,46,0.000000,-127.523546
18,3,48,0.000000,-127.221231
18,3,50,0.000000,-126.620970
18,3,52,0.000000,-125.616992
18,3,54,0.000000,-124.622252
18,3,56,0.000000,-128.014072
18,3,58,0.000000,-125.080725
18,4,0,0.000000,-127.799692
18,4,2,0.000000,-126.722360
18,4,4,0.000000,-129.057951
18,4,6,0.000000,-128.598094
18,4,8,0.000000,-128.019097
18,4,10,0.000000,-129.320810
18,4,12,0.000000,-128.278587
18,4,14,0.000000,-128.677483
18,4,16,0.000000,-125.052397
18,4,18,0.000000,-129.333770
18,4,20,0.000000,-131.136687
18,4,22,0.000000,-128.571797
18,4,24,0.000000,-128.271263
18,4,26,0.000000,-128.566205
18,4,28,0.000000,-129.834581
18,4,30,0.000000,-126.548211
18,4,32,0.000000,-127.841580
18,4,34,0.000000,-125.347071
18,4,36,0.000000,-126.310098
18,4,38,0.000000,-126.730470
18,4,40,0.000000,-127.371666
18,4,42,0.000000,-128.228703
18,4,44,0.000000,-125.448179
18,4,46,0.000000,-127.069170
18,4,48,0.000000,-128.242509
18,4,50,0.000000,-125.558290
18,4,52,0.000000,-128.452767
18,4,54,0.000000,-129.652190
18,4,56,0.000000,-125.882078
18,4,58,0.000000,-127.433449
18,5,0,0.000000,-126.808133
18,5,2,0.000000,-128.464009
18,5,4,0.000000,-128.537248
18,5,6,0.000000,-127.980990
18,5,8,0.000000,-125.671710
18,5,10,0.000000,-125.797819
18,5,12,0.000000,-126.925531
18,5,14,0.000000,-125.602477
18,5,16,0.000000,-126.990014
18,5,18,0.000000,-128.889351
18,5,20,0.000000,-127.443123
18,5,22,0.000000,-127.081562
18,5,24,0.000000,-129.552036
18,5,26,0.000000,-128.440347
18,5,28,0.000000,-126.128420
18,5,30,0.000000,-130.295645
18,5,32,0.000000,-128.532911
18,5,34,0.000000,-127.553732
18,5,36,0.000000,-126.818637
18,5,38,0.000000,-127.162225
18,5,40,0.000000,-127.569243
18,5,42,0.000000,-129.613414
18,5,44,0.000000,-129.010373
18,5,46,0.000000,-126.741800
18,5,48,0.000000,-128.362542
18,5,50,0.000000,-128.396054
18,5,52,0.000000,-128.977724
18,5,54,0.000000,-126.592650
18,5,56,0.000000,-128.710836
18,5,58,0.000000,-125.359384
18,6,0,0.000000,-128.788503
18,6,2,0.000000,-125.093648
18,6,4,0.000000,-130.659984
18,6,6,0.000000,-129.163398
18,6,8,0.000000,-127.838581
18,6,10,0.000000,-128.791297
18,6,12,0.000000,-126.966756
18,6,14,0.000000,-128.009029
18,6,16,0.000000,-128.092135
18,6,18,0.000000,-129.081660
18,6,20,0.000000,-128.887562
18,6,22,0.000000,-129.008529
18,6,24,0.000000,-125.289256
18,6,26,0.000000,-126.920926
18,6,28,0.000000,-128.437925
18,6,30,0.000000,-125.001659
18,6,32,0.000000,-127.230987
18,6,34,0.000000,-126.150542
18,6,36,0.000000,-126.809825
18,6,38,0.000000,-129.198182
18,6,40,0.000000,-131.071010
18,6,42,0.000000,-127.393756
18,6,44,0.000000,-127.971948
18,6,46,0.000000,-125.010647
18,6,48,0.000000,-129.989879
18,6,50,0.000000,-127.054751
18,6,52,0.000000,-127.380791
18,6,54,0.000000,-131.147538
18,6,56,0.000000,-126.844437
18,6,58,0.000000,-128.363485
18,7,0,0.000000,-126.441269
18,7,2,0.000000,-128.379323
18,7,4,0.000000,-128.604307
18,7,6,0.000000,-128.354049
18,7,8,0.000000,-128.339846
18,7,10,0.000000,-127.463039
18,7,12,0.000000,-129.267409
18,7,14,0.000000,-126.113526
18,7,16,0.000000,-127.228259
18,7,18,0.000000,-129.223971
18,7,20,0.000000,-127.252195
18,7,22,0.000000,-126.750832
18,7,24,0.000000,-126.890912
18,7,26,0.000000,-124.104826
18,7,28,0.000000,-127.212278
18,7,30,0.000000,-129.202406
18,7,32,0.000000,-128.634395
18,7,34,0.000000,-129.752391
18,7,36,0.000000,-126.749144
18,7,38,0.000000,-126.613922
18,7,40,0.000000,-127.282295
18,7,42,0.000000,-125.937700
18,7,44,0.000000,-127.813859
18,7,46,0.000000,-129.039990
18,7,48,0.000000,-128.040924
18,7,50,0.000000,-127.736455
18,7,52,0.000000,-126.787387
18,7,54,0.000000,-126.580076
18,7,56,0.000000,-129.102983
18,7,58,0.000000,-130.148305
18,8,0,0.000000,-129.024473
18,8,2,0.000000,-129.095600
18,8,4,0.000000,-126.079148
18,8,6,0.000000,-126.049659
18,8,8,0.000000,-128.661101
18,8,10,0.000000,-127.307598
18,8,12,0.000000,-126.903135
18,8,14,0.000000,-125.203224
18,8,16,0.000000,-129.186405
18,8,18,0.000000,-128.690200
18,8,20,0.000000,-126.559628
18,8,22,0.000000,-128.530655
18,8,24,0.000000,-127.089900
18,8,26,0.000000,-126.285918
18,8,28,0.000000,-127.461898
18,8,30,0.000000,-127.764536
18,8,32,0.000000,-126.475099
18,8,34,0.000000,-129.977981
18,8,36,0.000000,-130.868210
18,8,38,0.000000,-128.779320
18,8,40,0.000000,-124.341710
18,8,42,0.000000,-128.431411
18,8,44,0.000000,-127.253579
18,8,46,0.000000,-126.232922
18,8,48,0.000000,-125.565245
18,8,50,0.000000,-125.248917
18,8,52,0.000000,-129.279133
18,8,54,0.000000,-128.453275
18,8,56,0.000000,-128.115563
18,8,58,0.000000,-127.837403
18,9,0,0.000000,-126.269633
18,9,2,0.000000,-128.650924
18,9,4,0.000000,-128.089482
18,9,6,0.000000,-126.488146
18,9,8,0.000000,-128.274471
18,9,10,0.000000,-126.729000
18,9,12,0.000000,-127.764328
18,9,14,0.000000,-127.259923
18,9,16,0.000000,-126.614647
18,9,18,0.000000,-126.471704
18,9,20,0.000000,-129.360703
18,9,22,0.000000,-126.816016
18,9,24,0.000000,-127.547384
18,9,26,0.000000,-127.654992
18,9,28,0.000000,-127.995791
18,9,30,0.000000,-128.867994
18,9,32,0.000000,-128.205531
18,9,34,0.000000,-124.888145
18,9,36,0.000000,-127.732448
18,9,38,0.000000,-128.428967
18,9,40,0.000000,-124.555008
18,9,42,0.000000,-127.180373
18,9,44,0.000000,-125.728741
18,9,46,0.000000,-129.319627
18,9,48,0.000000,-127.532513
18,9,50,0.000000,-129.110983
18,9,52,0.000000,-128.420743
18,9,54,0.000000,-125.956298
18,9,56,0.000000,-126.599614
18,9,58,0.000000,-123.802072
18,10,0,0.000000,-127.592227
18,10,2,0.000000,-127.326466
18,10,4,0.000000,-127.150247
18,10,6,0.000000,-127.811018
18,10,8,0.000000,-125.252912
18,10,10,0.000000,-127.464804
18,10,12,0.000000,-127.791432
18,10,14,0.000000,-125.515674
18,10,16,0.000000,-126.687961
18,10,18,0.000000,-124.663083
18,10,20,0.000000,-127.425467
18,10,22,0.000000,-128.413445
18,10,24,0.000000,-130.950307
18,10,26,0.000000,-127.078104
18,10,28,0.000000,-128.939943
18,10,30,0.000000,-128.133954
18,10,32,0.000000,-129.395180
18,10,34,0.000000,-127.290274
18,10,36,0.000000,-127.197488
18,10,38,0.000000,-127.097316
18,10,40,0.000000,-129.102459
18,10,42,0.000000,-126.712254
18,10,44,0.000000,-126.632302
18,10,46,0.000000,-127.866487
18,10,48,0.000000,-128.630581
18,10,50,0.000000,-127.607286
18,10,52,0.000000,-126.805439
18,10,54,0.000000,-124.818605
18,10,56,0.000000,-128.163610
18,10,58,0.000000,-125.676258
18,11,0,0.000000,-129.227711
18,11,2,0.000000,-129.068999
18,11,4,0.000000,-126.618366
18,11,6,0.000000,-128.486196
18,11,8,0.000000,-128.694813
18,11,10,0.000000,-129.200614
18,11,12,0.000000,-125.732861
18,11,14,0.000000,-130.075199
18,11,16,0.000000,-127.981488
18,11,18,0.000000,-127.312489
18,11,20,0.000000,-127.538651
18,11,22,0.000000,-128.041577
18,11,24,0.000000,-127.684101
18,11,26,0.000000,-127.451591
18,11,28,0.000000,-127.018646
18,11,30,0.000000,-128.957613
18,11,32,0.000000,-127.754906
18,11,34,0.000000,-128.397241
18,11,36,0.000000,-128.438430
18,11,38,0.000000,-129.521773
18,11,40,0.000000,-128.463485
18,11,42,0.000000,-128.429404
18,11,44,0.000000,-128.883599
18,11,46,0.000000,-128.074260
18,11,48,0.000000,-129.345059
18,11,50,0.000000,-128.748495
18,11,52,0.000000,-126.295423
18,11,54,0.000000,-128.393780
18,11,56,0.000000,-128.800332
18,11,58,0.000000,-126.353433
18,12,0,0.000000,-128.122300
18,12,2,0.000000,-126.513723
18,12,4,0.000000,-129.217819
18,12,6,0.000000,-128.065908
18,12,8,0.000000,-129.492983
18,12,10,0.000000,-129.033524
18,12,12,0.000000,-126.984260
18,12,14,0.000000,-126.948643
18,12,16,0.000000,-126.893273
18,12,18,0.000000,-128.409943
18,12,20,0.000000,-126.903725
18,12,22,0.000000,-126.851381
18,12,24,0.000000,-128.140461
18,12,26,0.000000,-128.249676
18,12,28,0.000000,-128.013563
18,12,30,0.000000,-127.096408
18,12,32,0.000000,-125.435172
18,12,34,0.000000,-128.328603
18,12,36,0.000000,-126.964882
18,12,38,0.000000,-127.513069
18,12,40,0.000000,-128.565503
18,12,42,0.000000,-128.638024
18,12,44,0.000000,-127.115497
18,12,46,0.000000,-128.508509
18,12,48,0.000000,-129.375322
18,12,50,0.000000,-126.209518
18,12,52,0.000000,-128.853716
18,12,54,0.000000,-131.548094
18,12,56,0.000000,-128.248489
18,12,58,0.000000,-128.356397
18,13,0,0.000000,-130.241527
18,13,2,0.000000,-125.792538
18,13,4,0.000000,-128.973752
18,13,6,0.000000,-129.526167
18,13,8,0.000000,-124.083554
18,13,10,0.000000,-130.246875
18,13,12,0.000000,-127.121897
18,13,14,0.000000,-125.827422
18,13,16,0.000000,-126.665289
18,13,18,0.000000,-128.943247
18,13,20,0.000000,-128.280093
18,13,22,0.000000,-130.151073
18,13,24,0.000000,-129.232145
18,13,26,0.000000,-126.936918
18,13,28,0.000000,-126.598875
18,13,30,0.000000,-128.526212
18,13,32,0.000000,-126.451149
18,13,34,0.000000,-127.581699
18,13,36,0.000000,-128.151798
18,13,38,0.000000,-128.214122
18,13,40,0.000000,-127.653110
18,13,42,0.000000,-125.277915
18,13,44,0.000000,-128.270589
18,13,46,0.000000,-126.537939
18,13,48,0.000000,-127.836950
18,13,50,0.000000,-129.885868
18,13,52,0.000000,-128.850232
18,13,54,0.000000,-124.692557
18,13,56,0.000000,-128.104235
18,13,58,0.000000,-125.944042
18,14,0,0.000000,-127.321459
18,14,2,0.000000,-126.111078
18,14,4,0.000000,-126.280245
18,14,6,0.000000,-128.297210
18,14,8,0.000000,-125.838557
18,14,10,0.000000,-125.833064
18,14,12,0.000000,-129.536593
18,14,14,0.000000,-127.826943
18,14,16,0.000000,-126.573997
18,14,18,0.000000,-126.131740
18,14,20,0.000000,-128.839363
18,14,22,0.000000,-126.978228
18,14,24,0.000000,-128.959816
18,14,26,0.000000,-128.745309
18,14,28,0.000000,-129.898073
18,14,30,0.000000,-129.537541
18,14,32,0.000000,-126.699789
18,14,34,0.000000,-128.402519
18,14,36,0.000000,-128.668528
18,14,38,0.000000,-127.578362
18,14,40,0.000000,-130.854275
18,14,42,0.000000,-128.933062
18,14,44,0.000000,-128.143359
18,14,46,0.000000,-125.423430
18,14,48,0.000000,-128.449684
18,14,50,0.000000,-123.374625
18,14,52,0.000000,-127.532031
18,14,54,0.000000,-126.187572
18,14,56,0.000000,-126.742189
18,14,58,0.000000,-126.762086
18,15,0,0.000000,-127.026402
18,15,2,0.000000,-126.133053
18,15,4,0.000000,-127.544599
18,15,6,0.000000,-128.002252
18,15,8,0.000000,-127.923323
18,15,10,0.000000,-126.872448
18,15,12,0.000000,-127.273266
18,15,14,0.000000,-128.032992
18,15,16,0.000000,-128.764193
18,15,18,0.000000,-127.237207
18,15,20,0.000000,-127.487991
18,15,22,0.000000,-126.597022
18,15,24,0.000000,-127.817521
18,15,26,0.000000,-128.571461
18,15,28,0.000000,-129.255459
18,15,30,0.000000,-128.226906
18,15,32,0.000000,-124.923263
18,15,34,0.000000,-127.111741
18,15,36,0.000000,-128.875856
18,15,38,0.000000,-129.634531
18,15,40,0.000000,-126.308341
18,15,42,0.000000,-125.843014
18,15,44,0.000000,-127.289902
18,15,46,0.000000,-128.072817
18,15,48,0.000000,-126.124180
18,15,50,0.000000,-127.882633
18,15,52,0.000000,-126.947392
18,15,54,0.000000,-126.989928
18,15,56,0.000000,-128.908230
18,15,58,0.000000,-127.345702
18,16,0,0.000000,-128.598701
18,16,2,0.000000,-127.852226
18,16,4,0.000000,-129.204276
18,16,6,0.000000,-126.575957
18,16,8,0.000000,-129.393197
18,16,10,0.000000,-128.815515
18,16,12,0.000000,-127.979313
18,16,14,0.000000,-127.873886
18,16,16,0.000000,-127.910284
18,16,18,0.000000,-128.598828
18,16,20,0.000000,-126.826380
18,16,22,0.000000,-126.938530
18,16,24,0.000000,-128.836137
18,16,26,0.000000,-127.475097
18,16,28,0.000000,-127.032342
18,16,30,0.000000,-127.301444
18,16,32,0.000000,-125.508763
18,16,34,0.000000,-130.491534
18,16,36,0.000000,-128.193305
18,16,38,0.000000,-127.791218
18,16,40,0.000000,-126.664462
18,16,42,0.000000,-126.215024
18,16,44,0.000000,-126.497057
18,16,46,0.000000,-127.172191
18,16,48,0.000000,-128.738319
18,16,50,0.000000,-127.108862
18,16,52,0.000000,-128.447631
18,16,54,0.000000,-128.465707
18,16,56,0.000000,-127.684206
18,16,58,0.000000,-127.177735
18,17,0,0.000000,-125.559165
18,17,2,0.000000,-128.099344
18,17,4,0.000000,-127.761667
18,17,6,0.000000,-123.154111
18,17,8,0.000000,-126.024871
18,17,10,0.000000,-126.492519
18,17,12,0.000000,-128.510783
18,17,14,0.000000,-127.619328
18,17,16,0.000000,-130.297364
18,17,18,0.000000,-126.721532
18,17,20,0.000000,-127.319395
18,17,22,0.000000,-128.913945
18,17,24,0.000000,-129.529940
18,17,26,0.000000,-126.525926
18,17,28,0.000000,-131.005938
18,17,30,0.000000,-127.312654
18,17,32,0.000000,-128.363380
18,17,34,0.000000,-126.961581
18,17,36,0.000000,-126.515908
18,17,38,0.000000,-129.147845
18,17,40,0.000000,-127.584832
18,17,42,0.000000,-127.075915
18,17,44,0.000000,-126.865247
18,17,46,0.000000,-128.206848
18,17,48,0.000000,-127.198680
18,17,50,0.000000,-127.170460
18,17,52,0.000000,-127.741153
18,17,54,0.000000,-128.030697
18,17,56,0.000000,-130.181789
18,17,58,0.000000,-127.080561
18,18,0,0.000000,-128.576828
18,18,2,0.000000,-128.267869
18,18,4,0.000000,-129.079353
18,18,6,0.000000,-129.165087
18,18,8,0.000000,-129.665493
18,18,10,0.000000,-128.010373
18,18,12,0.000000,-126.951635
18,18,14,0.000000,-127.984902
18,18,16,0.000000,-129.762073
18,18,18,0.000000,-128.213530
18,18,20,0.000000,-127.145450
18,18,22,0.000000,-128.290197
18,18,24,0.000000,-126.115411
18,18,26,0.000000,-126.676648
18,18,28,0.000000,-127.668155
18,18,30,0.000000,-127.882541
18,18,32,0.000000,-129.049459
18,18,34,0.000000,-126.849247
18,18,36,0.000000,-125.713097
18,18,38,0.000000,-127.525468
18,18,40,0.000000,-127.340369
18,18,42,0.000000,-127.192783
18,18,44,0.000000,-128.011446
18,18,46,0.000000,-129.366184
18,18,48,0.000000,-127.929324
18,18,50,0.000000,-128.700668
18,18,52,0.000000,-128.086634
18,18,54,0.000000,-124.855780
18,18,56,0.000000,-125.961735
18,18,58,0.000000,-128.873856
18,19,0,0.000000,-126.553781
18,19,2,0.000000,-128.667765
18,19,4,0.000000,-127.046378
18,19,6,0.000000,-129.117546
18,19,8,0.000000,-128.420680
18,19,10,0.000000,-128.424279
18,19,12,0.000000,-126.817795
18,19,14,0.000000,-127.323158
18,19,16,0.000000,-128.803604
18,19,18,0.000000,-126.708636
18,19,20,0.000000,-128.963482
18,19,22,0.000000,-126.904070
18,19,24,0.000000,-129.415329
18,19,26,0.000000,-125.527995
18,19,28,0.000000,-126.461019
18,19,30,0.000000,-127.130967
18,19,32,0.000000,-126.641226
18,19,34,0.000000,-128.708294
18,19,36,0.000000,-130.377070
18,19,38,0.000000,-128.241780
18,19,40,0.000000,-127.897759
18,19,42,0.000000,-128.231312
18,19,44,0.000000,-127.122595
18,19,46,0.000000,-126.799533
18,19,48,0.000000,-128.007126
18,19,50,0.000000,-124.341715
18,19,52,0.000000,-127.072757
18,19,54,0.000000,-126.846585
18,19,56,0.000000,-129.351151
18,19,58,0.000000,-128.572685
18,20,0,0.000000,-128.049208
18,20,2,0.000000,-128.270282
18,20,4,0.000000,-127.683683
18,20,6,0.000000,-125.650812
18,20,8,0.000000,-127.644181
18,20,10,0.000000,-127.092821
18,20,12,0.000000,-125.691973
18,20,14,0.000000,-127.272062
18,20,16,0.000000,-126.617358
18,20,18,0.000000,-127.655772
18,20,20,0.000000,-127.576198
18,20,22,0.000000,-129.592451
18,20,24,0.000000,-126.562163
18,20,26,0.000000,-125.182426
18,20,28,0.000000,-128.660444
18,20,30,0.000000,-125.805444
18,20,32,0.000000,-127.366367
18,20,34,0.000000,-127.296206
18,20,36,0.000000,-125.978270
18,20,38,0.000000,-128.631198
18,20,40,0.000000,-127.243343
18,20,42,0.000000,-128.533380
18,20,44,0.000000,-130.742430
18,20,46,0.000000,-128.781797
18,20,48,0.000000,-127.801766
18,20,50,0.000000,-127.004876
18,20,52,0.000000,-128.180789
18,20,54,0.000000,-130.384191
18,20,56,0.000000,-126.679676
18,20,58,0.000000,-128.157469
18,21,0,0.000000,-128.728612
18,21,2,0.000000,-128.456973
18,21,4,0.000000,-128.777518
18,21,6,0.000000,-128.338117
18,21,8,0.000000,-127.335499
18,21,10,0.000000,-128.117151
18,21,12,0.000000,-127.328057
18,21,14,0.000000,-128.758205
18,21,16,0.000000,-128.161170
18,21,18,0.000000,-127.752638
18,21,20,0.000000,-127.753094
18,21,22,0.000000,-126.046297
18,21,24,0.000000,-125.750928
18,21,26,0.000000,-125.080272
18,21,28,0.000000,-129.499321
18,21,30,0.000000,-127.843966
18,21,32,0.000000,-126.796692
18,21,34,0.000000,-129.572715
18,21,36,0.000000,-129.786137
18,21,38,0.000000,-126.784685
18,21,40,0.000000,-126.463026
18,21,42,0.000000,-128.923896
18,21,44,0.000000,-125.503484
18,21,46,0.000000,-126.514311
18,21,48,0.000000,-127.764147
18,21,50,0.000000,-126.829145
18,21,52,0.000000,-128.238573
18,21,54,0.000000,-126.338441
18,21,56,0.000000,-127.274450
18,21,58,0.000000,-127.580898
18,22,0,0.000000,-125.756576
18,22,2,0.000000,-128.728835
18,22,4,0.000000,-127.835974
18,22,6,0.000000,-125.994932
18,22,8,0.000000,-125.735412
18,22,10,0.000000,-129.406262
18,22,12,0.000000,-127.417107
18,22,14,0.000000,-126.716604
18,22,16,0.000000,-128.892943
18,22,18,0.000000,-127.407444
18,22,20,0.000000,-127.231553
18,22,22,0.000000,-127.921791
18,22,24,0.000000,-124.662835
18,22,26,0.000000,-129.358066
18,22,28,0.000000,-125.094383
18,22,30,0.000000,-125.959818
18,22,32,0.000000,-126.654537
18,22,34,0.000000,-128.345300
18,22,36,0.000000,-127.955439
18,22,38,0.000000,-126.840903
18,22,40,0.000000,-126.687124
18,22,42,0.000000,-127.189189
18,22,44,0.000000,-127.983004
18,22,46,0.000000,-127.410176
18,22,48,0.000000,-128.517155
18,22,50,0.000000,-128.445121
18,22,52,0.000000,-126.833514
18,22,54,0.000000,-126.937623
18,22,56,0.000000,-126.938013
18,22,58,0.000000,-124.526130
18,23,0,0.000000,-128.158960
18,23,2,0.000000,-128.198404
18,23,4,0.000000,-127.768924
18,23,6,0.000000,-127.751984
18,23,8,0.000000,-127.718723
18,23,10,0.000000,-125.871974
18,23,12,0.000000,-128.554383
18,23,14,0.000000,-127.674140
18,23,16,0.000000,-129.766703
18,23,18,0.000000,-129.170855
18,23,20,0.000000,-126.131149
18,23,22,0.000000,-128.244523
18,23,24,0.000000,-126.247731
18,23,26,0.000000,-128.121052
18,23,28,0.000000,-129.011889
18,23,30,0.000000,-123.314660
18,23,32,0.000000,-128.444279
18,23,34,0.000000,-129.119894
18,23,36,0.000000,-125.631133
18,23,38,0.000000,-130.420127
18,23,40,0.000000,-129.555821
18,23,42,0.000000,-127.475227
18,23,44,0.000000,-125.914813
18,23,46,0.000000,-127.857181
18,23,48,0.000000,-125.658334
18,23,50,0.000000,-127.127396
18,23,52,0.000000,-127.615249
18,23,54,0.000000,-126.995610
18,23,56,0.000000,-128.788788
18,23,58,0.000000,-126.160993
18,24,0,0.000000,-127.233620
18,24,2,0.000000,-127.980416
18,24,4,0.000000,-126.296704
18,24,6,0.000000,-128.496389
18,24,8,0.000000,-129.993487
18,24,10,0.000000,-127.656846
18,24,12,0.000000,-127.565463
18,24,14,0.000000,-126.468248
18,24,16,0.000000,-125.987971
18,24,18,0.000000,-129.321995
18,24,20,0.000000,-129.869737
18,24,22,0.000000,-127.638710
18,24,24,0.000000,-130.255830
18,24,26,0.000000,-129.197054
18,24,28,0.000000,-128.389413
18,24,30,0.000000,-127.389516
18,24,32,0.000000,-127.710123
18,24,34,0.000000,-127.283131
18,24,36,0.000000,-128.682985
18,24,38,0.000000,-127.583219
18,24,40,0.000000,-128.381387
18,24,42,0.000000,-125.694719
18,24,44,0.000000,-127.620780
18,24,46,0.000000,-126.668879
18,24,48,0.000000,-124.696878
18,24,50,0.000000,-127.935451
18,24,52,0.000000,-129.959136
18,24,54,0.000000,-126.987926
18,24,56,0.000000,-128.006346
18,24,58,0.000000,-128.378787
18,25,0,0.000000,-128.856636
18,25,2,0.000000,-127.165551
18,25,4,0.000000,-129.639640
18,25,6,0.000000,-127.303006
18,25,8,0.000000,-127.785335
18,25,10,0.000000,-127.020765
18,25,12,0.000000,-127.213995
18,25,14,0.000000,-124.151750
18,25,16,0.000000,-129.574034
18,25,18,0.000000,-128.484857
18,25,20,0.000000,-129.178728
18,25,22,0.000000,-126.822382
18,25,24,0.000000,-127.813152
18,25,26,0.000000,-128.201609
18,25,28,0.000000,-122.181292
18,25,30,0.000000,-126.279745
18,25,32,0.000000,-128.232716
18,25,34,0.000000,-128.016448
18,25,36,0.000000,-128.165792
18,25,38,0.000000,-126.359088
18,25,40,0.000000,-128.024925
18,25,42,0.000000,-125.874095
18,25,44,0.000000,-125.949969
18,25,46,0.000000,-127.852569
18,25,48,0.000000,-127.276478
18,25,50,0.000000,-126.912173
18,25,52,0.000000,-127.491189
18,25,54,0.000000,-128.860810
18,25,56,0.000000,-125.736531
18,25,58,0.000000,-127.390505
18,26,0,0.000000,-129.726581
18,26,2,0.000000,-127.793225
18,26,4,0.000000,-126.475705
18,26,6,0.000000,-128.670824
18,26,8,0.000000,-127.662699
18,26,10,0.000000,-127.982245
18,26,12,0.000000,-128.056576
18,26,14,0.000000,-127.066701
18,26,16,0.000000,-126.383739
18,26,18,0.000000,-128.011191
18,26,20,0.000000,-126.277229
18,26,22,0.000000,-127.732116
18,26,24,0.000000,-127.672637
18,26,26,0.000000,-127.089644
18,26,28,0.000000,-130.067557
18,26,30,0.000000,-128.601316
18,26,32,0.000000,-127.242176
18,26,34,0.000000,-128.942502
18,26,36,0.000000,-129.768418
18,26,38,0.000000,-129.232477
18,26,40,0.000000,-127.011102
18,26,42,0.000000,-125.754658
18,26,44,0.000000,-127.296466
18,26,46,0.000000,-128.401259
18,26,48,0.000000,-127.417299
18,26,50,0.000000,-128.868558
18,26,52,0.000000,-127.410474
18,26,54,0.000000,-126.861146
18,26,56,0.000000,-128.938386
18,26,58,0.000000,-128.992785
18,27,0,0.000000,-128.532769
18,27,2,0.000000,-126.298313
18,27,4,0.000000,-127.387939
18,27,6,0.000000,-127.349478
18,27,8,0.000000,-127.239147
18,27,10,0.000000,-127.446705
18,27,12,0.000000,-126.667648
18,27,14,0.000000,-129.692373
18,27,16,0.000000,-126.511424
18,27,18,0.000000,-127.930001
18,27,20,0.000000,-126.942142
18,27,22,0.000000,-126.760677
