hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.512559
18,0,2,0.000000,-128.080326
18,0,4,0.000000,-129.868512
18,0,6,0.000000,-141.657323
18,0,8,0.000000,-133.435254
18,0,10,0.000000,-122.337748
18,0,12,0.000000,-119.348634
18,0,14,0.000000,-121.955846
18,0,16,0.000000,-125.403717
18,0,18,0.000000,-126.984205
18,0,20,0.000000,-126.785841
18,0,22,0.000000,-126.755752
18,0,24,0.000000,-129.675030
18,0,26,0.000000,-121.795140
18,0,28,0.000000,-127.078982
18,0,30,0.000000,-126.735901
18,0,32,0.000000,-127.696655
18,0,34,0.000000,-121.539076
18,0,36,0.000000,-137.482588
18,0,38,0.000000,-130.918792
18,0,40,0.000000,-123.791199
18,0,42,0.000000,-132.199699
18,0,44,0.000000,-129.225405
18,0,46,0.000000,-120.826299
18,0,48,0.000000,-127.499083
18,0,50,0.000000,-129.790987
18,0,52,0.000000,-123.740017
18,0,54,0.000000,-120.617626
18,0,56,0.000000,-126.807194
18,0,58,0.000000,-127.830425
18,1,0,0.000000,-121.644247
18,1,2,0.000000,-127.085363
18,1,4,0.000000,-128.942195
18,1,6,0.000000,-131.596669
18,1,8,0.000000,-127.949222
18,1,10,0.000000,-119.114876
18,1,12,0.000000,-127.711240
18,1,14,0.000000,-129.590370
18,1,16,0.000000,-138.040688
18,1,18,0.000000,-126.716497
18,1,20,0.000000,-134.732072
18,1,22,0.000000,-129.776310
18,1,24,0.000000,-122.746665
18,1,26,0.000000,-127.268403
18,1,28,0.000000,-130.720241
18,1,30,0.000000,-132.131892
18,1,32,0.000000,-121.085610
18,1,34,0.000000,-125.799218
18,1,36,0.000000,-119.317995
18,1,38,0.000000,-122.368859
18,1,40,0.000000,-137.536468
18,1,42,0.000000,-129.385473
18,1,44,0.000000,-125.606551
18,1,46,0.000000,-135.121912
18,1,48,0.000000,-130.440382
18,1,50,0.000000,-123.296366
18,1,52,0.000000,-119.990634
18,1,54,0.000000,-121.558148
18,1,56,0.000000,-122.131318
18,1,58,0.000000,-127.035549
18,2,0,0.000000,-121.611080
18,2,2,0.000000,-127.266127
18,2,4,0.000000,-137.597648
18,2,6,0.000000,-124.273981
18,2,8,0.000000,-129.542971
18,2,10,0.000000,-124.710258
18,2,12,0.000000,-125.668182
18,2,14,0.000000,-124.063782
18,2,16,0.000000,-136.752004
18,2,18,0.000000,-124.548835
18,2,20,0.000000,-131.950910
18,2,22,0.000000,-121.588355
18,2,24,0.000000,-124.997630
18,2,26,0.000000,-123.643137
18,2,28,0.000000,-124.678335
18,2,30,0.000000,-139.190980
18,2,32,0.000000,-123.364045
18,2,34,0.000000,-134.207608
18,2,36,0.000000,-131.499543
18,2,38,0.000000,-121.185095
18,2,40,0.000000,-133.274724
18,2,42,0.000000,-122.009587
18,2,44,0.000000,-123.199790
18,2,46,0.000000,-123.841661
18,2,48,0.000000,-123.463766
18,2,50,0.000000,-126.862597
18,2,52,0.000000,-128.607558
18,2,54,0.000000,-125.712850
18,2,56,0.000000,-132.362388
18,2,58,0.000000,-130.803860
18,3,0,0.000000,-135.889735
18,3,2,0.000000,-117.896556
18,3,4,0.000000,-121.852796
18,3,6,0.000000,-128.277723
18,3,8,0.000000,-120.100681
18,3,10,0.000000,-120.988715
18,3,12,0.000000,-125.431928
18,3,14,0.000000,-124.597399
18,3,16,0.000000,-129.206582
18,3,18,0.000000,-131.697903
18,3,20,0.000000,-119.066924
18,3,22,0.000000,-130.843748
18,3,24,0.000000,-128.849000
18,3,26,0.000000,-134.244887
18,3,28,0.000000,-134.616402
18,3,30,0.000000,-124.187463
18,3,32,0.000000,-131.172708
18,3,34,0.000000,-135.957501
18,3,36,0.000000,-124.925468
18,3,38,0.000000,-132.889938
18,3,40,0.000000,-120.508869
18,3,42,0.000000,-133.315301
18,3,44,0.000000,-131.127309
18,3,46,0.000000,-120.800895
18,3,48,0.000000,-125.014166
18,3,50,0.000000,-129.636353
18,3,52,0.000000,-121.774993
18,3,54,0.000000,-120.448194
18,3,56,0.000000,-121.525079
18,3,58,0.000000,-126.566299
18,4,0,0.000000,-125.819717
18,4,2,0.000000,-131.654205
18,4,4,0.000000,-131.047761
18,4,6,0.000000,-124.875929
18,4,8,0.000000,-132.054209
18,4,10,0.000000,-124.323939
18,4,12,0.000000,-124.078201
18,4,14,0.000000,-130.743485
18,4,16,0.000000,-126.195886
18,4,18,0.000000,-126.415413
18,4,20,0.000000,-121.884782
18,4,22,0.000000,-118.476499
18,4,24,0.000000,-128.424767
18,4,26,0.000000,-119.380883
18,4,28,0.000000,-132.693811
18,4,30,0.000000,-132.117814
18,4,32,0.000000,-118.939938
18,4,34,0.000000,-122.082796
18,4,36,0.000000,-122.505724
18,4,38,0.000000,-124.711842
18,4,40,0.000000,-121.511124
18,4,42,0.000000,-127.587191
18,4,44,0.000000,-117.428358
18,4,46,0.000000,-125.775782
18,4,48,0.000000,-128.550662
18,4,50,0.000000,-124.082559
18,4,52,0.000000,-121.271979
18,4,54,0.000000,-122.453391
18,4,56,0.000000,-125.221806
18,4,58,0.000000,-124.185455
18,5,0,0.000000,-121.046816
18,5,2,0.000000,-120.502727
18,5,4,0.000000,-119.040862
18,5,6,0.000000,-120.851608
18,5,8,0.000000,-135.401097
18,5,10,0.000000,-130.544018
18,5,12,0.000000,-126.354438
18,5,14,0.000000,-125.399021
18,5,16,0.000000,-122.962488
18,5,18,0.000000,-145.647204
18,5,20,0.000000,-122.139417
18,5,22,0.000000,-129.882518
18,5,24,0.000000,-126.567783
18,5,26,0.000000,-128.631461
18,5,28,0.000000,-120.927888
18,5,30,0.000000,-135.956785
18,5,32,0.000000,-126.704566
18,5,34,0.000000,-130.793225
18,5,36,0.000000,-127.318288
18,5,38,0.000000,-126.909225
18,5,40,0.000000,-127.416685
18,5,42,0.000000,-127.406240
18,5,44,0.000000,-125.151784
18,5,46,0.000000,-124.784622
18,5,48,0.000000,-126.728874
18,5,50,0.000000,-122.693012
18,5,52,0.000000,-118.015205
18,5,54,0.000000,-126.884620
18,5,56,0.000000,-125.371081
18,5,58,0.000000,-120.520151
18,6,0,0.000000,-130.404937
18,6,2,0.000000,-136.610703
18,6,4,0.000000,-124.438238
18,6,6,0.000000,-125.178502
18,6,8,0.000000,-124.843623
18,6,10,0.000000,-119.615455
18,6,12,0.000000,-122.757155
18,6,14,0.000000,-129.383327
18,6,16,0.000000,-126.960700
18,6,18,0.000000,-131.050889
18,6,20,0.000000,-121.808008
18,6,22,0.000000,-122.178761
18,6,24,0.000000,-127.028668
18,6,26,0.000000,-132.878574
18,6,28,0.000000,-120.532863
18,6,30,0.000000,-138.063237
18,6,32,0.000000,-123.496732
18,6,34,0.000000,-121.719747
18,6,36,0.000000,-125.794518
18,6,38,0.000000,-119.983642
18,6,40,0.000000,-127.288913
18,6,42,0.000000,-128.417152
18,6,44,0.000000,-125.096717
18,6,46,0.000000,-130.566770
18,6,48,0.000000,-118.372895
18,6,50,0.000000,-120.862972
18,6,52,0.000000,-132.118463
18,6,54,0.000000,-125.986762
18,6,56,0.000000,-131.396579
18,6,58,0.000000,-129.753190
18,7,0,0.000000,-123.511845
18,7,2,0.000000,-128.933384
18,7,4,0.000000,-119.264038
18,7,6,0.000000,-121.114347
18,7,8,0.000000,-133.798499
18,7,10,0.000000,-129.009327
18,7,12,0.000000,-133.885023
18,7,14,0.000000,-121.888463
18,7,16,0.000000,-131.120622
18,7,18,0.000000,-122.436375
18,7,20,0.000000,-124.775272
18,7,22,0.000000,-119.677127
18,7,24,0.000000,-133.010715
18,7,26,0.000000,-120.154566
18,7,28,0.000000,-120.608693
18,7,30,0.000000,-126.422554
18,7,32,0.000000,-120.020261
18,7,34,0.000000,-117.684960
18,7,36,0.000000,-137.126710
18,7,38,0.000000,-124.113065
18,7,40,0.000000,-119.337590
18,7,42,0.000000,-123.145302
18,7,44,0.000000,-124.890873
18,7,46,0.000000,-123.930070
18,7,48,0.000000,-125.494559
18,7,50,0.000000,-132.368140
18,7,52,0.000000,-135.094836
18,7,54,0.000000,-138.180066
18,7,56,0.000000,-125.045250
18,7,58,0.000000,-124.756610
18,8,0,0.000000,-125.748340
18,8,2,0.000000,-120.058823
18,8,4,0.000000,-129.574734
18,8,6,0.000000,-125.134847
18,8,8,0.000000,-123.351605
18,8,10,0.000000,-121.529502
18,8,12,0.000000,-120.679671
18,8,14,0.000000,-125.992713
18,8,16,0.000000,-136.550781
18,8,18,0.000000,-118.932323
18,8,20,0.000000,-129.340348
18,8,22,0.000000,-129.378698
18,8,24,0.000000,-126.991420
18,8,26,0.000000,-121.506185
18,8,28,0.000000,-139.001892
18,8,30,0.000000,-132.011624
18,8,32,0.000000,-123.742312
18,8,34,0.000000,-131.772012
18,8,36,0.000000,-122.601185
18,8,38,0.000000,-129.069611
18,8,40,0.000000,-133.406736
18,8,42,0.000000,-126.256229
18,8,44,0.000000,-122.907460
18,8,46,0.000000,-130.187643
18,8,48,0.000000,-128.881767
18,8,50,0.000000,-125.680729
18,8,52,0.000000,-126.533729
18,8,54,0.000000,-116.022605
18,8,56,0.000000,-125.400789
18,8,58,0.000000,-125.493520
18,9,0,0.000000,-124.325812
18,9,2,0.000000,-119.748272
18,9,4,0.000000,-139.491018
18,9,6,0.000000,-119.097345
18,9,8,0.000000,-138.046390
18,9,10,0.000000,-121.679558
18,9,12,0.000000,-122.820644
18,9,14,0.000000,-130.319767
18,9,16,0.000000,-118.866418
18,9,18,0.000000,-128.335305
18,9,20,0.000000,-125.069891
18,9,22,0.000000,-130.966601
18,9,24,0.000000,-119.324046
18,9,26,0.000000,-125.392311
18,9,28,0.000000,-123.380879
18,9,30,0.000000,-118.570452
18,9,32,0.000000,-123.315472
18,9,34,0.000000,-124.211360
18,9,36,0.000000,-129.141945
18,9,38,0.000000,-121.998823
18,9,40,0.000000,-126.639518
18,9,42,0.000000,-127.290820
18,9,44,0.000000,-126.989712
18,9,46,0.000000,-131.067016
18,9,48,0.000000,-119.320593
18,9,50,0.000000,-134.983202
18,9,52,0.000000,-126.458017
18,9,54,0.000000,-124.946259
18,9,56,0.000000,-119.518745
18,9,58,0.000000,-118.137278
18,10,0,0.000000,-128.761452
18,10,2,0.000000,-143.478903
18,10,4,0.000000,-124.488837
18,10,6,0.000000,-130.567523
18,10,8,0.000000,-129.788786
18,10,10,0.000000,-129.637658
18,10,12,0.000000,-128.318808
18,10,14,0.000000,-127.099867
18,10,16,0.000000,-126.337775
18,10,18,0.000000,-131.989041
18,10,20,0.000000,-122.145433
18,10,22,0.000000,-127.582509
18,10,24,0.000000,-131.762676
18,10,26,0.000000,-125.737428
18,10,28,0.000000,-137.764140
18,10,30,0.000000,-122.434585
18,10,32,0.000000,-122.702736
18,10,34,0.000000,-127.788551
18,10,36,0.000000,-125.010554
18,10,38,0.000000,-131.781344
18,10,40,0.000000,-121.615242
18,10,42,0.000000,-130.833160
18,10,44,0.000000,-135.585206
18,10,46,0.000000,-126.466269
18,10,48,0.000000,-123.444609
18,10,50,0.000000,-124.586648
18,10,52,0.000000,-127.050897
18,10,54,0.000000,-126.941454
18,10,56,0.000000,-131.950771
18,10,58,0.000000,-130.491402
18,11,0,0.000000,-123.913771
18,11,2,0.000000,-130.319575
18,11,4,0.000000,-122.015092
18,11,6,0.000000,-123.336160
18,11,8,0.000000,-124.611863
18,11,10,0.000000,-123.363807
18,11,12,0.000000,-121.764526
18,11,14,0.000000,-143.197883
18,11,16,0.000000,-135.793329
18,11,18,0.000000,-123.756649
18,11,20,0.000000,-136.873348
18,11,22,0.000000,-132.228917
18,11,24,0.000000,-124.408987
18,11,26,0.000000,-126.599756
18,11,28,0.000000,-135.557109
18,11,30,0.000000,-119.752395
18,11,32,0.000000,-127.732962
18,11,34,0.000000,-134.531229
18,11,36,0.000000,-124.479047
18,11,38,0.000000,-121.124425
18,11,40,0.000000,-118.716559
18,11,42,0.000000,-125.939711
18,11,44,0.000000,-126.436367
18,11,46,0.000000,-128.685695
18,11,48,0.000000,-119.997113
18,11,50,0.000000,-131.917260
18,11,52,0.000000,-139.512694
18,11,54,0.000000,-130.512852
18,11,56,0.000000,-132.244123
18,11,58,0.000000,-133.025704
18,12,0,0.000000,-128.308167
18,12,2,0.000000,-120.553160
18,12,4,0.000000,-125.350188
18,12,6,0.000000,-124.920377
18,12,8,0.000000,-145.823919
18,12,10,0.000000,-120.918365
18,12,12,0.000000,-133.648620
18,12,14,0.000000,-125.741020
18,12,16,0.000000,-126.897150
18,12,18,0.000000,-126.277872
18,12,20,0.000000,-128.578785
18,12,22,0.000000,-129.483147
18,12,24,0.000000,-126.942539
18,12,26,0.000000,-134.470818
18,12,28,0.000000,-121.312689
18,12,30,0.000000,-122.603746
18,12,32,0.000000,-121.183658
18,12,34,0.000000,-121.935841
18,12,36,0.000000,-130.004628
18,12,38,0.000000,-126.503669
18,12,40,0.000000,-125.865976
18,12,42,0.000000,-135.350327
18,12,44,0.000000,-129.458755
18,12,46,0.000000,-138.300253
18,12,48,0.000000,-125.223471
18,12,50,0.000000,-128.731436
18,12,52,0.000000,-128.236224
18,12,54,0.000000,-127.348652
18,12,56,0.000000,-131.936358
18,12,58,0.000000,-132.224837
18,13,0,0.000000,-127.348983
18,13,2,0.000000,-118.305520
18,13,4,0.000000,-129.329710
18,13,6,0.000000,-125.575592
18,13,8,0.000000,-130.829983
18,13,10,0.000000,-125.892110
18,13,12,0.000000,-130.163940
18,13,14,0.000000,-124.338430
18,13,16,0.000000,-129.467258
18,13,18,0.000000,-124.654465
18,13,20,0.000000,-122.391104
18,13,22,0.000000,-123.820697
18,13,24,0.000000,-127.210455
18,13,26,0.000000,-130.940768
18,13,28,0.000000,-120.562192
18,13,30,0.000000,-126.867874
18,13,32,0.000000,-123.261969
18,13,34,0.000000,-121.380201
18,13,36,0.000000,-124.657111
18,13,38,0.000000,-121.171864
18,13,40,0.000000,-125.818336
18,13,42,0.000000,-127.345721
18,13,44,0.000000,-122.283564
18,13,46,0.000000,-118.623285
18,13,48,0.000000,-123.948103
18,13,50,0.000000,-129.353544
18,13,52,0.000000,-127.825917
18,13,54,0.000000,-123.575249
18,13,56,0.000000,-133.085840
18,13,58,0.000000,-122.501798
18,14,0,0.000000,-127.218594
18,14,2,0.000000,-130.573804
18,14,4,0.000000,-123.606379
18,14,6,0.000000,-126.579228
18,14,8,0.000000,-118.506936
18,14,10,0.000000,-133.167713
18,14,12,0.000000,-125.400938
18,14,14,0.000000,-127.657848
18,14,16,0.000000,-117.211763
18,14,18,0.000000,-133.062979
18,14,20,0.000000,-124.473053
18,14,22,0.000000,-131.751297
18,14,24,0.000000,-125.794794
18,14,26,0.000000,-122.743625
18,14,28,0.000000,-127.284377
18,14,30,0.000000,-122.989792
18,14,32,0.000000,-116.930824
18,14,34,0.000000,-134.010212
18,14,36,0.000000,-132.417900
18,14,38,0.000000,-120.325403
18,14,40,0.000000,-120.423600
18,14,42,0.000000,-130.625298
18,14,44,0.000000,-120.766790
18,14,46,0.000000,-121.131804
18,14,48,0.000000,-125.278204
18,14,50,0.000000,-124.205968
18,14,52,0.000000,-124.196443
18,14,54,0.000000,-133.840301
18,14,56,0.000000,-125.539932
18,14,58,0.000000,-126.203062
18,15,0,0.000000,-119.942619
18,15,2,0.000000,-124.566841
18,15,4,0.000000,-121.943857
18,15,6,0.000000,-131.736657
18,15,8,0.000000,-132.193108
18,15,10,0.000000,-132.483760
18,15,12,0.000000,-125.820056
18,15,14,0.000000,-126.509837
18,15,16,0.000000,-124.911007
18,15,18,0.000000,-123.017782
18,15,20,0.000000,-129.780177
18,15,22,0.000000,-136.917966
18,15,24,0.000000,-123.319779
18,15,26,0.000000,-119.867091
18,15,28,0.000000,-125.863504
18,15,30,0.000000,-119.949653
18,15,32,0.000000,-124.918504
18,15,34,0.000000,-126.896349
18,15,36,0.000000,-135.620763
18,15,38,0.000000,-121.206321
18,15,40,0.000000,-130.947916
18,15,42,0.000000,-123.640324
18,15,44,0.000000,-130.249690
18,15,46,0.000000,-128.171665
18,15,48,0.000000,-126.793207
18,15,50,0.000000,-119.928710
18,15,52,0.000000,-121.241002
18,15,54,0.000000,-127.469249
18,15,56,0.000000,-133.943303
18,15,58,0.000000,-123.072937
18,16,0,0.000000,-124.754490
18,16,2,0.000000,-123.555609
18,16,4,0.000000,-127.923147
18,16,6,0.000000,-126.291172
18,16,8,0.000000,-120.881212
18,16,10,0.000000,-124.516535
18,16,12,0.000000,-125.483205
18,16,14,0.000000,-116.986981
18,16,16,0.000000,-122.848796
18,16,18,0.000000,-120.687404
18,16,20,0.000000,-128.455586
18,16,22,0.000000,-123.677462
18,16,24,0.000000,-131.596362
18,16,26,0.000000,-120.759525
18,16,28,0.000000,-123.266658
18,16,30,0.000000,-122.345957
18,16,32,0.000000,-121.573616
18,16,34,0.000000,-128.131907
18,16,36,0.000000,-127.398713
18,16,38,0.000000,-131.056117
18,16,40,0.000000,-129.213767
18,16,42,0.000000,-132.370310
18,16,44,0.000000,-120.330264
18,16,46,0.000000,-121.958657
18,16,48,0.000000,-143.080354
18,16,50,0.000000,-123.927552
18,16,52,0.000000,-125.647638
18,16,54,0.000000,-124.939585
18,16,56,0.000000,-119.696374
18,16,58,0.000000,-129.002535
18,17,0,0.000000,-134.925319
18,17,2,0.000000,-126.787773
18,17,4,0.000000,-116.420071
18,17,6,0.000000,-125.347621
18,17,8,0.000000,-120.591203
18,17,10,0.000000,-124.759893
18,17,12,0.000000,-128.016213
18,17,14,0.000000,-133.350254
18,17,16,0.000000,-122.010350
18,17,18,0.000000,-135.871877
18,17,20,0.000000,-123.880335
18,17,22,0.000000,-124.932512
18,17,24,0.000000,-143.653242
18,17,26,0.000000,-127.036709
18,17,28,0.000000,-125.545117
18,17,30,0.000000,-129.310583
18,17,32,0.000000,-126.136944
18,17,34,0.000000,-127.052715
18,17,36,0.000000,-141.714087
18,17,38,0.000000,-125.627771
18,17,40,0.000000,-123.269407
18,17,42,0.000000,-131.659262
18,17,44,0.000000,-120.952433
18,17,46,0.000000,-126.726904
18,17,48,0.000000,-135.673674
18,17,50,0.000000,-131.471948
18,17,52,0.000000,-119.196886
18,17,54,0.000000,-124.773494
18,17,56,0.000000,-127.334817
18,17,58,0.000000,-124.895017
18,18,0,0.000000,-117.982056
18,18,2,0.000000,-120.647863
18,18,4,0.000000,-123.538578
18,18,6,0.000000,-131.573169
18,18,8,0.000000,-160.379328
18,18,10,0.000000,-129.193976
18,18,12,0.000000,-125.501298
18,18,14,0.000000,-127.639932
18,18,16,0.000000,-123.766034
18,18,18,0.000000,-134.566557
18,18,20,0.000000,-126.073093
18,18,22,0.000000,-128.763173
18,18,24,0.000000,-131.115680
18,18,26,0.000000,-128.412288
18,18,28,0.000000,-128.749989
18,18,30,0.000000,-129.448684
18,18,32,0.000000,-121.745765
18,18,34,0.000000,-125.531056
18,18,36,0.000000,-133.308782
18,18,38,0.000000,-125.246516
18,18,40,0.000000,-124.877912
18,18,42,0.000000,-125.031565
18,18,44,0.000000,-123.557610
18,18,46,0.000000,-131.789460
18,18,48,0.000000,-127.000944
18,18,50,0.000000,-123.969646
18,18,52,0.000000,-124.739981
18,18,54,0.000000,-139.929847
18,18,56,0.000000,-128.464391
18,18,58,0.000000,-126.214924
18,19,0,0.000000,-121.426254
18,19,2,0.000000,-123.907229
18,19,4,0.000000,-124.496169
18,19,6,0.000000,-123.624685
18,19,8,0.000000,-130.425257
18,19,10,0.000000,-124.081124
18,19,12,0.000000,-128.167305
18,19,14,0.000000,-123.142966
18,19,16,0.000000,-135.732238
18,19,18,0.000000,-123.567721
18,19,20,0.000000,-130.677845
18,19,22,0.000000,-122.338594
18,19,24,0.000000,-127.863060
18,19,26,0.000000,-128.797730
18,19,28,0.000000,-120.262863
18,19,30,0.000000,-121.179164
18,19,32,0.000000,-142.129973
18,19,34,0.000000,-125.399075
18,19,36,0.000000,-125.051693
18,19,38,0.000000,-125.064392
18,19,40,0.000000,-121.976647
18,19,42,0.000000,-124.105600
18,19,44,0.000000,-126.487586
18,19,46,0.000000,-127.675608
18,19,48,0.000000,-135.161113
18,19,50,0.000000,-125.519156
18,19,52,0.000000,-119.870686
18,19,54,0.000000,-124.692638
18,19,56,0.000000,-126.797649
18,19,58,0.000000,-123.953217
18,20,0,0.000000,-130.245148
18,20,2,0.000000,-132.050874
18,20,4,0.000000,-130.299014
18,20,6,0.000000,-120.247809
18,20,8,0.000000,-125.000841
18,20,10,0.000000,-128.044573
18,20,12,0.000000,-127.125947
18,20,14,0.000000,-119.833757
18,20,16,0.000000,-120.204974
18,20,18,0.000000,-119.207262
18,20,20,0.000000,-126.667133
18,20,22,0.000000,-126.901825
18,20,24,0.000000,-130.736897
18,20,26,0.000000,-126.012990
18,20,28,0.000000,-129.271280
18,20,30,0.000000,-126.287320
18,20,32,0.000000,-133.625618
18,20,34,0.000000,-133.775429
18,20,36,0.000000,-128.993844
18,20,38,0.000000,-121.458026
18,20,40,0.000000,-124.726291
18,20,42,0.000000,-141.626198
18,20,44,0.000000,-132.633137
18,20,46,0.000000,-120.917225
18,20,48,0.000000,-133.980959
18,20,50,0.000000,-125.680944
18,20,52,0.000000,-123.580459
18,20,54,0.000000,-123.297918
18,20,56,0.000000,-124.439528
18,20,58,0.000000,-124.062907
18,21,0,0.000000,-122.207471
18,21,2,0.000000,-140.810085
18,21,4,0.000000,-131.398632
18,21,6,0.000000,-124.627554
18,21,8,0.000000,-126.113811
18,21,10,0.000000,-137.639777
18,21,12,0.000000,-130.162501
18,21,14,0.000000,-141.708646
18,21,16,0.000000,-122.936283
18,21,18,0.000000,-128.716887
18,21,20,0.000000,-129.057512
18,21,22,0.000000,-129.974241
18,21,24,0.000000,-138.773031
18,21,26,0.000000,-123.836785
18,21,28,0.000000,-120.522297
18,21,30,0.000000,-126.606830
18,21,32,0.000000,-128.769606
18,21,34,0.000000,-123.311389
18,21,36,0.000000,-128.126538
18,21,38,0.000000,-132.095776
18,21,40,0.000000,-126.940013
18,21,42,0.000000,-121.449799
18,21,44,0.000000,-122.008826
18,21,46,0.000000,-136.326220
18,21,48,0.000000,-124.497084
18,21,50,0.000000,-124.381820
18,21,52,0.000000,-130.533134
18,21,54,0.000000,-127.094256
18,21,56,0.000000,-131.947029
18,21,58,0.000000,-137.102683
18,22,0,0.000000,-123.900174
18,22,2,0.000000,-127.879580
18,22,4,0.000000,-125.238147
18,22,6,0.000000,-122.295648
18,22,8,0.000000,-124.860124
18,22,10,0.000000,-118.077483
18,22,12,0.000000,-124.389847
18,22,14,0.000000,-127.264199
18,22,16,0.000000,-125.573423
18,22,18,0.000000,-119.227295
18,22,20,0.000000,-117.886859
18,22,22,0.000000,-136.630398
18,22,24,0.000000,-123.597679
18,22,26,0.000000,-122.305419
18,22,28,0.000000,-120.635195
18,22,30,0.000000,-125.356577
18,22,32,0.000000,-134.080778
18,22,34,0.000000,-131.517161
18,22,36,0.000000,-133.230065
18,22,38,0.000000,-122.157593
18,22,40,0.000000,-121.138388
18,22,42,0.000000,-120.789681
18,22,44,0.000000,-126.948639
18,22,46,0.000000,-137.531137
18,22,48,0.000000,-124.869004
18,22,50,0.000000,-122.363043
18,22,52,0.000000,-130.103678
18,22,54,0.000000,-124.151355
18,22,56,0.000000,-133.996969
18,22,58,0.000000,-129.755658
18,23,0,0.000000,-123.107666
18,23,2,0.000000,-130.018681
18,23,4,0.000000,-120.049765
18,23,6,0.000000,-122.300950
18,23,8,0.000000,-128.082685
18,23,10,0.000000,-123.658192
18,23,12,0.000000,-123.387280
18,23,14,0.000000,-121.771831
18,23,16,0.000000,-132.716746
18,23,18,0.000000,-145.637348
18,23,20,0.000000,-116.704607
18,23,22,0.000000,-122.936018
18,23,24,0.000000,-123.713417
18,23,26,0.000000,-122.141893
18,23,28,0.000000,-129.742524
18,23,30,0.000000,-126.495958
18,23,32,0.000000,-123.959052
18,23,34,0.000000,-123.782824
18,23,36,0.000000,-128.478712
18,23,38,0.000000,-124.038479
18,23,40,0.000000,-125.227177
18,23,42,0.000000,-128.723654
18,23,44,0.000000,-123.049906
18,23,46,0.000000,-128.755855
18,23,48,0.000000,-123.466947
18,23,50,0.000000,-121.322198
18,23,52,0.000000,-122.744846
18,23,54,0.000000,-147.325017
18,23,56,0.000000,-126.613853
18,23,58,0.000000,-124.204382
18,24,0,0.000000,-126.007354
18,24,2,0.000000,-125.388630
18,24,4,0.000000,-121.880591
18,24,6,0.000000,-125.653811
18,24,8,0.000000,-139.302531
18,24,10,0.000000,-121.468979
18,24,12,0.000000,-129.428812
18,24,14,0.000000,-136.247818
18,24,16,0.000000,-134.212895
18,24,18,0.000000,-134.457596
18,24,20,0.000000,-126.284738
18,24,22,0.000000,-131.232233
18,24,24,0.000000,-131.446591
18,24,26,0.000000,-121.071291
18,24,28,0.000000,-124.084276
18,24,30,0.000000,-127.342476
18,24,32,0.000000,-126.076320
18,24,34,0.000000,-118.211564
18,24,36,0.000000,-124.782723
18,24,38,0.000000,-131.446954
18,24,40,0.000000,-130.306436
18,24,42,0.000000,-120.857756
18,24,44,0.000000,-125.146599
18,24,46,0.000000,-124.280601
18,24,48,0.000000,-144.317778
18,24,50,0.000000,-119.495130
18,24,52,0.000000,-125.502239
18,24,54,0.000000,-120.559824
18,24,56,0.000000,-122.321093
18,24,58,0.000000,-127.768021
18,25,0,0.000000,-127.376631
18,25,2,0.000000,-123.299049
18,25,4,0.000000,-130.331215
18,25,6,0.000000,-120.665331
18,25,8,0.000000,-119.966208
18,25,10,0.000000,-122.782719
18,25,12,0.000000,-125.829964
18,25,14,0.000000,-135.056462
18,25,16,0.000000,-120.941411
18,25,18,0.000000,-123.601126
18,25,20,0.000000,-122.240207
18,25,22,0.000000,-134.469954
18,25,24,0.000000,-125.245464
18,25,26,0.000000,-121.345290
18,25,28,0.000000,-133.153055
18,25,30,0.000000,-118.505340
18,25,32,0.000000,-125.645892
18,25,34,0.000000,-121.965352
18,25,36,0.000000,-138.464799
18,25,38,0.000000,-121.045429
18,25,40,0.000000,-121.575945
18,25,42,0.000000,-118.588869
18,25,44,0.000000,-128.009911
18,25,46,0.000000,-122.108389
18,25,48,0.000000,-123.940421
18,25,50,0.000000,-127.332848
18,25,52,0.000000,-136.398335
18,25,54,0.000000,-120.021378
18,25,56,0.000000,-118.737569
18,25,58,0.000000,-137.103060
18,26,0,0.000000,-121.969007
18,26,2,0.000000,-120.349543
18,26,4,0.000000,-121.272372
18,26,6,0.000000,-120.252925
18,26,8,0.000000,-135.197740
18,26,10,0.000000,-128.782711
18,26,12,0.000000,-123.244600
18,26,14,0.000000,-120.784913
18,26,16,0.000000,-134.134126
18,26,18,0.000000,-125.399473
18,26,20,0.000000,-121.014582
18,26,22,0.000000,-122.539981
18,26,24,0.000000,-121.841014
18,26,26,0.000000,-130.719765
18,26,28,0.000000,-125.837385
18,26,30,0.000000,-126.672045
18,26,32,0.000000,-129.214591
18,26,34,0.000000,-128.737472
18,26,36,0.000000,-128.374416
18,26,38,0.000000,-133.629919
18,26,40,0.000000,-126.298693
18,26,42,0.000000,-125.220467
18,26,44,0.000000,-134.958993
18,26,46,0.000000,-129.591068
18,26,48,0.000000,-144.230120
18,26,50,0.000000,-118.278976
18,26,52,0.000000,-141.888901
18,26,54,0.000000,-124.384493
18,26,56,0.000000,-124.373126
18,26,58,0.000000,-135.934343
18,27,0,0.000000,-132.780794
18,27,2,0.000000,-135.154372
18,27,4,0.000000,-116.877276
18,27,6,0.000000,-125.371652
18,27,8,0.000000,-134.002535
18,27,10,0.000000,-144.827123
18,27,12,0.000000,-128.063503
18,27,14,0.000000,-119.718977
18,27,16,0.000000,-127.924894
18,27,18,0.000000,-125.916860
18,27,20,0.000000,-121.503544
18,27,22,0.000000,-129.080616
