hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-110.792663
0,0,2,0.000000,-112.383344
0,0,4,0.000000,-114.878617
0,0,6,0.000000,-113.992528
0,0,8,0.000000,-109.188903
0,0,10,0.000000,-113.144545
0,0,12,0.000000,-113.848137
0,0,14,0.000000,-116.683211
0,0,16,0.000000,-110.805062
0,0,18,0.000000,-113.390518
0,0,20,0.000000,-115.851636
0,0,22,0.000000,-114.293820
0,0,24,0.000000,-113.002581
0,0,26,0.000000,-113.453551
0,0,28,0.000000,-114.748810
0,0,30,0.000000,-115.612689
0,0,32,0.000000,-112.960064
0,0,34,0.000000,-110.206906
0,0,36,0.000000,-115.250882
0,0,38,0.000000,-116.180305
0,0,40,0.000000,-114.789068
0,0,42,0.000000,-110.610610
0,0,44,0.000000,-115.636728
0,0,46,0.000000,-112.011206
0,0,48,0.000000,-118.638367
0,0,50,0.000000,-117.759860
0,0,52,0.000000,-109.832372
0,0,54,0.000000,-115.131483
0,0,56,0.000000,-111.293712
0,0,58,0.000000,-114.176873
0,1,0,0.000000,-112.681594
0,1,2,0.000000,-112.891708
0,1,4,0.000000,-115.455733
0,1,6,0.000000,-103.072840
0,1,8,0.000000,-111.791438
0,1,10,0.000000,-112.738485
0,1,12,0.000000,-114.028462
0,1,14,0.000000,-113.049668
0,1,16,0.000000,-112.709016
0,1,18,0.000000,-110.530753
0,1,20,0.000000,-114.197256
0,1,22,0.000000,-114.011436
0,1,24,0.000000,-117.442307
0,1,26,0.000000,-107.635735
0,1,28,0.000000,-112.265241
0,1,30,0.000000,-112.585733
0,1,32,0.000000,-111.994071
0,1,34,0.000000,-114.633931
0,1,36,0.000000,-113.313246
0,1,38,0.000000,-113.291895
0,1,40,0.000000,-112.354596
0,1,42,0.000000,-114.834476
0,1,44,0.000000,-117.119015
0,1,46,0.000000,-112.703669
0,1,48,0.000000,-117.150328
0,1,50,0.000000,-110.336402
0,1,52,0.000000,-118.324372
0,1,54,0.000000,-107.385319
0,1,56,0.000000,-115.427745
0,1,58,0.000000,-112.507352
0,2,0,0.000000,-112.047465
0,2,2,0.000000,-116.578961
0,2,4,0.000000,-112.463123
0,2,6,0.000000,-110.743906
0,2,8,0.000000,-112.424075
0,2,10,0.000000,-112.924948
0,2,12,0.000000,-111.719956
0,2,14,0.000000,-107.392808
0,2,16,0.000000,-114.080742
0,2,18,0.000000,-113.776200
0,2,20,0.000000,-114.357683
0,2,22,0.000000,-113.894550
0,2,24,0.000000,-113.737529
0,2,26,0.000000,-112.729183
0,2,28,0.000000,-112.962918
0,2,30,0.000000,-112.082213
0,2,32,0.000000,-113.858804
0,2,34,0.000000,-113.624071
0,2,36,0.000000,-113.541591
0,2,38,0.000000,-107.575507
0,2,40,0.000000,-111.568764
0,2,42,0.000000,-108.892096
0,2,44,0.000000,-111.867384
0,2,46,0.000000,-114.295528
0,2,48,0.000000,-115.611193
0,2,50,0.000000,-111.598520
0,2,52,0.000000,-116.098746
0,2,54,0.000000,-113.854601
0,2,56,0.000000,-112.309508
0,2,58,0.000000,-113.538962
0,3,0,0.000000,-116.232340
0,3,2,0.000000,-113.812586
0,3,4,0.000000,-112.567790
0,3,6,0.000000,-113.898512
0,3,8,0.000000,-116.259292
0,3,10,0.000000,-116.509093
0,3,12,0.000000,-112.739919
0,3,14,0.000000,-111.870530
0,3,16,0.000000,-111.595672
0,3,18,0.000000,-113.684203
0,3,20,0.000000,-112.055172
0,3,22,0.000000,-113.883421
0,3,24,0.000000,-113.159960
0,3,26,0.000000,-114.525364
0,3,28,0.000000,-115.408352
0,3,30,0.000000,-112.699420
0,3,32,0.000000,-112.458423
0,3,34,0.000000,-110.769588
0,3,36,0.000000,-108.212606
0,3,38,0.000000,-112.542074
0,3,40,0.000000,-113.357347
0,3,42,0.000000,-111.395942
0,3,44,0.000000,-109.375888
0,3,46,0.000000,-107.686023
0,3,48,0.000000,-114.610948
0,3,50,0.000000,-112.140476
0,3,52,0.000000,-115.598617
0,3,54,0.000000,-114.073822
0,3,56,0.000000,-113.694318
0,3,58,0.000000,-117.172484
0,4,0,0.000000,-112.774702
0,4,2,0.000000,-114.349102
0,4,4,0.000000,-115.019619
0,4,6,0.000000,-115.874440
0,4,8,0.000000,-116.746389
0,4,10,0.000000,-116.474770
0,4,12,0.000000,-112.800343
0,4,14,0.000000,-110.677632
0,4,16,0.000000,-114.274851
0,4,18,0.000000,-115.391503
0,4,20,0.000000,-114.554485
0,4,22,0.000000,-114.213364
0,4,24,0.000000,-115.779614
0,4,26,0.000000,-113.140132
0,4,28,0.000000,-113.031901
0,4,30,0.000000,-115.433205
0,4,32,0.000000,-111.902596
0,4,34,0.000000,-106.700281
0,4,36,0.000000,-111.015556
0,4,38,0.000000,-114.614743
0,4,40,0.000000,-111.936848
0,4,42,0.000000,-114.171493
0,4,44,0.000000,-119.978486
0,4,46,0.000000,-114.784675
0,4,48,0.000000,-112.272284
0,4,50,0.000000,-116.918512
0,4,52,0.000000,-114.297244
0,4,54,0.000000,-108.942304
0,4,56,0.000000,-116.946694
0,4,58,0.000000,-115.080294
0,5,0,0.000000,-116.944208
0,5,2,0.000000,-111.539264
0,5,4,0.000000,-115.391328
0,5,6,0.000000,-115.601822
0,5,8,0.000000,-110.769111
0,5,10,0.000000,-114.137750
0,5,12,0.000000,-111.769679
0,5,14,0.000000,-110.207937
0,5,16,0.000000,-116.203801
0,5,18,0.000000,-118.383529
0,5,20,0.000000,-113.576524
0,5,22,0.000000,-113.507015
0,5,24,0.000000,-111.003918
0,5,26,0.000000,-111.464017
0,5,28,0.000000,-113.434820
0,5,30,0.000000,-113.976641
0,5,32,0.000000,-114.574126
0,5,34,0.000000,-105.149671
0,5,36,0.000000,-106.178273
0,5,38,0.000000,-112.327128
0,5,40,0.000000,-113.408153
0,5,42,0.000000,-112.929227
0,5,44,0.000000,-113.076509
0,5,46,0.000000,-112.740900
0,5,48,0.000000,-115.382029
0,5,50,0.000000,-113.005506
0,5,52,0.000000,-107.759800
0,5,54,0.000000,-111.628196
0,5,56,0.000000,-113.313265
0,5,58,0.000000,-108.810876
0,6,0,0.000000,-113.422547
0,6,2,0.000000,-116.142420
0,6,4,0.000000,-113.453577
0,6,6,0.000000,-108.838754
0,6,8,0.000000,-114.231956
0,6,10,0.000000,-109.243539
0,6,12,0.000000,-116.312242
0,6,14,0.000000,-113.353731
0,6,16,0.000000,-108.860780
0,6,18,0.000000,-112.687238
0,6,20,0.000000,-112.346066
0,6,22,0.000000,-117.906651
0,6,24,0.000000,-112.983163
0,6,26,0.000000,-112.461605
0,6,28,0.000000,-111.651826
0,6,30,0.000000,-115.161747
0,6,32,0.000000,-117.542793
0,6,34,0.000000,-113.001202
0,6,36,0.000000,-109.204881
0,6,38,0.000000,-111.284859
0,6,40,0.000000,-110.254846
0,6,42,0.000000,-118.513014
0,6,44,0.000000,-109.107340
0,6,46,0.000000,-114.406998
0,6,48,0.000000,-116.519089
0,6,50,0.000000,-113.695475
0,6,52,0.000000,-118.211344
0,6,54,0.000000,-109.009311
0,6,56,0.000000,-111.564579
0,6,58,0.000000,-109.883160
0,7,0,0.000000,-112.733317
0,7,2,0.000000,-116.275810
0,7,4,0.000000,-111.251095
0,7,6,0.000000,-112.640951
0,7,8,0.000000,-115.236642
0,7,10,0.000000,-114.280878
0,7,12,0.000000,-114.595052
0,7,14,0.000000,-108.419606
0,7,16,0.000000,-116.045861
0,7,18,0.000000,-112.624647
0,7,20,0.000000,-118.132318
0,7,22,0.000000,-117.055413
0,7,24,0.000000,-117.002157
0,7,26,0.000000,-112.454516
0,7,28,0.000000,-113.954499
0,7,30,0.000000,-113.839737
0,7,32,0.000000,-111.718218
0,7,34,0.000000,-114.656956
0,7,36,0.000000,-106.827700
0,7,38,0.000000,-111.979060
0,7,40,0.000000,-115.735536
0,7,42,0.000000,-112.650215
0,7,44,0.000000,-110.917269
0,7,46,0.000000,-111.820975
0,7,48,0.000000,-117.667125
0,7,50,0.000000,-112.187993
0,7,52,0.000000,-111.059913
0,7,54,0.000000,-113.374726
0,7,56,0.000000,-111.021118
0,7,58,0.000000,-111.344605
0,8,0,0.000000,-112.367154
0,8,2,0.000000,-115.489731
0,8,4,0.000000,-110.684359
0,8,6,0.000000,-113.353616
0,8,8,0.000000,-114.634350
0,8,10,0.000000,-110.015304
0,8,12,0.000000,-112.723453
0,8,14,0.000000,-115.209165
0,8,16,0.000000,-117.231161
0,8,18,0.000000,-114.877416
0,8,20,0.000000,-116.217350
0,8,22,0.000000,-116.200911
0,8,24,0.000000,-114.942404
0,8,26,0.000000,-111.158611
0,8,28,0.000000,-112.536453
0,8,30,0.000000,-110.509168
0,8,32,0.000000,-114.842589
0,8,34,0.000000,-107.511331
0,8,36,0.000000,-110.874186
0,8,38,0.000000,-114.826715
0,8,40,0.000000,-109.753317
0,8,42,0.000000,-115.299420
0,8,44,0.000000,-111.897832
0,8,46,0.000000,-112.639910
0,8,48,0.000000,-111.160170
0,8,50,0.000000,-110.621443
0,8,52,0.000000,-113.018602
0,8,54,0.000000,-112.556210
0,8,56,0.000000,-112.944271
0,8,58,0.000000,-115.833955
0,9,0,0.000000,-111.167500
0,9,2,0.000000,-120.273285
0,9,4,0.000000,-111.656120
0,9,6,0.000000,-116.614400
0,9,8,0.000000,-108.168136
0,9,10,0.000000,-116.635109
0,9,12,0.000000,-113.579324
0,9,14,0.000000,-110.532732
0,9,16,0.000000,-112.136700
0,9,18,0.000000,-114.088744
0,9,20,0.000000,-115.807804
0,9,22,0.000000,-115.147926
0,9,24,0.000000,-114.179818
0,9,26,0.000000,-115.044035
0,9,28,0.000000,-109.620130
0,9,30,0.000000,-113.889108
0,9,32,0.000000,-112.742367
0,9,34,0.000000,-113.888041
0,9,36,0.000000,-109.852072
0,9,38,0.000000,-112.292239
0,9,40,0.000000,-113.088788
0,9,42,0.000000,-114.799074
0,9,44,0.000000,-115.604598
0,9,46,0.000000,-114.783452
0,9,48,0.000000,-117.896197
0,9,50,0.000000,-113.532297
0,9,52,0.000000,-110.389074
0,9,54,0.000000,-114.951480
0,9,56,0.000000,-114.376661
0,9,58,0.000000,-115.668923
0,10,0,0.000000,-113.778236
0,10,2,0.000000,-113.803059
0,10,4,0.000000,-116.502969
0,10,6,0.000000,-112.901469
0,10,8,0.000000,-114.266173
0,10,10,0.000000,-115.316624
0,10,12,0.000000,-111.534749
0,10,14,0.000000,-112.891833
0,10,16,0.000000,-112.837527
0,10,18,0.000000,-116.180160
0,10,20,0.000000,-110.893741
0,10,22,0.000000,-115.865943
0,10,24,0.000000,-110.864746
0,10,26,0.000000,-110.148075
0,10,28,0.000000,-111.145202
0,10,30,0.000000,-115.051448
0,10,32,0.000000,-110.795232
0,10,34,0.000000,-114.802019
0,10,36,0.000000,-109.829890
0,10,38,0.000000,-114.835094
0,10,40,0.000000,-113.836602
0,10,42,0.000000,-108.863404
0,10,44,0.000000,-114.114544
0,10,46,0.000000,-113.069378
0,10,48,0.000000,-111.603903
0,10,50,0.000000,-115.675352
0,10,52,0.000000,-108.988526
0,10,54,0.000000,-110.990396
0,10,56,0.000000,-114.993072
0,10,58,0.000000,-115.517200
0,11,0,0.000000,-111.512038
0,11,2,0.000000,-112.672886
0,11,4,0.000000,-111.637796
0,11,6,0.000000,-117.212266
0,11,8,0.000000,-115.089432
0,11,10,0.000000,-111.152454
0,11,12,0.000000,-115.188820
0,11,14,0.000000,-112.216908
0,11,16,0.000000,-112.969830
0,11,18,0.000000,-115.772575
0,11,20,0.000000,-112.142440
0,11,22,0.000000,-118.169431
0,11,24,0.000000,-111.251584
0,11,26,0.000000,-113.559537
0,11,28,0.000000,-113.703361
0,11,30,0.000000,-116.094189
0,11,32,0.000000,-111.667387
0,11,34,0.000000,-112.100068
0,11,36,0.000000,-117.777716
0,11,38,0.000000,-116.142019
0,11,40,0.000000,-115.571300
0,11,42,0.000000,-114.842347
0,11,44,0.000000,-112.507831
0,11,46,0.000000,-113.815947
0,11,48,0.000000,-108.883944
0,11,50,0.000000,-114.152982
0,11,52,0.000000,-113.093428
0,11,54,0.000000,-116.767798
0,11,56,0.000000,-113.629084
0,11,58,0.000000,-116.611402
0,12,0,0.000000,-109.091613
0,12,2,0.000000,-114.842108
0,12,4,0.000000,-116.240042
0,12,6,0.000000,-112.046684
0,12,8,0.000000,-113.335276
0,12,10,0.000000,-112.939682
0,12,12,0.000000,-109.741693
0,12,14,0.000000,-114.689900
0,12,16,0.000000,-113.813057
0,12,18,0.000000,-113.650714
0,12,20,0.000000,-115.048197
0,12,22,0.000000,-110.845291
0,12,24,0.000000,-113.064439
0,12,26,0.000000,-114.676993
0,12,28,0.000000,-117.015926
0,12,30,0.000000,-114.594496
0,12,32,0.000000,-115.626855
0,12,34,0.000000,-115.963833
0,12,36,0.000000,-109.742274
0,12,38,0.000000,-114.115727
0,12,40,0.000000,-116.263482
0,12,42,0.000000,-111.170540
0,12,44,0.000000,-115.219737
0,12,46,0.000000,-110.967172
0,12,48,0.000000,-114.708496
0,12,50,0.000000,-111.895704
0,12,52,0.000000,-111.418343
0,12,54,0.000000,-114.139392
0,12,56,0.000000,-111.295075
0,12,58,0.000000,-112.862759
0,13,0,0.000000,-116.827368
0,13,2,0.000000,-115.634588
0,13,4,0.000000,-109.431677
0,13,6,0.000000,-109.772938
0,13,8,0.000000,-115.510854
0,13,10,0.000000,-112.008149
0,13,12,0.000000,-108.987500
0,13,14,0.000000,-111.052905
0,13,16,0.000000,-112.281742
0,13,18,0.000000,-112.609434
0,13,20,0.000000,-111.450304
0,13,22,0.000000,-111.041166
0,13,24,0.000000,-114.883942
0,13,26,0.000000,-115.965671
0,13,28,0.000000,-113.717009
0,13,30,0.000000,-114.275920
0,13,32,0.000000,-113.549698
0,13,34,0.000000,-110.637037
0,13,36,0.000000,-113.356253
0,13,38,0.000000,-113.103250
0,13,40,0.000000,-110.592132
0,13,42,0.000000,-115.008969
0,13,44,0.000000,-113.196845
0,13,46,0.000000,-116.681598
0,13,48,0.000000,-109.946089
0,13,50,0.000000,-115.248764
0,13,52,0.000000,-115.742862
0,13,54,0.000000,-107.104573
0,13,56,0.000000,-112.460833
0,13,58,0.000000,-110.883591
0,14,0,0.000000,-114.729809
0,14,2,0.000000,-116.539785
0,14,4,0.000000,-109.428674
0,14,6,0.000000,-113.097494
0,14,8,0.000000,-109.926320
0,14,10,0.000000,-113.199108
0,14,12,0.000000,-113.464029
0,14,14,0.000000,-111.205775
0,14,16,0.000000,-113.339170
0,14,18,0.000000,-112.521031
0,14,20,0.000000,-117.841803
0,14,22,0.000000,-116.576389
0,14,24,0.000000,-107.868038
0,14,26,0.000000,-110.741307
0,14,28,0.000000,-111.452026
0,14,30,0.000000,-112.708549
0,14,32,0.000000,-110.776920
0,14,34,0.000000,-112.046308
0,14,36,0.000000,-118.753383
0,14,38,0.000000,-110.504029
0,14,40,0.000000,-116.088035
0,14,42,0.000000,-113.447870
0,14,44,0.000000,-111.554362
0,14,46,0.000000,-116.059102
0,14,48,0.000000,-110.100529
0,14,50,0.000000,-113.790110
0,14,52,0.000000,-109.291180
0,14,54,0.000000,-114.254766
0,14,56,0.000000,-111.204112
0,14,58,0.000000,-112.674454
0,15,0,0.000000,-114.900215
0,15,2,0.000000,-112.500914
0,15,4,0.000000,-112.655550
0,15,6,0.000000,-117.848288
0,15,8,0.000000,-116.146567
0,15,10,0.000000,-113.074767
0,15,12,0.000000,-113.369579
0,15,14,0.000000,-112.652119
0,15,16,0.000000,-111.501834
0,15,18,0.000000,-111.619170
0,15,20,0.000000,-115.307981
0,15,22,0.000000,-112.403313
0,15,24,0.000000,-116.451836
0,15,26,0.000000,-110.303307
0,15,28,0.000000,-115.851659
0,15,30,0.000000,-111.623395
0,15,32,0.000000,-113.533331
0,15,34,0.000000,-111.193098
0,15,36,0.000000,-112.997837
0,15,38,0.000000,-110.396651
0,15,40,0.000000,-110.779990
0,15,42,0.000000,-111.181654
0,15,44,0.000000,-111.841978
0,15,46,0.000000,-116.369390
0,15,48,0.000000,-112.434950
0,15,50,0.000000,-110.649037
0,15,52,0.000000,-114.784108
0,15,54,0.000000,-109.116718
0,15,56,0.000000,-117.896355
0,15,58,0.000000,-118.029994
0,16,0,0.000000,-111.701423
0,16,2,0.000000,-118.642749
0,16,4,0.000000,-109.018681
0,16,6,0.000000,-112.599687
0,16,8,0.000000,-111.623458
0,16,10,0.000000,-111.163263
0,16,12,0.000000,-111.628829
0,16,14,0.000000,-108.255470
0,16,16,0.000000,-119.991202
0,16,18,0.000000,-114.515913
0,16,20,0.000000,-111.294862
0,16,22,0.000000,-112.485618
0,16,24,0.000000,-114.225531
0,16,26,0.000000,-109.745838
0,16,28,0.000000,-106.606957
0,16,30,0.000000,-112.998207
0,16,32,0.000000,-113.912884
0,16,34,0.000000,-111.163777
0,16,36,0.000000,-115.139743
0,16,38,0.000000,-110.267648
0,16,40,0.000000,-118.993435
0,16,42,0.000000,-107.721336
0,16,44,0.000000,-116.549939
0,16,46,0.000000,-112.361102
0,16,48,0.000000,-111.591768
0,16,50,0.000000,-114.125360
0,16,52,0.000000,-111.068967
0,16,54,0.000000,-120.851991
0,16,56,0.000000,-114.473840
0,16,58,0.000000,-111.013325
0,17,0,0.000000,-112.288501
0,17,2,0.000000,-117.636090
0,17,4,0.000000,-117.788954
0,17,6,0.000000,-113.030605
0,17,8,0.000000,-113.073384
0,17,10,0.000000,-110.558321
0,17,12,0.000000,-112.058843
0,17,14,0.000000,-114.767098
0,17,16,0.000000,-108.102798
0,17,18,0.000000,-112.621212
0,17,20,0.000000,-111.001045
0,17,22,0.000000,-108.101448
0,17,24,0.000000,-114.125957
0,17,26,0.000000,-113.685077
0,17,28,0.000000,-118.348654
0,17,30,0.000000,-116.733935
0,17,32,0.000000,-117.190744
0,17,34,0.000000,-113.851543
0,17,36,0.000000,-113.498022
0,17,38,0.000000,-106.198589
0,17,40,0.000000,-115.248971
0,17,42,0.000000,-110.432061
0,17,44,0.000000,-110.505204
0,17,46,0.000000,-113.202539
0,17,48,0.000000,-113.598618
0,17,50,0.000000,-112.274460
0,17,52,0.000000,-112.562341
0,17,54,0.000000,-113.846691
0,17,56,0.000000,-108.631839
0,17,58,0.000000,-114.819645
0,18,0,0.000000,-113.186499
0,18,2,0.000000,-109.220567
0,18,4,0.000000,-114.066837
0,18,6,0.000000,-109.080527
0,18,8,0.000000,-117.368277
0,18,10,0.000000,-114.314332
0,18,12,0.000000,-116.760377
0,18,14,0.000000,-112.017950
0,18,16,0.000000,-114.966815
0,18,18,0.000000,-115.856157
0,18,20,0.000000,-108.456404
0,18,22,0.000000,-114.877791
0,18,24,0.000000,-108.784301
0,18,26,0.000000,-106.455594
0,18,28,0.000000,-114.832301
0,18,30,0.000000,-114.434532
0,18,32,0.000000,-110.543131
0,18,34,0.000000,-109.599042
0,18,36,0.000000,-113.720274
0,18,38,0.000000,-111.203280
0,18,40,0.000000,-112.065630
0,18,42,0.000000,-112.676018
0,18,44,0.000000,-111.856066
0,18,46,0.000000,-114.964473
0,18,48,0.000000,-110.256819
0,18,50,0.000000,-111.128459
0,18,52,0.000000,-114.959819
0,18,54,0.000000,-114.242290
0,18,56,0.000000,-114.302291
0,18,58,0.000000,-116.349354
0,19,0,0.000000,-111.388884
0,19,2,0.000000,-114.694802
0,19,4,0.000000,-117.363696
0,19,6,0.000000,-116.352846
0,19,8,0.000000,-110.730209
0,19,10,0.000000,-115.508354
0,19,12,0.000000,-109.310303
0,19,14,0.000000,-116.509303
0,19,16,0.000000,-112.807168
0,19,18,0.000000,-115.111179
0,19,20,0.000000,-114.232815
0,19,22,0.000000,-111.849787
0,19,24,0.000000,-116.477257
0,19,26,0.000000,-111.982842
0,19,28,0.000000,-110.502778
0,19,30,0.000000,-115.442890
0,19,32,0.000000,-112.226757
0,19,34,0.000000,-111.073789
0,19,36,0.000000,-112.921800
0,19,38,0.000000,-113.357129
0,19,40,0.000000,-116.543516
0,19,42,0.000000,-112.034145
0,19,44,0.000000,-112.909807
0,19,46,0.000000,-115.754908
0,19,48,0.000000,-112.613303
0,19,50,0.000000,-113.607512
0,19,52,0.000000,-113.866259
0,19,54,0.000000,-115.249927
0,19,56,0.000000,-112.242208
0,19,58,0.000000,-115.137298
0,20,0,0.000000,-111.427246
0,20,2,0.000000,-114.784499
0,20,4,0.000000,-117.681936
0,20,6,0.000000,-114.478660
0,20,8,0.000000,-111.269989
0,20,10,0.000000,-109.474766
0,20,12,0.000000,-111.382542
0,20,14,0.000000,-113.320654
0,20,16,0.000000,-110.735769
0,20,18,0.000000,-113.893766
0,20,20,0.000000,-111.262670
0,20,22,0.000000,-113.794508
0,20,24,0.000000,-113.676402
0,20,26,0.000000,-113.788858
0,20,28,0.000000,-109.812193
0,20,30,0.000000,-110.329515
0,20,32,0.000000,-115.578269
0,20,34,0.000000,-112.923373
0,20,36,0.000000,-116.468788
0,20,38,0.000000,-114.414169
0,20,40,0.000000,-113.386971
0,20,42,0.000000,-116.936674
0,20,44,0.000000,-115.073979
0,20,46,0.000000,-115.666850
0,20,48,0.000000,-114.707316
0,20,50,0.000000,-113.611231
0,20,52,0.000000,-113.975423
0,20,54,0.000000,-108.653671
0,20,56,0.000000,-114.820715
0,20,58,0.000000,-111.250953
0,21,0,0.000000,-115.367603
0,21,2,0.000000,-114.303080
0,21,4,0.000000,-112.353006
0,21,6,0.000000,-110.847405
0,21,8,0.000000,-116.760743
0,21,10,0.000000,-115.809259
0,21,12,0.000000,-110.889688
0,21,14,0.000000,-112.113269
0,21,16,0.000000,-112.768416
0,21,18,0.000000,-107.639162
0,21,20,0.000000,-112.779891
0,21,22,0.000000,-111.268643
0,21,24,0.000000,-114.604520
0,21,26,0.000000,-110.796337
0,21,28,0.000000,-107.755550
0,21,30,0.000000,-110.797825
0,21,32,0.000000,-119.927110
0,21,34,0.000000,-110.929404
0,21,36,0.000000,-113.966896
0,21,38,0.000000,-109.909155
0,21,40,0.000000,-110.685277
0,21,42,0.000000,-108.276499
0,21,44,0.000000,-111.213846
0,21,46,0.000000,-110.291789
0,21,48,0.000000,-112.865821
0,21,50,0.000000,-113.548911
0,21,52,0.000000,-109.744695
0,21,54,0.000000,-112.608233
0,21,56,0.000000,-113.304865
0,21,58,0.000000,-115.557958
0,22,0,0.000000,-109.815641
0,22,2,0.000000,-114.022732
0,22,4,0.000000,-111.295170
0,22,6,0.000000,-114.095467
0,22,8,0.000000,-111.617482
0,22,10,0.000000,-111.763830
0,22,12,0.000000,-116.142924
0,22,14,0.000000,-113.777366
0,22,16,0.000000,-108.501225
0,22,18,0.000000,-118.948454
0,22,20,0.000000,-113.754623
0,22,22,0.000000,-113.989077
0,22,24,0.000000,-111.851468
0,22,26,0.000000,-110.690733
0,22,28,0.000000,-112.834948
0,22,30,0.000000,-114.077929
0,22,32,0.000000,-116.078444
0,22,34,0.000000,-114.276576
0,22,36,0.000000,-114.351978
0,22,38,0.000000,-116.537774
0,22,40,0.000000,-107.003153
0,22,42,0.000000,-113.521462
0,22,44,0.000000,-115.680129
0,22,46,0.000000,-117.983309
0,22,48,0.000000,-111.853092
0,22,50,0.000000,-113.015323
0,22,52,0.000000,-114.248017
0,22,54,0.000000,-118.111480
0,22,56,0.000000,-117.052350
0,22,58,0.000000,-111.002893
0,23,0,0.000000,-107.397425
0,23,2,0.000000,-117.585390
0,23,4,0.000000,-116.544075
0,23,6,0.000000,-117.202129
0,23,8,0.000000,-112.840871
0,23,10,0.000000,-114.225729
0,23,12,0.000000,-113.279388
0,23,14,0.000000,-107.719972
0,23,16,0.000000,-115.358897
0,23,18,0.000000,-112.100780
0,23,20,0.000000,-111.918785
0,23,22,0.000000,-115.037612
0,23,24,0.000000,-114.746313
0,23,26,0.000000,-117.339066
0,23,28,0.000000,-116.479136
0,23,30,0.000000,-113.728153
0,23,32,0.000000,-111.562597
0,23,34,0.000000,-109.971532
0,23,36,0.000000,-107.733426
0,23,38,0.000000,-108.474954
0,23,40,0.000000,-112.155640
0,23,42,0.000000,-118.112782
0,23,44,0.000000,-118.238298
0,23,46,0.000000,-112.090004
0,23,48,0.000000,-110.388109
0,23,50,0.000000,-115.515445
0,23,52,0.000000,-115.148605
0,23,54,0.000000,-110.443814
0,23,56,0.000000,-116.308281
0,23,58,0.000000,-115.496502
0,24,0,0.000000,-116.535987
0,24,2,0.000000,-106.059230
0,24,4,0.000000,-115.261948
0,24,6,0.000000,-112.838495
0,24,8,0.000000,-111.859420
0,24,10,0.000000,-114.418487
0,24,12,0.000000,-110.745801
0,24,14,0.000000,-116.939893
0,24,16,0.000000,-117.502825
0,24,18,0.000000,-111.913856
0,24,20,0.000000,-115.698576
0,24,22,0.000000,-106.898098
0,24,24,0.000000,-117.847944
0,24,26,0.000000,-113.345597
0,24,28,0.000000,-118.795129
0,24,30,0.000000,-113.845026
0,24,32,0.000000,-114.291295
0,24,34,0.000000,-115.630722
0,24,36,0.000000,-112.233136
0,24,38,0.000000,-113.776088
0,24,40,0.000000,-114.911815
0,24,42,0.000000,-111.907951
0,24,44,0.000000,-114.339011
0,24,46,0.000000,-116.098407
0,24,48,0.000000,-116.040417
0,24,50,0.000000,-118.950128
0,24,52,0.000000,-107.590195
0,24,54,0.000000,-112.746548
0,24,56,0.000000,-110.792012
0,24,58,0.000000,-109.131147
0,25,0,0.000000,-112.749759
0,25,2,0.000000,-116.181802
0,25,4,0.000000,-113.481330
0,25,6,0.000000,-108.239843
0,25,8,0.000000,-113.862479
0,25,10,0.000000,-115.156760
0,25,12,0.000000,-114.603269
0,25,14,0.000000,-108.814828
0,25,16,0.000000,-117.416151
0,25,18,0.000000,-113.672055
0,25,20,0.000000,-115.927594
0,25,22,0.000000,-111.923945
0,25,24,0.000000,-115.805680
0,25,26,0.000000,-111.740937
0,25,28,0.000000,-113.095489
0,25,30,0.000000,-111.834042
0,25,32,0.000000,-110.932194
0,25,34,0.000000,-112.306647
0,25,36,0.000000,-112.386343
0,25,38,0.000000,-114.367296
0,25,40,0.000000,-114.317776
0,25,42,0.000000,-111.222447
0,25,44,0.000000,-111.349048
0,25,46,0.000000,-115.928888
0,25,48,0.000000,-108.678281
0,25,50,0.000000,-115.055174
0,25,52,0.000000,-114.046385
0,25,54,0.000000,-115.908625
0,25,56,0.000000,-111.666277
0,25,58,0.000000,-111.455485
0,26,0,0.000000,-117.175370
0,26,2,0.000000,-116.131143
0,26,4,0.000000,-114.343468
0,26,6,0.000000,-113.746014
0,26,8,0.000000,-116.236873
0,26,10,0.000000,-109.590211
0,26,12,0.000000,-109.018856
0,26,14,0.000000,-107.557613
0,26,16,0.000000,-117.478947
0,26,18,0.000000,-109.876951
0,26,20,0.000000,-114.609756
0,26,22,0.000000,-114.576725
0,26,24,0.000000,-115.474669
0,26,26,0.000000,-110.698798
0,26,28,0.000000,-109.430398
0,26,30,0.000000,-117.218472
0,26,32,0.000000,-112.935097
0,26,34,0.000000,-113.497236
0,26,36,0.000000,-112.487347
0,26,38,0.000000,-112.436499
0,26,40,0.000000,-112.803230
0,26,42,0.000000,-113.415540
0,26,44,0.000000,-113.951183
0,26,46,0.000000,-113.663981
0,26,48,0.000000,-114.801967
0,26,50,0.000000,-109.572980
0,26,52,0.000000,-114.956636
0,26,54,0.000000,-114.491659
0,26,56,0.000000,-111.691035
0,26,58,0.000000,-111.066703
0,27,0,0.000000,-116.132108
0,27,2,0.000000,-113.154885
0,27,4,0.000000,-106.095750
0,27,6,0.000000,-115.739945
0,27,8,0.000000,-115.159612
0,27,10,0.000000,-111.632420
0,27,12,0.000000,-116.443296
0,27,14,0.000000,-117.608698
0,27,16,0.000000,-111.644034
0,27,18,0.000000,-116.263906
0,27,20,0.000000,-113.266219
0,27,22,0.000000,-116.481348
