hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.076274
0,0,2,0.000000,-124.988465
0,0,4,0.000000,-137.197265
0,0,6,0.000000,-128.377928
0,0,8,0.000000,-128.998272
0,0,10,0.000000,-138.354662
0,0,12,0.000000,-132.754039
0,0,14,0.000000,-128.424181
0,0,16,0.000000,-123.225888
0,0,18,0.000000,-130.233419
0,0,20,0.000000,-151.936961
0,0,22,0.000000,-123.625943
0,0,24,0.000000,-127.254139
0,0,26,0.000000,-126.682564
0,0,28,0.000000,-135.532225
0,0,30,0.000000,-126.690184
0,0,32,0.000000,-136.128802
0,0,34,0.000000,-129.036778
0,0,36,0.000000,-127.940162
0,0,38,0.000000,-133.497121
0,0,40,0.000000,-127.250010
0,0,42,0.000000,-128.105008
0,0,44,0.000000,-132.503506
0,0,46,0.000000,-133.753724
0,0,48,0.000000,-128.070619
0,0,50,0.000000,-132.289507
0,0,52,0.000000,-130.622243
0,0,54,0.000000,-122.054474
0,0,56,0.000000,-130.528511
0,0,58,0.000000,-125.678054
0,1,0,0.000000,-138.342073
0,1,2,0.000000,-128.039144
0,1,4,0.000000,-132.428003
0,1,6,0.000000,-124.274378
0,1,8,0.000000,-125.010392
0,1,10,0.000000,-134.254116
0,1,12,0.000000,-132.723548
0,1,14,0.000000,-130.942423
0,1,16,0.000000,-132.056277
0,1,18,0.000000,-126.191958
0,1,20,0.000000,-124.741189
0,1,22,0.000000,-132.215021
0,1,24,0.000000,-128.636737
0,1,26,0.000000,-130.399081
0,1,28,0.000000,-125.647923
0,1,30,0.000000,-130.628559
0,1,32,0.000000,-126.031189
0,1,34,0.000000,-142.344746
0,1,36,0.000000,-124.721965
0,1,38,0.000000,-129.599900
0,1,40,0.000000,-127.162136
0,1,42,0.000000,-144.520422
0,1,44,0.000000,-137.275355
0,1,46,0.000000,-137.344849
0,1,48,0.000000,-132.402759
0,1,50,0.000000,-137.835867
0,1,52,0.000000,-134.031999
0,1,54,0.000000,-137.468373
0,1,56,0.000000,-135.003688
0,1,58,0.000000,-126.823377
0,2,0,0.000000,-145.518192
0,2,2,0.000000,-135.953482
0,2,4,0.000000,-131.325101
0,2,6,0.000000,-129.054746
0,2,8,0.000000,-128.137458
0,2,10,0.000000,-134.621579
0,2,12,0.000000,-122.456684
0,2,14,0.000000,-134.809217
0,2,16,0.000000,-128.183989
0,2,18,0.000000,-139.401087
0,2,20,0.000000,-135.509655
0,2,22,0.000000,-131.375486
0,2,24,0.000000,-128.294085
0,2,26,0.000000,-150.523780
0,2,28,0.000000,-132.891979
0,2,30,0.000000,-134.939266
0,2,32,0.000000,-131.842574
0,2,34,0.000000,-131.079527
0,2,36,0.000000,-136.316848
0,2,38,0.000000,-128.824365
0,2,40,0.000000,-129.856671
0,2,42,0.000000,-132.875709
0,2,44,0.000000,-126.115076
0,2,46,0.000000,-129.463318
0,2,48,0.000000,-124.064644
0,2,50,0.000000,-130.291741
0,2,52,0.000000,-131.433257
0,2,54,0.000000,-131.441872
0,2,56,0.000000,-126.970033
0,2,58,0.000000,-150.244681
0,3,0,0.000000,-124.698091
0,3,2,0.000000,-129.455460
0,3,4,0.000000,-136.191390
0,3,6,0.000000,-127.403623
0,3,8,0.000000,-138.372635
0,3,10,0.000000,-125.282669
0,3,12,0.000000,-138.653996
0,3,14,0.000000,-125.978253
0,3,16,0.000000,-142.273251
0,3,18,0.000000,-141.463662
0,3,20,0.000000,-132.419424
0,3,22,0.000000,-129.587385
0,3,24,0.000000,-129.852976
0,3,26,0.000000,-141.373104
0,3,28,0.000000,-144.329361
0,3,30,0.000000,-142.109417
0,3,32,0.000000,-139.425994
0,3,34,0.000000,-127.378132
0,3,36,0.000000,-127.979286
0,3,38,0.000000,-133.217427
0,3,40,0.000000,-125.470688
0,3,42,0.000000,-127.849145
0,3,44,0.000000,-130.245340
0,3,46,0.000000,-127.784663
0,3,48,0.000000,-137.926328
0,3,50,0.000000,-135.843801
0,3,52,0.000000,-129.898143
0,3,54,0.000000,-128.589457
0,3,56,0.000000,-135.457036
0,3,58,0.000000,-135.417692
0,4,0,0.000000,-129.323040
0,4,2,0.000000,-125.002802
0,4,4,0.000000,-154.251414
0,4,6,0.000000,-126.629540
0,4,8,0.000000,-132.261684
0,4,10,0.000000,-132.437102
0,4,12,0.000000,-133.710029
0,4,14,0.000000,-127.430710
0,4,16,0.000000,-128.090546
0,4,18,0.000000,-130.418083
0,4,20,0.000000,-135.233246
0,4,22,0.000000,-145.848534
0,4,24,0.000000,-137.374383
0,4,26,0.000000,-128.357460
0,4,28,0.000000,-127.514098
0,4,30,0.000000,-132.770682
0,4,32,0.000000,-126.557841
0,4,34,0.000000,-132.768481
0,4,36,0.000000,-129.460163
0,4,38,0.000000,-128.683062
0,4,40,0.000000,-127.091288
0,4,42,0.000000,-135.653446
0,4,44,0.000000,-140.091528
0,4,46,0.000000,-124.681398
0,4,48,0.000000,-132.724442
0,4,50,0.000000,-126.024264
0,4,52,0.000000,-124.463689
0,4,54,0.000000,-127.084909
0,4,56,0.000000,-130.122602
0,4,58,0.000000,-139.728387
0,5,0,0.000000,-128.178440
0,5,2,0.000000,-129.558852
0,5,4,0.000000,-131.009305
0,5,6,0.000000,-129.813900
0,5,8,0.000000,-125.584723
0,5,10,0.000000,-129.086081
0,5,12,0.000000,-130.069895
0,5,14,0.000000,-127.636804
0,5,16,0.000000,-138.068571
0,5,18,0.000000,-125.776080
0,5,20,0.000000,-125.983383
0,5,22,0.000000,-138.139319
0,5,24,0.000000,-130.451689
0,5,26,0.000000,-141.287102
0,5,28,0.000000,-134.452107
0,5,30,0.000000,-134.687127
0,5,32,0.000000,-125.436592
0,5,34,0.000000,-127.976575
0,5,36,0.000000,-123.574622
0,5,38,0.000000,-137.487258
0,5,40,0.000000,-130.660523
0,5,42,0.000000,-140.018721
0,5,44,0.000000,-134.674766
0,5,46,0.000000,-131.579961
0,5,48,0.000000,-128.226120
0,5,50,0.000000,-126.253263
0,5,52,0.000000,-130.828082
0,5,54,0.000000,-128.528676
0,5,56,0.000000,-131.967485
0,5,58,0.000000,-131.392442
0,6,0,0.000000,-128.976247
0,6,2,0.000000,-127.196894
0,6,4,0.000000,-132.781267
0,6,6,0.000000,-129.145244
0,6,8,0.000000,-129.368060
0,6,10,0.000000,-127.407837
0,6,12,0.000000,-129.111610
0,6,14,0.000000,-133.461791
0,6,16,0.000000,-136.570764
0,6,18,0.000000,-132.099931
0,6,20,0.000000,-136.172223
0,6,22,0.000000,-127.804201
0,6,24,0.000000,-124.380246
0,6,26,0.000000,-133.591644
0,6,28,0.000000,-129.307459
0,6,30,0.000000,-140.527267
0,6,32,0.000000,-131.068533
0,6,34,0.000000,-125.953888
0,6,36,0.000000,-124.974230
0,6,38,0.000000,-137.627072
0,6,40,0.000000,-132.827232
0,6,42,0.000000,-131.459011
0,6,44,0.000000,-125.705213
0,6,46,0.000000,-127.867737
0,6,48,0.000000,-124.225711
0,6,50,0.000000,-124.784929
0,6,52,0.000000,-126.778556
0,6,54,0.000000,-132.496584
0,6,56,0.000000,-126.238924
0,6,58,0.000000,-127.455738
0,7,0,0.000000,-135.335572
0,7,2,0.000000,-124.676765
0,7,4,0.000000,-126.826415
0,7,6,0.000000,-129.463050
0,7,8,0.000000,-131.647441
0,7,10,0.000000,-129.967210
0,7,12,0.000000,-128.864879
0,7,14,0.000000,-131.393811
0,7,16,0.000000,-136.319716
0,7,18,0.000000,-129.810121
0,7,20,0.000000,-138.082175
0,7,22,0.000000,-129.369928
0,7,24,0.000000,-131.396846
0,7,26,0.000000,-135.431459
0,7,28,0.000000,-130.237853
0,7,30,0.000000,-144.161724
0,7,32,0.000000,-136.499232
0,7,34,0.000000,-131.364176
0,7,36,0.000000,-130.858070
0,7,38,0.000000,-131.952830
0,7,40,0.000000,-132.442817
0,7,42,0.000000,-139.848844
0,7,44,0.000000,-122.824360
0,7,46,0.000000,-129.600573
0,7,48,0.000000,-128.993405
0,7,50,0.000000,-147.249813
0,7,52,0.000000,-128.673304
0,7,54,0.000000,-128.951186
0,7,56,0.000000,-127.882704
0,7,58,0.000000,-128.606094
0,8,0,0.000000,-140.476656
0,8,2,0.000000,-133.905172
0,8,4,0.000000,-126.933314
0,8,6,0.000000,-134.534800
0,8,8,0.000000,-127.693570
0,8,10,0.000000,-125.193044
0,8,12,0.000000,-133.331966
0,8,14,0.000000,-127.195435
0,8,16,0.000000,-131.950811
0,8,18,0.000000,-133.567065
0,8,20,0.000000,-133.578153
0,8,22,0.000000,-138.785408
0,8,24,0.000000,-130.128048
0,8,26,0.000000,-145.763164
0,8,28,0.000000,-134.649442
0,8,30,0.000000,-134.290284
0,8,32,0.000000,-134.737539
0,8,34,0.000000,-123.078862
0,8,36,0.000000,-134.560112
0,8,38,0.000000,-129.472649
0,8,40,0.000000,-128.882508
0,8,42,0.000000,-130.880662
0,8,44,0.000000,-127.379037
0,8,46,0.000000,-127.311807
0,8,48,0.000000,-128.922869
0,8,50,0.000000,-129.597155
0,8,52,0.000000,-132.427659
0,8,54,0.000000,-145.421666
0,8,56,0.000000,-132.257249
0,8,58,0.000000,-136.529853
0,9,0,0.000000,-139.280282
0,9,2,0.000000,-130.399175
0,9,4,0.000000,-126.335860
0,9,6,0.000000,-129.164140
0,9,8,0.000000,-125.761970
0,9,10,0.000000,-125.953668
0,9,12,0.000000,-123.287870
0,9,14,0.000000,-125.786465
0,9,16,0.000000,-133.752747
0,9,18,0.000000,-126.547109
0,9,20,0.000000,-132.668235
0,9,22,0.000000,-127.903708
0,9,24,0.000000,-127.545583
0,9,26,0.000000,-142.613574
0,9,28,0.000000,-145.961306
0,9,30,0.000000,-130.179476
0,9,32,0.000000,-130.123810
0,9,34,0.000000,-125.443884
0,9,36,0.000000,-125.600612
0,9,38,0.000000,-133.080850
0,9,40,0.000000,-129.281215
0,9,42,0.000000,-150.196101
0,9,44,0.000000,-130.854037
0,9,46,0.000000,-126.018475
0,9,48,0.000000,-127.902628
0,9,50,0.000000,-125.795169
0,9,52,0.000000,-128.383925
0,9,54,0.000000,-127.474191
0,9,56,0.000000,-137.736164
0,9,58,0.000000,-130.172358
0,10,0,0.000000,-127.756381
0,10,2,0.000000,-126.907317
0,10,4,0.000000,-136.895524
0,10,6,0.000000,-127.509231
0,10,8,0.000000,-130.657918
0,10,10,0.000000,-132.933313
0,10,12,0.000000,-124.210051
0,10,14,0.000000,-128.839648
0,10,16,0.000000,-134.404017
0,10,18,0.000000,-129.605359
0,10,20,0.000000,-135.958059
0,10,22,0.000000,-136.594349
0,10,24,0.000000,-127.866835
0,10,26,0.000000,-126.308616
0,10,28,0.000000,-125.258232
0,10,30,0.000000,-138.571581
0,10,32,0.000000,-129.463903
0,10,34,0.000000,-134.541992
0,10,36,0.000000,-123.359421
0,10,38,0.000000,-130.483774
0,10,40,0.000000,-141.998648
0,10,42,0.000000,-125.713134
0,10,44,0.000000,-134.867194
0,10,46,0.000000,-133.150442
0,10,48,0.000000,-144.667556
0,10,50,0.000000,-132.544613
0,10,52,0.000000,-128.080297
0,10,54,0.000000,-125.791945
0,10,56,0.000000,-134.756060
0,10,58,0.000000,-132.206923
0,11,0,0.000000,-128.068091
0,11,2,0.000000,-138.380555
0,11,4,0.000000,-124.409885
0,11,6,0.000000,-129.528793
0,11,8,0.000000,-134.730094
0,11,10,0.000000,-126.893237
0,11,12,0.000000,-128.554126
0,11,14,0.000000,-132.232241
0,11,16,0.000000,-141.030909
0,11,18,0.000000,-130.756845
0,11,20,0.000000,-125.397439
0,11,22,0.000000,-130.847206
0,11,24,0.000000,-126.331465
0,11,26,0.000000,-128.874375
0,11,28,0.000000,-131.504931
0,11,30,0.000000,-131.862966
0,11,32,0.000000,-132.133246
0,11,34,0.000000,-143.647512
0,11,36,0.000000,-130.751334
0,11,38,0.000000,-133.660937
0,11,40,0.000000,-131.972012
0,11,42,0.000000,-125.081705
0,11,44,0.000000,-127.888700
0,11,46,0.000000,-131.744132
0,11,48,0.000000,-126.444638
0,11,50,0.000000,-126.927627
0,11,52,0.000000,-129.228524
0,11,54,0.000000,-132.342814
0,11,56,0.000000,-136.630569
0,11,58,0.000000,-139.931239
0,12,0,0.000000,-122.264796
0,12,2,0.000000,-126.565693
0,12,4,0.000000,-129.673788
0,12,6,0.000000,-132.520609
0,12,8,0.000000,-129.589440
0,12,10,0.000000,-131.985001
0,12,12,0.000000,-134.050555
0,12,14,0.000000,-133.651480
0,12,16,0.000000,-135.034717
0,12,18,0.000000,-134.980430
0,12,20,0.000000,-126.769909
0,12,22,0.000000,-124.239978
0,12,24,0.000000,-124.257316
0,12,26,0.000000,-127.933002
0,12,28,0.000000,-141.664533
0,12,30,0.000000,-125.871187
0,12,32,0.000000,-122.707364
0,12,34,0.000000,-134.939401
0,12,36,0.000000,-128.320735
0,12,38,0.000000,-139.625774
0,12,40,0.000000,-129.138970
0,12,42,0.000000,-138.688316
0,12,44,0.000000,-126.272763
0,12,46,0.000000,-129.395305
0,12,48,0.000000,-131.256185
0,12,50,0.000000,-123.314945
0,12,52,0.000000,-125.660865
0,12,54,0.000000,-136.829050
0,12,56,0.000000,-123.721255
0,12,58,0.000000,-139.562814
0,13,0,0.000000,-128.907117
0,13,2,0.000000,-123.846463
0,13,4,0.000000,-133.924242
0,13,6,0.000000,-131.717733
0,13,8,0.000000,-134.081760
0,13,10,0.000000,-129.046770
0,13,12,0.000000,-135.609308
0,13,14,0.000000,-132.286416
0,13,16,0.000000,-124.819417
0,13,18,0.000000,-123.642116
0,13,20,0.000000,-130.702144
0,13,22,0.000000,-134.010455
0,13,24,0.000000,-133.033075
0,13,26,0.000000,-137.374630
0,13,28,0.000000,-126.329500
0,13,30,0.000000,-137.971840
0,13,32,0.000000,-137.993477
0,13,34,0.000000,-135.408921
0,13,36,0.000000,-124.619504
0,13,38,0.000000,-136.479351
0,13,40,0.000000,-136.707935
0,13,42,0.000000,-133.806069
0,13,44,0.000000,-127.445415
0,13,46,0.000000,-134.570023
0,13,48,0.000000,-127.015708
0,13,50,0.000000,-127.507612
0,13,52,0.000000,-134.539688
0,13,54,0.000000,-137.952143
0,13,56,0.000000,-141.149846
0,13,58,0.000000,-141.994233
0,14,0,0.000000,-131.465075
0,14,2,0.000000,-132.730700
0,14,4,0.000000,-136.560939
0,14,6,0.000000,-130.280736
0,14,8,0.000000,-130.217155
0,14,10,0.000000,-128.417940
0,14,12,0.000000,-131.379351
0,14,14,0.000000,-129.621181
0,14,16,0.000000,-131.854560
0,14,18,0.000000,-136.914484
0,14,20,0.000000,-136.591465
0,14,22,0.000000,-133.354927
0,14,24,0.000000,-128.008205
0,14,26,0.000000,-131.667706
0,14,28,0.000000,-131.805678
0,14,30,0.000000,-126.391156
0,14,32,0.000000,-137.441576
0,14,34,0.000000,-134.128414
0,14,36,0.000000,-132.498419
0,14,38,0.000000,-127.071538
0,14,40,0.000000,-136.465978
0,14,42,0.000000,-132.157126
0,14,44,0.000000,-129.017876
0,14,46,0.000000,-143.302088
0,14,48,0.000000,-131.542212
0,14,50,0.000000,-154.116666
0,14,52,0.000000,-128.242797
0,14,54,0.000000,-130.098925
0,14,56,0.000000,-126.748003
0,14,58,0.000000,-123.041345
0,15,0,0.000000,-133.515850
0,15,2,0.000000,-127.077587
0,15,4,0.000000,-133.816008
0,15,6,0.000000,-123.813615
0,15,8,0.000000,-132.859530
0,15,10,0.000000,-129.582674
0,15,12,0.000000,-132.330349
0,15,14,0.000000,-134.291755
0,15,16,0.000000,-129.149847
0,15,18,0.000000,-130.815470
0,15,20,0.000000,-138.025601
0,15,22,0.000000,-131.042809
0,15,24,0.000000,-126.550865
0,15,26,0.000000,-127.486326
0,15,28,0.000000,-124.757238
0,15,30,0.000000,-134.645771
0,15,32,0.000000,-130.590610
0,15,34,0.000000,-127.246527
0,15,36,0.000000,-126.647604
0,15,38,0.000000,-134.318562
0,15,40,0.000000,-140.182098
0,15,42,0.000000,-127.377684
0,15,44,0.000000,-132.585558
0,15,46,0.000000,-132.347944
0,15,48,0.000000,-137.322202
0,15,50,0.000000,-125.860887
0,15,52,0.000000,-137.993051
0,15,54,0.000000,-122.651833
0,15,56,0.000000,-129.740163
0,15,58,0.000000,-136.339801
0,16,0,0.000000,-131.289197
0,16,2,0.000000,-136.771997
0,16,4,0.000000,-129.675459
0,16,6,0.000000,-129.860474
0,16,8,0.000000,-139.707767
0,16,10,0.000000,-131.955927
0,16,12,0.000000,-119.999215
0,16,14,0.000000,-126.259377
0,16,16,0.000000,-130.570502
0,16,18,0.000000,-126.374210
0,16,20,0.000000,-130.887566
0,16,22,0.000000,-131.698709
0,16,24,0.000000,-131.115072
0,16,26,0.000000,-123.707500
0,16,28,0.000000,-124.038438
0,16,30,0.000000,-125.811188
0,16,32,0.000000,-131.173424
0,16,34,0.000000,-128.636627
0,16,36,0.000000,-133.228913
0,16,38,0.000000,-147.221217
0,16,40,0.000000,-142.098029
0,16,42,0.000000,-123.050999
0,16,44,0.000000,-130.141390
0,16,46,0.000000,-130.593396
0,16,48,0.000000,-131.961613
0,16,50,0.000000,-136.287041
0,16,52,0.000000,-131.838853
0,16,54,0.000000,-145.627910
0,16,56,0.000000,-133.019196
0,16,58,0.000000,-126.122866
0,17,0,0.000000,-138.254680
0,17,2,0.000000,-129.678539
0,17,4,0.000000,-132.628207
0,17,6,0.000000,-135.378025
0,17,8,0.000000,-128.667245
0,17,10,0.000000,-125.640289
0,17,12,0.000000,-134.147200
0,17,14,0.000000,-127.685571
0,17,16,0.000000,-129.222710
0,17,18,0.000000,-145.336544
0,17,20,0.000000,-132.440510
0,17,22,0.000000,-140.809721
0,17,24,0.000000,-127.587173
0,17,26,0.000000,-128.783704
0,17,28,0.000000,-132.005801
0,17,30,0.000000,-135.871615
0,17,32,0.000000,-143.496005
0,17,34,0.000000,-146.871327
0,17,36,0.000000,-129.138502
0,17,38,0.000000,-126.480021
0,17,40,0.000000,-128.855653
0,17,42,0.000000,-128.569857
0,17,44,0.000000,-129.080416
0,17,46,0.000000,-123.623810
0,17,48,0.000000,-132.110753
0,17,50,0.000000,-130.599115
0,17,52,0.000000,-132.481293
0,17,54,0.000000,-130.434999
0,17,56,0.000000,-122.946956
0,17,58,0.000000,-131.453618
0,18,0,0.000000,-129.515571
0,18,2,0.000000,-130.744029
0,18,4,0.000000,-125.319857
0,18,6,0.000000,-123.185878
0,18,8,0.000000,-124.043934
0,18,10,0.000000,-127.905567
0,18,12,0.000000,-126.530325
0,18,14,0.000000,-127.205504
0,18,16,0.000000,-134.104599
0,18,18,0.000000,-126.753792
0,18,20,0.000000,-125.888853
0,18,22,0.000000,-131.760465
0,18,24,0.000000,-125.345842
0,18,26,0.000000,-135.691058
0,18,28,0.000000,-133.069847
0,18,30,0.000000,-140.031012
0,18,32,0.000000,-132.697855
0,18,34,0.000000,-131.062837
0,18,36,0.000000,-152.751104
0,18,38,0.000000,-129.958754
0,18,40,0.000000,-141.275820
0,18,42,0.000000,-125.663377
0,18,44,0.000000,-130.021343
0,18,46,0.000000,-130.086572
0,18,48,0.000000,-131.100937
0,18,50,0.000000,-135.664325
0,18,52,0.000000,-127.266303
0,18,54,0.000000,-120.468700
0,18,56,0.000000,-129.889148
0,18,58,0.000000,-132.547867
0,19,0,0.000000,-137.428287
0,19,2,0.000000,-132.804101
0,19,4,0.000000,-143.731326
0,19,6,0.000000,-133.421849
0,19,8,0.000000,-126.720852
0,19,10,0.000000,-131.232157
0,19,12,0.000000,-124.417268
0,19,14,0.000000,-137.600904
0,19,16,0.000000,-127.792990
0,19,18,0.000000,-124.389401
0,19,20,0.000000,-134.173693
0,19,22,0.000000,-135.283028
0,19,24,0.000000,-135.327050
0,19,26,0.000000,-127.291554
0,19,28,0.000000,-131.608794
0,19,30,0.000000,-127.343272
0,19,32,0.000000,-140.403605
0,19,34,0.000000,-132.212309
0,19,36,0.000000,-135.147541
0,19,38,0.000000,-124.422508
0,19,40,0.000000,-133.948469
0,19,42,0.000000,-126.669010
0,19,44,0.000000,-132.602419
0,19,46,0.000000,-131.590604
0,19,48,0.000000,-142.923266
0,19,50,0.000000,-124.229658
0,19,52,0.000000,-141.844111
0,19,54,0.000000,-124.149194
0,19,56,0.000000,-132.452862
0,19,58,0.000000,-127.122937
0,20,0,0.000000,-134.029136
0,20,2,0.000000,-131.699078
0,20,4,0.000000,-128.809969
0,20,6,0.000000,-131.161940
0,20,8,0.000000,-128.247512
0,20,10,0.000000,-132.530593
0,20,12,0.000000,-134.214690
0,20,14,0.000000,-130.860651
0,20,16,0.000000,-127.111120
0,20,18,0.000000,-138.029589
0,20,20,0.000000,-126.944397
0,20,22,0.000000,-129.074511
0,20,24,0.000000,-131.557378
0,20,26,0.000000,-133.186224
0,20,28,0.000000,-125.226898
0,20,30,0.000000,-125.737948
0,20,32,0.000000,-135.151436
0,20,34,0.000000,-128.145470
0,20,36,0.000000,-131.811101
0,20,38,0.000000,-127.229729
0,20,40,0.000000,-131.235545
0,20,42,0.000000,-135.569318
0,20,44,0.000000,-126.339438
0,20,46,0.000000,-134.047423
0,20,48,0.000000,-129.450351
0,20,50,0.000000,-134.650639
0,20,52,0.000000,-133.617810
0,20,54,0.000000,-132.576705
0,20,56,0.000000,-128.845528
0,20,58,0.000000,-127.944259
0,21,0,0.000000,-126.724108
0,21,2,0.000000,-138.259356
0,21,4,0.000000,-134.898944
0,21,6,0.000000,-127.465533
0,21,8,0.000000,-130.346847
0,21,10,0.000000,-131.016591
0,21,12,0.000000,-136.388674
0,21,14,0.000000,-129.589163
0,21,16,0.000000,-128.573697
0,21,18,0.000000,-130.091478
0,21,20,0.000000,-127.673805
0,21,22,0.000000,-140.800318
0,21,24,0.000000,-132.142860
0,21,26,0.000000,-132.537260
0,21,28,0.000000,-134.703083
0,21,30,0.000000,-128.509233
0,21,32,0.000000,-126.889466
0,21,34,0.000000,-132.201159
0,21,36,0.000000,-127.746166
0,21,38,0.000000,-130.411328
0,21,40,0.000000,-127.871856
0,21,42,0.000000,-125.891747
0,21,44,0.000000,-131.839219
0,21,46,0.000000,-131.558642
0,21,48,0.000000,-124.968049
0,21,50,0.000000,-138.155287
0,21,52,0.000000,-127.330445
0,21,54,0.000000,-130.160782
0,21,56,0.000000,-130.805849
0,21,58,0.000000,-138.643989
0,22,0,0.000000,-125.878766
0,22,2,0.000000,-129.268327
0,22,4,0.000000,-124.106949
0,22,6,0.000000,-126.221839
0,22,8,0.000000,-127.730501
0,22,10,0.000000,-131.408974
0,22,12,0.000000,-130.196177
0,22,14,0.000000,-141.708816
0,22,16,0.000000,-142.492805
0,22,18,0.000000,-139.336353
0,22,20,0.000000,-143.424434
0,22,22,0.000000,-131.935010
0,22,24,0.000000,-134.904527
0,22,26,0.000000,-128.540084
0,22,28,0.000000,-129.562016
0,22,30,0.000000,-131.750913
0,22,32,0.000000,-132.629625
0,22,34,0.000000,-140.181509
0,22,36,0.000000,-136.318088
0,22,38,0.000000,-134.683623
0,22,40,0.000000,-123.209489
0,22,42,0.000000,-129.028255
0,22,44,0.000000,-127.856758
0,22,46,0.000000,-133.076303
0,22,48,0.000000,-128.301752
0,22,50,0.000000,-125.424430
0,22,52,0.000000,-133.593643
0,22,54,0.000000,-131.388460
0,22,56,0.000000,-129.430365
0,22,58,0.000000,-123.769892
0,23,0,0.000000,-139.765639
0,23,2,0.000000,-137.282038
0,23,4,0.000000,-127.578839
0,23,6,0.000000,-134.379280
0,23,8,0.000000,-130.365562
0,23,10,0.000000,-142.793313
0,23,12,0.000000,-133.719171
0,23,14,0.000000,-136.096911
0,23,16,0.000000,-126.967872
0,23,18,0.000000,-128.457712
0,23,20,0.000000,-125.991343
0,23,22,0.000000,-131.304061
0,23,24,0.000000,-140.362947
0,23,26,0.000000,-128.111049
0,23,28,0.000000,-132.336152
0,23,30,0.000000,-129.988223
0,23,32,0.000000,-129.383714
0,23,34,0.000000,-128.961728
0,23,36,0.000000,-131.810847
0,23,38,0.000000,-135.330459
0,23,40,0.000000,-128.938203
0,23,42,0.000000,-135.716977
0,23,44,0.000000,-132.397098
0,23,46,0.000000,-130.247891
0,23,48,0.000000,-151.615730
0,23,50,0.000000,-131.957898
0,23,52,0.000000,-126.375088
0,23,54,0.000000,-152.854987
0,23,56,0.000000,-141.445903
0,23,58,0.000000,-130.020731
0,24,0,0.000000,-140.969562
0,24,2,0.000000,-123.222018
0,24,4,0.000000,-127.697605
0,24,6,0.000000,-131.584966
0,24,8,0.000000,-139.870468
0,24,10,0.000000,-136.094600
0,24,12,0.000000,-141.437425
0,24,14,0.000000,-127.423326
0,24,16,0.000000,-129.361014
0,24,18,0.000000,-130.433553
0,24,20,0.000000,-125.934163
0,24,22,0.000000,-129.312196
0,24,24,0.000000,-128.979141
0,24,26,0.000000,-133.033850
0,24,28,0.000000,-125.287852
0,24,30,0.000000,-122.528927
0,24,32,0.000000,-126.966656
0,24,34,0.000000,-126.615458
0,24,36,0.000000,-134.402960
0,24,38,0.000000,-133.439209
0,24,40,0.000000,-133.971599
0,24,42,0.000000,-136.593987
0,24,44,0.000000,-138.127323
0,24,46,0.000000,-130.538093
0,24,48,0.000000,-129.000116
0,24,50,0.000000,-134.114082
0,24,52,0.000000,-136.455437
0,24,54,0.000000,-136.517923
0,24,56,0.000000,-133.634842
0,24,58,0.000000,-128.456517
0,25,0,0.000000,-133.614950
0,25,2,0.000000,-140.433138
0,25,4,0.000000,-131.600327
0,25,6,0.000000,-132.977299
0,25,8,0.000000,-132.213493
0,25,10,0.000000,-132.475560
0,25,12,0.000000,-131.073473
0,25,14,0.000000,-134.520477
0,25,16,0.000000,-131.884107
0,25,18,0.000000,-133.149685
0,25,20,0.000000,-130.306998
0,25,22,0.000000,-127.033912
0,25,24,0.000000,-131.454587
0,25,26,0.000000,-135.024214
0,25,28,0.000000,-126.583551
0,25,30,0.000000,-133.416306
0,25,32,0.000000,-133.477831
0,25,34,0.000000,-128.334771
0,25,36,0.000000,-133.661556
0,25,38,0.000000,-124.676579
0,25,40,0.000000,-131.339741
0,25,42,0.000000,-125.826329
0,25,44,0.000000,-132.199536
0,25,46,0.000000,-136.768098
0,25,48,0.000000,-139.214218
0,25,50,0.000000,-141.278897
0,25,52,0.000000,-146.250633
0,25,54,0.000000,-135.131918
0,25,56,0.000000,-133.338305
0,25,58,0.000000,-133.737491
0,26,0,0.000000,-128.018776
0,26,2,0.000000,-134.647961
0,26,4,0.000000,-137.415478
0,26,6,0.000000,-130.957533
0,26,8,0.000000,-133.460655
0,26,10,0.000000,-125.576701
0,26,12,0.000000,-127.847936
0,26,14,0.000000,-140.687103
0,26,16,0.000000,-129.820918
0,26,18,0.000000,-127.429376
0,26,20,0.000000,-130.509683
0,26,22,0.000000,-130.741865
0,26,24,0.000000,-129.118725
0,26,26,0.000000,-129.902280
0,26,28,0.000000,-125.465996
0,26,30,0.000000,-131.663432
0,26,32,0.000000,-128.320382
0,26,34,0.000000,-130.623389
0,26,36,0.000000,-124.526913
0,26,38,0.000000,-129.652829
0,26,40,0.000000,-130.149310
0,26,42,0.000000,-138.367196
0,26,44,0.000000,-134.161152
0,26,46,0.000000,-137.757488
0,26,48,0.000000,-134.360806
0,26,50,0.000000,-138.471216
0,26,52,0.000000,-130.062428
0,26,54,0.000000,-125.490675
0,26,56,0.000000,-128.540838
0,26,58,0.000000,-141.353859
0,27,0,0.000000,-129.404059
0,27,2,0.000000,-127.950581
0,27,4,0.000000,-144.921216
0,27,6,0.000000,-128.828114
0,27,8,0.000000,-123.630157
0,27,10,0.000000,-119.473440
0,27,12,0.000000,-136.951129
0,27,14,0.000000,-136.863111
0,27,16,0.000000,-127.470227
0,27,18,0.000000,-138.310030
0,27,20,0.000000,-135.216149
0,27,22,0.000000,-128.928943
