hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-72.977687
0,0,2,0.000000,-71.346274
0,0,4,0.000000,-70.676108
0,0,6,0.000000,-71.756592
0,0,8,0.000000,-72.769776
0,0,10,0.000000,-72.806351
0,0,12,0.000000,-72.858806
0,0,14,0.000000,-71.581669
0,0,16,0.000000,-73.095219
0,0,18,0.000000,-71.486348
0,0,20,0.000000,-74.554858
0,0,22,0.000000,-72.521467
0,0,24,0.000000,-70.983538
0,0,26,0.000000,-72.366698
0,0,28,0.000000,-73.989140
0,0,30,0.000000,-71.954892
0,0,32,0.000000,-74.325674
0,0,34,0.000000,-72.191741
0,0,36,0.000000,-71.808731
0,0,38,0.000000,-71.774292
0,0,40,0.000000,-70.308612
0,0,42,0.000000,-74.762127
0,0,44,0.000000,-73.151781
0,0,46,0.000000,-72.879467
0,0,48,0.000000,-72.332462
0,0,50,0.000000,-74.051797
0,0,52,0.000000,-72.530649
0,0,54,0.000000,-73.394197
0,0,56,0.000000,-72.733316
0,0,58,0.000000,-73.024088
0,1,0,0.000000,-71.868761
0,1,2,0.000000,-71.813167
0,1,4,0.000000,-72.664291
0,1,6,0.000000,-72.444069
0,1,8,0.000000,-72.470174
0,1,10,0.000000,-71.131312
0,1,12,0.000000,-71.457098
0,1,14,0.000000,-72.199659
0,1,16,0.000000,-73.221869
0,1,18,0.000000,-74.115695
0,1,20,0.000000,-72.042946
0,1,22,0.000000,-70.826582
0,1,24,0.000000,-72.087124
0,1,26,0.000000,-73.068700
0,1,28,0.000000,-72.244589
0,1,30,0.000000,-71.601198
0,1,32,0.000000,-72.389333
0,1,34,0.000000,-72.242773
0,1,36,0.000000,-72.661869
0,1,38,0.000000,-74.429386
0,1,40,0.000000,-69.564151
0,1,42,0.000000,-73.805828
0,1,44,0.000000,-73.103350
0,1,46,0.000000,-73.116681
0,1,48,0.000000,-71.699868
0,1,50,0.000000,-71.638982
0,1,52,0.000000,-72.071785
0,1,54,0.000000,-73.764463
0,1,56,0.000000,-71.747581
0,1,58,0.000000,-72.595747
0,2,0,0.000000,-70.959574
0,2,2,0.000000,-72.852834
0,2,4,0.000000,-72.361199
0,2,6,0.000000,-71.988217
0,2,8,0.000000,-73.289905
0,2,10,0.000000,-70.864273
0,2,12,0.000000,-73.992670
0,2,14,0.000000,-73.295876
0,2,16,0.000000,-74.077621
0,2,18,0.000000,-72.702514
0,2,20,0.000000,-73.689946
0,2,22,0.000000,-71.411643
0,2,24,0.000000,-73.410450
0,2,26,0.000000,-71.362347
0,2,28,0.000000,-70.795892
0,2,30,0.000000,-72.291409
0,2,32,0.000000,-73.422070
0,2,34,0.000000,-73.283431
0,2,36,0.000000,-72.092798
0,2,38,0.000000,-71.373712
0,2,40,0.000000,-71.638853
0,2,42,0.000000,-72.743605
0,2,44,0.000000,-72.537104
0,2,46,0.000000,-72.837432
0,2,48,0.000000,-72.317026
0,2,50,0.000000,-72.632074
0,2,52,0.000000,-74.596255
0,2,54,0.000000,-71.968104
0,2,56,0.000000,-71.941413
0,2,58,0.000000,-73.387722
0,3,0,0.000000,-70.918636
0,3,2,0.000000,-72.551894
0,3,4,0.000000,-73.076839
0,3,6,0.000000,-72.083680
0,3,8,0.000000,-71.898148
0,3,10,0.000000,-71.942978
0,3,12,0.000000,-72.471784
0,3,14,0.000000,-72.921494
0,3,16,0.000000,-71.624595
0,3,18,0.000000,-72.191300
0,3,20,0.000000,-71.244653
0,3,22,0.000000,-72.239063
0,3,24,0.000000,-72.439832
0,3,26,0.000000,-73.815971
0,3,28,0.000000,-72.012178
0,3,30,0.000000,-73.035521
0,3,32,0.000000,-72.397722
0,3,34,0.000000,-72.425551
0,3,36,0.000000,-73.455481
0,3,38,0.000000,-72.094875
0,3,40,0.000000,-71.346159
0,3,42,0.000000,-73.308261
0,3,44,0.000000,-70.927139
0,3,46,0.000000,-72.002043
0,3,48,0.000000,-72.851106
0,3,50,0.000000,-73.203860
0,3,52,0.000000,-72.656958
0,3,54,0.000000,-74.104014
0,3,56,0.000000,-74.490813
0,3,58,0.000000,-73.064977
0,4,0,0.000000,-72.770412
0,4,2,0.000000,-72.468061
0,4,4,0.000000,-72.202457
0,4,6,0.000000,-71.979303
0,4,8,0.000000,-71.237491
0,4,10,0.000000,-71.413436
0,4,12,0.000000,-70.813836
0,4,14,0.000000,-69.941503
0,4,16,0.000000,-71.698646
0,4,18,0.000000,-75.014268
0,4,20,0.000000,-72.768120
0,4,22,0.000000,-72.008993
0,4,24,0.000000,-72.724594
0,4,26,0.000000,-72.428865
0,4,28,0.000000,-71.015796
0,4,30,0.000000,-72.171065
0,4,32,0.000000,-72.977720
0,4,34,0.000000,-72.443986
0,4,36,0.000000,-71.361574
0,4,38,0.000000,-72.465151
0,4,40,0.000000,-73.652189
0,4,42,0.000000,-71.992165
0,4,44,0.000000,-72.430775
0,4,46,0.000000,-73.471256
0,4,48,0.000000,-71.040468
0,4,50,0.000000,-72.546290
0,4,52,0.000000,-71.187700
0,4,54,0.000000,-71.361210
0,4,56,0.000000,-72.349440
0,4,58,0.000000,-70.871877
0,5,0,0.000000,-70.600760
0,5,2,0.000000,-70.567689
0,5,4,0.000000,-71.858786
0,5,6,0.000000,-71.302256
0,5,8,0.000000,-72.309535
0,5,10,0.000000,-75.312607
0,5,12,0.000000,-71.572581
0,5,14,0.000000,-73.447441
0,5,16,0.000000,-73.483318
0,5,18,0.000000,-74.426226
0,5,20,0.000000,-71.748951
0,5,22,0.000000,-74.226119
0,5,24,0.000000,-73.583143
0,5,26,0.000000,-72.153377
0,5,28,0.000000,-74.032021
0,5,30,0.000000,-73.998292
0,5,32,0.000000,-72.898645
0,5,34,0.000000,-75.736137
0,5,36,0.000000,-76.701849
0,5,38,0.000000,-75.005354
0,5,40,0.000000,-71.142586
0,5,42,0.000000,-72.529466
0,5,44,0.000000,-70.544194
0,5,46,0.000000,-72.761069
0,5,48,0.000000,-71.392284
0,5,50,0.000000,-71.555680
0,5,52,0.000000,-71.801112
0,5,54,0.000000,-71.937289
0,5,56,0.000000,-71.003752
0,5,58,0.000000,-72.550690
0,6,0,0.000000,-72.462563
0,6,2,0.000000,-72.050660
0,6,4,0.000000,-72.351508
0,6,6,0.000000,-72.812312
0,6,8,0.000000,-72.241676
0,6,10,0.000000,-72.856136
0,6,12,0.000000,-74.511577
0,6,14,0.000000,-72.481595
0,6,16,0.000000,-72.279550
0,6,18,0.000000,-71.943021
0,6,20,0.000000,-73.294156
0,6,22,0.000000,-72.878767
0,6,24,0.000000,-69.340746
0,6,26,0.000000,-71.254993
0,6,28,0.000000,-72.009384
0,6,30,0.000000,-72.360669
0,6,32,0.000000,-71.066890
0,6,34,0.000000,-72.736815
0,6,36,0.000000,-73.036799
0,6,38,0.000000,-72.612233
0,6,40,0.000000,-71.032425
0,6,42,0.000000,-72.121868
0,6,44,0.000000,-72.275150
0,6,46,0.000000,-74.283443
0,6,48,0.000000,-73.436632
0,6,50,0.000000,-74.051294
0,6,52,0.000000,-72.597633
0,6,54,0.000000,-71.786595
0,6,56,0.000000,-73.070084
0,6,58,0.000000,-72.232847
0,7,0,0.000000,-72.491085
0,7,2,0.000000,-71.149793
0,7,4,0.000000,-73.362624
0,7,6,0.000000,-72.190604
0,7,8,0.000000,-72.302671
0,7,10,0.000000,-72.696268
0,7,12,0.000000,-70.211043
0,7,14,0.000000,-72.750455
0,7,16,0.000000,-72.328806
0,7,18,0.000000,-71.375650
0,7,20,0.000000,-72.003168
0,7,22,0.000000,-70.697222
0,7,24,0.000000,-73.019204
0,7,26,0.000000,-72.612848
0,7,28,0.000000,-70.042134
0,7,30,0.000000,-73.090761
0,7,32,0.000000,-73.391449
0,7,34,0.000000,-73.033809
0,7,36,0.000000,-71.028905
0,7,38,0.000000,-70.990126
0,7,40,0.000000,-72.042382
0,7,42,0.000000,-73.535783
0,7,44,0.000000,-70.890316
0,7,46,0.000000,-72.616281
0,7,48,0.000000,-71.996465
0,7,50,0.000000,-72.717377
0,7,52,0.000000,-70.271130
0,7,54,0.000000,-72.871209
0,7,56,0.000000,-72.120523
0,7,58,0.000000,-71.408999
0,8,0,0.000000,-73.171624
0,8,2,0.000000,-74.557966
0,8,4,0.000000,-71.222552
0,8,6,0.000000,-72.198827
0,8,8,0.000000,-71.968164
0,8,10,0.000000,-72.331814
0,8,12,0.000000,-73.418280
0,8,14,0.000000,-71.860648
0,8,16,0.000000,-72.861756
0,8,18,0.000000,-73.972275
0,8,20,0.000000,-72.221747
0,8,22,0.000000,-73.183461
0,8,24,0.000000,-73.373849
0,8,26,0.000000,-73.485137
0,8,28,0.000000,-70.918771
0,8,30,0.000000,-71.905593
0,8,32,0.000000,-72.190054
0,8,34,0.000000,-72.200168
0,8,36,0.000000,-72.738114
0,8,38,0.000000,-72.744949
0,8,40,0.000000,-72.192177
0,8,42,0.000000,-72.295438
0,8,44,0.000000,-73.871787
0,8,46,0.000000,-72.428730
0,8,48,0.000000,-71.466834
0,8,50,0.000000,-72.497154
0,8,52,0.000000,-71.922808
0,8,54,0.000000,-74.081227
0,8,56,0.000000,-71.047172
0,8,58,0.000000,-72.084127
0,9,0,0.000000,-72.949344
0,9,2,0.000000,-72.172986
0,9,4,0.000000,-73.536900
0,9,6,0.000000,-70.270211
0,9,8,0.000000,-72.795423
0,9,10,0.000000,-74.025029
0,9,12,0.000000,-73.442567
0,9,14,0.000000,-72.994771
0,9,16,0.000000,-73.897337
0,9,18,0.000000,-71.615999
0,9,20,0.000000,-72.677812
0,9,22,0.000000,-72.336471
0,9,24,0.000000,-71.815778
0,9,26,0.000000,-71.979904
0,9,28,0.000000,-71.629886
0,9,30,0.000000,-73.971294
0,9,32,0.000000,-72.305064
0,9,34,0.000000,-73.610356
0,9,36,0.000000,-73.384031
0,9,38,0.000000,-71.257507
0,9,40,0.000000,-73.873043
0,9,42,0.000000,-73.027084
0,9,44,0.000000,-72.567421
0,9,46,0.000000,-73.100136
0,9,48,0.000000,-72.017860
0,9,50,0.000000,-73.352181
0,9,52,0.000000,-72.577812
0,9,54,0.000000,-73.509279
0,9,56,0.000000,-71.134271
0,9,58,0.000000,-73.187061
0,10,0,0.000000,-71.832074
0,10,2,0.000000,-72.400713
0,10,4,0.000000,-73.603035
0,10,6,0.000000,-73.076676
0,10,8,0.000000,-71.052789
0,10,10,0.000000,-70.970464
0,10,12,0.000000,-71.960929
0,10,14,0.000000,-72.762390
0,10,16,0.000000,-71.643647
0,10,18,0.000000,-71.871543
0,10,20,0.000000,-71.049969
0,10,22,0.000000,-73.995002
0,10,24,0.000000,-72.714647
0,10,26,0.000000,-72.099740
0,10,28,0.000000,-71.959397
0,10,30,0.000000,-72.091207
0,10,32,0.000000,-71.721034
0,10,34,0.000000,-72.435178
0,10,36,0.000000,-73.848430
0,10,38,0.000000,-72.673471
0,10,40,0.000000,-73.176413
0,10,42,0.000000,-72.088325
0,10,44,0.000000,-72.561132
0,10,46,0.000000,-71.582405
0,10,48,0.000000,-71.596104
0,10,50,0.000000,-71.427401
0,10,52,0.000000,-73.835242
0,10,54,0.000000,-70.257748
0,10,56,0.000000,-73.627061
0,10,58,0.000000,-72.578501
0,11,0,0.000000,-71.761808
0,11,2,0.000000,-71.526874
0,11,4,0.000000,-73.366542
0,11,6,0.000000,-71.952435
0,11,8,0.000000,-72.033185
0,11,10,0.000000,-72.365763
0,11,12,0.000000,-71.210948
0,11,14,0.000000,-71.653556
0,11,16,0.000000,-73.292004
0,11,18,0.000000,-74.581296
0,11,20,0.000000,-72.906280
0,11,22,0.000000,-72.713157
0,11,24,0.000000,-72.337639
0,11,26,0.000000,-72.294514
0,11,28,0.000000,-71.326791
0,11,30,0.000000,-70.171786
0,11,32,0.000000,-71.255551
0,11,34,0.000000,-71.700749
0,11,36,0.000000,-75.315278
0,11,38,0.000000,-74.119359
0,11,40,0.000000,-72.545544
0,11,42,0.000000,-72.995206
0,11,44,0.000000,-71.217277
0,11,46,0.000000,-73.352229
0,11,48,0.000000,-72.743538
0,11,50,0.000000,-72.471510
0,11,52,0.000000,-71.157098
0,11,54,0.000000,-71.290513
0,11,56,0.000000,-71.760620
0,11,58,0.000000,-72.569747
0,12,0,0.000000,-73.645216
0,12,2,0.000000,-72.227465
0,12,4,0.000000,-73.497919
0,12,6,0.000000,-72.709961
0,12,8,0.000000,-72.820526
0,12,10,0.000000,-74.135666
0,12,12,0.000000,-72.334626
0,12,14,0.000000,-72.609400
0,12,16,0.000000,-71.917080
0,12,18,0.000000,-73.595420
0,12,20,0.000000,-72.404264
0,12,22,0.000000,-72.714707
0,12,24,0.000000,-74.864014
0,12,26,0.000000,-73.382648
0,12,28,0.000000,-72.045408
0,12,30,0.000000,-73.282854
0,12,32,0.000000,-73.015441
0,12,34,0.000000,-72.989532
0,12,36,0.000000,-73.877959
0,12,38,0.000000,-72.632627
0,12,40,0.000000,-73.246633
0,12,42,0.000000,-70.165251
0,12,44,0.000000,-72.069451
0,12,46,0.000000,-72.612144
0,12,48,0.000000,-72.877149
0,12,50,0.000000,-72.568427
0,12,52,0.000000,-73.232207
0,12,54,0.000000,-73.043877
0,12,56,0.000000,-70.656368
0,12,58,0.000000,-72.134113
0,13,0,0.000000,-72.997502
0,13,2,0.000000,-71.730263
0,13,4,0.000000,-70.180678
0,13,6,0.000000,-73.688438
0,13,8,0.000000,-71.041743
0,13,10,0.000000,-72.889373
0,13,12,0.000000,-72.204271
0,13,14,0.000000,-72.997415
0,13,16,0.000000,-71.107951
0,13,18,0.000000,-71.600815
0,13,20,0.000000,-72.956370
0,13,22,0.000000,-73.080579
0,13,24,0.000000,-72.963443
0,13,26,0.000000,-72.235305
0,13,28,0.000000,-71.949644
0,13,30,0.000000,-71.154881
0,13,32,0.000000,-71.876701
0,13,34,0.000000,-73.001097
0,13,36,0.000000,-73.020909
0,13,38,0.000000,-71.323155
0,13,40,0.000000,-72.049583
0,13,42,0.000000,-70.827331
0,13,44,0.000000,-72.310768
0,13,46,0.000000,-72.291011
0,13,48,0.000000,-72.487382
0,13,50,0.000000,-71.946532
0,13,52,0.000000,-71.330024
0,13,54,0.000000,-71.884305
0,13,56,0.000000,-72.942007
0,13,58,0.000000,-72.379649
0,14,0,0.000000,-74.614146
0,14,2,0.000000,-72.481521
0,14,4,0.000000,-71.591571
0,14,6,0.000000,-72.710717
0,14,8,0.000000,-72.448300
0,14,10,0.000000,-71.445990
0,14,12,0.000000,-74.510138
0,14,14,0.000000,-69.724015
0,14,16,0.000000,-73.176637
0,14,18,0.000000,-71.922546
0,14,20,0.000000,-71.107308
0,14,22,0.000000,-72.341767
0,14,24,0.000000,-73.847354
0,14,26,0.000000,-72.154857
0,14,28,0.000000,-71.252250
0,14,30,0.000000,-71.425854
0,14,32,0.000000,-71.037713
0,14,34,0.000000,-72.630021
0,14,36,0.000000,-72.121010
0,14,38,0.000000,-71.768902
0,14,40,0.000000,-71.121464
0,14,42,0.000000,-72.517948
0,14,44,0.000000,-70.826838
0,14,46,0.000000,-72.099282
0,14,48,0.000000,-73.697396
0,14,50,0.000000,-74.130295
0,14,52,0.000000,-73.915425
0,14,54,0.000000,-70.051505
0,14,56,0.000000,-72.531819
0,14,58,0.000000,-72.550917
0,15,0,0.000000,-73.192182
0,15,2,0.000000,-70.309293
0,15,4,0.000000,-69.599653
0,15,6,0.000000,-70.091535
0,15,8,0.000000,-71.728076
0,15,10,0.000000,-71.730488
0,15,12,0.000000,-73.774512
0,15,14,0.000000,-71.779344
0,15,16,0.000000,-73.330393
0,15,18,0.000000,-71.187869
0,15,20,0.000000,-73.022789
0,15,22,0.000000,-71.468645
0,15,24,0.000000,-71.371650
0,15,26,0.000000,-71.034754
0,15,28,0.000000,-71.435292
0,15,30,0.000000,-68.863313
0,15,32,0.000000,-73.163048
0,15,34,0.000000,-73.598358
0,15,36,0.000000,-72.042272
0,15,38,0.000000,-73.261916
0,15,40,0.000000,-70.910565
0,15,42,0.000000,-70.780941
0,15,44,0.000000,-71.758698
0,15,46,0.000000,-71.316583
0,15,48,0.000000,-71.388440
0,15,50,0.000000,-71.491186
0,15,52,0.000000,-69.473611
0,15,54,0.000000,-73.663892
0,15,56,0.000000,-72.528972
0,15,58,0.000000,-71.276058
0,16,0,0.000000,-71.835128
0,16,2,0.000000,-73.135090
0,16,4,0.000000,-73.221692
0,16,6,0.000000,-73.556010
0,16,8,0.000000,-72.291032
0,16,10,0.000000,-71.870603
0,16,12,0.000000,-71.044757
0,16,14,0.000000,-72.922344
0,16,16,0.000000,-72.653938
0,16,18,0.000000,-73.652876
0,16,20,0.000000,-71.508575
0,16,22,0.000000,-73.765345
0,16,24,0.000000,-74.771528
0,16,26,0.000000,-72.272295
0,16,28,0.000000,-71.878022
0,16,30,0.000000,-74.327374
0,16,32,0.000000,-72.357102
0,16,34,0.000000,-72.744022
0,16,36,0.000000,-70.507504
0,16,38,0.000000,-72.418048
0,16,40,0.000000,-71.221281
0,16,42,0.000000,-69.976752
0,16,44,0.000000,-72.348789
0,16,46,0.000000,-73.230626
0,16,48,0.000000,-72.907832
0,16,50,0.000000,-72.140115
0,16,52,0.000000,-71.966433
0,16,54,0.000000,-70.565136
0,16,56,0.000000,-71.979565
0,16,58,0.000000,-72.772083
0,17,0,0.000000,-72.495680
0,17,2,0.000000,-73.476516
0,17,4,0.000000,-73.062814
0,17,6,0.000000,-74.057466
0,17,8,0.000000,-72.660842
0,17,10,0.000000,-72.364481
0,17,12,0.000000,-71.745102
0,17,14,0.000000,-71.981625
0,17,16,0.000000,-70.325421
0,17,18,0.000000,-71.798945
0,17,20,0.000000,-72.363143
0,17,22,0.000000,-73.558981
0,17,24,0.000000,-73.416515
0,17,26,0.000000,-71.507226
0,17,28,0.000000,-71.904170
0,17,30,0.000000,-71.872753
0,17,32,0.000000,-70.782125
0,17,34,0.000000,-73.047894
0,17,36,0.000000,-71.429693
0,17,38,0.000000,-72.662822
0,17,40,0.000000,-72.433465
0,17,42,0.000000,-72.279430
0,17,44,0.000000,-72.227012
0,17,46,0.000000,-72.443228
0,17,48,0.000000,-73.450218
0,17,50,0.000000,-73.378804
0,17,52,0.000000,-71.928194
0,17,54,0.000000,-72.787141
0,17,56,0.000000,-71.101658
0,17,58,0.000000,-71.648108
0,18,0,0.000000,-70.934284
0,18,2,0.000000,-72.281592
0,18,4,0.000000,-72.201470
0,18,6,0.000000,-73.649517
0,18,8,0.000000,-71.904062
0,18,10,0.000000,-73.509560
0,18,12,0.000000,-72.363795
0,18,14,0.000000,-73.368024
0,18,16,0.000000,-72.847165
0,18,18,0.000000,-72.891234
0,18,20,0.000000,-72.724928
0,18,22,0.000000,-73.076876
0,18,24,0.000000,-72.580417
0,18,26,0.000000,-70.703231
0,18,28,0.000000,-71.744584
0,18,30,0.000000,-71.477734
0,18,32,0.000000,-71.992153
0,18,34,0.000000,-71.226810
0,18,36,0.000000,-73.436148
0,18,38,0.000000,-73.091909
0,18,40,0.000000,-70.780868
0,18,42,0.000000,-72.019905
0,18,44,0.000000,-71.721408
0,18,46,0.000000,-73.186623
0,18,48,0.000000,-72.236892
0,18,50,0.000000,-71.830710
0,18,52,0.000000,-71.790004
0,18,54,0.000000,-71.514092
0,18,56,0.000000,-72.632742
0,18,58,0.000000,-73.410350
0,19,0,0.000000,-71.726163
0,19,2,0.000000,-73.435587
0,19,4,0.000000,-72.418234
0,19,6,0.000000,-73.457405
0,19,8,0.000000,-72.123090
0,19,10,0.000000,-72.027629
0,19,12,0.000000,-71.717865
0,19,14,0.000000,-71.918874
0,19,16,0.000000,-73.317486
0,19,18,0.000000,-72.557409
0,19,20,0.000000,-73.330733
0,19,22,0.000000,-72.048486
0,19,24,0.000000,-72.230949
0,19,26,0.000000,-73.112109
0,19,28,0.000000,-72.687293
0,19,30,0.000000,-71.826671
0,19,32,0.000000,-73.405140
0,19,34,0.000000,-71.988436
0,19,36,0.000000,-73.296810
0,19,38,0.000000,-72.671695
0,19,40,0.000000,-71.162898
0,19,42,0.000000,-72.471508
0,19,44,0.000000,-72.114569
0,19,46,0.000000,-73.297262
0,19,48,0.000000,-73.766075
0,19,50,0.000000,-71.089624
0,19,52,0.000000,-73.009618
0,19,54,0.000000,-71.148976
0,19,56,0.000000,-70.268334
0,19,58,0.000000,-72.155341
0,20,0,0.000000,-73.288256
0,20,2,0.000000,-72.024919
0,20,4,0.000000,-73.314536
0,20,6,0.000000,-69.047834
0,20,8,0.000000,-72.830387
0,20,10,0.000000,-71.552815
0,20,12,0.000000,-70.816192
0,20,14,0.000000,-72.269260
0,20,16,0.000000,-71.813442
0,20,18,0.000000,-73.919812
0,20,20,0.000000,-72.962358
0,20,22,0.000000,-71.771152
0,20,24,0.000000,-74.070740
0,20,26,0.000000,-72.230747
0,20,28,0.000000,-72.278987
0,20,30,0.000000,-72.472760
0,20,32,0.000000,-72.832433
0,20,34,0.000000,-72.966959
0,20,36,0.000000,-73.853402
0,20,38,0.000000,-71.407632
0,20,40,0.000000,-73.856205
0,20,42,0.000000,-72.013844
0,20,44,0.000000,-71.736311
0,20,46,0.000000,-71.812622
0,20,48,0.000000,-72.883214
0,20,50,0.000000,-72.453912
0,20,52,0.000000,-71.801968
0,20,54,0.000000,-72.421671
0,20,56,0.000000,-71.821532
0,20,58,0.000000,-71.614170
0,21,0,0.000000,-72.833220
0,21,2,0.000000,-71.469129
0,21,4,0.000000,-71.849623
0,21,6,0.000000,-73.229045
0,21,8,0.000000,-72.141847
0,21,10,0.000000,-71.441404
0,21,12,0.000000,-73.333680
0,21,14,0.000000,-72.379884
0,21,16,0.000000,-71.518724
0,21,18,0.000000,-73.348171
0,21,20,0.000000,-71.528822
0,21,22,0.000000,-71.813514
0,21,24,0.000000,-71.285268
0,21,26,0.000000,-72.361610
0,21,28,0.000000,-73.600645
0,21,30,0.000000,-71.885007
0,21,32,0.000000,-73.805456
0,21,34,0.000000,-71.802108
0,21,36,0.000000,-71.447006
0,21,38,0.000000,-71.689827
0,21,40,0.000000,-73.954076
0,21,42,0.000000,-72.012434
0,21,44,0.000000,-72.989776
0,21,46,0.000000,-73.403059
0,21,48,0.000000,-72.324544
0,21,50,0.000000,-71.679031
0,21,52,0.000000,-72.135089
0,21,54,0.000000,-72.018700
0,21,56,0.000000,-73.494158
0,21,58,0.000000,-72.583212
0,22,0,0.000000,-71.914597
0,22,2,0.000000,-72.940326
0,22,4,0.000000,-71.687745
0,22,6,0.000000,-72.530544
0,22,8,0.000000,-69.873067
0,22,10,0.000000,-72.960991
0,22,12,0.000000,-72.455243
0,22,14,0.000000,-74.123644
0,22,16,0.000000,-70.162701
0,22,18,0.000000,-73.284508
0,22,20,0.000000,-72.327177
0,22,22,0.000000,-73.665583
0,22,24,0.000000,-70.741129
0,22,26,0.000000,-71.627879
0,22,28,0.000000,-71.207485
0,22,30,0.000000,-70.067980
0,22,32,0.000000,-75.314987
0,22,34,0.000000,-72.221985
0,22,36,0.000000,-72.243603
0,22,38,0.000000,-70.495509
0,22,40,0.000000,-71.562480
0,22,42,0.000000,-74.018412
0,22,44,0.000000,-72.997364
0,22,46,0.000000,-71.593068
0,22,48,0.000000,-71.007397
0,22,50,0.000000,-72.495027
0,22,52,0.000000,-71.474252
0,22,54,0.000000,-72.699978
0,22,56,0.000000,-72.629030
0,22,58,0.000000,-73.550921
0,23,0,0.000000,-72.278750
0,23,2,0.000000,-72.718757
0,23,4,0.000000,-69.051753
0,23,6,0.000000,-71.192165
0,23,8,0.000000,-72.004591
0,23,10,0.000000,-73.930493
0,23,12,0.000000,-71.963586
0,23,14,0.000000,-71.799030
0,23,16,0.000000,-73.698506
0,23,18,0.000000,-72.236732
0,23,20,0.000000,-70.322301
0,23,22,0.000000,-69.874639
0,23,24,0.000000,-71.698177
0,23,26,0.000000,-73.365778
0,23,28,0.000000,-71.166077
0,23,30,0.000000,-71.571124
0,23,32,0.000000,-72.184597
0,23,34,0.000000,-72.419542
0,23,36,0.000000,-73.225148
0,23,38,0.000000,-72.348057
0,23,40,0.000000,-72.023219
0,23,42,0.000000,-73.347835
0,23,44,0.000000,-73.718193
0,23,46,0.000000,-72.617365
0,23,48,0.000000,-71.524905
0,23,50,0.000000,-72.837207
0,23,52,0.000000,-71.800873
0,23,54,0.000000,-73.529296
0,23,56,0.000000,-73.210259
0,23,58,0.000000,-71.680029
0,24,0,0.000000,-73.349287
0,24,2,0.000000,-72.462586
0,24,4,0.000000,-74.078427
0,24,6,0.000000,-73.601567
0,24,8,0.000000,-72.169544
0,24,10,0.000000,-73.106883
0,24,12,0.000000,-71.169330
0,24,14,0.000000,-72.569162
0,24,16,0.000000,-74.397783
0,24,18,0.000000,-71.922128
0,24,20,0.000000,-71.241959
0,24,22,0.000000,-69.590431
0,24,24,0.000000,-71.996527
0,24,26,0.000000,-71.544869
0,24,28,0.000000,-69.973708
0,24,30,0.000000,-73.191284
0,24,32,0.000000,-72.292261
0,24,34,0.000000,-72.836271
0,24,36,0.000000,-72.927633
0,24,38,0.000000,-71.593138
0,24,40,0.000000,-73.541948
0,24,42,0.000000,-71.416384
0,24,44,0.000000,-70.888484
0,24,46,0.000000,-73.105840
0,24,48,0.000000,-73.561953
0,24,50,0.000000,-73.217233
0,24,52,0.000000,-71.667275
0,24,54,0.000000,-72.971442
0,24,56,0.000000,-73.986320
0,24,58,0.000000,-72.287862
0,25,0,0.000000,-71.202687
0,25,2,0.000000,-73.594947
0,25,4,0.000000,-71.842943
0,25,6,0.000000,-73.417452
0,25,8,0.000000,-68.827616
0,25,10,0.000000,-72.583477
0,25,12,0.000000,-72.731521
0,25,14,0.000000,-71.102977
0,25,16,0.000000,-73.133462
0,25,18,0.000000,-71.766835
0,25,20,0.000000,-74.192690
0,25,22,0.000000,-71.467603
0,25,24,0.000000,-73.640818
0,25,26,0.000000,-72.038654
0,25,28,0.000000,-72.840540
0,25,30,0.000000,-72.900394
0,25,32,0.000000,-71.174444
0,25,34,0.000000,-71.875099
0,25,36,0.000000,-73.368941
0,25,38,0.000000,-73.360082
0,25,40,0.000000,-72.612135
0,25,42,0.000000,-73.770789
0,25,44,0.000000,-71.637582
0,25,46,0.000000,-71.619135
0,25,48,0.000000,-72.499400
0,25,50,0.000000,-73.081716
0,25,52,0.000000,-71.951282
0,25,54,0.000000,-72.990265
0,25,56,0.000000,-72.315875
0,25,58,0.000000,-69.975001
0,26,0,0.000000,-72.280398
0,26,2,0.000000,-71.789330
0,26,4,0.000000,-71.492201
0,26,6,0.000000,-74.622161
0,26,8,0.000000,-70.946061
0,26,10,0.000000,-74.072461
0,26,12,0.000000,-72.063640
0,26,14,0.000000,-70.184046
0,26,16,0.000000,-71.688035
0,26,18,0.000000,-73.959343
0,26,20,0.000000,-73.191040
0,26,22,0.000000,-73.492588
0,26,24,0.000000,-74.016234
0,26,26,0.000000,-74.094614
0,26,28,0.000000,-73.801520
0,26,30,0.000000,-71.597426
0,26,32,0.000000,-72.164206
0,26,34,0.000000,-72.050461
0,26,36,0.000000,-73.561462
0,26,38,0.000000,-72.235494
0,26,40,0.000000,-70.757091
0,26,42,0.000000,-72.373706
0,26,44,0.000000,-73.024234
0,26,46,0.000000,-73.723409
0,26,48,0.000000,-73.858202
0,26,50,0.000000,-72.968806
0,26,52,0.000000,-72.429721
0,26,54,0.000000,-72.856136
0,26,56,0.000000,-70.243195
0,26,58,0.000000,-70.952472
0,27,0,0.000000,-71.163131
0,27,2,0.000000,-71.792760
0,27,4,0.000000,-73.120034
0,27,6,0.000000,-73.671865
0,27,8,0.000000,-72.951009
0,27,10,0.000000,-72.789980
0,27,12,0.000000,-69.771769
0,27,14,0.000000,-72.582099
0,27,16,0.000000,-72.935422
0,27,18,0.000000,-73.303044
0,27,20,0.000000,-72.301532
0,27,22,0.000000,-73.703895
