hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.567728
0,0,2,0.000000,-122.660672
0,0,4,0.000000,-137.571876
0,0,6,0.000000,-138.819774
0,0,8,0.000000,-116.751924
0,0,10,0.000000,-138.774682
0,0,12,0.000000,-135.549867
0,0,14,0.000000,-122.398522
0,0,16,0.000000,-127.988726
0,0,18,0.000000,-122.096291
0,0,20,0.000000,-126.431872
0,0,22,0.000000,-123.790229
0,0,24,0.000000,-124.900814
0,0,26,0.000000,-123.972196
0,0,28,0.000000,-123.603542
0,0,30,0.000000,-130.922334
0,0,32,0.000000,-135.110012
0,0,34,0.000000,-123.521849
0,0,36,0.000000,-125.680142
0,0,38,0.000000,-130.179409
0,0,40,0.000000,-125.797079
0,0,42,0.000000,-123.751181
0,0,44,0.000000,-137.279329
0,0,46,0.000000,-121.880695
0,0,48,0.000000,-132.787200
0,0,50,0.000000,-126.318083
0,0,52,0.000000,-126.398633
0,0,54,0.000000,-133.499264
0,0,56,0.000000,-124.420026
0,0,58,0.000000,-121.251292
0,1,0,0.000000,-126.885503
0,1,2,0.000000,-125.738098
0,1,4,0.000000,-132.790431
0,1,6,0.000000,-119.212295
0,1,8,0.000000,-127.690050
0,1,10,0.000000,-141.169701
0,1,12,0.000000,-123.132500
0,1,14,0.000000,-120.942830
0,1,16,0.000000,-119.849955
0,1,18,0.000000,-122.496760
0,1,20,0.000000,-124.022361
0,1,22,0.000000,-131.472461
0,1,24,0.000000,-133.190055
0,1,26,0.000000,-121.411213
0,1,28,0.000000,-129.978310
0,1,30,0.000000,-127.587040
0,1,32,0.000000,-120.583635
0,1,34,0.000000,-125.680058
0,1,36,0.000000,-133.438187
0,1,38,0.000000,-122.086654
0,1,40,0.000000,-136.940661
0,1,42,0.000000,-126.012697
0,1,44,0.000000,-130.728068
0,1,46,0.000000,-126.769725
0,1,48,0.000000,-124.815664
0,1,50,0.000000,-126.614722
0,1,52,0.000000,-121.328150
0,1,54,0.000000,-131.291957
0,1,56,0.000000,-126.974392
0,1,58,0.000000,-125.326589
0,2,0,0.000000,-136.270179
0,2,2,0.000000,-130.450458
0,2,4,0.000000,-123.085920
0,2,6,0.000000,-119.641538
0,2,8,0.000000,-131.592443
0,2,10,0.000000,-130.265906
0,2,12,0.000000,-125.026989
0,2,14,0.000000,-128.332779
0,2,16,0.000000,-141.849530
0,2,18,0.000000,-121.909067
0,2,20,0.000000,-122.237056
0,2,22,0.000000,-125.842315
0,2,24,0.000000,-121.977700
0,2,26,0.000000,-128.311802
0,2,28,0.000000,-127.522976
0,2,30,0.000000,-122.853252
0,2,32,0.000000,-137.363535
0,2,34,0.000000,-125.962259
0,2,36,0.000000,-146.083964
0,2,38,0.000000,-125.499388
0,2,40,0.000000,-118.330353
0,2,42,0.000000,-121.860709
0,2,44,0.000000,-132.656383
0,2,46,0.000000,-125.586894
0,2,48,0.000000,-129.229503
0,2,50,0.000000,-141.600150
0,2,52,0.000000,-128.309208
0,2,54,0.000000,-128.106398
0,2,56,0.000000,-132.636873
0,2,58,0.000000,-134.069520
0,3,0,0.000000,-122.781083
0,3,2,0.000000,-137.064284
0,3,4,0.000000,-125.694940
0,3,6,0.000000,-123.301692
0,3,8,0.000000,-120.047536
0,3,10,0.000000,-143.064283
0,3,12,0.000000,-129.291888
0,3,14,0.000000,-125.032316
0,3,16,0.000000,-123.555333
0,3,18,0.000000,-123.617892
0,3,20,0.000000,-155.103229
0,3,22,0.000000,-133.590827
0,3,24,0.000000,-122.507698
0,3,26,0.000000,-126.086177
0,3,28,0.000000,-127.191811
0,3,30,0.000000,-123.288430
0,3,32,0.000000,-135.185115
0,3,34,0.000000,-119.578624
0,3,36,0.000000,-130.112000
0,3,38,0.000000,-135.473234
0,3,40,0.000000,-119.553208
0,3,42,0.000000,-130.972442
0,3,44,0.000000,-124.493884
0,3,46,0.000000,-130.437927
0,3,48,0.000000,-129.859696
0,3,50,0.000000,-136.877718
0,3,52,0.000000,-124.677632
0,3,54,0.000000,-131.025270
0,3,56,0.000000,-136.772361
0,3,58,0.000000,-131.180267
0,4,0,0.000000,-128.908253
0,4,2,0.000000,-127.550761
0,4,4,0.000000,-138.020708
0,4,6,0.000000,-128.888007
0,4,8,0.000000,-124.868677
0,4,10,0.000000,-126.252818
0,4,12,0.000000,-128.129640
0,4,14,0.000000,-126.454688
0,4,16,0.000000,-125.108385
0,4,18,0.000000,-126.134524
0,4,20,0.000000,-126.967285
0,4,22,0.000000,-125.392752
0,4,24,0.000000,-124.571781
0,4,26,0.000000,-126.348664
0,4,28,0.000000,-129.152693
0,4,30,0.000000,-128.347776
0,4,32,0.000000,-118.992591
0,4,34,0.000000,-122.703732
0,4,36,0.000000,-124.165047
0,4,38,0.000000,-123.658538
0,4,40,0.000000,-126.115111
0,4,42,0.000000,-129.888752
0,4,44,0.000000,-128.120622
0,4,46,0.000000,-121.157952
0,4,48,0.000000,-124.964466
0,4,50,0.000000,-122.014523
0,4,52,0.000000,-135.974862
0,4,54,0.000000,-136.560201
0,4,56,0.000000,-135.619399
0,4,58,0.000000,-126.418553
0,5,0,0.000000,-127.645571
0,5,2,0.000000,-129.118926
0,5,4,0.000000,-137.383883
0,5,6,0.000000,-122.476748
0,5,8,0.000000,-124.493736
0,5,10,0.000000,-140.050031
0,5,12,0.000000,-130.706910
0,5,14,0.000000,-130.897892
0,5,16,0.000000,-144.276603
0,5,18,0.000000,-124.800652
0,5,20,0.000000,-133.134117
0,5,22,0.000000,-133.422395
0,5,24,0.000000,-141.758183
0,5,26,0.000000,-131.815682
0,5,28,0.000000,-147.762755
0,5,30,0.000000,-121.310531
0,5,32,0.000000,-126.031016
0,5,34,0.000000,-117.337545
0,5,36,0.000000,-119.440586
0,5,38,0.000000,-129.830710
0,5,40,0.000000,-125.389342
0,5,42,0.000000,-131.126418
0,5,44,0.000000,-126.743841
0,5,46,0.000000,-124.359129
0,5,48,0.000000,-124.219661
0,5,50,0.000000,-124.060882
0,5,52,0.000000,-128.526715
0,5,54,0.000000,-124.086152
0,5,56,0.000000,-133.880572
0,5,58,0.000000,-139.777682
0,6,0,0.000000,-131.346195
0,6,2,0.000000,-125.976949
0,6,4,0.000000,-134.138741
0,6,6,0.000000,-120.579081
0,6,8,0.000000,-134.695377
0,6,10,0.000000,-122.709303
0,6,12,0.000000,-136.411725
0,6,14,0.000000,-130.650996
0,6,16,0.000000,-127.555678
0,6,18,0.000000,-132.889564
0,6,20,0.000000,-129.157977
0,6,22,0.000000,-128.874906
0,6,24,0.000000,-126.266789
0,6,26,0.000000,-130.761854
0,6,28,0.000000,-128.060378
0,6,30,0.000000,-137.601011
0,6,32,0.000000,-127.483392
0,6,34,0.000000,-132.670997
0,6,36,0.000000,-122.219126
0,6,38,0.000000,-121.473498
0,6,40,0.000000,-138.121888
0,6,42,0.000000,-131.423083
0,6,44,0.000000,-124.218014
0,6,46,0.000000,-124.839898
0,6,48,0.000000,-129.675748
0,6,50,0.000000,-124.785715
0,6,52,0.000000,-125.121318
0,6,54,0.000000,-122.393140
0,6,56,0.000000,-136.105375
0,6,58,0.000000,-125.853636
0,7,0,0.000000,-129.223897
0,7,2,0.000000,-123.835977
0,7,4,0.000000,-133.806984
0,7,6,0.000000,-126.191678
0,7,8,0.000000,-131.602491
0,7,10,0.000000,-119.536632
0,7,12,0.000000,-129.253687
0,7,14,0.000000,-117.231543
0,7,16,0.000000,-122.616874
0,7,18,0.000000,-124.499698
0,7,20,0.000000,-124.043848
0,7,22,0.000000,-141.752343
0,7,24,0.000000,-122.857107
0,7,26,0.000000,-132.576828
0,7,28,0.000000,-124.817577
0,7,30,0.000000,-131.093041
0,7,32,0.000000,-125.555806
0,7,34,0.000000,-120.295182
0,7,36,0.000000,-145.211599
0,7,38,0.000000,-133.126891
0,7,40,0.000000,-128.422065
0,7,42,0.000000,-136.753961
0,7,44,0.000000,-123.195035
0,7,46,0.000000,-119.644766
0,7,48,0.000000,-123.362082
0,7,50,0.000000,-130.710625
0,7,52,0.000000,-125.042303
0,7,54,0.000000,-121.843693
0,7,56,0.000000,-129.809739
0,7,58,0.000000,-129.768311
0,8,0,0.000000,-129.078419
0,8,2,0.000000,-130.898991
0,8,4,0.000000,-122.398095
0,8,6,0.000000,-131.343345
0,8,8,0.000000,-134.597490
0,8,10,0.000000,-129.792420
0,8,12,0.000000,-134.145864
0,8,14,0.000000,-124.695537
0,8,16,0.000000,-124.917122
0,8,18,0.000000,-123.094904
0,8,20,0.000000,-128.015511
0,8,22,0.000000,-137.307230
0,8,24,0.000000,-121.805055
0,8,26,0.000000,-125.528215
0,8,28,0.000000,-123.393556
0,8,30,0.000000,-124.401005
0,8,32,0.000000,-133.551919
0,8,34,0.000000,-127.256721
0,8,36,0.000000,-121.759005
0,8,38,0.000000,-131.404405
0,8,40,0.000000,-122.304626
0,8,42,0.000000,-129.047246
0,8,44,0.000000,-131.206480
0,8,46,0.000000,-130.677906
0,8,48,0.000000,-123.936591
0,8,50,0.000000,-120.412801
0,8,52,0.000000,-134.807725
0,8,54,0.000000,-127.083419
0,8,56,0.000000,-124.642614
0,8,58,0.000000,-125.002206
0,9,0,0.000000,-121.765652
0,9,2,0.000000,-120.636596
0,9,4,0.000000,-121.472106
0,9,6,0.000000,-127.041643
0,9,8,0.000000,-133.502263
0,9,10,0.000000,-125.738038
0,9,12,0.000000,-134.895308
0,9,14,0.000000,-127.747814
0,9,16,0.000000,-126.300140
0,9,18,0.000000,-128.514653
0,9,20,0.000000,-122.937269
0,9,22,0.000000,-130.296624
0,9,24,0.000000,-121.523304
0,9,26,0.000000,-129.263335
0,9,28,0.000000,-121.450949
0,9,30,0.000000,-126.536505
0,9,32,0.000000,-123.496303
0,9,34,0.000000,-124.233195
0,9,36,0.000000,-122.128594
0,9,38,0.000000,-126.821452
0,9,40,0.000000,-126.348358
0,9,42,0.000000,-125.678191
0,9,44,0.000000,-130.329938
0,9,46,0.000000,-120.235008
0,9,48,0.000000,-124.505007
0,9,50,0.000000,-125.656161
0,9,52,0.000000,-125.634780
0,9,54,0.000000,-133.415127
0,9,56,0.000000,-126.788431
0,9,58,0.000000,-123.820178
0,10,0,0.000000,-128.167559
0,10,2,0.000000,-130.393004
0,10,4,0.000000,-126.596337
0,10,6,0.000000,-122.762363
0,10,8,0.000000,-130.851318
0,10,10,0.000000,-130.964748
0,10,12,0.000000,-127.553505
0,10,14,0.000000,-119.606272
0,10,16,0.000000,-130.244406
0,10,18,0.000000,-132.479005
0,10,20,0.000000,-122.677863
0,10,22,0.000000,-126.559595
0,10,24,0.000000,-123.646683
0,10,26,0.000000,-127.777355
0,10,28,0.000000,-121.852668
0,10,30,0.000000,-118.040610
0,10,32,0.000000,-121.500884
0,10,34,0.000000,-122.821616
0,10,36,0.000000,-119.984600
0,10,38,0.000000,-152.711514
0,10,40,0.000000,-126.502289
0,10,42,0.000000,-121.055405
0,10,44,0.000000,-124.937933
0,10,46,0.000000,-126.316916
0,10,48,0.000000,-121.364078
0,10,50,0.000000,-129.827797
0,10,52,0.000000,-121.260102
0,10,54,0.000000,-128.341459
0,10,56,0.000000,-120.840596
0,10,58,0.000000,-135.169936
0,11,0,0.000000,-128.093827
0,11,2,0.000000,-127.274630
0,11,4,0.000000,-123.979745
0,11,6,0.000000,-120.382581
0,11,8,0.000000,-126.664216
0,11,10,0.000000,-127.701442
0,11,12,0.000000,-131.480528
0,11,14,0.000000,-132.646831
0,11,16,0.000000,-151.376955
0,11,18,0.000000,-120.686942
0,11,20,0.000000,-128.444191
0,11,22,0.000000,-139.316854
0,11,24,0.000000,-122.038467
0,11,26,0.000000,-129.142958
0,11,28,0.000000,-130.904904
0,11,30,0.000000,-133.693504
0,11,32,0.000000,-128.101739
0,11,34,0.000000,-120.956146
0,11,36,0.000000,-127.508221
0,11,38,0.000000,-137.479102
0,11,40,0.000000,-133.551069
0,11,42,0.000000,-122.923624
0,11,44,0.000000,-133.616641
0,11,46,0.000000,-136.100267
0,11,48,0.000000,-131.081849
0,11,50,0.000000,-122.476439
0,11,52,0.000000,-121.906423
0,11,54,0.000000,-121.872840
0,11,56,0.000000,-126.095705
0,11,58,0.000000,-136.432755
0,12,0,0.000000,-123.827740
0,12,2,0.000000,-121.818437
0,12,4,0.000000,-127.746823
0,12,6,0.000000,-128.073833
0,12,8,0.000000,-124.900177
0,12,10,0.000000,-125.483027
0,12,12,0.000000,-130.012817
0,12,14,0.000000,-126.428726
0,12,16,0.000000,-116.032663
0,12,18,0.000000,-123.175494
0,12,20,0.000000,-124.927058
0,12,22,0.000000,-117.185226
0,12,24,0.000000,-123.378515
0,12,26,0.000000,-126.932672
0,12,28,0.000000,-123.987098
0,12,30,0.000000,-143.314405
0,12,32,0.000000,-139.196919
0,12,34,0.000000,-121.091236
0,12,36,0.000000,-138.090347
0,12,38,0.000000,-127.860647
0,12,40,0.000000,-126.831112
0,12,42,0.000000,-125.418929
0,12,44,0.000000,-133.409270
0,12,46,0.000000,-134.273127
0,12,48,0.000000,-123.845502
0,12,50,0.000000,-126.941266
0,12,52,0.000000,-130.213911
0,12,54,0.000000,-126.999590
0,12,56,0.000000,-119.672026
0,12,58,0.000000,-143.915216
0,13,0,0.000000,-128.330768
0,13,2,0.000000,-126.195327
0,13,4,0.000000,-120.542452
0,13,6,0.000000,-121.794718
0,13,8,0.000000,-123.219544
0,13,10,0.000000,-126.521648
0,13,12,0.000000,-123.473387
0,13,14,0.000000,-123.220008
0,13,16,0.000000,-121.774362
0,13,18,0.000000,-130.435070
0,13,20,0.000000,-129.340086
0,13,22,0.000000,-133.527990
0,13,24,0.000000,-139.652233
0,13,26,0.000000,-124.167608
0,13,28,0.000000,-121.904850
0,13,30,0.000000,-123.412337
0,13,32,0.000000,-118.675704
0,13,34,0.000000,-125.211409
0,13,36,0.000000,-125.824850
0,13,38,0.000000,-130.801375
0,13,40,0.000000,-130.065694
0,13,42,0.000000,-124.195707
0,13,44,0.000000,-130.783315
0,13,46,0.000000,-127.031227
0,13,48,0.000000,-136.804185
0,13,50,0.000000,-155.149039
0,13,52,0.000000,-130.569601
0,13,54,0.000000,-134.710080
0,13,56,0.000000,-121.304330
0,13,58,0.000000,-124.160131
0,14,0,0.000000,-125.811484
0,14,2,0.000000,-123.965710
0,14,4,0.000000,-121.727440
0,14,6,0.000000,-132.001227
0,14,8,0.000000,-121.407755
0,14,10,0.000000,-124.117366
0,14,12,0.000000,-126.599860
0,14,14,0.000000,-122.695370
0,14,16,0.000000,-132.612575
0,14,18,0.000000,-126.583379
0,14,20,0.000000,-119.115756
0,14,22,0.000000,-128.395561
0,14,24,0.000000,-131.720026
0,14,26,0.000000,-129.066466
0,14,28,0.000000,-124.844132
0,14,30,0.000000,-150.679012
0,14,32,0.000000,-133.932301
0,14,34,0.000000,-125.169595
0,14,36,0.000000,-128.546124
0,14,38,0.000000,-121.011671
0,14,40,0.000000,-118.026043
0,14,42,0.000000,-135.996145
0,14,44,0.000000,-124.246365
0,14,46,0.000000,-141.426503
0,14,48,0.000000,-132.169454
0,14,50,0.000000,-128.792862
0,14,52,0.000000,-124.478387
0,14,54,0.000000,-126.333405
0,14,56,0.000000,-129.684158
0,14,58,0.000000,-126.260267
0,15,0,0.000000,-125.015607
0,15,2,0.000000,-145.323832
0,15,4,0.000000,-130.258055
0,15,6,0.000000,-125.065851
0,15,8,0.000000,-124.334154
0,15,10,0.000000,-125.740229
0,15,12,0.000000,-128.675070
0,15,14,0.000000,-126.876816
0,15,16,0.000000,-123.445345
0,15,18,0.000000,-118.769038
0,15,20,0.000000,-129.069990
0,15,22,0.000000,-120.854844
0,15,24,0.000000,-122.793782
0,15,26,0.000000,-131.967641
0,15,28,0.000000,-127.379520
0,15,30,0.000000,-130.530835
0,15,32,0.000000,-139.766512
0,15,34,0.000000,-127.945507
0,15,36,0.000000,-128.963640
0,15,38,0.000000,-118.862171
0,15,40,0.000000,-121.124958
0,15,42,0.000000,-125.825549
0,15,44,0.000000,-124.316087
0,15,46,0.000000,-132.352630
0,15,48,0.000000,-125.871744
0,15,50,0.000000,-125.302724
0,15,52,0.000000,-120.712959
0,15,54,0.000000,-127.183662
0,15,56,0.000000,-125.300885
0,15,58,0.000000,-123.405032
0,16,0,0.000000,-122.071303
0,16,2,0.000000,-132.329609
0,16,4,0.000000,-121.698620
0,16,6,0.000000,-125.292879
0,16,8,0.000000,-124.028622
0,16,10,0.000000,-142.879480
0,16,12,0.000000,-128.343623
0,16,14,0.000000,-128.118838
0,16,16,0.000000,-128.509958
0,16,18,0.000000,-129.822790
0,16,20,0.000000,-121.079115
0,16,22,0.000000,-125.236096
0,16,24,0.000000,-132.713941
0,16,26,0.000000,-129.610716
0,16,28,0.000000,-121.363433
0,16,30,0.000000,-124.978329
0,16,32,0.000000,-126.090366
0,16,34,0.000000,-125.952807
0,16,36,0.000000,-128.268202
0,16,38,0.000000,-122.395772
0,16,40,0.000000,-128.851395
0,16,42,0.000000,-127.963281
0,16,44,0.000000,-123.868217
0,16,46,0.000000,-123.400984
0,16,48,0.000000,-124.950821
0,16,50,0.000000,-134.008368
0,16,52,0.000000,-135.204878
0,16,54,0.000000,-125.536707
0,16,56,0.000000,-125.984349
0,16,58,0.000000,-129.642569
0,17,0,0.000000,-122.472933
0,17,2,0.000000,-135.787712
0,17,4,0.000000,-127.792330
0,17,6,0.000000,-141.322255
0,17,8,0.000000,-120.206961
0,17,10,0.000000,-124.689699
0,17,12,0.000000,-124.010013
0,17,14,0.000000,-140.103781
0,17,16,0.000000,-119.183127
0,17,18,0.000000,-126.870319
0,17,20,0.000000,-127.057253
0,17,22,0.000000,-127.150266
0,17,24,0.000000,-119.995886
0,17,26,0.000000,-131.670790
0,17,28,0.000000,-127.952440
0,17,30,0.000000,-133.037967
0,17,32,0.000000,-124.853723
0,17,34,0.000000,-130.364824
0,17,36,0.000000,-128.284877
0,17,38,0.000000,-128.534329
0,17,40,0.000000,-131.120156
0,17,42,0.000000,-132.255559
0,17,44,0.000000,-129.319543
0,17,46,0.000000,-127.972697
0,17,48,0.000000,-127.451969
0,17,50,0.000000,-124.627331
0,17,52,0.000000,-128.411912
0,17,54,0.000000,-123.342948
0,17,56,0.000000,-125.567185
0,17,58,0.000000,-124.075145
0,18,0,0.000000,-118.724424
0,18,2,0.000000,-131.852005
0,18,4,0.000000,-132.133616
0,18,6,0.000000,-134.666184
0,18,8,0.000000,-125.363112
0,18,10,0.000000,-123.476168
0,18,12,0.000000,-133.698105
0,18,14,0.000000,-123.517313
0,18,16,0.000000,-136.266713
0,18,18,0.000000,-127.887428
0,18,20,0.000000,-119.880270
0,18,22,0.000000,-133.328422
0,18,24,0.000000,-134.680656
0,18,26,0.000000,-127.386149
0,18,28,0.000000,-121.226492
0,18,30,0.000000,-129.548511
0,18,32,0.000000,-126.600289
0,18,34,0.000000,-118.812816
0,18,36,0.000000,-122.700206
0,18,38,0.000000,-132.304139
0,18,40,0.000000,-133.843293
0,18,42,0.000000,-126.249343
0,18,44,0.000000,-123.601354
0,18,46,0.000000,-124.834497
0,18,48,0.000000,-128.314571
0,18,50,0.000000,-123.680879
0,18,52,0.000000,-128.782603
0,18,54,0.000000,-126.120560
0,18,56,0.000000,-125.073216
0,18,58,0.000000,-133.530555
0,19,0,0.000000,-122.566134
0,19,2,0.000000,-136.184144
0,19,4,0.000000,-130.954842
0,19,6,0.000000,-124.668588
0,19,8,0.000000,-127.874988
0,19,10,0.000000,-128.973531
0,19,12,0.000000,-116.404971
0,19,14,0.000000,-127.875720
0,19,16,0.000000,-128.799412
0,19,18,0.000000,-129.778028
0,19,20,0.000000,-125.692978
0,19,22,0.000000,-131.255374
0,19,24,0.000000,-130.433969
0,19,26,0.000000,-122.903985
0,19,28,0.000000,-119.820829
0,19,30,0.000000,-125.717685
0,19,32,0.000000,-131.222208
0,19,34,0.000000,-121.020005
0,19,36,0.000000,-125.296783
0,19,38,0.000000,-120.827083
0,19,40,0.000000,-125.337167
0,19,42,0.000000,-127.594332
0,19,44,0.000000,-128.422805
0,19,46,0.000000,-135.280038
0,19,48,0.000000,-128.654939
0,19,50,0.000000,-121.705995
0,19,52,0.000000,-131.768960
0,19,54,0.000000,-120.598031
0,19,56,0.000000,-125.336881
0,19,58,0.000000,-124.104047
0,20,0,0.000000,-124.906206
0,20,2,0.000000,-130.205243
0,20,4,0.000000,-129.530821
0,20,6,0.000000,-129.056682
0,20,8,0.000000,-119.749861
0,20,10,0.000000,-127.853910
0,20,12,0.000000,-122.627832
0,20,14,0.000000,-132.061558
0,20,16,0.000000,-121.404775
0,20,18,0.000000,-121.611612
0,20,20,0.000000,-127.971842
0,20,22,0.000000,-123.060257
0,20,24,0.000000,-121.257876
0,20,26,0.000000,-123.876494
0,20,28,0.000000,-118.517001
0,20,30,0.000000,-122.195776
0,20,32,0.000000,-126.617652
0,20,34,0.000000,-125.073526
0,20,36,0.000000,-124.250708
0,20,38,0.000000,-122.470930
0,20,40,0.000000,-126.468453
0,20,42,0.000000,-141.313192
0,20,44,0.000000,-126.865652
0,20,46,0.000000,-120.156349
0,20,48,0.000000,-127.663068
0,20,50,0.000000,-124.962366
0,20,52,0.000000,-121.835296
0,20,54,0.000000,-122.599640
0,20,56,0.000000,-122.009076
0,20,58,0.000000,-134.049401
0,21,0,0.000000,-122.588900
0,21,2,0.000000,-132.657720
0,21,4,0.000000,-129.808117
0,21,6,0.000000,-125.931718
0,21,8,0.000000,-131.105784
0,21,10,0.000000,-122.222848
0,21,12,0.000000,-130.911157
0,21,14,0.000000,-122.516431
0,21,16,0.000000,-130.645735
0,21,18,0.000000,-123.121388
0,21,20,0.000000,-128.712766
0,21,22,0.000000,-129.052839
0,21,24,0.000000,-117.934498
0,21,26,0.000000,-125.718120
0,21,28,0.000000,-125.645132
0,21,30,0.000000,-128.210067
0,21,32,0.000000,-126.491533
0,21,34,0.000000,-124.304431
0,21,36,0.000000,-122.417905
0,21,38,0.000000,-130.240086
0,21,40,0.000000,-127.483230
0,21,42,0.000000,-124.137951
0,21,44,0.000000,-142.332791
0,21,46,0.000000,-134.574450
0,21,48,0.000000,-119.214711
0,21,50,0.000000,-129.975599
0,21,52,0.000000,-133.689653
0,21,54,0.000000,-129.503280
0,21,56,0.000000,-125.147758
0,21,58,0.000000,-130.312120
0,22,0,0.000000,-121.074099
0,22,2,0.000000,-125.389317
0,22,4,0.000000,-131.492763
0,22,6,0.000000,-140.676768
0,22,8,0.000000,-125.778882
0,22,10,0.000000,-126.912925
0,22,12,0.000000,-124.761140
0,22,14,0.000000,-122.908255
0,22,16,0.000000,-130.637545
0,22,18,0.000000,-127.555413
0,22,20,0.000000,-124.068318
0,22,22,0.000000,-128.535941
0,22,24,0.000000,-128.508581
0,22,26,0.000000,-124.921700
0,22,28,0.000000,-121.665760
0,22,30,0.000000,-123.441938
0,22,32,0.000000,-127.833316
0,22,34,0.000000,-137.814350
0,22,36,0.000000,-141.509455
0,22,38,0.000000,-123.141987
0,22,40,0.000000,-135.576736
0,22,42,0.000000,-125.418725
0,22,44,0.000000,-126.402439
0,22,46,0.000000,-125.283819
0,22,48,0.000000,-124.261808
0,22,50,0.000000,-151.865255
0,22,52,0.000000,-129.095892
0,22,54,0.000000,-131.023595
0,22,56,0.000000,-128.810542
0,22,58,0.000000,-124.644470
0,23,0,0.000000,-136.653303
0,23,2,0.000000,-130.294795
0,23,4,0.000000,-151.384056
0,23,6,0.000000,-126.462168
0,23,8,0.000000,-125.052623
0,23,10,0.000000,-123.488194
0,23,12,0.000000,-127.785168
0,23,14,0.000000,-124.479431
0,23,16,0.000000,-133.009225
0,23,18,0.000000,-119.457842
0,23,20,0.000000,-125.680074
0,23,22,0.000000,-123.762942
0,23,24,0.000000,-137.356616
0,23,26,0.000000,-133.248212
0,23,28,0.000000,-123.981465
0,23,30,0.000000,-127.165255
0,23,32,0.000000,-141.152788
0,23,34,0.000000,-121.912857
0,23,36,0.000000,-127.883869
0,23,38,0.000000,-121.189367
0,23,40,0.000000,-119.591814
0,23,42,0.000000,-125.818458
0,23,44,0.000000,-122.512721
0,23,46,0.000000,-123.878864
0,23,48,0.000000,-123.863077
0,23,50,0.000000,-125.427860
0,23,52,0.000000,-124.829415
0,23,54,0.000000,-121.984286
0,23,56,0.000000,-130.123704
0,23,58,0.000000,-123.169842
0,24,0,0.000000,-136.469806
0,24,2,0.000000,-121.794946
0,24,4,0.000000,-132.708111
0,24,6,0.000000,-125.048855
0,24,8,0.000000,-122.475718
0,24,10,0.000000,-126.477353
0,24,12,0.000000,-128.843209
0,24,14,0.000000,-132.163533
0,24,16,0.000000,-135.936482
0,24,18,0.000000,-119.881687
0,24,20,0.000000,-124.063967
0,24,22,0.000000,-118.986814
0,24,24,0.000000,-128.000285
0,24,26,0.000000,-132.140782
0,24,28,0.000000,-127.221791
0,24,30,0.000000,-126.052607
0,24,32,0.000000,-127.247249
0,24,34,0.000000,-125.041498
0,24,36,0.000000,-129.315362
0,24,38,0.000000,-129.196909
0,24,40,0.000000,-124.286937
0,24,42,0.000000,-123.376915
0,24,44,0.000000,-130.404985
0,24,46,0.000000,-128.054528
0,24,48,0.000000,-126.263572
0,24,50,0.000000,-127.988730
0,24,52,0.000000,-123.561768
0,24,54,0.000000,-132.037269
0,24,56,0.000000,-130.395353
0,24,58,0.000000,-124.702487
0,25,0,0.000000,-147.885902
0,25,2,0.000000,-126.350037
0,25,4,0.000000,-123.626812
0,25,6,0.000000,-130.566403
0,25,8,0.000000,-129.374682
0,25,10,0.000000,-127.741650
0,25,12,0.000000,-124.519414
0,25,14,0.000000,-131.303768
0,25,16,0.000000,-123.120698
0,25,18,0.000000,-129.168202
0,25,20,0.000000,-125.265031
0,25,22,0.000000,-124.963038
0,25,24,0.000000,-150.946118
0,25,26,0.000000,-119.188452
0,25,28,0.000000,-134.535818
0,25,30,0.000000,-124.649438
0,25,32,0.000000,-127.237581
0,25,34,0.000000,-124.778909
0,25,36,0.000000,-131.169220
0,25,38,0.000000,-134.964744
0,25,40,0.000000,-131.026100
0,25,42,0.000000,-130.393371
0,25,44,0.000000,-144.815250
0,25,46,0.000000,-130.566712
0,25,48,0.000000,-122.008389
0,25,50,0.000000,-124.670069
0,25,52,0.000000,-127.282166
0,25,54,0.000000,-136.421449
0,25,56,0.000000,-123.995213
0,25,58,0.000000,-135.909027
0,26,0,0.000000,-127.794477
0,26,2,0.000000,-122.863597
0,26,4,0.000000,-127.013468
0,26,6,0.000000,-141.759697
0,26,8,0.000000,-134.656264
0,26,10,0.000000,-129.112766
0,26,12,0.000000,-130.969677
0,26,14,0.000000,-126.324097
0,26,16,0.000000,-130.106632
0,26,18,0.000000,-122.931659
0,26,20,0.000000,-120.770765
0,26,22,0.000000,-128.058223
0,26,24,0.000000,-129.035703
0,26,26,0.000000,-122.265096
0,26,28,0.000000,-121.901985
0,26,30,0.000000,-129.279227
0,26,32,0.000000,-119.213811
0,26,34,0.000000,-130.312491
0,26,36,0.000000,-129.738983
0,26,38,0.000000,-123.358818
0,26,40,0.000000,-130.647909
0,26,42,0.000000,-127.402812
0,26,44,0.000000,-117.818825
0,26,46,0.000000,-129.712200
0,26,48,0.000000,-125.373616
0,26,50,0.000000,-126.576517
0,26,52,0.000000,-140.821014
0,26,54,0.000000,-135.153529
0,26,56,0.000000,-126.619942
0,26,58,0.000000,-126.215341
0,27,0,0.000000,-130.419970
0,27,2,0.000000,-120.735254
0,27,4,0.000000,-124.767381
0,27,6,0.000000,-124.403515
0,27,8,0.000000,-129.021375
0,27,10,0.000000,-120.733833
0,27,12,0.000000,-127.626769
0,27,14,0.000000,-121.827432
0,27,16,0.000000,-125.229547
0,27,18,0.000000,-126.063608
0,27,20,0.000000,-131.524743
0,27,22,0.000000,-124.427575
