hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-76.421508
0,0,2,0.000000,-76.056257
0,0,4,0.000000,-77.157693
0,0,6,0.000000,-75.779065
0,0,8,0.000000,-76.944066
0,0,10,0.000000,-78.174567
0,0,12,0.000000,-74.689220
0,0,14,0.000000,-77.736121
0,0,16,0.000000,-74.215865
0,0,18,0.000000,-78.173654
0,0,20,0.000000,-75.573000
0,0,22,0.000000,-75.877794
0,0,24,0.000000,-76.052596
0,0,26,0.000000,-77.824192
0,0,28,0.000000,-78.263684
0,0,30,0.000000,-77.242246
0,0,32,0.000000,-75.574423
0,0,34,0.000000,-77.982852
0,0,36,0.000000,-79.856508
0,0,38,0.000000,-75.977662
0,0,40,0.000000,-77.096210
0,0,42,0.000000,-75.298902
0,0,44,0.000000,-76.502074
0,0,46,0.000000,-76.884324
0,0,48,0.000000,-78.571202
0,0,50,0.000000,-76.357724
0,0,52,0.000000,-76.605303
0,0,54,0.000000,-74.167708
0,0,56,0.000000,-77.562534
0,0,58,0.000000,-78.682304
0,1,0,0.000000,-75.372161
0,1,2,0.000000,-77.176567
0,1,4,0.000000,-75.461329
0,1,6,0.000000,-77.035827
0,1,8,0.000000,-75.821581
0,1,10,0.000000,-75.703028
0,1,12,0.000000,-78.242001
0,1,14,0.000000,-76.847675
0,1,16,0.000000,-76.335552
0,1,18,0.000000,-76.436857
0,1,20,0.000000,-76.417011
0,1,22,0.000000,-77.075855
0,1,24,0.000000,-76.113312
0,1,26,0.000000,-77.528946
0,1,28,0.000000,-76.416344
0,1,30,0.000000,-77.630408
0,1,32,0.000000,-78.013637
0,1,34,0.000000,-76.233349
0,1,36,0.000000,-75.257760
0,1,38,0.000000,-76.942474
0,1,40,0.000000,-78.125229
0,1,42,0.000000,-77.145856
0,1,44,0.000000,-78.873572
0,1,46,0.000000,-76.302873
0,1,48,0.000000,-75.496261
0,1,50,0.000000,-75.891793
0,1,52,0.000000,-77.028057
0,1,54,0.000000,-77.637673
0,1,56,0.000000,-78.149928
0,1,58,0.000000,-74.949997
0,2,0,0.000000,-78.353358
0,2,2,0.000000,-80.535367
0,2,4,0.000000,-74.991346
0,2,6,0.000000,-77.613555
0,2,8,0.000000,-74.821601
0,2,10,0.000000,-76.429707
0,2,12,0.000000,-74.940466
0,2,14,0.000000,-76.557968
0,2,16,0.000000,-77.605401
0,2,18,0.000000,-77.224211
0,2,20,0.000000,-78.781525
0,2,22,0.000000,-77.423497
0,2,24,0.000000,-77.804350
0,2,26,0.000000,-78.804647
0,2,28,0.000000,-76.885339
0,2,30,0.000000,-77.344137
0,2,32,0.000000,-75.898186
0,2,34,0.000000,-75.662097
0,2,36,0.000000,-79.538679
0,2,38,0.000000,-75.969842
0,2,40,0.000000,-76.530012
0,2,42,0.000000,-75.319223
0,2,44,0.000000,-76.204666
0,2,46,0.000000,-77.689253
0,2,48,0.000000,-76.037711
0,2,50,0.000000,-77.416800
0,2,52,0.000000,-77.619324
0,2,54,0.000000,-76.329943
0,2,56,0.000000,-76.385358
0,2,58,0.000000,-75.841496
0,3,0,0.000000,-76.611716
0,3,2,0.000000,-75.069975
0,3,4,0.000000,-78.101745
0,3,6,0.000000,-74.919287
0,3,8,0.000000,-75.330702
0,3,10,0.000000,-76.042389
0,3,12,0.000000,-76.948756
0,3,14,0.000000,-78.487624
0,3,16,0.000000,-76.005254
0,3,18,0.000000,-77.021702
0,3,20,0.000000,-76.418271
0,3,22,0.000000,-76.590497
0,3,24,0.000000,-75.833531
0,3,26,0.000000,-76.483528
0,3,28,0.000000,-75.553953
0,3,30,0.000000,-77.174411
0,3,32,0.000000,-78.337038
0,3,34,0.000000,-76.387262
0,3,36,0.000000,-75.647329
0,3,38,0.000000,-78.333169
0,3,40,0.000000,-75.971379
0,3,42,0.000000,-74.394961
0,3,44,0.000000,-77.721505
0,3,46,0.000000,-75.297619
0,3,48,0.000000,-76.298045
0,3,50,0.000000,-77.762491
0,3,52,0.000000,-76.928403
0,3,54,0.000000,-77.649133
0,3,56,0.000000,-76.769579
0,3,58,0.000000,-77.270774
0,4,0,0.000000,-75.801102
0,4,2,0.000000,-75.219164
0,4,4,0.000000,-77.045610
0,4,6,0.000000,-77.020784
0,4,8,0.000000,-76.324773
0,4,10,0.000000,-77.099482
0,4,12,0.000000,-75.125499
0,4,14,0.000000,-75.294685
0,4,16,0.000000,-75.814685
0,4,18,0.000000,-77.132285
0,4,20,0.000000,-77.387035
0,4,22,0.000000,-77.865198
0,4,24,0.000000,-75.869032
0,4,26,0.000000,-76.753858
0,4,28,0.000000,-76.220469
0,4,30,0.000000,-78.166191
0,4,32,0.000000,-75.529940
0,4,34,0.000000,-76.185336
0,4,36,0.000000,-75.171347
0,4,38,0.000000,-78.545572
0,4,40,0.000000,-76.187395
0,4,42,0.000000,-77.686218
0,4,44,0.000000,-76.898407
0,4,46,0.000000,-77.702761
0,4,48,0.000000,-77.143426
0,4,50,0.000000,-76.819041
0,4,52,0.000000,-75.576616
0,4,54,0.000000,-77.412124
0,4,56,0.000000,-77.268195
0,4,58,0.000000,-76.820868
0,5,0,0.000000,-75.279652
0,5,2,0.000000,-76.605025
0,5,4,0.000000,-75.340605
0,5,6,0.000000,-75.279369
0,5,8,0.000000,-76.365746
0,5,10,0.000000,-76.158946
0,5,12,0.000000,-77.148073
0,5,14,0.000000,-76.821503
0,5,16,0.000000,-78.181876
0,5,18,0.000000,-77.222816
0,5,20,0.000000,-75.974733
0,5,22,0.000000,-77.352469
0,5,24,0.000000,-77.151995
0,5,26,0.000000,-76.364343
0,5,28,0.000000,-76.182305
0,5,30,0.000000,-75.311107
0,5,32,0.000000,-76.260931
0,5,34,0.000000,-79.616870
0,5,36,0.000000,-79.258043
0,5,38,0.000000,-77.779098
0,5,40,0.000000,-75.683950
0,5,42,0.000000,-76.646551
0,5,44,0.000000,-77.039002
0,5,46,0.000000,-75.657472
0,5,48,0.000000,-76.749323
0,5,50,0.000000,-76.017099
0,5,52,0.000000,-76.410815
0,5,54,0.000000,-76.997403
0,5,56,0.000000,-77.073631
0,5,58,0.000000,-76.678407
0,6,0,0.000000,-77.068967
0,6,2,0.000000,-77.343861
0,6,4,0.000000,-75.961487
0,6,6,0.000000,-74.581600
0,6,8,0.000000,-74.430224
0,6,10,0.000000,-75.714090
0,6,12,0.000000,-76.041757
0,6,14,0.000000,-74.407382
0,6,16,0.000000,-74.851053
0,6,18,0.000000,-76.058531
0,6,20,0.000000,-73.952659
0,6,22,0.000000,-74.885304
0,6,24,0.000000,-77.097849
0,6,26,0.000000,-76.475847
0,6,28,0.000000,-74.404140
0,6,30,0.000000,-78.327147
0,6,32,0.000000,-78.755968
0,6,34,0.000000,-74.957693
0,6,36,0.000000,-75.848007
0,6,38,0.000000,-76.630325
0,6,40,0.000000,-75.647284
0,6,42,0.000000,-78.377723
0,6,44,0.000000,-76.640810
0,6,46,0.000000,-76.508781
0,6,48,0.000000,-74.750766
0,6,50,0.000000,-75.430389
0,6,52,0.000000,-76.397522
0,6,54,0.000000,-75.099800
0,6,56,0.000000,-78.014732
0,6,58,0.000000,-78.685817
0,7,0,0.000000,-76.047040
0,7,2,0.000000,-77.506971
0,7,4,0.000000,-76.593797
0,7,6,0.000000,-76.142671
0,7,8,0.000000,-75.897009
0,7,10,0.000000,-74.928174
0,7,12,0.000000,-76.103579
0,7,14,0.000000,-76.624268
0,7,16,0.000000,-75.506032
0,7,18,0.000000,-77.357933
0,7,20,0.000000,-77.036871
0,7,22,0.000000,-78.082149
0,7,24,0.000000,-76.520671
0,7,26,0.000000,-74.039916
0,7,28,0.000000,-76.496120
0,7,30,0.000000,-75.340298
0,7,32,0.000000,-77.652301
0,7,34,0.000000,-75.030298
0,7,36,0.000000,-76.562650
0,7,38,0.000000,-76.245603
0,7,40,0.000000,-76.349073
0,7,42,0.000000,-75.356151
0,7,44,0.000000,-75.504993
0,7,46,0.000000,-77.375446
0,7,48,0.000000,-79.346032
0,7,50,0.000000,-75.856488
0,7,52,0.000000,-74.207853
0,7,54,0.000000,-77.880777
0,7,56,0.000000,-76.709352
0,7,58,0.000000,-76.471783
0,8,0,0.000000,-76.985181
0,8,2,0.000000,-76.167498
0,8,4,0.000000,-79.162070
0,8,6,0.000000,-77.928365
0,8,8,0.000000,-76.436251
0,8,10,0.000000,-75.684855
0,8,12,0.000000,-75.408294
0,8,14,0.000000,-76.119006
0,8,16,0.000000,-77.714731
0,8,18,0.000000,-73.734094
0,8,20,0.000000,-75.551397
0,8,22,0.000000,-74.428071
0,8,24,0.000000,-77.555490
0,8,26,0.000000,-77.722017
0,8,28,0.000000,-75.545578
0,8,30,0.000000,-77.764030
0,8,32,0.000000,-77.944322
0,8,34,0.000000,-76.861754
0,8,36,0.000000,-76.336528
0,8,38,0.000000,-78.384827
0,8,40,0.000000,-76.439854
0,8,42,0.000000,-77.216566
0,8,44,0.000000,-78.175153
0,8,46,0.000000,-75.922887
0,8,48,0.000000,-75.837860
0,8,50,0.000000,-76.623873
0,8,52,0.000000,-76.053207
0,8,54,0.000000,-77.800687
0,8,56,0.000000,-77.538369
0,8,58,0.000000,-76.194260
0,9,0,0.000000,-76.965823
0,9,2,0.000000,-78.334410
0,9,4,0.000000,-76.395038
0,9,6,0.000000,-74.594879
0,9,8,0.000000,-76.757684
0,9,10,0.000000,-75.382128
0,9,12,0.000000,-77.285390
0,9,14,0.000000,-76.183255
0,9,16,0.000000,-75.440617
0,9,18,0.000000,-78.066515
0,9,20,0.000000,-77.601667
0,9,22,0.000000,-76.612305
0,9,24,0.000000,-76.499693
0,9,26,0.000000,-78.503951
0,9,28,0.000000,-75.752926
0,9,30,0.000000,-78.114078
0,9,32,0.000000,-77.441163
0,9,34,0.000000,-76.869341
0,9,36,0.000000,-77.405557
0,9,38,0.000000,-75.784011
0,9,40,0.000000,-76.410607
0,9,42,0.000000,-74.050698
0,9,44,0.000000,-77.379598
0,9,46,0.000000,-76.545799
0,9,48,0.000000,-76.644586
0,9,50,0.000000,-75.569635
0,9,52,0.000000,-76.234540
0,9,54,0.000000,-75.074770
0,9,56,0.000000,-76.997453
0,9,58,0.000000,-76.626664
0,10,0,0.000000,-76.412130
0,10,2,0.000000,-77.270287
0,10,4,0.000000,-78.347478
0,10,6,0.000000,-77.192636
0,10,8,0.000000,-77.383422
0,10,10,0.000000,-76.665598
0,10,12,0.000000,-75.686949
0,10,14,0.000000,-76.598177
0,10,16,0.000000,-75.128243
0,10,18,0.000000,-76.444092
0,10,20,0.000000,-77.703190
0,10,22,0.000000,-76.307962
0,10,24,0.000000,-74.178327
0,10,26,0.000000,-76.401611
0,10,28,0.000000,-75.339985
0,10,30,0.000000,-76.390422
0,10,32,0.000000,-76.411908
0,10,34,0.000000,-77.738841
0,10,36,0.000000,-76.255443
0,10,38,0.000000,-77.896690
0,10,40,0.000000,-76.797517
0,10,42,0.000000,-75.124838
0,10,44,0.000000,-76.518729
0,10,46,0.000000,-79.268300
0,10,48,0.000000,-75.442954
0,10,50,0.000000,-77.387663
0,10,52,0.000000,-76.052456
0,10,54,0.000000,-74.408342
0,10,56,0.000000,-75.250819
0,10,58,0.000000,-77.326785
0,11,0,0.000000,-75.944557
0,11,2,0.000000,-75.189184
0,11,4,0.000000,-78.389241
0,11,6,0.000000,-76.911818
0,11,8,0.000000,-76.827043
0,11,10,0.000000,-75.819833
0,11,12,0.000000,-75.942218
0,11,14,0.000000,-75.239763
0,11,16,0.000000,-76.731034
0,11,18,0.000000,-75.357118
0,11,20,0.000000,-75.702088
0,11,22,0.000000,-77.690121
0,11,24,0.000000,-78.227647
0,11,26,0.000000,-75.730379
0,11,28,0.000000,-76.260187
0,11,30,0.000000,-76.095158
0,11,32,0.000000,-76.076609
0,11,34,0.000000,-74.657358
0,11,36,0.000000,-75.994182
0,11,38,0.000000,-75.576198
0,11,40,0.000000,-78.153519
0,11,42,0.000000,-76.345737
0,11,44,0.000000,-78.501026
0,11,46,0.000000,-76.447904
0,11,48,0.000000,-77.693769
0,11,50,0.000000,-75.586321
0,11,52,0.000000,-77.220539
0,11,54,0.000000,-76.655459
0,11,56,0.000000,-77.309906
0,11,58,0.000000,-76.542000
0,12,0,0.000000,-76.661903
0,12,2,0.000000,-74.988674
0,12,4,0.000000,-76.056940
0,12,6,0.000000,-74.973079
0,12,8,0.000000,-77.426628
0,12,10,0.000000,-75.855872
0,12,12,0.000000,-76.887647
0,12,14,0.000000,-75.692249
0,12,16,0.000000,-75.029093
0,12,18,0.000000,-75.756083
0,12,20,0.000000,-76.707195
0,12,22,0.000000,-74.714610
0,12,24,0.000000,-75.351382
0,12,26,0.000000,-77.029954
0,12,28,0.000000,-78.493354
0,12,30,0.000000,-77.505392
0,12,32,0.000000,-74.729410
0,12,34,0.000000,-76.444949
0,12,36,0.000000,-75.519473
0,12,38,0.000000,-74.623673
0,12,40,0.000000,-76.827467
0,12,42,0.000000,-76.359614
0,12,44,0.000000,-79.314101
0,12,46,0.000000,-79.441476
0,12,48,0.000000,-78.315051
0,12,50,0.000000,-75.789190
0,12,52,0.000000,-75.284265
0,12,54,0.000000,-75.674246
0,12,56,0.000000,-75.942281
0,12,58,0.000000,-75.721163
0,13,0,0.000000,-77.530679
0,13,2,0.000000,-75.631743
0,13,4,0.000000,-75.748505
0,13,6,0.000000,-74.591506
0,13,8,0.000000,-75.265657
0,13,10,0.000000,-76.380753
0,13,12,0.000000,-77.764783
0,13,14,0.000000,-76.065496
0,13,16,0.000000,-76.976516
0,13,18,0.000000,-75.085471
0,13,20,0.000000,-73.166501
0,13,22,0.000000,-76.266327
0,13,24,0.000000,-74.957721
0,13,26,0.000000,-74.117045
0,13,28,0.000000,-75.633219
0,13,30,0.000000,-75.312898
0,13,32,0.000000,-74.653763
0,13,34,0.000000,-75.358092
0,13,36,0.000000,-76.185984
0,13,38,0.000000,-76.833563
0,13,40,0.000000,-76.613227
0,13,42,0.000000,-76.553446
0,13,44,0.000000,-77.858481
0,13,46,0.000000,-76.630319
0,13,48,0.000000,-75.656783
0,13,50,0.000000,-76.040194
0,13,52,0.000000,-76.871486
0,13,54,0.000000,-76.297768
0,13,56,0.000000,-77.636273
0,13,58,0.000000,-76.068216
0,14,0,0.000000,-77.756605
0,14,2,0.000000,-75.487557
0,14,4,0.000000,-75.965344
0,14,6,0.000000,-76.536739
0,14,8,0.000000,-76.038199
0,14,10,0.000000,-77.715430
0,14,12,0.000000,-76.176510
0,14,14,0.000000,-78.357603
0,14,16,0.000000,-77.037010
0,14,18,0.000000,-75.640678
0,14,20,0.000000,-76.641761
0,14,22,0.000000,-74.973126
0,14,24,0.000000,-74.770088
0,14,26,0.000000,-77.060494
0,14,28,0.000000,-75.936361
0,14,30,0.000000,-74.643888
0,14,32,0.000000,-74.512679
0,14,34,0.000000,-76.221675
0,14,36,0.000000,-76.572110
0,14,38,0.000000,-76.843348
0,14,40,0.000000,-76.256680
0,14,42,0.000000,-75.916793
0,14,44,0.000000,-74.711041
0,14,46,0.000000,-77.166046
0,14,48,0.000000,-76.767636
0,14,50,0.000000,-74.712833
0,14,52,0.000000,-76.837404
0,14,54,0.000000,-76.175998
0,14,56,0.000000,-75.598473
0,14,58,0.000000,-75.562054
0,15,0,0.000000,-75.388040
0,15,2,0.000000,-76.822749
0,15,4,0.000000,-77.374402
0,15,6,0.000000,-77.418016
0,15,8,0.000000,-76.581792
0,15,10,0.000000,-75.562678
0,15,12,0.000000,-76.018453
0,15,14,0.000000,-75.632340
0,15,16,0.000000,-77.203871
0,15,18,0.000000,-75.445367
0,15,20,0.000000,-77.945575
0,15,22,0.000000,-75.505612
0,15,24,0.000000,-74.699250
0,15,26,0.000000,-75.961377
0,15,28,0.000000,-75.185679
0,15,30,0.000000,-76.499921
0,15,32,0.000000,-76.377137
0,15,34,0.000000,-77.530243
0,15,36,0.000000,-76.808671
0,15,38,0.000000,-77.338924
0,15,40,0.000000,-76.861813
0,15,42,0.000000,-78.053805
0,15,44,0.000000,-75.965849
0,15,46,0.000000,-76.031331
0,15,48,0.000000,-75.016289
0,15,50,0.000000,-75.595308
0,15,52,0.000000,-77.744154
0,15,54,0.000000,-76.518512
0,15,56,0.000000,-76.575582
0,15,58,0.000000,-77.859976
0,16,0,0.000000,-76.610367
0,16,2,0.000000,-76.557085
0,16,4,0.000000,-77.022839
0,16,6,0.000000,-76.841541
0,16,8,0.000000,-76.822101
0,16,10,0.000000,-76.007796
0,16,12,0.000000,-75.213862
0,16,14,0.000000,-77.136833
0,16,16,0.000000,-75.598290
0,16,18,0.000000,-75.773074
0,16,20,0.000000,-76.028041
0,16,22,0.000000,-76.011155
0,16,24,0.000000,-74.777828
0,16,26,0.000000,-76.335511
0,16,28,0.000000,-73.826528
0,16,30,0.000000,-77.259929
0,16,32,0.000000,-78.907328
0,16,34,0.000000,-77.458205
0,16,36,0.000000,-77.268669
0,16,38,0.000000,-74.970078
0,16,40,0.000000,-77.245295
0,16,42,0.000000,-76.180473
0,16,44,0.000000,-76.091486
0,16,46,0.000000,-76.198171
0,16,48,0.000000,-75.144825
0,16,50,0.000000,-77.690374
0,16,52,0.000000,-76.136041
0,16,54,0.000000,-77.060471
0,16,56,0.000000,-74.186529
0,16,58,0.000000,-77.317229
0,17,0,0.000000,-76.473726
0,17,2,0.000000,-77.378473
0,17,4,0.000000,-75.243517
0,17,6,0.000000,-77.081254
0,17,8,0.000000,-74.636463
0,17,10,0.000000,-74.753069
0,17,12,0.000000,-76.962597
0,17,14,0.000000,-75.833979
0,17,16,0.000000,-77.936187
0,17,18,0.000000,-76.183680
0,17,20,0.000000,-75.081317
0,17,22,0.000000,-76.989106
0,17,24,0.000000,-76.069348
0,17,26,0.000000,-75.050591
0,17,28,0.000000,-75.923733
0,17,30,0.000000,-75.174248
0,17,32,0.000000,-77.227599
0,17,34,0.000000,-76.005796
0,17,36,0.000000,-75.946987
0,17,38,0.000000,-75.584635
0,17,40,0.000000,-76.554808
0,17,42,0.000000,-76.549395
0,17,44,0.000000,-77.110398
0,17,46,0.000000,-75.402080
0,17,48,0.000000,-77.334506
0,17,50,0.000000,-77.883492
0,17,52,0.000000,-75.176817
0,17,54,0.000000,-74.916405
0,17,56,0.000000,-76.405775
0,17,58,0.000000,-76.651716
0,18,0,0.000000,-77.562761
0,18,2,0.000000,-76.028277
0,18,4,0.000000,-76.922183
0,18,6,0.000000,-76.928444
0,18,8,0.000000,-76.444891
0,18,10,0.000000,-75.232983
0,18,12,0.000000,-75.526320
0,18,14,0.000000,-75.966737
0,18,16,0.000000,-75.657761
0,18,18,0.000000,-75.552997
0,18,20,0.000000,-75.698728
0,18,22,0.000000,-77.206589
0,18,24,0.000000,-74.101677
0,18,26,0.000000,-75.675998
0,18,28,0.000000,-77.109061
0,18,30,0.000000,-77.082507
0,18,32,0.000000,-76.468218
0,18,34,0.000000,-75.647751
0,18,36,0.000000,-75.249626
0,18,38,0.000000,-77.813503
0,18,40,0.000000,-75.823918
0,18,42,0.000000,-77.203405
0,18,44,0.000000,-76.362740
0,18,46,0.000000,-75.935539
0,18,48,0.000000,-77.470513
0,18,50,0.000000,-74.164068
0,18,52,0.000000,-76.804315
0,18,54,0.000000,-76.201762
0,18,56,0.000000,-75.682303
0,18,58,0.000000,-75.512187
0,19,0,0.000000,-76.138296
0,19,2,0.000000,-77.983465
0,19,4,0.000000,-75.921289
0,19,6,0.000000,-77.977992
0,19,8,0.000000,-76.738700
0,19,10,0.000000,-78.361859
0,19,12,0.000000,-76.345569
0,19,14,0.000000,-76.963658
0,19,16,0.000000,-75.408139
0,19,18,0.000000,-75.878944
0,19,20,0.000000,-77.437519
0,19,22,0.000000,-76.442110
0,19,24,0.000000,-76.503637
0,19,26,0.000000,-77.823671
0,19,28,0.000000,-74.858572
0,19,30,0.000000,-76.849474
0,19,32,0.000000,-76.516712
0,19,34,0.000000,-78.061588
0,19,36,0.000000,-75.962626
0,19,38,0.000000,-75.972923
0,19,40,0.000000,-76.945245
0,19,42,0.000000,-75.312888
0,19,44,0.000000,-75.874473
0,19,46,0.000000,-78.711576
0,19,48,0.000000,-75.803769
0,19,50,0.000000,-76.845206
0,19,52,0.000000,-77.754884
0,19,54,0.000000,-77.032686
0,19,56,0.000000,-75.276029
0,19,58,0.000000,-77.064969
0,20,0,0.000000,-76.008782
0,20,2,0.000000,-75.109015
0,20,4,0.000000,-74.922238
0,20,6,0.000000,-74.798680
0,20,8,0.000000,-77.857137
0,20,10,0.000000,-78.090071
0,20,12,0.000000,-77.999862
0,20,14,0.000000,-76.952604
0,20,16,0.000000,-76.159187
0,20,18,0.000000,-74.686090
0,20,20,0.000000,-76.727920
0,20,22,0.000000,-76.624997
0,20,24,0.000000,-76.437008
0,20,26,0.000000,-76.733278
0,20,28,0.000000,-76.003107
0,20,30,0.000000,-73.917433
0,20,32,0.000000,-76.871441
0,20,34,0.000000,-74.951721
0,20,36,0.000000,-76.983698
0,20,38,0.000000,-74.930490
0,20,40,0.000000,-77.867371
0,20,42,0.000000,-75.689216
0,20,44,0.000000,-74.991004
0,20,46,0.000000,-76.646997
0,20,48,0.000000,-77.699342
0,20,50,0.000000,-74.349103
0,20,52,0.000000,-75.055592
0,20,54,0.000000,-76.847255
0,20,56,0.000000,-76.089522
0,20,58,0.000000,-75.665022
0,21,0,0.000000,-73.981741
0,21,2,0.000000,-74.297589
0,21,4,0.000000,-77.098940
0,21,6,0.000000,-75.784211
0,21,8,0.000000,-75.122960
0,21,10,0.000000,-77.142592
0,21,12,0.000000,-76.761485
0,21,14,0.000000,-76.388650
0,21,16,0.000000,-76.793078
0,21,18,0.000000,-78.634796
0,21,20,0.000000,-75.529135
0,21,22,0.000000,-77.550804
0,21,24,0.000000,-74.722042
0,21,26,0.000000,-73.878261
0,21,28,0.000000,-76.045237
0,21,30,0.000000,-76.845460
0,21,32,0.000000,-75.822972
0,21,34,0.000000,-74.461534
0,21,36,0.000000,-76.493034
0,21,38,0.000000,-75.993212
0,21,40,0.000000,-75.593791
0,21,42,0.000000,-73.300092
0,21,44,0.000000,-74.142292
0,21,46,0.000000,-76.300140
0,21,48,0.000000,-75.942019
0,21,50,0.000000,-75.992807
0,21,52,0.000000,-77.618344
0,21,54,0.000000,-75.937549
0,21,56,0.000000,-76.168425
0,21,58,0.000000,-75.937135
0,22,0,0.000000,-77.273197
0,22,2,0.000000,-77.750806
0,22,4,0.000000,-76.991474
0,22,6,0.000000,-77.096757
0,22,8,0.000000,-76.342593
0,22,10,0.000000,-74.896114
0,22,12,0.000000,-76.453294
0,22,14,0.000000,-76.781987
0,22,16,0.000000,-78.000320
0,22,18,0.000000,-76.508377
0,22,20,0.000000,-76.557843
0,22,22,0.000000,-75.552201
0,22,24,0.000000,-76.130763
0,22,26,0.000000,-75.557742
0,22,28,0.000000,-76.514781
0,22,30,0.000000,-76.011678
0,22,32,0.000000,-77.314805
0,22,34,0.000000,-76.949084
0,22,36,0.000000,-77.418543
0,22,38,0.000000,-75.839676
0,22,40,0.000000,-76.122380
0,22,42,0.000000,-75.428387
0,22,44,0.000000,-77.296401
0,22,46,0.000000,-77.724910
0,22,48,0.000000,-75.753137
0,22,50,0.000000,-75.212101
0,22,52,0.000000,-76.416021
0,22,54,0.000000,-75.860559
0,22,56,0.000000,-75.590109
0,22,58,0.000000,-76.112067
0,23,0,0.000000,-75.029747
0,23,2,0.000000,-75.389915
0,23,4,0.000000,-76.763561
0,23,6,0.000000,-76.668147
0,23,8,0.000000,-76.741065
0,23,10,0.000000,-77.568775
0,23,12,0.000000,-76.809172
0,23,14,0.000000,-75.679394
0,23,16,0.000000,-77.398455
0,23,18,0.000000,-77.076707
0,23,20,0.000000,-77.023750
0,23,22,0.000000,-76.390792
0,23,24,0.000000,-74.813027
0,23,26,0.000000,-76.490479
0,23,28,0.000000,-74.912663
0,23,30,0.000000,-75.950584
0,23,32,0.000000,-77.556937
0,23,34,0.000000,-75.968426
0,23,36,0.000000,-75.451868
0,23,38,0.000000,-77.478096
0,23,40,0.000000,-76.674179
0,23,42,0.000000,-75.384685
0,23,44,0.000000,-74.785164
0,23,46,0.000000,-75.790954
0,23,48,0.000000,-77.797396
0,23,50,0.000000,-75.866507
0,23,52,0.000000,-76.323244
0,23,54,0.000000,-76.100326
0,23,56,0.000000,-76.059615
0,23,58,0.000000,-77.567491
0,24,0,0.000000,-77.217787
0,24,2,0.000000,-77.579023
0,24,4,0.000000,-76.953274
0,24,6,0.000000,-77.650940
0,24,8,0.000000,-77.091198
0,24,10,0.000000,-76.269259
0,24,12,0.000000,-75.870482
0,24,14,0.000000,-75.598695
0,24,16,0.000000,-75.510011
0,24,18,0.000000,-78.380480
0,24,20,0.000000,-75.680938
0,24,22,0.000000,-75.398642
0,24,24,0.000000,-77.754012
0,24,26,0.000000,-76.201722
0,24,28,0.000000,-75.074147
0,24,30,0.000000,-76.964381
0,24,32,0.000000,-76.786958
0,24,34,0.000000,-77.279977
0,24,36,0.000000,-75.188956
0,24,38,0.000000,-75.219229
0,24,40,0.000000,-76.786474
0,24,42,0.000000,-76.415592
0,24,44,0.000000,-75.354128
0,24,46,0.000000,-75.415880
0,24,48,0.000000,-78.067345
0,24,50,0.000000,-78.527471
0,24,52,0.000000,-77.413746
0,24,54,0.000000,-77.354146
0,24,56,0.000000,-75.888650
0,24,58,0.000000,-77.112054
0,25,0,0.000000,-75.179722
0,25,2,0.000000,-76.832713
0,25,4,0.000000,-75.614386
0,25,6,0.000000,-76.734802
0,25,8,0.000000,-76.406390
0,25,10,0.000000,-77.959889
0,25,12,0.000000,-76.617317
0,25,14,0.000000,-75.087764
0,25,16,0.000000,-77.984785
0,25,18,0.000000,-75.859190
0,25,20,0.000000,-74.545189
0,25,22,0.000000,-77.076984
0,25,24,0.000000,-75.452696
0,25,26,0.000000,-77.953728
0,25,28,0.000000,-75.772230
0,25,30,0.000000,-76.939361
0,25,32,0.000000,-76.427264
0,25,34,0.000000,-77.619640
0,25,36,0.000000,-75.952845
0,25,38,0.000000,-76.077593
0,25,40,0.000000,-76.696757
0,25,42,0.000000,-74.232068
0,25,44,0.000000,-76.394177
0,25,46,0.000000,-78.406782
0,25,48,0.000000,-78.566630
0,25,50,0.000000,-76.080293
0,25,52,0.000000,-75.146066
0,25,54,0.000000,-76.214780
0,25,56,0.000000,-75.361592
0,25,58,0.000000,-77.700974
0,26,0,0.000000,-75.374099
0,26,2,0.000000,-75.849815
0,26,4,0.000000,-77.154420
0,26,6,0.000000,-75.838186
0,26,8,0.000000,-74.307202
0,26,10,0.000000,-76.159909
0,26,12,0.000000,-77.792130
0,26,14,0.000000,-76.049542
0,26,16,0.000000,-76.053527
0,26,18,0.000000,-77.167452
0,26,20,0.000000,-77.151565
0,26,22,0.000000,-73.973586
0,26,24,0.000000,-76.196095
0,26,26,0.000000,-78.519989
0,26,28,0.000000,-77.045148
0,26,30,0.000000,-76.602046
0,26,32,0.000000,-78.079925
0,26,34,0.000000,-76.516191
0,26,36,0.000000,-76.733610
0,26,38,0.000000,-77.187103
0,26,40,0.000000,-76.245550
0,26,42,0.000000,-75.323438
0,26,44,0.000000,-77.946272
0,26,46,0.000000,-75.311714
0,26,48,0.000000,-76.278531
0,26,50,0.000000,-77.346912
0,26,52,0.000000,-77.099147
0,26,54,0.000000,-76.179388
0,26,56,0.000000,-76.217487
0,26,58,0.000000,-74.853421
0,27,0,0.000000,-77.532374
0,27,2,0.000000,-75.539335
0,27,4,0.000000,-75.776996
0,27,6,0.000000,-77.064315
0,27,8,0.000000,-76.241770
0,27,10,0.000000,-74.707721
0,27,12,0.000000,-76.429476
0,27,14,0.000000,-78.110131
0,27,16,0.000000,-77.235989
0,27,18,0.000000,-77.795215
0,27,20,0.000000,-75.960714
0,27,22,0.000000,-75.896165
