hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.614776
0,0,2,0.000000,-117.562824
0,0,4,0.000000,-124.463266
0,0,6,0.000000,-117.277060
0,0,8,0.000000,-113.827438
0,0,10,0.000000,-143.761520
0,0,12,0.000000,-128.280771
0,0,14,0.000000,-117.833558
0,0,16,0.000000,-138.611872
0,0,18,0.000000,-116.617760
0,0,20,0.000000,-128.281623
0,0,22,0.000000,-117.941399
0,0,24,0.000000,-121.377884
0,0,26,0.000000,-118.287136
0,0,28,0.000000,-118.248460
0,0,30,0.000000,-126.088647
0,0,32,0.000000,-122.290949
0,0,34,0.000000,-113.497186
0,0,36,0.000000,-121.001472
0,0,38,0.000000,-134.487343
0,0,40,0.000000,-119.356823
0,0,42,0.000000,-118.996893
0,0,44,0.000000,-117.501142
0,0,46,0.000000,-124.362733
0,0,48,0.000000,-123.511276
0,0,50,0.000000,-122.081248
0,0,52,0.000000,-120.625458
0,0,54,0.000000,-116.717819
0,0,56,0.000000,-123.745150
0,0,58,0.000000,-124.478751
0,1,0,0.000000,-118.498133
0,1,2,0.000000,-113.206438
0,1,4,0.000000,-132.723496
0,1,6,0.000000,-120.325391
0,1,8,0.000000,-120.597310
0,1,10,0.000000,-112.625689
0,1,12,0.000000,-126.998099
0,1,14,0.000000,-121.212270
0,1,16,0.000000,-114.639913
0,1,18,0.000000,-113.154829
0,1,20,0.000000,-120.127059
0,1,22,0.000000,-115.586793
0,1,24,0.000000,-124.576567
0,1,26,0.000000,-114.437300
0,1,28,0.000000,-117.590490
0,1,30,0.000000,-122.627727
0,1,32,0.000000,-115.480791
0,1,34,0.000000,-124.744108
0,1,36,0.000000,-123.555946
0,1,38,0.000000,-117.608788
0,1,40,0.000000,-112.904186
0,1,42,0.000000,-118.896513
0,1,44,0.000000,-123.952150
0,1,46,0.000000,-125.849184
0,1,48,0.000000,-124.936743
0,1,50,0.000000,-114.764365
0,1,52,0.000000,-124.539338
0,1,54,0.000000,-128.047918
0,1,56,0.000000,-116.110458
0,1,58,0.000000,-117.761586
0,2,0,0.000000,-124.662407
0,2,2,0.000000,-122.108144
0,2,4,0.000000,-120.284355
0,2,6,0.000000,-122.440869
0,2,8,0.000000,-115.033267
0,2,10,0.000000,-113.760707
0,2,12,0.000000,-120.885159
0,2,14,0.000000,-116.459680
0,2,16,0.000000,-122.533692
0,2,18,0.000000,-120.736903
0,2,20,0.000000,-131.492952
0,2,22,0.000000,-122.005977
0,2,24,0.000000,-120.229885
0,2,26,0.000000,-117.296132
0,2,28,0.000000,-123.875614
0,2,30,0.000000,-119.921120
0,2,32,0.000000,-121.758276
0,2,34,0.000000,-116.337132
0,2,36,0.000000,-124.373845
0,2,38,0.000000,-110.471331
0,2,40,0.000000,-115.754684
0,2,42,0.000000,-114.611179
0,2,44,0.000000,-122.416144
0,2,46,0.000000,-123.338767
0,2,48,0.000000,-123.474010
0,2,50,0.000000,-114.560735
0,2,52,0.000000,-115.987469
0,2,54,0.000000,-128.157955
0,2,56,0.000000,-124.184687
0,2,58,0.000000,-120.467039
0,3,0,0.000000,-119.703959
0,3,2,0.000000,-122.719185
0,3,4,0.000000,-132.919192
0,3,6,0.000000,-125.446369
0,3,8,0.000000,-112.475048
0,3,10,0.000000,-119.304826
0,3,12,0.000000,-117.666748
0,3,14,0.000000,-115.919668
0,3,16,0.000000,-127.175835
0,3,18,0.000000,-117.150505
0,3,20,0.000000,-121.388343
0,3,22,0.000000,-121.130678
0,3,24,0.000000,-122.024180
0,3,26,0.000000,-121.043408
0,3,28,0.000000,-121.781022
0,3,30,0.000000,-114.983459
0,3,32,0.000000,-113.325059
0,3,34,0.000000,-119.934216
0,3,36,0.000000,-122.127767
0,3,38,0.000000,-123.467454
0,3,40,0.000000,-112.922209
0,3,42,0.000000,-116.679865
0,3,44,0.000000,-119.021034
0,3,46,0.000000,-112.160875
0,3,48,0.000000,-121.443573
0,3,50,0.000000,-120.631773
0,3,52,0.000000,-116.620334
0,3,54,0.000000,-128.358683
0,3,56,0.000000,-113.600270
0,3,58,0.000000,-118.684313
0,4,0,0.000000,-127.977342
0,4,2,0.000000,-115.204417
0,4,4,0.000000,-115.964142
0,4,6,0.000000,-129.663933
0,4,8,0.000000,-138.431075
0,4,10,0.000000,-119.914388
0,4,12,0.000000,-123.600326
0,4,14,0.000000,-124.635822
0,4,16,0.000000,-133.523202
0,4,18,0.000000,-122.178112
0,4,20,0.000000,-121.533014
0,4,22,0.000000,-112.065893
0,4,24,0.000000,-120.161247
0,4,26,0.000000,-115.175367
0,4,28,0.000000,-124.183707
0,4,30,0.000000,-130.362530
0,4,32,0.000000,-124.737312
0,4,34,0.000000,-126.619951
0,4,36,0.000000,-123.040416
0,4,38,0.000000,-120.205012
0,4,40,0.000000,-118.455497
0,4,42,0.000000,-114.721729
0,4,44,0.000000,-124.664141
0,4,46,0.000000,-121.185353
0,4,48,0.000000,-113.936531
0,4,50,0.000000,-126.695253
0,4,52,0.000000,-123.816774
0,4,54,0.000000,-125.812648
0,4,56,0.000000,-116.069556
0,4,58,0.000000,-131.920643
0,5,0,0.000000,-117.004986
0,5,2,0.000000,-149.961408
0,5,4,0.000000,-121.838946
0,5,6,0.000000,-123.071485
0,5,8,0.000000,-124.300640
0,5,10,0.000000,-118.900749
0,5,12,0.000000,-123.978388
0,5,14,0.000000,-118.041317
0,5,16,0.000000,-117.761814
0,5,18,0.000000,-121.107559
0,5,20,0.000000,-115.478367
0,5,22,0.000000,-117.540246
0,5,24,0.000000,-123.545463
0,5,26,0.000000,-118.111544
0,5,28,0.000000,-117.057953
0,5,30,0.000000,-121.008537
0,5,32,0.000000,-121.961603
0,5,34,0.000000,-114.929646
0,5,36,0.000000,-116.226338
0,5,38,0.000000,-138.397508
0,5,40,0.000000,-128.784603
0,5,42,0.000000,-118.585299
0,5,44,0.000000,-119.729146
0,5,46,0.000000,-115.065523
0,5,48,0.000000,-126.001026
0,5,50,0.000000,-120.485238
0,5,52,0.000000,-109.981235
0,5,54,0.000000,-123.073687
0,5,56,0.000000,-125.772131
0,5,58,0.000000,-121.792625
0,6,0,0.000000,-118.920510
0,6,2,0.000000,-129.876580
0,6,4,0.000000,-115.187860
0,6,6,0.000000,-111.117514
0,6,8,0.000000,-116.020690
0,6,10,0.000000,-120.476826
0,6,12,0.000000,-126.961441
0,6,14,0.000000,-116.650948
0,6,16,0.000000,-140.863109
0,6,18,0.000000,-116.970850
0,6,20,0.000000,-126.634090
0,6,22,0.000000,-129.723163
0,6,24,0.000000,-115.483954
0,6,26,0.000000,-121.525511
0,6,28,0.000000,-117.911771
0,6,30,0.000000,-119.843775
0,6,32,0.000000,-123.529936
0,6,34,0.000000,-128.371071
0,6,36,0.000000,-121.529294
0,6,38,0.000000,-113.497792
0,6,40,0.000000,-128.946071
0,6,42,0.000000,-117.870164
0,6,44,0.000000,-115.794091
0,6,46,0.000000,-117.132817
0,6,48,0.000000,-124.987736
0,6,50,0.000000,-121.059145
0,6,52,0.000000,-126.639832
0,6,54,0.000000,-121.218354
0,6,56,0.000000,-127.949576
0,6,58,0.000000,-120.228317
0,7,0,0.000000,-127.026494
0,7,2,0.000000,-123.561081
0,7,4,0.000000,-117.481466
0,7,6,0.000000,-125.434494
0,7,8,0.000000,-128.820186
0,7,10,0.000000,-115.899001
0,7,12,0.000000,-123.068488
0,7,14,0.000000,-115.165686
0,7,16,0.000000,-119.455060
0,7,18,0.000000,-121.225055
0,7,20,0.000000,-126.089058
0,7,22,0.000000,-118.188718
0,7,24,0.000000,-122.923220
0,7,26,0.000000,-115.854151
0,7,28,0.000000,-124.321886
0,7,30,0.000000,-119.827083
0,7,32,0.000000,-120.886976
0,7,34,0.000000,-118.391547
0,7,36,0.000000,-118.749631
0,7,38,0.000000,-111.859557
0,7,40,0.000000,-127.843152
0,7,42,0.000000,-116.296852
0,7,44,0.000000,-122.647051
0,7,46,0.000000,-118.474387
0,7,48,0.000000,-124.595725
0,7,50,0.000000,-111.380230
0,7,52,0.000000,-122.223946
0,7,54,0.000000,-125.704550
0,7,56,0.000000,-120.011080
0,7,58,0.000000,-111.870526
0,8,0,0.000000,-120.255416
0,8,2,0.000000,-124.925537
0,8,4,0.000000,-119.300469
0,8,6,0.000000,-119.145201
0,8,8,0.000000,-121.676764
0,8,10,0.000000,-117.102614
0,8,12,0.000000,-116.195926
0,8,14,0.000000,-116.138107
0,8,16,0.000000,-116.451213
0,8,18,0.000000,-125.387122
0,8,20,0.000000,-132.794266
0,8,22,0.000000,-126.059908
0,8,24,0.000000,-123.487025
0,8,26,0.000000,-110.874791
0,8,28,0.000000,-117.878033
0,8,30,0.000000,-119.688081
0,8,32,0.000000,-118.881756
0,8,34,0.000000,-110.656037
0,8,36,0.000000,-116.740732
0,8,38,0.000000,-127.537075
0,8,40,0.000000,-122.563804
0,8,42,0.000000,-130.560720
0,8,44,0.000000,-116.296150
0,8,46,0.000000,-113.910383
0,8,48,0.000000,-121.376766
0,8,50,0.000000,-112.651511
0,8,52,0.000000,-117.860347
0,8,54,0.000000,-112.020613
0,8,56,0.000000,-117.640474
0,8,58,0.000000,-118.401583
0,9,0,0.000000,-119.261850
0,9,2,0.000000,-123.614148
0,9,4,0.000000,-122.570965
0,9,6,0.000000,-119.818251
0,9,8,0.000000,-119.789127
0,9,10,0.000000,-125.940543
0,9,12,0.000000,-119.049914
0,9,14,0.000000,-118.955903
0,9,16,0.000000,-124.049906
0,9,18,0.000000,-119.349830
0,9,20,0.000000,-125.431070
0,9,22,0.000000,-119.798261
0,9,24,0.000000,-124.230462
0,9,26,0.000000,-120.093698
0,9,28,0.000000,-124.292305
0,9,30,0.000000,-119.620156
0,9,32,0.000000,-134.568994
0,9,34,0.000000,-123.145483
0,9,36,0.000000,-116.684418
0,9,38,0.000000,-119.090061
0,9,40,0.000000,-135.519022
0,9,42,0.000000,-128.575548
0,9,44,0.000000,-120.214009
0,9,46,0.000000,-117.448376
0,9,48,0.000000,-118.666782
0,9,50,0.000000,-124.939707
0,9,52,0.000000,-117.518509
0,9,54,0.000000,-117.968423
0,9,56,0.000000,-127.202884
0,9,58,0.000000,-115.688827
0,10,0,0.000000,-121.783975
0,10,2,0.000000,-130.957034
0,10,4,0.000000,-139.807238
0,10,6,0.000000,-122.719993
0,10,8,0.000000,-119.654786
0,10,10,0.000000,-131.528855
0,10,12,0.000000,-117.919837
0,10,14,0.000000,-120.497788
0,10,16,0.000000,-122.646793
0,10,18,0.000000,-129.634547
0,10,20,0.000000,-122.345379
0,10,22,0.000000,-121.228159
0,10,24,0.000000,-115.878426
0,10,26,0.000000,-121.127203
0,10,28,0.000000,-114.908720
0,10,30,0.000000,-119.948937
0,10,32,0.000000,-117.602621
0,10,34,0.000000,-116.188230
0,10,36,0.000000,-112.101943
0,10,38,0.000000,-125.505466
0,10,40,0.000000,-115.364073
0,10,42,0.000000,-123.351268
0,10,44,0.000000,-122.631496
0,10,46,0.000000,-123.708137
0,10,48,0.000000,-125.011479
0,10,50,0.000000,-135.259031
0,10,52,0.000000,-128.879386
0,10,54,0.000000,-115.942428
0,10,56,0.000000,-117.759262
0,10,58,0.000000,-120.915399
0,11,0,0.000000,-131.674782
0,11,2,0.000000,-127.229299
0,11,4,0.000000,-127.734610
0,11,6,0.000000,-124.403858
0,11,8,0.000000,-120.621910
0,11,10,0.000000,-110.479435
0,11,12,0.000000,-128.886990
0,11,14,0.000000,-122.298934
0,11,16,0.000000,-118.442058
0,11,18,0.000000,-127.187153
0,11,20,0.000000,-131.419248
0,11,22,0.000000,-123.376885
0,11,24,0.000000,-118.474144
0,11,26,0.000000,-116.843991
0,11,28,0.000000,-122.423777
0,11,30,0.000000,-119.384759
0,11,32,0.000000,-136.447127
0,11,34,0.000000,-127.642922
0,11,36,0.000000,-118.735784
0,11,38,0.000000,-123.200281
0,11,40,0.000000,-151.076850
0,11,42,0.000000,-113.254396
0,11,44,0.000000,-129.766736
0,11,46,0.000000,-124.098506
0,11,48,0.000000,-118.254410
0,11,50,0.000000,-129.406171
0,11,52,0.000000,-118.815623
0,11,54,0.000000,-121.780736
0,11,56,0.000000,-115.555097
0,11,58,0.000000,-129.940032
0,12,0,0.000000,-118.225579
0,12,2,0.000000,-119.792665
0,12,4,0.000000,-132.414245
0,12,6,0.000000,-130.381390
0,12,8,0.000000,-115.874136
0,12,10,0.000000,-122.837728
0,12,12,0.000000,-113.828581
0,12,14,0.000000,-112.806405
0,12,16,0.000000,-116.816209
0,12,18,0.000000,-127.854834
0,12,20,0.000000,-119.635057
0,12,22,0.000000,-124.305236
0,12,24,0.000000,-120.651607
0,12,26,0.000000,-124.207587
0,12,28,0.000000,-122.169726
0,12,30,0.000000,-115.781150
0,12,32,0.000000,-114.877998
0,12,34,0.000000,-128.571663
0,12,36,0.000000,-121.666202
0,12,38,0.000000,-117.139763
0,12,40,0.000000,-122.342555
0,12,42,0.000000,-122.101932
0,12,44,0.000000,-119.579979
0,12,46,0.000000,-117.673369
0,12,48,0.000000,-127.098751
0,12,50,0.000000,-116.966315
0,12,52,0.000000,-117.787518
0,12,54,0.000000,-118.410430
0,12,56,0.000000,-121.773264
0,12,58,0.000000,-119.722909
0,13,0,0.000000,-124.849803
0,13,2,0.000000,-113.533381
0,13,4,0.000000,-112.023302
0,13,6,0.000000,-122.204181
0,13,8,0.000000,-125.153513
0,13,10,0.000000,-118.196663
0,13,12,0.000000,-121.484730
0,13,14,0.000000,-129.392396
0,13,16,0.000000,-121.973921
0,13,18,0.000000,-122.126353
0,13,20,0.000000,-126.392403
0,13,22,0.000000,-119.650895
0,13,24,0.000000,-132.322034
0,13,26,0.000000,-115.904885
0,13,28,0.000000,-117.756818
0,13,30,0.000000,-118.094261
0,13,32,0.000000,-114.983533
0,13,34,0.000000,-123.555801
0,13,36,0.000000,-123.439330
0,13,38,0.000000,-115.842217
0,13,40,0.000000,-113.589868
0,13,42,0.000000,-123.642187
0,13,44,0.000000,-123.573498
0,13,46,0.000000,-130.302589
0,13,48,0.000000,-121.374393
0,13,50,0.000000,-148.698280
0,13,52,0.000000,-125.309602
0,13,54,0.000000,-126.548692
0,13,56,0.000000,-126.599174
0,13,58,0.000000,-124.603493
0,14,0,0.000000,-124.577683
0,14,2,0.000000,-120.793723
0,14,4,0.000000,-114.264810
0,14,6,0.000000,-115.125966
0,14,8,0.000000,-115.043726
0,14,10,0.000000,-116.094272
0,14,12,0.000000,-120.770318
0,14,14,0.000000,-119.622158
0,14,16,0.000000,-119.121897
0,14,18,0.000000,-123.857524
0,14,20,0.000000,-136.367593
0,14,22,0.000000,-117.095960
0,14,24,0.000000,-117.366129
0,14,26,0.000000,-119.044014
0,14,28,0.000000,-126.973965
0,14,30,0.000000,-112.957253
0,14,32,0.000000,-117.395412
0,14,34,0.000000,-124.948747
0,14,36,0.000000,-121.731823
0,14,38,0.000000,-122.515966
0,14,40,0.000000,-117.026436
0,14,42,0.000000,-113.320047
0,14,44,0.000000,-119.099676
0,14,46,0.000000,-130.520415
0,14,48,0.000000,-117.415801
0,14,50,0.000000,-123.606861
0,14,52,0.000000,-122.512714
0,14,54,0.000000,-116.937528
0,14,56,0.000000,-120.764308
0,14,58,0.000000,-114.393385
0,15,0,0.000000,-121.851723
0,15,2,0.000000,-127.259907
0,15,4,0.000000,-110.916139
0,15,6,0.000000,-123.249328
0,15,8,0.000000,-120.523875
0,15,10,0.000000,-118.913150
0,15,12,0.000000,-126.333705
0,15,14,0.000000,-126.467404
0,15,16,0.000000,-113.514144
0,15,18,0.000000,-111.212627
0,15,20,0.000000,-124.367953
0,15,22,0.000000,-122.940675
0,15,24,0.000000,-136.866924
0,15,26,0.000000,-118.724298
0,15,28,0.000000,-119.347238
0,15,30,0.000000,-123.788818
0,15,32,0.000000,-119.437185
0,15,34,0.000000,-116.573852
0,15,36,0.000000,-117.074016
0,15,38,0.000000,-118.497199
0,15,40,0.000000,-119.621961
0,15,42,0.000000,-120.221168
0,15,44,0.000000,-122.535021
0,15,46,0.000000,-124.423156
0,15,48,0.000000,-125.805125
0,15,50,0.000000,-123.408430
0,15,52,0.000000,-119.291089
0,15,54,0.000000,-114.214152
0,15,56,0.000000,-128.851243
0,15,58,0.000000,-139.650330
0,16,0,0.000000,-116.668832
0,16,2,0.000000,-128.331000
0,16,4,0.000000,-133.692242
0,16,6,0.000000,-125.670188
0,16,8,0.000000,-114.110135
0,16,10,0.000000,-122.552704
0,16,12,0.000000,-111.644666
0,16,14,0.000000,-116.702658
0,16,16,0.000000,-132.103637
0,16,18,0.000000,-112.025219
0,16,20,0.000000,-115.620398
0,16,22,0.000000,-124.404917
0,16,24,0.000000,-120.465473
0,16,26,0.000000,-126.323048
0,16,28,0.000000,-109.086062
0,16,30,0.000000,-118.651153
0,16,32,0.000000,-114.848404
0,16,34,0.000000,-117.246658
0,16,36,0.000000,-126.381179
0,16,38,0.000000,-113.578013
0,16,40,0.000000,-125.978645
0,16,42,0.000000,-123.733909
0,16,44,0.000000,-118.228049
0,16,46,0.000000,-128.312727
0,16,48,0.000000,-116.188722
0,16,50,0.000000,-126.356376
0,16,52,0.000000,-117.053900
0,16,54,0.000000,-123.328941
0,16,56,0.000000,-120.825770
0,16,58,0.000000,-127.695294
0,17,0,0.000000,-123.849507
0,17,2,0.000000,-127.069757
0,17,4,0.000000,-126.359102
0,17,6,0.000000,-116.765700
0,17,8,0.000000,-113.673057
0,17,10,0.000000,-123.731342
0,17,12,0.000000,-114.979739
0,17,14,0.000000,-126.768631
0,17,16,0.000000,-114.602537
0,17,18,0.000000,-118.315747
0,17,20,0.000000,-116.050252
0,17,22,0.000000,-115.037087
0,17,24,0.000000,-120.079754
0,17,26,0.000000,-115.572085
0,17,28,0.000000,-132.359869
0,17,30,0.000000,-118.302181
0,17,32,0.000000,-130.219735
0,17,34,0.000000,-120.444301
0,17,36,0.000000,-129.824306
0,17,38,0.000000,-110.313826
0,17,40,0.000000,-119.287085
0,17,42,0.000000,-115.422219
0,17,44,0.000000,-134.547740
0,17,46,0.000000,-113.819732
0,17,48,0.000000,-122.409085
0,17,50,0.000000,-120.743923
0,17,52,0.000000,-129.814506
0,17,54,0.000000,-116.668653
0,17,56,0.000000,-108.774255
0,17,58,0.000000,-120.096784
0,18,0,0.000000,-112.458472
0,18,2,0.000000,-108.222354
0,18,4,0.000000,-114.258744
0,18,6,0.000000,-117.756620
0,18,8,0.000000,-122.463589
0,18,10,0.000000,-120.373699
0,18,12,0.000000,-131.018888
0,18,14,0.000000,-113.066227
0,18,16,0.000000,-128.055783
0,18,18,0.000000,-119.357520
0,18,20,0.000000,-114.055754
0,18,22,0.000000,-122.756812
0,18,24,0.000000,-129.733407
0,18,26,0.000000,-108.366864
0,18,28,0.000000,-123.497372
0,18,30,0.000000,-121.818736
0,18,32,0.000000,-120.002939
0,18,34,0.000000,-112.914110
0,18,36,0.000000,-121.509143
0,18,38,0.000000,-117.036374
0,18,40,0.000000,-119.666250
0,18,42,0.000000,-114.739480
0,18,44,0.000000,-115.740360
0,18,46,0.000000,-128.962901
0,18,48,0.000000,-132.315723
0,18,50,0.000000,-122.055937
0,18,52,0.000000,-119.249028
0,18,54,0.000000,-115.746045
0,18,56,0.000000,-124.454477
0,18,58,0.000000,-130.739949
0,19,0,0.000000,-114.246209
0,19,2,0.000000,-119.017255
0,19,4,0.000000,-125.463646
0,19,6,0.000000,-122.794507
0,19,8,0.000000,-120.662959
0,19,10,0.000000,-117.039156
0,19,12,0.000000,-112.544530
0,19,14,0.000000,-127.830661
0,19,16,0.000000,-115.397334
0,19,18,0.000000,-123.103875
0,19,20,0.000000,-122.934033
0,19,22,0.000000,-127.005111
0,19,24,0.000000,-126.619598
0,19,26,0.000000,-117.436417
0,19,28,0.000000,-117.311981
0,19,30,0.000000,-123.903423
0,19,32,0.000000,-116.230517
0,19,34,0.000000,-121.027922
0,19,36,0.000000,-121.543152
0,19,38,0.000000,-117.320004
0,19,40,0.000000,-118.083447
0,19,42,0.000000,-125.977937
0,19,44,0.000000,-115.742834
0,19,46,0.000000,-119.667165
0,19,48,0.000000,-125.876973
0,19,50,0.000000,-118.463390
0,19,52,0.000000,-136.112491
0,19,54,0.000000,-120.617430
0,19,56,0.000000,-131.911690
0,19,58,0.000000,-121.250772
0,20,0,0.000000,-130.504388
0,20,2,0.000000,-113.806777
0,20,4,0.000000,-137.197410
0,20,6,0.000000,-127.722038
0,20,8,0.000000,-123.317263
0,20,10,0.000000,-121.343950
0,20,12,0.000000,-119.830768
0,20,14,0.000000,-118.095145
0,20,16,0.000000,-122.476337
0,20,18,0.000000,-124.288626
0,20,20,0.000000,-118.039779
0,20,22,0.000000,-117.897862
0,20,24,0.000000,-118.908432
0,20,26,0.000000,-121.117061
0,20,28,0.000000,-119.540636
0,20,30,0.000000,-124.573407
0,20,32,0.000000,-118.976114
0,20,34,0.000000,-126.185159
0,20,36,0.000000,-120.665847
0,20,38,0.000000,-123.792241
0,20,40,0.000000,-127.096101
0,20,42,0.000000,-127.567109
0,20,44,0.000000,-118.222699
0,20,46,0.000000,-126.466666
0,20,48,0.000000,-115.910370
0,20,50,0.000000,-127.209628
0,20,52,0.000000,-132.449488
0,20,54,0.000000,-117.111968
0,20,56,0.000000,-127.210148
0,20,58,0.000000,-120.788199
0,21,0,0.000000,-125.844001
0,21,2,0.000000,-118.620398
0,21,4,0.000000,-122.395248
0,21,6,0.000000,-114.870832
0,21,8,0.000000,-125.137801
0,21,10,0.000000,-121.489562
0,21,12,0.000000,-113.629975
0,21,14,0.000000,-124.002465
0,21,16,0.000000,-122.274905
0,21,18,0.000000,-117.863072
0,21,20,0.000000,-116.474495
0,21,22,0.000000,-118.468071
0,21,24,0.000000,-139.470858
0,21,26,0.000000,-122.647837
0,21,28,0.000000,-115.631430
0,21,30,0.000000,-110.322360
0,21,32,0.000000,-123.015380
0,21,34,0.000000,-117.432948
0,21,36,0.000000,-127.551976
0,21,38,0.000000,-121.194492
0,21,40,0.000000,-115.145544
0,21,42,0.000000,-114.371063
0,21,44,0.000000,-127.807515
0,21,46,0.000000,-114.583187
0,21,48,0.000000,-120.474263
0,21,50,0.000000,-124.556335
0,21,52,0.000000,-122.411788
0,21,54,0.000000,-128.926272
0,21,56,0.000000,-130.141079
0,21,58,0.000000,-115.553260
0,22,0,0.000000,-116.282050
0,22,2,0.000000,-122.507509
0,22,4,0.000000,-127.427123
0,22,6,0.000000,-119.998852
0,22,8,0.000000,-116.033204
0,22,10,0.000000,-123.475066
0,22,12,0.000000,-118.835173
0,22,14,0.000000,-116.906302
0,22,16,0.000000,-126.475811
0,22,18,0.000000,-119.936644
0,22,20,0.000000,-120.247064
0,22,22,0.000000,-124.357175
0,22,24,0.000000,-123.991965
0,22,26,0.000000,-116.428974
0,22,28,0.000000,-123.777618
0,22,30,0.000000,-120.618105
0,22,32,0.000000,-121.113124
0,22,34,0.000000,-119.382203
0,22,36,0.000000,-127.187148
0,22,38,0.000000,-121.711422
0,22,40,0.000000,-111.522939
0,22,42,0.000000,-114.425486
0,22,44,0.000000,-115.221409
0,22,46,0.000000,-123.140888
0,22,48,0.000000,-120.985253
0,22,50,0.000000,-118.321088
0,22,52,0.000000,-126.583845
0,22,54,0.000000,-122.444828
0,22,56,0.000000,-122.528928
0,22,58,0.000000,-124.963219
0,23,0,0.000000,-119.914922
0,23,2,0.000000,-125.860606
0,23,4,0.000000,-122.658590
0,23,6,0.000000,-128.493235
0,23,8,0.000000,-117.612157
0,23,10,0.000000,-145.752298
0,23,12,0.000000,-117.012083
0,23,14,0.000000,-124.539598
0,23,16,0.000000,-115.421172
0,23,18,0.000000,-119.666380
0,23,20,0.000000,-123.505620
0,23,22,0.000000,-129.243227
0,23,24,0.000000,-123.432328
0,23,26,0.000000,-128.727265
0,23,28,0.000000,-117.608343
0,23,30,0.000000,-127.175516
0,23,32,0.000000,-117.233518
0,23,34,0.000000,-114.296040
0,23,36,0.000000,-115.134838
0,23,38,0.000000,-128.365684
0,23,40,0.000000,-120.325179
0,23,42,0.000000,-129.830694
0,23,44,0.000000,-123.863558
0,23,46,0.000000,-118.256034
0,23,48,0.000000,-121.944310
0,23,50,0.000000,-124.572194
0,23,52,0.000000,-116.166001
0,23,54,0.000000,-119.665765
0,23,56,0.000000,-119.883671
0,23,58,0.000000,-121.203808
0,24,0,0.000000,-136.337927
0,24,2,0.000000,-112.991184
0,24,4,0.000000,-121.930288
0,24,6,0.000000,-131.597083
0,24,8,0.000000,-120.612035
0,24,10,0.000000,-117.209717
0,24,12,0.000000,-122.137955
0,24,14,0.000000,-127.081098
0,24,16,0.000000,-131.288229
0,24,18,0.000000,-114.222972
0,24,20,0.000000,-114.816246
0,24,22,0.000000,-120.255348
0,24,24,0.000000,-123.154664
0,24,26,0.000000,-125.501770
0,24,28,0.000000,-122.220894
0,24,30,0.000000,-119.454351
0,24,32,0.000000,-130.648669
0,24,34,0.000000,-119.327933
0,24,36,0.000000,-128.164771
0,24,38,0.000000,-122.014669
0,24,40,0.000000,-114.600644
0,24,42,0.000000,-114.759901
0,24,44,0.000000,-119.375245
0,24,46,0.000000,-135.341446
0,24,48,0.000000,-128.325288
0,24,50,0.000000,-125.253745
0,24,52,0.000000,-114.292172
0,24,54,0.000000,-120.367869
0,24,56,0.000000,-117.778483
0,24,58,0.000000,-122.341556
0,25,0,0.000000,-121.357530
0,25,2,0.000000,-137.109703
0,25,4,0.000000,-121.453459
0,25,6,0.000000,-111.945375
0,25,8,0.000000,-117.510362
0,25,10,0.000000,-127.396211
0,25,12,0.000000,-125.598485
0,25,14,0.000000,-126.555953
0,25,16,0.000000,-122.232370
0,25,18,0.000000,-122.204406
0,25,20,0.000000,-115.671973
0,25,22,0.000000,-119.026316
0,25,24,0.000000,-122.497162
0,25,26,0.000000,-118.603106
0,25,28,0.000000,-122.747329
0,25,30,0.000000,-116.446505
0,25,32,0.000000,-117.704031
0,25,34,0.000000,-121.893564
0,25,36,0.000000,-123.326393
0,25,38,0.000000,-114.513979
0,25,40,0.000000,-123.567875
0,25,42,0.000000,-121.671472
0,25,44,0.000000,-128.305197
0,25,46,0.000000,-131.101430
0,25,48,0.000000,-123.098320
0,25,50,0.000000,-122.965433
0,25,52,0.000000,-122.736098
0,25,54,0.000000,-123.852160
0,25,56,0.000000,-112.978286
0,25,58,0.000000,-123.984552
0,26,0,0.000000,-124.078336
0,26,2,0.000000,-116.216365
0,26,4,0.000000,-121.591687
0,26,6,0.000000,-126.877765
0,26,8,0.000000,-129.571202
0,26,10,0.000000,-120.987071
0,26,12,0.000000,-111.475523
0,26,14,0.000000,-124.145578
0,26,16,0.000000,-138.004015
0,26,18,0.000000,-121.303436
0,26,20,0.000000,-120.295175
0,26,22,0.000000,-119.265036
0,26,24,0.000000,-119.460096
0,26,26,0.000000,-116.013357
0,26,28,0.000000,-112.487611
0,26,30,0.000000,-123.922919
0,26,32,0.000000,-123.488833
0,26,34,0.000000,-126.830043
0,26,36,0.000000,-117.255252
0,26,38,0.000000,-117.076911
0,26,40,0.000000,-119.621030
0,26,42,0.000000,-115.788984
0,26,44,0.000000,-117.389223
0,26,46,0.000000,-114.624055
0,26,48,0.000000,-119.255461
0,26,50,0.000000,-113.941023
0,26,52,0.000000,-125.201438
0,26,54,0.000000,-114.155129
0,26,56,0.000000,-124.536436
0,26,58,0.000000,-114.750793
0,27,0,0.000000,-130.808617
0,27,2,0.000000,-120.646444
0,27,4,0.000000,-123.551346
0,27,6,0.000000,-120.186442
0,27,8,0.000000,-139.484530
0,27,10,0.000000,-112.256659
0,27,12,0.000000,-116.801833
0,27,14,0.000000,-121.683703
0,27,16,0.000000,-124.533677
0,27,18,0.000000,-124.140977
0,27,20,0.000000,-124.769157
0,27,22,0.000000,-116.033069
