hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.418268
0,0,2,0.000000,-137.075348
0,0,4,0.000000,-134.044166
0,0,6,0.000000,-135.288963
0,0,8,0.000000,-126.071402
0,0,10,0.000000,-140.032978
0,0,12,0.000000,-128.038297
0,0,14,0.000000,-131.490246
0,0,16,0.000000,-127.244028
0,0,18,0.000000,-139.750649
0,0,20,0.000000,-133.919696
0,0,22,0.000000,-146.814874
0,0,24,0.000000,-125.272918
0,0,26,0.000000,-128.098598
0,0,28,0.000000,-129.283698
0,0,30,0.000000,-122.718001
0,0,32,0.000000,-141.849577
0,0,34,0.000000,-126.863998
0,0,36,0.000000,-138.720888
0,0,38,0.000000,-126.880825
0,0,40,0.000000,-126.645660
0,0,42,0.000000,-129.566513
0,0,44,0.000000,-133.753663
0,0,46,0.000000,-126.643814
0,0,48,0.000000,-128.975897
0,0,50,0.000000,-136.558478
0,0,52,0.000000,-133.521024
0,0,54,0.000000,-131.066003
0,0,56,0.000000,-150.653402
0,0,58,0.000000,-130.709299
0,1,0,0.000000,-130.173780
0,1,2,0.000000,-128.176616
0,1,4,0.000000,-135.604318
0,1,6,0.000000,-131.999730
0,1,8,0.000000,-143.641510
0,1,10,0.000000,-127.835046
0,1,12,0.000000,-131.422409
0,1,14,0.000000,-137.469266
0,1,16,0.000000,-132.752882
0,1,18,0.000000,-126.657656
0,1,20,0.000000,-124.600723
0,1,22,0.000000,-138.524506
0,1,24,0.000000,-129.041051
0,1,26,0.000000,-123.858481
0,1,28,0.000000,-127.994495
0,1,30,0.000000,-140.138170
0,1,32,0.000000,-127.470301
0,1,34,0.000000,-141.742403
0,1,36,0.000000,-147.070638
0,1,38,0.000000,-128.131963
0,1,40,0.000000,-131.392481
0,1,42,0.000000,-132.565793
0,1,44,0.000000,-130.830386
0,1,46,0.000000,-128.879985
0,1,48,0.000000,-129.549501
0,1,50,0.000000,-130.407924
0,1,52,0.000000,-126.637821
0,1,54,0.000000,-129.980154
0,1,56,0.000000,-132.856513
0,1,58,0.000000,-127.941812
0,2,0,0.000000,-136.368102
0,2,2,0.000000,-135.513364
0,2,4,0.000000,-135.794007
0,2,6,0.000000,-133.746626
0,2,8,0.000000,-129.674608
0,2,10,0.000000,-138.087525
0,2,12,0.000000,-143.179234
0,2,14,0.000000,-132.356762
0,2,16,0.000000,-137.703754
0,2,18,0.000000,-131.319652
0,2,20,0.000000,-130.485056
0,2,22,0.000000,-129.620563
0,2,24,0.000000,-134.939826
0,2,26,0.000000,-125.291474
0,2,28,0.000000,-179.640413
0,2,30,0.000000,-137.904742
0,2,32,0.000000,-127.648705
0,2,34,0.000000,-132.172341
0,2,36,0.000000,-125.818420
0,2,38,0.000000,-132.711546
0,2,40,0.000000,-129.209520
0,2,42,0.000000,-125.853168
0,2,44,0.000000,-132.362826
0,2,46,0.000000,-125.963528
0,2,48,0.000000,-141.394212
0,2,50,0.000000,-144.559710
0,2,52,0.000000,-141.619589
0,2,54,0.000000,-129.636622
0,2,56,0.000000,-143.912630
0,2,58,0.000000,-129.332252
0,3,0,0.000000,-127.801174
0,3,2,0.000000,-135.715077
0,3,4,0.000000,-132.287684
0,3,6,0.000000,-127.807239
0,3,8,0.000000,-132.265666
0,3,10,0.000000,-129.384802
0,3,12,0.000000,-132.868586
0,3,14,0.000000,-133.271368
0,3,16,0.000000,-131.158012
0,3,18,0.000000,-127.780018
0,3,20,0.000000,-134.301919
0,3,22,0.000000,-130.754595
0,3,24,0.000000,-134.673969
0,3,26,0.000000,-133.414311
0,3,28,0.000000,-133.573401
0,3,30,0.000000,-129.733527
0,3,32,0.000000,-132.117464
0,3,34,0.000000,-127.710934
0,3,36,0.000000,-133.305145
0,3,38,0.000000,-138.938438
0,3,40,0.000000,-125.869985
0,3,42,0.000000,-125.594457
0,3,44,0.000000,-139.880678
0,3,46,0.000000,-129.213043
0,3,48,0.000000,-127.254331
0,3,50,0.000000,-137.900879
0,3,52,0.000000,-122.834591
0,3,54,0.000000,-131.407911
0,3,56,0.000000,-131.147197
0,3,58,0.000000,-130.542184
0,4,0,0.000000,-140.224860
0,4,2,0.000000,-132.614128
0,4,4,0.000000,-134.357066
0,4,6,0.000000,-131.396984
0,4,8,0.000000,-132.462617
0,4,10,0.000000,-127.508310
0,4,12,0.000000,-126.903964
0,4,14,0.000000,-132.250219
0,4,16,0.000000,-137.332014
0,4,18,0.000000,-132.039906
0,4,20,0.000000,-131.596527
0,4,22,0.000000,-129.786588
0,4,24,0.000000,-134.187905
0,4,26,0.000000,-134.508080
0,4,28,0.000000,-126.706721
0,4,30,0.000000,-136.308560
0,4,32,0.000000,-123.941988
0,4,34,0.000000,-141.147665
0,4,36,0.000000,-128.087588
0,4,38,0.000000,-136.571302
0,4,40,0.000000,-132.744584
0,4,42,0.000000,-131.254338
0,4,44,0.000000,-140.508516
0,4,46,0.000000,-125.434405
0,4,48,0.000000,-141.823919
0,4,50,0.000000,-128.865054
0,4,52,0.000000,-127.538456
0,4,54,0.000000,-124.829513
0,4,56,0.000000,-134.517180
0,4,58,0.000000,-135.830645
0,5,0,0.000000,-144.898333
0,5,2,0.000000,-131.208284
0,5,4,0.000000,-137.843864
0,5,6,0.000000,-124.800632
0,5,8,0.000000,-124.529846
0,5,10,0.000000,-143.014996
0,5,12,0.000000,-129.060748
0,5,14,0.000000,-122.709019
0,5,16,0.000000,-139.781133
0,5,18,0.000000,-124.307888
0,5,20,0.000000,-130.042360
0,5,22,0.000000,-137.513455
0,5,24,0.000000,-123.124128
0,5,26,0.000000,-129.438461
0,5,28,0.000000,-135.175692
0,5,30,0.000000,-138.029442
0,5,32,0.000000,-130.237290
0,5,34,0.000000,-125.197065
0,5,36,0.000000,-126.658844
0,5,38,0.000000,-134.555822
0,5,40,0.000000,-128.990375
0,5,42,0.000000,-140.901486
0,5,44,0.000000,-138.454332
0,5,46,0.000000,-133.706467
0,5,48,0.000000,-126.268358
0,5,50,0.000000,-142.029205
0,5,52,0.000000,-132.322411
0,5,54,0.000000,-126.315615
0,5,56,0.000000,-136.007713
0,5,58,0.000000,-132.812071
0,6,0,0.000000,-129.570210
0,6,2,0.000000,-127.369936
0,6,4,0.000000,-130.006122
0,6,6,0.000000,-126.557807
0,6,8,0.000000,-132.735635
0,6,10,0.000000,-126.451180
0,6,12,0.000000,-138.016891
0,6,14,0.000000,-136.152870
0,6,16,0.000000,-142.981154
0,6,18,0.000000,-128.476514
0,6,20,0.000000,-138.808938
0,6,22,0.000000,-146.422696
0,6,24,0.000000,-128.230264
0,6,26,0.000000,-133.529932
0,6,28,0.000000,-144.142725
0,6,30,0.000000,-131.654433
0,6,32,0.000000,-136.996141
0,6,34,0.000000,-133.335130
0,6,36,0.000000,-138.159860
0,6,38,0.000000,-134.079767
0,6,40,0.000000,-126.407178
0,6,42,0.000000,-136.644046
0,6,44,0.000000,-130.041179
0,6,46,0.000000,-135.657231
0,6,48,0.000000,-133.524117
0,6,50,0.000000,-123.812664
0,6,52,0.000000,-125.662227
0,6,54,0.000000,-126.511136
0,6,56,0.000000,-131.599209
0,6,58,0.000000,-124.597872
0,7,0,0.000000,-140.072702
0,7,2,0.000000,-132.911081
0,7,4,0.000000,-134.177218
0,7,6,0.000000,-130.564630
0,7,8,0.000000,-128.458309
0,7,10,0.000000,-129.908461
0,7,12,0.000000,-130.128013
0,7,14,0.000000,-128.096607
0,7,16,0.000000,-128.049734
0,7,18,0.000000,-123.473137
0,7,20,0.000000,-139.422939
0,7,22,0.000000,-131.518296
0,7,24,0.000000,-144.640930
0,7,26,0.000000,-133.683783
0,7,28,0.000000,-132.864495
0,7,30,0.000000,-130.582587
0,7,32,0.000000,-123.815058
0,7,34,0.000000,-121.005199
0,7,36,0.000000,-126.319652
0,7,38,0.000000,-125.609504
0,7,40,0.000000,-144.782431
0,7,42,0.000000,-128.678026
0,7,44,0.000000,-128.778796
0,7,46,0.000000,-133.498347
0,7,48,0.000000,-133.350990
0,7,50,0.000000,-130.342924
0,7,52,0.000000,-137.158315
0,7,54,0.000000,-124.294025
0,7,56,0.000000,-126.873768
0,7,58,0.000000,-131.324795
0,8,0,0.000000,-125.072177
0,8,2,0.000000,-122.532963
0,8,4,0.000000,-132.291638
0,8,6,0.000000,-131.246600
0,8,8,0.000000,-128.594613
0,8,10,0.000000,-132.972573
0,8,12,0.000000,-133.318688
0,8,14,0.000000,-131.077394
0,8,16,0.000000,-132.216721
0,8,18,0.000000,-154.450231
0,8,20,0.000000,-136.173462
0,8,22,0.000000,-130.582175
0,8,24,0.000000,-131.811256
0,8,26,0.000000,-127.805417
0,8,28,0.000000,-141.198245
0,8,30,0.000000,-130.156039
0,8,32,0.000000,-137.105422
0,8,34,0.000000,-138.488116
0,8,36,0.000000,-125.292807
0,8,38,0.000000,-131.800860
0,8,40,0.000000,-129.998654
0,8,42,0.000000,-150.060274
0,8,44,0.000000,-127.991805
0,8,46,0.000000,-135.739818
0,8,48,0.000000,-137.364441
0,8,50,0.000000,-134.843804
0,8,52,0.000000,-125.363736
0,8,54,0.000000,-123.095299
0,8,56,0.000000,-125.972332
0,8,58,0.000000,-131.247127
0,9,0,0.000000,-131.408101
0,9,2,0.000000,-127.454351
0,9,4,0.000000,-128.860161
0,9,6,0.000000,-128.130374
0,9,8,0.000000,-126.085213
0,9,10,0.000000,-140.985389
0,9,12,0.000000,-133.861307
0,9,14,0.000000,-135.805636
0,9,16,0.000000,-129.856602
0,9,18,0.000000,-145.270702
0,9,20,0.000000,-131.080022
0,9,22,0.000000,-136.241262
0,9,24,0.000000,-133.406459
0,9,26,0.000000,-142.385113
0,9,28,0.000000,-128.740174
0,9,30,0.000000,-124.157652
0,9,32,0.000000,-136.523263
0,9,34,0.000000,-123.802391
0,9,36,0.000000,-128.419581
0,9,38,0.000000,-132.261039
0,9,40,0.000000,-128.380465
0,9,42,0.000000,-141.994365
0,9,44,0.000000,-139.056519
0,9,46,0.000000,-133.709764
0,9,48,0.000000,-134.890691
0,9,50,0.000000,-134.004224
0,9,52,0.000000,-128.837706
0,9,54,0.000000,-124.176403
0,9,56,0.000000,-128.597011
0,9,58,0.000000,-129.003245
0,10,0,0.000000,-128.686133
0,10,2,0.000000,-131.411442
0,10,4,0.000000,-140.807624
0,10,6,0.000000,-132.252185
0,10,8,0.000000,-137.281410
0,10,10,0.000000,-134.911668
0,10,12,0.000000,-124.236169
0,10,14,0.000000,-123.823971
0,10,16,0.000000,-132.043798
0,10,18,0.000000,-133.938962
0,10,20,0.000000,-125.032368
0,10,22,0.000000,-123.038643
0,10,24,0.000000,-133.394844
0,10,26,0.000000,-125.276394
0,10,28,0.000000,-123.437661
0,10,30,0.000000,-131.769864
0,10,32,0.000000,-135.035005
0,10,34,0.000000,-129.072730
0,10,36,0.000000,-125.237132
0,10,38,0.000000,-128.194931
0,10,40,0.000000,-125.369881
0,10,42,0.000000,-124.889682
0,10,44,0.000000,-127.647479
0,10,46,0.000000,-130.913776
0,10,48,0.000000,-133.810730
0,10,50,0.000000,-132.793440
0,10,52,0.000000,-126.231515
0,10,54,0.000000,-128.575939
0,10,56,0.000000,-130.280009
0,10,58,0.000000,-127.731949
0,11,0,0.000000,-135.844269
0,11,2,0.000000,-129.518539
0,11,4,0.000000,-125.159310
0,11,6,0.000000,-130.873422
0,11,8,0.000000,-133.395445
0,11,10,0.000000,-131.122173
0,11,12,0.000000,-130.118399
0,11,14,0.000000,-135.222446
0,11,16,0.000000,-135.892936
0,11,18,0.000000,-129.370811
0,11,20,0.000000,-134.330674
0,11,22,0.000000,-138.955580
0,11,24,0.000000,-139.237309
0,11,26,0.000000,-135.309359
0,11,28,0.000000,-137.296731
0,11,30,0.000000,-126.194294
0,11,32,0.000000,-131.993659
0,11,34,0.000000,-141.386795
0,11,36,0.000000,-140.845845
0,11,38,0.000000,-129.403278
0,11,40,0.000000,-124.948779
0,11,42,0.000000,-134.371896
0,11,44,0.000000,-131.763541
0,11,46,0.000000,-132.717529
0,11,48,0.000000,-125.284362
0,11,50,0.000000,-132.223844
0,11,52,0.000000,-123.532556
0,11,54,0.000000,-131.876993
0,11,56,0.000000,-134.319530
0,11,58,0.000000,-139.462021
0,12,0,0.000000,-137.320846
0,12,2,0.000000,-130.367732
0,12,4,0.000000,-142.481273
0,12,6,0.000000,-129.269432
0,12,8,0.000000,-130.203052
0,12,10,0.000000,-135.126952
0,12,12,0.000000,-148.717334
0,12,14,0.000000,-129.602293
0,12,16,0.000000,-133.351506
0,12,18,0.000000,-131.858277
0,12,20,0.000000,-127.815291
0,12,22,0.000000,-139.972221
0,12,24,0.000000,-129.112450
0,12,26,0.000000,-129.965830
0,12,28,0.000000,-133.644264
0,12,30,0.000000,-128.552924
0,12,32,0.000000,-150.482379
0,12,34,0.000000,-135.291127
0,12,36,0.000000,-137.955602
0,12,38,0.000000,-130.404905
0,12,40,0.000000,-132.719341
0,12,42,0.000000,-123.739791
0,12,44,0.000000,-134.124685
0,12,46,0.000000,-132.273869
0,12,48,0.000000,-127.343942
0,12,50,0.000000,-129.474132
0,12,52,0.000000,-134.567675
0,12,54,0.000000,-126.167790
0,12,56,0.000000,-123.470117
0,12,58,0.000000,-138.032806
0,13,0,0.000000,-144.862013
0,13,2,0.000000,-125.772215
0,13,4,0.000000,-137.392880
0,13,6,0.000000,-128.547210
0,13,8,0.000000,-129.567563
0,13,10,0.000000,-124.156896
0,13,12,0.000000,-135.991098
0,13,14,0.000000,-137.762411
0,13,16,0.000000,-127.205051
0,13,18,0.000000,-123.588546
0,13,20,0.000000,-132.458676
0,13,22,0.000000,-132.358801
0,13,24,0.000000,-131.588739
0,13,26,0.000000,-126.629239
0,13,28,0.000000,-138.694013
0,13,30,0.000000,-130.486980
0,13,32,0.000000,-135.314033
0,13,34,0.000000,-135.202710
0,13,36,0.000000,-130.566639
0,13,38,0.000000,-126.913453
0,13,40,0.000000,-126.232079
0,13,42,0.000000,-125.247430
0,13,44,0.000000,-140.275464
0,13,46,0.000000,-136.025184
0,13,48,0.000000,-128.692881
0,13,50,0.000000,-137.052647
0,13,52,0.000000,-133.718787
0,13,54,0.000000,-130.079015
0,13,56,0.000000,-128.048115
0,13,58,0.000000,-127.380393
0,14,0,0.000000,-125.885677
0,14,2,0.000000,-135.213328
0,14,4,0.000000,-129.943810
0,14,6,0.000000,-133.000962
0,14,8,0.000000,-127.713469
0,14,10,0.000000,-134.855311
0,14,12,0.000000,-128.647917
0,14,14,0.000000,-133.812797
0,14,16,0.000000,-148.352348
0,14,18,0.000000,-126.715261
0,14,20,0.000000,-143.440648
0,14,22,0.000000,-141.539373
0,14,24,0.000000,-129.524284
0,14,26,0.000000,-130.695679
0,14,28,0.000000,-141.692089
0,14,30,0.000000,-124.457015
0,14,32,0.000000,-127.845301
0,14,34,0.000000,-131.915220
0,14,36,0.000000,-134.949984
0,14,38,0.000000,-123.077862
0,14,40,0.000000,-127.250799
0,14,42,0.000000,-130.785324
0,14,44,0.000000,-137.218219
0,14,46,0.000000,-130.143212
0,14,48,0.000000,-127.021267
0,14,50,0.000000,-129.435097
0,14,52,0.000000,-123.322465
0,14,54,0.000000,-139.163887
0,14,56,0.000000,-134.517813
0,14,58,0.000000,-125.700173
0,15,0,0.000000,-127.958936
0,15,2,0.000000,-136.775845
0,15,4,0.000000,-133.313280
0,15,6,0.000000,-130.485674
0,15,8,0.000000,-129.341677
0,15,10,0.000000,-126.714279
0,15,12,0.000000,-127.204489
0,15,14,0.000000,-136.838576
0,15,16,0.000000,-129.035317
0,15,18,0.000000,-128.966225
0,15,20,0.000000,-128.141482
0,15,22,0.000000,-135.267286
0,15,24,0.000000,-136.481120
0,15,26,0.000000,-145.472894
0,15,28,0.000000,-127.963618
0,15,30,0.000000,-131.024826
0,15,32,0.000000,-132.230806
0,15,34,0.000000,-132.827638
0,15,36,0.000000,-131.973790
0,15,38,0.000000,-131.128777
0,15,40,0.000000,-125.956163
0,15,42,0.000000,-129.743417
0,15,44,0.000000,-128.975424
0,15,46,0.000000,-129.577398
0,15,48,0.000000,-130.306944
0,15,50,0.000000,-130.086530
0,15,52,0.000000,-126.500351
0,15,54,0.000000,-133.089466
0,15,56,0.000000,-127.935244
0,15,58,0.000000,-144.349267
0,16,0,0.000000,-131.328696
0,16,2,0.000000,-128.347100
0,16,4,0.000000,-125.351355
0,16,6,0.000000,-126.220534
0,16,8,0.000000,-125.450232
0,16,10,0.000000,-127.097733
0,16,12,0.000000,-124.493149
0,16,14,0.000000,-121.583960
0,16,16,0.000000,-135.626348
0,16,18,0.000000,-135.169200
0,16,20,0.000000,-130.680643
0,16,22,0.000000,-134.991262
0,16,24,0.000000,-134.315351
0,16,26,0.000000,-126.492074
0,16,28,0.000000,-147.529274
0,16,30,0.000000,-133.396799
0,16,32,0.000000,-124.978300
0,16,34,0.000000,-132.993904
0,16,36,0.000000,-129.122297
0,16,38,0.000000,-124.807828
0,16,40,0.000000,-130.269245
0,16,42,0.000000,-126.195584
0,16,44,0.000000,-131.239123
0,16,46,0.000000,-137.695855
0,16,48,0.000000,-131.423761
0,16,50,0.000000,-129.779425
0,16,52,0.000000,-128.497182
0,16,54,0.000000,-134.074545
0,16,56,0.000000,-129.074392
0,16,58,0.000000,-129.720779
0,17,0,0.000000,-134.141226
0,17,2,0.000000,-135.863438
0,17,4,0.000000,-139.383294
0,17,6,0.000000,-125.264655
0,17,8,0.000000,-132.538527
0,17,10,0.000000,-127.536705
0,17,12,0.000000,-142.387164
0,17,14,0.000000,-127.433599
0,17,16,0.000000,-126.640413
0,17,18,0.000000,-134.275546
0,17,20,0.000000,-133.057308
0,17,22,0.000000,-127.962678
0,17,24,0.000000,-124.360048
0,17,26,0.000000,-137.381703
0,17,28,0.000000,-141.110211
0,17,30,0.000000,-151.252047
0,17,32,0.000000,-139.248452
0,17,34,0.000000,-129.398710
0,17,36,0.000000,-129.337790
0,17,38,0.000000,-137.703100
0,17,40,0.000000,-137.829963
0,17,42,0.000000,-124.646832
0,17,44,0.000000,-129.789032
0,17,46,0.000000,-126.262614
0,17,48,0.000000,-151.901773
0,17,50,0.000000,-129.893794
0,17,52,0.000000,-136.238057
0,17,54,0.000000,-147.727786
0,17,56,0.000000,-141.877509
0,17,58,0.000000,-130.364850
0,18,0,0.000000,-137.958462
0,18,2,0.000000,-134.122249
0,18,4,0.000000,-133.927292
0,18,6,0.000000,-129.278041
0,18,8,0.000000,-128.120734
0,18,10,0.000000,-134.384046
0,18,12,0.000000,-129.317137
0,18,14,0.000000,-129.731880
0,18,16,0.000000,-143.976677
0,18,18,0.000000,-129.339644
0,18,20,0.000000,-125.292196
0,18,22,0.000000,-128.259722
0,18,24,0.000000,-130.817254
0,18,26,0.000000,-143.082444
0,18,28,0.000000,-130.734496
0,18,30,0.000000,-127.668090
0,18,32,0.000000,-122.617982
0,18,34,0.000000,-139.854391
0,18,36,0.000000,-141.852545
0,18,38,0.000000,-134.806243
0,18,40,0.000000,-127.959325
0,18,42,0.000000,-131.044119
0,18,44,0.000000,-147.220594
0,18,46,0.000000,-130.891388
0,18,48,0.000000,-135.012738
0,18,50,0.000000,-128.124916
0,18,52,0.000000,-128.576253
0,18,54,0.000000,-123.312650
0,18,56,0.000000,-138.195718
0,18,58,0.000000,-122.725437
0,19,0,0.000000,-136.650661
0,19,2,0.000000,-128.926802
0,19,4,0.000000,-129.190303
0,19,6,0.000000,-149.836228
0,19,8,0.000000,-128.915428
0,19,10,0.000000,-131.998521
0,19,12,0.000000,-119.886613
0,19,14,0.000000,-134.200132
0,19,16,0.000000,-127.184509
0,19,18,0.000000,-128.157145
0,19,20,0.000000,-130.826694
0,19,22,0.000000,-131.367922
0,19,24,0.000000,-137.958151
0,19,26,0.000000,-140.302733
0,19,28,0.000000,-140.602545
0,19,30,0.000000,-133.325382
0,19,32,0.000000,-133.804146
0,19,34,0.000000,-131.143701
0,19,36,0.000000,-131.715790
0,19,38,0.000000,-145.690236
0,19,40,0.000000,-133.128705
0,19,42,0.000000,-129.890976
0,19,44,0.000000,-130.125907
0,19,46,0.000000,-128.067684
0,19,48,0.000000,-126.863932
0,19,50,0.000000,-129.410418
0,19,52,0.000000,-136.969549
0,19,54,0.000000,-128.969555
0,19,56,0.000000,-129.520850
0,19,58,0.000000,-140.169057
0,20,0,0.000000,-131.051732
0,20,2,0.000000,-130.806823
0,20,4,0.000000,-132.169152
0,20,6,0.000000,-128.552716
0,20,8,0.000000,-135.603951
0,20,10,0.000000,-133.865085
0,20,12,0.000000,-131.139573
0,20,14,0.000000,-130.503708
0,20,16,0.000000,-126.873429
0,20,18,0.000000,-130.761713
0,20,20,0.000000,-126.892919
0,20,22,0.000000,-129.620944
0,20,24,0.000000,-128.648128
0,20,26,0.000000,-134.529442
0,20,28,0.000000,-127.616590
0,20,30,0.000000,-128.330763
0,20,32,0.000000,-128.531903
0,20,34,0.000000,-128.823612
0,20,36,0.000000,-129.386182
0,20,38,0.000000,-129.291047
0,20,40,0.000000,-134.213439
0,20,42,0.000000,-140.934197
0,20,44,0.000000,-132.326323
0,20,46,0.000000,-130.060100
0,20,48,0.000000,-136.277524
0,20,50,0.000000,-132.455819
0,20,52,0.000000,-144.645977
0,20,54,0.000000,-136.937676
0,20,56,0.000000,-133.270969
0,20,58,0.000000,-125.005106
0,21,0,0.000000,-122.418797
0,21,2,0.000000,-135.490311
0,21,4,0.000000,-136.396623
0,21,6,0.000000,-120.790319
0,21,8,0.000000,-131.899604
0,21,10,0.000000,-137.412646
0,21,12,0.000000,-137.427696
0,21,14,0.000000,-129.537983
0,21,16,0.000000,-135.562354
0,21,18,0.000000,-129.868816
0,21,20,0.000000,-144.697906
0,21,22,0.000000,-131.575958
0,21,24,0.000000,-132.076327
0,21,26,0.000000,-135.797096
0,21,28,0.000000,-128.977372
0,21,30,0.000000,-128.503342
0,21,32,0.000000,-129.745550
0,21,34,0.000000,-135.093140
0,21,36,0.000000,-138.997779
0,21,38,0.000000,-126.219964
0,21,40,0.000000,-125.029488
0,21,42,0.000000,-135.786010
0,21,44,0.000000,-127.789291
0,21,46,0.000000,-135.566135
0,21,48,0.000000,-133.696504
0,21,50,0.000000,-137.843570
0,21,52,0.000000,-127.031574
0,21,54,0.000000,-131.069873
0,21,56,0.000000,-138.918586
0,21,58,0.000000,-125.430352
0,22,0,0.000000,-160.030801
0,22,2,0.000000,-131.347569
0,22,4,0.000000,-131.094374
0,22,6,0.000000,-128.691641
0,22,8,0.000000,-126.474443
0,22,10,0.000000,-146.838275
0,22,12,0.000000,-129.921752
0,22,14,0.000000,-132.954226
0,22,16,0.000000,-138.237255
0,22,18,0.000000,-132.523769
0,22,20,0.000000,-134.749806
0,22,22,0.000000,-132.966831
0,22,24,0.000000,-131.073341
0,22,26,0.000000,-130.558018
0,22,28,0.000000,-129.298729
0,22,30,0.000000,-131.628397
0,22,32,0.000000,-139.305632
0,22,34,0.000000,-129.633732
0,22,36,0.000000,-131.855859
0,22,38,0.000000,-132.725547
0,22,40,0.000000,-129.100949
0,22,42,0.000000,-132.435892
0,22,44,0.000000,-134.176951
0,22,46,0.000000,-130.535176
0,22,48,0.000000,-127.240959
0,22,50,0.000000,-131.976042
0,22,52,0.000000,-132.191330
0,22,54,0.000000,-130.202127
0,22,56,0.000000,-138.198529
0,22,58,0.000000,-123.682379
0,23,0,0.000000,-142.161186
0,23,2,0.000000,-133.751248
0,23,4,0.000000,-139.046793
0,23,6,0.000000,-132.269894
0,23,8,0.000000,-138.079543
0,23,10,0.000000,-135.317705
0,23,12,0.000000,-134.135575
0,23,14,0.000000,-131.050520
0,23,16,0.000000,-132.906928
0,23,18,0.000000,-135.281726
0,23,20,0.000000,-126.615853
0,23,22,0.000000,-135.170363
0,23,24,0.000000,-134.924326
0,23,26,0.000000,-134.216913
0,23,28,0.000000,-123.071627
0,23,30,0.000000,-141.246493
0,23,32,0.000000,-133.225135
0,23,34,0.000000,-134.679146
0,23,36,0.000000,-131.253269
0,23,38,0.000000,-126.880945
0,23,40,0.000000,-132.128173
0,23,42,0.000000,-136.559005
0,23,44,0.000000,-136.807936
0,23,46,0.000000,-125.204809
0,23,48,0.000000,-133.629673
0,23,50,0.000000,-125.500714
0,23,52,0.000000,-125.668946
0,23,54,0.000000,-130.266707
0,23,56,0.000000,-136.208644
0,23,58,0.000000,-129.884575
0,24,0,0.000000,-132.430254
0,24,2,0.000000,-124.723087
0,24,4,0.000000,-131.044579
0,24,6,0.000000,-127.510426
0,24,8,0.000000,-132.903520
0,24,10,0.000000,-137.939955
0,24,12,0.000000,-139.590572
0,24,14,0.000000,-134.057919
0,24,16,0.000000,-134.967646
0,24,18,0.000000,-131.986323
0,24,20,0.000000,-134.443745
0,24,22,0.000000,-129.797938
0,24,24,0.000000,-130.812226
0,24,26,0.000000,-131.788026
0,24,28,0.000000,-132.763203
0,24,30,0.000000,-136.685869
0,24,32,0.000000,-134.276632
0,24,34,0.000000,-144.012412
0,24,36,0.000000,-129.032308
0,24,38,0.000000,-129.013198
0,24,40,0.000000,-130.825504
0,24,42,0.000000,-127.831021
0,24,44,0.000000,-147.897934
0,24,46,0.000000,-125.579122
0,24,48,0.000000,-130.611516
0,24,50,0.000000,-146.933565
0,24,52,0.000000,-126.894359
0,24,54,0.000000,-124.858869
0,24,56,0.000000,-124.439453
0,24,58,0.000000,-136.526294
0,25,0,0.000000,-132.461201
0,25,2,0.000000,-128.257554
0,25,4,0.000000,-129.652945
0,25,6,0.000000,-125.774854
0,25,8,0.000000,-134.308352
0,25,10,0.000000,-134.102914
0,25,12,0.000000,-128.467189
0,25,14,0.000000,-126.885989
0,25,16,0.000000,-132.064401
0,25,18,0.000000,-130.233947
0,25,20,0.000000,-127.779581
0,25,22,0.000000,-131.359927
0,25,24,0.000000,-138.487432
0,25,26,0.000000,-128.368232
0,25,28,0.000000,-132.666607
0,25,30,0.000000,-138.537235
0,25,32,0.000000,-127.223104
0,25,34,0.000000,-128.314708
0,25,36,0.000000,-134.731259
0,25,38,0.000000,-128.332945
0,25,40,0.000000,-131.695513
0,25,42,0.000000,-130.999599
0,25,44,0.000000,-138.714449
0,25,46,0.000000,-151.034851
0,25,48,0.000000,-127.899424
0,25,50,0.000000,-141.494218
0,25,52,0.000000,-132.239047
0,25,54,0.000000,-133.597090
0,25,56,0.000000,-129.618864
0,25,58,0.000000,-126.861915
0,26,0,0.000000,-124.471547
0,26,2,0.000000,-135.586304
0,26,4,0.000000,-129.818414
0,26,6,0.000000,-133.567174
0,26,8,0.000000,-137.856686
0,26,10,0.000000,-132.481848
0,26,12,0.000000,-131.372159
0,26,14,0.000000,-128.992626
0,26,16,0.000000,-133.541034
0,26,18,0.000000,-129.950891
0,26,20,0.000000,-131.031571
0,26,22,0.000000,-127.108227
0,26,24,0.000000,-129.604649
0,26,26,0.000000,-122.962639
0,26,28,0.000000,-128.264705
0,26,30,0.000000,-133.948506
0,26,32,0.000000,-130.163501
0,26,34,0.000000,-130.490934
0,26,36,0.000000,-129.558298
0,26,38,0.000000,-123.939198
0,26,40,0.000000,-129.918918
0,26,42,0.000000,-129.770132
0,26,44,0.000000,-134.013502
0,26,46,0.000000,-128.483971
0,26,48,0.000000,-131.450856
0,26,50,0.000000,-133.319158
0,26,52,0.000000,-132.149465
0,26,54,0.000000,-130.352391
0,26,56,0.000000,-129.031786
0,26,58,0.000000,-135.602956
0,27,0,0.000000,-133.486728
0,27,2,0.000000,-129.174387
0,27,4,0.000000,-127.663490
0,27,6,0.000000,-132.616682
0,27,8,0.000000,-129.453034
0,27,10,0.000000,-131.110614
0,27,12,0.000000,-143.221252
0,27,14,0.000000,-130.027271
0,27,16,0.000000,-135.603616
0,27,18,0.000000,-134.315153
0,27,20,0.000000,-130.838610
0,27,22,0.000000,-134.050223
