hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.457630
0,0,2,0.000000,-109.413478
0,0,4,0.000000,-111.981858
0,0,6,0.000000,-127.416817
0,0,8,0.000000,-121.964914
0,0,10,0.000000,-118.948790
0,0,12,0.000000,-114.564319
0,0,14,0.000000,-131.293854
0,0,16,0.000000,-111.659073
0,0,18,0.000000,-116.616771
0,0,20,0.000000,-115.177674
0,0,22,0.000000,-116.395850
0,0,24,0.000000,-120.517566
0,0,26,0.000000,-110.348876
0,0,28,0.000000,-116.822175
0,0,30,0.000000,-124.010235
0,0,32,0.000000,-119.221346
0,0,34,0.000000,-104.441810
0,0,36,0.000000,-120.467301
0,0,38,0.000000,-114.137248
0,0,40,0.000000,-112.348289
0,0,42,0.000000,-112.904762
0,0,44,0.000000,-112.950622
0,0,46,0.000000,-118.931373
0,0,48,0.000000,-124.461396
0,0,50,0.000000,-124.516858
0,0,52,0.000000,-118.322726
0,0,54,0.000000,-113.128161
0,0,56,0.000000,-121.468779
0,0,58,0.000000,-115.681009
0,1,0,0.000000,-108.415626
0,1,2,0.000000,-108.798181
0,1,4,0.000000,-118.500159
0,1,6,0.000000,-115.425076
0,1,8,0.000000,-110.418776
0,1,10,0.000000,-116.473389
0,1,12,0.000000,-129.468481
0,1,14,0.000000,-118.794192
0,1,16,0.000000,-113.462921
0,1,18,0.000000,-111.473195
0,1,20,0.000000,-132.557199
0,1,22,0.000000,-118.022399
0,1,24,0.000000,-135.055131
0,1,26,0.000000,-105.385790
0,1,28,0.000000,-132.973435
0,1,30,0.000000,-109.041340
0,1,32,0.000000,-116.614392
0,1,34,0.000000,-119.369990
0,1,36,0.000000,-113.380296
0,1,38,0.000000,-122.400950
0,1,40,0.000000,-135.751963
0,1,42,0.000000,-118.274699
0,1,44,0.000000,-134.895598
0,1,46,0.000000,-118.811631
0,1,48,0.000000,-117.188024
0,1,50,0.000000,-119.897239
0,1,52,0.000000,-127.576088
0,1,54,0.000000,-115.078255
0,1,56,0.000000,-114.136543
0,1,58,0.000000,-119.513411
0,2,0,0.000000,-111.435170
0,2,2,0.000000,-122.589639
0,2,4,0.000000,-129.516778
0,2,6,0.000000,-115.809790
0,2,8,0.000000,-125.821574
0,2,10,0.000000,-110.911870
0,2,12,0.000000,-111.721709
0,2,14,0.000000,-119.870193
0,2,16,0.000000,-136.451414
0,2,18,0.000000,-115.802456
0,2,20,0.000000,-130.519439
0,2,22,0.000000,-116.150278
0,2,24,0.000000,-133.807606
0,2,26,0.000000,-114.011631
0,2,28,0.000000,-116.701219
0,2,30,0.000000,-117.919018
0,2,32,0.000000,-114.711562
0,2,34,0.000000,-115.441384
0,2,36,0.000000,-123.445915
0,2,38,0.000000,-115.565653
0,2,40,0.000000,-116.678466
0,2,42,0.000000,-122.062131
0,2,44,0.000000,-117.723084
0,2,46,0.000000,-114.671481
0,2,48,0.000000,-115.034296
0,2,50,0.000000,-110.935633
0,2,52,0.000000,-118.899160
0,2,54,0.000000,-114.734384
0,2,56,0.000000,-118.509897
0,2,58,0.000000,-113.045973
0,3,0,0.000000,-122.219496
0,3,2,0.000000,-114.848481
0,3,4,0.000000,-121.235682
0,3,6,0.000000,-109.962561
0,3,8,0.000000,-121.974514
0,3,10,0.000000,-120.565164
0,3,12,0.000000,-112.328520
0,3,14,0.000000,-115.171154
0,3,16,0.000000,-119.245242
0,3,18,0.000000,-113.051071
0,3,20,0.000000,-113.716325
0,3,22,0.000000,-114.491551
0,3,24,0.000000,-116.189050
0,3,26,0.000000,-112.642019
0,3,28,0.000000,-120.565975
0,3,30,0.000000,-113.560992
0,3,32,0.000000,-107.798637
0,3,34,0.000000,-121.105896
0,3,36,0.000000,-127.724359
0,3,38,0.000000,-112.349857
0,3,40,0.000000,-117.742400
0,3,42,0.000000,-134.803426
0,3,44,0.000000,-109.438604
0,3,46,0.000000,-115.498631
0,3,48,0.000000,-117.779341
0,3,50,0.000000,-129.110173
0,3,52,0.000000,-123.611959
0,3,54,0.000000,-116.579558
0,3,56,0.000000,-120.834950
0,3,58,0.000000,-118.975698
0,4,0,0.000000,-117.553198
0,4,2,0.000000,-118.638458
0,4,4,0.000000,-112.085836
0,4,6,0.000000,-118.630860
0,4,8,0.000000,-131.727871
0,4,10,0.000000,-131.354264
0,4,12,0.000000,-114.993167
0,4,14,0.000000,-114.901657
0,4,16,0.000000,-120.086855
0,4,18,0.000000,-117.824978
0,4,20,0.000000,-130.766510
0,4,22,0.000000,-117.657389
0,4,24,0.000000,-122.841975
0,4,26,0.000000,-111.074947
0,4,28,0.000000,-117.726577
0,4,30,0.000000,-123.725892
0,4,32,0.000000,-125.497682
0,4,34,0.000000,-116.167144
0,4,36,0.000000,-112.939529
0,4,38,0.000000,-116.678407
0,4,40,0.000000,-119.046533
0,4,42,0.000000,-121.352304
0,4,44,0.000000,-121.065540
0,4,46,0.000000,-114.816523
0,4,48,0.000000,-115.632840
0,4,50,0.000000,-121.648753
0,4,52,0.000000,-139.136068
0,4,54,0.000000,-126.369906
0,4,56,0.000000,-121.126139
0,4,58,0.000000,-120.458089
0,5,0,0.000000,-126.486268
0,5,2,0.000000,-116.326399
0,5,4,0.000000,-123.847130
0,5,6,0.000000,-116.619856
0,5,8,0.000000,-114.355954
0,5,10,0.000000,-117.931430
0,5,12,0.000000,-120.715013
0,5,14,0.000000,-108.716235
0,5,16,0.000000,-128.451751
0,5,18,0.000000,-118.211258
0,5,20,0.000000,-116.620688
0,5,22,0.000000,-116.364786
0,5,24,0.000000,-114.799957
0,5,26,0.000000,-112.202522
0,5,28,0.000000,-124.263104
0,5,30,0.000000,-116.413515
0,5,32,0.000000,-118.267347
0,5,34,0.000000,-109.692845
0,5,36,0.000000,-111.114154
0,5,38,0.000000,-125.784576
0,5,40,0.000000,-118.525501
0,5,42,0.000000,-118.407830
0,5,44,0.000000,-125.298676
0,5,46,0.000000,-115.752822
0,5,48,0.000000,-117.822776
0,5,50,0.000000,-109.310749
0,5,52,0.000000,-111.371489
0,5,54,0.000000,-117.983783
0,5,56,0.000000,-113.859761
0,5,58,0.000000,-120.537421
0,6,0,0.000000,-116.785535
0,6,2,0.000000,-119.203724
0,6,4,0.000000,-115.219170
0,6,6,0.000000,-114.368231
0,6,8,0.000000,-110.253511
0,6,10,0.000000,-109.665520
0,6,12,0.000000,-129.599083
0,6,14,0.000000,-115.901033
0,6,16,0.000000,-110.414627
0,6,18,0.000000,-111.681203
0,6,20,0.000000,-114.560638
0,6,22,0.000000,-130.118523
0,6,24,0.000000,-116.644836
0,6,26,0.000000,-118.903728
0,6,28,0.000000,-113.166997
0,6,30,0.000000,-124.470428
0,6,32,0.000000,-127.202735
0,6,34,0.000000,-114.105862
0,6,36,0.000000,-112.821345
0,6,38,0.000000,-115.204800
0,6,40,0.000000,-116.503200
0,6,42,0.000000,-126.357602
0,6,44,0.000000,-119.067945
0,6,46,0.000000,-113.161119
0,6,48,0.000000,-119.267527
0,6,50,0.000000,-131.372564
0,6,52,0.000000,-123.628024
0,6,54,0.000000,-116.396454
0,6,56,0.000000,-115.533944
0,6,58,0.000000,-111.323948
0,7,0,0.000000,-116.325960
0,7,2,0.000000,-115.227209
0,7,4,0.000000,-111.428474
0,7,6,0.000000,-127.689834
0,7,8,0.000000,-120.572663
0,7,10,0.000000,-118.350122
0,7,12,0.000000,-118.000765
0,7,14,0.000000,-121.055606
0,7,16,0.000000,-122.912702
0,7,18,0.000000,-110.836959
0,7,20,0.000000,-116.100538
0,7,22,0.000000,-121.108058
0,7,24,0.000000,-113.399393
0,7,26,0.000000,-113.865580
0,7,28,0.000000,-117.638665
0,7,30,0.000000,-118.519248
0,7,32,0.000000,-118.386889
0,7,34,0.000000,-111.394275
0,7,36,0.000000,-113.264225
0,7,38,0.000000,-113.150384
0,7,40,0.000000,-113.850687
0,7,42,0.000000,-119.244395
0,7,44,0.000000,-115.410315
0,7,46,0.000000,-115.455270
0,7,48,0.000000,-120.775747
0,7,50,0.000000,-115.785237
0,7,52,0.000000,-114.123159
0,7,54,0.000000,-116.661966
0,7,56,0.000000,-134.498737
0,7,58,0.000000,-125.124731
0,8,0,0.000000,-117.424835
0,8,2,0.000000,-127.837177
0,8,4,0.000000,-119.795112
0,8,6,0.000000,-108.488271
0,8,8,0.000000,-114.611390
0,8,10,0.000000,-133.326630
0,8,12,0.000000,-112.845254
0,8,14,0.000000,-119.235221
0,8,16,0.000000,-118.520247
0,8,18,0.000000,-119.497165
0,8,20,0.000000,-116.601344
0,8,22,0.000000,-126.206885
0,8,24,0.000000,-119.511369
0,8,26,0.000000,-111.598112
0,8,28,0.000000,-113.126230
0,8,30,0.000000,-114.071171
0,8,32,0.000000,-111.514869
0,8,34,0.000000,-119.249356
0,8,36,0.000000,-121.176551
0,8,38,0.000000,-115.898589
0,8,40,0.000000,-113.260453
0,8,42,0.000000,-116.161095
0,8,44,0.000000,-117.345499
0,8,46,0.000000,-123.517478
0,8,48,0.000000,-120.797109
0,8,50,0.000000,-115.536317
0,8,52,0.000000,-111.379474
0,8,54,0.000000,-113.852482
0,8,56,0.000000,-126.804212
0,8,58,0.000000,-113.174405
0,9,0,0.000000,-116.842667
0,9,2,0.000000,-119.428603
0,9,4,0.000000,-135.855695
0,9,6,0.000000,-122.062134
0,9,8,0.000000,-112.554923
0,9,10,0.000000,-119.253249
0,9,12,0.000000,-114.734440
0,9,14,0.000000,-113.071268
0,9,16,0.000000,-124.806294
0,9,18,0.000000,-120.700375
0,9,20,0.000000,-125.946441
0,9,22,0.000000,-132.687044
0,9,24,0.000000,-119.901360
0,9,26,0.000000,-116.852333
0,9,28,0.000000,-115.656909
0,9,30,0.000000,-114.243844
0,9,32,0.000000,-128.955649
0,9,34,0.000000,-120.651230
0,9,36,0.000000,-121.955629
0,9,38,0.000000,-117.720823
0,9,40,0.000000,-116.932476
0,9,42,0.000000,-120.183471
0,9,44,0.000000,-123.943656
0,9,46,0.000000,-121.660576
0,9,48,0.000000,-126.526276
0,9,50,0.000000,-119.769626
0,9,52,0.000000,-117.631708
0,9,54,0.000000,-122.404505
0,9,56,0.000000,-127.702835
0,9,58,0.000000,-113.459169
0,10,0,0.000000,-113.892603
0,10,2,0.000000,-116.660164
0,10,4,0.000000,-119.579979
0,10,6,0.000000,-112.764822
0,10,8,0.000000,-119.897085
0,10,10,0.000000,-121.643468
0,10,12,0.000000,-122.713201
0,10,14,0.000000,-116.781140
0,10,16,0.000000,-117.850997
0,10,18,0.000000,-113.551199
0,10,20,0.000000,-113.863367
0,10,22,0.000000,-119.419957
0,10,24,0.000000,-111.548554
0,10,26,0.000000,-123.617375
0,10,28,0.000000,-116.712401
0,10,30,0.000000,-121.013268
0,10,32,0.000000,-113.710068
0,10,34,0.000000,-113.281756
0,10,36,0.000000,-107.902218
0,10,38,0.000000,-115.486036
0,10,40,0.000000,-115.900154
0,10,42,0.000000,-110.614140
0,10,44,0.000000,-124.912110
0,10,46,0.000000,-119.875839
0,10,48,0.000000,-111.349177
0,10,50,0.000000,-122.074417
0,10,52,0.000000,-105.639195
0,10,54,0.000000,-118.287126
0,10,56,0.000000,-120.700209
0,10,58,0.000000,-114.791449
0,11,0,0.000000,-118.136949
0,11,2,0.000000,-124.786338
0,11,4,0.000000,-112.658311
0,11,6,0.000000,-116.812285
0,11,8,0.000000,-121.011970
0,11,10,0.000000,-113.081014
0,11,12,0.000000,-122.710212
0,11,14,0.000000,-110.407531
0,11,16,0.000000,-115.262825
0,11,18,0.000000,-127.503706
0,11,20,0.000000,-121.080791
0,11,22,0.000000,-117.343113
0,11,24,0.000000,-120.330639
0,11,26,0.000000,-116.490801
0,11,28,0.000000,-120.061237
0,11,30,0.000000,-114.683912
0,11,32,0.000000,-118.949132
0,11,34,0.000000,-122.242640
0,11,36,0.000000,-120.407684
0,11,38,0.000000,-121.691250
0,11,40,0.000000,-118.098764
0,11,42,0.000000,-109.919732
0,11,44,0.000000,-112.298381
0,11,46,0.000000,-118.617179
0,11,48,0.000000,-115.428086
0,11,50,0.000000,-118.737524
0,11,52,0.000000,-117.837006
0,11,54,0.000000,-121.157041
0,11,56,0.000000,-113.980280
0,11,58,0.000000,-133.566100
0,12,0,0.000000,-117.428807
0,12,2,0.000000,-113.314477
0,12,4,0.000000,-131.266865
0,12,6,0.000000,-117.721005
0,12,8,0.000000,-124.331196
0,12,10,0.000000,-117.769843
0,12,12,0.000000,-107.888210
0,12,14,0.000000,-116.953045
0,12,16,0.000000,-116.285182
0,12,18,0.000000,-138.122697
0,12,20,0.000000,-124.111035
0,12,22,0.000000,-110.429386
0,12,24,0.000000,-116.545525
0,12,26,0.000000,-125.160195
0,12,28,0.000000,-121.090302
0,12,30,0.000000,-120.210664
0,12,32,0.000000,-116.468367
0,12,34,0.000000,-117.315623
0,12,36,0.000000,-119.330975
0,12,38,0.000000,-123.841515
0,12,40,0.000000,-113.427570
0,12,42,0.000000,-110.780274
0,12,44,0.000000,-113.733457
0,12,46,0.000000,-127.962355
0,12,48,0.000000,-116.907371
0,12,50,0.000000,-114.395797
0,12,52,0.000000,-111.638270
0,12,54,0.000000,-119.982532
0,12,56,0.000000,-114.896276
0,12,58,0.000000,-114.032065
0,13,0,0.000000,-125.454969
0,13,2,0.000000,-113.089771
0,13,4,0.000000,-108.462046
0,13,6,0.000000,-115.869463
0,13,8,0.000000,-117.502189
0,13,10,0.000000,-116.081251
0,13,12,0.000000,-106.967595
0,13,14,0.000000,-114.446792
0,13,16,0.000000,-115.760719
0,13,18,0.000000,-112.914511
0,13,20,0.000000,-120.057200
0,13,22,0.000000,-111.911257
0,13,24,0.000000,-125.963545
0,13,26,0.000000,-120.039852
0,13,28,0.000000,-118.801839
0,13,30,0.000000,-122.632948
0,13,32,0.000000,-109.525609
0,13,34,0.000000,-124.536623
0,13,36,0.000000,-117.751000
0,13,38,0.000000,-108.726648
0,13,40,0.000000,-117.128941
0,13,42,0.000000,-122.581080
0,13,44,0.000000,-119.283309
0,13,46,0.000000,-119.912128
0,13,48,0.000000,-114.707092
0,13,50,0.000000,-120.880341
0,13,52,0.000000,-124.685485
0,13,54,0.000000,-114.954744
0,13,56,0.000000,-114.417252
0,13,58,0.000000,-111.049889
0,14,0,0.000000,-115.488444
0,14,2,0.000000,-122.428538
0,14,4,0.000000,-118.049127
0,14,6,0.000000,-117.899516
0,14,8,0.000000,-112.450307
0,14,10,0.000000,-120.751490
0,14,12,0.000000,-113.700107
0,14,14,0.000000,-113.058963
0,14,16,0.000000,-119.918265
0,14,18,0.000000,-123.924501
0,14,20,0.000000,-123.142294
0,14,22,0.000000,-116.995190
0,14,24,0.000000,-109.481882
0,14,26,0.000000,-115.732651
0,14,28,0.000000,-112.932291
0,14,30,0.000000,-121.290016
0,14,32,0.000000,-112.551732
0,14,34,0.000000,-120.072522
0,14,36,0.000000,-118.267305
0,14,38,0.000000,-114.389251
0,14,40,0.000000,-116.403212
0,14,42,0.000000,-117.758211
0,14,44,0.000000,-123.179811
0,14,46,0.000000,-126.710077
0,14,48,0.000000,-115.236042
0,14,50,0.000000,-126.798246
0,14,52,0.000000,-115.696823
0,14,54,0.000000,-114.483569
0,14,56,0.000000,-118.988766
0,14,58,0.000000,-117.091719
0,15,0,0.000000,-116.028615
0,15,2,0.000000,-115.858625
0,15,4,0.000000,-108.373240
0,15,6,0.000000,-124.179907
0,15,8,0.000000,-124.382405
0,15,10,0.000000,-116.488224
0,15,12,0.000000,-117.141512
0,15,14,0.000000,-121.080184
0,15,16,0.000000,-113.016851
0,15,18,0.000000,-120.478705
0,15,20,0.000000,-120.201371
0,15,22,0.000000,-110.967811
0,15,24,0.000000,-129.185778
0,15,26,0.000000,-129.239044
0,15,28,0.000000,-114.002220
0,15,30,0.000000,-116.234094
0,15,32,0.000000,-134.362547
0,15,34,0.000000,-113.779708
0,15,36,0.000000,-118.677731
0,15,38,0.000000,-108.541768
0,15,40,0.000000,-113.350555
0,15,42,0.000000,-113.149808
0,15,44,0.000000,-119.524095
0,15,46,0.000000,-114.755733
0,15,48,0.000000,-111.226924
0,15,50,0.000000,-113.881726
0,15,52,0.000000,-110.974013
0,15,54,0.000000,-108.821033
0,15,56,0.000000,-126.641820
0,15,58,0.000000,-119.996915
0,16,0,0.000000,-118.605606
0,16,2,0.000000,-122.479199
0,16,4,0.000000,-108.036073
0,16,6,0.000000,-113.919135
0,16,8,0.000000,-117.879151
0,16,10,0.000000,-114.942222
0,16,12,0.000000,-115.676466
0,16,14,0.000000,-126.193511
0,16,16,0.000000,-126.756372
0,16,18,0.000000,-116.430618
0,16,20,0.000000,-111.051866
0,16,22,0.000000,-109.624944
0,16,24,0.000000,-119.945768
0,16,26,0.000000,-123.116868
0,16,28,0.000000,-107.245432
0,16,30,0.000000,-113.737284
0,16,32,0.000000,-114.997023
0,16,34,0.000000,-118.646974
0,16,36,0.000000,-116.353764
0,16,38,0.000000,-112.575621
0,16,40,0.000000,-119.862743
0,16,42,0.000000,-113.819669
0,16,44,0.000000,-121.553908
0,16,46,0.000000,-115.620693
0,16,48,0.000000,-128.481802
0,16,50,0.000000,-119.503641
0,16,52,0.000000,-115.484165
0,16,54,0.000000,-117.589751
0,16,56,0.000000,-120.184288
0,16,58,0.000000,-115.187272
0,17,0,0.000000,-115.442644
0,17,2,0.000000,-117.552519
0,17,4,0.000000,-123.093240
0,17,6,0.000000,-114.234043
0,17,8,0.000000,-118.932799
0,17,10,0.000000,-112.591105
0,17,12,0.000000,-115.105913
0,17,14,0.000000,-114.585917
0,17,16,0.000000,-112.668543
0,17,18,0.000000,-117.023479
0,17,20,0.000000,-113.338109
0,17,22,0.000000,-109.424543
0,17,24,0.000000,-124.996136
0,17,26,0.000000,-125.480935
0,17,28,0.000000,-119.560612
0,17,30,0.000000,-121.342686
0,17,32,0.000000,-121.533166
0,17,34,0.000000,-123.744993
0,17,36,0.000000,-123.984697
0,17,38,0.000000,-107.400960
0,17,40,0.000000,-114.906308
0,17,42,0.000000,-117.098303
0,17,44,0.000000,-116.969339
0,17,46,0.000000,-112.410407
0,17,48,0.000000,-127.555074
0,17,50,0.000000,-119.400007
0,17,52,0.000000,-123.449508
0,17,54,0.000000,-114.913331
0,17,56,0.000000,-116.712935
0,17,58,0.000000,-130.067257
0,18,0,0.000000,-110.968859
0,18,2,0.000000,-113.913463
0,18,4,0.000000,-116.173520
0,18,6,0.000000,-107.785528
0,18,8,0.000000,-129.025952
0,18,10,0.000000,-113.633453
0,18,12,0.000000,-120.145641
0,18,14,0.000000,-110.909806
0,18,16,0.000000,-117.901823
0,18,18,0.000000,-116.163020
0,18,20,0.000000,-116.722633
0,18,22,0.000000,-124.802728
0,18,24,0.000000,-111.702148
0,18,26,0.000000,-121.431502
0,18,28,0.000000,-121.167587
0,18,30,0.000000,-119.963772
0,18,32,0.000000,-113.202880
0,18,34,0.000000,-114.534701
0,18,36,0.000000,-116.587611
0,18,38,0.000000,-141.192556
0,18,40,0.000000,-116.809355
0,18,42,0.000000,-118.213516
0,18,44,0.000000,-114.089888
0,18,46,0.000000,-119.752987
0,18,48,0.000000,-115.824376
0,18,50,0.000000,-112.779030
0,18,52,0.000000,-112.670880
0,18,54,0.000000,-111.388324
0,18,56,0.000000,-116.840832
0,18,58,0.000000,-120.084659
0,19,0,0.000000,-115.228026
0,19,2,0.000000,-118.204909
0,19,4,0.000000,-116.343775
0,19,6,0.000000,-119.485527
0,19,8,0.000000,-119.332168
0,19,10,0.000000,-116.717479
0,19,12,0.000000,-111.312936
0,19,14,0.000000,-117.493954
0,19,16,0.000000,-124.512341
0,19,18,0.000000,-113.962977
0,19,20,0.000000,-133.368650
0,19,22,0.000000,-117.734190
0,19,24,0.000000,-115.964306
0,19,26,0.000000,-109.994743
0,19,28,0.000000,-116.965360
0,19,30,0.000000,-112.453521
0,19,32,0.000000,-120.733779
0,19,34,0.000000,-114.105651
0,19,36,0.000000,-123.194118
0,19,38,0.000000,-110.476839
0,19,40,0.000000,-123.378457
0,19,42,0.000000,-111.795769
0,19,44,0.000000,-115.956104
0,19,46,0.000000,-118.688105
0,19,48,0.000000,-112.649904
0,19,50,0.000000,-116.599532
0,19,52,0.000000,-115.432683
0,19,54,0.000000,-122.930930
0,19,56,0.000000,-110.749226
0,19,58,0.000000,-115.861669
0,20,0,0.000000,-112.021516
0,20,2,0.000000,-122.186557
0,20,4,0.000000,-143.094982
0,20,6,0.000000,-123.220527
0,20,8,0.000000,-121.249765
0,20,10,0.000000,-126.170067
0,20,12,0.000000,-137.746106
0,20,14,0.000000,-112.413877
0,20,16,0.000000,-133.967998
0,20,18,0.000000,-123.903521
0,20,20,0.000000,-117.534347
0,20,22,0.000000,-112.999174
0,20,24,0.000000,-115.741427
0,20,26,0.000000,-119.195490
0,20,28,0.000000,-109.853095
0,20,30,0.000000,-112.094510
0,20,32,0.000000,-120.033802
0,20,34,0.000000,-124.294835
0,20,36,0.000000,-119.796927
0,20,38,0.000000,-118.758705
0,20,40,0.000000,-118.083491
0,20,42,0.000000,-115.088750
0,20,44,0.000000,-123.777622
0,20,46,0.000000,-118.836863
0,20,48,0.000000,-118.984047
0,20,50,0.000000,-111.986409
0,20,52,0.000000,-131.314054
0,20,54,0.000000,-116.770730
0,20,56,0.000000,-112.499125
0,20,58,0.000000,-120.943641
0,21,0,0.000000,-120.102252
0,21,2,0.000000,-117.233543
0,21,4,0.000000,-111.273222
0,21,6,0.000000,-112.847959
0,21,8,0.000000,-118.801745
0,21,10,0.000000,-118.879239
0,21,12,0.000000,-125.327197
0,21,14,0.000000,-121.879008
0,21,16,0.000000,-113.920057
0,21,18,0.000000,-113.703557
0,21,20,0.000000,-109.458744
0,21,22,0.000000,-110.975837
0,21,24,0.000000,-124.706512
0,21,26,0.000000,-116.506707
0,21,28,0.000000,-110.234368
0,21,30,0.000000,-121.935271
0,21,32,0.000000,-125.044667
0,21,34,0.000000,-108.197145
0,21,36,0.000000,-119.926181
0,21,38,0.000000,-118.104348
0,21,40,0.000000,-112.462310
0,21,42,0.000000,-123.646774
0,21,44,0.000000,-123.864367
0,21,46,0.000000,-127.315534
0,21,48,0.000000,-118.248959
0,21,50,0.000000,-121.656598
0,21,52,0.000000,-114.615355
0,21,54,0.000000,-109.601459
0,21,56,0.000000,-115.873349
0,21,58,0.000000,-121.533701
0,22,0,0.000000,-107.948494
0,22,2,0.000000,-118.040992
0,22,4,0.000000,-115.066312
0,22,6,0.000000,-118.658813
0,22,8,0.000000,-115.308278
0,22,10,0.000000,-111.550634
0,22,12,0.000000,-124.590598
0,22,14,0.000000,-123.686564
0,22,16,0.000000,-128.971915
0,22,18,0.000000,-123.805411
0,22,20,0.000000,-110.683014
0,22,22,0.000000,-133.400262
0,22,24,0.000000,-115.176310
0,22,26,0.000000,-110.999846
0,22,28,0.000000,-113.096512
0,22,30,0.000000,-120.602071
0,22,32,0.000000,-118.742513
0,22,34,0.000000,-109.079187
0,22,36,0.000000,-121.972402
0,22,38,0.000000,-135.197028
0,22,40,0.000000,-121.994676
0,22,42,0.000000,-113.755100
0,22,44,0.000000,-114.825148
0,22,46,0.000000,-125.121371
0,22,48,0.000000,-124.262544
0,22,50,0.000000,-117.721943
0,22,52,0.000000,-122.763375
0,22,54,0.000000,-123.243624
0,22,56,0.000000,-144.425849
0,22,58,0.000000,-112.613450
0,23,0,0.000000,-118.216256
0,23,2,0.000000,-123.423711
0,23,4,0.000000,-130.810003
0,23,6,0.000000,-116.532830
0,23,8,0.000000,-118.721087
0,23,10,0.000000,-120.014152
0,23,12,0.000000,-116.279250
0,23,14,0.000000,-121.655223
0,23,16,0.000000,-115.223531
0,23,18,0.000000,-124.444630
0,23,20,0.000000,-124.712579
0,23,22,0.000000,-120.998078
0,23,24,0.000000,-133.479725
0,23,26,0.000000,-116.145074
0,23,28,0.000000,-115.272611
0,23,30,0.000000,-131.156281
0,23,32,0.000000,-122.742921
0,23,34,0.000000,-126.134918
0,23,36,0.000000,-114.105019
0,23,38,0.000000,-118.157003
0,23,40,0.000000,-135.592163
0,23,42,0.000000,-119.716664
0,23,44,0.000000,-120.811264
0,23,46,0.000000,-120.136572
0,23,48,0.000000,-128.887766
0,23,50,0.000000,-115.492407
0,23,52,0.000000,-118.457367
0,23,54,0.000000,-116.173821
0,23,56,0.000000,-126.189249
0,23,58,0.000000,-115.050818
0,24,0,0.000000,-131.313143
0,24,2,0.000000,-110.331128
0,24,4,0.000000,-116.726380
0,24,6,0.000000,-124.677219
0,24,8,0.000000,-115.603185
0,24,10,0.000000,-117.450502
0,24,12,0.000000,-131.960047
0,24,14,0.000000,-122.243293
0,24,16,0.000000,-118.187323
0,24,18,0.000000,-115.753827
0,24,20,0.000000,-111.422470
0,24,22,0.000000,-119.040128
0,24,24,0.000000,-118.500110
0,24,26,0.000000,-134.817124
0,24,28,0.000000,-130.466819
0,24,30,0.000000,-114.906889
0,24,32,0.000000,-116.424269
0,24,34,0.000000,-123.781694
0,24,36,0.000000,-114.829452
0,24,38,0.000000,-115.586150
0,24,40,0.000000,-115.186381
0,24,42,0.000000,-110.789054
0,24,44,0.000000,-125.238090
0,24,46,0.000000,-128.487788
0,24,48,0.000000,-110.885363
0,24,50,0.000000,-134.618695
0,24,52,0.000000,-111.165666
0,24,54,0.000000,-113.643963
0,24,56,0.000000,-122.975604
0,24,58,0.000000,-118.037251
0,25,0,0.000000,-122.096863
0,25,2,0.000000,-118.685766
0,25,4,0.000000,-122.967358
0,25,6,0.000000,-114.953498
0,25,8,0.000000,-124.565404
0,25,10,0.000000,-130.759380
0,25,12,0.000000,-114.865759
0,25,14,0.000000,-127.037483
0,25,16,0.000000,-124.918748
0,25,18,0.000000,-121.683588
0,25,20,0.000000,-134.800843
0,25,22,0.000000,-114.841279
0,25,24,0.000000,-122.676474
0,25,26,0.000000,-120.394077
0,25,28,0.000000,-115.718136
0,25,30,0.000000,-115.628165
0,25,32,0.000000,-115.664966
0,25,34,0.000000,-120.768011
0,25,36,0.000000,-112.613082
0,25,38,0.000000,-116.160197
0,25,40,0.000000,-119.041594
0,25,42,0.000000,-120.845447
0,25,44,0.000000,-119.625971
0,25,46,0.000000,-121.113564
0,25,48,0.000000,-117.523315
0,25,50,0.000000,-120.662773
0,25,52,0.000000,-114.981722
0,25,54,0.000000,-125.942369
0,25,56,0.000000,-115.597541
0,25,58,0.000000,-120.799806
0,26,0,0.000000,-117.931208
0,26,2,0.000000,-139.957913
0,26,4,0.000000,-121.667522
0,26,6,0.000000,-120.484569
0,26,8,0.000000,-121.030112
0,26,10,0.000000,-112.342042
0,26,12,0.000000,-121.080351
0,26,14,0.000000,-123.635554
0,26,16,0.000000,-120.960547
0,26,18,0.000000,-116.305077
0,26,20,0.000000,-135.883512
0,26,22,0.000000,-125.704432
0,26,24,0.000000,-119.769853
0,26,26,0.000000,-115.392370
0,26,28,0.000000,-116.558962
0,26,30,0.000000,-121.556526
0,26,32,0.000000,-124.759002
0,26,34,0.000000,-118.191734
0,26,36,0.000000,-113.143823
0,26,38,0.000000,-114.324987
0,26,40,0.000000,-121.729910
0,26,42,0.000000,-115.738908
0,26,44,0.000000,-123.257089
0,26,46,0.000000,-114.603130
0,26,48,0.000000,-116.540848
0,26,50,0.000000,-119.748843
0,26,52,0.000000,-123.449334
0,26,54,0.000000,-119.079236
0,26,56,0.000000,-124.341739
0,26,58,0.000000,-118.392165
0,27,0,0.000000,-121.582323
0,27,2,0.000000,-112.289766
0,27,4,0.000000,-127.355109
0,27,6,0.000000,-121.441695
0,27,8,0.000000,-109.753514
0,27,10,0.000000,-122.508703
0,27,12,0.000000,-116.608895
0,27,14,0.000000,-126.055741
0,27,16,0.000000,-110.709408
0,27,18,0.000000,-131.629406
0,27,20,0.000000,-113.429306
0,27,22,0.000000,-119.631666
