hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.910716
0,0,2,0.000000,-129.498684
0,0,4,0.000000,-128.042218
0,0,6,0.000000,-135.408257
0,0,8,0.000000,-131.467735
0,0,10,0.000000,-127.842736
0,0,12,0.000000,-131.360386
0,0,14,0.000000,-127.638538
0,0,16,0.000000,-129.699561
0,0,18,0.000000,-130.124720
0,0,20,0.000000,-123.447827
0,0,22,0.000000,-127.347472
0,0,24,0.000000,-139.552614
0,0,26,0.000000,-120.798311
0,0,28,0.000000,-126.202478
0,0,30,0.000000,-122.537391
0,0,32,0.000000,-128.124767
0,0,34,0.000000,-121.673283
0,0,36,0.000000,-127.414636
0,0,38,0.000000,-126.347993
0,0,40,0.000000,-115.669005
0,0,42,0.000000,-128.205416
0,0,44,0.000000,-130.134902
0,0,46,0.000000,-132.259359
0,0,48,0.000000,-126.361475
0,0,50,0.000000,-131.506247
0,0,52,0.000000,-127.073972
0,0,54,0.000000,-122.686226
0,0,56,0.000000,-124.813935
0,0,58,0.000000,-132.852870
0,1,0,0.000000,-118.267840
0,1,2,0.000000,-122.650222
0,1,4,0.000000,-132.104170
0,1,6,0.000000,-122.521442
0,1,8,0.000000,-125.680961
0,1,10,0.000000,-124.814355
0,1,12,0.000000,-133.383358
0,1,14,0.000000,-124.255642
0,1,16,0.000000,-132.511198
0,1,18,0.000000,-129.273545
0,1,20,0.000000,-127.633648
0,1,22,0.000000,-124.041415
0,1,24,0.000000,-139.419316
0,1,26,0.000000,-127.201742
0,1,28,0.000000,-132.664192
0,1,30,0.000000,-130.553471
0,1,32,0.000000,-132.403970
0,1,34,0.000000,-125.889892
0,1,36,0.000000,-126.352618
0,1,38,0.000000,-127.045397
0,1,40,0.000000,-135.490886
0,1,42,0.000000,-129.780150
0,1,44,0.000000,-136.922249
0,1,46,0.000000,-126.431824
0,1,48,0.000000,-133.060962
0,1,50,0.000000,-125.120150
0,1,52,0.000000,-135.200846
0,1,54,0.000000,-132.712672
0,1,56,0.000000,-128.663618
0,1,58,0.000000,-123.318558
0,2,0,0.000000,-127.850065
0,2,2,0.000000,-135.474344
0,2,4,0.000000,-129.546739
0,2,6,0.000000,-124.388995
0,2,8,0.000000,-127.079411
0,2,10,0.000000,-127.646977
0,2,12,0.000000,-131.833656
0,2,14,0.000000,-124.682474
0,2,16,0.000000,-136.644939
0,2,18,0.000000,-142.115295
0,2,20,0.000000,-134.466342
0,2,22,0.000000,-122.481653
0,2,24,0.000000,-123.379625
0,2,26,0.000000,-133.119917
0,2,28,0.000000,-138.922099
0,2,30,0.000000,-129.090163
0,2,32,0.000000,-128.084275
0,2,34,0.000000,-127.940641
0,2,36,0.000000,-135.143912
0,2,38,0.000000,-122.656362
0,2,40,0.000000,-124.589095
0,2,42,0.000000,-120.743435
0,2,44,0.000000,-123.430923
0,2,46,0.000000,-131.058709
0,2,48,0.000000,-123.309790
0,2,50,0.000000,-119.886128
0,2,52,0.000000,-127.527282
0,2,54,0.000000,-133.023473
0,2,56,0.000000,-134.299666
0,2,58,0.000000,-131.847443
0,3,0,0.000000,-126.658744
0,3,2,0.000000,-132.184520
0,3,4,0.000000,-129.175696
0,3,6,0.000000,-133.520182
0,3,8,0.000000,-129.001496
0,3,10,0.000000,-128.620167
0,3,12,0.000000,-120.665799
0,3,14,0.000000,-141.090580
0,3,16,0.000000,-126.853244
0,3,18,0.000000,-121.571076
0,3,20,0.000000,-127.554676
0,3,22,0.000000,-125.775764
0,3,24,0.000000,-127.848599
0,3,26,0.000000,-129.751236
0,3,28,0.000000,-127.987583
0,3,30,0.000000,-130.707403
0,3,32,0.000000,-125.900728
0,3,34,0.000000,-124.595725
0,3,36,0.000000,-133.319419
0,3,38,0.000000,-131.808508
0,3,40,0.000000,-118.430897
0,3,42,0.000000,-127.199150
0,3,44,0.000000,-129.190615
0,3,46,0.000000,-139.626960
0,3,48,0.000000,-131.836048
0,3,50,0.000000,-136.812966
0,3,52,0.000000,-123.640079
0,3,54,0.000000,-129.107270
0,3,56,0.000000,-127.752399
0,3,58,0.000000,-131.119950
0,4,0,0.000000,-123.202999
0,4,2,0.000000,-122.613260
0,4,4,0.000000,-120.103191
0,4,6,0.000000,-127.509965
0,4,8,0.000000,-135.649705
0,4,10,0.000000,-132.180000
0,4,12,0.000000,-127.332006
0,4,14,0.000000,-128.071400
0,4,16,0.000000,-129.836630
0,4,18,0.000000,-123.769364
0,4,20,0.000000,-130.506096
0,4,22,0.000000,-123.777846
0,4,24,0.000000,-134.259496
0,4,26,0.000000,-132.456859
0,4,28,0.000000,-132.277642
0,4,30,0.000000,-128.199708
0,4,32,0.000000,-124.112996
0,4,34,0.000000,-130.587956
0,4,36,0.000000,-123.137889
0,4,38,0.000000,-128.557289
0,4,40,0.000000,-131.288742
0,4,42,0.000000,-125.342391
0,4,44,0.000000,-129.104830
0,4,46,0.000000,-131.380953
0,4,48,0.000000,-129.614826
0,4,50,0.000000,-124.645259
0,4,52,0.000000,-135.758885
0,4,54,0.000000,-127.086067
0,4,56,0.000000,-122.988394
0,4,58,0.000000,-130.724295
0,5,0,0.000000,-133.838220
0,5,2,0.000000,-135.683632
0,5,4,0.000000,-140.200261
0,5,6,0.000000,-129.154311
0,5,8,0.000000,-139.648308
0,5,10,0.000000,-126.699331
0,5,12,0.000000,-126.356833
0,5,14,0.000000,-119.901905
0,5,16,0.000000,-140.078632
0,5,18,0.000000,-126.730085
0,5,20,0.000000,-127.717754
0,5,22,0.000000,-143.249597
0,5,24,0.000000,-129.148348
0,5,26,0.000000,-122.731702
0,5,28,0.000000,-128.496531
0,5,30,0.000000,-124.949643
0,5,32,0.000000,-124.805606
0,5,34,0.000000,-123.123335
0,5,36,0.000000,-138.445010
0,5,38,0.000000,-130.326694
0,5,40,0.000000,-133.582229
0,5,42,0.000000,-123.475965
0,5,44,0.000000,-134.280417
0,5,46,0.000000,-130.796656
0,5,48,0.000000,-126.502631
0,5,50,0.000000,-135.133739
0,5,52,0.000000,-127.689301
0,5,54,0.000000,-119.646883
0,5,56,0.000000,-129.872988
0,5,58,0.000000,-119.300137
0,6,0,0.000000,-122.922995
0,6,2,0.000000,-130.642770
0,6,4,0.000000,-130.005981
0,6,6,0.000000,-129.551309
0,6,8,0.000000,-122.841223
0,6,10,0.000000,-122.257500
0,6,12,0.000000,-126.459949
0,6,14,0.000000,-122.575213
0,6,16,0.000000,-121.008131
0,6,18,0.000000,-129.373019
0,6,20,0.000000,-134.228972
0,6,22,0.000000,-136.565250
0,6,24,0.000000,-128.871499
0,6,26,0.000000,-124.731473
0,6,28,0.000000,-136.870027
0,6,30,0.000000,-123.011951
0,6,32,0.000000,-131.921498
0,6,34,0.000000,-129.253982
0,6,36,0.000000,-119.709932
0,6,38,0.000000,-127.184220
0,6,40,0.000000,-152.314926
0,6,42,0.000000,-133.114727
0,6,44,0.000000,-125.426259
0,6,46,0.000000,-132.275332
0,6,48,0.000000,-134.429462
0,6,50,0.000000,-125.151790
0,6,52,0.000000,-138.081365
0,6,54,0.000000,-124.388622
0,6,56,0.000000,-131.406907
0,6,58,0.000000,-121.883010
0,7,0,0.000000,-132.871062
0,7,2,0.000000,-131.306334
0,7,4,0.000000,-122.411209
0,7,6,0.000000,-130.741970
0,7,8,0.000000,-134.815946
0,7,10,0.000000,-139.010549
0,7,12,0.000000,-129.300513
0,7,14,0.000000,-123.880581
0,7,16,0.000000,-141.412191
0,7,18,0.000000,-119.542366
0,7,20,0.000000,-129.254846
0,7,22,0.000000,-127.391335
0,7,24,0.000000,-123.631006
0,7,26,0.000000,-124.316097
0,7,28,0.000000,-132.006903
0,7,30,0.000000,-130.772522
0,7,32,0.000000,-127.057272
0,7,34,0.000000,-117.690885
0,7,36,0.000000,-127.433917
0,7,38,0.000000,-127.693390
0,7,40,0.000000,-124.946250
0,7,42,0.000000,-131.355172
0,7,44,0.000000,-138.431221
0,7,46,0.000000,-127.547827
0,7,48,0.000000,-135.113665
0,7,50,0.000000,-122.787318
0,7,52,0.000000,-122.557674
0,7,54,0.000000,-128.956889
0,7,56,0.000000,-122.793174
0,7,58,0.000000,-132.956237
0,8,0,0.000000,-126.479621
0,8,2,0.000000,-131.673864
0,8,4,0.000000,-125.871306
0,8,6,0.000000,-121.882269
0,8,8,0.000000,-124.176852
0,8,10,0.000000,-126.581876
0,8,12,0.000000,-128.394164
0,8,14,0.000000,-121.388899
0,8,16,0.000000,-125.920666
0,8,18,0.000000,-143.946536
0,8,20,0.000000,-134.985005
0,8,22,0.000000,-133.319970
0,8,24,0.000000,-124.056350
0,8,26,0.000000,-125.948144
0,8,28,0.000000,-130.104483
0,8,30,0.000000,-127.209661
0,8,32,0.000000,-124.452799
0,8,34,0.000000,-123.403168
0,8,36,0.000000,-120.693123
0,8,38,0.000000,-125.734262
0,8,40,0.000000,-134.406150
0,8,42,0.000000,-133.475278
0,8,44,0.000000,-124.982348
0,8,46,0.000000,-147.687635
0,8,48,0.000000,-127.760880
0,8,50,0.000000,-120.572910
0,8,52,0.000000,-122.283064
0,8,54,0.000000,-129.594379
0,8,56,0.000000,-129.580625
0,8,58,0.000000,-127.526044
0,9,0,0.000000,-140.062018
0,9,2,0.000000,-130.398799
0,9,4,0.000000,-132.309816
0,9,6,0.000000,-132.211958
0,9,8,0.000000,-127.635055
0,9,10,0.000000,-121.709761
0,9,12,0.000000,-121.329748
0,9,14,0.000000,-123.764612
0,9,16,0.000000,-126.448015
0,9,18,0.000000,-135.568574
0,9,20,0.000000,-128.522414
0,9,22,0.000000,-135.214575
0,9,24,0.000000,-134.089676
0,9,26,0.000000,-124.785009
0,9,28,0.000000,-130.301326
0,9,30,0.000000,-125.928109
0,9,32,0.000000,-125.240540
0,9,34,0.000000,-133.903620
0,9,36,0.000000,-126.137879
0,9,38,0.000000,-130.493173
0,9,40,0.000000,-128.427582
0,9,42,0.000000,-128.444581
0,9,44,0.000000,-127.774787
0,9,46,0.000000,-137.157331
0,9,48,0.000000,-129.074933
0,9,50,0.000000,-125.472089
0,9,52,0.000000,-121.558314
0,9,54,0.000000,-131.425102
0,9,56,0.000000,-136.572751
0,9,58,0.000000,-123.547053
0,10,0,0.000000,-139.851566
0,10,2,0.000000,-133.529208
0,10,4,0.000000,-134.001849
0,10,6,0.000000,-122.936300
0,10,8,0.000000,-133.911261
0,10,10,0.000000,-142.956547
0,10,12,0.000000,-119.800094
0,10,14,0.000000,-132.671587
0,10,16,0.000000,-140.293437
0,10,18,0.000000,-133.944503
0,10,20,0.000000,-130.670962
0,10,22,0.000000,-124.379024
0,10,24,0.000000,-127.954128
0,10,26,0.000000,-124.946423
0,10,28,0.000000,-123.600021
0,10,30,0.000000,-125.532982
0,10,32,0.000000,-139.230884
0,10,34,0.000000,-124.995161
0,10,36,0.000000,-122.245255
0,10,38,0.000000,-125.913429
0,10,40,0.000000,-132.241818
0,10,42,0.000000,-123.325820
0,10,44,0.000000,-134.012444
0,10,46,0.000000,-132.834986
0,10,48,0.000000,-126.504019
0,10,50,0.000000,-135.824076
0,10,52,0.000000,-118.085970
0,10,54,0.000000,-129.734916
0,10,56,0.000000,-133.168136
0,10,58,0.000000,-131.398420
0,11,0,0.000000,-138.198527
0,11,2,0.000000,-127.482993
0,11,4,0.000000,-128.732686
0,11,6,0.000000,-134.396757
0,11,8,0.000000,-137.565942
0,11,10,0.000000,-117.792003
0,11,12,0.000000,-132.137356
0,11,14,0.000000,-130.022788
0,11,16,0.000000,-123.066241
0,11,18,0.000000,-132.142569
0,11,20,0.000000,-125.812319
0,11,22,0.000000,-135.479208
0,11,24,0.000000,-121.217467
0,11,26,0.000000,-122.736247
0,11,28,0.000000,-126.152869
0,11,30,0.000000,-125.178495
0,11,32,0.000000,-129.669281
0,11,34,0.000000,-137.231645
0,11,36,0.000000,-125.866773
0,11,38,0.000000,-130.651274
0,11,40,0.000000,-131.655567
0,11,42,0.000000,-125.564877
0,11,44,0.000000,-123.407580
0,11,46,0.000000,-127.046024
0,11,48,0.000000,-120.972587
0,11,50,0.000000,-126.296950
0,11,52,0.000000,-118.242806
0,11,54,0.000000,-141.307263
0,11,56,0.000000,-123.933437
0,11,58,0.000000,-134.610258
0,12,0,0.000000,-125.865763
0,12,2,0.000000,-127.713191
0,12,4,0.000000,-142.170229
0,12,6,0.000000,-128.891865
0,12,8,0.000000,-130.131553
0,12,10,0.000000,-136.168022
0,12,12,0.000000,-126.005459
0,12,14,0.000000,-127.479030
0,12,16,0.000000,-129.929453
0,12,18,0.000000,-122.323394
0,12,20,0.000000,-125.584641
0,12,22,0.000000,-123.381121
0,12,24,0.000000,-124.025727
0,12,26,0.000000,-125.870539
0,12,28,0.000000,-137.082258
0,12,30,0.000000,-119.569291
0,12,32,0.000000,-121.338604
0,12,34,0.000000,-147.315745
0,12,36,0.000000,-127.179983
0,12,38,0.000000,-122.843457
0,12,40,0.000000,-135.415186
0,12,42,0.000000,-122.636375
0,12,44,0.000000,-132.625535
0,12,46,0.000000,-130.656732
0,12,48,0.000000,-124.648897
0,12,50,0.000000,-129.428865
0,12,52,0.000000,-127.015992
0,12,54,0.000000,-120.555741
0,12,56,0.000000,-121.377942
0,12,58,0.000000,-121.943385
0,13,0,0.000000,-131.777012
0,13,2,0.000000,-119.521469
0,13,4,0.000000,-120.497233
0,13,6,0.000000,-122.129479
0,13,8,0.000000,-120.453471
0,13,10,0.000000,-135.700764
0,13,12,0.000000,-129.172073
0,13,14,0.000000,-125.795008
0,13,16,0.000000,-125.828635
0,13,18,0.000000,-125.821800
0,13,20,0.000000,-131.746428
0,13,22,0.000000,-130.270332
0,13,24,0.000000,-127.959426
0,13,26,0.000000,-124.851867
0,13,28,0.000000,-123.109667
0,13,30,0.000000,-127.045246
0,13,32,0.000000,-119.065207
0,13,34,0.000000,-129.080837
0,13,36,0.000000,-129.775238
0,13,38,0.000000,-132.563542
0,13,40,0.000000,-125.660076
0,13,42,0.000000,-126.173234
0,13,44,0.000000,-128.055100
0,13,46,0.000000,-128.838097
0,13,48,0.000000,-123.363429
0,13,50,0.000000,-129.603392
0,13,52,0.000000,-124.504723
0,13,54,0.000000,-128.026985
0,13,56,0.000000,-130.284303
0,13,58,0.000000,-122.916674
0,14,0,0.000000,-133.674655
0,14,2,0.000000,-133.793516
0,14,4,0.000000,-125.895205
0,14,6,0.000000,-124.766381
0,14,8,0.000000,-128.625441
0,14,10,0.000000,-124.335894
0,14,12,0.000000,-124.447447
0,14,14,0.000000,-129.726289
0,14,16,0.000000,-128.293990
0,14,18,0.000000,-125.015607
0,14,20,0.000000,-133.809778
0,14,22,0.000000,-138.413160
0,14,24,0.000000,-128.083219
0,14,26,0.000000,-138.596779
0,14,28,0.000000,-125.495388
0,14,30,0.000000,-130.742502
0,14,32,0.000000,-124.399678
0,14,34,0.000000,-132.605892
0,14,36,0.000000,-137.344180
0,14,38,0.000000,-130.706291
0,14,40,0.000000,-132.029087
0,14,42,0.000000,-126.426481
0,14,44,0.000000,-124.795517
0,14,46,0.000000,-138.107188
0,14,48,0.000000,-122.051978
0,14,50,0.000000,-133.535363
0,14,52,0.000000,-126.543906
0,14,54,0.000000,-138.700319
0,14,56,0.000000,-122.968925
0,14,58,0.000000,-127.922265
0,15,0,0.000000,-123.875680
0,15,2,0.000000,-126.099611
0,15,4,0.000000,-125.091255
0,15,6,0.000000,-142.287008
0,15,8,0.000000,-132.569111
0,15,10,0.000000,-119.882249
0,15,12,0.000000,-120.484723
0,15,14,0.000000,-132.087699
0,15,16,0.000000,-127.597470
0,15,18,0.000000,-129.313403
0,15,20,0.000000,-126.556733
0,15,22,0.000000,-124.522962
0,15,24,0.000000,-134.922482
0,15,26,0.000000,-125.118500
0,15,28,0.000000,-138.114909
0,15,30,0.000000,-146.777584
0,15,32,0.000000,-125.141291
0,15,34,0.000000,-125.838301
0,15,36,0.000000,-128.704967
0,15,38,0.000000,-121.185507
0,15,40,0.000000,-125.473933
0,15,42,0.000000,-128.467912
0,15,44,0.000000,-128.996875
0,15,46,0.000000,-159.216345
0,15,48,0.000000,-131.153886
0,15,50,0.000000,-126.524113
0,15,52,0.000000,-130.033643
0,15,54,0.000000,-129.074141
0,15,56,0.000000,-127.772533
0,15,58,0.000000,-135.805399
0,16,0,0.000000,-129.959217
0,16,2,0.000000,-125.157997
0,16,4,0.000000,-128.579911
0,16,6,0.000000,-124.234262
0,16,8,0.000000,-124.915644
0,16,10,0.000000,-120.933993
0,16,12,0.000000,-120.823617
0,16,14,0.000000,-128.686836
0,16,16,0.000000,-127.346690
0,16,18,0.000000,-130.523164
0,16,20,0.000000,-121.799886
0,16,22,0.000000,-128.040451
0,16,24,0.000000,-125.909849
0,16,26,0.000000,-124.070551
0,16,28,0.000000,-121.324217
0,16,30,0.000000,-126.266407
0,16,32,0.000000,-133.704594
0,16,34,0.000000,-133.111252
0,16,36,0.000000,-125.923407
0,16,38,0.000000,-131.194245
0,16,40,0.000000,-129.764438
0,16,42,0.000000,-122.480596
0,16,44,0.000000,-126.113087
0,16,46,0.000000,-134.357993
0,16,48,0.000000,-124.340467
0,16,50,0.000000,-128.152824
0,16,52,0.000000,-126.707354
0,16,54,0.000000,-135.482795
0,16,56,0.000000,-124.521437
0,16,58,0.000000,-124.753298
0,17,0,0.000000,-131.427321
0,17,2,0.000000,-135.122528
0,17,4,0.000000,-134.357641
0,17,6,0.000000,-122.814193
0,17,8,0.000000,-124.848681
0,17,10,0.000000,-131.115039
0,17,12,0.000000,-131.403935
0,17,14,0.000000,-126.941134
0,17,16,0.000000,-125.815371
0,17,18,0.000000,-142.181214
0,17,20,0.000000,-144.107434
0,17,22,0.000000,-123.155811
0,17,24,0.000000,-129.111473
0,17,26,0.000000,-122.908819
0,17,28,0.000000,-130.476976
0,17,30,0.000000,-129.325193
0,17,32,0.000000,-126.710677
0,17,34,0.000000,-128.579111
0,17,36,0.000000,-126.927301
0,17,38,0.000000,-122.067715
0,17,40,0.000000,-127.221377
0,17,42,0.000000,-122.591637
0,17,44,0.000000,-130.540764
0,17,46,0.000000,-124.107660
0,17,48,0.000000,-131.903395
0,17,50,0.000000,-133.975304
0,17,52,0.000000,-136.200801
0,17,54,0.000000,-128.383324
0,17,56,0.000000,-125.330570
0,17,58,0.000000,-126.103656
0,18,0,0.000000,-125.997271
0,18,2,0.000000,-120.751190
0,18,4,0.000000,-127.320066
0,18,6,0.000000,-134.648973
0,18,8,0.000000,-126.636699
0,18,10,0.000000,-131.118383
0,18,12,0.000000,-150.349246
0,18,14,0.000000,-130.606898
0,18,16,0.000000,-139.392842
0,18,18,0.000000,-129.618304
0,18,20,0.000000,-126.411806
0,18,22,0.000000,-133.204379
0,18,24,0.000000,-130.238598
0,18,26,0.000000,-132.464692
0,18,28,0.000000,-123.046601
0,18,30,0.000000,-129.898285
0,18,32,0.000000,-131.798079
0,18,34,0.000000,-127.993514
0,18,36,0.000000,-124.553960
0,18,38,0.000000,-123.819025
0,18,40,0.000000,-119.253650
0,18,42,0.000000,-134.069188
0,18,44,0.000000,-134.065416
0,18,46,0.000000,-128.104392
0,18,48,0.000000,-126.425114
0,18,50,0.000000,-140.885552
0,18,52,0.000000,-125.400250
0,18,54,0.000000,-130.657406
0,18,56,0.000000,-124.266234
0,18,58,0.000000,-122.572326
0,19,0,0.000000,-120.866118
0,19,2,0.000000,-124.666519
0,19,4,0.000000,-138.103685
0,19,6,0.000000,-136.987403
0,19,8,0.000000,-125.986146
0,19,10,0.000000,-121.113981
0,19,12,0.000000,-120.341036
0,19,14,0.000000,-130.223398
0,19,16,0.000000,-126.216256
0,19,18,0.000000,-133.852269
0,19,20,0.000000,-134.318021
0,19,22,0.000000,-127.749578
0,19,24,0.000000,-126.286046
0,19,26,0.000000,-128.824034
0,19,28,0.000000,-131.760127
0,19,30,0.000000,-131.073168
0,19,32,0.000000,-128.310773
0,19,34,0.000000,-128.848192
0,19,36,0.000000,-124.597335
0,19,38,0.000000,-130.104815
0,19,40,0.000000,-127.771268
0,19,42,0.000000,-125.694589
0,19,44,0.000000,-131.252217
0,19,46,0.000000,-126.018562
0,19,48,0.000000,-129.938493
0,19,50,0.000000,-126.239036
0,19,52,0.000000,-132.217449
0,19,54,0.000000,-127.190704
0,19,56,0.000000,-116.513639
0,19,58,0.000000,-127.617010
0,20,0,0.000000,-133.965817
0,20,2,0.000000,-137.663829
0,20,4,0.000000,-136.900564
0,20,6,0.000000,-125.646425
0,20,8,0.000000,-121.942153
0,20,10,0.000000,-125.850116
0,20,12,0.000000,-130.268737
0,20,14,0.000000,-122.165486
0,20,16,0.000000,-122.277371
0,20,18,0.000000,-132.654671
0,20,20,0.000000,-128.347420
0,20,22,0.000000,-127.858570
0,20,24,0.000000,-123.406415
0,20,26,0.000000,-140.225151
0,20,28,0.000000,-122.615016
0,20,30,0.000000,-123.218318
0,20,32,0.000000,-134.265067
0,20,34,0.000000,-121.791547
0,20,36,0.000000,-128.583945
0,20,38,0.000000,-118.735383
0,20,40,0.000000,-131.697881
0,20,42,0.000000,-128.173872
0,20,44,0.000000,-129.194996
0,20,46,0.000000,-133.251936
0,20,48,0.000000,-127.463969
0,20,50,0.000000,-126.422169
0,20,52,0.000000,-123.511415
0,20,54,0.000000,-123.222138
0,20,56,0.000000,-129.249048
0,20,58,0.000000,-132.961969
0,21,0,0.000000,-127.229188
0,21,2,0.000000,-128.862245
0,21,4,0.000000,-125.242807
0,21,6,0.000000,-141.647703
0,21,8,0.000000,-136.713465
0,21,10,0.000000,-132.770149
0,21,12,0.000000,-124.289673
0,21,14,0.000000,-127.696037
0,21,16,0.000000,-123.330365
0,21,18,0.000000,-126.064132
0,21,20,0.000000,-135.122800
0,21,22,0.000000,-127.071340
0,21,24,0.000000,-128.964470
0,21,26,0.000000,-121.244489
0,21,28,0.000000,-125.324936
0,21,30,0.000000,-120.611920
0,21,32,0.000000,-134.025824
0,21,34,0.000000,-124.959069
0,21,36,0.000000,-130.572149
0,21,38,0.000000,-130.609332
0,21,40,0.000000,-145.240305
0,21,42,0.000000,-130.867305
0,21,44,0.000000,-125.879477
0,21,46,0.000000,-125.963744
0,21,48,0.000000,-128.804703
0,21,50,0.000000,-130.307907
0,21,52,0.000000,-126.503262
0,21,54,0.000000,-126.110706
0,21,56,0.000000,-122.604393
0,21,58,0.000000,-124.332227
0,22,0,0.000000,-132.213289
0,22,2,0.000000,-122.520051
0,22,4,0.000000,-129.415933
0,22,6,0.000000,-131.301766
0,22,8,0.000000,-127.072609
0,22,10,0.000000,-133.343940
0,22,12,0.000000,-123.054001
0,22,14,0.000000,-127.839940
0,22,16,0.000000,-126.916354
0,22,18,0.000000,-129.801306
0,22,20,0.000000,-123.627558
0,22,22,0.000000,-144.575562
0,22,24,0.000000,-139.708499
0,22,26,0.000000,-132.604778
0,22,28,0.000000,-143.217319
0,22,30,0.000000,-130.477893
0,22,32,0.000000,-126.251840
0,22,34,0.000000,-131.894726
0,22,36,0.000000,-156.922268
0,22,38,0.000000,-134.037891
0,22,40,0.000000,-121.194942
0,22,42,0.000000,-135.357229
0,22,44,0.000000,-119.493940
0,22,46,0.000000,-127.445721
0,22,48,0.000000,-124.628325
0,22,50,0.000000,-129.872605
0,22,52,0.000000,-129.548211
0,22,54,0.000000,-131.324169
0,22,56,0.000000,-138.078997
0,22,58,0.000000,-133.380933
0,23,0,0.000000,-132.604492
0,23,2,0.000000,-130.806794
0,23,4,0.000000,-123.472859
0,23,6,0.000000,-136.455973
0,23,8,0.000000,-123.490589
0,23,10,0.000000,-130.837558
0,23,12,0.000000,-126.371618
0,23,14,0.000000,-133.560349
0,23,16,0.000000,-126.471173
0,23,18,0.000000,-127.466074
0,23,20,0.000000,-124.262824
0,23,22,0.000000,-131.013724
0,23,24,0.000000,-126.918884
0,23,26,0.000000,-128.805011
0,23,28,0.000000,-125.649238
0,23,30,0.000000,-141.921915
0,23,32,0.000000,-121.567341
0,23,34,0.000000,-125.433607
0,23,36,0.000000,-123.174118
0,23,38,0.000000,-130.121002
0,23,40,0.000000,-128.373603
0,23,42,0.000000,-131.703274
0,23,44,0.000000,-131.582700
0,23,46,0.000000,-125.980222
0,23,48,0.000000,-130.122847
0,23,50,0.000000,-130.504778
0,23,52,0.000000,-123.100111
0,23,54,0.000000,-125.699004
0,23,56,0.000000,-135.959874
0,23,58,0.000000,-126.199098
0,24,0,0.000000,-131.745973
0,24,2,0.000000,-142.194355
0,24,4,0.000000,-130.460356
0,24,6,0.000000,-123.682388
0,24,8,0.000000,-128.428388
0,24,10,0.000000,-138.743847
0,24,12,0.000000,-132.338564
0,24,14,0.000000,-127.902805
0,24,16,0.000000,-134.430593
0,24,18,0.000000,-128.423911
0,24,20,0.000000,-125.508406
0,24,22,0.000000,-127.816182
0,24,24,0.000000,-128.805180
0,24,26,0.000000,-128.272380
0,24,28,0.000000,-129.474693
0,24,30,0.000000,-125.465328
0,24,32,0.000000,-127.481347
0,24,34,0.000000,-126.413037
0,24,36,0.000000,-128.916648
0,24,38,0.000000,-125.160750
0,24,40,0.000000,-126.158365
0,24,42,0.000000,-131.878169
0,24,44,0.000000,-135.460181
0,24,46,0.000000,-126.686618
0,24,48,0.000000,-129.719036
0,24,50,0.000000,-125.889439
0,24,52,0.000000,-126.045491
0,24,54,0.000000,-134.574213
0,24,56,0.000000,-129.147653
0,24,58,0.000000,-135.971580
0,25,0,0.000000,-123.871827
0,25,2,0.000000,-134.365979
0,25,4,0.000000,-133.844035
0,25,6,0.000000,-125.618123
0,25,8,0.000000,-127.565350
0,25,10,0.000000,-135.866355
0,25,12,0.000000,-128.363321
0,25,14,0.000000,-150.299558
0,25,16,0.000000,-126.451389
0,25,18,0.000000,-125.861188
0,25,20,0.000000,-124.718755
0,25,22,0.000000,-129.088630
0,25,24,0.000000,-132.558148
0,25,26,0.000000,-123.621871
0,25,28,0.000000,-127.378837
0,25,30,0.000000,-122.513219
0,25,32,0.000000,-131.354552
0,25,34,0.000000,-126.877012
0,25,36,0.000000,-131.625253
0,25,38,0.000000,-121.370983
0,25,40,0.000000,-127.448108
0,25,42,0.000000,-121.212800
0,25,44,0.000000,-132.202772
0,25,46,0.000000,-125.378944
0,25,48,0.000000,-135.784224
0,25,50,0.000000,-130.312158
0,25,52,0.000000,-123.243797
0,25,54,0.000000,-121.062294
0,25,56,0.000000,-139.064733
0,25,58,0.000000,-134.774600
0,26,0,0.000000,-129.782036
0,26,2,0.000000,-128.965213
0,26,4,0.000000,-136.412937
0,26,6,0.000000,-135.922038
0,26,8,0.000000,-129.836382
0,26,10,0.000000,-132.292655
0,26,12,0.000000,-125.430244
0,26,14,0.000000,-132.401437
0,26,16,0.000000,-128.713227
0,26,18,0.000000,-128.357082
0,26,20,0.000000,-133.312152
0,26,22,0.000000,-124.869212
0,26,24,0.000000,-139.095925
0,26,26,0.000000,-121.313619
0,26,28,0.000000,-127.448993
0,26,30,0.000000,-124.320490
0,26,32,0.000000,-122.699965
0,26,34,0.000000,-126.374080
0,26,36,0.000000,-121.201407
0,26,38,0.000000,-127.380336
0,26,40,0.000000,-126.738969
0,26,42,0.000000,-135.160662
0,26,44,0.000000,-120.454447
0,26,46,0.000000,-131.469109
0,26,48,0.000000,-123.264483
0,26,50,0.000000,-126.399111
0,26,52,0.000000,-129.406819
0,26,54,0.000000,-125.921679
0,26,56,0.000000,-131.443718
0,26,58,0.000000,-124.851331
0,27,0,0.000000,-137.906691
0,27,2,0.000000,-129.672949
0,27,4,0.000000,-130.211474
0,27,6,0.000000,-133.476242
0,27,8,0.000000,-119.347016
0,27,10,0.000000,-122.104939
0,27,12,0.000000,-128.079885
0,27,14,0.000000,-135.894125
0,27,16,0.000000,-127.856596
0,27,18,0.000000,-135.465881
0,27,20,0.000000,-141.829776
0,27,22,0.000000,-130.856527
