hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.562168
0,0,2,0.000000,-120.068816
0,0,4,0.000000,-121.616769
0,0,6,0.000000,-124.057397
0,0,8,0.000000,-123.293354
0,0,10,0.000000,-125.878533
0,0,12,0.000000,-123.397855
0,0,14,0.000000,-124.467031
0,0,16,0.000000,-121.387327
0,0,18,0.000000,-121.595647
0,0,20,0.000000,-121.805970
0,0,22,0.000000,-121.147733
0,0,24,0.000000,-121.504958
0,0,26,0.000000,-121.698449
0,0,28,0.000000,-120.869525
0,0,30,0.000000,-121.532038
0,0,32,0.000000,-122.294290
0,0,34,0.000000,-119.316606
0,0,36,0.000000,-121.889486
0,0,38,0.000000,-124.587985
0,0,40,0.000000,-120.019616
0,0,42,0.000000,-120.205972
0,0,44,0.000000,-122.707733
0,0,46,0.000000,-122.439033
0,0,48,0.000000,-123.825534
0,0,50,0.000000,-123.683975
0,0,52,0.000000,-125.299307
0,0,54,0.000000,-119.487854
0,0,56,0.000000,-122.738001
0,0,58,0.000000,-123.174471
0,1,0,0.000000,-121.741294
0,1,2,0.000000,-120.077655
0,1,4,0.000000,-125.128128
0,1,6,0.000000,-121.676314
0,1,8,0.000000,-126.036221
0,1,10,0.000000,-121.741743
0,1,12,0.000000,-124.315982
0,1,14,0.000000,-119.711108
0,1,16,0.000000,-121.708335
0,1,18,0.000000,-119.314489
0,1,20,0.000000,-121.817781
0,1,22,0.000000,-123.851677
0,1,24,0.000000,-121.777998
0,1,26,0.000000,-117.729313
0,1,28,0.000000,-121.870890
0,1,30,0.000000,-120.075814
0,1,32,0.000000,-119.525528
0,1,34,0.000000,-121.559160
0,1,36,0.000000,-121.297428
0,1,38,0.000000,-119.736772
0,1,40,0.000000,-121.510583
0,1,42,0.000000,-123.035849
0,1,44,0.000000,-125.317123
0,1,46,0.000000,-120.443492
0,1,48,0.000000,-125.758407
0,1,50,0.000000,-119.502460
0,1,52,0.000000,-123.733019
0,1,54,0.000000,-125.716602
0,1,56,0.000000,-121.671777
0,1,58,0.000000,-120.604485
0,2,0,0.000000,-123.123690
0,2,2,0.000000,-120.603417
0,2,4,0.000000,-123.075244
0,2,6,0.000000,-122.880585
0,2,8,0.000000,-121.618944
0,2,10,0.000000,-124.373472
0,2,12,0.000000,-122.589464
0,2,14,0.000000,-120.555477
0,2,16,0.000000,-120.633604
0,2,18,0.000000,-124.213811
0,2,20,0.000000,-123.965693
0,2,22,0.000000,-120.245671
0,2,24,0.000000,-122.377675
0,2,26,0.000000,-119.783731
0,2,28,0.000000,-125.030675
0,2,30,0.000000,-124.240844
0,2,32,0.000000,-119.675086
0,2,34,0.000000,-121.167028
0,2,36,0.000000,-122.695529
0,2,38,0.000000,-118.706895
0,2,40,0.000000,-121.693494
0,2,42,0.000000,-119.571283
0,2,44,0.000000,-122.800102
0,2,46,0.000000,-122.865848
0,2,48,0.000000,-121.692754
0,2,50,0.000000,-121.316075
0,2,52,0.000000,-123.594946
0,2,54,0.000000,-123.722700
0,2,56,0.000000,-122.998805
0,2,58,0.000000,-121.351909
0,3,0,0.000000,-124.298557
0,3,2,0.000000,-122.102270
0,3,4,0.000000,-125.123193
0,3,6,0.000000,-122.544123
0,3,8,0.000000,-117.445254
0,3,10,0.000000,-121.970649
0,3,12,0.000000,-122.944731
0,3,14,0.000000,-122.660727
0,3,16,0.000000,-126.202433
0,3,18,0.000000,-120.163403
0,3,20,0.000000,-124.780264
0,3,22,0.000000,-122.552407
0,3,24,0.000000,-122.694112
0,3,26,0.000000,-122.366078
0,3,28,0.000000,-122.445083
0,3,30,0.000000,-124.841960
0,3,32,0.000000,-123.223841
0,3,34,0.000000,-121.909596
0,3,36,0.000000,-119.131986
0,3,38,0.000000,-123.715630
0,3,40,0.000000,-121.699898
0,3,42,0.000000,-118.930560
0,3,44,0.000000,-120.991866
0,3,46,0.000000,-118.456591
0,3,48,0.000000,-124.418276
0,3,50,0.000000,-120.786723
0,3,52,0.000000,-119.759823
0,3,54,0.000000,-124.029518
0,3,56,0.000000,-123.359201
0,3,58,0.000000,-124.132248
0,4,0,0.000000,-121.869585
0,4,2,0.000000,-119.719333
0,4,4,0.000000,-121.730227
0,4,6,0.000000,-122.487696
0,4,8,0.000000,-127.793860
0,4,10,0.000000,-120.594414
0,4,12,0.000000,-120.566217
0,4,14,0.000000,-123.214566
0,4,16,0.000000,-120.727113
0,4,18,0.000000,-121.536876
0,4,20,0.000000,-121.877524
0,4,22,0.000000,-120.113803
0,4,24,0.000000,-121.240705
0,4,26,0.000000,-119.917125
0,4,28,0.000000,-120.256501
0,4,30,0.000000,-125.961589
0,4,32,0.000000,-121.951525
0,4,34,0.000000,-123.853065
0,4,36,0.000000,-119.392196
0,4,38,0.000000,-120.939401
0,4,40,0.000000,-121.504914
0,4,42,0.000000,-125.022652
0,4,44,0.000000,-121.964940
0,4,46,0.000000,-120.720110
0,4,48,0.000000,-120.867191
0,4,50,0.000000,-122.305179
0,4,52,0.000000,-121.873371
0,4,54,0.000000,-119.462901
0,4,56,0.000000,-124.462068
0,4,58,0.000000,-122.239391
0,5,0,0.000000,-121.846789
0,5,2,0.000000,-123.473183
0,5,4,0.000000,-125.335716
0,5,6,0.000000,-124.281413
0,5,8,0.000000,-122.384546
0,5,10,0.000000,-123.176334
0,5,12,0.000000,-123.146861
0,5,14,0.000000,-120.072260
0,5,16,0.000000,-124.300165
0,5,18,0.000000,-126.719283
0,5,20,0.000000,-121.576474
0,5,22,0.000000,-120.183360
0,5,24,0.000000,-122.416748
0,5,26,0.000000,-122.561937
0,5,28,0.000000,-120.770117
0,5,30,0.000000,-121.635612
0,5,32,0.000000,-124.756075
0,5,34,0.000000,-117.691587
0,5,36,0.000000,-120.368458
0,5,38,0.000000,-128.637547
0,5,40,0.000000,-123.349243
0,5,42,0.000000,-120.446064
0,5,44,0.000000,-125.270378
0,5,46,0.000000,-121.605370
0,5,48,0.000000,-122.680576
0,5,50,0.000000,-122.041193
0,5,52,0.000000,-120.363509
0,5,54,0.000000,-121.162560
0,5,56,0.000000,-124.218867
0,5,58,0.000000,-121.614307
0,6,0,0.000000,-123.586107
0,6,2,0.000000,-124.557392
0,6,4,0.000000,-123.273267
0,6,6,0.000000,-119.516939
0,6,8,0.000000,-122.839136
0,6,10,0.000000,-116.935117
0,6,12,0.000000,-124.485713
0,6,14,0.000000,-122.651646
0,6,16,0.000000,-120.972113
0,6,18,0.000000,-122.520005
0,6,20,0.000000,-122.685904
0,6,22,0.000000,-126.025575
0,6,24,0.000000,-121.906835
0,6,26,0.000000,-121.720689
0,6,28,0.000000,-120.211863
0,6,30,0.000000,-121.064154
0,6,32,0.000000,-124.049911
0,6,34,0.000000,-122.745884
0,6,36,0.000000,-119.816351
0,6,38,0.000000,-120.576391
0,6,40,0.000000,-124.590809
0,6,42,0.000000,-122.963530
0,6,44,0.000000,-118.840335
0,6,46,0.000000,-122.641263
0,6,48,0.000000,-123.977523
0,6,50,0.000000,-124.058941
0,6,52,0.000000,-126.272338
0,6,54,0.000000,-122.605965
0,6,56,0.000000,-120.576829
0,6,58,0.000000,-119.817312
0,7,0,0.000000,-123.908919
0,7,2,0.000000,-123.262124
0,7,4,0.000000,-119.486809
0,7,6,0.000000,-121.931134
0,7,8,0.000000,-120.084224
0,7,10,0.000000,-120.594947
0,7,12,0.000000,-119.037697
0,7,14,0.000000,-120.589958
0,7,16,0.000000,-121.755187
0,7,18,0.000000,-120.571901
0,7,20,0.000000,-126.412502
0,7,22,0.000000,-123.809234
0,7,24,0.000000,-120.272846
0,7,26,0.000000,-122.619209
0,7,28,0.000000,-123.392791
0,7,30,0.000000,-124.482155
0,7,32,0.000000,-120.965617
0,7,34,0.000000,-120.726701
0,7,36,0.000000,-119.996297
0,7,38,0.000000,-122.184519
0,7,40,0.000000,-120.774000
0,7,42,0.000000,-124.933437
0,7,44,0.000000,-122.757195
0,7,46,0.000000,-121.226405
0,7,48,0.000000,-122.994930
0,7,50,0.000000,-123.383573
0,7,52,0.000000,-123.247462
0,7,54,0.000000,-123.498705
0,7,56,0.000000,-120.412154
0,7,58,0.000000,-121.243688
0,8,0,0.000000,-121.973871
0,8,2,0.000000,-121.166004
0,8,4,0.000000,-122.050575
0,8,6,0.000000,-120.790688
0,8,8,0.000000,-121.681491
0,8,10,0.000000,-119.777814
0,8,12,0.000000,-120.386998
0,8,14,0.000000,-123.050222
0,8,16,0.000000,-122.850371
0,8,18,0.000000,-125.220123
0,8,20,0.000000,-123.864813
0,8,22,0.000000,-125.893622
0,8,24,0.000000,-124.557310
0,8,26,0.000000,-117.741292
0,8,28,0.000000,-123.650131
0,8,30,0.000000,-119.879736
0,8,32,0.000000,-121.061591
0,8,34,0.000000,-121.415646
0,8,36,0.000000,-123.256641
0,8,38,0.000000,-119.582712
0,8,40,0.000000,-126.078059
0,8,42,0.000000,-124.283066
0,8,44,0.000000,-123.360902
0,8,46,0.000000,-121.500209
0,8,48,0.000000,-124.310607
0,8,50,0.000000,-125.311367
0,8,52,0.000000,-125.300199
0,8,54,0.000000,-118.633758
0,8,56,0.000000,-125.011927
0,8,58,0.000000,-124.235762
0,9,0,0.000000,-122.121145
0,9,2,0.000000,-125.741106
0,9,4,0.000000,-121.239580
0,9,6,0.000000,-121.065075
0,9,8,0.000000,-119.640839
0,9,10,0.000000,-121.771814
0,9,12,0.000000,-120.987751
0,9,14,0.000000,-126.047975
0,9,16,0.000000,-121.208661
0,9,18,0.000000,-123.999945
0,9,20,0.000000,-121.303834
0,9,22,0.000000,-123.039548
0,9,24,0.000000,-122.455262
0,9,26,0.000000,-123.086829
0,9,28,0.000000,-119.026160
0,9,30,0.000000,-121.986732
0,9,32,0.000000,-123.564033
0,9,34,0.000000,-120.312557
0,9,36,0.000000,-121.556417
0,9,38,0.000000,-124.142223
0,9,40,0.000000,-124.703911
0,9,42,0.000000,-120.687942
0,9,44,0.000000,-123.712998
0,9,46,0.000000,-120.088818
0,9,48,0.000000,-125.451596
0,9,50,0.000000,-125.058198
0,9,52,0.000000,-118.574169
0,9,54,0.000000,-121.714193
0,9,56,0.000000,-126.667340
0,9,58,0.000000,-125.449844
0,10,0,0.000000,-122.573570
0,10,2,0.000000,-124.607191
0,10,4,0.000000,-126.139165
0,10,6,0.000000,-122.147937
0,10,8,0.000000,-125.898293
0,10,10,0.000000,-127.603960
0,10,12,0.000000,-119.599381
0,10,14,0.000000,-123.149254
0,10,16,0.000000,-121.669547
0,10,18,0.000000,-124.832242
0,10,20,0.000000,-120.399769
0,10,22,0.000000,-122.803384
0,10,24,0.000000,-122.081389
0,10,26,0.000000,-118.344750
0,10,28,0.000000,-121.208457
0,10,30,0.000000,-122.226649
0,10,32,0.000000,-121.717689
0,10,34,0.000000,-119.085627
0,10,36,0.000000,-119.410205
0,10,38,0.000000,-123.152112
0,10,40,0.000000,-123.244929
0,10,42,0.000000,-118.294744
0,10,44,0.000000,-124.608248
0,10,46,0.000000,-122.740811
0,10,48,0.000000,-121.797262
0,10,50,0.000000,-124.904985
0,10,52,0.000000,-121.717837
0,10,54,0.000000,-122.178791
0,10,56,0.000000,-123.097814
0,10,58,0.000000,-121.181024
0,11,0,0.000000,-124.628906
0,11,2,0.000000,-123.686913
0,11,4,0.000000,-122.529168
0,11,6,0.000000,-123.667507
0,11,8,0.000000,-123.005138
0,11,10,0.000000,-122.043093
0,11,12,0.000000,-123.680288
0,11,14,0.000000,-121.525112
0,11,16,0.000000,-122.889448
0,11,18,0.000000,-125.931022
0,11,20,0.000000,-122.824206
0,11,22,0.000000,-123.692606
0,11,24,0.000000,-123.200099
0,11,26,0.000000,-121.915015
0,11,28,0.000000,-124.413532
0,11,30,0.000000,-124.331393
0,11,32,0.000000,-124.455896
0,11,34,0.000000,-124.093290
0,11,36,0.000000,-124.269617
0,11,38,0.000000,-122.273576
0,11,40,0.000000,-123.930624
0,11,42,0.000000,-117.378534
0,11,44,0.000000,-122.106188
0,11,46,0.000000,-124.982849
0,11,48,0.000000,-120.274634
0,11,50,0.000000,-124.113192
0,11,52,0.000000,-120.726700
0,11,54,0.000000,-124.051340
0,11,56,0.000000,-120.704983
0,11,58,0.000000,-125.086960
0,12,0,0.000000,-120.886239
0,12,2,0.000000,-121.648777
0,12,4,0.000000,-124.721628
0,12,6,0.000000,-121.614756
0,12,8,0.000000,-123.331301
0,12,10,0.000000,-124.252269
0,12,12,0.000000,-119.832459
0,12,14,0.000000,-126.849600
0,12,16,0.000000,-119.259013
0,12,18,0.000000,-123.037829
0,12,20,0.000000,-119.916326
0,12,22,0.000000,-121.770746
0,12,24,0.000000,-121.143646
0,12,26,0.000000,-122.955129
0,12,28,0.000000,-121.365396
0,12,30,0.000000,-118.555319
0,12,32,0.000000,-125.630417
0,12,34,0.000000,-121.575975
0,12,36,0.000000,-121.748123
0,12,38,0.000000,-121.154057
0,12,40,0.000000,-122.127039
0,12,42,0.000000,-121.978625
0,12,44,0.000000,-126.929856
0,12,46,0.000000,-122.183644
0,12,48,0.000000,-124.676412
0,12,50,0.000000,-121.935746
0,12,52,0.000000,-123.528986
0,12,54,0.000000,-121.769799
0,12,56,0.000000,-119.020052
0,12,58,0.000000,-122.504994
0,13,0,0.000000,-126.099438
0,13,2,0.000000,-120.712034
0,13,4,0.000000,-121.313184
0,13,6,0.000000,-121.214685
0,13,8,0.000000,-122.903615
0,13,10,0.000000,-121.105855
0,13,12,0.000000,-122.448479
0,13,14,0.000000,-121.322798
0,13,16,0.000000,-121.582856
0,13,18,0.000000,-122.690417
0,13,20,0.000000,-125.285524
0,13,22,0.000000,-121.133656
0,13,24,0.000000,-122.856232
0,13,26,0.000000,-125.092863
0,13,28,0.000000,-120.486686
0,13,30,0.000000,-123.893682
0,13,32,0.000000,-120.922438
0,13,34,0.000000,-125.455462
0,13,36,0.000000,-124.526466
0,13,38,0.000000,-122.594031
0,13,40,0.000000,-119.905912
0,13,42,0.000000,-121.418229
0,13,44,0.000000,-119.247774
0,13,46,0.000000,-122.027739
0,13,48,0.000000,-120.299764
0,13,50,0.000000,-123.227591
0,13,52,0.000000,-124.892855
0,13,54,0.000000,-120.130938
0,13,56,0.000000,-120.468993
0,13,58,0.000000,-120.858374
0,14,0,0.000000,-122.271689
0,14,2,0.000000,-125.288334
0,14,4,0.000000,-117.781807
0,14,6,0.000000,-122.232799
0,14,8,0.000000,-120.539062
0,14,10,0.000000,-122.272769
0,14,12,0.000000,-123.627098
0,14,14,0.000000,-121.179064
0,14,16,0.000000,-123.429863
0,14,18,0.000000,-118.788404
0,14,20,0.000000,-120.830084
0,14,22,0.000000,-124.025337
0,14,24,0.000000,-120.510386
0,14,26,0.000000,-126.217628
0,14,28,0.000000,-120.468486
0,14,30,0.000000,-121.662913
0,14,32,0.000000,-119.373408
0,14,34,0.000000,-123.481108
0,14,36,0.000000,-126.950089
0,14,38,0.000000,-118.052233
0,14,40,0.000000,-123.647628
0,14,42,0.000000,-121.263061
0,14,44,0.000000,-122.785973
0,14,46,0.000000,-124.372051
0,14,48,0.000000,-118.561283
0,14,50,0.000000,-124.441959
0,14,52,0.000000,-120.941305
0,14,54,0.000000,-125.395874
0,14,56,0.000000,-124.314594
0,14,58,0.000000,-120.570648
0,15,0,0.000000,-119.690713
0,15,2,0.000000,-125.543039
0,15,4,0.000000,-121.814597
0,15,6,0.000000,-122.231219
0,15,8,0.000000,-123.533847
0,15,10,0.000000,-121.110338
0,15,12,0.000000,-122.030435
0,15,14,0.000000,-122.625573
0,15,16,0.000000,-119.947060
0,15,18,0.000000,-119.653332
0,15,20,0.000000,-124.433583
0,15,22,0.000000,-120.129907
0,15,24,0.000000,-124.782191
0,15,26,0.000000,-121.547604
0,15,28,0.000000,-123.079427
0,15,30,0.000000,-125.720745
0,15,32,0.000000,-121.641271
0,15,34,0.000000,-121.982554
0,15,36,0.000000,-119.008705
0,15,38,0.000000,-119.923790
0,15,40,0.000000,-120.261121
0,15,42,0.000000,-118.270822
0,15,44,0.000000,-119.883362
0,15,46,0.000000,-122.287641
0,15,48,0.000000,-118.642698
0,15,50,0.000000,-121.020580
0,15,52,0.000000,-122.660801
0,15,54,0.000000,-122.075138
0,15,56,0.000000,-128.175817
0,15,58,0.000000,-124.637260
0,16,0,0.000000,-121.738469
0,16,2,0.000000,-125.743068
0,16,4,0.000000,-118.274750
0,16,6,0.000000,-120.542450
0,16,8,0.000000,-122.709565
0,16,10,0.000000,-119.348247
0,16,12,0.000000,-120.358867
0,16,14,0.000000,-119.246953
0,16,16,0.000000,-122.986641
0,16,18,0.000000,-121.273058
0,16,20,0.000000,-122.472227
0,16,22,0.000000,-124.926344
0,16,24,0.000000,-120.957051
0,16,26,0.000000,-119.585169
0,16,28,0.000000,-120.148456
0,16,30,0.000000,-126.832962
0,16,32,0.000000,-124.715306
0,16,34,0.000000,-122.799729
0,16,36,0.000000,-126.962463
0,16,38,0.000000,-121.128253
0,16,40,0.000000,-123.420201
0,16,42,0.000000,-118.818892
0,16,44,0.000000,-124.229558
0,16,46,0.000000,-123.182906
0,16,48,0.000000,-121.458390
0,16,50,0.000000,-126.044995
0,16,52,0.000000,-119.757657
0,16,54,0.000000,-129.100365
0,16,56,0.000000,-122.640137
0,16,58,0.000000,-123.413248
0,17,0,0.000000,-118.722593
0,17,2,0.000000,-122.449777
0,17,4,0.000000,-123.806997
0,17,6,0.000000,-120.891034
0,17,8,0.000000,-120.781542
0,17,10,0.000000,-121.787132
0,17,12,0.000000,-121.238388
0,17,14,0.000000,-120.841727
0,17,16,0.000000,-119.744045
0,17,18,0.000000,-121.497896
0,17,20,0.000000,-121.482309
0,17,22,0.000000,-121.215226
0,17,24,0.000000,-118.549003
0,17,26,0.000000,-121.909279
0,17,28,0.000000,-124.032643
0,17,30,0.000000,-123.850851
0,17,32,0.000000,-127.111403
0,17,34,0.000000,-121.870755
0,17,36,0.000000,-123.133195
0,17,38,0.000000,-118.247729
0,17,40,0.000000,-124.109235
0,17,42,0.000000,-119.568540
0,17,44,0.000000,-120.220198
0,17,46,0.000000,-120.763600
0,17,48,0.000000,-123.120910
0,17,50,0.000000,-122.418191
0,17,52,0.000000,-121.808777
0,17,54,0.000000,-122.505751
0,17,56,0.000000,-120.271288
0,17,58,0.000000,-121.786606
0,18,0,0.000000,-123.211648
0,18,2,0.000000,-118.492722
0,18,4,0.000000,-122.064115
0,18,6,0.000000,-119.385259
0,18,8,0.000000,-124.327697
0,18,10,0.000000,-123.113430
0,18,12,0.000000,-125.908373
0,18,14,0.000000,-121.520328
0,18,16,0.000000,-124.983869
0,18,18,0.000000,-121.490149
0,18,20,0.000000,-122.738012
0,18,22,0.000000,-125.816083
0,18,24,0.000000,-121.566245
0,18,26,0.000000,-120.810947
0,18,28,0.000000,-121.754440
0,18,30,0.000000,-126.947336
0,18,32,0.000000,-119.131930
0,18,34,0.000000,-122.012321
0,18,36,0.000000,-125.436921
0,18,38,0.000000,-121.473767
0,18,40,0.000000,-122.576316
0,18,42,0.000000,-120.543875
0,18,44,0.000000,-122.148326
0,18,46,0.000000,-124.827484
0,18,48,0.000000,-121.306098
0,18,50,0.000000,-121.631704
0,18,52,0.000000,-123.721923
0,18,54,0.000000,-124.247969
0,18,56,0.000000,-124.538652
0,18,58,0.000000,-121.443035
0,19,0,0.000000,-121.506243
0,19,2,0.000000,-124.836160
0,19,4,0.000000,-125.078291
0,19,6,0.000000,-125.193842
0,19,8,0.000000,-123.274976
0,19,10,0.000000,-121.459084
0,19,12,0.000000,-119.407807
0,19,14,0.000000,-125.293577
0,19,16,0.000000,-120.192582
0,19,18,0.000000,-123.054340
0,19,20,0.000000,-126.692775
0,19,22,0.000000,-124.973390
0,19,24,0.000000,-122.423118
0,19,26,0.000000,-121.216561
0,19,28,0.000000,-120.555692
0,19,30,0.000000,-123.900654
0,19,32,0.000000,-124.055082
0,19,34,0.000000,-121.851161
0,19,36,0.000000,-123.885726
0,19,38,0.000000,-122.036674
0,19,40,0.000000,-125.112324
0,19,42,0.000000,-118.935703
0,19,44,0.000000,-124.473272
0,19,46,0.000000,-120.824553
0,19,48,0.000000,-122.598015
0,19,50,0.000000,-120.732566
0,19,52,0.000000,-122.691504
0,19,54,0.000000,-122.168225
0,19,56,0.000000,-120.020898
0,19,58,0.000000,-121.810306
0,20,0,0.000000,-123.760167
0,20,2,0.000000,-121.761057
0,20,4,0.000000,-125.434413
0,20,6,0.000000,-123.073850
0,20,8,0.000000,-117.770141
0,20,10,0.000000,-123.535122
0,20,12,0.000000,-122.021324
0,20,14,0.000000,-119.442216
0,20,16,0.000000,-119.139897
0,20,18,0.000000,-126.296940
0,20,20,0.000000,-123.934293
0,20,22,0.000000,-124.992797
0,20,24,0.000000,-121.166439
0,20,26,0.000000,-120.678169
0,20,28,0.000000,-121.131251
0,20,30,0.000000,-122.190214
0,20,32,0.000000,-123.842770
0,20,34,0.000000,-124.533517
0,20,36,0.000000,-123.555649
0,20,38,0.000000,-125.221187
0,20,40,0.000000,-122.308092
0,20,42,0.000000,-125.197857
0,20,44,0.000000,-122.014265
0,20,46,0.000000,-123.331568
0,20,48,0.000000,-122.251172
0,20,50,0.000000,-125.800938
0,20,52,0.000000,-123.422881
0,20,54,0.000000,-124.157805
0,20,56,0.000000,-122.049027
0,20,58,0.000000,-123.984232
0,21,0,0.000000,-124.918374
0,21,2,0.000000,-119.242411
0,21,4,0.000000,-121.195996
0,21,6,0.000000,-121.731502
0,21,8,0.000000,-125.012532
0,21,10,0.000000,-121.133713
0,21,12,0.000000,-121.754888
0,21,14,0.000000,-122.724782
0,21,16,0.000000,-121.705728
0,21,18,0.000000,-119.163782
0,21,20,0.000000,-119.940463
0,21,22,0.000000,-119.820651
0,21,24,0.000000,-122.785935
0,21,26,0.000000,-122.555034
0,21,28,0.000000,-121.678134
0,21,30,0.000000,-117.602394
0,21,32,0.000000,-123.377908
0,21,34,0.000000,-120.121192
0,21,36,0.000000,-123.775753
0,21,38,0.000000,-122.798355
0,21,40,0.000000,-121.293246
0,21,42,0.000000,-124.724780
0,21,44,0.000000,-120.349010
0,21,46,0.000000,-121.380388
0,21,48,0.000000,-123.871529
0,21,50,0.000000,-123.531900
0,21,52,0.000000,-123.322706
0,21,54,0.000000,-124.103060
0,21,56,0.000000,-122.775359
0,21,58,0.000000,-125.345546
0,22,0,0.000000,-119.742191
0,22,2,0.000000,-123.663470
0,22,4,0.000000,-121.584211
0,22,6,0.000000,-126.116645
0,22,8,0.000000,-123.902277
0,22,10,0.000000,-126.235316
0,22,12,0.000000,-120.568820
0,22,14,0.000000,-120.067904
0,22,16,0.000000,-121.779024
0,22,18,0.000000,-124.631793
0,22,20,0.000000,-122.652212
0,22,22,0.000000,-121.130881
0,22,24,0.000000,-121.641885
0,22,26,0.000000,-120.865107
0,22,28,0.000000,-120.318177
0,22,30,0.000000,-124.297646
0,22,32,0.000000,-123.500859
0,22,34,0.000000,-125.392156
0,22,36,0.000000,-122.435260
0,22,38,0.000000,-122.439943
0,22,40,0.000000,-120.667755
0,22,42,0.000000,-121.608065
0,22,44,0.000000,-118.475222
0,22,46,0.000000,-123.764823
0,22,48,0.000000,-124.009767
0,22,50,0.000000,-120.311180
0,22,52,0.000000,-123.429112
0,22,54,0.000000,-123.643001
0,22,56,0.000000,-125.828738
0,22,58,0.000000,-123.433595
0,23,0,0.000000,-124.089668
0,23,2,0.000000,-127.584627
0,23,4,0.000000,-123.799108
0,23,6,0.000000,-122.278845
0,23,8,0.000000,-120.210609
0,23,10,0.000000,-125.447069
0,23,12,0.000000,-122.317131
0,23,14,0.000000,-125.285689
0,23,16,0.000000,-121.755935
0,23,18,0.000000,-122.851171
0,23,20,0.000000,-123.040152
0,23,22,0.000000,-122.084804
0,23,24,0.000000,-124.764512
0,23,26,0.000000,-126.324742
0,23,28,0.000000,-123.412547
0,23,30,0.000000,-124.073673
0,23,32,0.000000,-122.067916
0,23,34,0.000000,-120.130225
0,23,36,0.000000,-121.798493
0,23,38,0.000000,-123.474440
0,23,40,0.000000,-120.011102
0,23,42,0.000000,-125.332320
0,23,44,0.000000,-124.999568
0,23,46,0.000000,-120.325859
0,23,48,0.000000,-123.889331
0,23,50,0.000000,-123.681137
0,23,52,0.000000,-123.544073
0,23,54,0.000000,-118.466014
0,23,56,0.000000,-128.127073
0,23,58,0.000000,-122.656754
0,24,0,0.000000,-121.346590
0,24,2,0.000000,-124.882367
0,24,4,0.000000,-123.357814
0,24,6,0.000000,-122.032770
0,24,8,0.000000,-123.082494
0,24,10,0.000000,-126.251805
0,24,12,0.000000,-125.577318
0,24,14,0.000000,-122.862126
0,24,16,0.000000,-121.662719
0,24,18,0.000000,-123.069265
0,24,20,0.000000,-121.161089
0,24,22,0.000000,-121.778971
0,24,24,0.000000,-127.116474
0,24,26,0.000000,-120.983330
0,24,28,0.000000,-123.155492
0,24,30,0.000000,-124.028242
0,24,32,0.000000,-121.714379
0,24,34,0.000000,-123.314885
0,24,36,0.000000,-122.726910
0,24,38,0.000000,-122.966306
0,24,40,0.000000,-120.569369
0,24,42,0.000000,-124.224863
0,24,44,0.000000,-122.565610
0,24,46,0.000000,-127.935471
0,24,48,0.000000,-123.326414
0,24,50,0.000000,-123.973092
0,24,52,0.000000,-120.587168
0,24,54,0.000000,-120.864267
0,24,56,0.000000,-121.598962
0,24,58,0.000000,-119.934418
0,25,0,0.000000,-124.937539
0,25,2,0.000000,-125.891969
0,25,4,0.000000,-123.157272
0,25,6,0.000000,-118.868595
0,25,8,0.000000,-122.113334
0,25,10,0.000000,-124.022451
0,25,12,0.000000,-124.142812
0,25,14,0.000000,-122.805744
0,25,16,0.000000,-126.079725
0,25,18,0.000000,-121.072093
0,25,20,0.000000,-121.235933
0,25,22,0.000000,-120.775487
0,25,24,0.000000,-126.169359
0,25,26,0.000000,-123.530083
0,25,28,0.000000,-124.565606
0,25,30,0.000000,-120.121446
0,25,32,0.000000,-120.566717
0,25,34,0.000000,-123.955398
0,25,36,0.000000,-121.556874
0,25,38,0.000000,-121.714035
0,25,40,0.000000,-121.797542
0,25,42,0.000000,-121.269314
0,25,44,0.000000,-126.551910
0,25,46,0.000000,-121.688292
0,25,48,0.000000,-122.407585
0,25,50,0.000000,-125.481315
0,25,52,0.000000,-124.088966
0,25,54,0.000000,-119.928818
0,25,56,0.000000,-119.999545
0,25,58,0.000000,-120.550142
0,26,0,0.000000,-121.600994
0,26,2,0.000000,-126.106724
0,26,4,0.000000,-121.489461
0,26,6,0.000000,-122.850847
0,26,8,0.000000,-123.441556
0,26,10,0.000000,-119.451220
0,26,12,0.000000,-122.426167
0,26,14,0.000000,-123.010677
0,26,16,0.000000,-123.907921
0,26,18,0.000000,-124.028717
0,26,20,0.000000,-123.443561
0,26,22,0.000000,-121.867650
0,26,24,0.000000,-122.943755
0,26,26,0.000000,-121.373586
0,26,28,0.000000,-119.817283
0,26,30,0.000000,-122.062619
0,26,32,0.000000,-122.975176
0,26,34,0.000000,-123.545542
0,26,36,0.000000,-124.201022
0,26,38,0.000000,-120.650593
0,26,40,0.000000,-121.129197
0,26,42,0.000000,-123.279443
0,26,44,0.000000,-119.073742
0,26,46,0.000000,-124.377069
0,26,48,0.000000,-122.696687
0,26,50,0.000000,-119.711333
0,26,52,0.000000,-121.405060
0,26,54,0.000000,-125.075104
0,26,56,0.000000,-125.032943
0,26,58,0.000000,-119.580395
0,27,0,0.000000,-124.946451
0,27,2,0.000000,-121.373038
0,27,4,0.000000,-124.042894
0,27,6,0.000000,-123.009787
0,27,8,0.000000,-124.178478
0,27,10,0.000000,-121.957038
0,27,12,0.000000,-123.438062
0,27,14,0.000000,-124.713757
0,27,16,0.000000,-119.128038
0,27,18,0.000000,-122.323733
0,27,20,0.000000,-124.494714
0,27,22,0.000000,-122.024468
