hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.170271
0,0,2,0.000000,-125.957270
0,0,4,0.000000,-129.013820
0,0,6,0.000000,-132.635063
0,0,8,0.000000,-128.684806
0,0,10,0.000000,-125.446519
0,0,12,0.000000,-129.805896
0,0,14,0.000000,-138.342170
0,0,16,0.000000,-132.427571
0,0,18,0.000000,-140.117224
0,0,20,0.000000,-122.824206
0,0,22,0.000000,-136.498049
0,0,24,0.000000,-127.447187
0,0,26,0.000000,-146.714571
0,0,28,0.000000,-137.776397
0,0,30,0.000000,-138.042630
0,0,32,0.000000,-125.050694
0,0,34,0.000000,-130.271000
0,0,36,0.000000,-127.802935
0,0,38,0.000000,-127.858151
0,0,40,0.000000,-130.296083
0,0,42,0.000000,-128.278963
0,0,44,0.000000,-127.705628
0,0,46,0.000000,-131.858649
0,0,48,0.000000,-125.270800
0,0,50,0.000000,-139.245419
0,0,52,0.000000,-131.828780
0,0,54,0.000000,-132.775508
0,0,56,0.000000,-127.303251
0,0,58,0.000000,-127.499244
0,1,0,0.000000,-144.394210
0,1,2,0.000000,-129.635644
0,1,4,0.000000,-143.359780
0,1,6,0.000000,-124.122736
0,1,8,0.000000,-123.431226
0,1,10,0.000000,-124.384686
0,1,12,0.000000,-127.632311
0,1,14,0.000000,-131.442463
0,1,16,0.000000,-130.916345
0,1,18,0.000000,-127.112327
0,1,20,0.000000,-138.025878
0,1,22,0.000000,-126.809635
0,1,24,0.000000,-138.133111
0,1,26,0.000000,-122.877717
0,1,28,0.000000,-137.332358
0,1,30,0.000000,-124.429431
0,1,32,0.000000,-126.592314
0,1,34,0.000000,-135.333569
0,1,36,0.000000,-130.742043
0,1,38,0.000000,-127.676672
0,1,40,0.000000,-122.482942
0,1,42,0.000000,-138.776614
0,1,44,0.000000,-133.577443
0,1,46,0.000000,-136.788758
0,1,48,0.000000,-138.927861
0,1,50,0.000000,-133.120275
0,1,52,0.000000,-129.748109
0,1,54,0.000000,-135.788804
0,1,56,0.000000,-130.076679
0,1,58,0.000000,-133.866317
0,2,0,0.000000,-129.372899
0,2,2,0.000000,-127.659008
0,2,4,0.000000,-125.807084
0,2,6,0.000000,-128.344619
0,2,8,0.000000,-138.535816
0,2,10,0.000000,-139.094195
0,2,12,0.000000,-126.214952
0,2,14,0.000000,-128.696828
0,2,16,0.000000,-132.092804
0,2,18,0.000000,-139.793139
0,2,20,0.000000,-125.372950
0,2,22,0.000000,-143.533581
0,2,24,0.000000,-128.085253
0,2,26,0.000000,-132.964618
0,2,28,0.000000,-137.702618
0,2,30,0.000000,-135.884804
0,2,32,0.000000,-127.012128
0,2,34,0.000000,-146.305975
0,2,36,0.000000,-132.081778
0,2,38,0.000000,-135.902371
0,2,40,0.000000,-121.886970
0,2,42,0.000000,-128.766269
0,2,44,0.000000,-129.768566
0,2,46,0.000000,-130.490220
0,2,48,0.000000,-132.040342
0,2,50,0.000000,-138.120046
0,2,52,0.000000,-139.393571
0,2,54,0.000000,-131.057197
0,2,56,0.000000,-129.318884
0,2,58,0.000000,-136.475082
0,3,0,0.000000,-128.479952
0,3,2,0.000000,-133.311217
0,3,4,0.000000,-127.820997
0,3,6,0.000000,-131.328496
0,3,8,0.000000,-134.722014
0,3,10,0.000000,-122.725443
0,3,12,0.000000,-126.750727
0,3,14,0.000000,-126.066275
0,3,16,0.000000,-131.064711
0,3,18,0.000000,-132.570639
0,3,20,0.000000,-128.865842
0,3,22,0.000000,-131.388550
0,3,24,0.000000,-131.007553
0,3,26,0.000000,-128.544512
0,3,28,0.000000,-137.731722
0,3,30,0.000000,-129.397297
0,3,32,0.000000,-142.254595
0,3,34,0.000000,-128.271661
0,3,36,0.000000,-119.605327
0,3,38,0.000000,-126.094028
0,3,40,0.000000,-128.822077
0,3,42,0.000000,-124.605985
0,3,44,0.000000,-131.618093
0,3,46,0.000000,-129.137945
0,3,48,0.000000,-123.659364
0,3,50,0.000000,-126.784427
0,3,52,0.000000,-127.016797
0,3,54,0.000000,-127.566111
0,3,56,0.000000,-128.682487
0,3,58,0.000000,-139.337249
0,4,0,0.000000,-133.449117
0,4,2,0.000000,-125.529034
0,4,4,0.000000,-134.675099
0,4,6,0.000000,-129.700795
0,4,8,0.000000,-136.665106
0,4,10,0.000000,-146.239268
0,4,12,0.000000,-126.800260
0,4,14,0.000000,-131.463452
0,4,16,0.000000,-128.546175
0,4,18,0.000000,-129.717089
0,4,20,0.000000,-136.966260
0,4,22,0.000000,-128.859018
0,4,24,0.000000,-128.276427
0,4,26,0.000000,-129.898964
0,4,28,0.000000,-123.809102
0,4,30,0.000000,-131.597397
0,4,32,0.000000,-126.295328
0,4,34,0.000000,-137.525327
0,4,36,0.000000,-126.012195
0,4,38,0.000000,-130.012696
0,4,40,0.000000,-129.591281
0,4,42,0.000000,-132.373692
0,4,44,0.000000,-138.002205
0,4,46,0.000000,-126.951270
0,4,48,0.000000,-136.604940
0,4,50,0.000000,-132.134374
0,4,52,0.000000,-138.172367
0,4,54,0.000000,-123.521723
0,4,56,0.000000,-130.464206
0,4,58,0.000000,-126.311454
0,5,0,0.000000,-132.988543
0,5,2,0.000000,-150.316784
0,5,4,0.000000,-130.853389
0,5,6,0.000000,-125.323695
0,5,8,0.000000,-140.001526
0,5,10,0.000000,-138.357582
0,5,12,0.000000,-131.561023
0,5,14,0.000000,-134.613773
0,5,16,0.000000,-130.717770
0,5,18,0.000000,-128.643882
0,5,20,0.000000,-129.498255
0,5,22,0.000000,-128.042449
0,5,24,0.000000,-133.626934
0,5,26,0.000000,-122.598575
0,5,28,0.000000,-123.666335
0,5,30,0.000000,-127.642755
0,5,32,0.000000,-126.459296
0,5,34,0.000000,-120.855010
0,5,36,0.000000,-129.561363
0,5,38,0.000000,-139.987503
0,5,40,0.000000,-125.179411
0,5,42,0.000000,-142.362626
0,5,44,0.000000,-131.790458
0,5,46,0.000000,-130.096113
0,5,48,0.000000,-138.925972
0,5,50,0.000000,-127.167714
0,5,52,0.000000,-125.118896
0,5,54,0.000000,-127.786095
0,5,56,0.000000,-126.493905
0,5,58,0.000000,-128.753134
0,6,0,0.000000,-129.605262
0,6,2,0.000000,-129.262678
0,6,4,0.000000,-125.522286
0,6,6,0.000000,-141.303104
0,6,8,0.000000,-134.453821
0,6,10,0.000000,-136.446149
0,6,12,0.000000,-134.958386
0,6,14,0.000000,-135.618990
0,6,16,0.000000,-125.445765
0,6,18,0.000000,-130.885449
0,6,20,0.000000,-124.096541
0,6,22,0.000000,-142.414506
0,6,24,0.000000,-127.047977
0,6,26,0.000000,-124.666388
0,6,28,0.000000,-133.855013
0,6,30,0.000000,-130.279414
0,6,32,0.000000,-135.117496
0,6,34,0.000000,-143.153102
0,6,36,0.000000,-134.398541
0,6,38,0.000000,-127.929379
0,6,40,0.000000,-135.544806
0,6,42,0.000000,-131.142440
0,6,44,0.000000,-135.503223
0,6,46,0.000000,-132.609662
0,6,48,0.000000,-131.620805
0,6,50,0.000000,-135.823230
0,6,52,0.000000,-134.371493
0,6,54,0.000000,-129.103609
0,6,56,0.000000,-126.107911
0,6,58,0.000000,-129.659560
0,7,0,0.000000,-129.786359
0,7,2,0.000000,-132.717015
0,7,4,0.000000,-121.692797
0,7,6,0.000000,-130.200491
0,7,8,0.000000,-132.671739
0,7,10,0.000000,-135.641684
0,7,12,0.000000,-124.242027
0,7,14,0.000000,-120.261020
0,7,16,0.000000,-134.958359
0,7,18,0.000000,-124.076079
0,7,20,0.000000,-130.593172
0,7,22,0.000000,-137.005326
0,7,24,0.000000,-132.155825
0,7,26,0.000000,-148.488987
0,7,28,0.000000,-125.614594
0,7,30,0.000000,-132.042433
0,7,32,0.000000,-127.648361
0,7,34,0.000000,-134.212287
0,7,36,0.000000,-131.017344
0,7,38,0.000000,-132.130094
0,7,40,0.000000,-123.535222
0,7,42,0.000000,-134.336171
0,7,44,0.000000,-127.702063
0,7,46,0.000000,-125.645974
0,7,48,0.000000,-131.113737
0,7,50,0.000000,-131.420998
0,7,52,0.000000,-133.306562
0,7,54,0.000000,-128.380010
0,7,56,0.000000,-134.321372
0,7,58,0.000000,-127.874352
0,8,0,0.000000,-133.389978
0,8,2,0.000000,-135.261916
0,8,4,0.000000,-132.554906
0,8,6,0.000000,-135.335589
0,8,8,0.000000,-129.683318
0,8,10,0.000000,-130.125451
0,8,12,0.000000,-125.829387
0,8,14,0.000000,-130.862521
0,8,16,0.000000,-123.840732
0,8,18,0.000000,-127.041262
0,8,20,0.000000,-134.429465
0,8,22,0.000000,-134.742487
0,8,24,0.000000,-128.421555
0,8,26,0.000000,-120.496078
0,8,28,0.000000,-143.088254
0,8,30,0.000000,-136.160236
0,8,32,0.000000,-151.439027
0,8,34,0.000000,-126.188236
0,8,36,0.000000,-134.511390
0,8,38,0.000000,-134.110575
0,8,40,0.000000,-138.113725
0,8,42,0.000000,-138.021234
0,8,44,0.000000,-128.470316
0,8,46,0.000000,-128.002839
0,8,48,0.000000,-134.868551
0,8,50,0.000000,-138.318373
0,8,52,0.000000,-143.147911
0,8,54,0.000000,-130.297936
0,8,56,0.000000,-122.671216
0,8,58,0.000000,-129.736302
0,9,0,0.000000,-134.153425
0,9,2,0.000000,-133.765843
0,9,4,0.000000,-128.037990
0,9,6,0.000000,-132.548364
0,9,8,0.000000,-128.061487
0,9,10,0.000000,-133.869015
0,9,12,0.000000,-128.389119
0,9,14,0.000000,-125.620029
0,9,16,0.000000,-131.055584
0,9,18,0.000000,-129.658615
0,9,20,0.000000,-134.326035
0,9,22,0.000000,-130.419163
0,9,24,0.000000,-131.598444
0,9,26,0.000000,-133.591421
0,9,28,0.000000,-129.008612
0,9,30,0.000000,-130.057214
0,9,32,0.000000,-129.367263
0,9,34,0.000000,-131.403185
0,9,36,0.000000,-127.552302
0,9,38,0.000000,-129.799165
0,9,40,0.000000,-126.008712
0,9,42,0.000000,-128.694438
0,9,44,0.000000,-133.981276
0,9,46,0.000000,-127.403564
0,9,48,0.000000,-128.521613
0,9,50,0.000000,-133.028000
0,9,52,0.000000,-132.230841
0,9,54,0.000000,-126.027050
0,9,56,0.000000,-148.630447
0,9,58,0.000000,-144.837030
0,10,0,0.000000,-129.555019
0,10,2,0.000000,-128.266718
0,10,4,0.000000,-141.552682
0,10,6,0.000000,-136.528497
0,10,8,0.000000,-136.762226
0,10,10,0.000000,-127.692022
0,10,12,0.000000,-125.258118
0,10,14,0.000000,-127.647144
0,10,16,0.000000,-133.553035
0,10,18,0.000000,-127.062917
0,10,20,0.000000,-135.620679
0,10,22,0.000000,-128.274260
0,10,24,0.000000,-125.082538
0,10,26,0.000000,-123.238778
0,10,28,0.000000,-134.357977
0,10,30,0.000000,-127.689228
0,10,32,0.000000,-131.856894
0,10,34,0.000000,-131.833369
0,10,36,0.000000,-124.012714
0,10,38,0.000000,-133.451293
0,10,40,0.000000,-128.109292
0,10,42,0.000000,-134.163090
0,10,44,0.000000,-137.317446
0,10,46,0.000000,-127.832488
0,10,48,0.000000,-126.884111
0,10,50,0.000000,-133.537877
0,10,52,0.000000,-136.681466
0,10,54,0.000000,-152.652534
0,10,56,0.000000,-129.827541
0,10,58,0.000000,-127.641967
0,11,0,0.000000,-134.775839
0,11,2,0.000000,-128.620231
0,11,4,0.000000,-132.285775
0,11,6,0.000000,-127.055222
0,11,8,0.000000,-129.095638
0,11,10,0.000000,-126.150776
0,11,12,0.000000,-136.172420
0,11,14,0.000000,-127.416147
0,11,16,0.000000,-130.523016
0,11,18,0.000000,-131.975904
0,11,20,0.000000,-126.259520
0,11,22,0.000000,-142.484942
0,11,24,0.000000,-135.065003
0,11,26,0.000000,-142.657563
0,11,28,0.000000,-125.127562
0,11,30,0.000000,-124.071338
0,11,32,0.000000,-129.697498
0,11,34,0.000000,-141.582700
0,11,36,0.000000,-133.896136
0,11,38,0.000000,-126.182895
0,11,40,0.000000,-127.152803
0,11,42,0.000000,-133.462449
0,11,44,0.000000,-128.298899
0,11,46,0.000000,-130.135830
0,11,48,0.000000,-123.295898
0,11,50,0.000000,-131.556787
0,11,52,0.000000,-124.624334
0,11,54,0.000000,-130.362357
0,11,56,0.000000,-136.642875
0,11,58,0.000000,-137.687842
0,12,0,0.000000,-126.183225
0,12,2,0.000000,-136.491573
0,12,4,0.000000,-140.558427
0,12,6,0.000000,-121.371810
0,12,8,0.000000,-131.741871
0,12,10,0.000000,-139.995469
0,12,12,0.000000,-127.988485
0,12,14,0.000000,-140.991812
0,12,16,0.000000,-127.433205
0,12,18,0.000000,-130.658521
0,12,20,0.000000,-127.294923
0,12,22,0.000000,-128.147912
0,12,24,0.000000,-134.875881
0,12,26,0.000000,-130.899356
0,12,28,0.000000,-131.757089
0,12,30,0.000000,-132.161189
0,12,32,0.000000,-133.161665
0,12,34,0.000000,-132.053844
0,12,36,0.000000,-132.455036
0,12,38,0.000000,-128.378069
0,12,40,0.000000,-129.090834
0,12,42,0.000000,-127.679162
0,12,44,0.000000,-134.058641
0,12,46,0.000000,-140.180327
0,12,48,0.000000,-127.727721
0,12,50,0.000000,-131.972251
0,12,52,0.000000,-123.888839
0,12,54,0.000000,-128.982256
0,12,56,0.000000,-129.004235
0,12,58,0.000000,-139.003410
0,13,0,0.000000,-126.635252
0,13,2,0.000000,-126.718276
0,13,4,0.000000,-138.357712
0,13,6,0.000000,-127.581466
0,13,8,0.000000,-132.559625
0,13,10,0.000000,-136.625915
0,13,12,0.000000,-128.197824
0,13,14,0.000000,-131.367175
0,13,16,0.000000,-131.122705
0,13,18,0.000000,-138.632395
0,13,20,0.000000,-135.101631
0,13,22,0.000000,-135.736481
0,13,24,0.000000,-131.389030
0,13,26,0.000000,-153.708983
0,13,28,0.000000,-129.329045
0,13,30,0.000000,-135.507948
0,13,32,0.000000,-135.581255
0,13,34,0.000000,-126.239616
0,13,36,0.000000,-125.313137
0,13,38,0.000000,-124.129791
0,13,40,0.000000,-136.097946
0,13,42,0.000000,-141.869590
0,13,44,0.000000,-124.322703
0,13,46,0.000000,-138.813035
0,13,48,0.000000,-125.797904
0,13,50,0.000000,-142.151140
0,13,52,0.000000,-129.181764
0,13,54,0.000000,-129.112399
0,13,56,0.000000,-127.887179
0,13,58,0.000000,-125.435655
0,14,0,0.000000,-134.740245
0,14,2,0.000000,-143.753573
0,14,4,0.000000,-124.113944
0,14,6,0.000000,-136.619201
0,14,8,0.000000,-139.915269
0,14,10,0.000000,-129.086773
0,14,12,0.000000,-128.877995
0,14,14,0.000000,-124.773960
0,14,16,0.000000,-135.613521
0,14,18,0.000000,-128.724469
0,14,20,0.000000,-131.262112
0,14,22,0.000000,-130.809744
0,14,24,0.000000,-135.594398
0,14,26,0.000000,-129.729075
0,14,28,0.000000,-134.678667
0,14,30,0.000000,-131.611021
0,14,32,0.000000,-132.074831
0,14,34,0.000000,-131.556434
0,14,36,0.000000,-132.596055
0,14,38,0.000000,-129.560852
0,14,40,0.000000,-130.623808
0,14,42,0.000000,-139.795496
0,14,44,0.000000,-134.803313
0,14,46,0.000000,-132.751168
0,14,48,0.000000,-119.747230
0,14,50,0.000000,-126.009771
0,14,52,0.000000,-127.165964
0,14,54,0.000000,-130.495923
0,14,56,0.000000,-145.787326
0,14,58,0.000000,-129.562061
0,15,0,0.000000,-128.220276
0,15,2,0.000000,-137.122497
0,15,4,0.000000,-131.833614
0,15,6,0.000000,-126.097682
0,15,8,0.000000,-124.326178
0,15,10,0.000000,-127.040620
0,15,12,0.000000,-134.958115
0,15,14,0.000000,-129.072270
0,15,16,0.000000,-139.014853
0,15,18,0.000000,-127.058122
0,15,20,0.000000,-133.821006
0,15,22,0.000000,-123.647942
0,15,24,0.000000,-133.874169
0,15,26,0.000000,-123.212225
0,15,28,0.000000,-143.504540
0,15,30,0.000000,-130.922863
0,15,32,0.000000,-131.849645
0,15,34,0.000000,-131.990198
0,15,36,0.000000,-128.629899
0,15,38,0.000000,-130.493060
0,15,40,0.000000,-122.198378
0,15,42,0.000000,-130.523500
0,15,44,0.000000,-129.501791
0,15,46,0.000000,-125.084069
0,15,48,0.000000,-131.674548
0,15,50,0.000000,-138.482840
0,15,52,0.000000,-125.627927
0,15,54,0.000000,-133.529641
0,15,56,0.000000,-137.916696
0,15,58,0.000000,-134.238048
0,16,0,0.000000,-126.493339
0,16,2,0.000000,-137.034142
0,16,4,0.000000,-139.866165
0,16,6,0.000000,-128.944354
0,16,8,0.000000,-132.722052
0,16,10,0.000000,-135.887692
0,16,12,0.000000,-127.665955
0,16,14,0.000000,-128.958233
0,16,16,0.000000,-151.929199
0,16,18,0.000000,-126.808882
0,16,20,0.000000,-129.219321
0,16,22,0.000000,-121.276402
0,16,24,0.000000,-125.483610
0,16,26,0.000000,-131.066367
0,16,28,0.000000,-130.323858
0,16,30,0.000000,-133.802264
0,16,32,0.000000,-130.016561
0,16,34,0.000000,-127.251144
0,16,36,0.000000,-128.533104
0,16,38,0.000000,-126.938234
0,16,40,0.000000,-127.011614
0,16,42,0.000000,-119.695475
0,16,44,0.000000,-127.220726
0,16,46,0.000000,-132.452904
0,16,48,0.000000,-122.871209
0,16,50,0.000000,-138.280958
0,16,52,0.000000,-138.014241
0,16,54,0.000000,-135.193921
0,16,56,0.000000,-134.960742
0,16,58,0.000000,-133.273019
0,17,0,0.000000,-123.618699
0,17,2,0.000000,-130.936500
0,17,4,0.000000,-132.158629
0,17,6,0.000000,-127.464550
0,17,8,0.000000,-123.703785
0,17,10,0.000000,-135.456646
0,17,12,0.000000,-136.651467
0,17,14,0.000000,-126.511474
0,17,16,0.000000,-140.487122
0,17,18,0.000000,-131.395417
0,17,20,0.000000,-125.980249
0,17,22,0.000000,-130.399931
0,17,24,0.000000,-123.039670
0,17,26,0.000000,-127.177047
0,17,28,0.000000,-127.941089
0,17,30,0.000000,-136.525273
0,17,32,0.000000,-130.945648
0,17,34,0.000000,-125.289896
0,17,36,0.000000,-133.713261
0,17,38,0.000000,-123.318651
0,17,40,0.000000,-128.428244
0,17,42,0.000000,-127.689622
0,17,44,0.000000,-134.503037
0,17,46,0.000000,-136.307863
0,17,48,0.000000,-133.154766
0,17,50,0.000000,-126.739872
0,17,52,0.000000,-132.842608
0,17,54,0.000000,-131.253461
0,17,56,0.000000,-136.365910
0,17,58,0.000000,-124.440099
0,18,0,0.000000,-126.862983
0,18,2,0.000000,-134.191585
0,18,4,0.000000,-134.787088
0,18,6,0.000000,-121.408027
0,18,8,0.000000,-131.015497
0,18,10,0.000000,-132.279825
0,18,12,0.000000,-128.870453
0,18,14,0.000000,-121.878692
0,18,16,0.000000,-133.595532
0,18,18,0.000000,-131.100490
0,18,20,0.000000,-122.394186
0,18,22,0.000000,-128.953728
0,18,24,0.000000,-131.590710
0,18,26,0.000000,-131.063503
0,18,28,0.000000,-128.806378
0,18,30,0.000000,-135.761333
0,18,32,0.000000,-123.158016
0,18,34,0.000000,-130.617977
0,18,36,0.000000,-127.304091
0,18,38,0.000000,-132.763127
0,18,40,0.000000,-126.334032
0,18,42,0.000000,-130.710643
0,18,44,0.000000,-127.220087
0,18,46,0.000000,-132.433265
0,18,48,0.000000,-129.299861
0,18,50,0.000000,-140.779048
0,18,52,0.000000,-127.641562
0,18,54,0.000000,-122.721677
0,18,56,0.000000,-129.479784
0,18,58,0.000000,-122.691423
0,19,0,0.000000,-126.945223
0,19,2,0.000000,-124.839051
0,19,4,0.000000,-132.571387
0,19,6,0.000000,-140.567969
0,19,8,0.000000,-136.312735
0,19,10,0.000000,-131.620058
0,19,12,0.000000,-129.469177
0,19,14,0.000000,-143.240338
0,19,16,0.000000,-132.361600
0,19,18,0.000000,-125.741236
0,19,20,0.000000,-132.708427
0,19,22,0.000000,-130.212633
0,19,24,0.000000,-128.229168
0,19,26,0.000000,-139.321349
0,19,28,0.000000,-125.912330
0,19,30,0.000000,-128.450198
0,19,32,0.000000,-125.670779
0,19,34,0.000000,-128.286576
0,19,36,0.000000,-128.083484
0,19,38,0.000000,-124.891689
0,19,40,0.000000,-131.243436
0,19,42,0.000000,-129.651330
0,19,44,0.000000,-134.324641
0,19,46,0.000000,-127.250028
0,19,48,0.000000,-139.096133
0,19,50,0.000000,-123.365541
0,19,52,0.000000,-126.113217
0,19,54,0.000000,-125.416209
0,19,56,0.000000,-130.259128
0,19,58,0.000000,-126.011007
0,20,0,0.000000,-135.001883
0,20,2,0.000000,-141.206286
0,20,4,0.000000,-132.204226
0,20,6,0.000000,-129.102176
0,20,8,0.000000,-123.784326
0,20,10,0.000000,-126.252673
0,20,12,0.000000,-136.444511
0,20,14,0.000000,-123.391735
0,20,16,0.000000,-131.030590
0,20,18,0.000000,-131.436459
0,20,20,0.000000,-122.879944
0,20,22,0.000000,-129.542384
0,20,24,0.000000,-125.885422
0,20,26,0.000000,-130.652567
0,20,28,0.000000,-127.618301
0,20,30,0.000000,-129.002267
0,20,32,0.000000,-137.423639
0,20,34,0.000000,-124.698490
0,20,36,0.000000,-127.058011
0,20,38,0.000000,-130.326813
0,20,40,0.000000,-127.910034
0,20,42,0.000000,-135.681029
0,20,44,0.000000,-134.225504
0,20,46,0.000000,-127.415427
0,20,48,0.000000,-128.077086
0,20,50,0.000000,-123.656635
0,20,52,0.000000,-132.099207
0,20,54,0.000000,-133.735136
0,20,56,0.000000,-132.505971
0,20,58,0.000000,-130.143646
0,21,0,0.000000,-135.852006
0,21,2,0.000000,-129.249041
0,21,4,0.000000,-129.155751
0,21,6,0.000000,-128.245138
0,21,8,0.000000,-140.760239
0,21,10,0.000000,-132.488323
0,21,12,0.000000,-128.692984
0,21,14,0.000000,-124.529340
0,21,16,0.000000,-128.706021
0,21,18,0.000000,-134.394456
0,21,20,0.000000,-134.209734
0,21,22,0.000000,-133.320037
0,21,24,0.000000,-130.043923
0,21,26,0.000000,-128.672581
0,21,28,0.000000,-127.033844
0,21,30,0.000000,-129.679826
0,21,32,0.000000,-130.089547
0,21,34,0.000000,-123.338686
0,21,36,0.000000,-136.324441
0,21,38,0.000000,-126.255707
0,21,40,0.000000,-123.239322
0,21,42,0.000000,-124.599396
0,21,44,0.000000,-121.175081
0,21,46,0.000000,-124.201233
0,21,48,0.000000,-129.380215
0,21,50,0.000000,-129.648508
0,21,52,0.000000,-125.499693
0,21,54,0.000000,-138.872702
0,21,56,0.000000,-135.729659
0,21,58,0.000000,-124.726991
0,22,0,0.000000,-128.054750
0,22,2,0.000000,-139.794952
0,22,4,0.000000,-136.134387
0,22,6,0.000000,-133.173377
0,22,8,0.000000,-129.029895
0,22,10,0.000000,-132.237186
0,22,12,0.000000,-130.035576
0,22,14,0.000000,-127.183206
0,22,16,0.000000,-128.742858
0,22,18,0.000000,-135.141417
0,22,20,0.000000,-126.180111
0,22,22,0.000000,-129.241455
0,22,24,0.000000,-137.067358
0,22,26,0.000000,-127.987113
0,22,28,0.000000,-125.272770
0,22,30,0.000000,-132.418140
0,22,32,0.000000,-126.723015
0,22,34,0.000000,-134.023703
0,22,36,0.000000,-138.761468
0,22,38,0.000000,-130.035967
0,22,40,0.000000,-124.046792
0,22,42,0.000000,-125.826531
0,22,44,0.000000,-120.868361
0,22,46,0.000000,-128.658081
0,22,48,0.000000,-134.675806
0,22,50,0.000000,-129.601731
0,22,52,0.000000,-127.613788
0,22,54,0.000000,-149.408844
0,22,56,0.000000,-131.299829
0,22,58,0.000000,-129.946582
0,23,0,0.000000,-135.538759
0,23,2,0.000000,-134.875185
0,23,4,0.000000,-132.148928
0,23,6,0.000000,-136.231199
0,23,8,0.000000,-127.157004
0,23,10,0.000000,-137.675822
0,23,12,0.000000,-133.007149
0,23,14,0.000000,-129.367031
0,23,16,0.000000,-139.614270
0,23,18,0.000000,-124.161032
0,23,20,0.000000,-133.199325
0,23,22,0.000000,-132.508016
0,23,24,0.000000,-138.470088
0,23,26,0.000000,-139.162685
0,23,28,0.000000,-128.542544
0,23,30,0.000000,-126.319538
0,23,32,0.000000,-138.011476
0,23,34,0.000000,-131.663751
0,23,36,0.000000,-122.259380
0,23,38,0.000000,-131.519842
0,23,40,0.000000,-131.053625
0,23,42,0.000000,-127.620345
0,23,44,0.000000,-127.228858
0,23,46,0.000000,-126.000359
0,23,48,0.000000,-133.670216
0,23,50,0.000000,-129.661690
0,23,52,0.000000,-126.892190
0,23,54,0.000000,-131.196090
0,23,56,0.000000,-134.676898
0,23,58,0.000000,-128.279751
0,24,0,0.000000,-151.465207
0,24,2,0.000000,-132.122034
0,24,4,0.000000,-141.198435
0,24,6,0.000000,-132.891786
0,24,8,0.000000,-125.165664
0,24,10,0.000000,-131.703012
0,24,12,0.000000,-137.593889
0,24,14,0.000000,-126.094054
0,24,16,0.000000,-128.710750
0,24,18,0.000000,-136.207010
0,24,20,0.000000,-128.941414
0,24,22,0.000000,-123.934861
0,24,24,0.000000,-128.477203
0,24,26,0.000000,-128.333041
0,24,28,0.000000,-133.926538
0,24,30,0.000000,-131.764554
0,24,32,0.000000,-133.482887
0,24,34,0.000000,-125.808457
0,24,36,0.000000,-126.733249
0,24,38,0.000000,-129.073429
0,24,40,0.000000,-128.162149
0,24,42,0.000000,-128.339050
0,24,44,0.000000,-158.314708
0,24,46,0.000000,-134.628972
0,24,48,0.000000,-132.399502
0,24,50,0.000000,-132.830276
0,24,52,0.000000,-132.343737
0,24,54,0.000000,-128.794461
0,24,56,0.000000,-127.043295
0,24,58,0.000000,-130.418874
0,25,0,0.000000,-130.248025
0,25,2,0.000000,-141.723292
0,25,4,0.000000,-136.368970
0,25,6,0.000000,-122.632258
0,25,8,0.000000,-121.167383
0,25,10,0.000000,-130.131650
0,25,12,0.000000,-123.129268
0,25,14,0.000000,-137.040490
0,25,16,0.000000,-138.844143
0,25,18,0.000000,-127.125163
0,25,20,0.000000,-126.468971
0,25,22,0.000000,-129.599107
0,25,24,0.000000,-127.267725
0,25,26,0.000000,-126.820394
0,25,28,0.000000,-126.097796
0,25,30,0.000000,-138.677875
0,25,32,0.000000,-130.583833
0,25,34,0.000000,-136.446898
0,25,36,0.000000,-146.111688
0,25,38,0.000000,-124.843930
0,25,40,0.000000,-127.349581
0,25,42,0.000000,-134.061963
0,25,44,0.000000,-139.642784
0,25,46,0.000000,-131.316011
0,25,48,0.000000,-132.180703
0,25,50,0.000000,-140.813725
0,25,52,0.000000,-143.252592
0,25,54,0.000000,-133.589853
0,25,56,0.000000,-126.842973
0,25,58,0.000000,-144.057750
0,26,0,0.000000,-128.868123
0,26,2,0.000000,-126.184745
0,26,4,0.000000,-133.337744
0,26,6,0.000000,-134.309259
0,26,8,0.000000,-141.482695
0,26,10,0.000000,-120.991499
0,26,12,0.000000,-130.326348
0,26,14,0.000000,-145.097817
0,26,16,0.000000,-136.209506
0,26,18,0.000000,-125.603692
0,26,20,0.000000,-136.983960
0,26,22,0.000000,-137.874283
0,26,24,0.000000,-135.593176
0,26,26,0.000000,-121.965396
0,26,28,0.000000,-123.925249
0,26,30,0.000000,-135.748275
0,26,32,0.000000,-126.458602
0,26,34,0.000000,-135.562370
0,26,36,0.000000,-130.248323
0,26,38,0.000000,-152.382908
0,26,40,0.000000,-130.416277
0,26,42,0.000000,-136.119514
0,26,44,0.000000,-125.148114
0,26,46,0.000000,-126.219348
0,26,48,0.000000,-135.851317
0,26,50,0.000000,-134.323332
0,26,52,0.000000,-134.316041
0,26,54,0.000000,-144.060513
0,26,56,0.000000,-132.577396
0,26,58,0.000000,-126.210639
0,27,0,0.000000,-132.507523
0,27,2,0.000000,-128.155957
0,27,4,0.000000,-135.310991
0,27,6,0.000000,-126.652525
0,27,8,0.000000,-125.311875
0,27,10,0.000000,-123.483283
0,27,12,0.000000,-130.643081
0,27,14,0.000000,-139.402618
0,27,16,0.000000,-135.530495
0,27,18,0.000000,-142.476477
0,27,20,0.000000,-131.857052
0,27,22,0.000000,-137.922922
