hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.347742
0,0,2,0.000000,-119.223340
0,0,4,0.000000,-122.932355
0,0,6,0.000000,-124.568957
0,0,8,0.000000,-122.668694
0,0,10,0.000000,-124.081170
0,0,12,0.000000,-125.750170
0,0,14,0.000000,-125.233115
0,0,16,0.000000,-120.598850
0,0,18,0.000000,-122.751127
0,0,20,0.000000,-121.557872
0,0,22,0.000000,-121.332847
0,0,24,0.000000,-122.799605
0,0,26,0.000000,-121.630761
0,0,28,0.000000,-122.657445
0,0,30,0.000000,-122.288075
0,0,32,0.000000,-122.242908
0,0,34,0.000000,-119.732015
0,0,36,0.000000,-124.134550
0,0,38,0.000000,-125.115629
0,0,40,0.000000,-121.587285
0,0,42,0.000000,-120.364527
0,0,44,0.000000,-122.046503
0,0,46,0.000000,-122.205062
0,0,48,0.000000,-122.423319
0,0,50,0.000000,-125.493041
0,0,52,0.000000,-124.827730
0,0,54,0.000000,-120.482540
0,0,56,0.000000,-122.042271
0,0,58,0.000000,-123.061902
0,1,0,0.000000,-120.003210
0,1,2,0.000000,-123.112725
0,1,4,0.000000,-124.234157
0,1,6,0.000000,-118.227739
0,1,8,0.000000,-124.984185
0,1,10,0.000000,-122.456512
0,1,12,0.000000,-125.502177
0,1,14,0.000000,-122.939610
0,1,16,0.000000,-120.846832
0,1,18,0.000000,-120.967216
0,1,20,0.000000,-123.594452
0,1,22,0.000000,-122.462942
0,1,24,0.000000,-122.683543
0,1,26,0.000000,-120.051246
0,1,28,0.000000,-122.139795
0,1,30,0.000000,-123.202511
0,1,32,0.000000,-120.081194
0,1,34,0.000000,-123.950377
0,1,36,0.000000,-120.842762
0,1,38,0.000000,-118.447439
0,1,40,0.000000,-122.399929
0,1,42,0.000000,-124.424099
0,1,44,0.000000,-125.582522
0,1,46,0.000000,-121.291025
0,1,48,0.000000,-125.139969
0,1,50,0.000000,-120.292513
0,1,52,0.000000,-123.072326
0,1,54,0.000000,-128.645856
0,1,56,0.000000,-121.525324
0,1,58,0.000000,-121.777829
0,2,0,0.000000,-122.253725
0,2,2,0.000000,-123.876260
0,2,4,0.000000,-122.812355
0,2,6,0.000000,-124.154142
0,2,8,0.000000,-120.755100
0,2,10,0.000000,-123.224083
0,2,12,0.000000,-119.422903
0,2,14,0.000000,-121.683492
0,2,16,0.000000,-122.437186
0,2,18,0.000000,-126.550252
0,2,20,0.000000,-123.378199
0,2,22,0.000000,-121.860392
0,2,24,0.000000,-124.051376
0,2,26,0.000000,-122.660836
0,2,28,0.000000,-123.732243
0,2,30,0.000000,-123.127706
0,2,32,0.000000,-120.089891
0,2,34,0.000000,-120.783259
0,2,36,0.000000,-122.541107
0,2,38,0.000000,-120.325059
0,2,40,0.000000,-122.651939
0,2,42,0.000000,-122.682659
0,2,44,0.000000,-122.960958
0,2,46,0.000000,-123.450697
0,2,48,0.000000,-121.720932
0,2,50,0.000000,-120.976463
0,2,52,0.000000,-123.984570
0,2,54,0.000000,-123.826495
0,2,56,0.000000,-119.907783
0,2,58,0.000000,-123.042859
0,3,0,0.000000,-126.151255
0,3,2,0.000000,-122.109658
0,3,4,0.000000,-123.504632
0,3,6,0.000000,-122.590413
0,3,8,0.000000,-119.065802
0,3,10,0.000000,-122.631576
0,3,12,0.000000,-124.183035
0,3,14,0.000000,-122.587502
0,3,16,0.000000,-126.611951
0,3,18,0.000000,-121.248285
0,3,20,0.000000,-125.861239
0,3,22,0.000000,-122.746737
0,3,24,0.000000,-123.758220
0,3,26,0.000000,-122.909910
0,3,28,0.000000,-119.190960
0,3,30,0.000000,-123.411122
0,3,32,0.000000,-123.843964
0,3,34,0.000000,-119.462231
0,3,36,0.000000,-117.340152
0,3,38,0.000000,-123.748960
0,3,40,0.000000,-120.745098
0,3,42,0.000000,-120.485523
0,3,44,0.000000,-120.689150
0,3,46,0.000000,-119.973844
0,3,48,0.000000,-122.251989
0,3,50,0.000000,-121.107994
0,3,52,0.000000,-122.313368
0,3,54,0.000000,-124.834215
0,3,56,0.000000,-125.389949
0,3,58,0.000000,-123.172594
0,4,0,0.000000,-121.831483
0,4,2,0.000000,-119.285025
0,4,4,0.000000,-121.080555
0,4,6,0.000000,-126.412505
0,4,8,0.000000,-124.588834
0,4,10,0.000000,-121.849598
0,4,12,0.000000,-120.159966
0,4,14,0.000000,-121.479812
0,4,16,0.000000,-121.741074
0,4,18,0.000000,-123.416251
0,4,20,0.000000,-120.031899
0,4,22,0.000000,-122.466112
0,4,24,0.000000,-123.960387
0,4,26,0.000000,-119.624496
0,4,28,0.000000,-120.013613
0,4,30,0.000000,-126.909277
0,4,32,0.000000,-122.863130
0,4,34,0.000000,-121.902922
0,4,36,0.000000,-121.503361
0,4,38,0.000000,-122.481285
0,4,40,0.000000,-123.256480
0,4,42,0.000000,-126.479932
0,4,44,0.000000,-124.393916
0,4,46,0.000000,-119.559391
0,4,48,0.000000,-120.700517
0,4,50,0.000000,-124.655871
0,4,52,0.000000,-121.600004
0,4,54,0.000000,-121.831602
0,4,56,0.000000,-124.528416
0,4,58,0.000000,-123.753492
0,5,0,0.000000,-122.736058
0,5,2,0.000000,-125.913639
0,5,4,0.000000,-125.730000
0,5,6,0.000000,-123.967551
0,5,8,0.000000,-122.035457
0,5,10,0.000000,-123.593080
0,5,12,0.000000,-122.869536
0,5,14,0.000000,-121.043295
0,5,16,0.000000,-123.819589
0,5,18,0.000000,-125.777907
0,5,20,0.000000,-120.743415
0,5,22,0.000000,-123.307698
0,5,24,0.000000,-124.136925
0,5,26,0.000000,-123.085407
0,5,28,0.000000,-122.811222
0,5,30,0.000000,-124.336258
0,5,32,0.000000,-125.242588
0,5,34,0.000000,-117.447447
0,5,36,0.000000,-118.544432
0,5,38,0.000000,-130.784948
0,5,40,0.000000,-124.124062
0,5,42,0.000000,-121.191285
0,5,44,0.000000,-124.730476
0,5,46,0.000000,-122.078131
0,5,48,0.000000,-121.613030
0,5,50,0.000000,-120.849805
0,5,52,0.000000,-119.456881
0,5,54,0.000000,-119.642694
0,5,56,0.000000,-123.515305
0,5,58,0.000000,-121.727925
0,6,0,0.000000,-122.930456
0,6,2,0.000000,-122.735890
0,6,4,0.000000,-121.887786
0,6,6,0.000000,-120.181137
0,6,8,0.000000,-119.298937
0,6,10,0.000000,-118.579316
0,6,12,0.000000,-123.002139
0,6,14,0.000000,-123.495301
0,6,16,0.000000,-122.396922
0,6,18,0.000000,-122.178832
0,6,20,0.000000,-125.992465
0,6,22,0.000000,-127.998232
0,6,24,0.000000,-122.852931
0,6,26,0.000000,-123.310464
0,6,28,0.000000,-120.606725
0,6,30,0.000000,-122.394296
0,6,32,0.000000,-127.269543
0,6,34,0.000000,-125.542981
0,6,36,0.000000,-120.660364
0,6,38,0.000000,-122.662869
0,6,40,0.000000,-123.766262
0,6,42,0.000000,-123.126511
0,6,44,0.000000,-120.917458
0,6,46,0.000000,-121.164046
0,6,48,0.000000,-125.231497
0,6,50,0.000000,-125.433133
0,6,52,0.000000,-127.696420
0,6,54,0.000000,-123.718761
0,6,56,0.000000,-123.541657
0,6,58,0.000000,-119.344766
0,7,0,0.000000,-125.037095
0,7,2,0.000000,-127.116194
0,7,4,0.000000,-119.735108
0,7,6,0.000000,-122.880261
0,7,8,0.000000,-122.128306
0,7,10,0.000000,-121.724823
0,7,12,0.000000,-118.230799
0,7,14,0.000000,-118.264688
0,7,16,0.000000,-123.329986
0,7,18,0.000000,-119.843462
0,7,20,0.000000,-128.127528
0,7,22,0.000000,-123.075102
0,7,24,0.000000,-121.603509
0,7,26,0.000000,-124.944411
0,7,28,0.000000,-125.103160
0,7,30,0.000000,-122.304804
0,7,32,0.000000,-120.228779
0,7,34,0.000000,-120.953460
0,7,36,0.000000,-120.666944
0,7,38,0.000000,-121.217903
0,7,40,0.000000,-118.345376
0,7,42,0.000000,-121.849181
0,7,44,0.000000,-122.780143
0,7,46,0.000000,-120.505883
0,7,48,0.000000,-125.613666
0,7,50,0.000000,-120.372787
0,7,52,0.000000,-123.208387
0,7,54,0.000000,-124.606090
0,7,56,0.000000,-123.223613
0,7,58,0.000000,-120.464398
0,8,0,0.000000,-124.367163
0,8,2,0.000000,-122.744965
0,8,4,0.000000,-123.079180
0,8,6,0.000000,-122.813021
0,8,8,0.000000,-123.947319
0,8,10,0.000000,-119.014641
0,8,12,0.000000,-122.339634
0,8,14,0.000000,-124.218913
0,8,16,0.000000,-124.162233
0,8,18,0.000000,-124.464733
0,8,20,0.000000,-124.749265
0,8,22,0.000000,-123.954876
0,8,24,0.000000,-122.852306
0,8,26,0.000000,-117.953211
0,8,28,0.000000,-122.320835
0,8,30,0.000000,-120.176442
0,8,32,0.000000,-125.398829
0,8,34,0.000000,-125.684675
0,8,36,0.000000,-122.727090
0,8,38,0.000000,-119.618684
0,8,40,0.000000,-124.784365
0,8,42,0.000000,-124.917528
0,8,44,0.000000,-122.983411
0,8,46,0.000000,-121.724553
0,8,48,0.000000,-122.107737
0,8,50,0.000000,-124.953341
0,8,52,0.000000,-124.290539
0,8,54,0.000000,-116.842654
0,8,56,0.000000,-123.923117
0,8,58,0.000000,-123.182852
0,9,0,0.000000,-125.422651
0,9,2,0.000000,-124.482586
0,9,4,0.000000,-122.796941
0,9,6,0.000000,-121.825944
0,9,8,0.000000,-120.770152
0,9,10,0.000000,-122.029890
0,9,12,0.000000,-121.098366
0,9,14,0.000000,-124.840201
0,9,16,0.000000,-122.822685
0,9,18,0.000000,-122.036966
0,9,20,0.000000,-121.956770
0,9,22,0.000000,-124.891523
0,9,24,0.000000,-124.564045
0,9,26,0.000000,-121.381001
0,9,28,0.000000,-118.540655
0,9,30,0.000000,-119.692156
0,9,32,0.000000,-124.617560
0,9,34,0.000000,-119.516981
0,9,36,0.000000,-121.431072
0,9,38,0.000000,-121.937455
0,9,40,0.000000,-125.068518
0,9,42,0.000000,-122.920982
0,9,44,0.000000,-123.435205
0,9,46,0.000000,-121.211088
0,9,48,0.000000,-123.451322
0,9,50,0.000000,-124.134912
0,9,52,0.000000,-119.454042
0,9,54,0.000000,-123.012324
0,9,56,0.000000,-128.549271
0,9,58,0.000000,-124.226710
0,10,0,0.000000,-123.879528
0,10,2,0.000000,-124.435828
0,10,4,0.000000,-124.806493
0,10,6,0.000000,-123.507887
0,10,8,0.000000,-128.116190
0,10,10,0.000000,-125.835072
0,10,12,0.000000,-120.711851
0,10,14,0.000000,-121.642991
0,10,16,0.000000,-122.925894
0,10,18,0.000000,-121.768157
0,10,20,0.000000,-119.746586
0,10,22,0.000000,-124.054970
0,10,24,0.000000,-119.148390
0,10,26,0.000000,-118.982263
0,10,28,0.000000,-120.745276
0,10,30,0.000000,-123.845869
0,10,32,0.000000,-120.424375
0,10,34,0.000000,-123.459578
0,10,36,0.000000,-122.016659
0,10,38,0.000000,-124.588470
0,10,40,0.000000,-123.274934
0,10,42,0.000000,-118.396725
0,10,44,0.000000,-124.178173
0,10,46,0.000000,-125.647550
0,10,48,0.000000,-124.354681
0,10,50,0.000000,-125.655310
0,10,52,0.000000,-120.888295
0,10,54,0.000000,-123.315407
0,10,56,0.000000,-121.911527
0,10,58,0.000000,-122.743213
0,11,0,0.000000,-125.441991
0,11,2,0.000000,-124.333628
0,11,4,0.000000,-122.646495
0,11,6,0.000000,-122.975101
0,11,8,0.000000,-126.137875
0,11,10,0.000000,-119.215964
0,11,12,0.000000,-124.070813
0,11,14,0.000000,-121.697118
0,11,16,0.000000,-120.098566
0,11,18,0.000000,-123.326812
0,11,20,0.000000,-125.188761
0,11,22,0.000000,-126.183797
0,11,24,0.000000,-120.487095
0,11,26,0.000000,-123.369832
0,11,28,0.000000,-122.683454
0,11,30,0.000000,-123.193218
0,11,32,0.000000,-124.279798
0,11,34,0.000000,-123.921007
0,11,36,0.000000,-124.107511
0,11,38,0.000000,-123.116360
0,11,40,0.000000,-124.003144
0,11,42,0.000000,-118.701711
0,11,44,0.000000,-121.738142
0,11,46,0.000000,-125.184796
0,11,48,0.000000,-119.864122
0,11,50,0.000000,-123.019110
0,11,52,0.000000,-121.969017
0,11,54,0.000000,-123.383279
0,11,56,0.000000,-123.399708
0,11,58,0.000000,-127.209366
0,12,0,0.000000,-120.474135
0,12,2,0.000000,-121.880544
0,12,4,0.000000,-127.072468
0,12,6,0.000000,-120.707250
0,12,8,0.000000,-124.274896
0,12,10,0.000000,-124.863676
0,12,12,0.000000,-120.962302
0,12,14,0.000000,-123.651322
0,12,16,0.000000,-119.151100
0,12,18,0.000000,-125.488023
0,12,20,0.000000,-122.044372
0,12,22,0.000000,-122.037872
0,12,24,0.000000,-120.573624
0,12,26,0.000000,-120.202687
0,12,28,0.000000,-121.121871
0,12,30,0.000000,-120.974579
0,12,32,0.000000,-124.568835
0,12,34,0.000000,-123.003386
0,12,36,0.000000,-121.685360
0,12,38,0.000000,-125.668736
0,12,40,0.000000,-124.132156
0,12,42,0.000000,-122.082492
0,12,44,0.000000,-123.725099
0,12,46,0.000000,-120.494863
0,12,48,0.000000,-125.752120
0,12,50,0.000000,-121.158221
0,12,52,0.000000,-126.487281
0,12,54,0.000000,-122.945798
0,12,56,0.000000,-118.827711
0,12,58,0.000000,-122.189575
0,13,0,0.000000,-124.617151
0,13,2,0.000000,-122.360128
0,13,4,0.000000,-119.972139
0,13,6,0.000000,-119.954135
0,13,8,0.000000,-121.780653
0,13,10,0.000000,-120.348207
0,13,12,0.000000,-120.713471
0,13,14,0.000000,-122.830868
0,13,16,0.000000,-124.057820
0,13,18,0.000000,-123.126133
0,13,20,0.000000,-126.493202
0,13,22,0.000000,-123.619815
0,13,24,0.000000,-122.869772
0,13,26,0.000000,-124.099558
0,13,28,0.000000,-121.750727
0,13,30,0.000000,-122.524873
0,13,32,0.000000,-119.709083
0,13,34,0.000000,-127.212468
0,13,36,0.000000,-124.336715
0,13,38,0.000000,-124.118802
0,13,40,0.000000,-122.131228
0,13,42,0.000000,-124.199057
0,13,44,0.000000,-119.366748
0,13,46,0.000000,-121.835778
0,13,48,0.000000,-122.537262
0,13,50,0.000000,-123.037883
0,13,52,0.000000,-123.510426
0,13,54,0.000000,-119.981595
0,13,56,0.000000,-121.925424
0,13,58,0.000000,-121.305418
0,14,0,0.000000,-122.775816
0,14,2,0.000000,-124.278932
0,14,4,0.000000,-117.270378
0,14,6,0.000000,-121.553307
0,14,8,0.000000,-121.702433
0,14,10,0.000000,-120.343338
0,14,12,0.000000,-124.202512
0,14,14,0.000000,-122.587484
0,14,16,0.000000,-124.250408
0,14,18,0.000000,-119.802955
0,14,20,0.000000,-122.397592
0,14,22,0.000000,-125.419772
0,14,24,0.000000,-121.043037
0,14,26,0.000000,-124.451358
0,14,28,0.000000,-120.761303
0,14,30,0.000000,-122.904117
0,14,32,0.000000,-121.990994
0,14,34,0.000000,-124.674237
0,14,36,0.000000,-126.900696
0,14,38,0.000000,-120.747964
0,14,40,0.000000,-124.531146
0,14,42,0.000000,-122.211900
0,14,44,0.000000,-122.952191
0,14,46,0.000000,-125.777672
0,14,48,0.000000,-119.854074
0,14,50,0.000000,-124.438668
0,14,52,0.000000,-122.929429
0,14,54,0.000000,-122.873682
0,14,56,0.000000,-124.303974
0,14,58,0.000000,-122.096928
0,15,0,0.000000,-121.165530
0,15,2,0.000000,-122.110945
0,15,4,0.000000,-123.446621
0,15,6,0.000000,-124.642141
0,15,8,0.000000,-126.617822
0,15,10,0.000000,-120.436519
0,15,12,0.000000,-124.727254
0,15,14,0.000000,-123.978469
0,15,16,0.000000,-121.774703
0,15,18,0.000000,-119.459343
0,15,20,0.000000,-124.518845
0,15,22,0.000000,-121.163855
0,15,24,0.000000,-123.688043
0,15,26,0.000000,-120.862078
0,15,28,0.000000,-125.095210
0,15,30,0.000000,-124.886565
0,15,32,0.000000,-122.355166
0,15,34,0.000000,-122.250312
0,15,36,0.000000,-121.781292
0,15,38,0.000000,-119.123915
0,15,40,0.000000,-120.445618
0,15,42,0.000000,-117.299606
0,15,44,0.000000,-120.465389
0,15,46,0.000000,-126.035940
0,15,48,0.000000,-121.181695
0,15,50,0.000000,-121.335189
0,15,52,0.000000,-122.050418
0,15,54,0.000000,-122.958809
0,15,56,0.000000,-126.223370
0,15,58,0.000000,-125.862283
0,16,0,0.000000,-119.857101
0,16,2,0.000000,-127.888092
0,16,4,0.000000,-118.512747
0,16,6,0.000000,-122.121091
0,16,8,0.000000,-120.587990
0,16,10,0.000000,-116.903182
0,16,12,0.000000,-119.650846
0,16,14,0.000000,-120.716552
0,16,16,0.000000,-123.333531
0,16,18,0.000000,-121.013725
0,16,20,0.000000,-122.451784
0,16,22,0.000000,-126.236197
0,16,24,0.000000,-121.971246
0,16,26,0.000000,-120.942017
0,16,28,0.000000,-121.678043
0,16,30,0.000000,-124.359380
0,16,32,0.000000,-125.420591
0,16,34,0.000000,-123.510652
0,16,36,0.000000,-126.183025
0,16,38,0.000000,-124.925814
0,16,40,0.000000,-122.867470
0,16,42,0.000000,-120.460404
0,16,44,0.000000,-125.744107
0,16,46,0.000000,-122.646432
0,16,48,0.000000,-120.724537
0,16,50,0.000000,-125.774454
0,16,52,0.000000,-119.934833
0,16,54,0.000000,-127.413086
0,16,56,0.000000,-122.888859
0,16,58,0.000000,-122.660809
0,17,0,0.000000,-118.188359
0,17,2,0.000000,-126.076530
0,17,4,0.000000,-122.673491
0,17,6,0.000000,-119.840885
0,17,8,0.000000,-118.201720
0,17,10,0.000000,-120.449631
0,17,12,0.000000,-123.542322
0,17,14,0.000000,-120.876573
0,17,16,0.000000,-121.603858
0,17,18,0.000000,-125.152527
0,17,20,0.000000,-121.290740
0,17,22,0.000000,-121.601258
0,17,24,0.000000,-120.653490
0,17,26,0.000000,-123.005125
0,17,28,0.000000,-126.769909
0,17,30,0.000000,-123.546953
0,17,32,0.000000,-125.319776
0,17,34,0.000000,-125.006881
0,17,36,0.000000,-123.514854
0,17,38,0.000000,-120.408881
0,17,40,0.000000,-123.982809
0,17,42,0.000000,-119.617863
0,17,44,0.000000,-119.962658
0,17,46,0.000000,-120.033912
0,17,48,0.000000,-125.062098
0,17,50,0.000000,-121.528278
0,17,52,0.000000,-123.896125
0,17,54,0.000000,-122.832966
0,17,56,0.000000,-118.957556
0,17,58,0.000000,-122.739197
0,18,0,0.000000,-124.684164
0,18,2,0.000000,-117.374772
0,18,4,0.000000,-123.947167
0,18,6,0.000000,-122.236840
0,18,8,0.000000,-123.649438
0,18,10,0.000000,-124.683503
0,18,12,0.000000,-125.538367
0,18,14,0.000000,-121.522538
0,18,16,0.000000,-126.423611
0,18,18,0.000000,-121.266306
0,18,20,0.000000,-126.979799
0,18,22,0.000000,-124.720814
0,18,24,0.000000,-121.929650
0,18,26,0.000000,-122.774309
0,18,28,0.000000,-123.444188
0,18,30,0.000000,-127.749528
0,18,32,0.000000,-121.644152
0,18,34,0.000000,-123.548164
0,18,36,0.000000,-125.294605
0,18,38,0.000000,-119.947564
0,18,40,0.000000,-123.235587
0,18,42,0.000000,-121.308305
0,18,44,0.000000,-121.607596
0,18,46,0.000000,-121.981637
0,18,48,0.000000,-124.252512
0,18,50,0.000000,-121.791396
0,18,52,0.000000,-123.216710
0,18,54,0.000000,-121.191087
0,18,56,0.000000,-125.101497
0,18,58,0.000000,-122.459917
0,19,0,0.000000,-122.076396
0,19,2,0.000000,-124.315394
0,19,4,0.000000,-124.423748
0,19,6,0.000000,-124.774190
0,19,8,0.000000,-123.716816
0,19,10,0.000000,-121.077587
0,19,12,0.000000,-118.818179
0,19,14,0.000000,-126.383506
0,19,16,0.000000,-122.087219
0,19,18,0.000000,-122.707449
0,19,20,0.000000,-123.502682
0,19,22,0.000000,-124.203630
0,19,24,0.000000,-124.095377
0,19,26,0.000000,-119.765165
0,19,28,0.000000,-119.346207
0,19,30,0.000000,-123.596400
0,19,32,0.000000,-123.409820
0,19,34,0.000000,-120.669880
0,19,36,0.000000,-122.525924
0,19,38,0.000000,-120.863408
0,19,40,0.000000,-124.120507
0,19,42,0.000000,-119.381844
0,19,44,0.000000,-124.054146
0,19,46,0.000000,-123.547301
0,19,48,0.000000,-123.175687
0,19,50,0.000000,-120.679011
0,19,52,0.000000,-122.159122
0,19,54,0.000000,-121.135759
0,19,56,0.000000,-119.972064
0,19,58,0.000000,-122.643414
0,20,0,0.000000,-125.514701
0,20,2,0.000000,-124.238883
0,20,4,0.000000,-124.063833
0,20,6,0.000000,-127.188414
0,20,8,0.000000,-120.238691
0,20,10,0.000000,-125.166077
0,20,12,0.000000,-120.820381
0,20,14,0.000000,-119.481493
0,20,16,0.000000,-119.785334
0,20,18,0.000000,-126.376369
0,20,20,0.000000,-122.495868
0,20,22,0.000000,-124.564150
0,20,24,0.000000,-123.001431
0,20,26,0.000000,-122.249991
0,20,28,0.000000,-122.240942
0,20,30,0.000000,-119.965263
0,20,32,0.000000,-124.972885
0,20,34,0.000000,-127.030025
0,20,36,0.000000,-124.157538
0,20,38,0.000000,-124.175969
0,20,40,0.000000,-122.651104
0,20,42,0.000000,-124.249935
0,20,44,0.000000,-122.923204
0,20,46,0.000000,-124.409986
0,20,48,0.000000,-121.924194
0,20,50,0.000000,-124.795678
0,20,52,0.000000,-123.457414
0,20,54,0.000000,-121.963474
0,20,56,0.000000,-121.247132
0,20,58,0.000000,-125.742364
0,21,0,0.000000,-126.848012
0,21,2,0.000000,-119.385681
0,21,4,0.000000,-123.849710
0,21,6,0.000000,-121.996098
0,21,8,0.000000,-123.151956
0,21,10,0.000000,-126.185804
0,21,12,0.000000,-123.061667
0,21,14,0.000000,-120.886425
0,21,16,0.000000,-120.770826
0,21,18,0.000000,-118.827482
0,21,20,0.000000,-121.025300
0,21,22,0.000000,-121.085653
0,21,24,0.000000,-121.813625
0,21,26,0.000000,-122.651606
0,21,28,0.000000,-121.890062
0,21,30,0.000000,-120.329766
0,21,32,0.000000,-126.267419
0,21,34,0.000000,-121.104511
0,21,36,0.000000,-122.955442
0,21,38,0.000000,-121.536413
0,21,40,0.000000,-120.880065
0,21,42,0.000000,-124.663507
0,21,44,0.000000,-121.582054
0,21,46,0.000000,-121.180591
0,21,48,0.000000,-121.615591
0,21,50,0.000000,-123.524930
0,21,52,0.000000,-124.234391
0,21,54,0.000000,-125.359128
0,21,56,0.000000,-122.472327
0,21,58,0.000000,-123.918511
0,22,0,0.000000,-117.028842
0,22,2,0.000000,-123.015928
0,22,4,0.000000,-121.327484
0,22,6,0.000000,-125.767591
0,22,8,0.000000,-122.737526
0,22,10,0.000000,-124.949492
0,22,12,0.000000,-122.871787
0,22,14,0.000000,-123.096603
0,22,16,0.000000,-124.290290
0,22,18,0.000000,-127.599049
0,22,20,0.000000,-119.603418
0,22,22,0.000000,-121.986331
0,22,24,0.000000,-124.119397
0,22,26,0.000000,-121.193193
0,22,28,0.000000,-123.649530
0,22,30,0.000000,-123.296415
0,22,32,0.000000,-123.677274
0,22,34,0.000000,-124.986182
0,22,36,0.000000,-124.898738
0,22,38,0.000000,-121.530717
0,22,40,0.000000,-120.474851
0,22,42,0.000000,-122.654585
0,22,44,0.000000,-120.594163
0,22,46,0.000000,-126.175011
0,22,48,0.000000,-127.439345
0,22,50,0.000000,-119.875623
0,22,52,0.000000,-123.858235
0,22,54,0.000000,-124.856331
0,22,56,0.000000,-126.064007
0,22,58,0.000000,-124.137417
0,23,0,0.000000,-126.701260
0,23,2,0.000000,-124.987875
0,23,4,0.000000,-124.906020
0,23,6,0.000000,-124.965636
0,23,8,0.000000,-121.799833
0,23,10,0.000000,-125.066318
0,23,12,0.000000,-124.136713
0,23,14,0.000000,-125.951459
0,23,16,0.000000,-121.545801
0,23,18,0.000000,-123.913491
0,23,20,0.000000,-123.032358
0,23,22,0.000000,-122.705107
0,23,24,0.000000,-124.248152
0,23,26,0.000000,-125.431037
0,23,28,0.000000,-120.952761
0,23,30,0.000000,-122.507129
0,23,32,0.000000,-121.927981
0,23,34,0.000000,-120.972651
0,23,36,0.000000,-121.150004
0,23,38,0.000000,-124.741619
0,23,40,0.000000,-120.130777
0,23,42,0.000000,-125.948845
0,23,44,0.000000,-126.184026
0,23,46,0.000000,-120.590166
0,23,48,0.000000,-124.822800
0,23,50,0.000000,-123.793070
0,23,52,0.000000,-121.484574
0,23,54,0.000000,-120.953453
0,23,56,0.000000,-128.856173
0,23,58,0.000000,-125.137408
0,24,0,0.000000,-123.574032
0,24,2,0.000000,-123.511466
0,24,4,0.000000,-125.729276
0,24,6,0.000000,-121.058870
0,24,8,0.000000,-122.215358
0,24,10,0.000000,-124.269377
0,24,12,0.000000,-125.352891
0,24,14,0.000000,-123.928879
0,24,16,0.000000,-122.866603
0,24,18,0.000000,-121.369479
0,24,20,0.000000,-121.245970
0,24,22,0.000000,-125.509991
0,24,24,0.000000,-129.282842
0,24,26,0.000000,-119.356603
0,24,28,0.000000,-125.388003
0,24,30,0.000000,-125.944694
0,24,32,0.000000,-123.661920
0,24,34,0.000000,-123.630055
0,24,36,0.000000,-122.276940
0,24,38,0.000000,-124.829886
0,24,40,0.000000,-122.281656
0,24,42,0.000000,-123.480352
0,24,44,0.000000,-122.936396
0,24,46,0.000000,-124.523084
0,24,48,0.000000,-123.275630
0,24,50,0.000000,-125.127220
0,24,52,0.000000,-120.375632
0,24,54,0.000000,-122.709580
0,24,56,0.000000,-120.890255
0,24,58,0.000000,-120.080451
0,25,0,0.000000,-126.303607
0,25,2,0.000000,-125.818703
0,25,4,0.000000,-126.469633
0,25,6,0.000000,-117.517507
0,25,8,0.000000,-120.897516
0,25,10,0.000000,-123.442754
0,25,12,0.000000,-120.810344
0,25,14,0.000000,-124.723185
0,25,16,0.000000,-127.576015
0,25,18,0.000000,-121.753283
0,25,20,0.000000,-122.871123
0,25,22,0.000000,-120.251987
0,25,24,0.000000,-124.691379
0,25,26,0.000000,-123.951050
0,25,28,0.000000,-122.934002
0,25,30,0.000000,-120.700843
0,25,32,0.000000,-122.217467
0,25,34,0.000000,-125.895838
0,25,36,0.000000,-120.885752
0,25,38,0.000000,-122.728480
0,25,40,0.000000,-123.532340
0,25,42,0.000000,-120.463650
0,25,44,0.000000,-125.988956
0,25,46,0.000000,-122.919340
0,25,48,0.000000,-122.635707
0,25,50,0.000000,-125.779416
0,25,52,0.000000,-124.741836
0,25,54,0.000000,-120.757028
0,25,56,0.000000,-121.435382
0,25,58,0.000000,-121.562447
0,26,0,0.000000,-122.205773
0,26,2,0.000000,-122.449132
0,26,4,0.000000,-123.600338
0,26,6,0.000000,-121.478512
0,26,8,0.000000,-121.898640
0,26,10,0.000000,-120.309996
0,26,12,0.000000,-124.708966
0,26,14,0.000000,-122.679122
0,26,16,0.000000,-124.699643
0,26,18,0.000000,-121.813126
0,26,20,0.000000,-122.035225
0,26,22,0.000000,-123.489507
0,26,24,0.000000,-124.144900
0,26,26,0.000000,-120.818796
0,26,28,0.000000,-121.353222
0,26,30,0.000000,-122.976069
0,26,32,0.000000,-120.232238
0,26,34,0.000000,-124.796033
0,26,36,0.000000,-120.529135
0,26,38,0.000000,-121.089730
0,26,40,0.000000,-125.751160
0,26,42,0.000000,-122.848432
0,26,44,0.000000,-121.266128
0,26,46,0.000000,-122.744065
0,26,48,0.000000,-123.959785
0,26,50,0.000000,-119.097394
0,26,52,0.000000,-122.658315
0,26,54,0.000000,-125.107468
0,26,56,0.000000,-124.105683
0,26,58,0.000000,-119.412091
0,27,0,0.000000,-123.909665
0,27,2,0.000000,-120.063969
0,27,4,0.000000,-124.046299
0,27,6,0.000000,-125.598763
0,27,8,0.000000,-120.712385
0,27,10,0.000000,-121.437258
0,27,12,0.000000,-125.866460
0,27,14,0.000000,-126.378587
0,27,16,0.000000,-120.456815
0,27,18,0.000000,-124.178985
0,27,20,0.000000,-125.416173
0,27,22,0.000000,-120.653501
