hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-111.487626
3,0,2,0.000000,-111.777250
3,0,4,0.000000,-112.071805
3,0,6,0.000000,-111.602826
3,0,8,0.000000,-111.160815
3,0,10,0.000000,-110.464399
3,0,12,0.000000,-111.766701
3,0,14,0.000000,-111.043610
3,0,16,0.000000,-111.368136
3,0,18,0.000000,-111.987553
3,0,20,0.000000,-113.192346
3,0,22,0.000000,-111.292416
3,0,24,0.000000,-111.708583
3,0,26,0.000000,-111.121621
3,0,28,0.000000,-111.855179
3,0,30,0.000000,-111.367627
3,0,32,0.000000,-111.162085
3,0,34,0.000000,-112.160051
3,0,36,0.000000,-112.095760
3,0,38,0.000000,-111.868360
3,0,40,0.000000,-111.559439
3,0,42,0.000000,-110.875049
3,0,44,0.000000,-111.308785
3,0,46,0.000000,-112.136162
3,0,48,0.000000,-111.664644
3,0,50,0.000000,-111.042453
3,0,52,0.000000,-112.437000
3,0,54,0.000000,-111.468796
3,0,56,0.000000,-111.019008
3,0,58,0.000000,-110.568450
3,1,0,0.000000,-111.795352
3,1,2,0.000000,-110.844642
3,1,4,0.000000,-110.922881
3,1,6,0.000000,-111.185184
3,1,8,0.000000,-112.291114
3,1,10,0.000000,-110.886319
3,1,12,0.000000,-111.614288
3,1,14,0.000000,-111.180930
3,1,16,0.000000,-110.975774
3,1,18,0.000000,-111.399228
3,1,20,0.000000,-112.173229
3,1,22,0.000000,-113.209844
3,1,24,0.000000,-111.366382
3,1,26,0.000000,-111.266148
3,1,28,0.000000,-111.191377
3,1,30,0.000000,-111.689128
3,1,32,0.000000,-112.707989
3,1,34,0.000000,-111.564258
3,1,36,0.000000,-110.931371
3,1,38,0.000000,-111.209828
3,1,40,0.000000,-111.489414
3,1,42,0.000000,-111.654652
3,1,44,0.000000,-110.647897
3,1,46,0.000000,-111.899420
3,1,48,0.000000,-111.944956
3,1,50,0.000000,-112.330438
3,1,52,0.000000,-112.023127
3,1,54,0.000000,-110.759862
3,1,56,0.000000,-111.970941
3,1,58,0.000000,-112.073686
3,2,0,0.000000,-111.079497
3,2,2,0.000000,-111.465458
3,2,4,0.000000,-111.733690
3,2,6,0.000000,-111.293224
3,2,8,0.000000,-110.921283
3,2,10,0.000000,-112.526669
3,2,12,0.000000,-111.337764
3,2,14,0.000000,-111.971414
3,2,16,0.000000,-110.932627
3,2,18,0.000000,-111.322074
3,2,20,0.000000,-110.889198
3,2,22,0.000000,-111.554961
3,2,24,0.000000,-111.145880
3,2,26,0.000000,-111.343677
3,2,28,0.000000,-111.922683
3,2,30,0.000000,-111.501640
3,2,32,0.000000,-111.856364
3,2,34,0.000000,-110.013866
3,2,36,0.000000,-111.865013
3,2,38,0.000000,-111.430538
3,2,40,0.000000,-112.092533
3,2,42,0.000000,-110.414518
3,2,44,0.000000,-111.902397
3,2,46,0.000000,-110.194522
3,2,48,0.000000,-110.748459
3,2,50,0.000000,-111.627364
3,2,52,0.000000,-111.393519
3,2,54,0.000000,-110.804697
3,2,56,0.000000,-111.034211
3,2,58,0.000000,-110.997720
3,3,0,0.000000,-111.196922
3,3,2,0.000000,-111.785867
3,3,4,0.000000,-110.984316
3,3,6,0.000000,-110.663567
3,3,8,0.000000,-110.952641
3,3,10,0.000000,-111.391477
3,3,12,0.000000,-112.306417
3,3,14,0.000000,-111.301390
3,3,16,0.000000,-111.682093
3,3,18,0.000000,-111.784493
3,3,20,0.000000,-111.808181
3,3,22,0.000000,-111.501698
3,3,24,0.000000,-110.533344
3,3,26,0.000000,-110.693940
3,3,28,0.000000,-111.768122
3,3,30,0.000000,-111.940953
3,3,32,0.000000,-110.587742
3,3,34,0.000000,-110.831169
3,3,36,0.000000,-110.998265
3,3,38,0.000000,-111.474737
3,3,40,0.000000,-111.677116
3,3,42,0.000000,-110.512084
3,3,44,0.000000,-110.465832
3,3,46,0.000000,-110.833158
3,3,48,0.000000,-111.661047
3,3,50,0.000000,-112.010045
3,3,52,0.000000,-111.562622
3,3,54,0.000000,-111.781499
3,3,56,0.000000,-111.041154
3,3,58,0.000000,-111.167874
3,4,0,0.000000,-110.991381
3,4,2,0.000000,-111.085549
3,4,4,0.000000,-112.046858
3,4,6,0.000000,-111.095483
3,4,8,0.000000,-110.912189
3,4,10,0.000000,-111.154674
3,4,12,0.000000,-111.268764
3,4,14,0.000000,-111.411080
3,4,16,0.000000,-111.601822
3,4,18,0.000000,-111.389293
3,4,20,0.000000,-110.432106
3,4,22,0.000000,-112.320541
3,4,24,0.000000,-111.415320
3,4,26,0.000000,-111.372354
3,4,28,0.000000,-110.987971
3,4,30,0.000000,-110.890332
3,4,32,0.000000,-112.266509
3,4,34,0.000000,-111.067282
3,4,36,0.000000,-111.375663
3,4,38,0.000000,-111.527080
3,4,40,0.000000,-111.095431
3,4,42,0.000000,-110.875024
3,4,44,0.000000,-111.903690
3,4,46,0.000000,-111.134694
3,4,48,0.000000,-111.034703
3,4,50,0.000000,-112.008994
3,4,52,0.000000,-111.215734
3,4,54,0.000000,-110.437402
3,4,56,0.000000,-111.037729
3,4,58,0.000000,-110.518394
3,5,0,0.000000,-111.556492
3,5,2,0.000000,-111.541914
3,5,4,0.000000,-111.660985
3,5,6,0.000000,-112.056237
3,5,8,0.000000,-111.541370
3,5,10,0.000000,-111.694897
3,5,12,0.000000,-112.532494
3,5,14,0.000000,-112.118407
3,5,16,0.000000,-111.600144
3,5,18,0.000000,-112.466690
3,5,20,0.000000,-111.497611
3,5,22,0.000000,-112.170448
3,5,24,0.000000,-111.215091
3,5,26,0.000000,-110.339738
3,5,28,0.000000,-111.376901
3,5,30,0.000000,-110.616321
3,5,32,0.000000,-111.918502
3,5,34,0.000000,-110.801198
3,5,36,0.000000,-111.437301
3,5,38,0.000000,-111.888938
3,5,40,0.000000,-111.307618
3,5,42,0.000000,-111.005446
3,5,44,0.000000,-112.806323
3,5,46,0.000000,-111.404968
3,5,48,0.000000,-111.479291
3,5,50,0.000000,-111.256280
3,5,52,0.000000,-111.914670
3,5,54,0.000000,-111.151287
3,5,56,0.000000,-111.324125
3,5,58,0.000000,-111.355821
3,6,0,0.000000,-111.251039
3,6,2,0.000000,-111.289581
3,6,4,0.000000,-110.527786
3,6,6,0.000000,-111.841616
3,6,8,0.000000,-111.183661
3,6,10,0.000000,-110.106651
3,6,12,0.000000,-111.337364
3,6,14,0.000000,-111.564227
3,6,16,0.000000,-111.621053
3,6,18,0.000000,-111.113805
3,6,20,0.000000,-111.824923
3,6,22,0.000000,-111.820080
3,6,24,0.000000,-110.868610
3,6,26,0.000000,-112.104775
3,6,28,0.000000,-111.639599
3,6,30,0.000000,-112.601082
3,6,32,0.000000,-111.379736
3,6,34,0.000000,-112.574050
3,6,36,0.000000,-111.655410
3,6,38,0.000000,-111.516425
3,6,40,0.000000,-111.090781
3,6,42,0.000000,-111.193408
3,6,44,0.000000,-112.157315
3,6,46,0.000000,-111.883673
3,6,48,0.000000,-111.609343
3,6,50,0.000000,-111.338665
3,6,52,0.000000,-112.247353
3,6,54,0.000000,-111.424021
3,6,56,0.000000,-111.578104
3,6,58,0.000000,-110.504596
3,7,0,0.000000,-111.595384
3,7,2,0.000000,-112.345289
3,7,4,0.000000,-111.227301
3,7,6,0.000000,-112.337679
3,7,8,0.000000,-112.147483
3,7,10,0.000000,-112.177597
3,7,12,0.000000,-109.887669
3,7,14,0.000000,-111.405017
3,7,16,0.000000,-111.748954
3,7,18,0.000000,-112.085404
3,7,20,0.000000,-111.311217
3,7,22,0.000000,-110.963975
3,7,24,0.000000,-112.146000
3,7,26,0.000000,-111.880259
3,7,28,0.000000,-111.302567
3,7,30,0.000000,-110.592524
3,7,32,0.000000,-111.544753
3,7,34,0.000000,-111.255914
3,7,36,0.000000,-110.940811
3,7,38,0.000000,-110.599279
3,7,40,0.000000,-111.225556
3,7,42,0.000000,-110.761748
3,7,44,0.000000,-112.139809
3,7,46,0.000000,-112.296391
3,7,48,0.000000,-111.283481
3,7,50,0.000000,-111.150948
3,7,52,0.000000,-111.288832
3,7,54,0.000000,-112.065017
3,7,56,0.000000,-110.746900
3,7,58,0.000000,-111.642366
3,8,0,0.000000,-111.476391
3,8,2,0.000000,-111.243054
3,8,4,0.000000,-111.376994
3,8,6,0.000000,-111.697611
3,8,8,0.000000,-111.276545
3,8,10,0.000000,-110.686349
3,8,12,0.000000,-111.046235
3,8,14,0.000000,-110.752751
3,8,16,0.000000,-111.847565
3,8,18,0.000000,-110.726577
3,8,20,0.000000,-111.460867
3,8,22,0.000000,-111.499785
3,8,24,0.000000,-110.815845
3,8,26,0.000000,-111.052850
3,8,28,0.000000,-111.610560
3,8,30,0.000000,-111.900939
3,8,32,0.000000,-110.826448
3,8,34,0.000000,-111.464719
3,8,36,0.000000,-110.827295
3,8,38,0.000000,-112.304188
3,8,40,0.000000,-110.389238
3,8,42,0.000000,-111.968256
3,8,44,0.000000,-111.357118
3,8,46,0.000000,-112.173549
3,8,48,0.000000,-112.009966
3,8,50,0.000000,-111.775334
3,8,52,0.000000,-111.561369
3,8,54,0.000000,-110.992508
3,8,56,0.000000,-111.677000
3,8,58,0.000000,-111.766782
3,9,0,0.000000,-112.156560
3,9,2,0.000000,-111.400685
3,9,4,0.000000,-111.565743
3,9,6,0.000000,-112.782566
3,9,8,0.000000,-111.931945
3,9,10,0.000000,-110.406693
3,9,12,0.000000,-111.039737
3,9,14,0.000000,-111.112714
3,9,16,0.000000,-110.908979
3,9,18,0.000000,-111.103744
3,9,20,0.000000,-113.313946
3,9,22,0.000000,-111.354559
3,9,24,0.000000,-112.140241
3,9,26,0.000000,-111.399428
3,9,28,0.000000,-111.287583
3,9,30,0.000000,-112.067776
3,9,32,0.000000,-111.288551
3,9,34,0.000000,-111.553146
3,9,36,0.000000,-111.553115
3,9,38,0.000000,-110.980312
3,9,40,0.000000,-111.215718
3,9,42,0.000000,-110.837517
3,9,44,0.000000,-110.695929
3,9,46,0.000000,-110.796681
3,9,48,0.000000,-112.094840
3,9,50,0.000000,-112.170639
3,9,52,0.000000,-111.108022
3,9,54,0.000000,-112.605060
3,9,56,0.000000,-112.491334
3,9,58,0.000000,-112.070848
3,10,0,0.000000,-111.808159
3,10,2,0.000000,-110.621725
3,10,4,0.000000,-111.565103
3,10,6,0.000000,-111.144936
3,10,8,0.000000,-111.355690
3,10,10,0.000000,-112.730090
3,10,12,0.000000,-111.700251
3,10,14,0.000000,-111.596693
3,10,16,0.000000,-111.706938
3,10,18,0.000000,-111.362412
3,10,20,0.000000,-110.839532
3,10,22,0.000000,-110.938464
3,10,24,0.000000,-111.658593
3,10,26,0.000000,-110.912445
3,10,28,0.000000,-111.186129
3,10,30,0.000000,-112.023510
3,10,32,0.000000,-112.441708
3,10,34,0.000000,-111.805820
3,10,36,0.000000,-111.061099
3,10,38,0.000000,-111.375012
3,10,40,0.000000,-111.213725
3,10,42,0.000000,-112.994682
3,10,44,0.000000,-111.830346
3,10,46,0.000000,-111.677650
3,10,48,0.000000,-111.683894
3,10,50,0.000000,-112.303743
3,10,52,0.000000,-110.733725
3,10,54,0.000000,-111.179369
3,10,56,0.000000,-111.494569
3,10,58,0.000000,-111.939268
3,11,0,0.000000,-111.760920
3,11,2,0.000000,-110.456403
3,11,4,0.000000,-111.234051
3,11,6,0.000000,-111.294066
3,11,8,0.000000,-110.966389
3,11,10,0.000000,-112.434659
3,11,12,0.000000,-111.690019
3,11,14,0.000000,-111.569479
3,11,16,0.000000,-111.373527
3,11,18,0.000000,-110.365459
3,11,20,0.000000,-112.218391
3,11,22,0.000000,-111.720549
3,11,24,0.000000,-111.541258
3,11,26,0.000000,-111.449601
3,11,28,0.000000,-111.923075
3,11,30,0.000000,-110.187217
3,11,32,0.000000,-111.685979
3,11,34,0.000000,-110.971795
3,11,36,0.000000,-110.572183
3,11,38,0.000000,-111.037266
3,11,40,0.000000,-111.865976
3,11,42,0.000000,-110.790115
3,11,44,0.000000,-110.807320
3,11,46,0.000000,-112.168014
3,11,48,0.000000,-111.971785
3,11,50,0.000000,-111.559084
3,11,52,0.000000,-111.179679
3,11,54,0.000000,-111.257765
3,11,56,0.000000,-110.966809
3,11,58,0.000000,-111.160675
3,12,0,0.000000,-111.469819
3,12,2,0.000000,-110.833376
3,12,4,0.000000,-111.441970
3,12,6,0.000000,-111.801380
3,12,8,0.000000,-111.065851
3,12,10,0.000000,-111.168518
3,12,12,0.000000,-111.384179
3,12,14,0.000000,-111.805572
3,12,16,0.000000,-111.966867
3,12,18,0.000000,-111.191572
3,12,20,0.000000,-110.686457
3,12,22,0.000000,-111.733431
3,12,24,0.000000,-111.875931
3,12,26,0.000000,-112.283449
3,12,28,0.000000,-112.283541
3,12,30,0.000000,-111.527127
3,12,32,0.000000,-111.113985
3,12,34,0.000000,-111.393611
3,12,36,0.000000,-112.767159
3,12,38,0.000000,-111.898243
3,12,40,0.000000,-111.063351
3,12,42,0.000000,-111.043932
3,12,44,0.000000,-111.419682
3,12,46,0.000000,-111.446703
3,12,48,0.000000,-111.512656
3,12,50,0.000000,-111.975277
3,12,52,0.000000,-112.158873
3,12,54,0.000000,-111.629363
3,12,56,0.000000,-111.189929
3,12,58,0.000000,-112.042987
3,13,0,0.000000,-111.716229
3,13,2,0.000000,-111.666090
3,13,4,0.000000,-112.021329
3,13,6,0.000000,-110.398519
3,13,8,0.000000,-111.745559
3,13,10,0.000000,-111.353356
3,13,12,0.000000,-111.674435
3,13,14,0.000000,-111.276869
3,13,16,0.000000,-111.059849
3,13,18,0.000000,-111.180468
3,13,20,0.000000,-111.081675
3,13,22,0.000000,-111.225626
3,13,24,0.000000,-112.133371
3,13,26,0.000000,-112.631991
3,13,28,0.000000,-111.854976
3,13,30,0.000000,-111.694868
3,13,32,0.000000,-111.538336
3,13,34,0.000000,-110.992237
3,13,36,0.000000,-111.778438
3,13,38,0.000000,-111.531394
3,13,40,0.000000,-111.560797
3,13,42,0.000000,-111.788300
3,13,44,0.000000,-110.976343
3,13,46,0.000000,-111.344041
3,13,48,0.000000,-112.142054
3,13,50,0.000000,-111.596564
3,13,52,0.000000,-111.567930
3,13,54,0.000000,-111.805020
3,13,56,0.000000,-111.686697
3,13,58,0.000000,-110.876708
3,14,0,0.000000,-111.639825
3,14,2,0.000000,-112.436002
3,14,4,0.000000,-111.446217
3,14,6,0.000000,-111.354815
3,14,8,0.000000,-110.718139
3,14,10,0.000000,-110.316815
3,14,12,0.000000,-111.735995
3,14,14,0.000000,-110.452422
3,14,16,0.000000,-110.931487
3,14,18,0.000000,-111.675116
3,14,20,0.000000,-110.335365
3,14,22,0.000000,-112.353385
3,14,24,0.000000,-111.809443
3,14,26,0.000000,-111.445796
3,14,28,0.000000,-111.768062
3,14,30,0.000000,-111.226324
3,14,32,0.000000,-111.961576
3,14,34,0.000000,-111.715815
3,14,36,0.000000,-112.445740
3,14,38,0.000000,-110.821845
3,14,40,0.000000,-110.731724
3,14,42,0.000000,-111.478656
3,14,44,0.000000,-111.627228
3,14,46,0.000000,-111.753121
3,14,48,0.000000,-111.555260
3,14,50,0.000000,-111.610336
3,14,52,0.000000,-112.614317
3,14,54,0.000000,-111.823589
3,14,56,0.000000,-111.607983
3,14,58,0.000000,-110.828602
3,15,0,0.000000,-111.088163
3,15,2,0.000000,-112.130216
3,15,4,0.000000,-111.970955
3,15,6,0.000000,-111.359035
3,15,8,0.000000,-110.689758
3,15,10,0.000000,-111.635612
3,15,12,0.000000,-111.082429
3,15,14,0.000000,-111.766033
3,15,16,0.000000,-111.163344
3,15,18,0.000000,-111.657967
3,15,20,0.000000,-110.956683
3,15,22,0.000000,-112.601819
3,15,24,0.000000,-111.784116
3,15,26,0.000000,-111.392275
3,15,28,0.000000,-111.646481
3,15,30,0.000000,-111.657796
3,15,32,0.000000,-111.037954
3,15,34,0.000000,-113.014885
3,15,36,0.000000,-111.034139
3,15,38,0.000000,-112.227191
3,15,40,0.000000,-112.777071
3,15,42,0.000000,-111.204553
3,15,44,0.000000,-112.491087
3,15,46,0.000000,-111.735026
3,15,48,0.000000,-110.742753
3,15,50,0.000000,-111.946833
3,15,52,0.000000,-112.086409
3,15,54,0.000000,-112.253213
3,15,56,0.000000,-111.908580
3,15,58,0.000000,-112.017001
3,16,0,0.000000,-112.789970
3,16,2,0.000000,-110.579058
3,16,4,0.000000,-111.473936
3,16,6,0.000000,-110.524916
3,16,8,0.000000,-111.234298
3,16,10,0.000000,-110.720085
3,16,12,0.000000,-112.940284
3,16,14,0.000000,-111.138781
3,16,16,0.000000,-111.644639
3,16,18,0.000000,-111.460651
3,16,20,0.000000,-110.649622
3,16,22,0.000000,-112.365934
3,16,24,0.000000,-112.208014
3,16,26,0.000000,-112.365912
3,16,28,0.000000,-111.323626
3,16,30,0.000000,-111.389508
3,16,32,0.000000,-111.141792
3,16,34,0.000000,-111.474317
3,16,36,0.000000,-111.475320
3,16,38,0.000000,-111.749502
3,16,40,0.000000,-112.009633
3,16,42,0.000000,-111.306249
3,16,44,0.000000,-111.727496
3,16,46,0.000000,-111.394212
3,16,48,0.000000,-111.965882
3,16,50,0.000000,-111.189154
3,16,52,0.000000,-111.189466
3,16,54,0.000000,-112.065771
3,16,56,0.000000,-111.447808
3,16,58,0.000000,-111.842214
3,17,0,0.000000,-112.088853
3,17,2,0.000000,-111.263031
3,17,4,0.000000,-111.415197
3,17,6,0.000000,-111.218908
3,17,8,0.000000,-111.679676
3,17,10,0.000000,-110.988157
3,17,12,0.000000,-111.774769
3,17,14,0.000000,-112.167444
3,17,16,0.000000,-111.053088
3,17,18,0.000000,-112.486417
3,17,20,0.000000,-110.630525
3,17,22,0.000000,-110.168094
3,17,24,0.000000,-111.121343
3,17,26,0.000000,-111.195705
3,17,28,0.000000,-112.109534
3,17,30,0.000000,-111.718821
3,17,32,0.000000,-111.005738
3,17,34,0.000000,-111.020558
3,17,36,0.000000,-111.099132
3,17,38,0.000000,-110.678397
3,17,40,0.000000,-111.526241
3,17,42,0.000000,-111.346074
3,17,44,0.000000,-110.512146
3,17,46,0.000000,-111.162484
3,17,48,0.000000,-111.046409
3,17,50,0.000000,-111.442224
3,17,52,0.000000,-112.527938
3,17,54,0.000000,-111.924350
3,17,56,0.000000,-111.238734
3,17,58,0.000000,-112.130633
3,18,0,0.000000,-110.482892
3,18,2,0.000000,-111.838912
3,18,4,0.000000,-112.171091
3,18,6,0.000000,-112.125836
3,18,8,0.000000,-111.749963
3,18,10,0.000000,-111.203415
3,18,12,0.000000,-111.537820
3,18,14,0.000000,-112.661231
3,18,16,0.000000,-112.363006
3,18,18,0.000000,-111.592455
3,18,20,0.000000,-111.554852
3,18,22,0.000000,-110.698659
3,18,24,0.000000,-111.484178
3,18,26,0.000000,-112.522470
3,18,28,0.000000,-111.243054
3,18,30,0.000000,-111.343796
3,18,32,0.000000,-110.756119
3,18,34,0.000000,-110.275256
3,18,36,0.000000,-111.439941
3,18,38,0.000000,-110.546857
3,18,40,0.000000,-111.271594
3,18,42,0.000000,-111.762093
3,18,44,0.000000,-110.995809
3,18,46,0.000000,-110.002509
3,18,48,0.000000,-111.353059
3,18,50,0.000000,-111.445212
3,18,52,0.000000,-111.592613
3,18,54,0.000000,-111.846255
3,18,56,0.000000,-111.627193
3,18,58,0.000000,-111.349199
3,19,0,0.000000,-112.618732
3,19,2,0.000000,-112.835441
3,19,4,0.000000,-111.125845
3,19,6,0.000000,-111.590358
3,19,8,0.000000,-111.910766
3,19,10,0.000000,-111.117149
3,19,12,0.000000,-111.819864
3,19,14,0.000000,-111.250819
3,19,16,0.000000,-111.035686
3,19,18,0.000000,-111.623921
3,19,20,0.000000,-111.699227
3,19,22,0.000000,-111.355293
3,19,24,0.000000,-112.500286
3,19,26,0.000000,-110.891012
3,19,28,0.000000,-111.402823
3,19,30,0.000000,-111.940007
3,19,32,0.000000,-111.284618
3,19,34,0.000000,-112.160377
3,19,36,0.000000,-111.477216
3,19,38,0.000000,-110.623545
3,19,40,0.000000,-110.497558
3,19,42,0.000000,-111.324490
3,19,44,0.000000,-111.898813
3,19,46,0.000000,-109.373510
3,19,48,0.000000,-111.188993
3,19,50,0.000000,-112.231504
3,19,52,0.000000,-111.947255
3,19,54,0.000000,-111.473590
3,19,56,0.000000,-111.356743
3,19,58,0.000000,-111.081970
3,20,0,0.000000,-110.863778
3,20,2,0.000000,-111.199837
3,20,4,0.000000,-111.407895
3,20,6,0.000000,-112.363045
3,20,8,0.000000,-111.647141
3,20,10,0.000000,-110.949867
3,20,12,0.000000,-110.044988
3,20,14,0.000000,-111.333526
3,20,16,0.000000,-111.282040
3,20,18,0.000000,-112.029343
3,20,20,0.000000,-112.467836
3,20,22,0.000000,-112.110599
3,20,24,0.000000,-111.669113
3,20,26,0.000000,-110.244178
3,20,28,0.000000,-111.545168
3,20,30,0.000000,-111.781398
3,20,32,0.000000,-111.725670
3,20,34,0.000000,-112.836410
3,20,36,0.000000,-111.052858
3,20,38,0.000000,-112.040536
3,20,40,0.000000,-111.992170
3,20,42,0.000000,-111.405823
3,20,44,0.000000,-111.382495
3,20,46,0.000000,-111.004682
3,20,48,0.000000,-111.138831
3,20,50,0.000000,-110.347184
3,20,52,0.000000,-111.455682
3,20,54,0.000000,-111.019970
3,20,56,0.000000,-110.912276
3,20,58,0.000000,-111.296875
3,21,0,0.000000,-112.085704
3,21,2,0.000000,-111.261141
3,21,4,0.000000,-111.634186
3,21,6,0.000000,-112.237212
3,21,8,0.000000,-111.540570
3,21,10,0.000000,-111.271454
3,21,12,0.000000,-112.127002
3,21,14,0.000000,-111.341977
3,21,16,0.000000,-111.439407
3,21,18,0.000000,-112.170183
3,21,20,0.000000,-111.295761
3,21,22,0.000000,-111.957034
3,21,24,0.000000,-110.662649
3,21,26,0.000000,-112.143688
3,21,28,0.000000,-112.168944
3,21,30,0.000000,-111.365177
3,21,32,0.000000,-111.216264
3,21,34,0.000000,-111.739678
3,21,36,0.000000,-111.392820
3,21,38,0.000000,-112.450017
3,21,40,0.000000,-111.492599
3,21,42,0.000000,-111.060474
3,21,44,0.000000,-110.677984
3,21,46,0.000000,-111.247095
3,21,48,0.000000,-111.626632
3,21,50,0.000000,-111.859625
3,21,52,0.000000,-111.995249
3,21,54,0.000000,-110.877453
3,21,56,0.000000,-110.231469
3,21,58,0.000000,-111.630811
3,22,0,0.000000,-111.744767
3,22,2,0.000000,-112.415502
3,22,4,0.000000,-111.422292
3,22,6,0.000000,-111.167142
3,22,8,0.000000,-111.049050
3,22,10,0.000000,-110.925403
3,22,12,0.000000,-112.133755
3,22,14,0.000000,-112.249901
3,22,16,0.000000,-111.322509
3,22,18,0.000000,-111.336389
3,22,20,0.000000,-110.946135
3,22,22,0.000000,-111.507991
3,22,24,0.000000,-110.028369
3,22,26,0.000000,-110.874590
3,22,28,0.000000,-111.070204
3,22,30,0.000000,-111.548548
3,22,32,0.000000,-111.939655
3,22,34,0.000000,-111.257963
3,22,36,0.000000,-112.149688
3,22,38,0.000000,-111.662406
3,22,40,0.000000,-112.083778
3,22,42,0.000000,-112.302151
3,22,44,0.000000,-111.300723
3,22,46,0.000000,-111.211372
3,22,48,0.000000,-111.792357
3,22,50,0.000000,-111.501174
3,22,52,0.000000,-112.715096
3,22,54,0.000000,-112.527847
3,22,56,0.000000,-111.175592
3,22,58,0.000000,-111.950629
3,23,0,0.000000,-110.610752
3,23,2,0.000000,-112.298006
3,23,4,0.000000,-112.098971
3,23,6,0.000000,-111.437670
3,23,8,0.000000,-112.210862
3,23,10,0.000000,-112.569798
3,23,12,0.000000,-111.737968
3,23,14,0.000000,-112.696159
3,23,16,0.000000,-111.464926
3,23,18,0.000000,-111.566520
3,23,20,0.000000,-111.589709
3,23,22,0.000000,-111.614722
3,23,24,0.000000,-112.059393
3,23,26,0.000000,-111.943096
3,23,28,0.000000,-112.055519
3,23,30,0.000000,-111.296251
3,23,32,0.000000,-111.475658
3,23,34,0.000000,-112.408240
3,23,36,0.000000,-111.323533
3,23,38,0.000000,-110.945107
3,23,40,0.000000,-111.171323
3,23,42,0.000000,-111.477586
3,23,44,0.000000,-111.653221
3,23,46,0.000000,-112.797865
3,23,48,0.000000,-111.094437
3,23,50,0.000000,-111.780412
3,23,52,0.000000,-111.062548
3,23,54,0.000000,-111.657615
3,23,56,0.000000,-110.736945
3,23,58,0.000000,-111.599001
3,24,0,0.000000,-111.835291
3,24,2,0.000000,-112.017248
3,24,4,0.000000,-110.767439
3,24,6,0.000000,-111.730247
3,24,8,0.000000,-110.309459
3,24,10,0.000000,-111.925108
3,24,12,0.000000,-112.152568
3,24,14,0.000000,-110.952699
3,24,16,0.000000,-111.537100
3,24,18,0.000000,-112.396665
3,24,20,0.000000,-111.511726
3,24,22,0.000000,-111.466399
3,24,24,0.000000,-111.448419
3,24,26,0.000000,-110.631575
3,24,28,0.000000,-111.935437
3,24,30,0.000000,-110.735678
3,24,32,0.000000,-112.107614
3,24,34,0.000000,-110.914891
3,24,36,0.000000,-112.310882
3,24,38,0.000000,-111.863905
3,24,40,0.000000,-111.525739
3,24,42,0.000000,-111.422844
3,24,44,0.000000,-112.231279
3,24,46,0.000000,-110.253715
3,24,48,0.000000,-111.523092
3,24,50,0.000000,-111.526278
3,24,52,0.000000,-111.543771
3,24,54,0.000000,-110.997989
3,24,56,0.000000,-111.743273
3,24,58,0.000000,-111.867990
3,25,0,0.000000,-111.907949
3,25,2,0.000000,-110.978239
3,25,4,0.000000,-111.080555
3,25,6,0.000000,-111.696687
3,25,8,0.000000,-111.740800
3,25,10,0.000000,-112.065732
3,25,12,0.000000,-111.227651
3,25,14,0.000000,-110.778394
3,25,16,0.000000,-110.897189
3,25,18,0.000000,-110.738973
3,25,20,0.000000,-111.431946
3,25,22,0.000000,-110.715364
3,25,24,0.000000,-110.731454
3,25,26,0.000000,-112.090541
3,25,28,0.000000,-111.693571
3,25,30,0.000000,-110.749648
3,25,32,0.000000,-110.599235
3,25,34,0.000000,-110.235862
3,25,36,0.000000,-111.218648
3,25,38,0.000000,-111.050165
3,25,40,0.000000,-111.721866
3,25,42,0.000000,-111.224346
3,25,44,0.000000,-111.531704
3,25,46,0.000000,-111.200285
3,25,48,0.000000,-111.167327
3,25,50,0.000000,-111.286055
3,25,52,0.000000,-111.232763
3,25,54,0.000000,-111.783853
3,25,56,0.000000,-111.395780
3,25,58,0.000000,-111.293095
3,26,0,0.000000,-110.580012
3,26,2,0.000000,-112.003779
3,26,4,0.000000,-111.805137
3,26,6,0.000000,-110.417585
3,26,8,0.000000,-111.873022
3,26,10,0.000000,-111.754389
3,26,12,0.000000,-110.208391
3,26,14,0.000000,-111.561509
3,26,16,0.000000,-111.851601
3,26,18,0.000000,-110.790123
3,26,20,0.000000,-112.192450
3,26,22,0.000000,-110.597790
3,26,24,0.000000,-111.212784
3,26,26,0.000000,-111.259092
3,26,28,0.000000,-112.215103
3,26,30,0.000000,-110.765457
3,26,32,0.000000,-112.014032
3,26,34,0.000000,-112.470710
3,26,36,0.000000,-111.423666
3,26,38,0.000000,-111.261647
3,26,40,0.000000,-111.530223
3,26,42,0.000000,-112.379396
3,26,44,0.000000,-112.085787
3,26,46,0.000000,-112.588847
3,26,48,0.000000,-111.393479
3,26,50,0.000000,-111.002165
3,26,52,0.000000,-111.636725
3,26,54,0.000000,-112.156916
3,26,56,0.000000,-111.617221
3,26,58,0.000000,-111.529887
3,27,0,0.000000,-112.125260
3,27,2,0.000000,-110.371147
3,27,4,0.000000,-112.716961
3,27,6,0.000000,-112.346437
3,27,8,0.000000,-111.118926
3,27,10,0.000000,-110.223718
3,27,12,0.000000,-111.161684
3,27,14,0.000000,-111.767025
3,27,16,0.000000,-110.447401
3,27,18,0.000000,-111.248879
3,27,20,0.000000,-111.524537
3,27,22,0.000000,-111.622896
