hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.797664
14,0,2,0.000000,-128.780264
14,0,4,0.000000,-138.124891
14,0,6,0.000000,-130.474825
14,0,8,0.000000,-130.324281
14,0,10,0.000000,-134.054352
14,0,12,0.000000,-131.893802
14,0,14,0.000000,-129.562860
14,0,16,0.000000,-124.188941
14,0,18,0.000000,-134.286768
14,0,20,0.000000,-138.052163
14,0,22,0.000000,-124.936437
14,0,24,0.000000,-127.108576
14,0,26,0.000000,-125.675448
14,0,28,0.000000,-127.429079
14,0,30,0.000000,-130.455602
14,0,32,0.000000,-129.292955
14,0,34,0.000000,-136.092413
14,0,36,0.000000,-130.772081
14,0,38,0.000000,-138.638477
14,0,40,0.000000,-133.036062
14,0,42,0.000000,-125.633416
14,0,44,0.000000,-140.125311
14,0,46,0.000000,-127.151436
14,0,48,0.000000,-127.307505
14,0,50,0.000000,-130.274820
14,0,52,0.000000,-126.411913
14,0,54,0.000000,-132.252189
14,0,56,0.000000,-144.311845
14,0,58,0.000000,-129.055886
14,1,0,0.000000,-125.178732
14,1,2,0.000000,-131.366007
14,1,4,0.000000,-127.480396
14,1,6,0.000000,-133.760823
14,1,8,0.000000,-134.308136
14,1,10,0.000000,-117.959881
14,1,12,0.000000,-129.845637
14,1,14,0.000000,-131.855779
14,1,16,0.000000,-138.562696
14,1,18,0.000000,-133.485037
14,1,20,0.000000,-134.121359
14,1,22,0.000000,-127.598639
14,1,24,0.000000,-126.249316
14,1,26,0.000000,-123.732083
14,1,28,0.000000,-131.955247
14,1,30,0.000000,-130.073793
14,1,32,0.000000,-132.590475
14,1,34,0.000000,-133.944802
14,1,36,0.000000,-133.675696
14,1,38,0.000000,-132.916523
14,1,40,0.000000,-131.248626
14,1,42,0.000000,-139.174385
14,1,44,0.000000,-130.820128
14,1,46,0.000000,-125.398547
14,1,48,0.000000,-123.149797
14,1,50,0.000000,-151.124792
14,1,52,0.000000,-130.095017
14,1,54,0.000000,-136.903592
14,1,56,0.000000,-130.675291
14,1,58,0.000000,-133.060280
14,2,0,0.000000,-122.204852
14,2,2,0.000000,-139.792272
14,2,4,0.000000,-132.752298
14,2,6,0.000000,-132.939788
14,2,8,0.000000,-133.882617
14,2,10,0.000000,-137.167890
14,2,12,0.000000,-129.686392
14,2,14,0.000000,-119.488008
14,2,16,0.000000,-131.758289
14,2,18,0.000000,-128.436656
14,2,20,0.000000,-123.996036
14,2,22,0.000000,-131.794417
14,2,24,0.000000,-130.159457
14,2,26,0.000000,-125.442757
14,2,28,0.000000,-132.268736
14,2,30,0.000000,-131.367204
14,2,32,0.000000,-122.925205
14,2,34,0.000000,-134.722447
14,2,36,0.000000,-127.487706
14,2,38,0.000000,-131.445955
14,2,40,0.000000,-129.520951
14,2,42,0.000000,-133.596851
14,2,44,0.000000,-115.359697
14,2,46,0.000000,-121.987088
14,2,48,0.000000,-128.745502
14,2,50,0.000000,-138.884480
14,2,52,0.000000,-128.020706
14,2,54,0.000000,-129.418391
14,2,56,0.000000,-130.381400
14,2,58,0.000000,-129.283383
14,3,0,0.000000,-135.940341
14,3,2,0.000000,-139.007686
14,3,4,0.000000,-129.810565
14,3,6,0.000000,-133.018189
14,3,8,0.000000,-123.002277
14,3,10,0.000000,-124.700124
14,3,12,0.000000,-131.356930
14,3,14,0.000000,-134.572902
14,3,16,0.000000,-134.637259
14,3,18,0.000000,-129.152811
14,3,20,0.000000,-124.609146
14,3,22,0.000000,-134.181989
14,3,24,0.000000,-147.610317
14,3,26,0.000000,-130.728270
14,3,28,0.000000,-128.726543
14,3,30,0.000000,-123.509266
14,3,32,0.000000,-131.060973
14,3,34,0.000000,-134.463621
14,3,36,0.000000,-124.366478
14,3,38,0.000000,-124.818779
14,3,40,0.000000,-140.823561
14,3,42,0.000000,-125.678580
14,3,44,0.000000,-126.424896
14,3,46,0.000000,-139.848817
14,3,48,0.000000,-135.373694
14,3,50,0.000000,-133.521226
14,3,52,0.000000,-130.096310
14,3,54,0.000000,-125.797890
14,3,56,0.000000,-139.798207
14,3,58,0.000000,-129.972519
14,4,0,0.000000,-124.999061
14,4,2,0.000000,-129.237577
14,4,4,0.000000,-129.437344
14,4,6,0.000000,-133.613922
14,4,8,0.000000,-132.640217
14,4,10,0.000000,-124.512754
14,4,12,0.000000,-125.069259
14,4,14,0.000000,-134.713770
14,4,16,0.000000,-126.648162
14,4,18,0.000000,-131.920016
14,4,20,0.000000,-130.331226
14,4,22,0.000000,-118.370877
14,4,24,0.000000,-153.567124
14,4,26,0.000000,-129.766909
14,4,28,0.000000,-130.511791
14,4,30,0.000000,-129.001329
14,4,32,0.000000,-126.744073
14,4,34,0.000000,-124.157054
14,4,36,0.000000,-128.155260
14,4,38,0.000000,-133.221437
14,4,40,0.000000,-128.230067
14,4,42,0.000000,-133.162997
14,4,44,0.000000,-131.210153
14,4,46,0.000000,-135.220906
14,4,48,0.000000,-131.213157
14,4,50,0.000000,-127.980918
14,4,52,0.000000,-140.691085
14,4,54,0.000000,-125.880921
14,4,56,0.000000,-131.679034
14,4,58,0.000000,-134.156022
14,5,0,0.000000,-130.191520
14,5,2,0.000000,-129.557714
14,5,4,0.000000,-129.360834
14,5,6,0.000000,-134.699741
14,5,8,0.000000,-133.373721
14,5,10,0.000000,-138.172109
14,5,12,0.000000,-128.486251
14,5,14,0.000000,-128.612309
14,5,16,0.000000,-124.841938
14,5,18,0.000000,-130.330492
14,5,20,0.000000,-125.600993
14,5,22,0.000000,-134.539683
14,5,24,0.000000,-128.909650
14,5,26,0.000000,-117.003081
14,5,28,0.000000,-124.618303
14,5,30,0.000000,-128.417521
14,5,32,0.000000,-135.489624
14,5,34,0.000000,-135.913586
14,5,36,0.000000,-128.285780
14,5,38,0.000000,-130.351450
14,5,40,0.000000,-133.821381
14,5,42,0.000000,-134.909062
14,5,44,0.000000,-125.008984
14,5,46,0.000000,-135.597595
14,5,48,0.000000,-140.181173
14,5,50,0.000000,-126.344738
14,5,52,0.000000,-129.814415
14,5,54,0.000000,-125.734437
14,5,56,0.000000,-130.829346
14,5,58,0.000000,-130.945326
14,6,0,0.000000,-134.847437
14,6,2,0.000000,-129.065893
14,6,4,0.000000,-134.340112
14,6,6,0.000000,-124.827640
14,6,8,0.000000,-134.351385
14,6,10,0.000000,-124.516874
14,6,12,0.000000,-134.568091
14,6,14,0.000000,-128.059773
14,6,16,0.000000,-132.543684
14,6,18,0.000000,-127.679536
14,6,20,0.000000,-131.584817
14,6,22,0.000000,-122.783839
14,6,24,0.000000,-128.701445
14,6,26,0.000000,-130.965190
14,6,28,0.000000,-126.421461
14,6,30,0.000000,-115.970209
14,6,32,0.000000,-134.149989
14,6,34,0.000000,-137.335982
14,6,36,0.000000,-134.463345
14,6,38,0.000000,-130.686130
14,6,40,0.000000,-129.051376
14,6,42,0.000000,-129.483161
14,6,44,0.000000,-133.489120
14,6,46,0.000000,-130.777698
14,6,48,0.000000,-138.884962
14,6,50,0.000000,-130.188610
14,6,52,0.000000,-137.635462
14,6,54,0.000000,-134.996034
14,6,56,0.000000,-133.008535
14,6,58,0.000000,-129.282921
14,7,0,0.000000,-128.167664
14,7,2,0.000000,-130.319025
14,7,4,0.000000,-129.404003
14,7,6,0.000000,-130.243522
14,7,8,0.000000,-133.963284
14,7,10,0.000000,-136.488981
14,7,12,0.000000,-128.593690
14,7,14,0.000000,-132.800971
14,7,16,0.000000,-141.966982
14,7,18,0.000000,-134.119788
14,7,20,0.000000,-130.258979
14,7,22,0.000000,-135.532142
14,7,24,0.000000,-139.340043
14,7,26,0.000000,-131.129237
14,7,28,0.000000,-125.559234
14,7,30,0.000000,-129.872225
14,7,32,0.000000,-134.966942
14,7,34,0.000000,-128.124877
14,7,36,0.000000,-125.823823
14,7,38,0.000000,-135.630080
14,7,40,0.000000,-132.783620
14,7,42,0.000000,-173.046326
14,7,44,0.000000,-134.221562
14,7,46,0.000000,-123.886325
14,7,48,0.000000,-126.478243
14,7,50,0.000000,-130.405489
14,7,52,0.000000,-125.422421
14,7,54,0.000000,-128.351881
14,7,56,0.000000,-132.574750
14,7,58,0.000000,-126.542876
14,8,0,0.000000,-127.395477
14,8,2,0.000000,-133.721782
14,8,4,0.000000,-130.387181
14,8,6,0.000000,-126.748871
14,8,8,0.000000,-130.882752
14,8,10,0.000000,-141.196714
14,8,12,0.000000,-129.289103
14,8,14,0.000000,-138.124329
14,8,16,0.000000,-130.968418
14,8,18,0.000000,-127.821915
14,8,20,0.000000,-135.505805
14,8,22,0.000000,-129.708242
14,8,24,0.000000,-129.533433
14,8,26,0.000000,-129.836404
14,8,28,0.000000,-137.074547
14,8,30,0.000000,-127.865395
14,8,32,0.000000,-131.169864
14,8,34,0.000000,-126.455150
14,8,36,0.000000,-129.210789
14,8,38,0.000000,-127.064102
14,8,40,0.000000,-136.628207
14,8,42,0.000000,-133.237621
14,8,44,0.000000,-134.113703
14,8,46,0.000000,-131.517669
14,8,48,0.000000,-133.726950
14,8,50,0.000000,-124.260397
14,8,52,0.000000,-126.918300
14,8,54,0.000000,-129.192959
14,8,56,0.000000,-128.437096
14,8,58,0.000000,-130.466022
14,9,0,0.000000,-134.357218
14,9,2,0.000000,-138.459331
14,9,4,0.000000,-125.494303
14,9,6,0.000000,-131.052561
14,9,8,0.000000,-132.172696
14,9,10,0.000000,-142.544560
14,9,12,0.000000,-122.975920
14,9,14,0.000000,-135.247158
14,9,16,0.000000,-130.010926
14,9,18,0.000000,-133.479220
14,9,20,0.000000,-138.835246
14,9,22,0.000000,-136.214344
14,9,24,0.000000,-125.379878
14,9,26,0.000000,-131.203837
14,9,28,0.000000,-133.328853
14,9,30,0.000000,-136.868035
14,9,32,0.000000,-130.268495
14,9,34,0.000000,-128.211043
14,9,36,0.000000,-129.435624
14,9,38,0.000000,-146.351276
14,9,40,0.000000,-132.412389
14,9,42,0.000000,-129.487598
14,9,44,0.000000,-127.978625
14,9,46,0.000000,-132.249953
14,9,48,0.000000,-143.664252
14,9,50,0.000000,-126.560554
14,9,52,0.000000,-126.960455
14,9,54,0.000000,-127.299815
14,9,56,0.000000,-126.063785
14,9,58,0.000000,-135.878747
14,10,0,0.000000,-129.448025
14,10,2,0.000000,-124.106367
14,10,4,0.000000,-126.654979
14,10,6,0.000000,-126.869646
14,10,8,0.000000,-130.350595
14,10,10,0.000000,-130.584546
14,10,12,0.000000,-129.964398
14,10,14,0.000000,-130.129484
14,10,16,0.000000,-119.123049
14,10,18,0.000000,-132.718723
14,10,20,0.000000,-126.422807
14,10,22,0.000000,-127.322786
14,10,24,0.000000,-124.216413
14,10,26,0.000000,-128.485529
14,10,28,0.000000,-128.449235
14,10,30,0.000000,-127.211234
14,10,32,0.000000,-132.453445
14,10,34,0.000000,-139.756308
14,10,36,0.000000,-130.860685
14,10,38,0.000000,-131.198804
14,10,40,0.000000,-124.693530
14,10,42,0.000000,-136.125826
14,10,44,0.000000,-137.506000
14,10,46,0.000000,-132.425384
14,10,48,0.000000,-129.823193
14,10,50,0.000000,-137.249872
14,10,52,0.000000,-129.508698
14,10,54,0.000000,-130.515609
14,10,56,0.000000,-133.660721
14,10,58,0.000000,-125.170094
14,11,0,0.000000,-136.696147
14,11,2,0.000000,-137.980234
14,11,4,0.000000,-124.238577
14,11,6,0.000000,-131.033512
14,11,8,0.000000,-126.693731
14,11,10,0.000000,-132.249993
14,11,12,0.000000,-141.513524
14,11,14,0.000000,-135.459620
14,11,16,0.000000,-136.953905
14,11,18,0.000000,-124.727867
14,11,20,0.000000,-118.365416
14,11,22,0.000000,-134.579688
14,11,24,0.000000,-128.471321
14,11,26,0.000000,-128.683757
14,11,28,0.000000,-129.787139
14,11,30,0.000000,-137.013305
14,11,32,0.000000,-128.074809
14,11,34,0.000000,-129.645693
14,11,36,0.000000,-135.295130
14,11,38,0.000000,-133.892558
14,11,40,0.000000,-133.036704
14,11,42,0.000000,-130.246733
14,11,44,0.000000,-130.337188
14,11,46,0.000000,-131.057997
14,11,48,0.000000,-130.195184
14,11,50,0.000000,-128.230429
14,11,52,0.000000,-133.898899
14,11,54,0.000000,-122.762213
14,11,56,0.000000,-129.687800
14,11,58,0.000000,-135.539537
14,12,0,0.000000,-127.879841
14,12,2,0.000000,-140.706366
14,12,4,0.000000,-128.922874
14,12,6,0.000000,-137.867951
14,12,8,0.000000,-126.529522
14,12,10,0.000000,-153.558396
14,12,12,0.000000,-133.074187
14,12,14,0.000000,-132.868394
14,12,16,0.000000,-123.555636
14,12,18,0.000000,-127.072187
14,12,20,0.000000,-128.331023
14,12,22,0.000000,-123.076375
14,12,24,0.000000,-122.839960
14,12,26,0.000000,-127.614162
14,12,28,0.000000,-136.490847
14,12,30,0.000000,-128.586878
14,12,32,0.000000,-127.490412
14,12,34,0.000000,-125.450864
14,12,36,0.000000,-130.039424
14,12,38,0.000000,-136.163359
14,12,40,0.000000,-127.106743
14,12,42,0.000000,-127.149041
14,12,44,0.000000,-139.635366
14,12,46,0.000000,-129.606767
14,12,48,0.000000,-127.537801
14,12,50,0.000000,-133.024138
14,12,52,0.000000,-127.524694
14,12,54,0.000000,-126.429422
14,12,56,0.000000,-127.613337
14,12,58,0.000000,-131.201338
14,13,0,0.000000,-134.795304
14,13,2,0.000000,-128.764631
14,13,4,0.000000,-137.626257
14,13,6,0.000000,-128.299882
14,13,8,0.000000,-131.263794
14,13,10,0.000000,-132.540701
14,13,12,0.000000,-134.691388
14,13,14,0.000000,-131.961456
14,13,16,0.000000,-127.992337
14,13,18,0.000000,-130.295115
14,13,20,0.000000,-128.677165
14,13,22,0.000000,-135.221062
14,13,24,0.000000,-126.505722
14,13,26,0.000000,-128.547533
14,13,28,0.000000,-133.851959
14,13,30,0.000000,-119.290321
14,13,32,0.000000,-134.182590
14,13,34,0.000000,-132.562566
14,13,36,0.000000,-123.863569
14,13,38,0.000000,-129.195173
14,13,40,0.000000,-124.649889
14,13,42,0.000000,-133.474467
14,13,44,0.000000,-133.530498
14,13,46,0.000000,-128.674160
14,13,48,0.000000,-125.188117
14,13,50,0.000000,-137.702794
14,13,52,0.000000,-127.507804
14,13,54,0.000000,-132.057140
14,13,56,0.000000,-136.512359
14,13,58,0.000000,-126.282607
14,14,0,0.000000,-131.325785
14,14,2,0.000000,-121.779310
14,14,4,0.000000,-128.063157
14,14,6,0.000000,-126.513007
14,14,8,0.000000,-145.018882
14,14,10,0.000000,-123.427530
14,14,12,0.000000,-132.462017
14,14,14,0.000000,-130.369885
14,14,16,0.000000,-143.288127
14,14,18,0.000000,-133.531016
14,14,20,0.000000,-133.045771
14,14,22,0.000000,-134.412396
14,14,24,0.000000,-132.947786
14,14,26,0.000000,-130.457241
14,14,28,0.000000,-130.960166
14,14,30,0.000000,-125.232929
14,14,32,0.000000,-138.090214
14,14,34,0.000000,-129.658762
14,14,36,0.000000,-125.964422
14,14,38,0.000000,-134.217300
14,14,40,0.000000,-124.222329
14,14,42,0.000000,-132.106856
14,14,44,0.000000,-128.645133
14,14,46,0.000000,-128.330137
14,14,48,0.000000,-137.443997
14,14,50,0.000000,-133.349358
14,14,52,0.000000,-139.427852
14,14,54,0.000000,-131.524272
14,14,56,0.000000,-127.373038
14,14,58,0.000000,-132.911042
14,15,0,0.000000,-138.605297
14,15,2,0.000000,-130.533615
14,15,4,0.000000,-132.084416
14,15,6,0.000000,-118.216893
14,15,8,0.000000,-131.433387
14,15,10,0.000000,-135.000494
14,15,12,0.000000,-133.397566
14,15,14,0.000000,-125.453807
14,15,16,0.000000,-135.473074
14,15,18,0.000000,-126.169080
14,15,20,0.000000,-143.781441
14,15,22,0.000000,-133.612525
14,15,24,0.000000,-137.952557
14,15,26,0.000000,-129.008938
14,15,28,0.000000,-134.046003
14,15,30,0.000000,-123.018263
14,15,32,0.000000,-131.865789
14,15,34,0.000000,-136.370247
14,15,36,0.000000,-128.437235
14,15,38,0.000000,-144.713310
14,15,40,0.000000,-127.537953
14,15,42,0.000000,-132.019127
14,15,44,0.000000,-129.039114
14,15,46,0.000000,-128.093079
14,15,48,0.000000,-136.473570
14,15,50,0.000000,-133.496175
14,15,52,0.000000,-128.245753
14,15,54,0.000000,-137.153400
14,15,56,0.000000,-127.848700
14,15,58,0.000000,-141.219657
14,16,0,0.000000,-127.930097
14,16,2,0.000000,-128.960214
14,16,4,0.000000,-135.790256
14,16,6,0.000000,-125.570374
14,16,8,0.000000,-138.391067
14,16,10,0.000000,-115.007761
14,16,12,0.000000,-125.196549
14,16,14,0.000000,-127.294243
14,16,16,0.000000,-127.957883
14,16,18,0.000000,-141.239678
14,16,20,0.000000,-131.907184
14,16,22,0.000000,-133.276366
14,16,24,0.000000,-151.758621
14,16,26,0.000000,-130.865497
14,16,28,0.000000,-129.108868
14,16,30,0.000000,-131.351659
14,16,32,0.000000,-146.358782
14,16,34,0.000000,-129.791385
14,16,36,0.000000,-127.924630
14,16,38,0.000000,-150.900882
14,16,40,0.000000,-126.845156
14,16,42,0.000000,-132.608453
14,16,44,0.000000,-119.235508
14,16,46,0.000000,-122.867866
14,16,48,0.000000,-127.927034
14,16,50,0.000000,-138.833176
14,16,52,0.000000,-129.202398
14,16,54,0.000000,-133.340894
14,16,56,0.000000,-122.837661
14,16,58,0.000000,-130.682597
14,17,0,0.000000,-134.255320
14,17,2,0.000000,-148.278416
14,17,4,0.000000,-133.095488
14,17,6,0.000000,-125.527355
14,17,8,0.000000,-125.925769
14,17,10,0.000000,-124.885723
14,17,12,0.000000,-129.302139
14,17,14,0.000000,-121.597833
14,17,16,0.000000,-126.977541
14,17,18,0.000000,-126.051602
14,17,20,0.000000,-136.292023
14,17,22,0.000000,-128.067474
14,17,24,0.000000,-127.638538
14,17,26,0.000000,-130.836912
14,17,28,0.000000,-129.714286
14,17,30,0.000000,-137.690894
14,17,32,0.000000,-134.121218
14,17,34,0.000000,-141.589771
14,17,36,0.000000,-128.332361
14,17,38,0.000000,-137.117561
14,17,40,0.000000,-127.383166
14,17,42,0.000000,-130.994053
14,17,44,0.000000,-130.732261
14,17,46,0.000000,-129.995124
14,17,48,0.000000,-121.283089
14,17,50,0.000000,-131.332440
14,17,52,0.000000,-128.318583
14,17,54,0.000000,-128.919658
14,17,56,0.000000,-127.615108
14,17,58,0.000000,-147.726812
14,18,0,0.000000,-138.330397
14,18,2,0.000000,-129.827324
14,18,4,0.000000,-129.247879
14,18,6,0.000000,-129.635523
14,18,8,0.000000,-124.170993
14,18,10,0.000000,-142.836612
14,18,12,0.000000,-132.112641
14,18,14,0.000000,-124.124269
14,18,16,0.000000,-132.817871
14,18,18,0.000000,-138.682246
14,18,20,0.000000,-134.712682
14,18,22,0.000000,-125.813812
14,18,24,0.000000,-128.509737
14,18,26,0.000000,-129.738851
14,18,28,0.000000,-125.709256
14,18,30,0.000000,-130.328969
14,18,32,0.000000,-124.030818
14,18,34,0.000000,-130.899044
14,18,36,0.000000,-147.291696
14,18,38,0.000000,-124.461108
14,18,40,0.000000,-129.830762
14,18,42,0.000000,-135.791803
14,18,44,0.000000,-128.407255
14,18,46,0.000000,-132.042741
14,18,48,0.000000,-127.249488
14,18,50,0.000000,-125.649427
14,18,52,0.000000,-118.506124
14,18,54,0.000000,-130.044958
14,18,56,0.000000,-132.515902
14,18,58,0.000000,-137.419054
14,19,0,0.000000,-128.003101
14,19,2,0.000000,-132.506825
14,19,4,0.000000,-131.600636
14,19,6,0.000000,-149.440406
14,19,8,0.000000,-138.386312
14,19,10,0.000000,-136.062136
14,19,12,0.000000,-138.348323
14,19,14,0.000000,-130.852053
14,19,16,0.000000,-131.852359
14,19,18,0.000000,-131.030612
14,19,20,0.000000,-130.577882
14,19,22,0.000000,-143.459042
14,19,24,0.000000,-129.464187
14,19,26,0.000000,-132.106813
14,19,28,0.000000,-128.641290
14,19,30,0.000000,-136.631587
14,19,32,0.000000,-128.539771
14,19,34,0.000000,-133.661049
14,19,36,0.000000,-131.113628
14,19,38,0.000000,-145.481645
14,19,40,0.000000,-137.108026
14,19,42,0.000000,-126.555990
14,19,44,0.000000,-144.295029
14,19,46,0.000000,-126.622455
14,19,48,0.000000,-133.560411
14,19,50,0.000000,-127.432854
14,19,52,0.000000,-127.628780
14,19,54,0.000000,-138.179034
14,19,56,0.000000,-122.264313
14,19,58,0.000000,-133.792138
14,20,0,0.000000,-125.433511
14,20,2,0.000000,-134.930905
14,20,4,0.000000,-134.069959
14,20,6,0.000000,-135.720369
14,20,8,0.000000,-125.114921
14,20,10,0.000000,-134.004075
14,20,12,0.000000,-126.217235
14,20,14,0.000000,-129.368081
14,20,16,0.000000,-134.184835
14,20,18,0.000000,-131.850499
14,20,20,0.000000,-132.916422
14,20,22,0.000000,-128.955533
14,20,24,0.000000,-131.480524
14,20,26,0.000000,-136.015800
14,20,28,0.000000,-127.495987
14,20,30,0.000000,-116.693926
14,20,32,0.000000,-142.161231
14,20,34,0.000000,-133.173245
14,20,36,0.000000,-129.287165
14,20,38,0.000000,-127.288603
14,20,40,0.000000,-126.227236
14,20,42,0.000000,-138.744908
14,20,44,0.000000,-129.985134
14,20,46,0.000000,-129.578286
14,20,48,0.000000,-127.554117
14,20,50,0.000000,-130.137278
14,20,52,0.000000,-134.076334
14,20,54,0.000000,-128.159213
14,20,56,0.000000,-128.008211
14,20,58,0.000000,-130.086000
14,21,0,0.000000,-114.363992
14,21,2,0.000000,-123.698067
14,21,4,0.000000,-126.841612
14,21,6,0.000000,-127.483435
14,21,8,0.000000,-133.124420
14,21,10,0.000000,-127.548588
14,21,12,0.000000,-125.961728
14,21,14,0.000000,-130.660856
14,21,16,0.000000,-133.416430
14,21,18,0.000000,-124.225393
14,21,20,0.000000,-127.726499
14,21,22,0.000000,-146.889522
14,21,24,0.000000,-133.545804
14,21,26,0.000000,-130.730558
14,21,28,0.000000,-128.891014
14,21,30,0.000000,-130.187254
14,21,32,0.000000,-131.983003
14,21,34,0.000000,-115.425926
14,21,36,0.000000,-132.568329
14,21,38,0.000000,-126.955855
14,21,40,0.000000,-127.260224
14,21,42,0.000000,-132.772765
14,21,44,0.000000,-127.521598
14,21,46,0.000000,-151.768910
14,21,48,0.000000,-132.952389
14,21,50,0.000000,-126.562004
14,21,52,0.000000,-132.486455
14,21,54,0.000000,-137.575702
14,21,56,0.000000,-138.176676
14,21,58,0.000000,-129.041272
14,22,0,0.000000,-138.761302
14,22,2,0.000000,-136.947227
14,22,4,0.000000,-127.967984
14,22,6,0.000000,-131.248728
14,22,8,0.000000,-125.456771
14,22,10,0.000000,-130.837802
14,22,12,0.000000,-127.695345
14,22,14,0.000000,-124.247563
14,22,16,0.000000,-149.295294
14,22,18,0.000000,-129.786988
14,22,20,0.000000,-127.030068
14,22,22,0.000000,-132.807955
14,22,24,0.000000,-133.097483
14,22,26,0.000000,-135.856731
14,22,28,0.000000,-126.392196
14,22,30,0.000000,-143.531678
14,22,32,0.000000,-128.526290
14,22,34,0.000000,-126.930606
14,22,36,0.000000,-131.513710
14,22,38,0.000000,-133.029055
14,22,40,0.000000,-129.497195
14,22,42,0.000000,-132.733575
14,22,44,0.000000,-128.423970
14,22,46,0.000000,-132.703437
14,22,48,0.000000,-128.941938
14,22,50,0.000000,-128.742477
14,22,52,0.000000,-128.686062
14,22,54,0.000000,-135.239813
14,22,56,0.000000,-134.641356
14,22,58,0.000000,-134.406338
14,23,0,0.000000,-132.517874
14,23,2,0.000000,-127.661157
14,23,4,0.000000,-129.005503
14,23,6,0.000000,-135.414990
14,23,8,0.000000,-122.281323
14,23,10,0.000000,-133.337969
14,23,12,0.000000,-131.960404
14,23,14,0.000000,-126.355699
14,23,16,0.000000,-122.991500
14,23,18,0.000000,-127.908781
14,23,20,0.000000,-141.498702
14,23,22,0.000000,-125.109612
14,23,24,0.000000,-126.689031
14,23,26,0.000000,-129.197658
14,23,28,0.000000,-134.912362
14,23,30,0.000000,-130.688863
14,23,32,0.000000,-137.886911
14,23,34,0.000000,-128.479544
14,23,36,0.000000,-127.020852
14,23,38,0.000000,-136.060355
14,23,40,0.000000,-133.945782
14,23,42,0.000000,-126.938966
14,23,44,0.000000,-129.245283
14,23,46,0.000000,-132.903032
14,23,48,0.000000,-127.702732
14,23,50,0.000000,-125.464017
14,23,52,0.000000,-141.359064
14,23,54,0.000000,-126.213703
14,23,56,0.000000,-136.740892
14,23,58,0.000000,-162.641220
14,24,0,0.000000,-126.558986
14,24,2,0.000000,-126.855228
14,24,4,0.000000,-136.831630
14,24,6,0.000000,-125.312506
14,24,8,0.000000,-138.582426
14,24,10,0.000000,-126.594918
14,24,12,0.000000,-139.035196
14,24,14,0.000000,-134.787001
14,24,16,0.000000,-135.704671
14,24,18,0.000000,-144.125791
14,24,20,0.000000,-131.192575
14,24,22,0.000000,-133.150842
14,24,24,0.000000,-127.901715
14,24,26,0.000000,-124.592683
14,24,28,0.000000,-128.913478
14,24,30,0.000000,-137.039756
14,24,32,0.000000,-130.316298
14,24,34,0.000000,-135.070612
14,24,36,0.000000,-126.257703
14,24,38,0.000000,-130.266472
14,24,40,0.000000,-132.994498
14,24,42,0.000000,-131.214544
14,24,44,0.000000,-134.957792
14,24,46,0.000000,-118.885905
14,24,48,0.000000,-128.093566
14,24,50,0.000000,-134.277870
14,24,52,0.000000,-131.276365
14,24,54,0.000000,-135.196912
14,24,56,0.000000,-126.234992
14,24,58,0.000000,-128.967940
14,25,0,0.000000,-133.402747
14,25,2,0.000000,-131.937049
14,25,4,0.000000,-130.606044
14,25,6,0.000000,-127.827102
14,25,8,0.000000,-130.014184
14,25,10,0.000000,-132.545216
14,25,12,0.000000,-135.204793
14,25,14,0.000000,-128.843280
14,25,16,0.000000,-141.865070
14,25,18,0.000000,-128.654365
14,25,20,0.000000,-137.044478
14,25,22,0.000000,-124.089730
14,25,24,0.000000,-134.460013
14,25,26,0.000000,-123.888184
14,25,28,0.000000,-129.293234
14,25,30,0.000000,-129.337010
14,25,32,0.000000,-134.025572
14,25,34,0.000000,-126.388157
14,25,36,0.000000,-133.933140
14,25,38,0.000000,-126.676795
14,25,40,0.000000,-133.895882
14,25,42,0.000000,-134.046574
14,25,44,0.000000,-134.267485
14,25,46,0.000000,-134.095614
14,25,48,0.000000,-138.656030
14,25,50,0.000000,-128.396351
14,25,52,0.000000,-145.662183
14,25,54,0.000000,-125.578029
14,25,56,0.000000,-140.415177
14,25,58,0.000000,-128.633318
14,26,0,0.000000,-136.115020
14,26,2,0.000000,-150.620297
14,26,4,0.000000,-130.062092
14,26,6,0.000000,-132.395542
14,26,8,0.000000,-123.038578
14,26,10,0.000000,-126.175033
14,26,12,0.000000,-134.752908
14,26,14,0.000000,-124.953449
14,26,16,0.000000,-130.334011
14,26,18,0.000000,-134.583559
14,26,20,0.000000,-138.530284
14,26,22,0.000000,-127.750773
14,26,24,0.000000,-127.696348
14,26,26,0.000000,-130.169541
14,26,28,0.000000,-131.621380
14,26,30,0.000000,-128.867495
14,26,32,0.000000,-135.727069
14,26,34,0.000000,-128.520836
14,26,36,0.000000,-129.389986
14,26,38,0.000000,-131.644464
14,26,40,0.000000,-125.298535
14,26,42,0.000000,-131.171994
14,26,44,0.000000,-126.213631
14,26,46,0.000000,-127.559748
14,26,48,0.000000,-124.890074
14,26,50,0.000000,-133.407569
14,26,52,0.000000,-127.829469
14,26,54,0.000000,-130.814869
14,26,56,0.000000,-126.363982
14,26,58,0.000000,-131.229759
14,27,0,0.000000,-127.197249
14,27,2,0.000000,-132.519545
14,27,4,0.000000,-127.696819
14,27,6,0.000000,-126.286487
14,27,8,0.000000,-138.092111
14,27,10,0.000000,-136.894554
14,27,12,0.000000,-127.335538
14,27,14,0.000000,-125.091490
14,27,16,0.000000,-127.228334
14,27,18,0.000000,-125.027052
14,27,20,0.000000,-128.327436
14,27,22,0.000000,-133.286042
