hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.027952
0,0,2,0.000000,-149.099054
0,0,4,0.000000,-139.280174
0,0,6,0.000000,-139.484172
0,0,8,0.000000,-145.617346
0,0,10,0.000000,-147.087640
0,0,12,0.000000,-140.338153
0,0,14,0.000000,-143.194830
0,0,16,0.000000,-147.318660
0,0,18,0.000000,-138.968339
0,0,20,0.000000,-141.151775
0,0,22,0.000000,-159.123807
0,0,24,0.000000,-151.227373
0,0,26,0.000000,-142.919797
0,0,28,0.000000,-146.535950
0,0,30,0.000000,-143.184426
0,0,32,0.000000,-146.832518
0,0,34,0.000000,-142.818725
0,0,36,0.000000,-141.764835
0,0,38,0.000000,-141.441248
0,0,40,0.000000,-144.619281
0,0,42,0.000000,-147.214888
0,0,44,0.000000,-137.484153
0,0,46,0.000000,-140.411287
0,0,48,0.000000,-144.014694
0,0,50,0.000000,-140.261552
0,0,52,0.000000,-141.474328
0,0,54,0.000000,-147.896564
0,0,56,0.000000,-144.366848
0,0,58,0.000000,-149.051606
0,1,0,0.000000,-144.442067
0,1,2,0.000000,-143.386358
0,1,4,0.000000,-154.846456
0,1,6,0.000000,-153.765761
0,1,8,0.000000,-146.005337
0,1,10,0.000000,-140.609858
0,1,12,0.000000,-147.920600
0,1,14,0.000000,-150.798396
0,1,16,0.000000,-152.396762
0,1,18,0.000000,-140.813908
0,1,20,0.000000,-147.304161
0,1,22,0.000000,-143.778499
0,1,24,0.000000,-161.170560
0,1,26,0.000000,-139.199482
0,1,28,0.000000,-165.515453
0,1,30,0.000000,-159.634486
0,1,32,0.000000,-143.941128
0,1,34,0.000000,-147.812951
0,1,36,0.000000,-140.568451
0,1,38,0.000000,-143.009579
0,1,40,0.000000,-155.369273
0,1,42,0.000000,-146.337796
0,1,44,0.000000,-137.462266
0,1,46,0.000000,-146.576032
0,1,48,0.000000,-144.044987
0,1,50,0.000000,-151.623919
0,1,52,0.000000,-148.869785
0,1,54,0.000000,-142.594842
0,1,56,0.000000,-146.912458
0,1,58,0.000000,-142.193058
0,2,0,0.000000,-141.007784
0,2,2,0.000000,-144.090620
0,2,4,0.000000,-143.434566
0,2,6,0.000000,-145.510897
0,2,8,0.000000,-155.280511
0,2,10,0.000000,-140.727889
0,2,12,0.000000,-141.772704
0,2,14,0.000000,-141.375424
0,2,16,0.000000,-150.840903
0,2,18,0.000000,-144.615505
0,2,20,0.000000,-144.631798
0,2,22,0.000000,-139.974574
0,2,24,0.000000,-152.231453
0,2,26,0.000000,-143.275783
0,2,28,0.000000,-141.293123
0,2,30,0.000000,-146.849427
0,2,32,0.000000,-157.961824
0,2,34,0.000000,-147.450448
0,2,36,0.000000,-137.848312
0,2,38,0.000000,-142.705268
0,2,40,0.000000,-138.060101
0,2,42,0.000000,-143.698525
0,2,44,0.000000,-137.187285
0,2,46,0.000000,-147.440370
0,2,48,0.000000,-149.520624
0,2,50,0.000000,-143.358313
0,2,52,0.000000,-149.920979
0,2,54,0.000000,-146.289691
0,2,56,0.000000,-144.652024
0,2,58,0.000000,-139.520393
0,3,0,0.000000,-147.650585
0,3,2,0.000000,-140.270185
0,3,4,0.000000,-149.762930
0,3,6,0.000000,-148.985085
0,3,8,0.000000,-151.591874
0,3,10,0.000000,-146.660504
0,3,12,0.000000,-146.992321
0,3,14,0.000000,-146.254819
0,3,16,0.000000,-139.012970
0,3,18,0.000000,-143.209787
0,3,20,0.000000,-140.344336
0,3,22,0.000000,-140.359297
0,3,24,0.000000,-139.915608
0,3,26,0.000000,-142.258987
0,3,28,0.000000,-142.259761
0,3,30,0.000000,-142.265988
0,3,32,0.000000,-144.533952
0,3,34,0.000000,-144.548179
0,3,36,0.000000,-151.526208
0,3,38,0.000000,-153.613026
0,3,40,0.000000,-142.093658
0,3,42,0.000000,-141.874389
0,3,44,0.000000,-142.988650
0,3,46,0.000000,-161.720448
0,3,48,0.000000,-140.687231
0,3,50,0.000000,-140.051133
0,3,52,0.000000,-150.170979
0,3,54,0.000000,-148.112023
0,3,56,0.000000,-140.995203
0,3,58,0.000000,-141.300740
0,4,0,0.000000,-147.446596
0,4,2,0.000000,-146.763031
0,4,4,0.000000,-147.996262
0,4,6,0.000000,-140.984476
0,4,8,0.000000,-141.736030
0,4,10,0.000000,-154.288476
0,4,12,0.000000,-150.197135
0,4,14,0.000000,-147.365362
0,4,16,0.000000,-140.363265
0,4,18,0.000000,-147.912923
0,4,20,0.000000,-145.160355
0,4,22,0.000000,-146.352202
0,4,24,0.000000,-144.188242
0,4,26,0.000000,-146.201500
0,4,28,0.000000,-144.782911
0,4,30,0.000000,-144.978392
0,4,32,0.000000,-141.113115
0,4,34,0.000000,-143.186303
0,4,36,0.000000,-140.942318
0,4,38,0.000000,-141.131358
0,4,40,0.000000,-143.361739
0,4,42,0.000000,-139.639033
0,4,44,0.000000,-146.697791
0,4,46,0.000000,-149.464457
0,4,48,0.000000,-142.481603
0,4,50,0.000000,-145.927691
0,4,52,0.000000,-144.039075
0,4,54,0.000000,-147.957921
0,4,56,0.000000,-139.208389
0,4,58,0.000000,-140.163220
0,5,0,0.000000,-153.402024
0,5,2,0.000000,-142.442657
0,5,4,0.000000,-144.053694
0,5,6,0.000000,-158.274523
0,5,8,0.000000,-143.371801
0,5,10,0.000000,-146.431989
0,5,12,0.000000,-158.290008
0,5,14,0.000000,-143.730565
0,5,16,0.000000,-139.409465
0,5,18,0.000000,-145.530079
0,5,20,0.000000,-142.879175
0,5,22,0.000000,-155.071276
0,5,24,0.000000,-156.358149
0,5,26,0.000000,-143.055401
0,5,28,0.000000,-142.045046
0,5,30,0.000000,-141.606228
0,5,32,0.000000,-145.074088
0,5,34,0.000000,-141.692479
0,5,36,0.000000,-137.806545
0,5,38,0.000000,-144.473555
0,5,40,0.000000,-146.966229
0,5,42,0.000000,-147.413444
0,5,44,0.000000,-144.959927
0,5,46,0.000000,-152.253737
0,5,48,0.000000,-149.126431
0,5,50,0.000000,-145.369304
0,5,52,0.000000,-146.290675
0,5,54,0.000000,-149.336898
0,5,56,0.000000,-142.728333
0,5,58,0.000000,-151.958380
0,6,0,0.000000,-140.772811
0,6,2,0.000000,-144.383566
0,6,4,0.000000,-148.867248
0,6,6,0.000000,-146.131542
0,6,8,0.000000,-144.150620
0,6,10,0.000000,-143.675414
0,6,12,0.000000,-141.539932
0,6,14,0.000000,-147.116403
0,6,16,0.000000,-141.482872
0,6,18,0.000000,-142.165448
0,6,20,0.000000,-140.576306
0,6,22,0.000000,-144.445751
0,6,24,0.000000,-146.424787
0,6,26,0.000000,-156.356380
0,6,28,0.000000,-146.026306
0,6,30,0.000000,-141.351097
0,6,32,0.000000,-151.421023
0,6,34,0.000000,-154.557103
0,6,36,0.000000,-142.985655
0,6,38,0.000000,-152.053455
0,6,40,0.000000,-146.817982
0,6,42,0.000000,-141.147880
0,6,44,0.000000,-148.615699
0,6,46,0.000000,-144.370048
0,6,48,0.000000,-147.199859
0,6,50,0.000000,-151.040901
0,6,52,0.000000,-145.732415
0,6,54,0.000000,-141.937612
0,6,56,0.000000,-142.115098
0,6,58,0.000000,-143.285110
0,7,0,0.000000,-144.223499
0,7,2,0.000000,-146.005689
0,7,4,0.000000,-153.030726
0,7,6,0.000000,-150.664322
0,7,8,0.000000,-148.478710
0,7,10,0.000000,-141.910318
0,7,12,0.000000,-142.067575
0,7,14,0.000000,-141.350734
0,7,16,0.000000,-158.983621
0,7,18,0.000000,-143.606162
0,7,20,0.000000,-138.714406
0,7,22,0.000000,-141.380846
0,7,24,0.000000,-157.772435
0,7,26,0.000000,-142.798866
0,7,28,0.000000,-143.226169
0,7,30,0.000000,-148.410004
0,7,32,0.000000,-136.923432
0,7,34,0.000000,-168.223711
0,7,36,0.000000,-145.428148
0,7,38,0.000000,-142.129098
0,7,40,0.000000,-155.758065
0,7,42,0.000000,-140.935842
0,7,44,0.000000,-148.419212
0,7,46,0.000000,-141.163165
0,7,48,0.000000,-145.479453
0,7,50,0.000000,-142.173736
0,7,52,0.000000,-138.707886
0,7,54,0.000000,-143.221929
0,7,56,0.000000,-148.512241
0,7,58,0.000000,-140.274307
0,8,0,0.000000,-146.848244
0,8,2,0.000000,-149.247220
0,8,4,0.000000,-150.170380
0,8,6,0.000000,-146.221403
0,8,8,0.000000,-147.239880
0,8,10,0.000000,-146.182095
0,8,12,0.000000,-150.989963
0,8,14,0.000000,-141.577274
0,8,16,0.000000,-141.079611
0,8,18,0.000000,-151.879961
0,8,20,0.000000,-138.123978
0,8,22,0.000000,-144.918006
0,8,24,0.000000,-139.931132
0,8,26,0.000000,-148.913734
0,8,28,0.000000,-136.181881
0,8,30,0.000000,-153.656975
0,8,32,0.000000,-141.795932
0,8,34,0.000000,-143.220839
0,8,36,0.000000,-140.222779
0,8,38,0.000000,-142.076015
0,8,40,0.000000,-137.200233
0,8,42,0.000000,-141.492568
0,8,44,0.000000,-144.269924
0,8,46,0.000000,-138.647448
0,8,48,0.000000,-145.353776
0,8,50,0.000000,-141.815871
0,8,52,0.000000,-146.690527
0,8,54,0.000000,-144.428834
0,8,56,0.000000,-143.992897
0,8,58,0.000000,-141.630939
0,9,0,0.000000,-154.490100
0,9,2,0.000000,-145.924335
0,9,4,0.000000,-146.903983
0,9,6,0.000000,-146.140401
0,9,8,0.000000,-144.581742
0,9,10,0.000000,-144.759280
0,9,12,0.000000,-150.901350
0,9,14,0.000000,-141.765105
0,9,16,0.000000,-142.585885
0,9,18,0.000000,-140.859349
0,9,20,0.000000,-140.127387
0,9,22,0.000000,-147.132832
0,9,24,0.000000,-145.989564
0,9,26,0.000000,-140.806607
0,9,28,0.000000,-143.367873
0,9,30,0.000000,-141.542902
0,9,32,0.000000,-147.026148
0,9,34,0.000000,-142.849461
0,9,36,0.000000,-151.938217
0,9,38,0.000000,-140.704792
0,9,40,0.000000,-142.485802
0,9,42,0.000000,-147.760123
0,9,44,0.000000,-152.119324
0,9,46,0.000000,-156.010453
0,9,48,0.000000,-142.115638
0,9,50,0.000000,-148.586472
0,9,52,0.000000,-140.050781
0,9,54,0.000000,-140.844701
0,9,56,0.000000,-145.331367
0,9,58,0.000000,-146.671334
0,10,0,0.000000,-147.494289
0,10,2,0.000000,-145.864198
0,10,4,0.000000,-145.893542
0,10,6,0.000000,-140.927870
0,10,8,0.000000,-149.889225
0,10,10,0.000000,-155.157354
0,10,12,0.000000,-149.096691
0,10,14,0.000000,-154.770448
0,10,16,0.000000,-148.078517
0,10,18,0.000000,-144.063106
0,10,20,0.000000,-143.069096
0,10,22,0.000000,-140.096993
0,10,24,0.000000,-144.700715
0,10,26,0.000000,-147.605059
0,10,28,0.000000,-149.193552
0,10,30,0.000000,-146.487459
0,10,32,0.000000,-141.403806
0,10,34,0.000000,-160.207597
0,10,36,0.000000,-148.073566
0,10,38,0.000000,-143.054992
0,10,40,0.000000,-139.540917
0,10,42,0.000000,-146.769403
0,10,44,0.000000,-153.598543
0,10,46,0.000000,-147.883034
0,10,48,0.000000,-145.279209
0,10,50,0.000000,-153.616547
0,10,52,0.000000,-148.403742
0,10,54,0.000000,-145.499222
0,10,56,0.000000,-142.126013
0,10,58,0.000000,-138.446647
0,11,0,0.000000,-146.028204
0,11,2,0.000000,-142.482213
0,11,4,0.000000,-152.826904
0,11,6,0.000000,-143.385848
0,11,8,0.000000,-139.250460
0,11,10,0.000000,-144.372556
0,11,12,0.000000,-143.532767
0,11,14,0.000000,-141.254509
0,11,16,0.000000,-153.495905
0,11,18,0.000000,-149.173036
0,11,20,0.000000,-159.602517
0,11,22,0.000000,-142.930353
0,11,24,0.000000,-141.792316
0,11,26,0.000000,-136.763832
0,11,28,0.000000,-150.521672
0,11,30,0.000000,-144.343584
0,11,32,0.000000,-148.445663
0,11,34,0.000000,-146.819557
0,11,36,0.000000,-142.278924
0,11,38,0.000000,-145.340184
0,11,40,0.000000,-140.046036
0,11,42,0.000000,-138.496743
0,11,44,0.000000,-145.586750
0,11,46,0.000000,-141.509191
0,11,48,0.000000,-140.171586
0,11,50,0.000000,-136.734134
0,11,52,0.000000,-141.127739
0,11,54,0.000000,-159.380355
0,11,56,0.000000,-144.580951
0,11,58,0.000000,-142.978905
0,12,0,0.000000,-148.256501
0,12,2,0.000000,-148.329251
0,12,4,0.000000,-142.126753
0,12,6,0.000000,-151.086028
0,12,8,0.000000,-149.146435
0,12,10,0.000000,-146.923821
0,12,12,0.000000,-147.310937
0,12,14,0.000000,-149.045869
0,12,16,0.000000,-139.658558
0,12,18,0.000000,-151.253928
0,12,20,0.000000,-137.890666
0,12,22,0.000000,-147.138490
0,12,24,0.000000,-147.344585
0,12,26,0.000000,-143.898921
0,12,28,0.000000,-147.284420
0,12,30,0.000000,-141.061319
0,12,32,0.000000,-146.850799
0,12,34,0.000000,-140.822343
0,12,36,0.000000,-143.054118
0,12,38,0.000000,-148.689464
0,12,40,0.000000,-150.509624
0,12,42,0.000000,-145.153393
0,12,44,0.000000,-149.919527
0,12,46,0.000000,-147.482498
0,12,48,0.000000,-148.841357
0,12,50,0.000000,-151.732109
0,12,52,0.000000,-138.095225
0,12,54,0.000000,-142.964039
0,12,56,0.000000,-148.001144
0,12,58,0.000000,-153.487607
0,13,0,0.000000,-146.609117
0,13,2,0.000000,-141.929606
0,13,4,0.000000,-144.740416
0,13,6,0.000000,-149.697150
0,13,8,0.000000,-135.265551
0,13,10,0.000000,-153.162414
0,13,12,0.000000,-139.752173
0,13,14,0.000000,-143.859430
0,13,16,0.000000,-148.561179
0,13,18,0.000000,-150.081935
0,13,20,0.000000,-138.608287
0,13,22,0.000000,-137.772320
0,13,24,0.000000,-142.268160
0,13,26,0.000000,-150.171418
0,13,28,0.000000,-142.206511
0,13,30,0.000000,-142.960391
0,13,32,0.000000,-138.800048
0,13,34,0.000000,-150.849366
0,13,36,0.000000,-137.337201
0,13,38,0.000000,-157.899801
0,13,40,0.000000,-142.275536
0,13,42,0.000000,-141.712618
0,13,44,0.000000,-145.253194
0,13,46,0.000000,-146.183026
0,13,48,0.000000,-145.524348
0,13,50,0.000000,-150.018855
0,13,52,0.000000,-141.688801
0,13,54,0.000000,-142.985414
0,13,56,0.000000,-151.420546
0,13,58,0.000000,-154.250431
0,14,0,0.000000,-144.160812
0,14,2,0.000000,-142.627101
0,14,4,0.000000,-144.704212
0,14,6,0.000000,-137.113822
0,14,8,0.000000,-148.422488
0,14,10,0.000000,-144.482439
0,14,12,0.000000,-141.408653
0,14,14,0.000000,-137.358988
0,14,16,0.000000,-142.860710
0,14,18,0.000000,-159.433060
0,14,20,0.000000,-142.785684
0,14,22,0.000000,-158.479283
0,14,24,0.000000,-150.093429
0,14,26,0.000000,-143.396274
0,14,28,0.000000,-146.363484
0,14,30,0.000000,-143.842807
0,14,32,0.000000,-143.714824
0,14,34,0.000000,-148.430119
0,14,36,0.000000,-157.525623
0,14,38,0.000000,-142.988125
0,14,40,0.000000,-147.380256
0,14,42,0.000000,-144.507490
0,14,44,0.000000,-153.136374
0,14,46,0.000000,-150.063702
0,14,48,0.000000,-144.129432
0,14,50,0.000000,-140.452631
0,14,52,0.000000,-148.963763
0,14,54,0.000000,-142.007844
0,14,56,0.000000,-138.604240
0,14,58,0.000000,-157.322405
0,15,0,0.000000,-141.741970
0,15,2,0.000000,-144.074470
0,15,4,0.000000,-146.498678
0,15,6,0.000000,-144.712664
0,15,8,0.000000,-146.622392
0,15,10,0.000000,-151.173488
0,15,12,0.000000,-159.042802
0,15,14,0.000000,-152.981391
0,15,16,0.000000,-135.561753
0,15,18,0.000000,-147.549284
0,15,20,0.000000,-143.771333
0,15,22,0.000000,-141.889220
0,15,24,0.000000,-135.512699
0,15,26,0.000000,-140.605102
0,15,28,0.000000,-160.788131
0,15,30,0.000000,-143.079076
0,15,32,0.000000,-147.738252
0,15,34,0.000000,-141.706650
0,15,36,0.000000,-143.356412
0,15,38,0.000000,-150.432893
0,15,40,0.000000,-148.440427
0,15,42,0.000000,-144.770861
0,15,44,0.000000,-142.179596
0,15,46,0.000000,-143.952998
0,15,48,0.000000,-143.514604
0,15,50,0.000000,-147.226185
0,15,52,0.000000,-144.743819
0,15,54,0.000000,-144.351790
0,15,56,0.000000,-145.009044
0,15,58,0.000000,-138.160647
0,16,0,0.000000,-142.151427
0,16,2,0.000000,-140.380434
0,16,4,0.000000,-140.766527
0,16,6,0.000000,-140.435518
0,16,8,0.000000,-160.057504
0,16,10,0.000000,-145.762570
0,16,12,0.000000,-146.898617
0,16,14,0.000000,-142.186120
0,16,16,0.000000,-147.786862
0,16,18,0.000000,-147.944413
0,16,20,0.000000,-145.497610
0,16,22,0.000000,-142.860438
0,16,24,0.000000,-142.142091
0,16,26,0.000000,-146.551497
0,16,28,0.000000,-143.145514
0,16,30,0.000000,-140.231897
0,16,32,0.000000,-148.498421
0,16,34,0.000000,-162.177393
0,16,36,0.000000,-140.979970
0,16,38,0.000000,-147.337975
0,16,40,0.000000,-140.701490
0,16,42,0.000000,-148.289670
0,16,44,0.000000,-148.506514
0,16,46,0.000000,-145.110938
0,16,48,0.000000,-152.457073
0,16,50,0.000000,-143.154447
0,16,52,0.000000,-145.221751
0,16,54,0.000000,-139.261273
0,16,56,0.000000,-143.367159
0,16,58,0.000000,-138.488008
0,17,0,0.000000,-140.633685
0,17,2,0.000000,-154.747211
0,17,4,0.000000,-139.069641
0,17,6,0.000000,-150.154978
0,17,8,0.000000,-152.296373
0,17,10,0.000000,-143.601061
0,17,12,0.000000,-153.404393
0,17,14,0.000000,-148.739449
0,17,16,0.000000,-143.061792
0,17,18,0.000000,-144.858156
0,17,20,0.000000,-141.591837
0,17,22,0.000000,-149.822549
0,17,24,0.000000,-147.383819
0,17,26,0.000000,-143.927152
0,17,28,0.000000,-145.760498
0,17,30,0.000000,-137.970558
0,17,32,0.000000,-142.170797
0,17,34,0.000000,-141.843222
0,17,36,0.000000,-144.016923
0,17,38,0.000000,-160.457020
0,17,40,0.000000,-138.582302
0,17,42,0.000000,-139.605863
0,17,44,0.000000,-148.701746
0,17,46,0.000000,-151.168532
0,17,48,0.000000,-151.044482
0,17,50,0.000000,-144.717412
0,17,52,0.000000,-143.512521
0,17,54,0.000000,-143.752135
0,17,56,0.000000,-153.015686
0,17,58,0.000000,-153.936566
0,18,0,0.000000,-142.798963
0,18,2,0.000000,-146.083946
0,18,4,0.000000,-146.296060
0,18,6,0.000000,-142.883677
0,18,8,0.000000,-145.375548
0,18,10,0.000000,-141.237923
0,18,12,0.000000,-143.531070
0,18,14,0.000000,-140.100347
0,18,16,0.000000,-147.569594
0,18,18,0.000000,-151.215239
0,18,20,0.000000,-143.183003
0,18,22,0.000000,-139.123322
0,18,24,0.000000,-144.167250
0,18,26,0.000000,-139.573422
0,18,28,0.000000,-143.577529
0,18,30,0.000000,-139.392410
0,18,32,0.000000,-140.080777
0,18,34,0.000000,-145.597203
0,18,36,0.000000,-139.059543
0,18,38,0.000000,-145.624639
0,18,40,0.000000,-141.993841
0,18,42,0.000000,-144.454637
0,18,44,0.000000,-145.800472
0,18,46,0.000000,-140.037197
0,18,48,0.000000,-155.177896
0,18,50,0.000000,-143.323786
0,18,52,0.000000,-146.318271
0,18,54,0.000000,-146.337352
0,18,56,0.000000,-139.476484
0,18,58,0.000000,-144.068782
0,19,0,0.000000,-149.315144
0,19,2,0.000000,-146.414500
0,19,4,0.000000,-162.032711
0,19,6,0.000000,-150.223047
0,19,8,0.000000,-154.876652
0,19,10,0.000000,-171.135030
0,19,12,0.000000,-147.185233
0,19,14,0.000000,-140.416871
0,19,16,0.000000,-137.407610
0,19,18,0.000000,-141.892087
0,19,20,0.000000,-144.964487
0,19,22,0.000000,-149.740346
0,19,24,0.000000,-143.672725
0,19,26,0.000000,-143.715731
0,19,28,0.000000,-141.022105
0,19,30,0.000000,-158.486988
0,19,32,0.000000,-138.157706
0,19,34,0.000000,-149.112722
0,19,36,0.000000,-138.797593
0,19,38,0.000000,-139.253078
0,19,40,0.000000,-147.354637
0,19,42,0.000000,-145.493391
0,19,44,0.000000,-143.628713
0,19,46,0.000000,-145.915612
0,19,48,0.000000,-148.873377
0,19,50,0.000000,-140.982480
0,19,52,0.000000,-146.862068
0,19,54,0.000000,-141.263235
0,19,56,0.000000,-144.511020
0,19,58,0.000000,-145.860417
0,20,0,0.000000,-145.535080
0,20,2,0.000000,-153.063088
0,20,4,0.000000,-173.003505
0,20,6,0.000000,-142.602251
0,20,8,0.000000,-147.147543
0,20,10,0.000000,-148.089932
0,20,12,0.000000,-146.658352
0,20,14,0.000000,-145.520691
0,20,16,0.000000,-148.674397
0,20,18,0.000000,-159.386091
0,20,20,0.000000,-143.936573
0,20,22,0.000000,-145.825193
0,20,24,0.000000,-143.336164
0,20,26,0.000000,-155.492049
0,20,28,0.000000,-141.302231
0,20,30,0.000000,-151.516881
0,20,32,0.000000,-146.055972
0,20,34,0.000000,-140.311718
0,20,36,0.000000,-140.286577
0,20,38,0.000000,-143.519560
0,20,40,0.000000,-142.866376
0,20,42,0.000000,-148.330392
0,20,44,0.000000,-156.977086
0,20,46,0.000000,-141.498213
0,20,48,0.000000,-143.222521
0,20,50,0.000000,-145.229893
0,20,52,0.000000,-145.585714
0,20,54,0.000000,-140.759690
0,20,56,0.000000,-137.036701
0,20,58,0.000000,-151.809434
0,21,0,0.000000,-151.015447
0,21,2,0.000000,-142.730706
0,21,4,0.000000,-142.241971
0,21,6,0.000000,-151.394092
0,21,8,0.000000,-140.241015
0,21,10,0.000000,-146.533364
0,21,12,0.000000,-140.198078
0,21,14,0.000000,-140.358684
0,21,16,0.000000,-136.497177
0,21,18,0.000000,-139.756553
0,21,20,0.000000,-143.831584
0,21,22,0.000000,-143.134479
0,21,24,0.000000,-140.457241
0,21,26,0.000000,-143.169278
0,21,28,0.000000,-143.369662
0,21,30,0.000000,-150.163072
0,21,32,0.000000,-151.901270
0,21,34,0.000000,-150.760464
0,21,36,0.000000,-165.724534
0,21,38,0.000000,-142.666279
0,21,40,0.000000,-139.620109
0,21,42,0.000000,-148.344954
0,21,44,0.000000,-140.995101
0,21,46,0.000000,-145.554718
0,21,48,0.000000,-137.413941
0,21,50,0.000000,-146.521413
0,21,52,0.000000,-142.768241
0,21,54,0.000000,-145.775517
0,21,56,0.000000,-146.820226
0,21,58,0.000000,-153.882018
0,22,0,0.000000,-148.738493
0,22,2,0.000000,-145.591642
0,22,4,0.000000,-144.561621
0,22,6,0.000000,-144.585604
0,22,8,0.000000,-154.401746
0,22,10,0.000000,-149.574956
0,22,12,0.000000,-139.261479
0,22,14,0.000000,-139.359612
0,22,16,0.000000,-143.526567
0,22,18,0.000000,-160.690001
0,22,20,0.000000,-140.129354
0,22,22,0.000000,-148.258514
0,22,24,0.000000,-149.597813
0,22,26,0.000000,-147.498300
0,22,28,0.000000,-146.051462
0,22,30,0.000000,-143.068660
0,22,32,0.000000,-154.062026
0,22,34,0.000000,-148.133641
0,22,36,0.000000,-146.488454
0,22,38,0.000000,-145.899930
0,22,40,0.000000,-141.766937
0,22,42,0.000000,-146.048275
0,22,44,0.000000,-145.784876
0,22,46,0.000000,-152.402490
0,22,48,0.000000,-145.235041
0,22,50,0.000000,-142.731395
0,22,52,0.000000,-148.553310
0,22,54,0.000000,-144.553669
0,22,56,0.000000,-138.936516
0,22,58,0.000000,-149.438090
0,23,0,0.000000,-143.098811
0,23,2,0.000000,-143.528903
0,23,4,0.000000,-149.556946
0,23,6,0.000000,-150.192069
0,23,8,0.000000,-137.476715
0,23,10,0.000000,-154.479499
0,23,12,0.000000,-143.276809
0,23,14,0.000000,-138.646172
0,23,16,0.000000,-143.073128
0,23,18,0.000000,-143.881720
0,23,20,0.000000,-143.756199
0,23,22,0.000000,-142.902297
0,23,24,0.000000,-148.166712
0,23,26,0.000000,-165.246830
0,23,28,0.000000,-143.547294
0,23,30,0.000000,-145.150628
0,23,32,0.000000,-146.881651
0,23,34,0.000000,-155.681551
0,23,36,0.000000,-154.869787
0,23,38,0.000000,-140.979660
0,23,40,0.000000,-151.831144
0,23,42,0.000000,-141.810846
0,23,44,0.000000,-156.569515
0,23,46,0.000000,-151.594969
0,23,48,0.000000,-150.039838
0,23,50,0.000000,-146.316456
0,23,52,0.000000,-144.500431
0,23,54,0.000000,-143.408242
0,23,56,0.000000,-152.340245
0,23,58,0.000000,-146.010881
0,24,0,0.000000,-139.184074
0,24,2,0.000000,-155.260932
0,24,4,0.000000,-153.401227
0,24,6,0.000000,-160.721552
0,24,8,0.000000,-145.952242
0,24,10,0.000000,-143.231212
0,24,12,0.000000,-144.616041
0,24,14,0.000000,-143.980818
0,24,16,0.000000,-142.519534
0,24,18,0.000000,-146.221492
0,24,20,0.000000,-142.093424
0,24,22,0.000000,-155.399000
0,24,24,0.000000,-151.427286
0,24,26,0.000000,-146.301863
0,24,28,0.000000,-142.828394
0,24,30,0.000000,-146.038552
0,24,32,0.000000,-133.092554
0,24,34,0.000000,-142.989691
0,24,36,0.000000,-146.359639
0,24,38,0.000000,-140.629757
0,24,40,0.000000,-148.637203
0,24,42,0.000000,-151.821541
0,24,44,0.000000,-143.632911
0,24,46,0.000000,-145.046137
0,24,48,0.000000,-140.968186
0,24,50,0.000000,-134.757538
0,24,52,0.000000,-137.503874
0,24,54,0.000000,-144.083736
0,24,56,0.000000,-142.153076
0,24,58,0.000000,-149.977891
0,25,0,0.000000,-146.875524
0,25,2,0.000000,-140.261966
0,25,4,0.000000,-142.308481
0,25,6,0.000000,-142.467227
0,25,8,0.000000,-144.165293
0,25,10,0.000000,-143.023724
0,25,12,0.000000,-152.566831
0,25,14,0.000000,-155.038860
0,25,16,0.000000,-140.038568
0,25,18,0.000000,-141.122189
0,25,20,0.000000,-141.696938
0,25,22,0.000000,-139.147308
0,25,24,0.000000,-148.106811
0,25,26,0.000000,-136.143689
0,25,28,0.000000,-139.912952
0,25,30,0.000000,-152.013061
0,25,32,0.000000,-149.415111
0,25,34,0.000000,-142.414010
0,25,36,0.000000,-141.886001
0,25,38,0.000000,-149.360734
0,25,40,0.000000,-142.280465
0,25,42,0.000000,-144.971684
0,25,44,0.000000,-136.836585
0,25,46,0.000000,-139.790271
0,25,48,0.000000,-157.276640
0,25,50,0.000000,-155.351308
0,25,52,0.000000,-151.912744
0,25,54,0.000000,-141.551799
0,25,56,0.000000,-144.914976
0,25,58,0.000000,-141.513868
0,26,0,0.000000,-141.474231
0,26,2,0.000000,-135.711776
0,26,4,0.000000,-146.419019
0,26,6,0.000000,-147.032107
0,26,8,0.000000,-136.654054
0,26,10,0.000000,-139.939835
0,26,12,0.000000,-140.356302
0,26,14,0.000000,-145.327106
0,26,16,0.000000,-147.667972
0,26,18,0.000000,-138.585955
0,26,20,0.000000,-148.203469
0,26,22,0.000000,-143.702067
0,26,24,0.000000,-151.587585
0,26,26,0.000000,-140.775951
0,26,28,0.000000,-142.462710
0,26,30,0.000000,-146.171518
0,26,32,0.000000,-147.529602
0,26,34,0.000000,-150.758871
0,26,36,0.000000,-139.924314
0,26,38,0.000000,-141.224062
0,26,40,0.000000,-142.804955
0,26,42,0.000000,-143.032462
0,26,44,0.000000,-148.443446
0,26,46,0.000000,-145.964915
0,26,48,0.000000,-140.462403
0,26,50,0.000000,-139.866136
0,26,52,0.000000,-144.609508
0,26,54,0.000000,-137.351013
0,26,56,0.000000,-159.172225
0,26,58,0.000000,-145.246535
0,27,0,0.000000,-143.688929
0,27,2,0.000000,-147.349274
0,27,4,0.000000,-146.247464
0,27,6,0.000000,-146.620765
0,27,8,0.000000,-143.663457
0,27,10,0.000000,-152.946335
0,27,12,0.000000,-146.433527
0,27,14,0.000000,-142.687825
0,27,16,0.000000,-152.266812
0,27,18,0.000000,-173.789896
0,27,20,0.000000,-157.985607
0,27,22,0.000000,-151.670826
