hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-233.443631
0,0,2,0.000000,-130.337050
0,0,4,0.000000,-129.215044
0,0,6,0.000000,-129.829468
0,0,8,0.000000,-132.421304
0,0,10,0.000000,-130.126467
0,0,12,0.000000,-130.352087
0,0,14,0.000000,-129.564438
0,0,16,0.000000,-130.444997
0,0,18,0.000000,-130.982773
0,0,20,0.000000,-130.379788
0,0,22,0.000000,-128.808381
0,0,24,0.000000,-130.422444
0,0,26,0.000000,-130.323057
0,0,28,0.000000,-129.539434
0,0,30,0.000000,-132.193883
0,0,32,0.000000,-130.906412
0,0,34,0.000000,-130.653450
0,0,36,0.000000,-129.324119
0,0,38,0.000000,-131.404453
0,0,40,0.000000,-129.194381
0,0,42,0.000000,-128.991729
0,0,44,0.000000,-129.444965
0,0,46,0.000000,-127.460152
0,0,48,0.000000,-129.082224
0,0,50,0.000000,-129.854647
0,0,52,0.000000,-131.665705
0,0,54,0.000000,-129.008079
0,0,56,0.000000,-128.093515
0,0,58,0.000000,-130.794918
0,1,0,0.000000,-129.538195
0,1,2,0.000000,-129.438752
0,1,4,0.000000,-131.888097
0,1,6,0.000000,-131.301645
0,1,8,0.000000,-131.965188
0,1,10,0.000000,-130.956850
0,1,12,0.000000,-130.896986
0,1,14,0.000000,-130.733767
0,1,16,0.000000,-133.613984
0,1,18,0.000000,-129.975639
0,1,20,0.000000,-132.892709
0,1,22,0.000000,-127.783387
0,1,24,0.000000,-130.431033
0,1,26,0.000000,-130.321590
0,1,28,0.000000,-132.601998
0,1,30,0.000000,-129.776829
0,1,32,0.000000,-129.999464
0,1,34,0.000000,-130.055058
0,1,36,0.000000,-135.773946
0,1,38,0.000000,-130.996649
0,1,40,0.000000,-131.198425
0,1,42,0.000000,-130.927518
0,1,44,0.000000,-129.869309
0,1,46,0.000000,-133.037372
0,1,48,0.000000,-130.346966
0,1,50,0.000000,-130.556211
0,1,52,0.000000,-130.104122
0,1,54,0.000000,-130.967806
0,1,56,0.000000,-129.662317
0,1,58,0.000000,-131.895902
0,2,0,0.000000,-129.761272
0,2,2,0.000000,-129.943280
0,2,4,0.000000,-128.822297
0,2,6,0.000000,-128.751297
0,2,8,0.000000,-132.301776
0,2,10,0.000000,-129.071217
0,2,12,0.000000,-129.674766
0,2,14,0.000000,-131.059063
0,2,16,0.000000,-132.304619
0,2,18,0.000000,-130.548977
0,2,20,0.000000,-130.755215
0,2,22,0.000000,-130.746571
0,2,24,0.000000,-129.686929
0,2,26,0.000000,-129.947247
0,2,28,0.000000,-129.527188
0,2,30,0.000000,-131.662218
0,2,32,0.000000,-130.467054
0,2,34,0.000000,-130.544337
0,2,36,0.000000,-129.967242
0,2,38,0.000000,-127.818486
0,2,40,0.000000,-127.527842
0,2,42,0.000000,-131.614952
0,2,44,0.000000,-132.815595
0,2,46,0.000000,-131.582304
0,2,48,0.000000,-131.122292
0,2,50,0.000000,-128.482068
0,2,52,0.000000,-127.965364
0,2,54,0.000000,-129.122935
0,2,56,0.000000,-130.747675
0,2,58,0.000000,-130.951943
0,3,0,0.000000,-131.659248
0,3,2,0.000000,-132.873203
0,3,4,0.000000,-130.235175
0,3,6,0.000000,-129.616922
0,3,8,0.000000,-129.549104
0,3,10,0.000000,-131.444503
0,3,12,0.000000,-129.892791
0,3,14,0.000000,-131.286684
0,3,16,0.000000,-130.639772
0,3,18,0.000000,-131.118487
0,3,20,0.000000,-132.057902
0,3,22,0.000000,-129.337854
0,3,24,0.000000,-132.851499
0,3,26,0.000000,-131.314828
0,3,28,0.000000,-130.950628
0,3,30,0.000000,-127.792058
0,3,32,0.000000,-130.442435
0,3,34,0.000000,-132.116249
0,3,36,0.000000,-130.496941
0,3,38,0.000000,-131.427343
0,3,40,0.000000,-130.355952
0,3,42,0.000000,-129.610146
0,3,44,0.000000,-131.305131
0,3,46,0.000000,-131.139410
0,3,48,0.000000,-129.731543
0,3,50,0.000000,-130.610557
0,3,52,0.000000,-131.890864
0,3,54,0.000000,-131.884201
0,3,56,0.000000,-130.091875
0,3,58,0.000000,-130.175163
0,4,0,0.000000,-131.537158
0,4,2,0.000000,-130.999799
0,4,4,0.000000,-129.765426
0,4,6,0.000000,-129.237542
0,4,8,0.000000,-130.458259
0,4,10,0.000000,-129.936132
0,4,12,0.000000,-131.122022
0,4,14,0.000000,-131.240120
0,4,16,0.000000,-129.317728
0,4,18,0.000000,-132.259032
0,4,20,0.000000,-130.059388
0,4,22,0.000000,-128.576477
0,4,24,0.000000,-130.795496
0,4,26,0.000000,-129.252108
0,4,28,0.000000,-130.212876
0,4,30,0.000000,-127.499131
0,4,32,0.000000,-130.287185
0,4,34,0.000000,-131.877020
0,4,36,0.000000,-129.492380
0,4,38,0.000000,-129.157373
0,4,40,0.000000,-132.940323
0,4,42,0.000000,-131.303396
0,4,44,0.000000,-131.372112
0,4,46,0.000000,-131.936787
0,4,48,0.000000,-130.211779
0,4,50,0.000000,-130.441206
0,4,52,0.000000,-130.941975
0,4,54,0.000000,-130.893660
0,4,56,0.000000,-130.810758
0,4,58,0.000000,-129.785870
0,5,0,0.000000,-131.931246
0,5,2,0.000000,-131.239953
0,5,4,0.000000,-131.367177
0,5,6,0.000000,-127.188986
0,5,8,0.000000,-129.682992
0,5,10,0.000000,-129.001846
0,5,12,0.000000,-132.624352
0,5,14,0.000000,-129.234596
0,5,16,0.000000,-130.391331
0,5,18,0.000000,-130.381663
0,5,20,0.000000,-129.578565
0,5,22,0.000000,-131.481066
0,5,24,0.000000,-127.972499
0,5,26,0.000000,-128.967468
0,5,28,0.000000,-132.773703
0,5,30,0.000000,-130.803437
0,5,32,0.000000,-130.868687
0,5,34,0.000000,-129.243737
0,5,36,0.000000,-130.540857
0,5,38,0.000000,-132.061885
0,5,40,0.000000,-130.850539
0,5,42,0.000000,-130.883050
0,5,44,0.000000,-131.042410
0,5,46,0.000000,-130.056290
0,5,48,0.000000,-129.665051
0,5,50,0.000000,-132.788915
0,5,52,0.000000,-133.287600
0,5,54,0.000000,-132.223674
0,5,56,0.000000,-131.121381
0,5,58,0.000000,-130.688897
0,6,0,0.000000,-131.009827
0,6,2,0.000000,-130.216182
0,6,4,0.000000,-130.796819
0,6,6,0.000000,-130.974026
0,6,8,0.000000,-131.337280
0,6,10,0.000000,-130.908481
0,6,12,0.000000,-132.498062
0,6,14,0.000000,-133.205795
0,6,16,0.000000,-130.056413
0,6,18,0.000000,-130.958465
0,6,20,0.000000,-130.305120
0,6,22,0.000000,-132.314102
0,6,24,0.000000,-130.196043
0,6,26,0.000000,-127.986786
0,6,28,0.000000,-131.321729
0,6,30,0.000000,-130.949719
0,6,32,0.000000,-133.037976
0,6,34,0.000000,-129.717362
0,6,36,0.000000,-130.642180
0,6,38,0.000000,-131.056243
0,6,40,0.000000,-130.690453
0,6,42,0.000000,-129.278533
0,6,44,0.000000,-133.131812
0,6,46,0.000000,-131.482628
0,6,48,0.000000,-129.248164
0,6,50,0.000000,-129.204880
0,6,52,0.000000,-130.760890
0,6,54,0.000000,-129.364426
0,6,56,0.000000,-128.056490
0,6,58,0.000000,-130.802312
0,7,0,0.000000,-132.160442
0,7,2,0.000000,-130.240063
0,7,4,0.000000,-131.415216
0,7,6,0.000000,-131.323511
0,7,8,0.000000,-132.245662
0,7,10,0.000000,-131.424861
0,7,12,0.000000,-131.173939
0,7,14,0.000000,-129.780819
0,7,16,0.000000,-131.548044
0,7,18,0.000000,-129.775307
0,7,20,0.000000,-130.126758
0,7,22,0.000000,-129.667317
0,7,24,0.000000,-131.719276
0,7,26,0.000000,-129.581179
0,7,28,0.000000,-130.689107
0,7,30,0.000000,-130.336569
0,7,32,0.000000,-128.867640
0,7,34,0.000000,-129.600087
0,7,36,0.000000,-128.555771
0,7,38,0.000000,-133.058453
0,7,40,0.000000,-130.960978
0,7,42,0.000000,-132.913494
0,7,44,0.000000,-131.906122
0,7,46,0.000000,-130.630153
0,7,48,0.000000,-132.150956
0,7,50,0.000000,-131.509273
0,7,52,0.000000,-131.909112
0,7,54,0.000000,-130.295898
0,7,56,0.000000,-131.609544
0,7,58,0.000000,-131.005366
0,8,0,0.000000,-128.929402
0,8,2,0.000000,-131.699202
0,8,4,0.000000,-129.757351
0,8,6,0.000000,-131.333550
0,8,8,0.000000,-130.837441
0,8,10,0.000000,-131.411482
0,8,12,0.000000,-129.307342
0,8,14,0.000000,-131.616090
0,8,16,0.000000,-130.707119
0,8,18,0.000000,-129.564174
0,8,20,0.000000,-129.961847
0,8,22,0.000000,-130.592967
0,8,24,0.000000,-132.262598
0,8,26,0.000000,-131.856312
0,8,28,0.000000,-129.657377
0,8,30,0.000000,-129.275447
0,8,32,0.000000,-129.903099
0,8,34,0.000000,-130.516066
0,8,36,0.000000,-129.299826
0,8,38,0.000000,-132.107318
0,8,40,0.000000,-131.698515
0,8,42,0.000000,-130.819008
0,8,44,0.000000,-130.262918
0,8,46,0.000000,-131.904282
0,8,48,0.000000,-131.569232
0,8,50,0.000000,-128.653901
0,8,52,0.000000,-131.665104
0,8,54,0.000000,-130.845429
0,8,56,0.000000,-130.952696
0,8,58,0.000000,-130.221323
0,9,0,0.000000,-132.169339
0,9,2,0.000000,-129.781872
0,9,4,0.000000,-131.130985
0,9,6,0.000000,-127.111900
0,9,8,0.000000,-131.178952
0,9,10,0.000000,-130.855490
0,9,12,0.000000,-130.256804
0,9,14,0.000000,-133.597281
0,9,16,0.000000,-132.358994
0,9,18,0.000000,-129.859263
0,9,20,0.000000,-127.605522
0,9,22,0.000000,-129.795991
0,9,24,0.000000,-129.546567
0,9,26,0.000000,-132.246274
0,9,28,0.000000,-132.054473
0,9,30,0.000000,-129.591622
0,9,32,0.000000,-132.551223
0,9,34,0.000000,-131.963645
0,9,36,0.000000,-132.397833
0,9,38,0.000000,-132.547360
0,9,40,0.000000,-130.239938
0,9,42,0.000000,-133.007324
0,9,44,0.000000,-128.699483
0,9,46,0.000000,-132.021261
0,9,48,0.000000,-130.538265
0,9,50,0.000000,-132.067911
0,9,52,0.000000,-132.473399
0,9,54,0.000000,-129.380773
0,9,56,0.000000,-131.403673
0,9,58,0.000000,-128.840228
0,10,0,0.000000,-131.224821
0,10,2,0.000000,-130.159996
0,10,4,0.000000,-129.242202
0,10,6,0.000000,-130.010944
0,10,8,0.000000,-132.657702
0,10,10,0.000000,-132.484935
0,10,12,0.000000,-130.842142
0,10,14,0.000000,-132.105190
0,10,16,0.000000,-130.630439
0,10,18,0.000000,-132.604636
0,10,20,0.000000,-128.876477
0,10,22,0.000000,-128.242688
0,10,24,0.000000,-132.005442
0,10,26,0.000000,-130.659057
0,10,28,0.000000,-130.199453
0,10,30,0.000000,-130.953061
0,10,32,0.000000,-130.180305
0,10,34,0.000000,-128.806217
0,10,36,0.000000,-128.683780
0,10,38,0.000000,-131.223355
0,10,40,0.000000,-128.066448
0,10,42,0.000000,-129.537144
0,10,44,0.000000,-130.612047
0,10,46,0.000000,-131.523618
0,10,48,0.000000,-131.135183
0,10,50,0.000000,-131.072894
0,10,52,0.000000,-128.832093
0,10,54,0.000000,-130.458785
0,10,56,0.000000,-128.860299
0,10,58,0.000000,-128.326499
0,11,0,0.000000,-133.391974
0,11,2,0.000000,-132.158725
0,11,4,0.000000,-133.638505
0,11,6,0.000000,-128.758160
0,11,8,0.000000,-128.771481
0,11,10,0.000000,-131.206778
0,11,12,0.000000,-130.050449
0,11,14,0.000000,-128.782198
0,11,16,0.000000,-129.415433
0,11,18,0.000000,-130.533515
0,11,20,0.000000,-131.116924
0,11,22,0.000000,-129.883468
0,11,24,0.000000,-130.369448
0,11,26,0.000000,-129.262279
0,11,28,0.000000,-128.828353
0,11,30,0.000000,-129.740404
0,11,32,0.000000,-131.178972
0,11,34,0.000000,-130.640528
0,11,36,0.000000,-130.477184
0,11,38,0.000000,-131.484737
0,11,40,0.000000,-129.418630
0,11,42,0.000000,-130.723826
0,11,44,0.000000,-130.999963
0,11,46,0.000000,-128.034175
0,11,48,0.000000,-130.583085
0,11,50,0.000000,-131.598782
0,11,52,0.000000,-131.256599
0,11,54,0.000000,-130.793715
0,11,56,0.000000,-129.916467
0,11,58,0.000000,-130.215861
0,12,0,0.000000,-129.939039
0,12,2,0.000000,-130.527443
0,12,4,0.000000,-131.042635
0,12,6,0.000000,-129.162104
0,12,8,0.000000,-130.368408
0,12,10,0.000000,-132.763354
0,12,12,0.000000,-130.936245
0,12,14,0.000000,-131.926792
0,12,16,0.000000,-131.823066
0,12,18,0.000000,-131.163739
0,12,20,0.000000,-131.809501
0,12,22,0.000000,-131.527590
0,12,24,0.000000,-128.401631
0,12,26,0.000000,-131.851118
0,12,28,0.000000,-130.273802
0,12,30,0.000000,-131.956801
0,12,32,0.000000,-129.911261
0,12,34,0.000000,-130.727287
0,12,36,0.000000,-132.349276
0,12,38,0.000000,-129.182851
0,12,40,0.000000,-131.276407
0,12,42,0.000000,-130.082665
0,12,44,0.000000,-130.362459
0,12,46,0.000000,-129.789955
0,12,48,0.000000,-130.632435
0,12,50,0.000000,-132.783952
0,12,52,0.000000,-131.126810
0,12,54,0.000000,-132.334451
0,12,56,0.000000,-130.838935
0,12,58,0.000000,-128.586151
0,13,0,0.000000,-130.293781
0,13,2,0.000000,-128.222535
0,13,4,0.000000,-131.373566
0,13,6,0.000000,-130.807530
0,13,8,0.000000,-130.167531
0,13,10,0.000000,-130.687914
0,13,12,0.000000,-130.476150
0,13,14,0.000000,-130.739068
0,13,16,0.000000,-129.667740
0,13,18,0.000000,-130.086858
0,13,20,0.000000,-129.114369
0,13,22,0.000000,-129.656192
0,13,24,0.000000,-132.200491
0,13,26,0.000000,-130.221583
0,13,28,0.000000,-131.700869
0,13,30,0.000000,-132.008035
0,13,32,0.000000,-130.807000
0,13,34,0.000000,-131.591232
0,13,36,0.000000,-130.824976
0,13,38,0.000000,-131.491361
0,13,40,0.000000,-132.638320
0,13,42,0.000000,-129.517369
0,13,44,0.000000,-132.360423
0,13,46,0.000000,-131.718775
0,13,48,0.000000,-131.326518
0,13,50,0.000000,-132.144208
0,13,52,0.000000,-128.645941
0,13,54,0.000000,-131.183200
0,13,56,0.000000,-130.212498
0,13,58,0.000000,-129.662612
0,14,0,0.000000,-133.171596
0,14,2,0.000000,-131.106422
0,14,4,0.000000,-129.088323
0,14,6,0.000000,-128.907955
0,14,8,0.000000,-128.903505
0,14,10,0.000000,-131.837575
0,14,12,0.000000,-130.362552
0,14,14,0.000000,-128.952413
0,14,16,0.000000,-129.605050
0,14,18,0.000000,-131.717434
0,14,20,0.000000,-133.037366
0,14,22,0.000000,-131.797397
0,14,24,0.000000,-129.165126
0,14,26,0.000000,-128.479353
0,14,28,0.000000,-131.841511
0,14,30,0.000000,-131.598545
0,14,32,0.000000,-129.786695
0,14,34,0.000000,-131.919626
0,14,36,0.000000,-132.309313
0,14,38,0.000000,-130.246725
0,14,40,0.000000,-130.727218
0,14,42,0.000000,-132.597681
0,14,44,0.000000,-130.724530
0,14,46,0.000000,-131.963486
0,14,48,0.000000,-129.445590
0,14,50,0.000000,-126.411776
0,14,52,0.000000,-131.574716
0,14,54,0.000000,-129.959255
0,14,56,0.000000,-129.858499
0,14,58,0.000000,-130.569981
0,15,0,0.000000,-133.573448
0,15,2,0.000000,-129.365992
0,15,4,0.000000,-131.256034
0,15,6,0.000000,-129.028130
0,15,8,0.000000,-130.680638
0,15,10,0.000000,-129.937089
0,15,12,0.000000,-131.814167
0,15,14,0.000000,-128.904768
0,15,16,0.000000,-129.868247
0,15,18,0.000000,-133.122977
0,15,20,0.000000,-129.924234
0,15,22,0.000000,-130.073305
0,15,24,0.000000,-130.196145
0,15,26,0.000000,-130.841949
0,15,28,0.000000,-131.070511
0,15,30,0.000000,-130.253661
0,15,32,0.000000,-132.238856
0,15,34,0.000000,-131.129765
0,15,36,0.000000,-129.304549
0,15,38,0.000000,-128.206860
0,15,40,0.000000,-131.890281
0,15,42,0.000000,-129.626857
0,15,44,0.000000,-130.601561
0,15,46,0.000000,-129.904962
0,15,48,0.000000,-128.746038
0,15,50,0.000000,-130.746036
0,15,52,0.000000,-130.009474
0,15,54,0.000000,-132.185413
0,15,56,0.000000,-130.720372
0,15,58,0.000000,-131.016974
0,16,0,0.000000,-130.933451
0,16,2,0.000000,-132.146018
0,16,4,0.000000,-129.775163
0,16,6,0.000000,-131.511437
0,16,8,0.000000,-129.130021
0,16,10,0.000000,-128.032248
0,16,12,0.000000,-132.415476
0,16,14,0.000000,-133.069467
0,16,16,0.000000,-130.433548
0,16,18,0.000000,-130.835565
0,16,20,0.000000,-129.643300
0,16,22,0.000000,-132.102626
0,16,24,0.000000,-131.047199
0,16,26,0.000000,-131.673074
0,16,28,0.000000,-130.173804
0,16,30,0.000000,-130.448834
0,16,32,0.000000,-131.847502
0,16,34,0.000000,-130.014336
0,16,36,0.000000,-131.324842
0,16,38,0.000000,-129.814271
0,16,40,0.000000,-131.121925
0,16,42,0.000000,-130.309663
0,16,44,0.000000,-131.098056
0,16,46,0.000000,-129.959251
0,16,48,0.000000,-130.548380
0,16,50,0.000000,-129.918939
0,16,52,0.000000,-131.337256
0,16,54,0.000000,-131.990605
0,16,56,0.000000,-132.619704
0,16,58,0.000000,-132.212801
0,17,0,0.000000,-129.096747
0,17,2,0.000000,-130.756665
0,17,4,0.000000,-132.432264
0,17,6,0.000000,-130.615626
0,17,8,0.000000,-130.778345
0,17,10,0.000000,-130.195282
0,17,12,0.000000,-130.581970
0,17,14,0.000000,-130.222806
0,17,16,0.000000,-129.782841
0,17,18,0.000000,-130.901199
0,17,20,0.000000,-128.829821
0,17,22,0.000000,-132.005742
0,17,24,0.000000,-130.913964
0,17,26,0.000000,-130.348959
0,17,28,0.000000,-130.027783
0,17,30,0.000000,-130.706550
0,17,32,0.000000,-132.435209
0,17,34,0.000000,-131.895799
0,17,36,0.000000,-131.619697
0,17,38,0.000000,-131.744250
0,17,40,0.000000,-131.262092
0,17,42,0.000000,-129.531430
0,17,44,0.000000,-132.860326
0,17,46,0.000000,-129.441685
0,17,48,0.000000,-128.420992
0,17,50,0.000000,-129.995045
0,17,52,0.000000,-130.977356
0,17,54,0.000000,-131.670401
0,17,56,0.000000,-132.606817
0,17,58,0.000000,-130.475671
0,18,0,0.000000,-130.776311
0,18,2,0.000000,-132.587599
0,18,4,0.000000,-130.263653
0,18,6,0.000000,-132.028965
0,18,8,0.000000,-132.020276
0,18,10,0.000000,-127.967134
0,18,12,0.000000,-129.421954
0,18,14,0.000000,-131.521105
0,18,16,0.000000,-129.466698
0,18,18,0.000000,-130.231632
0,18,20,0.000000,-129.715601
0,18,22,0.000000,-130.549021
0,18,24,0.000000,-130.593985
0,18,26,0.000000,-130.694646
0,18,28,0.000000,-130.467516
0,18,30,0.000000,-130.034175
0,18,32,0.000000,-129.458325
0,18,34,0.000000,-131.048896
0,18,36,0.000000,-131.156076
0,18,38,0.000000,-130.674544
0,18,40,0.000000,-129.188489
0,18,42,0.000000,-129.852884
0,18,44,0.000000,-131.829137
0,18,46,0.000000,-130.964838
0,18,48,0.000000,-132.795003
0,18,50,0.000000,-129.823195
0,18,52,0.000000,-130.477281
0,18,54,0.000000,-131.697799
0,18,56,0.000000,-128.959339
0,18,58,0.000000,-132.585493
0,19,0,0.000000,-131.311706
0,19,2,0.000000,-130.631479
0,19,4,0.000000,-129.608276
0,19,6,0.000000,-127.757609
0,19,8,0.000000,-133.345776
0,19,10,0.000000,-130.843850
0,19,12,0.000000,-130.755702
0,19,14,0.000000,-131.678022
0,19,16,0.000000,-130.023395
0,19,18,0.000000,-131.962986
0,19,20,0.000000,-130.983556
0,19,22,0.000000,-128.694692
0,19,24,0.000000,-129.547998
0,19,26,0.000000,-128.810849
0,19,28,0.000000,-129.973067
0,19,30,0.000000,-130.712205
0,19,32,0.000000,-130.145315
0,19,34,0.000000,-129.483203
0,19,36,0.000000,-128.833246
0,19,38,0.000000,-132.066746
0,19,40,0.000000,-131.309458
0,19,42,0.000000,-129.552061
0,19,44,0.000000,-131.679650
0,19,46,0.000000,-129.520589
0,19,48,0.000000,-130.752047
0,19,50,0.000000,-131.199211
0,19,52,0.000000,-130.886075
0,19,54,0.000000,-131.212161
0,19,56,0.000000,-133.089955
0,19,58,0.000000,-129.249842
0,20,0,0.000000,-130.109120
0,20,2,0.000000,-130.211129
0,20,4,0.000000,-129.978531
0,20,6,0.000000,-132.056236
0,20,8,0.000000,-131.264328
0,20,10,0.000000,-130.320825
0,20,12,0.000000,-127.553001
0,20,14,0.000000,-129.754182
0,20,16,0.000000,-132.609479
0,20,18,0.000000,-126.812857
0,20,20,0.000000,-131.801520
0,20,22,0.000000,-129.662474
0,20,24,0.000000,-131.129191
0,20,26,0.000000,-130.226330
0,20,28,0.000000,-132.008872
0,20,30,0.000000,-128.876996
0,20,32,0.000000,-129.346498
0,20,34,0.000000,-131.329057
0,20,36,0.000000,-132.679925
0,20,38,0.000000,-130.500283
0,20,40,0.000000,-131.121949
0,20,42,0.000000,-130.494636
0,20,44,0.000000,-132.722004
0,20,46,0.000000,-132.152058
0,20,48,0.000000,-129.015157
0,20,50,0.000000,-132.256262
0,20,52,0.000000,-130.653659
0,20,54,0.000000,-131.419403
0,20,56,0.000000,-131.579311
0,20,58,0.000000,-130.190654
0,21,0,0.000000,-129.288672
0,21,2,0.000000,-131.395736
0,21,4,0.000000,-131.221309
0,21,6,0.000000,-131.159556
0,21,8,0.000000,-131.141534
0,21,10,0.000000,-131.037826
0,21,12,0.000000,-131.413186
0,21,14,0.000000,-129.365989
0,21,16,0.000000,-129.584066
0,21,18,0.000000,-131.414504
0,21,20,0.000000,-131.074455
0,21,22,0.000000,-132.337932
0,21,24,0.000000,-129.415675
0,21,26,0.000000,-130.651853
0,21,28,0.000000,-129.049287
0,21,30,0.000000,-131.224823
0,21,32,0.000000,-131.587936
0,21,34,0.000000,-128.745124
0,21,36,0.000000,-133.095019
0,21,38,0.000000,-131.607670
0,21,40,0.000000,-131.737750
0,21,42,0.000000,-132.659707
0,21,44,0.000000,-129.475609
0,21,46,0.000000,-131.689875
0,21,48,0.000000,-127.383529
0,21,50,0.000000,-131.374397
0,21,52,0.000000,-130.650145
0,21,54,0.000000,-131.063119
0,21,56,0.000000,-131.266417
0,21,58,0.000000,-129.580552
0,22,0,0.000000,-130.376403
0,22,2,0.000000,-127.802822
0,22,4,0.000000,-128.490882
0,22,6,0.000000,-130.787819
0,22,8,0.000000,-130.661452
0,22,10,0.000000,-131.274844
0,22,12,0.000000,-129.361977
0,22,14,0.000000,-129.276499
0,22,16,0.000000,-129.606975
0,22,18,0.000000,-130.920193
0,22,20,0.000000,-133.133539
0,22,22,0.000000,-131.856615
0,22,24,0.000000,-131.015857
0,22,26,0.000000,-129.409976
0,22,28,0.000000,-130.920707
0,22,30,0.000000,-132.046471
0,22,32,0.000000,-130.835013
0,22,34,0.000000,-129.608615
0,22,36,0.000000,-131.016822
0,22,38,0.000000,-131.454326
0,22,40,0.000000,-131.633295
0,22,42,0.000000,-130.818425
0,22,44,0.000000,-131.278072
0,22,46,0.000000,-130.422463
0,22,48,0.000000,-130.994517
0,22,50,0.000000,-129.242562
0,22,52,0.000000,-132.039703
0,22,54,0.000000,-129.834512
0,22,56,0.000000,-130.352009
0,22,58,0.000000,-130.096290
0,23,0,0.000000,-131.075207
0,23,2,0.000000,-135.196607
0,23,4,0.000000,-131.028254
0,23,6,0.000000,-126.896768
0,23,8,0.000000,-132.333194
0,23,10,0.000000,-130.016656
0,23,12,0.000000,-130.334510
0,23,14,0.000000,-133.292645
0,23,16,0.000000,-129.396704
0,23,18,0.000000,-129.983356
0,23,20,0.000000,-127.587433
0,23,22,0.000000,-131.188972
0,23,24,0.000000,-132.303841
0,23,26,0.000000,-129.672778
0,23,28,0.000000,-129.693986
0,23,30,0.000000,-131.077769
0,23,32,0.000000,-131.789194
0,23,34,0.000000,-130.047606
0,23,36,0.000000,-129.989578
0,23,38,0.000000,-130.221502
0,23,40,0.000000,-133.558073
0,23,42,0.000000,-130.956901
0,23,44,0.000000,-131.293603
0,23,46,0.000000,-130.581303
0,23,48,0.000000,-132.036387
0,23,50,0.000000,-131.484854
0,23,52,0.000000,-131.498126
0,23,54,0.000000,-132.365204
0,23,56,0.000000,-131.170836
0,23,58,0.000000,-130.652645
0,24,0,0.000000,-129.018928
0,24,2,0.000000,-128.501068
0,24,4,0.000000,-130.934262
0,24,6,0.000000,-130.779916
0,24,8,0.000000,-129.142473
0,24,10,0.000000,-130.160987
0,24,12,0.000000,-130.961068
0,24,14,0.000000,-129.863172
0,24,16,0.000000,-131.725803
0,24,18,0.000000,-132.188791
0,24,20,0.000000,-128.472129
0,24,22,0.000000,-130.449884
0,24,24,0.000000,-130.983547
0,24,26,0.000000,-129.255206
0,24,28,0.000000,-131.247524
0,24,30,0.000000,-133.465081
0,24,32,0.000000,-129.192868
0,24,34,0.000000,-133.658829
0,24,36,0.000000,-132.101083
0,24,38,0.000000,-133.016476
0,24,40,0.000000,-128.929039
0,24,42,0.000000,-130.270885
0,24,44,0.000000,-127.853772
0,24,46,0.000000,-129.859355
0,24,48,0.000000,-130.536740
0,24,50,0.000000,-129.116682
0,24,52,0.000000,-128.988450
0,24,54,0.000000,-128.904324
0,24,56,0.000000,-130.411267
0,24,58,0.000000,-129.253434
0,25,0,0.000000,-130.640354
0,25,2,0.000000,-128.574011
0,25,4,0.000000,-131.754896
0,25,6,0.000000,-132.387795
0,25,8,0.000000,-130.911644
0,25,10,0.000000,-131.148498
0,25,12,0.000000,-131.110203
0,25,14,0.000000,-132.184763
0,25,16,0.000000,-131.256625
0,25,18,0.000000,-129.534133
0,25,20,0.000000,-131.261010
0,25,22,0.000000,-130.223741
0,25,24,0.000000,-132.714746
0,25,26,0.000000,-129.287962
0,25,28,0.000000,-130.555081
0,25,30,0.000000,-130.425701
0,25,32,0.000000,-130.963784
0,25,34,0.000000,-131.987136
0,25,36,0.000000,-132.223658
0,25,38,0.000000,-133.042735
0,25,40,0.000000,-130.075656
0,25,42,0.000000,-128.343146
0,25,44,0.000000,-128.053140
0,25,46,0.000000,-132.148609
0,25,48,0.000000,-129.570552
0,25,50,0.000000,-129.426853
0,25,52,0.000000,-129.146507
0,25,54,0.000000,-129.407946
0,25,56,0.000000,-131.787180
0,25,58,0.000000,-131.169051
0,26,0,0.000000,-132.818925
0,26,2,0.000000,-128.842350
0,26,4,0.000000,-132.071764
0,26,6,0.000000,-129.950745
0,26,8,0.000000,-129.227260
0,26,10,0.000000,-130.673270
0,26,12,0.000000,-130.486847
0,26,14,0.000000,-130.289298
0,26,16,0.000000,-130.454085
0,26,18,0.000000,-132.502556
0,26,20,0.000000,-129.814952
0,26,22,0.000000,-129.434378
0,26,24,0.000000,-130.127704
0,26,26,0.000000,-132.502718
0,26,28,0.000000,-129.020260
0,26,30,0.000000,-129.498818
0,26,32,0.000000,-129.472752
0,26,34,0.000000,-130.776176
0,26,36,0.000000,-129.588292
0,26,38,0.000000,-130.384438
0,26,40,0.000000,-128.930421
0,26,42,0.000000,-129.424374
0,26,44,0.000000,-129.188207
0,26,46,0.000000,-132.899498
0,26,48,0.000000,-130.231560
0,26,50,0.000000,-130.768468
0,26,52,0.000000,-130.602329
0,26,54,0.000000,-130.603071
0,26,56,0.000000,-131.258492
0,26,58,0.000000,-131.518668
0,27,0,0.000000,-129.048137
0,27,2,0.000000,-130.421364
0,27,4,0.000000,-130.185272
0,27,6,0.000000,-132.402569
0,27,8,0.000000,-128.132596
0,27,10,0.000000,-128.727674
0,27,12,0.000000,-129.911135
0,27,14,0.000000,-130.113877
0,27,16,0.000000,-129.831146
0,27,18,0.000000,-128.202109
0,27,20,0.000000,-129.761296
0,27,22,0.000000,-131.622559
