hour,minute,second,fractional second,intensity(dBm)
23,58,39,0.000000,-112.888000
23,58,50,0.000000,-110.272003
23,59,0,0.000000,-106.356003
23,59,12,0.000000,-105.823997
23,59,22,0.000000,-109.935997
23,59,33,0.000000,-109.031998
23,59,44,0.000000,-110.199997
23,59,55,0.000000,-110.875999
0,0,6,0.000000,-110.543999
0,0,18,0.000000,-115.043999
0,0,28,0.000000,-111.592003
0,0,39,0.000000,-107.772003
0,0,50,0.000000,-106.912003
0,1,1,0.000000,-104.711998
0,1,12,0.000000,-112.012001
0,1,24,0.000000,-111.708000
0,1,34,0.000000,-112.556000
0,1,45,0.000000,-107.524002
0,1,56,0.000000,-111.711998
0,2,7,0.000000,-109.424004
0,2,18,0.000000,-105.608002
0,2,30,0.000000,-109.260002
0,2,40,0.000000,-113.384003
0,2,52,0.000000,-108.528000
0,3,2,0.000000,-110.980003
0,3,13,0.000000,-108.760002
0,3,24,0.000000,-108.559998
0,3,35,0.000000,-115.304001
0,3,46,0.000000,-108.528000
0,3,57,0.000000,-110.603996
0,4,8,0.000000,-114.723999
0,4,20,0.000000,-110.823997
0,4,30,0.000000,-110.711998
0,4,41,0.000000,-107.043999
0,4,52,0.000000,-105.599998
0,5,3,0.000000,-106.244003
0,5,14,0.000000,-106.103996
0,5,25,0.000000,-105.903999
0,5,36,0.000000,-107.912003
0,5,48,0.000000,-109.888000
0,5,58,0.000000,-110.367996
0,6,9,0.000000,-103.956001
0,6,20,0.000000,-115.251999
0,6,31,0.000000,-112.519997
0,6,42,0.000000,-107.127998
0,6,54,0.000000,-111.683998
0,7,4,0.000000,-110.860001
0,7,15,0.000000,-115.667999
0,7,26,0.000000,-109.239998
0,7,37,0.000000,-112.267998
0,7,48,0.000000,-114.248001
0,8,0,0.000000,-103.536003
0,8,10,0.000000,-105.592003
0,8,21,0.000000,-107.568001
0,8,32,0.000000,-105.720001
0,8,43,0.000000,-111.379997
0,8,54,0.000000,-109.603996
0,9,6,0.000000,-106.356003
0,9,16,0.000000,-116.556000
0,9,28,0.000000,-111.059998
0,9,38,0.000000,-110.220001
0,9,49,0.000000,-116.307999
0,10,0,0.000000,-112.779999
0,10,12,0.000000,-112.036003
0,10,22,0.000000,-108.695999
0,10,33,0.000000,-112.363998
0,10,44,0.000000,-107.608002
0,10,56,0.000000,-106.183998
0,11,7,0.000000,-113.671997
0,11,17,0.000000,-106.400002
0,11,28,0.000000,-108.248001
0,11,39,0.000000,-109.512001
0,11,50,0.000000,-112.575996
0,12,1,0.000000,-107.452003
0,12,13,0.000000,-96.896004
0,12,23,0.000000,-114.935997
0,12,34,0.000000,-109.807999
0,12,45,0.000000,-104.835999
0,12,56,0.000000,-104.480003
0,13,7,0.000000,-113.047997
0,13,19,0.000000,-110.952003
0,13,29,0.000000,-117.580002
0,13,40,0.000000,-111.676003
0,13,51,0.000000,-112.575996
0,14,2,0.000000,-113.987999
0,14,13,0.000000,-108.603996
0,14,25,0.000000,-108.543999
0,14,35,0.000000,-112.624001
0,14,46,0.000000,-108.276001
0,14,57,0.000000,-105.832001
0,15,8,0.000000,-112.227997
0,15,20,0.000000,-108.375999
0,15,30,0.000000,-114.236000
0,15,41,0.000000,-107.587997
0,15,52,0.000000,-109.328003
0,16,3,0.000000,-110.860001
0,16,14,0.000000,-115.568001
0,16,26,0.000000,-105.652000
0,16,36,0.000000,-96.776001
0,16,47,0.000000,-106.580002
0,16,58,0.000000,-114.003998
0,17,9,0.000000,-107.248001
0,17,20,0.000000,-113.867996
0,17,32,0.000000,-101.903999
0,17,42,0.000000,-107.139999
0,17,53,0.000000,-110.180000
0,18,4,0.000000,-109.052002
0,18,16,0.000000,-106.963997
0,18,26,0.000000,-114.559998
0,18,38,0.000000,-115.811996
0,18,48,0.000000,-111.500000
0,18,59,0.000000,-107.848000
0,19,10,0.000000,-111.704002
0,19,22,0.000000,-114.620003
0,19,33,0.000000,-116.683998
0,19,43,0.000000,-107.580002
0,19,54,0.000000,-109.708000
0,20,5,0.000000,-109.639999
0,20,16,0.000000,-110.800003
0,20,27,0.000000,-103.136002
0,20,39,0.000000,-114.272003
0,20,49,0.000000,-112.403999
0,21,0,0.000000,-106.064003
0,21,11,0.000000,-110.575996
0,21,22,0.000000,-111.536003
0,21,33,0.000000,-124.043999
0,21,45,0.000000,-111.155998
0,21,55,0.000000,-108.884003
0,22,6,0.000000,-110.407997
0,22,17,0.000000,-119.220001
0,22,28,0.000000,-109.556000
0,22,39,0.000000,-112.708000
0,22,51,0.000000,-110.844002
0,23,1,0.000000,-111.164001
0,23,12,0.000000,-109.559998
0,23,23,0.000000,-106.699997
0,23,35,0.000000,-106.424004
0,23,45,0.000000,-107.919998
0,23,56,0.000000,-112.028000
0,24,7,0.000000,-117.080002
0,24,18,0.000000,-105.491997
0,24,29,0.000000,-108.356003
0,24,40,0.000000,-112.615997
0,24,51,0.000000,-109.720001
0,25,3,0.000000,-106.279999
0,25,13,0.000000,-117.959999
0,25,24,0.000000,-105.171997
0,25,35,0.000000,-108.148003
0,25,46,0.000000,-108.683998
0,25,57,0.000000,-108.283997
0,26,9,0.000000,-112.811996
0,26,19,0.000000,-103.620003
0,26,30,0.000000,-112.236000
0,26,41,0.000000,-99.795998
0,26,52,0.000000,-108.500000
0,27,4,0.000000,-118.199997
0,27,14,0.000000,-115.419998
0,27,25,0.000000,-111.891998
0,27,36,0.000000,-109.456001
0,27,47,0.000000,-110.844002
0,27,58,0.000000,-109.772003
0,28,10,0.000000,-110.139999
0,28,20,0.000000,-110.664001
0,28,31,0.000000,-107.440002
0,28,42,0.000000,-107.580002
0,28,53,0.000000,-117.695999
0,29,4,0.000000,-106.424004
0,29,16,0.000000,-110.704002
0,29,26,0.000000,-111.484001
0,29,38,0.000000,-111.431999
0,29,48,0.000000,-103.452003
0,29,59,0.000000,-111.491997
0,30,11,0.000000,-111.807999
0,30,21,0.000000,-109.792000
0,30,32,0.000000,-110.676003
0,30,43,0.000000,-111.959999
0,30,54,0.000000,-108.232002
0,31,5,0.000000,-111.059998
0,31,17,0.000000,-115.435997
0,31,27,0.000000,-104.760002
0,31,38,0.000000,-109.391998
0,31,49,0.000000,-111.664001
0,32,0,0.000000,-110.695999
0,32,11,0.000000,-112.248001
0,32,23,0.000000,-112.292000
0,32,33,0.000000,-106.279999
0,32,44,0.000000,-114.384003
0,32,55,0.000000,-109.323997
0,33,6,0.000000,-110.755997
0,33,18,0.000000,-106.255997
0,33,29,0.000000,-109.760002
0,33,39,0.000000,-110.019997
0,33,50,0.000000,-107.064003
0,34,1,0.000000,-103.103996
0,34,12,0.000000,-113.431999
0,34,23,0.000000,-108.944000
0,34,35,0.000000,-107.683998
0,34,45,0.000000,-111.356003
0,34,56,0.000000,-106.335999
0,35,7,0.000000,-116.087997
0,35,18,0.000000,-112.176003
0,35,29,0.000000,-110.272003
0,35,41,0.000000,-108.019997
0,35,51,0.000000,-106.543999
0,36,3,0.000000,-111.564003
0,36,14,0.000000,-104.400002
0,36,24,0.000000,-106.012001
0,36,36,0.000000,-114.400002
0,36,46,0.000000,-108.396004
0,36,57,0.000000,-108.512001
0,37,8,0.000000,-107.620003
0,37,19,0.000000,-103.272003
0,37,30,0.000000,-107.924004
0,37,42,0.000000,-109.935997
0,37,52,0.000000,-118.024002
0,38,3,0.000000,-111.080002
0,38,14,0.000000,-109.208000
0,38,25,0.000000,-111.244003
0,38,36,0.000000,-109.695999
0,38,48,0.000000,-107.804001
0,38,58,0.000000,-109.472000
0,39,9,0.000000,-108.183998
0,39,20,0.000000,-109.615997
0,39,32,0.000000,-108.779999
0,39,42,0.000000,-106.987999
0,39,53,0.000000,-116.804001
0,40,4,0.000000,-109.115997
0,40,15,0.000000,-108.792000
0,40,26,0.000000,-107.639999
0,40,38,0.000000,-106.367996
0,40,49,0.000000,-107.739998
0,40,59,0.000000,-109.963997
0,41,10,0.000000,-107.075996
0,41,21,0.000000,-111.096001
0,41,32,0.000000,-104.776001
0,41,43,0.000000,-107.344002
0,41,55,0.000000,-108.627998
0,42,5,0.000000,-110.260002
0,42,16,0.000000,-111.556000
0,42,27,0.000000,-107.891998
0,42,38,0.000000,-106.120003
0,42,49,0.000000,-109.012001
0,43,1,0.000000,-105.188004
0,43,11,0.000000,-107.139999
0,43,22,0.000000,-108.068001
0,43,33,0.000000,-110.288002
0,43,44,0.000000,-109.239998
0,43,55,0.000000,-114.596001
0,44,7,0.000000,-106.900002
0,44,17,0.000000,-111.176003
0,44,28,0.000000,-103.903999
0,44,39,0.000000,-109.547997
0,44,50,0.000000,-109.839996
0,45,2,0.000000,-109.491997
0,45,13,0.000000,-110.828003
0,45,24,0.000000,-116.211998
0,45,34,0.000000,-107.896004
0,45,45,0.000000,-110.844002
0,45,56,0.000000,-110.519997
0,46,7,0.000000,-106.031998
0,46,18,0.000000,-118.356003
0,46,29,0.000000,-101.688004
0,46,40,0.000000,-106.592003
0,46,51,0.000000,-111.519997
0,47,2,0.000000,-118.176003
0,47,14,0.000000,-106.260002
0,47,24,0.000000,-115.587997
0,47,36,0.000000,-106.596001
0,47,46,0.000000,-107.136002
0,47,57,0.000000,-112.636002
0,48,8,0.000000,-103.783997
0,48,19,0.000000,-107.708000
0,48,30,0.000000,-111.295998
0,48,42,0.000000,-110.232002
0,48,52,0.000000,-109.580002
0,49,3,0.000000,-109.695999
0,49,14,0.000000,-119.811996
0,49,26,0.000000,-107.208000
0,49,36,0.000000,-116.292000
0,49,48,0.000000,-109.639999
0,49,58,0.000000,-108.708000
0,50,9,0.000000,-112.459999
0,50,20,0.000000,-106.260002
0,50,31,0.000000,-109.356003
0,50,42,0.000000,-108.575996
0,50,54,0.000000,-105.071999
0,51,4,0.000000,-105.120003
0,51,15,0.000000,-108.547997
0,51,26,0.000000,-108.704002
0,51,38,0.000000,-106.068001
0,51,48,0.000000,-112.667999
0,52,0,0.000000,-108.528000
0,52,10,0.000000,-113.416000
0,52,21,0.000000,-106.052002
0,52,32,0.000000,-107.279999
0,52,44,0.000000,-106.912003
0,52,54,0.000000,-110.816002
0,53,5,0.000000,-105.835999
0,53,16,0.000000,-108.475998
0,53,27,0.000000,-108.584000
0,53,38,0.000000,-107.103996
0,53,49,0.000000,-112.183998
0,54,1,0.000000,-108.751999
0,54,11,0.000000,-113.528000
0,54,22,0.000000,-114.152000
0,54,33,0.000000,-108.788002
0,54,45,0.000000,-105.844002
0,54,56,0.000000,-106.248001
0,55,7,0.000000,-111.124001
0,55,18,0.000000,-110.620003
0,55,29,0.000000,-112.800003
0,55,39,0.000000,-107.536003
0,55,50,0.000000,-111.704002
0,56,2,0.000000,-106.952003
0,56,12,0.000000,-113.416000
0,56,24,0.000000,-106.335999
0,56,35,0.000000,-114.216003
0,56,45,0.000000,-111.367996
0,56,57,0.000000,-109.828003
0,57,7,0.000000,-107.620003
0,57,18,0.000000,-115.052002
0,57,29,0.000000,-107.811996
0,57,40,0.000000,-114.171997
0,57,51,0.000000,-108.372002
0,58,2,0.000000,-109.012001
0,58,13,0.000000,-111.043999
0,58,24,0.000000,-110.828003
0,58,35,0.000000,-109.924004
0,58,47,0.000000,-107.772003
0,58,58,0.000000,-109.003998
0,59,8,0.000000,-109.863998
0,59,19,0.000000,-109.064003
0,59,30,0.000000,-105.367996
0,59,41,0.000000,-114.040001
0,59,52,0.000000,-103.723999
1,0,4,0.000000,-106.487999
1,0,14,0.000000,-110.052002
1,0,25,0.000000,-109.503998
1,0,36,0.000000,-111.760002
1,0,47,0.000000,-107.260002
1,0,58,0.000000,-109.671997
1,1,10,0.000000,-111.000000
1,1,20,0.000000,-107.468002
1,1,31,0.000000,-110.491997
1,1,42,0.000000,-106.816002
1,1,53,0.000000,-112.767998
1,2,4,0.000000,-108.788002
1,2,16,0.000000,-108.152000
1,2,26,0.000000,-113.848000
1,2,37,0.000000,-108.683998
1,2,48,0.000000,-110.379997
1,2,59,0.000000,-109.615997
1,3,10,0.000000,-108.447998
1,3,22,0.000000,-117.276001
1,3,32,0.000000,-106.779999
1,3,43,0.000000,-105.940002
1,3,54,0.000000,-103.699997
1,4,5,0.000000,-103.879997
1,4,16,0.000000,-113.295998
1,4,28,0.000000,-107.968002
1,4,39,0.000000,-105.323997
1,4,49,0.000000,-108.211998
1,5,0,0.000000,-115.220001
1,5,11,0.000000,-106.379997
1,5,22,0.000000,-112.124001
1,5,33,0.000000,-119.751999
1,5,45,0.000000,-109.167999
1,5,55,0.000000,-112.708000
1,6,6,0.000000,-108.751999
1,6,17,0.000000,-105.952003
1,6,28,0.000000,-107.328003
1,6,39,0.000000,-107.667999
1,6,50,0.000000,-112.984001
1,7,2,0.000000,-115.792000
1,7,12,0.000000,-105.384003
1,7,23,0.000000,-105.804001
1,7,34,0.000000,-107.956001
1,7,45,0.000000,-112.543999
1,7,56,0.000000,-115.811996
1,8,8,0.000000,-106.227997
1,8,18,0.000000,-102.096001
1,8,29,0.000000,-113.639999
1,8,40,0.000000,-105.947998
1,8,51,0.000000,-104.835999
1,9,2,0.000000,-106.779999
1,9,14,0.000000,-108.924004
1,9,24,0.000000,-108.419998
1,9,35,0.000000,-112.000000
1,9,46,0.000000,-115.751999
1,9,57,0.000000,-108.648003
1,10,8,0.000000,-111.195999
1,10,20,0.000000,-104.627998
1,10,30,0.000000,-112.092003
1,10,41,0.000000,-110.388000
1,10,52,0.000000,-106.875999
1,11,3,0.000000,-109.043999
1,11,14,0.000000,-112.031998
1,11,26,0.000000,-110.860001
1,11,36,0.000000,-114.316002
1,11,48,0.000000,-115.636002
1,11,58,0.000000,-116.599998
1,12,9,0.000000,-111.636002
1,12,20,0.000000,-105.351997
1,12,31,0.000000,-104.120003
1,12,43,0.000000,-106.528000
1,12,53,0.000000,-109.292000
1,13,4,0.000000,-111.952003
1,13,15,0.000000,-107.816002
1,13,26,0.000000,-108.952003
1,13,37,0.000000,-105.991997
1,13,49,0.000000,-113.916000
1,13,59,0.000000,-114.515999
1,14,10,0.000000,-116.896004
1,14,21,0.000000,-106.683998
1,14,32,0.000000,-118.972000
1,14,43,0.000000,-120.028000
1,14,55,0.000000,-101.984001
1,15,5,0.000000,-110.220001
1,15,16,0.000000,-111.959999
1,15,27,0.000000,-106.052002
1,15,39,0.000000,-110.223999
1,15,50,0.000000,-105.428001
1,16,1,0.000000,-111.227997
1,16,11,0.000000,-115.624001
1,16,22,0.000000,-118.096001
1,16,33,0.000000,-108.676003
1,16,45,0.000000,-108.972000
1,16,56,0.000000,-110.860001
1,17,6,0.000000,-109.664001
1,17,17,0.000000,-110.064003
1,17,28,0.000000,-113.403999
1,17,39,0.000000,-107.328003
1,17,50,0.000000,-105.003998
1,18,2,0.000000,-112.575996
1,18,12,0.000000,-102.772003
1,18,24,0.000000,-116.288002
1,18,34,0.000000,-111.811996
1,18,45,0.000000,-107.788002
1,18,56,0.000000,-109.952003
1,19,8,0.000000,-108.540001
1,19,18,0.000000,-113.764000
1,19,29,0.000000,-119.564003
1,19,40,0.000000,-110.164001
1,19,52,0.000000,-106.683998
1,20,3,0.000000,-105.288002
1,20,13,0.000000,-108.764000
1,20,24,0.000000,-116.444000
1,20,35,0.000000,-105.155998
1,20,46,0.000000,-107.667999
1,20,57,0.000000,-109.012001
1,21,9,0.000000,-113.639999
1,21,19,0.000000,-105.171997
1,21,30,0.000000,-111.536003
1,21,41,0.000000,-107.195999
1,21,52,0.000000,-112.148003
1,22,3,0.000000,-110.463997
1,22,14,0.000000,-109.127998
1,22,26,0.000000,-105.171997
1,22,36,0.000000,-110.052002
1,22,47,0.000000,-107.316002
1,22,59,0.000000,-108.099998
1,23,9,0.000000,-109.792000
1,23,20,0.000000,-112.519997
1,23,31,0.000000,-111.419998
1,23,42,0.000000,-110.767998
1,23,53,0.000000,-108.540001
1,24,5,0.000000,-115.031998
1,24,15,0.000000,-103.124001
1,24,26,0.000000,-108.683998
1,24,37,0.000000,-113.239998
1,24,48,0.000000,-111.264000
1,24,59,0.000000,-125.699997
1,25,11,0.000000,-113.127998
1,25,21,0.000000,-105.428001
1,25,32,0.000000,-108.279999
1,25,44,0.000000,-111.543999
1,25,54,0.000000,-108.751999
1,26,5,0.000000,-105.367996
1,26,16,0.000000,-108.596001
1,26,27,0.000000,-110.171997
1,26,38,0.000000,-108.667999
1,26,50,0.000000,-108.863998
1,27,0,0.000000,-113.716003
1,27,11,0.000000,-116.059998
1,27,23,0.000000,-111.475998
1,27,33,0.000000,-113.987999
1,27,44,0.000000,-114.019997
1,27,55,0.000000,-110.968002
1,28,6,0.000000,-108.723999
1,28,17,0.000000,-109.755997
1,28,29,0.000000,-107.071999
1,28,39,0.000000,-101.043999
1,28,50,0.000000,-110.000000
1,29,1,0.000000,-106.935997
1,29,12,0.000000,-110.564003
1,29,23,0.000000,-104.688004
1,29,34,0.000000,-106.528000
1,29,46,0.000000,-105.444000
1,29,56,0.000000,-113.311996
1,30,8,0.000000,-110.828003
1,30,18,0.000000,-108.283997
1,30,29,0.000000,-107.568001
1,30,40,0.000000,-106.043999
1,30,51,0.000000,-112.008003
1,31,2,0.000000,-110.267998
1,31,14,0.000000,-112.767998
1,31,24,0.000000,-109.087997
1,31,35,0.000000,-116.239998
1,31,46,0.000000,-110.559998
1,31,57,0.000000,-110.935997
1,32,8,0.000000,-107.028000
1,32,20,0.000000,-106.431999
1,32,30,0.000000,-111.980003
1,32,42,0.000000,-108.952003
1,32,52,0.000000,-105.627998
1,33,3,0.000000,-108.615997
1,33,14,0.000000,-106.084000
1,33,25,0.000000,-110.419998
1,33,36,0.000000,-106.975998
1,33,48,0.000000,-106.828003
1,33,58,0.000000,-110.503998
1,34,10,0.000000,-105.087997
1,34,20,0.000000,-113.124001
1,34,32,0.000000,-108.984001
1,34,42,0.000000,-110.232002
1,34,54,0.000000,-108.708000
1,35,4,0.000000,-113.459999
1,35,15,0.000000,-108.500000
1,35,26,0.000000,-111.835999
1,35,38,0.000000,-109.491997
1,35,49,0.000000,-111.627998
1,35,59,0.000000,-110.103996
1,36,10,0.000000,-113.431999
1,36,22,0.000000,-103.503998
1,36,32,0.000000,-111.736000
1,36,43,0.000000,-107.624001
1,36,55,0.000000,-109.963997
1,37,5,0.000000,-115.323997
1,37,16,0.000000,-116.199997
1,37,27,0.000000,-109.075996
1,37,38,0.000000,-106.515999
1,37,49,0.000000,-107.288002
1,38,0,0.000000,-111.279999
1,38,12,0.000000,-106.512001
1,38,22,0.000000,-111.456001
1,38,33,0.000000,-113.351997
1,38,44,0.000000,-116.171997
1,38,56,0.000000,-113.403999
1,39,6,0.000000,-114.603996
1,39,18,0.000000,-108.115997
1,39,28,0.000000,-107.800003
1,39,39,0.000000,-119.792000
1,39,50,0.000000,-106.900002
1,40,1,0.000000,-108.683998
1,40,12,0.000000,-105.683998
1,40,24,0.000000,-106.732002
1,40,34,0.000000,-111.860001
1,40,45,0.000000,-107.767998
1,40,56,0.000000,-112.571999
1,41,7,0.000000,-109.772003
1,41,18,0.000000,-112.823997
1,41,29,0.000000,-108.924004
1,41,40,0.000000,-107.564003
1,41,51,0.000000,-106.068001
1,42,2,0.000000,-108.683998
1,42,14,0.000000,-115.823997
1,42,24,0.000000,-118.480003
1,42,35,0.000000,-112.811996
1,42,46,0.000000,-109.115997
1,42,58,0.000000,-118.795998
1,43,8,0.000000,-111.891998
1,43,19,0.000000,-105.711998
1,43,30,0.000000,-112.388000
1,43,41,0.000000,-108.112000
1,43,52,0.000000,-111.080002
1,44,3,0.000000,-114.996002
1,44,14,0.000000,-108.584000
1,44,26,0.000000,-112.176003
1,44,36,0.000000,-111.484001
1,44,47,0.000000,-104.792000
1,44,58,0.000000,-111.332001
1,45,9,0.000000,-113.431999
1,45,20,0.000000,-108.096001
1,45,32,0.000000,-107.236000
1,45,43,0.000000,-113.047997
1,45,53,0.000000,-106.424004
1,46,4,0.000000,-118.811996
1,46,15,0.000000,-109.444000
1,46,27,0.000000,-106.912003
1,46,38,0.000000,-106.223999
1,46,48,0.000000,-108.952003
1,46,59,0.000000,-113.643997
1,47,10,0.000000,-108.379997
1,47,21,0.000000,-106.603996
1,47,32,0.000000,-108.884003
1,47,44,0.000000,-111.143997
1,47,54,0.000000,-115.304001
1,48,5,0.000000,-109.435997
1,48,16,0.000000,-106.816002
1,48,27,0.000000,-106.103996
1,48,38,0.000000,-105.627998
1,48,50,0.000000,-106.648003
1,49,0,0.000000,-113.676003
1,49,11,0.000000,-108.503998
1,49,22,0.000000,-107.767998
1,49,33,0.000000,-110.204002
1,49,44,0.000000,-112.008003
1,49,56,0.000000,-106.367996
1,50,6,0.000000,-113.823997
1,50,17,0.000000,-114.199997
1,50,28,0.000000,-111.440002
1,50,39,0.000000,-113.064003
1,50,50,0.000000,-107.412003
1,51,2,0.000000,-112.112000
1,51,12,0.000000,-115.412003
1,51,23,0.000000,-113.204002
1,51,34,0.000000,-114.099998
1,51,45,0.000000,-106.087997
1,51,56,0.000000,-110.487999
1,52,8,0.000000,-109.912003
1,52,18,0.000000,-112.639999
1,52,29,0.000000,-113.199997
1,52,40,0.000000,-107.952003
1,52,51,0.000000,-112.000000
1,53,2,0.000000,-107.744003
1,53,14,0.000000,-109.991997
1,53,24,0.000000,-108.716003
1,53,35,0.000000,-109.599998
1,53,46,0.000000,-110.968002
1,53,57,0.000000,-109.683998
1,54,9,0.000000,-106.335999
1,54,20,0.000000,-109.732002
1,54,30,0.000000,-109.683998
1,54,41,0.000000,-117.019997
1,54,52,0.000000,-103.739998
1,55,4,0.000000,-113.823997
1,55,14,0.000000,-109.328003
1,55,25,0.000000,-103.272003
1,55,36,0.000000,-115.524002
1,55,47,0.000000,-104.087997
1,55,58,0.000000,-109.816002
1,56,9,0.000000,-110.996002
1,56,20,0.000000,-114.643997
1,56,31,0.000000,-110.087997
1,56,42,0.000000,-104.699997
1,56,54,0.000000,-106.260002
1,57,4,0.000000,-109.512001
1,57,15,0.000000,-103.903999
1,57,26,0.000000,-110.260002
1,57,37,0.000000,-115.896004
1,57,48,0.000000,-109.148003
1,58,0,0.000000,-112.391998
1,58,10,0.000000,-105.996002
1,58,21,0.000000,-110.844002
1,58,33,0.000000,-105.419998
1,58,44,0.000000,-110.580002
1,58,55,0.000000,-105.692001
1,59,5,0.000000,-109.491997
1,59,17,0.000000,-107.680000
1,59,27,0.000000,-102.704002
1,59,39,0.000000,-117.935997
1,59,49,0.000000,-106.783997
2,0,0,0.000000,-108.356003
2,0,12,0.000000,-111.676003
2,0,22,0.000000,-110.695999
2,0,33,0.000000,-111.472000
2,0,44,0.000000,-110.575996
2,0,55,0.000000,-108.792000
2,1,6,0.000000,-107.580002
2,1,18,0.000000,-108.540001
2,1,28,0.000000,-107.944000
2,1,39,0.000000,-113.239998
2,1,51,0.000000,-105.755997
2,2,1,0.000000,-111.403999
2,2,13,0.000000,-119.251999
2,2,23,0.000000,-106.744003
2,2,34,0.000000,-112.639999
2,2,45,0.000000,-108.667999
2,2,56,0.000000,-112.612000
2,3,7,0.000000,-106.839996
2,3,18,0.000000,-110.300003
2,3,29,0.000000,-109.064003
2,3,40,0.000000,-110.919998
2,3,51,0.000000,-118.379997
2,4,2,0.000000,-110.204002
2,4,14,0.000000,-113.956001
2,4,24,0.000000,-111.907997
2,4,35,0.000000,-102.648003
2,4,46,0.000000,-106.711998
2,4,57,0.000000,-116.160004
2,5,8,0.000000,-112.764000
2,5,20,0.000000,-112.984001
2,5,30,0.000000,-105.608002
2,5,41,0.000000,-115.024002
2,5,53,0.000000,-110.127998
2,6,4,0.000000,-113.152000
2,6,14,0.000000,-111.307999
2,6,26,0.000000,-108.216003
2,6,36,0.000000,-110.152000
2,6,47,0.000000,-109.480003
2,6,58,0.000000,-115.456001
2,7,10,0.000000,-106.036003
2,7,20,0.000000,-108.084000
2,7,31,0.000000,-109.251999
2,7,42,0.000000,-107.816002
2,7,53,0.000000,-112.412003
2,8,4,0.000000,-106.891998
2,8,15,0.000000,-106.811996
2,8,26,0.000000,-115.872002
2,8,38,0.000000,-108.512001
2,8,48,0.000000,-105.931999
2,8,59,0.000000,-109.627998
2,9,10,0.000000,-109.580002
2,9,21,0.000000,-114.528000
2,9,32,0.000000,-113.031998
2,9,43,0.000000,-113.475998
2,9,54,0.000000,-105.776001
2,10,5,0.000000,-109.403999
2,10,16,0.000000,-115.984001
2,10,28,0.000000,-109.124001
2,10,38,0.000000,-116.244003
2,10,50,0.000000,-102.924004
2,11,0,0.000000,-120.984001
2,11,11,0.000000,-107.232002
2,11,22,0.000000,-112.248001
2,11,34,0.000000,-113.335999
2,11,45,0.000000,-112.180000
2,11,55,0.000000,-108.143997
2,12,6,0.000000,-109.412003
2,12,17,0.000000,-113.991997
2,12,28,0.000000,-106.480003
2,12,40,0.000000,-105.396004
2,12,50,0.000000,-105.972000
2,13,1,0.000000,-109.872002
2,13,12,0.000000,-106.767998
2,13,23,0.000000,-109.283997
2,13,34,0.000000,-105.692001
2,13,46,0.000000,-114.071999
2,13,56,0.000000,-110.323997
2,14,7,0.000000,-103.903999
2,14,18,0.000000,-109.379997
2,14,29,0.000000,-110.828003
2,14,40,0.000000,-105.292000
2,14,52,0.000000,-112.680000
2,15,2,0.000000,-116.400002
2,15,13,0.000000,-110.575996
2,15,24,0.000000,-112.848000
2,15,35,0.000000,-107.040001
2,15,46,0.000000,-112.084000
2,15,58,0.000000,-109.003998
2,16,8,0.000000,-110.980003
2,16,19,0.000000,-112.727997
2,16,30,0.000000,-109.084000
2,16,41,0.000000,-108.820000
2,16,53,0.000000,-108.680000
2,17,3,0.000000,-108.935997
2,17,14,0.000000,-113.031998
2,17,25,0.000000,-114.056000
2,17,36,0.000000,-110.220001
2,17,47,0.000000,-108.379997
2,17,59,0.000000,-113.227997
2,18,9,0.000000,-110.903999
2,18,20,0.000000,-114.991997
2,18,31,0.000000,-110.828003
2,18,42,0.000000,-110.260002
2,18,53,0.000000,-111.500000
2,19,5,0.000000,-106.012001
2,19,15,0.000000,-110.643997
2,19,26,0.000000,-111.720001
2,19,37,0.000000,-104.556000
2,19,48,0.000000,-108.547997
2,19,59,0.000000,-114.612000
2,20,11,0.000000,-107.075996
2,20,21,0.000000,-117.316002
2,20,32,0.000000,-115.155998
2,20,43,0.000000,-118.860001
2,20,54,0.000000,-110.367996
2,21,5,0.000000,-105.788002
2,21,17,0.000000,-107.115997
2,21,27,0.000000,-109.828003
2,21,38,0.000000,-106.164001
2,21,49,0.000000,-103.276001
2,22,0,0.000000,-113.688004
2,22,11,0.000000,-116.148003
2,22,23,0.000000,-117.064003
2,22,33,0.000000,-109.652000
2,22,44,0.000000,-103.503998
2,22,55,0.000000,-109.472000
2,23,6,0.000000,-108.559998
2,23,17,0.000000,-108.732002
2,23,29,0.000000,-110.208000
2,23,39,0.000000,-105.991997
2,23,50,0.000000,-108.655998
2,24,1,0.000000,-109.792000
2,24,12,0.000000,-111.108002
2,24,23,0.000000,-103.708000
2,24,34,0.000000,-116.183998
2,24,45,0.000000,-108.867996
2,24,56,0.000000,-107.000000
2,25,8,0.000000,-116.008003
2,25,18,0.000000,-113.403999
2,25,29,0.000000,-109.208000
2,25,40,0.000000,-108.916000
2,25,51,0.000000,-114.723999
2,26,2,0.000000,-113.216003
2,26,13,0.000000,-106.952003
2,26,24,0.000000,-109.435997
2,26,36,0.000000,-104.096001
2,26,46,0.000000,-110.127998
2,26,57,0.000000,-107.608002
2,27,8,0.000000,-109.188004
2,27,19,0.000000,-113.444000
2,27,30,0.000000,-113.688004
2,27,42,0.000000,-104.928001
2,27,52,0.000000,-110.379997
2,28,3,0.000000,-109.839996
2,28,14,0.000000,-112.295998
2,28,25,0.000000,-109.167999
2,28,36,0.000000,-111.227997
2,28,48,0.000000,-112.164001
2,28,58,0.000000,-116.683998
2,29,9,0.000000,-111.208000
