hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.405323
19,0,2,0.000000,-128.984392
19,0,4,0.000000,-140.954961
19,0,6,0.000000,-114.351408
19,0,8,0.000000,-132.499629
19,0,10,0.000000,-127.438963
19,0,12,0.000000,-129.559882
19,0,14,0.000000,-152.199848
19,0,16,0.000000,-134.136648
19,0,18,0.000000,-129.382354
19,0,20,0.000000,-127.215538
19,0,22,0.000000,-131.250989
19,0,24,0.000000,-138.289496
19,0,26,0.000000,-135.203571
19,0,28,0.000000,-129.496922
19,0,30,0.000000,-124.980958
19,0,32,0.000000,-135.422269
19,0,34,0.000000,-127.451023
19,0,36,0.000000,-134.777816
19,0,38,0.000000,-126.815545
19,0,40,0.000000,-140.008397
19,0,42,0.000000,-130.482191
19,0,44,0.000000,-127.326699
19,0,46,0.000000,-134.075018
19,0,48,0.000000,-133.272286
19,0,50,0.000000,-139.560991
19,0,52,0.000000,-146.567339
19,0,54,0.000000,-139.003985
19,0,56,0.000000,-132.629100
19,0,58,0.000000,-128.783477
19,1,0,0.000000,-149.148996
19,1,2,0.000000,-135.922338
19,1,4,0.000000,-132.765763
19,1,6,0.000000,-153.139683
19,1,8,0.000000,-131.511730
19,1,10,0.000000,-136.434634
19,1,12,0.000000,-143.900957
19,1,14,0.000000,-129.138471
19,1,16,0.000000,-126.755476
19,1,18,0.000000,-146.775548
19,1,20,0.000000,-130.161393
19,1,22,0.000000,-129.064228
19,1,24,0.000000,-125.895592
19,1,26,0.000000,-135.605140
19,1,28,0.000000,-139.017929
19,1,30,0.000000,-136.562787
19,1,32,0.000000,-129.460211
19,1,34,0.000000,-127.230737
19,1,36,0.000000,-133.994640
19,1,38,0.000000,-141.757131
19,1,40,0.000000,-140.436460
19,1,42,0.000000,-131.013965
19,1,44,0.000000,-121.206751
19,1,46,0.000000,-130.339309
19,1,48,0.000000,-129.126733
19,1,50,0.000000,-145.095280
19,1,52,0.000000,-135.913301
19,1,54,0.000000,-135.965788
19,1,56,0.000000,-140.079202
19,1,58,0.000000,-130.571335
19,2,0,0.000000,-127.161069
19,2,2,0.000000,-130.302601
19,2,4,0.000000,-135.345585
19,2,6,0.000000,-125.251753
19,2,8,0.000000,-131.861426
19,2,10,0.000000,-128.794928
19,2,12,0.000000,-132.756738
19,2,14,0.000000,-129.665149
19,2,16,0.000000,-138.301698
19,2,18,0.000000,-114.628216
19,2,20,0.000000,-126.184710
19,2,22,0.000000,-135.936184
19,2,24,0.000000,-132.485407
19,2,26,0.000000,-143.597559
19,2,28,0.000000,-123.373453
19,2,30,0.000000,-133.055929
19,2,32,0.000000,-134.609043
19,2,34,0.000000,-141.898414
19,2,36,0.000000,-129.447816
19,2,38,0.000000,-128.895334
19,2,40,0.000000,-126.876486
19,2,42,0.000000,-132.621742
19,2,44,0.000000,-138.261881
19,2,46,0.000000,-132.452620
19,2,48,0.000000,-119.783332
19,2,50,0.000000,-133.562896
19,2,52,0.000000,-131.940939
19,2,54,0.000000,-124.730722
19,2,56,0.000000,-148.160736
19,2,58,0.000000,-130.172134
19,3,0,0.000000,-129.846548
19,3,2,0.000000,-128.336385
19,3,4,0.000000,-128.249450
19,3,6,0.000000,-132.953062
19,3,8,0.000000,-127.997497
19,3,10,0.000000,-137.207889
19,3,12,0.000000,-124.197202
19,3,14,0.000000,-142.130916
19,3,16,0.000000,-133.239199
19,3,18,0.000000,-135.817926
19,3,20,0.000000,-126.725556
19,3,22,0.000000,-127.278486
19,3,24,0.000000,-131.297187
19,3,26,0.000000,-128.705052
19,3,28,0.000000,-128.801327
19,3,30,0.000000,-131.020169
19,3,32,0.000000,-138.354316
19,3,34,0.000000,-131.927857
19,3,36,0.000000,-134.102538
19,3,38,0.000000,-134.687284
19,3,40,0.000000,-128.494609
19,3,42,0.000000,-130.027690
19,3,44,0.000000,-135.009488
19,3,46,0.000000,-140.554476
19,3,48,0.000000,-124.741449
19,3,50,0.000000,-138.742488
19,3,52,0.000000,-117.645616
19,3,54,0.000000,-132.417941
19,3,56,0.000000,-128.206791
19,3,58,0.000000,-137.110201
19,4,0,0.000000,-127.255745
19,4,2,0.000000,-124.614928
19,4,4,0.000000,-127.478328
19,4,6,0.000000,-126.332911
19,4,8,0.000000,-142.166873
19,4,10,0.000000,-132.056937
19,4,12,0.000000,-134.077898
19,4,14,0.000000,-136.470495
19,4,16,0.000000,-129.478107
19,4,18,0.000000,-129.488337
19,4,20,0.000000,-124.243845
19,4,22,0.000000,-132.477230
19,4,24,0.000000,-127.080573
19,4,26,0.000000,-126.825813
19,4,28,0.000000,-127.241135
19,4,30,0.000000,-126.484166
19,4,32,0.000000,-153.171153
19,4,34,0.000000,-131.248461
19,4,36,0.000000,-125.859956
19,4,38,0.000000,-129.383266
19,4,40,0.000000,-130.646722
19,4,42,0.000000,-127.733504
19,4,44,0.000000,-132.873796
19,4,46,0.000000,-131.273355
19,4,48,0.000000,-123.959929
19,4,50,0.000000,-127.831331
19,4,52,0.000000,-126.624775
19,4,54,0.000000,-136.324704
19,4,56,0.000000,-121.334991
19,4,58,0.000000,-124.176458
19,5,0,0.000000,-133.761174
19,5,2,0.000000,-133.237083
19,5,4,0.000000,-132.715059
19,5,6,0.000000,-128.365776
19,5,8,0.000000,-129.971700
19,5,10,0.000000,-146.468032
19,5,12,0.000000,-133.815037
19,5,14,0.000000,-130.648071
19,5,16,0.000000,-130.754308
19,5,18,0.000000,-136.368144
19,5,20,0.000000,-141.964476
19,5,22,0.000000,-124.666839
19,5,24,0.000000,-127.936657
19,5,26,0.000000,-127.597202
19,5,28,0.000000,-134.318541
19,5,30,0.000000,-126.751657
19,5,32,0.000000,-130.301799
19,5,34,0.000000,-137.999681
19,5,36,0.000000,-127.669631
19,5,38,0.000000,-130.806034
19,5,40,0.000000,-136.701621
19,5,42,0.000000,-136.578054
19,5,44,0.000000,-137.672400
19,5,46,0.000000,-135.829142
19,5,48,0.000000,-127.013979
19,5,50,0.000000,-125.530531
19,5,52,0.000000,-132.298500
19,5,54,0.000000,-126.129793
19,5,56,0.000000,-123.642894
19,5,58,0.000000,-134.814046
19,6,0,0.000000,-116.278727
19,6,2,0.000000,-131.593411
19,6,4,0.000000,-136.630307
19,6,6,0.000000,-129.514548
19,6,8,0.000000,-128.054594
19,6,10,0.000000,-134.056176
19,6,12,0.000000,-131.590520
19,6,14,0.000000,-129.652274
19,6,16,0.000000,-139.355261
19,6,18,0.000000,-135.435542
19,6,20,0.000000,-138.315823
19,6,22,0.000000,-130.740471
19,6,24,0.000000,-133.130864
19,6,26,0.000000,-125.332098
19,6,28,0.000000,-132.354271
19,6,30,0.000000,-132.393092
19,6,32,0.000000,-128.328318
19,6,34,0.000000,-117.560859
19,6,36,0.000000,-126.833327
19,6,38,0.000000,-128.430485
19,6,40,0.000000,-134.206788
19,6,42,0.000000,-140.412179
19,6,44,0.000000,-130.417121
19,6,46,0.000000,-140.725232
19,6,48,0.000000,-132.640097
19,6,50,0.000000,-136.988977
19,6,52,0.000000,-136.006324
19,6,54,0.000000,-127.277300
19,6,56,0.000000,-127.429789
19,6,58,0.000000,-127.439172
19,7,0,0.000000,-127.883076
19,7,2,0.000000,-130.511675
19,7,4,0.000000,-119.274576
19,7,6,0.000000,-131.687500
19,7,8,0.000000,-126.887917
19,7,10,0.000000,-134.197667
19,7,12,0.000000,-128.212467
19,7,14,0.000000,-148.729631
19,7,16,0.000000,-134.772027
19,7,18,0.000000,-131.846104
19,7,20,0.000000,-132.725372
19,7,22,0.000000,-133.594220
19,7,24,0.000000,-134.101035
19,7,26,0.000000,-145.252547
19,7,28,0.000000,-130.022715
19,7,30,0.000000,-133.453320
19,7,32,0.000000,-127.684352
19,7,34,0.000000,-131.002897
19,7,36,0.000000,-131.304747
19,7,38,0.000000,-145.222270
19,7,40,0.000000,-126.817437
19,7,42,0.000000,-134.628156
19,7,44,0.000000,-126.075785
19,7,46,0.000000,-129.939239
19,7,48,0.000000,-135.239394
19,7,50,0.000000,-135.119660
19,7,52,0.000000,-135.860915
19,7,54,0.000000,-136.897849
19,7,56,0.000000,-123.515719
19,7,58,0.000000,-147.137588
19,8,0,0.000000,-130.216924
19,8,2,0.000000,-128.656048
19,8,4,0.000000,-129.728115
19,8,6,0.000000,-129.297139
19,8,8,0.000000,-124.429807
19,8,10,0.000000,-125.603477
19,8,12,0.000000,-128.395750
19,8,14,0.000000,-129.290986
19,8,16,0.000000,-128.184828
19,8,18,0.000000,-127.514319
19,8,20,0.000000,-130.101405
19,8,22,0.000000,-132.567909
19,8,24,0.000000,-126.599116
19,8,26,0.000000,-132.127840
19,8,28,0.000000,-129.321923
19,8,30,0.000000,-139.359122
19,8,32,0.000000,-136.144769
19,8,34,0.000000,-148.039583
19,8,36,0.000000,-127.146094
19,8,38,0.000000,-133.929306
19,8,40,0.000000,-124.609224
19,8,42,0.000000,-121.202854
19,8,44,0.000000,-134.663863
19,8,46,0.000000,-125.866004
19,8,48,0.000000,-127.203342
19,8,50,0.000000,-141.451469
19,8,52,0.000000,-137.337224
19,8,54,0.000000,-146.953784
19,8,56,0.000000,-147.111746
19,8,58,0.000000,-131.438941
19,9,0,0.000000,-123.996447
19,9,2,0.000000,-160.140002
19,9,4,0.000000,-131.442883
19,9,6,0.000000,-123.049089
19,9,8,0.000000,-132.867310
19,9,10,0.000000,-141.642105
19,9,12,0.000000,-136.991027
19,9,14,0.000000,-124.277458
19,9,16,0.000000,-132.226841
19,9,18,0.000000,-127.068179
19,9,20,0.000000,-131.681969
19,9,22,0.000000,-124.517632
19,9,24,0.000000,-125.414568
19,9,26,0.000000,-128.644299
19,9,28,0.000000,-132.984409
19,9,30,0.000000,-122.447329
19,9,32,0.000000,-131.959478
19,9,34,0.000000,-128.942673
19,9,36,0.000000,-133.184366
19,9,38,0.000000,-126.155532
19,9,40,0.000000,-127.966608
19,9,42,0.000000,-142.150942
19,9,44,0.000000,-139.475085
19,9,46,0.000000,-119.150183
19,9,48,0.000000,-135.799942
19,9,50,0.000000,-128.052765
19,9,52,0.000000,-132.400781
19,9,54,0.000000,-126.819493
19,9,56,0.000000,-132.622714
19,9,58,0.000000,-127.738763
19,10,0,0.000000,-128.403984
19,10,2,0.000000,-128.695831
19,10,4,0.000000,-127.063297
19,10,6,0.000000,-145.614172
19,10,8,0.000000,-127.175901
19,10,10,0.000000,-134.781767
19,10,12,0.000000,-137.492001
19,10,14,0.000000,-128.080707
19,10,16,0.000000,-134.349274
19,10,18,0.000000,-132.944119
19,10,20,0.000000,-123.401853
19,10,22,0.000000,-135.916396
19,10,24,0.000000,-131.619727
19,10,26,0.000000,-126.878372
19,10,28,0.000000,-127.454804
19,10,30,0.000000,-127.360084
19,10,32,0.000000,-134.189271
19,10,34,0.000000,-127.709012
19,10,36,0.000000,-126.156108
19,10,38,0.000000,-124.912949
19,10,40,0.000000,-128.764057
19,10,42,0.000000,-124.595286
19,10,44,0.000000,-129.155653
19,10,46,0.000000,-135.659564
19,10,48,0.000000,-124.826065
19,10,50,0.000000,-119.673866
19,10,52,0.000000,-126.031660
19,10,54,0.000000,-131.683083
19,10,56,0.000000,-126.806332
19,10,58,0.000000,-127.947614
19,11,0,0.000000,-133.840561
19,11,2,0.000000,-128.605510
19,11,4,0.000000,-125.134278
19,11,6,0.000000,-139.366180
19,11,8,0.000000,-130.386672
19,11,10,0.000000,-130.476629
19,11,12,0.000000,-127.479470
19,11,14,0.000000,-130.410846
19,11,16,0.000000,-128.562170
19,11,18,0.000000,-131.207937
19,11,20,0.000000,-130.894786
19,11,22,0.000000,-130.511748
19,11,24,0.000000,-116.846582
19,11,26,0.000000,-129.368700
19,11,28,0.000000,-129.467839
19,11,30,0.000000,-127.878434
19,11,32,0.000000,-132.723922
19,11,34,0.000000,-132.928372
19,11,36,0.000000,-142.939208
19,11,38,0.000000,-132.645267
19,11,40,0.000000,-131.978769
19,11,42,0.000000,-129.847384
19,11,44,0.000000,-128.105921
19,11,46,0.000000,-124.252576
19,11,48,0.000000,-126.882219
19,11,50,0.000000,-133.990576
19,11,52,0.000000,-129.268779
19,11,54,0.000000,-116.952182
19,11,56,0.000000,-122.868175
19,11,58,0.000000,-132.078724
19,12,0,0.000000,-134.444975
19,12,2,0.000000,-128.954695
19,12,4,0.000000,-131.877298
19,12,6,0.000000,-131.413611
19,12,8,0.000000,-131.246362
19,12,10,0.000000,-132.490145
19,12,12,0.000000,-125.182685
19,12,14,0.000000,-128.324258
19,12,16,0.000000,-133.100982
19,12,18,0.000000,-136.644725
19,12,20,0.000000,-125.635925
19,12,22,0.000000,-131.633836
19,12,24,0.000000,-129.751197
19,12,26,0.000000,-136.612743
19,12,28,0.000000,-117.875683
19,12,30,0.000000,-127.212958
19,12,32,0.000000,-137.328126
19,12,34,0.000000,-135.995291
19,12,36,0.000000,-143.083077
19,12,38,0.000000,-132.121014
19,12,40,0.000000,-143.687944
19,12,42,0.000000,-124.979091
19,12,44,0.000000,-130.866484
19,12,46,0.000000,-138.355375
19,12,48,0.000000,-142.156096
19,12,50,0.000000,-130.246757
19,12,52,0.000000,-132.714414
19,12,54,0.000000,-123.560591
19,12,56,0.000000,-137.101337
19,12,58,0.000000,-122.348324
19,13,0,0.000000,-128.344639
19,13,2,0.000000,-126.423242
19,13,4,0.000000,-129.677614
19,13,6,0.000000,-136.253299
19,13,8,0.000000,-128.667018
19,13,10,0.000000,-130.161665
19,13,12,0.000000,-128.589851
19,13,14,0.000000,-135.621193
19,13,16,0.000000,-130.144597
19,13,18,0.000000,-127.777565
19,13,20,0.000000,-130.546218
19,13,22,0.000000,-126.053460
19,13,24,0.000000,-135.414148
19,13,26,0.000000,-143.076121
19,13,28,0.000000,-134.699329
19,13,30,0.000000,-132.784844
19,13,32,0.000000,-121.303284
19,13,34,0.000000,-127.718987
19,13,36,0.000000,-131.669626
19,13,38,0.000000,-125.030966
19,13,40,0.000000,-125.889051
19,13,42,0.000000,-142.940555
19,13,44,0.000000,-131.999661
19,13,46,0.000000,-140.552627
19,13,48,0.000000,-134.053358
19,13,50,0.000000,-125.505389
19,13,52,0.000000,-136.302672
19,13,54,0.000000,-128.224153
19,13,56,0.000000,-123.752529
19,13,58,0.000000,-128.744096
19,14,0,0.000000,-126.635051
19,14,2,0.000000,-158.415235
19,14,4,0.000000,-132.198881
19,14,6,0.000000,-125.964672
19,14,8,0.000000,-130.519401
19,14,10,0.000000,-131.351663
19,14,12,0.000000,-127.745462
19,14,14,0.000000,-134.520517
19,14,16,0.000000,-127.155021
19,14,18,0.000000,-122.899123
19,14,20,0.000000,-134.472195
19,14,22,0.000000,-145.987134
19,14,24,0.000000,-127.886374
19,14,26,0.000000,-131.248656
19,14,28,0.000000,-131.411862
19,14,30,0.000000,-121.893658
19,14,32,0.000000,-129.497586
19,14,34,0.000000,-137.120925
19,14,36,0.000000,-124.446673
19,14,38,0.000000,-133.275466
19,14,40,0.000000,-132.773380
19,14,42,0.000000,-146.381208
19,14,44,0.000000,-131.405989
19,14,46,0.000000,-126.823028
19,14,48,0.000000,-129.964874
19,14,50,0.000000,-133.118782
19,14,52,0.000000,-134.837271
19,14,54,0.000000,-128.764226
19,14,56,0.000000,-137.654789
19,14,58,0.000000,-129.380883
19,15,0,0.000000,-126.035187
19,15,2,0.000000,-145.299712
19,15,4,0.000000,-127.734077
19,15,6,0.000000,-133.281304
19,15,8,0.000000,-137.047784
19,15,10,0.000000,-130.855498
19,15,12,0.000000,-130.483400
19,15,14,0.000000,-138.611701
19,15,16,0.000000,-128.621882
19,15,18,0.000000,-129.656600
19,15,20,0.000000,-122.943653
19,15,22,0.000000,-129.889474
19,15,24,0.000000,-147.042048
19,15,26,0.000000,-140.382607
19,15,28,0.000000,-130.345906
19,15,30,0.000000,-126.930232
19,15,32,0.000000,-132.203566
19,15,34,0.000000,-134.515881
19,15,36,0.000000,-127.965539
19,15,38,0.000000,-131.164864
19,15,40,0.000000,-124.484683
19,15,42,0.000000,-134.473727
19,15,44,0.000000,-134.734057
19,15,46,0.000000,-124.624216
19,15,48,0.000000,-133.173680
19,15,50,0.000000,-136.444683
19,15,52,0.000000,-141.620886
19,15,54,0.000000,-126.614551
19,15,56,0.000000,-146.225641
19,15,58,0.000000,-134.914063
19,16,0,0.000000,-126.199476
19,16,2,0.000000,-128.385778
19,16,4,0.000000,-127.856803
19,16,6,0.000000,-121.896999
19,16,8,0.000000,-125.909121
19,16,10,0.000000,-133.082184
19,16,12,0.000000,-128.665243
19,16,14,0.000000,-122.189521
19,16,16,0.000000,-137.206171
19,16,18,0.000000,-128.972489
19,16,20,0.000000,-133.615806
19,16,22,0.000000,-145.599273
19,16,24,0.000000,-129.229480
19,16,26,0.000000,-127.482739
19,16,28,0.000000,-133.202994
19,16,30,0.000000,-129.782713
19,16,32,0.000000,-134.339377
19,16,34,0.000000,-125.130452
19,16,36,0.000000,-134.640390
19,16,38,0.000000,-129.469060
19,16,40,0.000000,-132.211794
19,16,42,0.000000,-131.660687
19,16,44,0.000000,-125.608581
19,16,46,0.000000,-139.156109
19,16,48,0.000000,-148.380471
19,16,50,0.000000,-122.881080
19,16,52,0.000000,-124.663623
19,16,54,0.000000,-135.338748
19,16,56,0.000000,-132.463110
19,16,58,0.000000,-124.990032
19,17,0,0.000000,-131.468608
19,17,2,0.000000,-136.090837
19,17,4,0.000000,-146.126358
19,17,6,0.000000,-129.224781
19,17,8,0.000000,-131.687128
19,17,10,0.000000,-136.405071
19,17,12,0.000000,-128.994371
19,17,14,0.000000,-133.162742
19,17,16,0.000000,-125.706401
19,17,18,0.000000,-121.811588
19,17,20,0.000000,-133.177172
19,17,22,0.000000,-134.002016
19,17,24,0.000000,-124.263828
19,17,26,0.000000,-123.928475
19,17,28,0.000000,-130.181485
19,17,30,0.000000,-129.394571
19,17,32,0.000000,-127.869400
19,17,34,0.000000,-135.328901
19,17,36,0.000000,-128.925759
19,17,38,0.000000,-134.799994
19,17,40,0.000000,-129.166466
19,17,42,0.000000,-129.954740
19,17,44,0.000000,-128.099837
19,17,46,0.000000,-124.930808
19,17,48,0.000000,-132.738037
19,17,50,0.000000,-131.979626
19,17,52,0.000000,-132.598864
19,17,54,0.000000,-140.554931
19,17,56,0.000000,-131.630506
19,17,58,0.000000,-127.771803
19,18,0,0.000000,-123.939682
19,18,2,0.000000,-128.899224
19,18,4,0.000000,-131.558240
19,18,6,0.000000,-136.373019
19,18,8,0.000000,-140.302180
19,18,10,0.000000,-134.459858
19,18,12,0.000000,-125.006614
19,18,14,0.000000,-125.979333
19,18,16,0.000000,-129.008811
19,18,18,0.000000,-127.507619
19,18,20,0.000000,-128.833700
19,18,22,0.000000,-128.004650
19,18,24,0.000000,-137.233568
19,18,26,0.000000,-147.332924
19,18,28,0.000000,-129.105168
19,18,30,0.000000,-125.050216
19,18,32,0.000000,-130.184377
19,18,34,0.000000,-133.996273
19,18,36,0.000000,-124.942414
19,18,38,0.000000,-135.067458
19,18,40,0.000000,-137.185194
19,18,42,0.000000,-132.190876
19,18,44,0.000000,-135.415585
19,18,46,0.000000,-124.932802
19,18,48,0.000000,-130.089993
19,18,50,0.000000,-125.600870
19,18,52,0.000000,-124.831394
19,18,54,0.000000,-132.381249
19,18,56,0.000000,-125.240130
19,18,58,0.000000,-129.127966
19,19,0,0.000000,-139.726061
19,19,2,0.000000,-127.430097
19,19,4,0.000000,-138.697104
19,19,6,0.000000,-131.741612
19,19,8,0.000000,-135.794355
19,19,10,0.000000,-128.254228
19,19,12,0.000000,-133.431455
19,19,14,0.000000,-144.304982
19,19,16,0.000000,-139.122327
19,19,18,0.000000,-130.046727
19,19,20,0.000000,-126.641537
19,19,22,0.000000,-133.094992
19,19,24,0.000000,-127.248374
19,19,26,0.000000,-137.854124
19,19,28,0.000000,-135.894582
19,19,30,0.000000,-138.051017
19,19,32,0.000000,-136.657210
19,19,34,0.000000,-128.315532
19,19,36,0.000000,-128.363961
19,19,38,0.000000,-131.124111
19,19,40,0.000000,-142.483614
19,19,42,0.000000,-132.739755
19,19,44,0.000000,-130.756969
19,19,46,0.000000,-129.334281
19,19,48,0.000000,-130.436465
19,19,50,0.000000,-125.484647
19,19,52,0.000000,-128.355325
19,19,54,0.000000,-135.891002
19,19,56,0.000000,-137.540462
19,19,58,0.000000,-141.536376
19,20,0,0.000000,-120.264041
19,20,2,0.000000,-130.950131
19,20,4,0.000000,-133.726235
19,20,6,0.000000,-137.074237
19,20,8,0.000000,-127.091454
19,20,10,0.000000,-135.492557
19,20,12,0.000000,-131.439951
19,20,14,0.000000,-124.952249
19,20,16,0.000000,-136.852747
19,20,18,0.000000,-136.132477
19,20,20,0.000000,-114.905558
19,20,22,0.000000,-130.485514
19,20,24,0.000000,-130.385920
19,20,26,0.000000,-133.909869
19,20,28,0.000000,-126.153217
19,20,30,0.000000,-124.223408
19,20,32,0.000000,-132.649470
19,20,34,0.000000,-136.500214
19,20,36,0.000000,-130.270208
19,20,38,0.000000,-136.504707
19,20,40,0.000000,-134.396137
19,20,42,0.000000,-138.908334
19,20,44,0.000000,-131.018411
19,20,46,0.000000,-135.596332
19,20,48,0.000000,-128.609960
19,20,50,0.000000,-138.015588
19,20,52,0.000000,-126.133760
19,20,54,0.000000,-138.219979
19,20,56,0.000000,-126.410267
19,20,58,0.000000,-130.681788
19,21,0,0.000000,-131.670699
19,21,2,0.000000,-125.069318
19,21,4,0.000000,-119.358493
19,21,6,0.000000,-130.327058
19,21,8,0.000000,-126.830482
19,21,10,0.000000,-134.903582
19,21,12,0.000000,-133.587876
19,21,14,0.000000,-130.563556
19,21,16,0.000000,-129.817586
19,21,18,0.000000,-125.310530
19,21,20,0.000000,-135.488944
19,21,22,0.000000,-135.304969
19,21,24,0.000000,-147.131114
19,21,26,0.000000,-135.777164
19,21,28,0.000000,-143.326187
19,21,30,0.000000,-125.565199
19,21,32,0.000000,-128.797180
19,21,34,0.000000,-127.010508
19,21,36,0.000000,-135.333855
19,21,38,0.000000,-124.824664
19,21,40,0.000000,-124.827286
19,21,42,0.000000,-128.274525
19,21,44,0.000000,-130.839468
19,21,46,0.000000,-131.515581
19,21,48,0.000000,-136.531068
19,21,50,0.000000,-127.487489
19,21,52,0.000000,-128.974298
19,21,54,0.000000,-132.627764
19,21,56,0.000000,-125.810772
19,21,58,0.000000,-132.355914
19,22,0,0.000000,-137.085800
19,22,2,0.000000,-139.802804
19,22,4,0.000000,-129.200374
19,22,6,0.000000,-130.606897
19,22,8,0.000000,-124.056149
19,22,10,0.000000,-147.042496
19,22,12,0.000000,-134.011596
19,22,14,0.000000,-127.535193
19,22,16,0.000000,-124.090483
19,22,18,0.000000,-124.492350
19,22,20,0.000000,-129.130632
19,22,22,0.000000,-140.733492
19,22,24,0.000000,-137.499426
19,22,26,0.000000,-135.840153
19,22,28,0.000000,-143.201438
19,22,30,0.000000,-139.025974
19,22,32,0.000000,-131.551204
19,22,34,0.000000,-128.244208
19,22,36,0.000000,-125.380932
19,22,38,0.000000,-130.311288
19,22,40,0.000000,-126.203860
19,22,42,0.000000,-129.350372
19,22,44,0.000000,-131.788214
19,22,46,0.000000,-135.857919
19,22,48,0.000000,-123.432769
19,22,50,0.000000,-145.975952
19,22,52,0.000000,-127.765365
19,22,54,0.000000,-132.004938
19,22,56,0.000000,-126.875252
19,22,58,0.000000,-125.449275
19,23,0,0.000000,-130.372419
19,23,2,0.000000,-128.422782
19,23,4,0.000000,-144.105446
19,23,6,0.000000,-137.459236
19,23,8,0.000000,-136.618526
19,23,10,0.000000,-129.043343
19,23,12,0.000000,-116.785962
19,23,14,0.000000,-128.072367
19,23,16,0.000000,-131.073204
19,23,18,0.000000,-137.006919
19,23,20,0.000000,-128.892298
19,23,22,0.000000,-129.892892
19,23,24,0.000000,-130.363892
19,23,26,0.000000,-131.278036
19,23,28,0.000000,-127.813310
19,23,30,0.000000,-131.221170
19,23,32,0.000000,-127.099170
19,23,34,0.000000,-130.552887
19,23,36,0.000000,-134.605516
19,23,38,0.000000,-132.670227
19,23,40,0.000000,-135.460076
19,23,42,0.000000,-133.949231
19,23,44,0.000000,-146.701806
19,23,46,0.000000,-126.346970
19,23,48,0.000000,-136.697358
19,23,50,0.000000,-127.653744
19,23,52,0.000000,-124.017245
19,23,54,0.000000,-131.072261
19,23,56,0.000000,-142.394711
19,23,58,0.000000,-129.969549
19,24,0,0.000000,-125.105584
19,24,2,0.000000,-136.697994
19,24,4,0.000000,-140.237002
19,24,6,0.000000,-134.414911
19,24,8,0.000000,-124.002526
19,24,10,0.000000,-131.881223
19,24,12,0.000000,-131.397335
19,24,14,0.000000,-127.210811
19,24,16,0.000000,-119.518197
19,24,18,0.000000,-130.929690
19,24,20,0.000000,-126.015562
19,24,22,0.000000,-132.459312
19,24,24,0.000000,-141.118449
19,24,26,0.000000,-127.603200
19,24,28,0.000000,-127.919987
19,24,30,0.000000,-122.242022
19,24,32,0.000000,-128.090278
19,24,34,0.000000,-126.622064
19,24,36,0.000000,-129.988762
19,24,38,0.000000,-133.187127
19,24,40,0.000000,-130.221816
19,24,42,0.000000,-133.218421
19,24,44,0.000000,-133.846750
19,24,46,0.000000,-139.582206
19,24,48,0.000000,-132.248020
19,24,50,0.000000,-120.412795
19,24,52,0.000000,-128.474669
19,24,54,0.000000,-124.200556
19,24,56,0.000000,-125.757464
19,24,58,0.000000,-123.832079
19,25,0,0.000000,-147.499254
19,25,2,0.000000,-127.422947
19,25,4,0.000000,-126.239371
19,25,6,0.000000,-133.757855
19,25,8,0.000000,-131.755117
19,25,10,0.000000,-129.083402
19,25,12,0.000000,-134.656813
19,25,14,0.000000,-129.838651
19,25,16,0.000000,-139.448637
19,25,18,0.000000,-131.120574
19,25,20,0.000000,-129.213088
19,25,22,0.000000,-132.091243
19,25,24,0.000000,-131.755596
19,25,26,0.000000,-129.744600
19,25,28,0.000000,-133.418665
19,25,30,0.000000,-135.988989
19,25,32,0.000000,-137.839567
19,25,34,0.000000,-132.993547
19,25,36,0.000000,-123.838676
19,25,38,0.000000,-129.455837
19,25,40,0.000000,-132.593494
19,25,42,0.000000,-136.765319
19,25,44,0.000000,-133.325685
19,25,46,0.000000,-151.586787
19,25,48,0.000000,-141.424796
19,25,50,0.000000,-129.182446
19,25,52,0.000000,-128.182284
19,25,54,0.000000,-125.256682
19,25,56,0.000000,-142.563867
19,25,58,0.000000,-134.392382
19,26,0,0.000000,-137.020536
19,26,2,0.000000,-124.306153
19,26,4,0.000000,-131.109469
19,26,6,0.000000,-128.850535
19,26,8,0.000000,-127.410584
19,26,10,0.000000,-127.461744
19,26,12,0.000000,-126.239027
19,26,14,0.000000,-127.426652
19,26,16,0.000000,-132.569354
19,26,18,0.000000,-133.904957
19,26,20,0.000000,-128.746767
19,26,22,0.000000,-130.763190
19,26,24,0.000000,-127.673395
19,26,26,0.000000,-127.238655
19,26,28,0.000000,-117.859128
19,26,30,0.000000,-127.085011
19,26,32,0.000000,-133.086661
19,26,34,0.000000,-135.543377
19,26,36,0.000000,-129.960908
19,26,38,0.000000,-126.671157
19,26,40,0.000000,-130.104276
19,26,42,0.000000,-133.838864
19,26,44,0.000000,-131.099458
19,26,46,0.000000,-129.901614
19,26,48,0.000000,-139.579700
19,26,50,0.000000,-132.029751
19,26,52,0.000000,-129.774194
19,26,54,0.000000,-135.977570
19,26,56,0.000000,-148.625931
19,26,58,0.000000,-131.021145
19,27,0,0.000000,-135.199634
19,27,2,0.000000,-127.042722
19,27,4,0.000000,-132.500352
19,27,6,0.000000,-137.059950
19,27,8,0.000000,-133.752060
19,27,10,0.000000,-131.613901
19,27,12,0.000000,-140.698226
19,27,14,0.000000,-128.996622
19,27,16,0.000000,-143.668486
19,27,18,0.000000,-135.038567
19,27,20,0.000000,-131.469249
19,27,22,0.000000,-132.163629
