hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.663882
14,0,2,0.000000,-131.955227
14,0,4,0.000000,-128.238147
14,0,6,0.000000,-129.280852
14,0,8,0.000000,-129.963925
14,0,10,0.000000,-129.723812
14,0,12,0.000000,-131.384709
14,0,14,0.000000,-132.255697
14,0,16,0.000000,-126.068612
14,0,18,0.000000,-128.983568
14,0,20,0.000000,-127.255868
14,0,22,0.000000,-128.910728
14,0,24,0.000000,-128.205621
14,0,26,0.000000,-131.893940
14,0,28,0.000000,-129.491636
14,0,30,0.000000,-130.064451
14,0,32,0.000000,-128.050614
14,0,34,0.000000,-129.711120
14,0,36,0.000000,-128.338862
14,0,38,0.000000,-130.404725
14,0,40,0.000000,-130.683703
14,0,42,0.000000,-130.662075
14,0,44,0.000000,-129.339139
14,0,46,0.000000,-130.834466
14,0,48,0.000000,-129.357249
14,0,50,0.000000,-130.508732
14,0,52,0.000000,-130.473292
14,0,54,0.000000,-128.169429
14,0,56,0.000000,-126.757292
14,0,58,0.000000,-130.688964
14,1,0,0.000000,-125.153415
14,1,2,0.000000,-129.404243
14,1,4,0.000000,-128.770772
14,1,6,0.000000,-127.699103
14,1,8,0.000000,-129.736041
14,1,10,0.000000,-129.458084
14,1,12,0.000000,-131.769823
14,1,14,0.000000,-130.668555
14,1,16,0.000000,-129.691320
14,1,18,0.000000,-129.850777
14,1,20,0.000000,-128.415814
14,1,22,0.000000,-129.043680
14,1,24,0.000000,-129.052189
14,1,26,0.000000,-130.719024
14,1,28,0.000000,-129.430905
14,1,30,0.000000,-131.411519
14,1,32,0.000000,-129.345419
14,1,34,0.000000,-129.127014
14,1,36,0.000000,-131.224190
14,1,38,0.000000,-127.995429
14,1,40,0.000000,-126.865772
14,1,42,0.000000,-127.085395
14,1,44,0.000000,-130.523893
14,1,46,0.000000,-129.032822
14,1,48,0.000000,-130.641006
14,1,50,0.000000,-131.355740
14,1,52,0.000000,-129.572931
14,1,54,0.000000,-132.231321
14,1,56,0.000000,-128.941364
14,1,58,0.000000,-129.463859
14,2,0,0.000000,-129.068630
14,2,2,0.000000,-129.477857
14,2,4,0.000000,-130.206778
14,2,6,0.000000,-127.334582
14,2,8,0.000000,-129.644576
14,2,10,0.000000,-127.799338
14,2,12,0.000000,-130.091396
14,2,14,0.000000,-126.234833
14,2,16,0.000000,-128.653215
14,2,18,0.000000,-127.822667
14,2,20,0.000000,-129.222154
14,2,22,0.000000,-127.745154
14,2,24,0.000000,-128.384539
14,2,26,0.000000,-128.023562
14,2,28,0.000000,-130.271873
14,2,30,0.000000,-128.181948
14,2,32,0.000000,-129.618074
14,2,34,0.000000,-130.256810
14,2,36,0.000000,-127.019364
14,2,38,0.000000,-131.834584
14,2,40,0.000000,-134.095734
14,2,42,0.000000,-129.394667
14,2,44,0.000000,-133.275840
14,2,46,0.000000,-127.087640
14,2,48,0.000000,-130.491537
14,2,50,0.000000,-131.694445
14,2,52,0.000000,-131.226530
14,2,54,0.000000,-129.746096
14,2,56,0.000000,-129.436158
14,2,58,0.000000,-124.496361
14,3,0,0.000000,-128.006184
14,3,2,0.000000,-130.112724
14,3,4,0.000000,-127.746449
14,3,6,0.000000,-128.776292
14,3,8,0.000000,-132.185850
14,3,10,0.000000,-129.253383
14,3,12,0.000000,-129.136445
14,3,14,0.000000,-128.325850
14,3,16,0.000000,-132.106612
14,3,18,0.000000,-130.823947
14,3,20,0.000000,-131.417387
14,3,22,0.000000,-128.602121
14,3,24,0.000000,-129.928590
14,3,26,0.000000,-128.915540
14,3,28,0.000000,-129.212509
14,3,30,0.000000,-127.977980
14,3,32,0.000000,-127.411688
14,3,34,0.000000,-128.717997
14,3,36,0.000000,-131.562275
14,3,38,0.000000,-128.632218
14,3,40,0.000000,-129.587498
14,3,42,0.000000,-129.449773
14,3,44,0.000000,-129.283674
14,3,46,0.000000,-128.147243
14,3,48,0.000000,-127.102080
14,3,50,0.000000,-128.549920
14,3,52,0.000000,-126.750335
14,3,54,0.000000,-132.269681
14,3,56,0.000000,-125.411352
14,3,58,0.000000,-132.181920
14,4,0,0.000000,-129.824144
14,4,2,0.000000,-128.783874
14,4,4,0.000000,-127.072548
14,4,6,0.000000,-128.526585
14,4,8,0.000000,-132.500531
14,4,10,0.000000,-129.198043
14,4,12,0.000000,-126.510448
14,4,14,0.000000,-129.420189
14,4,16,0.000000,-124.876898
14,4,18,0.000000,-130.358397
14,4,20,0.000000,-130.367423
14,4,22,0.000000,-126.711299
14,4,24,0.000000,-128.689644
14,4,26,0.000000,-132.440306
14,4,28,0.000000,-128.101323
14,4,30,0.000000,-128.953553
14,4,32,0.000000,-130.401892
14,4,34,0.000000,-132.118070
14,4,36,0.000000,-127.573505
14,4,38,0.000000,-130.657494
14,4,40,0.000000,-129.394916
14,4,42,0.000000,-127.218878
14,4,44,0.000000,-128.403344
14,4,46,0.000000,-132.618050
14,4,48,0.000000,-129.856157
14,4,50,0.000000,-131.806731
14,4,52,0.000000,-128.953151
14,4,54,0.000000,-132.395869
14,4,56,0.000000,-130.416843
14,4,58,0.000000,-129.560511
14,5,0,0.000000,-127.123145
14,5,2,0.000000,-127.700297
14,5,4,0.000000,-132.022032
14,5,6,0.000000,-130.332454
14,5,8,0.000000,-129.496255
14,5,10,0.000000,-127.673165
14,5,12,0.000000,-130.150888
14,5,14,0.000000,-131.966402
14,5,16,0.000000,-130.127173
14,5,18,0.000000,-129.521728
14,5,20,0.000000,-132.230791
14,5,22,0.000000,-127.355616
14,5,24,0.000000,-131.371337
14,5,26,0.000000,-129.681167
14,5,28,0.000000,-130.261012
14,5,30,0.000000,-130.721292
14,5,32,0.000000,-127.954411
14,5,34,0.000000,-129.095118
14,5,36,0.000000,-130.102647
14,5,38,0.000000,-130.510438
14,5,40,0.000000,-127.612123
14,5,42,0.000000,-130.912761
14,5,44,0.000000,-130.534344
14,5,46,0.000000,-131.520384
14,5,48,0.000000,-130.165652
14,5,50,0.000000,-131.409336
14,5,52,0.000000,-133.258366
14,5,54,0.000000,-128.659649
14,5,56,0.000000,-130.923241
14,5,58,0.000000,-130.324515
14,6,0,0.000000,-130.828936
14,6,2,0.000000,-133.253395
14,6,4,0.000000,-127.827210
14,6,6,0.000000,-128.046953
14,6,8,0.000000,-131.195699
14,6,10,0.000000,-126.968051
14,6,12,0.000000,-133.125357
14,6,14,0.000000,-130.290725
14,6,16,0.000000,-133.211381
14,6,18,0.000000,-125.787310
14,6,20,0.000000,-128.355511
14,6,22,0.000000,-132.364634
14,6,24,0.000000,-129.508813
14,6,26,0.000000,-129.809135
14,6,28,0.000000,-128.037810
14,6,30,0.000000,-130.586973
14,6,32,0.000000,-129.297627
14,6,34,0.000000,-129.982427
14,6,36,0.000000,-131.812423
14,6,38,0.000000,-128.427453
14,6,40,0.000000,-130.646942
14,6,42,0.000000,-128.000069
14,6,44,0.000000,-129.467081
14,6,46,0.000000,-129.687571
14,6,48,0.000000,-124.767222
14,6,50,0.000000,-126.455043
14,6,52,0.000000,-131.321085
14,6,54,0.000000,-131.812580
14,6,56,0.000000,-131.858388
14,6,58,0.000000,-130.741566
14,7,0,0.000000,-128.924853
14,7,2,0.000000,-130.071369
14,7,4,0.000000,-130.005158
14,7,6,0.000000,-130.216226
14,7,8,0.000000,-129.222336
14,7,10,0.000000,-130.028280
14,7,12,0.000000,-130.471428
14,7,14,0.000000,-130.088184
14,7,16,0.000000,-129.253213
14,7,18,0.000000,-126.216682
14,7,20,0.000000,-125.714616
14,7,22,0.000000,-130.309237
14,7,24,0.000000,-131.978841
14,7,26,0.000000,-131.044812
14,7,28,0.000000,-128.957746
14,7,30,0.000000,-127.654130
14,7,32,0.000000,-129.607177
14,7,34,0.000000,-131.167080
14,7,36,0.000000,-127.666106
14,7,38,0.000000,-129.281523
14,7,40,0.000000,-131.231617
14,7,42,0.000000,-129.995349
14,7,44,0.000000,-130.419514
14,7,46,0.000000,-128.156318
14,7,48,0.000000,-132.924923
14,7,50,0.000000,-131.604903
14,7,52,0.000000,-130.855665
14,7,54,0.000000,-130.096556
14,7,56,0.000000,-127.858810
14,7,58,0.000000,-128.026057
14,8,0,0.000000,-131.297610
14,8,2,0.000000,-129.431453
14,8,4,0.000000,-129.239477
14,8,6,0.000000,-130.402838
14,8,8,0.000000,-129.421777
14,8,10,0.000000,-132.169530
14,8,12,0.000000,-131.344757
14,8,14,0.000000,-128.090817
14,8,16,0.000000,-131.059578
14,8,18,0.000000,-131.417656
14,8,20,0.000000,-125.923354
14,8,22,0.000000,-130.740611
14,8,24,0.000000,-133.285203
14,8,26,0.000000,-129.985114
14,8,28,0.000000,-129.342660
14,8,30,0.000000,-129.661928
14,8,32,0.000000,-128.994099
14,8,34,0.000000,-130.214004
14,8,36,0.000000,-129.194848
14,8,38,0.000000,-128.585193
14,8,40,0.000000,-129.071867
14,8,42,0.000000,-127.946145
14,8,44,0.000000,-128.214683
14,8,46,0.000000,-129.217938
14,8,48,0.000000,-126.542665
14,8,50,0.000000,-128.863574
14,8,52,0.000000,-124.491396
14,8,54,0.000000,-131.313659
14,8,56,0.000000,-128.995668
14,8,58,0.000000,-127.121885
14,9,0,0.000000,-130.987248
14,9,2,0.000000,-131.703164
14,9,4,0.000000,-127.938782
14,9,6,0.000000,-130.759672
14,9,8,0.000000,-124.694110
14,9,10,0.000000,-131.118892
14,9,12,0.000000,-130.696077
14,9,14,0.000000,-131.036197
14,9,16,0.000000,-131.278915
14,9,18,0.000000,-129.697424
14,9,20,0.000000,-130.359375
14,9,22,0.000000,-129.685934
14,9,24,0.000000,-129.668787
14,9,26,0.000000,-129.932166
14,9,28,0.000000,-131.183167
14,9,30,0.000000,-128.971250
14,9,32,0.000000,-131.360111
14,9,34,0.000000,-129.020787
14,9,36,0.000000,-131.291701
14,9,38,0.000000,-130.039162
14,9,40,0.000000,-129.383478
14,9,42,0.000000,-130.895318
14,9,44,0.000000,-127.504359
14,9,46,0.000000,-125.893296
14,9,48,0.000000,-128.310012
14,9,50,0.000000,-127.909774
14,9,52,0.000000,-127.469271
14,9,54,0.000000,-131.186670
14,9,56,0.000000,-129.446702
14,9,58,0.000000,-128.918782
14,10,0,0.000000,-130.260894
14,10,2,0.000000,-134.596060
14,10,4,0.000000,-129.898250
14,10,6,0.000000,-129.949439
14,10,8,0.000000,-127.446719
14,10,10,0.000000,-125.596495
14,10,12,0.000000,-130.496916
14,10,14,0.000000,-131.499182
14,10,16,0.000000,-129.594853
14,10,18,0.000000,-127.542414
14,10,20,0.000000,-128.618203
14,10,22,0.000000,-126.310178
14,10,24,0.000000,-130.786930
14,10,26,0.000000,-133.789504
14,10,28,0.000000,-131.124831
14,10,30,0.000000,-126.007986
14,10,32,0.000000,-124.677302
14,10,34,0.000000,-131.888564
14,10,36,0.000000,-128.697373
14,10,38,0.000000,-129.253403
14,10,40,0.000000,-128.876723
14,10,42,0.000000,-129.212091
14,10,44,0.000000,-130.215533
14,10,46,0.000000,-126.965417
14,10,48,0.000000,-129.837237
14,10,50,0.000000,-125.101096
14,10,52,0.000000,-129.184015
14,10,54,0.000000,-130.957428
14,10,56,0.000000,-131.169549
14,10,58,0.000000,-126.736165
14,11,0,0.000000,-128.058933
14,11,2,0.000000,-128.824503
14,11,4,0.000000,-128.493948
14,11,6,0.000000,-130.793354
14,11,8,0.000000,-130.651885
14,11,10,0.000000,-129.941459
14,11,12,0.000000,-127.676802
14,11,14,0.000000,-127.721696
14,11,16,0.000000,-129.490759
14,11,18,0.000000,-125.408136
14,11,20,0.000000,-128.092558
14,11,22,0.000000,-128.421006
14,11,24,0.000000,-126.109803
14,11,26,0.000000,-125.636965
14,11,28,0.000000,-127.684268
14,11,30,0.000000,-130.057104
14,11,32,0.000000,-133.416960
14,11,34,0.000000,-129.507822
14,11,36,0.000000,-129.112723
14,11,38,0.000000,-132.025945
14,11,40,0.000000,-127.398912
14,11,42,0.000000,-128.912266
14,11,44,0.000000,-130.971435
14,11,46,0.000000,-128.365330
14,11,48,0.000000,-130.997360
14,11,50,0.000000,-131.878565
14,11,52,0.000000,-128.964777
14,11,54,0.000000,-129.643798
14,11,56,0.000000,-125.902097
14,11,58,0.000000,-126.014120
14,12,0,0.000000,-128.103330
14,12,2,0.000000,-131.422576
14,12,4,0.000000,-130.218917
14,12,6,0.000000,-129.053734
14,12,8,0.000000,-130.392996
14,12,10,0.000000,-130.351268
14,12,12,0.000000,-129.593821
14,12,14,0.000000,-128.785188
14,12,16,0.000000,-129.578938
14,12,18,0.000000,-129.869255
14,12,20,0.000000,-130.226219
14,12,22,0.000000,-132.524384
14,12,24,0.000000,-127.419503
14,12,26,0.000000,-130.705400
14,12,28,0.000000,-131.310224
14,12,30,0.000000,-131.721420
14,12,32,0.000000,-129.077668
14,12,34,0.000000,-129.764392
14,12,36,0.000000,-133.035135
14,12,38,0.000000,-131.738611
14,12,40,0.000000,-129.285811
14,12,42,0.000000,-129.973813
14,12,44,0.000000,-129.605398
14,12,46,0.000000,-130.275341
14,12,48,0.000000,-131.720779
14,12,50,0.000000,-130.851552
14,12,52,0.000000,-130.490648
14,12,54,0.000000,-126.535976
14,12,56,0.000000,-132.027644
14,12,58,0.000000,-133.021341
14,13,0,0.000000,-128.335155
14,13,2,0.000000,-128.125382
14,13,4,0.000000,-125.106044
14,13,6,0.000000,-129.979864
14,13,8,0.000000,-128.691435
14,13,10,0.000000,-129.719020
14,13,12,0.000000,-131.913021
14,13,14,0.000000,-129.598201
14,13,16,0.000000,-126.382220
14,13,18,0.000000,-131.693388
14,13,20,0.000000,-127.424379
14,13,22,0.000000,-129.396669
14,13,24,0.000000,-128.709920
14,13,26,0.000000,-129.082450
14,13,28,0.000000,-132.633018
14,13,30,0.000000,-126.969016
14,13,32,0.000000,-128.684152
14,13,34,0.000000,-131.833172
14,13,36,0.000000,-129.324128
14,13,38,0.000000,-130.373590
14,13,40,0.000000,-127.036681
14,13,42,0.000000,-125.000082
14,13,44,0.000000,-126.789252
14,13,46,0.000000,-128.332809
14,13,48,0.000000,-127.683474
14,13,50,0.000000,-129.347682
14,13,52,0.000000,-128.786307
14,13,54,0.000000,-128.641148
14,13,56,0.000000,-128.205274
14,13,58,0.000000,-130.948662
14,14,0,0.000000,-126.455566
14,14,2,0.000000,-132.528776
14,14,4,0.000000,-128.278567
14,14,6,0.000000,-128.147428
14,14,8,0.000000,-129.127698
14,14,10,0.000000,-130.045763
14,14,12,0.000000,-128.325762
14,14,14,0.000000,-130.171862
14,14,16,0.000000,-133.375361
14,14,18,0.000000,-130.897010
14,14,20,0.000000,-131.731488
14,14,22,0.000000,-131.297796
14,14,24,0.000000,-131.430956
14,14,26,0.000000,-128.246226
14,14,28,0.000000,-130.764321
14,14,30,0.000000,-130.118453
14,14,32,0.000000,-130.093625
14,14,34,0.000000,-130.879454
14,14,36,0.000000,-130.050514
14,14,38,0.000000,-129.119856
14,14,40,0.000000,-130.312891
14,14,42,0.000000,-129.302904
14,14,44,0.000000,-130.048558
14,14,46,0.000000,-129.306171
14,14,48,0.000000,-129.755894
14,14,50,0.000000,-128.327042
14,14,52,0.000000,-127.258304
14,14,54,0.000000,-130.900414
14,14,56,0.000000,-129.318876
14,14,58,0.000000,-127.342772
14,15,0,0.000000,-128.706540
14,15,2,0.000000,-128.955292
14,15,4,0.000000,-130.702031
14,15,6,0.000000,-129.870666
14,15,8,0.000000,-127.780208
14,15,10,0.000000,-129.575483
14,15,12,0.000000,-129.877789
14,15,14,0.000000,-129.601194
14,15,16,0.000000,-129.187552
14,15,18,0.000000,-127.566395
14,15,20,0.000000,-126.702246
14,15,22,0.000000,-131.152089
14,15,24,0.000000,-132.183228
14,15,26,0.000000,-131.126701
14,15,28,0.000000,-130.846014
14,15,30,0.000000,-129.156711
14,15,32,0.000000,-130.182740
14,15,34,0.000000,-129.911724
14,15,36,0.000000,-131.628507
14,15,38,0.000000,-132.406712
14,15,40,0.000000,-130.376860
14,15,42,0.000000,-128.534604
14,15,44,0.000000,-133.105366
14,15,46,0.000000,-131.415367
14,15,48,0.000000,-130.275265
14,15,50,0.000000,-128.475791
14,15,52,0.000000,-129.372059
14,15,54,0.000000,-128.810163
14,15,56,0.000000,-127.313526
14,15,58,0.000000,-128.955058
14,16,0,0.000000,-130.255665
14,16,2,0.000000,-128.889122
14,16,4,0.000000,-125.588656
14,16,6,0.000000,-127.902836
14,16,8,0.000000,-130.478315
14,16,10,0.000000,-128.522266
14,16,12,0.000000,-129.350930
14,16,14,0.000000,-129.686128
14,16,16,0.000000,-130.463938
14,16,18,0.000000,-130.672856
14,16,20,0.000000,-128.814266
14,16,22,0.000000,-128.149885
14,16,24,0.000000,-129.774477
14,16,26,0.000000,-127.847525
14,16,28,0.000000,-125.509254
14,16,30,0.000000,-131.313537
14,16,32,0.000000,-128.914102
14,16,34,0.000000,-128.418004
14,16,36,0.000000,-129.725688
14,16,38,0.000000,-128.027622
14,16,40,0.000000,-130.539958
14,16,42,0.000000,-129.178487
14,16,44,0.000000,-126.376015
14,16,46,0.000000,-130.902477
14,16,48,0.000000,-130.248640
14,16,50,0.000000,-127.707258
14,16,52,0.000000,-129.459164
14,16,54,0.000000,-127.721580
14,16,56,0.000000,-133.259148
14,16,58,0.000000,-127.561469
14,17,0,0.000000,-131.264364
14,17,2,0.000000,-131.397060
14,17,4,0.000000,-129.325056
14,17,6,0.000000,-129.395158
14,17,8,0.000000,-131.747728
14,17,10,0.000000,-130.678783
14,17,12,0.000000,-124.416337
14,17,14,0.000000,-129.317887
14,17,16,0.000000,-131.243582
14,17,18,0.000000,-125.222033
14,17,20,0.000000,-130.079658
14,17,22,0.000000,-129.965427
14,17,24,0.000000,-128.984981
14,17,26,0.000000,-132.316910
14,17,28,0.000000,-130.530157
14,17,30,0.000000,-129.245939
14,17,32,0.000000,-129.584349
14,17,34,0.000000,-126.417617
14,17,36,0.000000,-128.320603
14,17,38,0.000000,-126.767719
14,17,40,0.000000,-131.921586
14,17,42,0.000000,-130.624525
14,17,44,0.000000,-129.421311
14,17,46,0.000000,-132.331624
14,17,48,0.000000,-125.102228
14,17,50,0.000000,-130.865153
14,17,52,0.000000,-132.004657
14,17,54,0.000000,-126.911059
14,17,56,0.000000,-128.944926
14,17,58,0.000000,-129.203624
14,18,0,0.000000,-126.612955
14,18,2,0.000000,-126.154827
14,18,4,0.000000,-127.043226
14,18,6,0.000000,-132.685690
14,18,8,0.000000,-125.743975
14,18,10,0.000000,-126.462024
14,18,12,0.000000,-130.639207
14,18,14,0.000000,-127.531403
14,18,16,0.000000,-126.052157
14,18,18,0.000000,-128.467150
14,18,20,0.000000,-129.298218
14,18,22,0.000000,-131.011361
14,18,24,0.000000,-129.009927
14,18,26,0.000000,-125.907924
14,18,28,0.000000,-132.322447
14,18,30,0.000000,-128.431290
14,18,32,0.000000,-129.012555
14,18,34,0.000000,-128.016116
14,18,36,0.000000,-130.595753
14,18,38,0.000000,-130.546223
14,18,40,0.000000,-131.038710
14,18,42,0.000000,-130.852006
14,18,44,0.000000,-130.809862
14,18,46,0.000000,-131.627290
14,18,48,0.000000,-129.109575
14,18,50,0.000000,-128.425281
14,18,52,0.000000,-127.796179
14,18,54,0.000000,-130.021124
14,18,56,0.000000,-129.431210
14,18,58,0.000000,-128.339121
14,19,0,0.000000,-127.316276
14,19,2,0.000000,-127.996438
14,19,4,0.000000,-132.209244
14,19,6,0.000000,-128.991407
14,19,8,0.000000,-130.558423
14,19,10,0.000000,-132.064056
14,19,12,0.000000,-132.137290
14,19,14,0.000000,-129.941398
14,19,16,0.000000,-130.047842
14,19,18,0.000000,-130.197475
14,19,20,0.000000,-130.551785
14,19,22,0.000000,-126.517430
14,19,24,0.000000,-127.590525
14,19,26,0.000000,-130.687978
14,19,28,0.000000,-132.548860
14,19,30,0.000000,-130.186225
14,19,32,0.000000,-129.239388
14,19,34,0.000000,-127.759881
14,19,36,0.000000,-126.043197
14,19,38,0.000000,-127.176329
14,19,40,0.000000,-127.402054
14,19,42,0.000000,-130.412798
14,19,44,0.000000,-129.010599
14,19,46,0.000000,-128.797400
14,19,48,0.000000,-131.488901
14,19,50,0.000000,-128.907053
14,19,52,0.000000,-127.410485
14,19,54,0.000000,-125.685353
14,19,56,0.000000,-130.672969
14,19,58,0.000000,-129.861553
14,20,0,0.000000,-126.889289
14,20,2,0.000000,-132.530405
14,20,4,0.000000,-129.713818
14,20,6,0.000000,-130.111930
14,20,8,0.000000,-129.699956
14,20,10,0.000000,-130.373657
14,20,12,0.000000,-130.260973
14,20,14,0.000000,-130.879436
14,20,16,0.000000,-128.612380
14,20,18,0.000000,-126.148843
14,20,20,0.000000,-128.779534
14,20,22,0.000000,-129.178200
14,20,24,0.000000,-130.741122
14,20,26,0.000000,-132.443124
14,20,28,0.000000,-129.618732
14,20,30,0.000000,-128.246091
14,20,32,0.000000,-129.411345
14,20,34,0.000000,-131.257030
14,20,36,0.000000,-128.351359
14,20,38,0.000000,-131.409959
14,20,40,0.000000,-126.853043
14,20,42,0.000000,-129.070192
14,20,44,0.000000,-128.592473
14,20,46,0.000000,-129.830476
14,20,48,0.000000,-130.210691
14,20,50,0.000000,-126.929230
14,20,52,0.000000,-130.586648
14,20,54,0.000000,-130.210305
14,20,56,0.000000,-131.099042
14,20,58,0.000000,-129.713013
14,21,0,0.000000,-128.178684
14,21,2,0.000000,-128.613695
14,21,4,0.000000,-129.349376
14,21,6,0.000000,-126.551350
14,21,8,0.000000,-130.186227
14,21,10,0.000000,-128.897283
14,21,12,0.000000,-133.299901
14,21,14,0.000000,-127.478619
14,21,16,0.000000,-131.522672
14,21,18,0.000000,-130.270224
14,21,20,0.000000,-127.520011
14,21,22,0.000000,-128.697290
14,21,24,0.000000,-129.128137
14,21,26,0.000000,-129.667798
14,21,28,0.000000,-127.065987
14,21,30,0.000000,-127.515484
14,21,32,0.000000,-124.911176
14,21,34,0.000000,-130.033094
14,21,36,0.000000,-132.749342
14,21,38,0.000000,-125.197302
14,21,40,0.000000,-130.422790
14,21,42,0.000000,-130.812593
14,21,44,0.000000,-131.602842
14,21,46,0.000000,-128.201913
14,21,48,0.000000,-129.999789
14,21,50,0.000000,-128.847552
14,21,52,0.000000,-127.796333
14,21,54,0.000000,-128.453924
14,21,56,0.000000,-130.096409
14,21,58,0.000000,-128.251479
14,22,0,0.000000,-130.571172
14,22,2,0.000000,-126.511846
14,22,4,0.000000,-129.954598
14,22,6,0.000000,-129.445531
14,22,8,0.000000,-131.195778
14,22,10,0.000000,-129.116005
14,22,12,0.000000,-129.640983
14,22,14,0.000000,-130.007101
14,22,16,0.000000,-130.562622
14,22,18,0.000000,-126.883974
14,22,20,0.000000,-129.840462
14,22,22,0.000000,-127.861020
14,22,24,0.000000,-126.681247
14,22,26,0.000000,-130.327856
14,22,28,0.000000,-131.005823
14,22,30,0.000000,-128.501555
14,22,32,0.000000,-130.160060
14,22,34,0.000000,-130.310849
14,22,36,0.000000,-130.545435
14,22,38,0.000000,-127.301219
14,22,40,0.000000,-129.797300
14,22,42,0.000000,-129.398065
14,22,44,0.000000,-128.804451
14,22,46,0.000000,-128.385836
14,22,48,0.000000,-127.790627
14,22,50,0.000000,-129.149503
14,22,52,0.000000,-129.161927
14,22,54,0.000000,-126.869535
14,22,56,0.000000,-130.886133
14,22,58,0.000000,-131.875520
14,23,0,0.000000,-131.294868
14,23,2,0.000000,-128.788217
14,23,4,0.000000,-127.677711
14,23,6,0.000000,-129.643193
14,23,8,0.000000,-128.779815
14,23,10,0.000000,-130.527399
14,23,12,0.000000,-131.113335
14,23,14,0.000000,-127.549539
14,23,16,0.000000,-131.764815
14,23,18,0.000000,-129.765693
14,23,20,0.000000,-129.467307
14,23,22,0.000000,-129.853645
14,23,24,0.000000,-126.715394
14,23,26,0.000000,-130.416737
14,23,28,0.000000,-127.586571
14,23,30,0.000000,-129.517667
14,23,32,0.000000,-127.888418
14,23,34,0.000000,-128.296693
14,23,36,0.000000,-128.319238
14,23,38,0.000000,-130.044811
14,23,40,0.000000,-128.025522
14,23,42,0.000000,-131.995744
14,23,44,0.000000,-128.286454
14,23,46,0.000000,-131.112825
14,23,48,0.000000,-131.882218
14,23,50,0.000000,-130.272422
14,23,52,0.000000,-126.784150
14,23,54,0.000000,-132.287849
14,23,56,0.000000,-128.886854
14,23,58,0.000000,-126.877924
14,24,0,0.000000,-128.778172
14,24,2,0.000000,-126.140900
14,24,4,0.000000,-128.462739
14,24,6,0.000000,-130.311488
14,24,8,0.000000,-128.727521
14,24,10,0.000000,-130.958553
14,24,12,0.000000,-125.506215
14,24,14,0.000000,-127.594886
14,24,16,0.000000,-131.048789
14,24,18,0.000000,-127.579837
14,24,20,0.000000,-132.581556
14,24,22,0.000000,-124.719404
14,24,24,0.000000,-131.837687
14,24,26,0.000000,-130.085954
14,24,28,0.000000,-128.856660
14,24,30,0.000000,-125.908493
14,24,32,0.000000,-129.121418
14,24,34,0.000000,-129.409343
14,24,36,0.000000,-130.248174
14,24,38,0.000000,-128.030349
14,24,40,0.000000,-130.079285
14,24,42,0.000000,-126.588273
14,24,44,0.000000,-127.035116
14,24,46,0.000000,-130.555837
14,24,48,0.000000,-132.197227
14,24,50,0.000000,-128.070063
14,24,52,0.000000,-130.933550
14,24,54,0.000000,-128.494613
14,24,56,0.000000,-130.159596
14,24,58,0.000000,-127.343568
14,25,0,0.000000,-128.381473
14,25,2,0.000000,-127.189546
14,25,4,0.000000,-128.908013
14,25,6,0.000000,-126.714579
14,25,8,0.000000,-126.422186
14,25,10,0.000000,-128.713921
14,25,12,0.000000,-129.252133
14,25,14,0.000000,-126.910859
14,25,16,0.000000,-132.881894
14,25,18,0.000000,-132.100035
14,25,20,0.000000,-129.303190
14,25,22,0.000000,-129.663861
14,25,24,0.000000,-127.791201
14,25,26,0.000000,-130.107590
14,25,28,0.000000,-127.126473
14,25,30,0.000000,-130.443936
14,25,32,0.000000,-131.159538
14,25,34,0.000000,-128.042836
14,25,36,0.000000,-128.259979
14,25,38,0.000000,-130.292348
14,25,40,0.000000,-133.116068
14,25,42,0.000000,-128.552875
14,25,44,0.000000,-131.621798
14,25,46,0.000000,-127.396421
14,25,48,0.000000,-127.932637
14,25,50,0.000000,-127.954509
14,25,52,0.000000,-131.260414
14,25,54,0.000000,-127.751025
14,25,56,0.000000,-129.448527
14,25,58,0.000000,-128.228099
14,26,0,0.000000,-131.961764
14,26,2,0.000000,-130.458122
14,26,4,0.000000,-131.773992
14,26,6,0.000000,-131.279909
14,26,8,0.000000,-126.661483
14,26,10,0.000000,-129.384701
14,26,12,0.000000,-129.091136
14,26,14,0.000000,-129.715826
14,26,16,0.000000,-129.347514
14,26,18,0.000000,-127.644696
14,26,20,0.000000,-130.545312
14,26,22,0.000000,-129.589900
14,26,24,0.000000,-131.537128
14,26,26,0.000000,-131.254050
14,26,28,0.000000,-127.021919
14,26,30,0.000000,-127.812182
14,26,32,0.000000,-130.111052
14,26,34,0.000000,-128.400381
14,26,36,0.000000,-132.881225
14,26,38,0.000000,-129.384830
14,26,40,0.000000,-129.179794
14,26,42,0.000000,-128.540027
14,26,44,0.000000,-132.215515
14,26,46,0.000000,-131.584916
14,26,48,0.000000,-129.611087
14,26,50,0.000000,-129.935142
14,26,52,0.000000,-128.901090
14,26,54,0.000000,-132.027188
14,26,56,0.000000,-129.944388
14,26,58,0.000000,-129.035841
14,27,0,0.000000,-129.308805
14,27,2,0.000000,-131.358103
14,27,4,0.000000,-129.847200
14,27,6,0.000000,-129.772527
14,27,8,0.000000,-128.887124
14,27,10,0.000000,-129.131916
14,27,12,0.000000,-129.286418
14,27,14,0.000000,-128.735177
14,27,16,0.000000,-129.554039
14,27,18,0.000000,-133.632638
14,27,20,0.000000,-125.494169
14,27,22,0.000000,-127.594064
