hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.232336
6,0,2,0.000000,-123.833278
6,0,4,0.000000,-125.045850
6,0,6,0.000000,-126.476204
6,0,8,0.000000,-122.534248
6,0,10,0.000000,-119.945551
6,0,12,0.000000,-124.747408
6,0,14,0.000000,-117.228380
6,0,16,0.000000,-118.357720
6,0,18,0.000000,-132.269542
6,0,20,0.000000,-117.896439
6,0,22,0.000000,-118.358568
6,0,24,0.000000,-129.102163
6,0,26,0.000000,-119.147134
6,0,28,0.000000,-120.346693
6,0,30,0.000000,-118.863191
6,0,32,0.000000,-116.791807
6,0,34,0.000000,-117.061456
6,0,36,0.000000,-119.275357
6,0,38,0.000000,-116.395007
6,0,40,0.000000,-121.062965
6,0,42,0.000000,-125.601156
6,0,44,0.000000,-125.362595
6,0,46,0.000000,-129.042304
6,0,48,0.000000,-115.778210
6,0,50,0.000000,-124.840857
6,0,52,0.000000,-122.515389
6,0,54,0.000000,-123.656348
6,0,56,0.000000,-119.778014
6,0,58,0.000000,-119.751974
6,1,0,0.000000,-124.647685
6,1,2,0.000000,-125.256109
6,1,4,0.000000,-118.844662
6,1,6,0.000000,-126.625831
6,1,8,0.000000,-150.401017
6,1,10,0.000000,-123.087609
6,1,12,0.000000,-124.408759
6,1,14,0.000000,-120.701140
6,1,16,0.000000,-126.357556
6,1,18,0.000000,-116.666938
6,1,20,0.000000,-129.944422
6,1,22,0.000000,-121.576274
6,1,24,0.000000,-123.671982
6,1,26,0.000000,-128.421066
6,1,28,0.000000,-125.631606
6,1,30,0.000000,-126.808338
6,1,32,0.000000,-121.720704
6,1,34,0.000000,-120.359015
6,1,36,0.000000,-120.850206
6,1,38,0.000000,-122.259178
6,1,40,0.000000,-123.268961
6,1,42,0.000000,-133.011913
6,1,44,0.000000,-144.821365
6,1,46,0.000000,-119.822144
6,1,48,0.000000,-118.818503
6,1,50,0.000000,-122.867203
6,1,52,0.000000,-117.899183
6,1,54,0.000000,-122.601668
6,1,56,0.000000,-118.594121
6,1,58,0.000000,-123.137822
6,2,0,0.000000,-135.414863
6,2,2,0.000000,-119.539333
6,2,4,0.000000,-130.338936
6,2,6,0.000000,-121.028847
6,2,8,0.000000,-126.122271
6,2,10,0.000000,-132.725029
6,2,12,0.000000,-117.724661
6,2,14,0.000000,-123.790779
6,2,16,0.000000,-131.848401
6,2,18,0.000000,-121.866652
6,2,20,0.000000,-117.366603
6,2,22,0.000000,-120.451229
6,2,24,0.000000,-125.258852
6,2,26,0.000000,-132.237001
6,2,28,0.000000,-127.562945
6,2,30,0.000000,-117.719351
6,2,32,0.000000,-122.839714
6,2,34,0.000000,-117.562956
6,2,36,0.000000,-116.702581
6,2,38,0.000000,-123.103246
6,2,40,0.000000,-116.832901
6,2,42,0.000000,-126.095585
6,2,44,0.000000,-133.431949
6,2,46,0.000000,-122.548787
6,2,48,0.000000,-122.172319
6,2,50,0.000000,-119.783813
6,2,52,0.000000,-120.895918
6,2,54,0.000000,-126.545789
6,2,56,0.000000,-118.988682
6,2,58,0.000000,-117.126184
6,3,0,0.000000,-126.614686
6,3,2,0.000000,-120.763976
6,3,4,0.000000,-123.475233
6,3,6,0.000000,-114.270797
6,3,8,0.000000,-122.869962
6,3,10,0.000000,-117.778501
6,3,12,0.000000,-125.119422
6,3,14,0.000000,-115.969992
6,3,16,0.000000,-117.640958
6,3,18,0.000000,-122.855418
6,3,20,0.000000,-126.924389
6,3,22,0.000000,-127.938303
6,3,24,0.000000,-126.292363
6,3,26,0.000000,-113.679870
6,3,28,0.000000,-118.324454
6,3,30,0.000000,-122.685023
6,3,32,0.000000,-123.725908
6,3,34,0.000000,-130.870114
6,3,36,0.000000,-113.283893
6,3,38,0.000000,-118.985606
6,3,40,0.000000,-126.707899
6,3,42,0.000000,-114.949239
6,3,44,0.000000,-122.131869
6,3,46,0.000000,-118.002712
6,3,48,0.000000,-122.503360
6,3,50,0.000000,-118.623484
6,3,52,0.000000,-126.468523
6,3,54,0.000000,-120.634271
6,3,56,0.000000,-125.581245
6,3,58,0.000000,-119.075685
6,4,0,0.000000,-117.463179
6,4,2,0.000000,-119.249073
6,4,4,0.000000,-113.397888
6,4,6,0.000000,-115.981716
6,4,8,0.000000,-123.963609
6,4,10,0.000000,-120.255182
6,4,12,0.000000,-124.256792
6,4,14,0.000000,-122.768747
6,4,16,0.000000,-131.568526
6,4,18,0.000000,-120.693554
6,4,20,0.000000,-118.788246
6,4,22,0.000000,-133.021676
6,4,24,0.000000,-114.679817
6,4,26,0.000000,-120.742860
6,4,28,0.000000,-126.470233
6,4,30,0.000000,-121.410719
6,4,32,0.000000,-124.295915
6,4,34,0.000000,-117.987049
6,4,36,0.000000,-116.966887
6,4,38,0.000000,-126.728839
6,4,40,0.000000,-119.292493
6,4,42,0.000000,-115.524569
6,4,44,0.000000,-121.796045
6,4,46,0.000000,-138.941010
6,4,48,0.000000,-124.204371
6,4,50,0.000000,-119.531312
6,4,52,0.000000,-128.064124
6,4,54,0.000000,-116.882281
6,4,56,0.000000,-129.960973
6,4,58,0.000000,-132.162491
6,5,0,0.000000,-125.625273
6,5,2,0.000000,-121.563905
6,5,4,0.000000,-120.013588
6,5,6,0.000000,-119.810421
6,5,8,0.000000,-132.497843
6,5,10,0.000000,-122.497898
6,5,12,0.000000,-122.536693
6,5,14,0.000000,-129.249775
6,5,16,0.000000,-115.886552
6,5,18,0.000000,-120.899947
6,5,20,0.000000,-134.797813
6,5,22,0.000000,-126.330144
6,5,24,0.000000,-122.210115
6,5,26,0.000000,-124.948620
6,5,28,0.000000,-124.420060
6,5,30,0.000000,-114.715311
6,5,32,0.000000,-123.772259
6,5,34,0.000000,-129.256425
6,5,36,0.000000,-130.230342
6,5,38,0.000000,-116.573540
6,5,40,0.000000,-118.999542
6,5,42,0.000000,-124.974492
6,5,44,0.000000,-123.024494
6,5,46,0.000000,-122.685856
6,5,48,0.000000,-122.385841
6,5,50,0.000000,-125.125602
6,5,52,0.000000,-130.338383
6,5,54,0.000000,-124.664468
6,5,56,0.000000,-120.328218
6,5,58,0.000000,-124.090076
6,6,0,0.000000,-116.280852
6,6,2,0.000000,-118.236283
6,6,4,0.000000,-117.583973
6,6,6,0.000000,-121.166627
6,6,8,0.000000,-154.375119
6,6,10,0.000000,-115.432685
6,6,12,0.000000,-117.259760
6,6,14,0.000000,-116.399012
6,6,16,0.000000,-118.223271
6,6,18,0.000000,-121.827988
6,6,20,0.000000,-120.087613
6,6,22,0.000000,-122.493304
6,6,24,0.000000,-121.969721
6,6,26,0.000000,-120.550152
6,6,28,0.000000,-124.921344
6,6,30,0.000000,-119.976675
6,6,32,0.000000,-123.583255
6,6,34,0.000000,-124.858950
6,6,36,0.000000,-122.711733
6,6,38,0.000000,-111.811691
6,6,40,0.000000,-131.390708
6,6,42,0.000000,-123.277902
6,6,44,0.000000,-123.852665
6,6,46,0.000000,-118.435857
6,6,48,0.000000,-124.602202
6,6,50,0.000000,-124.644534
6,6,52,0.000000,-130.260371
6,6,54,0.000000,-123.688118
6,6,56,0.000000,-119.830923
6,6,58,0.000000,-124.475508
6,7,0,0.000000,-120.484706
6,7,2,0.000000,-121.020577
6,7,4,0.000000,-124.707660
6,7,6,0.000000,-119.845658
6,7,8,0.000000,-121.370812
6,7,10,0.000000,-119.575313
6,7,12,0.000000,-127.380125
6,7,14,0.000000,-119.444707
6,7,16,0.000000,-123.548898
6,7,18,0.000000,-118.212953
6,7,20,0.000000,-140.347652
6,7,22,0.000000,-118.451814
6,7,24,0.000000,-121.729654
6,7,26,0.000000,-120.174843
6,7,28,0.000000,-128.058524
6,7,30,0.000000,-116.355318
6,7,32,0.000000,-123.366596
6,7,34,0.000000,-117.176784
6,7,36,0.000000,-116.690148
6,7,38,0.000000,-122.940919
6,7,40,0.000000,-120.427760
6,7,42,0.000000,-119.934133
6,7,44,0.000000,-123.424552
6,7,46,0.000000,-123.599233
6,7,48,0.000000,-128.576344
6,7,50,0.000000,-118.076973
6,7,52,0.000000,-123.489893
6,7,54,0.000000,-119.338061
6,7,56,0.000000,-124.933004
6,7,58,0.000000,-126.395008
6,8,0,0.000000,-117.322575
6,8,2,0.000000,-118.207890
6,8,4,0.000000,-119.509815
6,8,6,0.000000,-118.153844
6,8,8,0.000000,-121.231015
6,8,10,0.000000,-125.297351
6,8,12,0.000000,-117.270745
6,8,14,0.000000,-125.785522
6,8,16,0.000000,-126.929433
6,8,18,0.000000,-118.031849
6,8,20,0.000000,-122.789183
6,8,22,0.000000,-122.983402
6,8,24,0.000000,-121.256749
6,8,26,0.000000,-121.910374
6,8,28,0.000000,-115.125587
6,8,30,0.000000,-119.610091
6,8,32,0.000000,-123.268632
6,8,34,0.000000,-118.479662
6,8,36,0.000000,-134.458707
6,8,38,0.000000,-118.747253
6,8,40,0.000000,-118.710783
6,8,42,0.000000,-117.625667
6,8,44,0.000000,-126.489557
6,8,46,0.000000,-127.959300
6,8,48,0.000000,-123.631146
6,8,50,0.000000,-120.725233
6,8,52,0.000000,-119.300680
6,8,54,0.000000,-124.298100
6,8,56,0.000000,-127.819830
6,8,58,0.000000,-118.252848
6,9,0,0.000000,-123.016323
6,9,2,0.000000,-119.802569
6,9,4,0.000000,-120.736642
6,9,6,0.000000,-124.548575
6,9,8,0.000000,-120.101862
6,9,10,0.000000,-121.896875
6,9,12,0.000000,-118.214043
6,9,14,0.000000,-118.707856
6,9,16,0.000000,-117.131835
6,9,18,0.000000,-130.066108
6,9,20,0.000000,-125.591445
6,9,22,0.000000,-122.082383
6,9,24,0.000000,-117.374959
6,9,26,0.000000,-120.075356
6,9,28,0.000000,-124.033245
6,9,30,0.000000,-124.528904
6,9,32,0.000000,-117.805125
6,9,34,0.000000,-122.721579
6,9,36,0.000000,-118.531576
6,9,38,0.000000,-116.977686
6,9,40,0.000000,-133.820098
6,9,42,0.000000,-122.780523
6,9,44,0.000000,-125.527099
6,9,46,0.000000,-116.571796
6,9,48,0.000000,-119.596766
6,9,50,0.000000,-125.672233
6,9,52,0.000000,-120.242335
6,9,54,0.000000,-123.162811
6,9,56,0.000000,-121.799983
6,9,58,0.000000,-124.318932
6,10,0,0.000000,-118.152989
6,10,2,0.000000,-124.566912
6,10,4,0.000000,-123.541716
6,10,6,0.000000,-127.227166
6,10,8,0.000000,-119.365606
6,10,10,0.000000,-123.846065
6,10,12,0.000000,-125.305797
6,10,14,0.000000,-117.579144
6,10,16,0.000000,-115.575329
6,10,18,0.000000,-127.428974
6,10,20,0.000000,-133.658388
6,10,22,0.000000,-129.601506
6,10,24,0.000000,-138.824536
6,10,26,0.000000,-121.066970
6,10,28,0.000000,-120.361057
6,10,30,0.000000,-118.743765
6,10,32,0.000000,-131.686477
6,10,34,0.000000,-124.840547
6,10,36,0.000000,-123.372469
6,10,38,0.000000,-120.956744
6,10,40,0.000000,-118.131319
6,10,42,0.000000,-124.394073
6,10,44,0.000000,-124.471951
6,10,46,0.000000,-119.139443
6,10,48,0.000000,-119.326739
6,10,50,0.000000,-121.783002
6,10,52,0.000000,-122.549043
6,10,54,0.000000,-137.080387
6,10,56,0.000000,-127.066393
6,10,58,0.000000,-124.475684
6,11,0,0.000000,-122.618412
6,11,2,0.000000,-123.623052
6,11,4,0.000000,-115.047355
6,11,6,0.000000,-138.826396
6,11,8,0.000000,-125.708247
6,11,10,0.000000,-123.464332
6,11,12,0.000000,-126.668551
6,11,14,0.000000,-115.930934
6,11,16,0.000000,-119.469862
6,11,18,0.000000,-115.461908
6,11,20,0.000000,-114.342040
6,11,22,0.000000,-127.725560
6,11,24,0.000000,-128.085179
6,11,26,0.000000,-122.833243
6,11,28,0.000000,-120.753768
6,11,30,0.000000,-125.361897
6,11,32,0.000000,-118.571877
6,11,34,0.000000,-122.310371
6,11,36,0.000000,-122.296013
6,11,38,0.000000,-126.013572
6,11,40,0.000000,-122.026861
6,11,42,0.000000,-125.869472
6,11,44,0.000000,-126.121072
6,11,46,0.000000,-117.414751
6,11,48,0.000000,-124.151042
6,11,50,0.000000,-127.377687
6,11,52,0.000000,-120.214117
6,11,54,0.000000,-116.104247
6,11,56,0.000000,-122.700929
6,11,58,0.000000,-113.774471
6,12,0,0.000000,-120.933458
6,12,2,0.000000,-123.460714
6,12,4,0.000000,-127.735908
6,12,6,0.000000,-121.370169
6,12,8,0.000000,-118.503223
6,12,10,0.000000,-124.272756
6,12,12,0.000000,-115.570236
6,12,14,0.000000,-120.689582
6,12,16,0.000000,-120.448726
6,12,18,0.000000,-121.056490
6,12,20,0.000000,-125.958733
6,12,22,0.000000,-126.221674
6,12,24,0.000000,-118.612802
6,12,26,0.000000,-119.973317
6,12,28,0.000000,-117.390042
6,12,30,0.000000,-121.961125
6,12,32,0.000000,-124.252100
6,12,34,0.000000,-122.355856
6,12,36,0.000000,-127.446888
6,12,38,0.000000,-137.074033
6,12,40,0.000000,-125.495620
6,12,42,0.000000,-129.693464
6,12,44,0.000000,-120.552499
6,12,46,0.000000,-127.044643
6,12,48,0.000000,-122.736699
6,12,50,0.000000,-118.722228
6,12,52,0.000000,-125.796927
6,12,54,0.000000,-122.720574
6,12,56,0.000000,-133.064199
6,12,58,0.000000,-125.793784
6,13,0,0.000000,-118.056778
6,13,2,0.000000,-120.051952
6,13,4,0.000000,-118.899312
6,13,6,0.000000,-118.007014
6,13,8,0.000000,-117.534844
6,13,10,0.000000,-123.333725
6,13,12,0.000000,-128.185602
6,13,14,0.000000,-114.387426
6,13,16,0.000000,-130.059989
6,13,18,0.000000,-117.296814
6,13,20,0.000000,-133.758313
6,13,22,0.000000,-121.846250
6,13,24,0.000000,-115.681281
6,13,26,0.000000,-125.826536
6,13,28,0.000000,-128.681591
6,13,30,0.000000,-124.275737
6,13,32,0.000000,-114.951581
6,13,34,0.000000,-119.827005
6,13,36,0.000000,-115.897083
6,13,38,0.000000,-113.913255
6,13,40,0.000000,-127.218693
6,13,42,0.000000,-121.128133
6,13,44,0.000000,-131.682495
6,13,46,0.000000,-123.558922
6,13,48,0.000000,-122.818072
6,13,50,0.000000,-122.866048
6,13,52,0.000000,-118.534924
6,13,54,0.000000,-113.034337
6,13,56,0.000000,-119.446253
6,13,58,0.000000,-133.976051
6,14,0,0.000000,-119.305774
6,14,2,0.000000,-127.744932
6,14,4,0.000000,-118.965703
6,14,6,0.000000,-121.001672
6,14,8,0.000000,-121.780840
6,14,10,0.000000,-119.705818
6,14,12,0.000000,-114.421115
6,14,14,0.000000,-119.509648
6,14,16,0.000000,-120.909445
6,14,18,0.000000,-125.014587
6,14,20,0.000000,-114.844698
6,14,22,0.000000,-122.294049
6,14,24,0.000000,-118.505831
6,14,26,0.000000,-120.327787
6,14,28,0.000000,-116.969237
6,14,30,0.000000,-115.384251
6,14,32,0.000000,-121.030995
6,14,34,0.000000,-117.949308
6,14,36,0.000000,-129.634918
6,14,38,0.000000,-123.019664
6,14,40,0.000000,-122.018800
6,14,42,0.000000,-122.229944
6,14,44,0.000000,-121.127753
6,14,46,0.000000,-117.951673
6,14,48,0.000000,-120.598740
6,14,50,0.000000,-121.381152
6,14,52,0.000000,-125.247733
6,14,54,0.000000,-116.335783
6,14,56,0.000000,-129.778031
6,14,58,0.000000,-118.583849
6,15,0,0.000000,-120.916790
6,15,2,0.000000,-123.702556
6,15,4,0.000000,-124.350207
6,15,6,0.000000,-122.213243
6,15,8,0.000000,-124.679268
6,15,10,0.000000,-128.778202
6,15,12,0.000000,-128.373650
6,15,14,0.000000,-114.424295
6,15,16,0.000000,-135.322029
6,15,18,0.000000,-133.104796
6,15,20,0.000000,-115.876055
6,15,22,0.000000,-122.333256
6,15,24,0.000000,-122.342259
6,15,26,0.000000,-136.364219
6,15,28,0.000000,-114.954258
6,15,30,0.000000,-127.029521
6,15,32,0.000000,-126.494288
6,15,34,0.000000,-120.482127
6,15,36,0.000000,-126.507311
6,15,38,0.000000,-119.230288
6,15,40,0.000000,-115.740115
6,15,42,0.000000,-119.564678
6,15,44,0.000000,-119.236118
6,15,46,0.000000,-128.217655
6,15,48,0.000000,-118.669873
6,15,50,0.000000,-121.807654
6,15,52,0.000000,-117.648032
6,15,54,0.000000,-132.067642
6,15,56,0.000000,-126.637591
6,15,58,0.000000,-125.711256
6,16,0,0.000000,-134.410270
6,16,2,0.000000,-120.500212
6,16,4,0.000000,-117.350219
6,16,6,0.000000,-142.904604
6,16,8,0.000000,-131.539399
6,16,10,0.000000,-119.223821
6,16,12,0.000000,-120.764181
6,16,14,0.000000,-126.926355
6,16,16,0.000000,-121.929501
6,16,18,0.000000,-119.028907
6,16,20,0.000000,-117.339882
6,16,22,0.000000,-121.898888
6,16,24,0.000000,-121.917882
6,16,26,0.000000,-135.548433
6,16,28,0.000000,-117.907097
6,16,30,0.000000,-123.088791
6,16,32,0.000000,-123.843348
6,16,34,0.000000,-131.066588
6,16,36,0.000000,-123.931845
6,16,38,0.000000,-134.565973
6,16,40,0.000000,-125.843619
6,16,42,0.000000,-125.043922
6,16,44,0.000000,-122.645231
6,16,46,0.000000,-116.143317
6,16,48,0.000000,-118.344843
6,16,50,0.000000,-120.799071
6,16,52,0.000000,-125.064932
6,16,54,0.000000,-123.825453
6,16,56,0.000000,-118.417288
6,16,58,0.000000,-133.039840
6,17,0,0.000000,-120.144480
6,17,2,0.000000,-138.008805
6,17,4,0.000000,-121.106564
6,17,6,0.000000,-131.912693
6,17,8,0.000000,-122.295481
6,17,10,0.000000,-116.955438
6,17,12,0.000000,-122.619762
6,17,14,0.000000,-117.854312
6,17,16,0.000000,-123.879851
6,17,18,0.000000,-129.428465
6,17,20,0.000000,-125.858858
6,17,22,0.000000,-127.430201
6,17,24,0.000000,-122.019833
6,17,26,0.000000,-117.561947
6,17,28,0.000000,-122.926146
6,17,30,0.000000,-116.690368
6,17,32,0.000000,-127.573841
6,17,34,0.000000,-121.474366
6,17,36,0.000000,-119.505776
6,17,38,0.000000,-118.126940
6,17,40,0.000000,-117.807208
6,17,42,0.000000,-116.992955
6,17,44,0.000000,-124.856900
6,17,46,0.000000,-127.499239
6,17,48,0.000000,-115.346519
6,17,50,0.000000,-127.856232
6,17,52,0.000000,-126.035569
6,17,54,0.000000,-116.378462
6,17,56,0.000000,-115.476568
6,17,58,0.000000,-122.979095
6,18,0,0.000000,-124.010536
6,18,2,0.000000,-123.431108
6,18,4,0.000000,-123.626973
6,18,6,0.000000,-125.259268
6,18,8,0.000000,-121.117806
6,18,10,0.000000,-116.107685
6,18,12,0.000000,-128.549915
6,18,14,0.000000,-133.775681
6,18,16,0.000000,-120.443119
6,18,18,0.000000,-122.049526
6,18,20,0.000000,-137.076256
6,18,22,0.000000,-117.650748
6,18,24,0.000000,-118.297454
6,18,26,0.000000,-131.145463
6,18,28,0.000000,-118.167472
6,18,30,0.000000,-128.719248
6,18,32,0.000000,-131.273885
6,18,34,0.000000,-122.425921
6,18,36,0.000000,-134.552389
6,18,38,0.000000,-115.503451
6,18,40,0.000000,-119.842575
6,18,42,0.000000,-116.406508
6,18,44,0.000000,-120.487059
6,18,46,0.000000,-124.730512
6,18,48,0.000000,-122.176344
6,18,50,0.000000,-124.754601
6,18,52,0.000000,-123.091584
6,18,54,0.000000,-132.819997
6,18,56,0.000000,-118.881127
6,18,58,0.000000,-119.497097
6,19,0,0.000000,-126.974131
6,19,2,0.000000,-125.644547
6,19,4,0.000000,-121.512871
6,19,6,0.000000,-120.902458
6,19,8,0.000000,-117.855685
6,19,10,0.000000,-124.151190
6,19,12,0.000000,-122.984678
6,19,14,0.000000,-132.129897
6,19,16,0.000000,-119.918590
6,19,18,0.000000,-123.746361
6,19,20,0.000000,-119.018855
6,19,22,0.000000,-121.766918
6,19,24,0.000000,-120.065590
6,19,26,0.000000,-130.416514
6,19,28,0.000000,-124.866793
6,19,30,0.000000,-117.853250
6,19,32,0.000000,-113.713469
6,19,34,0.000000,-122.232942
6,19,36,0.000000,-135.525759
6,19,38,0.000000,-123.359320
6,19,40,0.000000,-123.362865
6,19,42,0.000000,-136.170642
6,19,44,0.000000,-134.736334
6,19,46,0.000000,-129.734391
6,19,48,0.000000,-126.888653
6,19,50,0.000000,-126.090458
6,19,52,0.000000,-127.321313
6,19,54,0.000000,-122.079582
6,19,56,0.000000,-127.587745
6,19,58,0.000000,-126.609096
6,20,0,0.000000,-120.765779
6,20,2,0.000000,-123.132995
6,20,4,0.000000,-136.552115
6,20,6,0.000000,-121.877026
6,20,8,0.000000,-120.633359
6,20,10,0.000000,-124.568419
6,20,12,0.000000,-126.139225
6,20,14,0.000000,-119.220076
6,20,16,0.000000,-117.947448
6,20,18,0.000000,-122.042812
6,20,20,0.000000,-128.752254
6,20,22,0.000000,-118.188028
6,20,24,0.000000,-120.915880
6,20,26,0.000000,-122.177162
6,20,28,0.000000,-124.923100
6,20,30,0.000000,-122.367319
6,20,32,0.000000,-124.474550
6,20,34,0.000000,-125.972574
6,20,36,0.000000,-121.481215
6,20,38,0.000000,-137.674148
6,20,40,0.000000,-139.187563
6,20,42,0.000000,-124.482804
6,20,44,0.000000,-117.641599
6,20,46,0.000000,-124.741715
6,20,48,0.000000,-142.215351
6,20,50,0.000000,-128.530708
6,20,52,0.000000,-126.601640
6,20,54,0.000000,-120.181318
6,20,56,0.000000,-115.871918
6,20,58,0.000000,-125.060639
6,21,0,0.000000,-122.854261
6,21,2,0.000000,-122.686171
6,21,4,0.000000,-125.950561
6,21,6,0.000000,-121.093482
6,21,8,0.000000,-128.637999
6,21,10,0.000000,-117.773551
6,21,12,0.000000,-114.431438
6,21,14,0.000000,-120.929130
6,21,16,0.000000,-121.070727
6,21,18,0.000000,-124.937589
6,21,20,0.000000,-116.657137
6,21,22,0.000000,-116.834206
6,21,24,0.000000,-130.400121
6,21,26,0.000000,-126.243184
6,21,28,0.000000,-117.653863
6,21,30,0.000000,-123.220020
6,21,32,0.000000,-118.194349
6,21,34,0.000000,-120.101130
6,21,36,0.000000,-124.132519
6,21,38,0.000000,-124.200166
6,21,40,0.000000,-116.560429
6,21,42,0.000000,-119.510108
6,21,44,0.000000,-116.553205
6,21,46,0.000000,-120.579438
6,21,48,0.000000,-121.873625
6,21,50,0.000000,-125.727214
6,21,52,0.000000,-119.757718
6,21,54,0.000000,-119.156678
6,21,56,0.000000,-127.977805
6,21,58,0.000000,-117.179932
6,22,0,0.000000,-120.439537
6,22,2,0.000000,-118.257437
6,22,4,0.000000,-122.466588
6,22,6,0.000000,-135.237753
6,22,8,0.000000,-126.041693
6,22,10,0.000000,-118.770528
6,22,12,0.000000,-132.398540
6,22,14,0.000000,-123.714441
6,22,16,0.000000,-123.118643
6,22,18,0.000000,-118.612851
6,22,20,0.000000,-122.160181
6,22,22,0.000000,-121.077433
6,22,24,0.000000,-134.056212
6,22,26,0.000000,-123.716835
6,22,28,0.000000,-126.226358
6,22,30,0.000000,-120.458051
6,22,32,0.000000,-126.644573
6,22,34,0.000000,-122.119092
6,22,36,0.000000,-123.372200
6,22,38,0.000000,-122.055064
6,22,40,0.000000,-120.870027
6,22,42,0.000000,-123.627057
6,22,44,0.000000,-124.884265
6,22,46,0.000000,-115.223491
6,22,48,0.000000,-123.325265
6,22,50,0.000000,-122.463300
6,22,52,0.000000,-124.472920
6,22,54,0.000000,-142.313891
6,22,56,0.000000,-118.897417
6,22,58,0.000000,-123.941165
6,23,0,0.000000,-129.421079
6,23,2,0.000000,-133.884005
6,23,4,0.000000,-118.743793
6,23,6,0.000000,-133.648731
6,23,8,0.000000,-118.015785
6,23,10,0.000000,-116.403814
6,23,12,0.000000,-124.626134
6,23,14,0.000000,-123.762955
6,23,16,0.000000,-125.104735
6,23,18,0.000000,-125.495185
6,23,20,0.000000,-129.587145
6,23,22,0.000000,-127.175950
6,23,24,0.000000,-116.817595
6,23,26,0.000000,-126.735459
6,23,28,0.000000,-126.311801
6,23,30,0.000000,-119.959337
6,23,32,0.000000,-122.573378
6,23,34,0.000000,-121.968596
6,23,36,0.000000,-119.163798
6,23,38,0.000000,-133.316196
6,23,40,0.000000,-118.282658
6,23,42,0.000000,-121.928220
6,23,44,0.000000,-124.500841
6,23,46,0.000000,-119.362468
6,23,48,0.000000,-132.124822
6,23,50,0.000000,-125.504820
6,23,52,0.000000,-125.844939
6,23,54,0.000000,-133.496732
6,23,56,0.000000,-131.166161
6,23,58,0.000000,-120.616208
6,24,0,0.000000,-122.404811
6,24,2,0.000000,-129.103307
6,24,4,0.000000,-128.723531
6,24,6,0.000000,-119.200966
6,24,8,0.000000,-129.546583
6,24,10,0.000000,-117.911866
6,24,12,0.000000,-118.250500
6,24,14,0.000000,-119.576698
6,24,16,0.000000,-114.580736
6,24,18,0.000000,-114.676723
6,24,20,0.000000,-124.284920
6,24,22,0.000000,-115.745891
6,24,24,0.000000,-113.327835
6,24,26,0.000000,-119.656254
6,24,28,0.000000,-117.461978
6,24,30,0.000000,-123.677084
6,24,32,0.000000,-119.379750
6,24,34,0.000000,-117.625399
6,24,36,0.000000,-120.217665
6,24,38,0.000000,-121.298666
6,24,40,0.000000,-122.478834
6,24,42,0.000000,-121.303269
6,24,44,0.000000,-123.089059
6,24,46,0.000000,-121.711272
6,24,48,0.000000,-116.518068
6,24,50,0.000000,-116.332968
6,24,52,0.000000,-119.315465
6,24,54,0.000000,-122.774484
6,24,56,0.000000,-121.982207
6,24,58,0.000000,-136.673775
6,25,0,0.000000,-121.712442
6,25,2,0.000000,-118.398002
6,25,4,0.000000,-126.117814
6,25,6,0.000000,-126.022333
6,25,8,0.000000,-119.761673
6,25,10,0.000000,-119.245091
6,25,12,0.000000,-117.322441
6,25,14,0.000000,-121.464270
6,25,16,0.000000,-116.558023
6,25,18,0.000000,-122.200548
6,25,20,0.000000,-117.934893
6,25,22,0.000000,-123.998709
6,25,24,0.000000,-120.605022
6,25,26,0.000000,-129.840387
6,25,28,0.000000,-125.508961
6,25,30,0.000000,-130.842237
6,25,32,0.000000,-119.483146
6,25,34,0.000000,-116.617385
6,25,36,0.000000,-126.388545
6,25,38,0.000000,-126.013518
6,25,40,0.000000,-122.186458
6,25,42,0.000000,-131.156613
6,25,44,0.000000,-119.641163
6,25,46,0.000000,-110.310091
6,25,48,0.000000,-121.310456
6,25,50,0.000000,-120.799051
6,25,52,0.000000,-115.084802
6,25,54,0.000000,-127.520258
6,25,56,0.000000,-117.837953
6,25,58,0.000000,-123.283300
6,26,0,0.000000,-115.595694
6,26,2,0.000000,-116.260064
6,26,4,0.000000,-123.346404
6,26,6,0.000000,-122.898116
6,26,8,0.000000,-120.038360
6,26,10,0.000000,-124.347063
6,26,12,0.000000,-120.739710
6,26,14,0.000000,-127.080057
6,26,16,0.000000,-123.462834
6,26,18,0.000000,-124.576991
6,26,20,0.000000,-124.917739
6,26,22,0.000000,-129.891081
6,26,24,0.000000,-118.242789
6,26,26,0.000000,-123.327710
6,26,28,0.000000,-116.415725
6,26,30,0.000000,-118.409042
6,26,32,0.000000,-123.542211
6,26,34,0.000000,-125.464777
6,26,36,0.000000,-121.024934
6,26,38,0.000000,-133.807945
6,26,40,0.000000,-130.597051
6,26,42,0.000000,-121.534312
6,26,44,0.000000,-118.430895
6,26,46,0.000000,-118.312491
6,26,48,0.000000,-126.309435
6,26,50,0.000000,-130.786659
6,26,52,0.000000,-121.934556
6,26,54,0.000000,-125.485876
6,26,56,0.000000,-129.064934
6,26,58,0.000000,-123.572130
6,27,0,0.000000,-127.470130
6,27,2,0.000000,-122.634330
6,27,4,0.000000,-125.576669
6,27,6,0.000000,-124.696351
6,27,8,0.000000,-124.811196
6,27,10,0.000000,-127.664035
6,27,12,0.000000,-138.584398
6,27,14,0.000000,-118.308945
6,27,16,0.000000,-118.622596
6,27,18,0.000000,-120.670194
6,27,20,0.000000,-112.943311
6,27,22,0.000000,-116.428960
