hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-122.562416
14,0,2,0.000000,-124.074171
14,0,4,0.000000,-116.568617
14,0,6,0.000000,-126.796326
14,0,8,0.000000,-119.449852
14,0,10,0.000000,-133.740996
14,0,12,0.000000,-125.435343
14,0,14,0.000000,-117.746771
14,0,16,0.000000,-117.741149
14,0,18,0.000000,-122.942366
14,0,20,0.000000,-129.421442
14,0,22,0.000000,-117.000036
14,0,24,0.000000,-118.928644
14,0,26,0.000000,-120.495116
14,0,28,0.000000,-133.318308
14,0,30,0.000000,-122.382982
14,0,32,0.000000,-117.418914
14,0,34,0.000000,-123.732479
14,0,36,0.000000,-117.365128
14,0,38,0.000000,-121.823700
14,0,40,0.000000,-121.699190
14,0,42,0.000000,-127.109780
14,0,44,0.000000,-118.613621
14,0,46,0.000000,-125.454827
14,0,48,0.000000,-118.552233
14,0,50,0.000000,-119.453493
14,0,52,0.000000,-119.407625
14,0,54,0.000000,-117.236803
14,0,56,0.000000,-120.853783
14,0,58,0.000000,-117.791838
14,1,0,0.000000,-124.956729
14,1,2,0.000000,-125.943174
14,1,4,0.000000,-129.068778
14,1,6,0.000000,-118.520342
14,1,8,0.000000,-136.479017
14,1,10,0.000000,-121.568545
14,1,12,0.000000,-119.644185
14,1,14,0.000000,-126.466051
14,1,16,0.000000,-119.552197
14,1,18,0.000000,-127.480671
14,1,20,0.000000,-120.024231
14,1,22,0.000000,-121.519622
14,1,24,0.000000,-118.841593
14,1,26,0.000000,-120.831621
14,1,28,0.000000,-126.151486
14,1,30,0.000000,-133.157149
14,1,32,0.000000,-123.067847
14,1,34,0.000000,-117.521270
14,1,36,0.000000,-121.609203
14,1,38,0.000000,-134.760369
14,1,40,0.000000,-118.785778
14,1,42,0.000000,-124.278123
14,1,44,0.000000,-120.033656
14,1,46,0.000000,-118.944924
14,1,48,0.000000,-145.272061
14,1,50,0.000000,-115.646573
14,1,52,0.000000,-131.041786
14,1,54,0.000000,-123.004900
14,1,56,0.000000,-119.508071
14,1,58,0.000000,-131.596293
14,2,0,0.000000,-120.437265
14,2,2,0.000000,-120.674741
14,2,4,0.000000,-127.121362
14,2,6,0.000000,-124.604748
14,2,8,0.000000,-119.910976
14,2,10,0.000000,-123.920528
14,2,12,0.000000,-122.074247
14,2,14,0.000000,-135.488045
14,2,16,0.000000,-127.558000
14,2,18,0.000000,-122.572192
14,2,20,0.000000,-127.060254
14,2,22,0.000000,-120.552574
14,2,24,0.000000,-118.653833
14,2,26,0.000000,-119.140347
14,2,28,0.000000,-123.007022
14,2,30,0.000000,-123.416554
14,2,32,0.000000,-121.950781
14,2,34,0.000000,-121.133583
14,2,36,0.000000,-122.706103
14,2,38,0.000000,-124.072134
14,2,40,0.000000,-117.703667
14,2,42,0.000000,-134.975364
14,2,44,0.000000,-121.429602
14,2,46,0.000000,-118.268610
14,2,48,0.000000,-122.920486
14,2,50,0.000000,-135.635945
14,2,52,0.000000,-117.120299
14,2,54,0.000000,-121.020972
14,2,56,0.000000,-122.791298
14,2,58,0.000000,-129.928857
14,3,0,0.000000,-125.034782
14,3,2,0.000000,-116.607696
14,3,4,0.000000,-124.584947
14,3,6,0.000000,-132.213291
14,3,8,0.000000,-118.105854
14,3,10,0.000000,-121.123881
14,3,12,0.000000,-118.796972
14,3,14,0.000000,-131.787828
14,3,16,0.000000,-132.760667
14,3,18,0.000000,-118.586871
14,3,20,0.000000,-118.293591
14,3,22,0.000000,-126.553407
14,3,24,0.000000,-131.848085
14,3,26,0.000000,-129.208574
14,3,28,0.000000,-119.927484
14,3,30,0.000000,-126.622248
14,3,32,0.000000,-113.535796
14,3,34,0.000000,-131.853096
14,3,36,0.000000,-115.980743
14,3,38,0.000000,-118.907435
14,3,40,0.000000,-122.005875
14,3,42,0.000000,-117.699536
14,3,44,0.000000,-126.137519
14,3,46,0.000000,-118.635298
14,3,48,0.000000,-129.057108
14,3,50,0.000000,-118.973963
14,3,52,0.000000,-133.806800
14,3,54,0.000000,-124.157289
14,3,56,0.000000,-115.163383
14,3,58,0.000000,-122.937692
14,4,0,0.000000,-120.727286
14,4,2,0.000000,-117.076248
14,4,4,0.000000,-122.541234
14,4,6,0.000000,-119.141419
14,4,8,0.000000,-127.165307
14,4,10,0.000000,-130.406501
14,4,12,0.000000,-122.376443
14,4,14,0.000000,-117.921607
14,4,16,0.000000,-126.001417
14,4,18,0.000000,-115.414847
14,4,20,0.000000,-136.135600
14,4,22,0.000000,-132.256153
14,4,24,0.000000,-123.875941
14,4,26,0.000000,-123.087526
14,4,28,0.000000,-129.737500
14,4,30,0.000000,-119.888609
14,4,32,0.000000,-125.201666
14,4,34,0.000000,-113.079349
14,4,36,0.000000,-123.932939
14,4,38,0.000000,-123.258709
14,4,40,0.000000,-119.858173
14,4,42,0.000000,-121.319618
14,4,44,0.000000,-120.718390
14,4,46,0.000000,-124.121681
14,4,48,0.000000,-116.533040
14,4,50,0.000000,-122.669180
14,4,52,0.000000,-116.316811
14,4,54,0.000000,-121.407124
14,4,56,0.000000,-122.671564
14,4,58,0.000000,-122.991452
14,5,0,0.000000,-125.253790
14,5,2,0.000000,-128.194829
14,5,4,0.000000,-118.007353
14,5,6,0.000000,-121.915110
14,5,8,0.000000,-121.946616
14,5,10,0.000000,-125.263562
14,5,12,0.000000,-125.887527
14,5,14,0.000000,-123.597180
14,5,16,0.000000,-118.710468
14,5,18,0.000000,-118.258816
14,5,20,0.000000,-116.656129
14,5,22,0.000000,-123.859046
14,5,24,0.000000,-119.850385
14,5,26,0.000000,-129.631071
14,5,28,0.000000,-121.424607
14,5,30,0.000000,-123.723578
14,5,32,0.000000,-131.179875
14,5,34,0.000000,-117.595163
14,5,36,0.000000,-129.603983
14,5,38,0.000000,-118.534656
14,5,40,0.000000,-117.008095
14,5,42,0.000000,-117.573895
14,5,44,0.000000,-133.319531
14,5,46,0.000000,-135.236808
14,5,48,0.000000,-120.722509
14,5,50,0.000000,-119.081780
14,5,52,0.000000,-119.102358
14,5,54,0.000000,-120.106302
14,5,56,0.000000,-118.326851
14,5,58,0.000000,-118.176774
14,6,0,0.000000,-123.623811
14,6,2,0.000000,-117.470747
14,6,4,0.000000,-120.657398
14,6,6,0.000000,-140.169705
14,6,8,0.000000,-125.088148
14,6,10,0.000000,-119.807265
14,6,12,0.000000,-115.982057
14,6,14,0.000000,-116.949591
14,6,16,0.000000,-134.767527
14,6,18,0.000000,-125.592344
14,6,20,0.000000,-121.377741
14,6,22,0.000000,-121.039880
14,6,24,0.000000,-124.704354
14,6,26,0.000000,-117.089479
14,6,28,0.000000,-129.453509
14,6,30,0.000000,-118.216670
14,6,32,0.000000,-136.640263
14,6,34,0.000000,-123.698518
14,6,36,0.000000,-117.579044
14,6,38,0.000000,-118.404279
14,6,40,0.000000,-133.795125
14,6,42,0.000000,-120.465765
14,6,44,0.000000,-118.633308
14,6,46,0.000000,-145.939157
14,6,48,0.000000,-114.340327
14,6,50,0.000000,-115.765988
14,6,52,0.000000,-127.810015
14,6,54,0.000000,-125.214613
14,6,56,0.000000,-118.425627
14,6,58,0.000000,-124.443102
14,7,0,0.000000,-117.946602
14,7,2,0.000000,-120.563725
14,7,4,0.000000,-127.082696
14,7,6,0.000000,-117.374956
14,7,8,0.000000,-126.586141
14,7,10,0.000000,-128.278086
14,7,12,0.000000,-121.117612
14,7,14,0.000000,-122.627012
14,7,16,0.000000,-122.380378
14,7,18,0.000000,-117.943778
14,7,20,0.000000,-118.779093
14,7,22,0.000000,-119.055707
14,7,24,0.000000,-120.801709
14,7,26,0.000000,-115.785877
14,7,28,0.000000,-121.784205
14,7,30,0.000000,-113.204668
14,7,32,0.000000,-130.327284
14,7,34,0.000000,-121.161785
14,7,36,0.000000,-119.188876
14,7,38,0.000000,-130.574367
14,7,40,0.000000,-118.418667
14,7,42,0.000000,-125.962939
14,7,44,0.000000,-119.037306
14,7,46,0.000000,-120.828666
14,7,48,0.000000,-125.100034
14,7,50,0.000000,-113.289626
14,7,52,0.000000,-122.996897
14,7,54,0.000000,-122.490048
14,7,56,0.000000,-122.603305
14,7,58,0.000000,-123.204609
14,8,0,0.000000,-117.609469
14,8,2,0.000000,-120.175680
14,8,4,0.000000,-130.336860
14,8,6,0.000000,-120.548500
14,8,8,0.000000,-117.237309
14,8,10,0.000000,-127.947339
14,8,12,0.000000,-129.613653
14,8,14,0.000000,-120.566694
14,8,16,0.000000,-122.250045
14,8,18,0.000000,-124.467711
14,8,20,0.000000,-126.794915
14,8,22,0.000000,-127.383779
14,8,24,0.000000,-129.409483
14,8,26,0.000000,-133.196087
14,8,28,0.000000,-124.580604
14,8,30,0.000000,-123.737050
14,8,32,0.000000,-123.363861
14,8,34,0.000000,-119.849510
14,8,36,0.000000,-120.459248
14,8,38,0.000000,-119.489337
14,8,40,0.000000,-122.569480
14,8,42,0.000000,-118.418363
14,8,44,0.000000,-117.910814
14,8,46,0.000000,-126.056469
14,8,48,0.000000,-125.087434
14,8,50,0.000000,-118.873960
14,8,52,0.000000,-122.585570
14,8,54,0.000000,-132.059223
14,8,56,0.000000,-137.555212
14,8,58,0.000000,-131.242367
14,9,0,0.000000,-118.504199
14,9,2,0.000000,-122.848123
14,9,4,0.000000,-123.065860
14,9,6,0.000000,-119.976613
14,9,8,0.000000,-126.864590
14,9,10,0.000000,-123.191365
14,9,12,0.000000,-119.169522
14,9,14,0.000000,-116.972799
14,9,16,0.000000,-118.949037
14,9,18,0.000000,-120.538473
14,9,20,0.000000,-117.566950
14,9,22,0.000000,-118.961799
14,9,24,0.000000,-122.733037
14,9,26,0.000000,-127.169305
14,9,28,0.000000,-118.953364
14,9,30,0.000000,-123.213302
14,9,32,0.000000,-129.749248
14,9,34,0.000000,-117.474520
14,9,36,0.000000,-116.728327
14,9,38,0.000000,-126.531937
14,9,40,0.000000,-119.315337
14,9,42,0.000000,-118.940789
14,9,44,0.000000,-118.458035
14,9,46,0.000000,-119.242386
14,9,48,0.000000,-144.660076
14,9,50,0.000000,-120.628615
14,9,52,0.000000,-134.142059
14,9,54,0.000000,-127.749054
14,9,56,0.000000,-122.560038
14,9,58,0.000000,-120.007571
14,10,0,0.000000,-115.177562
14,10,2,0.000000,-120.639320
14,10,4,0.000000,-120.067603
14,10,6,0.000000,-120.583758
14,10,8,0.000000,-132.186279
14,10,10,0.000000,-118.589672
14,10,12,0.000000,-119.434863
14,10,14,0.000000,-120.344147
14,10,16,0.000000,-115.853573
14,10,18,0.000000,-124.500346
14,10,20,0.000000,-123.347297
14,10,22,0.000000,-130.893694
14,10,24,0.000000,-126.900390
14,10,26,0.000000,-113.914619
14,10,28,0.000000,-117.546777
14,10,30,0.000000,-115.200067
14,10,32,0.000000,-123.732703
14,10,34,0.000000,-112.803300
14,10,36,0.000000,-119.606748
14,10,38,0.000000,-122.172269
14,10,40,0.000000,-117.395604
14,10,42,0.000000,-117.117600
14,10,44,0.000000,-118.853681
14,10,46,0.000000,-126.283614
14,10,48,0.000000,-121.243540
14,10,50,0.000000,-123.511653
14,10,52,0.000000,-118.418236
14,10,54,0.000000,-134.211952
14,10,56,0.000000,-126.024333
14,10,58,0.000000,-125.022157
14,11,0,0.000000,-124.706499
14,11,2,0.000000,-115.062461
14,11,4,0.000000,-115.576754
14,11,6,0.000000,-128.262108
14,11,8,0.000000,-123.058571
14,11,10,0.000000,-129.075675
14,11,12,0.000000,-122.809108
14,11,14,0.000000,-121.593606
14,11,16,0.000000,-128.364958
14,11,18,0.000000,-125.659554
14,11,20,0.000000,-124.633171
14,11,22,0.000000,-119.309890
14,11,24,0.000000,-137.386641
14,11,26,0.000000,-126.333914
14,11,28,0.000000,-121.080749
14,11,30,0.000000,-123.929432
14,11,32,0.000000,-120.284795
14,11,34,0.000000,-123.683273
14,11,36,0.000000,-119.587035
14,11,38,0.000000,-125.521000
14,11,40,0.000000,-124.856147
14,11,42,0.000000,-131.332850
14,11,44,0.000000,-126.786342
14,11,46,0.000000,-121.213327
14,11,48,0.000000,-120.224302
14,11,50,0.000000,-122.969449
14,11,52,0.000000,-118.177722
14,11,54,0.000000,-120.753000
14,11,56,0.000000,-124.603881
14,11,58,0.000000,-145.823707
14,12,0,0.000000,-118.782615
14,12,2,0.000000,-124.516255
14,12,4,0.000000,-126.239540
14,12,6,0.000000,-131.689054
14,12,8,0.000000,-123.710279
14,12,10,0.000000,-121.744707
14,12,12,0.000000,-126.965631
14,12,14,0.000000,-117.656399
14,12,16,0.000000,-125.178048
14,12,18,0.000000,-119.256268
14,12,20,0.000000,-123.318237
14,12,22,0.000000,-122.169847
14,12,24,0.000000,-137.582271
14,12,26,0.000000,-130.066598
14,12,28,0.000000,-124.037086
14,12,30,0.000000,-120.282890
14,12,32,0.000000,-122.685092
14,12,34,0.000000,-125.796135
14,12,36,0.000000,-133.900873
14,12,38,0.000000,-131.387068
14,12,40,0.000000,-122.316806
14,12,42,0.000000,-126.942825
14,12,44,0.000000,-125.644154
14,12,46,0.000000,-133.925058
14,12,48,0.000000,-118.113626
14,12,50,0.000000,-121.727995
14,12,52,0.000000,-125.255715
14,12,54,0.000000,-122.506521
14,12,56,0.000000,-121.996727
14,12,58,0.000000,-126.138779
14,13,0,0.000000,-138.152822
14,13,2,0.000000,-123.649539
14,13,4,0.000000,-129.847096
14,13,6,0.000000,-141.650248
14,13,8,0.000000,-130.776259
14,13,10,0.000000,-122.522113
14,13,12,0.000000,-121.119774
14,13,14,0.000000,-120.956053
14,13,16,0.000000,-119.519464
14,13,18,0.000000,-125.335284
14,13,20,0.000000,-120.588406
14,13,22,0.000000,-120.905770
14,13,24,0.000000,-125.150112
14,13,26,0.000000,-121.425826
14,13,28,0.000000,-126.416279
14,13,30,0.000000,-119.109075
14,13,32,0.000000,-121.482539
14,13,34,0.000000,-128.411365
14,13,36,0.000000,-134.910136
14,13,38,0.000000,-122.025034
14,13,40,0.000000,-124.331380
14,13,42,0.000000,-122.418985
14,13,44,0.000000,-117.161585
14,13,46,0.000000,-123.793153
14,13,48,0.000000,-122.962923
14,13,50,0.000000,-126.532065
14,13,52,0.000000,-118.461320
14,13,54,0.000000,-117.026941
14,13,56,0.000000,-123.067356
14,13,58,0.000000,-134.218528
14,14,0,0.000000,-125.388946
14,14,2,0.000000,-122.124524
14,14,4,0.000000,-122.179580
14,14,6,0.000000,-124.894101
14,14,8,0.000000,-120.818982
14,14,10,0.000000,-132.277207
14,14,12,0.000000,-124.868145
14,14,14,0.000000,-123.907040
14,14,16,0.000000,-132.537360
14,14,18,0.000000,-124.745303
14,14,20,0.000000,-122.949138
14,14,22,0.000000,-125.026592
14,14,24,0.000000,-119.307080
14,14,26,0.000000,-124.179951
14,14,28,0.000000,-127.919128
14,14,30,0.000000,-128.784269
14,14,32,0.000000,-117.512862
14,14,34,0.000000,-125.137898
14,14,36,0.000000,-117.519699
14,14,38,0.000000,-124.365539
14,14,40,0.000000,-124.596116
14,14,42,0.000000,-129.660022
14,14,44,0.000000,-126.743434
14,14,46,0.000000,-122.956236
14,14,48,0.000000,-118.780941
14,14,50,0.000000,-123.672088
14,14,52,0.000000,-123.145197
14,14,54,0.000000,-126.184665
14,14,56,0.000000,-117.870760
14,14,58,0.000000,-131.929480
14,15,0,0.000000,-121.964455
14,15,2,0.000000,-124.238954
14,15,4,0.000000,-120.034274
14,15,6,0.000000,-131.239364
14,15,8,0.000000,-149.539569
14,15,10,0.000000,-128.509571
14,15,12,0.000000,-123.858761
14,15,14,0.000000,-122.784991
14,15,16,0.000000,-130.860247
14,15,18,0.000000,-124.934191
14,15,20,0.000000,-135.969404
14,15,22,0.000000,-120.500251
14,15,24,0.000000,-123.452468
14,15,26,0.000000,-122.214872
14,15,28,0.000000,-123.590064
14,15,30,0.000000,-123.002025
14,15,32,0.000000,-135.112668
14,15,34,0.000000,-126.335151
14,15,36,0.000000,-124.487314
14,15,38,0.000000,-120.306734
14,15,40,0.000000,-124.946483
14,15,42,0.000000,-123.112752
14,15,44,0.000000,-128.099962
14,15,46,0.000000,-120.702744
14,15,48,0.000000,-122.040592
14,15,50,0.000000,-116.575075
14,15,52,0.000000,-123.489225
14,15,54,0.000000,-119.686546
14,15,56,0.000000,-127.764371
14,15,58,0.000000,-124.662006
14,16,0,0.000000,-130.070157
14,16,2,0.000000,-116.187779
14,16,4,0.000000,-122.061459
14,16,6,0.000000,-123.172324
14,16,8,0.000000,-121.756364
14,16,10,0.000000,-126.128541
14,16,12,0.000000,-132.220490
14,16,14,0.000000,-121.406306
14,16,16,0.000000,-119.089410
14,16,18,0.000000,-120.416823
14,16,20,0.000000,-121.831094
14,16,22,0.000000,-121.244965
14,16,24,0.000000,-121.478586
14,16,26,0.000000,-144.676245
14,16,28,0.000000,-126.001435
14,16,30,0.000000,-126.258188
14,16,32,0.000000,-121.866259
14,16,34,0.000000,-125.452671
14,16,36,0.000000,-144.689717
14,16,38,0.000000,-120.137953
14,16,40,0.000000,-118.839449
14,16,42,0.000000,-118.377442
14,16,44,0.000000,-127.811693
14,16,46,0.000000,-123.286503
14,16,48,0.000000,-124.524779
14,16,50,0.000000,-121.088206
14,16,52,0.000000,-134.293061
14,16,54,0.000000,-119.950057
14,16,56,0.000000,-125.288512
14,16,58,0.000000,-121.837128
14,17,0,0.000000,-125.007400
14,17,2,0.000000,-127.490999
14,17,4,0.000000,-116.783302
14,17,6,0.000000,-125.811485
14,17,8,0.000000,-125.396517
14,17,10,0.000000,-132.054073
14,17,12,0.000000,-120.002673
14,17,14,0.000000,-121.691468
14,17,16,0.000000,-130.531064
14,17,18,0.000000,-119.533353
14,17,20,0.000000,-128.782098
14,17,22,0.000000,-127.673003
14,17,24,0.000000,-120.607506
14,17,26,0.000000,-122.685323
14,17,28,0.000000,-127.902540
14,17,30,0.000000,-120.372014
14,17,32,0.000000,-125.945222
14,17,34,0.000000,-128.507583
14,17,36,0.000000,-121.251263
14,17,38,0.000000,-123.657955
14,17,40,0.000000,-128.730299
14,17,42,0.000000,-118.110559
14,17,44,0.000000,-127.071672
14,17,46,0.000000,-130.489090
14,17,48,0.000000,-122.751862
14,17,50,0.000000,-122.677598
14,17,52,0.000000,-125.920864
14,17,54,0.000000,-127.149936
14,17,56,0.000000,-120.685767
14,17,58,0.000000,-135.516366
14,18,0,0.000000,-126.328205
14,18,2,0.000000,-122.395947
14,18,4,0.000000,-117.539558
14,18,6,0.000000,-127.961765
14,18,8,0.000000,-124.262087
14,18,10,0.000000,-117.108558
14,18,12,0.000000,-118.047944
14,18,14,0.000000,-123.307710
14,18,16,0.000000,-122.975730
14,18,18,0.000000,-124.842682
14,18,20,0.000000,-126.564739
14,18,22,0.000000,-121.109145
14,18,24,0.000000,-117.955882
14,18,26,0.000000,-122.285546
14,18,28,0.000000,-129.842748
14,18,30,0.000000,-125.450598
14,18,32,0.000000,-135.421343
14,18,34,0.000000,-123.423930
14,18,36,0.000000,-123.492605
14,18,38,0.000000,-123.789068
14,18,40,0.000000,-121.361853
14,18,42,0.000000,-121.640491
14,18,44,0.000000,-122.260701
14,18,46,0.000000,-121.275205
14,18,48,0.000000,-122.437347
14,18,50,0.000000,-125.231464
14,18,52,0.000000,-118.827675
14,18,54,0.000000,-123.971872
14,18,56,0.000000,-117.555739
14,18,58,0.000000,-120.808351
14,19,0,0.000000,-121.999971
14,19,2,0.000000,-120.103096
14,19,4,0.000000,-126.514178
14,19,6,0.000000,-120.532150
14,19,8,0.000000,-137.787359
14,19,10,0.000000,-123.234460
14,19,12,0.000000,-119.847237
14,19,14,0.000000,-134.370374
14,19,16,0.000000,-131.008401
14,19,18,0.000000,-131.195200
14,19,20,0.000000,-121.888608
14,19,22,0.000000,-115.414221
14,19,24,0.000000,-121.755976
14,19,26,0.000000,-129.919174
14,19,28,0.000000,-124.940097
14,19,30,0.000000,-127.101451
14,19,32,0.000000,-125.585266
14,19,34,0.000000,-126.063241
14,19,36,0.000000,-125.243922
14,19,38,0.000000,-120.578139
14,19,40,0.000000,-121.889022
14,19,42,0.000000,-118.742245
14,19,44,0.000000,-128.340431
14,19,46,0.000000,-125.017080
14,19,48,0.000000,-125.268209
14,19,50,0.000000,-118.980975
14,19,52,0.000000,-122.098129
14,19,54,0.000000,-127.175962
14,19,56,0.000000,-118.020806
14,19,58,0.000000,-141.997089
14,20,0,0.000000,-127.770011
14,20,2,0.000000,-125.979478
14,20,4,0.000000,-121.514346
14,20,6,0.000000,-121.479837
14,20,8,0.000000,-117.451540
14,20,10,0.000000,-128.998209
14,20,12,0.000000,-118.900815
14,20,14,0.000000,-119.080794
14,20,16,0.000000,-130.400977
14,20,18,0.000000,-125.269105
14,20,20,0.000000,-128.960221
14,20,22,0.000000,-131.513093
14,20,24,0.000000,-117.667601
14,20,26,0.000000,-123.643617
14,20,28,0.000000,-129.360976
14,20,30,0.000000,-119.908769
14,20,32,0.000000,-127.130351
14,20,34,0.000000,-123.916005
14,20,36,0.000000,-117.574246
14,20,38,0.000000,-133.283701
14,20,40,0.000000,-120.729607
14,20,42,0.000000,-121.248178
14,20,44,0.000000,-131.782632
14,20,46,0.000000,-126.442600
14,20,48,0.000000,-123.138508
14,20,50,0.000000,-125.776553
14,20,52,0.000000,-117.988263
14,20,54,0.000000,-124.178749
14,20,56,0.000000,-118.876703
14,20,58,0.000000,-119.714827
14,21,0,0.000000,-130.597242
14,21,2,0.000000,-129.410833
14,21,4,0.000000,-118.859347
14,21,6,0.000000,-121.342087
14,21,8,0.000000,-113.299856
14,21,10,0.000000,-120.455002
14,21,12,0.000000,-122.274123
14,21,14,0.000000,-118.508829
14,21,16,0.000000,-128.560799
14,21,18,0.000000,-123.961082
14,21,20,0.000000,-129.566807
14,21,22,0.000000,-128.140901
14,21,24,0.000000,-119.739848
14,21,26,0.000000,-130.152518
14,21,28,0.000000,-130.661744
14,21,30,0.000000,-131.378305
14,21,32,0.000000,-118.240627
14,21,34,0.000000,-130.421164
14,21,36,0.000000,-129.889022
14,21,38,0.000000,-121.004399
14,21,40,0.000000,-121.678066
14,21,42,0.000000,-132.423957
14,21,44,0.000000,-119.908830
14,21,46,0.000000,-125.109559
14,21,48,0.000000,-126.893507
14,21,50,0.000000,-120.957126
14,21,52,0.000000,-119.879434
14,21,54,0.000000,-119.632832
14,21,56,0.000000,-124.144927
14,21,58,0.000000,-138.627770
14,22,0,0.000000,-123.314279
14,22,2,0.000000,-123.070513
14,22,4,0.000000,-119.520059
14,22,6,0.000000,-120.069366
14,22,8,0.000000,-118.045837
14,22,10,0.000000,-123.744660
14,22,12,0.000000,-124.419191
14,22,14,0.000000,-115.721596
14,22,16,0.000000,-125.440884
14,22,18,0.000000,-134.603221
14,22,20,0.000000,-123.954455
14,22,22,0.000000,-128.984413
14,22,24,0.000000,-123.046536
14,22,26,0.000000,-121.854018
14,22,28,0.000000,-125.050512
14,22,30,0.000000,-121.135705
14,22,32,0.000000,-126.817816
14,22,34,0.000000,-118.786059
14,22,36,0.000000,-122.528200
14,22,38,0.000000,-117.637070
14,22,40,0.000000,-122.144670
14,22,42,0.000000,-129.406031
14,22,44,0.000000,-121.027667
14,22,46,0.000000,-117.761866
14,22,48,0.000000,-122.816180
14,22,50,0.000000,-124.060806
14,22,52,0.000000,-117.968724
14,22,54,0.000000,-122.447165
14,22,56,0.000000,-118.022800
14,22,58,0.000000,-118.623029
14,23,0,0.000000,-121.988290
14,23,2,0.000000,-119.789647
14,23,4,0.000000,-126.192559
14,23,6,0.000000,-115.939077
14,23,8,0.000000,-118.917667
14,23,10,0.000000,-128.454144
14,23,12,0.000000,-122.863158
14,23,14,0.000000,-121.244621
14,23,16,0.000000,-122.092505
14,23,18,0.000000,-130.948803
14,23,20,0.000000,-123.936847
14,23,22,0.000000,-125.718315
14,23,24,0.000000,-126.629381
14,23,26,0.000000,-121.500015
14,23,28,0.000000,-120.329584
14,23,30,0.000000,-119.303233
14,23,32,0.000000,-124.585597
14,23,34,0.000000,-121.246863
14,23,36,0.000000,-124.902975
14,23,38,0.000000,-127.487205
14,23,40,0.000000,-118.848127
14,23,42,0.000000,-138.173822
14,23,44,0.000000,-124.165389
14,23,46,0.000000,-122.646775
14,23,48,0.000000,-118.630506
14,23,50,0.000000,-122.240526
14,23,52,0.000000,-124.764344
14,23,54,0.000000,-125.566673
14,23,56,0.000000,-127.344390
14,23,58,0.000000,-126.728932
14,24,0,0.000000,-123.723167
14,24,2,0.000000,-132.589286
14,24,4,0.000000,-118.414260
14,24,6,0.000000,-122.369542
14,24,8,0.000000,-122.938539
14,24,10,0.000000,-122.706614
14,24,12,0.000000,-130.287057
14,24,14,0.000000,-125.471222
14,24,16,0.000000,-124.132288
14,24,18,0.000000,-135.115543
14,24,20,0.000000,-128.753286
14,24,22,0.000000,-120.988933
14,24,24,0.000000,-128.760335
14,24,26,0.000000,-123.919607
14,24,28,0.000000,-118.749132
14,24,30,0.000000,-119.952556
14,24,32,0.000000,-119.628909
14,24,34,0.000000,-128.651934
14,24,36,0.000000,-123.656612
14,24,38,0.000000,-124.249104
14,24,40,0.000000,-126.662401
14,24,42,0.000000,-127.199599
14,24,44,0.000000,-118.937375
14,24,46,0.000000,-152.144555
14,24,48,0.000000,-118.108124
14,24,50,0.000000,-123.681155
14,24,52,0.000000,-116.826006
14,24,54,0.000000,-120.222265
14,24,56,0.000000,-123.570157
14,24,58,0.000000,-123.317866
14,25,0,0.000000,-131.623405
14,25,2,0.000000,-120.114261
14,25,4,0.000000,-120.381820
14,25,6,0.000000,-122.195402
14,25,8,0.000000,-117.944612
14,25,10,0.000000,-121.425945
14,25,12,0.000000,-128.455586
14,25,14,0.000000,-123.211804
14,25,16,0.000000,-121.793027
14,25,18,0.000000,-120.726192
14,25,20,0.000000,-132.580137
14,25,22,0.000000,-121.546107
14,25,24,0.000000,-123.849195
14,25,26,0.000000,-129.122913
14,25,28,0.000000,-127.034560
14,25,30,0.000000,-121.830586
14,25,32,0.000000,-118.331189
14,25,34,0.000000,-119.417604
14,25,36,0.000000,-119.002820
14,25,38,0.000000,-121.794216
14,25,40,0.000000,-120.705549
14,25,42,0.000000,-121.979414
14,25,44,0.000000,-142.198345
14,25,46,0.000000,-118.056246
14,25,48,0.000000,-123.152140
14,25,50,0.000000,-123.583916
14,25,52,0.000000,-142.477652
14,25,54,0.000000,-135.145043
14,25,56,0.000000,-122.228828
14,25,58,0.000000,-130.771167
14,26,0,0.000000,-114.312894
14,26,2,0.000000,-136.133095
14,26,4,0.000000,-127.034135
14,26,6,0.000000,-120.870257
14,26,8,0.000000,-123.354799
14,26,10,0.000000,-117.895825
14,26,12,0.000000,-129.429254
14,26,14,0.000000,-130.038513
14,26,16,0.000000,-121.446074
14,26,18,0.000000,-127.762273
14,26,20,0.000000,-126.258774
14,26,22,0.000000,-126.822798
14,26,24,0.000000,-120.288984
14,26,26,0.000000,-123.893946
14,26,28,0.000000,-126.837609
14,26,30,0.000000,-131.027008
14,26,32,0.000000,-126.404460
14,26,34,0.000000,-131.134493
14,26,36,0.000000,-119.450074
14,26,38,0.000000,-127.751716
14,26,40,0.000000,-121.263632
14,26,42,0.000000,-117.669086
14,26,44,0.000000,-146.855794
14,26,46,0.000000,-118.187046
14,26,48,0.000000,-131.930893
14,26,50,0.000000,-124.980003
14,26,52,0.000000,-122.234748
14,26,54,0.000000,-128.477066
14,26,56,0.000000,-123.766446
14,26,58,0.000000,-123.675881
14,27,0,0.000000,-123.053186
14,27,2,0.000000,-125.160788
14,27,4,0.000000,-131.203682
14,27,6,0.000000,-127.827927
14,27,8,0.000000,-130.259919
14,27,10,0.000000,-122.467730
14,27,12,0.000000,-125.910465
14,27,14,0.000000,-130.657844
14,27,16,0.000000,-122.803733
14,27,18,0.000000,-121.861629
14,27,20,0.000000,-122.392296
14,27,22,0.000000,-124.224150
