hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.017887
14,0,2,0.000000,-110.953714
14,0,4,0.000000,-119.319570
14,0,6,0.000000,-121.909107
14,0,8,0.000000,-117.359201
14,0,10,0.000000,-124.546585
14,0,12,0.000000,-120.993467
14,0,14,0.000000,-109.094555
14,0,16,0.000000,-124.059445
14,0,18,0.000000,-123.349764
14,0,20,0.000000,-110.426866
14,0,22,0.000000,-118.927323
14,0,24,0.000000,-112.724472
14,0,26,0.000000,-120.395691
14,0,28,0.000000,-118.590374
14,0,30,0.000000,-109.659533
14,0,32,0.000000,-126.522869
14,0,34,0.000000,-112.685731
14,0,36,0.000000,-119.333910
14,0,38,0.000000,-124.881693
14,0,40,0.000000,-129.182103
14,0,42,0.000000,-112.004308
14,0,44,0.000000,-122.837316
14,0,46,0.000000,-107.222497
14,0,48,0.000000,-110.793359
14,0,50,0.000000,-109.883954
14,0,52,0.000000,-133.958324
14,0,54,0.000000,-120.485277
14,0,56,0.000000,-122.881769
14,0,58,0.000000,-109.496678
14,1,0,0.000000,-125.861075
14,1,2,0.000000,-120.350024
14,1,4,0.000000,-123.818805
14,1,6,0.000000,-105.400174
14,1,8,0.000000,-109.862972
14,1,10,0.000000,-122.216757
14,1,12,0.000000,-125.742037
14,1,14,0.000000,-113.945459
14,1,16,0.000000,-141.509360
14,1,18,0.000000,-125.911954
14,1,20,0.000000,-118.332294
14,1,22,0.000000,-123.488530
14,1,24,0.000000,-120.127607
14,1,26,0.000000,-122.118548
14,1,28,0.000000,-111.495647
14,1,30,0.000000,-107.109069
14,1,32,0.000000,-128.403750
14,1,34,0.000000,-125.885427
14,1,36,0.000000,-115.117173
14,1,38,0.000000,-116.601582
14,1,40,0.000000,-117.384220
14,1,42,0.000000,-123.290164
14,1,44,0.000000,-109.470064
14,1,46,0.000000,-129.284991
14,1,48,0.000000,-128.980308
14,1,50,0.000000,-108.520565
14,1,52,0.000000,-118.442262
14,1,54,0.000000,-125.420386
14,1,56,0.000000,-119.437052
14,1,58,0.000000,-108.683347
14,2,0,0.000000,-119.321823
14,2,2,0.000000,-132.576201
14,2,4,0.000000,-106.672322
14,2,6,0.000000,-126.432285
14,2,8,0.000000,-125.124840
14,2,10,0.000000,-119.158377
14,2,12,0.000000,-106.398262
14,2,14,0.000000,-121.971943
14,2,16,0.000000,-110.193937
14,2,18,0.000000,-114.565752
14,2,20,0.000000,-106.340569
14,2,22,0.000000,-131.935870
14,2,24,0.000000,-115.266357
14,2,26,0.000000,-111.929702
14,2,28,0.000000,-120.077383
14,2,30,0.000000,-124.405036
14,2,32,0.000000,-113.827038
14,2,34,0.000000,-108.107385
14,2,36,0.000000,-121.312097
14,2,38,0.000000,-124.053262
14,2,40,0.000000,-112.987223
14,2,42,0.000000,-148.327096
14,2,44,0.000000,-132.415041
14,2,46,0.000000,-111.150791
14,2,48,0.000000,-111.423878
14,2,50,0.000000,-134.240520
14,2,52,0.000000,-120.768730
14,2,54,0.000000,-113.518583
14,2,56,0.000000,-122.263329
14,2,58,0.000000,-131.824541
14,3,0,0.000000,-114.632014
14,3,2,0.000000,-121.449995
14,3,4,0.000000,-133.088787
14,3,6,0.000000,-115.432939
14,3,8,0.000000,-117.790310
14,3,10,0.000000,-108.635121
14,3,12,0.000000,-115.127201
14,3,14,0.000000,-128.556291
14,3,16,0.000000,-106.221253
14,3,18,0.000000,-132.369705
14,3,20,0.000000,-121.992641
14,3,22,0.000000,-106.995768
14,3,24,0.000000,-111.358052
14,3,26,0.000000,-116.821358
14,3,28,0.000000,-135.493003
14,3,30,0.000000,-108.696680
14,3,32,0.000000,-123.680024
14,3,34,0.000000,-122.798884
14,3,36,0.000000,-109.155346
14,3,38,0.000000,-118.262311
14,3,40,0.000000,-135.896419
14,3,42,0.000000,-120.577537
14,3,44,0.000000,-111.712765
14,3,46,0.000000,-117.393268
14,3,48,0.000000,-119.059450
14,3,50,0.000000,-120.986838
14,3,52,0.000000,-110.011879
14,3,54,0.000000,-112.289150
14,3,56,0.000000,-113.494743
14,3,58,0.000000,-119.059976
14,4,0,0.000000,-134.441413
14,4,2,0.000000,-117.796994
14,4,4,0.000000,-123.252296
14,4,6,0.000000,-121.552582
14,4,8,0.000000,-108.163121
14,4,10,0.000000,-128.796363
14,4,12,0.000000,-109.169862
14,4,14,0.000000,-120.321223
14,4,16,0.000000,-113.988712
14,4,18,0.000000,-110.201205
14,4,20,0.000000,-118.232161
14,4,22,0.000000,-121.226488
14,4,24,0.000000,-122.082562
14,4,26,0.000000,-110.406181
14,4,28,0.000000,-110.428875
14,4,30,0.000000,-115.749776
14,4,32,0.000000,-116.301641
14,4,34,0.000000,-124.961281
14,4,36,0.000000,-113.409036
14,4,38,0.000000,-116.606205
14,4,40,0.000000,-124.745069
14,4,42,0.000000,-123.947568
14,4,44,0.000000,-118.851741
14,4,46,0.000000,-121.636279
14,4,48,0.000000,-109.012777
14,4,50,0.000000,-118.202819
14,4,52,0.000000,-108.613780
14,4,54,0.000000,-129.552112
14,4,56,0.000000,-105.298784
14,4,58,0.000000,-106.722201
14,5,0,0.000000,-108.356568
14,5,2,0.000000,-122.985202
14,5,4,0.000000,-108.709127
14,5,6,0.000000,-117.234609
14,5,8,0.000000,-106.538469
14,5,10,0.000000,-108.929586
14,5,12,0.000000,-114.294528
14,5,14,0.000000,-119.200289
14,5,16,0.000000,-122.946973
14,5,18,0.000000,-117.505280
14,5,20,0.000000,-116.972421
14,5,22,0.000000,-110.587799
14,5,24,0.000000,-115.429973
14,5,26,0.000000,-130.430960
14,5,28,0.000000,-116.084389
14,5,30,0.000000,-129.018408
14,5,32,0.000000,-131.314134
14,5,34,0.000000,-118.902429
14,5,36,0.000000,-121.331210
14,5,38,0.000000,-106.899381
14,5,40,0.000000,-132.359133
14,5,42,0.000000,-117.294757
14,5,44,0.000000,-105.754378
14,5,46,0.000000,-111.587747
14,5,48,0.000000,-117.762159
14,5,50,0.000000,-127.014495
14,5,52,0.000000,-107.277377
14,5,54,0.000000,-123.486241
14,5,56,0.000000,-109.485256
14,5,58,0.000000,-107.909199
14,6,0,0.000000,-111.889084
14,6,2,0.000000,-119.784758
14,6,4,0.000000,-126.448307
14,6,6,0.000000,-119.424813
14,6,8,0.000000,-126.961574
14,6,10,0.000000,-119.012932
14,6,12,0.000000,-123.550392
14,6,14,0.000000,-111.253265
14,6,16,0.000000,-122.686481
14,6,18,0.000000,-108.522868
14,6,20,0.000000,-118.687494
14,6,22,0.000000,-118.757238
14,6,24,0.000000,-122.178348
14,6,26,0.000000,-126.669803
14,6,28,0.000000,-110.839240
14,6,30,0.000000,-114.680602
14,6,32,0.000000,-116.656742
14,6,34,0.000000,-109.307746
14,6,36,0.000000,-106.722650
14,6,38,0.000000,-116.130463
14,6,40,0.000000,-109.616446
14,6,42,0.000000,-107.766703
14,6,44,0.000000,-130.010236
14,6,46,0.000000,-116.691254
14,6,48,0.000000,-120.874943
14,6,50,0.000000,-105.007941
14,6,52,0.000000,-107.705126
14,6,54,0.000000,-108.003362
14,6,56,0.000000,-114.870932
14,6,58,0.000000,-119.447325
14,7,0,0.000000,-119.947883
14,7,2,0.000000,-113.541034
14,7,4,0.000000,-126.257437
14,7,6,0.000000,-115.992033
14,7,8,0.000000,-121.027938
14,7,10,0.000000,-122.683939
14,7,12,0.000000,-107.373156
14,7,14,0.000000,-118.005704
14,7,16,0.000000,-134.425788
14,7,18,0.000000,-142.987063
14,7,20,0.000000,-117.694901
14,7,22,0.000000,-130.287142
14,7,24,0.000000,-146.392534
14,7,26,0.000000,-124.472922
14,7,28,0.000000,-109.661470
14,7,30,0.000000,-116.235299
14,7,32,0.000000,-109.577008
14,7,34,0.000000,-121.565949
14,7,36,0.000000,-117.442531
14,7,38,0.000000,-108.403491
14,7,40,0.000000,-110.835548
14,7,42,0.000000,-119.427171
14,7,44,0.000000,-121.580469
14,7,46,0.000000,-115.536528
14,7,48,0.000000,-114.761862
14,7,50,0.000000,-107.319735
14,7,52,0.000000,-109.854011
14,7,54,0.000000,-128.550055
14,7,56,0.000000,-109.579409
14,7,58,0.000000,-120.147485
14,8,0,0.000000,-125.958702
14,8,2,0.000000,-126.586347
14,8,4,0.000000,-109.702113
14,8,6,0.000000,-118.510076
14,8,8,0.000000,-119.083139
14,8,10,0.000000,-147.244783
14,8,12,0.000000,-123.968823
14,8,14,0.000000,-116.545911
14,8,16,0.000000,-125.825862
14,8,18,0.000000,-118.864078
14,8,20,0.000000,-120.825173
14,8,22,0.000000,-109.123756
14,8,24,0.000000,-105.277260
14,8,26,0.000000,-122.754611
14,8,28,0.000000,-119.551334
14,8,30,0.000000,-112.089981
14,8,32,0.000000,-106.791099
14,8,34,0.000000,-121.197509
14,8,36,0.000000,-110.375403
14,8,38,0.000000,-113.702946
14,8,40,0.000000,-118.942551
14,8,42,0.000000,-112.319906
14,8,44,0.000000,-119.857605
14,8,46,0.000000,-130.812676
14,8,48,0.000000,-122.304058
14,8,50,0.000000,-114.054223
14,8,52,0.000000,-118.837192
14,8,54,0.000000,-111.386214
14,8,56,0.000000,-122.635411
14,8,58,0.000000,-108.125039
14,9,0,0.000000,-120.885295
14,9,2,0.000000,-112.336434
14,9,4,0.000000,-105.720556
14,9,6,0.000000,-119.674050
14,9,8,0.000000,-107.245604
14,9,10,0.000000,-120.369687
14,9,12,0.000000,-117.198081
14,9,14,0.000000,-110.421902
14,9,16,0.000000,-110.874001
14,9,18,0.000000,-120.501400
14,9,20,0.000000,-119.867291
14,9,22,0.000000,-107.578327
14,9,24,0.000000,-112.965866
14,9,26,0.000000,-119.901976
14,9,28,0.000000,-115.911574
14,9,30,0.000000,-113.698983
14,9,32,0.000000,-119.415534
14,9,34,0.000000,-118.953018
14,9,36,0.000000,-107.945355
14,9,38,0.000000,-109.680469
14,9,40,0.000000,-129.595810
14,9,42,0.000000,-123.458998
14,9,44,0.000000,-120.753327
14,9,46,0.000000,-116.392098
14,9,48,0.000000,-108.867350
14,9,50,0.000000,-107.578580
14,9,52,0.000000,-109.535177
14,9,54,0.000000,-110.651214
14,9,56,0.000000,-110.583298
14,9,58,0.000000,-125.336129
14,10,0,0.000000,-122.895114
14,10,2,0.000000,-106.874194
14,10,4,0.000000,-114.557842
14,10,6,0.000000,-124.933502
14,10,8,0.000000,-133.849756
14,10,10,0.000000,-112.881325
14,10,12,0.000000,-118.727733
14,10,14,0.000000,-117.976968
14,10,16,0.000000,-136.325141
14,10,18,0.000000,-122.173544
14,10,20,0.000000,-111.098456
14,10,22,0.000000,-126.274855
14,10,24,0.000000,-117.838542
14,10,26,0.000000,-108.065396
14,10,28,0.000000,-115.115061
14,10,30,0.000000,-145.974038
14,10,32,0.000000,-112.734964
14,10,34,0.000000,-109.248110
14,10,36,0.000000,-106.403877
14,10,38,0.000000,-105.657397
14,10,40,0.000000,-105.014278
14,10,42,0.000000,-124.844954
14,10,44,0.000000,-125.659117
14,10,46,0.000000,-119.466005
14,10,48,0.000000,-129.512473
14,10,50,0.000000,-126.340474
14,10,52,0.000000,-115.547433
14,10,54,0.000000,-111.007551
14,10,56,0.000000,-108.105373
14,10,58,0.000000,-111.494865
14,11,0,0.000000,-124.371556
14,11,2,0.000000,-121.459655
14,11,4,0.000000,-120.722424
14,11,6,0.000000,-126.264059
14,11,8,0.000000,-117.565518
14,11,10,0.000000,-111.232244
14,11,12,0.000000,-123.753152
14,11,14,0.000000,-109.629779
14,11,16,0.000000,-105.963944
14,11,18,0.000000,-122.568084
14,11,20,0.000000,-106.781834
14,11,22,0.000000,-110.996519
14,11,24,0.000000,-127.211871
14,11,26,0.000000,-124.991928
14,11,28,0.000000,-118.539058
14,11,30,0.000000,-108.191763
14,11,32,0.000000,-124.929083
14,11,34,0.000000,-122.889849
14,11,36,0.000000,-129.056708
14,11,38,0.000000,-122.235791
14,11,40,0.000000,-105.626492
14,11,42,0.000000,-104.872938
14,11,44,0.000000,-126.404097
14,11,46,0.000000,-118.702905
14,11,48,0.000000,-122.210614
14,11,50,0.000000,-119.123913
14,11,52,0.000000,-110.780054
14,11,54,0.000000,-127.834058
14,11,56,0.000000,-110.824010
14,11,58,0.000000,-113.293926
14,12,0,0.000000,-125.204403
14,12,2,0.000000,-118.681455
14,12,4,0.000000,-129.047505
14,12,6,0.000000,-122.956829
14,12,8,0.000000,-125.292336
14,12,10,0.000000,-108.220246
14,12,12,0.000000,-106.198839
14,12,14,0.000000,-107.376343
14,12,16,0.000000,-120.681657
14,12,18,0.000000,-113.222918
14,12,20,0.000000,-136.546156
14,12,22,0.000000,-119.727658
14,12,24,0.000000,-108.659355
14,12,26,0.000000,-107.896851
14,12,28,0.000000,-114.811735
14,12,30,0.000000,-109.773818
14,12,32,0.000000,-125.980953
14,12,34,0.000000,-123.032642
14,12,36,0.000000,-119.976877
14,12,38,0.000000,-122.212975
14,12,40,0.000000,-129.849322
14,12,42,0.000000,-117.134469
14,12,44,0.000000,-128.119692
14,12,46,0.000000,-129.300599
14,12,48,0.000000,-125.162738
14,12,50,0.000000,-110.325095
14,12,52,0.000000,-118.221293
14,12,54,0.000000,-111.160631
14,12,56,0.000000,-113.565960
14,12,58,0.000000,-108.039506
14,13,0,0.000000,-110.427902
14,13,2,0.000000,-121.771252
14,13,4,0.000000,-129.198952
14,13,6,0.000000,-118.086346
14,13,8,0.000000,-122.175052
14,13,10,0.000000,-108.363537
14,13,12,0.000000,-112.632062
14,13,14,0.000000,-126.270692
14,13,16,0.000000,-126.931733
14,13,18,0.000000,-124.738538
14,13,20,0.000000,-128.501518
14,13,22,0.000000,-127.026889
14,13,24,0.000000,-109.125202
14,13,26,0.000000,-123.074249
14,13,28,0.000000,-122.397381
14,13,30,0.000000,-125.783168
14,13,32,0.000000,-115.238889
14,13,34,0.000000,-116.378128
14,13,36,0.000000,-126.566732
14,13,38,0.000000,-111.552619
14,13,40,0.000000,-124.904223
14,13,42,0.000000,-116.582842
14,13,44,0.000000,-114.039920
14,13,46,0.000000,-118.202622
14,13,48,0.000000,-122.306057
14,13,50,0.000000,-122.632607
14,13,52,0.000000,-112.947099
14,13,54,0.000000,-110.182147
14,13,56,0.000000,-108.412626
14,13,58,0.000000,-110.203034
14,14,0,0.000000,-117.156334
14,14,2,0.000000,-121.752441
14,14,4,0.000000,-123.171897
14,14,6,0.000000,-127.725701
14,14,8,0.000000,-109.113371
14,14,10,0.000000,-109.277520
14,14,12,0.000000,-117.772206
14,14,14,0.000000,-111.711921
14,14,16,0.000000,-117.314223
14,14,18,0.000000,-116.113266
14,14,20,0.000000,-122.971199
14,14,22,0.000000,-135.951564
14,14,24,0.000000,-113.025438
14,14,26,0.000000,-108.184519
14,14,28,0.000000,-128.391756
14,14,30,0.000000,-108.059764
14,14,32,0.000000,-108.050766
14,14,34,0.000000,-108.194244
14,14,36,0.000000,-123.865549
14,14,38,0.000000,-111.241519
14,14,40,0.000000,-113.721561
14,14,42,0.000000,-117.910442
14,14,44,0.000000,-117.690362
14,14,46,0.000000,-143.808955
14,14,48,0.000000,-126.478585
14,14,50,0.000000,-124.441339
14,14,52,0.000000,-121.494526
14,14,54,0.000000,-119.234541
14,14,56,0.000000,-125.181527
14,14,58,0.000000,-123.667469
14,15,0,0.000000,-116.605794
14,15,2,0.000000,-120.109524
14,15,4,0.000000,-127.082667
14,15,6,0.000000,-134.882588
14,15,8,0.000000,-110.225419
14,15,10,0.000000,-118.485579
14,15,12,0.000000,-106.823504
14,15,14,0.000000,-106.993230
14,15,16,0.000000,-121.582970
14,15,18,0.000000,-110.371402
14,15,20,0.000000,-110.012466
14,15,22,0.000000,-112.241756
14,15,24,0.000000,-108.919029
14,15,26,0.000000,-108.914126
14,15,28,0.000000,-119.273754
14,15,30,0.000000,-117.707781
14,15,32,0.000000,-120.155891
14,15,34,0.000000,-124.208707
14,15,36,0.000000,-134.339405
14,15,38,0.000000,-115.712728
14,15,40,0.000000,-115.236001
14,15,42,0.000000,-121.666857
14,15,44,0.000000,-123.008412
14,15,46,0.000000,-117.136250
14,15,48,0.000000,-109.200312
14,15,50,0.000000,-114.086546
14,15,52,0.000000,-106.385356
14,15,54,0.000000,-117.184956
14,15,56,0.000000,-120.951996
14,15,58,0.000000,-123.043942
14,16,0,0.000000,-107.084577
14,16,2,0.000000,-122.615910
14,16,4,0.000000,-120.618509
14,16,6,0.000000,-125.339904
14,16,8,0.000000,-134.490718
14,16,10,0.000000,-131.054467
14,16,12,0.000000,-134.965187
14,16,14,0.000000,-117.799457
14,16,16,0.000000,-127.617956
14,16,18,0.000000,-120.845095
14,16,20,0.000000,-127.283955
14,16,22,0.000000,-116.292725
14,16,24,0.000000,-128.476700
14,16,26,0.000000,-110.111645
14,16,28,0.000000,-119.466757
14,16,30,0.000000,-123.569722
14,16,32,0.000000,-116.788925
14,16,34,0.000000,-109.325206
14,16,36,0.000000,-130.324179
14,16,38,0.000000,-125.863056
14,16,40,0.000000,-122.634004
14,16,42,0.000000,-126.148708
14,16,44,0.000000,-118.773828
14,16,46,0.000000,-116.954180
14,16,48,0.000000,-118.232333
14,16,50,0.000000,-121.212134
14,16,52,0.000000,-123.264458
14,16,54,0.000000,-113.743903
14,16,56,0.000000,-105.931128
14,16,58,0.000000,-107.869570
14,17,0,0.000000,-130.657357
14,17,2,0.000000,-123.664249
14,17,4,0.000000,-121.083771
14,17,6,0.000000,-106.934410
14,17,8,0.000000,-108.225184
14,17,10,0.000000,-119.361750
14,17,12,0.000000,-120.281966
14,17,14,0.000000,-132.976535
14,17,16,0.000000,-108.340859
14,17,18,0.000000,-121.284719
14,17,20,0.000000,-119.447355
14,17,22,0.000000,-124.930958
14,17,24,0.000000,-120.801131
14,17,26,0.000000,-124.189026
14,17,28,0.000000,-120.711898
14,17,30,0.000000,-114.473036
14,17,32,0.000000,-109.872286
14,17,34,0.000000,-123.983456
14,17,36,0.000000,-125.719887
14,17,38,0.000000,-124.929881
14,17,40,0.000000,-118.282144
14,17,42,0.000000,-113.695785
14,17,44,0.000000,-114.378337
14,17,46,0.000000,-127.683276
14,17,48,0.000000,-124.320339
14,17,50,0.000000,-113.660223
14,17,52,0.000000,-107.663410
14,17,54,0.000000,-123.026692
14,17,56,0.000000,-135.413467
14,17,58,0.000000,-125.771148
14,18,0,0.000000,-109.435522
14,18,2,0.000000,-123.054334
14,18,4,0.000000,-119.363594
14,18,6,0.000000,-111.784984
14,18,8,0.000000,-105.803687
14,18,10,0.000000,-112.121002
14,18,12,0.000000,-107.768213
14,18,14,0.000000,-128.323885
14,18,16,0.000000,-128.101662
14,18,18,0.000000,-128.710495
14,18,20,0.000000,-124.431821
14,18,22,0.000000,-119.277693
14,18,24,0.000000,-111.993312
14,18,26,0.000000,-125.421751
14,18,28,0.000000,-108.346010
14,18,30,0.000000,-123.900234
14,18,32,0.000000,-129.101014
14,18,34,0.000000,-120.580460
14,18,36,0.000000,-114.484343
14,18,38,0.000000,-109.674810
14,18,40,0.000000,-107.698862
14,18,42,0.000000,-115.966072
14,18,44,0.000000,-127.005944
14,18,46,0.000000,-117.166479
14,18,48,0.000000,-126.762935
14,18,50,0.000000,-105.255024
14,18,52,0.000000,-124.567053
14,18,54,0.000000,-108.410666
14,18,56,0.000000,-114.320175
14,18,58,0.000000,-119.121098
14,19,0,0.000000,-126.980175
14,19,2,0.000000,-116.744746
14,19,4,0.000000,-119.375830
14,19,6,0.000000,-109.287611
14,19,8,0.000000,-107.659158
14,19,10,0.000000,-107.177249
14,19,12,0.000000,-118.118256
14,19,14,0.000000,-119.334959
14,19,16,0.000000,-119.066210
14,19,18,0.000000,-132.971361
14,19,20,0.000000,-120.349991
14,19,22,0.000000,-130.681930
14,19,24,0.000000,-122.178405
14,19,26,0.000000,-118.504652
14,19,28,0.000000,-109.260433
14,19,30,0.000000,-106.788249
14,19,32,0.000000,-122.108143
14,19,34,0.000000,-121.344489
14,19,36,0.000000,-117.451144
14,19,38,0.000000,-127.092639
14,19,40,0.000000,-119.041214
14,19,42,0.000000,-125.638526
14,19,44,0.000000,-121.489559
14,19,46,0.000000,-131.112106
14,19,48,0.000000,-111.043131
14,19,50,0.000000,-109.611090
14,19,52,0.000000,-105.607232
14,19,54,0.000000,-112.643480
14,19,56,0.000000,-106.338766
14,19,58,0.000000,-122.768175
14,20,0,0.000000,-127.624496
14,20,2,0.000000,-124.551926
14,20,4,0.000000,-122.502389
14,20,6,0.000000,-130.083836
14,20,8,0.000000,-126.543445
14,20,10,0.000000,-129.425304
14,20,12,0.000000,-121.864452
14,20,14,0.000000,-124.665423
14,20,16,0.000000,-120.947105
14,20,18,0.000000,-129.045646
14,20,20,0.000000,-107.338940
14,20,22,0.000000,-129.431425
14,20,24,0.000000,-118.865554
14,20,26,0.000000,-124.540470
14,20,28,0.000000,-112.951313
14,20,30,0.000000,-125.592572
14,20,32,0.000000,-118.884197
14,20,34,0.000000,-109.965012
14,20,36,0.000000,-124.269340
14,20,38,0.000000,-109.867865
14,20,40,0.000000,-127.083158
14,20,42,0.000000,-116.865088
14,20,44,0.000000,-107.640421
14,20,46,0.000000,-122.857216
14,20,48,0.000000,-123.354056
14,20,50,0.000000,-118.372972
14,20,52,0.000000,-127.480048
14,20,54,0.000000,-113.224891
14,20,56,0.000000,-129.834296
14,20,58,0.000000,-115.460562
14,21,0,0.000000,-121.735893
14,21,2,0.000000,-123.830570
14,21,4,0.000000,-108.023724
14,21,6,0.000000,-114.184237
14,21,8,0.000000,-110.398231
14,21,10,0.000000,-106.947170
14,21,12,0.000000,-129.413004
14,21,14,0.000000,-117.782320
14,21,16,0.000000,-112.993400
14,21,18,0.000000,-115.276676
14,21,20,0.000000,-120.424493
14,21,22,0.000000,-125.181560
14,21,24,0.000000,-121.881047
14,21,26,0.000000,-123.977038
14,21,28,0.000000,-120.471620
14,21,30,0.000000,-111.687645
14,21,32,0.000000,-111.338928
14,21,34,0.000000,-108.556751
14,21,36,0.000000,-105.798271
14,21,38,0.000000,-112.868112
14,21,40,0.000000,-117.842364
14,21,42,0.000000,-119.858720
14,21,44,0.000000,-121.179694
14,21,46,0.000000,-121.663811
14,21,48,0.000000,-107.593603
14,21,50,0.000000,-108.927489
14,21,52,0.000000,-108.379886
14,21,54,0.000000,-106.513425
14,21,56,0.000000,-106.999331
14,21,58,0.000000,-105.757251
14,22,0,0.000000,-119.715679
14,22,2,0.000000,-106.757018
14,22,4,0.000000,-106.704293
14,22,6,0.000000,-124.042088
14,22,8,0.000000,-110.503390
14,22,10,0.000000,-119.383522
14,22,12,0.000000,-122.775654
14,22,14,0.000000,-119.335762
14,22,16,0.000000,-108.175300
14,22,18,0.000000,-120.019745
14,22,20,0.000000,-118.444094
14,22,22,0.000000,-126.197368
14,22,24,0.000000,-106.893297
14,22,26,0.000000,-117.833368
14,22,28,0.000000,-127.406396
14,22,30,0.000000,-118.250142
14,22,32,0.000000,-120.510148
14,22,34,0.000000,-125.644660
14,22,36,0.000000,-108.886537
14,22,38,0.000000,-108.749759
14,22,40,0.000000,-119.158277
14,22,42,0.000000,-107.245469
14,22,44,0.000000,-113.732995
14,22,46,0.000000,-110.814003
14,22,48,0.000000,-110.969363
14,22,50,0.000000,-116.994132
14,22,52,0.000000,-110.555054
14,22,54,0.000000,-109.400987
14,22,56,0.000000,-116.335346
14,22,58,0.000000,-121.151059
14,23,0,0.000000,-115.408984
14,23,2,0.000000,-107.522829
14,23,4,0.000000,-106.787124
14,23,6,0.000000,-107.939123
14,23,8,0.000000,-119.672038
14,23,10,0.000000,-118.905607
14,23,12,0.000000,-125.377483
14,23,14,0.000000,-119.497347
14,23,16,0.000000,-107.736599
14,23,18,0.000000,-105.369249
14,23,20,0.000000,-111.337043
14,23,22,0.000000,-119.018377
14,23,24,0.000000,-109.571934
14,23,26,0.000000,-127.445130
14,23,28,0.000000,-117.411321
14,23,30,0.000000,-113.289885
14,23,32,0.000000,-119.609325
14,23,34,0.000000,-119.150570
14,23,36,0.000000,-126.511749
14,23,38,0.000000,-123.371808
14,23,40,0.000000,-116.753202
14,23,42,0.000000,-119.824277
14,23,44,0.000000,-116.800369
14,23,46,0.000000,-125.490141
14,23,48,0.000000,-109.153149
14,23,50,0.000000,-109.139781
14,23,52,0.000000,-108.404736
14,23,54,0.000000,-107.140417
14,23,56,0.000000,-116.032100
14,23,58,0.000000,-113.781164
14,24,0,0.000000,-130.648778
14,24,2,0.000000,-112.466287
14,24,4,0.000000,-126.282565
14,24,6,0.000000,-122.873025
14,24,8,0.000000,-126.026010
14,24,10,0.000000,-127.211542
14,24,12,0.000000,-124.966499
14,24,14,0.000000,-120.416959
14,24,16,0.000000,-107.246644
14,24,18,0.000000,-107.278599
14,24,20,0.000000,-109.828984
14,24,22,0.000000,-119.323127
14,24,24,0.000000,-117.761452
14,24,26,0.000000,-127.811835
14,24,28,0.000000,-124.874090
14,24,30,0.000000,-122.499069
14,24,32,0.000000,-107.432826
14,24,34,0.000000,-113.385789
14,24,36,0.000000,-108.527395
14,24,38,0.000000,-118.103780
14,24,40,0.000000,-122.784059
14,24,42,0.000000,-119.707615
14,24,44,0.000000,-118.127749
14,24,46,0.000000,-112.072676
14,24,48,0.000000,-111.858290
14,24,50,0.000000,-130.050735
14,24,52,0.000000,-120.238707
14,24,54,0.000000,-120.103166
14,24,56,0.000000,-122.107450
14,24,58,0.000000,-124.613165
14,25,0,0.000000,-122.792843
14,25,2,0.000000,-123.578924
14,25,4,0.000000,-128.899341
14,25,6,0.000000,-136.725620
14,25,8,0.000000,-118.329528
14,25,10,0.000000,-119.183820
14,25,12,0.000000,-113.755751
14,25,14,0.000000,-123.676245
14,25,16,0.000000,-126.300003
14,25,18,0.000000,-117.943316
14,25,20,0.000000,-107.399414
14,25,22,0.000000,-125.944523
14,25,24,0.000000,-119.120776
14,25,26,0.000000,-120.740673
14,25,28,0.000000,-105.198898
14,25,30,0.000000,-110.524385
14,25,32,0.000000,-122.365088
14,25,34,0.000000,-122.094888
14,25,36,0.000000,-119.543708
14,25,38,0.000000,-122.778249
14,25,40,0.000000,-123.751976
14,25,42,0.000000,-118.027007
14,25,44,0.000000,-122.769101
14,25,46,0.000000,-114.230568
14,25,48,0.000000,-121.678684
14,25,50,0.000000,-112.855054
14,25,52,0.000000,-120.114053
14,25,54,0.000000,-125.300918
14,25,56,0.000000,-118.929139
14,25,58,0.000000,-106.223639
14,26,0,0.000000,-120.838254
14,26,2,0.000000,-112.640047
14,26,4,0.000000,-118.315592
14,26,6,0.000000,-120.018518
14,26,8,0.000000,-116.707402
14,26,10,0.000000,-105.925620
14,26,12,0.000000,-128.485530
14,26,14,0.000000,-110.324268
14,26,16,0.000000,-121.163725
14,26,18,0.000000,-127.459103
14,26,20,0.000000,-122.274892
14,26,22,0.000000,-119.306225
14,26,24,0.000000,-121.559285
14,26,26,0.000000,-120.191000
14,26,28,0.000000,-113.364795
14,26,30,0.000000,-115.372241
14,26,32,0.000000,-107.790210
14,26,34,0.000000,-114.989857
14,26,36,0.000000,-114.516436
14,26,38,0.000000,-110.730597
14,26,40,0.000000,-107.004069
14,26,42,0.000000,-128.836524
14,26,44,0.000000,-120.660486
14,26,46,0.000000,-107.069594
14,26,48,0.000000,-135.941102
14,26,50,0.000000,-109.390645
14,26,52,0.000000,-129.776889
14,26,54,0.000000,-121.241312
14,26,56,0.000000,-128.989339
14,26,58,0.000000,-119.583083
14,27,0,0.000000,-108.211210
14,27,2,0.000000,-115.269976
14,27,4,0.000000,-119.533784
14,27,6,0.000000,-107.539142
14,27,8,0.000000,-124.534986
14,27,10,0.000000,-118.831697
14,27,12,0.000000,-114.487146
14,27,14,0.000000,-106.214443
14,27,16,0.000000,-106.820112
14,27,18,0.000000,-116.353937
14,27,20,0.000000,-120.010327
14,27,22,0.000000,-113.316531
