hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-117.025153
14,0,2,0.000000,-123.125678
14,0,4,0.000000,-122.852113
14,0,6,0.000000,-134.000689
14,0,8,0.000000,-128.620977
14,0,10,0.000000,-119.105451
14,0,12,0.000000,-120.653461
14,0,14,0.000000,-125.236875
14,0,16,0.000000,-138.691956
14,0,18,0.000000,-132.581996
14,0,20,0.000000,-124.282992
14,0,22,0.000000,-122.895188
14,0,24,0.000000,-129.398732
14,0,26,0.000000,-132.757531
14,0,28,0.000000,-133.008638
14,0,30,0.000000,-125.492053
14,0,32,0.000000,-119.076505
14,0,34,0.000000,-121.457731
14,0,36,0.000000,-117.103371
14,0,38,0.000000,-131.715870
14,0,40,0.000000,-123.156026
14,0,42,0.000000,-129.712242
14,0,44,0.000000,-127.854037
14,0,46,0.000000,-132.151664
14,0,48,0.000000,-121.642151
14,0,50,0.000000,-128.455732
14,0,52,0.000000,-127.188669
14,0,54,0.000000,-126.629780
14,0,56,0.000000,-121.627165
14,0,58,0.000000,-129.316153
14,1,0,0.000000,-122.560979
14,1,2,0.000000,-122.043716
14,1,4,0.000000,-125.046822
14,1,6,0.000000,-132.795870
14,1,8,0.000000,-129.312746
14,1,10,0.000000,-124.047896
14,1,12,0.000000,-123.417117
14,1,14,0.000000,-129.325844
14,1,16,0.000000,-133.198536
14,1,18,0.000000,-122.467734
14,1,20,0.000000,-124.644245
14,1,22,0.000000,-126.062519
14,1,24,0.000000,-130.073829
14,1,26,0.000000,-123.845504
14,1,28,0.000000,-118.522104
14,1,30,0.000000,-132.754660
14,1,32,0.000000,-120.837593
14,1,34,0.000000,-123.279162
14,1,36,0.000000,-125.004097
14,1,38,0.000000,-125.757468
14,1,40,0.000000,-122.371315
14,1,42,0.000000,-125.178085
14,1,44,0.000000,-126.021899
14,1,46,0.000000,-142.744138
14,1,48,0.000000,-123.177200
14,1,50,0.000000,-123.718408
14,1,52,0.000000,-126.907408
14,1,54,0.000000,-124.043603
14,1,56,0.000000,-117.942000
14,1,58,0.000000,-118.565369
14,2,0,0.000000,-129.875884
14,2,2,0.000000,-124.566007
14,2,4,0.000000,-119.444913
14,2,6,0.000000,-124.069833
14,2,8,0.000000,-125.831780
14,2,10,0.000000,-124.579227
14,2,12,0.000000,-123.177313
14,2,14,0.000000,-125.559245
14,2,16,0.000000,-121.476213
14,2,18,0.000000,-128.908788
14,2,20,0.000000,-125.778769
14,2,22,0.000000,-119.403866
14,2,24,0.000000,-121.745262
14,2,26,0.000000,-124.243063
14,2,28,0.000000,-119.124969
14,2,30,0.000000,-130.416119
14,2,32,0.000000,-125.230887
14,2,34,0.000000,-118.333209
14,2,36,0.000000,-123.936744
14,2,38,0.000000,-124.870752
14,2,40,0.000000,-122.697168
14,2,42,0.000000,-121.220359
14,2,44,0.000000,-136.870153
14,2,46,0.000000,-129.872278
14,2,48,0.000000,-121.280872
14,2,50,0.000000,-129.541387
14,2,52,0.000000,-122.638149
14,2,54,0.000000,-138.153728
14,2,56,0.000000,-130.000693
14,2,58,0.000000,-141.626463
14,3,0,0.000000,-125.793360
14,3,2,0.000000,-127.280640
14,3,4,0.000000,-125.120592
14,3,6,0.000000,-128.018090
14,3,8,0.000000,-125.667900
14,3,10,0.000000,-121.038582
14,3,12,0.000000,-121.854172
14,3,14,0.000000,-123.368120
14,3,16,0.000000,-120.307716
14,3,18,0.000000,-121.355547
14,3,20,0.000000,-121.608093
14,3,22,0.000000,-128.362426
14,3,24,0.000000,-134.580617
14,3,26,0.000000,-122.365322
14,3,28,0.000000,-132.251239
14,3,30,0.000000,-121.427995
14,3,32,0.000000,-120.652745
14,3,34,0.000000,-125.945494
14,3,36,0.000000,-135.372203
14,3,38,0.000000,-134.189121
14,3,40,0.000000,-122.992273
14,3,42,0.000000,-128.637843
14,3,44,0.000000,-118.653845
14,3,46,0.000000,-127.840351
14,3,48,0.000000,-127.830908
14,3,50,0.000000,-128.425189
14,3,52,0.000000,-122.102255
14,3,54,0.000000,-117.294518
14,3,56,0.000000,-126.904574
14,3,58,0.000000,-122.897078
14,4,0,0.000000,-129.293283
14,4,2,0.000000,-126.547236
14,4,4,0.000000,-130.247216
14,4,6,0.000000,-136.920263
14,4,8,0.000000,-128.238910
14,4,10,0.000000,-123.251516
14,4,12,0.000000,-117.775934
14,4,14,0.000000,-120.463868
14,4,16,0.000000,-121.497251
14,4,18,0.000000,-129.470270
14,4,20,0.000000,-127.499111
14,4,22,0.000000,-123.965157
14,4,24,0.000000,-136.174808
14,4,26,0.000000,-124.158574
14,4,28,0.000000,-121.612803
14,4,30,0.000000,-120.013482
14,4,32,0.000000,-118.121588
14,4,34,0.000000,-122.086381
14,4,36,0.000000,-125.829929
14,4,38,0.000000,-123.754499
14,4,40,0.000000,-118.831458
14,4,42,0.000000,-131.277836
14,4,44,0.000000,-126.709383
14,4,46,0.000000,-131.717695
14,4,48,0.000000,-121.187820
14,4,50,0.000000,-128.548695
14,4,52,0.000000,-131.449583
14,4,54,0.000000,-116.475645
14,4,56,0.000000,-122.869178
14,4,58,0.000000,-115.811491
14,5,0,0.000000,-121.506803
14,5,2,0.000000,-138.134083
14,5,4,0.000000,-120.925100
14,5,6,0.000000,-122.880670
14,5,8,0.000000,-123.275606
14,5,10,0.000000,-132.459500
14,5,12,0.000000,-126.170073
14,5,14,0.000000,-134.207338
14,5,16,0.000000,-119.644477
14,5,18,0.000000,-122.467281
14,5,20,0.000000,-120.502993
14,5,22,0.000000,-128.372309
14,5,24,0.000000,-125.817436
14,5,26,0.000000,-122.884359
14,5,28,0.000000,-123.165120
14,5,30,0.000000,-130.705993
14,5,32,0.000000,-127.357332
14,5,34,0.000000,-131.232366
14,5,36,0.000000,-119.342613
14,5,38,0.000000,-119.819255
14,5,40,0.000000,-133.129358
14,5,42,0.000000,-117.162739
14,5,44,0.000000,-141.695218
14,5,46,0.000000,-117.950907
14,5,48,0.000000,-122.578253
14,5,50,0.000000,-130.964045
14,5,52,0.000000,-123.422275
14,5,54,0.000000,-129.410444
14,5,56,0.000000,-119.995584
14,5,58,0.000000,-146.957353
14,6,0,0.000000,-119.276441
14,6,2,0.000000,-123.889789
14,6,4,0.000000,-131.733738
14,6,6,0.000000,-135.923091
14,6,8,0.000000,-125.438229
14,6,10,0.000000,-124.590550
14,6,12,0.000000,-125.217970
14,6,14,0.000000,-127.627677
14,6,16,0.000000,-128.241340
14,6,18,0.000000,-125.936731
14,6,20,0.000000,-123.716297
14,6,22,0.000000,-128.235784
14,6,24,0.000000,-128.969250
14,6,26,0.000000,-132.474906
14,6,28,0.000000,-124.519352
14,6,30,0.000000,-125.230099
14,6,32,0.000000,-136.904713
14,6,34,0.000000,-127.825715
14,6,36,0.000000,-127.679328
14,6,38,0.000000,-127.296405
14,6,40,0.000000,-121.458233
14,6,42,0.000000,-137.590217
14,6,44,0.000000,-139.389098
14,6,46,0.000000,-121.386244
14,6,48,0.000000,-120.458272
14,6,50,0.000000,-121.647202
14,6,52,0.000000,-122.890705
14,6,54,0.000000,-134.681668
14,6,56,0.000000,-125.451091
14,6,58,0.000000,-126.389304
14,7,0,0.000000,-122.488152
14,7,2,0.000000,-124.500850
14,7,4,0.000000,-126.197476
14,7,6,0.000000,-134.634400
14,7,8,0.000000,-122.703247
14,7,10,0.000000,-134.666803
14,7,12,0.000000,-129.527154
14,7,14,0.000000,-124.164745
14,7,16,0.000000,-127.400248
14,7,18,0.000000,-130.245654
14,7,20,0.000000,-125.811336
14,7,22,0.000000,-125.409933
14,7,24,0.000000,-119.703520
14,7,26,0.000000,-119.041359
14,7,28,0.000000,-129.815290
14,7,30,0.000000,-126.691001
14,7,32,0.000000,-132.902493
14,7,34,0.000000,-127.813128
14,7,36,0.000000,-120.481427
14,7,38,0.000000,-117.867484
14,7,40,0.000000,-126.092443
14,7,42,0.000000,-127.785793
14,7,44,0.000000,-128.766834
14,7,46,0.000000,-130.521521
14,7,48,0.000000,-120.596341
14,7,50,0.000000,-126.454595
14,7,52,0.000000,-127.254122
14,7,54,0.000000,-123.419144
14,7,56,0.000000,-120.989709
14,7,58,0.000000,-126.291125
14,8,0,0.000000,-130.457509
14,8,2,0.000000,-132.321059
14,8,4,0.000000,-126.875146
14,8,6,0.000000,-125.701616
14,8,8,0.000000,-124.715924
14,8,10,0.000000,-123.348299
14,8,12,0.000000,-125.404843
14,8,14,0.000000,-122.581319
14,8,16,0.000000,-127.494019
14,8,18,0.000000,-125.952390
14,8,20,0.000000,-136.576965
14,8,22,0.000000,-119.337022
14,8,24,0.000000,-122.632621
14,8,26,0.000000,-126.986560
14,8,28,0.000000,-126.794067
14,8,30,0.000000,-126.155134
14,8,32,0.000000,-127.361312
14,8,34,0.000000,-121.792237
14,8,36,0.000000,-123.405881
14,8,38,0.000000,-146.364406
14,8,40,0.000000,-128.668248
14,8,42,0.000000,-125.669013
14,8,44,0.000000,-121.364796
14,8,46,0.000000,-122.154668
14,8,48,0.000000,-126.927378
14,8,50,0.000000,-125.142937
14,8,52,0.000000,-132.703299
14,8,54,0.000000,-126.442674
14,8,56,0.000000,-136.977808
14,8,58,0.000000,-127.526953
14,9,0,0.000000,-128.099414
14,9,2,0.000000,-131.268763
14,9,4,0.000000,-121.734977
14,9,6,0.000000,-122.975556
14,9,8,0.000000,-128.967072
14,9,10,0.000000,-130.565960
14,9,12,0.000000,-123.606129
14,9,14,0.000000,-133.986422
14,9,16,0.000000,-123.444666
14,9,18,0.000000,-126.878017
14,9,20,0.000000,-127.092206
14,9,22,0.000000,-127.091302
14,9,24,0.000000,-120.410625
14,9,26,0.000000,-123.760791
14,9,28,0.000000,-153.753866
14,9,30,0.000000,-123.229535
14,9,32,0.000000,-128.271644
14,9,34,0.000000,-136.583347
14,9,36,0.000000,-126.924336
14,9,38,0.000000,-124.498483
14,9,40,0.000000,-124.978829
14,9,42,0.000000,-127.342823
14,9,44,0.000000,-126.931540
14,9,46,0.000000,-137.543316
14,9,48,0.000000,-124.758576
14,9,50,0.000000,-129.419566
14,9,52,0.000000,-124.515672
14,9,54,0.000000,-125.048367
14,9,56,0.000000,-123.459708
14,9,58,0.000000,-134.645665
14,10,0,0.000000,-125.393020
14,10,2,0.000000,-116.474398
14,10,4,0.000000,-121.568945
14,10,6,0.000000,-131.249011
14,10,8,0.000000,-121.382296
14,10,10,0.000000,-123.713941
14,10,12,0.000000,-137.562796
14,10,14,0.000000,-130.735773
14,10,16,0.000000,-131.975379
14,10,18,0.000000,-130.585841
14,10,20,0.000000,-126.953442
14,10,22,0.000000,-128.127495
14,10,24,0.000000,-121.896701
14,10,26,0.000000,-123.340230
14,10,28,0.000000,-130.427141
14,10,30,0.000000,-125.807693
14,10,32,0.000000,-120.265874
14,10,34,0.000000,-131.836212
14,10,36,0.000000,-129.104068
14,10,38,0.000000,-132.535656
14,10,40,0.000000,-134.876925
14,10,42,0.000000,-126.872789
14,10,44,0.000000,-132.714268
14,10,46,0.000000,-122.794529
14,10,48,0.000000,-130.347482
14,10,50,0.000000,-118.811134
14,10,52,0.000000,-128.306363
14,10,54,0.000000,-126.000365
14,10,56,0.000000,-131.153185
14,10,58,0.000000,-123.666603
14,11,0,0.000000,-123.768517
14,11,2,0.000000,-141.378351
14,11,4,0.000000,-122.019590
14,11,6,0.000000,-130.196574
14,11,8,0.000000,-145.885958
14,11,10,0.000000,-125.735728
14,11,12,0.000000,-131.089326
14,11,14,0.000000,-124.235648
14,11,16,0.000000,-132.848378
14,11,18,0.000000,-127.424225
14,11,20,0.000000,-122.087103
14,11,22,0.000000,-129.463221
14,11,24,0.000000,-118.940614
14,11,26,0.000000,-118.911253
14,11,28,0.000000,-129.531008
14,11,30,0.000000,-132.380851
14,11,32,0.000000,-127.315533
14,11,34,0.000000,-129.192107
14,11,36,0.000000,-124.210852
14,11,38,0.000000,-121.587722
14,11,40,0.000000,-121.570922
14,11,42,0.000000,-116.764877
14,11,44,0.000000,-120.195962
14,11,46,0.000000,-125.958813
14,11,48,0.000000,-120.447082
14,11,50,0.000000,-121.877088
14,11,52,0.000000,-120.802617
14,11,54,0.000000,-122.672578
14,11,56,0.000000,-138.401992
14,11,58,0.000000,-117.697236
14,12,0,0.000000,-121.844948
14,12,2,0.000000,-127.067145
14,12,4,0.000000,-136.788239
14,12,6,0.000000,-120.551214
14,12,8,0.000000,-129.346075
14,12,10,0.000000,-128.482189
14,12,12,0.000000,-127.758913
14,12,14,0.000000,-119.845828
14,12,16,0.000000,-125.318880
14,12,18,0.000000,-121.607806
14,12,20,0.000000,-130.600789
14,12,22,0.000000,-118.387184
14,12,24,0.000000,-119.057714
14,12,26,0.000000,-123.882267
14,12,28,0.000000,-128.229392
14,12,30,0.000000,-125.668875
14,12,32,0.000000,-117.848222
14,12,34,0.000000,-121.061711
14,12,36,0.000000,-119.181521
14,12,38,0.000000,-130.248282
14,12,40,0.000000,-120.434038
14,12,42,0.000000,-126.183822
14,12,44,0.000000,-121.700986
14,12,46,0.000000,-123.716593
14,12,48,0.000000,-127.985059
14,12,50,0.000000,-128.871409
14,12,52,0.000000,-124.934431
14,12,54,0.000000,-125.393760
14,12,56,0.000000,-119.786818
14,12,58,0.000000,-122.943359
14,13,0,0.000000,-126.459031
14,13,2,0.000000,-125.243686
14,13,4,0.000000,-130.497161
14,13,6,0.000000,-130.626134
14,13,8,0.000000,-129.260712
14,13,10,0.000000,-118.195798
14,13,12,0.000000,-126.493606
14,13,14,0.000000,-134.226788
14,13,16,0.000000,-135.157131
14,13,18,0.000000,-134.104159
14,13,20,0.000000,-125.915619
14,13,22,0.000000,-120.744531
14,13,24,0.000000,-124.800451
14,13,26,0.000000,-133.878649
14,13,28,0.000000,-126.634909
14,13,30,0.000000,-130.042268
14,13,32,0.000000,-135.295396
14,13,34,0.000000,-140.538517
14,13,36,0.000000,-122.678863
14,13,38,0.000000,-123.591145
14,13,40,0.000000,-125.372680
14,13,42,0.000000,-136.956175
14,13,44,0.000000,-126.973649
14,13,46,0.000000,-130.184529
14,13,48,0.000000,-127.892788
14,13,50,0.000000,-130.953507
14,13,52,0.000000,-128.453347
14,13,54,0.000000,-127.141142
14,13,56,0.000000,-137.366450
14,13,58,0.000000,-125.568548
14,14,0,0.000000,-125.695012
14,14,2,0.000000,-138.420173
14,14,4,0.000000,-133.408737
14,14,6,0.000000,-130.117800
14,14,8,0.000000,-124.339601
14,14,10,0.000000,-132.725093
14,14,12,0.000000,-125.280390
14,14,14,0.000000,-128.197546
14,14,16,0.000000,-118.174040
14,14,18,0.000000,-124.709852
14,14,20,0.000000,-117.526171
14,14,22,0.000000,-120.057729
14,14,24,0.000000,-120.726926
14,14,26,0.000000,-125.323233
14,14,28,0.000000,-128.194932
14,14,30,0.000000,-126.549033
14,14,32,0.000000,-129.388970
14,14,34,0.000000,-126.117914
14,14,36,0.000000,-117.321946
14,14,38,0.000000,-129.165292
14,14,40,0.000000,-123.085781
14,14,42,0.000000,-118.972220
14,14,44,0.000000,-129.384986
14,14,46,0.000000,-127.740325
14,14,48,0.000000,-123.918514
14,14,50,0.000000,-121.599190
14,14,52,0.000000,-119.320176
14,14,54,0.000000,-131.004728
14,14,56,0.000000,-121.366212
14,14,58,0.000000,-129.590782
14,15,0,0.000000,-125.557580
14,15,2,0.000000,-122.207156
14,15,4,0.000000,-137.293626
14,15,6,0.000000,-123.701464
14,15,8,0.000000,-122.108580
14,15,10,0.000000,-124.573901
14,15,12,0.000000,-135.114576
14,15,14,0.000000,-120.816518
14,15,16,0.000000,-126.419551
14,15,18,0.000000,-130.559214
14,15,20,0.000000,-121.954845
14,15,22,0.000000,-119.393416
14,15,24,0.000000,-119.266072
14,15,26,0.000000,-135.738369
14,15,28,0.000000,-123.622566
14,15,30,0.000000,-128.657132
14,15,32,0.000000,-126.300102
14,15,34,0.000000,-123.331811
14,15,36,0.000000,-128.999946
14,15,38,0.000000,-141.916744
14,15,40,0.000000,-123.244713
14,15,42,0.000000,-132.858944
14,15,44,0.000000,-122.000294
14,15,46,0.000000,-138.161178
14,15,48,0.000000,-124.310114
14,15,50,0.000000,-128.801013
14,15,52,0.000000,-123.992098
14,15,54,0.000000,-127.974969
14,15,56,0.000000,-124.478425
14,15,58,0.000000,-123.403414
14,16,0,0.000000,-120.405660
14,16,2,0.000000,-130.549013
14,16,4,0.000000,-122.575058
14,16,6,0.000000,-125.577031
14,16,8,0.000000,-126.897713
14,16,10,0.000000,-120.389256
14,16,12,0.000000,-129.481489
14,16,14,0.000000,-127.570301
14,16,16,0.000000,-135.640303
14,16,18,0.000000,-138.591877
14,16,20,0.000000,-124.788978
14,16,22,0.000000,-127.638184
14,16,24,0.000000,-124.639186
14,16,26,0.000000,-125.341571
14,16,28,0.000000,-122.569944
14,16,30,0.000000,-123.954965
14,16,32,0.000000,-118.934735
14,16,34,0.000000,-125.604277
14,16,36,0.000000,-138.820539
14,16,38,0.000000,-126.550799
14,16,40,0.000000,-127.380610
14,16,42,0.000000,-129.942356
14,16,44,0.000000,-127.929851
14,16,46,0.000000,-128.838805
14,16,48,0.000000,-116.957222
14,16,50,0.000000,-121.289973
14,16,52,0.000000,-123.968017
14,16,54,0.000000,-134.444216
14,16,56,0.000000,-129.987489
14,16,58,0.000000,-122.657227
14,17,0,0.000000,-132.352777
14,17,2,0.000000,-136.175539
14,17,4,0.000000,-119.334577
14,17,6,0.000000,-122.780254
14,17,8,0.000000,-128.724364
14,17,10,0.000000,-119.936665
14,17,12,0.000000,-122.251838
14,17,14,0.000000,-145.309166
14,17,16,0.000000,-123.639740
14,17,18,0.000000,-128.331584
14,17,20,0.000000,-131.151263
14,17,22,0.000000,-152.005908
14,17,24,0.000000,-134.514190
14,17,26,0.000000,-118.105877
14,17,28,0.000000,-129.505980
14,17,30,0.000000,-123.266156
14,17,32,0.000000,-133.892577
14,17,34,0.000000,-129.675706
14,17,36,0.000000,-123.669255
14,17,38,0.000000,-124.020085
14,17,40,0.000000,-132.740422
14,17,42,0.000000,-148.871423
14,17,44,0.000000,-125.379169
14,17,46,0.000000,-126.996684
14,17,48,0.000000,-125.637187
14,17,50,0.000000,-123.078817
14,17,52,0.000000,-123.848027
14,17,54,0.000000,-122.987539
14,17,56,0.000000,-123.450470
14,17,58,0.000000,-124.079062
14,18,0,0.000000,-124.361287
14,18,2,0.000000,-128.135336
14,18,4,0.000000,-129.683732
14,18,6,0.000000,-127.569032
14,18,8,0.000000,-135.133524
14,18,10,0.000000,-123.138865
14,18,12,0.000000,-125.460664
14,18,14,0.000000,-126.720591
14,18,16,0.000000,-126.499688
14,18,18,0.000000,-122.010261
14,18,20,0.000000,-131.073161
14,18,22,0.000000,-128.311430
14,18,24,0.000000,-123.139832
14,18,26,0.000000,-122.421327
14,18,28,0.000000,-123.773362
14,18,30,0.000000,-117.431583
14,18,32,0.000000,-124.714505
14,18,34,0.000000,-120.275491
14,18,36,0.000000,-143.500119
14,18,38,0.000000,-118.417972
14,18,40,0.000000,-131.569409
14,18,42,0.000000,-131.981821
14,18,44,0.000000,-128.245363
14,18,46,0.000000,-124.924288
14,18,48,0.000000,-124.594777
14,18,50,0.000000,-125.811238
14,18,52,0.000000,-136.250317
14,18,54,0.000000,-119.469025
14,18,56,0.000000,-122.126268
14,18,58,0.000000,-121.098751
14,19,0,0.000000,-143.937076
14,19,2,0.000000,-125.941189
14,19,4,0.000000,-123.201882
14,19,6,0.000000,-129.221072
14,19,8,0.000000,-125.240505
14,19,10,0.000000,-124.279638
14,19,12,0.000000,-132.898741
14,19,14,0.000000,-121.485996
14,19,16,0.000000,-128.896236
14,19,18,0.000000,-128.215334
14,19,20,0.000000,-132.704304
14,19,22,0.000000,-123.780125
14,19,24,0.000000,-131.405784
14,19,26,0.000000,-127.184377
14,19,28,0.000000,-128.246609
14,19,30,0.000000,-140.015241
14,19,32,0.000000,-129.659324
14,19,34,0.000000,-121.477110
14,19,36,0.000000,-120.399047
14,19,38,0.000000,-126.839251
14,19,40,0.000000,-128.342358
14,19,42,0.000000,-132.597416
14,19,44,0.000000,-138.801383
14,19,46,0.000000,-125.921722
14,19,48,0.000000,-130.963916
14,19,50,0.000000,-129.810829
14,19,52,0.000000,-121.793806
14,19,54,0.000000,-123.964987
14,19,56,0.000000,-121.721037
14,19,58,0.000000,-145.176528
14,20,0,0.000000,-133.482202
14,20,2,0.000000,-119.398652
14,20,4,0.000000,-128.588102
14,20,6,0.000000,-123.933548
14,20,8,0.000000,-128.209133
14,20,10,0.000000,-133.770983
14,20,12,0.000000,-126.262692
14,20,14,0.000000,-126.969840
14,20,16,0.000000,-146.153158
14,20,18,0.000000,-125.765523
14,20,20,0.000000,-131.332987
14,20,22,0.000000,-124.548228
14,20,24,0.000000,-122.759769
14,20,26,0.000000,-129.184708
14,20,28,0.000000,-130.783459
14,20,30,0.000000,-131.663811
14,20,32,0.000000,-130.001125
14,20,34,0.000000,-133.346150
14,20,36,0.000000,-126.545693
14,20,38,0.000000,-122.180939
14,20,40,0.000000,-127.729924
14,20,42,0.000000,-124.007470
14,20,44,0.000000,-122.254720
14,20,46,0.000000,-134.657944
14,20,48,0.000000,-126.343825
14,20,50,0.000000,-128.107139
14,20,52,0.000000,-124.060371
14,20,54,0.000000,-131.242266
14,20,56,0.000000,-119.253145
14,20,58,0.000000,-123.107676
14,21,0,0.000000,-129.564172
14,21,2,0.000000,-122.747419
14,21,4,0.000000,-132.402029
14,21,6,0.000000,-124.205809
14,21,8,0.000000,-126.598381
14,21,10,0.000000,-123.125605
14,21,12,0.000000,-123.826259
14,21,14,0.000000,-121.846633
14,21,16,0.000000,-125.470886
14,21,18,0.000000,-121.623567
14,21,20,0.000000,-124.748130
14,21,22,0.000000,-124.563004
14,21,24,0.000000,-126.013131
14,21,26,0.000000,-126.906585
14,21,28,0.000000,-126.407379
14,21,30,0.000000,-131.283166
14,21,32,0.000000,-120.511134
14,21,34,0.000000,-132.216998
14,21,36,0.000000,-121.147868
14,21,38,0.000000,-134.666339
14,21,40,0.000000,-135.561867
14,21,42,0.000000,-134.125164
14,21,44,0.000000,-123.237786
14,21,46,0.000000,-128.607772
14,21,48,0.000000,-132.606311
14,21,50,0.000000,-123.916356
14,21,52,0.000000,-123.464765
14,21,54,0.000000,-126.673234
14,21,56,0.000000,-126.060998
14,21,58,0.000000,-132.734385
14,22,0,0.000000,-124.536610
14,22,2,0.000000,-119.358951
14,22,4,0.000000,-117.521888
14,22,6,0.000000,-131.130597
14,22,8,0.000000,-142.625154
14,22,10,0.000000,-126.294645
14,22,12,0.000000,-132.113140
14,22,14,0.000000,-124.202984
14,22,16,0.000000,-125.879946
14,22,18,0.000000,-126.662823
14,22,20,0.000000,-136.533059
14,22,22,0.000000,-123.561802
14,22,24,0.000000,-126.518842
14,22,26,0.000000,-119.684847
14,22,28,0.000000,-119.300072
14,22,30,0.000000,-127.765440
14,22,32,0.000000,-129.211758
14,22,34,0.000000,-127.069729
14,22,36,0.000000,-134.608031
14,22,38,0.000000,-133.419620
14,22,40,0.000000,-126.124875
14,22,42,0.000000,-131.076706
14,22,44,0.000000,-127.004043
14,22,46,0.000000,-129.838085
14,22,48,0.000000,-132.405755
14,22,50,0.000000,-130.305757
14,22,52,0.000000,-125.531474
14,22,54,0.000000,-127.243176
14,22,56,0.000000,-128.207587
14,22,58,0.000000,-125.446040
14,23,0,0.000000,-124.188574
14,23,2,0.000000,-121.954585
14,23,4,0.000000,-134.273083
14,23,6,0.000000,-133.115811
14,23,8,0.000000,-133.638790
14,23,10,0.000000,-127.505821
14,23,12,0.000000,-130.579554
14,23,14,0.000000,-130.745214
14,23,16,0.000000,-131.838458
14,23,18,0.000000,-122.770164
14,23,20,0.000000,-125.142878
14,23,22,0.000000,-125.236511
14,23,24,0.000000,-125.586675
14,23,26,0.000000,-129.584858
14,23,28,0.000000,-124.165913
14,23,30,0.000000,-125.079673
14,23,32,0.000000,-119.077040
14,23,34,0.000000,-125.590745
14,23,36,0.000000,-123.663643
14,23,38,0.000000,-127.595384
14,23,40,0.000000,-118.904596
14,23,42,0.000000,-124.387099
14,23,44,0.000000,-124.673419
14,23,46,0.000000,-124.809276
14,23,48,0.000000,-123.405160
14,23,50,0.000000,-134.492040
14,23,52,0.000000,-130.265426
14,23,54,0.000000,-122.660743
14,23,56,0.000000,-127.443479
14,23,58,0.000000,-121.407431
14,24,0,0.000000,-127.770963
14,24,2,0.000000,-121.708269
14,24,4,0.000000,-135.304245
14,24,6,0.000000,-130.006662
14,24,8,0.000000,-135.440472
14,24,10,0.000000,-128.199523
14,24,12,0.000000,-123.566743
14,24,14,0.000000,-125.792649
14,24,16,0.000000,-120.135238
14,24,18,0.000000,-123.364485
14,24,20,0.000000,-125.124558
14,24,22,0.000000,-123.051045
14,24,24,0.000000,-128.723522
14,24,26,0.000000,-130.551320
14,24,28,0.000000,-135.734264
14,24,30,0.000000,-124.553478
14,24,32,0.000000,-123.009392
14,24,34,0.000000,-124.202377
14,24,36,0.000000,-125.544473
14,24,38,0.000000,-135.817225
14,24,40,0.000000,-121.745576
14,24,42,0.000000,-123.368990
14,24,44,0.000000,-128.203865
14,24,46,0.000000,-125.538864
14,24,48,0.000000,-124.931080
14,24,50,0.000000,-124.777124
14,24,52,0.000000,-134.052902
14,24,54,0.000000,-121.977465
14,24,56,0.000000,-118.260329
14,24,58,0.000000,-123.636449
14,25,0,0.000000,-122.853623
14,25,2,0.000000,-124.202535
14,25,4,0.000000,-120.884181
14,25,6,0.000000,-120.600170
14,25,8,0.000000,-128.006619
14,25,10,0.000000,-127.910204
14,25,12,0.000000,-123.983477
14,25,14,0.000000,-119.788379
14,25,16,0.000000,-133.695889
14,25,18,0.000000,-126.532181
14,25,20,0.000000,-127.237642
14,25,22,0.000000,-126.136062
14,25,24,0.000000,-127.830760
14,25,26,0.000000,-120.692571
14,25,28,0.000000,-131.409675
14,25,30,0.000000,-123.950041
14,25,32,0.000000,-124.915508
14,25,34,0.000000,-124.415955
14,25,36,0.000000,-121.387677
14,25,38,0.000000,-123.702781
14,25,40,0.000000,-132.958629
14,25,42,0.000000,-127.363435
14,25,44,0.000000,-124.163205
14,25,46,0.000000,-140.292714
14,25,48,0.000000,-124.022795
14,25,50,0.000000,-119.221369
14,25,52,0.000000,-119.943253
14,25,54,0.000000,-134.024959
14,25,56,0.000000,-136.221369
14,25,58,0.000000,-124.566477
14,26,0,0.000000,-126.581592
14,26,2,0.000000,-132.883549
14,26,4,0.000000,-128.160135
14,26,6,0.000000,-131.446748
14,26,8,0.000000,-128.084852
14,26,10,0.000000,-124.800444
14,26,12,0.000000,-132.068398
14,26,14,0.000000,-134.366519
14,26,16,0.000000,-129.579803
14,26,18,0.000000,-123.715668
14,26,20,0.000000,-128.339516
14,26,22,0.000000,-125.200182
14,26,24,0.000000,-121.349822
14,26,26,0.000000,-132.483959
14,26,28,0.000000,-124.331144
14,26,30,0.000000,-129.652924
14,26,32,0.000000,-131.927812
14,26,34,0.000000,-135.371146
14,26,36,0.000000,-126.995945
14,26,38,0.000000,-125.489623
14,26,40,0.000000,-127.802629
14,26,42,0.000000,-124.291787
14,26,44,0.000000,-124.508566
14,26,46,0.000000,-130.108003
14,26,48,0.000000,-129.171189
14,26,50,0.000000,-124.050970
14,26,52,0.000000,-123.147285
14,26,54,0.000000,-130.245808
14,26,56,0.000000,-125.639748
14,26,58,0.000000,-123.780217
14,27,0,0.000000,-126.594862
14,27,2,0.000000,-122.685619
14,27,4,0.000000,-124.921803
14,27,6,0.000000,-121.704094
14,27,8,0.000000,-133.629349
14,27,10,0.000000,-125.127907
14,27,12,0.000000,-119.395353
14,27,14,0.000000,-120.971447
14,27,16,0.000000,-129.957493
14,27,18,0.000000,-145.289527
14,27,20,0.000000,-129.244956
14,27,22,0.000000,-122.916232
