hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-115.025841
14,0,2,0.000000,-116.184509
14,0,4,0.000000,-114.590143
14,0,6,0.000000,-114.989941
14,0,8,0.000000,-118.100567
14,0,10,0.000000,-113.219861
14,0,12,0.000000,-117.983255
14,0,14,0.000000,-116.716875
14,0,16,0.000000,-114.898419
14,0,18,0.000000,-117.434975
14,0,20,0.000000,-114.478411
14,0,22,0.000000,-116.429260
14,0,24,0.000000,-114.471101
14,0,26,0.000000,-118.006127
14,0,28,0.000000,-114.573490
14,0,30,0.000000,-118.432624
14,0,32,0.000000,-116.295317
14,0,34,0.000000,-115.054096
14,0,36,0.000000,-116.082240
14,0,38,0.000000,-114.834900
14,0,40,0.000000,-116.695686
14,0,42,0.000000,-115.902616
14,0,44,0.000000,-117.203434
14,0,46,0.000000,-115.510251
14,0,48,0.000000,-115.450448
14,0,50,0.000000,-117.289566
14,0,52,0.000000,-114.599066
14,0,54,0.000000,-117.685631
14,0,56,0.000000,-117.413114
14,0,58,0.000000,-115.456907
14,1,0,0.000000,-116.553196
14,1,2,0.000000,-115.710047
14,1,4,0.000000,-115.926838
14,1,6,0.000000,-116.497108
14,1,8,0.000000,-112.865117
14,1,10,0.000000,-114.916302
14,1,12,0.000000,-115.586514
14,1,14,0.000000,-114.694530
14,1,16,0.000000,-115.879830
14,1,18,0.000000,-115.293256
14,1,20,0.000000,-115.206080
14,1,22,0.000000,-113.475350
14,1,24,0.000000,-115.085877
14,1,26,0.000000,-112.380516
14,1,28,0.000000,-116.743535
14,1,30,0.000000,-114.243816
14,1,32,0.000000,-113.389515
14,1,34,0.000000,-114.572250
14,1,36,0.000000,-117.572580
14,1,38,0.000000,-116.154206
14,1,40,0.000000,-115.413811
14,1,42,0.000000,-114.557495
14,1,44,0.000000,-115.893226
14,1,46,0.000000,-114.939649
14,1,48,0.000000,-115.867546
14,1,50,0.000000,-115.973325
14,1,52,0.000000,-113.281439
14,1,54,0.000000,-114.128372
14,1,56,0.000000,-116.563967
14,1,58,0.000000,-114.028680
14,2,0,0.000000,-114.398945
14,2,2,0.000000,-116.422177
14,2,4,0.000000,-114.059699
14,2,6,0.000000,-116.285543
14,2,8,0.000000,-112.918543
14,2,10,0.000000,-113.969727
14,2,12,0.000000,-113.296536
14,2,14,0.000000,-114.894372
14,2,16,0.000000,-117.541672
14,2,18,0.000000,-115.217135
14,2,20,0.000000,-117.087271
14,2,22,0.000000,-114.429764
14,2,24,0.000000,-115.606153
14,2,26,0.000000,-112.923130
14,2,28,0.000000,-112.674532
14,2,30,0.000000,-115.411769
14,2,32,0.000000,-114.425712
14,2,34,0.000000,-116.491718
14,2,36,0.000000,-113.564899
14,2,38,0.000000,-115.898596
14,2,40,0.000000,-116.312247
14,2,42,0.000000,-114.302842
14,2,44,0.000000,-116.237908
14,2,46,0.000000,-116.163961
14,2,48,0.000000,-115.290963
14,2,50,0.000000,-113.792360
14,2,52,0.000000,-115.532126
14,2,54,0.000000,-114.324932
14,2,56,0.000000,-113.566246
14,2,58,0.000000,-113.741726
14,3,0,0.000000,-114.986412
14,3,2,0.000000,-113.048369
14,3,4,0.000000,-113.795001
14,3,6,0.000000,-118.205025
14,3,8,0.000000,-117.458214
14,3,10,0.000000,-116.386046
14,3,12,0.000000,-114.084486
14,3,14,0.000000,-116.886819
14,3,16,0.000000,-115.020957
14,3,18,0.000000,-116.582211
14,3,20,0.000000,-117.506264
14,3,22,0.000000,-114.460420
14,3,24,0.000000,-113.018571
14,3,26,0.000000,-115.984413
14,3,28,0.000000,-116.663988
14,3,30,0.000000,-117.180082
14,3,32,0.000000,-115.057522
14,3,34,0.000000,-112.939162
14,3,36,0.000000,-116.749714
14,3,38,0.000000,-113.339862
14,3,40,0.000000,-115.856225
14,3,42,0.000000,-113.946259
14,3,44,0.000000,-113.865115
14,3,46,0.000000,-116.086723
14,3,48,0.000000,-113.778599
14,3,50,0.000000,-112.898691
14,3,52,0.000000,-116.448314
14,3,54,0.000000,-114.535819
14,3,56,0.000000,-113.714954
14,3,58,0.000000,-116.633318
14,4,0,0.000000,-116.618103
14,4,2,0.000000,-115.873696
14,4,4,0.000000,-115.453780
14,4,6,0.000000,-116.283604
14,4,8,0.000000,-115.831157
14,4,10,0.000000,-113.991892
14,4,12,0.000000,-115.488361
14,4,14,0.000000,-115.321527
14,4,16,0.000000,-111.919213
14,4,18,0.000000,-114.084621
14,4,20,0.000000,-114.568979
14,4,22,0.000000,-114.306157
14,4,24,0.000000,-114.109742
14,4,26,0.000000,-114.881624
14,4,28,0.000000,-117.578762
14,4,30,0.000000,-116.429473
14,4,32,0.000000,-116.154055
14,4,34,0.000000,-115.886237
14,4,36,0.000000,-114.514909
14,4,38,0.000000,-115.977594
14,4,40,0.000000,-115.266339
14,4,42,0.000000,-115.077897
14,4,44,0.000000,-116.081066
14,4,46,0.000000,-115.896935
14,4,48,0.000000,-115.832902
14,4,50,0.000000,-115.315525
14,4,52,0.000000,-115.378375
14,4,54,0.000000,-116.918828
14,4,56,0.000000,-113.549802
14,4,58,0.000000,-116.321235
14,5,0,0.000000,-116.338966
14,5,2,0.000000,-117.144295
14,5,4,0.000000,-112.658222
14,5,6,0.000000,-116.576483
14,5,8,0.000000,-113.699530
14,5,10,0.000000,-113.295093
14,5,12,0.000000,-113.077723
14,5,14,0.000000,-115.245496
14,5,16,0.000000,-115.333984
14,5,18,0.000000,-115.314242
14,5,20,0.000000,-114.474754
14,5,22,0.000000,-116.393471
14,5,24,0.000000,-115.095191
14,5,26,0.000000,-116.716727
14,5,28,0.000000,-114.616464
14,5,30,0.000000,-116.166485
14,5,32,0.000000,-114.033282
14,5,34,0.000000,-116.660192
14,5,36,0.000000,-117.320818
14,5,38,0.000000,-116.375971
14,5,40,0.000000,-116.335618
14,5,42,0.000000,-115.313669
14,5,44,0.000000,-117.387123
14,5,46,0.000000,-116.368608
14,5,48,0.000000,-117.386653
14,5,50,0.000000,-116.223749
14,5,52,0.000000,-115.462420
14,5,54,0.000000,-116.909030
14,5,56,0.000000,-115.444270
14,5,58,0.000000,-115.997041
14,6,0,0.000000,-116.882917
14,6,2,0.000000,-117.672541
14,6,4,0.000000,-117.001980
14,6,6,0.000000,-116.421031
14,6,8,0.000000,-116.685957
14,6,10,0.000000,-113.332881
14,6,12,0.000000,-115.925447
14,6,14,0.000000,-114.907834
14,6,16,0.000000,-115.384056
14,6,18,0.000000,-116.223090
14,6,20,0.000000,-116.533671
14,6,22,0.000000,-118.001674
14,6,24,0.000000,-116.260482
14,6,26,0.000000,-115.144995
14,6,28,0.000000,-112.752329
14,6,30,0.000000,-114.937429
14,6,32,0.000000,-114.685950
14,6,34,0.000000,-114.630387
14,6,36,0.000000,-114.751678
14,6,38,0.000000,-116.350031
14,6,40,0.000000,-115.656163
14,6,42,0.000000,-115.611808
14,6,44,0.000000,-118.346038
14,6,46,0.000000,-115.901127
14,6,48,0.000000,-117.954664
14,6,50,0.000000,-116.132061
14,6,52,0.000000,-114.591638
14,6,54,0.000000,-114.404316
14,6,56,0.000000,-115.289485
14,6,58,0.000000,-114.675045
14,7,0,0.000000,-114.678854
14,7,2,0.000000,-116.527791
14,7,4,0.000000,-107.592694
14,7,6,0.000000,-112.191107
14,7,8,0.000000,-113.884586
14,7,10,0.000000,-111.415785
14,7,12,0.000000,-114.345253
14,7,14,0.000000,-114.059061
14,7,16,0.000000,-117.087872
14,7,18,0.000000,-113.940815
14,7,20,0.000000,-113.191786
14,7,22,0.000000,-113.143821
14,7,24,0.000000,-114.187433
14,7,26,0.000000,-113.570600
14,7,28,0.000000,-114.964244
14,7,30,0.000000,-114.727810
14,7,32,0.000000,-113.834842
14,7,34,0.000000,-115.845323
14,7,36,0.000000,-114.693943
14,7,38,0.000000,-115.808746
14,7,40,0.000000,-116.122557
14,7,42,0.000000,-114.288307
14,7,44,0.000000,-115.513655
14,7,46,0.000000,-115.264080
14,7,48,0.000000,-112.632221
14,7,50,0.000000,-115.751926
14,7,52,0.000000,-116.980920
14,7,54,0.000000,-115.884377
14,7,56,0.000000,-117.492638
14,7,58,0.000000,-116.336889
14,8,0,0.000000,-116.618756
14,8,2,0.000000,-112.857987
14,8,4,0.000000,-115.378323
14,8,6,0.000000,-116.233487
14,8,8,0.000000,-114.879401
14,8,10,0.000000,-113.817317
14,8,12,0.000000,-115.007347
14,8,14,0.000000,-115.045808
14,8,16,0.000000,-117.721633
14,8,18,0.000000,-114.636564
14,8,20,0.000000,-114.080289
14,8,22,0.000000,-108.233332
14,8,24,0.000000,-115.912339
14,8,26,0.000000,-116.903447
14,8,28,0.000000,-117.091427
14,8,30,0.000000,-112.840488
14,8,32,0.000000,-115.214703
14,8,34,0.000000,-107.835061
14,8,36,0.000000,-115.516957
14,8,38,0.000000,-116.413640
14,8,40,0.000000,-115.179083
14,8,42,0.000000,-119.203930
14,8,44,0.000000,-114.390097
14,8,46,0.000000,-116.423233
14,8,48,0.000000,-115.176989
14,8,50,0.000000,-113.708355
14,8,52,0.000000,-115.794961
14,8,54,0.000000,-116.882947
14,8,56,0.000000,-115.076620
14,8,58,0.000000,-113.303356
14,9,0,0.000000,-116.175600
14,9,2,0.000000,-116.801096
14,9,4,0.000000,-116.544598
14,9,6,0.000000,-113.803485
14,9,8,0.000000,-112.914318
14,9,10,0.000000,-116.202120
14,9,12,0.000000,-114.770685
14,9,14,0.000000,-117.499280
14,9,16,0.000000,-117.380745
14,9,18,0.000000,-116.011941
14,9,20,0.000000,-116.631932
14,9,22,0.000000,-114.620179
14,9,24,0.000000,-114.239203
14,9,26,0.000000,-114.623740
14,9,28,0.000000,-108.864129
14,9,30,0.000000,-112.460296
14,9,32,0.000000,-114.264022
14,9,34,0.000000,-116.258460
14,9,36,0.000000,-116.525565
14,9,38,0.000000,-115.409160
14,9,40,0.000000,-117.685965
14,9,42,0.000000,-115.577167
14,9,44,0.000000,-115.242665
14,9,46,0.000000,-116.598135
14,9,48,0.000000,-117.118206
14,9,50,0.000000,-113.421284
14,9,52,0.000000,-113.198906
14,9,54,0.000000,-111.529907
14,9,56,0.000000,-113.876531
14,9,58,0.000000,-115.405530
14,10,0,0.000000,-116.015249
14,10,2,0.000000,-115.090964
14,10,4,0.000000,-117.184695
14,10,6,0.000000,-117.168316
14,10,8,0.000000,-114.404580
14,10,10,0.000000,-115.993320
14,10,12,0.000000,-117.804303
14,10,14,0.000000,-116.054615
14,10,16,0.000000,-117.188304
14,10,18,0.000000,-114.353838
14,10,20,0.000000,-113.820212
14,10,22,0.000000,-115.776962
14,10,24,0.000000,-115.897761
14,10,26,0.000000,-112.870359
14,10,28,0.000000,-113.673401
14,10,30,0.000000,-117.569839
14,10,32,0.000000,-117.057066
14,10,34,0.000000,-115.605381
14,10,36,0.000000,-113.418268
14,10,38,0.000000,-114.225971
14,10,40,0.000000,-114.383211
14,10,42,0.000000,-114.211421
14,10,44,0.000000,-115.485706
14,10,46,0.000000,-112.871934
14,10,48,0.000000,-116.999318
14,10,50,0.000000,-115.530684
14,10,52,0.000000,-115.228449
14,10,54,0.000000,-111.282904
14,10,56,0.000000,-114.740456
14,10,58,0.000000,-113.448848
14,11,0,0.000000,-116.446089
14,11,2,0.000000,-113.963829
14,11,4,0.000000,-110.924650
14,11,6,0.000000,-117.272527
14,11,8,0.000000,-116.085996
14,11,10,0.000000,-114.072836
14,11,12,0.000000,-115.710129
14,11,14,0.000000,-115.812746
14,11,16,0.000000,-114.032346
14,11,18,0.000000,-114.812516
14,11,20,0.000000,-117.122337
14,11,22,0.000000,-114.803664
14,11,24,0.000000,-116.419413
14,11,26,0.000000,-116.507685
14,11,28,0.000000,-116.135682
14,11,30,0.000000,-117.368540
14,11,32,0.000000,-116.734268
14,11,34,0.000000,-114.227251
14,11,36,0.000000,-117.101571
14,11,38,0.000000,-111.539358
14,11,40,0.000000,-113.423845
14,11,42,0.000000,-115.727207
14,11,44,0.000000,-116.007618
14,11,46,0.000000,-114.536338
14,11,48,0.000000,-117.291235
14,11,50,0.000000,-116.734205
14,11,52,0.000000,-116.133533
14,11,54,0.000000,-112.962462
14,11,56,0.000000,-114.965525
14,11,58,0.000000,-114.599422
14,12,0,0.000000,-114.439242
14,12,2,0.000000,-116.940417
14,12,4,0.000000,-115.636287
14,12,6,0.000000,-112.532251
14,12,8,0.000000,-116.733644
14,12,10,0.000000,-115.508550
14,12,12,0.000000,-115.506147
14,12,14,0.000000,-115.020331
14,12,16,0.000000,-114.089959
14,12,18,0.000000,-115.253161
14,12,20,0.000000,-113.247002
14,12,22,0.000000,-114.679953
14,12,24,0.000000,-115.742980
14,12,26,0.000000,-115.285049
14,12,28,0.000000,-117.236739
14,12,30,0.000000,-112.122267
14,12,32,0.000000,-116.325303
14,12,34,0.000000,-114.605068
14,12,36,0.000000,-116.160982
14,12,38,0.000000,-114.330007
14,12,40,0.000000,-113.074167
14,12,42,0.000000,-112.330847
14,12,44,0.000000,-114.356205
14,12,46,0.000000,-116.086593
14,12,48,0.000000,-117.256779
14,12,50,0.000000,-110.125074
14,12,52,0.000000,-111.915890
14,12,54,0.000000,-110.519644
14,12,56,0.000000,-117.613260
14,12,58,0.000000,-115.408201
14,13,0,0.000000,-114.520183
14,13,2,0.000000,-115.888193
14,13,4,0.000000,-113.212266
14,13,6,0.000000,-115.936686
14,13,8,0.000000,-115.440213
14,13,10,0.000000,-114.499244
14,13,12,0.000000,-116.236130
14,13,14,0.000000,-117.274043
14,13,16,0.000000,-115.311170
14,13,18,0.000000,-114.767606
14,13,20,0.000000,-113.142484
14,13,22,0.000000,-116.664894
14,13,24,0.000000,-115.020928
14,13,26,0.000000,-115.549502
14,13,28,0.000000,-115.422153
14,13,30,0.000000,-112.780966
14,13,32,0.000000,-114.966481
14,13,34,0.000000,-115.531972
14,13,36,0.000000,-113.952147
14,13,38,0.000000,-112.399668
14,13,40,0.000000,-114.133340
14,13,42,0.000000,-112.355253
14,13,44,0.000000,-115.140967
14,13,46,0.000000,-112.810991
14,13,48,0.000000,-115.356735
14,13,50,0.000000,-113.719311
14,13,52,0.000000,-113.351217
14,13,54,0.000000,-115.199300
14,13,56,0.000000,-115.980297
14,13,58,0.000000,-115.395868
14,14,0,0.000000,-116.867864
14,14,2,0.000000,-113.873922
14,14,4,0.000000,-116.455922
14,14,6,0.000000,-118.344587
14,14,8,0.000000,-115.951758
14,14,10,0.000000,-114.518447
14,14,12,0.000000,-113.266567
14,14,14,0.000000,-110.888754
14,14,16,0.000000,-113.741839
14,14,18,0.000000,-117.926564
14,14,20,0.000000,-115.145937
14,14,22,0.000000,-116.000532
14,14,24,0.000000,-112.105476
14,14,26,0.000000,-113.157064
14,14,28,0.000000,-113.351464
14,14,30,0.000000,-115.141219
14,14,32,0.000000,-114.903819
14,14,34,0.000000,-116.013665
14,14,36,0.000000,-114.295266
14,14,38,0.000000,-114.874250
14,14,40,0.000000,-115.250315
14,14,42,0.000000,-114.971887
14,14,44,0.000000,-114.832129
14,14,46,0.000000,-117.868308
14,14,48,0.000000,-116.120078
14,14,50,0.000000,-113.967579
14,14,52,0.000000,-114.526013
14,14,54,0.000000,-117.315682
14,14,56,0.000000,-116.247099
14,14,58,0.000000,-111.521657
14,15,0,0.000000,-117.490348
14,15,2,0.000000,-116.248925
14,15,4,0.000000,-114.635610
14,15,6,0.000000,-115.262799
14,15,8,0.000000,-114.618469
14,15,10,0.000000,-115.799689
14,15,12,0.000000,-113.099233
14,15,14,0.000000,-114.849270
14,15,16,0.000000,-114.582581
14,15,18,0.000000,-115.218350
14,15,20,0.000000,-115.539551
14,15,22,0.000000,-113.077856
14,15,24,0.000000,-115.976439
14,15,26,0.000000,-113.492101
14,15,28,0.000000,-115.338881
14,15,30,0.000000,-116.324592
14,15,32,0.000000,-117.456362
14,15,34,0.000000,-114.764540
14,15,36,0.000000,-113.669226
14,15,38,0.000000,-118.795738
14,15,40,0.000000,-114.736557
14,15,42,0.000000,-117.635719
14,15,44,0.000000,-113.871652
14,15,46,0.000000,-117.734733
14,15,48,0.000000,-114.223499
14,15,50,0.000000,-115.849623
14,15,52,0.000000,-115.847342
14,15,54,0.000000,-113.742478
14,15,56,0.000000,-114.591537
14,15,58,0.000000,-116.392300
14,16,0,0.000000,-113.140905
14,16,2,0.000000,-115.825029
14,16,4,0.000000,-110.886911
14,16,6,0.000000,-114.472987
14,16,8,0.000000,-115.229933
14,16,10,0.000000,-116.526075
14,16,12,0.000000,-113.345221
14,16,14,0.000000,-115.919425
14,16,16,0.000000,-115.103259
14,16,18,0.000000,-114.902518
14,16,20,0.000000,-113.834293
14,16,22,0.000000,-113.746317
14,16,24,0.000000,-112.922385
14,16,26,0.000000,-116.307391
14,16,28,0.000000,-116.676804
14,16,30,0.000000,-117.439719
14,16,32,0.000000,-114.166871
14,16,34,0.000000,-117.157655
14,16,36,0.000000,-117.142775
14,16,38,0.000000,-114.985677
14,16,40,0.000000,-115.237521
14,16,42,0.000000,-115.153128
14,16,44,0.000000,-115.499598
14,16,46,0.000000,-112.057275
14,16,48,0.000000,-112.596863
14,16,50,0.000000,-111.048595
14,16,52,0.000000,-113.593153
14,16,54,0.000000,-115.690558
14,16,56,0.000000,-116.492718
14,16,58,0.000000,-116.294173
14,17,0,0.000000,-118.929835
14,17,2,0.000000,-114.067250
14,17,4,0.000000,-113.884301
14,17,6,0.000000,-115.452509
14,17,8,0.000000,-114.121838
14,17,10,0.000000,-116.522164
14,17,12,0.000000,-116.272038
14,17,14,0.000000,-112.510113
14,17,16,0.000000,-114.192941
14,17,18,0.000000,-113.318990
14,17,20,0.000000,-117.338298
14,17,22,0.000000,-115.773626
14,17,24,0.000000,-116.030848
14,17,26,0.000000,-115.747371
14,17,28,0.000000,-114.076373
14,17,30,0.000000,-115.726195
14,17,32,0.000000,-113.683393
14,17,34,0.000000,-113.725998
14,17,36,0.000000,-116.032656
14,17,38,0.000000,-115.100217
14,17,40,0.000000,-114.356857
14,17,42,0.000000,-114.438287
14,17,44,0.000000,-114.901597
14,17,46,0.000000,-116.652285
14,17,48,0.000000,-117.796757
14,17,50,0.000000,-116.855409
14,17,52,0.000000,-116.211031
14,17,54,0.000000,-111.165430
14,17,56,0.000000,-115.308184
14,17,58,0.000000,-116.288358
14,18,0,0.000000,-116.148912
14,18,2,0.000000,-114.087221
14,18,4,0.000000,-115.807129
14,18,6,0.000000,-116.887149
14,18,8,0.000000,-111.969237
14,18,10,0.000000,-115.275729
14,18,12,0.000000,-113.307941
14,18,14,0.000000,-117.082867
14,18,16,0.000000,-116.892345
14,18,18,0.000000,-112.213033
14,18,20,0.000000,-112.658377
14,18,22,0.000000,-116.316584
14,18,24,0.000000,-112.733432
14,18,26,0.000000,-111.215671
14,18,28,0.000000,-111.052083
14,18,30,0.000000,-117.446524
14,18,32,0.000000,-116.736950
14,18,34,0.000000,-114.890372
14,18,36,0.000000,-118.814138
14,18,38,0.000000,-115.403459
14,18,40,0.000000,-116.052256
14,18,42,0.000000,-118.407863
14,18,44,0.000000,-117.747722
14,18,46,0.000000,-116.026093
14,18,48,0.000000,-111.851623
14,18,50,0.000000,-115.807874
14,18,52,0.000000,-116.144613
14,18,54,0.000000,-116.319208
14,18,56,0.000000,-115.748934
14,18,58,0.000000,-115.944437
14,19,0,0.000000,-114.575361
14,19,2,0.000000,-115.174751
14,19,4,0.000000,-116.402502
14,19,6,0.000000,-115.794794
14,19,8,0.000000,-114.649939
14,19,10,0.000000,-117.616370
14,19,12,0.000000,-115.576148
14,19,14,0.000000,-114.168403
14,19,16,0.000000,-114.831079
14,19,18,0.000000,-116.965635
14,19,20,0.000000,-113.254742
14,19,22,0.000000,-115.534988
14,19,24,0.000000,-116.692861
14,19,26,0.000000,-115.285062
14,19,28,0.000000,-114.086609
14,19,30,0.000000,-114.024347
14,19,32,0.000000,-119.633148
14,19,34,0.000000,-115.021340
14,19,36,0.000000,-115.557272
14,19,38,0.000000,-116.810928
14,19,40,0.000000,-117.144201
14,19,42,0.000000,-115.362488
14,19,44,0.000000,-115.962768
14,19,46,0.000000,-114.863835
14,19,48,0.000000,-115.353753
14,19,50,0.000000,-116.061816
14,19,52,0.000000,-113.570499
14,19,54,0.000000,-115.818001
14,19,56,0.000000,-116.163241
14,19,58,0.000000,-116.721963
14,20,0,0.000000,-114.580464
14,20,2,0.000000,-115.877405
14,20,4,0.000000,-115.724318
14,20,6,0.000000,-115.560595
14,20,8,0.000000,-114.842514
14,20,10,0.000000,-112.664705
14,20,12,0.000000,-116.998339
14,20,14,0.000000,-115.426449
14,20,16,0.000000,-116.113812
14,20,18,0.000000,-113.104292
14,20,20,0.000000,-113.156680
14,20,22,0.000000,-115.422765
14,20,24,0.000000,-117.956522
14,20,26,0.000000,-117.193623
14,20,28,0.000000,-115.491075
14,20,30,0.000000,-117.784672
14,20,32,0.000000,-117.840212
14,20,34,0.000000,-115.059245
14,20,36,0.000000,-115.085159
14,20,38,0.000000,-113.965976
14,20,40,0.000000,-117.131320
14,20,42,0.000000,-116.182556
14,20,44,0.000000,-114.669271
14,20,46,0.000000,-114.161834
14,20,48,0.000000,-112.999385
14,20,50,0.000000,-116.552774
14,20,52,0.000000,-116.208840
14,20,54,0.000000,-116.265457
14,20,56,0.000000,-111.137317
14,20,58,0.000000,-114.862185
14,21,0,0.000000,-115.129233
14,21,2,0.000000,-114.906892
14,21,4,0.000000,-117.749211
14,21,6,0.000000,-115.696849
14,21,8,0.000000,-115.782747
14,21,10,0.000000,-114.338259
14,21,12,0.000000,-114.642704
14,21,14,0.000000,-115.491920
14,21,16,0.000000,-116.782933
14,21,18,0.000000,-113.477897
14,21,20,0.000000,-111.957401
14,21,22,0.000000,-116.932005
14,21,24,0.000000,-115.891589
14,21,26,0.000000,-115.430520
14,21,28,0.000000,-110.913519
14,21,30,0.000000,-114.202700
14,21,32,0.000000,-115.754612
14,21,34,0.000000,-116.783964
14,21,36,0.000000,-113.151671
14,21,38,0.000000,-117.030037
14,21,40,0.000000,-115.720189
14,21,42,0.000000,-115.721298
14,21,44,0.000000,-116.183293
14,21,46,0.000000,-116.471839
14,21,48,0.000000,-117.482535
14,21,50,0.000000,-113.241858
14,21,52,0.000000,-117.200437
14,21,54,0.000000,-116.898589
14,21,56,0.000000,-115.498003
14,21,58,0.000000,-115.048852
14,22,0,0.000000,-111.129060
14,22,2,0.000000,-116.810885
14,22,4,0.000000,-116.394970
14,22,6,0.000000,-113.660030
14,22,8,0.000000,-116.573471
14,22,10,0.000000,-114.610541
14,22,12,0.000000,-115.048052
14,22,14,0.000000,-116.974010
14,22,16,0.000000,-117.097791
14,22,18,0.000000,-116.641694
14,22,20,0.000000,-114.100793
14,22,22,0.000000,-117.128525
14,22,24,0.000000,-116.142861
14,22,26,0.000000,-114.150792
14,22,28,0.000000,-116.512429
14,22,30,0.000000,-114.897397
14,22,32,0.000000,-114.992508
14,22,34,0.000000,-114.691118
14,22,36,0.000000,-115.751469
14,22,38,0.000000,-114.618782
14,22,40,0.000000,-113.871792
14,22,42,0.000000,-114.076340
14,22,44,0.000000,-115.206270
14,22,46,0.000000,-114.447525
14,22,48,0.000000,-113.673974
14,22,50,0.000000,-115.668179
14,22,52,0.000000,-115.602109
14,22,54,0.000000,-116.904425
14,22,56,0.000000,-118.146619
14,22,58,0.000000,-113.100140
14,23,0,0.000000,-113.805342
14,23,2,0.000000,-115.932160
14,23,4,0.000000,-116.796622
14,23,6,0.000000,-115.769611
14,23,8,0.000000,-113.185347
14,23,10,0.000000,-115.710666
14,23,12,0.000000,-116.653181
14,23,14,0.000000,-112.317408
14,23,16,0.000000,-118.059298
14,23,18,0.000000,-114.185824
14,23,20,0.000000,-116.166434
14,23,22,0.000000,-113.313719
14,23,24,0.000000,-111.393139
14,23,26,0.000000,-114.533766
14,23,28,0.000000,-116.143992
14,23,30,0.000000,-115.437905
14,23,32,0.000000,-115.262987
14,23,34,0.000000,-116.827675
14,23,36,0.000000,-116.264846
14,23,38,0.000000,-116.545376
14,23,40,0.000000,-114.557251
14,23,42,0.000000,-114.686852
14,23,44,0.000000,-115.656628
14,23,46,0.000000,-115.165880
14,23,48,0.000000,-114.800802
14,23,50,0.000000,-116.651301
14,23,52,0.000000,-114.061807
14,23,54,0.000000,-117.126365
14,23,56,0.000000,-116.305852
14,23,58,0.000000,-116.780802
14,24,0,0.000000,-115.313621
14,24,2,0.000000,-115.205911
14,24,4,0.000000,-114.383407
14,24,6,0.000000,-115.191139
14,24,8,0.000000,-116.264794
14,24,10,0.000000,-111.060834
14,24,12,0.000000,-114.436566
14,24,14,0.000000,-116.103956
14,24,16,0.000000,-116.414404
14,24,18,0.000000,-116.248213
14,24,20,0.000000,-117.420139
14,24,22,0.000000,-116.330293
14,24,24,0.000000,-116.463326
14,24,26,0.000000,-114.233137
14,24,28,0.000000,-114.730725
14,24,30,0.000000,-115.240142
14,24,32,0.000000,-115.823203
14,24,34,0.000000,-116.129315
14,24,36,0.000000,-115.507743
14,24,38,0.000000,-118.190647
14,24,40,0.000000,-114.956176
14,24,42,0.000000,-116.508837
14,24,44,0.000000,-113.921017
14,24,46,0.000000,-117.360736
14,24,48,0.000000,-115.308241
14,24,50,0.000000,-113.363811
14,24,52,0.000000,-116.368825
14,24,54,0.000000,-114.853145
14,24,56,0.000000,-113.797867
14,24,58,0.000000,-113.734466
14,25,0,0.000000,-117.395930
14,25,2,0.000000,-115.713791
14,25,4,0.000000,-114.286175
14,25,6,0.000000,-115.201920
14,25,8,0.000000,-114.586131
14,25,10,0.000000,-118.033689
14,25,12,0.000000,-113.658023
14,25,14,0.000000,-113.652506
14,25,16,0.000000,-116.192220
14,25,18,0.000000,-115.749546
14,25,20,0.000000,-114.560265
14,25,22,0.000000,-116.248344
14,25,24,0.000000,-115.059197
14,25,26,0.000000,-115.819451
14,25,28,0.000000,-114.126517
14,25,30,0.000000,-118.575708
14,25,32,0.000000,-115.501261
14,25,34,0.000000,-115.181736
14,25,36,0.000000,-115.743147
14,25,38,0.000000,-115.339329
14,25,40,0.000000,-115.323613
14,25,42,0.000000,-113.161848
14,25,44,0.000000,-113.855603
14,25,46,0.000000,-115.994641
14,25,48,0.000000,-114.300023
14,25,50,0.000000,-114.066305
14,25,52,0.000000,-114.598814
14,25,54,0.000000,-118.303322
14,25,56,0.000000,-113.804008
14,25,58,0.000000,-115.182361
14,26,0,0.000000,-113.814023
14,26,2,0.000000,-116.358732
14,26,4,0.000000,-115.970320
14,26,6,0.000000,-114.162180
14,26,8,0.000000,-116.306200
14,26,10,0.000000,-115.987559
14,26,12,0.000000,-115.159087
14,26,14,0.000000,-114.307621
14,26,16,0.000000,-116.151340
14,26,18,0.000000,-114.666455
14,26,20,0.000000,-115.636127
14,26,22,0.000000,-113.894639
14,26,24,0.000000,-115.105966
14,26,26,0.000000,-114.889696
14,26,28,0.000000,-115.833606
14,26,30,0.000000,-114.372859
14,26,32,0.000000,-114.516250
14,26,34,0.000000,-115.022957
14,26,36,0.000000,-115.563668
14,26,38,0.000000,-116.656419
14,26,40,0.000000,-115.146353
14,26,42,0.000000,-116.402262
14,26,44,0.000000,-114.501156
14,26,46,0.000000,-115.121611
14,26,48,0.000000,-114.362105
14,26,50,0.000000,-115.119798
14,26,52,0.000000,-116.943959
14,26,54,0.000000,-116.183957
14,26,56,0.000000,-115.110219
14,26,58,0.000000,-117.055643
14,27,0,0.000000,-115.742185
14,27,2,0.000000,-117.458482
14,27,4,0.000000,-115.644718
14,27,6,0.000000,-117.852071
14,27,8,0.000000,-118.010693
14,27,10,0.000000,-117.017291
14,27,12,0.000000,-115.714835
14,27,14,0.000000,-114.564492
14,27,16,0.000000,-115.539183
14,27,18,0.000000,-114.828715
14,27,20,0.000000,-115.508222
14,27,22,0.000000,-115.782801
