hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.983867
12,0,2,0.000000,-129.213883
12,0,4,0.000000,-132.800736
12,0,6,0.000000,-128.873829
12,0,8,0.000000,-129.907104
12,0,10,0.000000,-131.479481
12,0,12,0.000000,-132.532894
12,0,14,0.000000,-128.342651
12,0,16,0.000000,-128.873468
12,0,18,0.000000,-127.596795
12,0,20,0.000000,-129.972471
12,0,22,0.000000,-131.375403
12,0,24,0.000000,-130.106740
12,0,26,0.000000,-132.793364
12,0,28,0.000000,-133.069935
12,0,30,0.000000,-130.179105
12,0,32,0.000000,-132.075016
12,0,34,0.000000,-132.828325
12,0,36,0.000000,-127.084964
12,0,38,0.000000,-132.103052
12,0,40,0.000000,-131.427399
12,0,42,0.000000,-130.588155
12,0,44,0.000000,-127.887983
12,0,46,0.000000,-131.797255
12,0,48,0.000000,-129.482974
12,0,50,0.000000,-129.430714
12,0,52,0.000000,-129.444988
12,0,54,0.000000,-128.521367
12,0,56,0.000000,-130.920779
12,0,58,0.000000,-130.644359
12,1,0,0.000000,-130.741934
12,1,2,0.000000,-128.683524
12,1,4,0.000000,-130.583868
12,1,6,0.000000,-130.055580
12,1,8,0.000000,-133.485031
12,1,10,0.000000,-132.234312
12,1,12,0.000000,-131.510343
12,1,14,0.000000,-129.461116
12,1,16,0.000000,-133.152521
12,1,18,0.000000,-130.923159
12,1,20,0.000000,-126.617266
12,1,22,0.000000,-131.683188
12,1,24,0.000000,-125.626926
12,1,26,0.000000,-132.610418
12,1,28,0.000000,-130.442533
12,1,30,0.000000,-131.018283
12,1,32,0.000000,-131.550394
12,1,34,0.000000,-132.607278
12,1,36,0.000000,-131.199048
12,1,38,0.000000,-131.628761
12,1,40,0.000000,-130.228532
12,1,42,0.000000,-130.140832
12,1,44,0.000000,-132.097574
12,1,46,0.000000,-127.480908
12,1,48,0.000000,-127.456077
12,1,50,0.000000,-127.662660
12,1,52,0.000000,-131.071192
12,1,54,0.000000,-129.964431
12,1,56,0.000000,-133.750027
12,1,58,0.000000,-124.156966
12,2,0,0.000000,-129.850837
12,2,2,0.000000,-132.850630
12,2,4,0.000000,-129.423873
12,2,6,0.000000,-133.726012
12,2,8,0.000000,-129.342986
12,2,10,0.000000,-132.942492
12,2,12,0.000000,-131.671538
12,2,14,0.000000,-126.234194
12,2,16,0.000000,-130.294437
12,2,18,0.000000,-127.627740
12,2,20,0.000000,-132.079625
12,2,22,0.000000,-129.286406
12,2,24,0.000000,-132.245138
12,2,26,0.000000,-131.749522
12,2,28,0.000000,-131.642533
12,2,30,0.000000,-128.707499
12,2,32,0.000000,-132.335183
12,2,34,0.000000,-131.033212
12,2,36,0.000000,-130.558040
12,2,38,0.000000,-133.372991
12,2,40,0.000000,-131.899239
12,2,42,0.000000,-130.427051
12,2,44,0.000000,-134.278576
12,2,46,0.000000,-131.158815
12,2,48,0.000000,-123.929734
12,2,50,0.000000,-125.369915
12,2,52,0.000000,-130.954760
12,2,54,0.000000,-131.750641
12,2,56,0.000000,-130.259959
12,2,58,0.000000,-125.193766
12,3,0,0.000000,-129.722142
12,3,2,0.000000,-133.359227
12,3,4,0.000000,-130.603850
12,3,6,0.000000,-133.049518
12,3,8,0.000000,-130.603149
12,3,10,0.000000,-132.860614
12,3,12,0.000000,-132.464058
12,3,14,0.000000,-132.484345
12,3,16,0.000000,-131.310567
12,3,18,0.000000,-129.167143
12,3,20,0.000000,-128.355882
12,3,22,0.000000,-131.712397
12,3,24,0.000000,-131.279644
12,3,26,0.000000,-130.639493
12,3,28,0.000000,-130.161270
12,3,30,0.000000,-132.072892
12,3,32,0.000000,-131.468952
12,3,34,0.000000,-129.037698
12,3,36,0.000000,-126.406125
12,3,38,0.000000,-132.152787
12,3,40,0.000000,-131.448950
12,3,42,0.000000,-130.945686
12,3,44,0.000000,-132.569910
12,3,46,0.000000,-132.167376
12,3,48,0.000000,-131.724668
12,3,50,0.000000,-132.684760
12,3,52,0.000000,-129.729042
12,3,54,0.000000,-133.110887
12,3,56,0.000000,-130.700743
12,3,58,0.000000,-130.635812
12,4,0,0.000000,-131.810633
12,4,2,0.000000,-131.545948
12,4,4,0.000000,-130.096146
12,4,6,0.000000,-130.838262
12,4,8,0.000000,-111.309469
12,4,10,0.000000,-132.007521
12,4,12,0.000000,-132.132464
12,4,14,0.000000,-131.650519
12,4,16,0.000000,-130.275950
12,4,18,0.000000,-132.197345
12,4,20,0.000000,-132.032009
12,4,22,0.000000,-129.884730
12,4,24,0.000000,-133.189553
12,4,26,0.000000,-134.912508
12,4,28,0.000000,-132.007223
12,4,30,0.000000,-128.751061
12,4,32,0.000000,-131.133552
12,4,34,0.000000,-134.486425
12,4,36,0.000000,-132.503173
12,4,38,0.000000,-133.924825
12,4,40,0.000000,-132.646721
12,4,42,0.000000,-129.638195
12,4,44,0.000000,-133.495168
12,4,46,0.000000,-127.605560
12,4,48,0.000000,-132.096539
12,4,50,0.000000,-132.552146
12,4,52,0.000000,-134.195338
12,4,54,0.000000,-134.165633
12,4,56,0.000000,-130.292284
12,4,58,0.000000,-130.870906
12,5,0,0.000000,-131.079867
12,5,2,0.000000,-128.949451
12,5,4,0.000000,-131.868677
12,5,6,0.000000,-131.567279
12,5,8,0.000000,-130.310464
12,5,10,0.000000,-130.634321
12,5,12,0.000000,-132.880485
12,5,14,0.000000,-130.408568
12,5,16,0.000000,-129.520902
12,5,18,0.000000,-133.661735
12,5,20,0.000000,-129.468262
12,5,22,0.000000,-131.840568
12,5,24,0.000000,-131.802434
12,5,26,0.000000,-129.741292
12,5,28,0.000000,-131.237808
12,5,30,0.000000,-132.804169
12,5,32,0.000000,-106.372428
12,5,34,0.000000,-132.317410
12,5,36,0.000000,-133.076286
12,5,38,0.000000,-133.341846
12,5,40,0.000000,-131.298953
12,5,42,0.000000,-133.035172
12,5,44,0.000000,-133.720037
12,5,46,0.000000,-133.541946
12,5,48,0.000000,-131.574684
12,5,50,0.000000,-130.173364
12,5,52,0.000000,-129.666446
12,5,54,0.000000,-128.496120
12,5,56,0.000000,-130.539583
12,5,58,0.000000,-130.983391
12,6,0,0.000000,-129.967430
12,6,2,0.000000,-127.500832
12,6,4,0.000000,-131.479835
12,6,6,0.000000,-133.241946
12,6,8,0.000000,-131.794488
12,6,10,0.000000,-131.309610
12,6,12,0.000000,-130.248033
12,6,14,0.000000,-132.032659
12,6,16,0.000000,-126.351785
12,6,18,0.000000,-127.157685
12,6,20,0.000000,-128.056974
12,6,22,0.000000,-134.514707
12,6,24,0.000000,-131.164229
12,6,26,0.000000,-129.059670
12,6,28,0.000000,-131.180742
12,6,30,0.000000,-129.363862
12,6,32,0.000000,-130.938744
12,6,34,0.000000,-131.499466
12,6,36,0.000000,-127.845657
12,6,38,0.000000,-130.672284
12,6,40,0.000000,-134.451503
12,6,42,0.000000,-131.325513
12,6,44,0.000000,-130.547419
12,6,46,0.000000,-130.231931
12,6,48,0.000000,-132.709352
12,6,50,0.000000,-129.791346
12,6,52,0.000000,-130.987975
12,6,54,0.000000,-130.131649
12,6,56,0.000000,-132.480032
12,6,58,0.000000,-130.801238
12,7,0,0.000000,-130.747922
12,7,2,0.000000,-133.642749
12,7,4,0.000000,-132.204211
12,7,6,0.000000,-130.600866
12,7,8,0.000000,-127.724283
12,7,10,0.000000,-132.083898
12,7,12,0.000000,-133.387665
12,7,14,0.000000,-133.421629
12,7,16,0.000000,-132.841894
12,7,18,0.000000,-130.050076
12,7,20,0.000000,-130.180885
12,7,22,0.000000,-132.304483
12,7,24,0.000000,-126.847553
12,7,26,0.000000,-133.250987
12,7,28,0.000000,-132.497146
12,7,30,0.000000,-131.002551
12,7,32,0.000000,-129.238659
12,7,34,0.000000,-128.209838
12,7,36,0.000000,-128.601881
12,7,38,0.000000,-132.187378
12,7,40,0.000000,-132.015037
12,7,42,0.000000,-134.035807
12,7,44,0.000000,-128.873345
12,7,46,0.000000,-130.749003
12,7,48,0.000000,-129.386887
12,7,50,0.000000,-130.737890
12,7,52,0.000000,-131.189235
12,7,54,0.000000,-123.928962
12,7,56,0.000000,-130.163064
12,7,58,0.000000,-132.779782
12,8,0,0.000000,-130.466763
12,8,2,0.000000,-132.346267
12,8,4,0.000000,-132.208004
12,8,6,0.000000,-130.089892
12,8,8,0.000000,-130.043109
12,8,10,0.000000,-133.049587
12,8,12,0.000000,-130.596946
12,8,14,0.000000,-131.077021
12,8,16,0.000000,-132.455662
12,8,18,0.000000,-132.145555
12,8,20,0.000000,-132.258651
12,8,22,0.000000,-129.221349
12,8,24,0.000000,-132.451746
12,8,26,0.000000,-130.153209
12,8,28,0.000000,-133.338268
12,8,30,0.000000,-131.683716
12,8,32,0.000000,-129.496169
12,8,34,0.000000,-131.832202
12,8,36,0.000000,-134.165473
12,8,38,0.000000,-131.441302
12,8,40,0.000000,-133.394730
12,8,42,0.000000,-130.505179
12,8,44,0.000000,-131.457564
12,8,46,0.000000,-132.139836
12,8,48,0.000000,-134.375758
12,8,50,0.000000,-133.508786
12,8,52,0.000000,-131.936128
12,8,54,0.000000,-132.510307
12,8,56,0.000000,-130.428732
12,8,58,0.000000,-131.814464
12,9,0,0.000000,-133.185766
12,9,2,0.000000,-132.769692
12,9,4,0.000000,-130.933420
12,9,6,0.000000,-130.335082
12,9,8,0.000000,-131.958077
12,9,10,0.000000,-131.496440
12,9,12,0.000000,-133.075473
12,9,14,0.000000,-130.908664
12,9,16,0.000000,-130.595671
12,9,18,0.000000,-132.967081
12,9,20,0.000000,-130.483122
12,9,22,0.000000,-130.467509
12,9,24,0.000000,-131.209304
12,9,26,0.000000,-131.486113
12,9,28,0.000000,-132.484960
12,9,30,0.000000,-133.023280
12,9,32,0.000000,-133.328226
12,9,34,0.000000,-129.087048
12,9,36,0.000000,-131.279797
12,9,38,0.000000,-132.301806
12,9,40,0.000000,-131.398372
12,9,42,0.000000,-132.770797
12,9,44,0.000000,-132.492198
12,9,46,0.000000,-131.300175
12,9,48,0.000000,-131.003896
12,9,50,0.000000,-131.493998
12,9,52,0.000000,-128.951751
12,9,54,0.000000,-128.086144
12,9,56,0.000000,-130.637571
12,9,58,0.000000,-132.516043
12,10,0,0.000000,-129.481921
12,10,2,0.000000,-130.462522
12,10,4,0.000000,-133.266319
12,10,6,0.000000,-131.502730
12,10,8,0.000000,-130.731918
12,10,10,0.000000,-129.693817
12,10,12,0.000000,-133.317544
12,10,14,0.000000,-130.172833
12,10,16,0.000000,-131.258242
12,10,18,0.000000,-132.223316
12,10,20,0.000000,-133.185856
12,10,22,0.000000,-128.493015
12,10,24,0.000000,-133.772838
12,10,26,0.000000,-133.327616
12,10,28,0.000000,-131.877268
12,10,30,0.000000,-131.679043
12,10,32,0.000000,-131.809495
12,10,34,0.000000,-132.985320
12,10,36,0.000000,-125.231018
12,10,38,0.000000,-130.401728
12,10,40,0.000000,-126.844054
12,10,42,0.000000,-130.661946
12,10,44,0.000000,-132.138012
12,10,46,0.000000,-131.593405
12,10,48,0.000000,-132.071220
12,10,50,0.000000,-129.171603
12,10,52,0.000000,-132.944644
12,10,54,0.000000,-125.414377
12,10,56,0.000000,-132.933583
12,10,58,0.000000,-128.528125
12,11,0,0.000000,-127.782468
12,11,2,0.000000,-130.196388
12,11,4,0.000000,-132.096681
12,11,6,0.000000,-131.195694
12,11,8,0.000000,-132.126501
12,11,10,0.000000,-133.531010
12,11,12,0.000000,-130.467971
12,11,14,0.000000,-130.069901
12,11,16,0.000000,-130.633642
12,11,18,0.000000,-132.525684
12,11,20,0.000000,-132.407585
12,11,22,0.000000,-130.250852
12,11,24,0.000000,-131.981058
12,11,26,0.000000,-131.064136
12,11,28,0.000000,-134.117102
12,11,30,0.000000,-133.950506
12,11,32,0.000000,-131.254963
12,11,34,0.000000,-135.114973
12,11,36,0.000000,-131.656447
12,11,38,0.000000,-129.150142
12,11,40,0.000000,-130.291415
12,11,42,0.000000,-128.775113
12,11,44,0.000000,-132.208051
12,11,46,0.000000,-130.364588
12,11,48,0.000000,-135.269007
12,11,50,0.000000,-134.008873
12,11,52,0.000000,-124.720120
12,11,54,0.000000,-130.416344
12,11,56,0.000000,-132.094662
12,11,58,0.000000,-129.818671
12,12,0,0.000000,-132.092893
12,12,2,0.000000,-134.196320
12,12,4,0.000000,-125.098068
12,12,6,0.000000,-123.329211
12,12,8,0.000000,-130.996962
12,12,10,0.000000,-131.574785
12,12,12,0.000000,-128.907641
12,12,14,0.000000,-131.887941
12,12,16,0.000000,-132.412992
12,12,18,0.000000,-130.983778
12,12,20,0.000000,-131.632389
12,12,22,0.000000,-132.611151
12,12,24,0.000000,-130.119035
12,12,26,0.000000,-129.488718
12,12,28,0.000000,-131.416173
12,12,30,0.000000,-132.516017
12,12,32,0.000000,-130.390925
12,12,34,0.000000,-132.561529
12,12,36,0.000000,-129.582397
12,12,38,0.000000,-132.121420
12,12,40,0.000000,-131.436111
12,12,42,0.000000,-130.747863
12,12,44,0.000000,-130.704716
12,12,46,0.000000,-132.200444
12,12,48,0.000000,-132.777552
12,12,50,0.000000,-130.358007
12,12,52,0.000000,-129.283551
12,12,54,0.000000,-131.030838
12,12,56,0.000000,-133.404733
12,12,58,0.000000,-132.316485
12,13,0,0.000000,-131.964424
12,13,2,0.000000,-128.561780
12,13,4,0.000000,-130.581367
12,13,6,0.000000,-131.065953
12,13,8,0.000000,-129.738466
12,13,10,0.000000,-130.737626
12,13,12,0.000000,-131.907953
12,13,14,0.000000,-132.341341
12,13,16,0.000000,-127.580775
12,13,18,0.000000,-125.690352
12,13,20,0.000000,-123.036927
12,13,22,0.000000,-132.235388
12,13,24,0.000000,-131.631331
12,13,26,0.000000,-135.775182
12,13,28,0.000000,-132.657171
12,13,30,0.000000,-132.404649
12,13,32,0.000000,-130.908915
12,13,34,0.000000,-128.421629
12,13,36,0.000000,-134.123447
12,13,38,0.000000,-131.419950
12,13,40,0.000000,-131.195047
12,13,42,0.000000,-129.854272
12,13,44,0.000000,-128.379438
12,13,46,0.000000,-127.303155
12,13,48,0.000000,-130.420519
12,13,50,0.000000,-134.470563
12,13,52,0.000000,-131.856306
12,13,54,0.000000,-130.587824
12,13,56,0.000000,-128.042265
12,13,58,0.000000,-130.044375
12,14,0,0.000000,-106.553127
12,14,2,0.000000,-133.724700
12,14,4,0.000000,-133.909152
12,14,6,0.000000,-130.827982
12,14,8,0.000000,-133.333176
12,14,10,0.000000,-131.555786
12,14,12,0.000000,-131.467517
12,14,14,0.000000,-126.355156
12,14,16,0.000000,-132.312142
12,14,18,0.000000,-135.168077
12,14,20,0.000000,-131.897213
12,14,22,0.000000,-125.846723
12,14,24,0.000000,-132.296773
12,14,26,0.000000,-126.759939
12,14,28,0.000000,-133.625085
12,14,30,0.000000,-130.495378
12,14,32,0.000000,-131.705929
12,14,34,0.000000,-132.293066
12,14,36,0.000000,-129.644043
12,14,38,0.000000,-132.601852
12,14,40,0.000000,-130.151000
12,14,42,0.000000,-132.082932
12,14,44,0.000000,-132.905550
12,14,46,0.000000,-130.715038
12,14,48,0.000000,-133.577545
12,14,50,0.000000,-130.685222
12,14,52,0.000000,-130.114069
12,14,54,0.000000,-128.670223
12,14,56,0.000000,-131.506590
12,14,58,0.000000,-130.888806
12,15,0,0.000000,-130.550503
12,15,2,0.000000,-129.263389
12,15,4,0.000000,-124.407477
12,15,6,0.000000,-132.360655
12,15,8,0.000000,-133.388627
12,15,10,0.000000,-131.962358
12,15,12,0.000000,-132.491479
12,15,14,0.000000,-125.099591
12,15,16,0.000000,-134.589211
12,15,18,0.000000,-129.184087
12,15,20,0.000000,-131.565998
12,15,22,0.000000,-132.094998
12,15,24,0.000000,-132.007847
12,15,26,0.000000,-128.315707
12,15,28,0.000000,-131.577855
12,15,30,0.000000,-125.408202
12,15,32,0.000000,-124.135622
12,15,34,0.000000,-128.630483
12,15,36,0.000000,-125.895833
12,15,38,0.000000,-129.074201
12,15,40,0.000000,-127.799760
12,15,42,0.000000,-131.465330
12,15,44,0.000000,-130.271358
12,15,46,0.000000,-131.520402
12,15,48,0.000000,-132.196857
12,15,50,0.000000,-128.431867
12,15,52,0.000000,-129.222455
12,15,54,0.000000,-129.998948
12,15,56,0.000000,-132.434064
12,15,58,0.000000,-131.188862
12,16,0,0.000000,-131.105469
12,16,2,0.000000,-132.952688
12,16,4,0.000000,-128.015258
12,16,6,0.000000,-130.861796
12,16,8,0.000000,-130.429113
12,16,10,0.000000,-131.256376
12,16,12,0.000000,-131.365765
12,16,14,0.000000,-126.415964
12,16,16,0.000000,-130.293719
12,16,18,0.000000,-133.376008
12,16,20,0.000000,-131.823817
12,16,22,0.000000,-131.227550
12,16,24,0.000000,-132.788303
12,16,26,0.000000,-134.304700
12,16,28,0.000000,-130.667655
12,16,30,0.000000,-131.566416
12,16,32,0.000000,-132.125366
12,16,34,0.000000,-133.918857
12,16,36,0.000000,-130.154447
12,16,38,0.000000,-132.148986
12,16,40,0.000000,-128.263613
12,16,42,0.000000,-132.263111
12,16,44,0.000000,-131.757190
12,16,46,0.000000,-133.409690
12,16,48,0.000000,-131.938742
12,16,50,0.000000,-106.351758
12,16,52,0.000000,-109.151158
12,16,54,0.000000,-107.939132
12,16,56,0.000000,-114.543159
12,16,58,0.000000,-128.590024
12,17,0,0.000000,-130.781544
12,17,2,0.000000,-130.144145
12,17,4,0.000000,-109.386961
12,17,6,0.000000,-132.502581
12,17,8,0.000000,-127.004909
12,17,10,0.000000,-128.150436
12,17,12,0.000000,-126.113810
12,17,14,0.000000,-128.511761
12,17,16,0.000000,-134.035183
12,17,18,0.000000,-125.332257
12,17,20,0.000000,-131.517816
12,17,22,0.000000,-133.524015
12,17,24,0.000000,-133.416031
12,17,26,0.000000,-122.532030
12,17,28,0.000000,-131.170364
12,17,30,0.000000,-130.399035
12,17,32,0.000000,-133.342067
12,17,34,0.000000,-132.473603
12,17,36,0.000000,-131.721839
12,17,38,0.000000,-132.173372
12,17,40,0.000000,-131.870782
12,17,42,0.000000,-132.334317
12,17,44,0.000000,-131.324168
12,17,46,0.000000,-132.051962
12,17,48,0.000000,-132.240170
12,17,50,0.000000,-131.897699
12,17,52,0.000000,-130.887538
12,17,54,0.000000,-122.024293
12,17,56,0.000000,-131.591894
12,17,58,0.000000,-130.694173
12,18,0,0.000000,-132.120003
12,18,2,0.000000,-132.793156
12,18,4,0.000000,-133.678695
12,18,6,0.000000,-129.357735
12,18,8,0.000000,-130.749117
12,18,10,0.000000,-133.668504
12,18,12,0.000000,-132.094566
12,18,14,0.000000,-126.390606
12,18,16,0.000000,-124.101223
12,18,18,0.000000,-124.681481
12,18,20,0.000000,-128.698720
12,18,22,0.000000,-125.170742
12,18,24,0.000000,-132.538108
12,18,26,0.000000,-130.977774
12,18,28,0.000000,-105.332474
12,18,30,0.000000,-130.784389
12,18,32,0.000000,-123.812399
12,18,34,0.000000,-130.726725
12,18,36,0.000000,-132.075191
12,18,38,0.000000,-131.614859
12,18,40,0.000000,-124.152706
12,18,42,0.000000,-122.405110
12,18,44,0.000000,-132.422660
12,18,46,0.000000,-131.064778
12,18,48,0.000000,-132.212082
12,18,50,0.000000,-132.646995
12,18,52,0.000000,-131.795432
12,18,54,0.000000,-131.650970
12,18,56,0.000000,-130.332149
12,18,58,0.000000,-126.947688
12,19,0,0.000000,-126.450517
12,19,2,0.000000,-131.230751
12,19,4,0.000000,-131.426087
12,19,6,0.000000,-126.623269
12,19,8,0.000000,-129.656441
12,19,10,0.000000,-135.532871
12,19,12,0.000000,-132.205600
12,19,14,0.000000,-130.906907
12,19,16,0.000000,-130.601655
12,19,18,0.000000,-129.590735
12,19,20,0.000000,-131.630051
12,19,22,0.000000,-133.677811
12,19,24,0.000000,-129.543815
12,19,26,0.000000,-131.869414
12,19,28,0.000000,-130.982263
12,19,30,0.000000,-133.860866
12,19,32,0.000000,-133.231371
12,19,34,0.000000,-132.474096
12,19,36,0.000000,-131.484147
12,19,38,0.000000,-123.755268
12,19,40,0.000000,-130.962360
12,19,42,0.000000,-124.847696
12,19,44,0.000000,-129.658989
12,19,46,0.000000,-131.602610
12,19,48,0.000000,-132.155909
12,19,50,0.000000,-134.357213
12,19,52,0.000000,-134.340700
12,19,54,0.000000,-131.282375
12,19,56,0.000000,-130.467127
12,19,58,0.000000,-122.903975
12,20,0,0.000000,-126.616122
12,20,2,0.000000,-129.996841
12,20,4,0.000000,-127.168693
12,20,6,0.000000,-128.757187
12,20,8,0.000000,-128.030867
12,20,10,0.000000,-130.804054
12,20,12,0.000000,-127.483848
12,20,14,0.000000,-123.606291
12,20,16,0.000000,-131.211321
12,20,18,0.000000,-132.900704
12,20,20,0.000000,-132.815101
12,20,22,0.000000,-130.151997
12,20,24,0.000000,-129.839477
12,20,26,0.000000,-130.616720
12,20,28,0.000000,-131.130345
12,20,30,0.000000,-129.738064
12,20,32,0.000000,-131.916179
12,20,34,0.000000,-131.003190
12,20,36,0.000000,-131.128742
12,20,38,0.000000,-133.788037
12,20,40,0.000000,-133.457080
12,20,42,0.000000,-125.077134
12,20,44,0.000000,-131.757840
12,20,46,0.000000,-125.513303
12,20,48,0.000000,-132.007747
12,20,50,0.000000,-132.425994
12,20,52,0.000000,-110.745837
12,20,54,0.000000,-133.999064
12,20,56,0.000000,-131.566450
12,20,58,0.000000,-132.950374
12,21,0,0.000000,-127.573639
12,21,2,0.000000,-131.705120
12,21,4,0.000000,-121.762478
12,21,6,0.000000,-132.191478
12,21,8,0.000000,-131.509264
12,21,10,0.000000,-129.464102
12,21,12,0.000000,-133.211307
12,21,14,0.000000,-133.077265
12,21,16,0.000000,-125.027363
12,21,18,0.000000,-126.628754
12,21,20,0.000000,-132.752226
12,21,22,0.000000,-133.371382
12,21,24,0.000000,-133.445616
12,21,26,0.000000,-130.979240
12,21,28,0.000000,-130.583993
12,21,30,0.000000,-131.073801
12,21,32,0.000000,-130.270832
12,21,34,0.000000,-128.587154
12,21,36,0.000000,-132.690465
12,21,38,0.000000,-131.949093
12,21,40,0.000000,-125.673670
12,21,42,0.000000,-132.249631
12,21,44,0.000000,-130.000006
12,21,46,0.000000,-126.135886
12,21,48,0.000000,-129.580966
12,21,50,0.000000,-132.630018
12,21,52,0.000000,-129.560014
12,21,54,0.000000,-131.648329
12,21,56,0.000000,-128.903495
12,21,58,0.000000,-131.639655
12,22,0,0.000000,-131.669398
12,22,2,0.000000,-128.596373
12,22,4,0.000000,-129.871363
12,22,6,0.000000,-126.287663
12,22,8,0.000000,-132.401667
12,22,10,0.000000,-133.986393
12,22,12,0.000000,-130.172815
12,22,14,0.000000,-131.938168
12,22,16,0.000000,-131.600793
12,22,18,0.000000,-126.816594
12,22,20,0.000000,-132.079759
12,22,22,0.000000,-123.460925
12,22,24,0.000000,-126.817469
12,22,26,0.000000,-131.031212
12,22,28,0.000000,-124.563452
12,22,30,0.000000,-125.230476
12,22,32,0.000000,-126.711570
12,22,34,0.000000,-132.832794
12,22,36,0.000000,-129.680584
12,22,38,0.000000,-134.058861
12,22,40,0.000000,-128.978656
12,22,42,0.000000,-131.806694
12,22,44,0.000000,-124.234283
12,22,46,0.000000,-125.303007
12,22,48,0.000000,-131.628658
12,22,50,0.000000,-130.935181
12,22,52,0.000000,-131.958531
12,22,54,0.000000,-126.749230
12,22,56,0.000000,-127.270615
12,22,58,0.000000,-127.962873
12,23,0,0.000000,-132.617298
12,23,2,0.000000,-128.172188
12,23,4,0.000000,-117.653562
12,23,6,0.000000,-119.731233
12,23,8,0.000000,-129.509625
12,23,10,0.000000,-131.285415
12,23,12,0.000000,-131.797526
12,23,14,0.000000,-130.459612
12,23,16,0.000000,-129.964460
12,23,18,0.000000,-129.617055
12,23,20,0.000000,-130.956973
12,23,22,0.000000,-124.096953
12,23,24,0.000000,-129.358585
12,23,26,0.000000,-131.862539
12,23,28,0.000000,-120.911586
12,23,30,0.000000,-130.396548
12,23,32,0.000000,-132.359450
12,23,34,0.000000,-132.208360
12,23,36,0.000000,-133.982843
12,23,38,0.000000,-132.415740
12,23,40,0.000000,-131.603076
12,23,42,0.000000,-134.119921
12,23,44,0.000000,-128.916090
12,23,46,0.000000,-131.051315
12,23,48,0.000000,-133.419509
12,23,50,0.000000,-130.933135
12,23,52,0.000000,-128.801206
12,23,54,0.000000,-130.709589
12,23,56,0.000000,-131.489328
12,23,58,0.000000,-131.459448
12,24,0,0.000000,-134.726049
12,24,2,0.000000,-131.587872
12,24,4,0.000000,-133.092525
12,24,6,0.000000,-127.438206
12,24,8,0.000000,-127.610191
12,24,10,0.000000,-124.203556
12,24,12,0.000000,-131.255989
12,24,14,0.000000,-133.023583
12,24,16,0.000000,-129.160503
12,24,18,0.000000,-132.130671
12,24,20,0.000000,-132.744639
12,24,22,0.000000,-127.826989
12,24,24,0.000000,-133.634003
12,24,26,0.000000,-130.868937
12,24,28,0.000000,-131.946394
12,24,30,0.000000,-131.543114
12,24,32,0.000000,-129.631621
12,24,34,0.000000,-133.042766
12,24,36,0.000000,-128.050718
12,24,38,0.000000,-125.970026
12,24,40,0.000000,-124.051715
12,24,42,0.000000,-128.381971
12,24,44,0.000000,-128.392582
12,24,46,0.000000,-122.186720
12,24,48,0.000000,-132.396227
12,24,50,0.000000,-133.086571
12,24,52,0.000000,-135.438682
12,24,54,0.000000,-132.192107
12,24,56,0.000000,-132.082655
12,24,58,0.000000,-130.476373
12,25,0,0.000000,-132.291839
12,25,2,0.000000,-131.379290
12,25,4,0.000000,-128.772794
12,25,6,0.000000,-132.821108
12,25,8,0.000000,-131.483650
12,25,10,0.000000,-132.659988
12,25,12,0.000000,-129.362464
12,25,14,0.000000,-131.911530
12,25,16,0.000000,-131.956962
12,25,18,0.000000,-133.383865
12,25,20,0.000000,-130.550448
12,25,22,0.000000,-133.941715
12,25,24,0.000000,-132.148839
12,25,26,0.000000,-132.242897
12,25,28,0.000000,-131.169322
12,25,30,0.000000,-130.350702
12,25,32,0.000000,-132.763183
12,25,34,0.000000,-132.652788
12,25,36,0.000000,-130.768135
12,25,38,0.000000,-127.497412
12,25,40,0.000000,-129.765315
12,25,42,0.000000,-129.949239
12,25,44,0.000000,-130.303154
12,25,46,0.000000,-129.009575
12,25,48,0.000000,-131.771435
12,25,50,0.000000,-130.214834
12,25,52,0.000000,-129.823922
12,25,54,0.000000,-133.198143
12,25,56,0.000000,-133.051163
12,25,58,0.000000,-131.727267
12,26,0,0.000000,-132.176058
12,26,2,0.000000,-132.901794
12,26,4,0.000000,-133.433661
12,26,6,0.000000,-132.234026
12,26,8,0.000000,-128.111870
12,26,10,0.000000,-130.778046
12,26,12,0.000000,-126.106320
12,26,14,0.000000,-130.703447
12,26,16,0.000000,-128.467447
12,26,18,0.000000,-127.797501
12,26,20,0.000000,-131.173228
12,26,22,0.000000,-126.570783
12,26,24,0.000000,-130.991216
12,26,26,0.000000,-130.171401
12,26,28,0.000000,-122.938002
12,26,30,0.000000,-132.232988
12,26,32,0.000000,-129.188141
12,26,34,0.000000,-133.238393
12,26,36,0.000000,-130.688587
12,26,38,0.000000,-122.001711
12,26,40,0.000000,-129.385813
12,26,42,0.000000,-129.132938
12,26,44,0.000000,-130.554765
12,26,46,0.000000,-132.847933
12,26,48,0.000000,-131.010208
12,26,50,0.000000,-133.552583
12,26,52,0.000000,-131.826882
12,26,54,0.000000,-131.862371
12,26,56,0.000000,-130.787971
12,26,58,0.000000,-132.182934
12,27,0,0.000000,-132.137565
12,27,2,0.000000,-126.610161
12,27,4,0.000000,-125.061486
12,27,6,0.000000,-126.833167
12,27,8,0.000000,-134.015708
12,27,10,0.000000,-133.197727
12,27,12,0.000000,-134.224596
12,27,14,0.000000,-131.616632
12,27,16,0.000000,-130.622299
12,27,18,0.000000,-128.509841
12,27,20,0.000000,-129.207391
12,27,22,0.000000,-103.492501
