hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-134.287091
3,0,2,0.000000,-130.992198
3,0,4,0.000000,-128.140962
3,0,6,0.000000,-135.197363
3,0,8,0.000000,-131.139562
3,0,10,0.000000,-126.639837
3,0,12,0.000000,-124.714097
3,0,14,0.000000,-128.654231
3,0,16,0.000000,-124.005594
3,0,18,0.000000,-136.468512
3,0,20,0.000000,-134.927092
3,0,22,0.000000,-129.055497
3,0,24,0.000000,-128.498383
3,0,26,0.000000,-128.136405
3,0,28,0.000000,-125.898962
3,0,30,0.000000,-147.443067
3,0,32,0.000000,-131.555369
3,0,34,0.000000,-126.785768
3,0,36,0.000000,-136.800504
3,0,38,0.000000,-133.142592
3,0,40,0.000000,-125.597690
3,0,42,0.000000,-122.931192
3,0,44,0.000000,-132.152265
3,0,46,0.000000,-128.411209
3,0,48,0.000000,-128.876488
3,0,50,0.000000,-134.344658
3,0,52,0.000000,-123.330098
3,0,54,0.000000,-135.917274
3,0,56,0.000000,-131.635372
3,0,58,0.000000,-134.049495
3,1,0,0.000000,-125.205662
3,1,2,0.000000,-125.489859
3,1,4,0.000000,-134.409547
3,1,6,0.000000,-126.513229
3,1,8,0.000000,-125.870558
3,1,10,0.000000,-128.662312
3,1,12,0.000000,-122.891124
3,1,14,0.000000,-131.285237
3,1,16,0.000000,-126.928119
3,1,18,0.000000,-126.360496
3,1,20,0.000000,-126.969893
3,1,22,0.000000,-134.409726
3,1,24,0.000000,-130.999130
3,1,26,0.000000,-137.151852
3,1,28,0.000000,-132.404744
3,1,30,0.000000,-127.439557
3,1,32,0.000000,-133.005759
3,1,34,0.000000,-130.103768
3,1,36,0.000000,-136.529975
3,1,38,0.000000,-127.476057
3,1,40,0.000000,-125.707137
3,1,42,0.000000,-124.873336
3,1,44,0.000000,-129.483282
3,1,46,0.000000,-130.978969
3,1,48,0.000000,-135.610856
3,1,50,0.000000,-137.509625
3,1,52,0.000000,-140.712389
3,1,54,0.000000,-128.030989
3,1,56,0.000000,-143.169872
3,1,58,0.000000,-132.659587
3,2,0,0.000000,-137.013292
3,2,2,0.000000,-129.719810
3,2,4,0.000000,-125.818448
3,2,6,0.000000,-136.953714
3,2,8,0.000000,-128.621143
3,2,10,0.000000,-126.226503
3,2,12,0.000000,-135.090981
3,2,14,0.000000,-128.765781
3,2,16,0.000000,-132.633411
3,2,18,0.000000,-127.749048
3,2,20,0.000000,-129.245065
3,2,22,0.000000,-142.773383
3,2,24,0.000000,-130.953150
3,2,26,0.000000,-124.395517
3,2,28,0.000000,-129.934502
3,2,30,0.000000,-128.725192
3,2,32,0.000000,-127.467894
3,2,34,0.000000,-132.683360
3,2,36,0.000000,-132.750619
3,2,38,0.000000,-142.306526
3,2,40,0.000000,-137.519263
3,2,42,0.000000,-133.337897
3,2,44,0.000000,-130.098119
3,2,46,0.000000,-143.456745
3,2,48,0.000000,-133.202094
3,2,50,0.000000,-130.830748
3,2,52,0.000000,-145.706648
3,2,54,0.000000,-132.296286
3,2,56,0.000000,-131.812209
3,2,58,0.000000,-133.882010
3,3,0,0.000000,-125.189440
3,3,2,0.000000,-126.531648
3,3,4,0.000000,-133.797187
3,3,6,0.000000,-126.044538
3,3,8,0.000000,-135.165547
3,3,10,0.000000,-136.114397
3,3,12,0.000000,-129.290886
3,3,14,0.000000,-124.520728
3,3,16,0.000000,-129.068438
3,3,18,0.000000,-125.555669
3,3,20,0.000000,-133.336977
3,3,22,0.000000,-136.150336
3,3,24,0.000000,-129.012856
3,3,26,0.000000,-139.828563
3,3,28,0.000000,-125.423799
3,3,30,0.000000,-133.716212
3,3,32,0.000000,-131.758780
3,3,34,0.000000,-139.017124
3,3,36,0.000000,-132.768687
3,3,38,0.000000,-130.438411
3,3,40,0.000000,-128.002082
3,3,42,0.000000,-138.011064
3,3,44,0.000000,-126.748398
3,3,46,0.000000,-130.178769
3,3,48,0.000000,-121.204206
3,3,50,0.000000,-135.673695
3,3,52,0.000000,-130.961488
3,3,54,0.000000,-129.842769
3,3,56,0.000000,-144.003632
3,3,58,0.000000,-132.420239
3,4,0,0.000000,-129.947272
3,4,2,0.000000,-128.454016
3,4,4,0.000000,-123.419381
3,4,6,0.000000,-137.726083
3,4,8,0.000000,-128.980424
3,4,10,0.000000,-131.222180
3,4,12,0.000000,-128.505448
3,4,14,0.000000,-124.270214
3,4,16,0.000000,-128.274239
3,4,18,0.000000,-127.019690
3,4,20,0.000000,-136.375295
3,4,22,0.000000,-126.738153
3,4,24,0.000000,-127.597283
3,4,26,0.000000,-129.044639
3,4,28,0.000000,-125.697454
3,4,30,0.000000,-127.398789
3,4,32,0.000000,-131.729228
3,4,34,0.000000,-127.665989
3,4,36,0.000000,-128.489631
3,4,38,0.000000,-129.091100
3,4,40,0.000000,-127.699330
3,4,42,0.000000,-125.738352
3,4,44,0.000000,-131.930951
3,4,46,0.000000,-121.588215
3,4,48,0.000000,-133.171400
3,4,50,0.000000,-133.367373
3,4,52,0.000000,-127.629806
3,4,54,0.000000,-128.894141
3,4,56,0.000000,-121.214856
3,4,58,0.000000,-133.965221
3,5,0,0.000000,-127.301550
3,5,2,0.000000,-131.468847
3,5,4,0.000000,-145.730243
3,5,6,0.000000,-123.306959
3,5,8,0.000000,-134.987388
3,5,10,0.000000,-126.632693
3,5,12,0.000000,-141.517947
3,5,14,0.000000,-125.690346
3,5,16,0.000000,-131.503354
3,5,18,0.000000,-134.791926
3,5,20,0.000000,-128.686828
3,5,22,0.000000,-132.850527
3,5,24,0.000000,-125.483926
3,5,26,0.000000,-129.802183
3,5,28,0.000000,-127.631025
3,5,30,0.000000,-136.746609
3,5,32,0.000000,-137.236669
3,5,34,0.000000,-130.655532
3,5,36,0.000000,-130.780308
3,5,38,0.000000,-157.942428
3,5,40,0.000000,-128.479652
3,5,42,0.000000,-129.218501
3,5,44,0.000000,-129.806507
3,5,46,0.000000,-127.435385
3,5,48,0.000000,-130.811727
3,5,50,0.000000,-127.568077
3,5,52,0.000000,-150.587206
3,5,54,0.000000,-126.070148
3,5,56,0.000000,-133.750028
3,5,58,0.000000,-133.134872
3,6,0,0.000000,-126.395984
3,6,2,0.000000,-129.874250
3,6,4,0.000000,-140.136110
3,6,6,0.000000,-132.553992
3,6,8,0.000000,-130.569977
3,6,10,0.000000,-131.604286
3,6,12,0.000000,-140.293642
3,6,14,0.000000,-129.546316
3,6,16,0.000000,-129.657199
3,6,18,0.000000,-134.647590
3,6,20,0.000000,-130.591518
3,6,22,0.000000,-135.857234
3,6,24,0.000000,-129.730124
3,6,26,0.000000,-130.169060
3,6,28,0.000000,-140.548993
3,6,30,0.000000,-126.647864
3,6,32,0.000000,-128.551727
3,6,34,0.000000,-126.440021
3,6,36,0.000000,-132.243688
3,6,38,0.000000,-137.637138
3,6,40,0.000000,-132.265131
3,6,42,0.000000,-130.162353
3,6,44,0.000000,-131.628430
3,6,46,0.000000,-128.496158
3,6,48,0.000000,-131.852422
3,6,50,0.000000,-128.568773
3,6,52,0.000000,-131.362625
3,6,54,0.000000,-132.441422
3,6,56,0.000000,-129.807677
3,6,58,0.000000,-126.182562
3,7,0,0.000000,-127.743518
3,7,2,0.000000,-137.454565
3,7,4,0.000000,-131.327196
3,7,6,0.000000,-125.159170
3,7,8,0.000000,-127.188675
3,7,10,0.000000,-130.125023
3,7,12,0.000000,-126.787295
3,7,14,0.000000,-128.830186
3,7,16,0.000000,-140.569596
3,7,18,0.000000,-122.647543
3,7,20,0.000000,-129.911885
3,7,22,0.000000,-128.596190
3,7,24,0.000000,-130.090183
3,7,26,0.000000,-146.163633
3,7,28,0.000000,-127.691110
3,7,30,0.000000,-134.995575
3,7,32,0.000000,-134.329561
3,7,34,0.000000,-133.216660
3,7,36,0.000000,-134.050101
3,7,38,0.000000,-125.572125
3,7,40,0.000000,-131.467527
3,7,42,0.000000,-130.152434
3,7,44,0.000000,-143.607718
3,7,46,0.000000,-125.124995
3,7,48,0.000000,-127.320217
3,7,50,0.000000,-129.389013
3,7,52,0.000000,-158.514711
3,7,54,0.000000,-125.856649
3,7,56,0.000000,-133.202517
3,7,58,0.000000,-130.743110
3,8,0,0.000000,-134.407672
3,8,2,0.000000,-129.489165
3,8,4,0.000000,-136.673231
3,8,6,0.000000,-126.916165
3,8,8,0.000000,-133.122668
3,8,10,0.000000,-124.224870
3,8,12,0.000000,-126.461655
3,8,14,0.000000,-135.953458
3,8,16,0.000000,-148.348526
3,8,18,0.000000,-126.217238
3,8,20,0.000000,-136.302213
3,8,22,0.000000,-137.944692
3,8,24,0.000000,-135.433726
3,8,26,0.000000,-130.543351
3,8,28,0.000000,-126.338120
3,8,30,0.000000,-127.246196
3,8,32,0.000000,-132.442379
3,8,34,0.000000,-135.059195
3,8,36,0.000000,-125.956918
3,8,38,0.000000,-131.537466
3,8,40,0.000000,-128.268068
3,8,42,0.000000,-126.290062
3,8,44,0.000000,-133.567289
3,8,46,0.000000,-130.002658
3,8,48,0.000000,-132.012019
3,8,50,0.000000,-127.755672
3,8,52,0.000000,-127.823591
3,8,54,0.000000,-130.848682
3,8,56,0.000000,-137.924782
3,8,58,0.000000,-123.689022
3,9,0,0.000000,-129.747502
3,9,2,0.000000,-136.530915
3,9,4,0.000000,-127.455718
3,9,6,0.000000,-128.171923
3,9,8,0.000000,-135.060509
3,9,10,0.000000,-131.330802
3,9,12,0.000000,-141.720027
3,9,14,0.000000,-137.179302
3,9,16,0.000000,-132.082923
3,9,18,0.000000,-127.723556
3,9,20,0.000000,-133.678182
3,9,22,0.000000,-135.331287
3,9,24,0.000000,-130.997504
3,9,26,0.000000,-137.185927
3,9,28,0.000000,-133.310418
3,9,30,0.000000,-135.718000
3,9,32,0.000000,-148.125229
3,9,34,0.000000,-133.041222
3,9,36,0.000000,-139.980256
3,9,38,0.000000,-128.393053
3,9,40,0.000000,-124.906233
3,9,42,0.000000,-135.867794
3,9,44,0.000000,-126.448691
3,9,46,0.000000,-133.805150
3,9,48,0.000000,-133.123115
3,9,50,0.000000,-143.380899
3,9,52,0.000000,-142.366650
3,9,54,0.000000,-131.384934
3,9,56,0.000000,-138.685522
3,9,58,0.000000,-127.298533
3,10,0,0.000000,-123.125707
3,10,2,0.000000,-126.556409
3,10,4,0.000000,-130.820198
3,10,6,0.000000,-147.950603
3,10,8,0.000000,-137.870628
3,10,10,0.000000,-133.276037
3,10,12,0.000000,-127.989491
3,10,14,0.000000,-131.855367
3,10,16,0.000000,-137.915076
3,10,18,0.000000,-132.086955
3,10,20,0.000000,-140.048047
3,10,22,0.000000,-127.848373
3,10,24,0.000000,-129.103967
3,10,26,0.000000,-134.206037
3,10,28,0.000000,-126.688130
3,10,30,0.000000,-129.857062
3,10,32,0.000000,-128.772782
3,10,34,0.000000,-146.866996
3,10,36,0.000000,-130.772216
3,10,38,0.000000,-146.495547
3,10,40,0.000000,-128.087812
3,10,42,0.000000,-128.276345
3,10,44,0.000000,-146.429215
3,10,46,0.000000,-135.040869
3,10,48,0.000000,-127.407607
3,10,50,0.000000,-139.994741
3,10,52,0.000000,-129.424909
3,10,54,0.000000,-131.775529
3,10,56,0.000000,-126.206046
3,10,58,0.000000,-122.527022
3,11,0,0.000000,-126.073375
3,11,2,0.000000,-140.285028
3,11,4,0.000000,-139.049413
3,11,6,0.000000,-128.698776
3,11,8,0.000000,-145.725524
3,11,10,0.000000,-130.977516
3,11,12,0.000000,-127.877949
3,11,14,0.000000,-132.675639
3,11,16,0.000000,-134.084952
3,11,18,0.000000,-138.082480
3,11,20,0.000000,-128.669291
3,11,22,0.000000,-129.778197
3,11,24,0.000000,-145.211786
3,11,26,0.000000,-130.238786
3,11,28,0.000000,-132.402201
3,11,30,0.000000,-135.857100
3,11,32,0.000000,-124.742879
3,11,34,0.000000,-129.703693
3,11,36,0.000000,-126.116475
3,11,38,0.000000,-129.244989
3,11,40,0.000000,-143.148935
3,11,42,0.000000,-127.310966
3,11,44,0.000000,-127.864791
3,11,46,0.000000,-132.020506
3,11,48,0.000000,-129.821204
3,11,50,0.000000,-124.969911
3,11,52,0.000000,-134.680751
3,11,54,0.000000,-131.024207
3,11,56,0.000000,-134.452793
3,11,58,0.000000,-134.304209
3,12,0,0.000000,-132.242117
3,12,2,0.000000,-133.067452
3,12,4,0.000000,-134.397142
3,12,6,0.000000,-129.101295
3,12,8,0.000000,-135.734788
3,12,10,0.000000,-127.216773
3,12,12,0.000000,-136.707566
3,12,14,0.000000,-125.264066
3,12,16,0.000000,-138.623909
3,12,18,0.000000,-133.931970
3,12,20,0.000000,-132.687698
3,12,22,0.000000,-135.565243
3,12,24,0.000000,-126.936837
3,12,26,0.000000,-133.813927
3,12,28,0.000000,-131.329309
3,12,30,0.000000,-130.683276
3,12,32,0.000000,-147.538758
3,12,34,0.000000,-130.442455
3,12,36,0.000000,-128.056581
3,12,38,0.000000,-138.997969
3,12,40,0.000000,-121.736507
3,12,42,0.000000,-140.673608
3,12,44,0.000000,-140.665731
3,12,46,0.000000,-125.171554
3,12,48,0.000000,-133.933175
3,12,50,0.000000,-122.630494
3,12,52,0.000000,-140.661081
3,12,54,0.000000,-125.630785
3,12,56,0.000000,-130.854541
3,12,58,0.000000,-130.255202
3,13,0,0.000000,-137.329152
3,13,2,0.000000,-132.093975
3,13,4,0.000000,-136.991839
3,13,6,0.000000,-130.973908
3,13,8,0.000000,-130.452757
3,13,10,0.000000,-133.112444
3,13,12,0.000000,-130.104169
3,13,14,0.000000,-126.871587
3,13,16,0.000000,-127.200081
3,13,18,0.000000,-129.817791
3,13,20,0.000000,-124.978160
3,13,22,0.000000,-138.879709
3,13,24,0.000000,-127.911081
3,13,26,0.000000,-134.184163
3,13,28,0.000000,-130.760038
3,13,30,0.000000,-132.947798
3,13,32,0.000000,-126.781478
3,13,34,0.000000,-126.224760
3,13,36,0.000000,-132.222403
3,13,38,0.000000,-134.061862
3,13,40,0.000000,-143.172996
3,13,42,0.000000,-127.194018
3,13,44,0.000000,-135.652638
3,13,46,0.000000,-125.123843
3,13,48,0.000000,-136.704279
3,13,50,0.000000,-125.279494
3,13,52,0.000000,-131.106631
3,13,54,0.000000,-128.946670
3,13,56,0.000000,-126.655178
3,13,58,0.000000,-129.593734
3,14,0,0.000000,-125.948966
3,14,2,0.000000,-126.228202
3,14,4,0.000000,-129.806786
3,14,6,0.000000,-141.713889
3,14,8,0.000000,-138.728963
3,14,10,0.000000,-147.430770
3,14,12,0.000000,-140.322023
3,14,14,0.000000,-133.169952
3,14,16,0.000000,-136.761106
3,14,18,0.000000,-127.031309
3,14,20,0.000000,-131.252286
3,14,22,0.000000,-140.044473
3,14,24,0.000000,-131.903628
3,14,26,0.000000,-138.981102
3,14,28,0.000000,-132.751464
3,14,30,0.000000,-131.073569
3,14,32,0.000000,-125.580180
3,14,34,0.000000,-126.033668
3,14,36,0.000000,-127.174611
3,14,38,0.000000,-124.792165
3,14,40,0.000000,-121.917030
3,14,42,0.000000,-129.304926
3,14,44,0.000000,-127.726570
3,14,46,0.000000,-124.940959
3,14,48,0.000000,-129.467614
3,14,50,0.000000,-133.766169
3,14,52,0.000000,-131.360711
3,14,54,0.000000,-124.693715
3,14,56,0.000000,-135.521308
3,14,58,0.000000,-145.194246
3,15,0,0.000000,-129.132153
3,15,2,0.000000,-124.643096
3,15,4,0.000000,-131.031053
3,15,6,0.000000,-121.490591
3,15,8,0.000000,-144.119807
3,15,10,0.000000,-127.423647
3,15,12,0.000000,-135.744572
3,15,14,0.000000,-131.911708
3,15,16,0.000000,-122.080571
3,15,18,0.000000,-122.236978
3,15,20,0.000000,-125.045934
3,15,22,0.000000,-129.653467
3,15,24,0.000000,-124.110167
3,15,26,0.000000,-135.406965
3,15,28,0.000000,-123.950170
3,15,30,0.000000,-129.909153
3,15,32,0.000000,-131.431321
3,15,34,0.000000,-127.476146
3,15,36,0.000000,-133.019316
3,15,38,0.000000,-132.379005
3,15,40,0.000000,-130.323343
3,15,42,0.000000,-128.332827
3,15,44,0.000000,-130.817608
3,15,46,0.000000,-127.260026
3,15,48,0.000000,-132.938217
3,15,50,0.000000,-130.712103
3,15,52,0.000000,-132.255726
3,15,54,0.000000,-144.247048
3,15,56,0.000000,-128.369504
3,15,58,0.000000,-129.326704
3,16,0,0.000000,-127.559989
3,16,2,0.000000,-126.410790
3,16,4,0.000000,-133.367262
3,16,6,0.000000,-123.271060
3,16,8,0.000000,-137.047191
3,16,10,0.000000,-128.301201
3,16,12,0.000000,-126.866460
3,16,14,0.000000,-142.356801
3,16,16,0.000000,-125.739732
3,16,18,0.000000,-131.332427
3,16,20,0.000000,-130.404055
3,16,22,0.000000,-126.192132
3,16,24,0.000000,-128.365304
3,16,26,0.000000,-129.631968
3,16,28,0.000000,-130.226365
3,16,30,0.000000,-131.589420
3,16,32,0.000000,-125.730470
3,16,34,0.000000,-126.847398
3,16,36,0.000000,-128.303610
3,16,38,0.000000,-128.337930
3,16,40,0.000000,-126.510999
3,16,42,0.000000,-126.662348
3,16,44,0.000000,-125.429111
3,16,46,0.000000,-129.397205
3,16,48,0.000000,-130.582602
3,16,50,0.000000,-127.067198
3,16,52,0.000000,-125.271366
3,16,54,0.000000,-129.710830
3,16,56,0.000000,-148.518997
3,16,58,0.000000,-130.896921
3,17,0,0.000000,-128.608516
3,17,2,0.000000,-128.583879
3,17,4,0.000000,-124.335321
3,17,6,0.000000,-125.824448
3,17,8,0.000000,-130.732891
3,17,10,0.000000,-137.147928
3,17,12,0.000000,-122.491920
3,17,14,0.000000,-130.259879
3,17,16,0.000000,-129.709563
3,17,18,0.000000,-135.964787
3,17,20,0.000000,-125.091633
3,17,22,0.000000,-132.174586
3,17,24,0.000000,-126.386271
3,17,26,0.000000,-128.353490
3,17,28,0.000000,-130.281474
3,17,30,0.000000,-133.381421
3,17,32,0.000000,-128.000425
3,17,34,0.000000,-129.485833
3,17,36,0.000000,-123.857321
3,17,38,0.000000,-143.326476
3,17,40,0.000000,-130.252955
3,17,42,0.000000,-126.133347
3,17,44,0.000000,-144.343114
3,17,46,0.000000,-130.287812
3,17,48,0.000000,-133.124162
3,17,50,0.000000,-126.156336
3,17,52,0.000000,-136.753778
3,17,54,0.000000,-128.226871
3,17,56,0.000000,-124.531921
3,17,58,0.000000,-132.217575
3,18,0,0.000000,-130.482957
3,18,2,0.000000,-122.488708
3,18,4,0.000000,-125.245985
3,18,6,0.000000,-125.131983
3,18,8,0.000000,-124.220243
3,18,10,0.000000,-131.179167
3,18,12,0.000000,-131.905314
3,18,14,0.000000,-123.586600
3,18,16,0.000000,-131.756806
3,18,18,0.000000,-134.232736
3,18,20,0.000000,-127.908090
3,18,22,0.000000,-129.804354
3,18,24,0.000000,-138.845891
3,18,26,0.000000,-127.111176
3,18,28,0.000000,-133.150413
3,18,30,0.000000,-127.401375
3,18,32,0.000000,-129.854998
3,18,34,0.000000,-127.694689
3,18,36,0.000000,-127.401596
3,18,38,0.000000,-127.445329
3,18,40,0.000000,-147.781659
3,18,42,0.000000,-134.170553
3,18,44,0.000000,-121.959700
3,18,46,0.000000,-130.209630
3,18,48,0.000000,-127.392944
3,18,50,0.000000,-128.793389
3,18,52,0.000000,-131.523645
3,18,54,0.000000,-125.407235
3,18,56,0.000000,-129.580808
3,18,58,0.000000,-136.612210
3,19,0,0.000000,-133.631918
3,19,2,0.000000,-125.141496
3,19,4,0.000000,-136.747036
3,19,6,0.000000,-140.612933
3,19,8,0.000000,-127.902532
3,19,10,0.000000,-139.636578
3,19,12,0.000000,-131.230654
3,19,14,0.000000,-125.568231
3,19,16,0.000000,-121.662634
3,19,18,0.000000,-127.447236
3,19,20,0.000000,-141.327011
3,19,22,0.000000,-138.139602
3,19,24,0.000000,-138.414009
3,19,26,0.000000,-134.070133
3,19,28,0.000000,-125.522685
3,19,30,0.000000,-134.623313
3,19,32,0.000000,-134.866979
3,19,34,0.000000,-124.312092
3,19,36,0.000000,-128.949300
3,19,38,0.000000,-129.034690
3,19,40,0.000000,-132.670222
3,19,42,0.000000,-126.341315
3,19,44,0.000000,-128.601079
3,19,46,0.000000,-128.005980
3,19,48,0.000000,-138.293507
3,19,50,0.000000,-127.618784
3,19,52,0.000000,-126.836373
3,19,54,0.000000,-135.296612
3,19,56,0.000000,-143.069119
3,19,58,0.000000,-140.992777
3,20,0,0.000000,-128.736973
3,20,2,0.000000,-124.372998
3,20,4,0.000000,-131.059231
3,20,6,0.000000,-124.117904
3,20,8,0.000000,-126.544582
3,20,10,0.000000,-133.150630
3,20,12,0.000000,-129.675237
3,20,14,0.000000,-127.194433
3,20,16,0.000000,-128.089701
3,20,18,0.000000,-135.206031
3,20,20,0.000000,-129.087456
3,20,22,0.000000,-129.217071
3,20,24,0.000000,-136.933067
3,20,26,0.000000,-127.258339
3,20,28,0.000000,-125.643222
3,20,30,0.000000,-125.864785
3,20,32,0.000000,-139.699513
3,20,34,0.000000,-124.306413
3,20,36,0.000000,-137.841552
3,20,38,0.000000,-129.427687
3,20,40,0.000000,-131.074520
3,20,42,0.000000,-125.939900
3,20,44,0.000000,-126.001384
3,20,46,0.000000,-129.021889
3,20,48,0.000000,-124.927189
3,20,50,0.000000,-128.303252
3,20,52,0.000000,-127.032316
3,20,54,0.000000,-148.520917
3,20,56,0.000000,-135.686360
3,20,58,0.000000,-134.707307
3,21,0,0.000000,-124.907783
3,21,2,0.000000,-135.567137
3,21,4,0.000000,-129.257946
3,21,6,0.000000,-125.309883
3,21,8,0.000000,-137.600856
3,21,10,0.000000,-124.495492
3,21,12,0.000000,-141.120594
3,21,14,0.000000,-128.736999
3,21,16,0.000000,-121.836794
3,21,18,0.000000,-143.901784
3,21,20,0.000000,-132.674127
3,21,22,0.000000,-134.051076
3,21,24,0.000000,-127.598234
3,21,26,0.000000,-124.677225
3,21,28,0.000000,-129.260120
3,21,30,0.000000,-132.745286
3,21,32,0.000000,-124.629186
3,21,34,0.000000,-132.366195
3,21,36,0.000000,-130.955880
3,21,38,0.000000,-131.271118
3,21,40,0.000000,-133.476762
3,21,42,0.000000,-128.574021
3,21,44,0.000000,-146.664716
3,21,46,0.000000,-122.838373
3,21,48,0.000000,-129.180314
3,21,50,0.000000,-128.760308
3,21,52,0.000000,-126.207856
3,21,54,0.000000,-125.748291
3,21,56,0.000000,-131.480424
3,21,58,0.000000,-130.588981
3,22,0,0.000000,-128.728883
3,22,2,0.000000,-130.864322
3,22,4,0.000000,-127.218011
3,22,6,0.000000,-125.859044
3,22,8,0.000000,-127.018508
3,22,10,0.000000,-124.218183
3,22,12,0.000000,-153.394374
3,22,14,0.000000,-131.623434
3,22,16,0.000000,-126.622716
3,22,18,0.000000,-134.957870
3,22,20,0.000000,-132.550842
3,22,22,0.000000,-129.090467
3,22,24,0.000000,-125.843032
3,22,26,0.000000,-126.229149
3,22,28,0.000000,-126.571397
3,22,30,0.000000,-131.440326
3,22,32,0.000000,-133.989948
3,22,34,0.000000,-123.779343
3,22,36,0.000000,-137.217536
3,22,38,0.000000,-132.765340
3,22,40,0.000000,-142.255166
3,22,42,0.000000,-132.749929
3,22,44,0.000000,-137.560729
3,22,46,0.000000,-129.109405
3,22,48,0.000000,-133.990809
3,22,50,0.000000,-132.086511
3,22,52,0.000000,-132.752541
3,22,54,0.000000,-139.544416
3,22,56,0.000000,-121.526177
3,22,58,0.000000,-140.357191
3,23,0,0.000000,-129.286425
3,23,2,0.000000,-132.560158
3,23,4,0.000000,-123.757148
3,23,6,0.000000,-135.868001
3,23,8,0.000000,-133.826867
3,23,10,0.000000,-129.633853
3,23,12,0.000000,-134.867324
3,23,14,0.000000,-136.071000
3,23,16,0.000000,-127.183374
3,23,18,0.000000,-132.564445
3,23,20,0.000000,-124.683767
3,23,22,0.000000,-133.286442
3,23,24,0.000000,-130.762261
3,23,26,0.000000,-139.738841
3,23,28,0.000000,-135.660280
3,23,30,0.000000,-146.380300
3,23,32,0.000000,-143.989773
3,23,34,0.000000,-142.218199
3,23,36,0.000000,-131.615835
3,23,38,0.000000,-130.492883
3,23,40,0.000000,-129.663658
3,23,42,0.000000,-126.985222
3,23,44,0.000000,-132.386855
3,23,46,0.000000,-129.939913
3,23,48,0.000000,-133.399929
3,23,50,0.000000,-133.429190
3,23,52,0.000000,-124.696291
3,23,54,0.000000,-132.402137
3,23,56,0.000000,-137.654625
3,23,58,0.000000,-126.290621
3,24,0,0.000000,-131.315774
3,24,2,0.000000,-125.814595
3,24,4,0.000000,-132.911014
3,24,6,0.000000,-127.538462
3,24,8,0.000000,-144.099773
3,24,10,0.000000,-126.364672
3,24,12,0.000000,-123.646154
3,24,14,0.000000,-138.960137
3,24,16,0.000000,-128.747788
3,24,18,0.000000,-129.797623
3,24,20,0.000000,-136.250231
3,24,22,0.000000,-135.755339
3,24,24,0.000000,-130.349458
3,24,26,0.000000,-139.304352
3,24,28,0.000000,-130.902109
3,24,30,0.000000,-128.274512
3,24,32,0.000000,-133.092214
3,24,34,0.000000,-133.168205
3,24,36,0.000000,-127.034427
3,24,38,0.000000,-127.716101
3,24,40,0.000000,-124.702182
3,24,42,0.000000,-123.734773
3,24,44,0.000000,-130.976116
3,24,46,0.000000,-123.376834
3,24,48,0.000000,-126.522607
3,24,50,0.000000,-153.587023
3,24,52,0.000000,-127.955543
3,24,54,0.000000,-136.718108
3,24,56,0.000000,-131.461388
3,24,58,0.000000,-127.116872
3,25,0,0.000000,-140.308815
3,25,2,0.000000,-132.870014
3,25,4,0.000000,-131.486023
3,25,6,0.000000,-128.215987
3,25,8,0.000000,-127.860304
3,25,10,0.000000,-139.197267
3,25,12,0.000000,-127.281473
3,25,14,0.000000,-147.820625
3,25,16,0.000000,-127.768198
3,25,18,0.000000,-124.386223
3,25,20,0.000000,-120.828318
3,25,22,0.000000,-129.148065
3,25,24,0.000000,-127.621214
3,25,26,0.000000,-134.102377
3,25,28,0.000000,-137.556935
3,25,30,0.000000,-128.497838
3,25,32,0.000000,-129.737378
3,25,34,0.000000,-128.371243
3,25,36,0.000000,-123.715572
3,25,38,0.000000,-128.302449
3,25,40,0.000000,-133.874259
3,25,42,0.000000,-123.180356
3,25,44,0.000000,-138.886112
3,25,46,0.000000,-142.797430
3,25,48,0.000000,-129.106626
3,25,50,0.000000,-137.439633
3,25,52,0.000000,-132.242806
3,25,54,0.000000,-131.628034
3,25,56,0.000000,-125.307795
3,25,58,0.000000,-125.917751
3,26,0,0.000000,-137.540892
3,26,2,0.000000,-138.671031
3,26,4,0.000000,-141.311271
3,26,6,0.000000,-129.901059
3,26,8,0.000000,-123.902631
3,26,10,0.000000,-127.662100
3,26,12,0.000000,-139.308171
3,26,14,0.000000,-130.257367
3,26,16,0.000000,-129.011488
3,26,18,0.000000,-135.341746
3,26,20,0.000000,-156.751229
3,26,22,0.000000,-125.320645
3,26,24,0.000000,-126.019098
3,26,26,0.000000,-128.656346
3,26,28,0.000000,-133.040361
3,26,30,0.000000,-138.375775
3,26,32,0.000000,-143.244666
3,26,34,0.000000,-126.771858
3,26,36,0.000000,-138.966511
3,26,38,0.000000,-132.401864
3,26,40,0.000000,-125.560419
3,26,42,0.000000,-125.204408
3,26,44,0.000000,-129.002820
3,26,46,0.000000,-133.131849
3,26,48,0.000000,-137.558619
3,26,50,0.000000,-140.023851
3,26,52,0.000000,-137.424298
3,26,54,0.000000,-131.512274
3,26,56,0.000000,-137.374483
3,26,58,0.000000,-131.495386
3,27,0,0.000000,-127.737370
3,27,2,0.000000,-132.907799
3,27,4,0.000000,-128.749786
3,27,6,0.000000,-125.116051
3,27,8,0.000000,-124.700461
3,27,10,0.000000,-133.019415
3,27,12,0.000000,-129.016800
3,27,14,0.000000,-131.688579
3,27,16,0.000000,-144.589354
3,27,18,0.000000,-133.108093
3,27,20,0.000000,-132.861237
3,27,22,0.000000,-123.648963
