hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.473402
12,0,2,0.000000,-127.945366
12,0,4,0.000000,-128.997566
12,0,6,0.000000,-126.916765
12,0,8,0.000000,-125.937573
12,0,10,0.000000,-125.054537
12,0,12,0.000000,-124.451054
12,0,14,0.000000,-126.466617
12,0,16,0.000000,-128.318451
12,0,18,0.000000,-125.919335
12,0,20,0.000000,-125.560381
12,0,22,0.000000,-125.400118
12,0,24,0.000000,-124.050322
12,0,26,0.000000,-126.412723
12,0,28,0.000000,-128.658627
12,0,30,0.000000,-127.851269
12,0,32,0.000000,-129.577819
12,0,34,0.000000,-128.829942
12,0,36,0.000000,-127.670020
12,0,38,0.000000,-124.840677
12,0,40,0.000000,-127.059283
12,0,42,0.000000,-124.329256
12,0,44,0.000000,-125.472420
12,0,46,0.000000,-124.363412
12,0,48,0.000000,-129.183284
12,0,50,0.000000,-128.313633
12,0,52,0.000000,-125.064735
12,0,54,0.000000,-126.342474
12,0,56,0.000000,-126.055660
12,0,58,0.000000,-125.422437
12,1,0,0.000000,-124.969084
12,1,2,0.000000,-126.232833
12,1,4,0.000000,-129.607608
12,1,6,0.000000,-127.295106
12,1,8,0.000000,-126.371844
12,1,10,0.000000,-126.170680
12,1,12,0.000000,-127.591316
12,1,14,0.000000,-127.076249
12,1,16,0.000000,-126.956092
12,1,18,0.000000,-127.465672
12,1,20,0.000000,-124.813929
12,1,22,0.000000,-125.350013
12,1,24,0.000000,-126.995789
12,1,26,0.000000,-128.602312
12,1,28,0.000000,-130.294627
12,1,30,0.000000,-126.530538
12,1,32,0.000000,-127.009248
12,1,34,0.000000,-127.988429
12,1,36,0.000000,-125.908442
12,1,38,0.000000,-126.490227
12,1,40,0.000000,-126.073858
12,1,42,0.000000,-125.814360
12,1,44,0.000000,-129.124400
12,1,46,0.000000,-125.408454
12,1,48,0.000000,-128.582972
12,1,50,0.000000,-125.216032
12,1,52,0.000000,-128.631645
12,1,54,0.000000,-127.247912
12,1,56,0.000000,-128.940141
12,1,58,0.000000,-128.531535
12,2,0,0.000000,-125.792016
12,2,2,0.000000,-125.279152
12,2,4,0.000000,-127.566839
12,2,6,0.000000,-125.193139
12,2,8,0.000000,-125.987363
12,2,10,0.000000,-124.149116
12,2,12,0.000000,-124.941114
12,2,14,0.000000,-124.918658
12,2,16,0.000000,-126.846860
12,2,18,0.000000,-125.960469
12,2,20,0.000000,-127.684221
12,2,22,0.000000,-127.677482
12,2,24,0.000000,-126.919536
12,2,26,0.000000,-129.421521
12,2,28,0.000000,-127.230934
12,2,30,0.000000,-128.317591
12,2,32,0.000000,-127.208165
12,2,34,0.000000,-126.426766
12,2,36,0.000000,-127.961811
12,2,38,0.000000,-125.163333
12,2,40,0.000000,-127.727241
12,2,42,0.000000,-127.899282
12,2,44,0.000000,-123.815777
12,2,46,0.000000,-124.620736
12,2,48,0.000000,-124.159226
12,2,50,0.000000,-125.315092
12,2,52,0.000000,-127.981414
12,2,54,0.000000,-127.403085
12,2,56,0.000000,-126.841040
12,2,58,0.000000,-126.973791
12,3,0,0.000000,-124.216651
12,3,2,0.000000,-126.335481
12,3,4,0.000000,-127.005179
12,3,6,0.000000,-125.373049
12,3,8,0.000000,-125.731162
12,3,10,0.000000,-130.216536
12,3,12,0.000000,-126.199021
12,3,14,0.000000,-127.953777
12,3,16,0.000000,-126.127225
12,3,18,0.000000,-128.332558
12,3,20,0.000000,-128.123590
12,3,22,0.000000,-123.897968
12,3,24,0.000000,-124.562739
12,3,26,0.000000,-128.342570
12,3,28,0.000000,-125.092468
12,3,30,0.000000,-127.927738
12,3,32,0.000000,-126.319605
12,3,34,0.000000,-127.236789
12,3,36,0.000000,-127.154695
12,3,38,0.000000,-126.446434
12,3,40,0.000000,-125.436503
12,3,42,0.000000,-126.939566
12,3,44,0.000000,-128.673670
12,3,46,0.000000,-129.087804
12,3,48,0.000000,-127.021958
12,3,50,0.000000,-125.800137
12,3,52,0.000000,-129.017939
12,3,54,0.000000,-127.912040
12,3,56,0.000000,-127.046207
12,3,58,0.000000,-126.412836
12,4,0,0.000000,-125.586081
12,4,2,0.000000,-125.052755
12,4,4,0.000000,-130.622204
12,4,6,0.000000,-127.381162
12,4,8,0.000000,-125.656753
12,4,10,0.000000,-128.170898
12,4,12,0.000000,-125.489512
12,4,14,0.000000,-126.664551
12,4,16,0.000000,-125.850782
12,4,18,0.000000,-127.980842
12,4,20,0.000000,-127.648188
12,4,22,0.000000,-126.656946
12,4,24,0.000000,-126.964843
12,4,26,0.000000,-125.752203
12,4,28,0.000000,-127.574336
12,4,30,0.000000,-126.419741
12,4,32,0.000000,-125.970404
12,4,34,0.000000,-126.558374
12,4,36,0.000000,-125.883323
12,4,38,0.000000,-128.133843
12,4,40,0.000000,-126.702149
12,4,42,0.000000,-125.900257
12,4,44,0.000000,-126.417670
12,4,46,0.000000,-125.064635
12,4,48,0.000000,-127.120984
12,4,50,0.000000,-129.664097
12,4,52,0.000000,-126.746224
12,4,54,0.000000,-124.757140
12,4,56,0.000000,-127.370185
12,4,58,0.000000,-127.425211
12,5,0,0.000000,-129.648947
12,5,2,0.000000,-126.242591
12,5,4,0.000000,-126.256797
12,5,6,0.000000,-127.894237
12,5,8,0.000000,-128.469143
12,5,10,0.000000,-128.607602
12,5,12,0.000000,-126.545384
12,5,14,0.000000,-124.293033
12,5,16,0.000000,-128.168009
12,5,18,0.000000,-125.182380
12,5,20,0.000000,-125.940087
12,5,22,0.000000,-125.390664
12,5,24,0.000000,-126.485166
12,5,26,0.000000,-129.559663
12,5,28,0.000000,-125.926400
12,5,30,0.000000,-125.706706
12,5,32,0.000000,-127.267656
12,5,34,0.000000,-124.536629
12,5,36,0.000000,-125.722719
12,5,38,0.000000,-123.229533
12,5,40,0.000000,-127.848228
12,5,42,0.000000,-126.647921
12,5,44,0.000000,-126.577815
12,5,46,0.000000,-125.204067
12,5,48,0.000000,-126.139128
12,5,50,0.000000,-126.043815
12,5,52,0.000000,-126.852671
12,5,54,0.000000,-127.979572
12,5,56,0.000000,-123.824221
12,5,58,0.000000,-124.294805
12,6,0,0.000000,-124.677438
12,6,2,0.000000,-126.870984
12,6,4,0.000000,-128.403726
12,6,6,0.000000,-126.375869
12,6,8,0.000000,-124.877913
12,6,10,0.000000,-127.678150
12,6,12,0.000000,-128.876577
12,6,14,0.000000,-127.261920
12,6,16,0.000000,-125.532108
12,6,18,0.000000,-124.838249
12,6,20,0.000000,-128.076225
12,6,22,0.000000,-126.980878
12,6,24,0.000000,-129.413215
12,6,26,0.000000,-127.729911
12,6,28,0.000000,-124.220052
12,6,30,0.000000,-127.618160
12,6,32,0.000000,-123.832251
12,6,34,0.000000,-127.188301
12,6,36,0.000000,-125.607808
12,6,38,0.000000,-128.953670
12,6,40,0.000000,-126.953172
12,6,42,0.000000,-125.533069
12,6,44,0.000000,-125.929815
12,6,46,0.000000,-128.154241
12,6,48,0.000000,-127.395108
12,6,50,0.000000,-124.483239
12,6,52,0.000000,-127.311354
12,6,54,0.000000,-126.974721
12,6,56,0.000000,-129.869342
12,6,58,0.000000,-126.964514
12,7,0,0.000000,-126.555668
12,7,2,0.000000,-125.204762
12,7,4,0.000000,-126.246632
12,7,6,0.000000,-126.467796
12,7,8,0.000000,-126.905693
12,7,10,0.000000,-127.837328
12,7,12,0.000000,-127.278735
12,7,14,0.000000,-128.081191
12,7,16,0.000000,-128.135283
12,7,18,0.000000,-124.861965
12,7,20,0.000000,-126.918292
12,7,22,0.000000,-126.805831
12,7,24,0.000000,-125.777979
12,7,26,0.000000,-126.500794
12,7,28,0.000000,-127.801043
12,7,30,0.000000,-126.730542
12,7,32,0.000000,-124.894885
12,7,34,0.000000,-124.885088
12,7,36,0.000000,-125.250458
12,7,38,0.000000,-127.463526
12,7,40,0.000000,-125.949244
12,7,42,0.000000,-124.755368
12,7,44,0.000000,-126.819810
12,7,46,0.000000,-124.976840
12,7,48,0.000000,-127.704858
12,7,50,0.000000,-127.193973
12,7,52,0.000000,-128.166467
12,7,54,0.000000,-128.995363
12,7,56,0.000000,-126.921639
12,7,58,0.000000,-125.613878
12,8,0,0.000000,-127.601873
12,8,2,0.000000,-128.090783
12,8,4,0.000000,-126.894183
12,8,6,0.000000,-126.047296
12,8,8,0.000000,-128.100012
12,8,10,0.000000,-126.897264
12,8,12,0.000000,-126.431178
12,8,14,0.000000,-127.268865
12,8,16,0.000000,-126.813810
12,8,18,0.000000,-126.310945
12,8,20,0.000000,-127.972900
12,8,22,0.000000,-127.694691
12,8,24,0.000000,-125.896447
12,8,26,0.000000,-127.128340
12,8,28,0.000000,-128.703620
12,8,30,0.000000,-126.262325
12,8,32,0.000000,-127.701249
12,8,34,0.000000,-127.308247
12,8,36,0.000000,-125.616068
12,8,38,0.000000,-125.363935
12,8,40,0.000000,-128.090382
12,8,42,0.000000,-131.221665
12,8,44,0.000000,-127.128075
12,8,46,0.000000,-127.608724
12,8,48,0.000000,-126.976426
12,8,50,0.000000,-128.072840
12,8,52,0.000000,-125.856824
12,8,54,0.000000,-127.337673
12,8,56,0.000000,-129.179579
12,8,58,0.000000,-126.614476
12,9,0,0.000000,-126.088368
12,9,2,0.000000,-126.607289
12,9,4,0.000000,-124.827632
12,9,6,0.000000,-124.673606
12,9,8,0.000000,-126.613031
12,9,10,0.000000,-124.535074
12,9,12,0.000000,-125.904483
12,9,14,0.000000,-128.167229
12,9,16,0.000000,-125.857429
12,9,18,0.000000,-126.995501
12,9,20,0.000000,-123.178636
12,9,22,0.000000,-127.476550
12,9,24,0.000000,-128.961989
12,9,26,0.000000,-127.594750
12,9,28,0.000000,-126.799618
12,9,30,0.000000,-125.606815
12,9,32,0.000000,-127.307108
12,9,34,0.000000,-126.613758
12,9,36,0.000000,-127.025345
12,9,38,0.000000,-129.914154
12,9,40,0.000000,-118.107434
12,9,42,0.000000,-117.169380
12,9,44,0.000000,-119.677588
12,9,46,0.000000,-127.171823
12,9,48,0.000000,-127.521034
12,9,50,0.000000,-126.706537
12,9,52,0.000000,-126.457917
12,9,54,0.000000,-127.874312
12,9,56,0.000000,-124.512231
12,9,58,0.000000,-126.441698
12,10,0,0.000000,-127.888086
12,10,2,0.000000,-125.872919
12,10,4,0.000000,-126.528497
12,10,6,0.000000,-126.904922
12,10,8,0.000000,-128.423055
12,10,10,0.000000,-126.189476
12,10,12,0.000000,-126.687902
12,10,14,0.000000,-128.821777
12,10,16,0.000000,-124.045426
12,10,18,0.000000,-125.650126
12,10,20,0.000000,-128.283340
12,10,22,0.000000,-126.346945
12,10,24,0.000000,-125.620759
12,10,26,0.000000,-128.762051
12,10,28,0.000000,-125.374569
12,10,30,0.000000,-127.268324
12,10,32,0.000000,-127.703411
12,10,34,0.000000,-126.772356
12,10,36,0.000000,-125.255446
12,10,38,0.000000,-127.782684
12,10,40,0.000000,-128.689050
12,10,42,0.000000,-124.169345
12,10,44,0.000000,-126.227846
12,10,46,0.000000,-125.300655
12,10,48,0.000000,-126.486133
12,10,50,0.000000,-128.157183
12,10,52,0.000000,-126.506308
12,10,54,0.000000,-127.322572
12,10,56,0.000000,-127.009005
12,10,58,0.000000,-126.655686
12,11,0,0.000000,-127.393010
12,11,2,0.000000,-126.932548
12,11,4,0.000000,-127.821180
12,11,6,0.000000,-126.333420
12,11,8,0.000000,-128.835222
12,11,10,0.000000,-128.063597
12,11,12,0.000000,-126.606812
12,11,14,0.000000,-126.576326
12,11,16,0.000000,-127.155276
12,11,18,0.000000,-127.361984
12,11,20,0.000000,-127.636323
12,11,22,0.000000,-127.660459
12,11,24,0.000000,-127.866203
12,11,26,0.000000,-126.376557
12,11,28,0.000000,-126.694212
12,11,30,0.000000,-130.291789
12,11,32,0.000000,-130.799628
12,11,34,0.000000,-124.444644
12,11,36,0.000000,-127.027451
12,11,38,0.000000,-129.604780
12,11,40,0.000000,-129.775297
12,11,42,0.000000,-124.708879
12,11,44,0.000000,-126.419006
12,11,46,0.000000,-127.902628
12,11,48,0.000000,-125.922516
12,11,50,0.000000,-127.284995
12,11,52,0.000000,-125.580586
12,11,54,0.000000,-125.113764
12,11,56,0.000000,-129.329145
12,11,58,0.000000,-127.708399
12,12,0,0.000000,-127.239656
12,12,2,0.000000,-126.487327
12,12,4,0.000000,-127.545275
12,12,6,0.000000,-125.571946
12,12,8,0.000000,-127.024250
12,12,10,0.000000,-128.224043
12,12,12,0.000000,-129.507545
12,12,14,0.000000,-127.136578
12,12,16,0.000000,-122.764982
12,12,18,0.000000,-129.064157
12,12,20,0.000000,-128.638581
12,12,22,0.000000,-125.903038
12,12,24,0.000000,-127.042983
12,12,26,0.000000,-126.996864
12,12,28,0.000000,-128.484250
12,12,30,0.000000,-127.815217
12,12,32,0.000000,-125.081485
12,12,34,0.000000,-128.828625
12,12,36,0.000000,-126.493429
12,12,38,0.000000,-127.139981
12,12,40,0.000000,-127.590499
12,12,42,0.000000,-127.374635
12,12,44,0.000000,-126.860105
12,12,46,0.000000,-124.915874
12,12,48,0.000000,-127.559165
12,12,50,0.000000,-127.688413
12,12,52,0.000000,-123.378777
12,12,54,0.000000,-127.041558
12,12,56,0.000000,-125.557185
12,12,58,0.000000,-124.408002
12,13,0,0.000000,-124.660849
12,13,2,0.000000,-123.052912
12,13,4,0.000000,-126.486193
12,13,6,0.000000,-127.483482
12,13,8,0.000000,-127.719452
12,13,10,0.000000,-126.409687
12,13,12,0.000000,-128.920183
12,13,14,0.000000,-127.911538
12,13,16,0.000000,-125.186568
12,13,18,0.000000,-129.433214
12,13,20,0.000000,-128.344173
12,13,22,0.000000,-128.139131
12,13,24,0.000000,-125.309189
12,13,26,0.000000,-127.464996
12,13,28,0.000000,-127.046570
12,13,30,0.000000,-127.899420
12,13,32,0.000000,-128.628869
12,13,34,0.000000,-125.424247
12,13,36,0.000000,-126.760423
12,13,38,0.000000,-125.708903
12,13,40,0.000000,-127.788867
12,13,42,0.000000,-128.818901
12,13,44,0.000000,-125.205604
12,13,46,0.000000,-128.114444
12,13,48,0.000000,-126.311492
12,13,50,0.000000,-126.401965
12,13,52,0.000000,-129.911390
12,13,54,0.000000,-125.137423
12,13,56,0.000000,-128.046729
12,13,58,0.000000,-128.082682
12,14,0,0.000000,-126.336632
12,14,2,0.000000,-129.050115
12,14,4,0.000000,-129.880776
12,14,6,0.000000,-128.364114
12,14,8,0.000000,-126.554920
12,14,10,0.000000,-126.190394
12,14,12,0.000000,-123.788126
12,14,14,0.000000,-125.069294
12,14,16,0.000000,-126.705303
12,14,18,0.000000,-126.434462
12,14,20,0.000000,-127.676715
12,14,22,0.000000,-124.822094
12,14,24,0.000000,-124.599447
12,14,26,0.000000,-128.736496
12,14,28,0.000000,-124.454708
12,14,30,0.000000,-126.392364
12,14,32,0.000000,-125.636729
12,14,34,0.000000,-129.048806
12,14,36,0.000000,-124.325657
12,14,38,0.000000,-126.021462
12,14,40,0.000000,-127.642161
12,14,42,0.000000,-127.089840
12,14,44,0.000000,-126.639199
12,14,46,0.000000,-127.629700
12,14,48,0.000000,-124.812035
12,14,50,0.000000,-126.560632
12,14,52,0.000000,-124.768149
12,14,54,0.000000,-129.019284
12,14,56,0.000000,-125.981262
12,14,58,0.000000,-128.867444
12,15,0,0.000000,-128.250868
12,15,2,0.000000,-125.802734
12,15,4,0.000000,-125.269375
12,15,6,0.000000,-128.227806
12,15,8,0.000000,-122.842077
12,15,10,0.000000,-127.432215
12,15,12,0.000000,-126.032460
12,15,14,0.000000,-127.769803
12,15,16,0.000000,-127.745165
12,15,18,0.000000,-124.821872
12,15,20,0.000000,-125.757156
12,15,22,0.000000,-129.122520
12,15,24,0.000000,-123.537539
12,15,26,0.000000,-125.394055
12,15,28,0.000000,-128.881163
12,15,30,0.000000,-127.822597
12,15,32,0.000000,-125.942019
12,15,34,0.000000,-127.468338
12,15,36,0.000000,-127.917916
12,15,38,0.000000,-127.791443
12,15,40,0.000000,-127.876642
12,15,42,0.000000,-125.781823
12,15,44,0.000000,-129.595651
12,15,46,0.000000,-125.919042
12,15,48,0.000000,-128.859535
12,15,50,0.000000,-126.032395
12,15,52,0.000000,-127.536515
12,15,54,0.000000,-124.837753
12,15,56,0.000000,-125.477280
12,15,58,0.000000,-126.944563
12,16,0,0.000000,-128.222775
12,16,2,0.000000,-127.156707
12,16,4,0.000000,-124.311153
12,16,6,0.000000,-126.116366
12,16,8,0.000000,-128.030671
12,16,10,0.000000,-128.386997
12,16,12,0.000000,-128.519357
12,16,14,0.000000,-127.328775
12,16,16,0.000000,-124.003048
12,16,18,0.000000,-127.365194
12,16,20,0.000000,-127.746682
12,16,22,0.000000,-118.134837
12,16,24,0.000000,-120.608118
12,16,26,0.000000,-128.358690
12,16,28,0.000000,-126.710931
12,16,30,0.000000,-127.117335
12,16,32,0.000000,-127.011955
12,16,34,0.000000,-118.040176
12,16,36,0.000000,-117.960848
12,16,38,0.000000,-125.773429
12,16,40,0.000000,-125.387903
12,16,42,0.000000,-124.644027
12,16,44,0.000000,-127.687912
12,16,46,0.000000,-129.177091
12,16,48,0.000000,-127.314847
12,16,50,0.000000,-126.930354
12,16,52,0.000000,-128.764715
12,16,54,0.000000,-127.491445
12,16,56,0.000000,-126.624409
12,16,58,0.000000,-126.666801
12,17,0,0.000000,-126.957847
12,17,2,0.000000,-126.243096
12,17,4,0.000000,-126.913661
12,17,6,0.000000,-127.369108
12,17,8,0.000000,-127.028719
12,17,10,0.000000,-127.523106
12,17,12,0.000000,-126.884508
12,17,14,0.000000,-129.003049
12,17,16,0.000000,-126.374384
12,17,18,0.000000,-127.081426
12,17,20,0.000000,-127.449119
12,17,22,0.000000,-127.705429
12,17,24,0.000000,-127.764714
12,17,26,0.000000,-125.018060
12,17,28,0.000000,-126.599162
12,17,30,0.000000,-125.045404
12,17,32,0.000000,-126.201317
12,17,34,0.000000,-127.222285
12,17,36,0.000000,-127.723094
12,17,38,0.000000,-126.302801
12,17,40,0.000000,-127.390809
12,17,42,0.000000,-126.771179
12,17,44,0.000000,-126.947542
12,17,46,0.000000,-126.955774
12,17,48,0.000000,-126.438055
12,17,50,0.000000,-125.751439
12,17,52,0.000000,-125.530113
12,17,54,0.000000,-126.361126
12,17,56,0.000000,-131.107578
12,17,58,0.000000,-126.794080
12,18,0,0.000000,-126.452660
12,18,2,0.000000,-125.163855
12,18,4,0.000000,-127.005567
12,18,6,0.000000,-126.357982
12,18,8,0.000000,-124.656711
12,18,10,0.000000,-129.347931
12,18,12,0.000000,-124.170752
12,18,14,0.000000,-126.703757
12,18,16,0.000000,-125.694728
12,18,18,0.000000,-126.376755
12,18,20,0.000000,-127.339547
12,18,22,0.000000,-126.145852
12,18,24,0.000000,-126.788886
12,18,26,0.000000,-126.087748
12,18,28,0.000000,-128.349522
12,18,30,0.000000,-127.652266
12,18,32,0.000000,-126.865951
12,18,34,0.000000,-127.688680
12,18,36,0.000000,-127.343545
12,18,38,0.000000,-128.152886
12,18,40,0.000000,-125.493094
12,18,42,0.000000,-126.161041
12,18,44,0.000000,-126.477829
12,18,46,0.000000,-126.102705
12,18,48,0.000000,-129.425954
12,18,50,0.000000,-126.760944
12,18,52,0.000000,-127.572552
12,18,54,0.000000,-128.859061
12,18,56,0.000000,-123.673213
12,18,58,0.000000,-126.463222
12,19,0,0.000000,-129.201961
12,19,2,0.000000,-128.168307
12,19,4,0.000000,-124.080023
12,19,6,0.000000,-128.218115
12,19,8,0.000000,-127.929102
12,19,10,0.000000,-120.151670
12,19,12,0.000000,-117.639769
12,19,14,0.000000,-125.612218
12,19,16,0.000000,-127.360681
12,19,18,0.000000,-129.350339
12,19,20,0.000000,-124.405140
12,19,22,0.000000,-128.980793
12,19,24,0.000000,-125.959979
12,19,26,0.000000,-127.426994
12,19,28,0.000000,-124.912063
12,19,30,0.000000,-125.036562
12,19,32,0.000000,-128.528154
12,19,34,0.000000,-126.328073
12,19,36,0.000000,-129.081407
12,19,38,0.000000,-126.818753
12,19,40,0.000000,-128.658689
12,19,42,0.000000,-125.497250
12,19,44,0.000000,-127.109687
12,19,46,0.000000,-129.212426
12,19,48,0.000000,-125.384215
12,19,50,0.000000,-125.779992
12,19,52,0.000000,-130.339382
12,19,54,0.000000,-126.118027
12,19,56,0.000000,-130.155213
12,19,58,0.000000,-126.746589
12,20,0,0.000000,-123.383653
12,20,2,0.000000,-128.720819
12,20,4,0.000000,-102.419918
12,20,6,0.000000,-102.812101
12,20,8,0.000000,-102.477062
12,20,10,0.000000,-102.147155
12,20,12,0.000000,-127.423614
12,20,14,0.000000,-123.550976
12,20,16,0.000000,-128.667626
12,20,18,0.000000,-127.280743
12,20,20,0.000000,-126.284520
12,20,22,0.000000,-128.467464
12,20,24,0.000000,-125.384614
12,20,26,0.000000,-126.103620
12,20,28,0.000000,-125.428385
12,20,30,0.000000,-128.577842
12,20,32,0.000000,-125.903516
12,20,34,0.000000,-126.556618
12,20,36,0.000000,-124.557766
12,20,38,0.000000,-127.454833
12,20,40,0.000000,-126.259869
12,20,42,0.000000,-124.629441
12,20,44,0.000000,-130.201297
12,20,46,0.000000,-127.172656
12,20,48,0.000000,-125.807961
12,20,50,0.000000,-125.487804
12,20,52,0.000000,-123.667351
12,20,54,0.000000,-126.046062
12,20,56,0.000000,-127.499584
12,20,58,0.000000,-126.594437
12,21,0,0.000000,-129.351938
12,21,2,0.000000,-128.363719
12,21,4,0.000000,-105.033069
12,21,6,0.000000,-130.437927
12,21,8,0.000000,-126.747763
12,21,10,0.000000,-129.278567
12,21,12,0.000000,-107.438857
12,21,14,0.000000,-106.615853
12,21,16,0.000000,-128.104998
12,21,18,0.000000,-126.219703
12,21,20,0.000000,-130.757890
12,21,22,0.000000,-122.867009
12,21,24,0.000000,-127.316103
12,21,26,0.000000,-129.151161
12,21,28,0.000000,-127.227499
12,21,30,0.000000,-128.004359
12,21,32,0.000000,-127.020449
12,21,34,0.000000,-125.920373
12,21,36,0.000000,-125.966493
12,21,38,0.000000,-128.057072
12,21,40,0.000000,-129.548485
12,21,42,0.000000,-127.115117
12,21,44,0.000000,-127.091055
12,21,46,0.000000,-128.140636
12,21,48,0.000000,-126.192760
12,21,50,0.000000,-130.006927
12,21,52,0.000000,-124.885002
12,21,54,0.000000,-124.795517
12,21,56,0.000000,-128.760720
12,21,58,0.000000,-127.333352
12,22,0,0.000000,-127.307390
12,22,2,0.000000,-125.362480
12,22,4,0.000000,-127.458885
12,22,6,0.000000,-127.906689
12,22,8,0.000000,-128.366877
12,22,10,0.000000,-126.504562
12,22,12,0.000000,-126.211496
12,22,14,0.000000,-128.119781
12,22,16,0.000000,-126.652034
12,22,18,0.000000,-124.296412
12,22,20,0.000000,-127.091237
12,22,22,0.000000,-124.812142
12,22,24,0.000000,-126.500906
12,22,26,0.000000,-124.605867
12,22,28,0.000000,-125.829147
12,22,30,0.000000,-124.716458
12,22,32,0.000000,-126.294890
12,22,34,0.000000,-125.325797
12,22,36,0.000000,-129.997769
12,22,38,0.000000,-123.668006
12,22,40,0.000000,-125.072563
12,22,42,0.000000,-127.376202
12,22,44,0.000000,-129.170605
12,22,46,0.000000,-127.876449
12,22,48,0.000000,-127.011653
12,22,50,0.000000,-126.768851
12,22,52,0.000000,-126.995881
12,22,54,0.000000,-125.742885
12,22,56,0.000000,-128.023673
12,22,58,0.000000,-128.383893
12,23,0,0.000000,-129.426786
12,23,2,0.000000,-127.443899
12,23,4,0.000000,-126.579991
12,23,6,0.000000,-127.232404
12,23,8,0.000000,-127.087147
12,23,10,0.000000,-125.414303
12,23,12,0.000000,-130.655287
12,23,14,0.000000,-127.313853
12,23,16,0.000000,-126.597321
12,23,18,0.000000,-124.648933
12,23,20,0.000000,-112.885104
12,23,22,0.000000,-126.816685
12,23,24,0.000000,-130.712570
12,23,26,0.000000,-128.573176
12,23,28,0.000000,-127.658855
12,23,30,0.000000,-124.963833
12,23,32,0.000000,-127.966874
12,23,34,0.000000,-125.443348
12,23,36,0.000000,-126.724782
12,23,38,0.000000,-126.718555
12,23,40,0.000000,-129.248882
12,23,42,0.000000,-126.948802
12,23,44,0.000000,-129.538107
12,23,46,0.000000,-127.670449
12,23,48,0.000000,-128.795013
12,23,50,0.000000,-127.740238
12,23,52,0.000000,-130.357612
12,23,54,0.000000,-128.341937
12,23,56,0.000000,-130.050113
12,23,58,0.000000,-127.432972
12,24,0,0.000000,-126.220657
12,24,2,0.000000,-128.288857
12,24,4,0.000000,-127.348008
12,24,6,0.000000,-126.562384
12,24,8,0.000000,-127.832707
12,24,10,0.000000,-126.071221
12,24,12,0.000000,-125.726787
12,24,14,0.000000,-127.447973
12,24,16,0.000000,-128.404593
12,24,18,0.000000,-128.407090
12,24,20,0.000000,-126.171743
12,24,22,0.000000,-127.912510
12,24,24,0.000000,-125.915585
12,24,26,0.000000,-125.849372
12,24,28,0.000000,-125.713811
12,24,30,0.000000,-125.124720
12,24,32,0.000000,-125.850443
12,24,34,0.000000,-129.816390
12,24,36,0.000000,-126.663542
12,24,38,0.000000,-126.612226
12,24,40,0.000000,-127.036563
12,24,42,0.000000,-125.380238
12,24,44,0.000000,-126.957112
12,24,46,0.000000,-125.336532
12,24,48,0.000000,-124.718204
12,24,50,0.000000,-127.327797
12,24,52,0.000000,-127.041419
12,24,54,0.000000,-127.751117
12,24,56,0.000000,-125.172075
12,24,58,0.000000,-127.720954
12,25,0,0.000000,-127.230861
12,25,2,0.000000,-126.533203
12,25,4,0.000000,-123.933798
12,25,6,0.000000,-127.370657
12,25,8,0.000000,-127.288855
12,25,10,0.000000,-127.633926
12,25,12,0.000000,-127.951010
12,25,14,0.000000,-125.628688
12,25,16,0.000000,-128.993400
12,25,18,0.000000,-123.303408
12,25,20,0.000000,-127.630578
12,25,22,0.000000,-125.947538
12,25,24,0.000000,-130.206503
12,25,26,0.000000,-124.576211
12,25,28,0.000000,-127.009886
12,25,30,0.000000,-127.225527
12,25,32,0.000000,-125.585702
12,25,34,0.000000,-125.662817
12,25,36,0.000000,-126.524458
12,25,38,0.000000,-127.270112
12,25,40,0.000000,-126.222822
12,25,42,0.000000,-126.061262
12,25,44,0.000000,-127.470722
12,25,46,0.000000,-127.631014
12,25,48,0.000000,-126.599272
12,25,50,0.000000,-127.739275
12,25,52,0.000000,-126.060523
12,25,54,0.000000,-127.326096
12,25,56,0.000000,-129.508621
12,25,58,0.000000,-125.483107
12,26,0,0.000000,-128.437037
12,26,2,0.000000,-125.671965
12,26,4,0.000000,-127.734506
12,26,6,0.000000,-128.648573
12,26,8,0.000000,-126.390294
12,26,10,0.000000,-126.540433
12,26,12,0.000000,-123.786055
12,26,14,0.000000,-130.264186
12,26,16,0.000000,-126.901312
12,26,18,0.000000,-128.141170
12,26,20,0.000000,-125.230972
12,26,22,0.000000,-129.197687
12,26,24,0.000000,-126.422414
12,26,26,0.000000,-127.425909
12,26,28,0.000000,-127.143009
12,26,30,0.000000,-125.280623
12,26,32,0.000000,-128.573207
12,26,34,0.000000,-128.380489
12,26,36,0.000000,-125.631500
12,26,38,0.000000,-130.984669
12,26,40,0.000000,-125.064990
12,26,42,0.000000,-128.159518
12,26,44,0.000000,-124.657587
12,26,46,0.000000,-127.186054
12,26,48,0.000000,-127.366122
12,26,50,0.000000,-127.799172
12,26,52,0.000000,-125.658195
12,26,54,0.000000,-126.212463
12,26,56,0.000000,-128.735610
12,26,58,0.000000,-125.869084
12,27,0,0.000000,-127.223375
12,27,2,0.000000,-126.461887
12,27,4,0.000000,-129.338786
12,27,6,0.000000,-126.165398
12,27,8,0.000000,-126.770742
12,27,10,0.000000,-126.472094
12,27,12,0.000000,-129.726496
12,27,14,0.000000,-126.171863
12,27,16,0.000000,-127.335364
12,27,18,0.000000,-125.551006
12,27,20,0.000000,-127.556769
12,27,22,0.000000,-126.302901
