hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.602086
12,0,2,0.000000,-122.507899
12,0,4,0.000000,-121.602740
12,0,6,0.000000,-116.557028
12,0,8,0.000000,-119.046258
12,0,10,0.000000,-128.580541
12,0,12,0.000000,-116.060305
12,0,14,0.000000,-121.402114
12,0,16,0.000000,-126.844605
12,0,18,0.000000,-121.290143
12,0,20,0.000000,-118.344852
12,0,22,0.000000,-122.880888
12,0,24,0.000000,-124.673652
12,0,26,0.000000,-138.310703
12,0,28,0.000000,-120.430470
12,0,30,0.000000,-118.365606
12,0,32,0.000000,-141.784363
12,0,34,0.000000,-118.038258
12,0,36,0.000000,-125.910979
12,0,38,0.000000,-127.410692
12,0,40,0.000000,-123.676431
12,0,42,0.000000,-133.110201
12,0,44,0.000000,-122.078985
12,0,46,0.000000,-119.327573
12,0,48,0.000000,-131.600150
12,0,50,0.000000,-117.931167
12,0,52,0.000000,-127.893941
12,0,54,0.000000,-143.647557
12,0,56,0.000000,-129.841919
12,0,58,0.000000,-125.449638
12,1,0,0.000000,-125.509325
12,1,2,0.000000,-124.388943
12,1,4,0.000000,-122.869557
12,1,6,0.000000,-118.851934
12,1,8,0.000000,-126.317416
12,1,10,0.000000,-130.132999
12,1,12,0.000000,-131.584173
12,1,14,0.000000,-127.768494
12,1,16,0.000000,-125.760288
12,1,18,0.000000,-121.549399
12,1,20,0.000000,-122.331708
12,1,22,0.000000,-118.529982
12,1,24,0.000000,-127.155990
12,1,26,0.000000,-124.799003
12,1,28,0.000000,-126.837150
12,1,30,0.000000,-124.942536
12,1,32,0.000000,-124.733369
12,1,34,0.000000,-137.908636
12,1,36,0.000000,-116.348260
12,1,38,0.000000,-115.462123
12,1,40,0.000000,-126.551633
12,1,42,0.000000,-119.496879
12,1,44,0.000000,-121.609252
12,1,46,0.000000,-128.866497
12,1,48,0.000000,-124.249728
12,1,50,0.000000,-117.822215
12,1,52,0.000000,-115.784337
12,1,54,0.000000,-118.029985
12,1,56,0.000000,-122.505674
12,1,58,0.000000,-117.614576
12,2,0,0.000000,-118.859425
12,2,2,0.000000,-118.489399
12,2,4,0.000000,-136.961012
12,2,6,0.000000,-127.576382
12,2,8,0.000000,-126.047401
12,2,10,0.000000,-135.840377
12,2,12,0.000000,-127.704831
12,2,14,0.000000,-117.353892
12,2,16,0.000000,-122.729282
12,2,18,0.000000,-130.533111
12,2,20,0.000000,-116.549100
12,2,22,0.000000,-119.853949
12,2,24,0.000000,-124.544302
12,2,26,0.000000,-123.573124
12,2,28,0.000000,-122.385901
12,2,30,0.000000,-118.445846
12,2,32,0.000000,-117.843329
12,2,34,0.000000,-118.008913
12,2,36,0.000000,-119.813819
12,2,38,0.000000,-123.490145
12,2,40,0.000000,-117.544189
12,2,42,0.000000,-115.797839
12,2,44,0.000000,-121.656856
12,2,46,0.000000,-129.681183
12,2,48,0.000000,-120.250397
12,2,50,0.000000,-127.269137
12,2,52,0.000000,-118.427558
12,2,54,0.000000,-120.865781
12,2,56,0.000000,-117.138362
12,2,58,0.000000,-118.635729
12,3,0,0.000000,-117.694375
12,3,2,0.000000,-123.882333
12,3,4,0.000000,-123.226690
12,3,6,0.000000,-115.623719
12,3,8,0.000000,-119.116088
12,3,10,0.000000,-132.362173
12,3,12,0.000000,-119.669840
12,3,14,0.000000,-136.813429
12,3,16,0.000000,-127.769179
12,3,18,0.000000,-125.827563
12,3,20,0.000000,-126.470207
12,3,22,0.000000,-116.694125
12,3,24,0.000000,-121.293748
12,3,26,0.000000,-122.167234
12,3,28,0.000000,-128.501872
12,3,30,0.000000,-121.596460
12,3,32,0.000000,-124.788231
12,3,34,0.000000,-117.271656
12,3,36,0.000000,-124.352890
12,3,38,0.000000,-123.907924
12,3,40,0.000000,-122.867255
12,3,42,0.000000,-117.260655
12,3,44,0.000000,-117.412081
12,3,46,0.000000,-122.654800
12,3,48,0.000000,-119.656792
12,3,50,0.000000,-118.571756
12,3,52,0.000000,-118.248084
12,3,54,0.000000,-117.003105
12,3,56,0.000000,-124.552304
12,3,58,0.000000,-123.154843
12,4,0,0.000000,-118.307847
12,4,2,0.000000,-114.786429
12,4,4,0.000000,-122.587646
12,4,6,0.000000,-122.981006
12,4,8,0.000000,-124.485105
12,4,10,0.000000,-126.029036
12,4,12,0.000000,-123.691885
12,4,14,0.000000,-113.312817
12,4,16,0.000000,-116.779095
12,4,18,0.000000,-138.394412
12,4,20,0.000000,-113.222582
12,4,22,0.000000,-123.150290
12,4,24,0.000000,-117.595981
12,4,26,0.000000,-125.701454
12,4,28,0.000000,-125.911138
12,4,30,0.000000,-134.607230
12,4,32,0.000000,-126.274122
12,4,34,0.000000,-128.600925
12,4,36,0.000000,-123.108467
12,4,38,0.000000,-120.643261
12,4,40,0.000000,-120.069521
12,4,42,0.000000,-128.035845
12,4,44,0.000000,-122.762871
12,4,46,0.000000,-119.405619
12,4,48,0.000000,-118.830463
12,4,50,0.000000,-118.433318
12,4,52,0.000000,-116.692665
12,4,54,0.000000,-119.669664
12,4,56,0.000000,-122.380843
12,4,58,0.000000,-121.698837
12,5,0,0.000000,-121.314790
12,5,2,0.000000,-120.790241
12,5,4,0.000000,-118.230503
12,5,6,0.000000,-123.405333
12,5,8,0.000000,-120.756562
12,5,10,0.000000,-133.588971
12,5,12,0.000000,-130.801755
12,5,14,0.000000,-120.343848
12,5,16,0.000000,-131.475410
12,5,18,0.000000,-122.743400
12,5,20,0.000000,-126.910157
12,5,22,0.000000,-115.083383
12,5,24,0.000000,-119.704013
12,5,26,0.000000,-124.896965
12,5,28,0.000000,-124.248519
12,5,30,0.000000,-119.140992
12,5,32,0.000000,-129.437885
12,5,34,0.000000,-136.544609
12,5,36,0.000000,-120.405273
12,5,38,0.000000,-131.794807
12,5,40,0.000000,-120.579978
12,5,42,0.000000,-129.521855
12,5,44,0.000000,-118.188863
12,5,46,0.000000,-119.213783
12,5,48,0.000000,-118.805633
12,5,50,0.000000,-116.008123
12,5,52,0.000000,-135.559767
12,5,54,0.000000,-118.635366
12,5,56,0.000000,-118.593680
12,5,58,0.000000,-120.962757
12,6,0,0.000000,-125.872188
12,6,2,0.000000,-142.440371
12,6,4,0.000000,-118.810286
12,6,6,0.000000,-123.101446
12,6,8,0.000000,-131.444384
12,6,10,0.000000,-120.353181
12,6,12,0.000000,-133.790112
12,6,14,0.000000,-125.458049
12,6,16,0.000000,-122.890372
12,6,18,0.000000,-128.718277
12,6,20,0.000000,-121.704432
12,6,22,0.000000,-126.206011
12,6,24,0.000000,-127.419298
12,6,26,0.000000,-125.177310
12,6,28,0.000000,-121.454869
12,6,30,0.000000,-122.112152
12,6,32,0.000000,-121.565000
12,6,34,0.000000,-120.293982
12,6,36,0.000000,-120.911591
12,6,38,0.000000,-124.365637
12,6,40,0.000000,-116.794594
12,6,42,0.000000,-113.602548
12,6,44,0.000000,-119.711418
12,6,46,0.000000,-129.897039
12,6,48,0.000000,-121.479608
12,6,50,0.000000,-124.021483
12,6,52,0.000000,-122.291125
12,6,54,0.000000,-129.088638
12,6,56,0.000000,-124.030928
12,6,58,0.000000,-130.546268
12,7,0,0.000000,-130.024855
12,7,2,0.000000,-119.943404
12,7,4,0.000000,-133.659413
12,7,6,0.000000,-134.272313
12,7,8,0.000000,-126.217264
12,7,10,0.000000,-113.686790
12,7,12,0.000000,-139.466616
12,7,14,0.000000,-122.657599
12,7,16,0.000000,-127.956325
12,7,18,0.000000,-124.564606
12,7,20,0.000000,-123.639044
12,7,22,0.000000,-125.854531
12,7,24,0.000000,-119.037659
12,7,26,0.000000,-121.351463
12,7,28,0.000000,-121.931502
12,7,30,0.000000,-120.223560
12,7,32,0.000000,-128.474044
12,7,34,0.000000,-122.044269
12,7,36,0.000000,-125.027112
12,7,38,0.000000,-114.743129
12,7,40,0.000000,-128.746958
12,7,42,0.000000,-119.314930
12,7,44,0.000000,-117.732956
12,7,46,0.000000,-132.419734
12,7,48,0.000000,-121.452515
12,7,50,0.000000,-124.776467
12,7,52,0.000000,-120.334360
12,7,54,0.000000,-127.584615
12,7,56,0.000000,-116.536776
12,7,58,0.000000,-119.494504
12,8,0,0.000000,-118.960224
12,8,2,0.000000,-134.782890
12,8,4,0.000000,-119.158493
12,8,6,0.000000,-116.730457
12,8,8,0.000000,-122.095107
12,8,10,0.000000,-122.005401
12,8,12,0.000000,-129.081801
12,8,14,0.000000,-120.161436
12,8,16,0.000000,-120.290632
12,8,18,0.000000,-115.688125
12,8,20,0.000000,-130.955336
12,8,22,0.000000,-123.947039
12,8,24,0.000000,-119.772038
12,8,26,0.000000,-119.014519
12,8,28,0.000000,-126.159688
12,8,30,0.000000,-135.882676
12,8,32,0.000000,-119.490092
12,8,34,0.000000,-125.918977
12,8,36,0.000000,-121.788006
12,8,38,0.000000,-119.667656
12,8,40,0.000000,-118.435948
12,8,42,0.000000,-122.150163
12,8,44,0.000000,-123.673172
12,8,46,0.000000,-126.757549
12,8,48,0.000000,-124.566111
12,8,50,0.000000,-118.203218
12,8,52,0.000000,-117.503050
12,8,54,0.000000,-122.348263
12,8,56,0.000000,-129.739451
12,8,58,0.000000,-121.760046
12,9,0,0.000000,-127.267643
12,9,2,0.000000,-139.749840
12,9,4,0.000000,-124.488068
12,9,6,0.000000,-118.968034
12,9,8,0.000000,-121.516228
12,9,10,0.000000,-119.099161
12,9,12,0.000000,-129.316156
12,9,14,0.000000,-120.690530
12,9,16,0.000000,-120.304023
12,9,18,0.000000,-121.046801
12,9,20,0.000000,-122.330135
12,9,22,0.000000,-119.761402
12,9,24,0.000000,-125.893444
12,9,26,0.000000,-118.104652
12,9,28,0.000000,-131.788804
12,9,30,0.000000,-118.170439
12,9,32,0.000000,-117.731981
12,9,34,0.000000,-121.119639
12,9,36,0.000000,-121.418747
12,9,38,0.000000,-132.994931
12,9,40,0.000000,-123.388934
12,9,42,0.000000,-126.356741
12,9,44,0.000000,-123.658085
12,9,46,0.000000,-121.634585
12,9,48,0.000000,-120.281492
12,9,50,0.000000,-123.966462
12,9,52,0.000000,-126.038851
12,9,54,0.000000,-134.353184
12,9,56,0.000000,-120.500622
12,9,58,0.000000,-120.415803
12,10,0,0.000000,-129.138441
12,10,2,0.000000,-123.426174
12,10,4,0.000000,-118.130408
12,10,6,0.000000,-122.266894
12,10,8,0.000000,-116.788047
12,10,10,0.000000,-122.085713
12,10,12,0.000000,-127.283946
12,10,14,0.000000,-127.695307
12,10,16,0.000000,-132.312858
12,10,18,0.000000,-118.148425
12,10,20,0.000000,-116.894615
12,10,22,0.000000,-116.641912
12,10,24,0.000000,-118.333853
12,10,26,0.000000,-122.464738
12,10,28,0.000000,-124.429891
12,10,30,0.000000,-122.670656
12,10,32,0.000000,-123.457049
12,10,34,0.000000,-112.467169
12,10,36,0.000000,-119.695930
12,10,38,0.000000,-121.292898
12,10,40,0.000000,-120.230205
12,10,42,0.000000,-122.406969
12,10,44,0.000000,-119.724441
12,10,46,0.000000,-118.480162
12,10,48,0.000000,-115.452819
12,10,50,0.000000,-120.698005
12,10,52,0.000000,-122.921870
12,10,54,0.000000,-119.924762
12,10,56,0.000000,-120.443982
12,10,58,0.000000,-122.227869
12,11,0,0.000000,-119.662823
12,11,2,0.000000,-124.656331
12,11,4,0.000000,-121.152803
12,11,6,0.000000,-123.334468
12,11,8,0.000000,-118.114720
12,11,10,0.000000,-117.839740
12,11,12,0.000000,-123.400230
12,11,14,0.000000,-125.528826
12,11,16,0.000000,-119.444542
12,11,18,0.000000,-118.558585
12,11,20,0.000000,-122.189819
12,11,22,0.000000,-122.382542
12,11,24,0.000000,-122.243852
12,11,26,0.000000,-128.038150
12,11,28,0.000000,-127.250798
12,11,30,0.000000,-116.372707
12,11,32,0.000000,-117.683230
12,11,34,0.000000,-121.485481
12,11,36,0.000000,-117.321668
12,11,38,0.000000,-121.444380
12,11,40,0.000000,-126.544181
12,11,42,0.000000,-118.230113
12,11,44,0.000000,-120.608100
12,11,46,0.000000,-118.637771
12,11,48,0.000000,-126.311200
12,11,50,0.000000,-145.543270
12,11,52,0.000000,-120.039183
12,11,54,0.000000,-119.436372
12,11,56,0.000000,-117.826251
12,11,58,0.000000,-137.570589
12,12,0,0.000000,-117.505578
12,12,2,0.000000,-123.402124
12,12,4,0.000000,-126.527356
12,12,6,0.000000,-128.047847
12,12,8,0.000000,-129.868586
12,12,10,0.000000,-121.141982
12,12,12,0.000000,-132.757494
12,12,14,0.000000,-123.524159
12,12,16,0.000000,-136.171461
12,12,18,0.000000,-117.689306
12,12,20,0.000000,-118.973500
12,12,22,0.000000,-123.129255
12,12,24,0.000000,-129.342404
12,12,26,0.000000,-119.976578
12,12,28,0.000000,-128.213451
12,12,30,0.000000,-129.443116
12,12,32,0.000000,-118.417136
12,12,34,0.000000,-135.188631
12,12,36,0.000000,-123.110188
12,12,38,0.000000,-117.589164
12,12,40,0.000000,-121.489648
12,12,42,0.000000,-119.076086
12,12,44,0.000000,-118.398497
12,12,46,0.000000,-120.279818
12,12,48,0.000000,-123.270331
12,12,50,0.000000,-119.502109
12,12,52,0.000000,-129.089256
12,12,54,0.000000,-117.191095
12,12,56,0.000000,-118.720408
12,12,58,0.000000,-125.383999
12,13,0,0.000000,-120.190149
12,13,2,0.000000,-129.148554
12,13,4,0.000000,-127.204696
12,13,6,0.000000,-131.419300
12,13,8,0.000000,-122.640264
12,13,10,0.000000,-117.406591
12,13,12,0.000000,-123.051393
12,13,14,0.000000,-113.387160
12,13,16,0.000000,-122.632294
12,13,18,0.000000,-122.017451
12,13,20,0.000000,-124.625885
12,13,22,0.000000,-124.747374
12,13,24,0.000000,-128.164787
12,13,26,0.000000,-123.408011
12,13,28,0.000000,-118.682246
12,13,30,0.000000,-114.747317
12,13,32,0.000000,-116.008875
12,13,34,0.000000,-130.517766
12,13,36,0.000000,-129.953144
12,13,38,0.000000,-120.232123
12,13,40,0.000000,-129.103444
12,13,42,0.000000,-118.705835
12,13,44,0.000000,-128.380952
12,13,46,0.000000,-133.092507
12,13,48,0.000000,-127.734100
12,13,50,0.000000,-127.215864
12,13,52,0.000000,-119.716544
12,13,54,0.000000,-125.943252
12,13,56,0.000000,-130.268235
12,13,58,0.000000,-129.472233
12,14,0,0.000000,-120.872699
12,14,2,0.000000,-121.604173
12,14,4,0.000000,-119.021860
12,14,6,0.000000,-119.591578
12,14,8,0.000000,-120.388387
12,14,10,0.000000,-121.495173
12,14,12,0.000000,-135.078655
12,14,14,0.000000,-125.028225
12,14,16,0.000000,-118.457392
12,14,18,0.000000,-123.890904
12,14,20,0.000000,-131.870714
12,14,22,0.000000,-120.635246
12,14,24,0.000000,-116.491761
12,14,26,0.000000,-123.341735
12,14,28,0.000000,-116.283643
12,14,30,0.000000,-128.276130
12,14,32,0.000000,-140.037586
12,14,34,0.000000,-121.054974
12,14,36,0.000000,-124.230485
12,14,38,0.000000,-121.670998
12,14,40,0.000000,-120.775454
12,14,42,0.000000,-124.454471
12,14,44,0.000000,-139.812468
12,14,46,0.000000,-133.919133
12,14,48,0.000000,-132.062873
12,14,50,0.000000,-127.158434
12,14,52,0.000000,-120.043908
12,14,54,0.000000,-126.883787
12,14,56,0.000000,-115.592791
12,14,58,0.000000,-133.055790
12,15,0,0.000000,-132.751316
12,15,2,0.000000,-119.381697
12,15,4,0.000000,-122.661362
12,15,6,0.000000,-133.649434
12,15,8,0.000000,-119.199764
12,15,10,0.000000,-118.092295
12,15,12,0.000000,-116.316087
12,15,14,0.000000,-117.246460
12,15,16,0.000000,-120.983790
12,15,18,0.000000,-115.750366
12,15,20,0.000000,-117.844843
12,15,22,0.000000,-118.823722
12,15,24,0.000000,-124.610765
12,15,26,0.000000,-129.505499
12,15,28,0.000000,-124.788855
12,15,30,0.000000,-115.446526
12,15,32,0.000000,-123.128179
12,15,34,0.000000,-113.144611
12,15,36,0.000000,-125.719851
12,15,38,0.000000,-118.990590
12,15,40,0.000000,-126.526005
12,15,42,0.000000,-131.790496
12,15,44,0.000000,-126.093170
12,15,46,0.000000,-118.422945
12,15,48,0.000000,-124.854125
12,15,50,0.000000,-118.086760
12,15,52,0.000000,-120.857354
12,15,54,0.000000,-124.933511
12,15,56,0.000000,-118.777398
12,15,58,0.000000,-113.954719
12,16,0,0.000000,-121.625214
12,16,2,0.000000,-114.842266
12,16,4,0.000000,-129.572892
12,16,6,0.000000,-130.031396
12,16,8,0.000000,-121.963967
12,16,10,0.000000,-122.385389
12,16,12,0.000000,-117.399035
12,16,14,0.000000,-120.733179
12,16,16,0.000000,-119.858618
12,16,18,0.000000,-126.332599
12,16,20,0.000000,-123.919765
12,16,22,0.000000,-126.865093
12,16,24,0.000000,-134.094408
12,16,26,0.000000,-123.146793
12,16,28,0.000000,-121.589134
12,16,30,0.000000,-125.013427
12,16,32,0.000000,-123.729094
12,16,34,0.000000,-117.435407
12,16,36,0.000000,-116.782270
12,16,38,0.000000,-129.992567
12,16,40,0.000000,-126.358472
12,16,42,0.000000,-115.553241
12,16,44,0.000000,-124.470752
12,16,46,0.000000,-120.585822
12,16,48,0.000000,-122.692600
12,16,50,0.000000,-127.947409
12,16,52,0.000000,-121.203966
12,16,54,0.000000,-114.239773
12,16,56,0.000000,-132.957568
12,16,58,0.000000,-137.909062
12,17,0,0.000000,-135.196275
12,17,2,0.000000,-125.587374
12,17,4,0.000000,-130.146585
12,17,6,0.000000,-120.530371
12,17,8,0.000000,-118.181415
12,17,10,0.000000,-120.086868
12,17,12,0.000000,-121.128690
12,17,14,0.000000,-116.067872
12,17,16,0.000000,-121.423464
12,17,18,0.000000,-122.353000
12,17,20,0.000000,-122.542489
12,17,22,0.000000,-118.591620
12,17,24,0.000000,-119.187406
12,17,26,0.000000,-120.705297
12,17,28,0.000000,-115.971908
12,17,30,0.000000,-121.974582
12,17,32,0.000000,-132.114136
12,17,34,0.000000,-128.505388
12,17,36,0.000000,-120.523652
12,17,38,0.000000,-123.420788
12,17,40,0.000000,-134.416211
12,17,42,0.000000,-119.934245
12,17,44,0.000000,-124.169938
12,17,46,0.000000,-118.489989
12,17,48,0.000000,-123.036572
12,17,50,0.000000,-132.583144
12,17,52,0.000000,-121.173770
12,17,54,0.000000,-121.710450
12,17,56,0.000000,-124.059169
12,17,58,0.000000,-117.789878
12,18,0,0.000000,-117.154953
12,18,2,0.000000,-121.392106
12,18,4,0.000000,-119.927698
12,18,6,0.000000,-116.644769
12,18,8,0.000000,-117.510246
12,18,10,0.000000,-118.054371
12,18,12,0.000000,-118.818903
12,18,14,0.000000,-118.921742
12,18,16,0.000000,-123.573182
12,18,18,0.000000,-124.081177
12,18,20,0.000000,-118.991598
12,18,22,0.000000,-116.899730
12,18,24,0.000000,-116.902692
12,18,26,0.000000,-120.410512
12,18,28,0.000000,-125.519549
12,18,30,0.000000,-124.575527
12,18,32,0.000000,-125.270285
12,18,34,0.000000,-126.905920
12,18,36,0.000000,-117.459246
12,18,38,0.000000,-115.454199
12,18,40,0.000000,-116.911499
12,18,42,0.000000,-117.428234
12,18,44,0.000000,-119.891032
12,18,46,0.000000,-120.996792
12,18,48,0.000000,-131.223995
12,18,50,0.000000,-121.924342
12,18,52,0.000000,-124.806995
12,18,54,0.000000,-122.393682
12,18,56,0.000000,-132.392509
12,18,58,0.000000,-135.508556
12,19,0,0.000000,-121.837764
12,19,2,0.000000,-122.031974
12,19,4,0.000000,-116.753960
12,19,6,0.000000,-126.957927
12,19,8,0.000000,-120.150697
12,19,10,0.000000,-130.412122
12,19,12,0.000000,-118.236879
12,19,14,0.000000,-115.318594
12,19,16,0.000000,-121.522435
12,19,18,0.000000,-120.685756
12,19,20,0.000000,-129.503672
12,19,22,0.000000,-120.728448
12,19,24,0.000000,-119.865225
12,19,26,0.000000,-116.927990
12,19,28,0.000000,-119.540771
12,19,30,0.000000,-116.457684
12,19,32,0.000000,-129.774580
12,19,34,0.000000,-126.068146
12,19,36,0.000000,-122.444731
12,19,38,0.000000,-124.924251
12,19,40,0.000000,-129.471261
12,19,42,0.000000,-123.350358
12,19,44,0.000000,-119.201894
12,19,46,0.000000,-121.792236
12,19,48,0.000000,-117.775265
12,19,50,0.000000,-123.958529
12,19,52,0.000000,-130.965970
12,19,54,0.000000,-122.730186
12,19,56,0.000000,-118.076900
12,19,58,0.000000,-120.031959
12,20,0,0.000000,-126.945762
12,20,2,0.000000,-121.472913
12,20,4,0.000000,-117.497234
12,20,6,0.000000,-121.298436
12,20,8,0.000000,-129.030358
12,20,10,0.000000,-118.023627
12,20,12,0.000000,-130.976958
12,20,14,0.000000,-118.816864
12,20,16,0.000000,-120.239494
12,20,18,0.000000,-118.764837
12,20,20,0.000000,-116.493836
12,20,22,0.000000,-120.798944
12,20,24,0.000000,-127.668678
12,20,26,0.000000,-124.855511
12,20,28,0.000000,-118.630764
12,20,30,0.000000,-129.837353
12,20,32,0.000000,-127.467123
12,20,34,0.000000,-127.002191
12,20,36,0.000000,-117.306125
12,20,38,0.000000,-118.535845
12,20,40,0.000000,-124.592050
12,20,42,0.000000,-128.297805
12,20,44,0.000000,-130.515999
12,20,46,0.000000,-119.650405
12,20,48,0.000000,-121.097664
12,20,50,0.000000,-123.391584
12,20,52,0.000000,-117.281801
12,20,54,0.000000,-128.085117
12,20,56,0.000000,-117.723797
12,20,58,0.000000,-124.055648
12,21,0,0.000000,-121.361274
12,21,2,0.000000,-116.224333
12,21,4,0.000000,-117.906981
12,21,6,0.000000,-128.261584
12,21,8,0.000000,-126.508090
12,21,10,0.000000,-129.169457
12,21,12,0.000000,-116.235759
12,21,14,0.000000,-128.261202
12,21,16,0.000000,-131.234562
12,21,18,0.000000,-123.657527
12,21,20,0.000000,-126.108820
12,21,22,0.000000,-133.810904
12,21,24,0.000000,-119.697947
12,21,26,0.000000,-123.963729
12,21,28,0.000000,-123.389420
12,21,30,0.000000,-126.163391
12,21,32,0.000000,-131.717787
12,21,34,0.000000,-116.732892
12,21,36,0.000000,-120.735060
12,21,38,0.000000,-119.269581
12,21,40,0.000000,-126.871047
12,21,42,0.000000,-118.503370
12,21,44,0.000000,-118.117078
12,21,46,0.000000,-119.315243
12,21,48,0.000000,-121.699439
12,21,50,0.000000,-137.695078
12,21,52,0.000000,-133.947455
12,21,54,0.000000,-116.851919
12,21,56,0.000000,-133.958799
12,21,58,0.000000,-124.433558
12,22,0,0.000000,-133.697318
12,22,2,0.000000,-125.527878
12,22,4,0.000000,-117.177142
12,22,6,0.000000,-117.104433
12,22,8,0.000000,-124.417817
12,22,10,0.000000,-119.134243
12,22,12,0.000000,-118.272133
12,22,14,0.000000,-120.840262
12,22,16,0.000000,-124.359018
12,22,18,0.000000,-128.539738
12,22,20,0.000000,-123.536824
12,22,22,0.000000,-118.543230
12,22,24,0.000000,-115.425438
12,22,26,0.000000,-123.775440
12,22,28,0.000000,-128.259090
12,22,30,0.000000,-134.066930
12,22,32,0.000000,-136.049740
12,22,34,0.000000,-119.407489
12,22,36,0.000000,-155.909750
12,22,38,0.000000,-117.078064
12,22,40,0.000000,-119.502594
12,22,42,0.000000,-122.373092
12,22,44,0.000000,-120.811906
12,22,46,0.000000,-130.729649
12,22,48,0.000000,-114.946670
12,22,50,0.000000,-125.630121
12,22,52,0.000000,-118.537928
12,22,54,0.000000,-129.870229
12,22,56,0.000000,-123.300023
12,22,58,0.000000,-133.620170
12,23,0,0.000000,-122.391737
12,23,2,0.000000,-119.877525
12,23,4,0.000000,-117.917407
12,23,6,0.000000,-115.775127
12,23,8,0.000000,-124.988925
12,23,10,0.000000,-116.866298
12,23,12,0.000000,-118.667373
12,23,14,0.000000,-116.036945
12,23,16,0.000000,-126.400318
12,23,18,0.000000,-122.459373
12,23,20,0.000000,-123.564337
12,23,22,0.000000,-122.794658
12,23,24,0.000000,-123.839905
12,23,26,0.000000,-117.580786
12,23,28,0.000000,-127.405726
12,23,30,0.000000,-133.970038
12,23,32,0.000000,-115.960816
12,23,34,0.000000,-118.819701
12,23,36,0.000000,-124.126920
12,23,38,0.000000,-120.906338
12,23,40,0.000000,-121.850895
12,23,42,0.000000,-116.181466
12,23,44,0.000000,-122.121584
12,23,46,0.000000,-127.589058
12,23,48,0.000000,-136.231823
12,23,50,0.000000,-116.197909
12,23,52,0.000000,-122.644564
12,23,54,0.000000,-121.137759
12,23,56,0.000000,-128.434413
12,23,58,0.000000,-121.335655
12,24,0,0.000000,-120.162519
12,24,2,0.000000,-119.005981
12,24,4,0.000000,-124.361524
12,24,6,0.000000,-119.586342
12,24,8,0.000000,-124.560609
12,24,10,0.000000,-122.280876
12,24,12,0.000000,-116.349101
12,24,14,0.000000,-124.039048
12,24,16,0.000000,-123.291941
12,24,18,0.000000,-121.237840
12,24,20,0.000000,-124.961774
12,24,22,0.000000,-125.612878
12,24,24,0.000000,-121.406877
12,24,26,0.000000,-127.096767
12,24,28,0.000000,-119.630135
12,24,30,0.000000,-124.423517
12,24,32,0.000000,-122.677619
12,24,34,0.000000,-120.014190
12,24,36,0.000000,-119.100534
12,24,38,0.000000,-117.791258
12,24,40,0.000000,-125.542003
12,24,42,0.000000,-127.294866
12,24,44,0.000000,-128.926949
12,24,46,0.000000,-124.115999
12,24,48,0.000000,-119.442043
12,24,50,0.000000,-125.707832
12,24,52,0.000000,-125.968380
12,24,54,0.000000,-124.237243
12,24,56,0.000000,-135.770394
12,24,58,0.000000,-124.481871
12,25,0,0.000000,-117.701673
12,25,2,0.000000,-118.146748
12,25,4,0.000000,-121.068917
12,25,6,0.000000,-129.293625
12,25,8,0.000000,-128.141114
12,25,10,0.000000,-134.120878
12,25,12,0.000000,-114.441682
12,25,14,0.000000,-129.664069
12,25,16,0.000000,-123.514274
12,25,18,0.000000,-136.715965
12,25,20,0.000000,-131.505014
12,25,22,0.000000,-131.519220
12,25,24,0.000000,-127.389975
12,25,26,0.000000,-117.892541
12,25,28,0.000000,-117.769205
12,25,30,0.000000,-134.926867
12,25,32,0.000000,-120.769639
12,25,34,0.000000,-123.798407
12,25,36,0.000000,-120.170318
12,25,38,0.000000,-126.598665
12,25,40,0.000000,-118.337874
12,25,42,0.000000,-116.102467
12,25,44,0.000000,-119.701381
12,25,46,0.000000,-132.325780
12,25,48,0.000000,-119.510283
12,25,50,0.000000,-119.159143
12,25,52,0.000000,-117.255091
12,25,54,0.000000,-137.062006
12,25,56,0.000000,-125.886186
12,25,58,0.000000,-127.137535
12,26,0,0.000000,-130.207863
12,26,2,0.000000,-127.236258
12,26,4,0.000000,-115.985996
12,26,6,0.000000,-117.931244
12,26,8,0.000000,-141.788677
12,26,10,0.000000,-123.510404
12,26,12,0.000000,-120.421008
12,26,14,0.000000,-127.909431
12,26,16,0.000000,-123.741149
12,26,18,0.000000,-118.752815
12,26,20,0.000000,-121.576461
12,26,22,0.000000,-119.719655
12,26,24,0.000000,-144.015132
12,26,26,0.000000,-115.337322
12,26,28,0.000000,-126.661010
12,26,30,0.000000,-121.039934
12,26,32,0.000000,-116.228754
12,26,34,0.000000,-128.890850
12,26,36,0.000000,-126.651678
12,26,38,0.000000,-120.805606
12,26,40,0.000000,-129.252707
12,26,42,0.000000,-128.954490
12,26,44,0.000000,-127.430212
12,26,46,0.000000,-121.102051
12,26,48,0.000000,-116.297728
12,26,50,0.000000,-124.236723
12,26,52,0.000000,-121.026729
12,26,54,0.000000,-121.001439
12,26,56,0.000000,-123.130308
12,26,58,0.000000,-127.370825
12,27,0,0.000000,-119.384955
12,27,2,0.000000,-115.611361
12,27,4,0.000000,-117.283942
12,27,6,0.000000,-126.264736
12,27,8,0.000000,-119.872140
12,27,10,0.000000,-118.522979
12,27,12,0.000000,-131.026942
12,27,14,0.000000,-118.797530
12,27,16,0.000000,-113.417832
12,27,18,0.000000,-120.808567
12,27,20,0.000000,-125.349638
12,27,22,0.000000,-124.257655
