hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.721314
1,0,2,0.000000,-129.091820
1,0,4,0.000000,-128.919221
1,0,6,0.000000,-123.348549
1,0,8,0.000000,-124.983871
1,0,10,0.000000,-136.508489
1,0,12,0.000000,-126.846780
1,0,14,0.000000,-125.484322
1,0,16,0.000000,-135.040038
1,0,18,0.000000,-126.129965
1,0,20,0.000000,-135.471822
1,0,22,0.000000,-130.170826
1,0,24,0.000000,-132.689168
1,0,26,0.000000,-126.919580
1,0,28,0.000000,-140.726044
1,0,30,0.000000,-125.800368
1,0,32,0.000000,-130.777071
1,0,34,0.000000,-129.770414
1,0,36,0.000000,-132.102527
1,0,38,0.000000,-125.798145
1,0,40,0.000000,-130.922552
1,0,42,0.000000,-137.612894
1,0,44,0.000000,-138.190429
1,0,46,0.000000,-127.596660
1,0,48,0.000000,-134.956470
1,0,50,0.000000,-133.304951
1,0,52,0.000000,-142.454666
1,0,54,0.000000,-132.224632
1,0,56,0.000000,-127.061818
1,0,58,0.000000,-132.702066
1,1,0,0.000000,-132.742940
1,1,2,0.000000,-129.926360
1,1,4,0.000000,-125.306302
1,1,6,0.000000,-130.852323
1,1,8,0.000000,-129.273929
1,1,10,0.000000,-132.318884
1,1,12,0.000000,-134.932252
1,1,14,0.000000,-139.655220
1,1,16,0.000000,-127.220723
1,1,18,0.000000,-120.926109
1,1,20,0.000000,-126.358666
1,1,22,0.000000,-124.547274
1,1,24,0.000000,-131.533869
1,1,26,0.000000,-131.601950
1,1,28,0.000000,-126.144798
1,1,30,0.000000,-124.738934
1,1,32,0.000000,-125.883466
1,1,34,0.000000,-134.558252
1,1,36,0.000000,-125.469217
1,1,38,0.000000,-131.058538
1,1,40,0.000000,-139.379302
1,1,42,0.000000,-127.329117
1,1,44,0.000000,-129.433723
1,1,46,0.000000,-131.487503
1,1,48,0.000000,-123.442545
1,1,50,0.000000,-129.935860
1,1,52,0.000000,-129.722943
1,1,54,0.000000,-131.986157
1,1,56,0.000000,-137.831811
1,1,58,0.000000,-129.499359
1,2,0,0.000000,-133.444592
1,2,2,0.000000,-138.029676
1,2,4,0.000000,-127.407964
1,2,6,0.000000,-130.986244
1,2,8,0.000000,-135.480415
1,2,10,0.000000,-125.057412
1,2,12,0.000000,-133.682215
1,2,14,0.000000,-124.072984
1,2,16,0.000000,-130.445922
1,2,18,0.000000,-124.060069
1,2,20,0.000000,-126.896291
1,2,22,0.000000,-144.429878
1,2,24,0.000000,-120.431648
1,2,26,0.000000,-135.974121
1,2,28,0.000000,-132.288079
1,2,30,0.000000,-137.634834
1,2,32,0.000000,-126.854334
1,2,34,0.000000,-127.345992
1,2,36,0.000000,-133.298010
1,2,38,0.000000,-133.297078
1,2,40,0.000000,-125.374486
1,2,42,0.000000,-140.734900
1,2,44,0.000000,-126.666620
1,2,46,0.000000,-129.389399
1,2,48,0.000000,-123.051734
1,2,50,0.000000,-129.357624
1,2,52,0.000000,-135.224783
1,2,54,0.000000,-139.367524
1,2,56,0.000000,-127.518009
1,2,58,0.000000,-131.537424
1,3,0,0.000000,-134.475424
1,3,2,0.000000,-126.786460
1,3,4,0.000000,-138.896713
1,3,6,0.000000,-131.919588
1,3,8,0.000000,-132.090331
1,3,10,0.000000,-125.304084
1,3,12,0.000000,-133.064120
1,3,14,0.000000,-136.386704
1,3,16,0.000000,-123.732803
1,3,18,0.000000,-123.819620
1,3,20,0.000000,-128.059173
1,3,22,0.000000,-138.772597
1,3,24,0.000000,-132.461754
1,3,26,0.000000,-130.034188
1,3,28,0.000000,-143.094127
1,3,30,0.000000,-129.309082
1,3,32,0.000000,-130.222288
1,3,34,0.000000,-129.101422
1,3,36,0.000000,-136.246725
1,3,38,0.000000,-136.266052
1,3,40,0.000000,-138.599415
1,3,42,0.000000,-139.717450
1,3,44,0.000000,-126.612352
1,3,46,0.000000,-123.497085
1,3,48,0.000000,-120.989867
1,3,50,0.000000,-132.530031
1,3,52,0.000000,-127.153207
1,3,54,0.000000,-127.748162
1,3,56,0.000000,-121.430440
1,3,58,0.000000,-130.451984
1,4,0,0.000000,-132.824786
1,4,2,0.000000,-121.126618
1,4,4,0.000000,-135.065591
1,4,6,0.000000,-134.807797
1,4,8,0.000000,-139.520385
1,4,10,0.000000,-128.023932
1,4,12,0.000000,-125.518344
1,4,14,0.000000,-134.331241
1,4,16,0.000000,-133.956314
1,4,18,0.000000,-129.962633
1,4,20,0.000000,-129.663742
1,4,22,0.000000,-132.741980
1,4,24,0.000000,-134.549255
1,4,26,0.000000,-130.929738
1,4,28,0.000000,-126.720941
1,4,30,0.000000,-133.253803
1,4,32,0.000000,-136.583961
1,4,34,0.000000,-125.158275
1,4,36,0.000000,-148.666634
1,4,38,0.000000,-141.896372
1,4,40,0.000000,-126.776116
1,4,42,0.000000,-124.278024
1,4,44,0.000000,-131.847370
1,4,46,0.000000,-127.129738
1,4,48,0.000000,-123.440820
1,4,50,0.000000,-142.474303
1,4,52,0.000000,-131.885661
1,4,54,0.000000,-129.015706
1,4,56,0.000000,-124.816601
1,4,58,0.000000,-127.929341
1,5,0,0.000000,-125.662554
1,5,2,0.000000,-132.831978
1,5,4,0.000000,-144.506820
1,5,6,0.000000,-125.709822
1,5,8,0.000000,-137.957010
1,5,10,0.000000,-129.567284
1,5,12,0.000000,-125.119713
1,5,14,0.000000,-131.441773
1,5,16,0.000000,-126.728209
1,5,18,0.000000,-123.531761
1,5,20,0.000000,-126.974670
1,5,22,0.000000,-149.838295
1,5,24,0.000000,-132.006497
1,5,26,0.000000,-130.574875
1,5,28,0.000000,-127.883234
1,5,30,0.000000,-135.361424
1,5,32,0.000000,-129.143196
1,5,34,0.000000,-133.739299
1,5,36,0.000000,-128.566654
1,5,38,0.000000,-129.403899
1,5,40,0.000000,-139.775232
1,5,42,0.000000,-126.840175
1,5,44,0.000000,-129.471262
1,5,46,0.000000,-117.931096
1,5,48,0.000000,-143.957409
1,5,50,0.000000,-130.761680
1,5,52,0.000000,-142.091254
1,5,54,0.000000,-126.867750
1,5,56,0.000000,-137.228356
1,5,58,0.000000,-141.587098
1,6,0,0.000000,-124.640132
1,6,2,0.000000,-130.486209
1,6,4,0.000000,-130.586864
1,6,6,0.000000,-123.203539
1,6,8,0.000000,-145.201462
1,6,10,0.000000,-127.229649
1,6,12,0.000000,-128.027657
1,6,14,0.000000,-125.867815
1,6,16,0.000000,-132.375630
1,6,18,0.000000,-124.054306
1,6,20,0.000000,-127.238510
1,6,22,0.000000,-131.788910
1,6,24,0.000000,-133.073461
1,6,26,0.000000,-136.597639
1,6,28,0.000000,-127.534162
1,6,30,0.000000,-129.656465
1,6,32,0.000000,-125.164080
1,6,34,0.000000,-130.761009
1,6,36,0.000000,-129.018398
1,6,38,0.000000,-130.990444
1,6,40,0.000000,-127.996269
1,6,42,0.000000,-132.634428
1,6,44,0.000000,-131.913070
1,6,46,0.000000,-131.799916
1,6,48,0.000000,-121.942305
1,6,50,0.000000,-131.632492
1,6,52,0.000000,-126.592778
1,6,54,0.000000,-121.231938
1,6,56,0.000000,-143.162872
1,6,58,0.000000,-132.949037
1,7,0,0.000000,-139.771912
1,7,2,0.000000,-134.773006
1,7,4,0.000000,-129.999771
1,7,6,0.000000,-131.179425
1,7,8,0.000000,-127.426744
1,7,10,0.000000,-132.406237
1,7,12,0.000000,-121.758844
1,7,14,0.000000,-142.226539
1,7,16,0.000000,-135.903661
1,7,18,0.000000,-142.261352
1,7,20,0.000000,-144.593405
1,7,22,0.000000,-130.382516
1,7,24,0.000000,-127.707510
1,7,26,0.000000,-126.557868
1,7,28,0.000000,-138.682332
1,7,30,0.000000,-128.699862
1,7,32,0.000000,-127.443225
1,7,34,0.000000,-134.400816
1,7,36,0.000000,-137.618436
1,7,38,0.000000,-134.466230
1,7,40,0.000000,-129.340893
1,7,42,0.000000,-134.104634
1,7,44,0.000000,-129.582591
1,7,46,0.000000,-126.435678
1,7,48,0.000000,-136.583394
1,7,50,0.000000,-137.422575
1,7,52,0.000000,-132.140880
1,7,54,0.000000,-126.882294
1,7,56,0.000000,-128.110521
1,7,58,0.000000,-141.427235
1,8,0,0.000000,-126.844100
1,8,2,0.000000,-122.887801
1,8,4,0.000000,-125.991438
1,8,6,0.000000,-126.475537
1,8,8,0.000000,-133.818247
1,8,10,0.000000,-141.304732
1,8,12,0.000000,-124.215572
1,8,14,0.000000,-129.362106
1,8,16,0.000000,-139.355374
1,8,18,0.000000,-127.627669
1,8,20,0.000000,-136.585755
1,8,22,0.000000,-126.442401
1,8,24,0.000000,-123.920528
1,8,26,0.000000,-129.381869
1,8,28,0.000000,-127.296767
1,8,30,0.000000,-126.933599
1,8,32,0.000000,-130.003429
1,8,34,0.000000,-131.600758
1,8,36,0.000000,-132.999238
1,8,38,0.000000,-123.658557
1,8,40,0.000000,-123.246548
1,8,42,0.000000,-124.089110
1,8,44,0.000000,-125.838642
1,8,46,0.000000,-132.709248
1,8,48,0.000000,-132.615932
1,8,50,0.000000,-141.638916
1,8,52,0.000000,-134.680174
1,8,54,0.000000,-131.369803
1,8,56,0.000000,-128.063238
1,8,58,0.000000,-128.553529
1,9,0,0.000000,-124.754708
1,9,2,0.000000,-129.668427
1,9,4,0.000000,-135.214113
1,9,6,0.000000,-120.642303
1,9,8,0.000000,-123.809879
1,9,10,0.000000,-126.729772
1,9,12,0.000000,-139.210704
1,9,14,0.000000,-133.251466
1,9,16,0.000000,-133.300742
1,9,18,0.000000,-127.409309
1,9,20,0.000000,-125.967033
1,9,22,0.000000,-130.833149
1,9,24,0.000000,-131.301396
1,9,26,0.000000,-125.167824
1,9,28,0.000000,-136.690394
1,9,30,0.000000,-125.772093
1,9,32,0.000000,-130.359211
1,9,34,0.000000,-128.885290
1,9,36,0.000000,-131.602856
1,9,38,0.000000,-127.934015
1,9,40,0.000000,-128.056847
1,9,42,0.000000,-129.522999
1,9,44,0.000000,-127.949484
1,9,46,0.000000,-135.101522
1,9,48,0.000000,-130.845980
1,9,50,0.000000,-133.519338
1,9,52,0.000000,-121.212787
1,9,54,0.000000,-126.844281
1,9,56,0.000000,-130.289823
1,9,58,0.000000,-133.536169
1,10,0,0.000000,-135.007175
1,10,2,0.000000,-129.570089
1,10,4,0.000000,-133.010942
1,10,6,0.000000,-134.051843
1,10,8,0.000000,-133.841164
1,10,10,0.000000,-137.863830
1,10,12,0.000000,-125.594073
1,10,14,0.000000,-142.772635
1,10,16,0.000000,-136.603622
1,10,18,0.000000,-127.775694
1,10,20,0.000000,-126.618107
1,10,22,0.000000,-128.322903
1,10,24,0.000000,-131.988021
1,10,26,0.000000,-132.220845
1,10,28,0.000000,-138.048955
1,10,30,0.000000,-132.263956
1,10,32,0.000000,-126.671706
1,10,34,0.000000,-125.556916
1,10,36,0.000000,-127.062456
1,10,38,0.000000,-128.741742
1,10,40,0.000000,-130.057803
1,10,42,0.000000,-127.947127
1,10,44,0.000000,-132.996473
1,10,46,0.000000,-144.735934
1,10,48,0.000000,-131.827806
1,10,50,0.000000,-132.876630
1,10,52,0.000000,-135.485745
1,10,54,0.000000,-123.582651
1,10,56,0.000000,-140.749057
1,10,58,0.000000,-131.852810
1,11,0,0.000000,-132.490942
1,11,2,0.000000,-126.092489
1,11,4,0.000000,-139.707267
1,11,6,0.000000,-127.597535
1,11,8,0.000000,-132.902050
1,11,10,0.000000,-129.172690
1,11,12,0.000000,-126.557177
1,11,14,0.000000,-125.492648
1,11,16,0.000000,-130.004567
1,11,18,0.000000,-136.880597
1,11,20,0.000000,-126.399227
1,11,22,0.000000,-126.201637
1,11,24,0.000000,-148.204326
1,11,26,0.000000,-148.920870
1,11,28,0.000000,-131.487027
1,11,30,0.000000,-126.524476
1,11,32,0.000000,-136.078608
1,11,34,0.000000,-132.866555
1,11,36,0.000000,-129.326726
1,11,38,0.000000,-128.822175
1,11,40,0.000000,-122.814369
1,11,42,0.000000,-129.599452
1,11,44,0.000000,-126.999984
1,11,46,0.000000,-128.696733
1,11,48,0.000000,-122.320401
1,11,50,0.000000,-137.002360
1,11,52,0.000000,-130.264618
1,11,54,0.000000,-133.800558
1,11,56,0.000000,-131.159858
1,11,58,0.000000,-135.323237
1,12,0,0.000000,-131.475915
1,12,2,0.000000,-134.691724
1,12,4,0.000000,-135.224867
1,12,6,0.000000,-130.593287
1,12,8,0.000000,-128.480645
1,12,10,0.000000,-133.290970
1,12,12,0.000000,-130.394646
1,12,14,0.000000,-128.723390
1,12,16,0.000000,-124.804228
1,12,18,0.000000,-124.717899
1,12,20,0.000000,-127.790933
1,12,22,0.000000,-136.900889
1,12,24,0.000000,-132.950152
1,12,26,0.000000,-127.891051
1,12,28,0.000000,-134.067974
1,12,30,0.000000,-124.318287
1,12,32,0.000000,-124.966897
1,12,34,0.000000,-133.880011
1,12,36,0.000000,-136.787215
1,12,38,0.000000,-144.690200
1,12,40,0.000000,-130.396684
1,12,42,0.000000,-129.736532
1,12,44,0.000000,-139.860712
1,12,46,0.000000,-132.394452
1,12,48,0.000000,-131.725904
1,12,50,0.000000,-132.769234
1,12,52,0.000000,-122.767399
1,12,54,0.000000,-139.283194
1,12,56,0.000000,-138.380474
1,12,58,0.000000,-142.713529
1,13,0,0.000000,-136.306303
1,13,2,0.000000,-128.201313
1,13,4,0.000000,-129.815923
1,13,6,0.000000,-141.407239
1,13,8,0.000000,-145.628940
1,13,10,0.000000,-127.007852
1,13,12,0.000000,-141.097397
1,13,14,0.000000,-136.445849
1,13,16,0.000000,-129.570644
1,13,18,0.000000,-133.682726
1,13,20,0.000000,-124.087133
1,13,22,0.000000,-126.275338
1,13,24,0.000000,-124.189343
1,13,26,0.000000,-135.768184
1,13,28,0.000000,-122.427225
1,13,30,0.000000,-130.139636
1,13,32,0.000000,-129.335688
1,13,34,0.000000,-138.874464
1,13,36,0.000000,-129.631427
1,13,38,0.000000,-131.771721
1,13,40,0.000000,-127.326175
1,13,42,0.000000,-126.987676
1,13,44,0.000000,-134.271494
1,13,46,0.000000,-129.207822
1,13,48,0.000000,-130.796362
1,13,50,0.000000,-144.236721
1,13,52,0.000000,-131.417495
1,13,54,0.000000,-129.169769
1,13,56,0.000000,-131.124509
1,13,58,0.000000,-133.324525
1,14,0,0.000000,-122.611616
1,14,2,0.000000,-130.469011
1,14,4,0.000000,-134.717721
1,14,6,0.000000,-129.551891
1,14,8,0.000000,-127.879783
1,14,10,0.000000,-130.128605
1,14,12,0.000000,-151.456959
1,14,14,0.000000,-137.145942
1,14,16,0.000000,-124.898817
1,14,18,0.000000,-123.383639
1,14,20,0.000000,-125.885914
1,14,22,0.000000,-136.297940
1,14,24,0.000000,-134.586905
1,14,26,0.000000,-140.467199
1,14,28,0.000000,-133.147828
1,14,30,0.000000,-140.102202
1,14,32,0.000000,-141.903423
1,14,34,0.000000,-127.001214
1,14,36,0.000000,-126.951129
1,14,38,0.000000,-126.258966
1,14,40,0.000000,-126.882801
1,14,42,0.000000,-149.607537
1,14,44,0.000000,-129.182598
1,14,46,0.000000,-143.836777
1,14,48,0.000000,-131.033691
1,14,50,0.000000,-129.486930
1,14,52,0.000000,-124.733163
1,14,54,0.000000,-125.444100
1,14,56,0.000000,-130.199529
1,14,58,0.000000,-125.124921
1,15,0,0.000000,-132.002542
1,15,2,0.000000,-131.374221
1,15,4,0.000000,-131.773810
1,15,6,0.000000,-128.379446
1,15,8,0.000000,-135.804320
1,15,10,0.000000,-131.999008
1,15,12,0.000000,-121.152495
1,15,14,0.000000,-127.377062
1,15,16,0.000000,-127.911017
1,15,18,0.000000,-128.065806
1,15,20,0.000000,-131.020430
1,15,22,0.000000,-129.351191
1,15,24,0.000000,-128.749255
1,15,26,0.000000,-133.272932
1,15,28,0.000000,-128.507932
1,15,30,0.000000,-131.124266
1,15,32,0.000000,-128.645758
1,15,34,0.000000,-131.006808
1,15,36,0.000000,-125.177200
1,15,38,0.000000,-132.103446
1,15,40,0.000000,-124.309971
1,15,42,0.000000,-126.106031
1,15,44,0.000000,-130.671941
1,15,46,0.000000,-128.848230
1,15,48,0.000000,-134.709529
1,15,50,0.000000,-136.155243
1,15,52,0.000000,-127.322848
1,15,54,0.000000,-132.781541
1,15,56,0.000000,-128.990751
1,15,58,0.000000,-126.302118
1,16,0,0.000000,-127.411506
1,16,2,0.000000,-130.351611
1,16,4,0.000000,-134.110514
1,16,6,0.000000,-127.058598
1,16,8,0.000000,-130.650566
1,16,10,0.000000,-132.489907
1,16,12,0.000000,-123.271180
1,16,14,0.000000,-129.208201
1,16,16,0.000000,-129.387025
1,16,18,0.000000,-128.310847
1,16,20,0.000000,-130.643399
1,16,22,0.000000,-129.040308
1,16,24,0.000000,-133.924674
1,16,26,0.000000,-131.749827
1,16,28,0.000000,-129.047432
1,16,30,0.000000,-129.334170
1,16,32,0.000000,-130.467848
1,16,34,0.000000,-132.963929
1,16,36,0.000000,-135.585966
1,16,38,0.000000,-132.949981
1,16,40,0.000000,-130.298663
1,16,42,0.000000,-139.332861
1,16,44,0.000000,-141.095919
1,16,46,0.000000,-134.976347
1,16,48,0.000000,-131.040085
1,16,50,0.000000,-125.379118
1,16,52,0.000000,-135.222767
1,16,54,0.000000,-126.534963
1,16,56,0.000000,-142.187738
1,16,58,0.000000,-137.598103
1,17,0,0.000000,-133.698502
1,17,2,0.000000,-125.327108
1,17,4,0.000000,-137.481057
1,17,6,0.000000,-125.625424
1,17,8,0.000000,-128.355936
1,17,10,0.000000,-124.212511
1,17,12,0.000000,-137.054778
1,17,14,0.000000,-128.618154
1,17,16,0.000000,-131.325915
1,17,18,0.000000,-131.234223
1,17,20,0.000000,-127.563229
1,17,22,0.000000,-129.010701
1,17,24,0.000000,-123.654816
1,17,26,0.000000,-133.083977
1,17,28,0.000000,-127.862619
1,17,30,0.000000,-129.998075
1,17,32,0.000000,-125.467631
1,17,34,0.000000,-133.511412
1,17,36,0.000000,-135.665927
1,17,38,0.000000,-127.697989
1,17,40,0.000000,-139.802427
1,17,42,0.000000,-131.304931
1,17,44,0.000000,-125.606622
1,17,46,0.000000,-127.609881
1,17,48,0.000000,-134.238914
1,17,50,0.000000,-136.116047
1,17,52,0.000000,-127.347485
1,17,54,0.000000,-127.062953
1,17,56,0.000000,-128.348158
1,17,58,0.000000,-139.846263
1,18,0,0.000000,-130.596663
1,18,2,0.000000,-129.720106
1,18,4,0.000000,-127.304583
1,18,6,0.000000,-140.930893
1,18,8,0.000000,-137.027738
1,18,10,0.000000,-123.710966
1,18,12,0.000000,-136.520299
1,18,14,0.000000,-128.528245
1,18,16,0.000000,-123.938109
1,18,18,0.000000,-124.773051
1,18,20,0.000000,-132.436485
1,18,22,0.000000,-125.421236
1,18,24,0.000000,-131.203548
1,18,26,0.000000,-131.520204
1,18,28,0.000000,-127.687987
1,18,30,0.000000,-130.019235
1,18,32,0.000000,-129.080541
1,18,34,0.000000,-130.869326
1,18,36,0.000000,-128.101356
1,18,38,0.000000,-129.327658
1,18,40,0.000000,-151.287145
1,18,42,0.000000,-137.544162
1,18,44,0.000000,-126.536750
1,18,46,0.000000,-139.247920
1,18,48,0.000000,-137.098304
1,18,50,0.000000,-129.178419
1,18,52,0.000000,-130.821786
1,18,54,0.000000,-132.118627
1,18,56,0.000000,-138.007184
1,18,58,0.000000,-129.666307
1,19,0,0.000000,-137.817289
1,19,2,0.000000,-129.625260
1,19,4,0.000000,-128.170962
1,19,6,0.000000,-133.744414
1,19,8,0.000000,-124.123857
1,19,10,0.000000,-126.488586
1,19,12,0.000000,-135.137922
1,19,14,0.000000,-127.534434
1,19,16,0.000000,-129.078312
1,19,18,0.000000,-137.028929
1,19,20,0.000000,-126.962235
1,19,22,0.000000,-146.362087
1,19,24,0.000000,-149.034913
1,19,26,0.000000,-138.984487
1,19,28,0.000000,-132.066131
1,19,30,0.000000,-126.465680
1,19,32,0.000000,-128.490110
1,19,34,0.000000,-137.914271
1,19,36,0.000000,-129.774289
1,19,38,0.000000,-151.678631
1,19,40,0.000000,-144.514120
1,19,42,0.000000,-128.879307
1,19,44,0.000000,-139.949178
1,19,46,0.000000,-134.129902
1,19,48,0.000000,-121.850283
1,19,50,0.000000,-139.111976
1,19,52,0.000000,-128.519766
1,19,54,0.000000,-128.524984
1,19,56,0.000000,-128.501480
1,19,58,0.000000,-135.066872
1,20,0,0.000000,-126.820418
1,20,2,0.000000,-125.153991
1,20,4,0.000000,-129.785116
1,20,6,0.000000,-128.737569
1,20,8,0.000000,-121.694145
1,20,10,0.000000,-134.034915
1,20,12,0.000000,-124.719847
1,20,14,0.000000,-125.776365
1,20,16,0.000000,-137.109884
1,20,18,0.000000,-123.382334
1,20,20,0.000000,-123.944753
1,20,22,0.000000,-125.736154
1,20,24,0.000000,-128.736233
1,20,26,0.000000,-130.803388
1,20,28,0.000000,-141.800400
1,20,30,0.000000,-124.737305
1,20,32,0.000000,-131.276614
1,20,34,0.000000,-131.341872
1,20,36,0.000000,-131.700040
1,20,38,0.000000,-128.757204
1,20,40,0.000000,-125.991762
1,20,42,0.000000,-130.805630
1,20,44,0.000000,-131.439631
1,20,46,0.000000,-131.933123
1,20,48,0.000000,-131.701621
1,20,50,0.000000,-130.632127
1,20,52,0.000000,-129.429326
1,20,54,0.000000,-127.931061
1,20,56,0.000000,-122.719669
1,20,58,0.000000,-151.405801
1,21,0,0.000000,-123.891046
1,21,2,0.000000,-140.929674
1,21,4,0.000000,-125.412226
1,21,6,0.000000,-128.572600
1,21,8,0.000000,-130.647106
1,21,10,0.000000,-129.654859
1,21,12,0.000000,-130.291615
1,21,14,0.000000,-134.490632
1,21,16,0.000000,-126.634162
1,21,18,0.000000,-126.179044
1,21,20,0.000000,-133.526203
1,21,22,0.000000,-123.965430
1,21,24,0.000000,-139.787527
1,21,26,0.000000,-140.825041
1,21,28,0.000000,-127.266346
1,21,30,0.000000,-132.431415
1,21,32,0.000000,-132.966814
1,21,34,0.000000,-126.527058
1,21,36,0.000000,-130.053183
1,21,38,0.000000,-137.006584
1,21,40,0.000000,-128.999941
1,21,42,0.000000,-125.980938
1,21,44,0.000000,-140.667503
1,21,46,0.000000,-134.681767
1,21,48,0.000000,-132.668169
1,21,50,0.000000,-130.880108
1,21,52,0.000000,-123.938736
1,21,54,0.000000,-129.627335
1,21,56,0.000000,-126.336607
1,21,58,0.000000,-129.830654
1,22,0,0.000000,-128.046369
1,22,2,0.000000,-130.840914
1,22,4,0.000000,-129.010822
1,22,6,0.000000,-135.233740
1,22,8,0.000000,-125.742613
1,22,10,0.000000,-142.672263
1,22,12,0.000000,-130.982688
1,22,14,0.000000,-130.696772
1,22,16,0.000000,-128.095534
1,22,18,0.000000,-123.223730
1,22,20,0.000000,-133.888644
1,22,22,0.000000,-130.115808
1,22,24,0.000000,-135.068275
1,22,26,0.000000,-125.337935
1,22,28,0.000000,-134.982693
1,22,30,0.000000,-145.109856
1,22,32,0.000000,-134.503167
1,22,34,0.000000,-129.736027
1,22,36,0.000000,-127.754663
1,22,38,0.000000,-124.797400
1,22,40,0.000000,-140.289121
1,22,42,0.000000,-125.454966
1,22,44,0.000000,-132.629446
1,22,46,0.000000,-131.448496
1,22,48,0.000000,-135.070238
1,22,50,0.000000,-129.156263
1,22,52,0.000000,-125.859401
1,22,54,0.000000,-137.223190
1,22,56,0.000000,-131.714619
1,22,58,0.000000,-125.230960
1,23,0,0.000000,-136.668758
1,23,2,0.000000,-140.249620
1,23,4,0.000000,-126.861627
1,23,6,0.000000,-133.696840
1,23,8,0.000000,-132.580429
1,23,10,0.000000,-125.950071
1,23,12,0.000000,-127.729720
1,23,14,0.000000,-127.229567
1,23,16,0.000000,-139.747143
1,23,18,0.000000,-125.615618
1,23,20,0.000000,-138.594491
1,23,22,0.000000,-126.824309
1,23,24,0.000000,-139.254566
1,23,26,0.000000,-132.980109
1,23,28,0.000000,-129.871761
1,23,30,0.000000,-128.864321
1,23,32,0.000000,-129.151099
1,23,34,0.000000,-127.035598
1,23,36,0.000000,-134.847329
1,23,38,0.000000,-130.634615
1,23,40,0.000000,-137.988351
1,23,42,0.000000,-138.204712
1,23,44,0.000000,-130.017896
1,23,46,0.000000,-130.196017
1,23,48,0.000000,-135.915042
1,23,50,0.000000,-130.808834
1,23,52,0.000000,-125.752987
1,23,54,0.000000,-126.351531
1,23,56,0.000000,-129.871608
1,23,58,0.000000,-137.815382
1,24,0,0.000000,-128.861592
1,24,2,0.000000,-143.316276
1,24,4,0.000000,-129.824999
1,24,6,0.000000,-130.688057
1,24,8,0.000000,-126.221340
1,24,10,0.000000,-126.761581
1,24,12,0.000000,-123.612252
1,24,14,0.000000,-127.196373
1,24,16,0.000000,-142.217145
1,24,18,0.000000,-143.728297
1,24,20,0.000000,-129.016172
1,24,22,0.000000,-129.177223
1,24,24,0.000000,-124.559404
1,24,26,0.000000,-130.095068
1,24,28,0.000000,-128.592230
1,24,30,0.000000,-134.390299
1,24,32,0.000000,-125.057670
1,24,34,0.000000,-123.893268
1,24,36,0.000000,-128.296610
1,24,38,0.000000,-130.563266
1,24,40,0.000000,-125.711410
1,24,42,0.000000,-130.115477
1,24,44,0.000000,-123.162588
1,24,46,0.000000,-140.512882
1,24,48,0.000000,-130.371580
1,24,50,0.000000,-126.497942
1,24,52,0.000000,-131.059301
1,24,54,0.000000,-124.360614
1,24,56,0.000000,-128.746588
1,24,58,0.000000,-142.974848
1,25,0,0.000000,-129.975572
1,25,2,0.000000,-133.585143
1,25,4,0.000000,-130.235203
1,25,6,0.000000,-134.144190
1,25,8,0.000000,-128.906090
1,25,10,0.000000,-126.064507
1,25,12,0.000000,-131.264498
1,25,14,0.000000,-128.492762
1,25,16,0.000000,-127.263174
1,25,18,0.000000,-125.130042
1,25,20,0.000000,-132.851088
1,25,22,0.000000,-131.923362
1,25,24,0.000000,-131.740374
1,25,26,0.000000,-122.735620
1,25,28,0.000000,-126.558006
1,25,30,0.000000,-130.619676
1,25,32,0.000000,-133.971523
1,25,34,0.000000,-126.095101
1,25,36,0.000000,-129.053323
1,25,38,0.000000,-130.492840
1,25,40,0.000000,-126.178728
1,25,42,0.000000,-129.140668
1,25,44,0.000000,-130.466502
1,25,46,0.000000,-127.763707
1,25,48,0.000000,-125.836111
1,25,50,0.000000,-126.521608
1,25,52,0.000000,-135.608454
1,25,54,0.000000,-132.169721
1,25,56,0.000000,-134.545289
1,25,58,0.000000,-134.515891
1,26,0,0.000000,-131.109008
1,26,2,0.000000,-123.928293
1,26,4,0.000000,-129.371809
1,26,6,0.000000,-132.088501
1,26,8,0.000000,-131.643735
1,26,10,0.000000,-138.630547
1,26,12,0.000000,-123.899854
1,26,14,0.000000,-130.921405
1,26,16,0.000000,-135.446353
1,26,18,0.000000,-128.149312
1,26,20,0.000000,-129.664709
1,26,22,0.000000,-127.357492
1,26,24,0.000000,-132.441846
1,26,26,0.000000,-126.943075
1,26,28,0.000000,-128.578505
1,26,30,0.000000,-131.800195
1,26,32,0.000000,-125.233869
1,26,34,0.000000,-128.235460
1,26,36,0.000000,-132.393839
1,26,38,0.000000,-125.020504
1,26,40,0.000000,-133.481969
1,26,42,0.000000,-129.832002
1,26,44,0.000000,-129.371373
1,26,46,0.000000,-140.069294
1,26,48,0.000000,-131.646327
1,26,50,0.000000,-132.404768
1,26,52,0.000000,-131.584169
1,26,54,0.000000,-127.781076
1,26,56,0.000000,-127.678213
1,26,58,0.000000,-134.035934
1,27,0,0.000000,-131.909864
1,27,2,0.000000,-124.606347
1,27,4,0.000000,-126.060119
1,27,6,0.000000,-134.678091
1,27,8,0.000000,-130.772322
1,27,10,0.000000,-144.660633
1,27,12,0.000000,-120.408949
1,27,14,0.000000,-133.112459
1,27,16,0.000000,-142.332754
1,27,18,0.000000,-127.259113
1,27,20,0.000000,-127.825261
1,27,22,0.000000,-137.909461
