hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.957990
1,0,2,0.000000,-137.898111
1,0,4,0.000000,-131.186965
1,0,6,0.000000,-123.012767
1,0,8,0.000000,-143.279112
1,0,10,0.000000,-127.580213
1,0,12,0.000000,-130.915059
1,0,14,0.000000,-128.419694
1,0,16,0.000000,-133.756689
1,0,18,0.000000,-126.972338
1,0,20,0.000000,-135.599652
1,0,22,0.000000,-135.465526
1,0,24,0.000000,-123.910309
1,0,26,0.000000,-125.522773
1,0,28,0.000000,-129.359872
1,0,30,0.000000,-125.212836
1,0,32,0.000000,-126.633488
1,0,34,0.000000,-127.164793
1,0,36,0.000000,-135.559444
1,0,38,0.000000,-126.363232
1,0,40,0.000000,-135.419546
1,0,42,0.000000,-126.712437
1,0,44,0.000000,-133.136417
1,0,46,0.000000,-139.553250
1,0,48,0.000000,-125.106678
1,0,50,0.000000,-122.556384
1,0,52,0.000000,-135.923996
1,0,54,0.000000,-134.586473
1,0,56,0.000000,-131.718462
1,0,58,0.000000,-130.034627
1,1,0,0.000000,-122.783305
1,1,2,0.000000,-131.826352
1,1,4,0.000000,-130.529972
1,1,6,0.000000,-134.640483
1,1,8,0.000000,-126.090120
1,1,10,0.000000,-131.258068
1,1,12,0.000000,-135.872048
1,1,14,0.000000,-139.991864
1,1,16,0.000000,-127.329536
1,1,18,0.000000,-133.777605
1,1,20,0.000000,-133.416962
1,1,22,0.000000,-129.716196
1,1,24,0.000000,-127.198181
1,1,26,0.000000,-131.910449
1,1,28,0.000000,-133.984281
1,1,30,0.000000,-140.955669
1,1,32,0.000000,-130.742954
1,1,34,0.000000,-125.310896
1,1,36,0.000000,-131.530909
1,1,38,0.000000,-125.923678
1,1,40,0.000000,-129.634581
1,1,42,0.000000,-142.551193
1,1,44,0.000000,-130.783509
1,1,46,0.000000,-129.520004
1,1,48,0.000000,-122.831537
1,1,50,0.000000,-127.567506
1,1,52,0.000000,-139.684918
1,1,54,0.000000,-128.400714
1,1,56,0.000000,-134.601815
1,1,58,0.000000,-133.486017
1,2,0,0.000000,-122.384462
1,2,2,0.000000,-134.784046
1,2,4,0.000000,-126.554481
1,2,6,0.000000,-132.435256
1,2,8,0.000000,-132.808234
1,2,10,0.000000,-127.214210
1,2,12,0.000000,-136.002674
1,2,14,0.000000,-128.566368
1,2,16,0.000000,-134.685874
1,2,18,0.000000,-132.087594
1,2,20,0.000000,-127.616709
1,2,22,0.000000,-132.731684
1,2,24,0.000000,-125.585087
1,2,26,0.000000,-135.773707
1,2,28,0.000000,-128.195938
1,2,30,0.000000,-124.317911
1,2,32,0.000000,-126.952875
1,2,34,0.000000,-129.559657
1,2,36,0.000000,-125.493724
1,2,38,0.000000,-136.293799
1,2,40,0.000000,-134.571157
1,2,42,0.000000,-143.147270
1,2,44,0.000000,-125.906536
1,2,46,0.000000,-130.105478
1,2,48,0.000000,-128.668427
1,2,50,0.000000,-133.995253
1,2,52,0.000000,-128.327388
1,2,54,0.000000,-125.302689
1,2,56,0.000000,-130.610542
1,2,58,0.000000,-126.731906
1,3,0,0.000000,-126.687882
1,3,2,0.000000,-130.821635
1,3,4,0.000000,-129.220938
1,3,6,0.000000,-123.947231
1,3,8,0.000000,-134.390868
1,3,10,0.000000,-127.246601
1,3,12,0.000000,-132.074258
1,3,14,0.000000,-135.896434
1,3,16,0.000000,-140.765559
1,3,18,0.000000,-128.517203
1,3,20,0.000000,-126.668847
1,3,22,0.000000,-126.477188
1,3,24,0.000000,-131.924037
1,3,26,0.000000,-137.755937
1,3,28,0.000000,-128.930696
1,3,30,0.000000,-127.513892
1,3,32,0.000000,-123.827291
1,3,34,0.000000,-134.241661
1,3,36,0.000000,-126.580921
1,3,38,0.000000,-129.484537
1,3,40,0.000000,-132.700713
1,3,42,0.000000,-129.996955
1,3,44,0.000000,-127.709313
1,3,46,0.000000,-130.797046
1,3,48,0.000000,-146.045076
1,3,50,0.000000,-130.375889
1,3,52,0.000000,-127.662734
1,3,54,0.000000,-138.851473
1,3,56,0.000000,-127.375920
1,3,58,0.000000,-122.748814
1,4,0,0.000000,-134.755851
1,4,2,0.000000,-142.347425
1,4,4,0.000000,-127.231579
1,4,6,0.000000,-128.496629
1,4,8,0.000000,-126.975110
1,4,10,0.000000,-126.727927
1,4,12,0.000000,-132.771983
1,4,14,0.000000,-131.378896
1,4,16,0.000000,-129.562778
1,4,18,0.000000,-138.000901
1,4,20,0.000000,-149.555064
1,4,22,0.000000,-130.836698
1,4,24,0.000000,-130.348741
1,4,26,0.000000,-131.472715
1,4,28,0.000000,-123.847013
1,4,30,0.000000,-136.272553
1,4,32,0.000000,-128.213693
1,4,34,0.000000,-129.475869
1,4,36,0.000000,-129.367783
1,4,38,0.000000,-135.916493
1,4,40,0.000000,-144.061447
1,4,42,0.000000,-136.972096
1,4,44,0.000000,-134.324137
1,4,46,0.000000,-129.359262
1,4,48,0.000000,-125.673884
1,4,50,0.000000,-127.833238
1,4,52,0.000000,-135.690969
1,4,54,0.000000,-136.741168
1,4,56,0.000000,-130.979448
1,4,58,0.000000,-127.810748
1,5,0,0.000000,-128.587439
1,5,2,0.000000,-125.023421
1,5,4,0.000000,-131.541137
1,5,6,0.000000,-132.501367
1,5,8,0.000000,-126.842099
1,5,10,0.000000,-138.394412
1,5,12,0.000000,-147.322311
1,5,14,0.000000,-129.045026
1,5,16,0.000000,-129.309372
1,5,18,0.000000,-128.469998
1,5,20,0.000000,-125.421706
1,5,22,0.000000,-136.458454
1,5,24,0.000000,-137.166118
1,5,26,0.000000,-147.601900
1,5,28,0.000000,-147.055072
1,5,30,0.000000,-128.439747
1,5,32,0.000000,-130.611344
1,5,34,0.000000,-138.397297
1,5,36,0.000000,-131.589018
1,5,38,0.000000,-132.021009
1,5,40,0.000000,-133.582507
1,5,42,0.000000,-130.551638
1,5,44,0.000000,-124.587211
1,5,46,0.000000,-128.117614
1,5,48,0.000000,-140.931005
1,5,50,0.000000,-138.084979
1,5,52,0.000000,-126.734171
1,5,54,0.000000,-127.887648
1,5,56,0.000000,-127.151711
1,5,58,0.000000,-128.102627
1,6,0,0.000000,-131.272171
1,6,2,0.000000,-126.469151
1,6,4,0.000000,-139.440210
1,6,6,0.000000,-130.067435
1,6,8,0.000000,-129.321611
1,6,10,0.000000,-130.977177
1,6,12,0.000000,-134.515738
1,6,14,0.000000,-130.431971
1,6,16,0.000000,-132.682321
1,6,18,0.000000,-129.881829
1,6,20,0.000000,-127.012119
1,6,22,0.000000,-131.659517
1,6,24,0.000000,-125.714116
1,6,26,0.000000,-127.667573
1,6,28,0.000000,-129.593263
1,6,30,0.000000,-137.951071
1,6,32,0.000000,-129.678325
1,6,34,0.000000,-132.541832
1,6,36,0.000000,-140.725855
1,6,38,0.000000,-132.347123
1,6,40,0.000000,-130.992113
1,6,42,0.000000,-132.088933
1,6,44,0.000000,-128.185687
1,6,46,0.000000,-125.390195
1,6,48,0.000000,-137.540926
1,6,50,0.000000,-127.602933
1,6,52,0.000000,-124.338930
1,6,54,0.000000,-133.928124
1,6,56,0.000000,-132.992660
1,6,58,0.000000,-140.222982
1,7,0,0.000000,-135.036943
1,7,2,0.000000,-137.069207
1,7,4,0.000000,-135.408903
1,7,6,0.000000,-131.214871
1,7,8,0.000000,-135.598903
1,7,10,0.000000,-129.255916
1,7,12,0.000000,-127.401956
1,7,14,0.000000,-139.237613
1,7,16,0.000000,-132.865359
1,7,18,0.000000,-123.753577
1,7,20,0.000000,-133.231750
1,7,22,0.000000,-130.830702
1,7,24,0.000000,-129.991877
1,7,26,0.000000,-129.469343
1,7,28,0.000000,-133.543881
1,7,30,0.000000,-128.348491
1,7,32,0.000000,-133.789000
1,7,34,0.000000,-131.251669
1,7,36,0.000000,-125.497802
1,7,38,0.000000,-125.603733
1,7,40,0.000000,-128.495845
1,7,42,0.000000,-133.562392
1,7,44,0.000000,-125.335093
1,7,46,0.000000,-133.690962
1,7,48,0.000000,-128.708725
1,7,50,0.000000,-130.068504
1,7,52,0.000000,-131.142364
1,7,54,0.000000,-130.886779
1,7,56,0.000000,-128.779056
1,7,58,0.000000,-123.144992
1,8,0,0.000000,-128.977256
1,8,2,0.000000,-130.419534
1,8,4,0.000000,-125.222656
1,8,6,0.000000,-128.409792
1,8,8,0.000000,-134.892075
1,8,10,0.000000,-131.251153
1,8,12,0.000000,-130.903313
1,8,14,0.000000,-128.581013
1,8,16,0.000000,-133.134308
1,8,18,0.000000,-127.298789
1,8,20,0.000000,-126.813715
1,8,22,0.000000,-131.947236
1,8,24,0.000000,-124.627852
1,8,26,0.000000,-136.203690
1,8,28,0.000000,-130.118192
1,8,30,0.000000,-127.901542
1,8,32,0.000000,-127.588316
1,8,34,0.000000,-131.129253
1,8,36,0.000000,-130.695596
1,8,38,0.000000,-129.752200
1,8,40,0.000000,-130.033484
1,8,42,0.000000,-140.077796
1,8,44,0.000000,-128.979710
1,8,46,0.000000,-129.416872
1,8,48,0.000000,-136.588932
1,8,50,0.000000,-134.462505
1,8,52,0.000000,-145.992850
1,8,54,0.000000,-127.011049
1,8,56,0.000000,-129.947162
1,8,58,0.000000,-131.614903
1,9,0,0.000000,-127.240589
1,9,2,0.000000,-140.099431
1,9,4,0.000000,-133.738206
1,9,6,0.000000,-140.742590
1,9,8,0.000000,-132.745960
1,9,10,0.000000,-130.080462
1,9,12,0.000000,-128.872614
1,9,14,0.000000,-137.093405
1,9,16,0.000000,-141.999563
1,9,18,0.000000,-125.720505
1,9,20,0.000000,-124.943051
1,9,22,0.000000,-129.392470
1,9,24,0.000000,-122.574837
1,9,26,0.000000,-130.765382
1,9,28,0.000000,-127.879726
1,9,30,0.000000,-135.391266
1,9,32,0.000000,-127.178714
1,9,34,0.000000,-143.132335
1,9,36,0.000000,-128.443770
1,9,38,0.000000,-137.102968
1,9,40,0.000000,-131.152072
1,9,42,0.000000,-141.325659
1,9,44,0.000000,-129.673593
1,9,46,0.000000,-133.636877
1,9,48,0.000000,-135.073955
1,9,50,0.000000,-131.979357
1,9,52,0.000000,-132.040243
1,9,54,0.000000,-131.124982
1,9,56,0.000000,-125.771708
1,9,58,0.000000,-130.979684
1,10,0,0.000000,-151.798344
1,10,2,0.000000,-125.597567
1,10,4,0.000000,-134.411524
1,10,6,0.000000,-147.580777
1,10,8,0.000000,-129.858223
1,10,10,0.000000,-133.013096
1,10,12,0.000000,-127.157740
1,10,14,0.000000,-126.208379
1,10,16,0.000000,-135.022175
1,10,18,0.000000,-128.382095
1,10,20,0.000000,-132.452100
1,10,22,0.000000,-129.047726
1,10,24,0.000000,-137.273519
1,10,26,0.000000,-138.375814
1,10,28,0.000000,-133.897606
1,10,30,0.000000,-126.254151
1,10,32,0.000000,-133.177729
1,10,34,0.000000,-125.448420
1,10,36,0.000000,-124.087054
1,10,38,0.000000,-133.330921
1,10,40,0.000000,-124.848328
1,10,42,0.000000,-138.633217
1,10,44,0.000000,-130.029334
1,10,46,0.000000,-130.347512
1,10,48,0.000000,-124.094281
1,10,50,0.000000,-128.353771
1,10,52,0.000000,-134.248362
1,10,54,0.000000,-127.916610
1,10,56,0.000000,-138.006048
1,10,58,0.000000,-133.161685
1,11,0,0.000000,-123.343904
1,11,2,0.000000,-125.093966
1,11,4,0.000000,-124.428357
1,11,6,0.000000,-125.799534
1,11,8,0.000000,-134.027870
1,11,10,0.000000,-132.525962
1,11,12,0.000000,-135.081305
1,11,14,0.000000,-129.571539
1,11,16,0.000000,-142.396228
1,11,18,0.000000,-126.054856
1,11,20,0.000000,-132.098812
1,11,22,0.000000,-130.459785
1,11,24,0.000000,-124.711181
1,11,26,0.000000,-131.956379
1,11,28,0.000000,-134.593491
1,11,30,0.000000,-126.393785
1,11,32,0.000000,-135.320562
1,11,34,0.000000,-128.481806
1,11,36,0.000000,-140.049235
1,11,38,0.000000,-127.351062
1,11,40,0.000000,-124.484548
1,11,42,0.000000,-134.438683
1,11,44,0.000000,-141.089559
1,11,46,0.000000,-129.322786
1,11,48,0.000000,-128.735263
1,11,50,0.000000,-135.797767
1,11,52,0.000000,-126.839234
1,11,54,0.000000,-139.331276
1,11,56,0.000000,-128.519232
1,11,58,0.000000,-139.299799
1,12,0,0.000000,-141.462274
1,12,2,0.000000,-127.500216
1,12,4,0.000000,-137.319909
1,12,6,0.000000,-127.421487
1,12,8,0.000000,-134.216578
1,12,10,0.000000,-126.482861
1,12,12,0.000000,-134.397887
1,12,14,0.000000,-131.841567
1,12,16,0.000000,-137.347571
1,12,18,0.000000,-124.078408
1,12,20,0.000000,-130.453653
1,12,22,0.000000,-131.834062
1,12,24,0.000000,-128.967378
1,12,26,0.000000,-133.524799
1,12,28,0.000000,-126.797052
1,12,30,0.000000,-131.795632
1,12,32,0.000000,-131.459990
1,12,34,0.000000,-134.120424
1,12,36,0.000000,-135.405754
1,12,38,0.000000,-129.770366
1,12,40,0.000000,-129.711028
1,12,42,0.000000,-134.963288
1,12,44,0.000000,-133.602172
1,12,46,0.000000,-128.925347
1,12,48,0.000000,-135.484689
1,12,50,0.000000,-126.950970
1,12,52,0.000000,-139.722812
1,12,54,0.000000,-134.064434
1,12,56,0.000000,-132.858828
1,12,58,0.000000,-130.064139
1,13,0,0.000000,-136.118259
1,13,2,0.000000,-134.811307
1,13,4,0.000000,-132.392324
1,13,6,0.000000,-134.081108
1,13,8,0.000000,-128.650588
1,13,10,0.000000,-128.416475
1,13,12,0.000000,-137.537981
1,13,14,0.000000,-134.674355
1,13,16,0.000000,-129.747593
1,13,18,0.000000,-134.083032
1,13,20,0.000000,-129.092406
1,13,22,0.000000,-126.499829
1,13,24,0.000000,-128.157307
1,13,26,0.000000,-129.758612
1,13,28,0.000000,-142.381603
1,13,30,0.000000,-129.112916
1,13,32,0.000000,-126.256884
1,13,34,0.000000,-125.738610
1,13,36,0.000000,-128.459176
1,13,38,0.000000,-139.397476
1,13,40,0.000000,-126.898232
1,13,42,0.000000,-126.597328
1,13,44,0.000000,-126.729696
1,13,46,0.000000,-128.394472
1,13,48,0.000000,-132.137015
1,13,50,0.000000,-127.593411
1,13,52,0.000000,-131.775620
1,13,54,0.000000,-136.286092
1,13,56,0.000000,-129.403567
1,13,58,0.000000,-134.399619
1,14,0,0.000000,-148.244016
1,14,2,0.000000,-137.713674
1,14,4,0.000000,-140.174491
1,14,6,0.000000,-127.901852
1,14,8,0.000000,-124.773478
1,14,10,0.000000,-131.662442
1,14,12,0.000000,-127.861942
1,14,14,0.000000,-137.822525
1,14,16,0.000000,-129.196769
1,14,18,0.000000,-131.712625
1,14,20,0.000000,-134.746375
1,14,22,0.000000,-132.861315
1,14,24,0.000000,-140.387760
1,14,26,0.000000,-129.513183
1,14,28,0.000000,-126.474665
1,14,30,0.000000,-134.339426
1,14,32,0.000000,-132.434914
1,14,34,0.000000,-137.944632
1,14,36,0.000000,-133.431076
1,14,38,0.000000,-127.658963
1,14,40,0.000000,-132.075296
1,14,42,0.000000,-126.918826
1,14,44,0.000000,-134.708700
1,14,46,0.000000,-134.361334
1,14,48,0.000000,-124.493333
1,14,50,0.000000,-138.398545
1,14,52,0.000000,-122.673972
1,14,54,0.000000,-127.970047
1,14,56,0.000000,-126.157848
1,14,58,0.000000,-132.065613
1,15,0,0.000000,-131.875179
1,15,2,0.000000,-131.065182
1,15,4,0.000000,-136.358610
1,15,6,0.000000,-135.676036
1,15,8,0.000000,-127.913309
1,15,10,0.000000,-125.759636
1,15,12,0.000000,-127.475997
1,15,14,0.000000,-123.073601
1,15,16,0.000000,-129.957962
1,15,18,0.000000,-125.142919
1,15,20,0.000000,-133.864680
1,15,22,0.000000,-135.414917
1,15,24,0.000000,-123.266337
1,15,26,0.000000,-129.122936
1,15,28,0.000000,-138.452823
1,15,30,0.000000,-130.899026
1,15,32,0.000000,-124.248218
1,15,34,0.000000,-130.363388
1,15,36,0.000000,-124.941338
1,15,38,0.000000,-138.512712
1,15,40,0.000000,-130.733054
1,15,42,0.000000,-134.027389
1,15,44,0.000000,-129.502141
1,15,46,0.000000,-126.906841
1,15,48,0.000000,-126.513280
1,15,50,0.000000,-130.721209
1,15,52,0.000000,-126.852509
1,15,54,0.000000,-134.155253
1,15,56,0.000000,-132.404981
1,15,58,0.000000,-130.881359
1,16,0,0.000000,-139.640143
1,16,2,0.000000,-150.991979
1,16,4,0.000000,-145.627261
1,16,6,0.000000,-135.203481
1,16,8,0.000000,-124.149796
1,16,10,0.000000,-129.097717
1,16,12,0.000000,-138.207220
1,16,14,0.000000,-130.273076
1,16,16,0.000000,-130.490881
1,16,18,0.000000,-131.029155
1,16,20,0.000000,-136.827847
1,16,22,0.000000,-131.062345
1,16,24,0.000000,-129.747954
1,16,26,0.000000,-141.549412
1,16,28,0.000000,-128.304250
1,16,30,0.000000,-132.614222
1,16,32,0.000000,-130.551172
1,16,34,0.000000,-128.771957
1,16,36,0.000000,-129.571440
1,16,38,0.000000,-132.995791
1,16,40,0.000000,-127.995932
1,16,42,0.000000,-139.022399
1,16,44,0.000000,-128.576453
1,16,46,0.000000,-131.851896
1,16,48,0.000000,-122.846793
1,16,50,0.000000,-133.317045
1,16,52,0.000000,-124.987569
1,16,54,0.000000,-123.915500
1,16,56,0.000000,-149.811452
1,16,58,0.000000,-131.166825
1,17,0,0.000000,-131.534621
1,17,2,0.000000,-139.364879
1,17,4,0.000000,-130.803614
1,17,6,0.000000,-130.800097
1,17,8,0.000000,-133.818922
1,17,10,0.000000,-146.937061
1,17,12,0.000000,-132.249244
1,17,14,0.000000,-133.062655
1,17,16,0.000000,-129.404972
1,17,18,0.000000,-144.895545
1,17,20,0.000000,-129.352415
1,17,22,0.000000,-131.583192
1,17,24,0.000000,-131.040124
1,17,26,0.000000,-131.881023
1,17,28,0.000000,-125.739627
1,17,30,0.000000,-125.060407
1,17,32,0.000000,-133.165537
1,17,34,0.000000,-125.589889
1,17,36,0.000000,-137.814421
1,17,38,0.000000,-129.254784
1,17,40,0.000000,-126.689935
1,17,42,0.000000,-128.875430
1,17,44,0.000000,-128.847924
1,17,46,0.000000,-127.644567
1,17,48,0.000000,-128.816134
1,17,50,0.000000,-130.836170
1,17,52,0.000000,-138.065530
1,17,54,0.000000,-126.835362
1,17,56,0.000000,-134.502536
1,17,58,0.000000,-128.020407
1,18,0,0.000000,-132.849080
1,18,2,0.000000,-126.275693
1,18,4,0.000000,-136.588779
1,18,6,0.000000,-133.008565
1,18,8,0.000000,-132.257712
1,18,10,0.000000,-125.356717
1,18,12,0.000000,-152.521345
1,18,14,0.000000,-133.486089
1,18,16,0.000000,-131.408017
1,18,18,0.000000,-140.822167
1,18,20,0.000000,-131.312277
1,18,22,0.000000,-123.884051
1,18,24,0.000000,-138.407694
1,18,26,0.000000,-139.651900
1,18,28,0.000000,-129.756735
1,18,30,0.000000,-131.202649
1,18,32,0.000000,-129.422313
1,18,34,0.000000,-146.372622
1,18,36,0.000000,-134.447253
1,18,38,0.000000,-129.620220
1,18,40,0.000000,-130.916585
1,18,42,0.000000,-136.040271
1,18,44,0.000000,-139.142400
1,18,46,0.000000,-134.155305
1,18,48,0.000000,-125.647644
1,18,50,0.000000,-129.989293
1,18,52,0.000000,-135.494551
1,18,54,0.000000,-129.381949
1,18,56,0.000000,-133.894919
1,18,58,0.000000,-149.480798
1,19,0,0.000000,-126.676943
1,19,2,0.000000,-140.625220
1,19,4,0.000000,-130.500952
1,19,6,0.000000,-124.821066
1,19,8,0.000000,-125.163769
1,19,10,0.000000,-126.922713
1,19,12,0.000000,-137.075554
1,19,14,0.000000,-134.901147
1,19,16,0.000000,-131.930463
1,19,18,0.000000,-127.395940
1,19,20,0.000000,-131.621607
1,19,22,0.000000,-138.779662
1,19,24,0.000000,-136.912005
1,19,26,0.000000,-128.587877
1,19,28,0.000000,-123.413471
1,19,30,0.000000,-138.758970
1,19,32,0.000000,-129.201954
1,19,34,0.000000,-124.997523
1,19,36,0.000000,-127.572659
1,19,38,0.000000,-127.324461
1,19,40,0.000000,-128.531185
1,19,42,0.000000,-124.690712
1,19,44,0.000000,-142.097210
1,19,46,0.000000,-127.649585
1,19,48,0.000000,-139.429985
1,19,50,0.000000,-123.607437
1,19,52,0.000000,-130.601903
1,19,54,0.000000,-131.402143
1,19,56,0.000000,-126.693209
1,19,58,0.000000,-126.238725
1,20,0,0.000000,-139.652002
1,20,2,0.000000,-131.580609
1,20,4,0.000000,-128.958140
1,20,6,0.000000,-126.291964
1,20,8,0.000000,-120.786268
1,20,10,0.000000,-139.983026
1,20,12,0.000000,-135.934720
1,20,14,0.000000,-129.077872
1,20,16,0.000000,-136.768979
1,20,18,0.000000,-132.900219
1,20,20,0.000000,-130.948988
1,20,22,0.000000,-124.806601
1,20,24,0.000000,-131.518779
1,20,26,0.000000,-142.696677
1,20,28,0.000000,-130.552228
1,20,30,0.000000,-133.751562
1,20,32,0.000000,-125.311949
1,20,34,0.000000,-131.257805
1,20,36,0.000000,-131.752235
1,20,38,0.000000,-137.201514
1,20,40,0.000000,-132.234647
1,20,42,0.000000,-130.071964
1,20,44,0.000000,-138.020043
1,20,46,0.000000,-129.987698
1,20,48,0.000000,-140.074138
1,20,50,0.000000,-128.458867
1,20,52,0.000000,-137.652846
1,20,54,0.000000,-131.403224
1,20,56,0.000000,-131.817140
1,20,58,0.000000,-143.017579
1,21,0,0.000000,-133.670804
1,21,2,0.000000,-131.734748
1,21,4,0.000000,-135.721461
1,21,6,0.000000,-132.605560
1,21,8,0.000000,-129.133495
1,21,10,0.000000,-135.796186
1,21,12,0.000000,-127.178421
1,21,14,0.000000,-131.656492
1,21,16,0.000000,-126.134407
1,21,18,0.000000,-129.326618
1,21,20,0.000000,-134.245497
1,21,22,0.000000,-126.157109
1,21,24,0.000000,-133.588496
1,21,26,0.000000,-127.238597
1,21,28,0.000000,-139.091478
1,21,30,0.000000,-127.736591
1,21,32,0.000000,-121.552425
1,21,34,0.000000,-123.695191
1,21,36,0.000000,-124.974332
1,21,38,0.000000,-128.482987
1,21,40,0.000000,-128.567996
1,21,42,0.000000,-132.324907
1,21,44,0.000000,-125.460803
1,21,46,0.000000,-127.432538
1,21,48,0.000000,-134.236013
1,21,50,0.000000,-139.462113
1,21,52,0.000000,-128.787185
1,21,54,0.000000,-133.562160
1,21,56,0.000000,-128.984228
1,21,58,0.000000,-132.460518
1,22,0,0.000000,-129.516093
1,22,2,0.000000,-124.953652
1,22,4,0.000000,-135.250597
1,22,6,0.000000,-134.627420
1,22,8,0.000000,-130.316122
1,22,10,0.000000,-137.237890
1,22,12,0.000000,-129.476118
1,22,14,0.000000,-137.300380
1,22,16,0.000000,-134.974549
1,22,18,0.000000,-133.274696
1,22,20,0.000000,-138.573546
1,22,22,0.000000,-128.649510
1,22,24,0.000000,-125.938161
1,22,26,0.000000,-123.743779
1,22,28,0.000000,-146.252465
1,22,30,0.000000,-124.395454
1,22,32,0.000000,-126.951413
1,22,34,0.000000,-129.698275
1,22,36,0.000000,-136.210352
1,22,38,0.000000,-132.676852
1,22,40,0.000000,-138.720052
1,22,42,0.000000,-131.056945
1,22,44,0.000000,-126.633725
1,22,46,0.000000,-133.096246
1,22,48,0.000000,-127.476336
1,22,50,0.000000,-129.319296
1,22,52,0.000000,-135.534152
1,22,54,0.000000,-135.629231
1,22,56,0.000000,-136.527439
1,22,58,0.000000,-130.398856
1,23,0,0.000000,-133.107299
1,23,2,0.000000,-130.031926
1,23,4,0.000000,-133.238308
1,23,6,0.000000,-126.453693
1,23,8,0.000000,-124.812543
1,23,10,0.000000,-128.338154
1,23,12,0.000000,-128.757026
1,23,14,0.000000,-124.040637
1,23,16,0.000000,-129.758235
1,23,18,0.000000,-132.650519
1,23,20,0.000000,-130.672995
1,23,22,0.000000,-137.562645
1,23,24,0.000000,-141.355719
1,23,26,0.000000,-132.185599
1,23,28,0.000000,-129.064362
1,23,30,0.000000,-128.249944
1,23,32,0.000000,-130.451361
1,23,34,0.000000,-129.833963
1,23,36,0.000000,-130.168261
1,23,38,0.000000,-129.731702
1,23,40,0.000000,-128.278155
1,23,42,0.000000,-138.982455
1,23,44,0.000000,-128.641194
1,23,46,0.000000,-134.766942
1,23,48,0.000000,-128.071403
1,23,50,0.000000,-132.037025
1,23,52,0.000000,-127.968382
1,23,54,0.000000,-128.526703
1,23,56,0.000000,-131.402866
1,23,58,0.000000,-127.179311
1,24,0,0.000000,-125.640776
1,24,2,0.000000,-126.027980
1,24,4,0.000000,-126.063206
1,24,6,0.000000,-129.314531
1,24,8,0.000000,-124.676124
1,24,10,0.000000,-130.377077
1,24,12,0.000000,-140.240909
1,24,14,0.000000,-127.481838
1,24,16,0.000000,-127.637547
1,24,18,0.000000,-125.906049
1,24,20,0.000000,-136.753183
1,24,22,0.000000,-133.252961
1,24,24,0.000000,-127.624221
1,24,26,0.000000,-130.592679
1,24,28,0.000000,-129.255014
1,24,30,0.000000,-126.880053
1,24,32,0.000000,-133.357561
1,24,34,0.000000,-142.007704
1,24,36,0.000000,-125.531862
1,24,38,0.000000,-127.913521
1,24,40,0.000000,-136.455452
1,24,42,0.000000,-124.900406
1,24,44,0.000000,-133.121822
1,24,46,0.000000,-138.997631
1,24,48,0.000000,-132.485491
1,24,50,0.000000,-131.504746
1,24,52,0.000000,-126.410184
1,24,54,0.000000,-130.965616
1,24,56,0.000000,-127.209939
1,24,58,0.000000,-130.362087
1,25,0,0.000000,-128.678755
1,25,2,0.000000,-135.010961
1,25,4,0.000000,-124.269412
1,25,6,0.000000,-126.837797
1,25,8,0.000000,-127.732703
1,25,10,0.000000,-127.109959
1,25,12,0.000000,-132.226429
1,25,14,0.000000,-133.703367
1,25,16,0.000000,-142.228048
1,25,18,0.000000,-130.212265
1,25,20,0.000000,-123.239275
1,25,22,0.000000,-135.118153
1,25,24,0.000000,-127.513116
1,25,26,0.000000,-126.022509
1,25,28,0.000000,-133.340309
1,25,30,0.000000,-128.333258
1,25,32,0.000000,-134.854586
1,25,34,0.000000,-127.915022
1,25,36,0.000000,-134.833362
1,25,38,0.000000,-137.076652
1,25,40,0.000000,-126.999134
1,25,42,0.000000,-128.125462
1,25,44,0.000000,-124.989590
1,25,46,0.000000,-128.001988
1,25,48,0.000000,-138.151278
1,25,50,0.000000,-129.014444
1,25,52,0.000000,-130.901707
1,25,54,0.000000,-133.977438
1,25,56,0.000000,-134.120629
1,25,58,0.000000,-148.159776
1,26,0,0.000000,-126.647272
1,26,2,0.000000,-129.155622
1,26,4,0.000000,-131.201339
1,26,6,0.000000,-136.008355
1,26,8,0.000000,-135.668605
1,26,10,0.000000,-130.423819
1,26,12,0.000000,-134.613046
1,26,14,0.000000,-129.961491
1,26,16,0.000000,-133.814273
1,26,18,0.000000,-127.217293
1,26,20,0.000000,-129.328126
1,26,22,0.000000,-130.752188
1,26,24,0.000000,-124.921394
1,26,26,0.000000,-134.439204
1,26,28,0.000000,-131.477989
1,26,30,0.000000,-130.353069
1,26,32,0.000000,-132.257820
1,26,34,0.000000,-128.303129
1,26,36,0.000000,-130.123303
1,26,38,0.000000,-129.339557
1,26,40,0.000000,-136.226684
1,26,42,0.000000,-133.234766
1,26,44,0.000000,-130.278781
1,26,46,0.000000,-128.545836
1,26,48,0.000000,-126.622869
1,26,50,0.000000,-125.350683
1,26,52,0.000000,-135.998214
1,26,54,0.000000,-127.262430
1,26,56,0.000000,-126.536914
1,26,58,0.000000,-124.452021
1,27,0,0.000000,-144.946730
1,27,2,0.000000,-125.774593
1,27,4,0.000000,-134.546352
1,27,6,0.000000,-126.446656
1,27,8,0.000000,-131.488901
1,27,10,0.000000,-127.310462
1,27,12,0.000000,-129.943895
1,27,14,0.000000,-126.612284
1,27,16,0.000000,-129.238995
1,27,18,0.000000,-127.570596
1,27,20,0.000000,-146.486810
1,27,22,0.000000,-134.574827
