hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.136125
17,0,2,0.000000,-122.829226
17,0,4,0.000000,-122.028354
17,0,6,0.000000,-119.555803
17,0,8,0.000000,-127.272605
17,0,10,0.000000,-113.112594
17,0,12,0.000000,-124.213359
17,0,14,0.000000,-111.008971
17,0,16,0.000000,-115.716325
17,0,18,0.000000,-117.624976
17,0,20,0.000000,-121.595050
17,0,22,0.000000,-126.443999
17,0,24,0.000000,-116.455509
17,0,26,0.000000,-128.612309
17,0,28,0.000000,-118.161700
17,0,30,0.000000,-111.696556
17,0,32,0.000000,-123.909809
17,0,34,0.000000,-115.696138
17,0,36,0.000000,-124.534141
17,0,38,0.000000,-114.842649
17,0,40,0.000000,-120.626908
17,0,42,0.000000,-123.386550
17,0,44,0.000000,-118.642984
17,0,46,0.000000,-121.065472
17,0,48,0.000000,-118.556170
17,0,50,0.000000,-118.516675
17,0,52,0.000000,-127.177011
17,0,54,0.000000,-110.733541
17,0,56,0.000000,-112.789259
17,0,58,0.000000,-120.108714
17,1,0,0.000000,-114.162686
17,1,2,0.000000,-121.424299
17,1,4,0.000000,-118.111251
17,1,6,0.000000,-111.341284
17,1,8,0.000000,-116.835960
17,1,10,0.000000,-132.564263
17,1,12,0.000000,-119.845786
17,1,14,0.000000,-124.883802
17,1,16,0.000000,-116.065192
17,1,18,0.000000,-119.691224
17,1,20,0.000000,-115.624971
17,1,22,0.000000,-121.729932
17,1,24,0.000000,-138.832084
17,1,26,0.000000,-131.922707
17,1,28,0.000000,-116.216117
17,1,30,0.000000,-120.800384
17,1,32,0.000000,-115.758991
17,1,34,0.000000,-135.715650
17,1,36,0.000000,-123.287828
17,1,38,0.000000,-114.147714
17,1,40,0.000000,-120.105942
17,1,42,0.000000,-116.257782
17,1,44,0.000000,-138.682377
17,1,46,0.000000,-123.545051
17,1,48,0.000000,-120.517751
17,1,50,0.000000,-123.485606
17,1,52,0.000000,-123.340758
17,1,54,0.000000,-120.876642
17,1,56,0.000000,-116.685484
17,1,58,0.000000,-123.412424
17,2,0,0.000000,-138.395362
17,2,2,0.000000,-111.660555
17,2,4,0.000000,-113.008782
17,2,6,0.000000,-119.241198
17,2,8,0.000000,-119.355723
17,2,10,0.000000,-116.247407
17,2,12,0.000000,-115.697942
17,2,14,0.000000,-122.707482
17,2,16,0.000000,-122.758469
17,2,18,0.000000,-118.930536
17,2,20,0.000000,-124.152726
17,2,22,0.000000,-120.327474
17,2,24,0.000000,-117.968596
17,2,26,0.000000,-119.185276
17,2,28,0.000000,-116.433205
17,2,30,0.000000,-114.397740
17,2,32,0.000000,-116.098338
17,2,34,0.000000,-123.106616
17,2,36,0.000000,-122.200021
17,2,38,0.000000,-120.071276
17,2,40,0.000000,-117.504053
17,2,42,0.000000,-127.444456
17,2,44,0.000000,-128.222702
17,2,46,0.000000,-118.861350
17,2,48,0.000000,-140.569319
17,2,50,0.000000,-114.910728
17,2,52,0.000000,-115.012182
17,2,54,0.000000,-119.157308
17,2,56,0.000000,-115.938711
17,2,58,0.000000,-113.408391
17,3,0,0.000000,-133.894048
17,3,2,0.000000,-124.701122
17,3,4,0.000000,-113.683192
17,3,6,0.000000,-110.657995
17,3,8,0.000000,-116.126465
17,3,10,0.000000,-115.302683
17,3,12,0.000000,-130.133187
17,3,14,0.000000,-120.551213
17,3,16,0.000000,-112.766263
17,3,18,0.000000,-109.511809
17,3,20,0.000000,-132.649726
17,3,22,0.000000,-120.210263
17,3,24,0.000000,-123.403154
17,3,26,0.000000,-113.923516
17,3,28,0.000000,-116.671759
17,3,30,0.000000,-117.671815
17,3,32,0.000000,-114.657321
17,3,34,0.000000,-123.656042
17,3,36,0.000000,-116.192226
17,3,38,0.000000,-121.405499
17,3,40,0.000000,-116.351580
17,3,42,0.000000,-115.692373
17,3,44,0.000000,-111.444701
17,3,46,0.000000,-118.880189
17,3,48,0.000000,-115.383978
17,3,50,0.000000,-129.804917
17,3,52,0.000000,-118.832495
17,3,54,0.000000,-114.472902
17,3,56,0.000000,-117.457085
17,3,58,0.000000,-117.957162
17,4,0,0.000000,-120.184844
17,4,2,0.000000,-113.807839
17,4,4,0.000000,-118.412983
17,4,6,0.000000,-122.530329
17,4,8,0.000000,-119.529409
17,4,10,0.000000,-115.959936
17,4,12,0.000000,-117.214917
17,4,14,0.000000,-129.784009
17,4,16,0.000000,-118.777637
17,4,18,0.000000,-117.660266
17,4,20,0.000000,-118.809793
17,4,22,0.000000,-118.538578
17,4,24,0.000000,-128.283240
17,4,26,0.000000,-114.250255
17,4,28,0.000000,-123.963896
17,4,30,0.000000,-119.809530
17,4,32,0.000000,-124.420020
17,4,34,0.000000,-116.650222
17,4,36,0.000000,-118.021168
17,4,38,0.000000,-120.857137
17,4,40,0.000000,-119.601113
17,4,42,0.000000,-129.102332
17,4,44,0.000000,-111.603565
17,4,46,0.000000,-118.415501
17,4,48,0.000000,-120.485881
17,4,50,0.000000,-117.503734
17,4,52,0.000000,-117.233310
17,4,54,0.000000,-120.811801
17,4,56,0.000000,-116.325195
17,4,58,0.000000,-121.202249
17,5,0,0.000000,-113.539473
17,5,2,0.000000,-110.436810
17,5,4,0.000000,-118.893528
17,5,6,0.000000,-114.460041
17,5,8,0.000000,-113.047943
17,5,10,0.000000,-118.870942
17,5,12,0.000000,-121.731454
17,5,14,0.000000,-117.042456
17,5,16,0.000000,-119.705213
17,5,18,0.000000,-120.080277
17,5,20,0.000000,-126.931798
17,5,22,0.000000,-123.432380
17,5,24,0.000000,-115.189677
17,5,26,0.000000,-112.636907
17,5,28,0.000000,-117.167310
17,5,30,0.000000,-134.138189
17,5,32,0.000000,-111.094358
17,5,34,0.000000,-116.846658
17,5,36,0.000000,-127.826613
17,5,38,0.000000,-124.733846
17,5,40,0.000000,-123.931012
17,5,42,0.000000,-117.445856
17,5,44,0.000000,-120.714551
17,5,46,0.000000,-113.082573
17,5,48,0.000000,-118.374306
17,5,50,0.000000,-115.735158
17,5,52,0.000000,-120.619136
17,5,54,0.000000,-124.571557
17,5,56,0.000000,-121.313732
17,5,58,0.000000,-125.607984
17,6,0,0.000000,-116.549314
17,6,2,0.000000,-117.932777
17,6,4,0.000000,-115.493002
17,6,6,0.000000,-112.685423
17,6,8,0.000000,-131.368140
17,6,10,0.000000,-128.435810
17,6,12,0.000000,-116.740045
17,6,14,0.000000,-114.605130
17,6,16,0.000000,-114.335197
17,6,18,0.000000,-122.229323
17,6,20,0.000000,-115.907529
17,6,22,0.000000,-114.166883
17,6,24,0.000000,-119.600347
17,6,26,0.000000,-121.416967
17,6,28,0.000000,-117.755346
17,6,30,0.000000,-123.239524
17,6,32,0.000000,-119.584720
17,6,34,0.000000,-116.902328
17,6,36,0.000000,-118.142848
17,6,38,0.000000,-118.162482
17,6,40,0.000000,-119.851665
17,6,42,0.000000,-119.201807
17,6,44,0.000000,-113.301947
17,6,46,0.000000,-124.193580
17,6,48,0.000000,-113.195592
17,6,50,0.000000,-116.164715
17,6,52,0.000000,-115.577989
17,6,54,0.000000,-122.218136
17,6,56,0.000000,-119.735366
17,6,58,0.000000,-120.955982
17,7,0,0.000000,-116.206341
17,7,2,0.000000,-120.848036
17,7,4,0.000000,-121.853891
17,7,6,0.000000,-113.679024
17,7,8,0.000000,-119.846444
17,7,10,0.000000,-118.793503
17,7,12,0.000000,-117.892052
17,7,14,0.000000,-122.457701
17,7,16,0.000000,-114.418377
17,7,18,0.000000,-113.752977
17,7,20,0.000000,-117.814211
17,7,22,0.000000,-120.540750
17,7,24,0.000000,-120.166554
17,7,26,0.000000,-116.186438
17,7,28,0.000000,-124.967170
17,7,30,0.000000,-114.187104
17,7,32,0.000000,-125.075647
17,7,34,0.000000,-123.525128
17,7,36,0.000000,-115.286635
17,7,38,0.000000,-117.072662
17,7,40,0.000000,-127.118342
17,7,42,0.000000,-129.760551
17,7,44,0.000000,-113.470021
17,7,46,0.000000,-113.167870
17,7,48,0.000000,-113.056193
17,7,50,0.000000,-115.853938
17,7,52,0.000000,-115.161731
17,7,54,0.000000,-112.864474
17,7,56,0.000000,-121.741067
17,7,58,0.000000,-124.820319
17,8,0,0.000000,-116.010774
17,8,2,0.000000,-123.585817
17,8,4,0.000000,-115.771235
17,8,6,0.000000,-111.936276
17,8,8,0.000000,-115.765057
17,8,10,0.000000,-138.486005
17,8,12,0.000000,-114.892708
17,8,14,0.000000,-110.673532
17,8,16,0.000000,-115.614129
17,8,18,0.000000,-112.203798
17,8,20,0.000000,-124.847682
17,8,22,0.000000,-124.894455
17,8,24,0.000000,-115.517153
17,8,26,0.000000,-120.614537
17,8,28,0.000000,-124.597309
17,8,30,0.000000,-115.114024
17,8,32,0.000000,-119.668028
17,8,34,0.000000,-133.676729
17,8,36,0.000000,-124.287198
17,8,38,0.000000,-121.632597
17,8,40,0.000000,-118.396767
17,8,42,0.000000,-124.808316
17,8,44,0.000000,-120.165763
17,8,46,0.000000,-115.075648
17,8,48,0.000000,-124.168967
17,8,50,0.000000,-118.546723
17,8,52,0.000000,-129.435249
17,8,54,0.000000,-121.525925
17,8,56,0.000000,-115.502837
17,8,58,0.000000,-123.795849
17,9,0,0.000000,-118.019758
17,9,2,0.000000,-111.703658
17,9,4,0.000000,-112.805999
17,9,6,0.000000,-117.977997
17,9,8,0.000000,-126.062301
17,9,10,0.000000,-114.287998
17,9,12,0.000000,-117.548709
17,9,14,0.000000,-113.489842
17,9,16,0.000000,-118.483130
17,9,18,0.000000,-114.418437
17,9,20,0.000000,-115.407952
17,9,22,0.000000,-115.792061
17,9,24,0.000000,-122.895653
17,9,26,0.000000,-118.496613
17,9,28,0.000000,-126.750213
17,9,30,0.000000,-116.645437
17,9,32,0.000000,-121.872440
17,9,34,0.000000,-129.703435
17,9,36,0.000000,-124.371925
17,9,38,0.000000,-113.285841
17,9,40,0.000000,-133.801042
17,9,42,0.000000,-112.410679
17,9,44,0.000000,-124.945295
17,9,46,0.000000,-122.183081
17,9,48,0.000000,-121.679667
17,9,50,0.000000,-124.489994
17,9,52,0.000000,-118.667909
17,9,54,0.000000,-117.709291
17,9,56,0.000000,-121.128133
17,9,58,0.000000,-115.446070
17,10,0,0.000000,-115.217733
17,10,2,0.000000,-112.001812
17,10,4,0.000000,-117.591243
17,10,6,0.000000,-125.795837
17,10,8,0.000000,-118.007489
17,10,10,0.000000,-117.744966
17,10,12,0.000000,-123.508864
17,10,14,0.000000,-132.553588
17,10,16,0.000000,-120.805482
17,10,18,0.000000,-119.237499
17,10,20,0.000000,-116.600936
17,10,22,0.000000,-111.656258
17,10,24,0.000000,-120.305826
17,10,26,0.000000,-120.384452
17,10,28,0.000000,-120.637983
17,10,30,0.000000,-112.972137
17,10,32,0.000000,-117.996860
17,10,34,0.000000,-121.446504
17,10,36,0.000000,-120.829751
17,10,38,0.000000,-115.502789
17,10,40,0.000000,-124.477828
17,10,42,0.000000,-109.628798
17,10,44,0.000000,-123.542565
17,10,46,0.000000,-110.475817
17,10,48,0.000000,-121.088773
17,10,50,0.000000,-121.122605
17,10,52,0.000000,-138.276296
17,10,54,0.000000,-117.597383
17,10,56,0.000000,-114.515848
17,10,58,0.000000,-125.097900
17,11,0,0.000000,-119.083156
17,11,2,0.000000,-117.788813
17,11,4,0.000000,-126.483933
17,11,6,0.000000,-115.241640
17,11,8,0.000000,-116.158283
17,11,10,0.000000,-124.558246
17,11,12,0.000000,-113.914370
17,11,14,0.000000,-125.257368
17,11,16,0.000000,-121.897064
17,11,18,0.000000,-119.472397
17,11,20,0.000000,-114.510374
17,11,22,0.000000,-116.187887
17,11,24,0.000000,-127.132272
17,11,26,0.000000,-134.561061
17,11,28,0.000000,-115.899683
17,11,30,0.000000,-114.368076
17,11,32,0.000000,-116.111626
17,11,34,0.000000,-112.843895
17,11,36,0.000000,-121.078237
17,11,38,0.000000,-133.161592
17,11,40,0.000000,-114.367745
17,11,42,0.000000,-119.021319
17,11,44,0.000000,-129.961710
17,11,46,0.000000,-123.086266
17,11,48,0.000000,-120.862042
17,11,50,0.000000,-117.334901
17,11,52,0.000000,-120.423702
17,11,54,0.000000,-119.171402
17,11,56,0.000000,-119.941617
17,11,58,0.000000,-132.194944
17,12,0,0.000000,-119.125325
17,12,2,0.000000,-116.973304
17,12,4,0.000000,-108.673985
17,12,6,0.000000,-114.279026
17,12,8,0.000000,-113.833248
17,12,10,0.000000,-116.319747
17,12,12,0.000000,-116.437447
17,12,14,0.000000,-117.907057
17,12,16,0.000000,-120.159749
17,12,18,0.000000,-112.445426
17,12,20,0.000000,-119.279470
17,12,22,0.000000,-121.837209
17,12,24,0.000000,-116.629300
17,12,26,0.000000,-135.597100
17,12,28,0.000000,-118.663626
17,12,30,0.000000,-120.095944
17,12,32,0.000000,-114.900997
17,12,34,0.000000,-127.529771
17,12,36,0.000000,-117.512438
17,12,38,0.000000,-117.544818
17,12,40,0.000000,-123.925408
17,12,42,0.000000,-113.290633
17,12,44,0.000000,-123.569536
17,12,46,0.000000,-118.397437
17,12,48,0.000000,-114.344171
17,12,50,0.000000,-115.499543
17,12,52,0.000000,-117.927289
17,12,54,0.000000,-119.856136
17,12,56,0.000000,-119.634886
17,12,58,0.000000,-114.099114
17,13,0,0.000000,-116.542559
17,13,2,0.000000,-114.405584
17,13,4,0.000000,-124.109168
17,13,6,0.000000,-116.188313
17,13,8,0.000000,-117.974264
17,13,10,0.000000,-126.307051
17,13,12,0.000000,-123.871072
17,13,14,0.000000,-123.078246
17,13,16,0.000000,-127.009732
17,13,18,0.000000,-134.010512
17,13,20,0.000000,-113.524844
17,13,22,0.000000,-118.274322
17,13,24,0.000000,-117.633559
17,13,26,0.000000,-121.254325
17,13,28,0.000000,-114.194031
17,13,30,0.000000,-117.180850
17,13,32,0.000000,-123.552394
17,13,34,0.000000,-116.854534
17,13,36,0.000000,-112.446279
17,13,38,0.000000,-115.634221
17,13,40,0.000000,-120.700649
17,13,42,0.000000,-116.816404
17,13,44,0.000000,-114.498170
17,13,46,0.000000,-119.300474
17,13,48,0.000000,-120.703119
17,13,50,0.000000,-116.252526
17,13,52,0.000000,-119.231321
17,13,54,0.000000,-124.183714
17,13,56,0.000000,-113.005515
17,13,58,0.000000,-118.250296
17,14,0,0.000000,-116.039047
17,14,2,0.000000,-115.098680
17,14,4,0.000000,-119.573874
17,14,6,0.000000,-127.120564
17,14,8,0.000000,-113.011133
17,14,10,0.000000,-118.741620
17,14,12,0.000000,-119.642295
17,14,14,0.000000,-118.419402
17,14,16,0.000000,-121.471397
17,14,18,0.000000,-125.989497
17,14,20,0.000000,-120.136431
17,14,22,0.000000,-118.555706
17,14,24,0.000000,-134.038903
17,14,26,0.000000,-120.929916
17,14,28,0.000000,-114.921900
17,14,30,0.000000,-121.065997
17,14,32,0.000000,-114.159037
17,14,34,0.000000,-127.642060
17,14,36,0.000000,-115.951026
17,14,38,0.000000,-111.643035
17,14,40,0.000000,-117.688541
17,14,42,0.000000,-116.848285
17,14,44,0.000000,-115.543129
17,14,46,0.000000,-124.706211
17,14,48,0.000000,-123.048144
17,14,50,0.000000,-120.644129
17,14,52,0.000000,-123.087177
17,14,54,0.000000,-113.509753
17,14,56,0.000000,-121.023226
17,14,58,0.000000,-116.157261
17,15,0,0.000000,-124.261513
17,15,2,0.000000,-119.985991
17,15,4,0.000000,-117.040044
17,15,6,0.000000,-125.059100
17,15,8,0.000000,-116.855382
17,15,10,0.000000,-125.139545
17,15,12,0.000000,-114.876506
17,15,14,0.000000,-116.773366
17,15,16,0.000000,-115.350187
17,15,18,0.000000,-114.108632
17,15,20,0.000000,-112.690900
17,15,22,0.000000,-116.678353
17,15,24,0.000000,-114.847718
17,15,26,0.000000,-116.666333
17,15,28,0.000000,-117.203924
17,15,30,0.000000,-122.936411
17,15,32,0.000000,-120.852725
17,15,34,0.000000,-117.003899
17,15,36,0.000000,-123.229870
17,15,38,0.000000,-116.867410
17,15,40,0.000000,-125.702038
17,15,42,0.000000,-117.449128
17,15,44,0.000000,-118.460764
17,15,46,0.000000,-112.885078
17,15,48,0.000000,-112.816592
17,15,50,0.000000,-112.392172
17,15,52,0.000000,-114.791881
17,15,54,0.000000,-113.031642
17,15,56,0.000000,-125.648806
17,15,58,0.000000,-117.217462
17,16,0,0.000000,-121.140683
17,16,2,0.000000,-124.118757
17,16,4,0.000000,-119.884347
17,16,6,0.000000,-147.068402
17,16,8,0.000000,-119.463777
17,16,10,0.000000,-116.187213
17,16,12,0.000000,-118.896944
17,16,14,0.000000,-127.731783
17,16,16,0.000000,-124.136651
17,16,18,0.000000,-134.126049
17,16,20,0.000000,-125.251432
17,16,22,0.000000,-115.390708
17,16,24,0.000000,-111.057389
17,16,26,0.000000,-122.983202
17,16,28,0.000000,-116.538901
17,16,30,0.000000,-119.346257
17,16,32,0.000000,-121.625805
17,16,34,0.000000,-114.493274
17,16,36,0.000000,-126.297323
17,16,38,0.000000,-126.013637
17,16,40,0.000000,-118.107363
17,16,42,0.000000,-122.290934
17,16,44,0.000000,-113.165164
17,16,46,0.000000,-120.637824
17,16,48,0.000000,-121.051031
17,16,50,0.000000,-114.332121
17,16,52,0.000000,-121.363510
17,16,54,0.000000,-117.348985
17,16,56,0.000000,-120.592360
17,16,58,0.000000,-114.848005
17,17,0,0.000000,-110.888597
17,17,2,0.000000,-118.256896
17,17,4,0.000000,-120.106277
17,17,6,0.000000,-121.981953
17,17,8,0.000000,-112.404497
17,17,10,0.000000,-117.980002
17,17,12,0.000000,-115.797357
17,17,14,0.000000,-113.355521
17,17,16,0.000000,-113.603544
17,17,18,0.000000,-114.555137
17,17,20,0.000000,-112.535307
17,17,22,0.000000,-117.419539
17,17,24,0.000000,-117.093916
17,17,26,0.000000,-125.897608
17,17,28,0.000000,-124.906694
17,17,30,0.000000,-119.137553
17,17,32,0.000000,-122.240776
17,17,34,0.000000,-112.835819
17,17,36,0.000000,-121.252800
17,17,38,0.000000,-117.522767
17,17,40,0.000000,-120.802488
17,17,42,0.000000,-120.495780
17,17,44,0.000000,-119.376489
17,17,46,0.000000,-114.340305
17,17,48,0.000000,-122.584081
17,17,50,0.000000,-121.136611
17,17,52,0.000000,-121.902717
17,17,54,0.000000,-116.985428
17,17,56,0.000000,-115.915325
17,17,58,0.000000,-118.325107
17,18,0,0.000000,-120.492361
17,18,2,0.000000,-116.762715
17,18,4,0.000000,-128.826963
17,18,6,0.000000,-119.244715
17,18,8,0.000000,-125.177039
17,18,10,0.000000,-109.121239
17,18,12,0.000000,-120.705106
17,18,14,0.000000,-115.578862
17,18,16,0.000000,-122.575550
17,18,18,0.000000,-112.376070
17,18,20,0.000000,-122.310656
17,18,22,0.000000,-122.108046
17,18,24,0.000000,-120.763639
17,18,26,0.000000,-117.827074
17,18,28,0.000000,-119.293089
17,18,30,0.000000,-124.063464
17,18,32,0.000000,-122.794805
17,18,34,0.000000,-124.514858
17,18,36,0.000000,-114.790932
17,18,38,0.000000,-125.349631
17,18,40,0.000000,-122.577643
17,18,42,0.000000,-118.501296
17,18,44,0.000000,-113.680692
17,18,46,0.000000,-115.227034
17,18,48,0.000000,-116.740524
17,18,50,0.000000,-120.405161
17,18,52,0.000000,-121.372644
17,18,54,0.000000,-117.712551
17,18,56,0.000000,-130.174442
17,18,58,0.000000,-111.598936
17,19,0,0.000000,-125.822252
17,19,2,0.000000,-121.468843
17,19,4,0.000000,-115.084296
17,19,6,0.000000,-117.783602
17,19,8,0.000000,-117.600557
17,19,10,0.000000,-117.494448
17,19,12,0.000000,-124.061968
17,19,14,0.000000,-123.779483
17,19,16,0.000000,-119.839006
17,19,18,0.000000,-116.531641
17,19,20,0.000000,-113.096566
17,19,22,0.000000,-108.818108
17,19,24,0.000000,-113.215457
17,19,26,0.000000,-129.290769
17,19,28,0.000000,-113.864763
17,19,30,0.000000,-112.184519
17,19,32,0.000000,-120.670555
17,19,34,0.000000,-110.738157
17,19,36,0.000000,-119.594295
17,19,38,0.000000,-123.324456
17,19,40,0.000000,-120.224841
17,19,42,0.000000,-123.144831
17,19,44,0.000000,-119.680967
17,19,46,0.000000,-124.249065
17,19,48,0.000000,-119.476794
17,19,50,0.000000,-128.816973
17,19,52,0.000000,-124.657927
17,19,54,0.000000,-117.020909
17,19,56,0.000000,-119.076074
17,19,58,0.000000,-117.511245
17,20,0,0.000000,-111.570119
17,20,2,0.000000,-114.166233
17,20,4,0.000000,-119.776023
17,20,6,0.000000,-116.924635
17,20,8,0.000000,-134.934458
17,20,10,0.000000,-116.710789
17,20,12,0.000000,-114.571271
17,20,14,0.000000,-117.538314
17,20,16,0.000000,-115.367454
17,20,18,0.000000,-114.738307
17,20,20,0.000000,-121.485583
17,20,22,0.000000,-117.006895
17,20,24,0.000000,-116.459274
17,20,26,0.000000,-119.314778
17,20,28,0.000000,-116.273947
17,20,30,0.000000,-117.583928
17,20,32,0.000000,-117.589607
17,20,34,0.000000,-121.211699
17,20,36,0.000000,-114.487784
17,20,38,0.000000,-116.447914
17,20,40,0.000000,-113.843681
17,20,42,0.000000,-113.984727
17,20,44,0.000000,-132.005970
17,20,46,0.000000,-123.509772
17,20,48,0.000000,-115.062668
17,20,50,0.000000,-119.478572
17,20,52,0.000000,-115.825310
17,20,54,0.000000,-126.064510
17,20,56,0.000000,-116.022414
17,20,58,0.000000,-115.269910
17,21,0,0.000000,-116.564606
17,21,2,0.000000,-124.249526
17,21,4,0.000000,-114.347098
17,21,6,0.000000,-121.179329
17,21,8,0.000000,-124.021451
17,21,10,0.000000,-116.269993
17,21,12,0.000000,-117.166509
17,21,14,0.000000,-115.167490
17,21,16,0.000000,-115.843527
17,21,18,0.000000,-114.369157
17,21,20,0.000000,-120.773109
17,21,22,0.000000,-116.714777
17,21,24,0.000000,-120.810196
17,21,26,0.000000,-128.673194
17,21,28,0.000000,-126.244589
17,21,30,0.000000,-118.360186
17,21,32,0.000000,-118.638621
17,21,34,0.000000,-118.791382
17,21,36,0.000000,-112.860000
17,21,38,0.000000,-125.419433
17,21,40,0.000000,-115.832402
17,21,42,0.000000,-117.649624
17,21,44,0.000000,-111.391111
17,21,46,0.000000,-122.656394
17,21,48,0.000000,-117.237543
17,21,50,0.000000,-117.041070
17,21,52,0.000000,-112.512471
17,21,54,0.000000,-113.620601
17,21,56,0.000000,-118.947794
17,21,58,0.000000,-113.999741
17,22,0,0.000000,-120.828370
17,22,2,0.000000,-120.103924
17,22,4,0.000000,-127.023705
17,22,6,0.000000,-115.779143
17,22,8,0.000000,-118.167673
17,22,10,0.000000,-122.449209
17,22,12,0.000000,-112.979295
17,22,14,0.000000,-116.118468
17,22,16,0.000000,-124.916051
17,22,18,0.000000,-123.019991
17,22,20,0.000000,-117.825411
17,22,22,0.000000,-114.419924
17,22,24,0.000000,-118.575914
17,22,26,0.000000,-121.144318
17,22,28,0.000000,-117.031574
17,22,30,0.000000,-119.439369
17,22,32,0.000000,-114.025882
17,22,34,0.000000,-120.458228
17,22,36,0.000000,-117.176305
17,22,38,0.000000,-118.375631
17,22,40,0.000000,-118.521362
17,22,42,0.000000,-151.098244
17,22,44,0.000000,-113.398122
17,22,46,0.000000,-112.232985
17,22,48,0.000000,-130.295891
17,22,50,0.000000,-124.231025
17,22,52,0.000000,-116.272345
17,22,54,0.000000,-143.191116
17,22,56,0.000000,-110.507589
17,22,58,0.000000,-117.598693
17,23,0,0.000000,-119.953573
17,23,2,0.000000,-113.706863
17,23,4,0.000000,-130.239823
17,23,6,0.000000,-116.810286
17,23,8,0.000000,-122.244507
17,23,10,0.000000,-112.848683
17,23,12,0.000000,-120.637887
17,23,14,0.000000,-118.995758
17,23,16,0.000000,-119.425588
17,23,18,0.000000,-118.397308
17,23,20,0.000000,-135.630684
17,23,22,0.000000,-124.659433
17,23,24,0.000000,-115.546933
17,23,26,0.000000,-134.885183
17,23,28,0.000000,-129.758005
17,23,30,0.000000,-119.749602
17,23,32,0.000000,-114.796223
17,23,34,0.000000,-123.079487
17,23,36,0.000000,-116.523456
17,23,38,0.000000,-126.501617
17,23,40,0.000000,-113.025953
17,23,42,0.000000,-114.486571
17,23,44,0.000000,-122.346936
17,23,46,0.000000,-132.253776
17,23,48,0.000000,-114.668541
17,23,50,0.000000,-114.686501
17,23,52,0.000000,-134.370770
17,23,54,0.000000,-116.147758
17,23,56,0.000000,-120.702581
17,23,58,0.000000,-115.697767
17,24,0,0.000000,-125.570382
17,24,2,0.000000,-119.186658
17,24,4,0.000000,-119.524399
17,24,6,0.000000,-119.829599
17,24,8,0.000000,-123.948544
17,24,10,0.000000,-113.893980
17,24,12,0.000000,-115.844786
17,24,14,0.000000,-119.126094
17,24,16,0.000000,-124.190365
17,24,18,0.000000,-123.832200
17,24,20,0.000000,-114.980657
17,24,22,0.000000,-116.021740
17,24,24,0.000000,-124.592754
17,24,26,0.000000,-119.204037
17,24,28,0.000000,-119.542310
17,24,30,0.000000,-118.051796
17,24,32,0.000000,-120.134894
17,24,34,0.000000,-118.554161
17,24,36,0.000000,-113.975191
17,24,38,0.000000,-124.948445
17,24,40,0.000000,-131.152077
17,24,42,0.000000,-132.900519
17,24,44,0.000000,-115.640809
17,24,46,0.000000,-113.787269
17,24,48,0.000000,-119.080322
17,24,50,0.000000,-117.132699
17,24,52,0.000000,-118.700349
17,24,54,0.000000,-120.173217
17,24,56,0.000000,-117.356408
17,24,58,0.000000,-111.875270
17,25,0,0.000000,-125.003398
17,25,2,0.000000,-127.257352
17,25,4,0.000000,-117.428829
17,25,6,0.000000,-113.917734
17,25,8,0.000000,-117.384606
17,25,10,0.000000,-122.599739
17,25,12,0.000000,-127.714837
17,25,14,0.000000,-113.747544
17,25,16,0.000000,-114.095996
17,25,18,0.000000,-128.679895
17,25,20,0.000000,-123.437488
17,25,22,0.000000,-112.430338
17,25,24,0.000000,-119.227548
17,25,26,0.000000,-117.056903
17,25,28,0.000000,-117.077745
17,25,30,0.000000,-118.284333
17,25,32,0.000000,-117.807688
17,25,34,0.000000,-121.586508
17,25,36,0.000000,-118.099036
17,25,38,0.000000,-120.001618
17,25,40,0.000000,-120.815592
17,25,42,0.000000,-129.836149
17,25,44,0.000000,-115.007772
17,25,46,0.000000,-125.940683
17,25,48,0.000000,-114.219101
17,25,50,0.000000,-116.905643
17,25,52,0.000000,-114.004852
17,25,54,0.000000,-115.957453
17,25,56,0.000000,-129.416735
17,25,58,0.000000,-121.727506
17,26,0,0.000000,-115.453972
17,26,2,0.000000,-120.299215
17,26,4,0.000000,-119.439884
17,26,6,0.000000,-118.153672
17,26,8,0.000000,-112.369384
17,26,10,0.000000,-115.407020
17,26,12,0.000000,-127.448230
17,26,14,0.000000,-117.963276
17,26,16,0.000000,-117.751448
17,26,18,0.000000,-119.342650
17,26,20,0.000000,-130.767219
17,26,22,0.000000,-118.387614
17,26,24,0.000000,-113.727749
17,26,26,0.000000,-118.243747
17,26,28,0.000000,-122.459690
17,26,30,0.000000,-119.117830
17,26,32,0.000000,-125.419191
17,26,34,0.000000,-119.509709
17,26,36,0.000000,-118.536678
17,26,38,0.000000,-117.256014
17,26,40,0.000000,-118.256398
17,26,42,0.000000,-112.570158
17,26,44,0.000000,-115.983631
17,26,46,0.000000,-129.588177
17,26,48,0.000000,-122.071630
17,26,50,0.000000,-137.592763
17,26,52,0.000000,-122.141159
17,26,54,0.000000,-113.253866
17,26,56,0.000000,-118.929166
17,26,58,0.000000,-111.259753
17,27,0,0.000000,-119.387311
17,27,2,0.000000,-136.635309
17,27,4,0.000000,-112.737932
17,27,6,0.000000,-127.802195
17,27,8,0.000000,-129.650345
17,27,10,0.000000,-115.688455
17,27,12,0.000000,-112.722870
17,27,14,0.000000,-123.350099
17,27,16,0.000000,-115.678551
17,27,18,0.000000,-121.873796
17,27,20,0.000000,-125.326366
17,27,22,0.000000,-112.106866
