hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.047072
17,0,2,0.000000,-113.264927
17,0,4,0.000000,-113.300409
17,0,6,0.000000,-121.810566
17,0,8,0.000000,-129.771865
17,0,10,0.000000,-127.488360
17,0,12,0.000000,-112.353229
17,0,14,0.000000,-116.849629
17,0,16,0.000000,-120.920853
17,0,18,0.000000,-128.714910
17,0,20,0.000000,-140.820027
17,0,22,0.000000,-112.714345
17,0,24,0.000000,-114.333447
17,0,26,0.000000,-114.457466
17,0,28,0.000000,-109.730405
17,0,30,0.000000,-108.333669
17,0,32,0.000000,-119.769949
17,0,34,0.000000,-113.624928
17,0,36,0.000000,-115.182585
17,0,38,0.000000,-118.256400
17,0,40,0.000000,-124.725411
17,0,42,0.000000,-111.870585
17,0,44,0.000000,-123.608699
17,0,46,0.000000,-127.336002
17,0,48,0.000000,-113.111506
17,0,50,0.000000,-122.461846
17,0,52,0.000000,-119.116302
17,0,54,0.000000,-129.963418
17,0,56,0.000000,-118.885135
17,0,58,0.000000,-115.619516
17,1,0,0.000000,-121.433425
17,1,2,0.000000,-124.557255
17,1,4,0.000000,-122.559008
17,1,6,0.000000,-121.729033
17,1,8,0.000000,-116.548100
17,1,10,0.000000,-120.025619
17,1,12,0.000000,-114.341345
17,1,14,0.000000,-121.304903
17,1,16,0.000000,-111.595209
17,1,18,0.000000,-119.220725
17,1,20,0.000000,-118.140154
17,1,22,0.000000,-123.764333
17,1,24,0.000000,-112.065598
17,1,26,0.000000,-115.920092
17,1,28,0.000000,-120.128516
17,1,30,0.000000,-126.699258
17,1,32,0.000000,-119.802655
17,1,34,0.000000,-115.863809
17,1,36,0.000000,-111.970413
17,1,38,0.000000,-120.353623
17,1,40,0.000000,-120.863081
17,1,42,0.000000,-109.657031
17,1,44,0.000000,-119.098150
17,1,46,0.000000,-115.776970
17,1,48,0.000000,-118.686595
17,1,50,0.000000,-121.545044
17,1,52,0.000000,-123.229576
17,1,54,0.000000,-121.666744
17,1,56,0.000000,-117.289713
17,1,58,0.000000,-125.964921
17,2,0,0.000000,-119.028938
17,2,2,0.000000,-118.837652
17,2,4,0.000000,-129.303600
17,2,6,0.000000,-117.587785
17,2,8,0.000000,-120.056897
17,2,10,0.000000,-118.377467
17,2,12,0.000000,-114.880725
17,2,14,0.000000,-122.186042
17,2,16,0.000000,-117.821100
17,2,18,0.000000,-134.052285
17,2,20,0.000000,-111.834436
17,2,22,0.000000,-126.813065
17,2,24,0.000000,-119.005326
17,2,26,0.000000,-115.858510
17,2,28,0.000000,-122.464897
17,2,30,0.000000,-114.624211
17,2,32,0.000000,-118.255934
17,2,34,0.000000,-119.091825
17,2,36,0.000000,-118.590957
17,2,38,0.000000,-119.104506
17,2,40,0.000000,-125.760225
17,2,42,0.000000,-120.119673
17,2,44,0.000000,-117.661767
17,2,46,0.000000,-110.376096
17,2,48,0.000000,-115.839289
17,2,50,0.000000,-120.750177
17,2,52,0.000000,-125.781717
17,2,54,0.000000,-123.108008
17,2,56,0.000000,-121.505646
17,2,58,0.000000,-117.304266
17,3,0,0.000000,-119.977787
17,3,2,0.000000,-118.030338
17,3,4,0.000000,-116.942118
17,3,6,0.000000,-114.652117
17,3,8,0.000000,-127.705372
17,3,10,0.000000,-117.168049
17,3,12,0.000000,-113.891176
17,3,14,0.000000,-112.913126
17,3,16,0.000000,-115.211470
17,3,18,0.000000,-112.408901
17,3,20,0.000000,-113.178880
17,3,22,0.000000,-121.708663
17,3,24,0.000000,-111.836220
17,3,26,0.000000,-117.630365
17,3,28,0.000000,-116.600219
17,3,30,0.000000,-126.120905
17,3,32,0.000000,-113.968323
17,3,34,0.000000,-131.306146
17,3,36,0.000000,-115.729469
17,3,38,0.000000,-119.234778
17,3,40,0.000000,-117.573548
17,3,42,0.000000,-123.071355
17,3,44,0.000000,-117.056748
17,3,46,0.000000,-114.637937
17,3,48,0.000000,-136.985684
17,3,50,0.000000,-114.313475
17,3,52,0.000000,-114.764322
17,3,54,0.000000,-123.570934
17,3,56,0.000000,-132.896658
17,3,58,0.000000,-118.079225
17,4,0,0.000000,-113.370618
17,4,2,0.000000,-119.598966
17,4,4,0.000000,-123.574880
17,4,6,0.000000,-118.933206
17,4,8,0.000000,-116.179725
17,4,10,0.000000,-127.552925
17,4,12,0.000000,-115.668844
17,4,14,0.000000,-134.497582
17,4,16,0.000000,-114.102456
17,4,18,0.000000,-120.329732
17,4,20,0.000000,-116.245612
17,4,22,0.000000,-122.103073
17,4,24,0.000000,-116.812147
17,4,26,0.000000,-116.345470
17,4,28,0.000000,-114.222537
17,4,30,0.000000,-128.063519
17,4,32,0.000000,-120.166522
17,4,34,0.000000,-122.015648
17,4,36,0.000000,-115.637809
17,4,38,0.000000,-110.444595
17,4,40,0.000000,-119.512661
17,4,42,0.000000,-127.941677
17,4,44,0.000000,-117.979482
17,4,46,0.000000,-120.138225
17,4,48,0.000000,-116.912457
17,4,50,0.000000,-112.616996
17,4,52,0.000000,-113.329457
17,4,54,0.000000,-125.572043
17,4,56,0.000000,-115.178212
17,4,58,0.000000,-124.734538
17,5,0,0.000000,-113.899491
17,5,2,0.000000,-117.425940
17,5,4,0.000000,-112.876232
17,5,6,0.000000,-119.116326
17,5,8,0.000000,-108.909973
17,5,10,0.000000,-130.538768
17,5,12,0.000000,-128.056707
17,5,14,0.000000,-119.953685
17,5,16,0.000000,-113.873997
17,5,18,0.000000,-129.111245
17,5,20,0.000000,-122.333423
17,5,22,0.000000,-136.370107
17,5,24,0.000000,-124.458357
17,5,26,0.000000,-123.259530
17,5,28,0.000000,-122.418453
17,5,30,0.000000,-117.277532
17,5,32,0.000000,-115.431334
17,5,34,0.000000,-119.469707
17,5,36,0.000000,-126.659946
17,5,38,0.000000,-115.545734
17,5,40,0.000000,-116.775101
17,5,42,0.000000,-123.950598
17,5,44,0.000000,-112.641473
17,5,46,0.000000,-116.534261
17,5,48,0.000000,-117.385336
17,5,50,0.000000,-119.027990
17,5,52,0.000000,-119.976814
17,5,54,0.000000,-119.426157
17,5,56,0.000000,-123.889572
17,5,58,0.000000,-118.822828
17,6,0,0.000000,-111.366391
17,6,2,0.000000,-119.304992
17,6,4,0.000000,-112.157800
17,6,6,0.000000,-114.637769
17,6,8,0.000000,-111.423617
17,6,10,0.000000,-118.748099
17,6,12,0.000000,-113.699729
17,6,14,0.000000,-116.863636
17,6,16,0.000000,-122.763733
17,6,18,0.000000,-120.196622
17,6,20,0.000000,-119.386461
17,6,22,0.000000,-108.684432
17,6,24,0.000000,-119.082714
17,6,26,0.000000,-111.902205
17,6,28,0.000000,-119.579011
17,6,30,0.000000,-140.148732
17,6,32,0.000000,-117.997527
17,6,34,0.000000,-121.236227
17,6,36,0.000000,-124.173270
17,6,38,0.000000,-118.106354
17,6,40,0.000000,-120.964913
17,6,42,0.000000,-129.772034
17,6,44,0.000000,-124.227817
17,6,46,0.000000,-118.988139
17,6,48,0.000000,-115.450878
17,6,50,0.000000,-119.355099
17,6,52,0.000000,-112.152657
17,6,54,0.000000,-123.470059
17,6,56,0.000000,-114.178939
17,6,58,0.000000,-114.204170
17,7,0,0.000000,-126.571810
17,7,2,0.000000,-117.892849
17,7,4,0.000000,-120.223617
17,7,6,0.000000,-124.367247
17,7,8,0.000000,-120.667374
17,7,10,0.000000,-114.949979
17,7,12,0.000000,-117.261266
17,7,14,0.000000,-113.893960
17,7,16,0.000000,-116.269980
17,7,18,0.000000,-119.660792
17,7,20,0.000000,-111.685937
17,7,22,0.000000,-127.966564
17,7,24,0.000000,-115.524247
17,7,26,0.000000,-120.862866
17,7,28,0.000000,-123.028266
17,7,30,0.000000,-129.561455
17,7,32,0.000000,-116.646238
17,7,34,0.000000,-128.995140
17,7,36,0.000000,-119.865606
17,7,38,0.000000,-119.853161
17,7,40,0.000000,-117.882509
17,7,42,0.000000,-130.848486
17,7,44,0.000000,-113.515239
17,7,46,0.000000,-110.101892
17,7,48,0.000000,-117.855858
17,7,50,0.000000,-128.397837
17,7,52,0.000000,-117.869552
17,7,54,0.000000,-116.276015
17,7,56,0.000000,-115.491194
17,7,58,0.000000,-113.433736
17,8,0,0.000000,-117.687144
17,8,2,0.000000,-110.816583
17,8,4,0.000000,-120.883507
17,8,6,0.000000,-119.673707
17,8,8,0.000000,-130.441900
17,8,10,0.000000,-114.663943
17,8,12,0.000000,-111.039195
17,8,14,0.000000,-125.719486
17,8,16,0.000000,-124.529845
17,8,18,0.000000,-114.919198
17,8,20,0.000000,-128.041426
17,8,22,0.000000,-113.431032
17,8,24,0.000000,-116.769761
17,8,26,0.000000,-121.294442
17,8,28,0.000000,-119.056433
17,8,30,0.000000,-117.437038
17,8,32,0.000000,-132.307523
17,8,34,0.000000,-114.743711
17,8,36,0.000000,-124.641235
17,8,38,0.000000,-120.265402
17,8,40,0.000000,-115.475079
17,8,42,0.000000,-114.604401
17,8,44,0.000000,-123.132664
17,8,46,0.000000,-119.882807
17,8,48,0.000000,-122.152502
17,8,50,0.000000,-115.276306
17,8,52,0.000000,-114.518306
17,8,54,0.000000,-119.576854
17,8,56,0.000000,-119.821974
17,8,58,0.000000,-116.860751
17,9,0,0.000000,-121.366043
17,9,2,0.000000,-120.172321
17,9,4,0.000000,-123.095088
17,9,6,0.000000,-117.904007
17,9,8,0.000000,-118.712858
17,9,10,0.000000,-115.133629
17,9,12,0.000000,-123.523755
17,9,14,0.000000,-108.371444
17,9,16,0.000000,-116.770747
17,9,18,0.000000,-123.740278
17,9,20,0.000000,-124.619980
17,9,22,0.000000,-112.846570
17,9,24,0.000000,-132.416720
17,9,26,0.000000,-124.422051
17,9,28,0.000000,-124.299907
17,9,30,0.000000,-121.847747
17,9,32,0.000000,-123.291674
17,9,34,0.000000,-121.916048
17,9,36,0.000000,-122.930094
17,9,38,0.000000,-117.904755
17,9,40,0.000000,-115.135331
17,9,42,0.000000,-126.194407
17,9,44,0.000000,-118.197751
17,9,46,0.000000,-108.900709
17,9,48,0.000000,-116.439044
17,9,50,0.000000,-136.706818
17,9,52,0.000000,-123.104771
17,9,54,0.000000,-117.885711
17,9,56,0.000000,-118.030375
17,9,58,0.000000,-119.399282
17,10,0,0.000000,-125.926585
17,10,2,0.000000,-118.370260
17,10,4,0.000000,-112.226103
17,10,6,0.000000,-116.978425
17,10,8,0.000000,-111.817216
17,10,10,0.000000,-113.770097
17,10,12,0.000000,-118.309025
17,10,14,0.000000,-117.097734
17,10,16,0.000000,-123.881702
17,10,18,0.000000,-118.086687
17,10,20,0.000000,-117.707283
17,10,22,0.000000,-110.267094
17,10,24,0.000000,-117.874830
17,10,26,0.000000,-128.481715
17,10,28,0.000000,-114.979371
17,10,30,0.000000,-120.399528
17,10,32,0.000000,-134.155933
17,10,34,0.000000,-113.911211
17,10,36,0.000000,-114.840386
17,10,38,0.000000,-117.078889
17,10,40,0.000000,-112.405332
17,10,42,0.000000,-118.891879
17,10,44,0.000000,-113.730395
17,10,46,0.000000,-118.280596
17,10,48,0.000000,-116.596097
17,10,50,0.000000,-123.049637
17,10,52,0.000000,-118.702561
17,10,54,0.000000,-113.514612
17,10,56,0.000000,-115.968494
17,10,58,0.000000,-113.099501
17,11,0,0.000000,-117.377730
17,11,2,0.000000,-114.752685
17,11,4,0.000000,-114.241261
17,11,6,0.000000,-116.951327
17,11,8,0.000000,-112.005626
17,11,10,0.000000,-116.830116
17,11,12,0.000000,-114.268623
17,11,14,0.000000,-115.172839
17,11,16,0.000000,-113.747725
17,11,18,0.000000,-121.725990
17,11,20,0.000000,-117.413186
17,11,22,0.000000,-115.279148
17,11,24,0.000000,-118.215952
17,11,26,0.000000,-119.177068
17,11,28,0.000000,-118.478757
17,11,30,0.000000,-120.052765
17,11,32,0.000000,-122.723968
17,11,34,0.000000,-125.352311
17,11,36,0.000000,-119.534714
17,11,38,0.000000,-114.539511
17,11,40,0.000000,-120.063765
17,11,42,0.000000,-113.707054
17,11,44,0.000000,-129.131169
17,11,46,0.000000,-113.043100
17,11,48,0.000000,-118.473191
17,11,50,0.000000,-128.354146
17,11,52,0.000000,-113.751709
17,11,54,0.000000,-123.495330
17,11,56,0.000000,-120.441718
17,11,58,0.000000,-117.636597
17,12,0,0.000000,-123.230234
17,12,2,0.000000,-116.441005
17,12,4,0.000000,-115.946822
17,12,6,0.000000,-116.775676
17,12,8,0.000000,-117.811655
17,12,10,0.000000,-121.457178
17,12,12,0.000000,-121.381708
17,12,14,0.000000,-117.183001
17,12,16,0.000000,-120.395440
17,12,18,0.000000,-123.289913
17,12,20,0.000000,-115.408938
17,12,22,0.000000,-122.189831
17,12,24,0.000000,-110.412721
17,12,26,0.000000,-114.183176
17,12,28,0.000000,-120.585827
17,12,30,0.000000,-124.854580
17,12,32,0.000000,-120.700132
17,12,34,0.000000,-141.335761
17,12,36,0.000000,-117.314802
17,12,38,0.000000,-118.965055
17,12,40,0.000000,-113.314741
17,12,42,0.000000,-116.893818
17,12,44,0.000000,-115.288444
17,12,46,0.000000,-120.566620
17,12,48,0.000000,-115.629039
17,12,50,0.000000,-117.110314
17,12,52,0.000000,-115.144330
17,12,54,0.000000,-121.936078
17,12,56,0.000000,-115.402320
17,12,58,0.000000,-114.914465
17,13,0,0.000000,-118.457578
17,13,2,0.000000,-129.448897
17,13,4,0.000000,-120.763834
17,13,6,0.000000,-124.247771
17,13,8,0.000000,-116.207618
17,13,10,0.000000,-112.967161
17,13,12,0.000000,-116.985539
17,13,14,0.000000,-128.846222
17,13,16,0.000000,-117.603946
17,13,18,0.000000,-114.483400
17,13,20,0.000000,-114.867789
17,13,22,0.000000,-118.450609
17,13,24,0.000000,-126.381070
17,13,26,0.000000,-120.573134
17,13,28,0.000000,-115.864999
17,13,30,0.000000,-115.423698
17,13,32,0.000000,-128.827830
17,13,34,0.000000,-121.015548
17,13,36,0.000000,-116.033420
17,13,38,0.000000,-123.621350
17,13,40,0.000000,-129.299562
17,13,42,0.000000,-116.701550
17,13,44,0.000000,-122.757631
17,13,46,0.000000,-115.774838
17,13,48,0.000000,-120.391764
17,13,50,0.000000,-118.405520
17,13,52,0.000000,-124.019710
17,13,54,0.000000,-114.172798
17,13,56,0.000000,-114.487689
17,13,58,0.000000,-115.451001
17,14,0,0.000000,-118.159736
17,14,2,0.000000,-119.843527
17,14,4,0.000000,-124.131157
17,14,6,0.000000,-112.213902
17,14,8,0.000000,-111.756849
17,14,10,0.000000,-118.306213
17,14,12,0.000000,-126.961454
17,14,14,0.000000,-118.605377
17,14,16,0.000000,-116.897649
17,14,18,0.000000,-123.468423
17,14,20,0.000000,-122.083173
17,14,22,0.000000,-115.803261
17,14,24,0.000000,-118.377040
17,14,26,0.000000,-127.113513
17,14,28,0.000000,-113.230372
17,14,30,0.000000,-118.648845
17,14,32,0.000000,-115.022740
17,14,34,0.000000,-123.369868
17,14,36,0.000000,-110.362120
17,14,38,0.000000,-126.381501
17,14,40,0.000000,-117.202758
17,14,42,0.000000,-115.494877
17,14,44,0.000000,-118.276557
17,14,46,0.000000,-121.614619
17,14,48,0.000000,-116.231123
17,14,50,0.000000,-117.308390
17,14,52,0.000000,-117.835585
17,14,54,0.000000,-122.333138
17,14,56,0.000000,-114.540247
17,14,58,0.000000,-120.328551
17,15,0,0.000000,-117.512411
17,15,2,0.000000,-118.879823
17,15,4,0.000000,-115.858020
17,15,6,0.000000,-116.964277
17,15,8,0.000000,-122.049372
17,15,10,0.000000,-126.092345
17,15,12,0.000000,-131.411207
17,15,14,0.000000,-117.906783
17,15,16,0.000000,-114.899805
17,15,18,0.000000,-127.050243
17,15,20,0.000000,-122.623573
17,15,22,0.000000,-119.935344
17,15,24,0.000000,-112.829699
17,15,26,0.000000,-115.248832
17,15,28,0.000000,-116.977383
17,15,30,0.000000,-124.264771
17,15,32,0.000000,-119.126168
17,15,34,0.000000,-117.357563
17,15,36,0.000000,-122.575752
17,15,38,0.000000,-114.585855
17,15,40,0.000000,-121.083853
17,15,42,0.000000,-119.059128
17,15,44,0.000000,-126.478823
17,15,46,0.000000,-121.647524
17,15,48,0.000000,-121.330482
17,15,50,0.000000,-124.322316
17,15,52,0.000000,-124.175331
17,15,54,0.000000,-114.870558
17,15,56,0.000000,-120.666192
17,15,58,0.000000,-114.810641
17,16,0,0.000000,-126.047129
17,16,2,0.000000,-114.180649
17,16,4,0.000000,-122.939784
17,16,6,0.000000,-118.481091
17,16,8,0.000000,-120.566834
17,16,10,0.000000,-114.738053
17,16,12,0.000000,-119.370399
17,16,14,0.000000,-128.431182
17,16,16,0.000000,-111.998795
17,16,18,0.000000,-117.407092
17,16,20,0.000000,-114.194065
17,16,22,0.000000,-119.304729
17,16,24,0.000000,-117.072669
17,16,26,0.000000,-124.462953
17,16,28,0.000000,-128.142153
17,16,30,0.000000,-114.645597
17,16,32,0.000000,-133.962460
17,16,34,0.000000,-120.185459
17,16,36,0.000000,-116.023675
17,16,38,0.000000,-111.527805
17,16,40,0.000000,-124.953169
17,16,42,0.000000,-119.550102
17,16,44,0.000000,-112.202769
17,16,46,0.000000,-119.277099
17,16,48,0.000000,-115.279691
17,16,50,0.000000,-118.588482
17,16,52,0.000000,-116.974951
17,16,54,0.000000,-113.442349
17,16,56,0.000000,-114.687218
17,16,58,0.000000,-126.187854
17,17,0,0.000000,-122.521401
17,17,2,0.000000,-116.401646
17,17,4,0.000000,-119.475723
17,17,6,0.000000,-120.172943
17,17,8,0.000000,-125.080609
17,17,10,0.000000,-115.778950
17,17,12,0.000000,-112.861490
17,17,14,0.000000,-108.297930
17,17,16,0.000000,-113.923926
17,17,18,0.000000,-113.250923
17,17,20,0.000000,-118.711412
17,17,22,0.000000,-113.105874
17,17,24,0.000000,-120.220568
17,17,26,0.000000,-114.738991
17,17,28,0.000000,-134.980705
17,17,30,0.000000,-112.688381
17,17,32,0.000000,-119.732502
17,17,34,0.000000,-123.627439
17,17,36,0.000000,-111.910939
17,17,38,0.000000,-119.280939
17,17,40,0.000000,-124.323131
17,17,42,0.000000,-130.729461
17,17,44,0.000000,-116.344330
17,17,46,0.000000,-125.873938
17,17,48,0.000000,-137.829697
17,17,50,0.000000,-113.288384
17,17,52,0.000000,-120.400364
17,17,54,0.000000,-121.501521
17,17,56,0.000000,-133.622976
17,17,58,0.000000,-123.254127
17,18,0,0.000000,-120.433167
17,18,2,0.000000,-122.015906
17,18,4,0.000000,-119.693857
17,18,6,0.000000,-119.060942
17,18,8,0.000000,-111.689055
17,18,10,0.000000,-116.892509
17,18,12,0.000000,-127.374157
17,18,14,0.000000,-117.961365
17,18,16,0.000000,-116.081021
17,18,18,0.000000,-110.669721
17,18,20,0.000000,-119.225031
17,18,22,0.000000,-116.529644
17,18,24,0.000000,-114.812931
17,18,26,0.000000,-129.526150
17,18,28,0.000000,-112.370550
17,18,30,0.000000,-112.621213
17,18,32,0.000000,-126.477177
17,18,34,0.000000,-114.576271
17,18,36,0.000000,-116.725536
17,18,38,0.000000,-129.891329
17,18,40,0.000000,-125.334156
17,18,42,0.000000,-118.526266
17,18,44,0.000000,-131.250836
17,18,46,0.000000,-124.199055
17,18,48,0.000000,-119.604909
17,18,50,0.000000,-115.851407
17,18,52,0.000000,-118.413941
17,18,54,0.000000,-114.779563
17,18,56,0.000000,-118.725622
17,18,58,0.000000,-119.617633
17,19,0,0.000000,-123.698205
17,19,2,0.000000,-114.911858
17,19,4,0.000000,-120.064945
17,19,6,0.000000,-111.518397
17,19,8,0.000000,-121.375846
17,19,10,0.000000,-113.099330
17,19,12,0.000000,-121.531976
17,19,14,0.000000,-133.346811
17,19,16,0.000000,-124.029691
17,19,18,0.000000,-116.471907
17,19,20,0.000000,-119.284800
17,19,22,0.000000,-120.812715
17,19,24,0.000000,-122.621263
17,19,26,0.000000,-126.890236
17,19,28,0.000000,-114.455620
17,19,30,0.000000,-122.921111
17,19,32,0.000000,-115.564072
17,19,34,0.000000,-119.706133
17,19,36,0.000000,-119.089066
17,19,38,0.000000,-120.970949
17,19,40,0.000000,-118.518580
17,19,42,0.000000,-113.682979
17,19,44,0.000000,-118.883840
17,19,46,0.000000,-124.916997
17,19,48,0.000000,-114.387805
17,19,50,0.000000,-110.082492
17,19,52,0.000000,-116.435904
17,19,54,0.000000,-123.544848
17,19,56,0.000000,-118.808241
17,19,58,0.000000,-120.812119
17,20,0,0.000000,-117.718311
17,20,2,0.000000,-116.502582
17,20,4,0.000000,-118.892710
17,20,6,0.000000,-120.556805
17,20,8,0.000000,-120.574429
17,20,10,0.000000,-126.718199
17,20,12,0.000000,-119.724169
17,20,14,0.000000,-126.871679
17,20,16,0.000000,-128.054859
17,20,18,0.000000,-119.228602
17,20,20,0.000000,-116.781398
17,20,22,0.000000,-121.621846
17,20,24,0.000000,-111.556688
17,20,26,0.000000,-120.430828
17,20,28,0.000000,-119.382946
17,20,30,0.000000,-119.792145
17,20,32,0.000000,-111.801938
17,20,34,0.000000,-110.521994
17,20,36,0.000000,-111.548521
17,20,38,0.000000,-124.707700
17,20,40,0.000000,-112.629834
17,20,42,0.000000,-110.929044
17,20,44,0.000000,-126.191087
17,20,46,0.000000,-115.319551
17,20,48,0.000000,-119.670832
17,20,50,0.000000,-117.535980
17,20,52,0.000000,-121.149373
17,20,54,0.000000,-116.552407
17,20,56,0.000000,-116.433409
17,20,58,0.000000,-118.730920
17,21,0,0.000000,-132.892364
17,21,2,0.000000,-120.189880
17,21,4,0.000000,-125.045458
17,21,6,0.000000,-116.357495
17,21,8,0.000000,-113.109075
17,21,10,0.000000,-123.164485
17,21,12,0.000000,-123.505160
17,21,14,0.000000,-118.651037
17,21,16,0.000000,-120.309196
17,21,18,0.000000,-131.825741
17,21,20,0.000000,-113.377499
17,21,22,0.000000,-116.389360
17,21,24,0.000000,-113.226430
17,21,26,0.000000,-115.674049
17,21,28,0.000000,-120.822915
17,21,30,0.000000,-121.949722
17,21,32,0.000000,-117.008713
17,21,34,0.000000,-112.727196
17,21,36,0.000000,-111.739419
17,21,38,0.000000,-125.265481
17,21,40,0.000000,-122.359894
17,21,42,0.000000,-123.909961
17,21,44,0.000000,-117.469404
17,21,46,0.000000,-117.088481
17,21,48,0.000000,-117.853278
17,21,50,0.000000,-113.613494
17,21,52,0.000000,-129.480949
17,21,54,0.000000,-118.772445
17,21,56,0.000000,-119.620991
17,21,58,0.000000,-113.342999
17,22,0,0.000000,-115.786539
17,22,2,0.000000,-126.620655
17,22,4,0.000000,-120.038441
17,22,6,0.000000,-119.025815
17,22,8,0.000000,-114.416729
17,22,10,0.000000,-116.879257
17,22,12,0.000000,-115.109400
17,22,14,0.000000,-116.599161
17,22,16,0.000000,-120.890223
17,22,18,0.000000,-117.602440
17,22,20,0.000000,-124.137132
17,22,22,0.000000,-118.898313
17,22,24,0.000000,-120.790088
17,22,26,0.000000,-118.604683
17,22,28,0.000000,-111.367195
17,22,30,0.000000,-120.050074
17,22,32,0.000000,-119.536550
17,22,34,0.000000,-134.240800
17,22,36,0.000000,-115.478933
17,22,38,0.000000,-117.050837
17,22,40,0.000000,-111.576046
17,22,42,0.000000,-134.047957
17,22,44,0.000000,-117.560295
17,22,46,0.000000,-113.031532
17,22,48,0.000000,-124.257225
17,22,50,0.000000,-119.433948
17,22,52,0.000000,-111.861856
17,22,54,0.000000,-119.434898
17,22,56,0.000000,-123.048789
17,22,58,0.000000,-124.839446
17,23,0,0.000000,-115.346905
17,23,2,0.000000,-114.545472
17,23,4,0.000000,-116.111482
17,23,6,0.000000,-109.380554
17,23,8,0.000000,-124.484718
17,23,10,0.000000,-123.007298
17,23,12,0.000000,-118.356995
17,23,14,0.000000,-118.137605
17,23,16,0.000000,-119.540918
17,23,18,0.000000,-124.851273
17,23,20,0.000000,-129.354264
17,23,22,0.000000,-120.273420
17,23,24,0.000000,-128.386825
17,23,26,0.000000,-131.236407
17,23,28,0.000000,-122.892655
17,23,30,0.000000,-121.891487
17,23,32,0.000000,-110.181650
17,23,34,0.000000,-113.723510
17,23,36,0.000000,-118.931150
17,23,38,0.000000,-114.455398
17,23,40,0.000000,-114.492628
17,23,42,0.000000,-124.670344
17,23,44,0.000000,-118.166257
17,23,46,0.000000,-122.995614
17,23,48,0.000000,-120.658114
17,23,50,0.000000,-114.338569
17,23,52,0.000000,-118.225959
17,23,54,0.000000,-119.296164
17,23,56,0.000000,-119.033773
17,23,58,0.000000,-119.539340
17,24,0,0.000000,-113.917180
17,24,2,0.000000,-126.913643
17,24,4,0.000000,-114.828880
17,24,6,0.000000,-115.903658
17,24,8,0.000000,-117.373331
17,24,10,0.000000,-115.427333
17,24,12,0.000000,-111.699701
17,24,14,0.000000,-117.370986
17,24,16,0.000000,-111.525961
17,24,18,0.000000,-112.135731
17,24,20,0.000000,-119.507899
17,24,22,0.000000,-117.166526
17,24,24,0.000000,-119.977064
17,24,26,0.000000,-114.909434
17,24,28,0.000000,-119.025554
17,24,30,0.000000,-117.373656
17,24,32,0.000000,-118.147732
17,24,34,0.000000,-123.584818
17,24,36,0.000000,-116.830288
17,24,38,0.000000,-117.011791
17,24,40,0.000000,-131.862853
17,24,42,0.000000,-118.866267
17,24,44,0.000000,-111.782404
17,24,46,0.000000,-115.980172
17,24,48,0.000000,-120.513209
17,24,50,0.000000,-117.099049
17,24,52,0.000000,-115.440428
17,24,54,0.000000,-125.942678
17,24,56,0.000000,-115.367617
17,24,58,0.000000,-127.942097
17,25,0,0.000000,-128.059078
17,25,2,0.000000,-115.861812
17,25,4,0.000000,-112.671244
17,25,6,0.000000,-117.715059
17,25,8,0.000000,-112.648474
17,25,10,0.000000,-113.724087
17,25,12,0.000000,-108.584398
17,25,14,0.000000,-121.069545
17,25,16,0.000000,-119.388090
17,25,18,0.000000,-118.366841
17,25,20,0.000000,-111.836513
17,25,22,0.000000,-116.361821
17,25,24,0.000000,-113.191258
17,25,26,0.000000,-124.425105
17,25,28,0.000000,-116.239657
17,25,30,0.000000,-119.074394
17,25,32,0.000000,-118.573091
17,25,34,0.000000,-115.988199
17,25,36,0.000000,-124.436026
17,25,38,0.000000,-128.909475
17,25,40,0.000000,-118.315480
17,25,42,0.000000,-112.824919
17,25,44,0.000000,-115.218592
17,25,46,0.000000,-108.434451
17,25,48,0.000000,-114.466691
17,25,50,0.000000,-117.992683
17,25,52,0.000000,-115.075450
17,25,54,0.000000,-121.948450
17,25,56,0.000000,-133.487866
17,25,58,0.000000,-119.608205
17,26,0,0.000000,-116.823013
17,26,2,0.000000,-114.193759
17,26,4,0.000000,-113.117752
17,26,6,0.000000,-126.129001
17,26,8,0.000000,-118.316076
17,26,10,0.000000,-116.204385
17,26,12,0.000000,-123.363822
17,26,14,0.000000,-119.580212
17,26,16,0.000000,-117.225574
17,26,18,0.000000,-124.109879
17,26,20,0.000000,-113.321417
17,26,22,0.000000,-121.302748
17,26,24,0.000000,-113.021569
17,26,26,0.000000,-117.689859
17,26,28,0.000000,-124.111383
17,26,30,0.000000,-118.405474
17,26,32,0.000000,-113.143086
17,26,34,0.000000,-122.980615
17,26,36,0.000000,-125.550645
17,26,38,0.000000,-111.093406
17,26,40,0.000000,-114.354101
17,26,42,0.000000,-120.002448
17,26,44,0.000000,-115.933693
17,26,46,0.000000,-118.753172
17,26,48,0.000000,-111.147140
17,26,50,0.000000,-117.255532
17,26,52,0.000000,-121.547306
17,26,54,0.000000,-113.103590
17,26,56,0.000000,-125.985386
17,26,58,0.000000,-127.907979
17,27,0,0.000000,-120.375040
17,27,2,0.000000,-125.895280
17,27,4,0.000000,-114.636027
17,27,6,0.000000,-122.815292
17,27,8,0.000000,-117.812430
17,27,10,0.000000,-116.981194
17,27,12,0.000000,-116.558673
17,27,14,0.000000,-122.270582
17,27,16,0.000000,-122.231921
17,27,18,0.000000,-115.969970
17,27,20,0.000000,-134.597411
17,27,22,0.000000,-121.143536
