hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-116.619543
17,0,2,0.000000,-122.715438
17,0,4,0.000000,-126.047146
17,0,6,0.000000,-110.688455
17,0,8,0.000000,-117.386659
17,0,10,0.000000,-112.724208
17,0,12,0.000000,-133.479913
17,0,14,0.000000,-112.926804
17,0,16,0.000000,-110.621435
17,0,18,0.000000,-115.558127
17,0,20,0.000000,-114.528689
17,0,22,0.000000,-116.066473
17,0,24,0.000000,-124.886990
17,0,26,0.000000,-114.137227
17,0,28,0.000000,-117.412360
17,0,30,0.000000,-113.986376
17,0,32,0.000000,-128.058103
17,0,34,0.000000,-117.082878
17,0,36,0.000000,-118.238819
17,0,38,0.000000,-115.506321
17,0,40,0.000000,-122.339345
17,0,42,0.000000,-111.343884
17,0,44,0.000000,-113.423368
17,0,46,0.000000,-113.006393
17,0,48,0.000000,-120.391233
17,0,50,0.000000,-123.025685
17,0,52,0.000000,-112.134210
17,0,54,0.000000,-114.526098
17,0,56,0.000000,-125.271652
17,0,58,0.000000,-110.972941
17,1,0,0.000000,-121.604010
17,1,2,0.000000,-117.394482
17,1,4,0.000000,-123.346485
17,1,6,0.000000,-118.641951
17,1,8,0.000000,-108.974407
17,1,10,0.000000,-111.227095
17,1,12,0.000000,-122.994461
17,1,14,0.000000,-114.175497
17,1,16,0.000000,-119.844325
17,1,18,0.000000,-123.191934
17,1,20,0.000000,-109.329099
17,1,22,0.000000,-114.975881
17,1,24,0.000000,-113.989828
17,1,26,0.000000,-113.815616
17,1,28,0.000000,-113.745403
17,1,30,0.000000,-122.100974
17,1,32,0.000000,-120.944710
17,1,34,0.000000,-122.922648
17,1,36,0.000000,-112.527793
17,1,38,0.000000,-123.691721
17,1,40,0.000000,-118.472228
17,1,42,0.000000,-127.381332
17,1,44,0.000000,-122.415626
17,1,46,0.000000,-120.931560
17,1,48,0.000000,-121.168501
17,1,50,0.000000,-114.966135
17,1,52,0.000000,-110.004737
17,1,54,0.000000,-126.406871
17,1,56,0.000000,-111.707481
17,1,58,0.000000,-108.715932
17,2,0,0.000000,-116.300154
17,2,2,0.000000,-123.055003
17,2,4,0.000000,-107.980920
17,2,6,0.000000,-114.053013
17,2,8,0.000000,-128.027915
17,2,10,0.000000,-149.491048
17,2,12,0.000000,-109.448145
17,2,14,0.000000,-118.680561
17,2,16,0.000000,-110.911348
17,2,18,0.000000,-118.961880
17,2,20,0.000000,-117.559258
17,2,22,0.000000,-115.224709
17,2,24,0.000000,-111.313928
17,2,26,0.000000,-116.385614
17,2,28,0.000000,-121.012306
17,2,30,0.000000,-110.859393
17,2,32,0.000000,-109.103293
17,2,34,0.000000,-120.941011
17,2,36,0.000000,-121.539516
17,2,38,0.000000,-119.031885
17,2,40,0.000000,-114.916481
17,2,42,0.000000,-111.801091
17,2,44,0.000000,-117.657964
17,2,46,0.000000,-116.227986
17,2,48,0.000000,-119.319524
17,2,50,0.000000,-110.972253
17,2,52,0.000000,-117.191997
17,2,54,0.000000,-119.267414
17,2,56,0.000000,-113.854872
17,2,58,0.000000,-115.201751
17,3,0,0.000000,-117.424691
17,3,2,0.000000,-118.517992
17,3,4,0.000000,-119.125949
17,3,6,0.000000,-112.712303
17,3,8,0.000000,-118.174916
17,3,10,0.000000,-109.943969
17,3,12,0.000000,-112.996091
17,3,14,0.000000,-112.441860
17,3,16,0.000000,-120.574855
17,3,18,0.000000,-122.034062
17,3,20,0.000000,-121.322344
17,3,22,0.000000,-115.579365
17,3,24,0.000000,-109.896829
17,3,26,0.000000,-116.726593
17,3,28,0.000000,-111.219702
17,3,30,0.000000,-122.043167
17,3,32,0.000000,-118.191689
17,3,34,0.000000,-116.647616
17,3,36,0.000000,-114.261882
17,3,38,0.000000,-115.559551
17,3,40,0.000000,-111.408503
17,3,42,0.000000,-124.319330
17,3,44,0.000000,-117.805152
17,3,46,0.000000,-122.186071
17,3,48,0.000000,-121.746944
17,3,50,0.000000,-117.097550
17,3,52,0.000000,-119.515444
17,3,54,0.000000,-116.727366
17,3,56,0.000000,-115.148098
17,3,58,0.000000,-112.926472
17,4,0,0.000000,-127.182026
17,4,2,0.000000,-111.166509
17,4,4,0.000000,-116.831086
17,4,6,0.000000,-114.473876
17,4,8,0.000000,-123.438325
17,4,10,0.000000,-117.640527
17,4,12,0.000000,-126.424508
17,4,14,0.000000,-116.648109
17,4,16,0.000000,-122.579625
17,4,18,0.000000,-116.748764
17,4,20,0.000000,-116.795084
17,4,22,0.000000,-127.295595
17,4,24,0.000000,-114.462460
17,4,26,0.000000,-121.137513
17,4,28,0.000000,-113.468183
17,4,30,0.000000,-138.077745
17,4,32,0.000000,-114.049049
17,4,34,0.000000,-119.180599
17,4,36,0.000000,-114.340797
17,4,38,0.000000,-114.274257
17,4,40,0.000000,-118.434567
17,4,42,0.000000,-115.147471
17,4,44,0.000000,-119.457357
17,4,46,0.000000,-110.675177
17,4,48,0.000000,-121.178611
17,4,50,0.000000,-114.848449
17,4,52,0.000000,-111.219603
17,4,54,0.000000,-112.404879
17,4,56,0.000000,-118.816447
17,4,58,0.000000,-108.065107
17,5,0,0.000000,-120.098561
17,5,2,0.000000,-112.478806
17,5,4,0.000000,-119.444696
17,5,6,0.000000,-119.113645
17,5,8,0.000000,-116.099985
17,5,10,0.000000,-119.534009
17,5,12,0.000000,-108.020146
17,5,14,0.000000,-116.040837
17,5,16,0.000000,-113.328745
17,5,18,0.000000,-116.373749
17,5,20,0.000000,-114.935029
17,5,22,0.000000,-112.633122
17,5,24,0.000000,-115.283450
17,5,26,0.000000,-112.946440
17,5,28,0.000000,-118.759340
17,5,30,0.000000,-113.507251
17,5,32,0.000000,-122.877260
17,5,34,0.000000,-112.680196
17,5,36,0.000000,-130.833956
17,5,38,0.000000,-116.114357
17,5,40,0.000000,-117.239940
17,5,42,0.000000,-118.270888
17,5,44,0.000000,-122.912688
17,5,46,0.000000,-119.211506
17,5,48,0.000000,-125.337820
17,5,50,0.000000,-119.668966
17,5,52,0.000000,-112.195227
17,5,54,0.000000,-114.023687
17,5,56,0.000000,-115.363331
17,5,58,0.000000,-113.772725
17,6,0,0.000000,-112.349477
17,6,2,0.000000,-122.095100
17,6,4,0.000000,-121.055411
17,6,6,0.000000,-117.672544
17,6,8,0.000000,-120.058353
17,6,10,0.000000,-118.790419
17,6,12,0.000000,-117.731676
17,6,14,0.000000,-122.019710
17,6,16,0.000000,-114.086038
17,6,18,0.000000,-117.208551
17,6,20,0.000000,-107.008700
17,6,22,0.000000,-121.667114
17,6,24,0.000000,-110.630659
17,6,26,0.000000,-113.417034
17,6,28,0.000000,-115.297184
17,6,30,0.000000,-119.812777
17,6,32,0.000000,-119.285474
17,6,34,0.000000,-114.459837
17,6,36,0.000000,-124.163591
17,6,38,0.000000,-118.469820
17,6,40,0.000000,-118.690479
17,6,42,0.000000,-118.209597
17,6,44,0.000000,-123.468328
17,6,46,0.000000,-116.641124
17,6,48,0.000000,-122.199048
17,6,50,0.000000,-113.159718
17,6,52,0.000000,-112.283310
17,6,54,0.000000,-115.902603
17,6,56,0.000000,-107.377391
17,6,58,0.000000,-118.219910
17,7,0,0.000000,-118.106392
17,7,2,0.000000,-115.095075
17,7,4,0.000000,-109.817062
17,7,6,0.000000,-118.404525
17,7,8,0.000000,-118.236496
17,7,10,0.000000,-118.544662
17,7,12,0.000000,-118.580941
17,7,14,0.000000,-129.521653
17,7,16,0.000000,-115.751799
17,7,18,0.000000,-119.999418
17,7,20,0.000000,-119.087081
17,7,22,0.000000,-123.923580
17,7,24,0.000000,-128.144922
17,7,26,0.000000,-114.735172
17,7,28,0.000000,-120.036616
17,7,30,0.000000,-115.829821
17,7,32,0.000000,-129.090283
17,7,34,0.000000,-115.105375
17,7,36,0.000000,-112.324829
17,7,38,0.000000,-107.840695
17,7,40,0.000000,-118.752258
17,7,42,0.000000,-117.025260
17,7,44,0.000000,-112.087548
17,7,46,0.000000,-115.129055
17,7,48,0.000000,-118.392322
17,7,50,0.000000,-112.245601
17,7,52,0.000000,-119.594021
17,7,54,0.000000,-113.755000
17,7,56,0.000000,-113.830271
17,7,58,0.000000,-120.549162
17,8,0,0.000000,-109.308398
17,8,2,0.000000,-114.799126
17,8,4,0.000000,-117.970183
17,8,6,0.000000,-110.249870
17,8,8,0.000000,-118.281271
17,8,10,0.000000,-124.893300
17,8,12,0.000000,-113.402410
17,8,14,0.000000,-114.770822
17,8,16,0.000000,-116.885872
17,8,18,0.000000,-112.914249
17,8,20,0.000000,-114.947543
17,8,22,0.000000,-114.145972
17,8,24,0.000000,-115.381879
17,8,26,0.000000,-108.298591
17,8,28,0.000000,-124.498249
17,8,30,0.000000,-119.143673
17,8,32,0.000000,-129.783945
17,8,34,0.000000,-117.805319
17,8,36,0.000000,-119.069454
17,8,38,0.000000,-116.789018
17,8,40,0.000000,-112.961346
17,8,42,0.000000,-125.133803
17,8,44,0.000000,-114.300316
17,8,46,0.000000,-119.152202
17,8,48,0.000000,-130.863178
17,8,50,0.000000,-124.201903
17,8,52,0.000000,-116.221692
17,8,54,0.000000,-132.354141
17,8,56,0.000000,-120.011816
17,8,58,0.000000,-118.384915
17,9,0,0.000000,-112.772385
17,9,2,0.000000,-115.124578
17,9,4,0.000000,-116.470861
17,9,6,0.000000,-117.520397
17,9,8,0.000000,-116.261630
17,9,10,0.000000,-111.536001
17,9,12,0.000000,-117.663453
17,9,14,0.000000,-115.203714
17,9,16,0.000000,-114.343912
17,9,18,0.000000,-114.944671
17,9,20,0.000000,-112.361437
17,9,22,0.000000,-112.770283
17,9,24,0.000000,-112.927680
17,9,26,0.000000,-110.516589
17,9,28,0.000000,-119.088448
17,9,30,0.000000,-117.187892
17,9,32,0.000000,-110.490101
17,9,34,0.000000,-118.887631
17,9,36,0.000000,-118.789149
17,9,38,0.000000,-137.400641
17,9,40,0.000000,-122.444223
17,9,42,0.000000,-111.911247
17,9,44,0.000000,-120.956886
17,9,46,0.000000,-115.473514
17,9,48,0.000000,-115.626120
17,9,50,0.000000,-120.048488
17,9,52,0.000000,-111.952223
17,9,54,0.000000,-121.725549
17,9,56,0.000000,-114.594174
17,9,58,0.000000,-111.719908
17,10,0,0.000000,-118.146796
17,10,2,0.000000,-116.099820
17,10,4,0.000000,-120.501121
17,10,6,0.000000,-115.138889
17,10,8,0.000000,-111.884006
17,10,10,0.000000,-119.948853
17,10,12,0.000000,-122.913019
17,10,14,0.000000,-108.529855
17,10,16,0.000000,-112.007203
17,10,18,0.000000,-120.138756
17,10,20,0.000000,-112.749597
17,10,22,0.000000,-111.512052
17,10,24,0.000000,-116.259330
17,10,26,0.000000,-119.159983
17,10,28,0.000000,-115.114353
17,10,30,0.000000,-116.431857
17,10,32,0.000000,-116.470003
17,10,34,0.000000,-109.255850
17,10,36,0.000000,-114.188862
17,10,38,0.000000,-114.382872
17,10,40,0.000000,-119.490633
17,10,42,0.000000,-113.850098
17,10,44,0.000000,-113.914802
17,10,46,0.000000,-121.108903
17,10,48,0.000000,-117.316546
17,10,50,0.000000,-122.114022
17,10,52,0.000000,-120.301316
17,10,54,0.000000,-119.587250
17,10,56,0.000000,-124.702099
17,10,58,0.000000,-120.040857
17,11,0,0.000000,-119.381531
17,11,2,0.000000,-117.572138
17,11,4,0.000000,-111.024805
17,11,6,0.000000,-112.262576
17,11,8,0.000000,-131.564821
17,11,10,0.000000,-112.543962
17,11,12,0.000000,-117.001128
17,11,14,0.000000,-112.424425
17,11,16,0.000000,-128.008354
17,11,18,0.000000,-116.051811
17,11,20,0.000000,-122.036271
17,11,22,0.000000,-117.329491
17,11,24,0.000000,-120.584278
17,11,26,0.000000,-122.459819
17,11,28,0.000000,-115.236488
17,11,30,0.000000,-125.846979
17,11,32,0.000000,-124.165137
17,11,34,0.000000,-122.458539
17,11,36,0.000000,-117.542240
17,11,38,0.000000,-131.475061
17,11,40,0.000000,-118.888053
17,11,42,0.000000,-113.451373
17,11,44,0.000000,-116.544228
17,11,46,0.000000,-113.920718
17,11,48,0.000000,-118.511622
17,11,50,0.000000,-111.171865
17,11,52,0.000000,-119.836694
17,11,54,0.000000,-121.499735
17,11,56,0.000000,-118.088340
17,11,58,0.000000,-114.283469
17,12,0,0.000000,-123.361284
17,12,2,0.000000,-120.424070
17,12,4,0.000000,-115.898939
17,12,6,0.000000,-115.286593
17,12,8,0.000000,-120.790857
17,12,10,0.000000,-117.491872
17,12,12,0.000000,-121.543624
17,12,14,0.000000,-119.376726
17,12,16,0.000000,-109.474937
17,12,18,0.000000,-121.929493
17,12,20,0.000000,-111.182386
17,12,22,0.000000,-116.335271
17,12,24,0.000000,-114.824675
17,12,26,0.000000,-126.699392
17,12,28,0.000000,-112.403101
17,12,30,0.000000,-115.900583
17,12,32,0.000000,-135.716555
17,12,34,0.000000,-123.218830
17,12,36,0.000000,-117.036190
17,12,38,0.000000,-113.111753
17,12,40,0.000000,-115.103961
17,12,42,0.000000,-114.448410
17,12,44,0.000000,-120.925603
17,12,46,0.000000,-127.755501
17,12,48,0.000000,-119.415143
17,12,50,0.000000,-123.814762
17,12,52,0.000000,-115.730354
17,12,54,0.000000,-115.320336
17,12,56,0.000000,-112.830162
17,12,58,0.000000,-114.802324
17,13,0,0.000000,-112.682608
17,13,2,0.000000,-118.302082
17,13,4,0.000000,-122.586058
17,13,6,0.000000,-118.149368
17,13,8,0.000000,-125.896598
17,13,10,0.000000,-121.710931
17,13,12,0.000000,-119.288027
17,13,14,0.000000,-116.085467
17,13,16,0.000000,-123.221920
17,13,18,0.000000,-117.466490
17,13,20,0.000000,-123.604432
17,13,22,0.000000,-119.508972
17,13,24,0.000000,-118.446472
17,13,26,0.000000,-115.466492
17,13,28,0.000000,-117.304977
17,13,30,0.000000,-115.802232
17,13,32,0.000000,-119.256467
17,13,34,0.000000,-114.071229
17,13,36,0.000000,-115.965194
17,13,38,0.000000,-122.910150
17,13,40,0.000000,-117.348268
17,13,42,0.000000,-125.038694
17,13,44,0.000000,-124.000204
17,13,46,0.000000,-121.258820
17,13,48,0.000000,-115.670016
17,13,50,0.000000,-120.110963
17,13,52,0.000000,-120.329807
17,13,54,0.000000,-124.951496
17,13,56,0.000000,-114.779974
17,13,58,0.000000,-113.251307
17,14,0,0.000000,-116.918003
17,14,2,0.000000,-110.701043
17,14,4,0.000000,-119.602188
17,14,6,0.000000,-115.680273
17,14,8,0.000000,-121.298049
17,14,10,0.000000,-123.065057
17,14,12,0.000000,-115.892595
17,14,14,0.000000,-122.804545
17,14,16,0.000000,-114.226765
17,14,18,0.000000,-123.741025
17,14,20,0.000000,-121.291441
17,14,22,0.000000,-120.598237
17,14,24,0.000000,-111.990841
17,14,26,0.000000,-119.182886
17,14,28,0.000000,-125.089512
17,14,30,0.000000,-122.656467
17,14,32,0.000000,-116.518740
17,14,34,0.000000,-119.174794
17,14,36,0.000000,-118.423279
17,14,38,0.000000,-112.822294
17,14,40,0.000000,-110.894545
17,14,42,0.000000,-119.980525
17,14,44,0.000000,-111.077521
17,14,46,0.000000,-112.316665
17,14,48,0.000000,-117.155352
17,14,50,0.000000,-119.425896
17,14,52,0.000000,-113.125150
17,14,54,0.000000,-115.687500
17,14,56,0.000000,-116.196757
17,14,58,0.000000,-118.652699
17,15,0,0.000000,-119.651854
17,15,2,0.000000,-120.139539
17,15,4,0.000000,-118.036580
17,15,6,0.000000,-128.809355
17,15,8,0.000000,-111.031566
17,15,10,0.000000,-121.546449
17,15,12,0.000000,-122.450295
17,15,14,0.000000,-118.480695
17,15,16,0.000000,-121.547178
17,15,18,0.000000,-120.609042
17,15,20,0.000000,-113.618680
17,15,22,0.000000,-118.982915
17,15,24,0.000000,-125.891887
17,15,26,0.000000,-126.128358
17,15,28,0.000000,-116.998980
17,15,30,0.000000,-117.666660
17,15,32,0.000000,-122.762267
17,15,34,0.000000,-115.574663
17,15,36,0.000000,-122.104247
17,15,38,0.000000,-123.885092
17,15,40,0.000000,-116.438212
17,15,42,0.000000,-117.373537
17,15,44,0.000000,-118.180581
17,15,46,0.000000,-117.567874
17,15,48,0.000000,-125.209020
17,15,50,0.000000,-116.978502
17,15,52,0.000000,-115.596496
17,15,54,0.000000,-145.329377
17,15,56,0.000000,-131.921114
17,15,58,0.000000,-115.402454
17,16,0,0.000000,-111.987902
17,16,2,0.000000,-112.703068
17,16,4,0.000000,-120.376433
17,16,6,0.000000,-123.414163
17,16,8,0.000000,-111.223341
17,16,10,0.000000,-111.910683
17,16,12,0.000000,-111.416528
17,16,14,0.000000,-113.932593
17,16,16,0.000000,-110.920365
17,16,18,0.000000,-116.189289
17,16,20,0.000000,-114.300712
17,16,22,0.000000,-116.284236
17,16,24,0.000000,-119.712061
17,16,26,0.000000,-117.840044
17,16,28,0.000000,-118.622310
17,16,30,0.000000,-110.570101
17,16,32,0.000000,-114.852463
17,16,34,0.000000,-109.642137
17,16,36,0.000000,-124.894305
17,16,38,0.000000,-115.878474
17,16,40,0.000000,-123.265716
17,16,42,0.000000,-115.282633
17,16,44,0.000000,-118.182560
17,16,46,0.000000,-112.519340
17,16,48,0.000000,-133.525979
17,16,50,0.000000,-115.187160
17,16,52,0.000000,-112.066383
17,16,54,0.000000,-117.873914
17,16,56,0.000000,-111.475971
17,16,58,0.000000,-124.235775
17,17,0,0.000000,-116.461912
17,17,2,0.000000,-115.096184
17,17,4,0.000000,-120.930167
17,17,6,0.000000,-113.964889
17,17,8,0.000000,-114.647396
17,17,10,0.000000,-118.968881
17,17,12,0.000000,-116.965291
17,17,14,0.000000,-116.007125
17,17,16,0.000000,-111.158900
17,17,18,0.000000,-115.837260
17,17,20,0.000000,-126.351733
17,17,22,0.000000,-116.820116
17,17,24,0.000000,-112.407166
17,17,26,0.000000,-110.866848
17,17,28,0.000000,-117.784453
17,17,30,0.000000,-113.237538
17,17,32,0.000000,-119.108428
17,17,34,0.000000,-130.722326
17,17,36,0.000000,-120.466270
17,17,38,0.000000,-120.192195
17,17,40,0.000000,-113.282026
17,17,42,0.000000,-113.987519
17,17,44,0.000000,-121.056897
17,17,46,0.000000,-119.259294
17,17,48,0.000000,-130.895641
17,17,50,0.000000,-125.724211
17,17,52,0.000000,-117.560899
17,17,54,0.000000,-124.894124
17,17,56,0.000000,-121.902477
17,17,58,0.000000,-117.532629
17,18,0,0.000000,-122.639583
17,18,2,0.000000,-114.390339
17,18,4,0.000000,-119.189614
17,18,6,0.000000,-120.937404
17,18,8,0.000000,-111.232804
17,18,10,0.000000,-118.212941
17,18,12,0.000000,-121.084872
17,18,14,0.000000,-122.538615
17,18,16,0.000000,-118.976915
17,18,18,0.000000,-130.440501
17,18,20,0.000000,-122.927616
17,18,22,0.000000,-123.376184
17,18,24,0.000000,-112.849935
17,18,26,0.000000,-116.897643
17,18,28,0.000000,-134.605241
17,18,30,0.000000,-114.855264
17,18,32,0.000000,-114.875313
17,18,34,0.000000,-125.618793
17,18,36,0.000000,-117.256783
17,18,38,0.000000,-113.424507
17,18,40,0.000000,-122.562165
17,18,42,0.000000,-132.309339
17,18,44,0.000000,-117.475326
17,18,46,0.000000,-112.071976
17,18,48,0.000000,-113.695352
17,18,50,0.000000,-116.224830
17,18,52,0.000000,-117.643494
17,18,54,0.000000,-125.155449
17,18,56,0.000000,-116.754446
17,18,58,0.000000,-112.759804
17,19,0,0.000000,-112.185181
17,19,2,0.000000,-114.283686
17,19,4,0.000000,-135.677389
17,19,6,0.000000,-120.346217
17,19,8,0.000000,-109.104386
17,19,10,0.000000,-114.240077
17,19,12,0.000000,-119.448570
17,19,14,0.000000,-118.682664
17,19,16,0.000000,-121.345729
17,19,18,0.000000,-119.018334
17,19,20,0.000000,-121.656436
17,19,22,0.000000,-120.276569
17,19,24,0.000000,-123.710269
17,19,26,0.000000,-122.595411
17,19,28,0.000000,-117.937969
17,19,30,0.000000,-111.756077
17,19,32,0.000000,-117.958757
17,19,34,0.000000,-119.970088
17,19,36,0.000000,-116.760917
17,19,38,0.000000,-111.106411
17,19,40,0.000000,-117.425574
17,19,42,0.000000,-113.363965
17,19,44,0.000000,-118.293667
17,19,46,0.000000,-117.468888
17,19,48,0.000000,-112.570341
17,19,50,0.000000,-112.540935
17,19,52,0.000000,-110.265012
17,19,54,0.000000,-115.984643
17,19,56,0.000000,-115.345067
17,19,58,0.000000,-114.466306
17,20,0,0.000000,-111.121369
17,20,2,0.000000,-117.250301
17,20,4,0.000000,-114.484438
17,20,6,0.000000,-117.987365
17,20,8,0.000000,-122.879847
17,20,10,0.000000,-115.609736
17,20,12,0.000000,-113.708434
17,20,14,0.000000,-119.309490
17,20,16,0.000000,-123.035004
17,20,18,0.000000,-132.064030
17,20,20,0.000000,-113.959724
17,20,22,0.000000,-125.555313
17,20,24,0.000000,-119.438107
17,20,26,0.000000,-112.756870
17,20,28,0.000000,-120.987684
17,20,30,0.000000,-116.472963
17,20,32,0.000000,-122.315461
17,20,34,0.000000,-116.994949
17,20,36,0.000000,-112.425513
17,20,38,0.000000,-119.990834
17,20,40,0.000000,-115.539251
17,20,42,0.000000,-124.090129
17,20,44,0.000000,-110.492092
17,20,46,0.000000,-115.633152
17,20,48,0.000000,-120.118935
17,20,50,0.000000,-114.378218
17,20,52,0.000000,-116.915187
17,20,54,0.000000,-111.861044
17,20,56,0.000000,-114.192895
17,20,58,0.000000,-117.762093
17,21,0,0.000000,-112.569971
17,21,2,0.000000,-113.967160
17,21,4,0.000000,-128.889968
17,21,6,0.000000,-125.503668
17,21,8,0.000000,-116.761379
17,21,10,0.000000,-126.745740
17,21,12,0.000000,-119.630772
17,21,14,0.000000,-116.541989
17,21,16,0.000000,-109.655717
17,21,18,0.000000,-113.361086
17,21,20,0.000000,-124.804475
17,21,22,0.000000,-115.460446
17,21,24,0.000000,-110.828466
17,21,26,0.000000,-118.327960
17,21,28,0.000000,-119.785639
17,21,30,0.000000,-110.864452
17,21,32,0.000000,-125.708599
17,21,34,0.000000,-114.096875
17,21,36,0.000000,-115.341696
17,21,38,0.000000,-127.121103
17,21,40,0.000000,-117.289998
17,21,42,0.000000,-116.731154
17,21,44,0.000000,-111.079179
17,21,46,0.000000,-115.204796
17,21,48,0.000000,-133.040343
17,21,50,0.000000,-121.784228
17,21,52,0.000000,-114.312034
17,21,54,0.000000,-116.871797
17,21,56,0.000000,-110.797002
17,21,58,0.000000,-114.641656
17,22,0,0.000000,-112.874284
17,22,2,0.000000,-106.091313
17,22,4,0.000000,-116.522723
17,22,6,0.000000,-123.173693
17,22,8,0.000000,-131.022249
17,22,10,0.000000,-112.421015
17,22,12,0.000000,-120.418460
17,22,14,0.000000,-116.130904
17,22,16,0.000000,-111.652712
17,22,18,0.000000,-118.334214
17,22,20,0.000000,-112.850468
17,22,22,0.000000,-116.958162
17,22,24,0.000000,-118.404195
17,22,26,0.000000,-112.716951
17,22,28,0.000000,-128.290669
17,22,30,0.000000,-122.881066
17,22,32,0.000000,-112.295580
17,22,34,0.000000,-117.817342
17,22,36,0.000000,-140.303567
17,22,38,0.000000,-123.066362
17,22,40,0.000000,-125.070408
17,22,42,0.000000,-116.585138
17,22,44,0.000000,-112.877160
17,22,46,0.000000,-117.733294
17,22,48,0.000000,-119.107421
17,22,50,0.000000,-122.139314
17,22,52,0.000000,-131.357256
17,22,54,0.000000,-111.385366
17,22,56,0.000000,-118.669015
17,22,58,0.000000,-119.976958
17,23,0,0.000000,-112.106012
17,23,2,0.000000,-115.736785
17,23,4,0.000000,-110.146542
17,23,6,0.000000,-110.071550
17,23,8,0.000000,-116.913309
17,23,10,0.000000,-115.582485
17,23,12,0.000000,-128.158534
17,23,14,0.000000,-119.932608
17,23,16,0.000000,-121.764853
17,23,18,0.000000,-121.318827
17,23,20,0.000000,-129.807467
17,23,22,0.000000,-113.065770
17,23,24,0.000000,-114.663965
17,23,26,0.000000,-109.678535
17,23,28,0.000000,-112.592434
17,23,30,0.000000,-115.145489
17,23,32,0.000000,-116.324953
17,23,34,0.000000,-126.742993
17,23,36,0.000000,-118.868546
17,23,38,0.000000,-110.006597
17,23,40,0.000000,-112.786204
17,23,42,0.000000,-115.130480
17,23,44,0.000000,-137.728623
17,23,46,0.000000,-118.211306
17,23,48,0.000000,-112.056085
17,23,50,0.000000,-124.932623
17,23,52,0.000000,-126.939362
17,23,54,0.000000,-114.228966
17,23,56,0.000000,-125.527760
17,23,58,0.000000,-121.482693
17,24,0,0.000000,-125.819014
17,24,2,0.000000,-127.152171
17,24,4,0.000000,-115.164386
17,24,6,0.000000,-109.695400
17,24,8,0.000000,-116.673770
17,24,10,0.000000,-114.525012
17,24,12,0.000000,-122.801554
17,24,14,0.000000,-116.254781
17,24,16,0.000000,-118.862606
17,24,18,0.000000,-117.704484
17,24,20,0.000000,-114.783903
17,24,22,0.000000,-119.196695
17,24,24,0.000000,-122.813115
17,24,26,0.000000,-114.335505
17,24,28,0.000000,-114.026202
17,24,30,0.000000,-110.521791
17,24,32,0.000000,-120.598539
17,24,34,0.000000,-120.946994
17,24,36,0.000000,-112.736730
17,24,38,0.000000,-114.338412
17,24,40,0.000000,-115.435533
17,24,42,0.000000,-118.365880
17,24,44,0.000000,-110.352507
17,24,46,0.000000,-118.161807
17,24,48,0.000000,-119.036612
17,24,50,0.000000,-109.899597
17,24,52,0.000000,-119.881226
17,24,54,0.000000,-111.071651
17,24,56,0.000000,-118.419038
17,24,58,0.000000,-117.721696
17,25,0,0.000000,-113.534406
17,25,2,0.000000,-116.354492
17,25,4,0.000000,-113.938815
17,25,6,0.000000,-113.854352
17,25,8,0.000000,-121.176827
17,25,10,0.000000,-111.642460
17,25,12,0.000000,-119.890962
17,25,14,0.000000,-115.243701
17,25,16,0.000000,-118.102858
17,25,18,0.000000,-120.942333
17,25,20,0.000000,-113.991370
17,25,22,0.000000,-120.796982
17,25,24,0.000000,-119.147465
17,25,26,0.000000,-112.036739
17,25,28,0.000000,-122.105632
17,25,30,0.000000,-116.231712
17,25,32,0.000000,-131.657687
17,25,34,0.000000,-131.683893
17,25,36,0.000000,-119.443289
17,25,38,0.000000,-109.174545
17,25,40,0.000000,-118.386466
17,25,42,0.000000,-114.391682
17,25,44,0.000000,-120.281347
17,25,46,0.000000,-114.747538
17,25,48,0.000000,-114.108461
17,25,50,0.000000,-113.310426
17,25,52,0.000000,-114.253983
17,25,54,0.000000,-113.419088
17,25,56,0.000000,-118.069292
17,25,58,0.000000,-127.991548
17,26,0,0.000000,-119.072513
17,26,2,0.000000,-113.310043
17,26,4,0.000000,-113.505489
17,26,6,0.000000,-119.487636
17,26,8,0.000000,-116.283874
17,26,10,0.000000,-128.372133
17,26,12,0.000000,-119.243435
17,26,14,0.000000,-117.030173
17,26,16,0.000000,-112.703114
17,26,18,0.000000,-113.734740
17,26,20,0.000000,-118.436368
17,26,22,0.000000,-113.119938
17,26,24,0.000000,-117.606813
17,26,26,0.000000,-130.262165
17,26,28,0.000000,-115.406020
17,26,30,0.000000,-116.313788
17,26,32,0.000000,-114.457960
17,26,34,0.000000,-113.435041
17,26,36,0.000000,-113.283923
17,26,38,0.000000,-126.562747
17,26,40,0.000000,-111.286434
17,26,42,0.000000,-112.204861
17,26,44,0.000000,-121.726232
17,26,46,0.000000,-119.154487
17,26,48,0.000000,-118.645682
17,26,50,0.000000,-114.738881
17,26,52,0.000000,-115.924973
17,26,54,0.000000,-115.251634
17,26,56,0.000000,-114.898892
17,26,58,0.000000,-115.939446
17,27,0,0.000000,-111.698801
17,27,2,0.000000,-116.550171
17,27,4,0.000000,-113.810617
17,27,6,0.000000,-113.361149
17,27,8,0.000000,-118.259004
17,27,10,0.000000,-113.322345
17,27,12,0.000000,-118.010475
17,27,14,0.000000,-112.680139
17,27,16,0.000000,-115.221143
17,27,18,0.000000,-122.288656
17,27,20,0.000000,-121.972022
17,27,22,0.000000,-115.728972
