hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.338728
17,0,2,0.000000,-121.891488
17,0,4,0.000000,-122.552625
17,0,6,0.000000,-122.990364
17,0,8,0.000000,-125.702645
17,0,10,0.000000,-123.195622
17,0,12,0.000000,-126.334435
17,0,14,0.000000,-124.027398
17,0,16,0.000000,-124.109028
17,0,18,0.000000,-122.134272
17,0,20,0.000000,-123.125938
17,0,22,0.000000,-124.264523
17,0,24,0.000000,-122.662681
17,0,26,0.000000,-120.994715
17,0,28,0.000000,-125.495653
17,0,30,0.000000,-124.109025
17,0,32,0.000000,-123.794072
17,0,34,0.000000,-125.990392
17,0,36,0.000000,-124.651802
17,0,38,0.000000,-123.346063
17,0,40,0.000000,-123.829718
17,0,42,0.000000,-121.346918
17,0,44,0.000000,-121.832142
17,0,46,0.000000,-122.779998
17,0,48,0.000000,-126.029295
17,0,50,0.000000,-124.985296
17,0,52,0.000000,-122.350529
17,0,54,0.000000,-124.674237
17,0,56,0.000000,-125.447330
17,0,58,0.000000,-122.674730
17,1,0,0.000000,-126.216286
17,1,2,0.000000,-123.276724
17,1,4,0.000000,-122.963403
17,1,6,0.000000,-120.612520
17,1,8,0.000000,-122.687107
17,1,10,0.000000,-126.132125
17,1,12,0.000000,-124.507860
17,1,14,0.000000,-125.553689
17,1,16,0.000000,-126.324534
17,1,18,0.000000,-123.259936
17,1,20,0.000000,-124.026310
17,1,22,0.000000,-124.201369
17,1,24,0.000000,-122.019064
17,1,26,0.000000,-124.098880
17,1,28,0.000000,-125.178659
17,1,30,0.000000,-124.254796
17,1,32,0.000000,-123.058973
17,1,34,0.000000,-122.915086
17,1,36,0.000000,-125.770059
17,1,38,0.000000,-126.120763
17,1,40,0.000000,-123.701411
17,1,42,0.000000,-125.916530
17,1,44,0.000000,-123.707466
17,1,46,0.000000,-123.022611
17,1,48,0.000000,-124.068009
17,1,50,0.000000,-122.807685
17,1,52,0.000000,-125.883198
17,1,54,0.000000,-121.917981
17,1,56,0.000000,-124.798392
17,1,58,0.000000,-124.442751
17,2,0,0.000000,-124.558177
17,2,2,0.000000,-124.048071
17,2,4,0.000000,-123.542912
17,2,6,0.000000,-122.468239
17,2,8,0.000000,-123.738773
17,2,10,0.000000,-123.597740
17,2,12,0.000000,-123.600977
17,2,14,0.000000,-122.945663
17,2,16,0.000000,-124.189001
17,2,18,0.000000,-123.008943
17,2,20,0.000000,-124.219991
17,2,22,0.000000,-121.377734
17,2,24,0.000000,-123.892745
17,2,26,0.000000,-123.875017
17,2,28,0.000000,-124.686685
17,2,30,0.000000,-123.736612
17,2,32,0.000000,-125.784113
17,2,34,0.000000,-123.920776
17,2,36,0.000000,-124.271430
17,2,38,0.000000,-123.856154
17,2,40,0.000000,-122.421699
17,2,42,0.000000,-123.591222
17,2,44,0.000000,-124.523529
17,2,46,0.000000,-124.579534
17,2,48,0.000000,-121.680918
17,2,50,0.000000,-122.291215
17,2,52,0.000000,-122.178078
17,2,54,0.000000,-122.014854
17,2,56,0.000000,-123.085707
17,2,58,0.000000,-122.895131
17,3,0,0.000000,-124.160686
17,3,2,0.000000,-123.693631
17,3,4,0.000000,-122.340511
17,3,6,0.000000,-123.234624
17,3,8,0.000000,-123.742834
17,3,10,0.000000,-121.607776
17,3,12,0.000000,-121.322113
17,3,14,0.000000,-122.420154
17,3,16,0.000000,-122.574392
17,3,18,0.000000,-122.073624
17,3,20,0.000000,-123.839688
17,3,22,0.000000,-124.126085
17,3,24,0.000000,-124.729468
17,3,26,0.000000,-122.969803
17,3,28,0.000000,-121.972201
17,3,30,0.000000,-122.540826
17,3,32,0.000000,-124.694135
17,3,34,0.000000,-124.984215
17,3,36,0.000000,-125.807392
17,3,38,0.000000,-125.780277
17,3,40,0.000000,-125.541261
17,3,42,0.000000,-122.594100
17,3,44,0.000000,-124.030067
17,3,46,0.000000,-122.809942
17,3,48,0.000000,-123.414882
17,3,50,0.000000,-122.707508
17,3,52,0.000000,-121.919378
17,3,54,0.000000,-123.964061
17,3,56,0.000000,-123.355599
17,3,58,0.000000,-121.231523
17,4,0,0.000000,-124.142177
17,4,2,0.000000,-123.671807
17,4,4,0.000000,-123.585249
17,4,6,0.000000,-123.720085
17,4,8,0.000000,-125.045375
17,4,10,0.000000,-120.779923
17,4,12,0.000000,-122.841841
17,4,14,0.000000,-121.678666
17,4,16,0.000000,-121.550446
17,4,18,0.000000,-121.964310
17,4,20,0.000000,-122.100879
17,4,22,0.000000,-123.281201
17,4,24,0.000000,-125.444800
17,4,26,0.000000,-124.152996
17,4,28,0.000000,-124.381757
17,4,30,0.000000,-124.345938
17,4,32,0.000000,-124.061234
17,4,34,0.000000,-122.616835
17,4,36,0.000000,-123.775794
17,4,38,0.000000,-123.366174
17,4,40,0.000000,-125.072700
17,4,42,0.000000,-123.690830
17,4,44,0.000000,-123.024306
17,4,46,0.000000,-125.335009
17,4,48,0.000000,-121.223866
17,4,50,0.000000,-124.214625
17,4,52,0.000000,-123.460281
17,4,54,0.000000,-127.061950
17,4,56,0.000000,-122.673867
17,4,58,0.000000,-121.954101
17,5,0,0.000000,-123.165245
17,5,2,0.000000,-125.276265
17,5,4,0.000000,-126.473066
17,5,6,0.000000,-121.815038
17,5,8,0.000000,-126.569611
17,5,10,0.000000,-121.879933
17,5,12,0.000000,-125.580089
17,5,14,0.000000,-119.925902
17,5,16,0.000000,-125.362308
17,5,18,0.000000,-127.044266
17,5,20,0.000000,-122.525019
17,5,22,0.000000,-123.148573
17,5,24,0.000000,-123.030626
17,5,26,0.000000,-123.917526
17,5,28,0.000000,-123.893407
17,5,30,0.000000,-122.815303
17,5,32,0.000000,-121.977286
17,5,34,0.000000,-120.498795
17,5,36,0.000000,-122.017031
17,5,38,0.000000,-122.888614
17,5,40,0.000000,-120.153281
17,5,42,0.000000,-123.573187
17,5,44,0.000000,-122.392463
17,5,46,0.000000,-123.626219
17,5,48,0.000000,-121.784731
17,5,50,0.000000,-123.056684
17,5,52,0.000000,-122.072539
17,5,54,0.000000,-120.937105
17,5,56,0.000000,-124.828580
17,5,58,0.000000,-125.878024
17,6,0,0.000000,-124.645013
17,6,2,0.000000,-124.622617
17,6,4,0.000000,-121.185785
17,6,6,0.000000,-123.733185
17,6,8,0.000000,-124.873442
17,6,10,0.000000,-123.922616
17,6,12,0.000000,-122.218131
17,6,14,0.000000,-119.569474
17,6,16,0.000000,-123.631278
17,6,18,0.000000,-124.809053
17,6,20,0.000000,-122.177222
17,6,22,0.000000,-123.113622
17,6,24,0.000000,-123.686050
17,6,26,0.000000,-122.579981
17,6,28,0.000000,-123.087862
17,6,30,0.000000,-124.362489
17,6,32,0.000000,-124.576165
17,6,34,0.000000,-124.811509
17,6,36,0.000000,-123.116232
17,6,38,0.000000,-124.678154
17,6,40,0.000000,-124.454092
17,6,42,0.000000,-123.348873
17,6,44,0.000000,-124.136928
17,6,46,0.000000,-125.323359
17,6,48,0.000000,-124.036934
17,6,50,0.000000,-124.659119
17,6,52,0.000000,-122.096192
17,6,54,0.000000,-125.899534
17,6,56,0.000000,-123.902054
17,6,58,0.000000,-122.058307
17,7,0,0.000000,-123.676955
17,7,2,0.000000,-122.291725
17,7,4,0.000000,-124.350845
17,7,6,0.000000,-124.893952
17,7,8,0.000000,-124.142135
17,7,10,0.000000,-122.979064
17,7,12,0.000000,-124.118558
17,7,14,0.000000,-122.213127
17,7,16,0.000000,-120.500032
17,7,18,0.000000,-119.796029
17,7,20,0.000000,-121.297098
17,7,22,0.000000,-122.497397
17,7,24,0.000000,-124.523290
17,7,26,0.000000,-122.955686
17,7,28,0.000000,-123.681084
17,7,30,0.000000,-122.230940
17,7,32,0.000000,-126.199956
17,7,34,0.000000,-122.351451
17,7,36,0.000000,-124.524623
17,7,38,0.000000,-122.850985
17,7,40,0.000000,-122.508787
17,7,42,0.000000,-122.385228
17,7,44,0.000000,-122.365139
17,7,46,0.000000,-125.372932
17,7,48,0.000000,-123.270076
17,7,50,0.000000,-125.082063
17,7,52,0.000000,-123.823316
17,7,54,0.000000,-122.735921
17,7,56,0.000000,-120.001881
17,7,58,0.000000,-123.738622
17,8,0,0.000000,-126.053797
17,8,2,0.000000,-121.823276
17,8,4,0.000000,-121.129754
17,8,6,0.000000,-123.366850
17,8,8,0.000000,-123.390963
17,8,10,0.000000,-123.498809
17,8,12,0.000000,-126.407072
17,8,14,0.000000,-123.797680
17,8,16,0.000000,-123.358165
17,8,18,0.000000,-123.566883
17,8,20,0.000000,-122.023100
17,8,22,0.000000,-123.836732
17,8,24,0.000000,-123.654397
17,8,26,0.000000,-124.220506
17,8,28,0.000000,-123.735036
17,8,30,0.000000,-121.540239
17,8,32,0.000000,-123.726549
17,8,34,0.000000,-123.658450
17,8,36,0.000000,-125.312143
17,8,38,0.000000,-122.992620
17,8,40,0.000000,-123.684727
17,8,42,0.000000,-123.050912
17,8,44,0.000000,-124.850197
17,8,46,0.000000,-123.324099
17,8,48,0.000000,-121.729292
17,8,50,0.000000,-122.663813
17,8,52,0.000000,-122.368020
17,8,54,0.000000,-120.784758
17,8,56,0.000000,-123.038077
17,8,58,0.000000,-121.793816
17,9,0,0.000000,-123.939346
17,9,2,0.000000,-122.906661
17,9,4,0.000000,-126.618039
17,9,6,0.000000,-121.265180
17,9,8,0.000000,-123.757486
17,9,10,0.000000,-124.652766
17,9,12,0.000000,-123.369121
17,9,14,0.000000,-121.709288
17,9,16,0.000000,-125.165139
17,9,18,0.000000,-124.510829
17,9,20,0.000000,-116.614406
17,9,22,0.000000,-126.648674
17,9,24,0.000000,-125.277328
17,9,26,0.000000,-125.343645
17,9,28,0.000000,-123.866098
17,9,30,0.000000,-123.236048
17,9,32,0.000000,-122.042998
17,9,34,0.000000,-120.455307
17,9,36,0.000000,-121.822623
17,9,38,0.000000,-122.388699
17,9,40,0.000000,-123.483922
17,9,42,0.000000,-123.216139
17,9,44,0.000000,-124.007040
17,9,46,0.000000,-123.102291
17,9,48,0.000000,-123.092570
17,9,50,0.000000,-120.645457
17,9,52,0.000000,-124.702203
17,9,54,0.000000,-123.823292
17,9,56,0.000000,-124.939006
17,9,58,0.000000,-124.282974
17,10,0,0.000000,-121.278852
17,10,2,0.000000,-121.161850
17,10,4,0.000000,-122.638773
17,10,6,0.000000,-122.930352
17,10,8,0.000000,-124.576684
17,10,10,0.000000,-121.856328
17,10,12,0.000000,-124.436975
17,10,14,0.000000,-123.521988
17,10,16,0.000000,-120.349797
17,10,18,0.000000,-124.504561
17,10,20,0.000000,-122.608875
17,10,22,0.000000,-122.583596
17,10,24,0.000000,-124.067714
17,10,26,0.000000,-120.346392
17,10,28,0.000000,-126.380747
17,10,30,0.000000,-124.622758
17,10,32,0.000000,-120.286411
17,10,34,0.000000,-126.209883
17,10,36,0.000000,-121.546718
17,10,38,0.000000,-123.956400
17,10,40,0.000000,-122.470655
17,10,42,0.000000,-119.711410
17,10,44,0.000000,-123.930569
17,10,46,0.000000,-122.230639
17,10,48,0.000000,-125.292549
17,10,50,0.000000,-124.565919
17,10,52,0.000000,-123.570351
17,10,54,0.000000,-123.113353
17,10,56,0.000000,-121.199663
17,10,58,0.000000,-124.215172
17,11,0,0.000000,-121.930743
17,11,2,0.000000,-124.888742
17,11,4,0.000000,-122.679174
17,11,6,0.000000,-126.217440
17,11,8,0.000000,-123.915337
17,11,10,0.000000,-123.223229
17,11,12,0.000000,-124.376430
17,11,14,0.000000,-122.104256
17,11,16,0.000000,-124.271432
17,11,18,0.000000,-125.096600
17,11,20,0.000000,-120.035394
17,11,22,0.000000,-123.637639
17,11,24,0.000000,-122.665525
17,11,26,0.000000,-124.198261
17,11,28,0.000000,-122.392488
17,11,30,0.000000,-123.608761
17,11,32,0.000000,-123.037176
17,11,34,0.000000,-122.450005
17,11,36,0.000000,-121.258133
17,11,38,0.000000,-124.828243
17,11,40,0.000000,-121.914030
17,11,42,0.000000,-123.876767
17,11,44,0.000000,-121.006017
17,11,46,0.000000,-122.853425
17,11,48,0.000000,-120.820160
17,11,50,0.000000,-122.047575
17,11,52,0.000000,-121.351015
17,11,54,0.000000,-121.874794
17,11,56,0.000000,-125.064611
17,11,58,0.000000,-122.390414
17,12,0,0.000000,-123.458687
17,12,2,0.000000,-121.447237
17,12,4,0.000000,-122.844369
17,12,6,0.000000,-123.329711
17,12,8,0.000000,-121.722880
17,12,10,0.000000,-123.467381
17,12,12,0.000000,-123.543194
17,12,14,0.000000,-121.596609
17,12,16,0.000000,-124.993189
17,12,18,0.000000,-123.572002
17,12,20,0.000000,-123.213255
17,12,22,0.000000,-121.550778
17,12,24,0.000000,-122.561042
17,12,26,0.000000,-122.619727
17,12,28,0.000000,-125.253610
17,12,30,0.000000,-122.356133
17,12,32,0.000000,-122.538509
17,12,34,0.000000,-123.978822
17,12,36,0.000000,-123.861769
17,12,38,0.000000,-122.605750
17,12,40,0.000000,-121.195913
17,12,42,0.000000,-122.680692
17,12,44,0.000000,-122.114867
17,12,46,0.000000,-121.315972
17,12,48,0.000000,-123.994347
17,12,50,0.000000,-120.051760
17,12,52,0.000000,-121.384793
17,12,54,0.000000,-121.386317
17,12,56,0.000000,-121.082950
17,12,58,0.000000,-121.534642
17,13,0,0.000000,-120.360111
17,13,2,0.000000,-120.257211
17,13,4,0.000000,-123.757820
17,13,6,0.000000,-122.227194
17,13,8,0.000000,-122.161340
17,13,10,0.000000,-119.925439
17,13,12,0.000000,-124.520477
17,13,14,0.000000,-120.780446
17,13,16,0.000000,-123.562894
17,13,18,0.000000,-123.197164
17,13,20,0.000000,-123.176794
17,13,22,0.000000,-120.497533
17,13,24,0.000000,-124.239754
17,13,26,0.000000,-123.935073
17,13,28,0.000000,-123.726422
17,13,30,0.000000,-122.741605
17,13,32,0.000000,-122.753010
17,13,34,0.000000,-123.920078
17,13,36,0.000000,-121.511792
17,13,38,0.000000,-122.192868
17,13,40,0.000000,-122.495586
17,13,42,0.000000,-124.035825
17,13,44,0.000000,-123.811614
17,13,46,0.000000,-119.957448
17,13,48,0.000000,-121.441459
17,13,50,0.000000,-121.927369
17,13,52,0.000000,-123.951561
17,13,54,0.000000,-123.180224
17,13,56,0.000000,-121.342323
17,13,58,0.000000,-122.464458
17,14,0,0.000000,-121.998323
17,14,2,0.000000,-124.058050
17,14,4,0.000000,-122.462221
17,14,6,0.000000,-122.413951
17,14,8,0.000000,-123.228572
17,14,10,0.000000,-122.101530
17,14,12,0.000000,-123.934251
17,14,14,0.000000,-122.036693
17,14,16,0.000000,-123.807115
17,14,18,0.000000,-122.217572
17,14,20,0.000000,-124.458516
17,14,22,0.000000,-121.350219
17,14,24,0.000000,-123.630419
17,14,26,0.000000,-123.052002
17,14,28,0.000000,-122.331358
17,14,30,0.000000,-123.522912
17,14,32,0.000000,-121.115179
17,14,34,0.000000,-122.081266
17,14,36,0.000000,-122.894097
17,14,38,0.000000,-123.170694
17,14,40,0.000000,-123.042458
17,14,42,0.000000,-122.112908
17,14,44,0.000000,-121.880329
17,14,46,0.000000,-122.908628
17,14,48,0.000000,-125.076459
17,14,50,0.000000,-123.219586
17,14,52,0.000000,-121.379033
17,14,54,0.000000,-123.834647
17,14,56,0.000000,-122.426348
17,14,58,0.000000,-124.090872
17,15,0,0.000000,-122.841053
17,15,2,0.000000,-125.453825
17,15,4,0.000000,-125.483114
17,15,6,0.000000,-121.942555
17,15,8,0.000000,-123.901257
17,15,10,0.000000,-124.816601
17,15,12,0.000000,-119.860153
17,15,14,0.000000,-120.126588
17,15,16,0.000000,-122.635333
17,15,18,0.000000,-122.892365
17,15,20,0.000000,-121.685989
17,15,22,0.000000,-122.503664
17,15,24,0.000000,-122.338512
17,15,26,0.000000,-121.828484
17,15,28,0.000000,-122.172894
17,15,30,0.000000,-121.805328
17,15,32,0.000000,-123.060723
17,15,34,0.000000,-123.282138
17,15,36,0.000000,-121.176098
17,15,38,0.000000,-121.481180
17,15,40,0.000000,-125.821232
17,15,42,0.000000,-123.333897
17,15,44,0.000000,-124.716769
17,15,46,0.000000,-122.168472
17,15,48,0.000000,-123.616334
17,15,50,0.000000,-122.552275
17,15,52,0.000000,-122.390065
17,15,54,0.000000,-121.997424
17,15,56,0.000000,-123.351645
17,15,58,0.000000,-122.573950
17,16,0,0.000000,-121.862220
17,16,2,0.000000,-124.299718
17,16,4,0.000000,-124.882903
17,16,6,0.000000,-125.033449
17,16,8,0.000000,-123.764865
17,16,10,0.000000,-124.213902
17,16,12,0.000000,-123.750747
17,16,14,0.000000,-122.651573
17,16,16,0.000000,-120.984048
17,16,18,0.000000,-124.954503
17,16,20,0.000000,-122.503724
17,16,22,0.000000,-120.825244
17,16,24,0.000000,-122.935043
17,16,26,0.000000,-122.076123
17,16,28,0.000000,-123.077150
17,16,30,0.000000,-122.629299
17,16,32,0.000000,-122.256670
17,16,34,0.000000,-123.821011
17,16,36,0.000000,-121.240977
17,16,38,0.000000,-124.821882
17,16,40,0.000000,-124.618146
17,16,42,0.000000,-122.443521
17,16,44,0.000000,-122.774472
17,16,46,0.000000,-120.036557
17,16,48,0.000000,-122.195845
17,16,50,0.000000,-123.012146
17,16,52,0.000000,-120.113942
17,16,54,0.000000,-124.199019
17,16,56,0.000000,-121.565399
17,16,58,0.000000,-122.914890
17,17,0,0.000000,-122.432077
17,17,2,0.000000,-122.400581
17,17,4,0.000000,-122.242802
17,17,6,0.000000,-123.160783
17,17,8,0.000000,-122.970591
17,17,10,0.000000,-123.068318
17,17,12,0.000000,-122.418050
17,17,14,0.000000,-123.025806
17,17,16,0.000000,-122.918655
17,17,18,0.000000,-121.355794
17,17,20,0.000000,-123.408280
17,17,22,0.000000,-123.877943
17,17,24,0.000000,-122.707021
17,17,26,0.000000,-122.387777
17,17,28,0.000000,-120.454799
17,17,30,0.000000,-124.240481
17,17,32,0.000000,-122.461410
17,17,34,0.000000,-123.146993
17,17,36,0.000000,-123.285734
17,17,38,0.000000,-123.688825
17,17,40,0.000000,-125.165530
17,17,42,0.000000,-123.779804
17,17,44,0.000000,-123.612129
17,17,46,0.000000,-122.155884
17,17,48,0.000000,-122.924180
17,17,50,0.000000,-125.013311
17,17,52,0.000000,-122.291860
17,17,54,0.000000,-119.638183
17,17,56,0.000000,-121.487453
17,17,58,0.000000,-123.537482
17,18,0,0.000000,-120.638649
17,18,2,0.000000,-121.697723
17,18,4,0.000000,-122.692142
17,18,6,0.000000,-121.149855
17,18,8,0.000000,-121.063896
17,18,10,0.000000,-124.357107
17,18,12,0.000000,-122.441641
17,18,14,0.000000,-124.247189
17,18,16,0.000000,-123.574588
17,18,18,0.000000,-121.497037
17,18,20,0.000000,-121.908966
17,18,22,0.000000,-122.848596
17,18,24,0.000000,-119.956074
17,18,26,0.000000,-122.063645
17,18,28,0.000000,-122.117731
17,18,30,0.000000,-122.322282
17,18,32,0.000000,-123.714105
17,18,34,0.000000,-122.883831
17,18,36,0.000000,-119.174855
17,18,38,0.000000,-122.433763
17,18,40,0.000000,-122.576192
17,18,42,0.000000,-124.053784
17,18,44,0.000000,-121.070677
17,18,46,0.000000,-124.012108
17,18,48,0.000000,-121.519029
17,18,50,0.000000,-123.307645
17,18,52,0.000000,-122.046575
17,18,54,0.000000,-122.809510
17,18,56,0.000000,-122.332222
17,18,58,0.000000,-121.766738
17,19,0,0.000000,-122.234026
17,19,2,0.000000,-121.805163
17,19,4,0.000000,-123.531880
17,19,6,0.000000,-122.754526
17,19,8,0.000000,-121.707301
17,19,10,0.000000,-125.484022
17,19,12,0.000000,-123.449925
17,19,14,0.000000,-123.808503
17,19,16,0.000000,-122.049264
17,19,18,0.000000,-121.701131
17,19,20,0.000000,-122.781646
17,19,22,0.000000,-123.962526
17,19,24,0.000000,-121.804418
17,19,26,0.000000,-122.453206
17,19,28,0.000000,-122.598670
17,19,30,0.000000,-122.675793
17,19,32,0.000000,-122.620140
17,19,34,0.000000,-122.718557
17,19,36,0.000000,-125.061532
17,19,38,0.000000,-122.433906
17,19,40,0.000000,-123.517094
17,19,42,0.000000,-122.763539
17,19,44,0.000000,-123.125967
17,19,46,0.000000,-120.692124
17,19,48,0.000000,-121.614996
17,19,50,0.000000,-122.831530
17,19,52,0.000000,-121.334774
17,19,54,0.000000,-124.407863
17,19,56,0.000000,-124.720183
17,19,58,0.000000,-125.037214
17,20,0,0.000000,-123.366630
17,20,2,0.000000,-120.382604
17,20,4,0.000000,-122.814952
17,20,6,0.000000,-122.082151
17,20,8,0.000000,-124.053739
17,20,10,0.000000,-121.118032
17,20,12,0.000000,-124.256189
17,20,14,0.000000,-123.791267
17,20,16,0.000000,-124.267583
17,20,18,0.000000,-123.898513
17,20,20,0.000000,-124.740121
17,20,22,0.000000,-122.974231
17,20,24,0.000000,-125.526705
17,20,26,0.000000,-124.230052
17,20,28,0.000000,-123.351980
17,20,30,0.000000,-123.021016
17,20,32,0.000000,-123.301789
17,20,34,0.000000,-121.734243
17,20,36,0.000000,-120.717765
17,20,38,0.000000,-121.548415
17,20,40,0.000000,-123.659762
17,20,42,0.000000,-122.435815
17,20,44,0.000000,-123.279028
17,20,46,0.000000,-125.163696
17,20,48,0.000000,-122.166487
17,20,50,0.000000,-124.415479
17,20,52,0.000000,-122.109730
17,20,54,0.000000,-122.914298
17,20,56,0.000000,-121.919479
17,20,58,0.000000,-124.709188
17,21,0,0.000000,-122.564216
17,21,2,0.000000,-123.696658
17,21,4,0.000000,-121.440042
17,21,6,0.000000,-124.042492
17,21,8,0.000000,-122.249893
17,21,10,0.000000,-122.582502
17,21,12,0.000000,-121.291227
17,21,14,0.000000,-122.453860
17,21,16,0.000000,-122.268949
17,21,18,0.000000,-119.851534
17,21,20,0.000000,-122.711444
17,21,22,0.000000,-124.661767
17,21,24,0.000000,-120.562425
17,21,26,0.000000,-122.794362
17,21,28,0.000000,-124.053181
17,21,30,0.000000,-124.315086
17,21,32,0.000000,-122.031800
17,21,34,0.000000,-123.957377
17,21,36,0.000000,-121.290267
17,21,38,0.000000,-122.978043
17,21,40,0.000000,-120.937938
17,21,42,0.000000,-119.696689
17,21,44,0.000000,-120.909451
17,21,46,0.000000,-125.027425
17,21,48,0.000000,-125.490998
17,21,50,0.000000,-122.604579
17,21,52,0.000000,-122.063245
17,21,54,0.000000,-122.930208
17,21,56,0.000000,-122.272139
17,21,58,0.000000,-125.030913
17,22,0,0.000000,-124.179985
17,22,2,0.000000,-124.402988
17,22,4,0.000000,-122.421953
17,22,6,0.000000,-122.567346
17,22,8,0.000000,-122.692800
17,22,10,0.000000,-122.015558
17,22,12,0.000000,-121.715648
17,22,14,0.000000,-123.244754
17,22,16,0.000000,-122.617267
17,22,18,0.000000,-123.268424
17,22,20,0.000000,-122.744031
17,22,22,0.000000,-122.568780
17,22,24,0.000000,-120.848922
17,22,26,0.000000,-122.510595
17,22,28,0.000000,-123.541577
17,22,30,0.000000,-123.648964
17,22,32,0.000000,-122.487535
17,22,34,0.000000,-121.673916
17,22,36,0.000000,-122.951085
17,22,38,0.000000,-122.212745
17,22,40,0.000000,-124.192373
17,22,42,0.000000,-126.032480
17,22,44,0.000000,-123.699751
17,22,46,0.000000,-122.174572
17,22,48,0.000000,-121.840261
17,22,50,0.000000,-122.928547
17,22,52,0.000000,-124.254381
17,22,54,0.000000,-120.852661
17,22,56,0.000000,-121.780554
17,22,58,0.000000,-122.658035
17,23,0,0.000000,-125.502615
17,23,2,0.000000,-122.345188
17,23,4,0.000000,-124.924851
17,23,6,0.000000,-122.500302
17,23,8,0.000000,-121.428596
17,23,10,0.000000,-123.808361
17,23,12,0.000000,-123.342432
17,23,14,0.000000,-122.002530
17,23,16,0.000000,-123.572603
17,23,18,0.000000,-121.655448
17,23,20,0.000000,-120.813168
17,23,22,0.000000,-122.031306
17,23,24,0.000000,-123.032052
17,23,26,0.000000,-123.427300
17,23,28,0.000000,-122.121389
17,23,30,0.000000,-122.259167
17,23,32,0.000000,-119.813083
17,23,34,0.000000,-124.795673
17,23,36,0.000000,-122.957496
17,23,38,0.000000,-121.379991
17,23,40,0.000000,-121.695919
17,23,42,0.000000,-123.277812
17,23,44,0.000000,-123.485707
17,23,46,0.000000,-123.847169
17,23,48,0.000000,-121.922191
17,23,50,0.000000,-123.450144
17,23,52,0.000000,-123.328301
17,23,54,0.000000,-121.026598
17,23,56,0.000000,-121.847375
17,23,58,0.000000,-125.465235
17,24,0,0.000000,-124.966183
17,24,2,0.000000,-123.347339
17,24,4,0.000000,-122.616122
17,24,6,0.000000,-124.608390
17,24,8,0.000000,-124.205825
17,24,10,0.000000,-120.465159
17,24,12,0.000000,-124.814596
17,24,14,0.000000,-122.787712
17,24,16,0.000000,-120.994464
17,24,18,0.000000,-122.391423
17,24,20,0.000000,-123.882797
17,24,22,0.000000,-124.151052
17,24,24,0.000000,-121.896412
17,24,26,0.000000,-124.228276
17,24,28,0.000000,-123.576282
17,24,30,0.000000,-121.886310
17,24,32,0.000000,-124.357084
17,24,34,0.000000,-124.466689
17,24,36,0.000000,-124.757825
17,24,38,0.000000,-123.160200
17,24,40,0.000000,-122.365652
17,24,42,0.000000,-123.103496
17,24,44,0.000000,-123.136275
17,24,46,0.000000,-124.048785
17,24,48,0.000000,-123.398189
17,24,50,0.000000,-124.193381
17,24,52,0.000000,-124.621035
17,24,54,0.000000,-123.957069
17,24,56,0.000000,-122.444823
17,24,58,0.000000,-125.570422
17,25,0,0.000000,-123.880462
17,25,2,0.000000,-126.713970
17,25,4,0.000000,-123.543990
17,25,6,0.000000,-121.162573
17,25,8,0.000000,-124.370646
17,25,10,0.000000,-122.687848
17,25,12,0.000000,-123.545509
17,25,14,0.000000,-122.416653
17,25,16,0.000000,-121.758898
17,25,18,0.000000,-124.573500
17,25,20,0.000000,-124.344936
17,25,22,0.000000,-123.490681
17,25,24,0.000000,-122.488189
17,25,26,0.000000,-124.412094
17,25,28,0.000000,-122.360563
17,25,30,0.000000,-122.112715
17,25,32,0.000000,-122.080418
17,25,34,0.000000,-123.019925
17,25,36,0.000000,-121.235904
17,25,38,0.000000,-122.042316
17,25,40,0.000000,-123.995503
17,25,42,0.000000,-125.588424
17,25,44,0.000000,-123.345781
17,25,46,0.000000,-122.796471
17,25,48,0.000000,-120.401166
17,25,50,0.000000,-123.083810
17,25,52,0.000000,-125.016933
17,25,54,0.000000,-120.459349
17,25,56,0.000000,-123.389280
17,25,58,0.000000,-123.692913
17,26,0,0.000000,-124.850987
17,26,2,0.000000,-126.471807
17,26,4,0.000000,-124.880129
17,26,6,0.000000,-124.865624
17,26,8,0.000000,-121.531605
17,26,10,0.000000,-122.199573
17,26,12,0.000000,-123.483614
17,26,14,0.000000,-123.391234
17,26,16,0.000000,-120.208091
17,26,18,0.000000,-123.415176
17,26,20,0.000000,-123.843062
17,26,22,0.000000,-122.998553
17,26,24,0.000000,-122.378203
17,26,26,0.000000,-122.512496
17,26,28,0.000000,-125.167365
17,26,30,0.000000,-122.344816
17,26,32,0.000000,-123.830290
17,26,34,0.000000,-122.032405
17,26,36,0.000000,-124.206134
17,26,38,0.000000,-123.311849
17,26,40,0.000000,-122.746209
17,26,42,0.000000,-125.335312
17,26,44,0.000000,-124.515022
17,26,46,0.000000,-123.155151
17,26,48,0.000000,-122.646351
17,26,50,0.000000,-126.570149
17,26,52,0.000000,-125.265591
17,26,54,0.000000,-122.737962
17,26,56,0.000000,-125.343674
17,26,58,0.000000,-122.753642
17,27,0,0.000000,-123.586207
17,27,2,0.000000,-123.239636
17,27,4,0.000000,-123.965748
17,27,6,0.000000,-124.562388
17,27,8,0.000000,-123.751255
17,27,10,0.000000,-125.146930
17,27,12,0.000000,-123.362739
17,27,14,0.000000,-124.091821
17,27,16,0.000000,-124.412982
17,27,18,0.000000,-124.455082
17,27,20,0.000000,-120.747092
17,27,22,0.000000,-122.895933
