hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-112.946316
10,0,2,0.000000,-116.318758
10,0,4,0.000000,-113.470958
10,0,6,0.000000,-116.367467
10,0,8,0.000000,-114.689228
10,0,10,0.000000,-112.959833
10,0,12,0.000000,-113.286567
10,0,14,0.000000,-114.952766
10,0,16,0.000000,-109.495979
10,0,18,0.000000,-113.400023
10,0,20,0.000000,-115.219246
10,0,22,0.000000,-112.382009
10,0,24,0.000000,-113.857373
10,0,26,0.000000,-116.694740
10,0,28,0.000000,-116.693865
10,0,30,0.000000,-114.615735
10,0,32,0.000000,-114.326853
10,0,34,0.000000,-113.089766
10,0,36,0.000000,-114.621659
10,0,38,0.000000,-114.014106
10,0,40,0.000000,-111.600950
10,0,42,0.000000,-117.025241
10,0,44,0.000000,-114.188507
10,0,46,0.000000,-116.106242
10,0,48,0.000000,-115.281711
10,0,50,0.000000,-114.687638
10,0,52,0.000000,-114.005007
10,0,54,0.000000,-116.531673
10,0,56,0.000000,-114.819250
10,0,58,0.000000,-115.507869
10,1,0,0.000000,-115.570871
10,1,2,0.000000,-115.979224
10,1,4,0.000000,-113.747588
10,1,6,0.000000,-114.364060
10,1,8,0.000000,-113.475457
10,1,10,0.000000,-115.463765
10,1,12,0.000000,-114.067491
10,1,14,0.000000,-109.387769
10,1,16,0.000000,-113.397321
10,1,18,0.000000,-113.226020
10,1,20,0.000000,-114.536506
10,1,22,0.000000,-114.905435
10,1,24,0.000000,-112.253131
10,1,26,0.000000,-114.383903
10,1,28,0.000000,-113.449811
10,1,30,0.000000,-116.101267
10,1,32,0.000000,-112.592440
10,1,34,0.000000,-111.702323
10,1,36,0.000000,-114.961871
10,1,38,0.000000,-112.589299
10,1,40,0.000000,-114.719817
10,1,42,0.000000,-113.666288
10,1,44,0.000000,-117.157613
10,1,46,0.000000,-114.758986
10,1,48,0.000000,-112.716975
10,1,50,0.000000,-113.292994
10,1,52,0.000000,-114.267680
10,1,54,0.000000,-113.488052
10,1,56,0.000000,-114.634495
10,1,58,0.000000,-114.766395
10,2,0,0.000000,-114.879447
10,2,2,0.000000,-116.289807
10,2,4,0.000000,-113.824697
10,2,6,0.000000,-113.327666
10,2,8,0.000000,-112.901025
10,2,10,0.000000,-116.688284
10,2,12,0.000000,-111.597054
10,2,14,0.000000,-115.226339
10,2,16,0.000000,-114.718683
10,2,18,0.000000,-114.872901
10,2,20,0.000000,-111.751226
10,2,22,0.000000,-112.022742
10,2,24,0.000000,-116.399627
10,2,26,0.000000,-114.103303
10,2,28,0.000000,-115.788009
10,2,30,0.000000,-113.738205
10,2,32,0.000000,-111.432883
10,2,34,0.000000,-112.943736
10,2,36,0.000000,-115.992736
10,2,38,0.000000,-116.987815
10,2,40,0.000000,-113.852512
10,2,42,0.000000,-115.228808
10,2,44,0.000000,-113.576461
10,2,46,0.000000,-114.333516
10,2,48,0.000000,-114.237319
10,2,50,0.000000,-114.303006
10,2,52,0.000000,-115.159732
10,2,54,0.000000,-114.958102
10,2,56,0.000000,-115.877990
10,2,58,0.000000,-114.895371
10,3,0,0.000000,-115.016776
10,3,2,0.000000,-115.530938
10,3,4,0.000000,-113.713807
10,3,6,0.000000,-111.275400
10,3,8,0.000000,-115.404879
10,3,10,0.000000,-116.430286
10,3,12,0.000000,-115.126219
10,3,14,0.000000,-115.993616
10,3,16,0.000000,-115.473305
10,3,18,0.000000,-113.538326
10,3,20,0.000000,-115.658797
10,3,22,0.000000,-113.528966
10,3,24,0.000000,-114.792682
10,3,26,0.000000,-114.369883
10,3,28,0.000000,-115.364730
10,3,30,0.000000,-113.470833
10,3,32,0.000000,-115.339708
10,3,34,0.000000,-115.626352
10,3,36,0.000000,-112.637751
10,3,38,0.000000,-114.613632
10,3,40,0.000000,-112.063643
10,3,42,0.000000,-115.260756
10,3,44,0.000000,-114.632158
10,3,46,0.000000,-113.082429
10,3,48,0.000000,-115.631321
10,3,50,0.000000,-118.614278
10,3,52,0.000000,-116.915155
10,3,54,0.000000,-116.033637
10,3,56,0.000000,-108.363397
10,3,58,0.000000,-114.865707
10,4,0,0.000000,-114.225072
10,4,2,0.000000,-115.928991
10,4,4,0.000000,-116.932665
10,4,6,0.000000,-117.447785
10,4,8,0.000000,-116.174162
10,4,10,0.000000,-111.952956
10,4,12,0.000000,-114.226643
10,4,14,0.000000,-114.511800
10,4,16,0.000000,-116.243294
10,4,18,0.000000,-114.002493
10,4,20,0.000000,-115.275224
10,4,22,0.000000,-113.694203
10,4,24,0.000000,-114.104318
10,4,26,0.000000,-107.201867
10,4,28,0.000000,-114.579044
10,4,30,0.000000,-116.588347
10,4,32,0.000000,-115.251592
10,4,34,0.000000,-115.359914
10,4,36,0.000000,-115.005044
10,4,38,0.000000,-114.468443
10,4,40,0.000000,-115.577737
10,4,42,0.000000,-114.005374
10,4,44,0.000000,-115.264657
10,4,46,0.000000,-113.039692
10,4,48,0.000000,-116.609057
10,4,50,0.000000,-114.715210
10,4,52,0.000000,-115.238453
10,4,54,0.000000,-111.862543
10,4,56,0.000000,-115.697806
10,4,58,0.000000,-116.196328
10,5,0,0.000000,-111.765317
10,5,2,0.000000,-113.963081
10,5,4,0.000000,-115.107219
10,5,6,0.000000,-114.554586
10,5,8,0.000000,-114.776261
10,5,10,0.000000,-115.498265
10,5,12,0.000000,-113.351952
10,5,14,0.000000,-113.564843
10,5,16,0.000000,-115.074448
10,5,18,0.000000,-114.531879
10,5,20,0.000000,-115.342970
10,5,22,0.000000,-114.457345
10,5,24,0.000000,-112.737061
10,5,26,0.000000,-116.883231
10,5,28,0.000000,-115.123343
10,5,30,0.000000,-114.616953
10,5,32,0.000000,-116.196723
10,5,34,0.000000,-113.873799
10,5,36,0.000000,-113.171322
10,5,38,0.000000,-114.048380
10,5,40,0.000000,-114.308714
10,5,42,0.000000,-114.936093
10,5,44,0.000000,-114.222494
10,5,46,0.000000,-114.772576
10,5,48,0.000000,-115.208026
10,5,50,0.000000,-115.445924
10,5,52,0.000000,-115.663560
10,5,54,0.000000,-115.179829
10,5,56,0.000000,-116.380601
10,5,58,0.000000,-114.537004
10,6,0,0.000000,-115.656935
10,6,2,0.000000,-114.135485
10,6,4,0.000000,-109.230150
10,6,6,0.000000,-115.654778
10,6,8,0.000000,-117.195821
10,6,10,0.000000,-114.544927
10,6,12,0.000000,-113.262320
10,6,14,0.000000,-115.194796
10,6,16,0.000000,-115.937572
10,6,18,0.000000,-114.583971
10,6,20,0.000000,-113.021835
10,6,22,0.000000,-113.582210
10,6,24,0.000000,-113.686549
10,6,26,0.000000,-113.456311
10,6,28,0.000000,-113.855059
10,6,30,0.000000,-113.903687
10,6,32,0.000000,-114.624970
10,6,34,0.000000,-113.653559
10,6,36,0.000000,-113.585090
10,6,38,0.000000,-112.513270
10,6,40,0.000000,-116.162042
10,6,42,0.000000,-113.349235
10,6,44,0.000000,-112.614218
10,6,46,0.000000,-114.176139
10,6,48,0.000000,-114.019815
10,6,50,0.000000,-111.358908
10,6,52,0.000000,-116.865955
10,6,54,0.000000,-113.504710
10,6,56,0.000000,-114.224428
10,6,58,0.000000,-116.556744
10,7,0,0.000000,-113.607913
10,7,2,0.000000,-113.180643
10,7,4,0.000000,-115.166326
10,7,6,0.000000,-111.710972
10,7,8,0.000000,-110.293751
10,7,10,0.000000,-114.579873
10,7,12,0.000000,-116.498284
10,7,14,0.000000,-113.503298
10,7,16,0.000000,-114.496756
10,7,18,0.000000,-113.699370
10,7,20,0.000000,-115.432209
10,7,22,0.000000,-113.805471
10,7,24,0.000000,-114.711957
10,7,26,0.000000,-115.054684
10,7,28,0.000000,-115.313406
10,7,30,0.000000,-112.183238
10,7,32,0.000000,-112.109305
10,7,34,0.000000,-113.719227
10,7,36,0.000000,-112.929449
10,7,38,0.000000,-113.724337
10,7,40,0.000000,-113.120890
10,7,42,0.000000,-115.667300
10,7,44,0.000000,-115.206340
10,7,46,0.000000,-116.945223
10,7,48,0.000000,-115.978312
10,7,50,0.000000,-114.740745
10,7,52,0.000000,-115.150576
10,7,54,0.000000,-115.518802
10,7,56,0.000000,-112.800884
10,7,58,0.000000,-114.274628
10,8,0,0.000000,-114.474680
10,8,2,0.000000,-114.968397
10,8,4,0.000000,-115.689617
10,8,6,0.000000,-112.225157
10,8,8,0.000000,-115.415047
10,8,10,0.000000,-113.195256
10,8,12,0.000000,-110.670314
10,8,14,0.000000,-113.930138
10,8,16,0.000000,-114.204322
10,8,18,0.000000,-113.149756
10,8,20,0.000000,-115.079727
10,8,22,0.000000,-116.799738
10,8,24,0.000000,-114.450581
10,8,26,0.000000,-113.064238
10,8,28,0.000000,-113.495018
10,8,30,0.000000,-116.136514
10,8,32,0.000000,-114.536005
10,8,34,0.000000,-115.207136
10,8,36,0.000000,-115.622166
10,8,38,0.000000,-113.163205
10,8,40,0.000000,-113.001552
10,8,42,0.000000,-112.617342
10,8,44,0.000000,-114.607933
10,8,46,0.000000,-110.143717
10,8,48,0.000000,-114.036572
10,8,50,0.000000,-115.007585
10,8,52,0.000000,-113.365359
10,8,54,0.000000,-115.342837
10,8,56,0.000000,-112.520881
10,8,58,0.000000,-114.939668
10,9,0,0.000000,-113.511430
10,9,2,0.000000,-115.961198
10,9,4,0.000000,-115.494717
10,9,6,0.000000,-114.073053
10,9,8,0.000000,-114.425323
10,9,10,0.000000,-111.842158
10,9,12,0.000000,-115.665668
10,9,14,0.000000,-113.485541
10,9,16,0.000000,-109.118377
10,9,18,0.000000,-112.680347
10,9,20,0.000000,-115.242585
10,9,22,0.000000,-114.845136
10,9,24,0.000000,-112.937386
10,9,26,0.000000,-116.095296
10,9,28,0.000000,-114.732362
10,9,30,0.000000,-115.943127
10,9,32,0.000000,-114.065831
10,9,34,0.000000,-116.190443
10,9,36,0.000000,-114.927874
10,9,38,0.000000,-114.122604
10,9,40,0.000000,-113.971860
10,9,42,0.000000,-115.542194
10,9,44,0.000000,-116.211106
10,9,46,0.000000,-114.243125
10,9,48,0.000000,-116.565797
10,9,50,0.000000,-109.840928
10,9,52,0.000000,-115.921182
10,9,54,0.000000,-114.579737
10,9,56,0.000000,-116.515547
10,9,58,0.000000,-112.922564
10,10,0,0.000000,-113.908775
10,10,2,0.000000,-113.045841
10,10,4,0.000000,-112.916733
10,10,6,0.000000,-114.511813
10,10,8,0.000000,-116.926931
10,10,10,0.000000,-112.578543
10,10,12,0.000000,-114.575373
10,10,14,0.000000,-115.834529
10,10,16,0.000000,-112.717378
10,10,18,0.000000,-113.744606
10,10,20,0.000000,-115.640923
10,10,22,0.000000,-115.308049
10,10,24,0.000000,-114.298582
10,10,26,0.000000,-113.429214
10,10,28,0.000000,-113.712054
10,10,30,0.000000,-116.408449
10,10,32,0.000000,-115.196540
10,10,34,0.000000,-114.983351
10,10,36,0.000000,-116.808130
10,10,38,0.000000,-115.438780
10,10,40,0.000000,-114.022089
10,10,42,0.000000,-114.454014
10,10,44,0.000000,-116.623964
10,10,46,0.000000,-114.374088
10,10,48,0.000000,-117.036007
10,10,50,0.000000,-116.890738
10,10,52,0.000000,-114.929834
10,10,54,0.000000,-110.182065
10,10,56,0.000000,-115.456230
10,10,58,0.000000,-116.894086
10,11,0,0.000000,-114.551638
10,11,2,0.000000,-116.542028
10,11,4,0.000000,-114.617676
10,11,6,0.000000,-114.644649
10,11,8,0.000000,-114.923392
10,11,10,0.000000,-112.460923
10,11,12,0.000000,-115.777687
10,11,14,0.000000,-113.262797
10,11,16,0.000000,-114.024713
10,11,18,0.000000,-113.261330
10,11,20,0.000000,-115.831755
10,11,22,0.000000,-113.768207
10,11,24,0.000000,-117.291076
10,11,26,0.000000,-115.410624
10,11,28,0.000000,-114.259961
10,11,30,0.000000,-116.252002
10,11,32,0.000000,-114.248018
10,11,34,0.000000,-114.420423
10,11,36,0.000000,-112.115255
10,11,38,0.000000,-115.325181
10,11,40,0.000000,-111.953917
10,11,42,0.000000,-112.529779
10,11,44,0.000000,-115.077832
10,11,46,0.000000,-113.844648
10,11,48,0.000000,-115.938074
10,11,50,0.000000,-115.272810
10,11,52,0.000000,-116.502827
10,11,54,0.000000,-115.051291
10,11,56,0.000000,-114.026849
10,11,58,0.000000,-111.516234
10,12,0,0.000000,-115.129149
10,12,2,0.000000,-115.441818
10,12,4,0.000000,-114.887127
10,12,6,0.000000,-115.314342
10,12,8,0.000000,-114.076139
10,12,10,0.000000,-115.496021
10,12,12,0.000000,-116.695441
10,12,14,0.000000,-115.862649
10,12,16,0.000000,-115.642543
10,12,18,0.000000,-114.223087
10,12,20,0.000000,-115.503518
10,12,22,0.000000,-116.423480
10,12,24,0.000000,-113.555168
10,12,26,0.000000,-114.623134
10,12,28,0.000000,-115.480453
10,12,30,0.000000,-114.332568
10,12,32,0.000000,-111.874056
10,12,34,0.000000,-112.464262
10,12,36,0.000000,-113.890144
10,12,38,0.000000,-117.498907
10,12,40,0.000000,-114.970316
10,12,42,0.000000,-114.267629
10,12,44,0.000000,-115.326166
10,12,46,0.000000,-111.918964
10,12,48,0.000000,-113.601464
10,12,50,0.000000,-114.608042
10,12,52,0.000000,-114.369763
10,12,54,0.000000,-113.764630
10,12,56,0.000000,-113.316495
10,12,58,0.000000,-114.233085
10,13,0,0.000000,-114.835377
10,13,2,0.000000,-111.441750
10,13,4,0.000000,-115.497825
10,13,6,0.000000,-115.882208
10,13,8,0.000000,-113.897960
10,13,10,0.000000,-114.080989
10,13,12,0.000000,-112.676543
10,13,14,0.000000,-112.250449
10,13,16,0.000000,-114.762432
10,13,18,0.000000,-115.204367
10,13,20,0.000000,-111.226377
10,13,22,0.000000,-114.019238
10,13,24,0.000000,-114.906863
10,13,26,0.000000,-114.583419
10,13,28,0.000000,-115.437043
10,13,30,0.000000,-114.926861
10,13,32,0.000000,-113.546097
10,13,34,0.000000,-115.802998
10,13,36,0.000000,-112.366506
10,13,38,0.000000,-113.889682
10,13,40,0.000000,-115.933414
10,13,42,0.000000,-113.610122
10,13,44,0.000000,-115.908272
10,13,46,0.000000,-116.515095
10,13,48,0.000000,-115.804489
10,13,50,0.000000,-115.219393
10,13,52,0.000000,-114.951457
10,13,54,0.000000,-116.073715
10,13,56,0.000000,-114.266236
10,13,58,0.000000,-114.835116
10,14,0,0.000000,-114.702311
10,14,2,0.000000,-115.038177
10,14,4,0.000000,-114.836884
10,14,6,0.000000,-112.548135
10,14,8,0.000000,-115.173849
10,14,10,0.000000,-112.393759
10,14,12,0.000000,-116.602875
10,14,14,0.000000,-112.926365
10,14,16,0.000000,-113.665329
10,14,18,0.000000,-113.534592
10,14,20,0.000000,-115.115612
10,14,22,0.000000,-115.010169
10,14,24,0.000000,-114.406053
10,14,26,0.000000,-116.144445
10,14,28,0.000000,-112.274893
10,14,30,0.000000,-113.735670
10,14,32,0.000000,-113.549484
10,14,34,0.000000,-113.105443
10,14,36,0.000000,-116.021120
10,14,38,0.000000,-114.821493
10,14,40,0.000000,-111.482207
10,14,42,0.000000,-115.940901
10,14,44,0.000000,-114.030755
10,14,46,0.000000,-113.769808
10,14,48,0.000000,-113.461679
10,14,50,0.000000,-115.745938
10,14,52,0.000000,-115.283247
10,14,54,0.000000,-114.832656
10,14,56,0.000000,-115.128646
10,14,58,0.000000,-113.286708
10,15,0,0.000000,-114.560343
10,15,2,0.000000,-112.874061
10,15,4,0.000000,-113.883378
10,15,6,0.000000,-113.503708
10,15,8,0.000000,-114.267918
10,15,10,0.000000,-111.853006
10,15,12,0.000000,-114.607106
10,15,14,0.000000,-113.676134
10,15,16,0.000000,-114.185406
10,15,18,0.000000,-115.081102
10,15,20,0.000000,-113.307087
10,15,22,0.000000,-117.087946
10,15,24,0.000000,-113.968496
10,15,26,0.000000,-114.997629
10,15,28,0.000000,-113.713553
10,15,30,0.000000,-115.016333
10,15,32,0.000000,-112.999127
10,15,34,0.000000,-114.537182
10,15,36,0.000000,-114.182213
10,15,38,0.000000,-113.597390
10,15,40,0.000000,-114.643134
10,15,42,0.000000,-113.086083
10,15,44,0.000000,-110.862624
10,15,46,0.000000,-115.720121
10,15,48,0.000000,-113.671188
10,15,50,0.000000,-113.831263
10,15,52,0.000000,-113.905478
10,15,54,0.000000,-114.067600
10,15,56,0.000000,-114.872870
10,15,58,0.000000,-115.790364
10,16,0,0.000000,-113.016928
10,16,2,0.000000,-112.511882
10,16,4,0.000000,-113.886299
10,16,6,0.000000,-117.533218
10,16,8,0.000000,-114.895788
10,16,10,0.000000,-114.952255
10,16,12,0.000000,-113.521423
10,16,14,0.000000,-114.206118
10,16,16,0.000000,-116.087736
10,16,18,0.000000,-115.325929
10,16,20,0.000000,-115.730793
10,16,22,0.000000,-112.416805
10,16,24,0.000000,-115.241289
10,16,26,0.000000,-114.107833
10,16,28,0.000000,-114.766547
10,16,30,0.000000,-115.528857
10,16,32,0.000000,-113.644564
10,16,34,0.000000,-113.373697
10,16,36,0.000000,-113.510560
10,16,38,0.000000,-113.571954
10,16,40,0.000000,-114.281947
10,16,42,0.000000,-114.441172
10,16,44,0.000000,-113.489524
10,16,46,0.000000,-113.695719
10,16,48,0.000000,-114.301737
10,16,50,0.000000,-116.409159
10,16,52,0.000000,-113.396678
10,16,54,0.000000,-114.589226
10,16,56,0.000000,-113.124470
10,16,58,0.000000,-114.509940
10,17,0,0.000000,-115.021304
10,17,2,0.000000,-117.041726
10,17,4,0.000000,-113.420506
10,17,6,0.000000,-115.327644
10,17,8,0.000000,-112.643316
10,17,10,0.000000,-115.886508
10,17,12,0.000000,-114.238774
10,17,14,0.000000,-113.421842
10,17,16,0.000000,-116.620472
10,17,18,0.000000,-114.739079
10,17,20,0.000000,-113.825822
10,17,22,0.000000,-113.604976
10,17,24,0.000000,-115.306813
10,17,26,0.000000,-114.201106
10,17,28,0.000000,-114.986388
10,17,30,0.000000,-118.554492
10,17,32,0.000000,-114.197759
10,17,34,0.000000,-115.649938
10,17,36,0.000000,-115.115407
10,17,38,0.000000,-112.971496
10,17,40,0.000000,-115.873315
10,17,42,0.000000,-114.906655
10,17,44,0.000000,-113.324450
10,17,46,0.000000,-114.228765
10,17,48,0.000000,-114.659498
10,17,50,0.000000,-115.136989
10,17,52,0.000000,-112.864828
10,17,54,0.000000,-115.888770
10,17,56,0.000000,-114.965157
10,17,58,0.000000,-117.199970
10,18,0,0.000000,-115.428348
10,18,2,0.000000,-116.112358
10,18,4,0.000000,-117.161679
10,18,6,0.000000,-114.900177
10,18,8,0.000000,-116.333107
10,18,10,0.000000,-115.331816
10,18,12,0.000000,-113.863679
10,18,14,0.000000,-116.123732
10,18,16,0.000000,-112.684480
10,18,18,0.000000,-116.162061
10,18,20,0.000000,-115.373725
10,18,22,0.000000,-116.702441
10,18,24,0.000000,-115.135720
10,18,26,0.000000,-111.419161
10,18,28,0.000000,-116.204131
10,18,30,0.000000,-114.170261
10,18,32,0.000000,-114.926741
10,18,34,0.000000,-116.701515
10,18,36,0.000000,-115.475844
10,18,38,0.000000,-113.142255
10,18,40,0.000000,-114.141101
10,18,42,0.000000,-115.170841
10,18,44,0.000000,-112.727737
10,18,46,0.000000,-114.056958
10,18,48,0.000000,-115.339783
10,18,50,0.000000,-116.663975
10,18,52,0.000000,-114.496437
10,18,54,0.000000,-117.584933
10,18,56,0.000000,-114.037569
10,18,58,0.000000,-114.664748
10,19,0,0.000000,-113.701910
10,19,2,0.000000,-116.172533
10,19,4,0.000000,-114.986271
10,19,6,0.000000,-115.054972
10,19,8,0.000000,-115.387863
10,19,10,0.000000,-114.162007
10,19,12,0.000000,-114.235296
10,19,14,0.000000,-114.460515
10,19,16,0.000000,-113.806068
10,19,18,0.000000,-116.140507
10,19,20,0.000000,-115.042471
10,19,22,0.000000,-116.012295
10,19,24,0.000000,-111.598685
10,19,26,0.000000,-115.345617
10,19,28,0.000000,-116.278694
10,19,30,0.000000,-108.311275
10,19,32,0.000000,-114.832818
10,19,34,0.000000,-115.411846
10,19,36,0.000000,-115.512859
10,19,38,0.000000,-117.712251
10,19,40,0.000000,-111.787476
10,19,42,0.000000,-113.415787
10,19,44,0.000000,-115.095696
10,19,46,0.000000,-115.527506
10,19,48,0.000000,-113.746307
10,19,50,0.000000,-115.312999
10,19,52,0.000000,-114.558327
10,19,54,0.000000,-116.085688
10,19,56,0.000000,-113.156498
10,19,58,0.000000,-114.747198
10,20,0,0.000000,-110.293124
10,20,2,0.000000,-113.541307
10,20,4,0.000000,-113.346963
10,20,6,0.000000,-114.228508
10,20,8,0.000000,-111.911991
10,20,10,0.000000,-115.435110
10,20,12,0.000000,-115.781070
10,20,14,0.000000,-114.618898
10,20,16,0.000000,-117.249928
10,20,18,0.000000,-115.295365
10,20,20,0.000000,-112.079606
10,20,22,0.000000,-114.991078
10,20,24,0.000000,-113.104782
10,20,26,0.000000,-113.506649
10,20,28,0.000000,-115.930645
10,20,30,0.000000,-118.298273
10,20,32,0.000000,-112.737605
10,20,34,0.000000,-109.394765
10,20,36,0.000000,-114.604696
10,20,38,0.000000,-115.096761
10,20,40,0.000000,-115.777798
10,20,42,0.000000,-115.114727
10,20,44,0.000000,-114.960215
10,20,46,0.000000,-115.001718
10,20,48,0.000000,-113.807157
10,20,50,0.000000,-116.384790
10,20,52,0.000000,-113.010924
10,20,54,0.000000,-114.566627
10,20,56,0.000000,-113.705376
10,20,58,0.000000,-116.446260
10,21,0,0.000000,-113.040021
10,21,2,0.000000,-113.689291
10,21,4,0.000000,-114.847226
10,21,6,0.000000,-116.350051
10,21,8,0.000000,-113.970802
10,21,10,0.000000,-113.571352
10,21,12,0.000000,-116.895157
10,21,14,0.000000,-115.886340
10,21,16,0.000000,-115.432681
10,21,18,0.000000,-115.886678
10,21,20,0.000000,-115.283850
10,21,22,0.000000,-114.689331
10,21,24,0.000000,-116.195168
10,21,26,0.000000,-115.691998
10,21,28,0.000000,-114.382403
10,21,30,0.000000,-114.475133
10,21,32,0.000000,-114.445452
10,21,34,0.000000,-112.003473
10,21,36,0.000000,-115.217960
10,21,38,0.000000,-111.392141
10,21,40,0.000000,-115.424628
10,21,42,0.000000,-116.066719
10,21,44,0.000000,-115.570183
10,21,46,0.000000,-113.019159
10,21,48,0.000000,-116.168467
10,21,50,0.000000,-116.479212
10,21,52,0.000000,-113.986225
10,21,54,0.000000,-115.071844
10,21,56,0.000000,-116.110410
10,21,58,0.000000,-116.864178
10,22,0,0.000000,-115.569012
10,22,2,0.000000,-113.978354
10,22,4,0.000000,-116.759825
10,22,6,0.000000,-114.974428
10,22,8,0.000000,-114.530438
10,22,10,0.000000,-112.894195
10,22,12,0.000000,-114.139738
10,22,14,0.000000,-113.677425
10,22,16,0.000000,-115.650007
10,22,18,0.000000,-115.650130
10,22,20,0.000000,-113.208765
10,22,22,0.000000,-115.663495
10,22,24,0.000000,-114.373072
10,22,26,0.000000,-116.218075
10,22,28,0.000000,-113.868444
10,22,30,0.000000,-113.917683
10,22,32,0.000000,-115.745253
10,22,34,0.000000,-114.380902
10,22,36,0.000000,-113.839682
10,22,38,0.000000,-112.870157
10,22,40,0.000000,-115.265314
10,22,42,0.000000,-112.283701
10,22,44,0.000000,-116.709789
10,22,46,0.000000,-115.082360
10,22,48,0.000000,-115.548570
10,22,50,0.000000,-114.965671
10,22,52,0.000000,-117.197297
10,22,54,0.000000,-114.480849
10,22,56,0.000000,-112.642719
10,22,58,0.000000,-114.520023
10,23,0,0.000000,-117.111475
10,23,2,0.000000,-115.491319
10,23,4,0.000000,-115.450577
10,23,6,0.000000,-112.696714
10,23,8,0.000000,-114.205248
10,23,10,0.000000,-116.123136
10,23,12,0.000000,-114.294053
10,23,14,0.000000,-113.264006
10,23,16,0.000000,-110.669429
10,23,18,0.000000,-116.640762
10,23,20,0.000000,-113.445998
10,23,22,0.000000,-115.764011
10,23,24,0.000000,-115.630623
10,23,26,0.000000,-115.554170
10,23,28,0.000000,-115.178851
10,23,30,0.000000,-112.442573
10,23,32,0.000000,-115.625517
10,23,34,0.000000,-114.449994
10,23,36,0.000000,-115.735721
10,23,38,0.000000,-117.268718
10,23,40,0.000000,-115.403356
10,23,42,0.000000,-113.747510
10,23,44,0.000000,-115.113305
10,23,46,0.000000,-106.906303
10,23,48,0.000000,-116.541445
10,23,50,0.000000,-113.601049
10,23,52,0.000000,-113.432466
10,23,54,0.000000,-113.261717
10,23,56,0.000000,-115.698129
10,23,58,0.000000,-114.290244
10,24,0,0.000000,-113.462311
10,24,2,0.000000,-112.441075
10,24,4,0.000000,-116.892570
10,24,6,0.000000,-114.848758
10,24,8,0.000000,-113.400998
10,24,10,0.000000,-115.178597
10,24,12,0.000000,-114.195399
10,24,14,0.000000,-113.295050
10,24,16,0.000000,-115.429708
10,24,18,0.000000,-115.303804
10,24,20,0.000000,-111.281959
10,24,22,0.000000,-115.123448
10,24,24,0.000000,-115.234559
10,24,26,0.000000,-112.754312
10,24,28,0.000000,-115.111407
10,24,30,0.000000,-114.091756
10,24,32,0.000000,-115.049266
10,24,34,0.000000,-114.613652
10,24,36,0.000000,-114.799799
10,24,38,0.000000,-114.515486
10,24,40,0.000000,-114.295024
10,24,42,0.000000,-116.123858
10,24,44,0.000000,-118.246699
10,24,46,0.000000,-115.965497
10,24,48,0.000000,-113.020351
10,24,50,0.000000,-115.313270
10,24,52,0.000000,-115.648560
10,24,54,0.000000,-114.194239
10,24,56,0.000000,-114.174726
10,24,58,0.000000,-115.562246
10,25,0,0.000000,-115.386811
10,25,2,0.000000,-114.078883
10,25,4,0.000000,-115.190954
10,25,6,0.000000,-115.170070
10,25,8,0.000000,-113.101493
10,25,10,0.000000,-116.656359
10,25,12,0.000000,-117.271309
10,25,14,0.000000,-115.363662
10,25,16,0.000000,-113.643005
10,25,18,0.000000,-115.140664
10,25,20,0.000000,-114.071270
10,25,22,0.000000,-116.528623
10,25,24,0.000000,-109.810399
10,25,26,0.000000,-114.581929
10,25,28,0.000000,-113.768213
10,25,30,0.000000,-114.452337
10,25,32,0.000000,-113.955924
10,25,34,0.000000,-117.036729
10,25,36,0.000000,-114.587210
10,25,38,0.000000,-113.841072
10,25,40,0.000000,-115.318260
10,25,42,0.000000,-114.311775
10,25,44,0.000000,-115.922678
10,25,46,0.000000,-113.737662
10,25,48,0.000000,-111.943989
10,25,50,0.000000,-116.291455
10,25,52,0.000000,-113.904542
10,25,54,0.000000,-114.945417
10,25,56,0.000000,-116.014473
10,25,58,0.000000,-115.837791
10,26,0,0.000000,-115.154255
10,26,2,0.000000,-116.213346
10,26,4,0.000000,-112.974839
10,26,6,0.000000,-115.533126
10,26,8,0.000000,-115.430064
10,26,10,0.000000,-113.786531
10,26,12,0.000000,-113.851253
10,26,14,0.000000,-114.114824
10,26,16,0.000000,-113.970396
10,26,18,0.000000,-112.453723
10,26,20,0.000000,-114.578443
10,26,22,0.000000,-114.998910
10,26,24,0.000000,-114.961865
10,26,26,0.000000,-114.683912
10,26,28,0.000000,-112.876190
10,26,30,0.000000,-114.059550
10,26,32,0.000000,-115.049255
10,26,34,0.000000,-113.924722
10,26,36,0.000000,-115.692098
10,26,38,0.000000,-111.925011
10,26,40,0.000000,-115.638847
10,26,42,0.000000,-114.638461
10,26,44,0.000000,-111.911074
10,26,46,0.000000,-116.093902
10,26,48,0.000000,-115.646349
10,26,50,0.000000,-116.240449
10,26,52,0.000000,-112.525362
10,26,54,0.000000,-114.958044
10,26,56,0.000000,-113.261221
10,26,58,0.000000,-112.878438
10,27,0,0.000000,-117.241619
10,27,2,0.000000,-112.047764
10,27,4,0.000000,-114.761880
10,27,6,0.000000,-112.894227
10,27,8,0.000000,-113.986529
10,27,10,0.000000,-114.644175
10,27,12,0.000000,-115.225860
10,27,14,0.000000,-113.585054
10,27,16,0.000000,-117.525203
10,27,18,0.000000,-115.335288
10,27,20,0.000000,-116.132204
10,27,22,0.000000,-115.456224
