hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.266944
0,0,2,0.000000,-127.108739
0,0,4,0.000000,-131.000791
0,0,6,0.000000,-134.368316
0,0,8,0.000000,-120.566636
0,0,10,0.000000,-144.048346
0,0,12,0.000000,-130.786177
0,0,14,0.000000,-122.317918
0,0,16,0.000000,-138.091597
0,0,18,0.000000,-140.586638
0,0,20,0.000000,-131.856599
0,0,22,0.000000,-138.185536
0,0,24,0.000000,-135.003596
0,0,26,0.000000,-129.285171
0,0,28,0.000000,-126.766518
0,0,30,0.000000,-131.932617
0,0,32,0.000000,-138.961167
0,0,34,0.000000,-126.977970
0,0,36,0.000000,-127.201599
0,0,38,0.000000,-135.547723
0,0,40,0.000000,-125.148418
0,0,42,0.000000,-132.547613
0,0,44,0.000000,-137.366936
0,0,46,0.000000,-154.755912
0,0,48,0.000000,-140.523714
0,0,50,0.000000,-134.514601
0,0,52,0.000000,-132.987958
0,0,54,0.000000,-123.189702
0,0,56,0.000000,-153.034058
0,0,58,0.000000,-132.451869
0,1,0,0.000000,-137.628061
0,1,2,0.000000,-129.616116
0,1,4,0.000000,-130.313769
0,1,6,0.000000,-129.585569
0,1,8,0.000000,-139.556959
0,1,10,0.000000,-133.440835
0,1,12,0.000000,-128.358669
0,1,14,0.000000,-136.024356
0,1,16,0.000000,-155.674299
0,1,18,0.000000,-136.640615
0,1,20,0.000000,-134.108575
0,1,22,0.000000,-130.153856
0,1,24,0.000000,-137.924442
0,1,26,0.000000,-135.580262
0,1,28,0.000000,-142.956464
0,1,30,0.000000,-142.952343
0,1,32,0.000000,-135.183976
0,1,34,0.000000,-129.270858
0,1,36,0.000000,-151.261874
0,1,38,0.000000,-140.257001
0,1,40,0.000000,-132.923587
0,1,42,0.000000,-149.918219
0,1,44,0.000000,-127.119671
0,1,46,0.000000,-141.308601
0,1,48,0.000000,-148.270011
0,1,50,0.000000,-131.748880
0,1,52,0.000000,-128.874320
0,1,54,0.000000,-133.793086
0,1,56,0.000000,-129.310416
0,1,58,0.000000,-131.106878
0,2,0,0.000000,-139.394429
0,2,2,0.000000,-132.496302
0,2,4,0.000000,-128.826567
0,2,6,0.000000,-134.246796
0,2,8,0.000000,-136.745660
0,2,10,0.000000,-140.037354
0,2,12,0.000000,-131.824069
0,2,14,0.000000,-130.931930
0,2,16,0.000000,-131.757810
0,2,18,0.000000,-141.340749
0,2,20,0.000000,-136.358731
0,2,22,0.000000,-131.635233
0,2,24,0.000000,-127.314124
0,2,26,0.000000,-149.383732
0,2,28,0.000000,-124.372709
0,2,30,0.000000,-128.627069
0,2,32,0.000000,-121.542462
0,2,34,0.000000,-137.418270
0,2,36,0.000000,-124.633950
0,2,38,0.000000,-122.826817
0,2,40,0.000000,-135.511770
0,2,42,0.000000,-126.358521
0,2,44,0.000000,-134.067821
0,2,46,0.000000,-133.211153
0,2,48,0.000000,-132.751649
0,2,50,0.000000,-133.203680
0,2,52,0.000000,-134.032480
0,2,54,0.000000,-133.632240
0,2,56,0.000000,-141.987827
0,2,58,0.000000,-126.669365
0,3,0,0.000000,-137.688186
0,3,2,0.000000,-128.060611
0,3,4,0.000000,-128.357562
0,3,6,0.000000,-135.286363
0,3,8,0.000000,-142.634301
0,3,10,0.000000,-127.392437
0,3,12,0.000000,-135.021231
0,3,14,0.000000,-128.127590
0,3,16,0.000000,-135.486506
0,3,18,0.000000,-134.763019
0,3,20,0.000000,-126.778494
0,3,22,0.000000,-141.825992
0,3,24,0.000000,-131.108468
0,3,26,0.000000,-133.483274
0,3,28,0.000000,-130.496187
0,3,30,0.000000,-130.169451
0,3,32,0.000000,-131.787693
0,3,34,0.000000,-139.826539
0,3,36,0.000000,-130.081564
0,3,38,0.000000,-129.386612
0,3,40,0.000000,-128.290980
0,3,42,0.000000,-139.721745
0,3,44,0.000000,-132.633401
0,3,46,0.000000,-134.049636
0,3,48,0.000000,-133.818432
0,3,50,0.000000,-129.425659
0,3,52,0.000000,-127.121310
0,3,54,0.000000,-131.360074
0,3,56,0.000000,-129.980316
0,3,58,0.000000,-133.087526
0,4,0,0.000000,-130.905977
0,4,2,0.000000,-129.197411
0,4,4,0.000000,-129.164999
0,4,6,0.000000,-135.215213
0,4,8,0.000000,-129.777741
0,4,10,0.000000,-128.957681
0,4,12,0.000000,-133.745530
0,4,14,0.000000,-137.320724
0,4,16,0.000000,-149.338826
0,4,18,0.000000,-136.776280
0,4,20,0.000000,-137.487326
0,4,22,0.000000,-133.331439
0,4,24,0.000000,-132.360548
0,4,26,0.000000,-137.055429
0,4,28,0.000000,-131.889205
0,4,30,0.000000,-135.130259
0,4,32,0.000000,-137.985494
0,4,34,0.000000,-134.880925
0,4,36,0.000000,-133.813688
0,4,38,0.000000,-141.898747
0,4,40,0.000000,-139.163996
0,4,42,0.000000,-134.543525
0,4,44,0.000000,-131.589813
0,4,46,0.000000,-136.150103
0,4,48,0.000000,-127.379732
0,4,50,0.000000,-136.882820
0,4,52,0.000000,-129.691293
0,4,54,0.000000,-129.332218
0,4,56,0.000000,-124.565588
0,4,58,0.000000,-135.678735
0,5,0,0.000000,-126.631448
0,5,2,0.000000,-147.878329
0,5,4,0.000000,-129.225414
0,5,6,0.000000,-133.287647
0,5,8,0.000000,-137.726448
0,5,10,0.000000,-136.612448
0,5,12,0.000000,-133.183901
0,5,14,0.000000,-132.401460
0,5,16,0.000000,-137.298953
0,5,18,0.000000,-131.444184
0,5,20,0.000000,-130.376820
0,5,22,0.000000,-128.193241
0,5,24,0.000000,-128.160765
0,5,26,0.000000,-146.299735
0,5,28,0.000000,-141.244258
0,5,30,0.000000,-135.287230
0,5,32,0.000000,-140.319769
0,5,34,0.000000,-140.986834
0,5,36,0.000000,-133.252555
0,5,38,0.000000,-140.253268
0,5,40,0.000000,-129.727447
0,5,42,0.000000,-136.738275
0,5,44,0.000000,-140.633062
0,5,46,0.000000,-126.787165
0,5,48,0.000000,-132.483063
0,5,50,0.000000,-129.529941
0,5,52,0.000000,-127.648090
0,5,54,0.000000,-134.304087
0,5,56,0.000000,-134.452933
0,5,58,0.000000,-135.432254
0,6,0,0.000000,-129.447680
0,6,2,0.000000,-133.137374
0,6,4,0.000000,-135.217365
0,6,6,0.000000,-126.212522
0,6,8,0.000000,-133.505414
0,6,10,0.000000,-134.843980
0,6,12,0.000000,-140.825930
0,6,14,0.000000,-130.168817
0,6,16,0.000000,-132.599631
0,6,18,0.000000,-129.644683
0,6,20,0.000000,-131.099519
0,6,22,0.000000,-133.359912
0,6,24,0.000000,-128.522259
0,6,26,0.000000,-150.741445
0,6,28,0.000000,-134.558509
0,6,30,0.000000,-121.515624
0,6,32,0.000000,-128.608356
0,6,34,0.000000,-128.796034
0,6,36,0.000000,-134.371732
0,6,38,0.000000,-129.751017
0,6,40,0.000000,-142.350827
0,6,42,0.000000,-129.616555
0,6,44,0.000000,-130.990310
0,6,46,0.000000,-140.074415
0,6,48,0.000000,-129.129536
0,6,50,0.000000,-132.781227
0,6,52,0.000000,-131.539537
0,6,54,0.000000,-127.085264
0,6,56,0.000000,-136.429427
0,6,58,0.000000,-128.565169
0,7,0,0.000000,-138.048958
0,7,2,0.000000,-148.858161
0,7,4,0.000000,-132.196379
0,7,6,0.000000,-128.545138
0,7,8,0.000000,-146.469151
0,7,10,0.000000,-135.470925
0,7,12,0.000000,-151.706045
0,7,14,0.000000,-132.146026
0,7,16,0.000000,-140.092061
0,7,18,0.000000,-127.454333
0,7,20,0.000000,-130.642405
0,7,22,0.000000,-129.640289
0,7,24,0.000000,-125.108892
0,7,26,0.000000,-134.623439
0,7,28,0.000000,-126.915683
0,7,30,0.000000,-125.315754
0,7,32,0.000000,-142.469788
0,7,34,0.000000,-136.876888
0,7,36,0.000000,-136.318300
0,7,38,0.000000,-126.192182
0,7,40,0.000000,-126.148213
0,7,42,0.000000,-132.010172
0,7,44,0.000000,-130.025534
0,7,46,0.000000,-147.292037
0,7,48,0.000000,-133.788201
0,7,50,0.000000,-136.065740
0,7,52,0.000000,-128.132627
0,7,54,0.000000,-133.094301
0,7,56,0.000000,-125.761188
0,7,58,0.000000,-133.096906
0,8,0,0.000000,-136.238722
0,8,2,0.000000,-134.690976
0,8,4,0.000000,-129.083292
0,8,6,0.000000,-133.370476
0,8,8,0.000000,-122.315382
0,8,10,0.000000,-126.759802
0,8,12,0.000000,-123.980212
0,8,14,0.000000,-145.055607
0,8,16,0.000000,-132.549344
0,8,18,0.000000,-129.872060
0,8,20,0.000000,-140.711248
0,8,22,0.000000,-136.385812
0,8,24,0.000000,-133.162607
0,8,26,0.000000,-131.281447
0,8,28,0.000000,-136.681657
0,8,30,0.000000,-127.277969
0,8,32,0.000000,-126.293081
0,8,34,0.000000,-130.603671
0,8,36,0.000000,-130.962684
0,8,38,0.000000,-135.721339
0,8,40,0.000000,-135.540423
0,8,42,0.000000,-135.955325
0,8,44,0.000000,-121.578965
0,8,46,0.000000,-137.343258
0,8,48,0.000000,-138.574961
0,8,50,0.000000,-130.038473
0,8,52,0.000000,-138.426068
0,8,54,0.000000,-131.907943
0,8,56,0.000000,-143.334804
0,8,58,0.000000,-143.127344
0,9,0,0.000000,-140.349186
0,9,2,0.000000,-128.252700
0,9,4,0.000000,-131.775225
0,9,6,0.000000,-141.397919
0,9,8,0.000000,-136.240303
0,9,10,0.000000,-145.411567
0,9,12,0.000000,-130.699516
0,9,14,0.000000,-132.059763
0,9,16,0.000000,-134.164708
0,9,18,0.000000,-138.286995
0,9,20,0.000000,-134.978174
0,9,22,0.000000,-129.634326
0,9,24,0.000000,-132.949054
0,9,26,0.000000,-129.662412
0,9,28,0.000000,-135.590024
0,9,30,0.000000,-132.972171
0,9,32,0.000000,-125.499726
0,9,34,0.000000,-140.727509
0,9,36,0.000000,-135.830931
0,9,38,0.000000,-130.164512
0,9,40,0.000000,-139.297020
0,9,42,0.000000,-141.505981
0,9,44,0.000000,-131.534348
0,9,46,0.000000,-125.187870
0,9,48,0.000000,-136.769168
0,9,50,0.000000,-147.656051
0,9,52,0.000000,-138.941374
0,9,54,0.000000,-142.674193
0,9,56,0.000000,-133.875491
0,9,58,0.000000,-141.968276
0,10,0,0.000000,-139.844377
0,10,2,0.000000,-125.755500
0,10,4,0.000000,-123.808307
0,10,6,0.000000,-125.364571
0,10,8,0.000000,-136.670799
0,10,10,0.000000,-131.268266
0,10,12,0.000000,-133.123294
0,10,14,0.000000,-127.620063
0,10,16,0.000000,-138.973124
0,10,18,0.000000,-130.053587
0,10,20,0.000000,-131.932700
0,10,22,0.000000,-132.636534
0,10,24,0.000000,-138.182054
0,10,26,0.000000,-135.912103
0,10,28,0.000000,-127.973704
0,10,30,0.000000,-130.955454
0,10,32,0.000000,-133.791745
0,10,34,0.000000,-141.949640
0,10,36,0.000000,-128.031671
0,10,38,0.000000,-133.437751
0,10,40,0.000000,-128.310905
0,10,42,0.000000,-138.872834
0,10,44,0.000000,-137.935124
0,10,46,0.000000,-138.999638
0,10,48,0.000000,-126.427359
0,10,50,0.000000,-133.477913
0,10,52,0.000000,-130.254718
0,10,54,0.000000,-128.950466
0,10,56,0.000000,-132.755072
0,10,58,0.000000,-135.726173
0,11,0,0.000000,-136.040202
0,11,2,0.000000,-132.316639
0,11,4,0.000000,-136.203471
0,11,6,0.000000,-133.203972
0,11,8,0.000000,-127.830325
0,11,10,0.000000,-139.816515
0,11,12,0.000000,-128.579014
0,11,14,0.000000,-129.018244
0,11,16,0.000000,-128.244370
0,11,18,0.000000,-126.943563
0,11,20,0.000000,-130.702676
0,11,22,0.000000,-131.118062
0,11,24,0.000000,-135.379320
0,11,26,0.000000,-130.379119
0,11,28,0.000000,-147.016739
0,11,30,0.000000,-137.868278
0,11,32,0.000000,-126.093090
0,11,34,0.000000,-135.706662
0,11,36,0.000000,-129.743165
0,11,38,0.000000,-132.288968
0,11,40,0.000000,-131.680058
0,11,42,0.000000,-132.559423
0,11,44,0.000000,-128.081345
0,11,46,0.000000,-144.024161
0,11,48,0.000000,-130.193086
0,11,50,0.000000,-135.854398
0,11,52,0.000000,-132.894033
0,11,54,0.000000,-128.649962
0,11,56,0.000000,-132.569540
0,11,58,0.000000,-129.025316
0,12,0,0.000000,-131.283454
0,12,2,0.000000,-132.589681
0,12,4,0.000000,-133.536656
0,12,6,0.000000,-127.091428
0,12,8,0.000000,-133.547988
0,12,10,0.000000,-134.333489
0,12,12,0.000000,-131.706631
0,12,14,0.000000,-131.672857
0,12,16,0.000000,-127.889227
0,12,18,0.000000,-131.011001
0,12,20,0.000000,-132.367374
0,12,22,0.000000,-138.815720
0,12,24,0.000000,-139.145039
0,12,26,0.000000,-135.494717
0,12,28,0.000000,-135.418483
0,12,30,0.000000,-132.266646
0,12,32,0.000000,-129.726362
0,12,34,0.000000,-132.581284
0,12,36,0.000000,-130.806249
0,12,38,0.000000,-147.328780
0,12,40,0.000000,-135.770623
0,12,42,0.000000,-142.063104
0,12,44,0.000000,-127.608285
0,12,46,0.000000,-135.447083
0,12,48,0.000000,-127.356564
0,12,50,0.000000,-134.939830
0,12,52,0.000000,-126.638588
0,12,54,0.000000,-153.554453
0,12,56,0.000000,-129.764918
0,12,58,0.000000,-133.435078
0,13,0,0.000000,-139.792781
0,13,2,0.000000,-131.911713
0,13,4,0.000000,-135.199747
0,13,6,0.000000,-125.435904
0,13,8,0.000000,-133.401823
0,13,10,0.000000,-128.739823
0,13,12,0.000000,-131.921898
0,13,14,0.000000,-124.111138
0,13,16,0.000000,-133.847842
0,13,18,0.000000,-137.509092
0,13,20,0.000000,-145.313585
0,13,22,0.000000,-132.815970
0,13,24,0.000000,-133.591367
0,13,26,0.000000,-136.919962
0,13,28,0.000000,-133.596173
0,13,30,0.000000,-134.877973
0,13,32,0.000000,-128.903564
0,13,34,0.000000,-134.531663
0,13,36,0.000000,-131.088495
0,13,38,0.000000,-130.174425
0,13,40,0.000000,-129.237070
0,13,42,0.000000,-132.376357
0,13,44,0.000000,-126.257400
0,13,46,0.000000,-136.551934
0,13,48,0.000000,-145.766535
0,13,50,0.000000,-133.278339
0,13,52,0.000000,-139.992804
0,13,54,0.000000,-137.001270
0,13,56,0.000000,-137.511787
0,13,58,0.000000,-131.992429
0,14,0,0.000000,-128.097674
0,14,2,0.000000,-130.832335
0,14,4,0.000000,-132.030863
0,14,6,0.000000,-142.260643
0,14,8,0.000000,-131.894845
0,14,10,0.000000,-139.305736
0,14,12,0.000000,-123.455724
0,14,14,0.000000,-130.172888
0,14,16,0.000000,-125.928921
0,14,18,0.000000,-124.867220
0,14,20,0.000000,-133.385515
0,14,22,0.000000,-134.847942
0,14,24,0.000000,-129.128249
0,14,26,0.000000,-134.676755
0,14,28,0.000000,-125.520652
0,14,30,0.000000,-141.106933
0,14,32,0.000000,-141.050387
0,14,34,0.000000,-129.897352
0,14,36,0.000000,-143.995904
0,14,38,0.000000,-140.142437
0,14,40,0.000000,-130.073400
0,14,42,0.000000,-128.641662
0,14,44,0.000000,-126.431401
0,14,46,0.000000,-118.396436
0,14,48,0.000000,-140.595372
0,14,50,0.000000,-131.896177
0,14,52,0.000000,-131.022571
0,14,54,0.000000,-133.308671
0,14,56,0.000000,-138.174988
0,14,58,0.000000,-134.790894
0,15,0,0.000000,-130.255210
0,15,2,0.000000,-144.575487
0,15,4,0.000000,-154.914311
0,15,6,0.000000,-136.201903
0,15,8,0.000000,-128.970638
0,15,10,0.000000,-133.678335
0,15,12,0.000000,-135.643365
0,15,14,0.000000,-127.781212
0,15,16,0.000000,-119.806856
0,15,18,0.000000,-133.281552
0,15,20,0.000000,-140.275268
0,15,22,0.000000,-138.065246
0,15,24,0.000000,-129.637020
0,15,26,0.000000,-129.525653
0,15,28,0.000000,-134.584184
0,15,30,0.000000,-140.576597
0,15,32,0.000000,-136.818678
0,15,34,0.000000,-128.915680
0,15,36,0.000000,-134.899932
0,15,38,0.000000,-142.883161
0,15,40,0.000000,-134.020242
0,15,42,0.000000,-128.976642
0,15,44,0.000000,-122.751532
0,15,46,0.000000,-135.730667
0,15,48,0.000000,-136.021191
0,15,50,0.000000,-137.794281
0,15,52,0.000000,-133.304782
0,15,54,0.000000,-129.695108
0,15,56,0.000000,-139.857816
0,15,58,0.000000,-136.718331
0,16,0,0.000000,-127.949520
0,16,2,0.000000,-130.878012
0,16,4,0.000000,-135.656791
0,16,6,0.000000,-127.878919
0,16,8,0.000000,-131.549378
0,16,10,0.000000,-127.632433
0,16,12,0.000000,-128.393082
0,16,14,0.000000,-132.036198
0,16,16,0.000000,-129.886861
0,16,18,0.000000,-129.050466
0,16,20,0.000000,-133.287179
0,16,22,0.000000,-131.046404
0,16,24,0.000000,-146.487975
0,16,26,0.000000,-130.779189
0,16,28,0.000000,-149.770314
0,16,30,0.000000,-135.094819
0,16,32,0.000000,-128.177451
0,16,34,0.000000,-130.466892
0,16,36,0.000000,-148.588073
0,16,38,0.000000,-139.912547
0,16,40,0.000000,-140.944624
0,16,42,0.000000,-136.251976
0,16,44,0.000000,-130.171717
0,16,46,0.000000,-137.488698
0,16,48,0.000000,-144.382229
0,16,50,0.000000,-133.682004
0,16,52,0.000000,-138.018191
0,16,54,0.000000,-138.792334
0,16,56,0.000000,-134.098236
0,16,58,0.000000,-138.241666
0,17,0,0.000000,-131.567762
0,17,2,0.000000,-129.255434
0,17,4,0.000000,-134.413876
0,17,6,0.000000,-134.332678
0,17,8,0.000000,-127.076837
0,17,10,0.000000,-133.607625
0,17,12,0.000000,-129.322903
0,17,14,0.000000,-130.180763
0,17,16,0.000000,-127.072666
0,17,18,0.000000,-130.573530
0,17,20,0.000000,-130.615979
0,17,22,0.000000,-130.768306
0,17,24,0.000000,-133.706051
0,17,26,0.000000,-137.768902
0,17,28,0.000000,-137.078231
0,17,30,0.000000,-133.939612
0,17,32,0.000000,-135.325957
0,17,34,0.000000,-130.699321
0,17,36,0.000000,-126.815069
0,17,38,0.000000,-127.767058
0,17,40,0.000000,-130.358953
0,17,42,0.000000,-133.385368
0,17,44,0.000000,-129.894310
0,17,46,0.000000,-128.323593
0,17,48,0.000000,-125.160607
0,17,50,0.000000,-139.282880
0,17,52,0.000000,-138.486079
0,17,54,0.000000,-138.477709
0,17,56,0.000000,-136.670100
0,17,58,0.000000,-132.908329
0,18,0,0.000000,-136.541329
0,18,2,0.000000,-140.544684
0,18,4,0.000000,-142.077039
0,18,6,0.000000,-128.858422
0,18,8,0.000000,-141.782347
0,18,10,0.000000,-121.073401
0,18,12,0.000000,-137.888617
0,18,14,0.000000,-130.806821
0,18,16,0.000000,-140.470132
0,18,18,0.000000,-133.301418
0,18,20,0.000000,-129.608339
0,18,22,0.000000,-131.313430
0,18,24,0.000000,-131.251970
0,18,26,0.000000,-131.450265
0,18,28,0.000000,-130.276824
0,18,30,0.000000,-131.164229
0,18,32,0.000000,-155.140361
0,18,34,0.000000,-134.614372
0,18,36,0.000000,-126.555768
0,18,38,0.000000,-154.639918
0,18,40,0.000000,-132.342279
0,18,42,0.000000,-143.295395
0,18,44,0.000000,-130.561227
0,18,46,0.000000,-137.414254
0,18,48,0.000000,-128.640012
0,18,50,0.000000,-132.372037
0,18,52,0.000000,-130.505768
0,18,54,0.000000,-134.982544
0,18,56,0.000000,-137.412644
0,18,58,0.000000,-130.849440
0,19,0,0.000000,-135.102907
0,19,2,0.000000,-132.278944
0,19,4,0.000000,-135.261228
0,19,6,0.000000,-137.602266
0,19,8,0.000000,-129.494253
0,19,10,0.000000,-134.828648
0,19,12,0.000000,-130.506047
0,19,14,0.000000,-133.987593
0,19,16,0.000000,-133.576215
0,19,18,0.000000,-129.817147
0,19,20,0.000000,-129.879282
0,19,22,0.000000,-126.674674
0,19,24,0.000000,-135.785496
0,19,26,0.000000,-139.511641
0,19,28,0.000000,-131.813635
0,19,30,0.000000,-124.240668
0,19,32,0.000000,-141.668464
0,19,34,0.000000,-133.749441
0,19,36,0.000000,-137.856821
0,19,38,0.000000,-129.946359
0,19,40,0.000000,-139.431839
0,19,42,0.000000,-133.437444
0,19,44,0.000000,-131.848833
0,19,46,0.000000,-130.103305
0,19,48,0.000000,-140.548008
0,19,50,0.000000,-139.837473
0,19,52,0.000000,-124.226689
0,19,54,0.000000,-129.060085
0,19,56,0.000000,-130.145014
0,19,58,0.000000,-130.274237
0,20,0,0.000000,-136.270642
0,20,2,0.000000,-129.937916
0,20,4,0.000000,-136.179026
0,20,6,0.000000,-134.205652
0,20,8,0.000000,-131.010917
0,20,10,0.000000,-143.690246
0,20,12,0.000000,-130.746706
0,20,14,0.000000,-136.727333
0,20,16,0.000000,-133.336162
0,20,18,0.000000,-142.675829
0,20,20,0.000000,-128.047901
0,20,22,0.000000,-135.265376
0,20,24,0.000000,-137.994333
0,20,26,0.000000,-140.247227
0,20,28,0.000000,-134.787297
0,20,30,0.000000,-137.842345
0,20,32,0.000000,-129.510132
0,20,34,0.000000,-140.037517
0,20,36,0.000000,-129.659039
0,20,38,0.000000,-143.559806
0,20,40,0.000000,-125.667662
0,20,42,0.000000,-129.370153
0,20,44,0.000000,-135.202995
0,20,46,0.000000,-145.197681
0,20,48,0.000000,-130.472607
0,20,50,0.000000,-130.136691
0,20,52,0.000000,-132.363482
0,20,54,0.000000,-132.140504
0,20,56,0.000000,-135.903395
0,20,58,0.000000,-131.786464
0,21,0,0.000000,-125.825107
0,21,2,0.000000,-121.436834
0,21,4,0.000000,-132.329514
0,21,6,0.000000,-131.542967
0,21,8,0.000000,-147.740760
0,21,10,0.000000,-142.067362
0,21,12,0.000000,-133.430284
0,21,14,0.000000,-128.023979
0,21,16,0.000000,-133.916266
0,21,18,0.000000,-135.835490
0,21,20,0.000000,-127.978263
0,21,22,0.000000,-133.956330
0,21,24,0.000000,-141.507907
0,21,26,0.000000,-138.847885
0,21,28,0.000000,-132.920477
0,21,30,0.000000,-130.429435
0,21,32,0.000000,-131.858200
0,21,34,0.000000,-131.743496
0,21,36,0.000000,-137.600203
0,21,38,0.000000,-132.657367
0,21,40,0.000000,-120.929936
0,21,42,0.000000,-143.104736
0,21,44,0.000000,-141.295210
0,21,46,0.000000,-129.618365
0,21,48,0.000000,-128.632590
0,21,50,0.000000,-136.275874
0,21,52,0.000000,-131.017151
0,21,54,0.000000,-134.720935
0,21,56,0.000000,-140.337212
0,21,58,0.000000,-132.967666
0,22,0,0.000000,-129.639357
0,22,2,0.000000,-131.131455
0,22,4,0.000000,-127.383927
0,22,6,0.000000,-134.820648
0,22,8,0.000000,-140.973386
0,22,10,0.000000,-129.448529
0,22,12,0.000000,-131.707585
0,22,14,0.000000,-139.185763
0,22,16,0.000000,-138.899144
0,22,18,0.000000,-147.620495
0,22,20,0.000000,-127.913815
0,22,22,0.000000,-125.367486
0,22,24,0.000000,-128.339765
0,22,26,0.000000,-133.287823
0,22,28,0.000000,-132.775981
0,22,30,0.000000,-134.930418
0,22,32,0.000000,-136.384545
0,22,34,0.000000,-133.618707
0,22,36,0.000000,-132.707378
0,22,38,0.000000,-131.502394
0,22,40,0.000000,-132.756465
0,22,42,0.000000,-133.853533
0,22,44,0.000000,-132.435300
0,22,46,0.000000,-124.617530
0,22,48,0.000000,-138.124473
0,22,50,0.000000,-131.021278
0,22,52,0.000000,-135.581821
0,22,54,0.000000,-137.098931
0,22,56,0.000000,-128.321105
0,22,58,0.000000,-133.882129
0,23,0,0.000000,-133.897037
0,23,2,0.000000,-122.316304
0,23,4,0.000000,-128.883587
0,23,6,0.000000,-136.451539
0,23,8,0.000000,-138.896087
0,23,10,0.000000,-132.474897
0,23,12,0.000000,-131.761693
0,23,14,0.000000,-139.557776
0,23,16,0.000000,-128.101537
0,23,18,0.000000,-129.892648
0,23,20,0.000000,-134.062010
0,23,22,0.000000,-144.090672
0,23,24,0.000000,-128.078819
0,23,26,0.000000,-129.555691
0,23,28,0.000000,-125.227833
0,23,30,0.000000,-131.520110
0,23,32,0.000000,-131.572761
0,23,34,0.000000,-130.767168
0,23,36,0.000000,-134.121908
0,23,38,0.000000,-141.098944
0,23,40,0.000000,-131.988678
0,23,42,0.000000,-135.292801
0,23,44,0.000000,-135.963541
0,23,46,0.000000,-133.140516
0,23,48,0.000000,-140.264426
0,23,50,0.000000,-138.910797
0,23,52,0.000000,-138.149546
0,23,54,0.000000,-130.703573
0,23,56,0.000000,-131.198894
0,23,58,0.000000,-146.993406
0,24,0,0.000000,-127.011889
0,24,2,0.000000,-129.353823
0,24,4,0.000000,-138.327169
0,24,6,0.000000,-136.757808
0,24,8,0.000000,-140.290515
0,24,10,0.000000,-128.341409
0,24,12,0.000000,-136.175816
0,24,14,0.000000,-126.350902
0,24,16,0.000000,-137.846554
0,24,18,0.000000,-125.034124
0,24,20,0.000000,-129.468444
0,24,22,0.000000,-131.653425
0,24,24,0.000000,-137.229923
0,24,26,0.000000,-137.490431
0,24,28,0.000000,-128.193039
0,24,30,0.000000,-136.247291
0,24,32,0.000000,-128.611142
0,24,34,0.000000,-131.438983
0,24,36,0.000000,-128.228334
0,24,38,0.000000,-150.387405
0,24,40,0.000000,-143.444988
0,24,42,0.000000,-140.138832
0,24,44,0.000000,-135.067072
0,24,46,0.000000,-129.046871
0,24,48,0.000000,-133.464251
0,24,50,0.000000,-137.784431
0,24,52,0.000000,-128.332392
0,24,54,0.000000,-140.476095
0,24,56,0.000000,-133.173403
0,24,58,0.000000,-139.153344
0,25,0,0.000000,-138.411207
0,25,2,0.000000,-131.777064
0,25,4,0.000000,-131.693988
0,25,6,0.000000,-130.640509
0,25,8,0.000000,-127.626537
0,25,10,0.000000,-130.646202
0,25,12,0.000000,-132.916701
0,25,14,0.000000,-127.628637
0,25,16,0.000000,-133.303644
0,25,18,0.000000,-138.450690
0,25,20,0.000000,-135.957166
0,25,22,0.000000,-133.602748
0,25,24,0.000000,-127.388128
0,25,26,0.000000,-137.244031
0,25,28,0.000000,-139.996288
0,25,30,0.000000,-130.700079
0,25,32,0.000000,-127.541916
0,25,34,0.000000,-132.800764
0,25,36,0.000000,-138.096877
0,25,38,0.000000,-136.668752
0,25,40,0.000000,-135.880131
0,25,42,0.000000,-128.855093
0,25,44,0.000000,-132.669186
0,25,46,0.000000,-126.368946
0,25,48,0.000000,-134.828431
0,25,50,0.000000,-142.661815
0,25,52,0.000000,-134.491317
0,25,54,0.000000,-137.627889
0,25,56,0.000000,-144.554543
0,25,58,0.000000,-134.483200
0,26,0,0.000000,-134.948813
0,26,2,0.000000,-136.605829
0,26,4,0.000000,-142.603326
0,26,6,0.000000,-127.851513
0,26,8,0.000000,-139.602820
0,26,10,0.000000,-140.537762
0,26,12,0.000000,-130.872906
0,26,14,0.000000,-130.128962
0,26,16,0.000000,-132.629320
0,26,18,0.000000,-129.521091
0,26,20,0.000000,-135.355461
0,26,22,0.000000,-128.342807
0,26,24,0.000000,-137.224425
0,26,26,0.000000,-121.536426
0,26,28,0.000000,-132.887070
0,26,30,0.000000,-131.500584
0,26,32,0.000000,-132.665986
0,26,34,0.000000,-136.151368
0,26,36,0.000000,-136.995523
0,26,38,0.000000,-137.142544
0,26,40,0.000000,-132.267013
0,26,42,0.000000,-134.247649
0,26,44,0.000000,-134.577025
0,26,46,0.000000,-130.696454
0,26,48,0.000000,-134.636224
0,26,50,0.000000,-134.089881
0,26,52,0.000000,-137.254456
0,26,54,0.000000,-134.295691
0,26,56,0.000000,-139.158237
0,26,58,0.000000,-139.010065
0,27,0,0.000000,-134.286850
0,27,2,0.000000,-133.280811
0,27,4,0.000000,-132.373958
0,27,6,0.000000,-135.746930
0,27,8,0.000000,-126.211368
0,27,10,0.000000,-131.391779
0,27,12,0.000000,-136.775323
0,27,14,0.000000,-130.008360
0,27,16,0.000000,-132.774251
0,27,18,0.000000,-131.603062
0,27,20,0.000000,-142.831289
0,27,22,0.000000,-127.043508
