hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.756241
0,0,2,0.000000,-136.292080
0,0,4,0.000000,-127.927848
0,0,6,0.000000,-127.920559
0,0,8,0.000000,-123.449045
0,0,10,0.000000,-127.313536
0,0,12,0.000000,-124.001242
0,0,14,0.000000,-128.962372
0,0,16,0.000000,-129.741044
0,0,18,0.000000,-139.975267
0,0,20,0.000000,-130.773110
0,0,22,0.000000,-126.084152
0,0,24,0.000000,-132.732504
0,0,26,0.000000,-131.840916
0,0,28,0.000000,-132.235407
0,0,30,0.000000,-139.336075
0,0,32,0.000000,-130.491837
0,0,34,0.000000,-134.772487
0,0,36,0.000000,-128.497394
0,0,38,0.000000,-139.942223
0,0,40,0.000000,-140.479882
0,0,42,0.000000,-128.854617
0,0,44,0.000000,-125.873369
0,0,46,0.000000,-131.693296
0,0,48,0.000000,-136.306039
0,0,50,0.000000,-130.876950
0,0,52,0.000000,-130.196247
0,0,54,0.000000,-125.099500
0,0,56,0.000000,-132.844601
0,0,58,0.000000,-137.597577
0,1,0,0.000000,-131.274587
0,1,2,0.000000,-136.169096
0,1,4,0.000000,-131.441923
0,1,6,0.000000,-138.458609
0,1,8,0.000000,-133.960176
0,1,10,0.000000,-129.711902
0,1,12,0.000000,-122.824754
0,1,14,0.000000,-126.616120
0,1,16,0.000000,-143.454215
0,1,18,0.000000,-129.249241
0,1,20,0.000000,-134.147224
0,1,22,0.000000,-125.149984
0,1,24,0.000000,-126.871617
0,1,26,0.000000,-136.646675
0,1,28,0.000000,-132.748651
0,1,30,0.000000,-129.380545
0,1,32,0.000000,-132.883068
0,1,34,0.000000,-129.198050
0,1,36,0.000000,-130.141596
0,1,38,0.000000,-129.933114
0,1,40,0.000000,-130.676253
0,1,42,0.000000,-125.601010
0,1,44,0.000000,-136.329731
0,1,46,0.000000,-126.887942
0,1,48,0.000000,-133.143379
0,1,50,0.000000,-133.192641
0,1,52,0.000000,-135.358418
0,1,54,0.000000,-124.749311
0,1,56,0.000000,-127.310537
0,1,58,0.000000,-133.948047
0,2,0,0.000000,-130.886497
0,2,2,0.000000,-139.751084
0,2,4,0.000000,-127.920477
0,2,6,0.000000,-126.391251
0,2,8,0.000000,-126.523579
0,2,10,0.000000,-131.349679
0,2,12,0.000000,-136.581512
0,2,14,0.000000,-125.520171
0,2,16,0.000000,-133.437677
0,2,18,0.000000,-121.635495
0,2,20,0.000000,-142.168196
0,2,22,0.000000,-136.836934
0,2,24,0.000000,-125.371402
0,2,26,0.000000,-130.167833
0,2,28,0.000000,-135.351759
0,2,30,0.000000,-126.266626
0,2,32,0.000000,-120.974026
0,2,34,0.000000,-131.391858
0,2,36,0.000000,-137.737939
0,2,38,0.000000,-127.118574
0,2,40,0.000000,-125.785433
0,2,42,0.000000,-127.483496
0,2,44,0.000000,-131.644323
0,2,46,0.000000,-135.261866
0,2,48,0.000000,-139.026238
0,2,50,0.000000,-132.256947
0,2,52,0.000000,-130.511771
0,2,54,0.000000,-127.315345
0,2,56,0.000000,-133.510721
0,2,58,0.000000,-141.899258
0,3,0,0.000000,-137.839129
0,3,2,0.000000,-125.187120
0,3,4,0.000000,-126.149931
0,3,6,0.000000,-139.648606
0,3,8,0.000000,-127.295741
0,3,10,0.000000,-142.386667
0,3,12,0.000000,-131.135859
0,3,14,0.000000,-127.290169
0,3,16,0.000000,-130.466077
0,3,18,0.000000,-122.679774
0,3,20,0.000000,-131.942241
0,3,22,0.000000,-136.382150
0,3,24,0.000000,-126.989300
0,3,26,0.000000,-128.668966
0,3,28,0.000000,-129.866182
0,3,30,0.000000,-125.489838
0,3,32,0.000000,-131.114131
0,3,34,0.000000,-130.101313
0,3,36,0.000000,-129.618311
0,3,38,0.000000,-143.594734
0,3,40,0.000000,-127.939548
0,3,42,0.000000,-134.264863
0,3,44,0.000000,-129.633139
0,3,46,0.000000,-134.013178
0,3,48,0.000000,-148.727414
0,3,50,0.000000,-127.008043
0,3,52,0.000000,-137.214606
0,3,54,0.000000,-133.432183
0,3,56,0.000000,-131.109166
0,3,58,0.000000,-128.225962
0,4,0,0.000000,-129.543272
0,4,2,0.000000,-134.672250
0,4,4,0.000000,-123.300857
0,4,6,0.000000,-143.671506
0,4,8,0.000000,-130.708430
0,4,10,0.000000,-137.321883
0,4,12,0.000000,-130.714400
0,4,14,0.000000,-132.999314
0,4,16,0.000000,-131.181045
0,4,18,0.000000,-128.087128
0,4,20,0.000000,-135.841782
0,4,22,0.000000,-128.511773
0,4,24,0.000000,-130.261888
0,4,26,0.000000,-133.724100
0,4,28,0.000000,-130.915775
0,4,30,0.000000,-130.867340
0,4,32,0.000000,-128.531553
0,4,34,0.000000,-132.683512
0,4,36,0.000000,-131.963290
0,4,38,0.000000,-129.357014
0,4,40,0.000000,-132.049169
0,4,42,0.000000,-133.651899
0,4,44,0.000000,-130.213386
0,4,46,0.000000,-133.070194
0,4,48,0.000000,-128.791834
0,4,50,0.000000,-142.653934
0,4,52,0.000000,-129.917669
0,4,54,0.000000,-131.783402
0,4,56,0.000000,-127.082550
0,4,58,0.000000,-137.707238
0,5,0,0.000000,-134.353433
0,5,2,0.000000,-131.379746
0,5,4,0.000000,-130.715828
0,5,6,0.000000,-131.938500
0,5,8,0.000000,-135.122318
0,5,10,0.000000,-134.357985
0,5,12,0.000000,-126.197930
0,5,14,0.000000,-127.652282
0,5,16,0.000000,-124.429628
0,5,18,0.000000,-146.367200
0,5,20,0.000000,-131.079477
0,5,22,0.000000,-136.054710
0,5,24,0.000000,-132.426141
0,5,26,0.000000,-124.972903
0,5,28,0.000000,-137.709198
0,5,30,0.000000,-133.305879
0,5,32,0.000000,-132.196067
0,5,34,0.000000,-136.378807
0,5,36,0.000000,-125.661185
0,5,38,0.000000,-139.227503
0,5,40,0.000000,-126.704476
0,5,42,0.000000,-129.647704
0,5,44,0.000000,-124.649521
0,5,46,0.000000,-129.140566
0,5,48,0.000000,-136.221651
0,5,50,0.000000,-127.260670
0,5,52,0.000000,-130.776719
0,5,54,0.000000,-127.916565
0,5,56,0.000000,-130.811104
0,5,58,0.000000,-140.153415
0,6,0,0.000000,-143.003373
0,6,2,0.000000,-132.926493
0,6,4,0.000000,-138.481946
0,6,6,0.000000,-134.162089
0,6,8,0.000000,-143.930026
0,6,10,0.000000,-148.585588
0,6,12,0.000000,-135.857996
0,6,14,0.000000,-140.345889
0,6,16,0.000000,-128.246822
0,6,18,0.000000,-132.804192
0,6,20,0.000000,-143.200076
0,6,22,0.000000,-135.554493
0,6,24,0.000000,-126.510021
0,6,26,0.000000,-125.300674
0,6,28,0.000000,-126.231653
0,6,30,0.000000,-128.110627
0,6,32,0.000000,-123.930531
0,6,34,0.000000,-127.651711
0,6,36,0.000000,-129.106896
0,6,38,0.000000,-137.536617
0,6,40,0.000000,-134.381121
0,6,42,0.000000,-125.741515
0,6,44,0.000000,-131.248256
0,6,46,0.000000,-132.878646
0,6,48,0.000000,-132.919193
0,6,50,0.000000,-135.933893
0,6,52,0.000000,-125.965082
0,6,54,0.000000,-125.468656
0,6,56,0.000000,-130.733588
0,6,58,0.000000,-127.547849
0,7,0,0.000000,-140.372354
0,7,2,0.000000,-133.082616
0,7,4,0.000000,-141.947840
0,7,6,0.000000,-154.295878
0,7,8,0.000000,-138.153352
0,7,10,0.000000,-131.402900
0,7,12,0.000000,-146.497246
0,7,14,0.000000,-128.683615
0,7,16,0.000000,-134.977724
0,7,18,0.000000,-141.080683
0,7,20,0.000000,-132.197409
0,7,22,0.000000,-132.369018
0,7,24,0.000000,-130.981322
0,7,26,0.000000,-138.039215
0,7,28,0.000000,-130.733030
0,7,30,0.000000,-134.711554
0,7,32,0.000000,-131.603484
0,7,34,0.000000,-132.303494
0,7,36,0.000000,-128.453134
0,7,38,0.000000,-126.726477
0,7,40,0.000000,-132.399247
0,7,42,0.000000,-134.830484
0,7,44,0.000000,-128.703763
0,7,46,0.000000,-135.043590
0,7,48,0.000000,-130.780188
0,7,50,0.000000,-133.706640
0,7,52,0.000000,-129.468765
0,7,54,0.000000,-139.418324
0,7,56,0.000000,-125.704602
0,7,58,0.000000,-122.644920
0,8,0,0.000000,-135.738477
0,8,2,0.000000,-123.865583
0,8,4,0.000000,-137.246185
0,8,6,0.000000,-133.814136
0,8,8,0.000000,-119.674722
0,8,10,0.000000,-133.431755
0,8,12,0.000000,-124.957633
0,8,14,0.000000,-121.958835
0,8,16,0.000000,-147.115703
0,8,18,0.000000,-139.742045
0,8,20,0.000000,-134.884076
0,8,22,0.000000,-130.616161
0,8,24,0.000000,-159.978877
0,8,26,0.000000,-129.772498
0,8,28,0.000000,-126.994348
0,8,30,0.000000,-132.396688
0,8,32,0.000000,-126.246413
0,8,34,0.000000,-137.176950
0,8,36,0.000000,-126.009884
0,8,38,0.000000,-122.408948
0,8,40,0.000000,-133.343194
0,8,42,0.000000,-136.638443
0,8,44,0.000000,-124.431581
0,8,46,0.000000,-130.311632
0,8,48,0.000000,-125.989850
0,8,50,0.000000,-134.706634
0,8,52,0.000000,-127.232247
0,8,54,0.000000,-125.670026
0,8,56,0.000000,-128.645734
0,8,58,0.000000,-128.262676
0,9,0,0.000000,-132.254824
0,9,2,0.000000,-124.262102
0,9,4,0.000000,-139.003380
0,9,6,0.000000,-135.658134
0,9,8,0.000000,-125.492125
0,9,10,0.000000,-133.045764
0,9,12,0.000000,-130.191112
0,9,14,0.000000,-129.274471
0,9,16,0.000000,-131.412728
0,9,18,0.000000,-131.221582
0,9,20,0.000000,-122.727415
0,9,22,0.000000,-132.880881
0,9,24,0.000000,-125.744967
0,9,26,0.000000,-126.184715
0,9,28,0.000000,-132.272626
0,9,30,0.000000,-125.701540
0,9,32,0.000000,-130.238829
0,9,34,0.000000,-140.192279
0,9,36,0.000000,-126.193146
0,9,38,0.000000,-130.291106
0,9,40,0.000000,-135.791291
0,9,42,0.000000,-133.484519
0,9,44,0.000000,-128.584542
0,9,46,0.000000,-127.533723
0,9,48,0.000000,-128.296137
0,9,50,0.000000,-134.361607
0,9,52,0.000000,-137.366204
0,9,54,0.000000,-128.235399
0,9,56,0.000000,-132.638924
0,9,58,0.000000,-127.795117
0,10,0,0.000000,-141.594675
0,10,2,0.000000,-127.710524
0,10,4,0.000000,-120.525778
0,10,6,0.000000,-128.107111
0,10,8,0.000000,-127.976177
0,10,10,0.000000,-137.581721
0,10,12,0.000000,-123.653722
0,10,14,0.000000,-137.032468
0,10,16,0.000000,-127.028288
0,10,18,0.000000,-132.097769
0,10,20,0.000000,-141.474267
0,10,22,0.000000,-138.664758
0,10,24,0.000000,-132.727033
0,10,26,0.000000,-132.257975
0,10,28,0.000000,-134.880359
0,10,30,0.000000,-127.812582
0,10,32,0.000000,-135.810585
0,10,34,0.000000,-130.291755
0,10,36,0.000000,-127.249236
0,10,38,0.000000,-129.477174
0,10,40,0.000000,-135.945692
0,10,42,0.000000,-126.303937
0,10,44,0.000000,-124.565339
0,10,46,0.000000,-123.892018
0,10,48,0.000000,-135.594679
0,10,50,0.000000,-126.890706
0,10,52,0.000000,-129.100745
0,10,54,0.000000,-134.724583
0,10,56,0.000000,-131.367320
0,10,58,0.000000,-140.724553
0,11,0,0.000000,-132.014860
0,11,2,0.000000,-145.039706
0,11,4,0.000000,-127.023517
0,11,6,0.000000,-126.851015
0,11,8,0.000000,-128.898438
0,11,10,0.000000,-132.774758
0,11,12,0.000000,-134.804526
0,11,14,0.000000,-139.630984
0,11,16,0.000000,-131.825103
0,11,18,0.000000,-134.906935
0,11,20,0.000000,-139.958620
0,11,22,0.000000,-131.177856
0,11,24,0.000000,-128.743747
0,11,26,0.000000,-128.436718
0,11,28,0.000000,-131.157595
0,11,30,0.000000,-131.012123
0,11,32,0.000000,-130.697463
0,11,34,0.000000,-127.124855
0,11,36,0.000000,-125.932393
0,11,38,0.000000,-132.802775
0,11,40,0.000000,-130.303256
0,11,42,0.000000,-134.011208
0,11,44,0.000000,-124.820856
0,11,46,0.000000,-134.409288
0,11,48,0.000000,-131.877225
0,11,50,0.000000,-133.207985
0,11,52,0.000000,-129.295209
0,11,54,0.000000,-131.861745
0,11,56,0.000000,-134.441647
0,11,58,0.000000,-130.303158
0,12,0,0.000000,-129.727936
0,12,2,0.000000,-130.421311
0,12,4,0.000000,-139.891185
0,12,6,0.000000,-126.608723
0,12,8,0.000000,-127.255177
0,12,10,0.000000,-127.369221
0,12,12,0.000000,-135.028384
0,12,14,0.000000,-144.653876
0,12,16,0.000000,-132.234142
0,12,18,0.000000,-131.211403
0,12,20,0.000000,-132.056782
0,12,22,0.000000,-127.195289
0,12,24,0.000000,-123.612457
0,12,26,0.000000,-127.698261
0,12,28,0.000000,-133.262243
0,12,30,0.000000,-126.461657
0,12,32,0.000000,-124.689256
0,12,34,0.000000,-126.196594
0,12,36,0.000000,-126.779235
0,12,38,0.000000,-132.441251
0,12,40,0.000000,-143.263175
0,12,42,0.000000,-130.910303
0,12,44,0.000000,-133.791472
0,12,46,0.000000,-127.986052
0,12,48,0.000000,-132.493472
0,12,50,0.000000,-128.846095
0,12,52,0.000000,-132.057573
0,12,54,0.000000,-127.934423
0,12,56,0.000000,-127.566255
0,12,58,0.000000,-128.727841
0,13,0,0.000000,-134.023530
0,13,2,0.000000,-130.694263
0,13,4,0.000000,-137.148335
0,13,6,0.000000,-128.701645
0,13,8,0.000000,-130.674225
0,13,10,0.000000,-125.357383
0,13,12,0.000000,-125.690854
0,13,14,0.000000,-128.676961
0,13,16,0.000000,-146.266183
0,13,18,0.000000,-145.388195
0,13,20,0.000000,-136.888368
0,13,22,0.000000,-134.837763
0,13,24,0.000000,-129.029743
0,13,26,0.000000,-127.803901
0,13,28,0.000000,-131.065188
0,13,30,0.000000,-134.781927
0,13,32,0.000000,-127.146300
0,13,34,0.000000,-131.869827
0,13,36,0.000000,-128.366233
0,13,38,0.000000,-127.825914
0,13,40,0.000000,-137.015442
0,13,42,0.000000,-136.957799
0,13,44,0.000000,-143.887835
0,13,46,0.000000,-128.262829
0,13,48,0.000000,-125.167373
0,13,50,0.000000,-134.994872
0,13,52,0.000000,-129.224642
0,13,54,0.000000,-140.523633
0,13,56,0.000000,-143.539885
0,13,58,0.000000,-132.892877
0,14,0,0.000000,-137.128966
0,14,2,0.000000,-131.348611
0,14,4,0.000000,-127.318789
0,14,6,0.000000,-132.519827
0,14,8,0.000000,-127.084490
0,14,10,0.000000,-132.099055
0,14,12,0.000000,-134.288774
0,14,14,0.000000,-127.077762
0,14,16,0.000000,-122.234655
0,14,18,0.000000,-128.737849
0,14,20,0.000000,-138.893987
0,14,22,0.000000,-133.267313
0,14,24,0.000000,-127.445135
0,14,26,0.000000,-128.885474
0,14,28,0.000000,-133.915523
0,14,30,0.000000,-144.216450
0,14,32,0.000000,-128.547402
0,14,34,0.000000,-131.560906
0,14,36,0.000000,-142.558815
0,14,38,0.000000,-135.281590
0,14,40,0.000000,-131.090779
0,14,42,0.000000,-134.761596
0,14,44,0.000000,-126.153257
0,14,46,0.000000,-118.453982
0,14,48,0.000000,-160.342195
0,14,50,0.000000,-135.766171
0,14,52,0.000000,-133.138582
0,14,54,0.000000,-130.372532
0,14,56,0.000000,-129.165888
0,14,58,0.000000,-126.272807
0,15,0,0.000000,-132.719737
0,15,2,0.000000,-125.927182
0,15,4,0.000000,-130.705372
0,15,6,0.000000,-132.339978
0,15,8,0.000000,-125.383180
0,15,10,0.000000,-128.661451
0,15,12,0.000000,-132.270787
0,15,14,0.000000,-123.465191
0,15,16,0.000000,-120.642375
0,15,18,0.000000,-134.291912
0,15,20,0.000000,-129.459974
0,15,22,0.000000,-136.827829
0,15,24,0.000000,-126.520830
0,15,26,0.000000,-123.699786
0,15,28,0.000000,-133.533586
0,15,30,0.000000,-141.177623
0,15,32,0.000000,-127.949218
0,15,34,0.000000,-138.193501
0,15,36,0.000000,-139.300703
0,15,38,0.000000,-132.802014
0,15,40,0.000000,-128.654788
0,15,42,0.000000,-127.778264
0,15,44,0.000000,-120.148709
0,15,46,0.000000,-132.381985
0,15,48,0.000000,-129.554229
0,15,50,0.000000,-129.801335
0,15,52,0.000000,-133.478603
0,15,54,0.000000,-144.667741
0,15,56,0.000000,-131.800863
0,15,58,0.000000,-128.962485
0,16,0,0.000000,-131.310652
0,16,2,0.000000,-130.133054
0,16,4,0.000000,-130.791612
0,16,6,0.000000,-136.341350
0,16,8,0.000000,-133.925829
0,16,10,0.000000,-135.785214
0,16,12,0.000000,-142.846974
0,16,14,0.000000,-128.845492
0,16,16,0.000000,-125.392311
0,16,18,0.000000,-129.256718
0,16,20,0.000000,-130.980076
0,16,22,0.000000,-135.396639
0,16,24,0.000000,-131.026332
0,16,26,0.000000,-126.386837
0,16,28,0.000000,-126.500932
0,16,30,0.000000,-130.857348
0,16,32,0.000000,-136.259176
0,16,34,0.000000,-127.960683
0,16,36,0.000000,-133.279835
0,16,38,0.000000,-133.719117
0,16,40,0.000000,-141.924554
0,16,42,0.000000,-137.417083
0,16,44,0.000000,-133.007775
0,16,46,0.000000,-131.523799
0,16,48,0.000000,-133.289455
0,16,50,0.000000,-137.499955
0,16,52,0.000000,-126.564812
0,16,54,0.000000,-130.710364
0,16,56,0.000000,-127.961780
0,16,58,0.000000,-135.173053
0,17,0,0.000000,-125.229725
0,17,2,0.000000,-128.917817
0,17,4,0.000000,-126.769421
0,17,6,0.000000,-140.218839
0,17,8,0.000000,-129.961095
0,17,10,0.000000,-135.708455
0,17,12,0.000000,-124.710109
0,17,14,0.000000,-145.853838
0,17,16,0.000000,-135.295585
0,17,18,0.000000,-127.975018
0,17,20,0.000000,-129.039947
0,17,22,0.000000,-130.800472
0,17,24,0.000000,-129.823812
0,17,26,0.000000,-138.091727
0,17,28,0.000000,-125.876034
0,17,30,0.000000,-134.259869
0,17,32,0.000000,-125.376918
0,17,34,0.000000,-130.855352
0,17,36,0.000000,-133.505663
0,17,38,0.000000,-126.187502
0,17,40,0.000000,-140.054774
0,17,42,0.000000,-133.439192
0,17,44,0.000000,-126.771639
0,17,46,0.000000,-127.823129
0,17,48,0.000000,-131.669581
0,17,50,0.000000,-129.937493
0,17,52,0.000000,-138.732718
0,17,54,0.000000,-141.949538
0,17,56,0.000000,-129.350368
0,17,58,0.000000,-137.673904
0,18,0,0.000000,-126.513974
0,18,2,0.000000,-139.926991
0,18,4,0.000000,-132.076058
0,18,6,0.000000,-133.732437
0,18,8,0.000000,-126.665593
0,18,10,0.000000,-123.508997
0,18,12,0.000000,-133.324556
0,18,14,0.000000,-125.267033
0,18,16,0.000000,-152.982499
0,18,18,0.000000,-132.437494
0,18,20,0.000000,-132.408635
0,18,22,0.000000,-126.711941
0,18,24,0.000000,-131.041830
0,18,26,0.000000,-148.534341
0,18,28,0.000000,-134.060402
0,18,30,0.000000,-131.990465
0,18,32,0.000000,-139.419791
0,18,34,0.000000,-139.622661
0,18,36,0.000000,-137.424745
0,18,38,0.000000,-140.490606
0,18,40,0.000000,-127.610761
0,18,42,0.000000,-130.618500
0,18,44,0.000000,-131.445929
0,18,46,0.000000,-125.407092
0,18,48,0.000000,-125.131665
0,18,50,0.000000,-127.648373
0,18,52,0.000000,-130.198459
0,18,54,0.000000,-123.653947
0,18,56,0.000000,-130.759100
0,18,58,0.000000,-126.470844
0,19,0,0.000000,-142.578666
0,19,2,0.000000,-128.244571
0,19,4,0.000000,-129.170843
0,19,6,0.000000,-128.886150
0,19,8,0.000000,-133.426233
0,19,10,0.000000,-129.603477
0,19,12,0.000000,-137.014504
0,19,14,0.000000,-126.656317
0,19,16,0.000000,-146.581790
0,19,18,0.000000,-128.352370
0,19,20,0.000000,-142.822273
0,19,22,0.000000,-124.892282
0,19,24,0.000000,-132.043281
0,19,26,0.000000,-127.038170
0,19,28,0.000000,-126.813766
0,19,30,0.000000,-128.581964
0,19,32,0.000000,-142.851971
0,19,34,0.000000,-127.944459
0,19,36,0.000000,-137.561063
0,19,38,0.000000,-126.963461
0,19,40,0.000000,-133.300865
0,19,42,0.000000,-129.356093
0,19,44,0.000000,-129.789643
0,19,46,0.000000,-125.337940
0,19,48,0.000000,-128.762321
0,19,50,0.000000,-130.225751
0,19,52,0.000000,-121.136897
0,19,54,0.000000,-141.969986
0,19,56,0.000000,-128.300019
0,19,58,0.000000,-130.277102
0,20,0,0.000000,-129.033641
0,20,2,0.000000,-137.600378
0,20,4,0.000000,-137.606036
0,20,6,0.000000,-121.371200
0,20,8,0.000000,-127.895450
0,20,10,0.000000,-136.288725
0,20,12,0.000000,-130.617112
0,20,14,0.000000,-127.934354
0,20,16,0.000000,-126.079351
0,20,18,0.000000,-145.714287
0,20,20,0.000000,-125.000368
0,20,22,0.000000,-128.153252
0,20,24,0.000000,-131.709112
0,20,26,0.000000,-134.086578
0,20,28,0.000000,-131.470159
0,20,30,0.000000,-135.309952
0,20,32,0.000000,-127.061122
0,20,34,0.000000,-122.070639
0,20,36,0.000000,-132.699533
0,20,38,0.000000,-129.268571
0,20,40,0.000000,-136.612522
0,20,42,0.000000,-125.169375
0,20,44,0.000000,-130.095361
0,20,46,0.000000,-129.791602
0,20,48,0.000000,-139.444167
0,20,50,0.000000,-132.982839
0,20,52,0.000000,-143.418889
0,20,54,0.000000,-127.944595
0,20,56,0.000000,-136.333618
0,20,58,0.000000,-125.533520
0,21,0,0.000000,-142.403841
0,21,2,0.000000,-122.033856
0,21,4,0.000000,-128.447886
0,21,6,0.000000,-124.727072
0,21,8,0.000000,-135.771854
0,21,10,0.000000,-128.627738
0,21,12,0.000000,-136.168009
0,21,14,0.000000,-141.730686
0,21,16,0.000000,-130.964361
0,21,18,0.000000,-122.071284
0,21,20,0.000000,-124.527493
0,21,22,0.000000,-125.948354
0,21,24,0.000000,-127.685176
0,21,26,0.000000,-124.665090
0,21,28,0.000000,-128.709171
0,21,30,0.000000,-139.425427
0,21,32,0.000000,-126.465850
0,21,34,0.000000,-135.076821
0,21,36,0.000000,-143.663525
0,21,38,0.000000,-139.642659
0,21,40,0.000000,-124.522591
0,21,42,0.000000,-128.119549
0,21,44,0.000000,-134.981274
0,21,46,0.000000,-132.798715
0,21,48,0.000000,-124.593676
0,21,50,0.000000,-133.609926
0,21,52,0.000000,-130.075551
0,21,54,0.000000,-123.619859
0,21,56,0.000000,-140.253806
0,21,58,0.000000,-130.116350
0,22,0,0.000000,-125.579559
0,22,2,0.000000,-127.510872
0,22,4,0.000000,-132.157330
0,22,6,0.000000,-134.871881
0,22,8,0.000000,-129.354100
0,22,10,0.000000,-126.860308
0,22,12,0.000000,-132.546585
0,22,14,0.000000,-137.242150
0,22,16,0.000000,-132.297364
0,22,18,0.000000,-143.196820
0,22,20,0.000000,-130.623111
0,22,22,0.000000,-130.687136
0,22,24,0.000000,-133.469429
0,22,26,0.000000,-133.475501
0,22,28,0.000000,-134.897784
0,22,30,0.000000,-126.690681
0,22,32,0.000000,-143.644790
0,22,34,0.000000,-127.913062
0,22,36,0.000000,-134.429578
0,22,38,0.000000,-127.293991
0,22,40,0.000000,-133.341030
0,22,42,0.000000,-129.835085
0,22,44,0.000000,-129.717109
0,22,46,0.000000,-121.778805
0,22,48,0.000000,-138.184530
0,22,50,0.000000,-135.180027
0,22,52,0.000000,-135.090903
0,22,54,0.000000,-128.515166
0,22,56,0.000000,-130.793743
0,22,58,0.000000,-130.013275
0,23,0,0.000000,-134.813611
0,23,2,0.000000,-121.703019
0,23,4,0.000000,-123.840228
0,23,6,0.000000,-129.665638
0,23,8,0.000000,-137.888531
0,23,10,0.000000,-133.846775
0,23,12,0.000000,-141.476357
0,23,14,0.000000,-123.945553
0,23,16,0.000000,-137.222081
0,23,18,0.000000,-125.685080
0,23,20,0.000000,-126.303181
0,23,22,0.000000,-130.546487
0,23,24,0.000000,-131.564740
0,23,26,0.000000,-127.112207
0,23,28,0.000000,-139.294353
0,23,30,0.000000,-126.834892
0,23,32,0.000000,-133.959657
0,23,34,0.000000,-124.702764
0,23,36,0.000000,-141.137418
0,23,38,0.000000,-137.222608
0,23,40,0.000000,-137.218132
0,23,42,0.000000,-141.484368
0,23,44,0.000000,-131.278542
0,23,46,0.000000,-124.946141
0,23,48,0.000000,-130.586876
0,23,50,0.000000,-131.005133
0,23,52,0.000000,-134.868632
0,23,54,0.000000,-134.950968
0,23,56,0.000000,-139.975383
0,23,58,0.000000,-136.737988
0,24,0,0.000000,-127.236419
0,24,2,0.000000,-127.011523
0,24,4,0.000000,-137.728886
0,24,6,0.000000,-124.957310
0,24,8,0.000000,-133.650922
0,24,10,0.000000,-135.038809
0,24,12,0.000000,-129.067748
0,24,14,0.000000,-138.274505
0,24,16,0.000000,-134.217851
0,24,18,0.000000,-145.774399
0,24,20,0.000000,-139.946890
0,24,22,0.000000,-129.232183
0,24,24,0.000000,-127.210092
0,24,26,0.000000,-129.277036
0,24,28,0.000000,-132.395936
0,24,30,0.000000,-139.575114
0,24,32,0.000000,-129.746186
0,24,34,0.000000,-130.589813
0,24,36,0.000000,-134.458969
0,24,38,0.000000,-143.699729
0,24,40,0.000000,-131.344899
0,24,42,0.000000,-131.211181
0,24,44,0.000000,-134.486898
0,24,46,0.000000,-128.097043
0,24,48,0.000000,-143.601059
0,24,50,0.000000,-130.917548
0,24,52,0.000000,-124.070669
0,24,54,0.000000,-124.877963
0,24,56,0.000000,-135.768526
0,24,58,0.000000,-136.740971
0,25,0,0.000000,-128.301207
0,25,2,0.000000,-125.402481
0,25,4,0.000000,-131.977702
0,25,6,0.000000,-129.686880
0,25,8,0.000000,-136.250448
0,25,10,0.000000,-127.416096
0,25,12,0.000000,-133.071298
0,25,14,0.000000,-135.994085
0,25,16,0.000000,-139.037877
0,25,18,0.000000,-129.009681
0,25,20,0.000000,-125.374364
0,25,22,0.000000,-130.985556
0,25,24,0.000000,-125.275583
0,25,26,0.000000,-128.161753
0,25,28,0.000000,-129.244615
0,25,30,0.000000,-131.166109
0,25,32,0.000000,-124.996816
0,25,34,0.000000,-132.689524
0,25,36,0.000000,-135.395536
0,25,38,0.000000,-127.101851
0,25,40,0.000000,-126.867682
0,25,42,0.000000,-128.085607
0,25,44,0.000000,-126.472390
0,25,46,0.000000,-138.722114
0,25,48,0.000000,-135.792049
0,25,50,0.000000,-134.735706
0,25,52,0.000000,-127.964058
0,25,54,0.000000,-131.770494
0,25,56,0.000000,-137.842786
0,25,58,0.000000,-132.869304
0,26,0,0.000000,-136.329707
0,26,2,0.000000,-131.234302
0,26,4,0.000000,-133.403971
0,26,6,0.000000,-125.756183
0,26,8,0.000000,-124.068965
0,26,10,0.000000,-130.344719
0,26,12,0.000000,-131.000214
0,26,14,0.000000,-125.386179
0,26,16,0.000000,-129.004167
0,26,18,0.000000,-124.134706
0,26,20,0.000000,-153.890406
0,26,22,0.000000,-131.595506
0,26,24,0.000000,-127.482104
0,26,26,0.000000,-119.993707
0,26,28,0.000000,-127.097848
0,26,30,0.000000,-139.957319
0,26,32,0.000000,-132.842171
0,26,34,0.000000,-127.773873
0,26,36,0.000000,-128.551037
0,26,38,0.000000,-128.413013
0,26,40,0.000000,-133.777802
0,26,42,0.000000,-136.320388
0,26,44,0.000000,-128.914683
0,26,46,0.000000,-127.532333
0,26,48,0.000000,-136.016190
0,26,50,0.000000,-124.844958
0,26,52,0.000000,-130.492726
0,26,54,0.000000,-126.549727
0,26,56,0.000000,-132.708401
0,26,58,0.000000,-125.193346
0,27,0,0.000000,-127.651329
0,27,2,0.000000,-123.361024
0,27,4,0.000000,-132.202081
0,27,6,0.000000,-129.430027
0,27,8,0.000000,-148.029887
0,27,10,0.000000,-130.369249
0,27,12,0.000000,-137.405854
0,27,14,0.000000,-131.578803
0,27,16,0.000000,-130.709869
0,27,18,0.000000,-147.845607
0,27,20,0.000000,-134.877768
0,27,22,0.000000,-133.519454
