hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.202577
0,0,2,0.000000,-105.735865
0,0,4,0.000000,-106.275879
0,0,6,0.000000,-104.532901
0,0,8,0.000000,-106.059558
0,0,10,0.000000,-107.893709
0,0,12,0.000000,-106.590284
0,0,14,0.000000,-107.325842
0,0,16,0.000000,-105.542328
0,0,18,0.000000,-106.146724
0,0,20,0.000000,-105.660052
0,0,22,0.000000,-107.366326
0,0,24,0.000000,-107.597773
0,0,26,0.000000,-105.353495
0,0,28,0.000000,-105.265897
0,0,30,0.000000,-104.579216
0,0,32,0.000000,-105.304126
0,0,34,0.000000,-105.933235
0,0,36,0.000000,-104.432292
0,0,38,0.000000,-106.428787
0,0,40,0.000000,-105.172911
0,0,42,0.000000,-104.617810
0,0,44,0.000000,-104.165313
0,0,46,0.000000,-105.874222
0,0,48,0.000000,-105.737560
0,0,50,0.000000,-105.900293
0,0,52,0.000000,-106.911659
0,0,54,0.000000,-105.824597
0,0,56,0.000000,-105.326185
0,0,58,0.000000,-107.647661
0,1,0,0.000000,-105.544664
0,1,2,0.000000,-104.484471
0,1,4,0.000000,-104.647865
0,1,6,0.000000,-106.269551
0,1,8,0.000000,-106.536182
0,1,10,0.000000,-106.941872
0,1,12,0.000000,-104.936298
0,1,14,0.000000,-107.899268
0,1,16,0.000000,-106.334681
0,1,18,0.000000,-108.765038
0,1,20,0.000000,-107.771224
0,1,22,0.000000,-103.569192
0,1,24,0.000000,-106.616919
0,1,26,0.000000,-104.713586
0,1,28,0.000000,-106.739052
0,1,30,0.000000,-106.997076
0,1,32,0.000000,-106.359767
0,1,34,0.000000,-104.701963
0,1,36,0.000000,-105.706219
0,1,38,0.000000,-104.849993
0,1,40,0.000000,-105.744098
0,1,42,0.000000,-106.519037
0,1,44,0.000000,-107.249783
0,1,46,0.000000,-106.886418
0,1,48,0.000000,-106.302828
0,1,50,0.000000,-106.388336
0,1,52,0.000000,-105.620662
0,1,54,0.000000,-106.730986
0,1,56,0.000000,-106.672195
0,1,58,0.000000,-103.927816
0,2,0,0.000000,-108.243404
0,2,2,0.000000,-107.016761
0,2,4,0.000000,-105.024086
0,2,6,0.000000,-105.977809
0,2,8,0.000000,-104.567039
0,2,10,0.000000,-105.873160
0,2,12,0.000000,-107.028940
0,2,14,0.000000,-106.591188
0,2,16,0.000000,-104.392436
0,2,18,0.000000,-105.344307
0,2,20,0.000000,-103.203033
0,2,22,0.000000,-107.102914
0,2,24,0.000000,-104.562142
0,2,26,0.000000,-104.527188
0,2,28,0.000000,-105.070836
0,2,30,0.000000,-105.599650
0,2,32,0.000000,-105.774516
0,2,34,0.000000,-106.092053
0,2,36,0.000000,-104.239020
0,2,38,0.000000,-104.800913
0,2,40,0.000000,-105.029648
0,2,42,0.000000,-106.216888
0,2,44,0.000000,-104.692551
0,2,46,0.000000,-106.860192
0,2,48,0.000000,-105.192275
0,2,50,0.000000,-106.167403
0,2,52,0.000000,-104.809403
0,2,54,0.000000,-106.802562
0,2,56,0.000000,-108.638070
0,2,58,0.000000,-106.038018
0,3,0,0.000000,-104.223750
0,3,2,0.000000,-104.852670
0,3,4,0.000000,-108.663587
0,3,6,0.000000,-107.234628
0,3,8,0.000000,-106.179019
0,3,10,0.000000,-103.757937
0,3,12,0.000000,-105.315289
0,3,14,0.000000,-104.635986
0,3,16,0.000000,-104.949324
0,3,18,0.000000,-106.190059
0,3,20,0.000000,-105.202134
0,3,22,0.000000,-105.294435
0,3,24,0.000000,-104.876296
0,3,26,0.000000,-105.916766
0,3,28,0.000000,-107.138074
0,3,30,0.000000,-105.151885
0,3,32,0.000000,-105.848289
0,3,34,0.000000,-106.696604
0,3,36,0.000000,-106.710362
0,3,38,0.000000,-105.027752
0,3,40,0.000000,-106.332911
0,3,42,0.000000,-107.695524
0,3,44,0.000000,-106.669855
0,3,46,0.000000,-105.500808
0,3,48,0.000000,-106.656045
0,3,50,0.000000,-104.979080
0,3,52,0.000000,-105.396652
0,3,54,0.000000,-104.642645
0,3,56,0.000000,-105.528009
0,3,58,0.000000,-104.342471
0,4,0,0.000000,-105.391560
0,4,2,0.000000,-105.981017
0,4,4,0.000000,-105.671710
0,4,6,0.000000,-105.274317
0,4,8,0.000000,-106.399842
0,4,10,0.000000,-104.190302
0,4,12,0.000000,-106.565931
0,4,14,0.000000,-104.983734
0,4,16,0.000000,-107.342385
0,4,18,0.000000,-106.038526
0,4,20,0.000000,-106.196559
0,4,22,0.000000,-105.337998
0,4,24,0.000000,-105.044124
0,4,26,0.000000,-106.195076
0,4,28,0.000000,-105.574392
0,4,30,0.000000,-103.858821
0,4,32,0.000000,-104.972336
0,4,34,0.000000,-105.371471
0,4,36,0.000000,-105.513201
0,4,38,0.000000,-107.769672
0,4,40,0.000000,-103.802917
0,4,42,0.000000,-104.852045
0,4,44,0.000000,-104.390068
0,4,46,0.000000,-107.519629
0,4,48,0.000000,-104.281787
0,4,50,0.000000,-103.810243
0,4,52,0.000000,-106.782777
0,4,54,0.000000,-106.457892
0,4,56,0.000000,-106.324297
0,4,58,0.000000,-105.426388
0,5,0,0.000000,-105.450717
0,5,2,0.000000,-104.803206
0,5,4,0.000000,-106.830863
0,5,6,0.000000,-107.574353
0,5,8,0.000000,-105.583948
0,5,10,0.000000,-104.256720
0,5,12,0.000000,-106.508456
0,5,14,0.000000,-106.143506
0,5,16,0.000000,-105.547650
0,5,18,0.000000,-105.619431
0,5,20,0.000000,-105.088546
0,5,22,0.000000,-105.382405
0,5,24,0.000000,-103.916748
0,5,26,0.000000,-105.199197
0,5,28,0.000000,-103.509974
0,5,30,0.000000,-104.884350
0,5,32,0.000000,-104.089471
0,5,34,0.000000,-105.676281
0,5,36,0.000000,-104.238525
0,5,38,0.000000,-107.358181
0,5,40,0.000000,-105.095026
0,5,42,0.000000,-106.490522
0,5,44,0.000000,-108.002515
0,5,46,0.000000,-104.536434
0,5,48,0.000000,-104.538324
0,5,50,0.000000,-105.277902
0,5,52,0.000000,-107.266485
0,5,54,0.000000,-105.941255
0,5,56,0.000000,-105.720291
0,5,58,0.000000,-105.874945
0,6,0,0.000000,-105.699209
0,6,2,0.000000,-103.622859
0,6,4,0.000000,-104.802050
0,6,6,0.000000,-105.198372
0,6,8,0.000000,-104.393441
0,6,10,0.000000,-104.499916
0,6,12,0.000000,-105.065116
0,6,14,0.000000,-106.222191
0,6,16,0.000000,-105.538896
0,6,18,0.000000,-103.979878
0,6,20,0.000000,-103.955077
0,6,22,0.000000,-103.825289
0,6,24,0.000000,-104.614007
0,6,26,0.000000,-104.755113
0,6,28,0.000000,-105.440425
0,6,30,0.000000,-103.819731
0,6,32,0.000000,-104.406516
0,6,34,0.000000,-105.999506
0,6,36,0.000000,-105.363776
0,6,38,0.000000,-107.045176
0,6,40,0.000000,-105.500552
0,6,42,0.000000,-104.946698
0,6,44,0.000000,-106.792624
0,6,46,0.000000,-105.961116
0,6,48,0.000000,-106.348422
0,6,50,0.000000,-105.241786
0,6,52,0.000000,-105.920629
0,6,54,0.000000,-104.801463
0,6,56,0.000000,-104.227683
0,6,58,0.000000,-106.362209
0,7,0,0.000000,-102.979435
0,7,2,0.000000,-105.645607
0,7,4,0.000000,-106.351628
0,7,6,0.000000,-106.925582
0,7,8,0.000000,-104.807435
0,7,10,0.000000,-105.861256
0,7,12,0.000000,-104.342806
0,7,14,0.000000,-105.325055
0,7,16,0.000000,-105.230085
0,7,18,0.000000,-105.877222
0,7,20,0.000000,-105.369176
0,7,22,0.000000,-105.010866
0,7,24,0.000000,-103.635610
0,7,26,0.000000,-104.126998
0,7,28,0.000000,-107.988798
0,7,30,0.000000,-103.462026
0,7,32,0.000000,-106.115853
0,7,34,0.000000,-107.968231
0,7,36,0.000000,-105.895912
0,7,38,0.000000,-103.921765
0,7,40,0.000000,-107.670277
0,7,42,0.000000,-105.509263
0,7,44,0.000000,-105.448026
0,7,46,0.000000,-106.239594
0,7,48,0.000000,-104.175363
0,7,50,0.000000,-105.509870
0,7,52,0.000000,-106.673263
0,7,54,0.000000,-106.412155
0,7,56,0.000000,-104.180131
0,7,58,0.000000,-105.947913
0,8,0,0.000000,-105.381373
0,8,2,0.000000,-106.577614
0,8,4,0.000000,-104.998264
0,8,6,0.000000,-105.655059
0,8,8,0.000000,-104.789560
0,8,10,0.000000,-106.027494
0,8,12,0.000000,-106.134952
0,8,14,0.000000,-106.352606
0,8,16,0.000000,-105.055002
0,8,18,0.000000,-106.160921
0,8,20,0.000000,-105.284449
0,8,22,0.000000,-107.806921
0,8,24,0.000000,-105.852437
0,8,26,0.000000,-103.714703
0,8,28,0.000000,-107.668444
0,8,30,0.000000,-104.796565
0,8,32,0.000000,-105.597698
0,8,34,0.000000,-106.321026
0,8,36,0.000000,-106.787280
0,8,38,0.000000,-105.184833
0,8,40,0.000000,-105.165752
0,8,42,0.000000,-104.564569
0,8,44,0.000000,-103.686555
0,8,46,0.000000,-106.183521
0,8,48,0.000000,-107.618268
0,8,50,0.000000,-105.019461
0,8,52,0.000000,-104.209004
0,8,54,0.000000,-106.116201
0,8,56,0.000000,-106.920283
0,8,58,0.000000,-104.925669
0,9,0,0.000000,-104.612955
0,9,2,0.000000,-104.366153
0,9,4,0.000000,-104.722053
0,9,6,0.000000,-105.533050
0,9,8,0.000000,-106.162145
0,9,10,0.000000,-103.912771
0,9,12,0.000000,-105.085712
0,9,14,0.000000,-104.718955
0,9,16,0.000000,-106.817045
0,9,18,0.000000,-106.527623
0,9,20,0.000000,-106.356234
0,9,22,0.000000,-105.705355
0,9,24,0.000000,-107.239267
0,9,26,0.000000,-106.200301
0,9,28,0.000000,-104.019098
0,9,30,0.000000,-105.736323
0,9,32,0.000000,-104.815334
0,9,34,0.000000,-105.950262
0,9,36,0.000000,-105.299926
0,9,38,0.000000,-104.492857
0,9,40,0.000000,-104.937765
0,9,42,0.000000,-106.823617
0,9,44,0.000000,-105.983771
0,9,46,0.000000,-106.815892
0,9,48,0.000000,-106.477751
0,9,50,0.000000,-102.058497
0,9,52,0.000000,-106.526239
0,9,54,0.000000,-106.313360
0,9,56,0.000000,-103.727077
0,9,58,0.000000,-104.055112
0,10,0,0.000000,-104.527389
0,10,2,0.000000,-105.647243
0,10,4,0.000000,-104.878740
0,10,6,0.000000,-105.727097
0,10,8,0.000000,-105.459692
0,10,10,0.000000,-104.198573
0,10,12,0.000000,-106.198525
0,10,14,0.000000,-105.800094
0,10,16,0.000000,-105.424905
0,10,18,0.000000,-105.998970
0,10,20,0.000000,-106.081646
0,10,22,0.000000,-104.668389
0,10,24,0.000000,-106.594922
0,10,26,0.000000,-104.517537
0,10,28,0.000000,-105.997973
0,10,30,0.000000,-106.304331
0,10,32,0.000000,-104.818730
0,10,34,0.000000,-104.421346
0,10,36,0.000000,-105.613168
0,10,38,0.000000,-105.685225
0,10,40,0.000000,-104.733837
0,10,42,0.000000,-104.665469
0,10,44,0.000000,-105.186282
0,10,46,0.000000,-105.516836
0,10,48,0.000000,-105.939734
0,10,50,0.000000,-104.650503
0,10,52,0.000000,-105.315859
0,10,54,0.000000,-104.936751
0,10,56,0.000000,-106.820965
0,10,58,0.000000,-106.890133
0,11,0,0.000000,-107.331287
0,11,2,0.000000,-105.403162
0,11,4,0.000000,-106.411432
0,11,6,0.000000,-106.365405
0,11,8,0.000000,-104.009601
0,11,10,0.000000,-104.261924
0,11,12,0.000000,-106.753053
0,11,14,0.000000,-105.454911
0,11,16,0.000000,-105.430863
0,11,18,0.000000,-105.850726
0,11,20,0.000000,-105.560722
0,11,22,0.000000,-103.348399
0,11,24,0.000000,-105.770455
0,11,26,0.000000,-105.472910
0,11,28,0.000000,-104.879040
0,11,30,0.000000,-104.569993
0,11,32,0.000000,-106.643970
0,11,34,0.000000,-103.954320
0,11,36,0.000000,-104.411431
0,11,38,0.000000,-107.119990
0,11,40,0.000000,-106.730805
0,11,42,0.000000,-106.287110
0,11,44,0.000000,-102.611402
0,11,46,0.000000,-107.855794
0,11,48,0.000000,-105.317308
0,11,50,0.000000,-105.199372
0,11,52,0.000000,-104.427636
0,11,54,0.000000,-104.597506
0,11,56,0.000000,-106.408846
0,11,58,0.000000,-106.626412
0,12,0,0.000000,-107.628436
0,12,2,0.000000,-104.776383
0,12,4,0.000000,-105.653102
0,12,6,0.000000,-104.043064
0,12,8,0.000000,-104.685651
0,12,10,0.000000,-107.314563
0,12,12,0.000000,-105.712726
0,12,14,0.000000,-105.568791
0,12,16,0.000000,-103.786458
0,12,18,0.000000,-107.847494
0,12,20,0.000000,-106.467015
0,12,22,0.000000,-106.259437
0,12,24,0.000000,-105.704148
0,12,26,0.000000,-106.242652
0,12,28,0.000000,-106.247152
0,12,30,0.000000,-108.141016
0,12,32,0.000000,-104.401869
0,12,34,0.000000,-106.679189
0,12,36,0.000000,-104.529465
0,12,38,0.000000,-105.303722
0,12,40,0.000000,-106.430869
0,12,42,0.000000,-106.602186
0,12,44,0.000000,-105.869786
0,12,46,0.000000,-104.725006
0,12,48,0.000000,-105.711266
0,12,50,0.000000,-106.636458
0,12,52,0.000000,-106.919972
0,12,54,0.000000,-105.096952
0,12,56,0.000000,-105.332924
0,12,58,0.000000,-103.771445
0,13,0,0.000000,-105.102560
0,13,2,0.000000,-105.756675
0,13,4,0.000000,-106.117173
0,13,6,0.000000,-106.198511
0,13,8,0.000000,-104.782802
0,13,10,0.000000,-103.035336
0,13,12,0.000000,-104.333304
0,13,14,0.000000,-104.292030
0,13,16,0.000000,-105.363771
0,13,18,0.000000,-106.342003
0,13,20,0.000000,-106.661845
0,13,22,0.000000,-105.029351
0,13,24,0.000000,-108.080109
0,13,26,0.000000,-105.581951
0,13,28,0.000000,-107.223147
0,13,30,0.000000,-107.836043
0,13,32,0.000000,-106.637735
0,13,34,0.000000,-105.705231
0,13,36,0.000000,-106.112288
0,13,38,0.000000,-107.173080
0,13,40,0.000000,-104.581256
0,13,42,0.000000,-105.661266
0,13,44,0.000000,-105.023592
0,13,46,0.000000,-105.022682
0,13,48,0.000000,-106.000786
0,13,50,0.000000,-106.738112
0,13,52,0.000000,-106.239424
0,13,54,0.000000,-104.241570
0,13,56,0.000000,-106.721822
0,13,58,0.000000,-106.443623
0,14,0,0.000000,-105.137974
0,14,2,0.000000,-108.014077
0,14,4,0.000000,-105.192402
0,14,6,0.000000,-106.759866
0,14,8,0.000000,-105.471794
0,14,10,0.000000,-107.235236
0,14,12,0.000000,-106.261482
0,14,14,0.000000,-105.292227
0,14,16,0.000000,-104.290084
0,14,18,0.000000,-105.716446
0,14,20,0.000000,-105.932533
0,14,22,0.000000,-104.542259
0,14,24,0.000000,-104.737233
0,14,26,0.000000,-105.709749
0,14,28,0.000000,-103.910225
0,14,30,0.000000,-104.069428
0,14,32,0.000000,-105.229997
0,14,34,0.000000,-104.986096
0,14,36,0.000000,-104.916266
0,14,38,0.000000,-104.970486
0,14,40,0.000000,-108.689559
0,14,42,0.000000,-103.619391
0,14,44,0.000000,-107.948437
0,14,46,0.000000,-106.571254
0,14,48,0.000000,-104.324782
0,14,50,0.000000,-106.267106
0,14,52,0.000000,-107.016714
0,14,54,0.000000,-108.227252
0,14,56,0.000000,-104.495323
0,14,58,0.000000,-105.089114
0,15,0,0.000000,-104.549071
0,15,2,0.000000,-103.807718
0,15,4,0.000000,-104.777900
0,15,6,0.000000,-102.542084
0,15,8,0.000000,-108.150237
0,15,10,0.000000,-105.423023
0,15,12,0.000000,-106.523131
0,15,14,0.000000,-105.189512
0,15,16,0.000000,-105.100178
0,15,18,0.000000,-105.916229
0,15,20,0.000000,-107.627974
0,15,22,0.000000,-105.587564
0,15,24,0.000000,-104.558303
0,15,26,0.000000,-105.547601
0,15,28,0.000000,-104.600603
0,15,30,0.000000,-105.741004
0,15,32,0.000000,-103.498608
0,15,34,0.000000,-104.060721
0,15,36,0.000000,-104.121245
0,15,38,0.000000,-106.363994
0,15,40,0.000000,-106.611906
0,15,42,0.000000,-105.370778
0,15,44,0.000000,-106.888163
0,15,46,0.000000,-107.341677
0,15,48,0.000000,-106.453556
0,15,50,0.000000,-107.386449
0,15,52,0.000000,-106.450658
0,15,54,0.000000,-105.815212
0,15,56,0.000000,-104.655471
0,15,58,0.000000,-107.542818
0,16,0,0.000000,-104.320104
0,16,2,0.000000,-106.073786
0,16,4,0.000000,-104.340774
0,16,6,0.000000,-106.212260
0,16,8,0.000000,-105.754955
0,16,10,0.000000,-104.532655
0,16,12,0.000000,-103.944682
0,16,14,0.000000,-104.952908
0,16,16,0.000000,-107.266132
0,16,18,0.000000,-106.337432
0,16,20,0.000000,-107.172291
0,16,22,0.000000,-107.592884
0,16,24,0.000000,-105.990518
0,16,26,0.000000,-108.664331
0,16,28,0.000000,-105.384690
0,16,30,0.000000,-107.220947
0,16,32,0.000000,-105.348518
0,16,34,0.000000,-106.123436
0,16,36,0.000000,-107.313262
0,16,38,0.000000,-105.573049
0,16,40,0.000000,-105.762360
0,16,42,0.000000,-106.008770
0,16,44,0.000000,-106.716782
0,16,46,0.000000,-105.472853
0,16,48,0.000000,-106.441286
0,16,50,0.000000,-109.357893
0,16,52,0.000000,-106.081314
0,16,54,0.000000,-104.986500
0,16,56,0.000000,-106.850781
0,16,58,0.000000,-106.216087
0,17,0,0.000000,-105.542463
0,17,2,0.000000,-105.894865
0,17,4,0.000000,-104.597977
0,17,6,0.000000,-104.768242
0,17,8,0.000000,-105.994322
0,17,10,0.000000,-106.813720
0,17,12,0.000000,-106.164647
0,17,14,0.000000,-104.771658
0,17,16,0.000000,-106.751581
0,17,18,0.000000,-106.591426
0,17,20,0.000000,-105.466021
0,17,22,0.000000,-106.299380
0,17,24,0.000000,-104.427445
0,17,26,0.000000,-105.204776
0,17,28,0.000000,-105.227132
0,17,30,0.000000,-105.667701
0,17,32,0.000000,-104.392464
0,17,34,0.000000,-104.414664
0,17,36,0.000000,-104.591850
0,17,38,0.000000,-105.860152
0,17,40,0.000000,-103.210746
0,17,42,0.000000,-105.146087
0,17,44,0.000000,-104.971666
0,17,46,0.000000,-105.217511
0,17,48,0.000000,-107.479714
0,17,50,0.000000,-105.881945
0,17,52,0.000000,-105.589680
0,17,54,0.000000,-104.994173
0,17,56,0.000000,-106.545209
0,17,58,0.000000,-104.407255
0,18,0,0.000000,-106.051567
0,18,2,0.000000,-106.858617
0,18,4,0.000000,-105.826768
0,18,6,0.000000,-105.776608
0,18,8,0.000000,-104.728467
0,18,10,0.000000,-103.662276
0,18,12,0.000000,-106.771997
0,18,14,0.000000,-103.355778
0,18,16,0.000000,-108.925382
0,18,18,0.000000,-108.056021
0,18,20,0.000000,-105.945678
0,18,22,0.000000,-104.812791
0,18,24,0.000000,-105.775366
0,18,26,0.000000,-106.928534
0,18,28,0.000000,-106.411606
0,18,30,0.000000,-106.505885
0,18,32,0.000000,-104.840317
0,18,34,0.000000,-105.900717
0,18,36,0.000000,-105.877422
0,18,38,0.000000,-105.775275
0,18,40,0.000000,-105.125868
0,18,42,0.000000,-103.916557
0,18,44,0.000000,-105.937492
0,18,46,0.000000,-104.945590
0,18,48,0.000000,-106.224196
0,18,50,0.000000,-106.342968
0,18,52,0.000000,-105.434689
0,18,54,0.000000,-104.761966
0,18,56,0.000000,-106.444022
0,18,58,0.000000,-106.182903
0,19,0,0.000000,-106.867606
0,19,2,0.000000,-106.696256
0,19,4,0.000000,-104.113639
0,19,6,0.000000,-104.096541
0,19,8,0.000000,-105.291228
0,19,10,0.000000,-105.218974
0,19,12,0.000000,-105.831708
0,19,14,0.000000,-105.297780
0,19,16,0.000000,-106.165968
0,19,18,0.000000,-104.190940
0,19,20,0.000000,-105.236254
0,19,22,0.000000,-105.234911
0,19,24,0.000000,-104.498431
0,19,26,0.000000,-106.809236
0,19,28,0.000000,-106.446474
0,19,30,0.000000,-103.817936
0,19,32,0.000000,-104.831223
0,19,34,0.000000,-105.775871
0,19,36,0.000000,-105.068644
0,19,38,0.000000,-105.983694
0,19,40,0.000000,-105.077655
0,19,42,0.000000,-104.382892
0,19,44,0.000000,-106.381532
0,19,46,0.000000,-107.129353
0,19,48,0.000000,-104.802650
0,19,50,0.000000,-105.474544
0,19,52,0.000000,-104.758290
0,19,54,0.000000,-106.094907
0,19,56,0.000000,-105.368110
0,19,58,0.000000,-104.573330
0,20,0,0.000000,-105.254507
0,20,2,0.000000,-106.911208
0,20,4,0.000000,-104.559660
0,20,6,0.000000,-105.804079
0,20,8,0.000000,-105.721011
0,20,10,0.000000,-105.762901
0,20,12,0.000000,-105.300608
0,20,14,0.000000,-106.827951
0,20,16,0.000000,-104.455022
0,20,18,0.000000,-105.708145
0,20,20,0.000000,-104.916826
0,20,22,0.000000,-106.893407
0,20,24,0.000000,-102.978611
0,20,26,0.000000,-106.299611
0,20,28,0.000000,-104.244847
0,20,30,0.000000,-106.202371
0,20,32,0.000000,-104.776692
0,20,34,0.000000,-108.318826
0,20,36,0.000000,-106.636635
0,20,38,0.000000,-106.428351
0,20,40,0.000000,-105.545120
0,20,42,0.000000,-104.010583
0,20,44,0.000000,-106.031072
0,20,46,0.000000,-104.222999
0,20,48,0.000000,-105.996887
0,20,50,0.000000,-104.055921
0,20,52,0.000000,-105.605662
0,20,54,0.000000,-104.758959
0,20,56,0.000000,-105.542720
0,20,58,0.000000,-103.871991
0,21,0,0.000000,-105.432158
0,21,2,0.000000,-103.278250
0,21,4,0.000000,-104.846531
0,21,6,0.000000,-105.186486
0,21,8,0.000000,-107.090454
0,21,10,0.000000,-104.963985
0,21,12,0.000000,-105.545040
0,21,14,0.000000,-104.281595
0,21,16,0.000000,-104.183765
0,21,18,0.000000,-106.069935
0,21,20,0.000000,-102.881076
0,21,22,0.000000,-104.203726
0,21,24,0.000000,-104.986940
0,21,26,0.000000,-105.102515
0,21,28,0.000000,-105.899436
0,21,30,0.000000,-104.967627
0,21,32,0.000000,-105.478272
0,21,34,0.000000,-105.033564
0,21,36,0.000000,-105.400369
0,21,38,0.000000,-105.982281
0,21,40,0.000000,-106.700234
0,21,42,0.000000,-104.195982
0,21,44,0.000000,-104.613410
0,21,46,0.000000,-106.652535
0,21,48,0.000000,-104.562189
0,21,50,0.000000,-103.297400
0,21,52,0.000000,-105.988430
0,21,54,0.000000,-107.130256
0,21,56,0.000000,-104.928412
0,21,58,0.000000,-106.156997
0,22,0,0.000000,-104.291504
0,22,2,0.000000,-104.835801
0,22,4,0.000000,-103.826363
0,22,6,0.000000,-106.193412
0,22,8,0.000000,-106.202915
0,22,10,0.000000,-106.045238
0,22,12,0.000000,-106.883607
0,22,14,0.000000,-106.234755
0,22,16,0.000000,-104.932807
0,22,18,0.000000,-105.697527
0,22,20,0.000000,-105.874645
0,22,22,0.000000,-105.401720
0,22,24,0.000000,-105.060461
0,22,26,0.000000,-105.043090
0,22,28,0.000000,-103.537308
0,22,30,0.000000,-105.529433
0,22,32,0.000000,-104.498238
0,22,34,0.000000,-105.099482
0,22,36,0.000000,-103.821225
0,22,38,0.000000,-104.928847
0,22,40,0.000000,-104.825214
0,22,42,0.000000,-104.822721
0,22,44,0.000000,-104.226808
0,22,46,0.000000,-104.970911
0,22,48,0.000000,-105.410551
0,22,50,0.000000,-104.820477
0,22,52,0.000000,-104.570757
0,22,54,0.000000,-105.757712
0,22,56,0.000000,-102.220004
0,22,58,0.000000,-105.455240
0,23,0,0.000000,-104.296312
0,23,2,0.000000,-105.143679
0,23,4,0.000000,-107.872936
0,23,6,0.000000,-106.399761
0,23,8,0.000000,-104.562591
0,23,10,0.000000,-106.178164
0,23,12,0.000000,-104.518687
0,23,14,0.000000,-104.244668
0,23,16,0.000000,-107.078574
0,23,18,0.000000,-103.429698
0,23,20,0.000000,-106.216006
0,23,22,0.000000,-104.131570
0,23,24,0.000000,-106.808875
0,23,26,0.000000,-104.398376
0,23,28,0.000000,-105.240305
0,23,30,0.000000,-104.268762
0,23,32,0.000000,-106.076760
0,23,34,0.000000,-105.937054
0,23,36,0.000000,-104.032462
0,23,38,0.000000,-105.061461
0,23,40,0.000000,-105.592896
0,23,42,0.000000,-104.697841
0,23,44,0.000000,-105.314738
0,23,46,0.000000,-105.606052
0,23,48,0.000000,-104.560380
0,23,50,0.000000,-107.344254
0,23,52,0.000000,-105.206793
0,23,54,0.000000,-105.778659
0,23,56,0.000000,-105.754375
0,23,58,0.000000,-103.871322
0,24,0,0.000000,-104.311512
0,24,2,0.000000,-106.479968
0,24,4,0.000000,-106.793315
0,24,6,0.000000,-107.906675
0,24,8,0.000000,-106.741255
0,24,10,0.000000,-104.183538
0,24,12,0.000000,-105.260454
0,24,14,0.000000,-105.910931
0,24,16,0.000000,-106.233195
0,24,18,0.000000,-106.967277
0,24,20,0.000000,-105.940160
0,24,22,0.000000,-105.916919
0,24,24,0.000000,-104.390067
0,24,26,0.000000,-104.040038
0,24,28,0.000000,-105.324662
0,24,30,0.000000,-104.191861
0,24,32,0.000000,-106.316407
0,24,34,0.000000,-105.116561
0,24,36,0.000000,-104.930964
0,24,38,0.000000,-105.461417
0,24,40,0.000000,-105.229738
0,24,42,0.000000,-104.805061
0,24,44,0.000000,-104.246350
0,24,46,0.000000,-104.541255
0,24,48,0.000000,-106.446527
0,24,50,0.000000,-106.132079
0,24,52,0.000000,-103.812008
0,24,54,0.000000,-105.769330
0,24,56,0.000000,-107.059619
0,24,58,0.000000,-104.292212
0,25,0,0.000000,-103.438701
0,25,2,0.000000,-105.680248
0,25,4,0.000000,-107.278141
0,25,6,0.000000,-105.791766
0,25,8,0.000000,-104.491866
0,25,10,0.000000,-107.519776
0,25,12,0.000000,-105.650464
0,25,14,0.000000,-104.589575
0,25,16,0.000000,-105.786175
0,25,18,0.000000,-104.801703
0,25,20,0.000000,-104.240468
0,25,22,0.000000,-105.172586
0,25,24,0.000000,-105.153264
0,25,26,0.000000,-104.328563
0,25,28,0.000000,-104.427918
0,25,30,0.000000,-106.702819
0,25,32,0.000000,-105.738996
0,25,34,0.000000,-104.823475
0,25,36,0.000000,-104.505028
0,25,38,0.000000,-103.824930
0,25,40,0.000000,-104.950396
0,25,42,0.000000,-104.796531
0,25,44,0.000000,-104.448342
0,25,46,0.000000,-104.905556
0,25,48,0.000000,-104.946905
0,25,50,0.000000,-104.352631
0,25,52,0.000000,-104.363169
0,25,54,0.000000,-104.125566
0,25,56,0.000000,-103.086888
0,25,58,0.000000,-106.883427
0,26,0,0.000000,-105.572611
0,26,2,0.000000,-102.537258
0,26,4,0.000000,-106.144213
0,26,6,0.000000,-106.238363
0,26,8,0.000000,-104.626547
0,26,10,0.000000,-105.459494
0,26,12,0.000000,-104.724048
0,26,14,0.000000,-106.964497
0,26,16,0.000000,-104.098223
0,26,18,0.000000,-104.667459
0,26,20,0.000000,-105.508390
0,26,22,0.000000,-104.247566
0,26,24,0.000000,-102.796119
0,26,26,0.000000,-105.636954
0,26,28,0.000000,-105.051730
0,26,30,0.000000,-105.457641
0,26,32,0.000000,-104.232607
0,26,34,0.000000,-104.780140
0,26,36,0.000000,-105.824816
0,26,38,0.000000,-105.999191
0,26,40,0.000000,-104.754755
0,26,42,0.000000,-105.298538
0,26,44,0.000000,-104.746123
0,26,46,0.000000,-106.572047
0,26,48,0.000000,-105.465525
0,26,50,0.000000,-106.179821
0,26,52,0.000000,-106.236998
0,26,54,0.000000,-103.711173
0,26,56,0.000000,-106.198932
0,26,58,0.000000,-107.039711
0,27,0,0.000000,-106.758581
0,27,2,0.000000,-106.425515
0,27,4,0.000000,-104.594354
0,27,6,0.000000,-104.086044
0,27,8,0.000000,-103.584071
0,27,10,0.000000,-106.485034
0,27,12,0.000000,-105.695515
0,27,14,0.000000,-105.392693
0,27,16,0.000000,-105.589096
0,27,18,0.000000,-106.169266
0,27,20,0.000000,-105.083660
0,27,22,0.000000,-105.193537
