hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.095333
0,0,2,0.000000,-126.345132
0,0,4,0.000000,-127.131426
0,0,6,0.000000,-130.984255
0,0,8,0.000000,-124.246654
0,0,10,0.000000,-142.498739
0,0,12,0.000000,-145.533887
0,0,14,0.000000,-124.443787
0,0,16,0.000000,-145.818393
0,0,18,0.000000,-133.052676
0,0,20,0.000000,-126.436187
0,0,22,0.000000,-136.717772
0,0,24,0.000000,-128.689336
0,0,26,0.000000,-145.880460
0,0,28,0.000000,-135.022408
0,0,30,0.000000,-138.772616
0,0,32,0.000000,-130.996985
0,0,34,0.000000,-127.995819
0,0,36,0.000000,-145.137149
0,0,38,0.000000,-130.770561
0,0,40,0.000000,-131.062874
0,0,42,0.000000,-130.786586
0,0,44,0.000000,-132.255863
0,0,46,0.000000,-135.057352
0,0,48,0.000000,-138.131991
0,0,50,0.000000,-134.732092
0,0,52,0.000000,-132.952218
0,0,54,0.000000,-130.714565
0,0,56,0.000000,-137.090890
0,0,58,0.000000,-138.435613
0,1,0,0.000000,-133.351542
0,1,2,0.000000,-138.622560
0,1,4,0.000000,-126.761693
0,1,6,0.000000,-130.169498
0,1,8,0.000000,-133.596790
0,1,10,0.000000,-131.057448
0,1,12,0.000000,-137.523268
0,1,14,0.000000,-135.176070
0,1,16,0.000000,-131.382812
0,1,18,0.000000,-141.136480
0,1,20,0.000000,-126.849633
0,1,22,0.000000,-134.827443
0,1,24,0.000000,-128.193627
0,1,26,0.000000,-124.171487
0,1,28,0.000000,-141.686922
0,1,30,0.000000,-135.979045
0,1,32,0.000000,-137.225614
0,1,34,0.000000,-129.415354
0,1,36,0.000000,-132.594481
0,1,38,0.000000,-132.352491
0,1,40,0.000000,-134.150181
0,1,42,0.000000,-137.463176
0,1,44,0.000000,-135.746927
0,1,46,0.000000,-124.420880
0,1,48,0.000000,-138.549031
0,1,50,0.000000,-129.347106
0,1,52,0.000000,-132.144690
0,1,54,0.000000,-137.425815
0,1,56,0.000000,-131.010545
0,1,58,0.000000,-130.779694
0,2,0,0.000000,-131.209622
0,2,2,0.000000,-142.943934
0,2,4,0.000000,-130.071987
0,2,6,0.000000,-135.187574
0,2,8,0.000000,-134.089511
0,2,10,0.000000,-129.774997
0,2,12,0.000000,-130.750538
0,2,14,0.000000,-134.475461
0,2,16,0.000000,-127.046777
0,2,18,0.000000,-150.559430
0,2,20,0.000000,-128.806094
0,2,22,0.000000,-126.927933
0,2,24,0.000000,-137.502144
0,2,26,0.000000,-133.538632
0,2,28,0.000000,-141.417077
0,2,30,0.000000,-130.608952
0,2,32,0.000000,-128.045988
0,2,34,0.000000,-136.379875
0,2,36,0.000000,-132.311405
0,2,38,0.000000,-129.792589
0,2,40,0.000000,-126.456850
0,2,42,0.000000,-138.902086
0,2,44,0.000000,-132.916972
0,2,46,0.000000,-132.072376
0,2,48,0.000000,-146.809196
0,2,50,0.000000,-133.328708
0,2,52,0.000000,-129.351014
0,2,54,0.000000,-131.603057
0,2,56,0.000000,-146.598035
0,2,58,0.000000,-138.090487
0,3,0,0.000000,-131.909549
0,3,2,0.000000,-128.895367
0,3,4,0.000000,-142.204018
0,3,6,0.000000,-130.832227
0,3,8,0.000000,-140.884600
0,3,10,0.000000,-147.579990
0,3,12,0.000000,-132.419737
0,3,14,0.000000,-125.677019
0,3,16,0.000000,-135.023672
0,3,18,0.000000,-132.714929
0,3,20,0.000000,-133.594924
0,3,22,0.000000,-141.547164
0,3,24,0.000000,-144.722365
0,3,26,0.000000,-135.250846
0,3,28,0.000000,-148.802292
0,3,30,0.000000,-128.800746
0,3,32,0.000000,-129.110791
0,3,34,0.000000,-132.139930
0,3,36,0.000000,-128.335151
0,3,38,0.000000,-128.025619
0,3,40,0.000000,-130.826659
0,3,42,0.000000,-130.414589
0,3,44,0.000000,-134.053301
0,3,46,0.000000,-143.917250
0,3,48,0.000000,-143.373196
0,3,50,0.000000,-133.676206
0,3,52,0.000000,-136.591177
0,3,54,0.000000,-131.619987
0,3,56,0.000000,-131.742783
0,3,58,0.000000,-156.176248
0,4,0,0.000000,-130.074922
0,4,2,0.000000,-132.993435
0,4,4,0.000000,-130.097479
0,4,6,0.000000,-133.006441
0,4,8,0.000000,-135.405565
0,4,10,0.000000,-136.433249
0,4,12,0.000000,-137.163551
0,4,14,0.000000,-136.291271
0,4,16,0.000000,-130.623599
0,4,18,0.000000,-139.186212
0,4,20,0.000000,-126.514613
0,4,22,0.000000,-140.734532
0,4,24,0.000000,-145.296731
0,4,26,0.000000,-132.340894
0,4,28,0.000000,-137.276642
0,4,30,0.000000,-144.087281
0,4,32,0.000000,-127.138328
0,4,34,0.000000,-129.244127
0,4,36,0.000000,-127.082471
0,4,38,0.000000,-137.893400
0,4,40,0.000000,-127.227623
0,4,42,0.000000,-128.433037
0,4,44,0.000000,-138.323158
0,4,46,0.000000,-133.132176
0,4,48,0.000000,-141.961699
0,4,50,0.000000,-127.191022
0,4,52,0.000000,-131.838420
0,4,54,0.000000,-149.696382
0,4,56,0.000000,-134.416356
0,4,58,0.000000,-129.414567
0,5,0,0.000000,-130.697421
0,5,2,0.000000,-145.973923
0,5,4,0.000000,-124.858424
0,5,6,0.000000,-128.349533
0,5,8,0.000000,-133.823785
0,5,10,0.000000,-130.301363
0,5,12,0.000000,-133.445134
0,5,14,0.000000,-136.983526
0,5,16,0.000000,-134.460831
0,5,18,0.000000,-132.323699
0,5,20,0.000000,-131.135097
0,5,22,0.000000,-134.169845
0,5,24,0.000000,-139.698401
0,5,26,0.000000,-131.761750
0,5,28,0.000000,-132.335616
0,5,30,0.000000,-133.402185
0,5,32,0.000000,-134.670521
0,5,34,0.000000,-128.348287
0,5,36,0.000000,-136.361020
0,5,38,0.000000,-135.411236
0,5,40,0.000000,-132.817683
0,5,42,0.000000,-131.877320
0,5,44,0.000000,-131.124874
0,5,46,0.000000,-136.235491
0,5,48,0.000000,-133.909235
0,5,50,0.000000,-129.687630
0,5,52,0.000000,-135.378733
0,5,54,0.000000,-139.205390
0,5,56,0.000000,-129.680031
0,5,58,0.000000,-133.001751
0,6,0,0.000000,-130.282073
0,6,2,0.000000,-133.619006
0,6,4,0.000000,-147.834895
0,6,6,0.000000,-137.429570
0,6,8,0.000000,-132.459564
0,6,10,0.000000,-126.908365
0,6,12,0.000000,-136.464747
0,6,14,0.000000,-128.194925
0,6,16,0.000000,-131.524589
0,6,18,0.000000,-149.799353
0,6,20,0.000000,-136.716008
0,6,22,0.000000,-134.194735
0,6,24,0.000000,-145.308596
0,6,26,0.000000,-135.790589
0,6,28,0.000000,-139.104366
0,6,30,0.000000,-122.652326
0,6,32,0.000000,-131.195932
0,6,34,0.000000,-128.860415
0,6,36,0.000000,-132.316901
0,6,38,0.000000,-131.643297
0,6,40,0.000000,-129.987728
0,6,42,0.000000,-134.024056
0,6,44,0.000000,-130.631568
0,6,46,0.000000,-137.414252
0,6,48,0.000000,-130.521135
0,6,50,0.000000,-133.878275
0,6,52,0.000000,-147.622560
0,6,54,0.000000,-126.374541
0,6,56,0.000000,-131.226405
0,6,58,0.000000,-126.491758
0,7,0,0.000000,-128.995454
0,7,2,0.000000,-139.266892
0,7,4,0.000000,-127.102460
0,7,6,0.000000,-138.623933
0,7,8,0.000000,-126.695346
0,7,10,0.000000,-127.896062
0,7,12,0.000000,-136.357370
0,7,14,0.000000,-134.340406
0,7,16,0.000000,-147.734199
0,7,18,0.000000,-134.263049
0,7,20,0.000000,-127.913049
0,7,22,0.000000,-134.065830
0,7,24,0.000000,-134.387492
0,7,26,0.000000,-134.736261
0,7,28,0.000000,-139.836476
0,7,30,0.000000,-133.244902
0,7,32,0.000000,-133.864906
0,7,34,0.000000,-140.085508
0,7,36,0.000000,-127.295593
0,7,38,0.000000,-128.467905
0,7,40,0.000000,-130.572293
0,7,42,0.000000,-148.669641
0,7,44,0.000000,-130.054583
0,7,46,0.000000,-135.945291
0,7,48,0.000000,-133.970641
0,7,50,0.000000,-133.116812
0,7,52,0.000000,-142.012495
0,7,54,0.000000,-132.854406
0,7,56,0.000000,-129.149926
0,7,58,0.000000,-130.715230
0,8,0,0.000000,-128.213874
0,8,2,0.000000,-132.931788
0,8,4,0.000000,-133.999775
0,8,6,0.000000,-135.212393
0,8,8,0.000000,-126.458140
0,8,10,0.000000,-130.296482
0,8,12,0.000000,-136.467991
0,8,14,0.000000,-130.830588
0,8,16,0.000000,-129.472893
0,8,18,0.000000,-152.107901
0,8,20,0.000000,-135.630411
0,8,22,0.000000,-131.415449
0,8,24,0.000000,-130.508065
0,8,26,0.000000,-130.224927
0,8,28,0.000000,-132.696171
0,8,30,0.000000,-129.445212
0,8,32,0.000000,-134.252581
0,8,34,0.000000,-136.175776
0,8,36,0.000000,-133.635270
0,8,38,0.000000,-132.102237
0,8,40,0.000000,-134.640612
0,8,42,0.000000,-126.742101
0,8,44,0.000000,-124.276932
0,8,46,0.000000,-132.661866
0,8,48,0.000000,-132.894534
0,8,50,0.000000,-130.696985
0,8,52,0.000000,-132.070367
0,8,54,0.000000,-136.086100
0,8,56,0.000000,-150.798764
0,8,58,0.000000,-126.676425
0,9,0,0.000000,-130.463628
0,9,2,0.000000,-129.631275
0,9,4,0.000000,-129.692078
0,9,6,0.000000,-138.493004
0,9,8,0.000000,-135.473005
0,9,10,0.000000,-136.307908
0,9,12,0.000000,-136.618509
0,9,14,0.000000,-136.595871
0,9,16,0.000000,-131.492715
0,9,18,0.000000,-144.857194
0,9,20,0.000000,-132.832910
0,9,22,0.000000,-135.232525
0,9,24,0.000000,-125.990267
0,9,26,0.000000,-128.788157
0,9,28,0.000000,-137.479166
0,9,30,0.000000,-132.948776
0,9,32,0.000000,-139.440402
0,9,34,0.000000,-131.228277
0,9,36,0.000000,-132.195244
0,9,38,0.000000,-138.240334
0,9,40,0.000000,-139.001137
0,9,42,0.000000,-139.837253
0,9,44,0.000000,-136.940695
0,9,46,0.000000,-138.849100
0,9,48,0.000000,-138.586587
0,9,50,0.000000,-131.440405
0,9,52,0.000000,-141.457488
0,9,54,0.000000,-135.173961
0,9,56,0.000000,-141.027292
0,9,58,0.000000,-139.938634
0,10,0,0.000000,-133.584309
0,10,2,0.000000,-130.555799
0,10,4,0.000000,-129.420539
0,10,6,0.000000,-136.075770
0,10,8,0.000000,-139.278913
0,10,10,0.000000,-130.666120
0,10,12,0.000000,-130.735615
0,10,14,0.000000,-134.350310
0,10,16,0.000000,-124.294736
0,10,18,0.000000,-138.977851
0,10,20,0.000000,-137.133662
0,10,22,0.000000,-135.372013
0,10,24,0.000000,-130.831055
0,10,26,0.000000,-129.609702
0,10,28,0.000000,-141.465397
0,10,30,0.000000,-126.750820
0,10,32,0.000000,-125.514117
0,10,34,0.000000,-140.840602
0,10,36,0.000000,-136.220503
0,10,38,0.000000,-127.677360
0,10,40,0.000000,-135.555265
0,10,42,0.000000,-130.913654
0,10,44,0.000000,-136.481969
0,10,46,0.000000,-134.502816
0,10,48,0.000000,-129.199280
0,10,50,0.000000,-145.912509
0,10,52,0.000000,-129.337097
0,10,54,0.000000,-128.556904
0,10,56,0.000000,-130.991584
0,10,58,0.000000,-128.189473
0,11,0,0.000000,-133.730883
0,11,2,0.000000,-138.739224
0,11,4,0.000000,-130.200739
0,11,6,0.000000,-130.529758
0,11,8,0.000000,-125.635402
0,11,10,0.000000,-140.378605
0,11,12,0.000000,-137.417816
0,11,14,0.000000,-135.963379
0,11,16,0.000000,-129.864407
0,11,18,0.000000,-131.111535
0,11,20,0.000000,-132.476742
0,11,22,0.000000,-126.593940
0,11,24,0.000000,-129.162443
0,11,26,0.000000,-141.350534
0,11,28,0.000000,-125.960803
0,11,30,0.000000,-133.332823
0,11,32,0.000000,-127.434977
0,11,34,0.000000,-126.760473
0,11,36,0.000000,-131.499396
0,11,38,0.000000,-123.627119
0,11,40,0.000000,-134.629716
0,11,42,0.000000,-131.685784
0,11,44,0.000000,-134.759508
0,11,46,0.000000,-137.746705
0,11,48,0.000000,-150.630117
0,11,50,0.000000,-133.787260
0,11,52,0.000000,-128.482814
0,11,54,0.000000,-125.852921
0,11,56,0.000000,-129.845250
0,11,58,0.000000,-133.897002
0,12,0,0.000000,-136.064102
0,12,2,0.000000,-130.972953
0,12,4,0.000000,-134.145963
0,12,6,0.000000,-133.120626
0,12,8,0.000000,-125.677574
0,12,10,0.000000,-134.722592
0,12,12,0.000000,-129.656850
0,12,14,0.000000,-125.025431
0,12,16,0.000000,-139.697779
0,12,18,0.000000,-129.830125
0,12,20,0.000000,-128.735752
0,12,22,0.000000,-134.589846
0,12,24,0.000000,-134.608707
0,12,26,0.000000,-131.305553
0,12,28,0.000000,-136.219058
0,12,30,0.000000,-126.431477
0,12,32,0.000000,-133.242871
0,12,34,0.000000,-132.875712
0,12,36,0.000000,-143.227108
0,12,38,0.000000,-137.035735
0,12,40,0.000000,-142.497674
0,12,42,0.000000,-133.172357
0,12,44,0.000000,-137.239943
0,12,46,0.000000,-129.586336
0,12,48,0.000000,-134.562839
0,12,50,0.000000,-138.285474
0,12,52,0.000000,-130.065701
0,12,54,0.000000,-130.251954
0,12,56,0.000000,-131.452270
0,12,58,0.000000,-132.220998
0,13,0,0.000000,-136.789886
0,13,2,0.000000,-132.250451
0,13,4,0.000000,-132.823423
0,13,6,0.000000,-130.359609
0,13,8,0.000000,-128.979655
0,13,10,0.000000,-136.453574
0,13,12,0.000000,-146.121800
0,13,14,0.000000,-129.147312
0,13,16,0.000000,-131.997392
0,13,18,0.000000,-139.762417
0,13,20,0.000000,-133.625215
0,13,22,0.000000,-127.348853
0,13,24,0.000000,-133.886273
0,13,26,0.000000,-137.151400
0,13,28,0.000000,-132.946912
0,13,30,0.000000,-124.453762
0,13,32,0.000000,-130.105836
0,13,34,0.000000,-149.878410
0,13,36,0.000000,-136.218872
0,13,38,0.000000,-130.957661
0,13,40,0.000000,-132.892653
0,13,42,0.000000,-137.997124
0,13,44,0.000000,-135.623863
0,13,46,0.000000,-133.406634
0,13,48,0.000000,-130.306374
0,13,50,0.000000,-130.883543
0,13,52,0.000000,-127.291506
0,13,54,0.000000,-135.287316
0,13,56,0.000000,-129.597775
0,13,58,0.000000,-132.964493
0,14,0,0.000000,-132.553533
0,14,2,0.000000,-132.992857
0,14,4,0.000000,-134.966064
0,14,6,0.000000,-132.156591
0,14,8,0.000000,-139.609787
0,14,10,0.000000,-130.628806
0,14,12,0.000000,-125.720184
0,14,14,0.000000,-125.193049
0,14,16,0.000000,-134.245072
0,14,18,0.000000,-122.690284
0,14,20,0.000000,-135.961199
0,14,22,0.000000,-130.195155
0,14,24,0.000000,-134.230352
0,14,26,0.000000,-134.604027
0,14,28,0.000000,-132.638303
0,14,30,0.000000,-131.244108
0,14,32,0.000000,-140.480935
0,14,34,0.000000,-139.811335
0,14,36,0.000000,-128.235052
0,14,38,0.000000,-128.941646
0,14,40,0.000000,-134.679464
0,14,42,0.000000,-133.963165
0,14,44,0.000000,-132.035451
0,14,46,0.000000,-121.601980
0,14,48,0.000000,-129.803169
0,14,50,0.000000,-140.905389
0,14,52,0.000000,-134.173620
0,14,54,0.000000,-126.379657
0,14,56,0.000000,-126.244207
0,14,58,0.000000,-131.549139
0,15,0,0.000000,-133.741842
0,15,2,0.000000,-135.075218
0,15,4,0.000000,-142.429804
0,15,6,0.000000,-129.413020
0,15,8,0.000000,-132.870895
0,15,10,0.000000,-129.272825
0,15,12,0.000000,-136.704237
0,15,14,0.000000,-133.446584
0,15,16,0.000000,-122.336629
0,15,18,0.000000,-131.521985
0,15,20,0.000000,-143.478758
0,15,22,0.000000,-133.850708
0,15,24,0.000000,-138.980750
0,15,26,0.000000,-132.492780
0,15,28,0.000000,-127.874838
0,15,30,0.000000,-137.929461
0,15,32,0.000000,-134.968800
0,15,34,0.000000,-130.130467
0,15,36,0.000000,-129.628527
0,15,38,0.000000,-126.224711
0,15,40,0.000000,-130.225850
0,15,42,0.000000,-130.389034
0,15,44,0.000000,-126.894124
0,15,46,0.000000,-136.278523
0,15,48,0.000000,-135.540146
0,15,50,0.000000,-126.480756
0,15,52,0.000000,-132.211220
0,15,54,0.000000,-146.835074
0,15,56,0.000000,-135.057693
0,15,58,0.000000,-133.050357
0,16,0,0.000000,-133.431913
0,16,2,0.000000,-133.207950
0,16,4,0.000000,-136.849846
0,16,6,0.000000,-127.288222
0,16,8,0.000000,-156.541212
0,16,10,0.000000,-129.844155
0,16,12,0.000000,-135.118536
0,16,14,0.000000,-129.859438
0,16,16,0.000000,-132.826722
0,16,18,0.000000,-132.605411
0,16,20,0.000000,-135.995533
0,16,22,0.000000,-138.013508
0,16,24,0.000000,-140.461609
0,16,26,0.000000,-130.099660
0,16,28,0.000000,-132.113736
0,16,30,0.000000,-130.674059
0,16,32,0.000000,-132.808183
0,16,34,0.000000,-131.825840
0,16,36,0.000000,-130.079929
0,16,38,0.000000,-132.581358
0,16,40,0.000000,-133.053416
0,16,42,0.000000,-138.863235
0,16,44,0.000000,-129.268608
0,16,46,0.000000,-135.386257
0,16,48,0.000000,-135.363110
0,16,50,0.000000,-138.800577
0,16,52,0.000000,-133.331506
0,16,54,0.000000,-127.762021
0,16,56,0.000000,-131.173209
0,16,58,0.000000,-133.055283
0,17,0,0.000000,-127.952160
0,17,2,0.000000,-130.721089
0,17,4,0.000000,-126.915500
0,17,6,0.000000,-144.042007
0,17,8,0.000000,-143.095953
0,17,10,0.000000,-131.986295
0,17,12,0.000000,-134.864301
0,17,14,0.000000,-126.889355
0,17,16,0.000000,-130.858956
0,17,18,0.000000,-130.445475
0,17,20,0.000000,-131.691699
0,17,22,0.000000,-127.700255
0,17,24,0.000000,-133.361649
0,17,26,0.000000,-131.456494
0,17,28,0.000000,-134.194429
0,17,30,0.000000,-133.206917
0,17,32,0.000000,-128.236479
0,17,34,0.000000,-135.949247
0,17,36,0.000000,-130.600684
0,17,38,0.000000,-135.754764
0,17,40,0.000000,-130.181391
0,17,42,0.000000,-128.144465
0,17,44,0.000000,-127.369332
0,17,46,0.000000,-132.100417
0,17,48,0.000000,-129.432649
0,17,50,0.000000,-137.088173
0,17,52,0.000000,-131.843629
0,17,54,0.000000,-136.637227
0,17,56,0.000000,-129.132493
0,17,58,0.000000,-127.548548
0,18,0,0.000000,-145.049851
0,18,2,0.000000,-126.722429
0,18,4,0.000000,-139.870225
0,18,6,0.000000,-130.827150
0,18,8,0.000000,-131.664245
0,18,10,0.000000,-123.161560
0,18,12,0.000000,-134.103647
0,18,14,0.000000,-126.817830
0,18,16,0.000000,-126.044535
0,18,18,0.000000,-130.250426
0,18,20,0.000000,-135.386243
0,18,22,0.000000,-126.395227
0,18,24,0.000000,-128.221114
0,18,26,0.000000,-148.749486
0,18,28,0.000000,-133.323952
0,18,30,0.000000,-126.645358
0,18,32,0.000000,-139.573463
0,18,34,0.000000,-135.620031
0,18,36,0.000000,-129.701738
0,18,38,0.000000,-136.586043
0,18,40,0.000000,-143.555665
0,18,42,0.000000,-128.851534
0,18,44,0.000000,-146.097960
0,18,46,0.000000,-127.434595
0,18,48,0.000000,-123.656316
0,18,50,0.000000,-126.348252
0,18,52,0.000000,-137.416126
0,18,54,0.000000,-125.925174
0,18,56,0.000000,-133.664706
0,18,58,0.000000,-149.096409
0,19,0,0.000000,-130.868311
0,19,2,0.000000,-147.595644
0,19,4,0.000000,-132.334107
0,19,6,0.000000,-126.899545
0,19,8,0.000000,-128.922490
0,19,10,0.000000,-138.108654
0,19,12,0.000000,-137.835728
0,19,14,0.000000,-125.526303
0,19,16,0.000000,-125.613694
0,19,18,0.000000,-138.955471
0,19,20,0.000000,-148.494503
0,19,22,0.000000,-135.189163
0,19,24,0.000000,-134.883416
0,19,26,0.000000,-133.574847
0,19,28,0.000000,-136.053061
0,19,30,0.000000,-129.393599
0,19,32,0.000000,-126.874311
0,19,34,0.000000,-130.233335
0,19,36,0.000000,-129.911861
0,19,38,0.000000,-139.644869
0,19,40,0.000000,-136.215962
0,19,42,0.000000,-136.979094
0,19,44,0.000000,-134.157470
0,19,46,0.000000,-143.737141
0,19,48,0.000000,-130.860501
0,19,50,0.000000,-127.538946
0,19,52,0.000000,-128.327741
0,19,54,0.000000,-131.211089
0,19,56,0.000000,-132.588367
0,19,58,0.000000,-136.582872
0,20,0,0.000000,-132.554224
0,20,2,0.000000,-127.478023
0,20,4,0.000000,-129.698428
0,20,6,0.000000,-131.719490
0,20,8,0.000000,-129.179085
0,20,10,0.000000,-133.997680
0,20,12,0.000000,-130.661081
0,20,14,0.000000,-133.682113
0,20,16,0.000000,-135.170781
0,20,18,0.000000,-128.405884
0,20,20,0.000000,-127.564028
0,20,22,0.000000,-135.048743
0,20,24,0.000000,-139.542346
0,20,26,0.000000,-134.573495
0,20,28,0.000000,-151.450585
0,20,30,0.000000,-131.801449
0,20,32,0.000000,-127.509423
0,20,34,0.000000,-133.114048
0,20,36,0.000000,-131.433504
0,20,38,0.000000,-128.226839
0,20,40,0.000000,-128.195064
0,20,42,0.000000,-131.000703
0,20,44,0.000000,-130.163746
0,20,46,0.000000,-136.613773
0,20,48,0.000000,-130.986085
0,20,50,0.000000,-125.081686
0,20,52,0.000000,-131.702453
0,20,54,0.000000,-122.664257
0,20,56,0.000000,-135.962178
0,20,58,0.000000,-135.072031
0,21,0,0.000000,-141.611710
0,21,2,0.000000,-131.442916
0,21,4,0.000000,-129.339736
0,21,6,0.000000,-126.285440
0,21,8,0.000000,-139.901690
0,21,10,0.000000,-127.246377
0,21,12,0.000000,-127.735375
0,21,14,0.000000,-137.813373
0,21,16,0.000000,-127.050695
0,21,18,0.000000,-128.436340
0,21,20,0.000000,-138.539068
0,21,22,0.000000,-139.302547
0,21,24,0.000000,-133.230701
0,21,26,0.000000,-127.618177
0,21,28,0.000000,-144.936490
0,21,30,0.000000,-131.901129
0,21,32,0.000000,-129.501053
0,21,34,0.000000,-132.114502
0,21,36,0.000000,-134.995285
0,21,38,0.000000,-136.336258
0,21,40,0.000000,-122.129137
0,21,42,0.000000,-131.203444
0,21,44,0.000000,-128.405506
0,21,46,0.000000,-135.855956
0,21,48,0.000000,-137.482292
0,21,50,0.000000,-132.241156
0,21,52,0.000000,-134.308875
0,21,54,0.000000,-136.287470
0,21,56,0.000000,-136.160542
0,21,58,0.000000,-137.787618
0,22,0,0.000000,-143.475513
0,22,2,0.000000,-127.836931
0,22,4,0.000000,-127.442402
0,22,6,0.000000,-135.942557
0,22,8,0.000000,-131.722470
0,22,10,0.000000,-131.137345
0,22,12,0.000000,-129.685210
0,22,14,0.000000,-131.308034
0,22,16,0.000000,-144.092748
0,22,18,0.000000,-129.169653
0,22,20,0.000000,-127.783870
0,22,22,0.000000,-128.040969
0,22,24,0.000000,-130.016843
0,22,26,0.000000,-136.529991
0,22,28,0.000000,-134.290192
0,22,30,0.000000,-132.264719
0,22,32,0.000000,-130.784981
0,22,34,0.000000,-132.549179
0,22,36,0.000000,-130.178855
0,22,38,0.000000,-136.815258
0,22,40,0.000000,-130.579570
0,22,42,0.000000,-128.220113
0,22,44,0.000000,-127.182901
0,22,46,0.000000,-124.080784
0,22,48,0.000000,-134.090860
0,22,50,0.000000,-131.748864
0,22,52,0.000000,-129.910355
0,22,54,0.000000,-131.866966
0,22,56,0.000000,-138.234911
0,22,58,0.000000,-137.624747
0,23,0,0.000000,-132.232336
0,23,2,0.000000,-130.937904
0,23,4,0.000000,-125.247424
0,23,6,0.000000,-138.709247
0,23,8,0.000000,-129.605444
0,23,10,0.000000,-126.774099
0,23,12,0.000000,-125.527444
0,23,14,0.000000,-128.950345
0,23,16,0.000000,-134.363141
0,23,18,0.000000,-136.571258
0,23,20,0.000000,-130.362024
0,23,22,0.000000,-133.401770
0,23,24,0.000000,-126.953184
0,23,26,0.000000,-129.007273
0,23,28,0.000000,-164.210045
0,23,30,0.000000,-127.385588
0,23,32,0.000000,-138.908664
0,23,34,0.000000,-130.227907
0,23,36,0.000000,-124.536580
0,23,38,0.000000,-136.951625
0,23,40,0.000000,-131.397183
0,23,42,0.000000,-134.347251
0,23,44,0.000000,-143.962468
0,23,46,0.000000,-130.940410
0,23,48,0.000000,-130.431278
0,23,50,0.000000,-132.157610
0,23,52,0.000000,-130.029807
0,23,54,0.000000,-134.274102
0,23,56,0.000000,-153.091951
0,23,58,0.000000,-140.401484
0,24,0,0.000000,-140.048047
0,24,2,0.000000,-128.185273
0,24,4,0.000000,-132.808214
0,24,6,0.000000,-133.715027
0,24,8,0.000000,-129.727460
0,24,10,0.000000,-129.394459
0,24,12,0.000000,-134.140470
0,24,14,0.000000,-129.817458
0,24,16,0.000000,-131.129869
0,24,18,0.000000,-134.667177
0,24,20,0.000000,-127.102966
0,24,22,0.000000,-134.188932
0,24,24,0.000000,-141.228595
0,24,26,0.000000,-136.454863
0,24,28,0.000000,-134.377356
0,24,30,0.000000,-125.624167
0,24,32,0.000000,-129.100812
0,24,34,0.000000,-132.155559
0,24,36,0.000000,-135.242871
0,24,38,0.000000,-130.637371
0,24,40,0.000000,-127.850651
0,24,42,0.000000,-126.826145
0,24,44,0.000000,-133.437949
0,24,46,0.000000,-146.255089
0,24,48,0.000000,-137.739308
0,24,50,0.000000,-131.712134
0,24,52,0.000000,-125.463539
0,24,54,0.000000,-132.381599
0,24,56,0.000000,-133.674436
0,24,58,0.000000,-129.680404
0,25,0,0.000000,-128.409159
0,25,2,0.000000,-124.203309
0,25,4,0.000000,-128.144434
0,25,6,0.000000,-137.188610
0,25,8,0.000000,-135.905630
0,25,10,0.000000,-126.143880
0,25,12,0.000000,-131.162878
0,25,14,0.000000,-128.866163
0,25,16,0.000000,-148.598837
0,25,18,0.000000,-135.095761
0,25,20,0.000000,-137.286176
0,25,22,0.000000,-127.804661
0,25,24,0.000000,-129.272692
0,25,26,0.000000,-132.837468
0,25,28,0.000000,-130.886184
0,25,30,0.000000,-135.471758
0,25,32,0.000000,-133.113164
0,25,34,0.000000,-130.706092
0,25,36,0.000000,-134.229067
0,25,38,0.000000,-127.124789
0,25,40,0.000000,-132.603213
0,25,42,0.000000,-131.014728
0,25,44,0.000000,-125.931307
0,25,46,0.000000,-128.712127
0,25,48,0.000000,-129.702057
0,25,50,0.000000,-137.107841
0,25,52,0.000000,-127.054607
0,25,54,0.000000,-136.110585
0,25,56,0.000000,-128.858438
0,25,58,0.000000,-129.786737
0,26,0,0.000000,-139.126255
0,26,2,0.000000,-132.984944
0,26,4,0.000000,-125.693016
0,26,6,0.000000,-137.320080
0,26,8,0.000000,-138.834616
0,26,10,0.000000,-127.994920
0,26,12,0.000000,-135.780880
0,26,14,0.000000,-134.174128
0,26,16,0.000000,-127.226092
0,26,18,0.000000,-132.126895
0,26,20,0.000000,-125.127369
0,26,22,0.000000,-136.844909
0,26,24,0.000000,-131.414236
0,26,26,0.000000,-126.871696
0,26,28,0.000000,-138.385619
0,26,30,0.000000,-139.605899
0,26,32,0.000000,-131.674068
0,26,34,0.000000,-132.109498
0,26,36,0.000000,-127.541329
0,26,38,0.000000,-129.123289
0,26,40,0.000000,-134.065087
0,26,42,0.000000,-126.869250
0,26,44,0.000000,-127.019648
0,26,46,0.000000,-127.529845
0,26,48,0.000000,-130.807069
0,26,50,0.000000,-134.054350
0,26,52,0.000000,-145.852640
0,26,54,0.000000,-132.380031
0,26,56,0.000000,-126.140856
0,26,58,0.000000,-129.644703
0,27,0,0.000000,-127.431651
0,27,2,0.000000,-139.264526
0,27,4,0.000000,-128.457536
0,27,6,0.000000,-126.481925
0,27,8,0.000000,-131.276491
0,27,10,0.000000,-134.807248
0,27,12,0.000000,-128.287486
0,27,14,0.000000,-135.293837
0,27,16,0.000000,-132.945365
0,27,18,0.000000,-143.522168
0,27,20,0.000000,-134.279213
0,27,22,0.000000,-142.310737
