hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.335992
13,0,2,0.000000,-118.189805
13,0,4,0.000000,-128.764369
13,0,6,0.000000,-127.680942
13,0,8,0.000000,-131.954233
13,0,10,0.000000,-126.560375
13,0,12,0.000000,-126.041842
13,0,14,0.000000,-129.969654
13,0,16,0.000000,-146.683957
13,0,18,0.000000,-127.944623
13,0,20,0.000000,-127.855481
13,0,22,0.000000,-127.686188
13,0,24,0.000000,-128.073522
13,0,26,0.000000,-140.663374
13,0,28,0.000000,-128.728782
13,0,30,0.000000,-134.940336
13,0,32,0.000000,-136.686216
13,0,34,0.000000,-128.081193
13,0,36,0.000000,-132.625745
13,0,38,0.000000,-129.621275
13,0,40,0.000000,-135.520696
13,0,42,0.000000,-139.015596
13,0,44,0.000000,-129.557443
13,0,46,0.000000,-126.833684
13,0,48,0.000000,-135.485979
13,0,50,0.000000,-131.091838
13,0,52,0.000000,-129.606857
13,0,54,0.000000,-130.076039
13,0,56,0.000000,-128.150253
13,0,58,0.000000,-127.200367
13,1,0,0.000000,-136.681749
13,1,2,0.000000,-126.924651
13,1,4,0.000000,-136.153026
13,1,6,0.000000,-135.162106
13,1,8,0.000000,-135.905489
13,1,10,0.000000,-127.803239
13,1,12,0.000000,-130.607868
13,1,14,0.000000,-129.668754
13,1,16,0.000000,-127.339285
13,1,18,0.000000,-126.187668
13,1,20,0.000000,-126.386922
13,1,22,0.000000,-127.774541
13,1,24,0.000000,-134.358060
13,1,26,0.000000,-141.192289
13,1,28,0.000000,-133.424509
13,1,30,0.000000,-127.275535
13,1,32,0.000000,-127.291799
13,1,34,0.000000,-127.678557
13,1,36,0.000000,-128.430447
13,1,38,0.000000,-140.389784
13,1,40,0.000000,-142.427723
13,1,42,0.000000,-132.156382
13,1,44,0.000000,-131.266552
13,1,46,0.000000,-138.785492
13,1,48,0.000000,-130.147597
13,1,50,0.000000,-128.536604
13,1,52,0.000000,-131.003109
13,1,54,0.000000,-128.234922
13,1,56,0.000000,-127.064902
13,1,58,0.000000,-124.601281
13,2,0,0.000000,-122.586246
13,2,2,0.000000,-127.211940
13,2,4,0.000000,-133.032590
13,2,6,0.000000,-124.444289
13,2,8,0.000000,-134.572768
13,2,10,0.000000,-127.415996
13,2,12,0.000000,-134.124324
13,2,14,0.000000,-136.709733
13,2,16,0.000000,-131.370492
13,2,18,0.000000,-140.349261
13,2,20,0.000000,-129.728957
13,2,22,0.000000,-122.083464
13,2,24,0.000000,-131.324040
13,2,26,0.000000,-134.486255
13,2,28,0.000000,-126.112231
13,2,30,0.000000,-124.663678
13,2,32,0.000000,-122.219010
13,2,34,0.000000,-136.440633
13,2,36,0.000000,-123.426654
13,2,38,0.000000,-138.802213
13,2,40,0.000000,-138.381301
13,2,42,0.000000,-134.291645
13,2,44,0.000000,-125.443448
13,2,46,0.000000,-128.713511
13,2,48,0.000000,-139.426264
13,2,50,0.000000,-129.856292
13,2,52,0.000000,-124.353430
13,2,54,0.000000,-122.421114
13,2,56,0.000000,-126.077106
13,2,58,0.000000,-140.289641
13,3,0,0.000000,-124.255087
13,3,2,0.000000,-123.976348
13,3,4,0.000000,-125.900736
13,3,6,0.000000,-140.532171
13,3,8,0.000000,-132.372902
13,3,10,0.000000,-130.271112
13,3,12,0.000000,-128.766599
13,3,14,0.000000,-132.743630
13,3,16,0.000000,-129.585639
13,3,18,0.000000,-132.755921
13,3,20,0.000000,-126.900906
13,3,22,0.000000,-133.841205
13,3,24,0.000000,-136.762361
13,3,26,0.000000,-131.232420
13,3,28,0.000000,-127.828082
13,3,30,0.000000,-124.539192
13,3,32,0.000000,-133.375421
13,3,34,0.000000,-158.213565
13,3,36,0.000000,-132.968273
13,3,38,0.000000,-130.855787
13,3,40,0.000000,-127.189591
13,3,42,0.000000,-125.328864
13,3,44,0.000000,-131.009984
13,3,46,0.000000,-128.611921
13,3,48,0.000000,-140.856137
13,3,50,0.000000,-135.877958
13,3,52,0.000000,-130.408050
13,3,54,0.000000,-130.649362
13,3,56,0.000000,-138.498375
13,3,58,0.000000,-127.941984
13,4,0,0.000000,-140.940681
13,4,2,0.000000,-138.013393
13,4,4,0.000000,-121.792222
13,4,6,0.000000,-129.257787
13,4,8,0.000000,-138.277970
13,4,10,0.000000,-134.810026
13,4,12,0.000000,-144.794461
13,4,14,0.000000,-135.892377
13,4,16,0.000000,-133.146436
13,4,18,0.000000,-138.394338
13,4,20,0.000000,-142.441376
13,4,22,0.000000,-133.816049
13,4,24,0.000000,-133.624314
13,4,26,0.000000,-131.538939
13,4,28,0.000000,-125.496999
13,4,30,0.000000,-128.552511
13,4,32,0.000000,-129.425365
13,4,34,0.000000,-122.569230
13,4,36,0.000000,-126.215320
13,4,38,0.000000,-127.900841
13,4,40,0.000000,-128.881656
13,4,42,0.000000,-137.602392
13,4,44,0.000000,-131.687874
13,4,46,0.000000,-136.660723
13,4,48,0.000000,-131.933452
13,4,50,0.000000,-125.414952
13,4,52,0.000000,-133.256167
13,4,54,0.000000,-130.624137
13,4,56,0.000000,-130.927146
13,4,58,0.000000,-125.892013
13,5,0,0.000000,-129.605452
13,5,2,0.000000,-126.301575
13,5,4,0.000000,-123.541259
13,5,6,0.000000,-130.950999
13,5,8,0.000000,-124.249799
13,5,10,0.000000,-138.371777
13,5,12,0.000000,-129.569691
13,5,14,0.000000,-130.146677
13,5,16,0.000000,-139.552651
13,5,18,0.000000,-131.304280
13,5,20,0.000000,-128.957520
13,5,22,0.000000,-130.637179
13,5,24,0.000000,-132.642624
13,5,26,0.000000,-125.923566
13,5,28,0.000000,-132.957891
13,5,30,0.000000,-129.535014
13,5,32,0.000000,-130.754311
13,5,34,0.000000,-136.055244
13,5,36,0.000000,-121.247028
13,5,38,0.000000,-130.000669
13,5,40,0.000000,-132.147226
13,5,42,0.000000,-130.968128
13,5,44,0.000000,-125.231574
13,5,46,0.000000,-130.176920
13,5,48,0.000000,-134.268366
13,5,50,0.000000,-135.947658
13,5,52,0.000000,-134.218976
13,5,54,0.000000,-137.573354
13,5,56,0.000000,-122.853357
13,5,58,0.000000,-123.801033
13,6,0,0.000000,-125.831744
13,6,2,0.000000,-125.012526
13,6,4,0.000000,-137.344676
13,6,6,0.000000,-131.095730
13,6,8,0.000000,-128.998668
13,6,10,0.000000,-126.467254
13,6,12,0.000000,-119.236326
13,6,14,0.000000,-152.289919
13,6,16,0.000000,-126.950452
13,6,18,0.000000,-130.918754
13,6,20,0.000000,-139.995391
13,6,22,0.000000,-128.379027
13,6,24,0.000000,-126.159063
13,6,26,0.000000,-128.199816
13,6,28,0.000000,-129.270534
13,6,30,0.000000,-143.334851
13,6,32,0.000000,-123.080161
13,6,34,0.000000,-131.359337
13,6,36,0.000000,-125.005248
13,6,38,0.000000,-136.680290
13,6,40,0.000000,-125.291407
13,6,42,0.000000,-130.261163
13,6,44,0.000000,-133.227612
13,6,46,0.000000,-115.778814
13,6,48,0.000000,-129.200246
13,6,50,0.000000,-127.545630
13,6,52,0.000000,-132.432528
13,6,54,0.000000,-133.968455
13,6,56,0.000000,-132.413435
13,6,58,0.000000,-126.331908
13,7,0,0.000000,-131.248683
13,7,2,0.000000,-125.625029
13,7,4,0.000000,-127.576045
13,7,6,0.000000,-127.996030
13,7,8,0.000000,-127.423605
13,7,10,0.000000,-149.590502
13,7,12,0.000000,-129.980177
13,7,14,0.000000,-136.455436
13,7,16,0.000000,-127.525142
13,7,18,0.000000,-138.225511
13,7,20,0.000000,-127.888972
13,7,22,0.000000,-126.311455
13,7,24,0.000000,-133.044573
13,7,26,0.000000,-126.104883
13,7,28,0.000000,-130.244834
13,7,30,0.000000,-135.177830
13,7,32,0.000000,-126.175652
13,7,34,0.000000,-132.321675
13,7,36,0.000000,-129.195506
13,7,38,0.000000,-127.169647
13,7,40,0.000000,-133.617025
13,7,42,0.000000,-127.222101
13,7,44,0.000000,-124.042756
13,7,46,0.000000,-137.772306
13,7,48,0.000000,-133.865291
13,7,50,0.000000,-123.085742
13,7,52,0.000000,-137.749743
13,7,54,0.000000,-129.472533
13,7,56,0.000000,-125.051121
13,7,58,0.000000,-124.298230
13,8,0,0.000000,-137.272283
13,8,2,0.000000,-131.864128
13,8,4,0.000000,-125.543125
13,8,6,0.000000,-130.548197
13,8,8,0.000000,-137.543862
13,8,10,0.000000,-130.945730
13,8,12,0.000000,-129.083230
13,8,14,0.000000,-130.870124
13,8,16,0.000000,-129.072759
13,8,18,0.000000,-126.817795
13,8,20,0.000000,-120.598610
13,8,22,0.000000,-125.384896
13,8,24,0.000000,-132.910697
13,8,26,0.000000,-127.622297
13,8,28,0.000000,-130.748379
13,8,30,0.000000,-133.428074
13,8,32,0.000000,-128.509855
13,8,34,0.000000,-126.556478
13,8,36,0.000000,-134.631929
13,8,38,0.000000,-132.665857
13,8,40,0.000000,-130.859978
13,8,42,0.000000,-143.963321
13,8,44,0.000000,-144.448430
13,8,46,0.000000,-130.478499
13,8,48,0.000000,-126.947688
13,8,50,0.000000,-133.799085
13,8,52,0.000000,-126.640359
13,8,54,0.000000,-134.218316
13,8,56,0.000000,-131.338625
13,8,58,0.000000,-124.254891
13,9,0,0.000000,-134.381396
13,9,2,0.000000,-126.653694
13,9,4,0.000000,-137.438764
13,9,6,0.000000,-125.726985
13,9,8,0.000000,-128.508751
13,9,10,0.000000,-133.416294
13,9,12,0.000000,-125.853347
13,9,14,0.000000,-127.366078
13,9,16,0.000000,-125.122201
13,9,18,0.000000,-131.730679
13,9,20,0.000000,-132.107043
13,9,22,0.000000,-135.460096
13,9,24,0.000000,-132.116728
13,9,26,0.000000,-123.680750
13,9,28,0.000000,-130.195583
13,9,30,0.000000,-132.490221
13,9,32,0.000000,-129.158315
13,9,34,0.000000,-126.970401
13,9,36,0.000000,-127.685700
13,9,38,0.000000,-126.124314
13,9,40,0.000000,-131.477492
13,9,42,0.000000,-124.452630
13,9,44,0.000000,-124.990525
13,9,46,0.000000,-127.571992
13,9,48,0.000000,-135.612041
13,9,50,0.000000,-136.360808
13,9,52,0.000000,-129.434363
13,9,54,0.000000,-127.364373
13,9,56,0.000000,-124.690343
13,9,58,0.000000,-128.055703
13,10,0,0.000000,-130.755439
13,10,2,0.000000,-137.834847
13,10,4,0.000000,-132.336624
13,10,6,0.000000,-131.416560
13,10,8,0.000000,-131.921001
13,10,10,0.000000,-131.887124
13,10,12,0.000000,-131.231468
13,10,14,0.000000,-125.013247
13,10,16,0.000000,-163.127331
13,10,18,0.000000,-122.163210
13,10,20,0.000000,-124.783635
13,10,22,0.000000,-130.808181
13,10,24,0.000000,-136.339523
13,10,26,0.000000,-124.889312
13,10,28,0.000000,-133.331513
13,10,30,0.000000,-143.338817
13,10,32,0.000000,-120.406151
13,10,34,0.000000,-137.335348
13,10,36,0.000000,-127.119620
13,10,38,0.000000,-130.061020
13,10,40,0.000000,-123.257970
13,10,42,0.000000,-135.248300
13,10,44,0.000000,-125.228887
13,10,46,0.000000,-124.262403
13,10,48,0.000000,-132.601919
13,10,50,0.000000,-130.547373
13,10,52,0.000000,-132.419607
13,10,54,0.000000,-123.568670
13,10,56,0.000000,-125.019078
13,10,58,0.000000,-133.404784
13,11,0,0.000000,-132.809136
13,11,2,0.000000,-121.188811
13,11,4,0.000000,-126.800842
13,11,6,0.000000,-127.511584
13,11,8,0.000000,-128.846181
13,11,10,0.000000,-131.637422
13,11,12,0.000000,-125.146123
13,11,14,0.000000,-126.044207
13,11,16,0.000000,-122.860986
13,11,18,0.000000,-127.308250
13,11,20,0.000000,-138.246371
13,11,22,0.000000,-127.987246
13,11,24,0.000000,-124.035304
13,11,26,0.000000,-131.003417
13,11,28,0.000000,-136.016721
13,11,30,0.000000,-126.228202
13,11,32,0.000000,-127.424062
13,11,34,0.000000,-125.333360
13,11,36,0.000000,-118.943966
13,11,38,0.000000,-128.767538
13,11,40,0.000000,-137.249263
13,11,42,0.000000,-136.135044
13,11,44,0.000000,-126.387492
13,11,46,0.000000,-132.427818
13,11,48,0.000000,-126.075673
13,11,50,0.000000,-136.453692
13,11,52,0.000000,-137.600959
13,11,54,0.000000,-132.004970
13,11,56,0.000000,-131.963918
13,11,58,0.000000,-127.899515
13,12,0,0.000000,-133.113708
13,12,2,0.000000,-124.497503
13,12,4,0.000000,-138.091711
13,12,6,0.000000,-119.698560
13,12,8,0.000000,-131.077565
13,12,10,0.000000,-135.517752
13,12,12,0.000000,-135.462343
13,12,14,0.000000,-134.748951
13,12,16,0.000000,-132.356570
13,12,18,0.000000,-134.218375
13,12,20,0.000000,-147.109523
13,12,22,0.000000,-131.672436
13,12,24,0.000000,-125.943763
13,12,26,0.000000,-125.343075
13,12,28,0.000000,-137.712077
13,12,30,0.000000,-135.963686
13,12,32,0.000000,-134.283542
13,12,34,0.000000,-128.415722
13,12,36,0.000000,-154.249304
13,12,38,0.000000,-127.084157
13,12,40,0.000000,-117.490442
13,12,42,0.000000,-127.036574
13,12,44,0.000000,-136.015374
13,12,46,0.000000,-130.581876
13,12,48,0.000000,-136.221353
13,12,50,0.000000,-134.501585
13,12,52,0.000000,-131.235494
13,12,54,0.000000,-134.737597
13,12,56,0.000000,-133.512424
13,12,58,0.000000,-127.981819
13,13,0,0.000000,-130.324956
13,13,2,0.000000,-135.883764
13,13,4,0.000000,-121.697584
13,13,6,0.000000,-124.521439
13,13,8,0.000000,-132.071733
13,13,10,0.000000,-123.272178
13,13,12,0.000000,-130.786336
13,13,14,0.000000,-128.194665
13,13,16,0.000000,-128.639915
13,13,18,0.000000,-126.326248
13,13,20,0.000000,-127.413168
13,13,22,0.000000,-128.561482
13,13,24,0.000000,-138.584455
13,13,26,0.000000,-128.564869
13,13,28,0.000000,-130.303256
13,13,30,0.000000,-125.374982
13,13,32,0.000000,-123.602775
13,13,34,0.000000,-129.928798
13,13,36,0.000000,-133.982681
13,13,38,0.000000,-127.166655
13,13,40,0.000000,-130.338717
13,13,42,0.000000,-131.066783
13,13,44,0.000000,-121.927416
13,13,46,0.000000,-130.239596
13,13,48,0.000000,-137.290405
13,13,50,0.000000,-123.345297
13,13,52,0.000000,-131.381145
13,13,54,0.000000,-143.186189
13,13,56,0.000000,-127.299846
13,13,58,0.000000,-131.529676
13,14,0,0.000000,-125.780281
13,14,2,0.000000,-133.867063
13,14,4,0.000000,-124.288462
13,14,6,0.000000,-135.744385
13,14,8,0.000000,-124.049934
13,14,10,0.000000,-125.237450
13,14,12,0.000000,-129.013818
13,14,14,0.000000,-126.156200
13,14,16,0.000000,-128.712547
13,14,18,0.000000,-129.351135
13,14,20,0.000000,-130.588984
13,14,22,0.000000,-142.834755
13,14,24,0.000000,-129.313779
13,14,26,0.000000,-127.918786
13,14,28,0.000000,-130.703789
13,14,30,0.000000,-134.035160
13,14,32,0.000000,-139.583758
13,14,34,0.000000,-128.317789
13,14,36,0.000000,-145.510491
13,14,38,0.000000,-128.210164
13,14,40,0.000000,-127.015169
13,14,42,0.000000,-139.127106
13,14,44,0.000000,-129.225067
13,14,46,0.000000,-136.702352
13,14,48,0.000000,-129.507926
13,14,50,0.000000,-145.348982
13,14,52,0.000000,-131.639028
13,14,54,0.000000,-139.215350
13,14,56,0.000000,-125.818003
13,14,58,0.000000,-125.729077
13,15,0,0.000000,-136.495999
13,15,2,0.000000,-127.935077
13,15,4,0.000000,-132.048587
13,15,6,0.000000,-135.615897
13,15,8,0.000000,-136.071408
13,15,10,0.000000,-132.515872
13,15,12,0.000000,-127.098116
13,15,14,0.000000,-134.784523
13,15,16,0.000000,-129.688308
13,15,18,0.000000,-135.626265
13,15,20,0.000000,-131.848796
13,15,22,0.000000,-129.643022
13,15,24,0.000000,-134.804181
13,15,26,0.000000,-137.343160
13,15,28,0.000000,-128.273853
13,15,30,0.000000,-130.732462
13,15,32,0.000000,-127.733055
13,15,34,0.000000,-132.241999
13,15,36,0.000000,-126.768676
13,15,38,0.000000,-125.829791
13,15,40,0.000000,-131.695697
13,15,42,0.000000,-134.608133
13,15,44,0.000000,-131.544777
13,15,46,0.000000,-128.413438
13,15,48,0.000000,-125.445299
13,15,50,0.000000,-133.082231
13,15,52,0.000000,-121.275159
13,15,54,0.000000,-130.135435
13,15,56,0.000000,-125.939622
13,15,58,0.000000,-134.611236
13,16,0,0.000000,-148.298443
13,16,2,0.000000,-124.009859
13,16,4,0.000000,-129.244119
13,16,6,0.000000,-137.993495
13,16,8,0.000000,-131.018389
13,16,10,0.000000,-138.923508
13,16,12,0.000000,-127.382699
13,16,14,0.000000,-127.610814
13,16,16,0.000000,-131.992414
13,16,18,0.000000,-128.813135
13,16,20,0.000000,-138.555739
13,16,22,0.000000,-128.376036
13,16,24,0.000000,-140.386928
13,16,26,0.000000,-118.260354
13,16,28,0.000000,-131.873286
13,16,30,0.000000,-135.891343
13,16,32,0.000000,-137.884492
13,16,34,0.000000,-134.275141
13,16,36,0.000000,-138.093491
13,16,38,0.000000,-134.914816
13,16,40,0.000000,-124.814625
13,16,42,0.000000,-130.728133
13,16,44,0.000000,-129.217138
13,16,46,0.000000,-139.855609
13,16,48,0.000000,-127.625577
13,16,50,0.000000,-130.406327
13,16,52,0.000000,-140.647442
13,16,54,0.000000,-126.494496
13,16,56,0.000000,-131.507658
13,16,58,0.000000,-127.069073
13,17,0,0.000000,-136.028610
13,17,2,0.000000,-132.258290
13,17,4,0.000000,-129.961542
13,17,6,0.000000,-129.478728
13,17,8,0.000000,-137.535183
13,17,10,0.000000,-128.744972
13,17,12,0.000000,-131.181745
13,17,14,0.000000,-132.612146
13,17,16,0.000000,-130.263225
13,17,18,0.000000,-140.334815
13,17,20,0.000000,-129.456129
13,17,22,0.000000,-132.164995
13,17,24,0.000000,-131.535179
13,17,26,0.000000,-131.492485
13,17,28,0.000000,-131.446196
13,17,30,0.000000,-119.783214
13,17,32,0.000000,-130.120189
13,17,34,0.000000,-139.258451
13,17,36,0.000000,-130.349937
13,17,38,0.000000,-131.822316
13,17,40,0.000000,-128.633916
13,17,42,0.000000,-128.034593
13,17,44,0.000000,-140.035409
13,17,46,0.000000,-126.475299
13,17,48,0.000000,-135.913354
13,17,50,0.000000,-137.491504
13,17,52,0.000000,-135.370916
13,17,54,0.000000,-128.637932
13,17,56,0.000000,-135.291485
13,17,58,0.000000,-147.933434
13,18,0,0.000000,-130.615486
13,18,2,0.000000,-135.088363
13,18,4,0.000000,-135.487290
13,18,6,0.000000,-128.438542
13,18,8,0.000000,-127.170494
13,18,10,0.000000,-127.155648
13,18,12,0.000000,-129.688224
13,18,14,0.000000,-144.359362
13,18,16,0.000000,-129.929310
13,18,18,0.000000,-131.162484
13,18,20,0.000000,-128.549821
13,18,22,0.000000,-135.865289
13,18,24,0.000000,-132.265483
13,18,26,0.000000,-136.574862
13,18,28,0.000000,-125.629449
13,18,30,0.000000,-132.989033
13,18,32,0.000000,-128.762147
13,18,34,0.000000,-127.779586
13,18,36,0.000000,-129.150406
13,18,38,0.000000,-139.701276
13,18,40,0.000000,-128.187222
13,18,42,0.000000,-122.151096
13,18,44,0.000000,-124.083478
13,18,46,0.000000,-139.919014
13,18,48,0.000000,-127.059940
13,18,50,0.000000,-133.388166
13,18,52,0.000000,-125.034626
13,18,54,0.000000,-126.639118
13,18,56,0.000000,-127.128823
13,18,58,0.000000,-139.361250
13,19,0,0.000000,-127.868607
13,19,2,0.000000,-131.068446
13,19,4,0.000000,-122.704826
13,19,6,0.000000,-142.232054
13,19,8,0.000000,-132.706908
13,19,10,0.000000,-139.269630
13,19,12,0.000000,-131.289464
13,19,14,0.000000,-133.569804
13,19,16,0.000000,-138.572368
13,19,18,0.000000,-125.128913
13,19,20,0.000000,-130.996252
13,19,22,0.000000,-137.561624
13,19,24,0.000000,-124.895949
13,19,26,0.000000,-127.919384
13,19,28,0.000000,-132.120635
13,19,30,0.000000,-133.628960
13,19,32,0.000000,-129.433083
13,19,34,0.000000,-140.232793
13,19,36,0.000000,-130.722409
13,19,38,0.000000,-118.484952
13,19,40,0.000000,-127.531132
13,19,42,0.000000,-126.524607
13,19,44,0.000000,-149.629188
13,19,46,0.000000,-129.846852
13,19,48,0.000000,-126.792177
13,19,50,0.000000,-130.991086
13,19,52,0.000000,-132.465947
13,19,54,0.000000,-134.578949
13,19,56,0.000000,-129.527814
13,19,58,0.000000,-130.988409
13,20,0,0.000000,-134.507768
13,20,2,0.000000,-123.441769
13,20,4,0.000000,-138.189577
13,20,6,0.000000,-133.741650
13,20,8,0.000000,-126.881763
13,20,10,0.000000,-130.530321
13,20,12,0.000000,-137.776920
13,20,14,0.000000,-131.018909
13,20,16,0.000000,-155.570027
13,20,18,0.000000,-135.697473
13,20,20,0.000000,-130.687332
13,20,22,0.000000,-134.092821
13,20,24,0.000000,-137.060815
13,20,26,0.000000,-133.112536
13,20,28,0.000000,-134.279438
13,20,30,0.000000,-125.795858
13,20,32,0.000000,-130.857893
13,20,34,0.000000,-126.651314
13,20,36,0.000000,-126.197938
13,20,38,0.000000,-133.309520
13,20,40,0.000000,-124.264263
13,20,42,0.000000,-122.189404
13,20,44,0.000000,-128.158970
13,20,46,0.000000,-129.539651
13,20,48,0.000000,-126.747068
13,20,50,0.000000,-124.790386
13,20,52,0.000000,-136.298664
13,20,54,0.000000,-127.057257
13,20,56,0.000000,-142.258382
13,20,58,0.000000,-132.889136
13,21,0,0.000000,-129.639183
13,21,2,0.000000,-124.400840
13,21,4,0.000000,-133.134771
13,21,6,0.000000,-138.751234
13,21,8,0.000000,-127.588716
13,21,10,0.000000,-145.852417
13,21,12,0.000000,-127.848935
13,21,14,0.000000,-128.550444
13,21,16,0.000000,-117.311685
13,21,18,0.000000,-135.626655
13,21,20,0.000000,-135.527597
13,21,22,0.000000,-136.148195
13,21,24,0.000000,-124.269582
13,21,26,0.000000,-131.098615
13,21,28,0.000000,-130.851508
13,21,30,0.000000,-134.133932
13,21,32,0.000000,-125.968200
13,21,34,0.000000,-128.923278
13,21,36,0.000000,-130.944262
13,21,38,0.000000,-135.934313
13,21,40,0.000000,-131.409626
13,21,42,0.000000,-127.163711
13,21,44,0.000000,-129.017646
13,21,46,0.000000,-117.601754
13,21,48,0.000000,-127.593571
13,21,50,0.000000,-124.741603
13,21,52,0.000000,-127.640981
13,21,54,0.000000,-144.425535
13,21,56,0.000000,-128.646745
13,21,58,0.000000,-143.628694
13,22,0,0.000000,-139.031758
13,22,2,0.000000,-131.320934
13,22,4,0.000000,-136.127939
13,22,6,0.000000,-135.032957
13,22,8,0.000000,-132.696729
13,22,10,0.000000,-127.544701
13,22,12,0.000000,-124.843751
13,22,14,0.000000,-123.518733
13,22,16,0.000000,-129.572532
13,22,18,0.000000,-134.258303
13,22,20,0.000000,-133.459275
13,22,22,0.000000,-127.538851
13,22,24,0.000000,-133.353181
13,22,26,0.000000,-128.935269
13,22,28,0.000000,-132.297587
13,22,30,0.000000,-132.605619
13,22,32,0.000000,-123.920290
13,22,34,0.000000,-129.210004
13,22,36,0.000000,-138.220299
13,22,38,0.000000,-133.833630
13,22,40,0.000000,-136.175039
13,22,42,0.000000,-142.734594
13,22,44,0.000000,-132.678687
13,22,46,0.000000,-127.598499
13,22,48,0.000000,-147.627417
13,22,50,0.000000,-133.998344
13,22,52,0.000000,-135.337934
13,22,54,0.000000,-134.151407
13,22,56,0.000000,-128.986721
13,22,58,0.000000,-122.808170
13,23,0,0.000000,-132.466970
13,23,2,0.000000,-147.653842
13,23,4,0.000000,-127.534028
13,23,6,0.000000,-130.211819
13,23,8,0.000000,-126.636336
13,23,10,0.000000,-131.743219
13,23,12,0.000000,-139.023063
13,23,14,0.000000,-139.186492
13,23,16,0.000000,-126.817333
13,23,18,0.000000,-134.886815
13,23,20,0.000000,-125.611803
13,23,22,0.000000,-130.807398
13,23,24,0.000000,-120.314993
13,23,26,0.000000,-129.027266
13,23,28,0.000000,-132.157535
13,23,30,0.000000,-135.207109
13,23,32,0.000000,-128.149353
13,23,34,0.000000,-138.241141
13,23,36,0.000000,-127.865512
13,23,38,0.000000,-130.585820
13,23,40,0.000000,-127.809219
13,23,42,0.000000,-129.299197
13,23,44,0.000000,-142.875738
13,23,46,0.000000,-127.103910
13,23,48,0.000000,-129.678030
13,23,50,0.000000,-129.211939
13,23,52,0.000000,-130.463937
13,23,54,0.000000,-129.947109
13,23,56,0.000000,-138.307928
13,23,58,0.000000,-138.912835
13,24,0,0.000000,-138.425771
13,24,2,0.000000,-126.929805
13,24,4,0.000000,-124.706714
13,24,6,0.000000,-151.680842
13,24,8,0.000000,-137.586623
13,24,10,0.000000,-129.316177
13,24,12,0.000000,-132.848321
13,24,14,0.000000,-125.917485
13,24,16,0.000000,-137.630927
13,24,18,0.000000,-123.643324
13,24,20,0.000000,-123.619748
13,24,22,0.000000,-138.167145
13,24,24,0.000000,-131.472240
13,24,26,0.000000,-131.055886
13,24,28,0.000000,-123.183077
13,24,30,0.000000,-128.542577
13,24,32,0.000000,-127.790454
13,24,34,0.000000,-130.563056
13,24,36,0.000000,-128.942435
13,24,38,0.000000,-138.540431
13,24,40,0.000000,-130.844596
13,24,42,0.000000,-131.024343
13,24,44,0.000000,-133.983454
13,24,46,0.000000,-137.372778
13,24,48,0.000000,-148.690905
13,24,50,0.000000,-126.085015
13,24,52,0.000000,-122.931294
13,24,54,0.000000,-146.341462
13,24,56,0.000000,-132.693637
13,24,58,0.000000,-126.373815
13,25,0,0.000000,-128.675880
13,25,2,0.000000,-129.449794
13,25,4,0.000000,-126.573380
13,25,6,0.000000,-136.060838
13,25,8,0.000000,-137.153171
13,25,10,0.000000,-127.307156
13,25,12,0.000000,-132.547596
13,25,14,0.000000,-133.347504
13,25,16,0.000000,-126.836013
13,25,18,0.000000,-123.321039
13,25,20,0.000000,-132.120200
13,25,22,0.000000,-132.185055
13,25,24,0.000000,-137.705996
13,25,26,0.000000,-135.346796
13,25,28,0.000000,-129.123342
13,25,30,0.000000,-126.175797
13,25,32,0.000000,-123.417200
13,25,34,0.000000,-129.978505
13,25,36,0.000000,-129.492143
13,25,38,0.000000,-125.676247
13,25,40,0.000000,-136.891319
13,25,42,0.000000,-131.368730
13,25,44,0.000000,-128.772541
13,25,46,0.000000,-131.320092
13,25,48,0.000000,-134.725336
13,25,50,0.000000,-123.410756
13,25,52,0.000000,-131.874865
13,25,54,0.000000,-127.979386
13,25,56,0.000000,-126.736339
13,25,58,0.000000,-134.632083
13,26,0,0.000000,-134.695390
13,26,2,0.000000,-131.219067
13,26,4,0.000000,-134.484816
13,26,6,0.000000,-133.460131
13,26,8,0.000000,-126.696660
13,26,10,0.000000,-129.108211
13,26,12,0.000000,-126.610343
13,26,14,0.000000,-126.017568
13,26,16,0.000000,-129.578706
13,26,18,0.000000,-130.773685
13,26,20,0.000000,-137.678395
13,26,22,0.000000,-134.172982
13,26,24,0.000000,-129.842266
13,26,26,0.000000,-144.828376
13,26,28,0.000000,-134.136785
13,26,30,0.000000,-137.340789
13,26,32,0.000000,-135.788480
13,26,34,0.000000,-133.300112
13,26,36,0.000000,-126.185434
13,26,38,0.000000,-131.780549
13,26,40,0.000000,-131.280787
13,26,42,0.000000,-131.403980
13,26,44,0.000000,-127.478220
13,26,46,0.000000,-139.809875
13,26,48,0.000000,-131.047522
13,26,50,0.000000,-144.706126
13,26,52,0.000000,-133.310123
13,26,54,0.000000,-133.080646
13,26,56,0.000000,-126.559679
13,26,58,0.000000,-139.085331
13,27,0,0.000000,-129.378694
13,27,2,0.000000,-133.548536
13,27,4,0.000000,-133.608024
13,27,6,0.000000,-125.594907
13,27,8,0.000000,-122.800757
13,27,10,0.000000,-123.649690
13,27,12,0.000000,-129.977563
13,27,14,0.000000,-133.832872
13,27,16,0.000000,-129.433825
13,27,18,0.000000,-124.693625
13,27,20,0.000000,-130.910627
13,27,22,0.000000,-127.926499
