hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-137.583608
19,0,2,0.000000,-140.868503
19,0,4,0.000000,-124.216578
19,0,6,0.000000,-128.872843
19,0,8,0.000000,-134.262141
19,0,10,0.000000,-137.371714
19,0,12,0.000000,-130.157803
19,0,14,0.000000,-136.016760
19,0,16,0.000000,-131.635109
19,0,18,0.000000,-135.077347
19,0,20,0.000000,-138.601818
19,0,22,0.000000,-124.738790
19,0,24,0.000000,-138.524169
19,0,26,0.000000,-128.329751
19,0,28,0.000000,-132.985769
19,0,30,0.000000,-128.393036
19,0,32,0.000000,-131.402225
19,0,34,0.000000,-144.978893
19,0,36,0.000000,-132.096905
19,0,38,0.000000,-133.542891
19,0,40,0.000000,-134.230417
19,0,42,0.000000,-131.086894
19,0,44,0.000000,-131.701660
19,0,46,0.000000,-131.606736
19,0,48,0.000000,-126.497079
19,0,50,0.000000,-143.138109
19,0,52,0.000000,-129.842210
19,0,54,0.000000,-141.323564
19,0,56,0.000000,-127.580410
19,0,58,0.000000,-135.263239
19,1,0,0.000000,-136.311909
19,1,2,0.000000,-136.633209
19,1,4,0.000000,-135.034324
19,1,6,0.000000,-136.502692
19,1,8,0.000000,-135.709174
19,1,10,0.000000,-129.064918
19,1,12,0.000000,-129.857719
19,1,14,0.000000,-128.333865
19,1,16,0.000000,-141.852636
19,1,18,0.000000,-126.356535
19,1,20,0.000000,-131.297609
19,1,22,0.000000,-134.914046
19,1,24,0.000000,-128.553354
19,1,26,0.000000,-127.399169
19,1,28,0.000000,-133.697461
19,1,30,0.000000,-130.387617
19,1,32,0.000000,-133.421288
19,1,34,0.000000,-132.561547
19,1,36,0.000000,-131.315078
19,1,38,0.000000,-129.150052
19,1,40,0.000000,-133.461642
19,1,42,0.000000,-130.463120
19,1,44,0.000000,-127.836728
19,1,46,0.000000,-128.472148
19,1,48,0.000000,-132.060746
19,1,50,0.000000,-129.528704
19,1,52,0.000000,-129.130140
19,1,54,0.000000,-130.108238
19,1,56,0.000000,-137.351289
19,1,58,0.000000,-128.132827
19,2,0,0.000000,-128.460755
19,2,2,0.000000,-130.274265
19,2,4,0.000000,-147.661249
19,2,6,0.000000,-131.801343
19,2,8,0.000000,-126.260757
19,2,10,0.000000,-134.072284
19,2,12,0.000000,-132.790125
19,2,14,0.000000,-130.321874
19,2,16,0.000000,-125.798342
19,2,18,0.000000,-130.162778
19,2,20,0.000000,-136.970212
19,2,22,0.000000,-131.167353
19,2,24,0.000000,-127.406906
19,2,26,0.000000,-129.549907
19,2,28,0.000000,-126.028668
19,2,30,0.000000,-133.655344
19,2,32,0.000000,-137.589502
19,2,34,0.000000,-128.410065
19,2,36,0.000000,-126.674970
19,2,38,0.000000,-136.893641
19,2,40,0.000000,-124.036140
19,2,42,0.000000,-135.835605
19,2,44,0.000000,-139.537882
19,2,46,0.000000,-127.850310
19,2,48,0.000000,-131.688753
19,2,50,0.000000,-132.764995
19,2,52,0.000000,-130.105379
19,2,54,0.000000,-141.566985
19,2,56,0.000000,-138.537191
19,2,58,0.000000,-129.058170
19,3,0,0.000000,-142.436081
19,3,2,0.000000,-143.222571
19,3,4,0.000000,-128.659832
19,3,6,0.000000,-131.570196
19,3,8,0.000000,-136.481942
19,3,10,0.000000,-130.810989
19,3,12,0.000000,-131.429555
19,3,14,0.000000,-130.142390
19,3,16,0.000000,-147.362110
19,3,18,0.000000,-134.385482
19,3,20,0.000000,-134.459213
19,3,22,0.000000,-132.916271
19,3,24,0.000000,-129.810137
19,3,26,0.000000,-126.281072
19,3,28,0.000000,-132.063949
19,3,30,0.000000,-142.034796
19,3,32,0.000000,-127.965200
19,3,34,0.000000,-127.660652
19,3,36,0.000000,-134.228973
19,3,38,0.000000,-126.554000
19,3,40,0.000000,-139.184991
19,3,42,0.000000,-141.324311
19,3,44,0.000000,-128.506843
19,3,46,0.000000,-137.062095
19,3,48,0.000000,-125.489167
19,3,50,0.000000,-129.554468
19,3,52,0.000000,-151.789199
19,3,54,0.000000,-137.898390
19,3,56,0.000000,-125.095986
19,3,58,0.000000,-126.422299
19,4,0,0.000000,-127.568221
19,4,2,0.000000,-125.756138
19,4,4,0.000000,-142.406936
19,4,6,0.000000,-128.333516
19,4,8,0.000000,-132.033293
19,4,10,0.000000,-132.960716
19,4,12,0.000000,-133.025422
19,4,14,0.000000,-134.400942
19,4,16,0.000000,-126.543606
19,4,18,0.000000,-129.178979
19,4,20,0.000000,-144.281701
19,4,22,0.000000,-140.381294
19,4,24,0.000000,-134.411574
19,4,26,0.000000,-139.883839
19,4,28,0.000000,-137.722033
19,4,30,0.000000,-129.423014
19,4,32,0.000000,-130.385393
19,4,34,0.000000,-130.373141
19,4,36,0.000000,-133.176721
19,4,38,0.000000,-136.778968
19,4,40,0.000000,-132.022388
19,4,42,0.000000,-139.513255
19,4,44,0.000000,-124.370043
19,4,46,0.000000,-128.862840
19,4,48,0.000000,-130.151140
19,4,50,0.000000,-133.018958
19,4,52,0.000000,-136.247960
19,4,54,0.000000,-135.060500
19,4,56,0.000000,-136.330362
19,4,58,0.000000,-128.857102
19,5,0,0.000000,-132.442965
19,5,2,0.000000,-138.163472
19,5,4,0.000000,-128.453487
19,5,6,0.000000,-133.232802
19,5,8,0.000000,-132.935607
19,5,10,0.000000,-133.587799
19,5,12,0.000000,-140.818165
19,5,14,0.000000,-134.912999
19,5,16,0.000000,-137.360828
19,5,18,0.000000,-130.158095
19,5,20,0.000000,-128.163410
19,5,22,0.000000,-133.805318
19,5,24,0.000000,-134.076792
19,5,26,0.000000,-129.344754
19,5,28,0.000000,-133.420603
19,5,30,0.000000,-143.852393
19,5,32,0.000000,-125.068186
19,5,34,0.000000,-135.802869
19,5,36,0.000000,-131.218060
19,5,38,0.000000,-135.261005
19,5,40,0.000000,-130.077099
19,5,42,0.000000,-127.833745
19,5,44,0.000000,-131.688097
19,5,46,0.000000,-127.864886
19,5,48,0.000000,-126.592686
19,5,50,0.000000,-138.546506
19,5,52,0.000000,-131.090814
19,5,54,0.000000,-139.227339
19,5,56,0.000000,-126.540582
19,5,58,0.000000,-127.353924
19,6,0,0.000000,-147.091054
19,6,2,0.000000,-128.604723
19,6,4,0.000000,-138.091042
19,6,6,0.000000,-138.864330
19,6,8,0.000000,-131.503977
19,6,10,0.000000,-124.673174
19,6,12,0.000000,-133.755040
19,6,14,0.000000,-126.501396
19,6,16,0.000000,-152.944715
19,6,18,0.000000,-130.384029
19,6,20,0.000000,-128.106201
19,6,22,0.000000,-138.690056
19,6,24,0.000000,-130.592729
19,6,26,0.000000,-144.078210
19,6,28,0.000000,-143.161140
19,6,30,0.000000,-127.083669
19,6,32,0.000000,-129.419651
19,6,34,0.000000,-130.936799
19,6,36,0.000000,-140.834712
19,6,38,0.000000,-130.625706
19,6,40,0.000000,-152.740032
19,6,42,0.000000,-133.090317
19,6,44,0.000000,-126.423065
19,6,46,0.000000,-144.996998
19,6,48,0.000000,-132.701946
19,6,50,0.000000,-131.950166
19,6,52,0.000000,-136.331985
19,6,54,0.000000,-131.613364
19,6,56,0.000000,-127.196284
19,6,58,0.000000,-130.350823
19,7,0,0.000000,-138.436026
19,7,2,0.000000,-127.635418
19,7,4,0.000000,-126.142153
19,7,6,0.000000,-144.082409
19,7,8,0.000000,-131.474830
19,7,10,0.000000,-131.927137
19,7,12,0.000000,-142.423186
19,7,14,0.000000,-129.256508
19,7,16,0.000000,-131.164931
19,7,18,0.000000,-140.173259
19,7,20,0.000000,-131.676043
19,7,22,0.000000,-128.730642
19,7,24,0.000000,-126.701222
19,7,26,0.000000,-126.277947
19,7,28,0.000000,-131.888613
19,7,30,0.000000,-126.633866
19,7,32,0.000000,-130.029793
19,7,34,0.000000,-131.799153
19,7,36,0.000000,-137.465416
19,7,38,0.000000,-131.150775
19,7,40,0.000000,-141.820233
19,7,42,0.000000,-126.546805
19,7,44,0.000000,-137.382493
19,7,46,0.000000,-132.624167
19,7,48,0.000000,-142.419912
19,7,50,0.000000,-137.770456
19,7,52,0.000000,-131.447917
19,7,54,0.000000,-134.617058
19,7,56,0.000000,-139.071097
19,7,58,0.000000,-131.974662
19,8,0,0.000000,-140.066724
19,8,2,0.000000,-140.832942
19,8,4,0.000000,-130.250987
19,8,6,0.000000,-127.340312
19,8,8,0.000000,-127.708515
19,8,10,0.000000,-140.588094
19,8,12,0.000000,-140.194094
19,8,14,0.000000,-131.560421
19,8,16,0.000000,-126.618898
19,8,18,0.000000,-128.790621
19,8,20,0.000000,-127.665741
19,8,22,0.000000,-130.424238
19,8,24,0.000000,-136.068168
19,8,26,0.000000,-147.778336
19,8,28,0.000000,-131.064477
19,8,30,0.000000,-130.060788
19,8,32,0.000000,-137.286036
19,8,34,0.000000,-126.801700
19,8,36,0.000000,-135.730952
19,8,38,0.000000,-135.350032
19,8,40,0.000000,-131.681084
19,8,42,0.000000,-129.839283
19,8,44,0.000000,-134.461524
19,8,46,0.000000,-143.481232
19,8,48,0.000000,-150.448767
19,8,50,0.000000,-131.934842
19,8,52,0.000000,-129.874011
19,8,54,0.000000,-139.779292
19,8,56,0.000000,-132.276553
19,8,58,0.000000,-127.755112
19,9,0,0.000000,-129.713416
19,9,2,0.000000,-125.452370
19,9,4,0.000000,-135.323903
19,9,6,0.000000,-129.660970
19,9,8,0.000000,-128.286729
19,9,10,0.000000,-140.404094
19,9,12,0.000000,-143.276379
19,9,14,0.000000,-137.853836
19,9,16,0.000000,-128.435881
19,9,18,0.000000,-127.720374
19,9,20,0.000000,-137.546817
19,9,22,0.000000,-126.747065
19,9,24,0.000000,-132.503946
19,9,26,0.000000,-134.746759
19,9,28,0.000000,-123.223795
19,9,30,0.000000,-149.513172
19,9,32,0.000000,-128.062678
19,9,34,0.000000,-132.552334
19,9,36,0.000000,-128.509226
19,9,38,0.000000,-127.940199
19,9,40,0.000000,-131.467510
19,9,42,0.000000,-128.758791
19,9,44,0.000000,-132.113936
19,9,46,0.000000,-122.063939
19,9,48,0.000000,-128.898012
19,9,50,0.000000,-135.808854
19,9,52,0.000000,-142.428938
19,9,54,0.000000,-127.385272
19,9,56,0.000000,-136.734384
19,9,58,0.000000,-141.520074
19,10,0,0.000000,-129.148971
19,10,2,0.000000,-129.571150
19,10,4,0.000000,-125.721070
19,10,6,0.000000,-136.403451
19,10,8,0.000000,-129.793637
19,10,10,0.000000,-147.637898
19,10,12,0.000000,-134.997545
19,10,14,0.000000,-132.680810
19,10,16,0.000000,-132.289362
19,10,18,0.000000,-140.815811
19,10,20,0.000000,-134.771609
19,10,22,0.000000,-128.809567
19,10,24,0.000000,-140.251768
19,10,26,0.000000,-139.345552
19,10,28,0.000000,-130.300841
19,10,30,0.000000,-133.375457
19,10,32,0.000000,-123.892735
19,10,34,0.000000,-128.317201
19,10,36,0.000000,-125.646743
19,10,38,0.000000,-132.562179
19,10,40,0.000000,-142.829551
19,10,42,0.000000,-137.378257
19,10,44,0.000000,-132.641226
19,10,46,0.000000,-126.992100
19,10,48,0.000000,-138.257170
19,10,50,0.000000,-136.168172
19,10,52,0.000000,-133.931525
19,10,54,0.000000,-135.367895
19,10,56,0.000000,-127.857834
19,10,58,0.000000,-137.301743
19,11,0,0.000000,-125.253619
19,11,2,0.000000,-138.498055
19,11,4,0.000000,-131.374460
19,11,6,0.000000,-130.192392
19,11,8,0.000000,-131.447107
19,11,10,0.000000,-136.248610
19,11,12,0.000000,-132.830845
19,11,14,0.000000,-132.147543
19,11,16,0.000000,-131.097957
19,11,18,0.000000,-131.475850
19,11,20,0.000000,-128.278845
19,11,22,0.000000,-127.904901
19,11,24,0.000000,-140.534187
19,11,26,0.000000,-130.497851
19,11,28,0.000000,-137.214203
19,11,30,0.000000,-136.235608
19,11,32,0.000000,-130.499184
19,11,34,0.000000,-129.214292
19,11,36,0.000000,-128.290539
19,11,38,0.000000,-138.798678
19,11,40,0.000000,-129.963845
19,11,42,0.000000,-125.225005
19,11,44,0.000000,-130.311283
19,11,46,0.000000,-141.608683
19,11,48,0.000000,-129.866474
19,11,50,0.000000,-129.924415
19,11,52,0.000000,-131.531095
19,11,54,0.000000,-129.098707
19,11,56,0.000000,-124.176490
19,11,58,0.000000,-149.745385
19,12,0,0.000000,-135.968998
19,12,2,0.000000,-129.836520
19,12,4,0.000000,-128.104052
19,12,6,0.000000,-129.856848
19,12,8,0.000000,-132.322666
19,12,10,0.000000,-140.038888
19,12,12,0.000000,-130.660495
19,12,14,0.000000,-130.974175
19,12,16,0.000000,-133.947021
19,12,18,0.000000,-133.339293
19,12,20,0.000000,-134.395815
19,12,22,0.000000,-131.222965
19,12,24,0.000000,-130.668398
19,12,26,0.000000,-129.872905
19,12,28,0.000000,-132.066327
19,12,30,0.000000,-135.254688
19,12,32,0.000000,-130.807107
19,12,34,0.000000,-126.779824
19,12,36,0.000000,-127.751162
19,12,38,0.000000,-128.212809
19,12,40,0.000000,-134.221673
19,12,42,0.000000,-126.996033
19,12,44,0.000000,-142.992460
19,12,46,0.000000,-136.081866
19,12,48,0.000000,-133.674056
19,12,50,0.000000,-129.786615
19,12,52,0.000000,-132.412643
19,12,54,0.000000,-130.719209
19,12,56,0.000000,-129.142909
19,12,58,0.000000,-127.415966
19,13,0,0.000000,-135.048086
19,13,2,0.000000,-127.384195
19,13,4,0.000000,-131.586482
19,13,6,0.000000,-129.326360
19,13,8,0.000000,-130.825823
19,13,10,0.000000,-143.245871
19,13,12,0.000000,-140.738947
19,13,14,0.000000,-129.998064
19,13,16,0.000000,-140.883161
19,13,18,0.000000,-128.999775
19,13,20,0.000000,-132.209488
19,13,22,0.000000,-128.413438
19,13,24,0.000000,-133.266093
19,13,26,0.000000,-129.224528
19,13,28,0.000000,-129.078714
19,13,30,0.000000,-131.144547
19,13,32,0.000000,-131.668287
19,13,34,0.000000,-127.842440
19,13,36,0.000000,-125.763416
19,13,38,0.000000,-134.839164
19,13,40,0.000000,-135.448340
19,13,42,0.000000,-129.344423
19,13,44,0.000000,-133.849739
19,13,46,0.000000,-128.481239
19,13,48,0.000000,-129.710209
19,13,50,0.000000,-127.385930
19,13,52,0.000000,-134.117812
19,13,54,0.000000,-128.124183
19,13,56,0.000000,-128.184968
19,13,58,0.000000,-130.377949
19,14,0,0.000000,-143.419644
19,14,2,0.000000,-142.502099
19,14,4,0.000000,-132.036977
19,14,6,0.000000,-134.461376
19,14,8,0.000000,-129.414609
19,14,10,0.000000,-129.790071
19,14,12,0.000000,-142.330070
19,14,14,0.000000,-135.059945
19,14,16,0.000000,-142.929532
19,14,18,0.000000,-148.009464
19,14,20,0.000000,-137.751479
19,14,22,0.000000,-130.603841
19,14,24,0.000000,-135.788208
19,14,26,0.000000,-128.582438
19,14,28,0.000000,-140.807837
19,14,30,0.000000,-135.107476
19,14,32,0.000000,-130.980327
19,14,34,0.000000,-135.560638
19,14,36,0.000000,-132.590654
19,14,38,0.000000,-134.452867
19,14,40,0.000000,-138.571817
19,14,42,0.000000,-136.723670
19,14,44,0.000000,-126.684860
19,14,46,0.000000,-140.817329
19,14,48,0.000000,-127.337749
19,14,50,0.000000,-124.386154
19,14,52,0.000000,-132.379636
19,14,54,0.000000,-131.351824
19,14,56,0.000000,-137.535209
19,14,58,0.000000,-131.310264
19,15,0,0.000000,-132.994051
19,15,2,0.000000,-136.717887
19,15,4,0.000000,-139.101431
19,15,6,0.000000,-137.699760
19,15,8,0.000000,-133.808340
19,15,10,0.000000,-133.048966
19,15,12,0.000000,-136.169679
19,15,14,0.000000,-127.745632
19,15,16,0.000000,-135.667303
19,15,18,0.000000,-135.679745
19,15,20,0.000000,-134.610437
19,15,22,0.000000,-128.201952
19,15,24,0.000000,-127.630812
19,15,26,0.000000,-129.045091
19,15,28,0.000000,-136.893025
19,15,30,0.000000,-123.149854
19,15,32,0.000000,-128.648113
19,15,34,0.000000,-135.942178
19,15,36,0.000000,-128.056336
19,15,38,0.000000,-127.432734
19,15,40,0.000000,-137.253613
19,15,42,0.000000,-140.076502
19,15,44,0.000000,-142.047849
19,15,46,0.000000,-127.901103
19,15,48,0.000000,-123.834381
19,15,50,0.000000,-135.511081
19,15,52,0.000000,-146.290532
19,15,54,0.000000,-132.430627
19,15,56,0.000000,-129.572870
19,15,58,0.000000,-133.903882
19,16,0,0.000000,-130.900514
19,16,2,0.000000,-133.732361
19,16,4,0.000000,-136.953030
19,16,6,0.000000,-129.797073
19,16,8,0.000000,-132.061241
19,16,10,0.000000,-133.140074
19,16,12,0.000000,-128.681187
19,16,14,0.000000,-130.883932
19,16,16,0.000000,-131.350619
19,16,18,0.000000,-133.278132
19,16,20,0.000000,-138.580254
19,16,22,0.000000,-140.440094
19,16,24,0.000000,-127.623858
19,16,26,0.000000,-128.718382
19,16,28,0.000000,-131.462686
19,16,30,0.000000,-139.222188
19,16,32,0.000000,-140.628236
19,16,34,0.000000,-130.399289
19,16,36,0.000000,-138.458781
19,16,38,0.000000,-133.256984
19,16,40,0.000000,-145.909331
19,16,42,0.000000,-134.315191
19,16,44,0.000000,-135.464542
19,16,46,0.000000,-137.292801
19,16,48,0.000000,-137.508865
19,16,50,0.000000,-129.218302
19,16,52,0.000000,-127.213612
19,16,54,0.000000,-134.574531
19,16,56,0.000000,-127.899138
19,16,58,0.000000,-140.889996
19,17,0,0.000000,-128.829420
19,17,2,0.000000,-131.867710
19,17,4,0.000000,-136.151391
19,17,6,0.000000,-125.187063
19,17,8,0.000000,-133.417670
19,17,10,0.000000,-125.973681
19,17,12,0.000000,-130.436455
19,17,14,0.000000,-132.466792
19,17,16,0.000000,-126.548157
19,17,18,0.000000,-126.344076
19,17,20,0.000000,-131.391729
19,17,22,0.000000,-131.847057
19,17,24,0.000000,-127.936567
19,17,26,0.000000,-133.296209
19,17,28,0.000000,-131.210035
19,17,30,0.000000,-123.143759
19,17,32,0.000000,-146.561662
19,17,34,0.000000,-134.487778
19,17,36,0.000000,-136.299020
19,17,38,0.000000,-130.897297
19,17,40,0.000000,-127.979674
19,17,42,0.000000,-130.390315
19,17,44,0.000000,-138.195619
19,17,46,0.000000,-123.172998
19,17,48,0.000000,-143.643420
19,17,50,0.000000,-126.851908
19,17,52,0.000000,-131.610946
19,17,54,0.000000,-134.669054
19,17,56,0.000000,-130.028110
19,17,58,0.000000,-132.269576
19,18,0,0.000000,-137.770301
19,18,2,0.000000,-131.437023
19,18,4,0.000000,-132.544644
19,18,6,0.000000,-132.388090
19,18,8,0.000000,-127.200960
19,18,10,0.000000,-127.932567
19,18,12,0.000000,-131.319589
19,18,14,0.000000,-126.110763
19,18,16,0.000000,-131.349625
19,18,18,0.000000,-131.661934
19,18,20,0.000000,-136.472784
19,18,22,0.000000,-133.177648
19,18,24,0.000000,-139.987665
19,18,26,0.000000,-146.361538
19,18,28,0.000000,-127.731613
19,18,30,0.000000,-140.385843
19,18,32,0.000000,-139.345445
19,18,34,0.000000,-136.989166
19,18,36,0.000000,-146.724471
19,18,38,0.000000,-131.390345
19,18,40,0.000000,-135.942720
19,18,42,0.000000,-129.803282
19,18,44,0.000000,-133.448981
19,18,46,0.000000,-139.020862
19,18,48,0.000000,-134.478987
19,18,50,0.000000,-127.349402
19,18,52,0.000000,-136.081509
19,18,54,0.000000,-132.247713
19,18,56,0.000000,-128.962470
19,18,58,0.000000,-129.588063
19,19,0,0.000000,-135.256334
19,19,2,0.000000,-135.826808
19,19,4,0.000000,-129.227173
19,19,6,0.000000,-131.768732
19,19,8,0.000000,-131.054877
19,19,10,0.000000,-134.214204
19,19,12,0.000000,-131.854238
19,19,14,0.000000,-139.114892
19,19,16,0.000000,-127.954209
19,19,18,0.000000,-129.584181
19,19,20,0.000000,-136.482000
19,19,22,0.000000,-139.654578
19,19,24,0.000000,-133.153083
19,19,26,0.000000,-148.537397
19,19,28,0.000000,-145.596405
19,19,30,0.000000,-150.196233
19,19,32,0.000000,-130.676657
19,19,34,0.000000,-143.826885
19,19,36,0.000000,-130.487168
19,19,38,0.000000,-136.707047
19,19,40,0.000000,-137.736978
19,19,42,0.000000,-139.037357
19,19,44,0.000000,-127.121647
19,19,46,0.000000,-134.781305
19,19,48,0.000000,-142.007044
19,19,50,0.000000,-126.423094
19,19,52,0.000000,-132.135922
19,19,54,0.000000,-132.318502
19,19,56,0.000000,-128.979071
19,19,58,0.000000,-149.817807
19,20,0,0.000000,-126.534205
19,20,2,0.000000,-127.477831
19,20,4,0.000000,-150.776068
19,20,6,0.000000,-146.798012
19,20,8,0.000000,-134.218084
19,20,10,0.000000,-133.969737
19,20,12,0.000000,-135.851150
19,20,14,0.000000,-133.200612
19,20,16,0.000000,-143.361485
19,20,18,0.000000,-135.862598
19,20,20,0.000000,-137.346613
19,20,22,0.000000,-139.398848
19,20,24,0.000000,-129.024670
19,20,26,0.000000,-130.123131
19,20,28,0.000000,-136.543247
19,20,30,0.000000,-125.435396
19,20,32,0.000000,-132.112288
19,20,34,0.000000,-131.684094
19,20,36,0.000000,-138.642557
19,20,38,0.000000,-132.342858
19,20,40,0.000000,-131.721107
19,20,42,0.000000,-129.207857
19,20,44,0.000000,-128.810056
19,20,46,0.000000,-132.878994
19,20,48,0.000000,-133.564885
19,20,50,0.000000,-130.639045
19,20,52,0.000000,-147.552192
19,20,54,0.000000,-139.879532
19,20,56,0.000000,-131.014241
19,20,58,0.000000,-136.115793
19,21,0,0.000000,-147.282032
19,21,2,0.000000,-131.008151
19,21,4,0.000000,-130.171237
19,21,6,0.000000,-133.386615
19,21,8,0.000000,-133.159881
19,21,10,0.000000,-136.385381
19,21,12,0.000000,-131.584203
19,21,14,0.000000,-138.897633
19,21,16,0.000000,-136.268827
19,21,18,0.000000,-128.088368
19,21,20,0.000000,-131.896154
19,21,22,0.000000,-143.045580
19,21,24,0.000000,-126.506465
19,21,26,0.000000,-129.312105
19,21,28,0.000000,-127.296140
19,21,30,0.000000,-129.363354
19,21,32,0.000000,-129.282784
19,21,34,0.000000,-129.588647
19,21,36,0.000000,-138.338958
19,21,38,0.000000,-129.453054
19,21,40,0.000000,-133.026672
19,21,42,0.000000,-133.938453
19,21,44,0.000000,-136.486825
19,21,46,0.000000,-134.414103
19,21,48,0.000000,-132.583141
19,21,50,0.000000,-128.154188
19,21,52,0.000000,-128.198478
19,21,54,0.000000,-133.910724
19,21,56,0.000000,-138.504338
19,21,58,0.000000,-134.172739
19,22,0,0.000000,-131.603707
19,22,2,0.000000,-134.768398
19,22,4,0.000000,-135.039705
19,22,6,0.000000,-133.854933
19,22,8,0.000000,-127.386904
19,22,10,0.000000,-129.380659
19,22,12,0.000000,-138.529701
19,22,14,0.000000,-125.322538
19,22,16,0.000000,-131.583143
19,22,18,0.000000,-131.140967
19,22,20,0.000000,-137.414689
19,22,22,0.000000,-131.689247
19,22,24,0.000000,-137.759518
19,22,26,0.000000,-128.975222
19,22,28,0.000000,-139.693247
19,22,30,0.000000,-123.573276
19,22,32,0.000000,-129.653496
19,22,34,0.000000,-144.841747
19,22,36,0.000000,-132.687851
19,22,38,0.000000,-131.855056
19,22,40,0.000000,-129.880823
19,22,42,0.000000,-142.944042
19,22,44,0.000000,-124.162364
19,22,46,0.000000,-123.775467
19,22,48,0.000000,-131.903900
19,22,50,0.000000,-132.748641
19,22,52,0.000000,-128.160020
19,22,54,0.000000,-134.309020
19,22,56,0.000000,-130.074808
19,22,58,0.000000,-131.577673
19,23,0,0.000000,-127.481937
19,23,2,0.000000,-131.029986
19,23,4,0.000000,-131.853807
19,23,6,0.000000,-126.096366
19,23,8,0.000000,-128.126032
19,23,10,0.000000,-135.831246
19,23,12,0.000000,-138.749569
19,23,14,0.000000,-128.004013
19,23,16,0.000000,-129.041782
19,23,18,0.000000,-135.226951
19,23,20,0.000000,-129.300115
19,23,22,0.000000,-129.556103
19,23,24,0.000000,-137.122579
19,23,26,0.000000,-131.741665
19,23,28,0.000000,-134.534071
19,23,30,0.000000,-127.180383
19,23,32,0.000000,-131.137918
19,23,34,0.000000,-128.798321
19,23,36,0.000000,-135.673486
19,23,38,0.000000,-127.690507
19,23,40,0.000000,-135.288443
19,23,42,0.000000,-129.924065
19,23,44,0.000000,-133.740409
19,23,46,0.000000,-138.785648
19,23,48,0.000000,-139.588049
19,23,50,0.000000,-126.235988
19,23,52,0.000000,-133.342156
19,23,54,0.000000,-136.446462
19,23,56,0.000000,-128.282095
19,23,58,0.000000,-139.660932
19,24,0,0.000000,-129.418173
19,24,2,0.000000,-136.124689
19,24,4,0.000000,-132.836934
19,24,6,0.000000,-126.967271
19,24,8,0.000000,-138.274883
19,24,10,0.000000,-135.650416
19,24,12,0.000000,-135.483334
19,24,14,0.000000,-136.224469
19,24,16,0.000000,-128.304756
19,24,18,0.000000,-138.729266
19,24,20,0.000000,-132.477720
19,24,22,0.000000,-128.347489
19,24,24,0.000000,-131.746672
19,24,26,0.000000,-141.446436
19,24,28,0.000000,-136.786192
19,24,30,0.000000,-150.100315
19,24,32,0.000000,-125.876356
19,24,34,0.000000,-125.866097
19,24,36,0.000000,-132.497171
19,24,38,0.000000,-123.543128
19,24,40,0.000000,-128.271340
19,24,42,0.000000,-147.648781
19,24,44,0.000000,-131.171340
19,24,46,0.000000,-137.935924
19,24,48,0.000000,-130.168457
19,24,50,0.000000,-143.386796
19,24,52,0.000000,-128.453186
19,24,54,0.000000,-133.344053
19,24,56,0.000000,-129.197941
19,24,58,0.000000,-128.497148
19,25,0,0.000000,-130.638585
19,25,2,0.000000,-133.227534
19,25,4,0.000000,-137.354174
19,25,6,0.000000,-138.592375
19,25,8,0.000000,-137.109126
19,25,10,0.000000,-134.608153
19,25,12,0.000000,-125.974875
19,25,14,0.000000,-127.749058
19,25,16,0.000000,-139.763708
19,25,18,0.000000,-131.128308
19,25,20,0.000000,-133.760721
19,25,22,0.000000,-139.602089
19,25,24,0.000000,-144.524792
19,25,26,0.000000,-128.526086
19,25,28,0.000000,-127.686608
19,25,30,0.000000,-130.948584
19,25,32,0.000000,-123.291157
19,25,34,0.000000,-143.088669
19,25,36,0.000000,-145.142358
19,25,38,0.000000,-130.212729
19,25,40,0.000000,-131.008227
19,25,42,0.000000,-135.337166
19,25,44,0.000000,-130.978318
19,25,46,0.000000,-134.761895
19,25,48,0.000000,-149.289346
19,25,50,0.000000,-141.997473
19,25,52,0.000000,-133.986373
19,25,54,0.000000,-135.674227
19,25,56,0.000000,-144.684634
19,25,58,0.000000,-132.822936
19,26,0,0.000000,-142.669578
19,26,2,0.000000,-131.809668
19,26,4,0.000000,-126.176476
19,26,6,0.000000,-130.097437
19,26,8,0.000000,-135.763890
19,26,10,0.000000,-132.795830
19,26,12,0.000000,-136.944328
19,26,14,0.000000,-129.927244
19,26,16,0.000000,-130.373698
19,26,18,0.000000,-136.552431
19,26,20,0.000000,-134.201716
19,26,22,0.000000,-126.622052
19,26,24,0.000000,-129.875933
19,26,26,0.000000,-133.631466
19,26,28,0.000000,-132.751951
19,26,30,0.000000,-129.575435
19,26,32,0.000000,-131.054444
19,26,34,0.000000,-131.973417
19,26,36,0.000000,-135.221186
19,26,38,0.000000,-129.262606
19,26,40,0.000000,-129.817456
19,26,42,0.000000,-130.940741
19,26,44,0.000000,-127.667090
19,26,46,0.000000,-137.490870
19,26,48,0.000000,-129.234560
19,26,50,0.000000,-137.302486
19,26,52,0.000000,-139.273794
19,26,54,0.000000,-136.178236
19,26,56,0.000000,-132.956081
19,26,58,0.000000,-129.852381
19,27,0,0.000000,-131.128495
19,27,2,0.000000,-130.270511
19,27,4,0.000000,-131.325976
19,27,6,0.000000,-135.454001
19,27,8,0.000000,-133.966593
19,27,10,0.000000,-128.902761
19,27,12,0.000000,-134.328533
19,27,14,0.000000,-123.748119
19,27,16,0.000000,-131.311919
19,27,18,0.000000,-139.282949
19,27,20,0.000000,-146.729229
19,27,22,0.000000,-131.053933
