hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.964853
19,0,2,0.000000,-132.312429
19,0,4,0.000000,-130.095388
19,0,6,0.000000,-134.994579
19,0,8,0.000000,-130.371895
19,0,10,0.000000,-132.330957
19,0,12,0.000000,-139.189237
19,0,14,0.000000,-136.275111
19,0,16,0.000000,-132.541309
19,0,18,0.000000,-130.247562
19,0,20,0.000000,-135.891935
19,0,22,0.000000,-129.180019
19,0,24,0.000000,-129.881511
19,0,26,0.000000,-132.666677
19,0,28,0.000000,-129.393622
19,0,30,0.000000,-133.110699
19,0,32,0.000000,-134.369527
19,0,34,0.000000,-127.619523
19,0,36,0.000000,-131.674927
19,0,38,0.000000,-131.712399
19,0,40,0.000000,-132.184297
19,0,42,0.000000,-127.144489
19,0,44,0.000000,-128.561977
19,0,46,0.000000,-129.429190
19,0,48,0.000000,-125.001210
19,0,50,0.000000,-130.569942
19,0,52,0.000000,-134.934931
19,0,54,0.000000,-127.728296
19,0,56,0.000000,-128.037305
19,0,58,0.000000,-129.364852
19,1,0,0.000000,-137.250099
19,1,2,0.000000,-130.155489
19,1,4,0.000000,-126.533045
19,1,6,0.000000,-139.287919
19,1,8,0.000000,-151.757706
19,1,10,0.000000,-142.463131
19,1,12,0.000000,-125.708165
19,1,14,0.000000,-132.532636
19,1,16,0.000000,-129.136993
19,1,18,0.000000,-149.610776
19,1,20,0.000000,-132.946570
19,1,22,0.000000,-141.405477
19,1,24,0.000000,-126.571792
19,1,26,0.000000,-132.449854
19,1,28,0.000000,-134.641073
19,1,30,0.000000,-136.537170
19,1,32,0.000000,-127.809509
19,1,34,0.000000,-131.560144
19,1,36,0.000000,-135.717143
19,1,38,0.000000,-126.046386
19,1,40,0.000000,-124.864701
19,1,42,0.000000,-138.480903
19,1,44,0.000000,-131.182098
19,1,46,0.000000,-129.235115
19,1,48,0.000000,-138.887273
19,1,50,0.000000,-130.406895
19,1,52,0.000000,-139.241513
19,1,54,0.000000,-127.115331
19,1,56,0.000000,-126.983954
19,1,58,0.000000,-129.233961
19,2,0,0.000000,-131.556325
19,2,2,0.000000,-128.391183
19,2,4,0.000000,-139.031206
19,2,6,0.000000,-129.932809
19,2,8,0.000000,-134.327304
19,2,10,0.000000,-148.270605
19,2,12,0.000000,-130.284046
19,2,14,0.000000,-125.852042
19,2,16,0.000000,-129.439443
19,2,18,0.000000,-131.789433
19,2,20,0.000000,-130.224132
19,2,22,0.000000,-131.346371
19,2,24,0.000000,-135.706273
19,2,26,0.000000,-127.179651
19,2,28,0.000000,-136.003268
19,2,30,0.000000,-129.403949
19,2,32,0.000000,-134.021861
19,2,34,0.000000,-132.070928
19,2,36,0.000000,-129.461309
19,2,38,0.000000,-138.498708
19,2,40,0.000000,-129.655874
19,2,42,0.000000,-141.685902
19,2,44,0.000000,-133.024337
19,2,46,0.000000,-131.358436
19,2,48,0.000000,-130.535252
19,2,50,0.000000,-130.146243
19,2,52,0.000000,-139.708628
19,2,54,0.000000,-126.144318
19,2,56,0.000000,-126.384396
19,2,58,0.000000,-142.470783
19,3,0,0.000000,-127.962890
19,3,2,0.000000,-133.866416
19,3,4,0.000000,-127.704685
19,3,6,0.000000,-130.213531
19,3,8,0.000000,-136.356354
19,3,10,0.000000,-126.823854
19,3,12,0.000000,-135.315884
19,3,14,0.000000,-151.538850
19,3,16,0.000000,-142.847918
19,3,18,0.000000,-127.884795
19,3,20,0.000000,-134.464608
19,3,22,0.000000,-134.537215
19,3,24,0.000000,-131.852600
19,3,26,0.000000,-136.449180
19,3,28,0.000000,-130.358016
19,3,30,0.000000,-127.360013
19,3,32,0.000000,-133.615385
19,3,34,0.000000,-130.397780
19,3,36,0.000000,-128.873909
19,3,38,0.000000,-142.662610
19,3,40,0.000000,-131.791258
19,3,42,0.000000,-139.752740
19,3,44,0.000000,-137.453263
19,3,46,0.000000,-125.452352
19,3,48,0.000000,-126.903318
19,3,50,0.000000,-128.730280
19,3,52,0.000000,-130.225043
19,3,54,0.000000,-130.427904
19,3,56,0.000000,-131.515292
19,3,58,0.000000,-141.828062
19,4,0,0.000000,-125.716882
19,4,2,0.000000,-134.850391
19,4,4,0.000000,-128.291911
19,4,6,0.000000,-127.634130
19,4,8,0.000000,-128.813780
19,4,10,0.000000,-129.051875
19,4,12,0.000000,-134.723908
19,4,14,0.000000,-135.204335
19,4,16,0.000000,-124.513079
19,4,18,0.000000,-125.061746
19,4,20,0.000000,-135.979272
19,4,22,0.000000,-135.572209
19,4,24,0.000000,-133.511016
19,4,26,0.000000,-129.780090
19,4,28,0.000000,-131.738190
19,4,30,0.000000,-132.293946
19,4,32,0.000000,-131.543547
19,4,34,0.000000,-131.354066
19,4,36,0.000000,-135.207506
19,4,38,0.000000,-128.113761
19,4,40,0.000000,-131.331209
19,4,42,0.000000,-131.921290
19,4,44,0.000000,-129.071749
19,4,46,0.000000,-132.384163
19,4,48,0.000000,-132.675937
19,4,50,0.000000,-132.021246
19,4,52,0.000000,-125.777454
19,4,54,0.000000,-129.250403
19,4,56,0.000000,-129.572555
19,4,58,0.000000,-139.328150
19,5,0,0.000000,-126.412311
19,5,2,0.000000,-129.082397
19,5,4,0.000000,-134.510553
19,5,6,0.000000,-141.327252
19,5,8,0.000000,-127.722355
19,5,10,0.000000,-138.022534
19,5,12,0.000000,-128.221606
19,5,14,0.000000,-141.518627
19,5,16,0.000000,-126.387816
19,5,18,0.000000,-132.226947
19,5,20,0.000000,-131.253444
19,5,22,0.000000,-130.190256
19,5,24,0.000000,-128.804647
19,5,26,0.000000,-135.952995
19,5,28,0.000000,-134.332753
19,5,30,0.000000,-130.943829
19,5,32,0.000000,-131.268371
19,5,34,0.000000,-126.586812
19,5,36,0.000000,-130.114165
19,5,38,0.000000,-136.842299
19,5,40,0.000000,-135.709838
19,5,42,0.000000,-125.210465
19,5,44,0.000000,-138.646095
19,5,46,0.000000,-132.703348
19,5,48,0.000000,-131.087551
19,5,50,0.000000,-134.166877
19,5,52,0.000000,-149.579235
19,5,54,0.000000,-129.073789
19,5,56,0.000000,-136.683695
19,5,58,0.000000,-130.857221
19,6,0,0.000000,-129.793548
19,6,2,0.000000,-123.982398
19,6,4,0.000000,-142.247088
19,6,6,0.000000,-129.623565
19,6,8,0.000000,-125.029032
19,6,10,0.000000,-134.313136
19,6,12,0.000000,-131.791431
19,6,14,0.000000,-133.858565
19,6,16,0.000000,-128.640104
19,6,18,0.000000,-133.265881
19,6,20,0.000000,-141.352173
19,6,22,0.000000,-128.412294
19,6,24,0.000000,-126.047772
19,6,26,0.000000,-127.699582
19,6,28,0.000000,-136.126412
19,6,30,0.000000,-126.898392
19,6,32,0.000000,-135.872216
19,6,34,0.000000,-127.510501
19,6,36,0.000000,-137.570373
19,6,38,0.000000,-129.326528
19,6,40,0.000000,-136.075149
19,6,42,0.000000,-135.956489
19,6,44,0.000000,-127.603819
19,6,46,0.000000,-133.133675
19,6,48,0.000000,-132.361578
19,6,50,0.000000,-137.296019
19,6,52,0.000000,-141.489557
19,6,54,0.000000,-142.879877
19,6,56,0.000000,-135.492811
19,6,58,0.000000,-130.782919
19,7,0,0.000000,-132.642400
19,7,2,0.000000,-129.445125
19,7,4,0.000000,-122.183715
19,7,6,0.000000,-143.882749
19,7,8,0.000000,-137.852267
19,7,10,0.000000,-129.358564
19,7,12,0.000000,-135.994999
19,7,14,0.000000,-129.938006
19,7,16,0.000000,-128.548731
19,7,18,0.000000,-132.500013
19,7,20,0.000000,-136.300938
19,7,22,0.000000,-128.301892
19,7,24,0.000000,-125.977861
19,7,26,0.000000,-129.925997
19,7,28,0.000000,-135.017426
19,7,30,0.000000,-133.271231
19,7,32,0.000000,-139.717200
19,7,34,0.000000,-135.795121
19,7,36,0.000000,-126.749761
19,7,38,0.000000,-133.072179
19,7,40,0.000000,-131.504572
19,7,42,0.000000,-134.931352
19,7,44,0.000000,-127.926832
19,7,46,0.000000,-140.753988
19,7,48,0.000000,-128.826800
19,7,50,0.000000,-139.284592
19,7,52,0.000000,-128.591845
19,7,54,0.000000,-130.997058
19,7,56,0.000000,-138.112781
19,7,58,0.000000,-141.318334
19,8,0,0.000000,-134.798518
19,8,2,0.000000,-129.766428
19,8,4,0.000000,-132.370329
19,8,6,0.000000,-127.387054
19,8,8,0.000000,-135.733999
19,8,10,0.000000,-134.235576
19,8,12,0.000000,-136.165340
19,8,14,0.000000,-135.253174
19,8,16,0.000000,-135.562627
19,8,18,0.000000,-138.404748
19,8,20,0.000000,-139.571820
19,8,22,0.000000,-130.015570
19,8,24,0.000000,-132.792165
19,8,26,0.000000,-150.312668
19,8,28,0.000000,-128.667246
19,8,30,0.000000,-133.765049
19,8,32,0.000000,-131.111050
19,8,34,0.000000,-136.608488
19,8,36,0.000000,-133.458134
19,8,38,0.000000,-127.896591
19,8,40,0.000000,-124.920175
19,8,42,0.000000,-132.027498
19,8,44,0.000000,-130.974526
19,8,46,0.000000,-136.391065
19,8,48,0.000000,-131.540752
19,8,50,0.000000,-125.646995
19,8,52,0.000000,-140.476223
19,8,54,0.000000,-124.780644
19,8,56,0.000000,-141.797847
19,8,58,0.000000,-130.791125
19,9,0,0.000000,-141.120436
19,9,2,0.000000,-134.706053
19,9,4,0.000000,-123.798948
19,9,6,0.000000,-130.239517
19,9,8,0.000000,-149.453536
19,9,10,0.000000,-137.804566
19,9,12,0.000000,-132.926110
19,9,14,0.000000,-132.512510
19,9,16,0.000000,-131.416169
19,9,18,0.000000,-128.936708
19,9,20,0.000000,-131.424929
19,9,22,0.000000,-132.905320
19,9,24,0.000000,-128.866366
19,9,26,0.000000,-132.003586
19,9,28,0.000000,-134.496511
19,9,30,0.000000,-131.228373
19,9,32,0.000000,-127.819439
19,9,34,0.000000,-122.489578
19,9,36,0.000000,-135.990547
19,9,38,0.000000,-130.993061
19,9,40,0.000000,-136.432921
19,9,42,0.000000,-129.954499
19,9,44,0.000000,-131.160641
19,9,46,0.000000,-133.121284
19,9,48,0.000000,-143.957438
19,9,50,0.000000,-131.222549
19,9,52,0.000000,-126.298510
19,9,54,0.000000,-127.831524
19,9,56,0.000000,-124.320180
19,9,58,0.000000,-126.751748
19,10,0,0.000000,-131.496752
19,10,2,0.000000,-132.929023
19,10,4,0.000000,-136.691339
19,10,6,0.000000,-128.058350
19,10,8,0.000000,-132.776272
19,10,10,0.000000,-132.551222
19,10,12,0.000000,-125.571930
19,10,14,0.000000,-130.137018
19,10,16,0.000000,-135.996877
19,10,18,0.000000,-125.806573
19,10,20,0.000000,-140.204656
19,10,22,0.000000,-129.508771
19,10,24,0.000000,-135.387930
19,10,26,0.000000,-129.063332
19,10,28,0.000000,-132.977345
19,10,30,0.000000,-129.880941
19,10,32,0.000000,-130.717249
19,10,34,0.000000,-130.126886
19,10,36,0.000000,-138.321064
19,10,38,0.000000,-128.055574
19,10,40,0.000000,-148.000522
19,10,42,0.000000,-136.440942
19,10,44,0.000000,-133.626976
19,10,46,0.000000,-129.605853
19,10,48,0.000000,-147.021629
19,10,50,0.000000,-143.643612
19,10,52,0.000000,-130.949093
19,10,54,0.000000,-133.394254
19,10,56,0.000000,-127.666735
19,10,58,0.000000,-130.752011
19,11,0,0.000000,-128.917112
19,11,2,0.000000,-135.632440
19,11,4,0.000000,-135.068603
19,11,6,0.000000,-130.329674
19,11,8,0.000000,-146.111095
19,11,10,0.000000,-124.448562
19,11,12,0.000000,-134.770619
19,11,14,0.000000,-131.430889
19,11,16,0.000000,-133.757374
19,11,18,0.000000,-128.830418
19,11,20,0.000000,-124.758096
19,11,22,0.000000,-139.046779
19,11,24,0.000000,-129.061017
19,11,26,0.000000,-125.176609
19,11,28,0.000000,-130.053161
19,11,30,0.000000,-129.805319
19,11,32,0.000000,-130.475877
19,11,34,0.000000,-133.982731
19,11,36,0.000000,-131.241953
19,11,38,0.000000,-129.480489
19,11,40,0.000000,-129.750256
19,11,42,0.000000,-127.275363
19,11,44,0.000000,-143.218225
19,11,46,0.000000,-132.167114
19,11,48,0.000000,-129.245234
19,11,50,0.000000,-140.995984
19,11,52,0.000000,-133.909417
19,11,54,0.000000,-132.107814
19,11,56,0.000000,-141.878702
19,11,58,0.000000,-132.029808
19,12,0,0.000000,-129.399096
19,12,2,0.000000,-129.911515
19,12,4,0.000000,-128.041568
19,12,6,0.000000,-129.438038
19,12,8,0.000000,-137.333840
19,12,10,0.000000,-129.938980
19,12,12,0.000000,-127.469181
19,12,14,0.000000,-132.587270
19,12,16,0.000000,-122.809863
19,12,18,0.000000,-136.302082
19,12,20,0.000000,-137.118746
19,12,22,0.000000,-132.850994
19,12,24,0.000000,-129.038591
19,12,26,0.000000,-126.873120
19,12,28,0.000000,-127.674812
19,12,30,0.000000,-132.880782
19,12,32,0.000000,-137.109756
19,12,34,0.000000,-136.134462
19,12,36,0.000000,-137.458212
19,12,38,0.000000,-129.889657
19,12,40,0.000000,-127.255888
19,12,42,0.000000,-140.782638
19,12,44,0.000000,-132.555500
19,12,46,0.000000,-128.065384
19,12,48,0.000000,-143.241513
19,12,50,0.000000,-127.662868
19,12,52,0.000000,-127.001459
19,12,54,0.000000,-135.215186
19,12,56,0.000000,-132.898734
19,12,58,0.000000,-131.769266
19,13,0,0.000000,-136.967302
19,13,2,0.000000,-127.838315
19,13,4,0.000000,-136.193199
19,13,6,0.000000,-131.299731
19,13,8,0.000000,-133.184205
19,13,10,0.000000,-139.164753
19,13,12,0.000000,-142.297979
19,13,14,0.000000,-132.178929
19,13,16,0.000000,-127.747022
19,13,18,0.000000,-138.198763
19,13,20,0.000000,-129.006473
19,13,22,0.000000,-124.789970
19,13,24,0.000000,-142.453205
19,13,26,0.000000,-134.529749
19,13,28,0.000000,-141.889900
19,13,30,0.000000,-130.585213
19,13,32,0.000000,-140.330542
19,13,34,0.000000,-133.544764
19,13,36,0.000000,-123.897984
19,13,38,0.000000,-129.052930
19,13,40,0.000000,-133.316452
19,13,42,0.000000,-125.430690
19,13,44,0.000000,-135.713361
19,13,46,0.000000,-128.831111
19,13,48,0.000000,-127.718535
19,13,50,0.000000,-142.123066
19,13,52,0.000000,-133.674335
19,13,54,0.000000,-142.856913
19,13,56,0.000000,-134.185947
19,13,58,0.000000,-144.897506
19,14,0,0.000000,-127.418493
19,14,2,0.000000,-137.357905
19,14,4,0.000000,-134.546735
19,14,6,0.000000,-138.147525
19,14,8,0.000000,-132.857195
19,14,10,0.000000,-137.455595
19,14,12,0.000000,-133.765003
19,14,14,0.000000,-134.162797
19,14,16,0.000000,-129.442100
19,14,18,0.000000,-145.826345
19,14,20,0.000000,-129.574176
19,14,22,0.000000,-133.787165
19,14,24,0.000000,-132.874016
19,14,26,0.000000,-127.378547
19,14,28,0.000000,-130.969426
19,14,30,0.000000,-125.301359
19,14,32,0.000000,-136.895152
19,14,34,0.000000,-136.001780
19,14,36,0.000000,-134.009247
19,14,38,0.000000,-128.900505
19,14,40,0.000000,-139.794668
19,14,42,0.000000,-130.075451
19,14,44,0.000000,-139.213583
19,14,46,0.000000,-133.660940
19,14,48,0.000000,-134.648695
19,14,50,0.000000,-130.365166
19,14,52,0.000000,-131.264334
19,14,54,0.000000,-140.744827
19,14,56,0.000000,-136.809913
19,14,58,0.000000,-136.346960
19,15,0,0.000000,-129.933264
19,15,2,0.000000,-130.255326
19,15,4,0.000000,-128.313038
19,15,6,0.000000,-136.196042
19,15,8,0.000000,-125.543074
19,15,10,0.000000,-126.596814
19,15,12,0.000000,-130.847744
19,15,14,0.000000,-126.991087
19,15,16,0.000000,-142.008042
19,15,18,0.000000,-144.178522
19,15,20,0.000000,-132.725813
19,15,22,0.000000,-147.161587
19,15,24,0.000000,-137.808838
19,15,26,0.000000,-136.967420
19,15,28,0.000000,-134.717405
19,15,30,0.000000,-131.332574
19,15,32,0.000000,-136.259761
19,15,34,0.000000,-138.497379
19,15,36,0.000000,-130.529368
19,15,38,0.000000,-129.499422
19,15,40,0.000000,-137.359578
19,15,42,0.000000,-134.493237
19,15,44,0.000000,-141.245437
19,15,46,0.000000,-131.610239
19,15,48,0.000000,-137.334387
19,15,50,0.000000,-136.656885
19,15,52,0.000000,-130.325254
19,15,54,0.000000,-131.479347
19,15,56,0.000000,-134.517659
19,15,58,0.000000,-136.224561
19,16,0,0.000000,-128.059612
19,16,2,0.000000,-127.393547
19,16,4,0.000000,-130.019850
19,16,6,0.000000,-137.244071
19,16,8,0.000000,-143.148750
19,16,10,0.000000,-134.349109
19,16,12,0.000000,-139.027588
19,16,14,0.000000,-123.827117
19,16,16,0.000000,-128.574339
19,16,18,0.000000,-138.699399
19,16,20,0.000000,-128.833808
19,16,22,0.000000,-135.442635
19,16,24,0.000000,-137.434082
19,16,26,0.000000,-140.952451
19,16,28,0.000000,-132.545366
19,16,30,0.000000,-133.729791
19,16,32,0.000000,-134.878057
19,16,34,0.000000,-129.299816
19,16,36,0.000000,-133.303467
19,16,38,0.000000,-135.374809
19,16,40,0.000000,-134.500814
19,16,42,0.000000,-131.761090
19,16,44,0.000000,-128.822342
19,16,46,0.000000,-134.528084
19,16,48,0.000000,-131.959439
19,16,50,0.000000,-149.612475
19,16,52,0.000000,-130.124446
19,16,54,0.000000,-131.927077
19,16,56,0.000000,-133.865900
19,16,58,0.000000,-132.760783
19,17,0,0.000000,-135.337157
19,17,2,0.000000,-132.952414
19,17,4,0.000000,-133.427563
19,17,6,0.000000,-129.303710
19,17,8,0.000000,-137.408676
19,17,10,0.000000,-135.565511
19,17,12,0.000000,-126.956841
19,17,14,0.000000,-131.984546
19,17,16,0.000000,-134.919875
19,17,18,0.000000,-134.482740
19,17,20,0.000000,-129.111399
19,17,22,0.000000,-126.244988
19,17,24,0.000000,-132.931287
19,17,26,0.000000,-127.380679
19,17,28,0.000000,-132.934086
19,17,30,0.000000,-135.418247
19,17,32,0.000000,-126.590688
19,17,34,0.000000,-129.642507
19,17,36,0.000000,-140.881316
19,17,38,0.000000,-129.083113
19,17,40,0.000000,-131.270259
19,17,42,0.000000,-128.309333
19,17,44,0.000000,-127.753978
19,17,46,0.000000,-126.235249
19,17,48,0.000000,-136.415804
19,17,50,0.000000,-136.436568
19,17,52,0.000000,-139.034026
19,17,54,0.000000,-126.066738
19,17,56,0.000000,-138.941358
19,17,58,0.000000,-131.890812
19,18,0,0.000000,-143.468211
19,18,2,0.000000,-128.012305
19,18,4,0.000000,-145.927652
19,18,6,0.000000,-131.742861
19,18,8,0.000000,-138.697468
19,18,10,0.000000,-132.130813
19,18,12,0.000000,-131.380057
19,18,14,0.000000,-127.999105
19,18,16,0.000000,-143.048757
19,18,18,0.000000,-136.323491
19,18,20,0.000000,-140.482877
19,18,22,0.000000,-144.716810
19,18,24,0.000000,-134.686851
19,18,26,0.000000,-130.458533
19,18,28,0.000000,-126.997059
19,18,30,0.000000,-131.291863
19,18,32,0.000000,-128.102262
19,18,34,0.000000,-128.805337
19,18,36,0.000000,-128.312723
19,18,38,0.000000,-123.725961
19,18,40,0.000000,-137.317606
19,18,42,0.000000,-132.934418
19,18,44,0.000000,-132.308239
19,18,46,0.000000,-135.379427
19,18,48,0.000000,-127.288549
19,18,50,0.000000,-134.132165
19,18,52,0.000000,-133.983419
19,18,54,0.000000,-127.404925
19,18,56,0.000000,-135.260099
19,18,58,0.000000,-132.398401
19,19,0,0.000000,-133.982640
19,19,2,0.000000,-129.905692
19,19,4,0.000000,-129.797185
19,19,6,0.000000,-132.891187
19,19,8,0.000000,-125.412744
19,19,10,0.000000,-149.855765
19,19,12,0.000000,-127.270920
19,19,14,0.000000,-132.096019
19,19,16,0.000000,-135.043906
19,19,18,0.000000,-131.651278
19,19,20,0.000000,-151.216895
19,19,22,0.000000,-134.380006
19,19,24,0.000000,-148.518801
19,19,26,0.000000,-130.334801
19,19,28,0.000000,-132.827585
19,19,30,0.000000,-136.360748
19,19,32,0.000000,-123.529576
19,19,34,0.000000,-141.685787
19,19,36,0.000000,-134.381869
19,19,38,0.000000,-131.954302
19,19,40,0.000000,-134.526443
19,19,42,0.000000,-132.000949
19,19,44,0.000000,-132.195517
19,19,46,0.000000,-136.203504
19,19,48,0.000000,-129.077418
19,19,50,0.000000,-126.017757
19,19,52,0.000000,-149.531136
19,19,54,0.000000,-130.988639
19,19,56,0.000000,-145.869614
19,19,58,0.000000,-138.685666
19,20,0,0.000000,-141.256750
19,20,2,0.000000,-130.450053
19,20,4,0.000000,-144.403875
19,20,6,0.000000,-144.213144
19,20,8,0.000000,-130.279889
19,20,10,0.000000,-133.877173
19,20,12,0.000000,-143.120102
19,20,14,0.000000,-124.542233
19,20,16,0.000000,-130.259156
19,20,18,0.000000,-137.203705
19,20,20,0.000000,-129.521536
19,20,22,0.000000,-145.362293
19,20,24,0.000000,-126.546129
19,20,26,0.000000,-132.184188
19,20,28,0.000000,-138.615476
19,20,30,0.000000,-135.883955
19,20,32,0.000000,-142.932667
19,20,34,0.000000,-134.431992
19,20,36,0.000000,-129.006620
19,20,38,0.000000,-127.967262
19,20,40,0.000000,-131.039816
19,20,42,0.000000,-131.868121
19,20,44,0.000000,-135.012932
19,20,46,0.000000,-133.415373
19,20,48,0.000000,-128.046098
19,20,50,0.000000,-136.108722
19,20,52,0.000000,-136.962732
19,20,54,0.000000,-132.397968
19,20,56,0.000000,-129.844379
19,20,58,0.000000,-125.990117
19,21,0,0.000000,-123.600700
19,21,2,0.000000,-130.735069
19,21,4,0.000000,-136.775518
19,21,6,0.000000,-129.586449
19,21,8,0.000000,-126.771112
19,21,10,0.000000,-129.006870
19,21,12,0.000000,-133.630396
19,21,14,0.000000,-123.869642
19,21,16,0.000000,-130.681564
19,21,18,0.000000,-129.293621
19,21,20,0.000000,-148.045033
19,21,22,0.000000,-136.317925
19,21,24,0.000000,-139.051980
19,21,26,0.000000,-128.474468
19,21,28,0.000000,-139.500840
19,21,30,0.000000,-125.272902
19,21,32,0.000000,-127.309196
19,21,34,0.000000,-157.541821
19,21,36,0.000000,-126.358093
19,21,38,0.000000,-127.925063
19,21,40,0.000000,-136.003076
19,21,42,0.000000,-129.008621
19,21,44,0.000000,-129.235031
19,21,46,0.000000,-143.552736
19,21,48,0.000000,-135.841179
19,21,50,0.000000,-131.986698
19,21,52,0.000000,-132.244446
19,21,54,0.000000,-126.272674
19,21,56,0.000000,-130.365047
19,21,58,0.000000,-133.759164
19,22,0,0.000000,-133.217825
19,22,2,0.000000,-134.043811
19,22,4,0.000000,-133.727018
19,22,6,0.000000,-133.624598
19,22,8,0.000000,-125.783815
19,22,10,0.000000,-135.318617
19,22,12,0.000000,-130.539214
19,22,14,0.000000,-141.048694
19,22,16,0.000000,-127.068821
19,22,18,0.000000,-138.025213
19,22,20,0.000000,-135.237778
19,22,22,0.000000,-140.871797
19,22,24,0.000000,-134.609633
19,22,26,0.000000,-134.010827
19,22,28,0.000000,-139.043816
19,22,30,0.000000,-142.009099
19,22,32,0.000000,-133.595238
19,22,34,0.000000,-129.365544
19,22,36,0.000000,-130.978898
19,22,38,0.000000,-134.886611
19,22,40,0.000000,-136.592759
19,22,42,0.000000,-138.668924
19,22,44,0.000000,-131.617617
19,22,46,0.000000,-135.220943
19,22,48,0.000000,-149.990442
19,22,50,0.000000,-132.634479
19,22,52,0.000000,-132.231967
19,22,54,0.000000,-139.353971
19,22,56,0.000000,-129.222486
19,22,58,0.000000,-152.788635
19,23,0,0.000000,-136.543641
19,23,2,0.000000,-145.152928
19,23,4,0.000000,-133.444217
19,23,6,0.000000,-126.954829
19,23,8,0.000000,-132.504375
19,23,10,0.000000,-142.055798
19,23,12,0.000000,-126.580640
19,23,14,0.000000,-132.325068
19,23,16,0.000000,-127.875734
19,23,18,0.000000,-144.155093
19,23,20,0.000000,-137.268954
19,23,22,0.000000,-132.217751
19,23,24,0.000000,-128.652412
19,23,26,0.000000,-143.116789
19,23,28,0.000000,-133.176546
19,23,30,0.000000,-130.330339
19,23,32,0.000000,-131.190758
19,23,34,0.000000,-139.933614
19,23,36,0.000000,-133.780812
19,23,38,0.000000,-156.875137
19,23,40,0.000000,-133.119663
19,23,42,0.000000,-133.384987
19,23,44,0.000000,-131.857743
19,23,46,0.000000,-130.704670
19,23,48,0.000000,-131.916491
19,23,50,0.000000,-126.845825
19,23,52,0.000000,-132.876160
19,23,54,0.000000,-143.331492
19,23,56,0.000000,-130.274923
19,23,58,0.000000,-137.378686
19,24,0,0.000000,-131.065050
19,24,2,0.000000,-127.696599
19,24,4,0.000000,-127.156222
19,24,6,0.000000,-135.843999
19,24,8,0.000000,-130.905747
19,24,10,0.000000,-127.329915
19,24,12,0.000000,-134.662306
19,24,14,0.000000,-136.024129
19,24,16,0.000000,-128.661439
19,24,18,0.000000,-130.544502
19,24,20,0.000000,-129.019065
19,24,22,0.000000,-144.271552
19,24,24,0.000000,-135.668671
19,24,26,0.000000,-125.853195
19,24,28,0.000000,-135.387454
19,24,30,0.000000,-131.323160
19,24,32,0.000000,-130.406197
19,24,34,0.000000,-137.907420
19,24,36,0.000000,-138.256724
19,24,38,0.000000,-127.601805
19,24,40,0.000000,-132.285830
19,24,42,0.000000,-130.951983
19,24,44,0.000000,-132.296295
19,24,46,0.000000,-146.315134
19,24,48,0.000000,-138.096901
19,24,50,0.000000,-144.088315
19,24,52,0.000000,-128.198466
19,24,54,0.000000,-136.006530
19,24,56,0.000000,-130.282738
19,24,58,0.000000,-131.460805
19,25,0,0.000000,-136.120794
19,25,2,0.000000,-126.012650
19,25,4,0.000000,-134.084816
19,25,6,0.000000,-133.036679
19,25,8,0.000000,-128.213598
19,25,10,0.000000,-133.650924
19,25,12,0.000000,-133.644737
19,25,14,0.000000,-133.035677
19,25,16,0.000000,-137.299158
19,25,18,0.000000,-130.319658
19,25,20,0.000000,-129.082853
19,25,22,0.000000,-128.679856
19,25,24,0.000000,-128.433504
19,25,26,0.000000,-130.858573
19,25,28,0.000000,-128.966186
19,25,30,0.000000,-137.651533
19,25,32,0.000000,-130.810892
19,25,34,0.000000,-127.153520
19,25,36,0.000000,-133.963746
19,25,38,0.000000,-127.964831
19,25,40,0.000000,-129.678620
19,25,42,0.000000,-124.523137
19,25,44,0.000000,-127.443513
19,25,46,0.000000,-128.854466
19,25,48,0.000000,-124.813218
19,25,50,0.000000,-134.881135
19,25,52,0.000000,-143.207216
19,25,54,0.000000,-139.202229
19,25,56,0.000000,-126.499392
19,25,58,0.000000,-130.576994
19,26,0,0.000000,-131.582021
19,26,2,0.000000,-137.046467
19,26,4,0.000000,-131.542991
19,26,6,0.000000,-135.845865
19,26,8,0.000000,-126.656470
19,26,10,0.000000,-143.933002
19,26,12,0.000000,-138.240275
19,26,14,0.000000,-141.535262
19,26,16,0.000000,-131.897692
19,26,18,0.000000,-131.632044
19,26,20,0.000000,-139.534516
19,26,22,0.000000,-131.286884
19,26,24,0.000000,-130.389764
19,26,26,0.000000,-126.828137
19,26,28,0.000000,-123.823804
19,26,30,0.000000,-130.897051
19,26,32,0.000000,-137.263019
19,26,34,0.000000,-128.965850
19,26,36,0.000000,-131.109566
19,26,38,0.000000,-137.310623
19,26,40,0.000000,-131.476049
19,26,42,0.000000,-128.162338
19,26,44,0.000000,-130.659599
19,26,46,0.000000,-129.070720
19,26,48,0.000000,-129.094539
19,26,50,0.000000,-126.178292
19,26,52,0.000000,-138.341438
19,26,54,0.000000,-127.930323
19,26,56,0.000000,-142.202712
19,26,58,0.000000,-132.798317
19,27,0,0.000000,-130.730925
19,27,2,0.000000,-129.178844
19,27,4,0.000000,-128.128968
19,27,6,0.000000,-146.054195
19,27,8,0.000000,-126.994470
19,27,10,0.000000,-127.887300
19,27,12,0.000000,-132.560810
19,27,14,0.000000,-131.014709
19,27,16,0.000000,-132.334201
19,27,18,0.000000,-127.884227
19,27,20,0.000000,-131.442623
19,27,22,0.000000,-136.745761
