hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.464800
7,0,2,0.000000,-126.038261
7,0,4,0.000000,-125.888741
7,0,6,0.000000,-117.865220
7,0,8,0.000000,-119.696428
7,0,10,0.000000,-118.449866
7,0,12,0.000000,-119.520779
7,0,14,0.000000,-125.518211
7,0,16,0.000000,-132.612600
7,0,18,0.000000,-118.279344
7,0,20,0.000000,-117.912289
7,0,22,0.000000,-114.865314
7,0,24,0.000000,-127.450349
7,0,26,0.000000,-129.120376
7,0,28,0.000000,-118.530817
7,0,30,0.000000,-140.489664
7,0,32,0.000000,-120.662662
7,0,34,0.000000,-124.174720
7,0,36,0.000000,-120.527256
7,0,38,0.000000,-117.771638
7,0,40,0.000000,-121.725994
7,0,42,0.000000,-121.920131
7,0,44,0.000000,-118.672562
7,0,46,0.000000,-129.820527
7,0,48,0.000000,-138.248287
7,0,50,0.000000,-131.061275
7,0,52,0.000000,-129.036150
7,0,54,0.000000,-128.658044
7,0,56,0.000000,-120.782553
7,0,58,0.000000,-121.938024
7,1,0,0.000000,-125.573875
7,1,2,0.000000,-123.065830
7,1,4,0.000000,-120.511593
7,1,6,0.000000,-119.506913
7,1,8,0.000000,-126.378943
7,1,10,0.000000,-121.684835
7,1,12,0.000000,-122.338776
7,1,14,0.000000,-133.919414
7,1,16,0.000000,-123.669334
7,1,18,0.000000,-123.632811
7,1,20,0.000000,-115.499802
7,1,22,0.000000,-125.646126
7,1,24,0.000000,-118.600439
7,1,26,0.000000,-127.517484
7,1,28,0.000000,-121.017393
7,1,30,0.000000,-127.797605
7,1,32,0.000000,-132.706696
7,1,34,0.000000,-121.089302
7,1,36,0.000000,-124.011124
7,1,38,0.000000,-117.477980
7,1,40,0.000000,-120.195199
7,1,42,0.000000,-114.577184
7,1,44,0.000000,-137.377302
7,1,46,0.000000,-121.638262
7,1,48,0.000000,-127.061092
7,1,50,0.000000,-125.535562
7,1,52,0.000000,-120.783986
7,1,54,0.000000,-119.426351
7,1,56,0.000000,-119.652462
7,1,58,0.000000,-129.374882
7,2,0,0.000000,-135.699219
7,2,2,0.000000,-117.490789
7,2,4,0.000000,-131.278032
7,2,6,0.000000,-122.130738
7,2,8,0.000000,-122.634131
7,2,10,0.000000,-121.614584
7,2,12,0.000000,-124.510790
7,2,14,0.000000,-125.187547
7,2,16,0.000000,-127.382652
7,2,18,0.000000,-124.668558
7,2,20,0.000000,-127.001632
7,2,22,0.000000,-120.274097
7,2,24,0.000000,-122.412514
7,2,26,0.000000,-131.952783
7,2,28,0.000000,-129.675950
7,2,30,0.000000,-117.204948
7,2,32,0.000000,-119.310274
7,2,34,0.000000,-124.466940
7,2,36,0.000000,-124.780521
7,2,38,0.000000,-126.758663
7,2,40,0.000000,-124.057082
7,2,42,0.000000,-119.582264
7,2,44,0.000000,-115.332009
7,2,46,0.000000,-126.338224
7,2,48,0.000000,-121.828258
7,2,50,0.000000,-118.849149
7,2,52,0.000000,-127.127794
7,2,54,0.000000,-129.757664
7,2,56,0.000000,-126.125168
7,2,58,0.000000,-132.216602
7,3,0,0.000000,-118.051951
7,3,2,0.000000,-119.571021
7,3,4,0.000000,-127.062814
7,3,6,0.000000,-118.809873
7,3,8,0.000000,-122.097008
7,3,10,0.000000,-135.251498
7,3,12,0.000000,-124.975097
7,3,14,0.000000,-123.701505
7,3,16,0.000000,-122.724426
7,3,18,0.000000,-119.013227
7,3,20,0.000000,-122.157278
7,3,22,0.000000,-126.284013
7,3,24,0.000000,-116.391802
7,3,26,0.000000,-119.409934
7,3,28,0.000000,-122.419818
7,3,30,0.000000,-129.525743
7,3,32,0.000000,-121.958742
7,3,34,0.000000,-114.893007
7,3,36,0.000000,-117.007302
7,3,38,0.000000,-120.540628
7,3,40,0.000000,-122.896933
7,3,42,0.000000,-127.060552
7,3,44,0.000000,-123.637791
7,3,46,0.000000,-125.870968
7,3,48,0.000000,-129.852301
7,3,50,0.000000,-122.734155
7,3,52,0.000000,-120.577532
7,3,54,0.000000,-119.048224
7,3,56,0.000000,-123.040114
7,3,58,0.000000,-132.069120
7,4,0,0.000000,-123.853943
7,4,2,0.000000,-128.332662
7,4,4,0.000000,-120.285692
7,4,6,0.000000,-119.091300
7,4,8,0.000000,-119.735782
7,4,10,0.000000,-120.570762
7,4,12,0.000000,-125.352428
7,4,14,0.000000,-126.327190
7,4,16,0.000000,-120.098283
7,4,18,0.000000,-123.873709
7,4,20,0.000000,-140.015120
7,4,22,0.000000,-118.690990
7,4,24,0.000000,-122.357320
7,4,26,0.000000,-129.089893
7,4,28,0.000000,-112.729226
7,4,30,0.000000,-122.151112
7,4,32,0.000000,-124.222926
7,4,34,0.000000,-119.172365
7,4,36,0.000000,-119.385216
7,4,38,0.000000,-122.322320
7,4,40,0.000000,-126.874236
7,4,42,0.000000,-117.922702
7,4,44,0.000000,-116.645446
7,4,46,0.000000,-120.848333
7,4,48,0.000000,-120.426924
7,4,50,0.000000,-122.939300
7,4,52,0.000000,-124.771418
7,4,54,0.000000,-120.121975
7,4,56,0.000000,-132.151228
7,4,58,0.000000,-129.174346
7,5,0,0.000000,-122.364874
7,5,2,0.000000,-121.221180
7,5,4,0.000000,-117.029912
7,5,6,0.000000,-130.555786
7,5,8,0.000000,-117.661836
7,5,10,0.000000,-125.460661
7,5,12,0.000000,-127.366983
7,5,14,0.000000,-121.306613
7,5,16,0.000000,-118.904621
7,5,18,0.000000,-117.176307
7,5,20,0.000000,-134.436001
7,5,22,0.000000,-121.328074
7,5,24,0.000000,-125.975469
7,5,26,0.000000,-114.360036
7,5,28,0.000000,-121.933910
7,5,30,0.000000,-117.973222
7,5,32,0.000000,-115.715551
7,5,34,0.000000,-127.310221
7,5,36,0.000000,-126.131362
7,5,38,0.000000,-119.718757
7,5,40,0.000000,-125.334727
7,5,42,0.000000,-125.168886
7,5,44,0.000000,-122.687051
7,5,46,0.000000,-117.915413
7,5,48,0.000000,-129.520480
7,5,50,0.000000,-119.810469
7,5,52,0.000000,-121.389825
7,5,54,0.000000,-123.461041
7,5,56,0.000000,-120.910605
7,5,58,0.000000,-122.988664
7,6,0,0.000000,-120.477703
7,6,2,0.000000,-120.475783
7,6,4,0.000000,-122.675969
7,6,6,0.000000,-122.968427
7,6,8,0.000000,-117.359820
7,6,10,0.000000,-128.988897
7,6,12,0.000000,-124.767062
7,6,14,0.000000,-118.610979
7,6,16,0.000000,-125.098050
7,6,18,0.000000,-120.556346
7,6,20,0.000000,-133.785861
7,6,22,0.000000,-137.486487
7,6,24,0.000000,-117.223245
7,6,26,0.000000,-121.570030
7,6,28,0.000000,-122.141825
7,6,30,0.000000,-126.626637
7,6,32,0.000000,-114.926803
7,6,34,0.000000,-133.237927
7,6,36,0.000000,-125.245438
7,6,38,0.000000,-132.880908
7,6,40,0.000000,-133.430464
7,6,42,0.000000,-128.119947
7,6,44,0.000000,-121.520530
7,6,46,0.000000,-136.508011
7,6,48,0.000000,-126.005326
7,6,50,0.000000,-130.504983
7,6,52,0.000000,-120.108963
7,6,54,0.000000,-137.011221
7,6,56,0.000000,-126.727641
7,6,58,0.000000,-119.465883
7,7,0,0.000000,-127.227970
7,7,2,0.000000,-128.939358
7,7,4,0.000000,-121.859929
7,7,6,0.000000,-132.569126
7,7,8,0.000000,-123.089741
7,7,10,0.000000,-119.201382
7,7,12,0.000000,-121.628504
7,7,14,0.000000,-136.103773
7,7,16,0.000000,-127.774731
7,7,18,0.000000,-123.212867
7,7,20,0.000000,-120.640424
7,7,22,0.000000,-123.518400
7,7,24,0.000000,-124.208411
7,7,26,0.000000,-124.067149
7,7,28,0.000000,-127.821956
7,7,30,0.000000,-121.418917
7,7,32,0.000000,-116.121182
7,7,34,0.000000,-120.435792
7,7,36,0.000000,-120.902833
7,7,38,0.000000,-133.602362
7,7,40,0.000000,-120.384659
7,7,42,0.000000,-121.847222
7,7,44,0.000000,-126.537987
7,7,46,0.000000,-120.418366
7,7,48,0.000000,-125.692840
7,7,50,0.000000,-123.355845
7,7,52,0.000000,-118.268542
7,7,54,0.000000,-116.530581
7,7,56,0.000000,-121.677491
7,7,58,0.000000,-119.359652
7,8,0,0.000000,-122.846913
7,8,2,0.000000,-126.239502
7,8,4,0.000000,-123.671917
7,8,6,0.000000,-126.726938
7,8,8,0.000000,-132.444584
7,8,10,0.000000,-127.187915
7,8,12,0.000000,-120.505365
7,8,14,0.000000,-128.584245
7,8,16,0.000000,-127.786867
7,8,18,0.000000,-123.220050
7,8,20,0.000000,-124.412779
7,8,22,0.000000,-116.222617
7,8,24,0.000000,-113.772857
7,8,26,0.000000,-118.153132
7,8,28,0.000000,-123.066956
7,8,30,0.000000,-120.484827
7,8,32,0.000000,-126.183476
7,8,34,0.000000,-116.198680
7,8,36,0.000000,-118.677590
7,8,38,0.000000,-125.780811
7,8,40,0.000000,-127.097919
7,8,42,0.000000,-130.470149
7,8,44,0.000000,-119.687646
7,8,46,0.000000,-116.119074
7,8,48,0.000000,-124.346098
7,8,50,0.000000,-136.562797
7,8,52,0.000000,-125.256108
7,8,54,0.000000,-137.473646
7,8,56,0.000000,-122.161175
7,8,58,0.000000,-141.413911
7,9,0,0.000000,-124.626481
7,9,2,0.000000,-131.940003
7,9,4,0.000000,-117.937816
7,9,6,0.000000,-131.162515
7,9,8,0.000000,-123.078148
7,9,10,0.000000,-119.869021
7,9,12,0.000000,-122.830196
7,9,14,0.000000,-118.534001
7,9,16,0.000000,-128.692171
7,9,18,0.000000,-121.723087
7,9,20,0.000000,-122.789953
7,9,22,0.000000,-117.216314
7,9,24,0.000000,-124.691043
7,9,26,0.000000,-118.041134
7,9,28,0.000000,-120.483329
7,9,30,0.000000,-125.381446
7,9,32,0.000000,-123.597931
7,9,34,0.000000,-116.642806
7,9,36,0.000000,-126.106239
7,9,38,0.000000,-123.697179
7,9,40,0.000000,-131.307058
7,9,42,0.000000,-119.303302
7,9,44,0.000000,-126.472975
7,9,46,0.000000,-121.892165
7,9,48,0.000000,-117.869693
7,9,50,0.000000,-117.671156
7,9,52,0.000000,-121.684817
7,9,54,0.000000,-127.474405
7,9,56,0.000000,-128.896921
7,9,58,0.000000,-126.156854
7,10,0,0.000000,-126.043024
7,10,2,0.000000,-123.546531
7,10,4,0.000000,-121.163566
7,10,6,0.000000,-130.132899
7,10,8,0.000000,-127.810210
7,10,10,0.000000,-118.501532
7,10,12,0.000000,-118.739288
7,10,14,0.000000,-123.551229
7,10,16,0.000000,-122.800023
7,10,18,0.000000,-118.672065
7,10,20,0.000000,-115.750753
7,10,22,0.000000,-121.764801
7,10,24,0.000000,-124.356806
7,10,26,0.000000,-127.173082
7,10,28,0.000000,-126.095538
7,10,30,0.000000,-121.773918
7,10,32,0.000000,-115.475216
7,10,34,0.000000,-120.868487
7,10,36,0.000000,-114.948867
7,10,38,0.000000,-124.461344
7,10,40,0.000000,-126.002727
7,10,42,0.000000,-121.309308
7,10,44,0.000000,-116.647316
7,10,46,0.000000,-125.262801
7,10,48,0.000000,-124.977017
7,10,50,0.000000,-121.808972
7,10,52,0.000000,-122.781301
7,10,54,0.000000,-138.054065
7,10,56,0.000000,-123.898116
7,10,58,0.000000,-121.755999
7,11,0,0.000000,-128.415809
7,11,2,0.000000,-124.994454
7,11,4,0.000000,-128.862853
7,11,6,0.000000,-120.085973
7,11,8,0.000000,-123.760760
7,11,10,0.000000,-116.987970
7,11,12,0.000000,-120.292174
7,11,14,0.000000,-117.913908
7,11,16,0.000000,-140.758308
7,11,18,0.000000,-129.126150
7,11,20,0.000000,-125.574788
7,11,22,0.000000,-123.989619
7,11,24,0.000000,-118.148242
7,11,26,0.000000,-119.952243
7,11,28,0.000000,-118.415414
7,11,30,0.000000,-117.815321
7,11,32,0.000000,-119.444953
7,11,34,0.000000,-125.900755
7,11,36,0.000000,-122.812281
7,11,38,0.000000,-117.901355
7,11,40,0.000000,-127.067144
7,11,42,0.000000,-129.642303
7,11,44,0.000000,-124.988889
7,11,46,0.000000,-125.167636
7,11,48,0.000000,-123.694063
7,11,50,0.000000,-119.671109
7,11,52,0.000000,-118.542728
7,11,54,0.000000,-119.459835
7,11,56,0.000000,-118.236379
7,11,58,0.000000,-119.316024
7,12,0,0.000000,-126.401360
7,12,2,0.000000,-126.856020
7,12,4,0.000000,-122.524368
7,12,6,0.000000,-122.929940
7,12,8,0.000000,-119.406748
7,12,10,0.000000,-124.795381
7,12,12,0.000000,-128.671517
7,12,14,0.000000,-117.742892
7,12,16,0.000000,-121.788754
7,12,18,0.000000,-123.642178
7,12,20,0.000000,-122.987099
7,12,22,0.000000,-117.553473
7,12,24,0.000000,-131.328394
7,12,26,0.000000,-117.901831
7,12,28,0.000000,-121.539559
7,12,30,0.000000,-120.214114
7,12,32,0.000000,-130.611663
7,12,34,0.000000,-118.352298
7,12,36,0.000000,-123.925929
7,12,38,0.000000,-128.304699
7,12,40,0.000000,-126.210896
7,12,42,0.000000,-123.539631
7,12,44,0.000000,-118.986573
7,12,46,0.000000,-134.109551
7,12,48,0.000000,-122.367131
7,12,50,0.000000,-117.066642
7,12,52,0.000000,-123.358323
7,12,54,0.000000,-126.351523
7,12,56,0.000000,-122.262415
7,12,58,0.000000,-121.740502
7,13,0,0.000000,-117.560340
7,13,2,0.000000,-118.329785
7,13,4,0.000000,-120.435251
7,13,6,0.000000,-129.793886
7,13,8,0.000000,-121.507942
7,13,10,0.000000,-128.978766
7,13,12,0.000000,-141.041727
7,13,14,0.000000,-118.811781
7,13,16,0.000000,-118.406537
7,13,18,0.000000,-123.566513
7,13,20,0.000000,-116.923985
7,13,22,0.000000,-119.466608
7,13,24,0.000000,-136.107420
7,13,26,0.000000,-123.876099
7,13,28,0.000000,-121.094018
7,13,30,0.000000,-129.578370
7,13,32,0.000000,-117.511884
7,13,34,0.000000,-123.899951
7,13,36,0.000000,-119.158141
7,13,38,0.000000,-124.434743
7,13,40,0.000000,-129.817833
7,13,42,0.000000,-118.085289
7,13,44,0.000000,-122.285807
7,13,46,0.000000,-128.762391
7,13,48,0.000000,-124.776629
7,13,50,0.000000,-122.710324
7,13,52,0.000000,-126.987187
7,13,54,0.000000,-129.686378
7,13,56,0.000000,-123.015305
7,13,58,0.000000,-119.760727
7,14,0,0.000000,-123.558616
7,14,2,0.000000,-122.069642
7,14,4,0.000000,-134.156402
7,14,6,0.000000,-117.368750
7,14,8,0.000000,-134.711428
7,14,10,0.000000,-121.657216
7,14,12,0.000000,-125.299382
7,14,14,0.000000,-126.847216
7,14,16,0.000000,-126.584138
7,14,18,0.000000,-118.200023
7,14,20,0.000000,-121.869718
7,14,22,0.000000,-129.532690
7,14,24,0.000000,-121.581719
7,14,26,0.000000,-122.677438
7,14,28,0.000000,-120.934527
7,14,30,0.000000,-126.935167
7,14,32,0.000000,-123.667162
7,14,34,0.000000,-126.588960
7,14,36,0.000000,-124.162794
7,14,38,0.000000,-123.827602
7,14,40,0.000000,-119.456169
7,14,42,0.000000,-126.141070
7,14,44,0.000000,-124.314263
7,14,46,0.000000,-126.402207
7,14,48,0.000000,-122.688935
7,14,50,0.000000,-128.050931
7,14,52,0.000000,-128.880353
7,14,54,0.000000,-128.814058
7,14,56,0.000000,-119.106889
7,14,58,0.000000,-128.688879
7,15,0,0.000000,-125.051758
7,15,2,0.000000,-118.546635
7,15,4,0.000000,-123.626388
7,15,6,0.000000,-124.957881
7,15,8,0.000000,-125.801958
7,15,10,0.000000,-123.691365
7,15,12,0.000000,-127.841148
7,15,14,0.000000,-129.290121
7,15,16,0.000000,-117.000991
7,15,18,0.000000,-116.516219
7,15,20,0.000000,-116.411255
7,15,22,0.000000,-121.008030
7,15,24,0.000000,-121.882157
7,15,26,0.000000,-123.841797
7,15,28,0.000000,-127.063116
7,15,30,0.000000,-120.572386
7,15,32,0.000000,-125.490287
7,15,34,0.000000,-120.635644
7,15,36,0.000000,-127.707154
7,15,38,0.000000,-125.207884
7,15,40,0.000000,-112.888922
7,15,42,0.000000,-127.035628
7,15,44,0.000000,-119.241315
7,15,46,0.000000,-123.697031
7,15,48,0.000000,-128.120778
7,15,50,0.000000,-120.621991
7,15,52,0.000000,-133.345924
7,15,54,0.000000,-123.324698
7,15,56,0.000000,-121.501946
7,15,58,0.000000,-133.588132
7,16,0,0.000000,-126.109040
7,16,2,0.000000,-126.837840
7,16,4,0.000000,-125.516612
7,16,6,0.000000,-143.074842
7,16,8,0.000000,-126.281822
7,16,10,0.000000,-120.834128
7,16,12,0.000000,-117.686855
7,16,14,0.000000,-122.537926
7,16,16,0.000000,-124.031278
7,16,18,0.000000,-116.291649
7,16,20,0.000000,-125.431347
7,16,22,0.000000,-120.508964
7,16,24,0.000000,-123.608246
7,16,26,0.000000,-122.121654
7,16,28,0.000000,-122.062303
7,16,30,0.000000,-121.190856
7,16,32,0.000000,-120.609675
7,16,34,0.000000,-125.183790
7,16,36,0.000000,-123.957179
7,16,38,0.000000,-129.232776
7,16,40,0.000000,-122.591923
7,16,42,0.000000,-126.377490
7,16,44,0.000000,-122.101100
7,16,46,0.000000,-125.795774
7,16,48,0.000000,-120.499561
7,16,50,0.000000,-119.629799
7,16,52,0.000000,-120.589776
7,16,54,0.000000,-120.062092
7,16,56,0.000000,-122.347661
7,16,58,0.000000,-120.920087
7,17,0,0.000000,-117.502102
7,17,2,0.000000,-118.481808
7,17,4,0.000000,-115.651058
7,17,6,0.000000,-139.454310
7,17,8,0.000000,-128.323187
7,17,10,0.000000,-124.197847
7,17,12,0.000000,-132.484363
7,17,14,0.000000,-122.022794
7,17,16,0.000000,-119.513749
7,17,18,0.000000,-120.807162
7,17,20,0.000000,-118.391249
7,17,22,0.000000,-116.033175
7,17,24,0.000000,-124.757993
7,17,26,0.000000,-131.586976
7,17,28,0.000000,-127.496220
7,17,30,0.000000,-120.297555
7,17,32,0.000000,-146.235117
7,17,34,0.000000,-120.437466
7,17,36,0.000000,-128.928051
7,17,38,0.000000,-115.928337
7,17,40,0.000000,-125.049415
7,17,42,0.000000,-115.758559
7,17,44,0.000000,-117.101157
7,17,46,0.000000,-124.778465
7,17,48,0.000000,-128.953752
7,17,50,0.000000,-118.348982
7,17,52,0.000000,-134.103226
7,17,54,0.000000,-122.263164
7,17,56,0.000000,-122.765345
7,17,58,0.000000,-116.926101
7,18,0,0.000000,-124.832425
7,18,2,0.000000,-123.730048
7,18,4,0.000000,-121.062340
7,18,6,0.000000,-123.453565
7,18,8,0.000000,-124.379294
7,18,10,0.000000,-123.926862
7,18,12,0.000000,-131.892635
7,18,14,0.000000,-124.626445
7,18,16,0.000000,-123.137922
7,18,18,0.000000,-126.203332
7,18,20,0.000000,-120.519015
7,18,22,0.000000,-120.945601
7,18,24,0.000000,-115.450277
7,18,26,0.000000,-123.723530
7,18,28,0.000000,-131.595864
7,18,30,0.000000,-124.294746
7,18,32,0.000000,-136.361971
7,18,34,0.000000,-123.577502
7,18,36,0.000000,-132.330830
7,18,38,0.000000,-123.766490
7,18,40,0.000000,-118.429651
7,18,42,0.000000,-121.929437
7,18,44,0.000000,-117.347407
7,18,46,0.000000,-121.644444
7,18,48,0.000000,-117.840577
7,18,50,0.000000,-122.975777
7,18,52,0.000000,-121.525802
7,18,54,0.000000,-123.403021
7,18,56,0.000000,-135.866336
7,18,58,0.000000,-117.909654
7,19,0,0.000000,-135.502289
7,19,2,0.000000,-125.234419
7,19,4,0.000000,-131.899016
7,19,6,0.000000,-129.048183
7,19,8,0.000000,-125.201133
7,19,10,0.000000,-120.746060
7,19,12,0.000000,-125.669250
7,19,14,0.000000,-127.510093
7,19,16,0.000000,-120.625242
7,19,18,0.000000,-119.788982
7,19,20,0.000000,-116.145340
7,19,22,0.000000,-119.484674
7,19,24,0.000000,-120.326880
7,19,26,0.000000,-128.990672
7,19,28,0.000000,-119.059685
7,19,30,0.000000,-122.775010
7,19,32,0.000000,-116.106539
7,19,34,0.000000,-117.776504
7,19,36,0.000000,-133.133792
7,19,38,0.000000,-126.188606
7,19,40,0.000000,-119.287428
7,19,42,0.000000,-121.057312
7,19,44,0.000000,-134.706358
7,19,46,0.000000,-123.979057
7,19,48,0.000000,-115.804137
7,19,50,0.000000,-133.093622
7,19,52,0.000000,-128.384959
7,19,54,0.000000,-126.591989
7,19,56,0.000000,-120.499836
7,19,58,0.000000,-125.651210
7,20,0,0.000000,-115.960546
7,20,2,0.000000,-121.330531
7,20,4,0.000000,-120.209899
7,20,6,0.000000,-117.473461
7,20,8,0.000000,-125.854902
7,20,10,0.000000,-115.686561
7,20,12,0.000000,-126.214751
7,20,14,0.000000,-127.964550
7,20,16,0.000000,-113.835499
7,20,18,0.000000,-120.886800
7,20,20,0.000000,-119.830607
7,20,22,0.000000,-114.892150
7,20,24,0.000000,-120.367547
7,20,26,0.000000,-117.758091
7,20,28,0.000000,-121.741279
7,20,30,0.000000,-125.797325
7,20,32,0.000000,-125.477558
7,20,34,0.000000,-117.494659
7,20,36,0.000000,-114.701298
7,20,38,0.000000,-117.628574
7,20,40,0.000000,-119.062900
7,20,42,0.000000,-117.121239
7,20,44,0.000000,-120.714221
7,20,46,0.000000,-114.387137
7,20,48,0.000000,-121.538679
7,20,50,0.000000,-129.024072
7,20,52,0.000000,-129.396579
7,20,54,0.000000,-128.715417
7,20,56,0.000000,-121.584605
7,20,58,0.000000,-119.434600
7,21,0,0.000000,-138.183435
7,21,2,0.000000,-118.660796
7,21,4,0.000000,-117.621043
7,21,6,0.000000,-131.486919
7,21,8,0.000000,-133.322117
7,21,10,0.000000,-117.364375
7,21,12,0.000000,-120.452854
7,21,14,0.000000,-123.166323
7,21,16,0.000000,-115.732193
7,21,18,0.000000,-117.664335
7,21,20,0.000000,-134.830153
7,21,22,0.000000,-138.165354
7,21,24,0.000000,-119.319032
7,21,26,0.000000,-122.053551
7,21,28,0.000000,-116.296078
7,21,30,0.000000,-115.434468
7,21,32,0.000000,-121.582807
7,21,34,0.000000,-122.948551
7,21,36,0.000000,-126.841877
7,21,38,0.000000,-119.286572
7,21,40,0.000000,-127.165326
7,21,42,0.000000,-122.400531
7,21,44,0.000000,-127.503148
7,21,46,0.000000,-116.850275
7,21,48,0.000000,-114.482680
7,21,50,0.000000,-121.823787
7,21,52,0.000000,-119.494683
7,21,54,0.000000,-135.453442
7,21,56,0.000000,-130.298451
7,21,58,0.000000,-123.894284
7,22,0,0.000000,-117.315647
7,22,2,0.000000,-119.316689
7,22,4,0.000000,-124.218347
7,22,6,0.000000,-120.787985
7,22,8,0.000000,-121.147648
7,22,10,0.000000,-125.123853
7,22,12,0.000000,-121.326433
7,22,14,0.000000,-117.093574
7,22,16,0.000000,-118.315598
7,22,18,0.000000,-115.195115
7,22,20,0.000000,-121.185677
7,22,22,0.000000,-131.306402
7,22,24,0.000000,-113.677310
7,22,26,0.000000,-123.057711
7,22,28,0.000000,-128.660158
7,22,30,0.000000,-130.389647
7,22,32,0.000000,-115.714488
7,22,34,0.000000,-119.559181
7,22,36,0.000000,-123.136998
7,22,38,0.000000,-123.847312
7,22,40,0.000000,-124.375830
7,22,42,0.000000,-116.491502
7,22,44,0.000000,-119.964748
7,22,46,0.000000,-125.648086
7,22,48,0.000000,-143.116666
7,22,50,0.000000,-124.554149
7,22,52,0.000000,-123.138210
7,22,54,0.000000,-125.114933
7,22,56,0.000000,-125.299238
7,22,58,0.000000,-156.346055
7,23,0,0.000000,-128.821583
7,23,2,0.000000,-119.485209
7,23,4,0.000000,-121.032149
7,23,6,0.000000,-127.346791
7,23,8,0.000000,-120.910178
7,23,10,0.000000,-118.192821
7,23,12,0.000000,-148.113901
7,23,14,0.000000,-118.801923
7,23,16,0.000000,-121.726074
7,23,18,0.000000,-119.367366
7,23,20,0.000000,-125.549393
7,23,22,0.000000,-122.259777
7,23,24,0.000000,-115.402531
7,23,26,0.000000,-143.083843
7,23,28,0.000000,-132.738335
7,23,30,0.000000,-120.985060
7,23,32,0.000000,-121.430300
7,23,34,0.000000,-116.851741
7,23,36,0.000000,-120.377172
7,23,38,0.000000,-128.540253
7,23,40,0.000000,-119.414456
7,23,42,0.000000,-117.701080
7,23,44,0.000000,-122.504711
7,23,46,0.000000,-121.209999
7,23,48,0.000000,-121.649441
7,23,50,0.000000,-122.230880
7,23,52,0.000000,-120.757059
7,23,54,0.000000,-129.688471
7,23,56,0.000000,-124.315800
7,23,58,0.000000,-128.024619
7,24,0,0.000000,-123.252629
7,24,2,0.000000,-115.113372
7,24,4,0.000000,-119.997762
7,24,6,0.000000,-122.085511
7,24,8,0.000000,-130.983520
7,24,10,0.000000,-117.183346
7,24,12,0.000000,-122.099326
7,24,14,0.000000,-119.439387
7,24,16,0.000000,-116.490912
7,24,18,0.000000,-126.894888
7,24,20,0.000000,-117.005551
7,24,22,0.000000,-129.252571
7,24,24,0.000000,-149.155031
7,24,26,0.000000,-132.154914
7,24,28,0.000000,-122.717555
7,24,30,0.000000,-124.730816
7,24,32,0.000000,-130.655172
7,24,34,0.000000,-127.441686
7,24,36,0.000000,-124.634489
7,24,38,0.000000,-121.386496
7,24,40,0.000000,-120.344087
7,24,42,0.000000,-128.568531
7,24,44,0.000000,-117.783877
7,24,46,0.000000,-123.145735
7,24,48,0.000000,-123.749093
7,24,50,0.000000,-118.596389
7,24,52,0.000000,-129.445824
7,24,54,0.000000,-119.211009
7,24,56,0.000000,-122.482138
7,24,58,0.000000,-121.571066
7,25,0,0.000000,-126.436444
7,25,2,0.000000,-122.352293
7,25,4,0.000000,-123.963048
7,25,6,0.000000,-122.774251
7,25,8,0.000000,-117.495320
7,25,10,0.000000,-132.423851
7,25,12,0.000000,-122.472550
7,25,14,0.000000,-127.514769
7,25,16,0.000000,-117.719406
7,25,18,0.000000,-136.504447
7,25,20,0.000000,-119.899990
7,25,22,0.000000,-117.355766
7,25,24,0.000000,-122.292123
7,25,26,0.000000,-118.891215
7,25,28,0.000000,-126.921373
7,25,30,0.000000,-120.652451
7,25,32,0.000000,-120.766439
7,25,34,0.000000,-118.074639
7,25,36,0.000000,-125.064755
7,25,38,0.000000,-122.657284
7,25,40,0.000000,-120.900915
7,25,42,0.000000,-118.690256
7,25,44,0.000000,-121.124140
7,25,46,0.000000,-127.363849
7,25,48,0.000000,-122.797632
7,25,50,0.000000,-121.368358
7,25,52,0.000000,-119.751476
7,25,54,0.000000,-119.777059
7,25,56,0.000000,-118.215280
7,25,58,0.000000,-127.032515
7,26,0,0.000000,-129.025213
7,26,2,0.000000,-141.324668
7,26,4,0.000000,-121.483291
7,26,6,0.000000,-120.772596
7,26,8,0.000000,-136.041209
7,26,10,0.000000,-127.305963
7,26,12,0.000000,-116.754667
7,26,14,0.000000,-121.886502
7,26,16,0.000000,-123.749226
7,26,18,0.000000,-127.131173
7,26,20,0.000000,-122.312175
7,26,22,0.000000,-120.818518
7,26,24,0.000000,-121.910946
7,26,26,0.000000,-120.119374
7,26,28,0.000000,-133.179171
7,26,30,0.000000,-123.354892
7,26,32,0.000000,-120.995711
7,26,34,0.000000,-140.957780
7,26,36,0.000000,-123.124072
7,26,38,0.000000,-123.415076
7,26,40,0.000000,-121.457041
7,26,42,0.000000,-127.670042
7,26,44,0.000000,-124.017659
7,26,46,0.000000,-120.078149
7,26,48,0.000000,-134.294986
7,26,50,0.000000,-120.654049
7,26,52,0.000000,-133.317421
7,26,54,0.000000,-123.447745
7,26,56,0.000000,-123.455064
7,26,58,0.000000,-122.859175
7,27,0,0.000000,-124.145128
7,27,2,0.000000,-121.277652
7,27,4,0.000000,-129.690292
7,27,6,0.000000,-136.520916
7,27,8,0.000000,-121.498059
7,27,10,0.000000,-117.946735
7,27,12,0.000000,-117.977298
7,27,14,0.000000,-127.709500
7,27,16,0.000000,-121.367768
7,27,18,0.000000,-126.667533
7,27,20,0.000000,-122.669710
7,27,22,0.000000,-119.663938
