hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.938572
7,0,2,0.000000,-129.993450
7,0,4,0.000000,-121.816288
7,0,6,0.000000,-121.100009
7,0,8,0.000000,-121.000806
7,0,10,0.000000,-117.958946
7,0,12,0.000000,-124.884390
7,0,14,0.000000,-116.834773
7,0,16,0.000000,-138.380559
7,0,18,0.000000,-121.569203
7,0,20,0.000000,-115.278608
7,0,22,0.000000,-120.374070
7,0,24,0.000000,-136.139489
7,0,26,0.000000,-120.422520
7,0,28,0.000000,-127.552717
7,0,30,0.000000,-122.459630
7,0,32,0.000000,-128.370105
7,0,34,0.000000,-117.341606
7,0,36,0.000000,-118.942089
7,0,38,0.000000,-122.316538
7,0,40,0.000000,-131.055212
7,0,42,0.000000,-129.623271
7,0,44,0.000000,-118.744232
7,0,46,0.000000,-122.069587
7,0,48,0.000000,-121.656536
7,0,50,0.000000,-130.948743
7,0,52,0.000000,-118.216774
7,0,54,0.000000,-123.124127
7,0,56,0.000000,-115.346139
7,0,58,0.000000,-116.634865
7,1,0,0.000000,-119.584171
7,1,2,0.000000,-122.402498
7,1,4,0.000000,-122.720508
7,1,6,0.000000,-118.071960
7,1,8,0.000000,-123.165701
7,1,10,0.000000,-120.711631
7,1,12,0.000000,-115.652967
7,1,14,0.000000,-131.727120
7,1,16,0.000000,-120.801708
7,1,18,0.000000,-123.923682
7,1,20,0.000000,-119.082967
7,1,22,0.000000,-123.099314
7,1,24,0.000000,-123.418155
7,1,26,0.000000,-124.819672
7,1,28,0.000000,-126.138417
7,1,30,0.000000,-121.443301
7,1,32,0.000000,-118.080546
7,1,34,0.000000,-131.775759
7,1,36,0.000000,-117.206043
7,1,38,0.000000,-119.769669
7,1,40,0.000000,-127.839148
7,1,42,0.000000,-117.901957
7,1,44,0.000000,-118.508839
7,1,46,0.000000,-119.611876
7,1,48,0.000000,-119.182267
7,1,50,0.000000,-120.082711
7,1,52,0.000000,-125.069346
7,1,54,0.000000,-121.647203
7,1,56,0.000000,-134.957515
7,1,58,0.000000,-117.041288
7,2,0,0.000000,-119.773612
7,2,2,0.000000,-128.697510
7,2,4,0.000000,-118.755843
7,2,6,0.000000,-123.273265
7,2,8,0.000000,-115.928675
7,2,10,0.000000,-117.730939
7,2,12,0.000000,-121.957439
7,2,14,0.000000,-123.696522
7,2,16,0.000000,-135.082029
7,2,18,0.000000,-132.870432
7,2,20,0.000000,-121.382231
7,2,22,0.000000,-123.271378
7,2,24,0.000000,-120.816205
7,2,26,0.000000,-118.832054
7,2,28,0.000000,-118.404757
7,2,30,0.000000,-122.420184
7,2,32,0.000000,-119.159262
7,2,34,0.000000,-122.010380
7,2,36,0.000000,-118.073174
7,2,38,0.000000,-132.720789
7,2,40,0.000000,-124.719349
7,2,42,0.000000,-135.064601
7,2,44,0.000000,-119.636787
7,2,46,0.000000,-124.723148
7,2,48,0.000000,-121.115512
7,2,50,0.000000,-125.019923
7,2,52,0.000000,-120.627648
7,2,54,0.000000,-115.931112
7,2,56,0.000000,-122.615270
7,2,58,0.000000,-127.179838
7,3,0,0.000000,-126.841893
7,3,2,0.000000,-117.746763
7,3,4,0.000000,-121.289542
7,3,6,0.000000,-120.372817
7,3,8,0.000000,-122.780316
7,3,10,0.000000,-129.413264
7,3,12,0.000000,-123.897978
7,3,14,0.000000,-128.438328
7,3,16,0.000000,-121.338657
7,3,18,0.000000,-124.219364
7,3,20,0.000000,-119.382040
7,3,22,0.000000,-118.172085
7,3,24,0.000000,-122.263855
7,3,26,0.000000,-120.923819
7,3,28,0.000000,-123.438970
7,3,30,0.000000,-117.577125
7,3,32,0.000000,-131.141046
7,3,34,0.000000,-118.504057
7,3,36,0.000000,-115.707171
7,3,38,0.000000,-121.141899
7,3,40,0.000000,-116.084322
7,3,42,0.000000,-116.847528
7,3,44,0.000000,-117.658971
7,3,46,0.000000,-132.729236
7,3,48,0.000000,-123.163291
7,3,50,0.000000,-123.099307
7,3,52,0.000000,-128.575844
7,3,54,0.000000,-120.275977
7,3,56,0.000000,-119.616121
7,3,58,0.000000,-128.128142
7,4,0,0.000000,-119.431084
7,4,2,0.000000,-127.500995
7,4,4,0.000000,-117.650878
7,4,6,0.000000,-126.697145
7,4,8,0.000000,-119.357186
7,4,10,0.000000,-123.308408
7,4,12,0.000000,-114.297358
7,4,14,0.000000,-120.715675
7,4,16,0.000000,-117.645821
7,4,18,0.000000,-121.687408
7,4,20,0.000000,-116.647818
7,4,22,0.000000,-121.639060
7,4,24,0.000000,-127.757699
7,4,26,0.000000,-129.375266
7,4,28,0.000000,-117.373543
7,4,30,0.000000,-122.594874
7,4,32,0.000000,-125.436899
7,4,34,0.000000,-125.441557
7,4,36,0.000000,-123.794215
7,4,38,0.000000,-124.975174
7,4,40,0.000000,-117.738529
7,4,42,0.000000,-122.337664
7,4,44,0.000000,-113.465046
7,4,46,0.000000,-113.243356
7,4,48,0.000000,-124.986176
7,4,50,0.000000,-118.912135
7,4,52,0.000000,-117.117796
7,4,54,0.000000,-120.407439
7,4,56,0.000000,-124.828548
7,4,58,0.000000,-124.000283
7,5,0,0.000000,-125.269993
7,5,2,0.000000,-132.082280
7,5,4,0.000000,-120.672122
7,5,6,0.000000,-121.551608
7,5,8,0.000000,-115.560941
7,5,10,0.000000,-121.173876
7,5,12,0.000000,-120.485537
7,5,14,0.000000,-125.569436
7,5,16,0.000000,-136.311003
7,5,18,0.000000,-127.363066
7,5,20,0.000000,-126.194702
7,5,22,0.000000,-126.446920
7,5,24,0.000000,-114.399979
7,5,26,0.000000,-127.568086
7,5,28,0.000000,-114.287931
7,5,30,0.000000,-121.298869
7,5,32,0.000000,-122.501054
7,5,34,0.000000,-115.870533
7,5,36,0.000000,-143.871106
7,5,38,0.000000,-158.050978
7,5,40,0.000000,-122.815343
7,5,42,0.000000,-122.414895
7,5,44,0.000000,-117.087791
7,5,46,0.000000,-121.631657
7,5,48,0.000000,-117.753170
7,5,50,0.000000,-128.587889
7,5,52,0.000000,-121.835800
7,5,54,0.000000,-120.941078
7,5,56,0.000000,-121.634185
7,5,58,0.000000,-118.416486
7,6,0,0.000000,-120.211137
7,6,2,0.000000,-120.683741
7,6,4,0.000000,-132.217676
7,6,6,0.000000,-116.830953
7,6,8,0.000000,-119.653123
7,6,10,0.000000,-116.958189
7,6,12,0.000000,-119.053165
7,6,14,0.000000,-124.115173
7,6,16,0.000000,-113.597096
7,6,18,0.000000,-117.500731
7,6,20,0.000000,-118.863534
7,6,22,0.000000,-118.707857
7,6,24,0.000000,-119.815412
7,6,26,0.000000,-123.431514
7,6,28,0.000000,-134.569588
7,6,30,0.000000,-122.570123
7,6,32,0.000000,-123.211877
7,6,34,0.000000,-120.823374
7,6,36,0.000000,-124.460490
7,6,38,0.000000,-129.340712
7,6,40,0.000000,-130.872123
7,6,42,0.000000,-131.713375
7,6,44,0.000000,-119.638256
7,6,46,0.000000,-117.490559
7,6,48,0.000000,-116.452979
7,6,50,0.000000,-120.872590
7,6,52,0.000000,-127.863184
7,6,54,0.000000,-119.399157
7,6,56,0.000000,-125.707218
7,6,58,0.000000,-121.452124
7,7,0,0.000000,-122.066844
7,7,2,0.000000,-113.693782
7,7,4,0.000000,-130.572757
7,7,6,0.000000,-126.885126
7,7,8,0.000000,-117.948023
7,7,10,0.000000,-127.218688
7,7,12,0.000000,-134.319557
7,7,14,0.000000,-122.575080
7,7,16,0.000000,-124.528513
7,7,18,0.000000,-126.349192
7,7,20,0.000000,-122.908062
7,7,22,0.000000,-118.428488
7,7,24,0.000000,-118.551402
7,7,26,0.000000,-121.894072
7,7,28,0.000000,-131.527598
7,7,30,0.000000,-116.205022
7,7,32,0.000000,-120.904760
7,7,34,0.000000,-129.766306
7,7,36,0.000000,-123.254246
7,7,38,0.000000,-119.182392
7,7,40,0.000000,-126.151698
7,7,42,0.000000,-122.165122
7,7,44,0.000000,-120.694049
7,7,46,0.000000,-120.249877
7,7,48,0.000000,-122.182142
7,7,50,0.000000,-124.667089
7,7,52,0.000000,-130.076130
7,7,54,0.000000,-119.491579
7,7,56,0.000000,-120.521281
7,7,58,0.000000,-121.635712
7,8,0,0.000000,-115.440019
7,8,2,0.000000,-127.504465
7,8,4,0.000000,-127.561396
7,8,6,0.000000,-120.781071
7,8,8,0.000000,-126.714097
7,8,10,0.000000,-129.866711
7,8,12,0.000000,-127.845090
7,8,14,0.000000,-120.146529
7,8,16,0.000000,-118.755866
7,8,18,0.000000,-124.703471
7,8,20,0.000000,-127.330634
7,8,22,0.000000,-124.206727
7,8,24,0.000000,-126.302483
7,8,26,0.000000,-124.579687
7,8,28,0.000000,-130.174889
7,8,30,0.000000,-128.435681
7,8,32,0.000000,-120.754979
7,8,34,0.000000,-124.475388
7,8,36,0.000000,-118.543021
7,8,38,0.000000,-117.420673
7,8,40,0.000000,-119.486299
7,8,42,0.000000,-117.339755
7,8,44,0.000000,-123.472338
7,8,46,0.000000,-119.140764
7,8,48,0.000000,-128.485568
7,8,50,0.000000,-120.070459
7,8,52,0.000000,-125.957438
7,8,54,0.000000,-116.812295
7,8,56,0.000000,-126.115013
7,8,58,0.000000,-122.505104
7,9,0,0.000000,-123.543990
7,9,2,0.000000,-118.742914
7,9,4,0.000000,-121.027505
7,9,6,0.000000,-117.969440
7,9,8,0.000000,-123.272915
7,9,10,0.000000,-126.509371
7,9,12,0.000000,-120.155472
7,9,14,0.000000,-131.386379
7,9,16,0.000000,-124.092176
7,9,18,0.000000,-122.974487
7,9,20,0.000000,-120.771888
7,9,22,0.000000,-124.918107
7,9,24,0.000000,-119.498655
7,9,26,0.000000,-118.376505
7,9,28,0.000000,-119.637668
7,9,30,0.000000,-121.174912
7,9,32,0.000000,-129.436892
7,9,34,0.000000,-128.223088
7,9,36,0.000000,-123.646531
7,9,38,0.000000,-120.675716
7,9,40,0.000000,-120.994426
7,9,42,0.000000,-119.814924
7,9,44,0.000000,-125.556162
7,9,46,0.000000,-122.385878
7,9,48,0.000000,-118.995350
7,9,50,0.000000,-121.563041
7,9,52,0.000000,-125.843296
7,9,54,0.000000,-125.489838
7,9,56,0.000000,-117.942590
7,9,58,0.000000,-122.307022
7,10,0,0.000000,-127.798194
7,10,2,0.000000,-123.622759
7,10,4,0.000000,-120.386191
7,10,6,0.000000,-118.788228
7,10,8,0.000000,-117.466914
7,10,10,0.000000,-133.497807
7,10,12,0.000000,-119.806953
7,10,14,0.000000,-124.180903
7,10,16,0.000000,-133.001750
7,10,18,0.000000,-123.928038
7,10,20,0.000000,-121.964589
7,10,22,0.000000,-120.261333
7,10,24,0.000000,-119.928079
7,10,26,0.000000,-133.549641
7,10,28,0.000000,-125.574152
7,10,30,0.000000,-122.742099
7,10,32,0.000000,-122.975603
7,10,34,0.000000,-115.902144
7,10,36,0.000000,-124.812872
7,10,38,0.000000,-118.153344
7,10,40,0.000000,-128.506679
7,10,42,0.000000,-121.322605
7,10,44,0.000000,-118.431238
7,10,46,0.000000,-129.512093
7,10,48,0.000000,-124.040393
7,10,50,0.000000,-121.494210
7,10,52,0.000000,-127.769839
7,10,54,0.000000,-120.759072
7,10,56,0.000000,-127.960806
7,10,58,0.000000,-122.508753
7,11,0,0.000000,-123.106548
7,11,2,0.000000,-119.542117
7,11,4,0.000000,-124.635037
7,11,6,0.000000,-118.519420
7,11,8,0.000000,-117.250766
7,11,10,0.000000,-122.104565
7,11,12,0.000000,-123.430393
7,11,14,0.000000,-122.765096
7,11,16,0.000000,-126.149521
7,11,18,0.000000,-124.210429
7,11,20,0.000000,-120.228529
7,11,22,0.000000,-121.875625
7,11,24,0.000000,-118.256604
7,11,26,0.000000,-121.049155
7,11,28,0.000000,-120.689195
7,11,30,0.000000,-119.921104
7,11,32,0.000000,-119.624455
7,11,34,0.000000,-121.594805
7,11,36,0.000000,-134.094327
7,11,38,0.000000,-121.581546
7,11,40,0.000000,-119.211677
7,11,42,0.000000,-121.840044
7,11,44,0.000000,-117.963550
7,11,46,0.000000,-115.143909
7,11,48,0.000000,-115.192529
7,11,50,0.000000,-123.300685
7,11,52,0.000000,-125.094062
7,11,54,0.000000,-121.090032
7,11,56,0.000000,-118.221565
7,11,58,0.000000,-122.818126
7,12,0,0.000000,-133.794539
7,12,2,0.000000,-120.656687
7,12,4,0.000000,-123.657702
7,12,6,0.000000,-121.895361
7,12,8,0.000000,-122.781103
7,12,10,0.000000,-133.090247
7,12,12,0.000000,-117.190581
7,12,14,0.000000,-129.533565
7,12,16,0.000000,-133.698388
7,12,18,0.000000,-129.079548
7,12,20,0.000000,-124.546211
7,12,22,0.000000,-128.575971
7,12,24,0.000000,-116.280083
7,12,26,0.000000,-122.047265
7,12,28,0.000000,-123.999324
7,12,30,0.000000,-121.606665
7,12,32,0.000000,-120.572519
7,12,34,0.000000,-132.832003
7,12,36,0.000000,-124.983155
7,12,38,0.000000,-128.865873
7,12,40,0.000000,-120.441344
7,12,42,0.000000,-124.945630
7,12,44,0.000000,-120.393583
7,12,46,0.000000,-125.888465
7,12,48,0.000000,-119.910449
7,12,50,0.000000,-125.363854
7,12,52,0.000000,-124.672804
7,12,54,0.000000,-116.000296
7,12,56,0.000000,-130.129233
7,12,58,0.000000,-129.546975
7,13,0,0.000000,-118.366196
7,13,2,0.000000,-116.940454
7,13,4,0.000000,-141.912671
7,13,6,0.000000,-126.434554
7,13,8,0.000000,-115.537817
7,13,10,0.000000,-120.721215
7,13,12,0.000000,-122.828782
7,13,14,0.000000,-118.518015
7,13,16,0.000000,-122.943535
7,13,18,0.000000,-127.850831
7,13,20,0.000000,-120.804558
7,13,22,0.000000,-125.619832
7,13,24,0.000000,-116.931360
7,13,26,0.000000,-118.602452
7,13,28,0.000000,-122.829410
7,13,30,0.000000,-117.176239
7,13,32,0.000000,-120.654545
7,13,34,0.000000,-121.152318
7,13,36,0.000000,-125.766782
7,13,38,0.000000,-119.641693
7,13,40,0.000000,-121.022503
7,13,42,0.000000,-122.998708
7,13,44,0.000000,-122.110697
7,13,46,0.000000,-129.476846
7,13,48,0.000000,-115.796153
7,13,50,0.000000,-123.691880
7,13,52,0.000000,-125.199402
7,13,54,0.000000,-123.193221
7,13,56,0.000000,-135.405224
7,13,58,0.000000,-120.914096
7,14,0,0.000000,-120.281079
7,14,2,0.000000,-119.710336
7,14,4,0.000000,-130.498043
7,14,6,0.000000,-134.070354
7,14,8,0.000000,-121.072157
7,14,10,0.000000,-123.677885
7,14,12,0.000000,-120.456813
7,14,14,0.000000,-124.780131
7,14,16,0.000000,-122.027793
7,14,18,0.000000,-120.717410
7,14,20,0.000000,-117.041734
7,14,22,0.000000,-129.792795
7,14,24,0.000000,-126.410064
7,14,26,0.000000,-129.101243
7,14,28,0.000000,-132.945419
7,14,30,0.000000,-130.981640
7,14,32,0.000000,-125.171303
7,14,34,0.000000,-125.575951
7,14,36,0.000000,-119.197324
7,14,38,0.000000,-120.586275
7,14,40,0.000000,-119.219083
7,14,42,0.000000,-114.368193
7,14,44,0.000000,-124.056608
7,14,46,0.000000,-120.951035
7,14,48,0.000000,-126.490018
7,14,50,0.000000,-126.433969
7,14,52,0.000000,-120.967062
7,14,54,0.000000,-115.121725
7,14,56,0.000000,-123.918650
7,14,58,0.000000,-120.432887
7,15,0,0.000000,-122.919551
7,15,2,0.000000,-124.798893
7,15,4,0.000000,-115.731723
7,15,6,0.000000,-127.424167
7,15,8,0.000000,-123.176192
7,15,10,0.000000,-120.972514
7,15,12,0.000000,-119.865930
7,15,14,0.000000,-120.064814
7,15,16,0.000000,-132.297144
7,15,18,0.000000,-124.446687
7,15,20,0.000000,-124.375220
7,15,22,0.000000,-124.119449
7,15,24,0.000000,-120.221606
7,15,26,0.000000,-124.381824
7,15,28,0.000000,-133.329607
7,15,30,0.000000,-124.257763
7,15,32,0.000000,-143.252879
7,15,34,0.000000,-117.110674
7,15,36,0.000000,-135.259076
7,15,38,0.000000,-129.936031
7,15,40,0.000000,-116.337353
7,15,42,0.000000,-120.262581
7,15,44,0.000000,-124.797608
7,15,46,0.000000,-120.184901
7,15,48,0.000000,-123.026672
7,15,50,0.000000,-129.550702
7,15,52,0.000000,-114.703639
7,15,54,0.000000,-127.238861
7,15,56,0.000000,-115.901147
7,15,58,0.000000,-113.792099
7,16,0,0.000000,-131.762453
7,16,2,0.000000,-118.620923
7,16,4,0.000000,-121.590224
7,16,6,0.000000,-116.424822
7,16,8,0.000000,-133.869805
7,16,10,0.000000,-128.271217
7,16,12,0.000000,-124.321504
7,16,14,0.000000,-133.984555
7,16,16,0.000000,-124.469392
7,16,18,0.000000,-120.554684
7,16,20,0.000000,-122.410555
7,16,22,0.000000,-122.814016
7,16,24,0.000000,-137.216299
7,16,26,0.000000,-133.248538
7,16,28,0.000000,-125.574971
7,16,30,0.000000,-118.692908
7,16,32,0.000000,-118.009517
7,16,34,0.000000,-129.287990
7,16,36,0.000000,-129.448892
7,16,38,0.000000,-124.243227
7,16,40,0.000000,-134.522461
7,16,42,0.000000,-121.015638
7,16,44,0.000000,-124.928807
7,16,46,0.000000,-134.851044
7,16,48,0.000000,-122.949666
7,16,50,0.000000,-121.116387
7,16,52,0.000000,-120.626878
7,16,54,0.000000,-119.015254
7,16,56,0.000000,-126.798172
7,16,58,0.000000,-116.935086
7,17,0,0.000000,-116.801326
7,17,2,0.000000,-126.132388
7,17,4,0.000000,-112.353111
7,17,6,0.000000,-126.192534
7,17,8,0.000000,-118.518420
7,17,10,0.000000,-123.939099
7,17,12,0.000000,-131.689176
7,17,14,0.000000,-129.091183
7,17,16,0.000000,-119.175763
7,17,18,0.000000,-123.638427
7,17,20,0.000000,-121.714490
7,17,22,0.000000,-124.518339
7,17,24,0.000000,-121.337802
7,17,26,0.000000,-129.305666
7,17,28,0.000000,-116.949382
7,17,30,0.000000,-119.612713
7,17,32,0.000000,-121.306373
7,17,34,0.000000,-129.974059
7,17,36,0.000000,-129.586631
7,17,38,0.000000,-117.625215
7,17,40,0.000000,-128.514594
7,17,42,0.000000,-122.258897
7,17,44,0.000000,-122.565538
7,17,46,0.000000,-123.960562
7,17,48,0.000000,-118.868073
7,17,50,0.000000,-122.546019
7,17,52,0.000000,-124.172661
7,17,54,0.000000,-124.410387
7,17,56,0.000000,-117.688288
7,17,58,0.000000,-116.132727
7,18,0,0.000000,-137.637985
7,18,2,0.000000,-111.281720
7,18,4,0.000000,-117.519354
7,18,6,0.000000,-135.478548
7,18,8,0.000000,-127.577215
7,18,10,0.000000,-118.493778
7,18,12,0.000000,-127.646149
7,18,14,0.000000,-129.797701
7,18,16,0.000000,-122.797343
7,18,18,0.000000,-120.347799
7,18,20,0.000000,-123.976598
7,18,22,0.000000,-122.178880
7,18,24,0.000000,-123.756650
7,18,26,0.000000,-120.659556
7,18,28,0.000000,-112.930154
7,18,30,0.000000,-127.821932
7,18,32,0.000000,-119.628513
7,18,34,0.000000,-119.996419
7,18,36,0.000000,-123.340933
7,18,38,0.000000,-117.509555
7,18,40,0.000000,-132.989611
7,18,42,0.000000,-123.898840
7,18,44,0.000000,-123.058751
7,18,46,0.000000,-119.032692
7,18,48,0.000000,-122.068431
7,18,50,0.000000,-138.709035
7,18,52,0.000000,-126.102331
7,18,54,0.000000,-123.155956
7,18,56,0.000000,-121.959817
7,18,58,0.000000,-125.394488
7,19,0,0.000000,-129.136153
7,19,2,0.000000,-121.476421
7,19,4,0.000000,-120.774633
7,19,6,0.000000,-119.683272
7,19,8,0.000000,-128.976241
7,19,10,0.000000,-139.461390
7,19,12,0.000000,-135.302012
7,19,14,0.000000,-121.334699
7,19,16,0.000000,-123.290796
7,19,18,0.000000,-122.759989
7,19,20,0.000000,-121.777424
7,19,22,0.000000,-114.880466
7,19,24,0.000000,-124.726194
7,19,26,0.000000,-126.906629
7,19,28,0.000000,-122.997318
7,19,30,0.000000,-125.197007
7,19,32,0.000000,-130.408972
7,19,34,0.000000,-119.475133
7,19,36,0.000000,-120.618562
7,19,38,0.000000,-123.972400
7,19,40,0.000000,-121.426258
7,19,42,0.000000,-130.993837
7,19,44,0.000000,-124.595186
7,19,46,0.000000,-124.693009
7,19,48,0.000000,-128.404828
7,19,50,0.000000,-130.038863
7,19,52,0.000000,-115.178417
7,19,54,0.000000,-121.967728
7,19,56,0.000000,-121.533390
7,19,58,0.000000,-114.919308
7,20,0,0.000000,-124.037822
7,20,2,0.000000,-122.933290
7,20,4,0.000000,-132.301981
7,20,6,0.000000,-115.169396
7,20,8,0.000000,-121.957077
7,20,10,0.000000,-115.527617
7,20,12,0.000000,-118.825161
7,20,14,0.000000,-119.304742
7,20,16,0.000000,-121.714513
7,20,18,0.000000,-123.539501
7,20,20,0.000000,-124.376185
7,20,22,0.000000,-123.329700
7,20,24,0.000000,-123.828857
7,20,26,0.000000,-124.529456
7,20,28,0.000000,-129.321031
7,20,30,0.000000,-123.348073
7,20,32,0.000000,-122.106517
7,20,34,0.000000,-118.594121
7,20,36,0.000000,-125.521998
7,20,38,0.000000,-131.285589
7,20,40,0.000000,-117.279935
7,20,42,0.000000,-126.299156
7,20,44,0.000000,-119.306386
7,20,46,0.000000,-125.742885
7,20,48,0.000000,-121.929337
7,20,50,0.000000,-123.289908
7,20,52,0.000000,-125.658615
7,20,54,0.000000,-126.252065
7,20,56,0.000000,-125.849675
7,20,58,0.000000,-127.304342
7,21,0,0.000000,-123.560811
7,21,2,0.000000,-122.256662
7,21,4,0.000000,-128.893547
7,21,6,0.000000,-124.714876
7,21,8,0.000000,-124.525793
7,21,10,0.000000,-120.138691
7,21,12,0.000000,-116.151436
7,21,14,0.000000,-123.033875
7,21,16,0.000000,-114.588933
7,21,18,0.000000,-134.798951
7,21,20,0.000000,-123.674533
7,21,22,0.000000,-119.818841
7,21,24,0.000000,-128.185851
7,21,26,0.000000,-128.531578
7,21,28,0.000000,-132.266518
7,21,30,0.000000,-122.595818
7,21,32,0.000000,-119.117208
7,21,34,0.000000,-128.391843
7,21,36,0.000000,-122.580039
7,21,38,0.000000,-126.424686
7,21,40,0.000000,-128.387880
7,21,42,0.000000,-123.041890
7,21,44,0.000000,-118.532401
7,21,46,0.000000,-120.115019
7,21,48,0.000000,-125.595306
7,21,50,0.000000,-119.050549
7,21,52,0.000000,-120.254076
7,21,54,0.000000,-115.746519
7,21,56,0.000000,-114.919174
7,21,58,0.000000,-118.588321
7,22,0,0.000000,-118.656602
7,22,2,0.000000,-120.495474
7,22,4,0.000000,-122.159203
7,22,6,0.000000,-119.684171
7,22,8,0.000000,-119.251082
7,22,10,0.000000,-125.414403
7,22,12,0.000000,-119.254787
7,22,14,0.000000,-121.359079
7,22,16,0.000000,-128.353316
7,22,18,0.000000,-120.276853
7,22,20,0.000000,-131.334330
7,22,22,0.000000,-129.765908
7,22,24,0.000000,-122.307860
7,22,26,0.000000,-121.993240
7,22,28,0.000000,-120.939310
7,22,30,0.000000,-120.849565
7,22,32,0.000000,-127.523711
7,22,34,0.000000,-119.026835
7,22,36,0.000000,-123.816232
7,22,38,0.000000,-117.192469
7,22,40,0.000000,-121.234821
7,22,42,0.000000,-123.934748
7,22,44,0.000000,-126.884710
7,22,46,0.000000,-123.805347
7,22,48,0.000000,-135.877916
7,22,50,0.000000,-118.727486
7,22,52,0.000000,-123.738655
7,22,54,0.000000,-131.745129
7,22,56,0.000000,-136.444135
7,22,58,0.000000,-120.927637
7,23,0,0.000000,-122.830335
7,23,2,0.000000,-141.453263
7,23,4,0.000000,-121.473396
7,23,6,0.000000,-122.583098
7,23,8,0.000000,-126.447402
7,23,10,0.000000,-117.248620
7,23,12,0.000000,-118.286751
7,23,14,0.000000,-116.884113
7,23,16,0.000000,-118.250911
7,23,18,0.000000,-126.091963
7,23,20,0.000000,-120.812526
7,23,22,0.000000,-122.230084
7,23,24,0.000000,-121.256308
7,23,26,0.000000,-117.515318
7,23,28,0.000000,-133.254286
7,23,30,0.000000,-115.836966
7,23,32,0.000000,-120.873231
7,23,34,0.000000,-118.555011
7,23,36,0.000000,-124.592451
7,23,38,0.000000,-117.912814
7,23,40,0.000000,-115.841912
7,23,42,0.000000,-118.219242
7,23,44,0.000000,-129.365201
7,23,46,0.000000,-132.001063
7,23,48,0.000000,-119.342436
7,23,50,0.000000,-119.541918
7,23,52,0.000000,-125.567856
7,23,54,0.000000,-123.586812
7,23,56,0.000000,-126.950210
7,23,58,0.000000,-118.504147
7,24,0,0.000000,-124.159768
7,24,2,0.000000,-114.155842
7,24,4,0.000000,-122.688119
7,24,6,0.000000,-126.007371
7,24,8,0.000000,-115.183785
7,24,10,0.000000,-125.212010
7,24,12,0.000000,-121.506866
7,24,14,0.000000,-126.761926
7,24,16,0.000000,-118.228910
7,24,18,0.000000,-130.883798
7,24,20,0.000000,-126.984302
7,24,22,0.000000,-117.617206
7,24,24,0.000000,-141.378652
7,24,26,0.000000,-125.456977
7,24,28,0.000000,-119.416936
7,24,30,0.000000,-120.348745
7,24,32,0.000000,-116.809874
7,24,34,0.000000,-118.070847
7,24,36,0.000000,-121.242070
7,24,38,0.000000,-122.652794
7,24,40,0.000000,-116.134655
7,24,42,0.000000,-116.173858
7,24,44,0.000000,-124.348036
7,24,46,0.000000,-120.175368
7,24,48,0.000000,-122.386719
7,24,50,0.000000,-120.892768
7,24,52,0.000000,-117.883756
7,24,54,0.000000,-119.252609
7,24,56,0.000000,-121.677987
7,24,58,0.000000,-125.071821
7,25,0,0.000000,-122.863105
7,25,2,0.000000,-119.284913
7,25,4,0.000000,-116.062922
7,25,6,0.000000,-118.969694
7,25,8,0.000000,-119.346342
7,25,10,0.000000,-119.506475
7,25,12,0.000000,-118.143689
7,25,14,0.000000,-126.867504
7,25,16,0.000000,-116.297072
7,25,18,0.000000,-132.242936
7,25,20,0.000000,-120.042150
7,25,22,0.000000,-120.921085
7,25,24,0.000000,-119.971316
7,25,26,0.000000,-130.318479
7,25,28,0.000000,-126.869049
7,25,30,0.000000,-121.575681
7,25,32,0.000000,-125.558287
7,25,34,0.000000,-117.092409
7,25,36,0.000000,-122.453557
7,25,38,0.000000,-123.443815
7,25,40,0.000000,-120.665310
7,25,42,0.000000,-126.721406
7,25,44,0.000000,-128.297763
7,25,46,0.000000,-125.571637
7,25,48,0.000000,-125.226507
7,25,50,0.000000,-120.540276
7,25,52,0.000000,-122.984192
7,25,54,0.000000,-124.311874
7,25,56,0.000000,-117.929116
7,25,58,0.000000,-124.380838
7,26,0,0.000000,-126.579311
7,26,2,0.000000,-121.286664
7,26,4,0.000000,-132.532628
7,26,6,0.000000,-132.011276
7,26,8,0.000000,-118.283455
7,26,10,0.000000,-120.663705
7,26,12,0.000000,-120.205674
7,26,14,0.000000,-117.624411
7,26,16,0.000000,-115.897141
7,26,18,0.000000,-121.233734
7,26,20,0.000000,-125.119749
7,26,22,0.000000,-128.277946
7,26,24,0.000000,-124.200832
7,26,26,0.000000,-124.842266
7,26,28,0.000000,-126.149579
7,26,30,0.000000,-131.277069
7,26,32,0.000000,-123.988381
7,26,34,0.000000,-134.251993
7,26,36,0.000000,-126.134218
7,26,38,0.000000,-118.997267
7,26,40,0.000000,-119.642485
7,26,42,0.000000,-120.167748
7,26,44,0.000000,-117.383455
7,26,46,0.000000,-134.718643
7,26,48,0.000000,-122.122318
7,26,50,0.000000,-120.519213
7,26,52,0.000000,-123.774638
7,26,54,0.000000,-125.921141
7,26,56,0.000000,-123.258884
7,26,58,0.000000,-125.524744
7,27,0,0.000000,-121.509170
7,27,2,0.000000,-131.356251
7,27,4,0.000000,-125.076117
7,27,6,0.000000,-119.034099
7,27,8,0.000000,-119.124812
7,27,10,0.000000,-123.690447
7,27,12,0.000000,-123.148461
7,27,14,0.000000,-118.804219
7,27,16,0.000000,-118.166437
7,27,18,0.000000,-114.440356
7,27,20,0.000000,-121.933249
7,27,22,0.000000,-124.018414
