hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-112.557429
7,0,2,0.000000,-112.108300
7,0,4,0.000000,-111.796114
7,0,6,0.000000,-110.804926
7,0,8,0.000000,-114.073226
7,0,10,0.000000,-112.978476
7,0,12,0.000000,-110.392184
7,0,14,0.000000,-112.704717
7,0,16,0.000000,-112.826094
7,0,18,0.000000,-112.170968
7,0,20,0.000000,-111.895668
7,0,22,0.000000,-114.489319
7,0,24,0.000000,-112.404598
7,0,26,0.000000,-109.323853
7,0,28,0.000000,-109.419999
7,0,30,0.000000,-113.894290
7,0,32,0.000000,-112.793349
7,0,34,0.000000,-113.249092
7,0,36,0.000000,-112.638934
7,0,38,0.000000,-113.893396
7,0,40,0.000000,-113.332073
7,0,42,0.000000,-110.695145
7,0,44,0.000000,-112.589126
7,0,46,0.000000,-111.766557
7,0,48,0.000000,-112.605947
7,0,50,0.000000,-114.076163
7,0,52,0.000000,-113.629023
7,0,54,0.000000,-115.880082
7,0,56,0.000000,-113.117864
7,0,58,0.000000,-112.343708
7,1,0,0.000000,-113.920518
7,1,2,0.000000,-111.600174
7,1,4,0.000000,-111.872643
7,1,6,0.000000,-112.612834
7,1,8,0.000000,-112.256153
7,1,10,0.000000,-111.807709
7,1,12,0.000000,-113.220425
7,1,14,0.000000,-111.517958
7,1,16,0.000000,-113.085860
7,1,18,0.000000,-111.017546
7,1,20,0.000000,-111.924928
7,1,22,0.000000,-111.544387
7,1,24,0.000000,-112.676873
7,1,26,0.000000,-111.700238
7,1,28,0.000000,-110.868579
7,1,30,0.000000,-111.948006
7,1,32,0.000000,-108.931604
7,1,34,0.000000,-114.169558
7,1,36,0.000000,-113.915169
7,1,38,0.000000,-114.032547
7,1,40,0.000000,-113.590331
7,1,42,0.000000,-111.126391
7,1,44,0.000000,-112.101465
7,1,46,0.000000,-113.122991
7,1,48,0.000000,-111.746190
7,1,50,0.000000,-112.800458
7,1,52,0.000000,-112.471486
7,1,54,0.000000,-111.919907
7,1,56,0.000000,-112.400205
7,1,58,0.000000,-113.060268
7,2,0,0.000000,-115.461572
7,2,2,0.000000,-110.262727
7,2,4,0.000000,-113.735829
7,2,6,0.000000,-110.651240
7,2,8,0.000000,-113.165796
7,2,10,0.000000,-112.237235
7,2,12,0.000000,-112.616211
7,2,14,0.000000,-113.109977
7,2,16,0.000000,-112.485831
7,2,18,0.000000,-113.545561
7,2,20,0.000000,-110.034068
7,2,22,0.000000,-111.019906
7,2,24,0.000000,-109.462270
7,2,26,0.000000,-112.621107
7,2,28,0.000000,-113.943374
7,2,30,0.000000,-112.576651
7,2,32,0.000000,-111.553187
7,2,34,0.000000,-113.036126
7,2,36,0.000000,-113.682531
7,2,38,0.000000,-113.131305
7,2,40,0.000000,-113.011695
7,2,42,0.000000,-111.786638
7,2,44,0.000000,-111.249937
7,2,46,0.000000,-114.048124
7,2,48,0.000000,-109.204803
7,2,50,0.000000,-112.319869
7,2,52,0.000000,-111.497656
7,2,54,0.000000,-111.474372
7,2,56,0.000000,-110.263254
7,2,58,0.000000,-114.855394
7,3,0,0.000000,-111.436145
7,3,2,0.000000,-112.007427
7,3,4,0.000000,-111.108992
7,3,6,0.000000,-113.795245
7,3,8,0.000000,-112.126696
7,3,10,0.000000,-112.135836
7,3,12,0.000000,-112.015382
7,3,14,0.000000,-113.534434
7,3,16,0.000000,-112.636177
7,3,18,0.000000,-112.708752
7,3,20,0.000000,-114.640789
7,3,22,0.000000,-114.637692
7,3,24,0.000000,-111.293973
7,3,26,0.000000,-112.602166
7,3,28,0.000000,-110.141417
7,3,30,0.000000,-113.975291
7,3,32,0.000000,-112.549121
7,3,34,0.000000,-111.188579
7,3,36,0.000000,-112.777762
7,3,38,0.000000,-112.747276
7,3,40,0.000000,-112.264326
7,3,42,0.000000,-113.366327
7,3,44,0.000000,-112.684494
7,3,46,0.000000,-113.396782
7,3,48,0.000000,-111.250349
7,3,50,0.000000,-112.294454
7,3,52,0.000000,-114.281324
7,3,54,0.000000,-111.335729
7,3,56,0.000000,-111.132673
7,3,58,0.000000,-112.604717
7,4,0,0.000000,-113.860310
7,4,2,0.000000,-113.411232
7,4,4,0.000000,-113.013318
7,4,6,0.000000,-113.172416
7,4,8,0.000000,-114.685399
7,4,10,0.000000,-111.585104
7,4,12,0.000000,-113.579794
7,4,14,0.000000,-112.500968
7,4,16,0.000000,-111.337938
7,4,18,0.000000,-113.020938
7,4,20,0.000000,-112.269072
7,4,22,0.000000,-114.271976
7,4,24,0.000000,-111.465081
7,4,26,0.000000,-111.237112
7,4,28,0.000000,-114.530572
7,4,30,0.000000,-112.193513
7,4,32,0.000000,-113.599543
7,4,34,0.000000,-111.668690
7,4,36,0.000000,-112.900480
7,4,38,0.000000,-111.256890
7,4,40,0.000000,-112.716351
7,4,42,0.000000,-112.278907
7,4,44,0.000000,-113.849929
7,4,46,0.000000,-109.762764
7,4,48,0.000000,-113.294231
7,4,50,0.000000,-113.223669
7,4,52,0.000000,-111.036579
7,4,54,0.000000,-113.700757
7,4,56,0.000000,-111.997486
7,4,58,0.000000,-112.803171
7,5,0,0.000000,-111.595362
7,5,2,0.000000,-113.186857
7,5,4,0.000000,-114.228234
7,5,6,0.000000,-111.721046
7,5,8,0.000000,-109.923006
7,5,10,0.000000,-112.118417
7,5,12,0.000000,-112.415815
7,5,14,0.000000,-111.549033
7,5,16,0.000000,-113.291327
7,5,18,0.000000,-112.840756
7,5,20,0.000000,-111.576558
7,5,22,0.000000,-112.830457
7,5,24,0.000000,-114.087412
7,5,26,0.000000,-111.418607
7,5,28,0.000000,-113.824281
7,5,30,0.000000,-113.113301
7,5,32,0.000000,-113.800413
7,5,34,0.000000,-111.885957
7,5,36,0.000000,-113.917964
7,5,38,0.000000,-112.276616
7,5,40,0.000000,-109.729416
7,5,42,0.000000,-111.936642
7,5,44,0.000000,-114.578025
7,5,46,0.000000,-114.232726
7,5,48,0.000000,-114.171287
7,5,50,0.000000,-111.022443
7,5,52,0.000000,-112.033418
7,5,54,0.000000,-113.257999
7,5,56,0.000000,-112.807219
7,5,58,0.000000,-111.484163
7,6,0,0.000000,-113.366617
7,6,2,0.000000,-112.100841
7,6,4,0.000000,-112.078877
7,6,6,0.000000,-112.812466
7,6,8,0.000000,-111.438500
7,6,10,0.000000,-111.520908
7,6,12,0.000000,-114.370048
7,6,14,0.000000,-110.386149
7,6,16,0.000000,-113.561662
7,6,18,0.000000,-112.763884
7,6,20,0.000000,-109.975242
7,6,22,0.000000,-111.326831
7,6,24,0.000000,-111.521449
7,6,26,0.000000,-109.814813
7,6,28,0.000000,-112.348117
7,6,30,0.000000,-112.744293
7,6,32,0.000000,-112.976859
7,6,34,0.000000,-113.492903
7,6,36,0.000000,-111.082277
7,6,38,0.000000,-114.336207
7,6,40,0.000000,-113.590719
7,6,42,0.000000,-112.229893
7,6,44,0.000000,-112.726933
7,6,46,0.000000,-111.616991
7,6,48,0.000000,-112.139561
7,6,50,0.000000,-112.814736
7,6,52,0.000000,-113.483029
7,6,54,0.000000,-112.409306
7,6,56,0.000000,-113.873029
7,6,58,0.000000,-112.347972
7,7,0,0.000000,-112.998094
7,7,2,0.000000,-111.286083
7,7,4,0.000000,-110.782500
7,7,6,0.000000,-114.406511
7,7,8,0.000000,-111.976550
7,7,10,0.000000,-112.845130
7,7,12,0.000000,-111.533705
7,7,14,0.000000,-110.896419
7,7,16,0.000000,-110.923139
7,7,18,0.000000,-112.527953
7,7,20,0.000000,-111.807564
7,7,22,0.000000,-112.086773
7,7,24,0.000000,-110.777573
7,7,26,0.000000,-112.433330
7,7,28,0.000000,-111.360025
7,7,30,0.000000,-113.052594
7,7,32,0.000000,-111.109616
7,7,34,0.000000,-111.908683
7,7,36,0.000000,-113.576676
7,7,38,0.000000,-113.221442
7,7,40,0.000000,-113.376474
7,7,42,0.000000,-112.610647
7,7,44,0.000000,-112.151156
7,7,46,0.000000,-113.563206
7,7,48,0.000000,-112.863811
7,7,50,0.000000,-114.132224
7,7,52,0.000000,-114.501477
7,7,54,0.000000,-112.871356
7,7,56,0.000000,-112.174840
7,7,58,0.000000,-111.795336
7,8,0,0.000000,-114.026778
7,8,2,0.000000,-112.700057
7,8,4,0.000000,-112.525140
7,8,6,0.000000,-112.542806
7,8,8,0.000000,-111.160727
7,8,10,0.000000,-111.862906
7,8,12,0.000000,-111.388151
7,8,14,0.000000,-112.248075
7,8,16,0.000000,-112.866108
7,8,18,0.000000,-114.039508
7,8,20,0.000000,-112.078066
7,8,22,0.000000,-111.991050
7,8,24,0.000000,-113.727896
7,8,26,0.000000,-110.726860
7,8,28,0.000000,-114.439068
7,8,30,0.000000,-112.726510
7,8,32,0.000000,-111.646547
7,8,34,0.000000,-112.187351
7,8,36,0.000000,-112.847927
7,8,38,0.000000,-112.675727
7,8,40,0.000000,-113.398449
7,8,42,0.000000,-110.219880
7,8,44,0.000000,-110.637945
7,8,46,0.000000,-114.207792
7,8,48,0.000000,-111.412383
7,8,50,0.000000,-113.692446
7,8,52,0.000000,-112.718006
7,8,54,0.000000,-112.697747
7,8,56,0.000000,-111.927769
7,8,58,0.000000,-111.312425
7,9,0,0.000000,-112.283298
7,9,2,0.000000,-111.447225
7,9,4,0.000000,-113.083695
7,9,6,0.000000,-114.147002
7,9,8,0.000000,-112.647038
7,9,10,0.000000,-113.227819
7,9,12,0.000000,-112.546936
7,9,14,0.000000,-112.501335
7,9,16,0.000000,-111.613479
7,9,18,0.000000,-112.595043
7,9,20,0.000000,-111.327753
7,9,22,0.000000,-113.904182
7,9,24,0.000000,-111.168174
7,9,26,0.000000,-112.308230
7,9,28,0.000000,-114.684025
7,9,30,0.000000,-112.243021
7,9,32,0.000000,-114.745191
7,9,34,0.000000,-114.613830
7,9,36,0.000000,-112.557677
7,9,38,0.000000,-110.391780
7,9,40,0.000000,-112.890512
7,9,42,0.000000,-113.972835
7,9,44,0.000000,-112.916096
7,9,46,0.000000,-111.836480
7,9,48,0.000000,-113.720526
7,9,50,0.000000,-112.273086
7,9,52,0.000000,-112.569674
7,9,54,0.000000,-111.639066
7,9,56,0.000000,-113.650831
7,9,58,0.000000,-111.954244
7,10,0,0.000000,-111.406773
7,10,2,0.000000,-111.614737
7,10,4,0.000000,-113.773867
7,10,6,0.000000,-112.476101
7,10,8,0.000000,-114.308941
7,10,10,0.000000,-113.492105
7,10,12,0.000000,-111.448733
7,10,14,0.000000,-110.966525
7,10,16,0.000000,-112.705231
7,10,18,0.000000,-110.367612
7,10,20,0.000000,-113.727792
7,10,22,0.000000,-111.339234
7,10,24,0.000000,-109.683564
7,10,26,0.000000,-114.018749
7,10,28,0.000000,-112.632732
7,10,30,0.000000,-112.574774
7,10,32,0.000000,-111.938662
7,10,34,0.000000,-111.821310
7,10,36,0.000000,-111.338347
7,10,38,0.000000,-113.725043
7,10,40,0.000000,-113.762374
7,10,42,0.000000,-113.450515
7,10,44,0.000000,-112.187746
7,10,46,0.000000,-114.229755
7,10,48,0.000000,-114.926829
7,10,50,0.000000,-111.281273
7,10,52,0.000000,-111.670601
7,10,54,0.000000,-112.449092
7,10,56,0.000000,-112.812682
7,10,58,0.000000,-111.820225
7,11,0,0.000000,-113.054707
7,11,2,0.000000,-112.986676
7,11,4,0.000000,-112.425620
7,11,6,0.000000,-111.113345
7,11,8,0.000000,-113.016130
7,11,10,0.000000,-112.150590
7,11,12,0.000000,-113.070429
7,11,14,0.000000,-113.442620
7,11,16,0.000000,-111.513370
7,11,18,0.000000,-110.277800
7,11,20,0.000000,-113.991737
7,11,22,0.000000,-112.173736
7,11,24,0.000000,-110.657943
7,11,26,0.000000,-112.301991
7,11,28,0.000000,-113.875123
7,11,30,0.000000,-113.747102
7,11,32,0.000000,-112.618689
7,11,34,0.000000,-110.733520
7,11,36,0.000000,-112.967855
7,11,38,0.000000,-114.429269
7,11,40,0.000000,-112.828389
7,11,42,0.000000,-111.969930
7,11,44,0.000000,-112.740021
7,11,46,0.000000,-113.162252
7,11,48,0.000000,-110.252529
7,11,50,0.000000,-113.638112
7,11,52,0.000000,-113.735899
7,11,54,0.000000,-109.536216
7,11,56,0.000000,-112.675471
7,11,58,0.000000,-113.828881
7,12,0,0.000000,-111.835081
7,12,2,0.000000,-115.187800
7,12,4,0.000000,-111.963450
7,12,6,0.000000,-114.858280
7,12,8,0.000000,-112.313900
7,12,10,0.000000,-111.944220
7,12,12,0.000000,-117.355458
7,12,14,0.000000,-111.574091
7,12,16,0.000000,-113.789360
7,12,18,0.000000,-113.152730
7,12,20,0.000000,-112.736343
7,12,22,0.000000,-112.196070
7,12,24,0.000000,-111.044582
7,12,26,0.000000,-110.743919
7,12,28,0.000000,-115.073875
7,12,30,0.000000,-112.164708
7,12,32,0.000000,-111.053944
7,12,34,0.000000,-111.603368
7,12,36,0.000000,-110.771688
7,12,38,0.000000,-112.214218
7,12,40,0.000000,-111.962753
7,12,42,0.000000,-111.344445
7,12,44,0.000000,-111.559282
7,12,46,0.000000,-111.906109
7,12,48,0.000000,-112.639639
7,12,50,0.000000,-113.623793
7,12,52,0.000000,-112.483446
7,12,54,0.000000,-111.876946
7,12,56,0.000000,-110.511653
7,12,58,0.000000,-110.870750
7,13,0,0.000000,-112.501436
7,13,2,0.000000,-111.555583
7,13,4,0.000000,-113.725961
7,13,6,0.000000,-112.780425
7,13,8,0.000000,-111.376325
7,13,10,0.000000,-111.338182
7,13,12,0.000000,-110.731165
7,13,14,0.000000,-112.097504
7,13,16,0.000000,-111.603382
7,13,18,0.000000,-111.478891
7,13,20,0.000000,-110.969527
7,13,22,0.000000,-112.279401
7,13,24,0.000000,-113.467197
7,13,26,0.000000,-113.198959
7,13,28,0.000000,-111.543666
7,13,30,0.000000,-113.673174
7,13,32,0.000000,-111.766764
7,13,34,0.000000,-113.102019
7,13,36,0.000000,-115.227168
7,13,38,0.000000,-114.433701
7,13,40,0.000000,-112.478575
7,13,42,0.000000,-113.742323
7,13,44,0.000000,-113.806819
7,13,46,0.000000,-112.267999
7,13,48,0.000000,-113.050820
7,13,50,0.000000,-112.232432
7,13,52,0.000000,-113.753616
7,13,54,0.000000,-111.940743
7,13,56,0.000000,-112.597888
7,13,58,0.000000,-111.158592
7,14,0,0.000000,-110.551096
7,14,2,0.000000,-109.423239
7,14,4,0.000000,-110.928882
7,14,6,0.000000,-115.423173
7,14,8,0.000000,-114.563797
7,14,10,0.000000,-113.358164
7,14,12,0.000000,-112.991835
7,14,14,0.000000,-114.609418
7,14,16,0.000000,-114.672830
7,14,18,0.000000,-112.952570
7,14,20,0.000000,-110.946074
7,14,22,0.000000,-113.104222
7,14,24,0.000000,-111.516287
7,14,26,0.000000,-112.648199
7,14,28,0.000000,-112.000283
7,14,30,0.000000,-112.179296
7,14,32,0.000000,-112.551150
7,14,34,0.000000,-110.833063
7,14,36,0.000000,-109.702944
7,14,38,0.000000,-111.849949
7,14,40,0.000000,-111.299723
7,14,42,0.000000,-112.766685
7,14,44,0.000000,-111.854189
7,14,46,0.000000,-114.009885
7,14,48,0.000000,-110.412799
7,14,50,0.000000,-112.054788
7,14,52,0.000000,-110.829733
7,14,54,0.000000,-112.135965
7,14,56,0.000000,-113.814985
7,14,58,0.000000,-113.303716
7,15,0,0.000000,-111.747561
7,15,2,0.000000,-112.068136
7,15,4,0.000000,-112.612371
7,15,6,0.000000,-113.542431
7,15,8,0.000000,-111.206167
7,15,10,0.000000,-114.413649
7,15,12,0.000000,-113.021141
7,15,14,0.000000,-112.986521
7,15,16,0.000000,-112.714372
7,15,18,0.000000,-114.836209
7,15,20,0.000000,-112.061781
7,15,22,0.000000,-111.949234
7,15,24,0.000000,-112.646805
7,15,26,0.000000,-111.334408
7,15,28,0.000000,-113.736087
7,15,30,0.000000,-113.323583
7,15,32,0.000000,-111.191476
7,15,34,0.000000,-112.137540
7,15,36,0.000000,-111.318717
7,15,38,0.000000,-111.402514
7,15,40,0.000000,-113.301334
7,15,42,0.000000,-113.269826
7,15,44,0.000000,-110.867599
7,15,46,0.000000,-110.576622
7,15,48,0.000000,-112.053373
7,15,50,0.000000,-114.242102
7,15,52,0.000000,-111.544920
7,15,54,0.000000,-111.863799
7,15,56,0.000000,-111.565540
7,15,58,0.000000,-114.686605
7,16,0,0.000000,-115.464933
7,16,2,0.000000,-113.414454
7,16,4,0.000000,-112.860977
7,16,6,0.000000,-112.483752
7,16,8,0.000000,-111.605163
7,16,10,0.000000,-112.996797
7,16,12,0.000000,-111.672412
7,16,14,0.000000,-111.618337
7,16,16,0.000000,-111.809243
7,16,18,0.000000,-111.663668
7,16,20,0.000000,-113.261594
7,16,22,0.000000,-112.648340
7,16,24,0.000000,-110.689111
7,16,26,0.000000,-113.691446
7,16,28,0.000000,-113.851712
7,16,30,0.000000,-113.964824
7,16,32,0.000000,-113.756640
7,16,34,0.000000,-110.618701
7,16,36,0.000000,-111.065407
7,16,38,0.000000,-112.730039
7,16,40,0.000000,-111.524727
7,16,42,0.000000,-113.427152
7,16,44,0.000000,-112.513424
7,16,46,0.000000,-109.505698
7,16,48,0.000000,-112.001819
7,16,50,0.000000,-114.404756
7,16,52,0.000000,-110.711049
7,16,54,0.000000,-113.614252
7,16,56,0.000000,-112.032573
7,16,58,0.000000,-110.318915
7,17,0,0.000000,-111.957306
7,17,2,0.000000,-110.214681
7,17,4,0.000000,-113.587380
7,17,6,0.000000,-110.863729
7,17,8,0.000000,-111.391226
7,17,10,0.000000,-112.987870
7,17,12,0.000000,-112.540196
7,17,14,0.000000,-112.120866
7,17,16,0.000000,-114.649658
7,17,18,0.000000,-109.723345
7,17,20,0.000000,-111.119708
7,17,22,0.000000,-113.163310
7,17,24,0.000000,-109.906970
7,17,26,0.000000,-111.448954
7,17,28,0.000000,-112.547205
7,17,30,0.000000,-113.438472
7,17,32,0.000000,-111.363230
7,17,34,0.000000,-110.767006
7,17,36,0.000000,-112.865003
7,17,38,0.000000,-112.891706
7,17,40,0.000000,-110.890461
7,17,42,0.000000,-112.887601
7,17,44,0.000000,-111.386305
7,17,46,0.000000,-113.261841
7,17,48,0.000000,-111.974706
7,17,50,0.000000,-115.888584
7,17,52,0.000000,-110.333153
7,17,54,0.000000,-116.202780
7,17,56,0.000000,-112.576924
7,17,58,0.000000,-113.680172
7,18,0,0.000000,-111.684977
7,18,2,0.000000,-113.005330
7,18,4,0.000000,-113.050538
7,18,6,0.000000,-111.387674
7,18,8,0.000000,-113.125245
7,18,10,0.000000,-112.124713
7,18,12,0.000000,-111.747379
7,18,14,0.000000,-112.547572
7,18,16,0.000000,-113.099110
7,18,18,0.000000,-113.773897
7,18,20,0.000000,-112.197215
7,18,22,0.000000,-111.094980
7,18,24,0.000000,-112.402255
7,18,26,0.000000,-114.099795
7,18,28,0.000000,-112.152024
7,18,30,0.000000,-112.692056
7,18,32,0.000000,-111.694885
7,18,34,0.000000,-112.343467
7,18,36,0.000000,-113.509900
7,18,38,0.000000,-112.647572
7,18,40,0.000000,-112.702200
7,18,42,0.000000,-113.003325
7,18,44,0.000000,-113.368668
7,18,46,0.000000,-112.685441
7,18,48,0.000000,-112.219870
7,18,50,0.000000,-110.317356
7,18,52,0.000000,-113.304615
7,18,54,0.000000,-112.566463
7,18,56,0.000000,-113.739813
7,18,58,0.000000,-113.895533
7,19,0,0.000000,-112.604542
7,19,2,0.000000,-111.338080
7,19,4,0.000000,-112.534400
7,19,6,0.000000,-113.166466
7,19,8,0.000000,-113.091066
7,19,10,0.000000,-112.603486
7,19,12,0.000000,-112.657938
7,19,14,0.000000,-110.698285
7,19,16,0.000000,-113.973567
7,19,18,0.000000,-113.248324
7,19,20,0.000000,-110.307812
7,19,22,0.000000,-112.510457
7,19,24,0.000000,-113.692982
7,19,26,0.000000,-110.922343
7,19,28,0.000000,-114.296191
7,19,30,0.000000,-113.131048
7,19,32,0.000000,-112.845308
7,19,34,0.000000,-111.889485
7,19,36,0.000000,-114.298188
7,19,38,0.000000,-112.099316
7,19,40,0.000000,-113.122439
7,19,42,0.000000,-111.861618
7,19,44,0.000000,-113.494948
7,19,46,0.000000,-111.723610
7,19,48,0.000000,-112.376998
7,19,50,0.000000,-110.570971
7,19,52,0.000000,-112.335731
7,19,54,0.000000,-111.465839
7,19,56,0.000000,-110.868596
7,19,58,0.000000,-113.138047
7,20,0,0.000000,-112.254131
7,20,2,0.000000,-113.004128
7,20,4,0.000000,-109.880094
7,20,6,0.000000,-110.167862
7,20,8,0.000000,-112.509676
7,20,10,0.000000,-114.946581
7,20,12,0.000000,-112.760402
7,20,14,0.000000,-113.409148
7,20,16,0.000000,-114.530014
7,20,18,0.000000,-112.242642
7,20,20,0.000000,-110.094687
7,20,22,0.000000,-113.731741
7,20,24,0.000000,-112.039176
7,20,26,0.000000,-113.275677
7,20,28,0.000000,-114.328297
7,20,30,0.000000,-110.807540
7,20,32,0.000000,-110.813534
7,20,34,0.000000,-111.775617
7,20,36,0.000000,-113.362454
7,20,38,0.000000,-112.022292
7,20,40,0.000000,-114.482432
7,20,42,0.000000,-114.383462
7,20,44,0.000000,-114.242582
7,20,46,0.000000,-111.415383
7,20,48,0.000000,-112.930019
7,20,50,0.000000,-114.145823
7,20,52,0.000000,-112.855883
7,20,54,0.000000,-112.347701
7,20,56,0.000000,-112.422845
7,20,58,0.000000,-113.077066
7,21,0,0.000000,-111.975237
7,21,2,0.000000,-112.499210
7,21,4,0.000000,-113.597757
7,21,6,0.000000,-112.928311
7,21,8,0.000000,-112.264624
7,21,10,0.000000,-114.431268
7,21,12,0.000000,-112.327762
7,21,14,0.000000,-114.193018
7,21,16,0.000000,-110.779487
7,21,18,0.000000,-112.498486
7,21,20,0.000000,-113.396887
7,21,22,0.000000,-112.659626
7,21,24,0.000000,-114.790825
7,21,26,0.000000,-110.887815
7,21,28,0.000000,-111.923991
7,21,30,0.000000,-112.598104
7,21,32,0.000000,-110.161449
7,21,34,0.000000,-111.562206
7,21,36,0.000000,-113.590714
7,21,38,0.000000,-111.381737
7,21,40,0.000000,-113.244514
7,21,42,0.000000,-111.689415
7,21,44,0.000000,-112.616098
7,21,46,0.000000,-112.398495
7,21,48,0.000000,-112.414129
7,21,50,0.000000,-112.264580
7,21,52,0.000000,-112.700713
7,21,54,0.000000,-109.242810
7,21,56,0.000000,-115.383052
7,21,58,0.000000,-112.260431
7,22,0,0.000000,-114.101408
7,22,2,0.000000,-114.088051
7,22,4,0.000000,-111.364733
7,22,6,0.000000,-113.627603
7,22,8,0.000000,-114.095105
7,22,10,0.000000,-110.859613
7,22,12,0.000000,-111.166139
7,22,14,0.000000,-111.433681
7,22,16,0.000000,-113.134365
7,22,18,0.000000,-110.123538
7,22,20,0.000000,-114.075157
7,22,22,0.000000,-114.412243
7,22,24,0.000000,-112.654405
7,22,26,0.000000,-111.383464
7,22,28,0.000000,-111.731382
7,22,30,0.000000,-112.375036
7,22,32,0.000000,-112.812970
7,22,34,0.000000,-110.647165
7,22,36,0.000000,-113.088512
7,22,38,0.000000,-112.198148
7,22,40,0.000000,-110.164231
7,22,42,0.000000,-111.576256
7,22,44,0.000000,-111.989764
7,22,46,0.000000,-112.341176
7,22,48,0.000000,-111.782502
7,22,50,0.000000,-110.789594
7,22,52,0.000000,-110.645570
7,22,54,0.000000,-114.141752
7,22,56,0.000000,-113.807868
7,22,58,0.000000,-113.008949
7,23,0,0.000000,-113.543916
7,23,2,0.000000,-112.522861
7,23,4,0.000000,-111.564833
7,23,6,0.000000,-114.751591
7,23,8,0.000000,-114.008731
7,23,10,0.000000,-114.498685
7,23,12,0.000000,-111.970680
7,23,14,0.000000,-112.461949
7,23,16,0.000000,-112.553948
7,23,18,0.000000,-113.821572
7,23,20,0.000000,-114.137849
7,23,22,0.000000,-111.915943
7,23,24,0.000000,-110.877149
7,23,26,0.000000,-112.894875
7,23,28,0.000000,-111.388881
7,23,30,0.000000,-113.560063
7,23,32,0.000000,-112.989315
7,23,34,0.000000,-112.911370
7,23,36,0.000000,-111.092091
7,23,38,0.000000,-112.862392
7,23,40,0.000000,-112.955017
7,23,42,0.000000,-113.793823
7,23,44,0.000000,-111.491060
7,23,46,0.000000,-111.413287
7,23,48,0.000000,-111.345720
7,23,50,0.000000,-111.810137
7,23,52,0.000000,-109.364987
7,23,54,0.000000,-113.861887
7,23,56,0.000000,-112.194099
7,23,58,0.000000,-112.795239
7,24,0,0.000000,-110.239263
7,24,2,0.000000,-114.184636
7,24,4,0.000000,-112.840299
7,24,6,0.000000,-111.195778
7,24,8,0.000000,-114.260969
7,24,10,0.000000,-114.160321
7,24,12,0.000000,-112.626323
7,24,14,0.000000,-110.093370
7,24,16,0.000000,-111.602988
7,24,18,0.000000,-113.017945
7,24,20,0.000000,-113.164704
7,24,22,0.000000,-109.864499
7,24,24,0.000000,-110.382555
7,24,26,0.000000,-113.628180
7,24,28,0.000000,-112.855522
7,24,30,0.000000,-112.524179
7,24,32,0.000000,-111.355860
7,24,34,0.000000,-115.020788
7,24,36,0.000000,-112.584588
7,24,38,0.000000,-113.832483
7,24,40,0.000000,-113.081056
7,24,42,0.000000,-112.235590
7,24,44,0.000000,-112.762978
7,24,46,0.000000,-113.155695
7,24,48,0.000000,-113.031165
7,24,50,0.000000,-113.400634
7,24,52,0.000000,-113.224977
7,24,54,0.000000,-111.903338
7,24,56,0.000000,-113.930034
7,24,58,0.000000,-112.933312
7,25,0,0.000000,-113.778335
7,25,2,0.000000,-111.229439
7,25,4,0.000000,-115.140906
7,25,6,0.000000,-113.008289
7,25,8,0.000000,-112.561935
7,25,10,0.000000,-112.009498
7,25,12,0.000000,-113.691202
7,25,14,0.000000,-114.091625
7,25,16,0.000000,-109.760575
7,25,18,0.000000,-112.351102
7,25,20,0.000000,-113.001337
7,25,22,0.000000,-114.510558
7,25,24,0.000000,-112.835230
7,25,26,0.000000,-111.878433
7,25,28,0.000000,-112.245560
7,25,30,0.000000,-111.981348
7,25,32,0.000000,-113.040875
7,25,34,0.000000,-114.521644
7,25,36,0.000000,-111.461481
7,25,38,0.000000,-111.570135
7,25,40,0.000000,-111.675798
7,25,42,0.000000,-110.029718
7,25,44,0.000000,-109.531298
7,25,46,0.000000,-113.189996
7,25,48,0.000000,-113.564549
7,25,50,0.000000,-112.806836
7,25,52,0.000000,-109.667066
7,25,54,0.000000,-112.514073
7,25,56,0.000000,-112.199806
7,25,58,0.000000,-110.880063
7,26,0,0.000000,-112.032660
7,26,2,0.000000,-113.277663
7,26,4,0.000000,-112.585750
7,26,6,0.000000,-113.264719
7,26,8,0.000000,-112.401055
7,26,10,0.000000,-113.531952
7,26,12,0.000000,-111.990960
7,26,14,0.000000,-112.424070
7,26,16,0.000000,-113.079690
7,26,18,0.000000,-113.419232
7,26,20,0.000000,-113.595789
7,26,22,0.000000,-112.141267
7,26,24,0.000000,-110.186723
7,26,26,0.000000,-111.754578
7,26,28,0.000000,-112.127744
7,26,30,0.000000,-111.079916
7,26,32,0.000000,-112.899746
7,26,34,0.000000,-113.661323
7,26,36,0.000000,-111.564127
7,26,38,0.000000,-112.840780
7,26,40,0.000000,-111.734111
7,26,42,0.000000,-113.231561
7,26,44,0.000000,-110.883339
7,26,46,0.000000,-110.039398
7,26,48,0.000000,-112.314893
7,26,50,0.000000,-112.526883
7,26,52,0.000000,-112.794033
7,26,54,0.000000,-113.004881
7,26,56,0.000000,-112.913289
7,26,58,0.000000,-113.698258
7,27,0,0.000000,-112.564558
7,27,2,0.000000,-112.562911
7,27,4,0.000000,-109.755232
7,27,6,0.000000,-112.428103
7,27,8,0.000000,-113.652631
7,27,10,0.000000,-113.800185
7,27,12,0.000000,-113.455407
7,27,14,0.000000,-114.528805
7,27,16,0.000000,-111.458878
7,27,18,0.000000,-113.162107
7,27,20,0.000000,-113.609141
7,27,22,0.000000,-113.222992
