hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.062849
0,0,2,0.000000,-127.396690
0,0,4,0.000000,-128.899490
0,0,6,0.000000,-126.573613
0,0,8,0.000000,-128.835095
0,0,10,0.000000,-135.023044
0,0,12,0.000000,-133.049698
0,0,14,0.000000,-135.340357
0,0,16,0.000000,-138.064477
0,0,18,0.000000,-132.940271
0,0,20,0.000000,-129.412839
0,0,22,0.000000,-125.772970
0,0,24,0.000000,-137.726083
0,0,26,0.000000,-134.838803
0,0,28,0.000000,-134.594981
0,0,30,0.000000,-126.325405
0,0,32,0.000000,-135.564747
0,0,34,0.000000,-131.152975
0,0,36,0.000000,-130.101703
0,0,38,0.000000,-128.017763
0,0,40,0.000000,-125.900488
0,0,42,0.000000,-139.555690
0,0,44,0.000000,-132.562482
0,0,46,0.000000,-129.663055
0,0,48,0.000000,-137.760686
0,0,50,0.000000,-131.427918
0,0,52,0.000000,-135.398729
0,0,54,0.000000,-141.256773
0,0,56,0.000000,-143.545028
0,0,58,0.000000,-133.751982
0,1,0,0.000000,-135.444116
0,1,2,0.000000,-131.281604
0,1,4,0.000000,-145.152028
0,1,6,0.000000,-145.373853
0,1,8,0.000000,-129.936188
0,1,10,0.000000,-134.954936
0,1,12,0.000000,-129.775415
0,1,14,0.000000,-132.752729
0,1,16,0.000000,-132.215917
0,1,18,0.000000,-127.903443
0,1,20,0.000000,-130.097822
0,1,22,0.000000,-133.170835
0,1,24,0.000000,-133.224287
0,1,26,0.000000,-131.741865
0,1,28,0.000000,-134.086297
0,1,30,0.000000,-127.945009
0,1,32,0.000000,-132.254924
0,1,34,0.000000,-129.388316
0,1,36,0.000000,-138.687993
0,1,38,0.000000,-126.268155
0,1,40,0.000000,-132.935377
0,1,42,0.000000,-133.021534
0,1,44,0.000000,-130.978688
0,1,46,0.000000,-129.571737
0,1,48,0.000000,-130.245773
0,1,50,0.000000,-134.490774
0,1,52,0.000000,-129.100614
0,1,54,0.000000,-129.273288
0,1,56,0.000000,-129.191849
0,1,58,0.000000,-129.682882
0,2,0,0.000000,-125.702586
0,2,2,0.000000,-128.988173
0,2,4,0.000000,-134.605910
0,2,6,0.000000,-128.586696
0,2,8,0.000000,-131.660274
0,2,10,0.000000,-144.309186
0,2,12,0.000000,-143.147078
0,2,14,0.000000,-127.943227
0,2,16,0.000000,-126.676559
0,2,18,0.000000,-134.065690
0,2,20,0.000000,-128.076490
0,2,22,0.000000,-129.506802
0,2,24,0.000000,-128.479091
0,2,26,0.000000,-131.649021
0,2,28,0.000000,-134.984563
0,2,30,0.000000,-128.792634
0,2,32,0.000000,-129.405351
0,2,34,0.000000,-135.045052
0,2,36,0.000000,-133.790711
0,2,38,0.000000,-136.948918
0,2,40,0.000000,-135.881988
0,2,42,0.000000,-142.299994
0,2,44,0.000000,-134.656639
0,2,46,0.000000,-135.630764
0,2,48,0.000000,-140.525935
0,2,50,0.000000,-127.878115
0,2,52,0.000000,-131.718730
0,2,54,0.000000,-130.008570
0,2,56,0.000000,-132.192833
0,2,58,0.000000,-132.609491
0,3,0,0.000000,-133.698286
0,3,2,0.000000,-131.527718
0,3,4,0.000000,-133.880587
0,3,6,0.000000,-134.596059
0,3,8,0.000000,-138.619533
0,3,10,0.000000,-126.141886
0,3,12,0.000000,-130.999401
0,3,14,0.000000,-135.710805
0,3,16,0.000000,-131.525887
0,3,18,0.000000,-128.018493
0,3,20,0.000000,-140.055029
0,3,22,0.000000,-132.412948
0,3,24,0.000000,-135.860098
0,3,26,0.000000,-127.673099
0,3,28,0.000000,-132.083218
0,3,30,0.000000,-132.703931
0,3,32,0.000000,-136.197567
0,3,34,0.000000,-146.439596
0,3,36,0.000000,-129.674420
0,3,38,0.000000,-124.367686
0,3,40,0.000000,-127.731921
0,3,42,0.000000,-142.485460
0,3,44,0.000000,-125.500677
0,3,46,0.000000,-129.400007
0,3,48,0.000000,-134.492306
0,3,50,0.000000,-130.297275
0,3,52,0.000000,-127.897278
0,3,54,0.000000,-127.828099
0,3,56,0.000000,-139.835606
0,3,58,0.000000,-131.625072
0,4,0,0.000000,-134.192939
0,4,2,0.000000,-131.680012
0,4,4,0.000000,-125.630590
0,4,6,0.000000,-133.036381
0,4,8,0.000000,-159.699298
0,4,10,0.000000,-130.975109
0,4,12,0.000000,-132.141106
0,4,14,0.000000,-130.591735
0,4,16,0.000000,-130.287431
0,4,18,0.000000,-130.000967
0,4,20,0.000000,-132.704156
0,4,22,0.000000,-136.467303
0,4,24,0.000000,-146.792726
0,4,26,0.000000,-139.117268
0,4,28,0.000000,-131.126473
0,4,30,0.000000,-128.936128
0,4,32,0.000000,-139.738350
0,4,34,0.000000,-130.331571
0,4,36,0.000000,-139.346216
0,4,38,0.000000,-137.599086
0,4,40,0.000000,-140.141714
0,4,42,0.000000,-132.980023
0,4,44,0.000000,-126.139016
0,4,46,0.000000,-132.317635
0,4,48,0.000000,-127.999506
0,4,50,0.000000,-128.984379
0,4,52,0.000000,-134.736976
0,4,54,0.000000,-139.931088
0,4,56,0.000000,-135.601786
0,4,58,0.000000,-129.680492
0,5,0,0.000000,-133.984505
0,5,2,0.000000,-135.722076
0,5,4,0.000000,-128.992682
0,5,6,0.000000,-140.469701
0,5,8,0.000000,-135.249917
0,5,10,0.000000,-133.355126
0,5,12,0.000000,-136.786273
0,5,14,0.000000,-136.900771
0,5,16,0.000000,-130.119720
0,5,18,0.000000,-131.027836
0,5,20,0.000000,-131.940280
0,5,22,0.000000,-127.293711
0,5,24,0.000000,-134.197489
0,5,26,0.000000,-133.899573
0,5,28,0.000000,-132.729525
0,5,30,0.000000,-138.736245
0,5,32,0.000000,-152.950637
0,5,34,0.000000,-138.722224
0,5,36,0.000000,-131.916865
0,5,38,0.000000,-128.065969
0,5,40,0.000000,-131.756734
0,5,42,0.000000,-143.537859
0,5,44,0.000000,-137.755662
0,5,46,0.000000,-133.153907
0,5,48,0.000000,-127.870384
0,5,50,0.000000,-132.468674
0,5,52,0.000000,-142.635836
0,5,54,0.000000,-129.612436
0,5,56,0.000000,-132.275757
0,5,58,0.000000,-145.357952
0,6,0,0.000000,-134.502693
0,6,2,0.000000,-132.388046
0,6,4,0.000000,-138.423909
0,6,6,0.000000,-130.395424
0,6,8,0.000000,-132.570231
0,6,10,0.000000,-137.709152
0,6,12,0.000000,-133.326476
0,6,14,0.000000,-132.060670
0,6,16,0.000000,-132.927716
0,6,18,0.000000,-128.831752
0,6,20,0.000000,-131.027293
0,6,22,0.000000,-131.014625
0,6,24,0.000000,-131.583427
0,6,26,0.000000,-130.607132
0,6,28,0.000000,-134.896528
0,6,30,0.000000,-133.544725
0,6,32,0.000000,-134.061835
0,6,34,0.000000,-133.322508
0,6,36,0.000000,-126.694481
0,6,38,0.000000,-135.945881
0,6,40,0.000000,-134.266730
0,6,42,0.000000,-131.674029
0,6,44,0.000000,-130.738251
0,6,46,0.000000,-129.397556
0,6,48,0.000000,-134.183585
0,6,50,0.000000,-137.036466
0,6,52,0.000000,-137.515882
0,6,54,0.000000,-130.429528
0,6,56,0.000000,-134.210788
0,6,58,0.000000,-136.712893
0,7,0,0.000000,-128.833495
0,7,2,0.000000,-143.004475
0,7,4,0.000000,-133.774615
0,7,6,0.000000,-144.369796
0,7,8,0.000000,-136.056527
0,7,10,0.000000,-133.097261
0,7,12,0.000000,-132.888520
0,7,14,0.000000,-139.992360
0,7,16,0.000000,-135.873468
0,7,18,0.000000,-128.341135
0,7,20,0.000000,-129.077242
0,7,22,0.000000,-129.048435
0,7,24,0.000000,-133.690047
0,7,26,0.000000,-136.152959
0,7,28,0.000000,-129.851714
0,7,30,0.000000,-129.979002
0,7,32,0.000000,-141.738547
0,7,34,0.000000,-135.868721
0,7,36,0.000000,-135.888913
0,7,38,0.000000,-132.650574
0,7,40,0.000000,-130.994307
0,7,42,0.000000,-128.717477
0,7,44,0.000000,-130.626408
0,7,46,0.000000,-137.599131
0,7,48,0.000000,-131.519245
0,7,50,0.000000,-129.334544
0,7,52,0.000000,-130.845218
0,7,54,0.000000,-152.012220
0,7,56,0.000000,-133.544706
0,7,58,0.000000,-141.488350
0,8,0,0.000000,-127.659403
0,8,2,0.000000,-128.147881
0,8,4,0.000000,-136.804815
0,8,6,0.000000,-132.770408
0,8,8,0.000000,-126.945582
0,8,10,0.000000,-128.927991
0,8,12,0.000000,-126.797831
0,8,14,0.000000,-135.807265
0,8,16,0.000000,-130.550824
0,8,18,0.000000,-132.944148
0,8,20,0.000000,-129.350352
0,8,22,0.000000,-131.843977
0,8,24,0.000000,-133.136946
0,8,26,0.000000,-127.491140
0,8,28,0.000000,-133.423393
0,8,30,0.000000,-129.177356
0,8,32,0.000000,-131.807271
0,8,34,0.000000,-129.992364
0,8,36,0.000000,-131.714433
0,8,38,0.000000,-133.117024
0,8,40,0.000000,-130.971220
0,8,42,0.000000,-130.027572
0,8,44,0.000000,-126.326099
0,8,46,0.000000,-129.821220
0,8,48,0.000000,-139.386925
0,8,50,0.000000,-135.951776
0,8,52,0.000000,-123.208756
0,8,54,0.000000,-128.915816
0,8,56,0.000000,-129.899012
0,8,58,0.000000,-123.566771
0,9,0,0.000000,-130.959856
0,9,2,0.000000,-135.324878
0,9,4,0.000000,-139.801055
0,9,6,0.000000,-130.977218
0,9,8,0.000000,-124.284012
0,9,10,0.000000,-126.911536
0,9,12,0.000000,-128.673430
0,9,14,0.000000,-139.069302
0,9,16,0.000000,-129.375791
0,9,18,0.000000,-133.111580
0,9,20,0.000000,-129.822255
0,9,22,0.000000,-134.078944
0,9,24,0.000000,-136.734613
0,9,26,0.000000,-148.613709
0,9,28,0.000000,-145.794911
0,9,30,0.000000,-133.085533
0,9,32,0.000000,-132.024931
0,9,34,0.000000,-133.901676
0,9,36,0.000000,-128.883678
0,9,38,0.000000,-129.469294
0,9,40,0.000000,-133.837713
0,9,42,0.000000,-130.939828
0,9,44,0.000000,-128.993440
0,9,46,0.000000,-126.617564
0,9,48,0.000000,-135.465406
0,9,50,0.000000,-134.637957
0,9,52,0.000000,-130.108208
0,9,54,0.000000,-133.075487
0,9,56,0.000000,-126.789757
0,9,58,0.000000,-135.982951
0,10,0,0.000000,-130.396914
0,10,2,0.000000,-131.827541
0,10,4,0.000000,-139.742995
0,10,6,0.000000,-125.753863
0,10,8,0.000000,-136.022194
0,10,10,0.000000,-129.095666
0,10,12,0.000000,-124.918172
0,10,14,0.000000,-130.945558
0,10,16,0.000000,-131.883919
0,10,18,0.000000,-129.840151
0,10,20,0.000000,-128.727162
0,10,22,0.000000,-133.008731
0,10,24,0.000000,-135.416786
0,10,26,0.000000,-130.555278
0,10,28,0.000000,-125.057305
0,10,30,0.000000,-131.117793
0,10,32,0.000000,-130.613222
0,10,34,0.000000,-129.706374
0,10,36,0.000000,-135.626746
0,10,38,0.000000,-135.612570
0,10,40,0.000000,-135.902762
0,10,42,0.000000,-140.978883
0,10,44,0.000000,-150.593303
0,10,46,0.000000,-129.860383
0,10,48,0.000000,-124.401167
0,10,50,0.000000,-131.356563
0,10,52,0.000000,-125.962451
0,10,54,0.000000,-139.256911
0,10,56,0.000000,-134.654961
0,10,58,0.000000,-142.934052
0,11,0,0.000000,-124.253048
0,11,2,0.000000,-132.334215
0,11,4,0.000000,-129.925787
0,11,6,0.000000,-138.580662
0,11,8,0.000000,-129.336278
0,11,10,0.000000,-130.785258
0,11,12,0.000000,-129.454679
0,11,14,0.000000,-129.357420
0,11,16,0.000000,-135.950913
0,11,18,0.000000,-135.830390
0,11,20,0.000000,-129.320920
0,11,22,0.000000,-135.367682
0,11,24,0.000000,-125.791003
0,11,26,0.000000,-131.750126
0,11,28,0.000000,-132.318474
0,11,30,0.000000,-126.071892
0,11,32,0.000000,-136.838103
0,11,34,0.000000,-129.751857
0,11,36,0.000000,-132.632562
0,11,38,0.000000,-133.640287
0,11,40,0.000000,-137.459481
0,11,42,0.000000,-128.432323
0,11,44,0.000000,-127.526976
0,11,46,0.000000,-132.937428
0,11,48,0.000000,-133.199312
0,11,50,0.000000,-134.209282
0,11,52,0.000000,-130.365504
0,11,54,0.000000,-126.845040
0,11,56,0.000000,-140.789411
0,11,58,0.000000,-129.642262
0,12,0,0.000000,-132.376179
0,12,2,0.000000,-128.974809
0,12,4,0.000000,-137.726180
0,12,6,0.000000,-132.802465
0,12,8,0.000000,-134.405579
0,12,10,0.000000,-134.113228
0,12,12,0.000000,-130.623455
0,12,14,0.000000,-152.493024
0,12,16,0.000000,-130.831132
0,12,18,0.000000,-130.799955
0,12,20,0.000000,-135.721715
0,12,22,0.000000,-136.584750
0,12,24,0.000000,-126.267338
0,12,26,0.000000,-137.938166
0,12,28,0.000000,-129.353084
0,12,30,0.000000,-130.574435
0,12,32,0.000000,-125.031360
0,12,34,0.000000,-137.147740
0,12,36,0.000000,-136.084475
0,12,38,0.000000,-127.425925
0,12,40,0.000000,-138.620261
0,12,42,0.000000,-127.297200
0,12,44,0.000000,-141.690528
0,12,46,0.000000,-137.957295
0,12,48,0.000000,-136.813554
0,12,50,0.000000,-132.826366
0,12,52,0.000000,-129.498074
0,12,54,0.000000,-133.433658
0,12,56,0.000000,-133.912337
0,12,58,0.000000,-137.927889
0,13,0,0.000000,-125.882889
0,13,2,0.000000,-133.447046
0,13,4,0.000000,-126.759590
0,13,6,0.000000,-127.686854
0,13,8,0.000000,-131.681142
0,13,10,0.000000,-128.232978
0,13,12,0.000000,-138.352150
0,13,14,0.000000,-143.335667
0,13,16,0.000000,-131.644962
0,13,18,0.000000,-132.714058
0,13,20,0.000000,-129.152124
0,13,22,0.000000,-141.353342
0,13,24,0.000000,-126.549935
0,13,26,0.000000,-133.162315
0,13,28,0.000000,-133.182369
0,13,30,0.000000,-135.017728
0,13,32,0.000000,-133.501611
0,13,34,0.000000,-133.089975
0,13,36,0.000000,-143.276021
0,13,38,0.000000,-129.675010
0,13,40,0.000000,-131.958938
0,13,42,0.000000,-144.014218
0,13,44,0.000000,-137.794823
0,13,46,0.000000,-136.419923
0,13,48,0.000000,-130.201992
0,13,50,0.000000,-145.640862
0,13,52,0.000000,-132.673869
0,13,54,0.000000,-128.125548
0,13,56,0.000000,-131.746292
0,13,58,0.000000,-134.661031
0,14,0,0.000000,-137.581862
0,14,2,0.000000,-131.372378
0,14,4,0.000000,-135.404223
0,14,6,0.000000,-130.161535
0,14,8,0.000000,-133.127395
0,14,10,0.000000,-132.109008
0,14,12,0.000000,-136.478339
0,14,14,0.000000,-127.860880
0,14,16,0.000000,-137.205581
0,14,18,0.000000,-128.450812
0,14,20,0.000000,-129.793579
0,14,22,0.000000,-129.204235
0,14,24,0.000000,-129.475011
0,14,26,0.000000,-125.041073
0,14,28,0.000000,-128.670540
0,14,30,0.000000,-128.549381
0,14,32,0.000000,-142.457459
0,14,34,0.000000,-140.890555
0,14,36,0.000000,-130.398231
0,14,38,0.000000,-130.162224
0,14,40,0.000000,-128.108435
0,14,42,0.000000,-122.696837
0,14,44,0.000000,-136.008190
0,14,46,0.000000,-137.370423
0,14,48,0.000000,-134.222551
0,14,50,0.000000,-130.114418
0,14,52,0.000000,-136.847400
0,14,54,0.000000,-131.190167
0,14,56,0.000000,-127.278318
0,14,58,0.000000,-137.099127
0,15,0,0.000000,-131.439787
0,15,2,0.000000,-142.041369
0,15,4,0.000000,-140.078278
0,15,6,0.000000,-124.221394
0,15,8,0.000000,-131.309970
0,15,10,0.000000,-129.367640
0,15,12,0.000000,-140.427661
0,15,14,0.000000,-134.594899
0,15,16,0.000000,-127.856268
0,15,18,0.000000,-145.457764
0,15,20,0.000000,-129.706064
0,15,22,0.000000,-131.946840
0,15,24,0.000000,-145.634900
0,15,26,0.000000,-126.280412
0,15,28,0.000000,-133.470696
0,15,30,0.000000,-137.168549
0,15,32,0.000000,-129.983777
0,15,34,0.000000,-141.905057
0,15,36,0.000000,-134.487319
0,15,38,0.000000,-137.279562
0,15,40,0.000000,-130.878270
0,15,42,0.000000,-123.857205
0,15,44,0.000000,-133.061938
0,15,46,0.000000,-128.228446
0,15,48,0.000000,-133.660831
0,15,50,0.000000,-135.495557
0,15,52,0.000000,-132.195975
0,15,54,0.000000,-128.722280
0,15,56,0.000000,-132.187104
0,15,58,0.000000,-138.249105
0,16,0,0.000000,-126.928644
0,16,2,0.000000,-126.372895
0,16,4,0.000000,-144.912300
0,16,6,0.000000,-127.901811
0,16,8,0.000000,-135.626106
0,16,10,0.000000,-135.180666
0,16,12,0.000000,-127.319276
0,16,14,0.000000,-133.510104
0,16,16,0.000000,-130.804056
0,16,18,0.000000,-127.667434
0,16,20,0.000000,-128.393681
0,16,22,0.000000,-141.520884
0,16,24,0.000000,-135.199547
0,16,26,0.000000,-138.118188
0,16,28,0.000000,-138.716770
0,16,30,0.000000,-129.610619
0,16,32,0.000000,-124.750437
0,16,34,0.000000,-141.181991
0,16,36,0.000000,-143.813053
0,16,38,0.000000,-132.340270
0,16,40,0.000000,-130.529653
0,16,42,0.000000,-133.884276
0,16,44,0.000000,-143.966782
0,16,46,0.000000,-138.352002
0,16,48,0.000000,-130.519339
0,16,50,0.000000,-137.235179
0,16,52,0.000000,-135.931932
0,16,54,0.000000,-128.761612
0,16,56,0.000000,-135.423950
0,16,58,0.000000,-132.848272
0,17,0,0.000000,-137.409463
0,17,2,0.000000,-126.333575
0,17,4,0.000000,-137.238529
0,17,6,0.000000,-130.777243
0,17,8,0.000000,-129.866690
0,17,10,0.000000,-132.729097
0,17,12,0.000000,-132.300951
0,17,14,0.000000,-136.015787
0,17,16,0.000000,-135.135654
0,17,18,0.000000,-138.001242
0,17,20,0.000000,-129.234075
0,17,22,0.000000,-147.483033
0,17,24,0.000000,-139.994446
0,17,26,0.000000,-142.606148
0,17,28,0.000000,-126.823468
0,17,30,0.000000,-132.006248
0,17,32,0.000000,-148.021628
0,17,34,0.000000,-132.475685
0,17,36,0.000000,-125.797285
0,17,38,0.000000,-137.608397
0,17,40,0.000000,-136.402039
0,17,42,0.000000,-145.963293
0,17,44,0.000000,-128.944637
0,17,46,0.000000,-141.429614
0,17,48,0.000000,-130.440602
0,17,50,0.000000,-131.238306
0,17,52,0.000000,-131.779434
0,17,54,0.000000,-136.378732
0,17,56,0.000000,-128.754999
0,17,58,0.000000,-129.582370
0,18,0,0.000000,-139.018103
0,18,2,0.000000,-131.048772
0,18,4,0.000000,-133.968912
0,18,6,0.000000,-132.800416
0,18,8,0.000000,-140.058411
0,18,10,0.000000,-129.237884
0,18,12,0.000000,-131.544142
0,18,14,0.000000,-133.354853
0,18,16,0.000000,-126.666651
0,18,18,0.000000,-142.091351
0,18,20,0.000000,-131.125087
0,18,22,0.000000,-133.745328
0,18,24,0.000000,-137.481509
0,18,26,0.000000,-130.706718
0,18,28,0.000000,-137.311613
0,18,30,0.000000,-132.925265
0,18,32,0.000000,-129.901141
0,18,34,0.000000,-136.456027
0,18,36,0.000000,-141.001623
0,18,38,0.000000,-135.074027
0,18,40,0.000000,-139.413025
0,18,42,0.000000,-156.251217
0,18,44,0.000000,-130.918160
0,18,46,0.000000,-132.774649
0,18,48,0.000000,-135.176734
0,18,50,0.000000,-135.520521
0,18,52,0.000000,-130.069983
0,18,54,0.000000,-124.961230
0,18,56,0.000000,-130.932390
0,18,58,0.000000,-135.600654
0,19,0,0.000000,-139.496169
0,19,2,0.000000,-126.491111
0,19,4,0.000000,-131.141747
0,19,6,0.000000,-132.815382
0,19,8,0.000000,-132.551888
0,19,10,0.000000,-126.713663
0,19,12,0.000000,-174.117676
0,19,14,0.000000,-131.935891
0,19,16,0.000000,-132.916752
0,19,18,0.000000,-139.317447
0,19,20,0.000000,-127.030984
0,19,22,0.000000,-133.520757
0,19,24,0.000000,-133.957282
0,19,26,0.000000,-129.204737
0,19,28,0.000000,-133.712258
0,19,30,0.000000,-135.490030
0,19,32,0.000000,-129.129000
0,19,34,0.000000,-130.300503
0,19,36,0.000000,-134.975316
0,19,38,0.000000,-130.133246
0,19,40,0.000000,-132.103423
0,19,42,0.000000,-139.456998
0,19,44,0.000000,-130.583672
0,19,46,0.000000,-131.602263
0,19,48,0.000000,-126.112201
0,19,50,0.000000,-134.818404
0,19,52,0.000000,-132.159309
0,19,54,0.000000,-132.999347
0,19,56,0.000000,-128.199823
0,19,58,0.000000,-133.168673
0,20,0,0.000000,-127.960444
0,20,2,0.000000,-129.331207
0,20,4,0.000000,-140.708653
0,20,6,0.000000,-133.492577
0,20,8,0.000000,-130.883558
0,20,10,0.000000,-134.148677
0,20,12,0.000000,-127.549460
0,20,14,0.000000,-133.943108
0,20,16,0.000000,-130.469744
0,20,18,0.000000,-144.259724
0,20,20,0.000000,-131.637635
0,20,22,0.000000,-125.737410
0,20,24,0.000000,-131.385112
0,20,26,0.000000,-134.739790
0,20,28,0.000000,-132.696807
0,20,30,0.000000,-129.101871
0,20,32,0.000000,-132.833242
0,20,34,0.000000,-132.403489
0,20,36,0.000000,-130.682307
0,20,38,0.000000,-136.162261
0,20,40,0.000000,-128.604605
0,20,42,0.000000,-132.606466
0,20,44,0.000000,-130.028125
0,20,46,0.000000,-132.669441
0,20,48,0.000000,-131.846405
0,20,50,0.000000,-145.545785
0,20,52,0.000000,-130.955061
0,20,54,0.000000,-125.533244
0,20,56,0.000000,-135.253156
0,20,58,0.000000,-134.469456
0,21,0,0.000000,-136.585735
0,21,2,0.000000,-143.049002
0,21,4,0.000000,-132.503601
0,21,6,0.000000,-127.235778
0,21,8,0.000000,-135.059986
0,21,10,0.000000,-139.488589
0,21,12,0.000000,-151.367535
0,21,14,0.000000,-133.539110
0,21,16,0.000000,-137.128595
0,21,18,0.000000,-131.488558
0,21,20,0.000000,-130.152990
0,21,22,0.000000,-136.065049
0,21,24,0.000000,-135.460392
0,21,26,0.000000,-126.445216
0,21,28,0.000000,-130.355682
0,21,30,0.000000,-124.728193
0,21,32,0.000000,-135.031131
0,21,34,0.000000,-134.942343
0,21,36,0.000000,-139.675449
0,21,38,0.000000,-140.804917
0,21,40,0.000000,-133.511081
0,21,42,0.000000,-132.226733
0,21,44,0.000000,-132.568230
0,21,46,0.000000,-139.174708
0,21,48,0.000000,-133.782544
0,21,50,0.000000,-141.114314
0,21,52,0.000000,-129.905514
0,21,54,0.000000,-155.160350
0,21,56,0.000000,-141.019771
0,21,58,0.000000,-133.925251
0,22,0,0.000000,-135.116910
0,22,2,0.000000,-133.343081
0,22,4,0.000000,-130.407921
0,22,6,0.000000,-130.476733
0,22,8,0.000000,-124.760872
0,22,10,0.000000,-137.279608
0,22,12,0.000000,-136.177719
0,22,14,0.000000,-129.440400
0,22,16,0.000000,-134.900124
0,22,18,0.000000,-128.855694
0,22,20,0.000000,-136.041382
0,22,22,0.000000,-128.515080
0,22,24,0.000000,-127.121979
0,22,26,0.000000,-135.517065
0,22,28,0.000000,-143.169946
0,22,30,0.000000,-145.859899
0,22,32,0.000000,-134.992257
0,22,34,0.000000,-133.424881
0,22,36,0.000000,-132.746135
0,22,38,0.000000,-128.665148
0,22,40,0.000000,-133.160881
0,22,42,0.000000,-131.926491
0,22,44,0.000000,-128.451492
0,22,46,0.000000,-133.431577
0,22,48,0.000000,-129.569899
0,22,50,0.000000,-127.512711
0,22,52,0.000000,-128.808146
0,22,54,0.000000,-149.093671
0,22,56,0.000000,-125.508751
0,22,58,0.000000,-137.571661
0,23,0,0.000000,-126.469372
0,23,2,0.000000,-123.766691
0,23,4,0.000000,-134.069285
0,23,6,0.000000,-138.375845
0,23,8,0.000000,-126.992670
0,23,10,0.000000,-134.795261
0,23,12,0.000000,-132.827291
0,23,14,0.000000,-140.392682
0,23,16,0.000000,-127.350741
0,23,18,0.000000,-126.857625
0,23,20,0.000000,-126.395216
0,23,22,0.000000,-136.559361
0,23,24,0.000000,-137.695358
0,23,26,0.000000,-134.052203
0,23,28,0.000000,-125.568243
0,23,30,0.000000,-131.177781
0,23,32,0.000000,-133.980386
0,23,34,0.000000,-136.446828
0,23,36,0.000000,-130.981723
0,23,38,0.000000,-134.556071
0,23,40,0.000000,-132.570044
0,23,42,0.000000,-131.671165
0,23,44,0.000000,-133.448481
0,23,46,0.000000,-136.858431
0,23,48,0.000000,-130.078164
0,23,50,0.000000,-128.331695
0,23,52,0.000000,-132.933883
0,23,54,0.000000,-148.597813
0,23,56,0.000000,-144.240404
0,23,58,0.000000,-128.341999
0,24,0,0.000000,-130.227808
0,24,2,0.000000,-125.350322
0,24,4,0.000000,-132.721727
0,24,6,0.000000,-154.408177
0,24,8,0.000000,-141.825230
0,24,10,0.000000,-125.533455
0,24,12,0.000000,-129.861192
0,24,14,0.000000,-128.652159
0,24,16,0.000000,-129.345391
0,24,18,0.000000,-133.387846
0,24,20,0.000000,-130.883898
0,24,22,0.000000,-139.345614
0,24,24,0.000000,-130.183505
0,24,26,0.000000,-131.213038
0,24,28,0.000000,-130.660423
0,24,30,0.000000,-127.752048
0,24,32,0.000000,-124.902016
0,24,34,0.000000,-134.386576
0,24,36,0.000000,-130.152390
0,24,38,0.000000,-127.517904
0,24,40,0.000000,-133.869427
0,24,42,0.000000,-132.232284
0,24,44,0.000000,-128.249798
0,24,46,0.000000,-125.025752
0,24,48,0.000000,-138.602884
0,24,50,0.000000,-127.433114
0,24,52,0.000000,-132.530231
0,24,54,0.000000,-141.352328
0,24,56,0.000000,-136.758714
0,24,58,0.000000,-126.084436
0,25,0,0.000000,-130.136794
0,25,2,0.000000,-137.860794
0,25,4,0.000000,-130.409927
0,25,6,0.000000,-134.355052
0,25,8,0.000000,-130.246425
0,25,10,0.000000,-128.280182
0,25,12,0.000000,-132.185118
0,25,14,0.000000,-136.867469
0,25,16,0.000000,-130.950672
0,25,18,0.000000,-135.250349
0,25,20,0.000000,-134.544419
0,25,22,0.000000,-132.377946
0,25,24,0.000000,-131.779846
0,25,26,0.000000,-131.409557
0,25,28,0.000000,-133.395704
0,25,30,0.000000,-132.716730
0,25,32,0.000000,-130.805373
0,25,34,0.000000,-130.855769
0,25,36,0.000000,-138.399618
0,25,38,0.000000,-129.843531
0,25,40,0.000000,-129.680390
0,25,42,0.000000,-142.253275
0,25,44,0.000000,-132.391705
0,25,46,0.000000,-134.310463
0,25,48,0.000000,-143.488041
0,25,50,0.000000,-128.233948
0,25,52,0.000000,-132.641827
0,25,54,0.000000,-129.869059
0,25,56,0.000000,-127.945131
0,25,58,0.000000,-133.900951
0,26,0,0.000000,-131.094144
0,26,2,0.000000,-130.628849
0,26,4,0.000000,-135.776879
0,26,6,0.000000,-137.718999
0,26,8,0.000000,-141.136051
0,26,10,0.000000,-133.483994
0,26,12,0.000000,-127.012022
0,26,14,0.000000,-133.329719
0,26,16,0.000000,-136.007600
0,26,18,0.000000,-131.587880
0,26,20,0.000000,-138.326090
0,26,22,0.000000,-140.065235
0,26,24,0.000000,-129.795175
0,26,26,0.000000,-129.215390
0,26,28,0.000000,-130.691565
0,26,30,0.000000,-133.644897
0,26,32,0.000000,-123.781248
0,26,34,0.000000,-128.289276
0,26,36,0.000000,-125.090538
0,26,38,0.000000,-140.214226
0,26,40,0.000000,-129.214898
0,26,42,0.000000,-143.534168
0,26,44,0.000000,-135.432712
0,26,46,0.000000,-127.935707
0,26,48,0.000000,-125.768569
0,26,50,0.000000,-129.698241
0,26,52,0.000000,-127.251390
0,26,54,0.000000,-130.552670
0,26,56,0.000000,-126.701533
0,26,58,0.000000,-129.101567
0,27,0,0.000000,-134.404969
0,27,2,0.000000,-136.207677
0,27,4,0.000000,-132.816390
0,27,6,0.000000,-128.409742
0,27,8,0.000000,-127.511795
0,27,10,0.000000,-139.000532
0,27,12,0.000000,-131.391504
0,27,14,0.000000,-140.286669
0,27,16,0.000000,-126.957925
0,27,18,0.000000,-128.899297
0,27,20,0.000000,-146.194315
0,27,22,0.000000,-130.197737
