hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.325619
0,0,2,0.000000,-136.124261
0,0,4,0.000000,-135.115285
0,0,6,0.000000,-134.986251
0,0,8,0.000000,-134.211958
0,0,10,0.000000,-135.733497
0,0,12,0.000000,-132.431892
0,0,14,0.000000,-134.608156
0,0,16,0.000000,-135.695920
0,0,18,0.000000,-135.479842
0,0,20,0.000000,-134.438756
0,0,22,0.000000,-132.886327
0,0,24,0.000000,-134.794022
0,0,26,0.000000,-134.410487
0,0,28,0.000000,-137.310476
0,0,30,0.000000,-133.872333
0,0,32,0.000000,-135.011414
0,0,34,0.000000,-136.660787
0,0,36,0.000000,-135.506936
0,0,38,0.000000,-137.043967
0,0,40,0.000000,-133.292057
0,0,42,0.000000,-134.368557
0,0,44,0.000000,-134.879176
0,0,46,0.000000,-137.324211
0,0,48,0.000000,-140.382132
0,0,50,0.000000,-136.655403
0,0,52,0.000000,-135.612455
0,0,54,0.000000,-137.408716
0,0,56,0.000000,-135.961001
0,0,58,0.000000,-133.735787
0,1,0,0.000000,-131.416328
0,1,2,0.000000,-134.521949
0,1,4,0.000000,-134.343440
0,1,6,0.000000,-135.069763
0,1,8,0.000000,-135.593356
0,1,10,0.000000,-137.178350
0,1,12,0.000000,-136.646358
0,1,14,0.000000,-136.147654
0,1,16,0.000000,-135.452386
0,1,18,0.000000,-136.164660
0,1,20,0.000000,-133.914224
0,1,22,0.000000,-136.636882
0,1,24,0.000000,-134.258948
0,1,26,0.000000,-136.744839
0,1,28,0.000000,-136.662946
0,1,30,0.000000,-135.950723
0,1,32,0.000000,-136.287592
0,1,34,0.000000,-137.158394
0,1,36,0.000000,-135.017552
0,1,38,0.000000,-132.551401
0,1,40,0.000000,-136.662364
0,1,42,0.000000,-134.920262
0,1,44,0.000000,-130.854438
0,1,46,0.000000,-135.770974
0,1,48,0.000000,-134.334035
0,1,50,0.000000,-136.969612
0,1,52,0.000000,-135.334528
0,1,54,0.000000,-136.864720
0,1,56,0.000000,-136.077017
0,1,58,0.000000,-135.826081
0,2,0,0.000000,-136.940204
0,2,2,0.000000,-135.957206
0,2,4,0.000000,-136.362947
0,2,6,0.000000,-136.902865
0,2,8,0.000000,-134.892984
0,2,10,0.000000,-138.168459
0,2,12,0.000000,-136.987598
0,2,14,0.000000,-135.586574
0,2,16,0.000000,-135.778779
0,2,18,0.000000,-136.368163
0,2,20,0.000000,-134.077943
0,2,22,0.000000,-133.065143
0,2,24,0.000000,-132.493873
0,2,26,0.000000,-131.896150
0,2,28,0.000000,-136.237910
0,2,30,0.000000,-136.259486
0,2,32,0.000000,-133.297300
0,2,34,0.000000,-136.263346
0,2,36,0.000000,-131.819677
0,2,38,0.000000,-136.388059
0,2,40,0.000000,-136.683512
0,2,42,0.000000,-136.075202
0,2,44,0.000000,-138.421362
0,2,46,0.000000,-134.711809
0,2,48,0.000000,-133.196859
0,2,50,0.000000,-135.624640
0,2,52,0.000000,-131.933635
0,2,54,0.000000,-132.656309
0,2,56,0.000000,-137.527169
0,2,58,0.000000,-134.537760
0,3,0,0.000000,-138.195860
0,3,2,0.000000,-132.799703
0,3,4,0.000000,-133.161068
0,3,6,0.000000,-139.385971
0,3,8,0.000000,-133.574741
0,3,10,0.000000,-135.950345
0,3,12,0.000000,-132.107921
0,3,14,0.000000,-135.036880
0,3,16,0.000000,-137.458793
0,3,18,0.000000,-133.036929
0,3,20,0.000000,-137.276723
0,3,22,0.000000,-135.103249
0,3,24,0.000000,-135.815381
0,3,26,0.000000,-134.898711
0,3,28,0.000000,-135.625657
0,3,30,0.000000,-138.050968
0,3,32,0.000000,-132.737038
0,3,34,0.000000,-135.972019
0,3,36,0.000000,-136.190701
0,3,38,0.000000,-136.640530
0,3,40,0.000000,-134.835834
0,3,42,0.000000,-136.427394
0,3,44,0.000000,-135.152231
0,3,46,0.000000,-134.282471
0,3,48,0.000000,-134.668772
0,3,50,0.000000,-136.580822
0,3,52,0.000000,-134.169942
0,3,54,0.000000,-138.405437
0,3,56,0.000000,-135.700019
0,3,58,0.000000,-136.886058
0,4,0,0.000000,-133.037435
0,4,2,0.000000,-138.494673
0,4,4,0.000000,-134.680594
0,4,6,0.000000,-135.812251
0,4,8,0.000000,-134.256337
0,4,10,0.000000,-136.686803
0,4,12,0.000000,-133.911449
0,4,14,0.000000,-137.104523
0,4,16,0.000000,-136.604277
0,4,18,0.000000,-136.488196
0,4,20,0.000000,-137.352160
0,4,22,0.000000,-133.659776
0,4,24,0.000000,-132.957496
0,4,26,0.000000,-132.645469
0,4,28,0.000000,-134.610313
0,4,30,0.000000,-135.387090
0,4,32,0.000000,-134.606034
0,4,34,0.000000,-139.226177
0,4,36,0.000000,-137.878625
0,4,38,0.000000,-134.642073
0,4,40,0.000000,-136.903936
0,4,42,0.000000,-136.192415
0,4,44,0.000000,-134.828369
0,4,46,0.000000,-136.335516
0,4,48,0.000000,-134.193550
0,4,50,0.000000,-134.221873
0,4,52,0.000000,-138.360032
0,4,54,0.000000,-135.699680
0,4,56,0.000000,-136.257238
0,4,58,0.000000,-136.032601
0,5,0,0.000000,-137.088011
0,5,2,0.000000,-136.018427
0,5,4,0.000000,-137.641448
0,5,6,0.000000,-136.397627
0,5,8,0.000000,-136.662921
0,5,10,0.000000,-135.016704
0,5,12,0.000000,-133.179885
0,5,14,0.000000,-137.653881
0,5,16,0.000000,-135.805869
0,5,18,0.000000,-135.657743
0,5,20,0.000000,-134.551078
0,5,22,0.000000,-134.735310
0,5,24,0.000000,-132.631776
0,5,26,0.000000,-135.323946
0,5,28,0.000000,-135.437216
0,5,30,0.000000,-134.884256
0,5,32,0.000000,-138.327589
0,5,34,0.000000,-134.765410
0,5,36,0.000000,-134.046732
0,5,38,0.000000,-138.218036
0,5,40,0.000000,-135.788604
0,5,42,0.000000,-137.332105
0,5,44,0.000000,-137.101001
0,5,46,0.000000,-132.897925
0,5,48,0.000000,-131.340220
0,5,50,0.000000,-133.601101
0,5,52,0.000000,-135.726182
0,5,54,0.000000,-136.384376
0,5,56,0.000000,-134.468256
0,5,58,0.000000,-133.954226
0,6,0,0.000000,-134.427265
0,6,2,0.000000,-134.029766
0,6,4,0.000000,-134.335597
0,6,6,0.000000,-137.700442
0,6,8,0.000000,-134.415683
0,6,10,0.000000,-133.804827
0,6,12,0.000000,-134.647867
0,6,14,0.000000,-135.646498
0,6,16,0.000000,-136.888630
0,6,18,0.000000,-136.206209
0,6,20,0.000000,-134.516991
0,6,22,0.000000,-134.637445
0,6,24,0.000000,-136.745540
0,6,26,0.000000,-137.181480
0,6,28,0.000000,-135.417850
0,6,30,0.000000,-135.428945
0,6,32,0.000000,-136.032425
0,6,34,0.000000,-133.244630
0,6,36,0.000000,-135.109425
0,6,38,0.000000,-136.339738
0,6,40,0.000000,-135.023361
0,6,42,0.000000,-134.456618
0,6,44,0.000000,-135.808451
0,6,46,0.000000,-131.851426
0,6,48,0.000000,-135.314956
0,6,50,0.000000,-136.303719
0,6,52,0.000000,-136.030658
0,6,54,0.000000,-134.322133
0,6,56,0.000000,-138.910300
0,6,58,0.000000,-136.926792
0,7,0,0.000000,-133.594762
0,7,2,0.000000,-132.546045
0,7,4,0.000000,-137.176576
0,7,6,0.000000,-130.120437
0,7,8,0.000000,-133.883051
0,7,10,0.000000,-137.141764
0,7,12,0.000000,-132.702235
0,7,14,0.000000,-137.100054
0,7,16,0.000000,-132.784628
0,7,18,0.000000,-135.551579
0,7,20,0.000000,-134.158958
0,7,22,0.000000,-134.284301
0,7,24,0.000000,-137.940798
0,7,26,0.000000,-134.436917
0,7,28,0.000000,-134.017974
0,7,30,0.000000,-137.414389
0,7,32,0.000000,-133.864578
0,7,34,0.000000,-136.816772
0,7,36,0.000000,-135.245265
0,7,38,0.000000,-133.914187
0,7,40,0.000000,-136.046423
0,7,42,0.000000,-135.254585
0,7,44,0.000000,-135.233743
0,7,46,0.000000,-137.554761
0,7,48,0.000000,-135.086047
0,7,50,0.000000,-136.104381
0,7,52,0.000000,-132.498659
0,7,54,0.000000,-130.884778
0,7,56,0.000000,-135.074382
0,7,58,0.000000,-136.605841
0,8,0,0.000000,-132.977351
0,8,2,0.000000,-134.208408
0,8,4,0.000000,-136.616878
0,8,6,0.000000,-135.197410
0,8,8,0.000000,-135.644450
0,8,10,0.000000,-135.703995
0,8,12,0.000000,-136.420749
0,8,14,0.000000,-138.707411
0,8,16,0.000000,-134.098484
0,8,18,0.000000,-133.215371
0,8,20,0.000000,-133.690930
0,8,22,0.000000,-137.696409
0,8,24,0.000000,-134.019570
0,8,26,0.000000,-135.449835
0,8,28,0.000000,-137.465613
0,8,30,0.000000,-136.505874
0,8,32,0.000000,-137.344496
0,8,34,0.000000,-136.252842
0,8,36,0.000000,-135.499725
0,8,38,0.000000,-136.649679
0,8,40,0.000000,-136.438557
0,8,42,0.000000,-133.546065
0,8,44,0.000000,-132.518943
0,8,46,0.000000,-134.702606
0,8,48,0.000000,-135.494597
0,8,50,0.000000,-136.053047
0,8,52,0.000000,-135.423114
0,8,54,0.000000,-134.198279
0,8,56,0.000000,-136.872772
0,8,58,0.000000,-135.995416
0,9,0,0.000000,-136.285907
0,9,2,0.000000,-136.215422
0,9,4,0.000000,-134.727047
0,9,6,0.000000,-136.635972
0,9,8,0.000000,-135.057918
0,9,10,0.000000,-135.171521
0,9,12,0.000000,-136.145501
0,9,14,0.000000,-136.202463
0,9,16,0.000000,-135.002826
0,9,18,0.000000,-133.303824
0,9,20,0.000000,-137.811925
0,9,22,0.000000,-134.767001
0,9,24,0.000000,-134.488975
0,9,26,0.000000,-134.921315
0,9,28,0.000000,-134.311424
0,9,30,0.000000,-133.532024
0,9,32,0.000000,-132.817550
0,9,34,0.000000,-136.275495
0,9,36,0.000000,-133.293038
0,9,38,0.000000,-137.740800
0,9,40,0.000000,-133.966856
0,9,42,0.000000,-135.334512
0,9,44,0.000000,-136.402378
0,9,46,0.000000,-136.053285
0,9,48,0.000000,-136.938367
0,9,50,0.000000,-134.919985
0,9,52,0.000000,-134.351998
0,9,54,0.000000,-131.073832
0,9,56,0.000000,-135.528614
0,9,58,0.000000,-134.992671
0,10,0,0.000000,-136.494185
0,10,2,0.000000,-132.902444
0,10,4,0.000000,-137.397657
0,10,6,0.000000,-135.408635
0,10,8,0.000000,-136.345720
0,10,10,0.000000,-135.450301
0,10,12,0.000000,-133.689117
0,10,14,0.000000,-136.224343
0,10,16,0.000000,-136.699064
0,10,18,0.000000,-135.879454
0,10,20,0.000000,-137.631182
0,10,22,0.000000,-134.064174
0,10,24,0.000000,-136.586837
0,10,26,0.000000,-134.432265
0,10,28,0.000000,-133.359627
0,10,30,0.000000,-133.908594
0,10,32,0.000000,-136.805784
0,10,34,0.000000,-136.151471
0,10,36,0.000000,-137.747043
0,10,38,0.000000,-134.348137
0,10,40,0.000000,-134.252721
0,10,42,0.000000,-136.535837
0,10,44,0.000000,-138.245909
0,10,46,0.000000,-134.131351
0,10,48,0.000000,-134.778523
0,10,50,0.000000,-134.953432
0,10,52,0.000000,-138.187024
0,10,54,0.000000,-133.749735
0,10,56,0.000000,-136.261066
0,10,58,0.000000,-133.640591
0,11,0,0.000000,-134.501329
0,11,2,0.000000,-135.266891
0,11,4,0.000000,-136.586194
0,11,6,0.000000,-132.324280
0,11,8,0.000000,-133.903883
0,11,10,0.000000,-133.983897
0,11,12,0.000000,-135.174512
0,11,14,0.000000,-137.203306
0,11,16,0.000000,-134.808413
0,11,18,0.000000,-135.974341
0,11,20,0.000000,-134.412707
0,11,22,0.000000,-136.687722
0,11,24,0.000000,-137.596403
0,11,26,0.000000,-137.311331
0,11,28,0.000000,-135.131057
0,11,30,0.000000,-135.221678
0,11,32,0.000000,-135.339677
0,11,34,0.000000,-132.971618
0,11,36,0.000000,-135.708613
0,11,38,0.000000,-137.342396
0,11,40,0.000000,-136.497585
0,11,42,0.000000,-135.775873
0,11,44,0.000000,-136.184190
0,11,46,0.000000,-137.977119
0,11,48,0.000000,-136.003758
0,11,50,0.000000,-136.639934
0,11,52,0.000000,-135.847065
0,11,54,0.000000,-135.463867
0,11,56,0.000000,-133.327413
0,11,58,0.000000,-133.134487
0,12,0,0.000000,-138.306584
0,12,2,0.000000,-137.347019
0,12,4,0.000000,-132.171613
0,12,6,0.000000,-134.780761
0,12,8,0.000000,-136.469211
0,12,10,0.000000,-135.845078
0,12,12,0.000000,-133.754545
0,12,14,0.000000,-137.193690
0,12,16,0.000000,-133.751010
0,12,18,0.000000,-131.393025
0,12,20,0.000000,-135.203989
0,12,22,0.000000,-134.826815
0,12,24,0.000000,-134.890509
0,12,26,0.000000,-135.656094
0,12,28,0.000000,-136.313878
0,12,30,0.000000,-139.093510
0,12,32,0.000000,-134.575594
0,12,34,0.000000,-136.471433
0,12,36,0.000000,-134.874519
0,12,38,0.000000,-136.268276
0,12,40,0.000000,-135.744534
0,12,42,0.000000,-135.765228
0,12,44,0.000000,-135.517786
0,12,46,0.000000,-135.944642
0,12,48,0.000000,-131.995019
0,12,50,0.000000,-137.185656
0,12,52,0.000000,-134.571669
0,12,54,0.000000,-136.727322
0,12,56,0.000000,-136.934599
0,12,58,0.000000,-133.862282
0,13,0,0.000000,-132.261321
0,13,2,0.000000,-133.655435
0,13,4,0.000000,-138.100857
0,13,6,0.000000,-134.406756
0,13,8,0.000000,-136.788290
0,13,10,0.000000,-138.126100
0,13,12,0.000000,-133.975866
0,13,14,0.000000,-135.525729
0,13,16,0.000000,-131.917905
0,13,18,0.000000,-139.644195
0,13,20,0.000000,-134.569038
0,13,22,0.000000,-133.493096
0,13,24,0.000000,-134.077340
0,13,26,0.000000,-134.930252
0,13,28,0.000000,-134.926194
0,13,30,0.000000,-133.344818
0,13,32,0.000000,-133.994234
0,13,34,0.000000,-137.722898
0,13,36,0.000000,-135.218892
0,13,38,0.000000,-134.684279
0,13,40,0.000000,-136.700371
0,13,42,0.000000,-133.358825
0,13,44,0.000000,-133.409085
0,13,46,0.000000,-134.818267
0,13,48,0.000000,-134.751660
0,13,50,0.000000,-135.049719
0,13,52,0.000000,-135.086817
0,13,54,0.000000,-135.978053
0,13,56,0.000000,-133.304417
0,13,58,0.000000,-136.454260
0,14,0,0.000000,-133.814233
0,14,2,0.000000,-132.755261
0,14,4,0.000000,-133.938213
0,14,6,0.000000,-134.716110
0,14,8,0.000000,-137.378332
0,14,10,0.000000,-134.770674
0,14,12,0.000000,-136.236323
0,14,14,0.000000,-135.679038
0,14,16,0.000000,-133.144223
0,14,18,0.000000,-136.851521
0,14,20,0.000000,-134.022993
0,14,22,0.000000,-136.421828
0,14,24,0.000000,-131.632821
0,14,26,0.000000,-136.140254
0,14,28,0.000000,-135.623907
0,14,30,0.000000,-136.557133
0,14,32,0.000000,-135.694455
0,14,34,0.000000,-136.551030
0,14,36,0.000000,-137.244909
0,14,38,0.000000,-134.677700
0,14,40,0.000000,-135.276847
0,14,42,0.000000,-134.713351
0,14,44,0.000000,-134.416748
0,14,46,0.000000,-134.917793
0,14,48,0.000000,-134.147937
0,14,50,0.000000,-135.768572
0,14,52,0.000000,-132.980982
0,14,54,0.000000,-134.454158
0,14,56,0.000000,-135.177865
0,14,58,0.000000,-137.811966
0,15,0,0.000000,-137.985445
0,15,2,0.000000,-134.790767
0,15,4,0.000000,-134.564341
0,15,6,0.000000,-137.021724
0,15,8,0.000000,-135.822449
0,15,10,0.000000,-136.388401
0,15,12,0.000000,-134.060750
0,15,14,0.000000,-135.706074
0,15,16,0.000000,-132.543896
0,15,18,0.000000,-135.663526
0,15,20,0.000000,-136.049621
0,15,22,0.000000,-134.023456
0,15,24,0.000000,-134.700705
0,15,26,0.000000,-137.142304
0,15,28,0.000000,-135.091361
0,15,30,0.000000,-134.354207
0,15,32,0.000000,-138.104292
0,15,34,0.000000,-132.300497
0,15,36,0.000000,-137.569127
0,15,38,0.000000,-134.917927
0,15,40,0.000000,-133.878066
0,15,42,0.000000,-135.785793
0,15,44,0.000000,-133.763014
0,15,46,0.000000,-136.602471
0,15,48,0.000000,-134.572767
0,15,50,0.000000,-134.880436
0,15,52,0.000000,-137.426581
0,15,54,0.000000,-136.799314
0,15,56,0.000000,-133.307173
0,15,58,0.000000,-136.451828
0,16,0,0.000000,-132.625732
0,16,2,0.000000,-133.838214
0,16,4,0.000000,-135.181990
0,16,6,0.000000,-134.659368
0,16,8,0.000000,-134.298110
0,16,10,0.000000,-134.595861
0,16,12,0.000000,-136.259299
0,16,14,0.000000,-135.006947
0,16,16,0.000000,-136.152805
0,16,18,0.000000,-135.212332
0,16,20,0.000000,-137.491091
0,16,22,0.000000,-134.654411
0,16,24,0.000000,-136.646933
0,16,26,0.000000,-131.695987
0,16,28,0.000000,-134.127940
0,16,30,0.000000,-136.056944
0,16,32,0.000000,-137.784614
0,16,34,0.000000,-133.529640
0,16,36,0.000000,-137.778716
0,16,38,0.000000,-131.366047
0,16,40,0.000000,-133.429414
0,16,42,0.000000,-135.398173
0,16,44,0.000000,-136.925393
0,16,46,0.000000,-135.952528
0,16,48,0.000000,-132.318641
0,16,50,0.000000,-134.751279
0,16,52,0.000000,-137.029277
0,16,54,0.000000,-135.183446
0,16,56,0.000000,-134.165969
0,16,58,0.000000,-136.631737
0,17,0,0.000000,-135.482979
0,17,2,0.000000,-134.856135
0,17,4,0.000000,-135.165384
0,17,6,0.000000,-134.291251
0,17,8,0.000000,-135.236042
0,17,10,0.000000,-133.751630
0,17,12,0.000000,-135.610974
0,17,14,0.000000,-137.190108
0,17,16,0.000000,-137.090368
0,17,18,0.000000,-136.597222
0,17,20,0.000000,-136.982593
0,17,22,0.000000,-134.926352
0,17,24,0.000000,-136.387098
0,17,26,0.000000,-135.065923
0,17,28,0.000000,-135.949679
0,17,30,0.000000,-135.639950
0,17,32,0.000000,-133.529090
0,17,34,0.000000,-136.023817
0,17,36,0.000000,-135.146727
0,17,38,0.000000,-136.752728
0,17,40,0.000000,-135.633956
0,17,42,0.000000,-135.223295
0,17,44,0.000000,-135.298740
0,17,46,0.000000,-137.103595
0,17,48,0.000000,-136.147139
0,17,50,0.000000,-137.239856
0,17,52,0.000000,-134.965494
0,17,54,0.000000,-135.518131
0,17,56,0.000000,-137.193648
0,17,58,0.000000,-135.790950
0,18,0,0.000000,-137.555235
0,18,2,0.000000,-135.379200
0,18,4,0.000000,-133.268079
0,18,6,0.000000,-132.416271
0,18,8,0.000000,-136.343933
0,18,10,0.000000,-138.034595
0,18,12,0.000000,-135.678951
0,18,14,0.000000,-136.153624
0,18,16,0.000000,-135.242265
0,18,18,0.000000,-136.189835
0,18,20,0.000000,-135.814104
0,18,22,0.000000,-134.637157
0,18,24,0.000000,-137.711619
0,18,26,0.000000,-134.643759
0,18,28,0.000000,-133.795699
0,18,30,0.000000,-133.317825
0,18,32,0.000000,-136.456099
0,18,34,0.000000,-135.226163
0,18,36,0.000000,-135.883825
0,18,38,0.000000,-137.383991
0,18,40,0.000000,-135.080387
0,18,42,0.000000,-136.825947
0,18,44,0.000000,-134.353051
0,18,46,0.000000,-137.241722
0,18,48,0.000000,-132.763951
0,18,50,0.000000,-134.783636
0,18,52,0.000000,-135.753716
0,18,54,0.000000,-135.887230
0,18,56,0.000000,-137.272300
0,18,58,0.000000,-136.122393
0,19,0,0.000000,-135.924921
0,19,2,0.000000,-133.722917
0,19,4,0.000000,-131.506117
0,19,6,0.000000,-135.926514
0,19,8,0.000000,-135.491557
0,19,10,0.000000,-136.157333
0,19,12,0.000000,-135.052168
0,19,14,0.000000,-134.851950
0,19,16,0.000000,-136.329772
0,19,18,0.000000,-135.372267
0,19,20,0.000000,-131.923035
0,19,22,0.000000,-135.344654
0,19,24,0.000000,-132.246194
0,19,26,0.000000,-134.589464
0,19,28,0.000000,-135.173908
0,19,30,0.000000,-136.543341
0,19,32,0.000000,-136.646133
0,19,34,0.000000,-135.131958
0,19,36,0.000000,-135.586787
0,19,38,0.000000,-135.309359
0,19,40,0.000000,-136.310810
0,19,42,0.000000,-136.009388
0,19,44,0.000000,-135.898195
0,19,46,0.000000,-134.191577
0,19,48,0.000000,-136.882084
0,19,50,0.000000,-133.736601
0,19,52,0.000000,-135.474332
0,19,54,0.000000,-138.102808
0,19,56,0.000000,-136.535764
0,19,58,0.000000,-134.827839
0,20,0,0.000000,-136.797683
0,20,2,0.000000,-137.324502
0,20,4,0.000000,-137.382704
0,20,6,0.000000,-137.455278
0,20,8,0.000000,-136.588800
0,20,10,0.000000,-133.288865
0,20,12,0.000000,-134.515540
0,20,14,0.000000,-130.967112
0,20,16,0.000000,-135.231269
0,20,18,0.000000,-133.418200
0,20,20,0.000000,-137.880610
0,20,22,0.000000,-135.713701
0,20,24,0.000000,-138.157604
0,20,26,0.000000,-131.930651
0,20,28,0.000000,-137.016835
0,20,30,0.000000,-136.412892
0,20,32,0.000000,-134.500735
0,20,34,0.000000,-135.808976
0,20,36,0.000000,-135.722417
0,20,38,0.000000,-138.274134
0,20,40,0.000000,-134.055364
0,20,42,0.000000,-134.524905
0,20,44,0.000000,-135.174803
0,20,46,0.000000,-133.706365
0,20,48,0.000000,-133.510825
0,20,50,0.000000,-136.901009
0,20,52,0.000000,-135.164114
0,20,54,0.000000,-135.407072
0,20,56,0.000000,-133.179246
0,20,58,0.000000,-133.777788
0,21,0,0.000000,-135.376714
0,21,2,0.000000,-133.998919
0,21,4,0.000000,-135.509293
0,21,6,0.000000,-133.820664
0,21,8,0.000000,-136.040273
0,21,10,0.000000,-137.726021
0,21,12,0.000000,-132.492692
0,21,14,0.000000,-134.706072
0,21,16,0.000000,-137.006984
0,21,18,0.000000,-134.833915
0,21,20,0.000000,-134.981059
0,21,22,0.000000,-135.705673
0,21,24,0.000000,-136.402278
0,21,26,0.000000,-136.860234
0,21,28,0.000000,-135.040877
0,21,30,0.000000,-133.003471
0,21,32,0.000000,-137.330823
0,21,34,0.000000,-135.941341
0,21,36,0.000000,-136.071116
0,21,38,0.000000,-138.295794
0,21,40,0.000000,-138.105509
0,21,42,0.000000,-132.851230
0,21,44,0.000000,-135.201886
0,21,46,0.000000,-132.898001
0,21,48,0.000000,-133.670274
0,21,50,0.000000,-135.338148
0,21,52,0.000000,-135.385925
0,21,54,0.000000,-136.740324
0,21,56,0.000000,-135.608941
0,21,58,0.000000,-132.196090
0,22,0,0.000000,-132.600122
0,22,2,0.000000,-134.949643
0,22,4,0.000000,-136.248848
0,22,6,0.000000,-136.705053
0,22,8,0.000000,-134.302183
0,22,10,0.000000,-136.823038
0,22,12,0.000000,-139.418699
0,22,14,0.000000,-136.335571
0,22,16,0.000000,-134.443832
0,22,18,0.000000,-136.910058
0,22,20,0.000000,-133.980635
0,22,22,0.000000,-136.594056
0,22,24,0.000000,-134.568400
0,22,26,0.000000,-133.153651
0,22,28,0.000000,-138.459713
0,22,30,0.000000,-134.294531
0,22,32,0.000000,-135.252842
0,22,34,0.000000,-137.616568
0,22,36,0.000000,-136.159581
0,22,38,0.000000,-133.762480
0,22,40,0.000000,-134.965574
0,22,42,0.000000,-137.192177
0,22,44,0.000000,-137.278762
0,22,46,0.000000,-135.309474
0,22,48,0.000000,-133.431115
0,22,50,0.000000,-134.249956
0,22,52,0.000000,-134.857124
0,22,54,0.000000,-135.598218
0,22,56,0.000000,-135.684836
0,22,58,0.000000,-135.365942
0,23,0,0.000000,-134.238906
0,23,2,0.000000,-133.399834
0,23,4,0.000000,-133.017566
0,23,6,0.000000,-134.006072
0,23,8,0.000000,-135.945542
0,23,10,0.000000,-136.255069
0,23,12,0.000000,-137.737561
0,23,14,0.000000,-138.578454
0,23,16,0.000000,-135.623797
0,23,18,0.000000,-135.049172
0,23,20,0.000000,-135.220350
0,23,22,0.000000,-133.771507
0,23,24,0.000000,-133.145614
0,23,26,0.000000,-134.500899
0,23,28,0.000000,-135.862119
0,23,30,0.000000,-136.673249
0,23,32,0.000000,-136.933662
0,23,34,0.000000,-135.685498
0,23,36,0.000000,-136.988187
0,23,38,0.000000,-135.452904
0,23,40,0.000000,-136.979431
0,23,42,0.000000,-136.309143
0,23,44,0.000000,-132.762666
0,23,46,0.000000,-134.331167
0,23,48,0.000000,-133.503118
0,23,50,0.000000,-135.398090
0,23,52,0.000000,-134.634458
0,23,54,0.000000,-134.852353
0,23,56,0.000000,-137.192792
0,23,58,0.000000,-134.788596
0,24,0,0.000000,-137.527064
0,24,2,0.000000,-132.793708
0,24,4,0.000000,-137.228210
0,24,6,0.000000,-136.493691
0,24,8,0.000000,-137.135321
0,24,10,0.000000,-136.161776
0,24,12,0.000000,-136.084982
0,24,14,0.000000,-134.791898
0,24,16,0.000000,-134.418509
0,24,18,0.000000,-135.438724
0,24,20,0.000000,-136.400477
0,24,22,0.000000,-133.253154
0,24,24,0.000000,-136.837172
0,24,26,0.000000,-132.679081
0,24,28,0.000000,-134.910604
0,24,30,0.000000,-134.303595
0,24,32,0.000000,-134.896303
0,24,34,0.000000,-133.919717
0,24,36,0.000000,-136.818423
0,24,38,0.000000,-134.401274
0,24,40,0.000000,-136.644852
0,24,42,0.000000,-133.041327
0,24,44,0.000000,-137.135321
0,24,46,0.000000,-135.685656
0,24,48,0.000000,-136.009120
0,24,50,0.000000,-138.421082
0,24,52,0.000000,-134.308873
0,24,54,0.000000,-137.665297
0,24,56,0.000000,-134.887224
0,24,58,0.000000,-136.847886
0,25,0,0.000000,-133.901865
0,25,2,0.000000,-137.156718
0,25,4,0.000000,-133.216485
0,25,6,0.000000,-134.502920
0,25,8,0.000000,-135.148545
0,25,10,0.000000,-134.730417
0,25,12,0.000000,-135.265594
0,25,14,0.000000,-136.932067
0,25,16,0.000000,-136.500151
0,25,18,0.000000,-131.343875
0,25,20,0.000000,-136.191063
0,25,22,0.000000,-134.356596
0,25,24,0.000000,-133.013139
0,25,26,0.000000,-134.743804
0,25,28,0.000000,-137.840728
0,25,30,0.000000,-135.544192
0,25,32,0.000000,-134.750711
0,25,34,0.000000,-133.946498
0,25,36,0.000000,-130.844488
0,25,38,0.000000,-132.628093
0,25,40,0.000000,-134.384642
0,25,42,0.000000,-136.841868
0,25,44,0.000000,-135.829961
0,25,46,0.000000,-136.697490
0,25,48,0.000000,-138.370889
0,25,50,0.000000,-133.457962
0,25,52,0.000000,-134.763753
0,25,54,0.000000,-136.701173
0,25,56,0.000000,-133.981120
0,25,58,0.000000,-135.078940
0,26,0,0.000000,-133.195909
0,26,2,0.000000,-136.340732
0,26,4,0.000000,-135.758272
0,26,6,0.000000,-136.391995
0,26,8,0.000000,-135.315340
0,26,10,0.000000,-136.895242
0,26,12,0.000000,-134.058699
0,26,14,0.000000,-136.482163
0,26,16,0.000000,-137.744825
0,26,18,0.000000,-136.554167
0,26,20,0.000000,-137.375476
0,26,22,0.000000,-136.975080
0,26,24,0.000000,-136.203384
0,26,26,0.000000,-132.805093
0,26,28,0.000000,-137.400844
0,26,30,0.000000,-131.910052
0,26,32,0.000000,-137.127193
0,26,34,0.000000,-134.759027
0,26,36,0.000000,-136.236170
0,26,38,0.000000,-135.431193
0,26,40,0.000000,-136.213972
0,26,42,0.000000,-134.522429
0,26,44,0.000000,-135.102974
0,26,46,0.000000,-133.826181
0,26,48,0.000000,-135.333616
0,26,50,0.000000,-133.437571
0,26,52,0.000000,-133.461448
0,26,54,0.000000,-136.385184
0,26,56,0.000000,-134.434239
0,26,58,0.000000,-135.541023
0,27,0,0.000000,-135.326103
0,27,2,0.000000,-135.762488
0,27,4,0.000000,-136.576717
0,27,6,0.000000,-137.185315
0,27,8,0.000000,-136.567325
0,27,10,0.000000,-137.768312
0,27,12,0.000000,-135.344696
0,27,14,0.000000,-135.785263
0,27,16,0.000000,-138.416469
0,27,18,0.000000,-134.878988
0,27,20,0.000000,-136.397361
0,27,22,0.000000,-136.498368
